id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195685890,1638,493,22291300,51663.6,485689000,5818250,0.00231766,0.26101,0.259575,0.795629
195691626,1638,16574,384659,2053.48,12289100,224923,0.00533843,0.584734,0.584734,0.283451
195690046,1638,16261,2098140,7786.5,58127700,945924,0.00371114,0.450839,0.450839,0.664047
195695480,1638,17183,1153770,20146,37103100,2394390,0.017461,2.07528,2.07514,0.324405
195685024,1638,162,524535,3911.6,16192600,443375,0.00745727,0.845273,0.845273,0.469036
195685940,1638,513,104907,165.777,2650770,18448.7,0.00158023,0.175858,0.175858,0.142096
195688543,1638,15865,1816850,4579.27,36093600,513555,0.00252045,0.282663,0.28259,0.404357
195685516,1638,329,10050300,5664.13,206723000,660819,0.000563579,0.0657513,0.0656291,1.25806
195689882,1638,16232,559504,887.438,13410400,99046.9,0.00158612,0.177026,0.177026,0.303281
195687608,1638,10700,1084040,3013.8,27113000,351696,0.00278016,0.324431,0.324431,0.561506
195688280,1638,15765,3391990,3053.73,82679200,342763,0.000900276,0.101051,0.101051,0.610139
195690988,1638,16456,279752,666.897,8282140,72254.4,0.00238389,0.25828,0.25828,0.336639
195694234,1638,16876,7833060,60469.4,236915000,6826330,0.00771977,0.871477,0.871477,0.365079
195697262,1638,17592,551362,659.13,5535410,79076.5,0.00119546,0.14342,0.136282,0.707802
195691467,1638,16545,1223920,4597.54,37175500,500213,0.00375642,0.408699,0.408699,0.442008
195688488,1638,15831,2120250,4706.67,35122400,528651,0.00221987,0.249334,0.248343,0.735526
195685895,1638,495,3287090,38476.8,85698500,5110930,0.0117054,1.55485,1.55485,0.430442
195690189,1638,16285,909194,3055.28,26940700,351388,0.00336043,0.386483,0.386483,0.662273
195693006,1638,16775,524535,3591.51,15780400,402439,0.00684703,0.76723,0.76723,0.395643
195697791,1638,111220668,69938,638.204,2332810,73346.4,0.00912528,1.04873,1.04873,0.114366
195684993,1638,149,2657640,2402.69,73316400,264443,0.000904069,0.0995028,0.0995028,0.294567
195696516,1638,17411,538817,9081.49,13674400,1245690,0.0168545,2.3119,2.26722,0.617113
195689044,1638,16077,19198000,104774,594237000,12530300,0.00545755,0.652687,0.652687,0.724406
195690891,1638,16419,2342920,3914.6,58804700,438218,0.00167082,0.187039,0.187039,0.666579
195692024,1638,16662,104907,200.352,2609700,22099.2,0.0019098,0.210655,0.210655,0.050344
195698283,1638,111220908,174268,3262.73,5450470,402291,0.0187225,2.30846,2.30458,0.530817
195685666,1638,395,3911040,68405.3,129132000,8438570,0.0174903,2.15763,2.15802,0.42786
195688584,1638,15902,418154,589.064,9931530,64487.2,0.00140873,0.154219,0.153949,0.663389
195696956,1638,17533,273101,1991.97,6497560,260006,0.0072939,0.952051,0.9492,0.416167
195695486,1638,17188,909044,16443.6,29675000,1958760,0.0180889,2.15475,2.1546,0.334965
195685795,1638,458,3435300,6234.31,46639200,716096,0.00181478,0.208452,0.203703,0.917391
195687620,1638,10704,1713480,16629.1,45981700,2121760,0.00970487,1.23828,1.23828,0.539222
195684954,1638,136,6535480,164808,240566000,20218100,0.0252174,3.0936,3.09302,0.360334
195698134,1638,111220822,174845,5337.74,6954530,642246,0.0305284,3.67323,3.67323,0.119794
195687961,1638,15663,451938,897.179,8412520,120779,0.00198518,0.267247,0.270336,1.21939
195688407,1638,15777,2412860,2918.74,56888900,348054,0.00120966,0.14425,0.14425,1.21569
195685533,1638,339,27135900,107632,699149000,13170500,0.00396639,0.485351,0.485351,0.768997
195688513,1638,15848,1076970,1364.68,13671200,155573,0.00126715,0.144454,0.142399,0.723052
195694358,1638,16916,34969,521.525,1221380,61112.3,0.0149139,1.74761,0,0
195684978,1638,146,9369890,160079,300875000,18939400,0.0170845,2.0213,2.02131,0.429766
195687956,1638,15660,207810,904.233,4944070,127448,0.00435125,0.613291,0.613075,0.537733
195684950,1638,135,377791,9201.01,14733000,1242520,0.0243548,3.28892,3.28365,0.257984
195697855,1638,111220696,419628,6593.99,12413400,778721,0.0157139,1.85574,1.85574,0.152028
195687130,1638,989,1328820,13942.1,41910400,1602170,0.010492,1.2057,1.2057,0.297474
195694595,1638,16992,174845,2590.52,6455600,293862,0.0148161,1.6807,1.6807,0.0902635
195694742,1638,17031,1853360,29817.2,58834200,3491620,0.0160882,1.88394,1.88394,0.422218
195687776,1638,15586,244783,239.603,6208720,27432,0.000978838,0.112067,0.112067,0.656053
195690436,1638,16314,1084040,933.723,27033000,102794,0.000861337,0.0948246,0.0948246,0.529908
195691814,1638,16605,279752,1046.73,7935690,115696,0.00374165,0.413566,0.413566,0.446088
195685202,1638,191,1608570,8083.18,49939800,934977,0.00502506,0.581246,0.581246,0.387364
195690946,1638,16441,804287,786.39,21935800,86727.2,0.000977748,0.107831,0.107831,0.32526
195685235,1638,204,384628,2101.77,10911200,274201,0.00546442,0.712899,0.712874,0.859529
195685715,1638,416,357158,271.445,3276120,29882.9,0.000760015,0.0836686,0.0813949,0.608575
195691033,1638,16471,384659,721.255,11037800,79054.6,0.00187505,0.205519,0.205519,0.299016
195685547,1638,344,69938,196.369,1580960,21816.7,0.00280776,0.311944,0.311944,0.384156
195685335,1638,247,69938,118.945,1645340,15187.1,0.00170073,0.217151,0.217151,0.211541
195690913,1638,16429,2692610,7631.58,78002700,817706,0.00283427,0.303685,0.303685,0.380378
195696395,1638,17363,1293850,26000.7,44666500,3074630,0.0200956,2.37634,2.37634,0.374159
195685674,1638,399,3601810,49050.2,94047600,7255270,0.0136182,2.01434,2.01434,0.637923
195695595,1638,17232,979132,15118.6,31642200,1748400,0.0154408,1.78566,1.78566,0.429756
195687712,1638,182305713,139876,245.091,3331710,30186,0.0017522,0.215805,0.215805,0.396726
195697265,1638,17593,122779,141.947,1307220,16979.2,0.00115612,0.138291,0.134425,0.551173
195694353,1638,16915,68342300,510625,1708350000,59816300,0.00747158,0.875246,0.872727,0.613227
195697087,1638,17563,448834,6883.42,12288200,870539,0.0153362,1.93956,1.9279,0.475244
195688200,1638,15726,139876,703.027,3462800,82137.3,0.00502607,0.587215,0.587215,0.34808
195687465,1638,1101,1398760,2727.52,31445700,299450,0.00194995,0.214082,0.214082,0.695665
195690975,1638,16451,769318,3408.16,22145900,420909,0.00443011,0.547119,0.547119,0.665226
195691043,1638,16474,559504,1646.84,15769200,196650,0.0029434,0.351473,0.351473,0.859069
195695580,1638,17228,244783,1238.18,5372900,146046,0.00505829,0.596634,0.596634,0.585178
195687423,1638,1074,34969,3.22424,294565,352.719,9.22028e-05,0.0100866,0,0
195688470,1638,15817,1048800,4029.69,24624600,462238,0.00384219,0.440731,0.44071,0.276076
195688530,1638,15858,3846460,7341.65,93057700,814483,0.00190867,0.211748,0.211748,0.601409
195690168,1638,16281,104907,132.363,2900100,14829.2,0.00126172,0.141356,0.141356,0.192122
195691110,1638,16493,629442,2238.57,17942100,248415,0.00355644,0.394659,0.394659,0.716249
195684771,1638,67,209814,1767.34,6872790,196553,0.00842337,0.936798,0.936798,0.280127
195688936,1638,16042,2552740,8760.84,67717900,1143290,0.00343194,0.447869,0.447869,0.66626
195684737,1638,51,7028770,11972.4,203148000,1316170,0.00170335,0.187254,0.187254,0.785905
195691342,1638,16535,1608570,4719.23,46580100,531970,0.0029338,0.330709,0.330709,0.331353
195684727,1638,45,314721,5187.22,9652320,596356,0.016482,1.89487,1.89487,0.12656
195692088,1638,16694,11854500,48801.8,315863000,5584730,0.00411673,0.471106,0.471106,0.543716
195696114,1638,17297,34969,202.01,1036190,23865.7,0.00577683,0.682481,0,0
195694449,1638,16950,699380,7942.31,20359600,923147,0.0113562,1.31995,1.31995,0.505513
195687943,1638,15656,279232,1666.35,7281240,230590,0.00596761,0.825799,0.826691,0.531756
195685737,1638,426,769318,2747.8,21388100,302528,0.00357173,0.393242,0.393242,0.332885
195687471,1638,1104,454597,165.497,11859000,18023.2,0.000364051,0.0396465,0.0396465,0.557575
195687779,1638,15587,4124910,5796.27,100804000,661132,0.00140519,0.160278,0.160283,0.617076
195695389,1638,17161,489566,3163.58,12592100,390840,0.00646201,0.798339,0.798339,0.751703
195696029,1638,17280,3141360,61093,95901800,7382360,0.019448,2.35005,2.3477,0.323252
195689655,1638,16182,104907,189.698,2831790,21546,0.00180825,0.205382,0.205382,0.443122
195684970,1638,141,9391780,12732.5,230729000,1541590,0.0013557,0.164142,0.164216,0.996275
195691786,1638,16599,524535,2448.73,16267800,281100,0.00466838,0.535904,0.535904,0.424063
195685771,1638,441,244783,1125.42,6135830,150837,0.0045976,0.616205,0.616205,0.590361
195686220,1638,590,2482800,14206.4,74713000,1818840,0.00572192,0.732578,0.732578,0.663846
195686425,1638,662,174845,104.093,3774130,11240.8,0.000595343,0.06429,0.06429,0.487998
195689826,1638,16212,8147780,17257.5,211582000,1998770,0.00211807,0.245315,0.245315,0.933097
195691773,1638,16597,174845,344.363,4852040,37663.8,0.00196953,0.215413,0.215413,0.334268
195693601,1638,16851,454597,2538.59,11897400,290894,0.00558426,0.639894,0.639894,0.315077
195688066,1638,15674,653844,3360.39,16307700,469203,0.00513944,0.717608,0.726182,0.844704
195686702,1638,810,1258880,3020.27,37773300,346015,0.00239916,0.274859,0.274859,0.709605
195694459,1638,16953,664411,7517.48,19339200,873491,0.0113145,1.31469,1.31469,0.521121
195687086,1638,970,734349,15888.8,24003900,1908280,0.0216366,2.59859,2.59859,0.213714
195689168,1638,16101,34969,32.9147,871734,3568.85,0.000941254,0.102057,0,0
195695358,1638,17152,174845,2895.11,5633110,340453,0.0165581,1.94717,1.94717,0.136214
195694805,1638,17059,69938,1493.3,2486950,175679,0.0213517,2.51193,2.51193,0.0691632
195688607,1638,15913,10583000,61417.2,220548000,7440170,0.00580336,0.703028,0.712478,0.837825
195688150,1638,15701,453726,1900.65,9644410,230240,0.00418897,0.507443,0.506962,0.33406
195688505,1638,15844,2937050,6954.41,68606200,777955,0.00236782,0.264876,0.26487,0.83879
195695966,1638,17268,940350,20993.7,30414400,2541460,0.0223254,2.70268,2.69575,0.364121
195695590,1638,17231,1538640,29209.3,53360900,3408630,0.0189839,2.21536,2.21536,0.417591
195688154,1638,15702,174818,356.796,3691280,41866.2,0.00204095,0.239484,0.239488,0.269892
195698304,1638,112892269,139876,1922.57,3559170,283398,0.0137448,2.02606,2.02606,0.303534
195695301,1638,17135,34969,475.383,1121060,56688.3,0.0135944,1.6211,0,0
195684667,1638,15,419628,192.531,11001100,21046,0.000458814,0.0501541,0.0501541,0.37146
195691522,1638,16555,34969,26.099,903666,3004.54,0.000746345,0.0859202,0,0
195691660,1638,16581,769318,3450.97,22253600,450431,0.00448575,0.585494,0.585494,0.655216
195693002,1638,16774,524535,3591.51,15780400,402439,0.00684703,0.76723,0.76723,0.395643
195694454,1638,16952,699380,7942.31,20359600,923147,0.0113562,1.31995,1.31995,0.505513
195685246,1638,210,139876,1008.83,3700660,121255,0.00721234,0.866876,0.866876,0.166382
195697003,1638,17553,104702,1032.42,3063550,121341,0.00986055,1.15891,1.15891,0.128141
195685652,1638,390,104242,79.0342,1356310,8777.41,0.000758182,0.0842024,0.0842419,0.147359
195697997,1638,111220756,979132,15118.6,31642200,1748400,0.0154408,1.78566,1.78566,0.429756
195698240,1638,111220884,34806.3,637.812,1137910,83581.5,0.0183246,2.40133,0,0
195685358,1638,259,244311,145.184,2134280,16317,0.000594257,0.0667878,0.066744,0.991776
195696720,1638,17469,600260,12143.2,17529800,1494600,0.0202299,2.48992,2.39319,0.556334
195694202,1638,16867,2342920,14305.3,66531100,1622540,0.00610577,0.692529,0.692529,0.471709
195694721,1638,17028,629442,4009.78,18689500,480015,0.00637037,0.762605,0.762605,0.638576
195687352,1638,1030,594473,149.946,4996360,16140.6,0.000252234,0.0271511,0.0271511,0.664105
195689022,1638,16070,944163,1226.04,21857600,132397,0.00129855,0.140227,0.140227,0.594228
195690647,1638,16364,2657640,14126.3,67541400,1621810,0.00531536,0.610242,0.610242,0.361865
195695600,1638,17233,209814,5086.06,8015260,595744,0.0242408,2.83939,2.83939,0.127933
195686496,1638,691,1014010,17606.5,34613900,2082710,0.0173632,2.05393,2.05384,0.539024
195696456,1638,17386,802125,14483,21371200,1860230,0.0180558,2.31913,2.17327,0.739048
195686713,1638,820,5140440,22176.1,114908000,2723230,0.00431404,0.529765,0.529765,0.706861
195697507,1638,17612,34747,386.445,1010020,45791.9,0.0111217,1.31787,0,0
195686803,1638,875,139876,858.265,3755650,97687.4,0.0061359,0.698386,0.698386,0.294977
195689111,1638,16090,34969,3.1111,686442,338.059,8.89675e-05,0.00966738,0,0
195691978,1638,16640,174845,816.403,4886940,90614.3,0.0046693,0.518255,0.518255,0.182307
195687656,1638,10725,4580830,54366.9,110733000,6547860,0.0118683,1.42941,1.4294,0.341868
195686448,1638,669,24389600,30925.4,441103000,3919390,0.00126797,0.160699,0.160614,1.2804
195694193,1638,16864,2342920,14305.3,66531100,1622540,0.00610577,0.692529,0.692529,0.471709
195688071,1638,15676,314287,1120.94,8246360,152908,0.0035666,0.486522,0.486629,0.406258
195694682,1638,17014,419628,5183.53,12351600,594391,0.0123527,1.41647,1.41647,0.320679
195696841,1638,17493,279744,8472.75,11098200,1022420,0.0302875,3.65485,3.65485,0.109355
195687731,1638,15568,25117100,63750.3,563362000,8085250,0.00253812,0.321902,0.323025,1.25781
195696376,1638,17358,104907,1379.7,3363290,161156,0.0131517,1.53618,1.53618,0.125718
195685742,1638,429,1664130,14737,48181900,1676660,0.0088557,1.00753,1.00393,0.462005
195689305,1638,16133,2482800,27390.9,61192900,3974050,0.0110323,1.60063,1.60063,0.882264
195691924,1638,16620,69938,673.503,2272920,75999.7,0.00963001,1.08667,1.08667,0.13833
195686540,1638,708,1783410,1077.17,46304900,121932,0.000603995,0.0683705,0.0683703,0.726937
195687918,1638,15629,803323,838.988,20188300,96703.6,0.0010444,0.120379,0.120425,0.481437
195689057,1638,16079,734349,3821.44,20759500,480399,0.00520384,0.654184,0.654184,0.838062
195696452,1638,17381,1195600,17720.6,27067400,2316660,0.0148215,1.93766,1.82245,0.788197
195691974,1638,16639,664411,2958.26,14889100,329589,0.00445245,0.496061,0.496061,0.288421
195692337,1638,16738,1049070,7564.48,28624500,839057,0.00721066,0.799811,0.799811,0.473879
195692002,1638,16652,454597,1670.3,13373700,199043,0.00367424,0.437846,0.437846,0.789253
195694310,1638,16900,489566,4243.99,15526400,490179,0.00866888,1.00125,1.00125,0.321047
195691020,1638,16466,3741680,11972.9,106482000,1333640,0.00319988,0.356429,0.356429,0.552748
195687048,1638,951,3007210,44214.7,95404100,5335470,0.0147029,1.77422,1.77423,0.166679
195694888,1638,17084,139876,890.546,4075320,102890,0.00636668,0.735581,0.735581,0.13829
195688174,1638,15715,174803,582.496,4114820,67533.6,0.00333231,0.386342,0.386353,0.317742
195696560,1638,17430,769318,14940.4,25303600,1806010,0.0194203,2.34754,2.34754,0.368271
195697646,1638,17649,32821.4,28.4639,269698,3332.25,0.000867236,0.101527,0,0
195695084,1638,17131,244783,2518.82,6536230,289088,0.01029,1.181,1.181,0.357226
195685443,1638,303,1748450,692.774,36059500,76985.2,0.000396222,0.0440305,0.0440305,0.678568
195697115,1638,17571,244285,3289.4,6437350,403943,0.0134655,1.65358,1.65221,0.535619
195697653,1638,17650,51311.3,10.5912,257402,1228.47,0.000206411,0.0239416,0.0231907,0.479625
195686778,1638,860,524535,4086.15,15549500,474467,0.00779005,0.904548,0.904548,0.366599
195687080,1638,968,4441060,52613.1,146390000,6122300,0.011847,1.37857,1.37857,0.336618
195688116,1638,15689,157912,529.459,2216720,69367.9,0.00335287,0.439281,0.438297,0.882951
195693549,1638,16850,419628,3817.16,12461600,447612,0.00909653,1.06669,1.06669,0.364443
195696987,1638,17547,1170680,12424.6,35219800,1477800,0.0106131,1.26234,1.25024,0.705932
195689263,1638,16122,2797520,27224.1,73693400,3575220,0.00973151,1.27799,1.27799,0.666418
195686721,1638,827,1818390,6188.49,52205700,740330,0.00340328,0.407135,0.407135,1.08801
195686739,1638,839,524172,7763.26,17161700,915317,0.0148105,1.74621,1.74598,0.483314
195687391,1638,1048,11033500,266623,394627000,33129800,0.024165,3.00266,3.00088,0.345763
195697010,1638,17556,244101,4643.13,7783980,568014,0.0190213,2.32696,2.32415,0.430484
195686725,1638,829,524535,2703.43,13150000,349913,0.00515396,0.667092,0.667092,0.702588
195693692,1638,16853,34969,204.375,894753,23321.9,0.00584446,0.666931,0,0
195685789,1638,453,50573900,40970.1,938208000,4567530,0.000810104,0.0903141,0.0902706,1.17584
195685494,1638,325,209814,351.91,5252350,40094.8,0.00167725,0.191097,0.191097,0.518644
195685774,1638,442,1811070,9215.37,35049900,1217010,0.00508836,0.671986,0.670495,1.06255
195696412,1638,17366,2901990,54438.7,95966800,6465870,0.0187591,2.22808,2.22793,0.393374
195696418,1638,17368,2901990,54438.7,95966800,6465870,0.0187591,2.22808,2.22793,0.393374
195686006,1638,544,1153980,726.527,27589600,78781.5,0.000629585,0.0682695,0.0682695,0.871905
195687697,1638,182305697,1049070,399.592,10547100,43411.2,0.000380901,0.0413806,0.0413806,0.981662
195695604,1638,17234,349690,9004.64,13703400,1064490,0.0257503,3.04409,3.04409,0.265219
195698371,1638,124372440,34969,118.048,727815,13194.9,0.0033758,0.377332,0,0
195686602,1638,743,594473,355.002,12381600,38908.1,0.00059717,0.0654497,0.0654497,0.616881
195687386,1638,1046,769318,2949.62,19834800,382056,0.00383407,0.496616,0.496616,0.457536
195687359,1638,1033,4159070,43196.8,116483000,5217080,0.0103862,1.25439,1.25408,0.365093
195688797,1638,16014,9931200,28804.1,249970000,3103310,0.00290036,0.312481,0.312481,0.611753
195688194,1638,15723,1293850,9644.73,32493000,1111520,0.00745427,0.859079,0.859079,0.587501
195696910,1638,17512,415977,6125.74,12157400,748148,0.0147261,1.79853,1.79007,0.481317
195686493,1638,689,103874,156.631,1643740,17611.8,0.00150789,0.169549,0.169292,0.382915
195692059,1638,16680,13777800,55781.8,412794000,6331660,0.00404868,0.459556,0.459556,0.635781
195694293,1638,16895,384659,2346.06,9494590,260931,0.00609907,0.678344,0.678344,0.407045
195696618,1638,17448,34506.5,1185.96,1616410,164250,0.0343691,4.75997,0,0
195694777,1638,17045,594473,10315.4,17766700,1276460,0.0173522,2.14721,2.14721,0.443551
195688772,1638,15997,1422950,1475.95,17312900,166310,0.00103725,0.116877,0.115013,0.724196
195692082,1638,16690,3951500,9508.21,105615000,1142500,0.00240623,0.289131,0.289131,0.773935
195695426,1638,17168,314721,7634.72,11481400,889417,0.0242587,2.82605,2.82605,0.275341
195697957,1638,111220734,559502,9613.57,17203100,1146470,0.0171823,2.04909,2.0491,0.241192
195687672,1638,10731,1398700,20452.9,44093300,2461780,0.0146228,1.76004,1.76004,0.177921
195687895,1638,15622,15718800,52440.4,337310000,6791490,0.00333615,0.432061,0.431887,1.10053
195690466,1638,16323,7588270,12323.8,193619000,1407970,0.00162406,0.185546,0.185546,0.870931
195696134,1638,17303,349690,10598.1,14694400,1266430,0.0303071,3.62158,3.62158,0.12399
195695331,1638,17142,104907,1215.82,2428880,142510,0.0115896,1.35844,1.35845,0.175361
195689813,1638,16203,244783,556.041,6806440,61377.5,0.00227157,0.250742,0.250742,0.415232
195691962,1638,16634,874225,10013.3,28112700,1134660,0.011454,1.29791,1.29791,0.384471
195695571,1638,17226,489566,3960.86,12351000,478067,0.00809056,0.976511,0.976511,0.609524
195691981,1638,16641,69938,334.26,1994580,37013.9,0.00477938,0.529238,0.529238,0.173896
195689105,1638,16088,104907,8.78491,1864060,968.483,8.374e-05,0.00923182,0.00923182,0.798173
195687783,1638,15589,4124910,5796.27,100804000,661132,0.00140519,0.160278,0.160283,0.617076
195696469,1638,17395,451861,12828.2,16811700,1601070,0.0283896,3.54328,3.53288,0.335651
195688069,1638,15675,2248640,8962.49,57102400,1199150,0.00398573,0.533275,0.534482,0.746257
195692247,1638,16723,314721,999.165,7992410,111791,0.00317477,0.355207,0.355207,0.23636
195685600,1638,366,804287,508.006,22267800,55024.7,0.000631623,0.0684143,0.0684143,0.541502
195685562,1638,350,69938,1179.02,2367740,136391,0.0168581,1.95017,1.95017,0.178904
195694274,1638,16890,314721,2539.65,9907340,294247,0.00806952,0.934946,0.934946,0.274276
195685615,1638,371,139869,117.553,1945490,12957.7,0.000840453,0.0926416,0.0926403,0.329701
195698315,1638,112892283,69938,389.728,2048550,43466.4,0.00557247,0.621499,0.621499,0.154524
195697847,1638,111220692,839256,14694.6,27579200,1712270,0.0175091,2.04022,2.04022,0.452905
195689130,1638,16094,174845,213.819,3416640,23442.4,0.00122291,0.134075,0.134075,0.908986
195690653,1638,16365,769318,5157.33,21939000,583741,0.00670377,0.758777,0.758777,0.243934
195687954,1638,15659,1184850,2795.01,29347500,372204,0.00235896,0.314136,0.314734,0.747292
195692120,1638,16702,2587710,9736.79,61266400,1111060,0.00376271,0.429362,0.429362,0.509294
195690822,1638,16404,139876,83.1728,3971430,9059.59,0.000594618,0.0647687,0.0647687,0.306012
195691960,1638,16633,909194,9096.77,28634300,1047000,0.0100053,1.15157,1.15157,0.733601
195685976,1638,531,384659,469.315,10154600,57617.6,0.00122008,0.149789,0.149789,0.430398
195686201,1638,583,1538640,1862.71,36064400,202445,0.00121063,0.131574,0.131574,0.799665
195688296,1638,15772,174845,166.666,4872940,18374.6,0.000953223,0.105091,0.105091,0.747702
195694306,1638,16899,1853360,14657.9,56613100,1662250,0.00790883,0.896885,0.896885,0.34068
195694940,1638,17096,874225,5530.51,23446300,670172,0.00632618,0.76659,0.76659,0.516079
195695338,1638,17145,3042300,75091.6,102679000,8782090,0.0246825,2.88666,2.88666,0.200202
195686273,1638,609,349690,628.91,10063200,68358.9,0.00179848,0.195484,0.195484,0.21514
195697142,1638,17577,209321,2316.51,5132490,284987,0.0110668,1.36148,1.36052,0.348716
195692171,1638,16712,314721,750.375,7103090,91531.9,0.00238426,0.290835,0.290835,0.252836
195694828,1638,17069,104907,1455.48,3191580,172538,0.013874,1.64468,1.64468,0.0507986
195686289,1638,614,1129870,3309.56,21905700,429356,0.00292915,0.380005,0.380296,0.628286
195691595,1638,16569,524535,2499.16,16242800,273604,0.00476452,0.521613,0.521613,0.365717
195688059,1638,15672,209476,1021.94,5558350,139348,0.00487858,0.66522,0.665948,0.626624
195688759,1638,15985,6852900,29065.1,131536000,3562660,0.00424128,0.519877,0.513773,0.795471
195693355,1638,16841,2832490,32718.1,83829400,3920220,0.011551,1.38402,1.38402,0.302966
195688411,1638,15779,314721,593.741,8456540,72256.9,0.00188656,0.22959,0.22959,1.03376
195688429,1638,15790,34969,10.6016,815452,1202.63,0.000303173,0.0343912,0,0
195684917,1638,123,419628,4744.19,11807000,565601,0.0113057,1.34786,1.34786,0.526801
195691710,1638,16587,69938,291.424,2025360,36381.6,0.00416689,0.520198,0.520198,0.10544
195689629,1638,16171,3531850,15527.8,72197400,2011730,0.0043965,0.569597,0.569595,0.898773
195691677,1638,16583,69938,62.4036,1828410,7297.82,0.00089227,0.104347,0.104347,0.207705
195692998,1638,16773,1153980,7375.26,33525100,826191,0.00639117,0.715951,0.715951,0.367996
195685421,1638,290,19545800,60595.3,506561000,7096560,0.00310017,0.363073,0.363138,0.833175
195689081,1638,16083,6364360,30609.4,195453000,3853330,0.0048095,0.605454,0.605454,0.896853
195694316,1638,16901,489566,4243.99,15526400,490179,0.00866888,1.00125,1.00125,0.321047
195686401,1638,652,69938,68.0326,1935820,7497.83,0.000972755,0.107207,0.107207,0.613898
195696889,1638,17500,6124910,90100.8,168682000,11492700,0.0147105,1.87639,1.81206,0.687558
195687515,1638,1132,8927600,87121.4,240070000,10588200,0.00975865,1.18601,1.18663,0.677993
195694517,1638,16971,664411,11113,24074400,1292790,0.016726,1.94576,1.94576,0.283316
195686328,1638,628,314721,1809.23,8640240,239751,0.00574868,0.76179,0.76179,0.400394
195688165,1638,15710,69911.3,163.752,1169750,19348.8,0.00234228,0.276762,0.276758,0.303251
195693230,1638,16821,1503670,17577.6,48344500,2034050,0.0116898,1.35273,1.35273,0.187233
195694589,1638,16991,2517770,28759,81740200,3243410,0.0114224,1.28821,1.28821,0.289059
195686769,1638,856,38605800,71680.4,1052230000,8350420,0.00185673,0.2163,0.2163,1.09277
195693029,1638,16786,174845,595.089,4211600,67775.2,0.00340352,0.38763,0.38763,0.287285
195696374,1638,17356,104907,1379.7,3363290,161156,0.0131517,1.53618,1.53618,0.125718
195692983,1638,16768,384659,1992.84,10941300,224452,0.0051808,0.58351,0.58351,0.225081
195687181,1638,1025,7836080,61106.2,172350000,7459960,0.00779807,0.952002,0.94504,0.551465
195688518,1638,15851,53903900,58041.2,1259090000,6547050,0.00107675,0.121458,0.121452,1.01489
195691316,1638,16521,69938,585.485,2160660,74887.8,0.00837149,1.07077,1.07077,1.1216
195696371,1638,17355,7089450,138405,231894000,16908000,0.0195227,2.38495,2.37986,0.475627
195688522,1638,15854,8322620,9510.43,194972000,1068830,0.00114272,0.128424,0.128424,0.887608
195687587,1638,10694,1363790,3900.1,31085800,441615,0.00285975,0.323814,0.323814,0.505109
195687822,1638,15599,2899580,3029.74,69425400,347633,0.00104489,0.119891,0.119906,0.537449
195684987,1638,148,104907,187.474,2060550,20097.1,0.00178705,0.191571,0.191571,0.149469
195686698,1638,805,384659,184.154,4865530,20925.6,0.000478747,0.0544003,0.0544003,0.288295
195688713,1638,15957,2762160,14093.7,82467000,1850900,0.00510244,0.670091,0.670113,0.870309
195692186,1638,16714,104907,243.725,2362720,28637.9,0.00232325,0.272984,0.272984,0.316031
195687036,1638,944,1433660,21633.2,43039500,2654740,0.0150895,1.85172,1.85174,0.202901
195687449,1638,1091,21540900,222630,573186000,26412600,0.0103352,1.22616,1.22616,0.401738
195687850,1638,15608,594166,959.975,12634200,109088,0.00161567,0.183599,0.183562,0.393448
195697280,1638,17603,34198.5,148.202,1040490,17915.9,0.00433358,0.523881,0,0
195698073,1638,111220784,349690,10598.1,14694400,1266430,0.0303071,3.62158,3.62158,0.12399
195696702,1638,17465,174845,5066.42,6094540,629546,0.0289767,3.6006,3.6006,0.144707
195692554,1638,16754,3007330,17479.9,84132000,1982530,0.00581243,0.659232,0.659232,0.379547
195685488,1638,323,75777800,435367,2238470000,49214100,0.00574531,0.649453,0.649453,0.674815
195686480,1638,683,1433730,3716.98,34463700,440872,0.00259252,0.307501,0.307501,0.47827
195690507,1638,16333,2272980,7056.93,62372400,843684,0.0031047,0.371179,0.371179,0.913324
195696168,1638,17313,2564960,69512.9,86608200,9218640,0.0271009,3.59407,3.58197,0.410276
195691763,1638,16595,104907,114.82,2774790,12554.3,0.00109449,0.119671,0.119671,0.14867
195694662,1638,17010,104907,1593.13,3544420,186995,0.0151861,1.78249,1.78249,0.293752
195696567,1638,17433,1007970,28053.6,38208200,3544850,0.0278317,3.51681,3.51631,0.252032
195686717,1638,822,23813200,67941.1,511998000,8653420,0.00285309,0.363388,0.363378,1.56777
195688455,1638,15808,69938,132.491,2014120,14836.2,0.00189441,0.212133,0.212133,0.639878
195686709,1638,818,5035540,3720.51,121084000,401565,0.000738851,0.0797461,0.0797461,0.486181
195689913,1638,16248,1643540,4744.57,44982900,583114,0.00288679,0.354791,0.354791,0.623111
195688162,1638,15709,104907,193.044,2521530,22517.4,0.00184015,0.214642,0.214642,0.233817
195685384,1638,272,384133,503.096,9223330,60004.5,0.00130969,0.156207,0.156133,0.477962
195689033,1638,16072,19198000,104774,594237000,12530300,0.00545755,0.652687,0.652687,0.724406
195695401,1638,17163,349690,1905.57,8881170,234153,0.0054493,0.669603,0.669603,0.852436
