id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191556827,1768,434,2733060,156446,82256500,21615600,0.0572419,7.90893,7.95618,0.557769
191565806,1768,16700,783425,30785.9,27639200,3551660,0.0392966,4.5335,4.54344,0.258717
191567263,1768,17129,626175,29961.6,20865100,3632000,0.0478486,5.80029,5.86752,0.253009
191565093,1768,16479,448161,30694.9,16880000,3729710,0.0684907,8.32226,9.14595,0.16349
191567940,1768,17342,104907,4519.5,3793910,530196,0.043081,5.05396,5.05396,0.17913
191566109,1768,16775,387251,20267.4,13174000,2363920,0.0523367,6.10436,6.13,0.20415
191566956,1768,17013,708459,50644.7,28293700,6316970,0.0714857,8.9165,8.90063,0.158907
191566736,1768,16981,385060,20244.7,13279300,2434990,0.0525755,6.32366,6.34269,0.217464
191557668,1768,582,1188950,118984,45316800,16548300,0.100075,13.9185,13.9185,0.286324
191562214,1768,15632,417943,13010.5,8204890,1770330,0.0311299,4.23581,4.22552,0.712131
191563032,1768,15884,104907,5443.84,3607950,676756,0.0518921,6.45101,6.45101,0.157694
191567003,1768,17030,347771,15642.8,11266700,1942470,0.0449802,5.58549,5.36527,0.427338
191564642,1768,16361,1310580,99257.2,50493400,12262900,0.0757352,9.35687,9.58841,0.142043
191564656,1768,16365,532502,34667.1,18057500,4342790,0.0651023,8.15544,8.54333,0.188597
191563706,1768,16049,6882060,671419,253567000,89393100,0.0975609,12.9893,12.9667,0.437376
191553744,1768,23,2897440,238743,102049000,31390100,0.0823981,10.8337,10.8177,0.514924
191565997,1768,16736,952604,56776,35339100,6916410,0.0596008,7.26053,7.15246,0.168642
191568275,1768,17424,3112170,226639,118358000,28834200,0.0728236,9.26499,9.26495,0.315162
191566243,1768,16824,524535,11705.9,18298100,1453340,0.0223167,2.77072,2.77072,0.315283
191562518,1768,15698,189660,15226.6,7565980,1947440,0.0802834,10.2681,10.6215,0.356512
191563202,1768,15932,5804540,551052,235624000,71945800,0.0949347,12.3948,12.3951,0.29571
191562143,1768,15611,207356,6057.02,4986960,772188,0.0292107,3.72397,3.70215,0.538236
191567403,1768,17176,537661,31485.1,20016100,3942040,0.0585593,7.33183,7.31628,0.257012
191557750,1768,597,5210380,418563,212530000,53126800,0.0803325,10.1963,10.1963,0.290518
191555965,1768,298,1634250,72351.4,40102400,9284180,0.044272,5.68102,5.65562,0.662774
191568989,1768,111220574,53733.5,3272.83,2058500,399643,0.0609085,7.4375,7.4971,0.448219
191565218,1768,16534,54423,3067.6,1969100,366433,0.0563659,6.73305,0,0
191566512,1768,16915,73518900,2362570,2621660000,332619000,0.0321355,4.52426,4.51537,0.453681
191567203,1768,17107,798024,50604.6,29159700,6374670,0.0634123,7.98806,7.99961,0.384752
191564933,1768,16466,3423400,234508,128654000,28706500,0.0685014,8.38536,8.51928,0.259955
191568686,1768,17536,499846,5373.92,5676480,694685,0.0107512,1.3898,1.31392,1.09685
191568979,1768,17649,26200.7,24.0401,126834,2954.75,0.000917534,0.112774,0,0
191569309,1768,111220702,415912,19887,14013600,2421780,0.0478154,5.82281,5.75763,0.236074
191563403,1768,15987,3057050,177375,99481500,24932600,0.0580217,8.15578,8.05128,0.546113
191556579,1768,395,4016050,241755,128680000,31324700,0.0601972,7.79987,7.58148,0.642367
191561256,1768,1129,156219000,8950940,5518080000,1100440000,0.0572975,7.04425,7.07809,0.43915
191557157,1768,533,3599690,256182,135665000,32671000,0.0711678,9.07605,8.8933,0.422344
191566316,1768,16852,304334,13923.2,10094500,1724430,0.0457496,5.66625,5.28286,0.634841
191568578,1768,17483,69938,2292.87,2203140,285843,0.0327843,4.08709,4.08709,0.479697
191563066,1768,15905,13107700,452208,491982000,56774100,0.0344993,4.33134,4.32412,0.45624
191567231,1768,17116,229268,15312,8472740,1901370,0.0667866,8.29322,8.3745,0.0875932
191567351,1768,17159,488639,11148.5,11280800,1401690,0.0228154,2.86857,2.86462,0.789171
191556924,1768,467,12137900,926590,468317000,118288000,0.0763387,9.74536,10.047,0.328229
191559544,1768,860,675861,50252.7,26049300,6223510,0.0743535,9.20827,9.18882,0.243029
191566364,1768,16864,1874560,125616,70666600,15119600,0.0670106,8.06565,8.15835,0.282806
191568228,1768,17409,384659,13159.4,11800800,1569470,0.0342106,4.08017,4.08017,0.184546
191561628,1768,10729,1258880,28723.8,47541100,3946380,0.0228169,3.13483,3.13483,0.194157
191560024,1768,910,524535,59642.3,21734700,7601700,0.113705,14.4923,14.4923,0.234478
191567745,1768,17278,34938.9,1810.92,1267790,225927,0.0518312,6.46635,0,0
191559064,1768,806,6180760,668892,251989000,91404000,0.108222,14.7885,14.7867,0.176083
191565799,1768,16698,5219140,208169,198936000,24450700,0.0398857,4.68481,4.58068,0.471561
191563802,1768,16112,1150360,115443,44261900,15969000,0.100354,13.8817,14.0316,0.335711
191561989,1768,15593,2342410,178903,87786000,22376300,0.076376,9.5527,9.55155,0.445967
191566663,1768,16952,697780,29552.1,24714400,3611010,0.0423516,5.17499,5.17019,0.262705
191568529,1768,17460,3160740,141662,94734400,18372200,0.0448192,5.81263,5.70089,0.543902
191564753,1768,16404,139876,3348.24,4990470,369510,0.0239372,2.64169,2.64169,0.413888
191567250,1768,17123,4253190,244273,153448000,30787400,0.057433,7.23866,7.32964,0.497459
191553522,1768,7,3946930,215775,136220000,26814500,0.054669,6.79376,6.73133,0.337407
191561672,1768,182305709,2282240,284199,103972000,37250900,0.124526,16.3221,16.1614,0.199373
191565722,1768,16669,3448320,236599,134856000,28438400,0.0686127,8.24702,8.23177,0.189217
191559100,1768,810,1258880,99326,47696200,12599000,0.0789001,10.0081,10.0081,0.330316
191568225,1768,17407,2293370,137085,80372000,17931300,0.0597743,7.81874,7.81546,0.46515
191556350,1768,379,284710,4284.36,4121130,520095,0.0150482,1.82675,1.24367,1.16471
191565824,1768,16707,631627,42597.8,24041100,5165920,0.0674414,8.17875,8.04984,0.25782
191565867,1768,16725,4552660,255410,162357000,31045900,0.0561013,6.8193,6.78176,0.256385
191566757,1768,16993,34072.7,996.137,1189860,117671,0.0292357,3.45354,0,0
191561787,1768,15589,4124520,284845,151807000,35391500,0.0690615,8.58076,8.57807,0.46025
191568637,1768,17508,387971,3702.12,3898090,481651,0.00954225,1.24146,1.4323,0.574647
191566713,1768,16968,1449200,81800,52729600,9868220,0.056445,6.80944,6.79373,0.278584
191556692,1768,411,3391530,344323,132925000,47799100,0.101524,14.0937,14.0923,0.385448
191562485,1768,15689,144951,12951.3,4873950,1984720,0.089349,13.6923,13.6075,0.2396
191565540,1768,16595,102298,6460.89,3465390,753942,0.0631576,7.37007,7.34879,0.119033
191564545,1768,16327,279752,16588,10652300,1993490,0.0592955,7.12593,7.12593,0.330564
191568144,1768,17381,1261830,48218.3,30465600,6356050,0.0382131,5.03718,4.88574,0.458614
191564904,1768,16459,405439,28470.3,14963100,3461020,0.070221,8.53648,8.84526,0.187905
191557208,1768,544,2377890,246369,101068000,31567600,0.103608,13.2755,13.2755,0.190895
191562174,1768,15619,732673,34994.7,22862100,4425810,0.0477631,6.04064,6.02984,0.481754
191563073,1768,15908,5417640,217040,236599000,27042000,0.0400617,4.99147,4.99018,0.394048
191562655,1768,15782,2832490,174855,108331000,20759300,0.0617318,7.329,7.329,0.334605
191563766,1768,16080,495964,38901.8,21057900,4796660,0.0784367,9.6714,9.57808,0.264756
191555786,1768,271,347779,13835,11279300,1621210,0.0397811,4.66161,4.70808,0.399065
191565706,1768,16662,45553.7,2850.44,1626910,336802,0.0625731,7.39352,0,0
191562551,1768,15711,56666.3,2141.2,1373170,274030,0.0377861,4.83586,5.80692,1.02927
191563805,1768,16114,54060900,3415910,1937090000,478184000,0.0631863,8.84529,8.88777,0.516901
191557137,1768,528,185055000,4778370,6775570000,691165000,0.0258214,3.73492,3.73374,0.472796
191563246,1768,15947,1569220,183956,62774200,25786700,0.117228,16.4328,16.4462,0.250965
191556869,1768,448,1293840,96106.7,46890600,12679200,0.0742799,9.79963,9.79965,0.221639
191568513,1768,17455,453620,21796.4,14012900,2685950,0.04805,5.92115,5.91738,0.228476
191569413,1768,111220754,209814,15949.1,8462920,2014980,0.0760153,9.60364,9.60364,0.152555
191560985,1768,1096,1713480,32087.6,55095600,3609890,0.0187265,2.10676,2.10676,0.355602
191565528,1768,16591,1175850,76332.5,42195400,9123430,0.0649168,7.759,7.75388,0.206625
191567799,1768,17297,34969,818.992,934211,97592.4,0.0234205,2.79083,0,0
191557038,1768,489,209814,15307.1,8725830,1808470,0.0729556,8.6194,8.6194,0.105067
191557227,1768,551,1153360,104191,48268300,13071200,0.0903372,11.3331,11.3309,0.254276
191565142,1768,16496,32607.5,2044.25,1078700,248621,0.0626926,7.62467,0,0
191568157,1768,17387,824788,34203.7,21642000,4388370,0.0414697,5.32061,5.12874,0.456335
191567944,1768,17344,489392,21934.3,16890500,2693710,0.0448195,5.50419,5.50431,0.132756
191565718,1768,16667,453863,29470.7,17348300,3429530,0.0649329,7.55631,7.53944,0.14503
191556906,1768,461,839256,62160.2,31250800,7650210,0.0740658,9.11547,9.11547,0.21256
191558121,1768,649,526461,51200.1,21660900,6464840,0.0972533,12.2798,12.0629,0.180317
191558102,1768,646,279752,24529.6,12671700,3079440,0.0876833,11.0078,11.0078,0.211119
191558355,1768,704,803987,89193.1,32960700,13661400,0.110938,16.9921,16.9908,0.219521
191566007,1768,16738,992055,47721.5,34071700,5782600,0.0481037,5.82891,5.80477,0.332135
191568105,1768,17370,384659,31527.9,15260600,3923030,0.0819634,10.1987,10.1987,0.164253
191566187,1768,16803,44926,2008.27,1553520,242431,0.0447017,5.39623,0,0
191562741,1768,15812,3426960,231452,143278000,28118100,0.0675387,8.20496,8.20496,0.328034
191567982,1768,17360,34969,574.276,712041,71470.8,0.0164224,2.04383,0,0
191566001,1768,16737,391034,20679.5,13392400,2606140,0.0528841,6.66475,6.49255,0.244083
191568093,1768,17366,2902430,222721,112782000,27661200,0.0767361,9.53037,9.53037,0.170258
191567383,1768,17169,104907,6140.09,4196770,729785,0.0585289,6.95649,6.95649,0.191246
191557056,1768,495,5182810,306712,199827000,42505300,0.0591786,8.20121,8.23157,0.304735
191558455,1768,723,8532400,797943,333215000,103391000,0.0935192,12.1174,12.1174,0.244923
191562589,1768,15731,330300,12184,7142150,1532980,0.0368877,4.64119,5.01338,0.501119
191556565,1768,390,208162,1917.78,2414210,247665,0.00921291,1.18977,1.18611,0.879186
191565110,1768,16486,3961860,225645,135506000,27723500,0.0569543,6.99759,7.14606,0.289779
191568790,1768,17585,139876,9628.75,5606030,1250790,0.0688378,8.94211,8.94211,0.0881281
191565716,1768,16666,453863,29470.7,17348300,3429530,0.0649329,7.55631,7.53944,0.14503
191560454,1768,990,1091200,125285,48272700,16673800,0.114814,15.2803,15.0898,0.213737
191569871,1768,127201621,21070.9,64.9924,128248,7924.32,0.00308446,0.376078,0,0
191555191,1768,231,63518.4,3400.06,2067980,403034,0.0535288,6.34516,6.344,0.227096
191566517,1768,16916,34969,978.648,1340930,121008,0.0279862,3.46045,0,0
191557273,1768,559,2832490,281855,121742000,35850300,0.0995078,12.6568,12.6568,0.221381
191563811,1768,16117,13033200,600167,456809000,85008800,0.046049,6.52247,6.47573,0.418208
191554282,1768,110,139876,6034.33,5083270,731269,0.0431406,5.22798,5.22798,0.0626496
191566554,1768,16928,2867290,120987,110274000,15695500,0.0421957,5.47398,5.47416,0.293365
191557292,1768,562,139876,13718.8,5814880,1776890,0.098078,12.7033,12.7033,0.151536
191562264,1768,15670,348726,27155.2,14178500,3468970,0.0778695,9.94753,9.94364,0.219254
191564131,1768,16231,559502,31152.4,17853300,3849730,0.0556788,6.88063,6.88063,0.239099
191564937,1768,16467,2407340,164298,90869700,20190900,0.0682487,8.38719,8.4005,0.296691
191556980,1768,478,2762550,265101,111724000,33164600,0.0959625,12.0051,12.0051,0.220777
191565486,1768,16579,518187,27183.7,17510600,3308280,0.0524593,6.38433,6.50626,0.140968
191562658,1768,15784,11921200,765681,432677000,95465500,0.0642286,8.00805,7.98984,0.4144
191566174,1768,16800,148669,8679.61,5582900,1049060,0.0583822,7.05639,7.14741,0.25002
191567942,1768,17343,2197900,104609,73243500,12810300,0.0475949,5.82842,5.79092,0.219207
191559914,1768,888,1305120,169394,56718500,24971800,0.129792,19.1338,19.3292,0.1815
191565652,1768,16636,1014290,39983,31346000,4832830,0.0394198,4.76476,4.65237,0.337283
191569005,1768,111220634,356573,15019.2,11296500,1854090,0.0421211,5.19974,4.72459,0.717017
191567666,1768,17240,34969,2278.65,1423920,277925,0.065162,7.94775,0,0
191567323,1768,17150,536633,30401.4,19400800,3702510,0.0566522,6.89952,7.13833,0.251758
191560092,1768,926,9498420,391667,248391000,51179200,0.041235,5.38818,5.42378,0.908711
191556296,1768,367,2377890,165137,91079700,20965500,0.0694469,8.81686,8.81686,0.319528
191561154,1768,1110,363797,24826.2,13516700,3051420,0.068242,8.3877,10.5463,0.0952219
191565497,1768,16583,49183.5,2363.63,1524870,273738,0.0480575,5.56566,0,0
191554362,1768,122,2454370,77568.5,66460300,9861080,0.0316042,4.01777,3.94122,0.506727
191564883,1768,16453,2129760,117066,76387100,14295900,0.0549667,6.71246,6.87625,0.41724
191563803,1768,16113,987372,125872,44045000,17709100,0.127482,17.9356,18.2683,0.261253
191567703,1768,17258,1061380,40730.1,31386400,5136120,0.0383748,4.83912,4.84762,0.399224
191557187,1768,541,13173600,1510250,561748000,206546000,0.114642,15.6788,15.7597,0.265206
191558029,1768,637,20006200,1139870,709651000,135075000,0.0569757,6.75163,6.73815,0.295055
191566135,1768,16786,124041,5284.54,4177700,618554,0.0426031,4.98668,5.16875,0.22411
191565572,1768,16605,277334,20488.6,10344200,2456630,0.0738769,8.85803,8.85975,0.122804
191568971,1768,17646,31835,331.846,342212,40858.3,0.010424,1.28344,0,0
191569769,1768,111220880,104907,5692.99,4153360,724201,0.054267,6.90327,6.90327,0.181088
191567578,1768,17206,20229.6,1020.1,730201,122960,0.050426,6.07823,0,0
191562075,1768,15598,103879,2221.07,2063200,266970,0.0213813,2.57001,2.56167,0.46753
191561691,1768,15568,24119700,1485330,780582000,193026000,0.0615819,8.00286,8.08295,0.549421
191553794,1768,39,12169200,1345080,508068000,180631000,0.110532,14.8433,14.8433,0.228067
191564825,1768,16436,1266980,62443.9,46774600,8102920,0.0492858,6.39548,6.6465,0.360778
191566216,1768,16818,54334700,1265200,2041180000,176172000,0.0232853,3.24235,3.24024,0.468811
191561589,1768,10711,5412660,98287.9,208555000,13605300,0.0181589,2.51361,2.51442,0.44299
191565510,1768,16586,80889.2,4401.49,2801630,530366,0.0544138,6.55669,0,0
191553785,1768,36,1633640,194407,66304900,29682300,0.119003,18.1695,18.152,0.167929
191563957,1768,16133,3689340,371295,149689000,53274700,0.10064,14.4402,14.6481,0.334353
191559534,1768,857,2098140,250874,91703700,32843200,0.11957,15.6535,15.6535,0.182519
191555133,1768,210,141263,4796.15,3866620,590643,0.0339519,4.18116,4.77076,0.39639
191557818,1768,614,1931580,96774.7,44991600,13395500,0.0501014,6.93498,6.93594,0.443839
191564181,1768,16244,454596,27137.1,15023300,3362540,0.059695,7.39678,7.39677,0.20345
191568617,1768,17499,31021.1,847.055,635588,112447,0.0273058,3.62485,0,0
191565712,1768,16664,476470,30068.9,17730900,3513910,0.0631076,7.37487,7.42033,0.227943
191563224,1768,15936,11054100,649346,353324000,88962500,0.0587425,8.04791,7.94775,0.627621
191560395,1768,973,479346,46318.2,18642800,6288550,0.0966278,13.119,13.183,0.231054
191558412,1768,715,2986800,140723,65158900,21114700,0.0471149,7.06933,7.29687,0.766749
191566285,1768,16844,1295070,70765.2,44691500,8525390,0.054642,6.58296,6.46012,0.406185
191561758,1768,15585,244783,9802.64,8308400,1164610,0.0400463,4.75774,4.75774,0.276939
191561200,1768,1118,92318.9,5965.5,3383910,737832,0.0646184,7.99221,11.6133,0.00489557
191568125,1768,17376,34969,1386.11,1289710,161950,0.0396383,4.63126,0,0
191559889,1768,881,1667160,118330,63237400,14711100,0.0709772,8.82404,8.75981,0.328074
191558210,1768,672,110922000,6894640,4069780000,828075000,0.0621576,7.46537,7.46454,0.379939
191565840,1768,16712,166003,7978.48,5914940,934252,0.0480623,5.62793,5.71548,0.188488
191563360,1768,15978,174845,11188.9,7975230,1395460,0.0639934,7.9811,7.9811,0.17039
191567726,1768,17268,717371,26610,21529400,3178990,0.0370938,4.43144,4.31901,0.374037
191555254,1768,251,3316410,258219,110342000,35408500,0.0778609,10.6768,10.5384,0.359892
191553809,1768,45,559246,54064.8,24750900,7040760,0.0966745,12.5897,12.5894,0.106677
191567793,1768,17295,69938,2522.01,2318590,316502,0.0360607,4.52546,4.52546,0.542077
191563991,1768,16159,384659,24797.4,15637300,3078390,0.064466,8.00291,8.00291,0.319921
191564520,1768,16314,1084040,40980,38421600,4830730,0.0378031,4.45623,4.45623,0.420225
191564684,1768,16378,103974,4633.24,3144820,600380,0.0445616,5.77434,5.70263,0.13082
191566329,1768,16856,1468470,73731.6,50993900,8861660,0.0502097,6.03461,5.94874,0.399269
191555241,1768,248,836756,48269.7,20594700,6659670,0.0576867,7.95891,8.25632,0.577039
191568334,1768,17443,1245940,57152.8,33664700,7201670,0.0458713,5.78013,5.70609,0.440465
191567566,1768,17203,265318,7809.13,7789380,919038,0.0294331,3.46391,3.19627,0.298186
191564452,1768,16297,379165,19179.8,11584800,2360970,0.0505842,6.22677,7.80425,0.507426
191567100,1768,17074,1290750,56878.9,41964800,6775590,0.0440667,5.24936,5.38505,0.462675
191565259,1768,16548,1347490,83942.8,48174800,10167600,0.0622956,7.54557,7.6424,0.231007
191567437,1768,17191,688708,28660.6,22637300,3475880,0.041615,5.04695,5.08421,0.359065
191557809,1768,612,2750770,151220,96657900,18674100,0.0549737,6.78866,6.91925,0.323551
191568780,1768,17583,1597930,46154.1,32756500,6000550,0.0288838,3.75521,3.61337,0.867443
191558299,1768,694,1853320,227330,80625500,32081800,0.122661,17.3105,17.3104,0.160689
191568694,1768,17541,104907,796.512,1163380,104736,0.00759255,0.99837,0.99837,0.171544
191565783,1768,16692,9663280,427686,365191000,50927900,0.0442589,5.27025,5.19033,0.448341
191563216,1768,15933,1503670,135559,61414600,17116200,0.0901522,11.383,11.383,0.358228
191562239,1768,15659,1184730,89442,42158300,11799400,0.0754955,9.95958,9.95224,0.361486
191556155,1768,340,959577,102203,41889700,13162600,0.106508,13.7171,13.7179,0.167294
191564602,1768,16348,1897070,142851,73866400,17705400,0.0753008,9.33299,9.3218,0.213312
191566157,1768,16796,19441.2,1588.59,804528,200644,0.0817124,10.3205,0,0
191555934,1768,290,34308500,2274890,1171670000,286702000,0.0663069,8.35657,8.37041,0.353992
191565289,1768,16564,604676,39521.2,22453300,4823820,0.0653594,7.97753,8.21962,0.248134
191560523,1768,1014,1805740,85703.6,63719000,10380800,0.0474619,5.74877,5.91578,0.355642
191563133,1768,15926,384331,16172.1,14095700,2049120,0.0420786,5.33165,5.32941,0.407664
191568271,1768,17423,209814,5730.4,7036750,710199,0.0273118,3.3849,3.3849,0.205965
191563380,1768,15984,5105470,517324,217053000,66822800,0.101327,13.0885,13.0885,0.281261
191567242,1768,17121,415912,19887,14013600,2421780,0.0478154,5.82281,5.75763,0.236074
191563467,1768,16002,57386400,6439420,2361510000,892650000,0.112212,15.5551,15.552,0.319116
191558249,1768,684,384655,35044.4,15852100,4602100,0.091106,11.9642,11.9643,0.165021
191556221,1768,351,6818960,523385,265694000,65483400,0.0767544,9.60314,9.60314,0.343717
191569849,1768,112892331,33963.7,2875.46,1486400,369338,0.0846627,10.8745,0,0
191557871,1768,626,2063170,90969.5,71601700,10585400,0.0440921,5.13063,5.13063,0.406205
191557790,1768,607,6780350,242455,211191000,30280100,0.0357584,4.46585,4.43595,0.434828
191565301,1768,16568,103175,7460.9,4064460,949539,0.0723131,9.2032,9.20413,0.166723
191559921,1768,889,979132,115141,41719500,14991000,0.117595,15.3106,15.3106,0.168607
191566055,1768,16754,2077570,83812.3,68590100,9798900,0.0403416,4.71653,4.60896,0.394142
191565561,1768,16601,262663,19286.9,10092300,2396310,0.0734285,9.12314,9.04863,0.262557
191560781,1768,1058,1713480,239323,79234800,32898100,0.139671,19.1996,19.1996,0.127512
191564929,1768,16464,371364,14111.7,12458400,1722590,0.0379996,4.63854,4.58413,0.416001
191560649,1768,1041,21660300,471685,585426000,68663400,0.0217764,3.17001,3.18751,0.805452
191555338,1768,263,314039,16209,9244010,1984410,0.0516145,6.31898,6.31371,0.467155
191568732,1768,17568,83220,5718.56,3041080,738959,0.0687162,8.87958,10.3891,0.0620015
191565536,1768,16594,102298,6460.89,3465390,753942,0.0631576,7.37007,7.34879,0.119033
191563971,1768,16140,1283500,50772,37684800,7253270,0.0395575,5.65117,5.58268,0.365056
191566113,1768,16776,517461,23471.3,18170900,2714040,0.0453585,5.24491,5.34009,0.319848
191566278,1768,16842,18930500,455236,763294000,64719300,0.0240478,3.41879,3.41283,0.415797
191567680,1768,17245,34969,1439.89,1278750,170562,0.0411762,4.87751,0,0
191567660,1768,17237,1605560,120956,62235100,15400100,0.0753354,9.59174,9.58592,0.275579
191558391,1768,711,664411,23899.5,22242400,3053980,0.0359709,4.59652,4.59652,0.318374
191567191,1768,17104,837017,44146.9,31306700,5486380,0.0527431,6.55469,6.55149,0.391459
191555064,1768,204,769253,42357.6,37908800,5336890,0.0550633,6.93776,6.93799,0.335686
191558567,1768,743,867960,72117.4,34386700,9161730,0.0830884,10.5555,11.1351,0.528098
191567092,1768,17068,1456820,64048.1,47784600,7651780,0.0439642,5.25238,5.3678,0.435317
191557134,1768,527,1324920,37084,20447500,5150650,0.0279895,3.88751,3.81943,0.581139
191567927,1768,17335,333554,20964.6,11236700,2737070,0.0628521,8.20578,8.21998,0.256236
191566064,1768,16757,31751.6,1230.08,978970,143107,0.0387408,4.50709,0,0
191555156,1768,217,2054530,97766.2,76534200,11881900,0.0475857,5.78327,5.77594,0.234966
191562791,1768,15830,4091370,218119,139552000,27140100,0.053312,6.63349,6.63349,0.450691
191564835,1768,16439,3502350,193630,132005000,23495200,0.0552856,6.70841,6.78825,0.384034
191569255,1768,111220686,557009,16378.1,14231600,2001070,0.0294036,3.59254,3.52498,0.617682
191565240,1768,16542,114635,5189.97,3431900,608803,0.0452739,5.31081,5.46429,0.00278291
191566653,1768,16948,2913830,80904.8,99453400,12063600,0.0277658,4.14013,4.13384,0.421421
191563757,1768,16069,5350090,563801,228395000,72865500,0.105382,13.6195,13.6194,0.264665
191568208,1768,17403,762445,46336.4,27346600,6017420,0.0607735,7.89227,7.88377,0.403372
191568671,1768,17528,489061,25013.6,15912400,3189730,0.0511461,6.52214,6.52127,0.236985
191563115,1768,15922,7933650,468755,272254000,60245600,0.0590843,7.59368,7.54467,0.582275
191560263,1768,955,1658390,42777.3,30239200,5387250,0.0257945,3.24849,3.22285,0.70196
191565275,1768,16556,21714.3,1027.52,662594,125004,0.0473201,5.75678,0,0
191566446,1768,16895,335218,11034.3,11097900,1316490,0.0329168,3.92726,3.85919,0.170444
191561659,1768,182305697,3156840,336479,123358000,48495400,0.106587,15.362,15.0572,0.351174
191564887,1768,16455,2129760,117066,76387100,14295900,0.0549667,6.71246,6.87625,0.41724
191555943,1768,292,313740,17676.1,7424550,2559180,0.0563399,8.15701,8.13853,0.582121
191558616,1768,750,327669,26140.8,11228000,3570590,0.0797781,10.8969,10.8381,0.202639
191565667,1768,16643,69731.2,3985.78,2487650,484769,0.0571592,6.95197,6.95079,0.191491
191563808,1768,16115,13033200,600167,456809000,85008800,0.046049,6.52247,6.47573,0.418208
191564199,1768,16248,1640070,114539,63741200,14258600,0.0698379,8.69389,8.69512,0.238541
191557070,1768,503,4829320,314035,179523000,37923200,0.0650267,7.85271,7.97412,0.262812
191567683,1768,17246,833380,47225.1,29096700,5968910,0.0566669,7.16228,7.0403,0.300777
191565678,1768,16650,34230900,2009020,1298260000,241128000,0.0586903,7.04416,7.02587,0.359577
191568643,1768,17512,389650,11532.1,8499860,1439540,0.0295961,3.69445,3.48374,0.855659
191560489,1768,1005,619600,58296.6,25382500,7370670,0.0940874,11.8959,11.9041,0.166399
191565753,1768,16682,471176,28346.4,17550600,3293710,0.060161,6.9904,7.00836,0.165825
191556272,1768,362,5105470,226389,178178000,26271700,0.0443425,5.14579,5.14579,0.367102
191564050,1768,16204,244783,15842.2,8974120,1887110,0.0647193,7.70931,7.70931,0.330456
191567228,1768,17115,714529,39092.6,25271600,4785790,0.054711,6.69783,6.63354,0.247835
191557893,1768,629,5490130,294486,190804000,34726500,0.0536392,6.32526,6.32526,0.24613
191563753,1768,16065,3461130,368780,139438000,53885400,0.106549,15.5687,15.5692,0.394897
191565185,1768,16521,66762,3461.92,2588470,440499,0.0518546,6.59805,6.59878,0.223423
191563124,1768,15924,3110830,222597,124923000,27998000,0.0715555,9.00015,8.99917,0.380527
191562557,1768,15715,109228,7615.19,3708240,956668,0.0697182,8.75845,11.2659,0.0340179
191569585,1768,111220822,174845,11474.2,7069940,1367010,0.065625,7.8184,7.8184,0.144612
191557935,1768,634,318921,21729.3,12924500,2551660,0.0681338,8.00092,8.59127,0.0960411
191560570,1768,1023,3054090,361070,137494000,46387500,0.118225,15.1887,15.047,0.212616
191565106,1768,16482,567900,39515,20904000,4785900,0.0695811,8.42737,8.52238,0.136944
191564471,1768,16308,82077400,4521200,2939380000,545587000,0.0550845,6.64723,6.70255,0.360858
191556809,1768,430,2903770,212733,112185000,26834300,0.073261,9.24119,9.26056,0.313022
191563538,1768,16023,11447700,1015610,397358000,145196000,0.0887173,12.6835,12.6865,0.361146
191562525,1768,15700,33172.7,1797.32,921562,235043,0.0541807,7.08543,0,0
191563785,1768,16097,137833,10851.6,5943130,1285940,0.0787299,9.32966,9.33018,0.14268
191564617,1768,16353,6440120,384120,219860000,47467400,0.0596448,7.37058,7.60701,0.332868
191555829,1768,274,1965870,217659,89141600,28157900,0.110719,14.3233,14.3372,0.210385
191566451,1768,16897,1339220,82646.1,49682000,10021200,0.0617121,7.48283,7.55753,0.254092
191566660,1768,16950,697780,29552.1,24714400,3611010,0.0423516,5.17499,5.17019,0.262705
191567614,1768,17220,25009000,1266710,819068000,158515000,0.05065,6.3383,6.29593,0.491432
191564563,1768,16333,2100360,133923,78414200,16351200,0.063762,7.78497,7.88031,0.33194
191564763,1768,16410,69938,1560.36,2451690,172461,0.0223106,2.46592,2.46592,0.147548
191566369,1768,16865,1874560,125616,70666600,15119600,0.0670106,8.06565,8.15835,0.282806
191555153,1768,216,839950,12141.5,8007250,1780570,0.0144551,2.11986,2.22967,1.11683
191567675,1768,17244,996007,55786.3,34738900,7030120,0.05601,7.05831,6.93359,0.308342
191567270,1768,17131,96031.5,4780.44,3225990,579633,0.0497799,6.03586,6.3511,0.0178127
191563671,1768,16040,4542020,510079,204601000,67221200,0.112302,14.7998,14.9493,0.24343
191566148,1768,16791,744231,41881.8,26494000,5076520,0.0562753,6.82117,6.68348,0.258708
191567375,1768,17167,662959,40706.3,25362300,5089790,0.0614009,7.67738,7.66982,0.348241
191556308,1768,369,25037800,2707200,1038740000,358229000,0.108125,14.3075,14.3075,0.251533
191561535,1768,10704,3026910,182298,124567000,26192400,0.0602255,8.65317,8.64722,0.338609
191561736,1768,15582,34867.3,1687.63,1137550,228895,0.0484015,6.56475,0,0
191558749,1768,755,2148260,220716,84172800,30931500,0.102741,14.3984,14.1092,0.254839
191562728,1768,15807,927935,22305.2,17263700,2827760,0.0240375,3.04736,3.01119,0.741068
191562737,1768,15811,5540890,379421,220852000,48066100,0.0684767,8.6748,8.657,0.388935
