id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192074465,2105,942,11141300,51276.3,337394000,5724220,0.00460238,0.513786,0.479439,1.28513
192078747,2105,16152,68273.2,33.0207,1649150,3858.48,0.000483655,0.0565153,0.0555795,0.976572
192070193,2105,342,13205600,58340.1,404382000,7110760,0.00441782,0.538464,0.496231,1.45081
192082740,2105,17161,489566,7541.32,13581400,1047360,0.0154041,2.13936,2.13936,1.01582
192083683,2105,17481,594473,616.289,16135400,73370.4,0.0010367,0.123421,0.123421,0.765567
192072789,2105,649,488997,636.635,15182500,69978.2,0.00130192,0.143106,0.143546,0.860783
192068629,2105,123,839256,1183.06,27010100,128347,0.00140966,0.15293,0.15293,1.15436
192069926,2105,298,1636080,17378,40184600,2225940,0.0106218,1.36053,1.35684,0.657592
192075807,2105,10713,6147080,29309.7,207005000,3512930,0.00476807,0.571479,0.58162,0.748437
192074437,2105,936,12751200,85873.4,436156000,10268100,0.00673453,0.805263,0.80533,0.739835
192073108,2105,695,810605000,3511200,23172300000,409516000,0.00433159,0.505198,0.489488,1.65258
192079729,2105,16405,279752,120.379,8109630,13004.9,0.000430307,0.0464873,0.0464873,0.6044
192084202,2105,111220714,139876,3106.39,4632950,429258,0.0222081,3.06885,3.06884,1.19839
192076735,2105,15730,524201,5945.37,18402300,713667,0.0113418,1.36144,1.36135,0.375444
192082775,2105,17178,664411,595.678,18656300,64722.7,0.00089655,0.0974136,0.0974136,1.34452
192075788,2105,10707,279752,7256.2,11792400,810302,0.025938,2.8965,2.8965,0.366209
192084176,2105,111220688,69938,374.546,2869480,40716.2,0.0053554,0.582176,0.582176,0.340732
192083802,2105,17543,139876,164.631,3479190,18787.1,0.00117698,0.134313,0.134313,0.319816
192069422,2105,223,1144040,9582.1,25744600,1186080,0.00837566,1.03675,0.995561,0.718297
192069436,2105,228,732937,1440.79,21729100,175225,0.00196578,0.239073,0.23921,0.756892
192079079,2105,16233,1398760,1777.5,38355900,206163,0.00127077,0.14739,0.14739,1.10551
192082228,2105,16997,594473,1061.96,21453900,154113,0.00178639,0.259242,0.259242,1.36228
192078774,2105,16163,9250230,10409.5,251583000,1247070,0.00112532,0.134815,0.136456,1.94042
192084189,2105,111220698,559504,858.426,16346700,94189.7,0.00153426,0.168345,0.168345,1.04499
192080289,2105,16546,75412.3,43.8527,2145640,5483.27,0.000581506,0.0727106,0.0781854,0.865361
192069397,2105,214,1428010,360.833,38172400,39374.8,0.000252682,0.0275731,0.0262814,1.66667
192080540,2105,16606,262394,66.3869,7173220,8619.48,0.000253004,0.0328493,0.031549,1.5066
192069378,2105,206,174845,84.0474,5175170,9131.03,0.000480697,0.0522236,0.0522236,0.371227
192070651,2105,416,796927,3528.15,11153200,406966,0.0044272,0.510669,0.486201,1.23071
192073061,2105,689,201983,601.295,2709600,81998.1,0.00297696,0.405966,0.401491,0.533677
192070004,2105,319,4685090,32940.4,138292000,3670430,0.00703089,0.783426,0.783441,1.14849
192078335,2105,16018,84313600,188617,2327910000,21349000,0.0022371,0.25321,0.241917,1.48602
192079646,2105,16363,209814,957.062,7231820,112504,0.00456148,0.536209,0.536209,0.434218
192069594,2105,258,9585010,3713.65,269480000,423344,0.000387444,0.0441673,0.042285,1.39905
192075559,2105,1125,1079420,755.526,30245800,91738.8,0.000699939,0.0849893,0.085073,1.23627
192078736,2105,16146,383666,446.275,9021350,51950.9,0.00116318,0.135407,0.135077,1.01713
192078378,2105,16028,6993800,3934.49,210933000,438880,0.000562568,0.0627527,0.0627527,1.01208
192081442,2105,16775,524042,105.089,16985800,11921.4,0.000200536,0.022749,0.022731,0.741925
192072382,2105,623,218644000,389335,6266750000,46517800,0.00178068,0.212756,0.202082,2.28682
192069432,2105,226,4388390,27601,127821000,3677540,0.00628956,0.838016,0.836151,1.38338
192082386,2105,17062,1181730,786.064,37061700,85197.9,0.000665182,0.072096,0.0716987,0.729216
192083798,2105,17540,1812120,1777.4,44825100,207966,0.000980841,0.114764,0.114684,0.515411
192071506,2105,521,209814,642.624,8036980,70449.2,0.00306283,0.33577,0.33577,0.825897
192077080,2105,15814,692742,4127.03,25224400,491764,0.00595752,0.70988,0.433024,1.56194
192082272,2105,17018,253320,104.696,5960830,12196.7,0.000413298,0.0481476,0.0458347,0.869049
192072298,2105,612,4087500,12676.9,133929000,1473120,0.00310139,0.360396,0.357696,1.49586
192076114,2105,15602,2062420,7749.78,70969900,940714,0.00375761,0.456121,0.456307,0.72201
192075211,2105,1069,129255,361.017,1384800,41934,0.00279306,0.324428,0.325203,0.40232
192082885,2105,17229,1538640,4522.03,51272000,507899,0.00293898,0.330097,0.330097,0.987454
192073322,2105,721,3368460,6627.42,96530500,746522,0.00196749,0.221621,0.220909,1.60212
192079471,2105,16315,1084040,2181.5,36393500,244362,0.00201239,0.225418,0.225418,1.11105
192073783,2105,814,1169530,1646.94,36357600,190128,0.0014082,0.162568,0.145781,0.782724
192079697,2105,16389,174845,254.875,5686670,28040.7,0.00145772,0.160375,0.160375,0.53814
192070591,2105,408,802546,2214.54,7588110,256858,0.0027594,0.320054,0.28916,1.81429
192083444,2105,17410,1363420,4774.74,41731100,516454,0.00350203,0.378793,0.379029,0.870307
192078710,2105,16139,691919,983.635,20564900,112856,0.0014216,0.163105,0.165552,0.756365
192072708,2105,638,1507960,4118.67,46401800,445078,0.00273128,0.295152,0.242041,1.46604
192082231,2105,16998,314721,266.939,10792800,30683.8,0.000848177,0.0974951,0.0974951,0.646066
192082906,2105,17237,1608570,4331.9,49220100,489163,0.00269301,0.304097,0.304097,0.599188
192068249,2105,55,489566,1541.72,17825600,174376,0.00314915,0.356184,0.356184,0.878176
192076118,2105,15603,314720,1458.21,12192500,174667,0.00463336,0.554992,0.554994,0.713749
192078544,2105,16080,515652,166.359,15087700,18809.1,0.000322619,0.0364765,0.0351135,1.82043
192079025,2105,16218,244783,209.255,7560590,23350.1,0.000854858,0.0953911,0.0953911,1.43635
192080953,2105,16675,1585020,717.135,47051900,86416.4,0.000452445,0.0545207,0.0538128,1.86624
192082747,2105,17164,1084040,2713.13,36194100,301011,0.0025028,0.277675,0.277675,0.83727
192080111,2105,16480,664411,522.048,19692100,58876.1,0.000785731,0.088614,0.088614,1.15097
192074622,2105,969,1398760,11579.5,34513700,2043170,0.00827844,1.4607,1.4607,1.42191
192077822,2105,15954,262856,334.771,2999980,39001.6,0.00127359,0.148376,0.145285,0.645336
192078426,2105,16042,2327850,2015.91,69751200,221781,0.000865998,0.0952729,0.0948833,1.13602
192076102,2105,15599,2895320,10912.3,90284500,1359270,0.00376896,0.469473,0.469755,0.734608
192068696,2105,138,9028350,11035.3,278737000,1242450,0.0012223,0.137616,0.137225,1.20409
192079764,2105,16422,1049070,250.829,32869900,29528.5,0.000239097,0.0281473,0.0281473,0.817823
192083735,2105,17503,1855590,2420.68,43584000,264936,0.00130454,0.142778,0.144732,1.28143
192076700,2105,15720,34928.1,190.639,482482,29363.9,0.00545803,0.840695,0,0
192082826,2105,17206,63112.8,120.557,2036740,19169.6,0.00191018,0.303735,0.303735,0.830169
192074113,2105,859,139876,53.008,3867070,6152.78,0.000378964,0.0439874,0.0439874,0.407511
192074811,2105,993,40206800,151148,1140650000,16917700,0.00375926,0.420768,0.383093,1.64524
192080181,2105,16520,4050030,3693.25,128177000,501568,0.000911906,0.123843,0.123545,1.31682
192080142,2105,16495,2265800,1915.47,70622000,213253,0.000845383,0.094118,0.0938593,1.12346
192071874,2105,576,69938,252.645,2342850,28004.8,0.00361241,0.400423,0.400423,1.13994
192077932,2105,15988,3852770,37607.9,107434000,4449980,0.00976125,1.15501,1.11917,1.01829
192082638,2105,17117,34969,19.2187,1040160,1989.11,0.000549593,0.056882,0,0
192076017,2105,15587,4123910,8479.39,114113000,1065630,0.00205615,0.258403,0.258442,1.25977
192072858,2105,668,1153980,1860.57,32201300,228767,0.00161231,0.198242,0.198242,1.99451
192084152,2105,111220664,1188950,2032.98,39098700,225622,0.0017099,0.189766,0.189766,0.590335
192083110,2105,17308,279752,972.851,9033290,107640,0.00347755,0.38477,0.38477,0.510385
192074011,2105,837,1103240,4021.02,32029900,518017,0.00364473,0.469541,0.482639,1.26237
192069906,2105,290,35727000,116105,974732000,14897200,0.00324979,0.416974,0.416731,1.66057
192079708,2105,16393,524535,1680.32,17226800,194171,0.00320344,0.370178,0.370178,0.806299
192082337,2105,17044,1363790,771.816,41147600,83536.3,0.000565934,0.061253,0.061253,0.727454
192081998,2105,16939,55600400,537466,1773780000,65884600,0.0096666,1.18497,1.18497,0.679172
192069388,2105,211,3579270,22936.5,111070000,2498300,0.00640816,0.697993,0.66655,1.15539
192072024,2105,583,3786530,12958.4,124516000,1408500,0.00342224,0.371976,0.283829,1.45253
192079586,2105,16345,1961220,956.214,53791200,110804,0.00048756,0.0564971,0.0555108,1.10027
192068568,2105,111,5489510,72593.6,180219000,8177890,0.0132241,1.48973,1.48986,0.952172
192071062,2105,469,34969,25.6244,1400170,2684.69,0.000732776,0.0767734,0,0
192084397,2105,112892325,28392.4,1.78612,630703,198.103,6.29084e-05,0.00697733,0,0
192083761,2105,17515,34969,233.081,1043270,27861.1,0.00666535,0.796736,0,0
192070289,2105,360,434175,335.767,11809100,39835.6,0.000773345,0.0917502,0.083601,0.690879
192071028,2105,461,839256,532.543,25870800,58959.4,0.000634542,0.070252,0.070252,1.29605
192072346,2105,619,1651440,11270.7,37773900,1369250,0.00682474,0.829125,0.819642,1.11228
192082293,2105,17030,524535,5248.92,18536100,671515,0.0100068,1.28021,1.28021,0.858332
192078400,2105,16036,4027760,6783.21,78769700,765526,0.00168411,0.190062,0.189359,1.64475
192074714,2105,978,3063520,16227.6,70028300,1859480,0.00529706,0.606974,0.597906,0.94712
192081225,2105,16723,299843,110.054,8955070,13067.2,0.000367039,0.0435803,0.0440085,0.719466
192078849,2105,16178,175520,54.6793,4917080,6240.58,0.000311528,0.0355548,0.0357795,0.823455
192082623,2105,17111,69938,210.917,2229320,23338.3,0.00301577,0.3337,0.3337,0.419664
192081596,2105,16788,104097,140.168,3269350,15585.6,0.00134651,0.149722,0.149186,0.912476
192070657,2105,418,1886800,18038.6,38423600,2089650,0.00956041,1.10751,1.10705,1.24962
192072006,2105,582,1188950,2695.59,28305000,346444,0.00226721,0.291387,0.291387,1.18813
192072649,2105,636,2203050,1231.94,66146000,133784,0.000559197,0.0607266,0.0607266,1.18877
192080523,2105,16602,802107,257.98,22723500,31254.7,0.000321628,0.0389658,0.0371719,1.81689
192080515,2105,16600,213550,72.0627,6246690,9510.63,0.000337451,0.0445358,0.0445956,0.745947
192075074,2105,1038,10245900,4985.78,319342000,570688,0.000486611,0.0556991,0.0556991,1.06576
192079176,2105,16267,454597,1014.04,14658200,127947,0.00223063,0.28145,0.28145,0.956008
192068553,2105,106,314721,865.167,9706650,95294.1,0.002749,0.302789,0.302789,0.687333
192076795,2105,15765,3367700,2697.83,94455900,311934,0.000801091,0.0926253,0.092019,1.67894
192084418,2105,127201621,32851.4,12.1006,523121,1377.21,0.000368344,0.0419223,0,0
192079099,2105,16240,209814,88.8162,5306170,9379.52,0.000423309,0.044704,0.044704,0.87721
192082922,2105,17245,34969,151.958,1202160,16108.9,0.00434552,0.460663,0,0
192080922,2105,16668,27155400,33169.5,879063000,4305880,0.00122147,0.158565,0.158104,1.81655
192074064,2105,851,2286660,3119.26,68691600,376446,0.00136411,0.164627,0.16393,1.33991
192069161,2105,162,524535,1291.94,19118200,162463,0.00246301,0.309728,0.309728,1.27236
192078391,2105,16032,28683700,47779.9,762240000,5357710,0.00166575,0.186786,0.186858,1.67945
192072835,2105,662,388467,104.115,11010900,11216.8,0.000268016,0.0288746,0.0316954,0.981715
192075059,2105,1031,1748450,1711.49,48172800,188588,0.000978862,0.10786,0.10786,1.52325
192082029,2105,16961,979132,842.905,31744000,93234.4,0.000860869,0.0952215,0.0952215,1.03836
192075216,2105,1072,815772,337.865,26411200,37468.8,0.000414166,0.0459305,0.0457468,0.994233
192083759,2105,17514,412117,808.622,11896300,89850.8,0.00196212,0.218023,0.216451,1.00219
192078387,2105,16030,28683700,47779.9,762240000,5357710,0.00166575,0.186786,0.186858,1.67945
192081885,2105,16876,7222400,5902.42,226352000,704987,0.000817237,0.0976112,0.0981715,1.59369
192083144,2105,17319,668668,2459.49,17643800,273412,0.00367818,0.408891,0.418158,0.631665
192081816,2105,16861,979132,928.079,29591000,104256,0.000947859,0.106478,0.106478,1.44504
192083788,2105,17533,275162,853.792,7714970,95741.5,0.00310287,0.347946,0.349748,1.19639
192075036,2105,1025,15804800,111806,473836000,13296500,0.00707415,0.841291,0.841278,0.655451
192081893,2105,16879,1882650,1270.2,62167600,148951,0.000674688,0.0791178,0.0789042,0.798904
192069319,2105,194,17340900,63269.7,482260000,8185280,0.00364858,0.47202,0.472054,1.45415
192068599,2105,118,349689,1568.24,12539900,202017,0.00448468,0.577704,0.577705,1.08912
192069480,2105,242,13671100,12913.1,397977000,1516730,0.000944555,0.110944,0.108586,1.91555
192081054,2105,16689,842716,1114.94,26686600,140920,0.00132304,0.167221,0.168408,1.14237
192077592,2105,15907,12893600,118832,386020000,17894900,0.00921634,1.38788,1.38984,1.93642
192076608,2105,15698,207267,942.168,4238150,114472,0.00454567,0.552291,0.551777,0.661847
192083061,2105,17287,69765.4,304.402,2067460,40804.5,0.00436323,0.584883,0.584903,0.402803
192072031,2105,585,874225,1937,33973000,209669,0.00221568,0.239834,0.239834,0.39352
192078419,2105,16040,5213600,9869.74,153770000,1111020,0.00189308,0.2131,0.212223,1.41996
192080616,2105,16618,378006,43.9498,10084700,5674,0.000116267,0.0150103,0.0118612,1.61296
192081738,2105,16843,3706690,2505.15,111019000,281595,0.000675845,0.0759694,0.0759689,1.32039
192082659,2105,17130,795892,325.781,24057300,36219.2,0.000409328,0.0455077,0.0453269,0.806726
192069586,2105,257,859614,1481.95,30082400,161831,0.00172398,0.18826,0.185659,1.91643
192084358,2105,111220898,34969,40.9784,1036840,4614.33,0.00117185,0.131955,0,0
192083686,2105,17482,279752,370.4,7434950,44289.7,0.00132403,0.158318,0.158318,0.680732
192083165,2105,17327,423885,2121.41,10655400,237739,0.00500468,0.560857,0.564848,0.353336
192080171,2105,16510,11614300,21605.4,358522000,2822130,0.00186024,0.242987,0.240815,1.58555
192084102,2105,17648,57686.6,96.494,958939,11902.3,0.00167273,0.206327,0.23286,1.15961
192074103,2105,857,2098140,4687.25,68642900,521606,0.002234,0.248604,0.248604,1.13324
192081954,2105,16900,489566,718.552,16586600,81091.1,0.00146773,0.165639,0.165639,0.521165
192083728,2105,17499,34519.1,34.5258,848047,3906.41,0.00100019,0.113167,0,0
192079725,2105,16403,244783,42.6043,7778810,4656.67,0.000174049,0.0190237,0.0190237,0.46636
192082745,2105,17163,349690,4434.93,8948400,618099,0.0126825,1.76756,1.76756,0.753933
192081853,2105,16869,1153930,720.792,38158800,80894.8,0.000624643,0.0701039,0.070102,0.45686
192073792,2105,816,1335550,6432.29,39666800,736384,0.0048162,0.55137,0.54165,1.1775
192081924,2105,16890,314696,238.676,10647500,26650.3,0.000758434,0.0846858,0.0846892,0.673533
192074316,2105,910,524535,284.762,14089200,30321.5,0.000542885,0.0578064,0.0578064,0.954209
192075027,2105,1021,6376760,12828,197328000,1413630,0.00201167,0.221685,0.173569,1.90665
192075897,2105,182305705,2725170,24238.7,97146600,2616580,0.0088944,0.960156,0.754579,0.9872
192080213,2105,16533,104907,431.268,3915760,50239.4,0.00411096,0.478895,0.478895,0.265138
192076762,2105,15751,113198000,139321,3112300000,17013400,0.00123078,0.150298,0.143647,2.34486
192082669,2105,17132,608449,756.727,18982200,81403.2,0.0012437,0.133788,0.134833,1.10759
192078458,2105,16052,1489470,9870.55,42404700,1077590,0.00662689,0.723474,0.717971,1.4396
192076160,2105,15609,593809,1846.58,14887200,236555,0.00310972,0.398369,0.398648,0.765873
192081967,2105,16915,79050700,625424,2538010000,76549500,0.00791168,0.96836,0.967779,0.862481
192083038,2105,17277,3251670,2976.12,94942800,348763,0.000915257,0.107257,0.107315,1.37287
192074128,2105,864,28768200,22387.6,851951000,2448370,0.000778206,0.0851068,0.0848568,1.36248
192068043,2105,20,139873,2466.97,3967070,296381,0.0176372,2.11893,2.1189,0.499218
192082820,2105,17204,419528,203.367,12905000,21447.6,0.000484752,0.0511233,0.0511144,0.954864
192083245,2105,17353,12897000,41330.5,368456000,4652710,0.00320465,0.360758,0.363082,1.08883
192078667,2105,16124,29360100,41915.3,773652000,4849660,0.00142763,0.165178,0.164485,0.996815
192083826,2105,17558,240831,253.583,6211590,29367.2,0.00105295,0.121941,0.121711,0.412989
192075946,2105,15570,174845,387.518,5488530,43184.4,0.00221635,0.246987,0.246987,0.55553
192077059,2105,15809,4169290,11743.8,125063000,1426910,0.00281674,0.342244,0.245118,2.30949
192068062,2105,26,8901370,8103.69,302288000,929166,0.000910386,0.104385,0.105949,2.25233
192081965,2105,16909,34138.9,7.56805,738855,903.507,0.000221684,0.0264656,0,0
192080506,2105,16598,174737,970.83,5263970,129155,0.00555596,0.739138,0.738868,0.63887
192081864,2105,16871,349247,183.823,10349300,20349.2,0.00052634,0.0582657,0.0583012,1.20352
192078594,2105,16093,734299,694.445,22505200,75818.5,0.000945726,0.103253,0.103249,1.31929
192075532,2105,1118,174845,1820.63,6493940,210320,0.0104128,1.20289,1.20289,0.241352
192073068,2105,691,1573600,3596.98,51000900,405867,0.00228582,0.257922,0.257922,1.19403
192080316,2105,16554,69938,568.026,2306760,72520.4,0.00812184,1.03692,1.03692,0.416487
192080931,2105,16671,2977880,2449.17,87148900,309655,0.000822455,0.103985,0.101706,2.79425
192070185,2105,340,1117160,1829.36,31696100,202786,0.00163751,0.18152,0.181992,1.15012
192077063,2105,15811,4169290,11743.8,125063000,1426910,0.00281674,0.342244,0.245118,2.30949
192083078,2105,17295,69938,418.129,2012340,54968,0.00597856,0.785954,0.785954,0.723219
192079528,2105,16333,2272930,626.512,61950100,72790.4,0.00027564,0.0320249,0.0320246,1.04695
192082845,2105,17215,209814,292.055,6487850,31587.9,0.00139197,0.150552,0.150552,0.49171
192082737,2105,17159,489566,7541.32,13581400,1047360,0.0154041,2.13936,2.13936,1.01582
192083776,2105,17526,731177,4435.6,24666000,499025,0.00606639,0.682495,0.680751,0.875066
192069411,2105,218,3671530,5543.51,116279000,640041,0.00150986,0.174326,0.174317,1.07933
192084311,2105,111220850,769318,103.977,21841400,11222.4,0.000135154,0.0145875,0.0145875,0.984063
192074741,2105,984,11553400,58409.2,401826000,6952730,0.00505556,0.601788,0.607101,0.646666
192079713,2105,16396,27555600,13973.9,803351000,1583210,0.000507115,0.0574552,0.0574552,1.41147
192082678,2105,17136,34969,38.1077,1107860,4085.63,0.00108976,0.116836,0,0
192069569,2105,255,1678510,1644.17,54827900,194542,0.000979539,0.115901,0.115901,1.26235
192079380,2105,16294,594473,6584.14,21435700,814741,0.0110756,1.37053,1.37053,0.407999
192083194,2105,17340,2831650,3139.2,82032700,347236,0.00110861,0.122627,0.122721,1.18035
192083293,2105,17368,2902430,3405.39,90020300,386102,0.00117329,0.133027,0.133027,1.275
192077772,2105,15939,2918640,16759,92174400,1907310,0.00574205,0.653494,0.626168,0.985947
192078682,2105,16132,2529420,2991.96,68006800,340645,0.00118287,0.134674,0.134456,0.867599
192079817,2105,16451,769318,584.96,22673300,66842.2,0.000760361,0.0868851,0.0868851,1.32203
192084131,2105,111220632,559504,571.604,18588800,65466.5,0.00102163,0.117008,0.117008,0.654869
192073756,2105,809,6888890,12046,229510000,1326530,0.00174862,0.19256,0.19256,1.08844
192077423,2105,15858,3479940,9505.48,100927000,1112760,0.00273151,0.319763,0.2765,1.0811
192083098,2105,17303,349690,981.766,11927400,106436,0.00280753,0.304373,0.304373,0.946874
192076183,2105,15613,904613,4030.37,27883300,497097,0.00445535,0.549513,0.549326,0.782879
192082692,2105,17143,2460890,1092.81,70827500,120717,0.000444069,0.0490541,0.0494758,1.5659
192072127,2105,594,139876,192.381,5360100,21210.7,0.00137537,0.15164,0.15164,0.322767
192074553,2105,957,8042870,29573.1,266290000,3652270,0.00367693,0.454101,0.454101,1.12774
192084305,2105,111220842,209814,1159.23,6845780,138294,0.00552504,0.659125,0.659125,0.79549
192082407,2105,17070,104907,92.3778,2965660,10231.3,0.000880569,0.0975275,0.0975275,0.589949
192070493,2105,391,8838050,15336.9,232568000,1824260,0.00173533,0.20641,0.20561,1.34401
192070566,2105,403,7062030,49244.2,196137000,5736960,0.00697309,0.812368,0.812302,1.32796
192084155,2105,111220666,1328820,1218.89,40147700,151716,0.00091727,0.114174,0.114174,0.95262
192078628,2105,16112,1532450,13807,57924800,1500420,0.00900974,0.979103,0.980114,0.702481
192081729,2105,16841,2797280,13873.6,90679500,1676880,0.00495967,0.599468,0.600897,0.833099
192083754,2105,17510,105575,109.289,1464140,11873.6,0.00103518,0.112467,0.152308,0.525263
192083775,2105,17525,3151100,10136.1,89011600,1127920,0.00321669,0.357947,0.348069,1.19716
192069495,2105,244,7258400,25378.1,197802000,3420960,0.00349638,0.47131,0.469288,0.892298
192075782,2105,10705,279752,6359.95,11268700,717894,0.0227342,2.56618,2.56618,0.323456
192077386,2105,15853,51210500,39460.1,1454230000,4721320,0.000770548,0.0921946,0.0844782,2.66943
192083373,2105,17389,411443,1625.93,5971650,187319,0.00395177,0.455273,0.441042,0.819014
192083436,2105,17407,2295760,7995.12,69834700,867289,0.00348256,0.377779,0.378221,0.760526
192075221,2105,1074,1137390,373.486,12631100,42434.3,0.000328372,0.0373086,0.0374022,1.05162
192077650,2105,15912,866405,4224.69,25643800,612247,0.00487612,0.706653,0.708665,1.35198
192081076,2105,16695,979082,489.197,32940700,57818.2,0.000499649,0.0590535,0.0590512,1.31306
192082837,2105,17213,870416,147.344,26405800,15854.9,0.00016928,0.0182153,0.0181604,1.68262
192076733,2105,15729,943555,10005.2,31119100,1234480,0.0106038,1.30833,1.3082,0.387382
192084307,2105,111220844,874225,811.922,25970000,96117.7,0.000928733,0.109946,0.109946,0.858221
192075902,2105,182305709,1743500,17177.2,69738400,1904620,0.00985213,1.09242,0.979845,0.905069
192079757,2105,16419,2342920,836.584,73691700,102414,0.000357068,0.0437119,0.0437119,1.95811
192079120,2105,16247,6853870,30385.5,193577000,3860990,0.00443333,0.56333,0.56333,0.974716
192074274,2105,895,14003400,94243.4,392828000,10678600,0.00673003,0.762571,0.761474,1.0729
192080919,2105,16667,486685,147.6,15933800,15724.9,0.000303277,0.0323103,0.0325135,1.14388
192083318,2105,17372,1014100,1103.42,31568800,117064,0.00108807,0.115436,0.115436,1.50995
192084289,2105,111220816,314721,342.488,9854680,38671.5,0.00108823,0.122876,0.122876,0.494256
192079351,2105,16282,34969,394.626,824948,54559.7,0.011285,1.56023,0,0
192082841,2105,17214,139876,59.5004,4087680,6367.81,0.000425379,0.0455247,0.0455247,0.333871
192083013,2105,17260,139876,269.249,3921230,32084.1,0.00192491,0.229375,0.229375,0.438905
192080128,2105,16489,4271060,7181.5,128103000,892511,0.00168143,0.208967,0.206333,2.20414
192075310,2105,1090,5350260,13747.4,175779000,1539010,0.00256948,0.287652,0.287652,1.1729
192073237,2105,712,314671,1398.15,10379500,158398,0.0044432,0.503378,0.503607,2.30625
192083744,2105,17506,1319640,1059.64,32165000,114860,0.000802981,0.0870391,0.0863378,1.63585
192077677,2105,15917,7943930,26864,226947000,3180620,0.0033817,0.400383,0.398422,1.11636
192079598,2105,16349,1961220,956.214,53791200,110804,0.00048756,0.0564971,0.0555108,1.10027
192080958,2105,16676,1209380,1728.76,34754500,222827,0.00142945,0.184249,0.178025,2.36339
192079518,2105,16330,454597,97.1439,11516600,11763.8,0.000213692,0.0258774,0.0258774,0.872614
192082807,2105,17196,517609,341.175,15862600,42474,0.000659135,0.0820579,0.0849294,1.40827
192071283,2105,494,2530420,5787.39,76802300,739351,0.00228713,0.292185,0.280217,1.78425
192073663,2105,795,21822500,20478.1,717046000,2304590,0.000938394,0.105606,0.10528,1.25119
192072063,2105,589,6434300,19697.9,184049000,2404830,0.00306138,0.373752,0.364075,1.09899
192080188,2105,16523,69938,29.3615,1689740,3594.71,0.000419822,0.0513985,0.0513985,0.284778
192080622,2105,16620,62531.3,3.87274,1770650,415.738,6.19328e-05,0.00664848,0.00618003,1.16649
192083838,2105,17562,2806690,7346.18,67736600,856212,0.00261738,0.305061,0.296353,1.36962
192075577,2105,1127,3916980,29059.8,111791000,3287680,0.00741893,0.839341,0.827471,1.00729
192083877,2105,17579,164947,64.4511,3499250,7383.62,0.000390739,0.0447637,0.0435748,0.977464
192069638,2105,263,314165,930.621,6602680,125008,0.00296221,0.397906,0.397875,0.621975
192081316,2105,16740,374948,162.819,9446810,18227.5,0.000434245,0.0486135,0.0509659,0.705557
192082222,2105,16994,3117370,3008.36,96046200,381711,0.000965034,0.122447,0.122882,1.60357
192083425,2105,17404,104907,155.567,2909190,16646.4,0.00148291,0.158678,0.158678,1.00613
192074691,2105,975,28392.4,0.433943,821462,52.8172,1.52838e-05,0.00186026,0,0
192077407,2105,15856,39798700,19063.5,1141360000,2208100,0.000478997,0.0554818,0.0500438,2.3711
192069948,2105,307,4087850,21062.5,111890000,2397510,0.00515248,0.586498,0.589433,0.877314
192069404,2105,216,861579,2813.62,8580820,333548,0.00326565,0.387135,0.369199,1.39827
192071805,2105,567,1063790000,4067780,30465800000,474781000,0.00382387,0.446313,0.431137,1.75738
192074864,2105,1005,692588,448.607,19978400,50620,0.000647725,0.0730882,0.0726659,1.23691
192075177,2105,1059,166898,108.357,6056090,11753.3,0.000649238,0.0704217,0.0717494,1.11358
192083101,2105,17304,2342920,7435.09,73612200,838171,0.00317342,0.357746,0.357746,0.721472
192078781,2105,16169,9250230,10409.5,251583000,1247070,0.00112532,0.134815,0.136456,1.94042
192082730,2105,17156,10409800,26351.4,298638000,3422830,0.0025314,0.328808,0.329324,2.11162
192075340,2105,1097,71238500,270019,1979060000,34206900,0.00379035,0.480174,0.479673,1.42949
192080185,2105,16521,69938,29.3615,1689740,3594.71,0.000419822,0.0513985,0.0513985,0.284778
192082006,2105,16950,699380,1762.54,22640600,194570,0.00252014,0.278203,0.278203,0.665102
192077765,2105,15937,5249330,37626.3,143584000,4417720,0.00716783,0.841578,0.805885,0.9745
192081630,2105,16801,69053.8,41.3658,1674740,4952.97,0.000599037,0.0717263,0.0709614,1.35671
192083846,2105,17568,389654,293.358,7382010,32904.6,0.000752869,0.0844456,0.0800137,0.926103
192078753,2105,16154,761357,603.638,23069800,66027.9,0.000792844,0.0867239,0.0670371,0.98701
192074604,2105,966,2342710,16899.5,70750400,1914100,0.00721369,0.817048,0.817035,1.07384
192077719,2105,15927,349166,1412.34,9870370,174660,0.0040449,0.500221,0.499773,0.485077
192069219,2105,171,2537720,12715.9,68622000,1391850,0.00501077,0.548464,0.522104,1.14843
192078770,2105,16162,365166,346.019,12140100,38422,0.000947566,0.105218,0.0982103,0.79005
192083598,2105,17447,133764,180.402,2636970,19791.3,0.00134866,0.147957,0.14785,0.469391
192081734,2105,16842,20468900,91820.1,658921000,11018600,0.00448583,0.538311,0.538575,0.996518
192073847,2105,827,1767190,2095.45,52115800,231821,0.00118575,0.131181,0.119786,1.30314
192083026,2105,17268,943815,943.427,27056700,116890,0.000999589,0.123849,0.12402,1.78886
192075594,2105,1132,17720600,56707.3,574590000,6568910,0.00320008,0.370694,0.37013,1.17505
192082632,2105,17115,944163,737.765,27640300,79076.9,0.000781395,0.0837535,0.0837535,1.05974
192083259,2105,17358,104907,1030.9,3189690,139944,0.0098268,1.33398,1.33398,0.830751
