id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195858293,2277,16013,11889500,854522,470455000,108111000,0.0718722,9.09305,9.09305,0.270246
195861235,2277,16794,69938,3061.75,2455830,402613,0.0437781,5.75672,5.75672,0.146413
195863762,2277,17442,34969,1560.27,1216750,220295,0.0446188,6.29972,0,0
195855816,2277,839,34969,2286.85,1403510,325728,0.0653966,9.31477,0,0
195857837,2277,15865,1815530,62236.6,62965400,8198430,0.0342801,4.51572,4.51355,0.323444
195858752,2277,16112,1643540,142275,73224900,18660200,0.086566,11.3537,11.3537,0.120295
195857711,2277,15814,1084030,46123.7,41432700,5718380,0.0425484,5.27512,5.27512,0.303053
195862563,2277,17111,69938,1580.97,2316880,192017,0.0226053,2.74553,2.74553,0.171185
195862611,2277,17126,1049070,23545.7,33010400,2918010,0.0224444,2.78152,2.78152,0.410204
195856235,2277,985,51042500,2875370,1801540000,360158000,0.0563329,7.05604,7.05093,0.391567
195854127,2277,119,4720650,338578,175051000,44413700,0.0717226,9.40837,9.40822,0.3138
195857973,2277,15905,13117200,639621,580144000,87989700,0.0487621,6.70798,6.69679,0.45925
195857976,2277,15907,13117200,639621,580144000,87989700,0.0487621,6.70798,6.69679,0.45925
195864537,2277,111220826,1328820,46150.7,43009400,5761970,0.0347306,4.33615,4.33615,0.277941
195858098,2277,15939,3042300,196402,122975000,26623100,0.0645571,8.75098,8.75098,0.155443
195861386,2277,16854,1993230,75624.6,70524100,9600970,0.0379407,4.81678,4.81678,0.278111
195855237,2277,623,229744000,7945400,8123390000,980056000,0.0345838,4.26587,4.2608,0.494388
195857992,2277,15911,4541360,215887,202352000,29797700,0.047538,6.5614,6.55854,0.443317
195855358,2277,661,3112200,87039.2,95691100,11122900,0.0279671,3.57398,3.574,0.46784
195856302,2277,1020,4650880,174117,167355000,21292000,0.0374375,4.57807,4.57807,0.407274
195860943,2277,16744,34969,1496.83,1151030,179321,0.0428045,5.12801,0,0
195855325,2277,652,69938,4238.79,2919720,532909,0.0606079,7.61974,7.61974,0.0295983
195856693,2277,10674,13428100,327969,525573000,49934100,0.0244241,3.71863,3.71863,0.249072
195855283,2277,638,1748450,146955,73315400,18785900,0.0840486,10.7443,10.7443,0.17969
195862348,2277,17038,2517770,40061.8,82057900,4857480,0.0159116,1.92928,1.92928,0.398891
195860447,2277,16611,139876,3399.63,4472080,407050,0.0243046,2.91008,2.91008,0.388179
195857067,2277,15615,909190,67854.4,37366300,8576170,0.0746317,9.43275,9.43275,0.168357
195859668,2277,16422,1049070,29711.6,37560900,3621140,0.0283219,3.45177,3.45177,0.541664
195854726,2277,454,804287,41003.2,31625500,6472400,0.0509808,8.04738,8.04738,0.319258
195859176,2277,16294,594473,28591.9,20333700,3504120,0.0480961,5.8945,5.8945,0.155616
195855533,2277,723,8532440,520029,310361000,65108700,0.0609473,7.63073,7.63073,0.233083
195857846,2277,15870,2098140,107520,81968100,13340400,0.0512454,6.35822,6.35822,0.268865
195857922,2277,15881,244783,7747.9,8637950,957509,0.0316521,3.91167,3.91167,0.184032
195857961,2277,15903,413289000,21639400,15316000000,2824960000,0.052359,6.83531,6.83437,0.439832
195854621,2277,391,9476600,348130,311020000,53117700,0.0367358,5.60514,5.60514,0.496876
195859785,2277,16466,3741680,142682,128718000,17440500,0.038133,4.66114,4.66114,0.292825
195854588,2277,343,532875000,18368300,18028800000,2293090000,0.0344702,4.30325,4.30318,0.487952
195857719,2277,15816,1043120,31957.8,33259600,4072140,0.0306366,3.9038,3.89269,0.340624
195854145,2277,132,69938,4218.32,2681140,520050,0.0603152,7.43587,7.43587,0.188192
195857825,2277,15861,3912330,79525.2,101367000,10519200,0.0203268,2.68874,2.64903,0.791297
195854170,2277,170,2412860,107572,89320700,14533300,0.0445829,6.02327,6.02327,0.374614
195856776,2277,10711,5420200,120290,219693000,17837800,0.022193,3.29099,3.29099,0.325791
195858866,2277,16162,489566,32445.5,17608300,4314830,0.0662739,8.81357,8.81357,0.092429
195861705,2277,16908,419628,15504.5,13658300,1962570,0.0369481,4.67693,4.67693,0.192051
195862367,2277,17046,69938,2203.82,2421050,282879,0.031511,4.0447,4.0447,0.0478109
195864183,2277,17584,139876,3238.81,3896550,418955,0.0231548,2.99519,2.99519,0.619141
195854204,2277,212,6470700,256092,254008000,35428900,0.0395771,5.47528,5.45787,0.567134
195858414,2277,16058,21960400,1259480,771534000,163833000,0.0573523,7.4604,7.46037,0.44886
195862824,2277,17191,909194,18395.9,28246200,2265260,0.0202332,2.4915,2.4915,0.58178
195854142,2277,128,26751300,812803,833959000,98691700,0.0303837,3.68923,3.68923,0.257878
195855397,2277,672,110992000,3381320,3967220000,410141000,0.0304647,3.69524,3.69524,0.538445
195863351,2277,17335,384559,7313.66,11949000,875126,0.0190183,2.27566,2.27574,0.683267
195855590,2277,757,244783,10864.1,8584310,1368700,0.0443825,5.5915,5.5915,0.176259
195862812,2277,17185,1153980,26268.2,36539100,3247430,0.0227632,2.81412,2.81412,0.516513
195854266,2277,248,979131,69815.6,39053900,9034610,0.0713036,9.22717,9.22717,0.179747
195858820,2277,16142,2867460,124704,105297000,18886300,0.0434894,6.58643,6.58643,0.587905
195861664,2277,16902,839256,26843.3,27484200,3366990,0.0319847,4.01188,4.01188,0.343969
195854567,2277,329,47904800,1930140,1657920000,234688000,0.040291,4.89905,4.89883,0.459246
195855869,2277,861,1853360,90200.8,63241500,12137800,0.0486688,6.54907,6.54907,0.358247
195855200,2277,609,349690,16287.2,13726500,2009630,0.0465761,5.74688,5.74688,0.180042
195862952,2277,17220,28458600,668123,898284000,83867900,0.023477,2.94701,2.94669,0.655872
195856740,2277,10698,1223920,37953.3,45048100,4569580,0.0310097,3.73358,3.73358,0.351577
195859316,2277,16327,279752,17910.5,11338700,2239660,0.0640227,8.00589,8.00589,0.0597027
195864370,2277,111220734,559504,7952.06,17143800,939527,0.0142127,1.67921,1.67921,0.511794
195864483,2277,111220800,1084040,29364.8,34270200,3753160,0.0270883,3.4622,3.4622,0.295904
195855173,2277,600,3216480,88209.4,90479700,10683900,0.0274242,3.32161,3.32102,0.421674
195859057,2277,16240,209814,14099.4,8594900,1758500,0.0671995,8.38124,8.38124,0.138072
195859681,2277,16430,2133110,97143.6,76789600,12079300,0.0455409,5.66278,5.66278,0.217636
195854563,2277,327,1153980,72410.6,47231300,9194620,0.0627487,7.96776,7.96776,0.236583
195853940,2277,23,2902430,154456,108463000,19522000,0.0532161,6.7261,6.72611,0.199485
195863717,2277,17424,1958260,82216.6,67775600,10400500,0.0419844,5.31108,5.31108,0.350686
195860568,2277,16641,69938,2271.4,2126520,271938,0.0324774,3.88827,3.88827,0.0397816
195861383,2277,16853,34969,1125.15,1270680,138359,0.0321758,3.95661,0,0
195858957,2277,16198,244783,14384.9,9309200,1920910,0.0587659,7.84741,7.84741,0.178543
195858186,2277,15975,2063170,91225.7,74651900,12619200,0.0442163,6.11642,6.11642,0.302618
195861771,2277,16933,1014100,35570.2,37998100,5036410,0.0350756,4.96638,4.96638,0.455262
195859968,2277,16530,2622680,72358.6,90215400,8846310,0.0275896,3.37301,3.37301,0.365069
195854573,2277,333,349690,20065.2,13548800,2703840,0.0573799,7.73209,7.73209,0.306848
195857355,2277,15671,139867,11139.1,5900140,1430940,0.0796408,10.2307,10.2307,0.0551703
195863359,2277,17338,2832310,50707.3,87587100,6187160,0.0179032,2.18449,2.18443,0.648737
195859895,2277,16497,1223920,46740.7,37038700,5873830,0.0381895,4.79922,4.79922,0.280735
195863397,2277,17358,104907,3755.78,3537000,524880,0.035801,5.00329,5.00329,0.429489
195860719,2277,16671,3671740,106038,121316000,12705700,0.0288796,3.46039,3.46039,0.24839
195863331,2277,17325,244783,6275.61,7936440,784957,0.0256374,3.20675,3.20675,0.233497
195854596,2277,353,5359300,250877,180944000,31431900,0.0468117,5.86494,5.84334,0.590547
195856773,2277,10710,3496900,78958.5,131612000,10958800,0.0225796,3.13387,3.13387,0.34688
195856171,2277,957,4790750,141795,181650000,20430000,0.0295976,4.26447,4.26447,0.287324
195853918,2277,4,26401600,671453,968626000,85258900,0.0254323,3.22931,3.22931,0.306922
195856881,2277,15584,209814,11463.8,8321850,1413650,0.054638,6.73762,6.73762,0.324498
195863289,2277,17304,2342920,72799.9,75829500,9006430,0.0310722,3.8441,3.8441,0.369111
195863406,2277,17361,1153980,49397.6,40754500,6258680,0.0428064,5.42357,5.42357,0.234002
195857441,2277,15698,209814,12684.8,8747010,1568450,0.0604572,7.47542,7.47542,0.15858
195856341,2277,1041,23824900,397292,708513000,59985100,0.0166755,2.51775,2.47919,0.79617
195863490,2277,17388,454595,15777.7,13718600,2015180,0.0347072,4.43291,4.43292,0.309379
195862451,2277,17084,139876,3802.67,5103160,441590,0.027186,3.15701,3.15701,0.187347
195854558,2277,324,384659,27517.4,15135000,3499220,0.0715372,9.09693,9.09693,0.0817894
195860938,2277,16741,349690,13557.3,10466300,1712850,0.0387694,4.89821,4.89821,0.301525
195858495,2277,16082,10071100,548617,385752000,67655000,0.0544746,6.71776,6.71776,0.406859
195860865,2277,16716,1643540,61670.1,56546000,7483280,0.0375226,4.55314,4.55314,0.297749
195860512,2277,16629,69938,3083.1,2315840,378487,0.0440833,5.41175,5.41175,0.0444256
195854404,2277,302,11924400,436170,441282000,52807500,0.0365779,4.42852,4.42852,0.211707
195855775,2277,818,10106000,272765,339264000,33109700,0.0269903,3.27623,3.27623,0.204289
195857335,2277,15666,10037200,641776,401969000,81880800,0.0639397,8.15773,8.13288,0.345241
195855433,2277,687,6329390,211241,224621000,25927500,0.0333747,4.09636,4.09636,0.278672
195860287,2277,16559,1014100,33139.9,34094000,4199960,0.0326791,4.14156,4.14156,0.226449
195862974,2277,17226,489566,16145.4,16486300,2217040,0.032979,4.52859,4.52859,0.398543
195863241,2277,17291,34969,1360.75,1115470,193239,0.0389129,5.52602,0,0
195860940,2277,16742,34969,1496.83,1151030,179321,0.0428045,5.12801,0,0
195859161,2277,16285,909194,39796,33056700,4763280,0.0437706,5.23901,5.23901,0.118496
195854146,2277,133,349690,21676.3,13102000,2650260,0.0619873,7.5789,7.5789,0.264325
195855315,2277,649,629442,37426,23054300,4815200,0.0594591,7.64995,7.64995,0.1097
195863845,2277,17465,174845,8155.08,5934040,1083320,0.0466417,6.19592,6.19592,0.0962357
195858012,2277,15915,2252510,80457.1,80844300,11056200,0.0357189,4.90839,4.87876,0.560188
195859093,2277,16256,314721,20651.9,12721700,2576780,0.0656197,8.18751,8.18751,0.186812
195864200,2277,17590,69938,1617.07,1984250,202429,0.0231215,2.8944,2.8944,0.0206607
195856326,2277,1030,1188950,35987,37571200,4307390,0.030268,3.62286,3.62286,0.409917
195859868,2277,16489,4336160,155976,137194000,19093800,0.0359711,4.4034,4.4034,0.242762
195864284,2277,111220686,594473,14723.4,20793700,2046570,0.0247671,3.44267,3.44267,0.636817
195857480,2277,15716,69938,4361.21,2811110,537361,0.0623583,7.68338,7.68338,0.373158
195859489,2277,16378,139876,4069.35,4752070,507679,0.0290925,3.6295,3.6295,0.274989
195860776,2277,16681,1678510,51294.7,58887500,6095070,0.0305596,3.63123,3.63123,0.256118
195858102,2277,15940,8987000,595143,358514000,76481400,0.0662226,8.51023,8.51021,0.227118
195854411,2277,305,874225,49373.8,33728800,6261360,0.0564773,7.16219,7.16219,0.155811
195857435,2277,15696,839256,54510.1,35656600,6822540,0.0649505,8.12927,8.12927,0.239839
195859196,2277,16310,15036700,565518,523071000,70606400,0.0376093,4.69561,4.69561,0.396851
195859885,2277,16495,2272980,77667.5,71169800,9381530,0.0341698,4.12741,4.12741,0.195293
195858002,2277,15914,3155740,102418,109232000,14107200,0.0324544,4.47034,4.44703,0.601547
195863808,2277,17455,454597,14839.4,13416900,1861810,0.0326429,4.09551,4.09551,0.113226
195861791,2277,16937,34969,2325.54,1538340,334917,0.0665028,9.57754,0,0
195855945,2277,879,11679600,427690,403583000,51880000,0.0366184,4.44192,4.44192,0.380602
195856698,2277,10677,11948700,289530,452333000,45527700,0.024231,3.81026,3.80905,0.273567
195859085,2277,16253,1153980,72321.7,45665800,8973430,0.0626717,7.77609,7.77609,0.229205
195860257,2277,16546,104907,1990.13,3257030,253364,0.0189704,2.41512,2.41512,0.0668355
195864266,2277,111220666,1328820,18252.4,43530800,2212790,0.0137358,1.66523,1.66523,0.492879
195853954,2277,35,174845,6872.34,6037630,855613,0.0393053,4.89355,4.89355,0.115307
195859506,2277,16384,1993230,128219,90031100,17548700,0.0643272,8.80416,8.80416,0.376082
195860443,2277,16610,139876,3399.63,4472080,407050,0.0243046,2.91008,2.91008,0.388179
195854783,2277,472,629442,27930,22758300,3488260,0.0443726,5.54183,5.54183,0.212383
195861899,2277,16967,9651440,354927,329091000,44238900,0.0367745,4.58366,4.58366,0.356681
195856438,2277,1058,1713450,98415.2,64411700,12272900,0.0574369,7.16266,7.16266,0.21924
195861110,2277,16757,34969,943.377,1114190,115623,0.0269775,3.30645,0,0
195859193,2277,16309,23184400,858827,788764000,106927000,0.0370432,4.61202,4.61202,0.35141
195854238,2277,233,2517770,127614,91273700,15567300,0.0506855,6.18298,6.18298,0.195635
195861119,2277,16759,34969,943.377,1114190,115623,0.0269775,3.30645,0,0
195858452,2277,16070,944163,78005.9,39352100,9909730,0.0826191,10.4958,10.4958,0.160251
195861835,2277,16953,664411,19477.2,22948200,2554780,0.0293149,3.84518,3.84518,0.532135
195858044,2277,15924,3111810,183297,116085000,23551300,0.0589035,7.56837,7.56812,0.414399
195856622,2277,1102,2832490,212022,114730000,26764700,0.0748536,9.44918,9.44918,0.172903
195854941,2277,533,5140440,150150,165137000,18241800,0.0292095,3.54869,3.54869,0.547333
195856700,2277,10678,6912760,157898,244234000,24783200,0.0228416,3.58514,3.548,0.365389
195858406,2277,16054,1923300,123365,76624900,15314700,0.0641423,7.96274,7.96274,0.151289
195858663,2277,16091,69938,5830.64,3130370,739014,0.0833687,10.5667,10.5667,0.02811
195863284,2277,17303,349690,18606.1,13985200,2350290,0.0532073,6.72107,6.72107,0.176426
195859829,2277,16475,244783,8228.71,8263180,1047120,0.0336163,4.27773,4.27773,0.172979
195861404,2277,16858,839256,39156.9,30531300,4861670,0.0466567,5.79284,5.79284,0.117535
195856863,2277,15578,489566,27748.2,19471000,3448060,0.0566793,7.04309,7.04309,0.251758
195861660,2277,16901,489566,28471,18669100,3734980,0.0581556,7.62917,7.62917,0.235343
195856462,2277,1067,973871,55728.5,33338200,7669940,0.0572237,7.87573,7.86429,0.314192
195861640,2277,16899,1853360,74513.9,63122200,9503520,0.0402048,5.12773,5.12773,0.398912
195855756,2277,803,41401600,1565070,1454710000,195260000,0.0378022,4.71623,4.71623,0.362626
195855758,2277,804,244783,7632.21,7992940,921361,0.0311795,3.76399,3.76399,0.169479
195861807,2277,16947,23359100,565029,865942000,86797900,0.0241889,3.71581,3.71578,0.322652
195862673,2277,17149,314721,8583.9,9973970,1084720,0.0272746,3.4466,3.4466,0.464302
195854389,2277,291,19582600,1352500,768994000,183734000,0.0690661,9.38248,9.38248,0.173854
195860841,2277,16707,769318,21710,24816300,2576620,0.0282199,3.34922,3.34922,0.233937
195862296,2277,17012,664411,21796.3,21321300,2708930,0.0328054,4.07719,4.07719,0.311665
195861571,2277,16895,384659,12914.8,11113200,1623310,0.0335746,4.22012,4.22012,0.29437
195864704,2277,124372444,34969,1800.91,1251240,217492,0.0515002,6.21955,0,0
195853970,2277,48,10770500,522797,392778000,66278300,0.0485399,6.15372,6.15372,0.424975
195859068,2277,16245,454597,22497.9,16170200,2841420,0.0494897,6.25041,6.25041,0.192151
195864364,2277,111220732,104907,4400.81,3906500,566048,0.0419497,5.39572,5.39572,0.0494965
195856843,2277,15566,715003000,33328300,26004400000,4288890000,0.0466128,5.99842,5.99672,0.481667
195854298,2277,267,209814,13652.7,8368380,1668680,0.0650704,7.95313,7.95313,0.0924913
195854907,2277,523,3496890,207868,131739000,25835800,0.0594436,7.38822,7.38822,0.244489
195854193,2277,202,5420200,263600,213851000,34297400,0.0486328,6.32771,6.32771,0.34422
195854300,2277,268,594473,39712,24093400,5058610,0.066802,8.50941,8.50941,0.0944276
195854617,2277,382,39340100,1774510,1363280000,258402000,0.0451068,6.56841,6.56841,0.331141
195861715,2277,16915,74551300,1928140,2696770000,280215000,0.0258632,3.75868,3.7586,0.411775
195857715,2277,15815,1084030,46123.7,41432700,5718380,0.0425484,5.27512,5.27512,0.303053
195860535,2277,16633,909194,31302.6,27835700,3803000,0.034429,4.18282,4.18282,0.209926
195863706,2277,17422,384659,15243.9,13148800,1928510,0.0396297,5.01357,5.01357,0.345764
195857408,2277,15688,209812,16468.5,9471090,2175180,0.0784916,10.3673,10.3673,0.0840186
195864467,2277,111220792,1398760,49507.9,46901700,6116990,0.0353941,4.37315,4.37315,0.226855
195863372,2277,17345,454597,5895.21,13709100,688585,0.012968,1.51472,1.51472,0.277859
195860003,2277,16536,1608570,47070.6,55328400,5640020,0.0292623,3.50622,3.50622,0.332252
195854622,2277,393,69938,4615.93,3021780,581512,0.0660003,8.31468,8.31468,0.107246
195858324,2277,16030,32905700,1345920,1163470000,165068000,0.0409022,5.01639,5.01638,0.432683
195863176,2277,17274,104883,2626.29,3284350,325538,0.0250402,3.10383,3.10395,0.371789
195855448,2277,692,1573600,119928,61850400,15739800,0.0762127,10.0024,10.0024,0.186627
195857683,2277,15803,1748450,69053.6,69548900,8465930,0.0394942,4.84196,4.84196,0.28723
195855858,2277,856,52593400,1813290,1873990000,226233000,0.0344774,4.30155,4.30155,0.457755
195863765,2277,17443,1468680,60972,45544300,7837740,0.0415147,5.33658,5.33656,0.200793
195855234,2277,622,174845,5845.76,6288040,699979,0.0334339,4.00343,4.00343,0.164217
195858774,2277,16122,2797520,204901,124646000,31771300,0.0732439,11.3569,11.3569,0.322513
195859903,2277,16500,559504,20427.1,16496700,2593430,0.0365093,4.63524,4.63524,0.262157
195860746,2277,16673,314721,8337.03,10033700,984242,0.0264902,3.12735,3.12735,0.250612
195855455,2277,694,1853350,131758,68638300,17430500,0.0710917,9.40488,9.40488,0.237594
195858183,2277,15974,5769880,289737,215192000,37946900,0.0502154,6.57671,6.57671,0.386101
195853950,2277,31,22939700,1258140,850892000,157659000,0.0548457,6.87277,6.87277,0.387496
195864089,2277,17528,454597,14382.3,13291300,1824800,0.0316375,4.01412,4.01412,0.35106
195855576,2277,748,349690,27395.8,14113000,3472570,0.0783432,9.93042,9.93042,0.193636
195857503,2277,15722,1293850,65279.4,45341200,8074770,0.0504535,6.24087,6.24087,0.328113
195859320,2277,16328,6853920,256812,236257000,31926000,0.0374694,4.65806,4.65806,0.38134
195862229,2277,17000,209814,10129.4,8286280,1230420,0.0482778,5.86434,5.86434,0.153206
195860360,2277,16591,1258880,44778.5,41858400,5535540,0.03557,4.39718,4.39718,0.185905
195864563,2277,111220848,314721,19240.7,12591400,2524090,0.0611357,8.02007,8.02007,0.162582
195855338,2277,655,3951250,246619,149099000,32009800,0.0624154,8.10117,8.10108,0.335442
195856318,2277,1025,10025800,178806,286450000,27957200,0.0178346,2.78853,2.77842,0.515769
195854526,2277,319,4685850,302782,186465000,38449600,0.0646164,8.20547,8.20547,0.191545
195863125,2277,17262,139875,1032.03,4369710,116534,0.00737822,0.833129,0.833129,0.184303
195854155,2277,147,314721,15780.2,12128600,2002000,0.0501404,6.36119,6.36119,0.231652
195859985,2277,16534,104907,3867.17,3699370,522706,0.0368628,4.98257,4.98257,0.233663
195854627,2277,402,9371690,358984,287654000,44034000,0.0383052,4.69862,4.69862,0.517789
195864227,2277,111220572,209814,5964.15,7523050,717734,0.0284259,3.42081,3.42081,0.213639
195864349,2277,111220724,664411,17317.1,22239200,2176850,0.0260638,3.27636,3.27636,0.445175
195859103,2277,16259,2098140,94302,74951200,11536000,0.0449455,5.49822,5.49822,0.292543
195863897,2277,17473,139869,7659.01,4769000,969525,0.0547583,6.93165,6.93161,0.169684
195858135,2277,15952,244783,16438.5,9849570,2096040,0.0671555,8.56286,8.56286,0.043458
195859312,2277,16326,279752,17910.5,11338700,2239660,0.0640227,8.00589,8.00589,0.0597027
195861408,2277,16859,174845,4658.75,5585290,601962,0.026645,3.44283,3.44283,0.162114
195860888,2277,16725,6014670,206519,191755000,25442400,0.0343359,4.23006,4.23006,0.305747
195859776,2277,16463,629442,17309.3,20220000,2376560,0.0274995,3.77567,3.77567,0.464111
195856003,2277,894,3881560,174712,140733000,21060800,0.0450108,5.42587,5.42587,0.331927
195860851,2277,16711,174845,3954.72,5646770,487451,0.0226185,2.78791,2.78791,0.221239
195861288,2277,16818,48781800,1202990,1886710000,176546000,0.0246606,3.6191,3.6191,0.415408
195864214,2277,17594,209814,7805.88,6450770,1036460,0.0372038,4.93992,4.93992,0.633383
195864556,2277,111220844,384659,15243.9,13148800,1928510,0.0396297,5.01357,5.01357,0.345764
195861131,2277,16765,209814,5403.64,7771830,674399,0.0257544,3.21427,3.21427,0.300633
195855635,2277,791,349677,20536.7,13706300,2557800,0.0587304,7.31473,7.31468,0.178376
195858076,2277,15933,1503670,102902,59795200,13251500,0.068434,8.81276,8.81276,0.242483
195864454,2277,111220786,104907,5396.24,4207040,671100,0.0514384,6.39709,6.39709,0.180987
195857344,2277,15669,3951350,294618,168792000,37986300,0.0745615,9.61349,9.61344,0.204575
195858908,2277,16183,34969,935.745,1154940,110343,0.0267593,3.15545,0,0
195854543,2277,321,139876,5392.96,5008490,697806,0.0385553,4.98875,4.98875,0.0614904
195862355,2277,17040,209814,3636.5,6810930,437445,0.017332,2.08492,2.08492,0.196952
195861247,2277,16798,419628,13059.1,13587600,1593240,0.0311206,3.79679,3.79679,0.186381
195854590,2277,344,1468700,111702,58212900,14497500,0.0760552,9.87102,9.87102,0.119485
195855082,2277,571,6364360,298115,243444000,36948800,0.0468413,5.80558,5.80558,0.295496
195855204,2277,610,3951500,163361,143247000,19754300,0.0413415,4.9992,4.9992,0.297479
195856175,2277,959,1211230,18128.7,24198500,2289610,0.0149672,1.89032,1.83854,0.75134
195861326,2277,16828,39375100,977090,1537090000,144567000,0.0248149,3.67153,3.67153,0.417035
195862392,2277,17058,1258880,30456.8,41144500,3711240,0.0241935,2.94804,2.94804,0.409144
195860325,2277,16581,769318,27213.3,26973200,3381630,0.0353733,4.39563,4.39563,0.189101
195854394,2277,294,30073300,934254,1034980000,111437000,0.0310659,3.70552,3.70552,0.24935
195859496,2277,16382,43676300,1656590,1576830000,207289000,0.0379287,4.74604,4.74604,0.447247
195861272,2277,16809,156274000,4170390,5681530000,587914000,0.0266864,3.76208,3.76204,0.455307
195863474,2277,17381,1328810,51049.8,42729600,6467570,0.0384177,4.8672,4.86721,0.275339
195854656,2277,430,3566840,107840,122282000,13201200,0.030234,3.7011,3.7011,0.360182
195856173,2277,958,2762550,138911,113034000,17986000,0.0502835,6.51065,6.51065,0.401454
195858920,2277,16191,4196280,192092,166254000,23770300,0.0457767,5.66462,5.66462,0.463347
195859779,2277,16464,384659,8676.63,12097100,1218240,0.0225567,3.16707,3.16707,0.877092
195864042,2277,17514,209814,6915.49,6493920,880125,0.0329601,4.19479,4.19479,0.13293
195856768,2277,10708,2517770,56223.4,100195000,8153720,0.0223306,3.23847,3.23847,0.244235
195862622,2277,17132,664411,18218.5,21587800,2294060,0.0274205,3.45277,3.45277,0.392481
195854603,2277,363,1853360,143649,75312500,17804400,0.0775072,9.60657,9.60657,0.171539
195858858,2277,16159,384659,25429.4,15478900,3225100,0.0661089,8.38432,8.38432,0.0772065
195859912,2277,16509,18428700,605092,595453000,74417900,0.0328343,4.03816,4.03816,0.272356
195857840,2277,15867,9126910,428539,345191000,54044000,0.0469534,5.92139,5.92139,0.362594
195863750,2277,17438,2098130,92847.4,66519800,12057000,0.0442525,5.74654,5.74652,0.207042
195856994,2277,15598,104897,4381.12,3442210,561151,0.0417661,5.34956,5.34953,0.171721
195857681,2277,15799,2761070,107005,105588000,13421800,0.0387547,4.86107,4.85913,0.324092
195854633,2277,411,3391990,188219,133092000,23457400,0.0554893,6.91553,6.91553,0.210973
195858361,2277,16041,4266220,235019,165407000,29833200,0.0550883,6.9929,6.9929,0.180515
195860761,2277,16675,1993230,57260.3,65752400,6816240,0.0287273,3.41969,3.41969,0.218334
195864250,2277,111220638,699380,22203.9,23205400,2745260,0.0317479,3.92527,3.92527,0.18311
195857546,2277,15738,599175000,28484800,21894400000,3683080000,0.0475399,6.14692,6.14502,0.481112
195859366,2277,16338,874225,35625.3,30257100,4394760,0.0407507,5.02704,5.02704,0.307308
195861795,2277,16938,50492600,1218920,1864400000,187202000,0.0241405,3.70751,3.70739,0.36815
195853966,2277,44,7937960,538082,317441000,67302200,0.0677859,8.47853,8.47853,0.181562
195858313,2277,16025,11295000,545303,439897000,66841000,0.0482783,5.91776,5.91776,0.33759
195861748,2277,16930,909194,18610,30544100,2324310,0.0204687,2.55645,2.55645,0.200194
195864135,2277,17540,104907,1248.61,2187950,154501,0.0119021,1.47274,1.47274,0.292951
195864329,2277,111220718,349690,11003.7,12275100,1504540,0.0314671,4.3025,4.3025,0.408256
195854624,2277,398,3880450,71000.6,116971000,8701900,0.018297,2.2425,2.24251,0.524709
195856469,2277,1070,11469800,547606,448509000,66519100,0.0477431,5.79948,5.79948,0.211386
195854161,2277,156,2238020,151052,90733200,18889800,0.0674936,8.44043,8.44043,0.140828
195860630,2277,16652,454597,15306.4,16396700,1878000,0.0336702,4.13112,4.13112,0.312515
195854125,2277,118,349690,22315.3,14524300,2799790,0.0638147,8.00649,8.00649,0.142423
195863437,2277,17371,174845,10104.9,6839940,1283690,0.0577935,7.34186,7.34186,0.0448652
195863792,2277,17451,629442,23199,19367500,2959120,0.0368565,4.70118,4.70118,0.240646
195864379,2277,111220750,244783,6623.85,7783820,871460,0.0270601,3.56013,3.56013,0.22274
195864050,2277,17519,139876,4448.11,4364960,560684,0.0318004,4.00844,4.00844,0.139711
195864054,2277,17520,69938,2467.39,2128960,319441,0.0352796,4.56749,4.56749,0.0971913
195858379,2277,16046,8742250,391923,289684000,48811700,0.0448309,5.58342,5.58342,0.529052
195857622,2277,15771,2552740,121872,95972400,14799000,0.0477418,5.79732,5.79732,0.198108
195857732,2277,15821,10560300,415499,359685000,52268600,0.0393453,4.94954,4.9495,0.400798
195860930,2277,16739,139876,4678.88,4325090,555962,0.0334502,3.97467,3.97467,0.188831
195854597,2277,354,108364000,3491680,3502640000,444801000,0.0322219,4.10471,4.10466,0.487649
195858611,2277,16084,5769880,289492,216922000,36717200,0.050173,6.36359,6.36359,0.43786
195854260,2277,244,7335030,360502,330997000,49597400,0.049148,6.76171,6.76006,0.405176
195864715,2277,124372452,34969,1051.54,1179120,141681,0.0300706,4.05161,0,0
195862602,2277,17123,5944730,177340,189182000,22394000,0.0298315,3.76703,3.76703,0.482171
195863539,2277,17404,104907,6114.22,4094590,820281,0.0582823,7.81912,7.81912,0.258975
195854257,2277,243,559504,34262.6,21775500,4345750,0.0612374,7.76715,7.76715,0.176045
195856320,2277,1026,979132,58399,37025100,7413850,0.0596437,7.57186,7.57186,0.335275
195856373,2277,1056,23171600,554335,876125000,87321900,0.0239231,3.76849,3.76787,0.277217
195856808,2277,10735,2587710,98353.2,106028000,14177900,0.0380079,5.47894,5.47894,0.26901
195855412,2277,678,1328820,59013.7,48530500,7143900,0.0444106,5.37612,5.37612,0.244647
195860432,2277,16608,314721,8145.54,9403500,970473,0.0258818,3.0836,3.0836,0.195175
195860221,2277,16541,1503670,44984.7,47735600,5410110,0.0299166,3.59794,3.59794,0.207885
195856916,2277,15587,4126330,220817,152275000,27313300,0.0535141,6.61927,6.61926,0.238317
