id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195936846,2536,195,349690,9331.73,16640600,1122610,0.0266857,3.21031,3.21031,0.224126
195967220,2536,17433,879784,27124.4,44804700,3562580,0.0308307,4.04938,4.0909,0.122436
195943683,2536,907,524486,13359.9,26164500,1626240,0.0254724,3.10063,3.10065,0.141408
195967267,2536,17446,378075,13448,19112700,1842480,0.0355697,4.87332,4.83673,0.0892393
195946683,2536,15630,594472,12244,27672000,1504140,0.0205965,2.53021,2.53021,0.161297
195935425,2536,4,13455400,259457,664041000,33025700,0.0192828,2.45446,2.42724,0.265169
195957829,2536,16674,1878800,39694.4,97875600,4924260,0.0211276,2.62097,2.59744,0.131487
195967564,2536,17543,86644.1,722.411,2911790,94592.9,0.00833769,1.09174,1.17599,0.804773
195960707,2536,16867,1986410,44086.7,98669300,5527620,0.0221941,2.78272,2.70987,0.203416
195936780,2536,183,1470140,23141.2,75852400,2876560,0.0157408,1.95666,1.94398,0.292433
195957195,2536,16610,88760.6,1539.55,4493050,192828,0.0173449,2.17245,2.10126,0.0820442
195968487,2536,111220832,63858.1,2089.13,3306420,279378,0.0327153,4.37498,4.37813,0.0169077
195943771,2536,926,3434550,77694.1,145570000,10210400,0.0226213,2.97285,3.01942,0.329337
195967538,2536,17534,942983,24872.3,43629300,3404640,0.0263761,3.61049,3.61093,0.322104
195936478,2536,112,35052.6,1396.8,1926530,194106,0.0398487,5.53757,0,0
195946633,2536,15627,839163,9400.9,36932700,1151210,0.0112027,1.37186,1.37181,0.337037
195954878,2536,16314,1084040,10955.1,50362900,1314950,0.0101058,1.21301,1.21301,0.321163
195943433,2536,860,512665,12755.8,26205800,1613760,0.0248814,3.14778,3.14227,0.0635198
195961948,2536,16916,34969,944.86,1795760,126885,0.0270199,3.62851,0,0
195960828,2536,16887,1912240,40981.8,91607900,5186480,0.0214312,2.71225,2.70689,0.197529
195956972,2536,16591,1187870,23392.2,60434300,2897390,0.0196926,2.43915,2.41885,0.213596
195938776,2536,484,1363790,26982.2,56994500,3614160,0.0197847,2.65009,2.65009,0.394062
195953454,2536,16224,174845,2036.53,8261770,248329,0.0116476,1.42028,1.42028,0.386233
195936650,2536,149,2657640,24375.6,124356000,2949220,0.00917187,1.10971,1.10971,0.418067
195956032,2536,16419,2341760,38699.9,114355000,4716520,0.016526,2.0141,2.01418,0.183639
195956395,2536,16555,34969,459.317,1663150,56042.5,0.013135,1.60263,0,0
195961727,2536,16905,34969,712.24,1789050,90108.4,0.0203678,2.57681,0,0
195951066,2536,15989,3028020,78717.4,131861000,9972790,0.0259964,3.2935,3.27721,0.278847
195955936,2536,16403,244783,2427.79,11573300,290267,0.00991813,1.18581,1.18581,0.251574
195955145,2536,16342,69927.1,1294.89,3456800,174500,0.0185177,2.49545,2.17445,0.150319
195953472,2536,16225,2528890,37050.4,119933000,4411370,0.0146509,1.74439,1.71577,0.364109
195939990,2536,601,537585,14996.3,26105800,1891660,0.0278957,3.5188,3.50482,0.131375
195936062,2536,61,59063.9,1504.47,3063280,194531,0.0254719,3.29357,3.27889,0.0728185
195954450,2536,16293,209777,5670.02,10241000,732898,0.0270288,3.4937,3.49364,0.0559227
195963199,2536,16948,1548690,22431.5,73291500,3267040,0.0144842,2.10955,2.12162,0.408946
195943553,2536,894,1799630,47023.4,91087900,5995240,0.0261294,3.33137,3.30382,0.246222
195952451,2536,16141,6417960,111488,294700000,15549300,0.0173713,2.42278,2.36183,0.401806
195966676,2536,17360,17465.6,252.193,734881,35341.8,0.0144394,2.02351,0,0
195950571,2536,15924,3081210,77149.7,153100000,9542290,0.0250388,3.09693,3.08076,0.336631
195951333,2536,16029,1084520,27536.8,57153200,3448110,0.0253908,3.17939,3.13819,0.262149
195964083,2536,17101,841303,21853.6,43561700,2916770,0.0259759,3.46697,3.44972,0.126363
195939319,2536,533,1772160,37608.4,86030700,4718870,0.0212218,2.66278,2.63387,0.175557
195956344,2536,16535,1494330,29693.1,77878500,3638710,0.0198706,2.43501,2.40436,0.147016
195944820,2536,1096,979132,14630.6,46940500,1753530,0.0149424,1.7909,1.7909,0.327147
195938846,2536,491,1468700,34959.7,68537900,4460550,0.0238032,3.03708,3.03708,0.236362
195950881,2536,15962,239687,3793.26,14214200,491358,0.0158259,2.05,2.04831,0.244125
195951869,2536,16091,63100.5,1333.74,2927140,168499,0.0211368,2.67032,2.68264,0.122781
195939366,2536,537,558342,4521.45,25813500,528181,0.00809799,0.945981,0.945557,0.206051
195956404,2536,16559,880884,15822.7,44821200,1959570,0.0179622,2.22454,2.20917,0.191853
195935606,2536,30,34969,491.903,1630710,59665.3,0.0140668,1.70623,0,0
195937966,2536,386,9952520,234047,477512000,31214200,0.0235163,3.13631,3.11525,0.324412
195956277,2536,16500,424763,6715.07,18625800,863137,0.015809,2.03204,2.05248,0.153329
195942579,2536,785,384654,12353.8,17680000,1584520,0.0321166,4.11932,4.11931,0.202963
195944968,2536,1140,98448.3,1382.71,3134960,181439,0.014045,1.84299,1.83455,0.667149
195945587,2536,10728,943531,19221.4,55111300,2791700,0.0203718,2.95878,2.95862,0.205111
195943270,2536,844,4454840,135832,241731000,17015900,0.0304908,3.81964,3.74462,0.224956
195943966,2536,968,4081960,92128.1,219576000,12650400,0.0225696,3.09911,3.0952,0.304991
195939864,2536,589,5000570,117316,232869000,15245800,0.0234605,3.04882,3.04882,0.346209
195960720,2536,16869,1148820,26051.5,56203900,3258000,0.0226767,2.83595,2.83499,0.172066
195956531,2536,16581,768850,14602,38905900,1870520,0.0189921,2.43288,2.43325,0.257118
195963823,2536,17053,7333340,162269,355103000,21085300,0.0221275,2.87526,2.7904,0.272695
195945543,2536,10723,4176500,73956.6,229911000,10618900,0.0177078,2.54254,2.54717,0.11095
195967320,2536,17462,3355910,87763.7,158359000,11841600,0.026152,3.52857,3.52896,0.338987
195945712,2536,182305689,3367750,72490.5,141366000,9166140,0.0215249,2.72174,2.67399,0.521391
195937954,2536,385,7472740,139569,324226000,17611400,0.0186771,2.35675,2.43621,0.367293
195942281,2536,767,6826530,176456,303011000,22457500,0.0258485,3.28974,3.2791,0.341619
195945901,2536,15569,9349710,141578,433669000,17322600,0.0151425,1.85274,1.85091,0.464745
195945667,2536,10734,3424470,56432.5,186582000,7886720,0.0164792,2.30305,2.30327,0.219827
195963938,2536,17079,2307680,54156.8,112812000,7041890,0.0234681,3.0515,3.05137,0.194071
195943522,2536,889,277925,7933.63,14078700,971950,0.028546,3.49717,3.46762,0.0842981
195953868,2536,16250,1600960,36523.1,78314900,4564630,0.0228132,2.85118,2.85467,0.336617
195964983,2536,17203,419335,9957.51,19839800,1298330,0.023746,3.09616,3.09626,0.212572
195956369,2536,16544,1087290,20649.7,56252200,2546250,0.0189919,2.34182,2.28951,0.17065
195951914,2536,16095,75199.8,2028.87,3526880,256016,0.0269797,3.40447,3.51892,0.0590124
195967635,2536,17573,244664,6336.39,11153000,835929,0.0258983,3.41664,3.41666,0.12609
195953147,2536,16192,689661,13989.5,32120900,1824000,0.0202845,2.64477,2.86845,0.253305
195966837,2536,17376,34969,1163.85,1753170,161722,0.0332823,4.62473,0,0
195954417,2536,16291,489566,10960.1,25037400,1351980,0.0223874,2.76158,2.76158,0.203044
195966912,2536,17388,391808,10231.9,17850400,1390250,0.0261147,3.54829,3.48672,0.324106
195966474,2536,17340,2832480,69607,134648000,9427460,0.0245746,3.32834,3.32834,0.295289
195964794,2536,17182,6047620,148522,281196000,19945500,0.0245588,3.29808,3.26768,0.357777
195950531,2536,15917,7891180,184618,378808000,23123700,0.0233954,2.93032,2.90423,0.404272
195950894,2536,15964,306730,4714.82,17461300,615549,0.0153712,2.00681,1.99992,0.156084
195962849,2536,16919,34823900,547404,1728980000,78328900,0.0157192,2.24928,2.25463,0.340582
195953195,2536,16195,40658,1122.46,1966640,143566,0.0276073,3.53107,3.51402,0.0917088
195953898,2536,16252,104907,1835.39,5219080,221902,0.0174954,2.11522,2.11522,0.241312
195954202,2536,16273,34939.3,968.364,1730720,124233,0.0277156,3.55567,0,0
195960329,2536,16840,23385700,407149,1252470000,56944000,0.0174102,2.435,2.43028,0.243455
195968682,2536,112892275,139876,2002.73,6606650,272886,0.0143179,1.95091,1.95091,0.0343562
195938366,2536,438,215033,3645.71,10246900,496585,0.0169542,2.30934,2.32432,0.276203
195955895,2536,16394,524535,8299.23,26383400,1052450,0.0158221,2.00645,2.00645,0.0987966
195938738,2536,481,560812,10464.7,26536400,1333930,0.01866,2.37856,2.37027,0.263176
195944588,2536,1037,964440,17332.8,49539000,2175500,0.0179718,2.25571,2.16326,0.220345
195949276,2536,15865,1392090,25187.8,70899700,3164870,0.0180935,2.27347,2.21914,0.34039
195956546,2536,16585,104907,1682.39,5149970,204925,0.016037,1.9534,1.9534,0.0469166
195953601,2536,16232,472879,4982.15,21495200,603956,0.0105358,1.27719,1.2951,0.260562
195957232,2536,16616,1153580,20883.2,57179600,2617600,0.0181029,2.2691,2.2691,0.236614
195967100,2536,17403,769308,19595.8,37340400,2666200,0.025472,3.46571,3.46572,0.294271
195935404,2536,1,69917,1309.68,2611840,179724,0.0187319,2.57054,2.57081,0.508034
195953327,2536,16212,6738540,101622,319736000,12461700,0.0150808,1.84932,1.82208,0.458568
195955898,2536,16395,30240900,561466,1508580000,68982000,0.0185664,2.28108,2.27958,0.313732
195944923,2536,1126,69938,1478.03,3587720,184065,0.0211334,2.63184,2.63184,0.234922
195947872,2536,15752,10980300,86488.3,494877000,10486000,0.0078767,0.954983,0.954983,0.469388
195946848,2536,15663,425901,6344.93,18012900,853438,0.0148977,2.00384,2.00256,0.226819
195952214,2536,16134,3665360,66127.5,173026000,9088110,0.0180412,2.47946,2.4336,0.299103
195941979,2536,757,244783,5288.33,12575900,668822,0.0216042,2.73231,2.73231,0.178529
195954938,2536,16320,1084040,10955.1,50362900,1314950,0.0101058,1.21301,1.21301,0.321163
195953678,2536,16240,209814,3031.35,10032900,366089,0.0144478,1.74483,1.74483,0.462882
195942879,2536,800,447811,13736.6,22810300,1714940,0.030675,3.8296,4.00535,0.231398
195954301,2536,16281,104907,1358.32,5007440,162806,0.0129479,1.55191,1.55191,0.326076
195966893,2536,17386,856196,26405.7,41963300,3507020,0.0308407,4.09605,4.06254,0.220693
195967233,2536,17437,6584140,188185,315735000,25443700,0.0285816,3.8644,3.86371,0.272455
195951267,2536,16025,5877390,140795,268631000,17967400,0.0239554,3.05703,3.02556,0.314448
195951221,2536,16018,43645000,950275,1939450000,120456000,0.0217728,2.75991,2.75935,0.528015
195957808,2536,16673,313604,7755.62,16116200,969703,0.0247306,3.09213,3.09039,0.107143
195957400,2536,16636,1011310,18396.2,45877400,2319770,0.0181904,2.29382,2.288,0.224669
195947468,2536,15708,104907,2139.53,4885360,272097,0.0203946,2.5937,2.5937,0.027691
195950888,2536,15963,791942,13274.5,45083800,1727170,0.0167619,2.18093,2.17514,0.197464
195936702,2536,165,2797520,65320.4,137908000,8273950,0.0233494,2.9576,2.9576,0.270444
195967144,2536,17412,69918,1860.51,3335740,261819,0.0266099,3.74466,3.74463,0.447638
195936579,2536,135,364426,11925.6,18668500,1599390,0.0327244,4.38878,4.39308,0.07249
195966708,2536,17364,825630,17965.4,39710900,2344850,0.0217596,2.84007,2.76806,0.234541
195967299,2536,17455,454597,13521.5,21856200,1785350,0.0297438,3.92732,3.92732,0.103315
195940422,2536,635,397622,9532.91,20113400,1191890,0.0239748,2.99754,2.89926,0.277216
195959268,2536,16741,328691,5481.76,14238300,694461,0.0166776,2.11281,2.11735,0.260904
195968719,2536,124372424,18950.5,536.002,945937,75911.5,0.0282843,4.00578,0,0
195967046,2536,17392,699336,22339.5,34201100,2965640,0.0319438,4.24065,4.24068,0.22964
195947715,2536,15728,944163,26060,43573300,3390770,0.0276011,3.5913,3.5913,0.23306
195947853,2536,15751,85800300,1043750,4118240000,127850000,0.0121649,1.49009,1.47888,0.565103
195940854,2536,675,115563,2854.94,5763690,346399,0.0247045,2.99748,2.97603,0.257625
195941166,2536,709,4141280,83568.6,212840000,10227000,0.0201794,2.46952,2.47065,0.163812
195957216,2536,16613,1538020,27219.3,76326500,3406990,0.0176976,2.21517,2.2201,0.219605
195945019,2536,10677,2833500,39198.1,135726000,5737010,0.0138338,2.02471,1.99242,0.383859
195955796,2536,16378,139876,1323.14,6075590,168002,0.00945938,1.20108,1.20108,0.0851553
195958995,2536,16720,1327260,28619.7,65834200,3601300,0.0215629,2.71332,2.7128,0.193239
195963682,2536,17025,5909180,127447,292763000,16897700,0.0215677,2.85956,2.89545,0.293803
195936981,2536,220,12238300,204817,660193000,26767700,0.0167357,2.18721,2.18536,0.267012
195938140,2536,409,899900,18760.5,41093200,2365580,0.0208473,2.62871,2.65678,0.128011
195951612,2536,16064,2102130,49537.5,84921600,6443850,0.0235654,3.06539,3.05103,0.365875
195955228,2536,16352,6877460,132638,329150000,16732400,0.0192859,2.43294,2.4139,0.257415
195955476,2536,16353,6877460,132638,329150000,16732400,0.0192859,2.43294,2.4139,0.257415
195956336,2536,16533,104907,1092.88,4818660,134326,0.0104176,1.28043,1.28043,0.286667
195966854,2536,17379,1466880,43600.5,73271600,5763250,0.0297233,3.92891,3.93634,0.114843
195951106,2536,15997,939768,25003.2,38607500,3204500,0.0266057,3.40989,3.35953,0.403689
195960795,2536,16881,384659,9391.8,19443900,1189930,0.0244159,3.09346,3.09346,0.154677
195943471,2536,872,629442,15563.4,32356000,1985380,0.0247257,3.15419,3.15419,0.221345
195960884,2536,16897,1815860,38694.3,90043200,4877110,0.0213091,2.68584,2.68153,0.211014
195940306,2536,625,1610370,33178.2,79627600,4097540,0.0206028,2.54446,2.54114,0.195906
195952762,2536,16154,1119010,17599.8,52036200,2175680,0.015728,1.9443,1.9443,0.328087
195938456,2536,451,321211,11312.1,14291000,1463250,0.035217,4.5554,4.55285,0.0683886
195938531,2536,460,174664,5056.87,9110490,643631,0.0289519,3.68496,3.68502,0.0786598
195964075,2536,17100,305269,9538.84,15673900,1309310,0.0312473,4.28902,3.73839,0.351947
195943818,2536,931,2478810,78018.8,115948000,10721800,0.0314743,4.3254,4.32342,0.429797
195944716,2536,1075,244783,8633.06,12056100,1091170,0.0352682,4.45771,4.45771,0.0896663
195967530,2536,17532,909194,20745,41287100,2767220,0.0228169,3.0436,3.0436,0.247251
195940669,2536,657,923398,9768.21,29121700,1249190,0.0105786,1.35282,1.36234,0.597344
195937923,2536,379,419567,8498.07,18843900,1152770,0.0202544,2.74753,2.74743,0.474296
195944830,2536,1098,803752,22077.2,40380700,2874430,0.0274677,3.57627,3.68813,0.231417
195951823,2536,16086,316802,7085.66,14063200,902833,0.0223662,2.84983,2.86108,0.118036
195942570,2536,781,39611.5,969.097,1975260,132037,0.024465,3.33331,3.32876,0.0408402
195955136,2536,16341,484412,9113.65,24432300,1166250,0.0188139,2.40757,2.29118,0.0873355
195956416,2536,16563,139876,1691.58,6444640,207316,0.0120934,1.48214,1.48214,0.235139
195968119,2536,111220664,820342,17988.1,41317700,2354640,0.0219276,2.87031,2.80576,0.169179
195939887,2536,591,524535,8959.67,26007600,1111340,0.0170812,2.11872,2.11872,0.144123
195943910,2536,952,2210780,42216.2,107700000,5159160,0.0190956,2.33364,2.32697,0.367154
195967376,2536,17481,503229,7105.96,20720700,931076,0.0141207,1.8502,1.79251,0.418983
195941991,2536,765,70994.7,1977.07,3615980,259638,0.0278481,3.65715,3.64178,0.0554223
195935770,2536,45,206473,5014.42,10553900,645130,0.024286,3.12452,3.0786,0.132233
195937155,2536,248,224871,6677.94,9947430,876733,0.0296967,3.89882,4.41617,0.341459
195946480,2536,15617,866118,15222.9,40356100,1866010,0.017576,2.15445,2.15125,0.284886
195939536,2536,559,709806,8234.5,32828300,978560,0.0116011,1.37863,1.36749,0.300743
195960205,2536,16823,1032160,19013.7,54093700,2561760,0.0184213,2.48195,2.48282,0.102072
195963629,2536,17010,104907,2231.02,5357920,283888,0.0212666,2.7061,2.7061,0.067877
195937340,2536,289,182153,4184.38,8335320,532462,0.0229718,2.92316,2.96584,0.132479
195938129,2536,408,336043,6589.37,11288400,877570,0.0196087,2.61148,2.80331,0.580727
195967323,2536,17463,734349,17512.4,34833000,2340420,0.0238475,3.18707,3.18707,0.338822
195964680,2536,17170,614922,14516.4,30898200,1889380,0.0236069,3.07254,3.05747,0.0810898
195948333,2536,15793,1851730,20421.2,85798700,2405970,0.0110282,1.29931,1.29905,0.371677
195967209,2536,17429,349690,8754.62,17272400,1143180,0.0250354,3.26914,3.26914,0.176299
195943935,2536,961,10542100,296911,486796000,38624500,0.0281644,3.66384,3.64132,0.371616
195937229,2536,267,104907,2004.56,4979540,242545,0.019108,2.312,2.312,0.248624
195956400,2536,16556,34969,537.818,1727810,65808.2,0.0153799,1.8819,0,0
195941009,2536,688,312810000,6271010,14483600000,803863000,0.0200473,2.56981,2.58441,0.474376
195959114,2536,16731,34969,716.65,1805150,92818.9,0.0204939,2.65432,0,0
195942618,2536,788,890712,21693,32556800,2856610,0.0243547,3.20711,3.37732,0.450391
195956371,2536,16545,1087290,20649.7,56252200,2546250,0.0189919,2.34182,2.28951,0.17065
195942439,2536,773,1608530,39561.1,76255600,5233950,0.0245946,3.25387,3.25385,0.194968
195940960,2536,685,1677360,34145.2,82172300,4121000,0.0203564,2.45683,2.45681,0.183131
195967603,2536,17556,214130,5884.58,10089300,772211,0.0274813,3.60627,3.63109,0.231181
195945776,2536,182305705,987882,30293,47681200,3836170,0.0306645,3.88323,3.86205,0.163734
195953228,2536,16197,251249,4864.23,12568700,611684,0.0193602,2.43457,2.46989,0.248594
195952476,2536,16143,1634330,33776.2,78414400,4718760,0.0206667,2.88728,2.86944,0.335931
195964045,2536,17095,3526350,84248,175607000,11249800,0.023891,3.19021,3.13122,0.29143
195938192,2536,415,4256400,73581,197751000,10255400,0.0172871,2.4094,2.38335,0.317182
195954154,2536,16270,826296,16081.6,39019200,2093490,0.0194623,2.53358,2.59806,0.257075
195967085,2536,17398,69938,2665.71,3592700,361557,0.0381154,5.16969,5.16969,0.0112495
195951792,2536,16083,6218860,145432,310156000,18008500,0.0233856,2.89578,2.88836,0.20061
195936491,2536,115,69938,1440.24,3500650,181838,0.0205931,2.59999,2.59999,0.248925
195954046,2536,16262,34969,549.945,1722510,65955.5,0.0157266,1.88611,0,0
195947289,2536,15694,909191,26143.8,43001800,3370850,0.028755,3.70752,3.70751,0.365936
195964330,2536,17139,524215,11561.1,24360400,1505560,0.0220541,2.87202,2.87177,0.158416
195940545,2536,647,2374210,67089.5,101753000,8691070,0.0282576,3.66062,3.69815,0.414156
195944976,2536,1141,98890.8,1640.95,3294040,216218,0.0165936,2.18643,2.17901,0.665611
195945887,2536,15568,25188500,439009,1097400000,55765100,0.017429,2.21391,2.20825,0.528488
195937425,2536,310,944163,7948.38,42391300,971591,0.00841844,1.02905,1.02905,0.325977
195956465,2536,16578,2777160,54701.5,140342000,6846600,0.0196969,2.46532,2.45139,0.226505
195963649,2536,17013,734349,20711.6,36115600,2662330,0.028204,3.62543,3.62543,0.180268
195964664,2536,17169,104907,2972.54,5337510,393305,0.028335,3.74908,3.74908,0.135615
195955860,2536,16391,139876,2230.18,7150610,273512,0.015944,1.95539,1.95539,0.0221144
195945065,2536,10692,1014190,18453.3,49949100,2645940,0.0181952,2.60892,2.72129,0.349369
195957313,2536,16627,664411,11276.9,33006700,1433230,0.0169728,2.15715,2.15715,0.230602
195937594,2536,350,69780.7,1801.18,3516370,230976,0.025812,3.31003,3.31003,0.000885848
195940662,2536,656,4643610,30803,140204000,3799910,0.00663343,0.818309,0.806372,0.969701
195948911,2536,15851,35481400,408359,1754960000,49659300,0.0115091,1.39959,1.37443,0.540319
195952784,2536,16157,244783,2808.65,11018700,337102,0.0114741,1.37714,1.37714,0.245487
195963960,2536,17083,174845,4906.2,9054260,655402,0.0280603,3.74848,3.74848,0.108455
195938048,2536,398,1806510,44122.6,87607600,5869940,0.0244242,3.24932,3.20151,0.218142
195959938,2536,16799,279415,6315.77,13795200,801110,0.0226036,2.8671,2.86704,0.101585
195968338,2536,111220778,17856.9,494.725,797057,74234.6,0.027705,4.1572,0,0
195954281,2536,16280,104907,1358.32,5007440,162806,0.0129479,1.55191,1.55191,0.326076
195964999,2536,17204,419335,9957.51,19839800,1298330,0.023746,3.09616,3.09626,0.212572
195968630,2536,111220904,490983,8337.86,19099600,1104240,0.016982,2.24904,2.39061,0.640666
195965217,2536,17220,25032900,601956,1191220000,80497100,0.0240466,3.21566,3.20226,0.289509
195964224,2536,17132,659602,14550.9,30857900,1900080,0.0220602,2.88064,2.87709,0.16688
195966846,2536,17378,63858.1,2089.13,3306420,279378,0.0327153,4.37498,4.37813,0.0169077
195941280,2536,723,3431560,71914.6,179727000,8897920,0.0209568,2.59297,2.52021,0.296539
195941451,2536,746,3191970,71038,159055000,8988780,0.0222552,2.81606,2.80927,0.26473
195950874,2536,15961,1478570,21699.7,86158100,2803130,0.0146761,1.89584,1.89351,0.259985
195938993,2536,505,139876,1788.11,6383280,207839,0.0127836,1.48588,1.48588,0.161699
195963277,2536,16956,725552,16422.7,37314300,2133710,0.0226348,2.94081,2.85353,0.262232
195965909,2536,17281,69938,1330,3114770,173218,0.0190168,2.47673,2.47673,0.259317
195967341,2536,17469,629396,15187.9,28820000,2039900,0.024131,3.24104,3.24116,0.328751
195959480,2536,16762,739446,15193.6,38401600,1943410,0.0205473,2.6282,2.53408,0.197666
195948371,2536,15796,1153980,24155.1,56392600,2984970,0.020932,2.58668,2.58668,0.345277
195958227,2536,16680,13045800,278346,679573000,34736000,0.0213361,2.66263,2.63181,0.188717
195938262,2536,425,741938,13163.6,29858900,1670980,0.0177422,2.25219,2.38591,0.410524
195956382,2536,16548,1458190,26737.3,73906300,3311910,0.0183359,2.27125,2.25515,0.216878
195963616,2536,17008,839256,16931.1,42506500,2135050,0.020174,2.54398,2.54398,0.126814
195966449,2536,17337,244776,7896.33,12048400,1083240,0.0322595,4.42543,4.42542,0.129822
195955073,2536,16336,244783,2942.45,11732800,355859,0.0120207,1.45377,1.45377,0.2701
195936340,2536,96,752272,24179.9,39181400,3463240,0.0321425,4.60371,4.47051,0.243129
195948964,2536,15856,26571100,276940,1317370000,33292600,0.0104226,1.25296,1.23745,0.53597
195967230,2536,17436,102206,3333.21,5199750,444375,0.0326126,4.34784,4.32321,0.0735117
195937003,2536,225,1098160,29648.9,56849700,3904650,0.0269986,3.55562,3.56516,0.0840367
195938072,2536,401,264016,6130.57,13381400,763107,0.0232205,2.89039,2.7641,0.232305
195938791,2536,485,35758100,430957,1761390000,52692000,0.012052,1.47357,1.44964,0.550709
195955928,2536,16402,1049070,12779.3,50374400,1531660,0.0121815,1.46001,1.46001,0.353509
195939294,2536,532,370632,4716.86,13891500,592599,0.0127265,1.59889,2.30698,0.304851
195944991,2536,10671,314484,3000.32,10662300,409801,0.00954045,1.30309,1.30302,0.332134
195960754,2536,16874,337052,6256.91,17047700,793747,0.0185636,2.35497,2.31092,0.22486
195936566,2536,132,34969,782.758,1722840,95353.5,0.0223843,2.7268,0,0
195938446,2536,450,659090,1623.51,15854000,200404,0.00246325,0.304062,0.302239,0.483773
195941235,2536,720,557666,8858.29,24343700,1171710,0.0158846,2.10109,2.10485,0.258382
195944574,2536,1030,333436,1435.94,10196400,178969,0.00430651,0.536743,0.578626,0.570281
195946225,2536,15597,104905,2252.87,4435670,288450,0.0214754,2.74962,2.74962,0.188586
195948312,2536,15791,209814,974.606,9625070,115653,0.0046451,0.551215,0.551215,0.16007
195955841,2536,16388,944163,12936.1,47849200,1717630,0.0137011,1.81921,1.81921,0.222829
195943904,2536,951,2657390,43325.3,151133000,6126680,0.0163037,2.30553,2.30552,0.191761
195945796,2536,182305713,76993.4,2018.47,4086170,250831,0.0262161,3.25783,3.26175,0.203583
195947792,2536,15734,209753,4222.99,8603830,568526,0.0201331,2.71045,2.71044,0.187768
195967131,2536,17410,1363790,32772.8,63223600,4360860,0.0240306,3.1976,3.1976,0.287711
195944327,2536,1017,10196500,155959,513975000,22901600,0.0152953,2.24602,2.2117,0.322944
195944665,2536,1061,209814,3229.9,10257200,402634,0.0153941,1.919,1.919,0.430266
195950472,2536,15911,12750300,188390,619942000,24907400,0.0147754,1.95348,1.94911,0.457601
195941224,2536,718,1557610,27333.5,79035900,3338410,0.0175483,2.14328,2.11027,0.12159
195968078,2536,111220634,269260,4668.1,13815000,612792,0.0173368,2.27583,2.35247,0.294798
195953521,2536,16229,594473,9693.97,28735100,1150100,0.0163068,1.93465,1.93465,0.139427
195946894,2536,15667,3948630,94103.1,173783000,12136700,0.0238318,3.07364,3.07314,0.394583
195955181,2536,16348,1692460,29000.1,82152900,3583960,0.0171348,2.1176,2.11566,0.287721
195967276,2536,17448,33795.7,1187,1755130,160827,0.0351229,4.7588,0,0
195937744,2536,362,3496900,61679.9,171156000,7476830,0.0176384,2.13813,2.13813,0.413218
195952807,2536,16159,384659,5275.15,17896700,634717,0.0137138,1.65008,1.65008,0.206173
195957334,2536,16630,174845,2843.41,8650410,361004,0.0162625,2.06471,2.06471,0.172775
195951213,2536,16016,43645000,950275,1939450000,120456000,0.0217728,2.75991,2.75935,0.528015
195956013,2536,16415,1912050,48543.7,96873700,5963890,0.0253883,3.11911,3.11385,0.138968
195936364,2536,99,946126,15465.9,45922500,1961700,0.0163466,2.0734,2.09288,0.173803
195965498,2536,17250,9259950,212767,428446000,28561700,0.0229771,3.08443,3.05475,0.310583
195967515,2536,17527,244783,6786.89,11875500,892492,0.0277262,3.64605,3.64605,0.143553
195936399,2536,103,69938,595.693,3209890,71433.9,0.00851745,1.02139,1.02139,0.869436
195951312,2536,16027,10455700,316847,551281000,39989500,0.0303037,3.82465,3.78241,0.271862
195964013,2536,17090,139876,4567.82,7092330,598925,0.0326562,4.28183,4.28183,0.143685
195967096,2536,17402,3147130,81637.6,149897000,11064900,0.0259403,3.51587,3.51591,0.332043
195956229,2536,16480,664181,12059.2,32577400,1491340,0.0181566,2.24538,2.24548,0.233431
195963076,2536,16930,582512,10715.2,30688600,1441500,0.0183948,2.47463,2.51297,0.121074
195965028,2536,17207,3076720,80959.8,143912000,10983100,0.0263137,3.56975,3.56979,0.330784
195943430,2536,859,104907,1449.84,4426030,190874,0.0138203,1.81946,1.81946,0.264291
195951959,2536,16102,4424600,92660.8,175238000,12220800,0.0209422,2.76201,2.70985,0.399074
195966214,2536,17310,1053360,28388.2,53212400,3644480,0.0269503,3.45987,3.47278,0.0796045
195947949,2536,15761,34969,214.312,1616060,25577.3,0.00612864,0.731429,0,0
195951150,2536,16004,46374700,944851,2018720000,118808000,0.0203743,2.56191,2.54135,0.534394
195937776,2536,367,1188950,13724.7,55393200,1614980,0.0115436,1.35833,1.35833,0.328383
195952016,2536,16120,1636450,33924.7,80898900,4718490,0.0207306,2.88337,2.75077,0.40983
195964780,2536,17180,455610,8664.09,22043300,1115050,0.0190165,2.44737,2.48846,0.110892
195948585,2536,15829,2458160,27821.7,116110000,3308790,0.0113181,1.34604,1.30738,0.33707
195943898,2536,950,403563,9493.58,16841500,1212020,0.0235244,3.00329,2.9086,0.239706
195954012,2536,16259,1945230,42527.7,95385900,5374590,0.0218626,2.76296,2.79619,0.337372
195967471,2536,17512,419628,12383.8,20038000,1627820,0.0295115,3.8792,3.8792,0.145194
195941292,2536,724,314721,4568.74,15327000,549280,0.0145168,1.74529,1.74529,0.536876
195959153,2536,16733,244783,6479.14,12868600,837287,0.0264689,3.42053,3.42053,0.128517
195960703,2536,16865,1986410,44086.7,98669300,5527620,0.0221941,2.78272,2.70987,0.203416
