id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191850750,1970,17040,207047,3452.94,8288210,393183,0.0166771,1.89901,1.88994,0.35543
191835432,1970,480,384659,4341.77,14375400,500324,0.0112873,1.3007,1.3007,0.426229
191846593,1970,16398,27555500,354026,1021480000,39774500,0.0128477,1.44343,1.44343,0.700192
191844857,1970,16138,839256,6655.36,27698400,785196,0.00793007,0.935586,0.935586,0.768634
191850341,1970,16953,664246,10396.4,26053700,1240670,0.0156515,1.86778,1.86764,0.35402
191850368,1970,16962,545259,9971.75,23531400,1131740,0.0182881,2.0756,2.10635,0.191254
191833712,1970,323,98347000,761374,3635360000,88185600,0.0077417,0.896678,0.889123,0.936054
191853122,1970,17365,314721,3780.64,10372600,445215,0.0120127,1.41463,1.41463,0.494418
191842587,1970,15804,960862,8246.68,32347000,950078,0.00858259,0.988776,0.970436,1.09229
191849003,1970,16734,174845,3607.17,8072150,407563,0.0206307,2.331,2.331,0.0994404
191855370,1970,111220732,104907,2616.65,4775480,317788,0.0249426,3.02924,3.02924,0.145492
191839601,1970,1058,1560450,33943.9,58977000,3857830,0.0217526,2.47225,2.48568,0.728841
191839630,1970,1064,17511800,379396,662679000,51190600,0.0216652,2.9232,2.89045,0.498109
191832260,1970,84,1748260,10452.8,53823700,1172140,0.00597899,0.670461,0.670891,1.68908
191843000,1970,15860,104854,1375.13,3788220,154451,0.0131147,1.473,1.47329,0.672797
191848741,1970,16685,1388110,6288.31,55504400,694433,0.00453012,0.500273,0.498869,0.496182
191850642,1970,17018,314721,5892.03,12815800,687174,0.0187214,2.18344,2.18344,0.670653
191837845,1970,854,6278820,159275,214793000,18836600,0.025367,3.00002,3.00391,0.673194
191847415,1970,16535,1608570,7592.25,60097800,844171,0.00471986,0.524795,0.524795,0.703627
191841492,1970,15658,104907,1052.97,3782900,123065,0.0100372,1.17309,1.17309,0.477164
191836251,1970,607,6998720,155194,244815000,21076900,0.0221746,3.01153,2.96145,0.707215
191842854,1970,15844,2449690,34862.6,83255500,4220380,0.0142314,1.72282,1.73305,0.901045
191854394,1970,17525,2898770,33235.5,84444900,3856790,0.0114654,1.33049,1.27296,0.712714
191842717,1970,15829,3334200,35010.6,112790000,4094970,0.0105004,1.22817,1.24226,0.952782
191847949,1970,16600,279752,1805.5,10190500,219325,0.00645391,0.783999,0.783999,0.723546
191832684,1970,169,1643540,26227.2,60985400,3178530,0.0159577,1.93395,1.93395,0.464476
191847897,1970,16593,1258880,5370.31,44807500,619367,0.00426593,0.491997,0.491997,0.661381
191842689,1970,15821,10043900,78686.4,300811000,9136060,0.00783426,0.909615,0.913774,0.975241
191834463,1970,408,797236,1257.17,7235330,148259,0.0015769,0.185966,0.19221,1.22286
191852733,1970,17308,279752,6445.88,11158200,760890,0.0230414,2.71987,2.71987,0.514198
191855846,1970,111220784,349690,5405.03,13992000,634441,0.0154566,1.81429,1.81429,0.175546
191850715,1970,17033,1849210,26628.3,72160600,3139020,0.0143999,1.6975,1.69479,0.393782
191843349,1970,15909,5752720,76359.9,226465000,9136990,0.0132737,1.58829,1.6012,0.721623
191841916,1970,15699,485045,2956.14,10045900,394534,0.00609456,0.813396,0.807571,0.657827
191854018,1970,17483,69938,1049.79,2860050,142108,0.0150102,2.03192,2.03192,0.351399
191854640,1970,17562,1771950,16814.7,49176000,1964990,0.00948939,1.10894,1.06793,0.817874
191847428,1970,16537,909194,8220.52,34332700,1040480,0.00904155,1.14439,1.14439,0.67487
191856422,1970,112892283,69938,649.419,2705310,74937.8,0.00928563,1.07149,1.07149,0.801809
191832499,1970,136,11584700,191992,453957000,22442300,0.0165728,1.93723,1.93706,0.54419
191852651,1970,17296,34969,1293.86,1559200,172000,0.0370003,4.91864,0,0
191840099,1970,1096,1713480,9339.35,61210700,1009170,0.00545051,0.588959,0.588959,0.590178
191856477,1970,124372444,34969,155.714,1236290,17537.7,0.00445293,0.501523,0,0
191843817,1970,15984,4839020,70539,168967000,8013340,0.0145771,1.65598,1.65944,1.02574
191848507,1970,16652,439933,2131.13,16695200,237801,0.00484423,0.54054,0.530156,0.545816
191846503,1970,16376,43920900,512716,1635120000,58136800,0.0116736,1.32367,1.32367,0.721205
191852359,1970,17259,101173,2805.22,4142610,356251,0.0277269,3.5212,3.52904,0.239918
191839609,1970,1059,209814,497.31,7110540,57491.8,0.00237024,0.274013,0.274013,0.410929
191848857,1970,16708,699380,3450.47,28808500,379815,0.00493362,0.543074,0.543074,0.395141
191843680,1970,15959,1565260,34789.8,64889800,4195740,0.0222262,2.68053,2.5748,0.828852
191851823,1970,17190,34969,647.06,1512430,75461.3,0.0185038,2.15795,0,0
191835973,1970,558,669949,14896.3,15623900,1813920,0.022235,2.70754,2.6743,0.370536
191854885,1970,17592,318280,308.383,3185390,35712.8,0.000968905,0.112206,0.111402,0.848218
191852001,1970,17215,196567,1967.85,6888400,219836,0.0100111,1.11838,1.0799,0.553561
191848954,1970,16730,279752,2451.61,10725400,273625,0.00876351,0.9781,0.9781,0.763499
191854364,1970,17519,298806,2240.66,7711820,259160,0.0074987,0.86732,0.842332,0.623344
191832254,1970,83,1065840,1811.51,13671600,234643,0.0016996,0.220149,0.252303,0.957994
191843209,1970,15893,2754900,49517.5,80525000,5771950,0.0179743,2.09516,2.09003,0.870507
191853604,1970,17424,3112080,28983.4,113993000,3330570,0.00931318,1.07021,1.07022,0.559328
191855919,1970,111220800,1079820,43777,47777800,6088720,0.040541,5.63864,5.63541,0.476625
191841163,1970,15592,969551,8521.81,32222200,986885,0.00878944,1.01788,1.01746,0.91958
191849970,1970,16880,467680,3438.38,17939800,388472,0.00735199,0.830636,0.804541,0.580563
191855927,1970,111220810,69938,1529.69,2595320,196372,0.0218721,2.8078,2.8078,0.1677
191837396,1970,777,559432,16084.1,22933400,1948280,0.0287508,3.48261,3.48277,0.449347
191845715,1970,16261,2098140,21455.8,74162100,2576730,0.0102261,1.2281,1.2281,0.448017
191846680,1970,16413,2168080,29406.4,79821800,3252570,0.0135634,1.50021,1.50021,0.589545
191852299,1970,17251,2219730,48054.7,84430300,6014700,0.0216489,2.70965,2.44385,0.706669
191841231,1970,15607,335378,2219.84,9796430,269340,0.0066189,0.803093,0.843034,0.96385
191836284,1970,612,3667310,59625,147757000,7107200,0.0162585,1.93799,1.9629,0.587069
191837040,1970,698,141681000,2265950,4329480000,271396000,0.0159933,1.91554,1.9048,0.952166
191836175,1970,597,5210380,22350.2,158402000,2565050,0.00428955,0.492295,0.492295,1.46574
191836325,1970,619,1586740,11514,26362000,1356070,0.00725639,0.854626,0.838021,1.12062
191838773,1970,965,1188710,41419,45125500,5189980,0.0348438,4.36607,4.36607,0.649959
191849809,1970,16861,680396,7215.12,24644100,861919,0.0106043,1.26679,1.10884,0.584677
191844324,1970,16041,4265850,47926.8,171911000,5333120,0.011235,1.25019,1.25011,0.581225
191837796,1970,846,1398760,23460,54459100,2935410,0.016772,2.09858,2.09858,0.211616
191835197,1970,460,336476,1796.52,11453900,206039,0.00533924,0.612346,0.514568,0.788126
191845378,1970,16224,174845,439.405,5640710,48661.5,0.00251311,0.278312,0.278312,0.637058
191849652,1970,16826,314721,4050.47,10241000,484575,0.01287,1.5397,1.5397,0.296639
191834782,1970,434,3361630,73703.9,114192000,9258120,0.021925,2.75406,2.78141,0.503557
191848938,1970,16726,5979700,59913.6,227276000,6842940,0.0100195,1.14436,1.14436,0.767744
191847228,1970,16509,18428700,161491,681153000,18779300,0.00876305,1.01903,1.01903,0.77911
191843421,1970,15919,7366550,76707.2,231614000,9156770,0.0104129,1.24302,1.22714,1.06326
191836658,1970,647,8222760,126816,205582000,15131800,0.0154225,1.84023,1.81277,0.882478
191852851,1970,17326,436143,16495,13866700,2638170,0.0378201,6.04888,5.91123,0.818773
191847261,1970,16520,4196280,25646.4,155175000,3042560,0.00611169,0.725061,0.725061,0.936257
191833236,1970,252,3077270,63305.3,125144000,7270140,0.0205719,2.36253,2.36253,0.510589
191838841,1970,976,5788130,50406.4,219335000,6101780,0.00870858,1.05419,1.02422,0.610937
191845654,1970,16255,279752,3129.38,10536000,362450,0.0111863,1.29561,1.29561,0.470127
191836381,1970,628,559504,2246.64,18661300,274590,0.00401541,0.490773,0.490773,0.636217
191841321,1970,15620,31834.4,2.90161,295189,354.131,9.11471e-05,0.0111242,0,0
191832311,1970,96,2797520,77283.6,112649000,10147500,0.0276258,3.62731,3.62731,0.408445
191852637,1970,17293,69938,2151.82,2834270,290498,0.0307675,4.15365,4.15365,0.260458
191836908,1970,684,384525,3902.6,13121700,456853,0.0101491,1.1881,1.18801,0.505038
191836091,1970,582,1177150,29151.7,41054400,3278720,0.0247647,2.78531,2.79577,0.533293
191843266,1970,15900,727590,9714.98,13891300,1150240,0.0133523,1.58089,1.5688,0.992289
191832020,1970,36,1532890,42359.7,44970200,5179020,0.0276338,3.37859,3.38217,0.609994
191846236,1970,16326,279752,1896.29,10141700,210124,0.00677845,0.751106,0.751106,0.712318
191833105,1970,232,1547420,38105.8,43570200,4474500,0.0246253,2.89158,2.85476,0.785184
191844315,1970,16040,5872790,126374,250358000,14605500,0.0215186,2.48698,2.48635,0.530919
191849730,1970,16846,1298620,8901.65,44162700,1009470,0.00685471,0.777346,0.709761,0.491494
191840214,1970,1109,75374.3,1126.34,3065320,125942,0.0149432,1.67089,1.83963,0.0495494
191846566,1970,16392,209814,1416.12,7568620,162927,0.00674939,0.776533,0.776533,0.772822
191852163,1970,17233,209814,1773.4,7703910,202069,0.00845227,0.963087,0.963087,0.703988
191842839,1970,15843,5272180,30836.4,174772000,3470200,0.0058489,0.658211,0.658646,0.712924
191834238,1970,374,1993230,22662.3,71306400,2620150,0.0113696,1.31452,1.31452,0.668038
191853098,1970,17361,1293850,15801.8,44071400,1933250,0.0122129,1.49418,1.49418,0.612904
191842489,1970,15788,144780,1090.25,4844980,124565,0.00753041,0.860373,0.859308,1.18983
191841224,1970,15606,505272,3630.29,15854800,436062,0.00718482,0.863024,0.91891,1.15566
191832902,1970,192,1034680,736.831,8577210,85234.3,0.000712134,0.0823774,0.0800333,1.36811
191832598,1970,147,310487,3309.24,10908600,405366,0.0106582,1.30558,1.29221,0.938916
191833624,1970,304,2299680,39952.2,73241100,4693430,0.017373,2.04091,2.05606,1.25838
191851339,1970,17116,242573,2598.81,8102430,300275,0.0107135,1.23788,0.712737,0.090505
191847138,1970,16479,664411,5192.72,24778200,573777,0.00781552,0.863587,0.863587,0.504857
191848815,1970,16699,3771790,37916.4,141563000,4854090,0.0100526,1.28695,1.23971,0.609773
191845236,1970,16188,3812850,32158.9,153120000,3808450,0.00843435,0.998847,0.968338,1.01646
191846637,1970,16406,769318,4933.92,27201000,543894,0.00641337,0.706983,0.706983,0.677665
191851358,1970,17118,244783,3400.76,9320260,387814,0.013893,1.58432,1.58432,0.347956
191840491,1970,1139,418775,7503.05,11639800,880434,0.0179167,2.1024,2.10404,0.429908
191848341,1970,16628,419628,4696.53,15801100,520598,0.0111921,1.24062,1.24062,0.552429
191854474,1970,17541,104907,104.694,1222070,12270.5,0.000997968,0.116966,0.116966,0.463551
191839975,1970,1081,209814,541.629,6888980,61255.9,0.00258147,0.291953,0.291953,0.567776
191844838,1970,16135,2587710,28660.9,87224300,3692860,0.0110758,1.42708,1.42708,0.413658
191851535,1970,17145,2908800,49407,114685000,5767430,0.0169853,1.98275,1.97069,0.535158
191856205,1970,111220870,174845,1426.72,4539870,183666,0.00815989,1.05045,1.05045,0.913894
191837809,1970,849,133444,2063.87,5291600,232721,0.0154662,1.74396,1.84781,0.802517
191849110,1970,16749,34969,524.891,1600280,60562.5,0.0150102,1.73189,0,0
191852291,1970,17250,7765870,140817,267719000,17329100,0.0181328,2.23144,2.04371,0.715358
191855937,1970,111220814,34969,1014.24,1488460,122791,0.029004,3.51143,0,0
191848055,1970,16612,1713480,12963.6,62584500,1482530,0.00756563,0.865218,0.865218,0.653141
191836841,1970,675,417793,3818.09,13596100,427259,0.00913872,1.02266,1.02329,0.559944
191852599,1970,17289,25825.9,54.1054,287215,7376.61,0.002095,0.285628,0,0
191845997,1970,16279,34969,255.831,1359140,28552,0.00731593,0.816493,0,0
191843936,1970,16002,54651100,1115020,1807320000,132609000,0.0204025,2.42647,2.45671,0.947354
191849136,1970,16757,34787,54.2497,1118560,5923.21,0.00155948,0.170271,0,0
191838010,1970,878,1470180,27076.7,31208600,3276840,0.0184173,2.22887,2.23012,0.455801
191833655,1970,311,1888330,45839.1,68741500,5168730,0.024275,2.7372,2.7372,0.423821
191836869,1970,678,1328820,40181.8,55020800,4760100,0.0302386,3.5822,3.5822,0.350262
191832278,1970,90,198248,2848.66,8111510,342761,0.0143692,1.72895,1.76111,0.546842
191834729,1970,429,1920740,10398.3,45221400,1310310,0.00541366,0.682187,0.682601,0.975371
191851247,1970,17104,839009,11783.2,33097100,1388150,0.0140442,1.65451,1.65444,0.426255
191852764,1970,17313,2580480,86573.6,108773000,11603400,0.0335494,4.4966,4.49603,0.538893
191852876,1970,17330,959136,24448.2,38001800,3221280,0.0254898,3.35852,3.31573,0.639138
191855265,1970,111220672,318764,5327.34,12602200,622556,0.0167125,1.95303,1.33058,0.762871
191833218,1970,249,69938,835.999,2641660,94848.7,0.0119534,1.35618,1.35618,0.107923
191835315,1970,470,874225,8573.06,30795800,982792,0.00980647,1.12419,1.12419,0.54069
191835609,1970,502,23464200,372578,918664000,44322800,0.0158786,1.88895,1.88895,0.869908
191836815,1970,672,99589800,441836,3243170000,50089200,0.00443655,0.502955,0.501183,1.07867
191854334,1970,17515,34969,320.233,1408330,38444.8,0.00915762,1.0994,0,0
191852489,1970,17275,2636340,53526.8,97883200,6408420,0.0203035,2.4308,2.27469,0.610175
191844273,1970,16035,31747700,812600,1240730000,99546500,0.0255956,3.13555,3.12615,0.685717
191837209,1970,727,864731,10939.1,30626700,1268860,0.0126503,1.46735,1.47447,0.756048
191840724,1970,10711,5419120,53222.9,204385000,6491920,0.00982131,1.19797,1.19793,0.442943
191855289,1970,111220692,839009,11783.2,33097100,1388150,0.0140442,1.65451,1.65444,0.426255
191842337,1970,15765,2701700,18337,91993000,2059660,0.00678722,0.762358,0.772741,0.743361
191838035,1970,882,1713510,8488.4,54028100,949204,0.00495381,0.553953,0.550502,0.941569
191846661,1970,16410,69938,169.794,2474370,18055.3,0.00242777,0.258161,0.258161,0.249341
191847966,1970,16602,874225,5675.6,33226800,640611,0.00649215,0.732776,0.732776,0.482012
191842670,1970,15817,975016,4816.25,21448800,598123,0.00493966,0.613449,0.609148,0.540663
191840805,1970,10734,3461930,48203.6,136410000,5873790,0.0139239,1.69668,1.69668,0.302089
191836651,1970,646,279752,938.009,9258100,106782,0.003353,0.381704,0.381704,0.643503
191848242,1970,16616,1153980,8103.96,41894500,900555,0.00702264,0.780392,0.780392,0.456885
191834150,1970,363,1848510,20752.6,59374300,2363110,0.0112266,1.27839,1.2864,1.41431
191855310,1970,111220702,433704,8243.75,17674500,970821,0.0190078,2.23844,2.17148,0.453636
191839409,1970,1029,279752,2280.19,11106800,250966,0.00815076,0.897102,0.897102,0.444285
191835726,1970,528,185345000,3071880,6629270000,402956000,0.0165738,2.17408,2.16045,0.595392
191850449,1970,16982,514859,6005.87,19987700,716779,0.0116651,1.39218,1.41188,0.518865
191847495,1970,16544,1223920,5642.05,44057100,619888,0.00460984,0.50648,0.50648,0.694396
191840548,1970,10678,9024640,212528,361823000,28735900,0.0235498,3.18416,3.16778,0.439403
191844688,1970,16108,1833570,21197.5,48730800,2760040,0.0115608,1.50528,1.35405,0.934546
191833014,1970,217,2061850,31519,78954300,3738240,0.0152867,1.81305,1.81273,0.426666
191836317,1970,617,839256,9383.74,30453800,1039460,0.011181,1.23855,1.23855,0.543025
191837317,1970,756,449696,2090.81,12365600,253813,0.00464939,0.56441,0.566023,0.46153
191855023,1970,17640,147050,137.535,2095330,16190.9,0.000935298,0.110105,0.101142,0.927229
191832655,1970,159,19092300,261888,629091000,31312800,0.013717,1.64007,1.62326,0.880671
191833297,1970,262,7063740,66725.6,248150000,7521500,0.00944621,1.0648,1.0648,0.646446
191837421,1970,783,1047130,13270.2,35270500,1498560,0.012673,1.43111,1.43072,1.02858
191844514,1970,16079,706795,6342.73,26909200,778299,0.00897393,1.10117,1.09884,0.824893
191850240,1970,16928,2867460,47763.3,114520000,5909840,0.016657,2.061,2.061,0.24114
191849659,1970,16827,454515,8902.34,17879500,1068100,0.0195865,2.34998,2.34979,0.259164
191850893,1970,17062,1013000,13587.2,38273600,1566240,0.0134128,1.54614,1.49581,0.783156
191843617,1970,15948,1013090,37441.7,35341700,4336860,0.0369581,4.28084,4.28001,0.470618
191848489,1970,16649,47586500,366089,1818670000,44611500,0.00769313,0.937483,0.916944,0.99457
191853108,1970,17363,1293850,15801.8,44071400,1933250,0.0122129,1.49418,1.49418,0.612904
191850023,1970,16890,222666,1506.87,8537890,170573,0.0067674,0.766052,0.65652,0.722621
191843049,1970,15865,1679250,21567.6,46735800,2798430,0.0128436,1.66648,1.64385,0.739162
191855949,1970,111220816,314721,3780.64,10372600,445215,0.0120127,1.41463,1.41463,0.494418
191852481,1970,17274,79670.7,1991.71,3056370,260314,0.0249993,3.26738,3.20036,0.362372
191840650,1970,10699,1774470,22533.6,73800100,2863610,0.0126988,1.61378,1.61037,0.818223
191840343,1970,1126,69938,487.365,2814030,55153.3,0.00696853,0.788602,0.788602,0.0279202
191842607,1970,15807,916380,13501.8,23974200,1866410,0.0147339,2.03673,1.99369,0.566972
191840236,1970,1111,5595040,113506,218819000,13014700,0.020287,2.32611,2.32611,0.611806
191849155,1970,16766,144822,461.499,4447390,52683.3,0.00318667,0.363781,0.316869,0.599425
191831934,1970,17,3861880,16660.7,146826000,1902120,0.00431414,0.492537,0.489202,0.8085
191835936,1970,549,92212500,1039720,3400120000,118040000,0.0112753,1.28008,1.28007,0.721451
191847831,1970,16579,769318,4514.34,25514300,553855,0.00586798,0.719929,0.719929,0.702047
191851032,1970,17079,2111350,34081.9,84108800,4019970,0.0161422,1.90398,1.88607,0.661896
191855115,1970,111220574,69938,190.696,2692470,20672,0.00272664,0.295576,0.295576,0.660962
191843474,1970,15928,15762800,245645,511347000,29536100,0.0155838,1.87378,1.87242,0.966149
191846022,1970,16285,909194,10722.1,34289000,1281050,0.0117929,1.40899,1.40899,0.265348
191841506,1970,15660,205641,4595.51,6504620,602820,0.0223473,2.93143,2.91453,0.645431
191849439,1970,16790,1258880,12859.1,50263500,1440840,0.0102147,1.14454,1.14454,0.540347
191851061,1970,17083,174433,3809.64,7263980,501886,0.0218401,2.87724,2.87724,0.390525
191837990,1970,872,612269,7074.77,25202200,797061,0.011555,1.30181,1.27958,0.543484
191839182,1970,1008,6644110,67734.3,253805000,8036530,0.0101946,1.20957,1.20957,0.663689
191832298,1970,94,978859,3099.52,32166600,347052,0.00316646,0.354548,0.354501,0.742338
191847553,1970,16547,104907,1912.15,4311120,257242,0.0182271,2.45209,2.45209,0.735552
191833701,1970,321,139876,1614.26,5484750,186430,0.0115407,1.33282,1.33282,0.23765
191849157,1970,16767,311281,2330.01,10873100,269295,0.00748522,0.86512,0.782931,0.648601
191831349,1970,7,3985060,51002.7,140000000,5980840,0.0127985,1.50082,1.33669,0.727933
191853851,1970,17460,3077930,50563.6,100598000,5947560,0.0164278,1.93233,1.8813,0.628867
191847251,1970,16519,12204200,76240.4,443702000,8970810,0.00624708,0.73506,0.73506,0.782224
191839120,1970,998,1469320,21101,50284400,2573070,0.0143611,1.7512,1.81613,0.816866
191845522,1970,16232,559504,5196.86,18060900,587917,0.00928834,1.05078,1.05078,0.588641
191837344,1970,764,4624070,162728,145199000,20391100,0.0351916,4.40977,4.41228,0.786232
191832725,1970,180,1896840,48397.1,62896000,5752760,0.0255146,3.03282,2.99012,0.697778
191847046,1970,16460,629442,4233.59,23695100,464453,0.00672595,0.737881,0.737881,0.641727
191845786,1970,16268,104907,1305.99,4074730,161681,0.012449,1.54118,1.54118,0.24151
191850677,1970,17026,540722,9911.72,20196200,1309310,0.0183305,2.4214,2.20578,0.956843
191833149,1970,238,97955.9,259.328,2578760,28260.7,0.0026474,0.288504,0.288504,0.32985
191836226,1970,604,582102,4802.58,20459500,569216,0.00825042,0.977863,0.969659,0.537766
191851389,1970,17123,5648560,96078.9,224218000,11247900,0.0170095,1.99128,1.97643,0.594552
191833683,1970,318,69938,1330.15,3117510,161474,0.019019,2.30881,2.30881,0.131183
191846750,1970,16428,1258880,23179.9,46209100,2561460,0.0184131,2.03471,2.03471,0.617719
191846204,1970,16317,1083660,3112.49,34480200,346919,0.00287219,0.320135,0.32005,1.24774
191848696,1970,16678,12906700,99113.6,519102000,12400800,0.00767925,0.960805,0.936814,1.07984
191846298,1970,16338,874225,11572.5,32528000,1300450,0.0132375,1.48754,1.48754,0.691419
191835293,1970,469,34787,84.4337,1363990,9394.34,0.00242716,0.270053,0,0
191843189,1970,15883,104907,887.996,3696790,98588.6,0.0084646,0.939772,0.939772,0.0933841
191850236,1970,16927,3007330,49910.6,119873000,6170270,0.0165963,2.05174,2.05174,0.24009
191837193,1970,725,384659,4970.8,14898900,547803,0.0129226,1.42413,1.42413,0.321328
191854798,1970,17584,378376,4277.62,12252200,485378,0.0113052,1.28279,1.26761,0.6171
191849060,1970,16741,349690,3662.95,13188600,435210,0.0104749,1.24456,1.24456,0.632696
191834377,1970,395,3774240,56186.7,145425000,6698570,0.0148869,1.77481,1.75793,0.470185
191837775,1970,838,1404190,45420,47514300,5466910,0.0323461,3.8933,3.8978,0.227379
191846723,1970,16421,804287,6577.49,30179500,726846,0.00817804,0.903715,0.903715,0.467153
191853945,1970,17473,122861,620.611,2245220,76849.9,0.00505134,0.625504,0.591478,0.869634
191845503,1970,16229,594473,4381.55,21751000,487977,0.00737048,0.820856,0.820856,0.450525
191850030,1970,16891,222666,1506.87,8537890,170573,0.0067674,0.766052,0.65652,0.722621
191836399,1970,631,10486100,133282,233251000,15881100,0.0127104,1.51449,1.48372,1.04831
191851909,1970,17203,381428,4488.84,13215100,516536,0.0117685,1.35422,1.31464,0.554364
191842137,1970,15728,944163,19951.6,33253700,2341020,0.0211315,2.47947,2.47947,0.615394
191840499,1970,1140,1366610,5474.87,18549600,681304,0.00400616,0.498535,0.487613,1.39978
191841112,1970,15582,34354.4,221.42,882906,27430.7,0.00644517,0.798464,0,0
191854154,1970,17488,1255630,11886.5,43275500,1398730,0.00946655,1.11397,1.11399,0.775749
191846983,1970,16450,1258880,10306.1,45962700,1225970,0.00818668,0.973851,0.973851,0.552925
191847538,1970,16546,104907,1912.15,4311120,257242,0.0182271,2.45209,2.45209,0.735552
191852407,1970,17263,309493,11419.4,14524400,1470490,0.0368969,4.75128,4.91188,0.18128
191838267,1970,929,231412,1426.93,7904870,155979,0.00616618,0.674032,0.656619,0.888754
191848673,1970,16676,1363790,9799.42,48981200,1157800,0.00718543,0.848958,0.848958,0.609081
191854180,1970,17490,419628,6786.87,17618900,823744,0.0161735,1.96303,1.96303,0.241412
191842280,1970,15759,264992,916.574,8354280,104467,0.00345888,0.394226,0.382227,1.20604
191839235,1970,1021,6746830,71073.5,229364000,8024990,0.0105344,1.18945,1.18585,1.18045
191844331,1970,16042,2552370,31114,102340000,3462350,0.0121902,1.35652,1.35638,0.556801
191843632,1970,15950,1968890,22148,44687200,2666340,0.011249,1.35423,1.34985,1.01869
191855187,1970,111220636,266257,2135.1,8926840,252115,0.00801893,0.946884,0.912145,0.651028
191833489,1970,292,314513,2154.74,6171870,249461,0.00685102,0.793164,0.792676,1.05355
191845210,1970,16183,34969,123.781,1132670,13565.5,0.00353975,0.38793,0,0
191842100,1970,15723,1293850,23595.6,42318300,2778060,0.0182367,2.14712,2.14712,0.670267
191843164,1970,15881,244783,2386.49,8757450,273555,0.00974941,1.11754,1.11754,0.300529
191856404,1970,112892265,139876,1296.62,4675220,159091,0.0092698,1.13737,1.13737,0.635461
191836900,1970,683,4021440,113634,168909000,13143200,0.0282571,3.26829,3.26829,0.369894
191855280,1970,111220688,69938,527.357,2693510,60320.7,0.00754035,0.862489,0.862489,0.0572622
191836160,1970,594,139739,134.106,3584350,14972.2,0.000959688,0.107143,0.107143,0.3656
191842318,1970,15763,1006810,11373.2,36608200,1363020,0.0112963,1.3538,1.34801,0.926294
191844947,1970,16153,65804.3,181.114,1918260,20268.9,0.00275231,0.308018,0.302758,0.391116
191849600,1970,16819,8777050,120800,330971000,14743600,0.0137632,1.67979,1.67978,0.38101
191846334,1970,16343,2028200,27094.5,76912600,3107990,0.0133589,1.53238,1.53238,0.544403
191839250,1970,1022,8356360,52063.7,270050000,5765590,0.00623043,0.689964,0.689882,0.697251
191840674,1970,10703,18323800,248097,673029000,32183400,0.0135396,1.75638,1.75638,0.663005
191851413,1970,17129,722767,11569.9,29095000,1331870,0.0160078,1.84274,1.80598,0.613755
191835370,1970,475,4231250,32988.3,161544000,3841920,0.00779634,0.907988,0.907988,0.551796
191837473,1970,803,37304900,299182,1144720000,35211200,0.00801991,0.943878,0.948157,1.054
191833551,1970,296,2610940,19438,85161800,2176710,0.00744482,0.833687,0.840656,1.00903
191843450,1970,15925,881468,9567.87,29715200,1119520,0.0108545,1.27007,1.25954,1.04217
191853831,1970,17457,100836,1124.76,2872780,128131,0.0111543,1.27069,1.2672,0.225151
191835995,1970,562,137572,420.947,3695570,46487.7,0.00305983,0.337915,0.337915,0.0588757
191842590,1970,15805,733778,15723.5,27971400,2148170,0.0214282,2.92754,2.92638,0.676127
191835687,1970,519,5979700,90349,224302000,10885700,0.0151093,1.82045,1.82045,0.274131
191839456,1970,1035,2578370,67234.5,99710500,7983600,0.0260763,3.09637,3.10422,0.593105
191849051,1970,16740,489566,5938.26,19168500,673265,0.0121296,1.37523,1.37523,0.520346
191841199,1970,15601,2768240,16346.6,77150300,1971190,0.00590505,0.712075,0.740071,1.1883
191832317,1970,97,2670240,86156.4,83525000,10799500,0.0322653,4.0444,4.05942,0.45901
191837239,1970,733,5175410,97192.5,202947000,10836900,0.0187797,2.09392,2.09392,0.557054
191844284,1970,16036,4433840,88680.7,120426000,11459700,0.0200009,2.5846,2.4357,0.775865
191832402,1970,115,69938,398.138,2557110,44393.1,0.00569273,0.63475,0.63475,0.0400995
191837111,1970,707,1258730,5649.07,38660200,638877,0.00448793,0.507559,0.507646,0.825298
191847073,1970,16463,629442,5782.39,25048900,682611,0.00918654,1.08447,1.08447,0.519428
191833697,1970,320,6664150,142873,181034000,17397700,0.021439,2.61065,2.58941,0.770234
191850370,1970,16964,161598,932.153,4740640,116961,0.00576836,0.723777,0.684612,0.953803
191850962,1970,17074,1755470,25371.1,67985300,2924680,0.0144526,1.66604,1.58608,0.73203
191854696,1970,17571,104867,1758.78,4576550,211101,0.0167715,2.01303,2.01322,0.253855
191838140,1970,906,1084040,20414,44030600,2379740,0.0188314,2.19526,2.19526,0.657825
191850663,1970,17023,15510400,245945,608493000,29095000,0.0158567,1.87584,1.81428,0.645904
191854852,1970,17589,451547,6469.52,16753900,763174,0.0143275,1.69013,1.68208,0.390861
191846717,1970,16420,489566,4052.78,18159900,455591,0.00827832,0.930601,0.930601,0.286921
191855141,1970,111220626,664246,10396.4,26053700,1240670,0.0156515,1.86778,1.86764,0.35402
191845922,1970,16269,384659,4025.14,14179200,514659,0.0104642,1.33796,1.33796,0.453122
191853809,1970,17453,34969,198.785,1288860,24465.6,0.00568461,0.699637,0,0
191842411,1970,15777,2152910,12558,66601400,1438040,0.00583306,0.667953,0.682179,1.10443
191844913,1970,16146,384659,3364.24,12656600,418489,0.00874602,1.08795,1.08795,0.377045
