id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192568196,2472,448,1293850,5628.45,48222100,847584,0.00435015,0.655086,0.655086,1.18783
192580065,2472,16643,69938,38.1076,2660420,5641.8,0.000544876,0.0806686,0.0806686,0.909868
192564455,2472,36,1642630,3285.03,56004700,384790,0.00199986,0.234253,0.234193,0.768659
192577788,2472,16156,1119010,3273.33,44967400,413651,0.00292521,0.369659,0.369659,0.699911
192582449,2472,17082,314721,28.1989,12870400,3414.46,8.95997e-05,0.0108492,0.0108492,0.795966
192568694,2472,520,2133110,2141.22,96057300,262272,0.0010038,0.122953,0.122953,0.817009
192585906,2472,17581,2088480,776.572,70671700,98195.8,0.000371836,0.0470178,0.0468043,1.20788
192581103,2472,16814,58608000,23723.3,2558560000,3476120,0.000404779,0.0593112,0.0593112,2.05441
192572250,2472,920,17694300,3430.32,753620000,521958,0.000193866,0.0294986,0.0294986,1.09261
192572577,2472,978,3234940,7678.75,103154000,1043730,0.00237369,0.322642,0.321071,1.27911
192575465,2472,15778,1713480,2666.8,71396300,324977,0.00155636,0.189659,0.189659,0.619243
192564410,2472,31,22939700,57186.3,940292000,7008730,0.0024929,0.305529,0.305529,0.605357
192570692,2472,748,349690,204.579,14043000,27392.6,0.000585028,0.0783341,0.0783341,0.919542
192583265,2472,17198,524535,220.081,23200400,26828.5,0.000419573,0.0511473,0.0511473,0.803687
192580730,2472,16757,34969,27.3324,1376380,4371.04,0.000781618,0.124998,0,0
192566306,2472,195,349690,1383.65,13476500,170059,0.0039568,0.486313,0.486313,0.233725
192580849,2472,16766,209814,28.4803,7246160,4665.17,0.000135741,0.0222348,0.0222348,0.672919
192586087,2472,111220574,69938,39.6391,3284280,4756.18,0.000566774,0.0680056,0.0680056,0.577964
192579222,2472,16430,2133110,841.461,100845000,107607,0.000394476,0.0504463,0.0504463,0.806552
192579068,2472,16383,1993230,3728.57,79676600,440159,0.00187061,0.220827,0.220827,0.867305
192584190,2472,17290,12728700,20832.2,531033000,2606620,0.00163663,0.204782,0.204782,1.22826
192586614,2472,111220930,34969,2.16608,725023,242.08,6.19427e-05,0.00692271,0,0
192580845,2472,16765,209814,28.4803,7246160,4665.17,0.000135741,0.0222348,0.0222348,0.672919
192575984,2472,15864,769149,2463.11,21406900,297391,0.00320238,0.38665,0.386574,1.09993
192577616,2472,16115,14756800,14553.3,622306000,1762870,0.000986209,0.119462,0.119461,1.16096
192581077,2472,16802,34969,1.66636,1610130,201.187,4.76525e-05,0.0057533,0,0
192572448,2472,955,2114350,1911.02,61061500,307523,0.00090383,0.145445,0.144177,1.98803
192577948,2472,16188,4196280,3102.63,183299000,363871,0.000739376,0.0867127,0.0867127,0.640884
192578973,2472,16340,1153980,479.231,54837800,64601.7,0.000415286,0.0559818,0.0559818,0.948734
192579599,2472,16538,909194,460.611,42095000,56805.4,0.000506615,0.0624788,0.0624788,0.845264
192574092,2472,15567,621971000,976884,24726100000,122621000,0.00157063,0.197149,0.196923,1.46058
192584910,2472,17427,2028200,921.763,91489400,121984,0.000454473,0.060144,0.060144,1.88298
192585423,2472,17504,34969,6.73031,1359320,802.557,0.000192465,0.0229505,0,0
192577680,2472,16134,6224480,5782.26,244306000,713080,0.000928954,0.114561,0.114561,1.33075
192568898,2472,546,34969,11.5095,1434620,1338.62,0.000329135,0.0382803,0,0
192581284,2472,16882,1328820,1124.03,58861500,130502,0.000845888,0.0982092,0.0982092,0.733365
192566595,2472,239,9826290,7337.61,453918000,903536,0.000746733,0.0919509,0.0919509,1.02238
192579100,2472,16393,524535,906.202,22450500,109365,0.00172763,0.208499,0.208499,0.522524
192581946,2472,16992,174845,25.8145,7232210,3058.67,0.000147642,0.0174936,0.0174936,0.460317
192581976,2472,16998,314721,90.7663,13649100,11040.7,0.000288402,0.035081,0.035081,0.507898
192584694,2472,17356,104907,92.0509,4405770,11191,0.000877453,0.106676,0.106676,0.705735
192568002,2472,418,1841990,2082.39,48014500,265492,0.00113051,0.144133,0.141244,1.10978
192569098,2472,581,874225,1677.09,37950400,206085,0.00191837,0.235735,0.235735,0.306987
192586033,2472,17646,34969,9.27209,992091,1074.73,0.000265152,0.0307337,0,0
192571709,2472,859,139876,38.3852,5906840,5818.73,0.000274423,0.0415992,0.0415992,0.895559
192568460,2472,483,1153980,1711.18,49036200,201450,0.00148286,0.17457,0.17457,0.607108
192566702,2472,254,33698800,34386,1415680000,4320710,0.00102039,0.128215,0.1277,1.15489
192565934,2472,154,1783420,915.083,78289000,119970,0.000513106,0.0672697,0.0672697,1.3952
192580913,2472,16785,209814,306.705,9968670,36993.7,0.00146179,0.176317,0.176317,0.411384
192579089,2472,16390,349690,341.127,14790800,40002.7,0.000975513,0.114395,0.114395,0.463785
192567845,2472,390,209728,88.3927,4750440,11686.5,0.000421463,0.0557219,0.0557418,1.07134
192579747,2472,16606,279752,34.394,11530800,3987.66,0.000122945,0.0142543,0.0142543,1.00075
192584972,2472,17460,3334610,10294.8,128558000,1295210,0.00308725,0.388414,0.385959,1.06607
192565878,2472,147,314721,40.1448,13825000,5166.27,0.000127557,0.0164154,0.0164154,0.558027
192584511,2472,17326,454597,1603.39,14189600,218279,0.00352707,0.480159,0.480159,0.778121
192585650,2472,17525,3338970,3844.28,119984000,476216,0.00115134,0.142624,0.142027,1.44503
192573534,2472,1126,69937.2,140.38,3463720,16872,0.00200723,0.241245,0.241245,0.0166024
192581968,2472,16997,594473,171.604,25932500,20162.2,0.000288665,0.0339162,0.0339162,0.48389
192569229,2472,598,629442,760.902,27563700,96046.6,0.00120885,0.15259,0.15259,0.589182
192575995,2472,15867,9095260,15578,362395000,1954900,0.00171276,0.214936,0.214232,1.82592
192568741,2472,526,3252120,1604.52,123926000,190727,0.000493377,0.058647,0.058647,1.08447
192569091,2472,580,489566,400.576,20532000,52233.8,0.000818227,0.106694,0.106694,0.27825
192580724,2472,16755,34969,27.3324,1376380,4371.04,0.000781618,0.124998,0,0
192569404,2472,623,229879000,325924,9407550000,39924200,0.00141781,0.173674,0.173542,1.14244
192577890,2472,16177,3566840,1574.99,156603000,198734,0.000441566,0.0557171,0.0557171,0.434255
192576276,2472,15898,2746400,7607.06,103192000,967107,0.00276983,0.352136,0.350149,1.64289
192581201,2472,16859,174845,59.3609,7005660,6623.45,0.000339506,0.0378818,0.0378818,0.417939
192584815,2472,17390,699131,3064.13,27717000,390109,0.00438277,0.557991,0.557856,0.717134
192572512,2472,965,1183560,601.929,38835000,73265.4,0.000508576,0.0619026,0.0616582,1.00552
192586544,2472,111220816,314721,190.057,15217500,23365.4,0.000603889,0.0742417,0.0742417,0.57668
192584832,2472,17397,244538,1028.45,7979250,138105,0.00420569,0.564758,0.564366,0.768295
192575163,2472,15715,174667,153.8,6481450,19033.1,0.00088053,0.108968,0.108903,0.716598
192572620,2472,989,1923300,1268.46,95547100,157156,0.000659526,0.0817116,0.0817116,0.923885
192574045,2472,182305705,3636780,6634.51,159799000,760144,0.00182428,0.209016,0.209016,0.616225
192579290,2472,16452,489566,78.8013,22309900,8964.62,0.000160962,0.0183114,0.0183114,0.936864
192580267,2472,16668,29304000,16949.8,1278300000,2133730,0.000578411,0.0728137,0.0728137,1.12803
192570874,2472,783,1049070,1303.36,42998700,155492,0.0012424,0.148219,0.148219,0.704183
192572691,2472,1006,2186860,1118.67,64278200,139947,0.000511542,0.0639945,0.0645499,1.18682
192585518,2472,17510,206133,16.1608,3971860,1749.78,7.83997e-05,0.00848861,0.00841297,0.824393
192571608,2472,853,3776650,3359.61,141147000,434519,0.000889574,0.115054,0.115054,1.00211
192573391,2472,1100,6189510,6168.28,292172000,759055,0.000996569,0.122636,0.122636,1.48225
192568583,2472,503,5315290,2189.95,240294000,264400,0.00041201,0.0497434,0.0497434,1.32641
192575981,2472,15863,1392920,2047.93,31553000,248268,0.00147025,0.178236,0.177579,1.28279
192581425,2472,16939,55600700,20129.4,2162330000,2829190,0.000362035,0.050884,0.050884,1.71175
192579790,2472,16620,69938,12.1907,2925110,1355.63,0.000174307,0.0193833,0.0193833,0.759414
192574891,2472,15677,436110,3072.82,18473100,400057,0.00704597,0.91733,0.893205,1.75902
192573207,2472,1061,279752,573.051,13551800,73157.1,0.00204843,0.261507,0.261507,0.783397
192583858,2472,17266,944163,555.322,39172300,68390.5,0.000588164,0.0724351,0.0724351,1.46258
192584774,2472,17376,34969,12.4578,1554360,1465.11,0.000356253,0.0418973,0,0
192582521,2472,17098,874225,1091.25,34768000,129312,0.00124824,0.147916,0.147916,2.18347
192569698,2472,649,629442,924.155,26214100,111770,0.00146821,0.177569,0.177569,0.73317
192581055,2472,16794,69938,18.8003,3269550,2472.79,0.000268813,0.0353569,0.0353569,0.169022
192568257,2472,461,839256,1082.88,36772500,133177,0.00129029,0.158685,0.158685,0.482764
192576065,2472,15876,244783,260.882,10140000,31597.8,0.00106577,0.129085,0.129085,0.893137
192572583,2472,980,314701,605.986,15876500,74440.1,0.00192559,0.236542,0.23655,0.381841
192567861,2472,393,69938,65.7936,3090360,8795.78,0.000940741,0.125765,0.125765,0.0291568
192570960,2472,797,10106000,8456,482178000,1063120,0.000836728,0.105196,0.105196,0.797081
192570754,2472,764,4650850,18706.1,162073000,2216940,0.00402208,0.476674,0.476678,1.08852
192578617,2472,16288,209814,182.199,10149200,23063.3,0.000868385,0.109923,0.109923,0.464049
192576373,2472,15912,874124,282.93,25912700,35198,0.000323673,0.0402666,0.0402629,1.28572
192582966,2472,17154,1328820,630.89,58290800,79948.9,0.000474774,0.0601653,0.0601653,0.921823
192577913,2472,16180,174845,71.8694,7967050,9548.06,0.000411047,0.0546087,0.0546087,0.31818
192576751,2472,15969,5769880,14363.6,216929000,1805550,0.00248941,0.312927,0.312927,0.992658
192581339,2472,16901,489566,203.272,21301700,24811.7,0.000415208,0.0506811,0.0506811,0.714563
192583229,2472,17190,34969,8.20337,1387260,947.24,0.00023459,0.027088,0,0
192571866,2472,874,349690,654.754,15856600,80181.1,0.00187238,0.229292,0.229292,0.5118
192584355,2472,17325,244783,176.481,10797200,20244.5,0.000720969,0.0827038,0.0827038,0.929644
192581919,2472,16986,2762550,2052.34,121422000,241035,0.000742914,0.0872507,0.0872507,0.858819
192583106,2472,17163,349690,648.867,12797000,75600.5,0.00185555,0.216193,0.216193,0.75184
192582572,2472,17106,69938,29.2103,3384690,3442.85,0.000417659,0.0492272,0.0492272,0.293736
192582280,2472,17053,8077840,4373.41,352236000,523894,0.000541409,0.0648557,0.0648557,1.01604
192581583,2472,16966,104907,3.0337,4693410,409.889,2.8918e-05,0.00390717,0.00390717,1.08355
192579139,2472,16405,279752,138.339,12060800,16248.2,0.000494507,0.0580808,0.0580808,1.0113
192580462,2472,16698,6399330,1793.19,268194000,254017,0.000280215,0.0396943,0.0396943,1.22479
192583490,2472,17237,1608570,846.888,69518500,98582.5,0.000526484,0.0612857,0.0612857,0.704391
192568315,2472,472,629407,690.34,24747100,87864.6,0.00109681,0.139599,0.139601,0.689631
192575968,2472,15861,3980440,11828.1,112330000,1429310,0.00297156,0.359084,0.358574,1.06045
192572157,2472,907,979132,214.291,45939600,25749,0.000218858,0.0262977,0.0262977,1.58191
192582780,2472,17132,664411,397.477,29440900,46326.9,0.000598239,0.0697263,0.0697263,0.857293
192586542,2472,111220814,34969,31.9149,1406930,3960.59,0.000912661,0.11326,0,0
192579727,2472,16598,174845,154.626,7276500,18559.9,0.000884359,0.106151,0.106151,0.593054
192579549,2472,16523,69938,49.2895,2941850,6338.96,0.000704759,0.0906368,0.0906368,0.78455
192576687,2472,15954,279092,6.85525,5522030,755.054,2.45627e-05,0.0027054,0.0026996,1.12657
192582104,2472,17023,17554400,7279.28,752764000,868803,0.000414669,0.049492,0.049492,1.5022
192584918,2472,17433,1014100,2119.51,46690900,355825,0.00209004,0.350879,0.350878,0.992141
192585465,2472,17506,1430650,936.026,51753100,130703,0.000654266,0.0913588,0.0911727,2.67434
192586025,2472,17645,349626,108.41,12361100,13378.2,0.000310073,0.0382644,0.038259,0.608079
192575191,2472,15721,34960.6,17.9475,912393,2501.04,0.000513364,0.0715389,0,0
192579520,2472,16501,174845,103.525,7238250,13761.6,0.000592098,0.0787077,0.0787077,0.0966882
192575925,2472,15854,8322620,11028.6,357040000,1357990,0.00132514,0.163169,0.163169,0.521664
192569322,2472,609,349690,156.058,15288900,19000.2,0.000446275,0.0543345,0.0543345,0.207319
192564468,2472,38,1119010,670.986,47130600,79627.4,0.000599625,0.071159,0.071159,0.823468
192579668,2472,16567,104907,20.5107,4771110,2531.72,0.000195513,0.024133,0.024133,0.603043
192581366,2472,16915,79834200,31112.1,3218100000,4193600,0.000389708,0.0525289,0.0525289,1.54878
192575728,2472,15819,10560600,12661.8,413343000,1603650,0.00119897,0.151853,0.151852,1.48171
192583112,2472,17164,1084040,545.338,49339300,65954.1,0.000503061,0.0608411,0.0608411,0.695015
192569030,2472,571,6364360,10681.7,285721000,1260400,0.00167836,0.19804,0.19804,1.17802
192586537,2472,111220800,1084040,3250.47,43206500,417828,0.00299848,0.385437,0.385437,0.981547
192573069,2472,1048,13288200,26588.8,593484000,3260580,0.00200093,0.245374,0.245374,1.17349
192579711,2472,16591,1258880,650.409,54214300,79519.6,0.000516655,0.0631667,0.0631667,1.16332
192567609,2472,344,1468700,4987.86,60950200,577213,0.00339611,0.39301,0.39301,0.66906
192575262,2472,15739,582252000,895005,23214500000,112028000,0.00153715,0.192406,0.192182,1.37651
192569503,2472,635,1607900,1456.71,65192600,179392,0.000905974,0.111569,0.111566,0.898965
192577244,2472,16084,5769880,10074.8,245463000,1290180,0.0017461,0.223606,0.223606,0.685456
192584648,2472,17343,2692610,3976.56,116879000,489721,0.00147684,0.181876,0.181876,1.14109
192572731,2472,1015,3077270,5907.96,130015000,704825,0.00191987,0.229042,0.229042,0.633278
192579297,2472,16455,2552740,734.966,115731000,88305.3,0.000287913,0.0345924,0.0345924,0.79191
192586630,2472,112892325,34969,14.5529,1565640,1735.02,0.000416165,0.049616,0,0
192576644,2472,15947,1597780,1653.68,62582400,194627,0.00103499,0.121811,0.121214,0.826467
192583505,2472,17240,34969,9.01301,1586490,1016.01,0.000257743,0.0290547,0,0
192574583,2472,15632,419587,888.336,12041200,115934,0.00211717,0.276304,0.276278,1.0244
192574590,2472,15633,419587,888.336,12041200,115934,0.00211717,0.276304,0.276278,1.0244
192572561,2472,975,34969,6.55189,1542880,708.434,0.000187363,0.0202589,0,0
192565642,2472,120,1643240,7467.96,58731400,901733,0.00454465,0.548752,0.54869,0.650987
192578135,2472,16232,559504,635.452,23202400,78984.2,0.00113574,0.141168,0.141168,0.822573
192572225,2472,918,38005900,128390,1400730000,15253200,0.00337816,0.401338,0.401456,1.23935
192574263,2472,15581,34969,26.2102,1278170,3575.3,0.000749529,0.102242,0,0
192581235,2472,16869,1153980,800.362,47957000,95389.6,0.000693569,0.0826616,0.0826616,1.03209
192580304,2472,16674,1993230,592.19,91397900,74754,0.0002971,0.0375039,0.0375039,1.31822
192570077,2472,685,3217150,2095.96,148425000,257179,0.000651495,0.0799402,0.0799402,0.771624
192574132,2472,15577,7518330,5984.69,287520000,771012,0.000796014,0.102551,0.102551,1.46311
192586457,2472,111220758,34969,9.01301,1586490,1016.01,0.000257743,0.0290547,0,0
192569261,2472,601,1363790,1421.57,58679000,172235,0.00104236,0.126291,0.126291,1.08812
192585766,2472,17535,204185,164.283,4191350,23429,0.000804577,0.114744,0.112744,1.287
192586320,2472,111220732,104907,28.3339,4547420,3658.26,0.000270086,0.0348714,0.0348714,0.511282
192583208,2472,17182,6224480,4607.22,262740000,584300,0.000740177,0.0938712,0.0938712,1.4357
192578797,2472,16323,7588270,4482.68,339211000,569767,0.000590738,0.0750852,0.0750852,1.03432
192585807,2472,17546,34969,12.287,1525460,1431.23,0.000351368,0.0409286,0,0
192581306,2472,16891,314721,155.724,13520400,18948.2,0.000494801,0.0602063,0.0602063,0.757089
192564252,2472,8,2040940000,2887580,83903200000,362471000,0.00141483,0.1776,0.177482,1.52363
192584914,2472,17430,769318,307.167,35505200,38676.6,0.000399272,0.0502739,0.0502739,1.56053
192566848,2472,271,629442,915.975,29211500,109572,0.00145522,0.174078,0.174078,0.468212
192578962,2472,16337,244783,90.508,10227400,10620.5,0.000369748,0.0433876,0.0433876,0.603966
192573617,2472,10680,8811830,6406.87,379784000,998027,0.000727076,0.11326,0.113258,2.55042
192579998,2472,16634,874225,568.737,36366700,74392.6,0.000650561,0.0850955,0.0850955,0.735878
192582800,2472,17134,664411,397.477,29440900,46326.9,0.000598239,0.0697263,0.0697263,0.857293
192570537,2472,725,384659,295.626,18079400,42307.7,0.000768539,0.109987,0.109987,0.274178
192585534,2472,17512,419602,118.33,15390900,14053,0.000282005,0.0334912,0.0334913,0.705731
192569643,2472,645,79729300,30839,3463480000,4427610,0.000386796,0.055533,0.055533,1.86947
192566531,2472,228,734310,496.408,22947600,69630.9,0.00067602,0.0948249,0.0948378,1.1454
192567910,2472,402,9371690,5598.81,361182000,680150,0.000597417,0.0725749,0.0725749,1.3692
192567392,2472,319,4669280,5509.74,188032000,658780,0.00118,0.141088,0.140844,0.76865
192575651,2472,15808,69938,39.7377,2938020,4724.98,0.000568185,0.0675595,0.0675595,0.647184
192580804,2472,16764,944163,297.844,37217500,37497.9,0.000315458,0.0397155,0.0397155,0.734059
192569734,2472,654,594472,269.432,23212000,37936.9,0.000453229,0.0638161,0.0638161,0.634319
192579092,2472,16391,139876,124.163,5799410,14719.1,0.000887665,0.10523,0.10523,0.466039
192584937,2472,17444,1453520,1312.64,50293100,203548,0.000903078,0.140038,0.138708,1.14088
192579439,2472,16472,1503670,935.264,70308000,113667,0.000621989,0.075593,0.075593,0.577963
192580240,2472,16665,734349,313.21,31836100,43130.8,0.000426514,0.0587334,0.0587334,0.620336
192585921,2472,17589,629426,245.948,25341900,30631.3,0.000390749,0.0486655,0.0486654,0.646576
192578375,2472,16271,209673,618.189,6262300,77794.4,0.00294834,0.371026,0.37105,0.371159
192577701,2472,16137,454597,421.253,18319500,51803.2,0.000926651,0.113954,0.113954,0.743694
192566283,2472,192,1164420,190.208,23156800,22587.7,0.00016335,0.0193982,0.019142,1.81017
192577190,2472,16065,3461930,15469.6,131360000,1913750,0.00446849,0.552799,0.552799,0.901197
192579412,2472,16463,629442,123.227,26066800,16437.7,0.000195772,0.0261148,0.0261148,1.67171
192573273,2472,1075,489566,4377.09,22684200,532811,0.00894076,1.08833,1.08833,0.252833
192576601,2472,15940,8952340,7350.52,336198000,935604,0.000821072,0.104509,0.104309,1.13528
192572567,2472,976,6014670,1088.28,229424000,151765,0.000180938,0.0252324,0.0252324,1.20144
192578164,2472,16242,244782,369.967,10195100,43317.6,0.00151141,0.176964,0.176964,0.885206
192579689,2472,16579,769318,2279.64,33319800,291471,0.0029632,0.378869,0.378869,0.705834
192566574,2472,235,2533750,2189.29,71344600,354647,0.00086405,0.139969,0.138938,1.94885
192568216,2472,452,839256,807.488,32904700,99915.8,0.000962147,0.119053,0.119053,0.683711
192573422,2472,1105,804286,802.237,32975100,96374.5,0.000997452,0.119826,0.119826,0.643784
192580483,2472,16702,2587710,797.716,110454000,97521.4,0.000308272,0.0376864,0.0376864,0.989109
192569617,2472,643,244774,100.48,9115840,13397.9,0.000410503,0.0547357,0.0547377,0.815953
192576970,2472,16016,85228600,84445.3,3601020000,10393000,0.000990809,0.121943,0.121836,1.03328
192567625,2472,347,769316,884.629,33270900,121726,0.00114989,0.158226,0.158226,1.21767
192569056,2472,575,1084040,349.195,52246300,42357,0.000322124,0.0390733,0.0390733,1.13611
192576768,2472,15975,2063170,2841.57,73128500,363079,0.00137729,0.175981,0.175981,0.987217
192579240,2472,16435,1433730,1219.81,68147300,145937,0.000850798,0.101789,0.101789,0.796839
192576638,2472,15946,2610450,2456.7,106478000,294398,0.0009411,0.112776,0.11241,0.890348
192586262,2472,111220700,69938,17.4424,2921310,2219.9,0.000249398,0.0317409,0.0317409,1.16977
192586464,2472,111220760,909194,509.665,40268400,60110.6,0.000560568,0.0661141,0.0661141,0.710899
192571279,2472,830,2058550,2875.28,86038700,349987,0.00139675,0.170016,0.169989,0.698816
192574514,2472,15622,15311000,44026.9,504470000,5808900,0.0028755,0.379393,0.374441,1.98179
192568609,2472,507,27404400,38732.3,821080000,6286500,0.00141336,0.229397,0.229423,2.31302
192564621,2472,53,104907,76.8915,4961030,8738.26,0.00073295,0.0832953,0.0832953,0.725428
192581410,2472,16934,489566,132.343,22165300,15257.2,0.000270328,0.0311648,0.0311648,1.22875
192581169,2472,16848,839256,123.156,29713600,15391.8,0.000146744,0.0183398,0.0183398,1.01103
192578089,2472,16224,174845,52.6211,6756670,6353.3,0.000300959,0.0363368,0.0363368,0.922347
192575459,2472,15777,2412860,4085.62,102000000,500324,0.00169327,0.207357,0.207357,0.511797
192574941,2472,15682,103365,106.147,2326270,15890.3,0.00102691,0.15373,0.154604,1.15831
192570914,2472,788,2253190,1043.24,56689500,127416,0.000463004,0.0565491,0.0537608,1.8772
192579390,2472,16457,279752,83.4285,12858100,9911.22,0.000298223,0.0354286,0.0354286,0.298556
192568548,2472,500,93303100,201068,3715720000,23956900,0.002155,0.256764,0.257002,0.997775
192581935,2472,16990,2692610,2032.35,118399000,238786,0.000754788,0.0886819,0.0886819,0.848555
192579011,2472,16355,7203610,9665.24,330065000,1264270,0.00134172,0.175505,0.175505,1.48728
192572841,2472,1029,279752,187.189,11848200,23274.1,0.000669124,0.0831955,0.0831955,1.16211
192579187,2472,16418,769318,331.993,36998800,41566.5,0.000431542,0.0540303,0.0540303,0.78383
192582356,2472,17066,2203050,1386.62,96833100,162627,0.000629408,0.0738192,0.0738192,0.856749
192566870,2472,275,15980800,22869.3,645614000,2815020,0.00143104,0.17615,0.17615,1.03101
192581115,2472,16821,1503670,626.295,71196300,80696,0.000416512,0.0536661,0.0536661,1.0124
192581382,2472,16925,6818960,2080.43,290757000,266391,0.000305095,0.0390662,0.0390662,1.69397
192586512,2472,111220782,34969,59.6757,1473700,7044.66,0.00170653,0.201454,0,0
192564556,2472,48,10770500,26346.6,441973000,3295080,0.00244619,0.305937,0.305937,0.521614
192581173,2472,16849,419628,46.049,16679300,5785.51,0.000109738,0.0137872,0.0137872,0.887672
192579079,2472,16387,1119010,2481.24,42435300,290792,0.00221735,0.259865,0.259865,0.900706
192565595,2472,114,244783,103.759,11310300,12523.7,0.000423881,0.0511623,0.0511623,0.840773
192569925,2472,661,3112240,7586.41,122293000,972405,0.0024376,0.312445,0.312445,1.08964
192579709,2472,16590,104907,316.23,4450530,40381.3,0.00301438,0.384925,0.384925,0.925793
192574289,2472,15587,4126340,4081.58,158590000,523117,0.000989152,0.126775,0.126775,1.35767
192584612,2472,17336,139876,783.649,5627680,97465,0.00560246,0.696796,0.696796,0.473964
192569684,2472,647,7896120,6106.78,256680000,788853,0.000773389,0.0999039,0.0973788,1.17588
192574381,2472,15603,314721,129.657,13173600,16543.8,0.000411975,0.0525667,0.0525667,0.624709
192578192,2472,16250,1643370,5659.26,71873400,690612,0.0034437,0.420242,0.420274,0.876092
192566906,2472,279,139876,56.751,6152580,7078.83,0.000405723,0.0506079,0.0506079,0.603654
192584890,2472,17412,69938,518.492,2506990,67597.4,0.00741359,0.966533,0.966533,0.276957
192567724,2472,367,2377890,1561.1,100869000,196546,0.000656505,0.0826555,0.0826555,0.672633
192586212,2472,111220682,279752,782.177,11359400,93722.7,0.00279596,0.335021,0.335021,1.62772
192567887,2472,398,3881560,3990.94,161728000,494876,0.00102818,0.127494,0.127494,0.758128
192579799,2472,16624,6119580,4423.94,252397000,585776,0.000722915,0.0957217,0.0957217,1.65178
192584345,2472,17324,244783,176.481,10797200,20244.5,0.000720969,0.0827038,0.0827038,0.929644
192573688,2472,10695,1363790,669.988,60600800,82071.9,0.000491269,0.0601792,0.0601792,0.652595
192575615,2472,15803,1748450,1206.08,71799000,145952,0.000689798,0.0834752,0.0834752,0.923156
192583177,2472,17175,559504,150.775,24203500,17833.3,0.000269481,0.0318734,0.0318734,0.953605
192567895,2472,399,8637340,15153.9,374177000,1877270,0.00175446,0.217344,0.217344,0.81263
192572360,2472,939,209814,367.154,9897830,56804.9,0.0017499,0.270739,0.270739,1.3226
192585864,2472,17560,69938,17.1731,3039090,2021.6,0.000245548,0.0289056,0.0289056,0.161996
192573598,2472,10674,13428100,5831.21,571113000,808903,0.000434254,0.0602396,0.0602396,1.12089
192580400,2472,16688,5699950,5986.92,249903000,746479,0.00105035,0.130962,0.130962,0.741937
192573526,2472,1125,1084040,1802.34,44589900,213791,0.00166261,0.197217,0.197217,0.619945
192574285,2472,15586,244783,130.918,9732400,16647.5,0.000534832,0.0680093,0.0680093,0.385248
192574297,2472,15591,244783,277.908,9092230,36324.8,0.00113532,0.148396,0.148396,1.21336
192579046,2472,16375,48781800,32751.3,2230160000,4073130,0.000671385,0.083497,0.083497,1.5542
192576090,2472,15881,244783,453.31,10482600,55719.2,0.00185188,0.227627,0.227627,0.750319
192582617,2472,17113,944163,198.142,39698800,22544.7,0.00020986,0.023878,0.023878,0.988467
192579587,2472,16535,1608570,370.984,79136400,51426.7,0.000230629,0.0319704,0.0319704,1.15794
192578874,2472,16328,6853920,3792.62,304314000,479212,0.00055335,0.0699179,0.0699179,1.06689
192586314,2472,111220730,314721,134.586,13781400,15852.2,0.000427637,0.0503691,0.0503691,0.738219
192584102,2472,17278,34969,6.55685,1399390,736.213,0.000187505,0.0210533,0,0
192579536,2472,16519,12204200,7048.04,543910000,888091,0.00057751,0.0727694,0.0727694,1.73953
192581423,2472,16938,55600700,20129.4,2162330000,2829190,0.000362035,0.050884,0.050884,1.71175
192566173,2472,177,139876,105.757,6692150,12331.6,0.00075608,0.088161,0.088161,0.928047
192567412,2472,321,139876,154.157,7235390,20076.8,0.00110209,0.143533,0.143533,0.802632
192585889,2472,17573,244771,126.094,9844520,16562.1,0.000515152,0.0676639,0.0676641,0.935614
192586635,2472,124372440,34969,18.0727,1576130,2036.11,0.000516821,0.0582263,0,0
192586527,2472,111220790,34969,15.475,1550770,1749.03,0.000442535,0.0500164,0,0
192576241,2472,15895,2746400,7607.06,103192000,967107,0.00276983,0.352136,0.350149,1.64289
192586303,2472,111220724,664411,303.945,30070700,38523.9,0.000457466,0.0579821,0.0579821,0.543964
192578941,2472,16330,454597,352.568,23025300,49061.2,0.000775561,0.107923,0.107923,0.586456
192572973,2472,1045,419628,420.137,18581600,50792.4,0.00100121,0.121041,0.121041,0.4438
192579722,2472,16596,874225,506.323,37380100,61374,0.000579168,0.0702039,0.0702039,1.19281
192583213,2472,17183,1153980,289.998,50038200,34066,0.000251303,0.0295205,0.0295205,0.860323
192575912,2472,15851,53916200,77936.1,2233380000,9591490,0.00144551,0.177896,0.177879,1.0652
192583453,2472,17231,1538640,968.698,70308000,146826,0.000629583,0.0954264,0.0954264,1.73777
192585108,2472,17479,594473,751.5,22994900,107328,0.00126415,0.180544,0.180544,1.21258
192571788,2472,864,29094200,15778.8,1348680000,2006420,0.000542336,0.0689627,0.0689627,1.1431
192579430,2472,16470,384659,231.366,16509700,27969.3,0.000601484,0.072712,0.072712,0.88693
192572530,2472,969,1398760,5574.51,48497700,866191,0.00398532,0.619256,0.619256,0.988988
192575030,2472,15692,137919,144.379,5346990,17432,0.00104684,0.126393,0.125316,0.843051
192575270,2472,15751,118790000,157746,4775790000,19513800,0.00132794,0.164271,0.16418,1.29546
192568533,2472,496,489566,2168.23,18949400,319948,0.00442888,0.653534,0.653534,0.5032
192576839,2472,15991,7883750,13150.7,302809000,1550710,0.00166807,0.196697,0.19294,1.66056
