id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195796410,1903,16049,1748450,486.598,34166700,59753.7,0.000278303,0.0341753,0.0341753,1.3413
195794569,1903,111,349690,22.4864,7162490,2666.78,6.43038e-05,0.00762613,0.00762613,0.589017
195796647,1903,16177,3566840,895.199,80568900,103341,0.000250978,0.0289728,0.0289728,0.662951
195796382,1903,16012,16540300,16963.2,344426000,2040190,0.00102557,0.123346,0.123346,1.61245
195797271,1903,16584,314721,553.315,8359280,65880.9,0.00175811,0.209331,0.209331,0.385645
195794613,1903,177,104907,523.91,2878150,56217.5,0.00499404,0.535879,0.535879,0.26491
195796083,1903,15846,3828230,6351.27,60831800,777154,0.00165906,0.203006,0.20172,1.04236
195797788,1903,16903,69938,93.6549,1943970,10012.3,0.00133911,0.14316,0.14316,0.126604
195794904,1903,594,69938,19.7718,1641810,2223.31,0.000282705,0.0317897,0.0317897,0.35291
195794843,1903,502,11120100,7785.27,234247000,936067,0.000700106,0.0841776,0.0841776,1.87432
195794518,1903,33,2168080,453.844,51405900,55233.3,0.00020933,0.0254757,0.0254757,0.814426
195795490,1903,1065,121366000,352672,3006150000,39848700,0.00290584,0.328334,0.32972,0.790444
195795958,1903,15761,34969,37.389,1003760,4150.34,0.0010692,0.118686,0,0
195798971,1903,17649,34313.2,15.1688,672720,1637.49,0.000442068,0.0477218,0,0
195795612,1903,182305709,1223920,426.496,25781000,62280.4,0.000348469,0.0508862,0.0508862,1.80147
195798178,1903,17175,559503,1359.94,13985800,148215,0.00243061,0.264905,0.264904,0.746183
195798696,1903,17483,104907,132.113,2999230,14288.3,0.00125933,0.136199,0.136199,0.0525723
195795206,1903,903,699380,2000.51,18061100,225466,0.00286041,0.32238,0.32238,0.421449
195794986,1903,675,209814,24.0997,4355030,2864.22,0.000114862,0.0136512,0.0136512,0.538631
195797888,1903,16982,524535,800.979,11510200,92219.9,0.00152703,0.175813,0.175813,0.62468
195797195,1903,16501,174845,417.166,4079020,50663.2,0.00238592,0.289761,0.289761,0.448652
195795031,1903,723,4161310,1295.77,79687500,152259,0.000311385,0.0365891,0.0365891,1.03914
195798596,1903,17424,3146550,6061.03,83698100,659590,0.00192624,0.209623,0.209635,0.590322
195796060,1903,15830,4091370,511.721,92821800,63950.5,0.000125073,0.0156306,0.0156306,1.12851
195794561,1903,99,1538640,3050.04,33273700,352988,0.0019823,0.229416,0.229416,0.513019
195797777,1903,16896,384659,1639.74,7987410,207005,0.00426285,0.538153,0.538153,0.480628
195797943,1903,17026,629442,787.372,14316500,95906.3,0.00125091,0.152367,0.152367,0.727462
195799081,1903,111220896,104853,109.403,1884950,12437,0.0010434,0.118614,0.11861,0.89947
195798977,1903,111220624,34969,16.1095,901724,1755.42,0.000460679,0.0501994,0,0
195796687,1903,16212,8147780,3438.5,198699000,405964,0.000422017,0.0498251,0.0498251,0.741599
195798646,1903,17454,34969,179.431,895793,19236.4,0.00513114,0.550099,0,0
195795519,1903,1102,1433730,185.058,31778900,22053.3,0.000129074,0.0153818,0.0153818,0.598673
195795046,1903,748,174824,351.539,5262030,38985.9,0.00201082,0.223001,0.22301,0.314167
195797233,1903,16538,909194,968.108,22459700,116210,0.0010648,0.127817,0.127817,0.897375
195797243,1903,16546,104907,15.3041,2411070,1761.04,0.000145883,0.0167867,0.0167867,0.469522
195799026,1903,111220788,664411,1014.32,17327200,112056,0.00152664,0.168654,0.168654,0.917126
195799108,1903,112892325,34969,93.0218,866724,11779,0.00266012,0.336841,0,0
195795033,1903,725,174845,189.791,4621660,20311.6,0.00108548,0.116169,0.116169,0.54202
195795269,1903,946,2307950,2171.7,59319200,253942,0.000940963,0.110029,0.110029,0.860315
195794887,1903,573,139876,13.1336,2725260,1573.34,9.38948e-05,0.0112481,0.0112481,0.327419
195798913,1903,17574,34969,168.192,914290,18116.4,0.00480976,0.51807,0,0
195798133,1903,17112,349690,585.423,8530530,63626.7,0.00167412,0.181952,0.181952,0.86271
195798725,1903,17499,34897.1,140.143,875279,15506.2,0.00401589,0.44434,0,0
195795116,1903,839,314721,671.551,7854660,73527.4,0.0021338,0.233627,0.233627,0.340639
195796277,1903,15947,1608240,512.684,38342600,57342.8,0.000318786,0.0356557,0.0356595,0.647847
195796402,1903,16038,6148650,4293.83,109480000,546181,0.000698337,0.0888294,0.0888144,1.56002
195797693,1903,16820,9022000,15618.9,248442000,1740540,0.0017312,0.192921,0.192921,0.565469
195796327,1903,15975,2063170,2324.88,44503300,281610,0.00112685,0.136494,0.136494,1.28666
195796732,1903,16245,454597,164.349,10520000,19377.6,0.000361528,0.0426258,0.0426258,0.434563
195798150,1903,17136,34969,70.4064,930203,7532.02,0.00201339,0.215391,0,0
195798621,1903,17442,34969,99.5795,724863,10698.3,0.00284765,0.305936,0,0
195798544,1903,17376,34969,146.242,948904,15823.9,0.00418205,0.452512,0,0
195794839,1903,496,349690,550.946,7764370,62724.9,0.00157553,0.179373,0.179373,0.457879
195794871,1903,543,1468700,582.007,29253900,67668.1,0.000396274,0.0460735,0.0460735,0.664818
195795244,1903,930,1853360,1040.15,48688200,114628,0.000561224,0.0618488,0.0618488,0.294445
195794604,1903,162,279752,122.795,7167370,13263.5,0.000438944,0.0474115,0.0474115,0.335478
195795003,1903,683,1293850,674.47,31448100,77715.1,0.000521288,0.0600648,0.0600648,0.516178
195795040,1903,733,2622680,1296.16,69349000,137922,0.000494212,0.0525883,0.0525883,1.09753
195797193,1903,16500,559504,753.188,11380700,91998.7,0.00134617,0.164429,0.164429,0.993661
195797457,1903,16691,769318,1922.43,16925700,273721,0.00249888,0.355796,0.355796,1.72546
195798664,1903,17465,174845,906.674,4750730,97199,0.00518559,0.555916,0.555916,0.233094
195797689,1903,16813,66056400,116166,1708710000,13047500,0.00175859,0.19752,0.19752,0.55775
195796156,1903,15902,417794,414.748,9712300,54975.6,0.000992709,0.131585,0.131446,0.818346
195794690,1903,278,9438760,8400.83,215914000,1093410,0.000890035,0.115842,0.115863,1.80717
195798468,1903,17328,959017,5458.23,24529000,633676,0.00569149,0.660756,0.664448,0.198494
195797278,1903,16591,1258880,1133.27,32617100,127132,0.000900214,0.100988,0.100988,0.306419
195796372,1903,15999,1041250,649.851,19997600,71611.9,0.000624109,0.0687752,0.0685924,0.834618
195794765,1903,386,14250700,19403.6,353000000,2186920,0.00136159,0.153461,0.153785,0.810563
195796584,1903,16132,1888330,2917,43962800,351816,0.00154476,0.186311,0.186311,0.877998
195798488,1903,17342,104907,395.077,3016150,42349,0.00376598,0.403681,0.403681,0.144138
195795543,1903,10672,4580940,4985.38,111068000,589290,0.00108829,0.12864,0.12864,0.658942
195796387,1903,16018,68520300,25945.9,1347040000,3254120,0.00037866,0.0474913,0.0474801,1.36327
195798770,1903,17525,3102590,6596.25,73260400,715129,0.00212605,0.230494,0.229031,0.792244
195795844,1903,15680,656986,1574.98,13124800,199376,0.00239728,0.303471,0.306014,0.656868
195796519,1903,16086,349690,24.4655,7082820,3434.45,6.99634e-05,0.00982141,0.00982141,0.704613
195798148,1903,17134,664411,2507.86,18663200,273279,0.00377456,0.41131,0.41131,0.354844
195794761,1903,379,408039,1437.06,9800660,162810,0.00352188,0.399006,0.389599,1.00245
195795175,1903,880,384659,347.34,9915530,37704.2,0.000902981,0.0980199,0.0980199,0.710127
195795699,1903,15587,4126180,3951.66,106040000,453404,0.000957706,0.109885,0.109887,0.896271
195794568,1903,110,139876,77.5276,3640470,8447.73,0.00055426,0.0603944,0.0603944,0.189169
195794823,1903,475,2168080,632.541,51767900,73473.9,0.000291752,0.033889,0.033889,0.85147
195795932,1903,15717,69925.5,121.764,1311800,13994.9,0.00174134,0.200141,0.200123,0.710591
195798588,1903,17412,62557.4,167.893,886484,22085.3,0.00268383,0.353041,0.368328,0.815094
195794692,1903,280,34969,35.7535,860640,3929.37,0.00102243,0.112367,0,0
195799017,1903,111220760,909192,2590.57,23525800,280917,0.00284931,0.308975,0.308974,0.610094
195796976,1903,16414,174845,129.152,5024350,14114,0.000738663,0.0807228,0.0807228,0.0950305
195795936,1903,15721,34969,19.0905,443062,2373.58,0.000545927,0.0678766,0,0
195798166,1903,17159,489566,385.106,11673600,43641.5,0.000786628,0.0891433,0.0891433,0.568223
195794593,1903,146,7692220,25688.4,211238000,2853960,0.00333952,0.371019,0.371101,0.64375
195795734,1903,15605,489562,205.132,12264700,23535,0.000419012,0.0480737,0.0480739,0.391815
195798288,1903,17213,874225,3508.19,25270400,383936,0.00401291,0.439173,0.439173,0.287219
195795090,1903,796,69938,33.0941,1759730,3727.99,0.000473192,0.0533043,0.0533043,0.321833
195794899,1903,588,3741680,11580.4,102152000,1291160,0.00309497,0.345075,0.345075,0.385819
195798167,1903,17161,489566,385.106,11673600,43641.5,0.000786628,0.0891433,0.0891433,0.568223
195798576,1903,17398,66375.2,264.089,1510520,32317,0.00397874,0.486883,0.486742,0.240631
195794504,1903,8,1030890000,1763520,23840400000,211216000,0.00171068,0.204887,0.205089,1.91899
195794622,1903,189,874225,957.661,23556300,104326,0.00109544,0.119336,0.119336,0.413314
195795502,1903,1080,46229000,111160,1057580000,13222800,0.00240454,0.286029,0.286028,0.889702
195797329,1903,16643,69938,80.312,1716510,9245.77,0.00114833,0.132199,0.132199,0.00998796
195796963,1903,16408,34969,35.0367,975151,3851.96,0.00100194,0.110154,0,0
195797971,1903,17045,594473,689.275,14449600,75996.2,0.00115947,0.127838,0.127838,1.00345
195797268,1903,16581,769318,1532.71,20247200,183835,0.0019923,0.238959,0.238959,0.436603
195796303,1903,15960,1748450,2125.31,47890800,250372,0.00121554,0.143197,0.143197,0.960579
195794514,1903,27,209814,123.397,5269910,14881.6,0.000588126,0.0709278,0.0709278,1.05942
195798630,1903,17446,404147,1963.53,8281030,246049,0.00485846,0.60881,0.607781,0.528621
195797254,1903,16563,139876,129.492,3382240,14415.9,0.000925764,0.103062,0.103062,0.1675
195795182,1903,883,279752,331.269,6807650,36365.3,0.00118415,0.129991,0.129991,0.384456
195798575,1903,17397,196161,952.994,4134920,126529,0.00485822,0.645026,0.658022,0.285489
195799088,1903,111220904,872055,886.901,19902400,103837,0.00101702,0.119072,0.119059,0.450746
195794505,1903,9,2203050,578.808,56847500,66797.3,0.000262731,0.0303204,0.0303204,0.872988
195796813,1903,16298,419628,1657.22,10387700,207753,0.00394927,0.495088,0.495088,0.430925
195796987,1903,16419,2342920,2058.98,62771900,226709,0.00087881,0.0967635,0.0967635,0.510052
195795998,1903,15787,3287070,4990.94,81635100,643661,0.00151836,0.195816,0.195817,1.56822
195797491,1903,16708,699380,824.212,17839900,90081.8,0.00117849,0.128802,0.128802,0.446559
195795527,1903,1114,279752,121.287,5327740,15302.2,0.000433553,0.0546991,0.0546991,0.45663
195796032,1903,15809,5560070,10698.9,129994000,1493910,0.00192423,0.268686,0.268686,1.94681
195797475,1903,16700,944163,759.946,24274400,85470.1,0.000804888,0.0905248,0.0905248,0.753714
195796726,1903,16242,244783,109.806,6153530,12767.2,0.000448584,0.0521573,0.0521573,0.350392
195794923,1903,619,830151,701.973,17411400,84512.5,0.000845597,0.101804,0.101989,0.493359
195798593,1903,17421,1084040,1790.27,28642100,197671,0.00165149,0.182347,0.182347,0.414445
195798963,1903,17615,34964.7,91.499,900887,10023.8,0.00261689,0.286683,0,0
195798146,1903,17131,244783,514.895,5867570,59246.1,0.00210348,0.242036,0.242035,0.400093
195797311,1903,16630,174845,118.248,4612990,12876.1,0.000676301,0.0736427,0.0736427,0.2966
195798372,1903,17265,208866,337.599,4366420,38372.2,0.00161634,0.183717,0.183813,0.520565
195797559,1903,16740,489566,1183.97,11748500,137558,0.00241841,0.28098,0.28098,0.332724
195796396,1903,16029,1503670,508.78,37464300,58503.4,0.000338359,0.0389072,0.0389072,0.622991
195796637,1903,16165,10175900,7575.48,210002000,895644,0.000744451,0.0880159,0.0880156,1.40143
195798920,1903,17578,34969,129.412,925631,13928.9,0.00370078,0.39832,0,0
195798492,1903,17344,489566,2506.9,14007400,269430,0.00512066,0.550345,0.550345,0.262909
195795823,1903,15671,138521,1123.69,3404800,139336,0.00811208,1.00589,1.0064,0.420394
195797285,1903,16599,524535,460.433,14079400,50932.8,0.000877792,0.0971008,0.0971008,0.226758
195794722,1903,323,60985900,70744.5,1559180000,7990830,0.00116001,0.131027,0.131027,0.703838
195797482,1903,16703,2902430,2768.45,72411900,304017,0.000953839,0.104746,0.104746,0.588902
195795853,1903,15684,3512840,12329.4,61874300,1467330,0.00350982,0.417705,0.415003,0.890868
195797710,1903,16848,839256,959.176,19416400,106742,0.00114289,0.127187,0.127187,0.343804
195796313,1903,15965,489566,524.539,12642800,63731.8,0.00107144,0.13018,0.13018,0.701727
195794619,1903,186,1188950,1028.16,32983000,122083,0.000864763,0.102682,0.102682,0.668315
195796341,1903,15983,3811620,431.471,78524000,54152.8,0.000113199,0.0142073,0.0142073,1.02062
195797587,1903,16758,34969,47.1554,838853,5357.16,0.00134849,0.153198,0,0
195797916,1903,17001,174845,93.4059,4576310,9993.07,0.000534221,0.0571539,0.0571539,0.158036
195797896,1903,16988,34969,45.0702,856418,4954.84,0.00128886,0.141692,0,0
195796400,1903,16036,4688330,3006.8,54392200,390246,0.000641336,0.0832377,0.0824504,1.47702
195796958,1903,16406,769318,814.065,20320400,89250.4,0.00105817,0.116012,0.116012,0.488738
195796545,1903,16104,7693180,2518.41,158722000,294521,0.000327357,0.0382834,0.0382834,0.852426
195794857,1903,523,1958090,2034.49,53300500,231639,0.00103902,0.118298,0.118298,0.721571
195796115,1903,15864,768070,628.209,14861700,71037.9,0.000817905,0.0924888,0.0923568,1.45497
195797295,1903,16610,139876,43.6484,3264090,4803.5,0.000312051,0.0343412,0.0343412,0.789221
195794700,1903,291,6641690,1225.61,133686000,144726,0.000184534,0.0217905,0.0217992,0.944861
195798969,1903,17646,34885.2,95.4317,839732,10326.7,0.00273559,0.29602,0,0
195796837,1903,16315,1084040,1077.84,29702900,120238,0.00099428,0.110917,0.110917,0.545319
195798702,1903,17487,3040290,7158.04,78691800,788127,0.00235439,0.259227,0.259215,0.789026
195798317,1903,17231,1538640,3645.73,42442900,399418,0.00236946,0.259592,0.259592,0.639291
195796956,1903,16405,279752,347.541,7645350,37895.1,0.00124232,0.13546,0.13546,0.333293
195796376,1903,16004,57416800,53406.9,1033470000,6652490,0.000930162,0.115863,0.115863,1.7447
195797443,1903,16685,1468700,1358.51,39205700,146945,0.000924977,0.100051,0.100051,0.586815
195794959,1903,662,174845,21.5903,3793650,2989.59,0.000123483,0.0170985,0.0170985,0.486283
195794517,1903,31,18533600,55580.3,479587000,6440410,0.0029989,0.3475,0.3475,0.699315
195797316,1903,16634,874225,1562.87,24387000,170644,0.00178773,0.195194,0.195194,0.445569
195798512,1903,17358,104907,79.9645,2459220,9140.2,0.000762242,0.0871267,0.0871267,0.265228
195795546,1903,10677,5664810,7955.56,124059000,887672,0.00140438,0.156699,0.156701,0.55915
195798700,1903,17485,3040290,7158.04,78691800,788127,0.00235439,0.259227,0.259215,0.789026
195797620,1903,16776,629442,513.688,16071700,56070.7,0.0008161,0.08908,0.08908,0.632163
195794565,1903,104,5105080,871.493,93492600,101812,0.000170711,0.0199433,0.0199431,1.04573
195797138,1903,16463,629442,260.279,14764500,31028.3,0.000413507,0.0492949,0.0492949,0.848782
195799001,1903,111220704,384659,759.939,9496020,83380.8,0.00197562,0.216765,0.216765,0.737225
195797955,1903,17034,1818390,3855.36,47837700,426007,0.00212021,0.234277,0.234277,0.916541
195798763,1903,17520,64773.9,31.2635,1207190,3494.41,0.000482655,0.0539478,0.0539597,0.130886
195797199,1903,16510,12239200,11076.9,314971000,1264590,0.00090504,0.103323,0.103323,0.833932
195794778,1903,408,541184,266.414,7985570,29376,0.000492279,0.0542809,0.0538622,0.686034
195795794,1903,15655,1922010,3740,47223400,449059,0.00194588,0.233641,0.233772,0.801211
195794902,1903,591,524535,630.12,13944500,67842.6,0.00120129,0.129339,0.129339,0.197327
195796873,1903,16349,2028200,941.828,51009500,107332,0.000464366,0.05292,0.05292,0.521402
195797708,1903,16846,1713480,1868.16,40763000,208195,0.00109027,0.121504,0.121504,0.446092
195795422,1903,1014,1188950,728.23,30066100,87151.7,0.0006125,0.0733016,0.0733016,0.754918
195795723,1903,15599,2901890,3121.53,75216200,351118,0.00107569,0.120996,0.121014,0.929939
195796504,1903,16079,734349,2219.04,18044900,315233,0.00302178,0.429269,0.429269,0.877628
195797953,1903,17033,1853360,3867.27,48720800,427313,0.00208663,0.230562,0.230562,0.929742
195798155,1903,17143,3042300,11793.2,89749100,1297790,0.00387639,0.426582,0.426582,0.262337
195798152,1903,17140,524535,1983.36,15076300,213200,0.00378117,0.406455,0.406455,0.344673
195794763,1903,382,18218800,38280.7,386354000,4540710,0.00210116,0.249231,0.249231,0.939973
195795884,1903,15698,209798,604.062,4459960,69836.6,0.00287926,0.332876,0.332871,0.432329
195796300,1903,15959,2762550,3645.37,74633400,440178,0.00131957,0.159338,0.159338,1.13947
195796404,1903,16040,5874790,3035.38,137239000,377116,0.000516679,0.0641922,0.0641922,1.47083
195794747,1903,360,244783,234.259,5411290,26814.4,0.000957005,0.109543,0.109543,0.3934
195795011,1903,693,1048100,4782.16,31157000,589964,0.0045627,0.56289,0.563276,0.753403
195797301,1903,16617,1153980,1065.56,30951800,114560,0.000923383,0.0992742,0.0992742,0.571748
195798527,1903,17366,2901990,6292.54,77189300,680024,0.00216835,0.234331,0.234319,0.713699
195794556,1903,92,174845,56.1612,4134920,6553.76,0.000321206,0.0374833,0.0374833,0.234401
195794551,1903,84,874225,578.198,20063100,65494.9,0.000661383,0.0749177,0.0749177,0.554876
195798456,1903,17319,677854,3453.42,14172500,420389,0.00509463,0.620176,0.626453,0.502204
195795449,1903,1037,1783420,859.949,41883900,100031,0.000482191,0.0560894,0.0560894,0.766921
195795148,1903,861,944163,249.045,17428100,28164.3,0.000263773,0.0298299,0.0298299,0.568714
195795415,1903,1006,1066140,465.132,14065800,54080.4,0.000436276,0.0507254,0.0484085,0.953601
195797596,1903,16765,209814,194.969,4836750,22285.3,0.000929245,0.106215,0.106215,0.529496
195796590,1903,16135,2587710,7685.28,54852300,922811,0.00296992,0.356614,0.356614,0.864675
195795664,1903,15565,1007290000,1752210,23181100000,210110000,0.00173954,0.20859,0.208786,1.96872
195795103,1903,821,4220360,1669.53,64807900,199186,0.00039559,0.0471965,0.0471385,0.736307
195794598,1903,154,1258880,4652.12,35132000,502573,0.00369543,0.399221,0.399221,0.269712
195794648,1903,223,965164,7830.99,20497300,960988,0.00811363,0.995673,0.995439,0.378634
195794855,1903,519,2972360,3846.63,82004200,420319,0.00129413,0.141409,0.141409,0.798763
195797523,1903,16723,314721,128.404,7368710,15105.3,0.000407994,0.047996,0.047996,0.387382
195799009,1903,111220732,104907,184.092,2751320,19988.4,0.00175481,0.190534,0.190534,0.0586845
195794693,1903,281,851793,279.938,9824600,31387.7,0.000328646,0.0368489,0.0369231,0.564497
195796824,1903,16310,15036700,8135.91,377885000,938193,0.000541072,0.0623936,0.0623936,0.893304
195797827,1903,16933,1014100,652.524,26197500,72393.4,0.000643451,0.0713867,0.0713867,0.561407
195794642,1903,215,2028200,2043.81,54707100,235503,0.0010077,0.116114,0.116114,0.871057
195795837,1903,15677,454163,3181.1,13889500,392475,0.00700432,0.864172,0.864495,0.563811
195796195,1903,15926,384659,360.126,10062300,40279.2,0.000936222,0.104714,0.104714,0.802109
195796405,1903,16041,4266220,1180.98,102217000,139139,0.00027682,0.0326142,0.0326142,0.731306
195798409,1903,17290,12583900,55650.8,315217000,6318580,0.00442238,0.502116,0.502594,0.661692
195796701,1903,16224,174845,89.6783,4509880,9709.82,0.000512902,0.0555339,0.0555339,0.17271
195794678,1903,260,306963,366.931,4993910,44201.5,0.00119536,0.143996,0.143513,0.290814
195795924,1903,15705,174838,378.322,3449990,43940.2,0.00216384,0.251319,0.251316,0.314728
195796028,1903,15807,944108,6309.2,20478600,871790,0.00668271,0.923401,0.923374,0.680848
195794632,1903,202,2762550,7896.93,78690500,858423,0.00285856,0.310736,0.310736,0.306279
195795821,1903,15670,348268,2250.55,9511450,273510,0.00646214,0.785344,0.786445,0.513405
195797487,1903,16706,2272980,2561.71,57628800,281569,0.00112703,0.123876,0.123876,0.447354
195797714,1903,16852,419628,242.944,9769420,27715.3,0.00057895,0.0660474,0.0660474,0.385939
195796625,1903,16158,244783,311.364,6065030,36799.9,0.001272,0.150337,0.150337,0.652551
195795018,1903,703,14197200,2696.21,297621000,315537,0.000189912,0.0222253,0.0222258,1.05152
195796420,1903,16064,3670180,955.918,59580000,117562,0.000260455,0.0320316,0.0320272,1.26524
195796847,1903,16329,6853920,3035.74,169532000,351419,0.00044292,0.0512727,0.0512727,0.72137
195797033,1903,16442,944163,588.813,24456500,65252.8,0.000623635,0.0691118,0.0691118,0.533694
195796680,1903,16200,244783,223.316,5768160,25200,0.000912301,0.102948,0.102948,1.11104
195797279,1903,16593,1258880,1133.27,32617100,127132,0.000900214,0.100988,0.100988,0.306419
195797189,1903,16497,1223920,2040.88,26711600,244887,0.0016675,0.200085,0.200085,0.763586
195794838,1903,495,3217150,8971.23,78898300,1060420,0.00278857,0.329614,0.329614,0.731316
195795055,1903,765,104907,101.403,2658950,11167.6,0.000966598,0.106453,0.106453,0.591288
195795891,1903,15701,454226,613.511,8908510,74468.9,0.00135067,0.163947,0.163934,0.435758
195795778,1903,15628,836187,1659.14,19721200,196202,0.00198417,0.234639,0.234715,0.746088
195794508,1903,15,209814,332.871,6403300,36132.4,0.00158651,0.172211,0.172211,0.307821
195796811,1903,16297,594473,2057.18,14130200,258036,0.00346051,0.434058,0.434058,0.473044
195797111,1903,16449,69938,13.3069,1723320,1395.09,0.000190268,0.0199476,0.0199476,0.361213
195796733,1903,16247,6853920,9228.41,172729000,1114780,0.00134644,0.162648,0.162648,0.939295
195795064,1903,773,1223890,5231.82,32549800,564350,0.00427474,0.461111,0.461108,0.2678
195796685,1903,16211,15001700,12666.9,371428000,1520740,0.000844365,0.101371,0.101371,1.1895
195797631,1903,16784,209814,195.932,5224460,21432.4,0.000933835,0.102149,0.102149,0.152154
195795164,1903,872,629442,874.585,17015900,94139,0.00138946,0.149559,0.149559,0.300333
195799020,1903,111220766,978956,3982.11,26105600,437162,0.00406771,0.446559,0.446531,0.515646
195794570,1903,112,69938,30.1374,1711720,3394.31,0.000430916,0.0485332,0.0485332,0.643065
195795015,1903,700,454547,559.661,11968200,65477.5,0.00123125,0.14405,0.144082,0.970351
195798124,1903,17107,979115,952.229,24131100,106586,0.000972541,0.10886,0.10886,1.03281
195794947,1903,651,1608570,3334.29,43795000,362670,0.00207282,0.22546,0.22546,0.409584
195796980,1903,16416,909194,718.101,24651600,76976.7,0.000789822,0.0846648,0.0846648,0.400984
195795036,1903,727,454597,72.1209,9562650,8273.96,0.000158648,0.0182006,0.0182006,0.460818
195794649,1903,224,696256,446.658,14955500,50811.5,0.000641514,0.0729782,0.072936,0.500412
195796898,1903,16375,48781800,49101.8,1284080000,5559990,0.00100656,0.113977,0.113977,1.09164
195795505,1903,1084,2867460,805.445,65347300,93063,0.000280892,0.0324549,0.0324549,0.643927
195795568,1903,10703,9371690,21354.3,218575000,2578550,0.0022786,0.275143,0.275143,1.02989
195797863,1903,16962,699380,1224.52,17225100,133901,0.00175086,0.191457,0.191457,0.501491
195794863,1903,531,384659,712.995,9863130,83433.1,0.00185358,0.216902,0.216902,0.457895
195798336,1903,17242,1153790,4564.88,30509800,502000,0.00395644,0.435089,0.435064,0.571749
195797808,1903,16920,60247200,98088.4,1372250000,11187700,0.0016281,0.185697,0.185691,0.884569
195797201,1903,16511,34969,93.8458,874166,10862.5,0.00268368,0.310633,0,0
195796428,1903,16071,279752,39.4358,6366620,6212.98,0.000140967,0.0222089,0.0222089,1.56206
195796709,1903,16228,1293850,292.761,30304100,35864.9,0.000226271,0.0277195,0.0277195,1.15182
195796556,1903,16112,769318,127.673,18191500,14780.2,0.000165955,0.019212,0.019212,0.519831
195794520,1903,36,314721,16.6746,4523740,1809.89,5.29823e-05,0.00575079,0.00575079,0.641625
195797546,1903,16735,1713480,2456.02,45575400,263836,0.00143335,0.153977,0.153977,0.423458
195796338,1903,15981,12935200,3917.87,253140000,459714,0.000302885,0.0355398,0.0357225,1.04129
195797715,1903,16853,34969,9.32193,837068,1100.62,0.000266577,0.0314743,0,0
195797764,1903,16887,1923300,3650.53,48652400,425584,0.00189806,0.221278,0.221278,0.945344
195797839,1903,16939,50631200,88023.2,1125220000,10052100,0.00173852,0.198535,0.1985,0.852735
195796967,1903,16410,69938,113.433,2066420,12154.7,0.00162191,0.173793,0.173793,0.106987
195794711,1903,308,839256,318.06,21149400,36824.2,0.000378979,0.0438772,0.0438772,0.4254
195799038,1903,111220822,174845,517.599,5104540,55699.8,0.00296033,0.318567,0.318567,0.297485
195794971,1903,668,769318,572.302,20332300,63416,0.000743908,0.0824314,0.0824314,1.23969
195798388,1903,17277,3244410,20157.7,89585900,2315630,0.00621308,0.713729,0.714036,0.345953
195796854,1903,16337,244783,181.276,6388830,19944.1,0.000740557,0.0814767,0.0814767,0.376068
195797376,1903,16675,1993230,2071.76,52881100,242893,0.0010394,0.121859,0.121859,0.702955
195797629,1903,16783,384659,289.411,9268070,32595.3,0.000752384,0.0847382,0.0847382,0.384583
195794656,1903,233,979132,209.347,19868900,26795.5,0.000213809,0.0273666,0.0273666,0.420795
195794699,1903,290,18106000,15330,441571000,1815470,0.000846678,0.100269,0.100513,1.23782
195796051,1903,15821,10559500,5090.81,228635000,610216,0.000482108,0.0577885,0.0577945,2.04116
195798716,1903,17494,1012100,3650.33,26387700,401568,0.00360671,0.396769,0.396506,0.549195
195796524,1903,16090,34969,5.56492,719120,823.118,0.000159139,0.0235385,0,0
195797582,1903,16755,34969,47.1554,838853,5357.16,0.00134849,0.153198,0,0
195798671,1903,17469,572325,2066.7,14529100,228301,0.00361105,0.3989,0.393719,0.437785
195797461,1903,16694,11854500,13498.3,292157000,1587940,0.00113866,0.133953,0.133953,0.695408
195798269,1903,17199,34969,72.6369,937120,7796.13,0.00207718,0.222944,0,0
195794856,1903,521,104907,24.3639,2593490,2696.94,0.000232243,0.0257079,0.0257079,0.219789
195796882,1903,16358,4545970,4347.13,115039000,494106,0.000956261,0.108691,0.108691,0.766669
195798111,1903,17100,594473,351.498,14239900,39625.1,0.000591276,0.0666558,0.0666558,0.408608
195795673,1903,15569,9405380,9668.51,239544000,1101300,0.00102798,0.117092,0.117104,0.906947
195797284,1903,16598,174845,178.328,4589620,21111.6,0.00101992,0.120745,0.120745,0.358863
195797773,1903,16894,1223920,1757.56,32183600,191135,0.00143602,0.156167,0.156167,0.550774
195797358,1903,16664,734349,647.526,19273100,72583.5,0.000881769,0.0988406,0.0988406,0.134061
195796852,1903,16335,2272980,1588.83,58041800,186793,0.000699004,0.0821796,0.0821796,1.16799
195795386,1903,981,458169,149.037,4953620,17402.7,0.000325287,0.0379832,0.0378665,1.6406
195797169,1903,16481,629442,410.663,15687200,44403,0.000652423,0.0705435,0.0705435,0.929525
195794876,1903,554,174845,27.0628,4109420,3148.28,0.000154781,0.0180061,0.0180061,0.605488
195795271,1903,950,699380,278.378,12563300,32455,0.000398035,0.0464053,0.0464053,1.84126
195794635,1903,206,174773,1269.5,4963240,144480,0.00726372,0.826675,0.826681,0.103202
195795825,1903,15672,209747,1126.86,6106640,134173,0.00537248,0.639693,0.639809,0.544892
195798437,1903,17307,908351,876.426,21009400,95003.4,0.000964854,0.104589,0.104603,0.376786
