id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191563378,1762,112892331,34969,679.23,1283110,76939.2,0.0194238,2.20021,0,0
191560267,1762,17166,1084040,19891.4,39968200,2275420,0.0183493,2.09902,2.09902,0.508739
191560405,1762,17204,419628,3406.12,13891600,395791,0.00811701,0.943194,0.943194,0.942968
191548685,1762,625,6329390,20501.3,167928000,2378930,0.00323907,0.375855,0.375855,0.357364
191549313,1762,874,349690,2582.59,10820000,296536,0.00738536,0.847997,0.847997,0.620854
191562688,1762,17581,1972620,10207.5,47334200,1193600,0.00517459,0.605082,0.602162,0.690869
191548218,1762,369,25037700,93728,615390000,10977000,0.00374347,0.43842,0.43842,0.390333
191549681,1762,1049,6154540,156539,221624000,24731900,0.0254346,4.01848,4.01848,0.408435
191549346,1762,891,524535,7251.14,16563100,887089,0.0138239,1.69119,1.69119,0.453552
191553301,1762,15998,1818390,51982,53172900,6261580,0.0285869,3.44348,3.44348,0.515819
191551873,1762,15833,419525,5098.42,10986500,599578,0.0121528,1.42918,1.42916,0.337781
191550198,1762,182305705,3636780,15389.6,97265500,1770750,0.00423166,0.486901,0.486901,0.399104
191555702,1762,16383,1993230,29867.2,72895700,3441730,0.0149843,1.72671,1.72671,0.450826
191555790,1762,16401,559504,839.448,16238000,94364.9,0.00150034,0.168658,0.168658,1.12774
191551277,1762,15680,653095,2147.95,6378010,264746,0.00328888,0.405372,0.415702,1.20094
191552312,1762,15883,104907,886.235,3047230,99896.9,0.00844782,0.952242,0.952242,0.485533
191558153,1762,16822,1049070,29676.3,37563100,3916430,0.0282882,3.73324,3.73324,0.202655
191557583,1762,16709,804287,2324.1,25030000,303559,0.00288964,0.377427,0.377427,1.15452
191563272,1762,111220850,769318,2791.04,23378700,311756,0.00362794,0.405237,0.405237,0.730728
191548348,1762,470,874225,6026.57,27894200,690362,0.00689362,0.789684,0.789684,0.635819
191562283,1762,17520,68063.1,437.009,1319110,51322.7,0.00642064,0.754046,0.754762,0.0871337
191558485,1762,16887,1923300,13543.5,61272700,1531290,0.00704183,0.796179,0.796179,0.547017
191563194,1762,111220814,34969,272.079,847094,34491.1,0.00778059,0.986332,0,0
191551563,1762,15761,34969,266.33,1081230,30537.9,0.00761618,0.873285,0,0
191553715,1762,16072,19198000,82125.4,527744000,9475500,0.00427781,0.493568,0.493568,0.631307
191550563,1762,15599,2901820,32203.5,76338200,4336560,0.0110977,1.49443,1.49416,1.50378
191550578,1762,15602,2063160,25035.1,59233000,3380730,0.0121343,1.63862,1.63861,1.50927
191554014,1762,16088,174845,1058.26,6039970,123905,0.00605258,0.708658,0.708658,0.312571
191553981,1762,16083,6364360,23180.5,171891000,2742150,0.00364224,0.430861,0.430861,0.619387
191558628,1762,16916,34969,942.529,1181880,116801,0.0269533,3.34012,0,0
191563335,1762,111220908,174839,1196.24,4553740,139163,0.00684191,0.795949,0.79597,0.582064
191562329,1762,17528,488909,4729.36,14109300,545131,0.00967329,1.11499,1.11491,0.664917
191549704,1762,1061,279752,1279.63,7845420,152306,0.00457416,0.544434,0.544434,0.49362
191549195,1762,816,1363790,6867.35,38885800,811849,0.00503548,0.595288,0.595288,0.315936
191549947,1762,10687,10711100,159090,218809000,27216600,0.0148529,2.54098,2.52673,0.935114
191551252,1762,15673,2916520,58054.7,67794000,7377650,0.0199055,2.5296,2.5177,1.07507
191561538,1762,17404,104907,1573.44,3307960,177786,0.0149984,1.6947,1.6947,0.0468457
191554888,1762,16247,6853920,108154,219678000,13027700,0.0157799,1.90077,1.90077,0.732506
191561330,1762,17360,34969,272.079,847094,34491.1,0.00778059,0.986332,0,0
191549190,1762,811,7763120,42459.7,274599000,5559300,0.00546941,0.716116,0.716116,0.882118
191549665,1762,1045,419628,5133.56,13460100,601627,0.0122336,1.43372,1.43372,0.43057
191547699,1762,8,2049460000,21618400,57780000000,2939310000,0.0105483,1.43419,1.43446,1.23779
191554994,1762,16269,384659,4741.31,11076200,566673,0.012326,1.47318,1.47318,0.364728
191550868,1762,15658,104907,1453.06,3066230,170713,0.013851,1.62727,1.62727,0.385833
191551757,1762,15804,1014100,6591.55,29435500,755731,0.00649989,0.745222,0.745222,0.620872
191556705,1762,16587,69938,140.989,1790490,16104.9,0.00201592,0.230274,0.230274,0.220438
191558893,1762,16981,524535,9418.03,17901700,1147540,0.017955,2.18774,2.18774,0.81492
191558218,1762,16844,1713480,10865,48953000,1305390,0.00634089,0.761838,0.761838,0.931198
191561229,1762,17344,489566,3824.39,15969300,419125,0.00781179,0.856116,0.856116,0.366895
191548196,1762,353,5381860,29878.8,151721000,3574710,0.00555175,0.664215,0.664331,0.616832
191558972,1762,16993,34969,335.209,1050340,37970.7,0.00958589,1.08584,0,0
191549710,1762,1064,17937100,627254,640450000,110786000,0.0349697,6.17639,6.17638,0.229059
191548214,1762,367,2377890,16581.1,72047100,1985500,0.00697302,0.834981,0.834981,1.2733
191555033,1762,16279,34969,320.493,1323460,36195.3,0.00916505,1.03507,0,0
191561204,1762,17341,104907,1482.86,3564460,163737,0.014135,1.56078,1.56078,0.428072
191547759,1762,61,244783,2547.67,8713140,286606,0.0104079,1.17086,1.17086,0.466668
191557644,1762,16725,6014670,53707.7,192786000,6167060,0.00892945,1.02534,1.02534,0.707339
191553692,1762,16070,944163,6722.68,26751300,754904,0.00712025,0.799548,0.799548,0.623934
191558295,1762,16865,2342920,13498.8,73675700,1543450,0.00576154,0.658771,0.658771,0.870634
191548221,1762,371,279752,4795.89,5104240,598300,0.0171434,2.13868,2.13868,0.804241
191552316,1762,15884,104907,886.235,3047230,99896.9,0.00844782,0.952242,0.952242,0.485533
191549633,1762,1034,1608570,10188.6,40184000,1226460,0.00633395,0.762454,0.762454,0.726388
191559717,1762,17053,8077840,76998.2,272632000,8775010,0.00953203,1.08631,1.08631,0.701894
191551685,1762,15789,244783,1763.82,7487690,202966,0.00720564,0.829167,0.829167,0.784445
191560618,1762,17259,104804,721.574,2916450,89678.6,0.00688497,0.855677,0.855715,0.607091
191561764,1762,17452,69938,359.042,2080990,41231.4,0.00513372,0.589543,0.589543,0.289362
191553417,1762,16028,6993800,30531.7,201675000,3552870,0.00436553,0.508002,0.508002,0.391396
191548524,1762,551,1153980,8526.8,33571000,1006800,0.00738906,0.872458,0.872458,0.538092
191557198,1762,16659,1398760,2580.56,45306700,288200,0.00184489,0.20604,0.20604,1.05985
191549149,1762,785,733448,11641.4,16094900,1439830,0.0158721,1.9631,1.9631,0.52336
191548240,1762,386,28447300,374964,838662000,47094700,0.013181,1.65551,1.65567,0.753285
191561995,1762,17498,104907,515.918,2920450,59293.8,0.00491786,0.565204,0.565204,0.181924
191551853,1762,15821,10556600,95164.9,289332000,10984300,0.00901472,1.04051,1.04026,0.831693
191551884,1762,15842,8672250,64021.9,255894000,7428810,0.00738238,0.856618,0.856616,0.707333
191548906,1762,695,871289000,7838070,22735300000,947527000,0.00899595,1.0875,1.09115,1.05214
191560250,1762,17161,489566,14946.1,17173500,1944210,0.0305293,3.97128,3.97128,0.308053
191558388,1762,16874,594473,5400.62,19794600,626547,0.00908471,1.05395,1.05395,0.669631
191551257,1762,15676,314720,12511.4,11254300,1567960,0.039754,4.98209,4.9821,0.5908
191555140,1762,16300,34969,279.895,931020,31544,0.00800408,0.902055,0,0
191563013,1762,111220700,69938,1635.73,2464380,194583,0.0233882,2.78222,2.78222,0.771198
191548690,1762,626,2063170,2158.13,60811800,240615,0.00104602,0.116624,0.116624,1.3085
191554628,1762,16171,4266220,33566.3,119811000,4052650,0.00786794,0.949941,0.949941,0.450469
191553722,1762,16074,19198000,82125.4,527744000,9475500,0.00427781,0.493568,0.493568,0.631307
191547999,1762,238,139876,875.598,4254950,99553.9,0.00625982,0.71173,0.71173,0.206797
191560545,1762,17244,1153980,9845.05,36156600,1110440,0.00853142,0.962275,0.962275,0.863004
191562934,1762,111220650,104907,3481.73,4357560,475543,0.0331887,4.53299,4.53299,0.313671
191554857,1762,16239,944163,7260.54,28414700,824141,0.00768992,0.87288,0.87288,0.575329
191556541,1762,16564,769318,1919.86,22368300,220163,0.00249554,0.28618,0.28618,0.776411
191562507,1762,17571,244710,1830.81,7477750,208851,0.00748155,0.853465,0.853766,0.672871
191554953,1762,16261,2098140,29874.6,67197800,3627590,0.0142386,1.72896,1.72896,0.769681
191558703,1762,16931,104907,2366.5,3955330,285612,0.0225581,2.72253,2.72253,0.0263907
191552291,1762,15878,349690,3505.82,11591000,427285,0.0100255,1.2219,1.2219,0.651179
191554069,1762,16099,104907,626.936,3424780,71055,0.00597611,0.677314,0.677314,0.676951
191547750,1762,53,104907,1214.41,3882600,135312,0.011576,1.28983,1.28983,0.361078
191547970,1762,222,138854,516.473,2666100,60975.7,0.00371954,0.439136,0.43932,0.480393
191560658,1762,17265,209400,1912.6,5377610,224999,0.0091337,1.07449,1.07481,0.747901
191554620,1762,16165,12204200,116639,374931000,13847300,0.0095573,1.13464,1.13464,0.681789
191551380,1762,15692,139876,1598.21,3769570,192385,0.0114259,1.37539,1.37539,0.410134
191559752,1762,17076,979132,4401.63,32954400,478574,0.00449544,0.488774,0.488774,0.47909
191552397,1762,15912,1427920,27269.9,46728200,3384550,0.0190976,2.37026,2.38671,0.40609
191553444,1762,16036,4819000,25417.4,89946000,3068740,0.00527441,0.6368,0.631908,0.650964
191560370,1762,17191,909179,8483.73,30182000,1046590,0.0093312,1.15114,1.1512,1.27728
191551570,1762,15763,1014100,11201,33674600,1275010,0.0110452,1.25728,1.25728,0.439851
191552810,1762,15969,5374210,48850.7,147992000,5572750,0.00908984,1.03694,1.04744,0.821959
191550056,1762,10707,279752,8052.96,10570300,1105090,0.0287861,3.95024,3.95024,0.374293
191562872,1762,17648,66168.5,308.561,1020650,37691.1,0.00466326,0.569623,0.554017,0.83734
191555765,1762,16394,524535,8877.31,18498500,1019450,0.0169241,1.94353,1.94353,0.537393
191560183,1762,17148,1713480,17001.9,59150200,1959460,0.00992243,1.14355,1.14355,0.643432
191556268,1762,16480,664411,2818.13,22359500,312047,0.00424155,0.46966,0.46966,0.611587
191561115,1762,17327,414763,2700.81,5736990,332788,0.0065117,0.802357,0.785392,1.03364
191551537,1762,15751,118481000,775242,3269060000,92797400,0.00654317,0.783225,0.781291,1.32267
191562842,1762,17638,450371,3629.25,11584300,429064,0.00805837,0.952691,0.946891,0.309896
191550042,1762,10704,3217150,33923.1,89023000,4338210,0.0105445,1.34846,1.34846,0.411581
191557693,1762,16738,1049070,11111.3,31311400,1255680,0.0105916,1.19695,1.19695,0.477042
191547930,1762,194,17343700,141180,450644000,16610000,0.00814015,0.957696,0.95769,1.08071
191548387,1762,495,6259450,68421.1,179439000,8364830,0.0109309,1.33635,1.33635,0.548593
191551404,1762,15698,209814,1594,4243100,190515,0.00759721,0.908017,0.908017,0.741897
191561271,1762,17350,27456.5,45.3487,520104,5235.95,0.00165166,0.1907,0,0
191555785,1762,16400,1468700,4282.71,41452400,478767,0.00291599,0.32598,0.32598,1.46423
191556225,1762,16473,1503670,5981.86,48811100,655174,0.00397818,0.435718,0.435718,0.762142
191553475,1762,16039,5664980,51866.9,182056000,6118920,0.00915572,1.08013,1.08013,0.949466
191552776,1762,15963,577037,13878.2,22022500,1691950,0.0240508,2.93213,3.23585,0.351626
191549885,1762,10674,13428100,450029,476294000,79487700,0.033514,5.91951,5.91951,0.271381
191548288,1762,425,2238020,7277.14,61608400,864425,0.0032516,0.386246,0.386246,0.66522
191562340,1762,17531,481339,1966.24,13102300,226316,0.00408495,0.470181,0.483852,0.868342
191563294,1762,111220874,454597,2868.77,11218700,396116,0.00631057,0.871356,0.871356,0.671526
191548997,1762,712,314721,5563.23,10642000,813098,0.0176767,2.58355,2.58355,1.67468
191554988,1762,16268,104907,1305.71,3185380,149507,0.0124464,1.42514,1.42514,0.375869
191562922,1762,111220634,524535,4265.46,17410100,501185,0.00813189,0.955484,0.955484,0.29686
191563275,1762,111220852,2028200,21202.1,63024400,2515790,0.0104537,1.2404,1.2404,0.605715
191548278,1762,418,1887580,42376.9,36307300,5333310,0.0224503,2.82547,2.82453,1.02233
191555255,1762,16331,454597,2729.67,15876700,301457,0.00600459,0.663129,0.66313,0.382248
191547946,1762,204,562833,10530.5,21050800,1267620,0.0187098,2.25221,2.48418,0.423102
191556052,1762,16449,69938,31.8623,2111900,3415.82,0.000455579,0.0488407,0.0488407,0.090833
191550258,1762,15578,489565,8234.26,15971200,1029860,0.0168195,2.10362,2.10363,0.907706
191547934,1762,197,139876,942.338,4214160,108762,0.00673695,0.777563,0.777563,0.498075
191557826,1762,16793,944163,8349.19,31203300,943135,0.00884295,0.998911,0.998911,0.611642
191552804,1762,15967,151285,2778.41,4736650,330261,0.0183654,2.18304,2.42831,0.493601
191551457,1762,15716,69938,1276.11,2103980,151913,0.0182462,2.1721,2.1721,0.541036
191554048,1762,16094,174845,316.038,4966070,38989.5,0.00180753,0.222995,0.222995,0.0920909
191547931,1762,195,349690,1887.85,8197750,214644,0.00539863,0.613814,0.613814,0.286826
191549479,1762,976,6014670,146883,202166000,25959100,0.0244207,4.31597,4.31597,0.763057
191547967,1762,218,3671740,9366.45,109687000,1142630,0.00255095,0.311196,0.311196,0.817701
191558500,1762,16890,314721,1975.87,10682600,217765,0.00627815,0.691931,0.691931,0.61874
191560571,1762,17249,69938,1032.34,2325580,117347,0.0147608,1.67788,1.67788,0.717895
191560293,1762,17175,559504,6416.57,19585200,720052,0.0114683,1.28695,1.28695,0.61037
191563321,1762,111220900,244783,1218.52,5447700,140109,0.00497798,0.572381,0.572381,0.305747
191558461,1762,16882,1328820,10274.2,45126500,1136040,0.00773184,0.854919,0.854919,0.779676
191555695,1762,16382,43676300,141013,1375480000,15913000,0.00322859,0.36434,0.36434,1.27783
191547968,1762,220,12392200,192263,424721000,23334800,0.0155148,1.88302,1.93397,0.511769
191551664,1762,15785,3287000,23081,90014800,2606750,0.0070219,0.793046,0.793034,0.628858
191556200,1762,16470,384659,1801.41,11735100,196742,0.00468315,0.511472,0.511472,0.597292
191547940,1762,201,13463000,68572.5,302568000,8330720,0.00509339,0.618785,0.618786,0.336869
191555445,1762,16351,34969,316.632,1212180,36097.9,0.00905463,1.03228,0,0
191551173,1762,15662,977795,12182.7,22893800,1451890,0.0124594,1.48486,1.48426,0.883973
191554481,1762,16152,69938,239.25,1666110,27103.3,0.00342089,0.387534,0.387534,0.00300268
191560271,1762,17167,664411,9881.39,23032700,1119610,0.0148724,1.68512,1.68512,0.334823
191555006,1762,16272,734349,7800.32,22993300,919259,0.0106221,1.2518,1.2518,0.565147
191549075,1762,772,2517770,7522.53,64826000,907917,0.00298778,0.360604,0.360604,0.636832
191562357,1762,17534,761280,2081.9,7638890,245935,0.00273474,0.323054,0.305398,0.82557
191557267,1762,16673,314721,129.931,9888740,14224.1,0.000412844,0.0451958,0.0451958,0.401613
191561060,1762,17315,1467880,21507.9,48177000,2495820,0.0146523,1.70029,1.69965,0.604407
191548715,1762,638,1748450,24858.4,53147800,2859970,0.0142174,1.63572,1.63572,0.442294
191548163,1762,329,47907400,215914,1226680000,25682500,0.00450691,0.536086,0.536087,0.4285
191550777,1762,15629,803661,2830.26,18603100,325854,0.00352171,0.405462,0.405307,0.840354
191561169,1762,17336,137676,1120.81,3305700,131162,0.00814092,0.952685,0.950374,0.289382
191559726,1762,17059,69938,285.423,2320410,30451.1,0.00408108,0.435402,0.435402,0.516168
191549032,1762,729,2832490,30245,86650900,3508040,0.0106779,1.2385,1.2385,0.665628
191555056,1762,16283,34969,405.71,769721,49724.2,0.011602,1.42195,0,0
191549015,1762,723,8477040,41504.9,206506000,4838370,0.00489616,0.570762,0.57195,0.781074
191547928,1762,192,1130950,4479.52,11470400,526780,0.00396084,0.465785,0.45232,1.10185
191554434,1762,16143,2797520,28605.9,79963000,3496910,0.0102254,1.25,1.25,0.527764
191551492,1762,15726,139876,2508.7,4138760,294802,0.0179352,2.1076,2.1076,0.398384
191561153,1762,17334,594395,6585.54,19617900,755892,0.0110794,1.2717,1.27165,0.678116
191559756,1762,17077,279752,4874.84,10611800,551776,0.0174256,1.97238,1.97238,0.233247
191547715,1762,23,2897310,49743.3,78691700,5879460,0.0171688,2.02928,2.02586,0.749827
191556718,1762,16590,104907,549.93,2707210,65457.9,0.00524207,0.623961,0.623961,0.962567
191551881,1762,15838,979132,3161.69,26923900,365719,0.00322908,0.373513,0.373513,0.847906
191561986,1762,17497,874066,7169.16,25619700,826004,0.00820209,0.945014,0.945133,0.654791
191554412,1762,16141,10840400,104602,296733000,12744200,0.00964926,1.17562,1.17562,0.467216
191555954,1762,16434,1293850,3964.69,38283700,434157,0.00306425,0.335554,0.335554,0.546732
191548607,1762,596,5452750,40467.8,126110000,4639660,0.00742155,0.850886,0.85065,0.628027
191549201,1762,819,349690,747.557,8851120,85149.8,0.00213777,0.243501,0.243501,0.371364
191550190,1762,182305701,1118940,4871.73,28174900,574540,0.00435389,0.513468,0.513464,0.248491
191563186,1762,111220800,1081250,12891.5,29541400,1529330,0.0119227,1.4144,1.41333,0.638843
191548197,1762,354,132319000,1461100,3795560000,175672000,0.0110423,1.32765,1.32426,0.836412
191553544,1762,16051,1748450,14312.7,42766100,1716010,0.00818596,0.981446,0.981446,0.908616
191560254,1762,17162,139876,2885.57,4134570,366782,0.0206295,2.62219,2.62219,0.412255
191550317,1762,15590,1678500,24566.5,52610500,3000720,0.014636,1.78774,1.78774,0.915197
191548042,1762,262,7063740,14740.6,202184000,1633130,0.0020868,0.231199,0.231199,0.651842
191552023,1762,15870,2098140,25521.3,67074400,3013270,0.0121638,1.43616,1.43616,0.735523
191547980,1762,228,1568990,27428,50092400,3350310,0.0174814,2.13533,2.14238,0.429066
191558814,1762,16966,104907,2778.81,3902590,327321,0.0264883,3.1201,3.1201,0.14788
191547778,1762,77,139876,1297.76,4773530,141228,0.00927792,1.00967,1.00967,0.206119
191556671,1762,16578,2902430,8117.58,80207700,960964,0.00279682,0.33109,0.33109,1.21001
191561186,1762,17338,2810800,22233.9,87195200,2479860,0.00791015,0.882261,0.882157,0.49025
191555293,1762,16337,244783,733.413,6651680,81398.9,0.00299618,0.332535,0.332535,0.248615
191554706,1762,16196,524535,2044.92,16164400,243270,0.00389855,0.463782,0.463782,0.860414
191555106,1762,16293,209814,3221.49,6049350,376835,0.015354,1.79604,1.79604,0.159404
191549508,1762,1017,41114700,1392320,1462210000,246158000,0.0338643,5.98709,5.98689,0.260938
191559954,1762,17103,1084040,19797.9,40468500,2281950,0.0182631,2.10504,2.10504,0.353873
191551894,1762,15846,3688490,18493.9,48495900,2234250,0.00501395,0.605734,0.581284,1.16968
191551918,1762,15851,53757900,212642,1455810000,25526600,0.00395555,0.474845,0.474079,1.14806
191554846,1762,16233,1398760,13012.8,40695300,1513030,0.0093031,1.08169,1.08169,0.752635
191560094,1762,17126,1049070,11209.9,35850200,1334580,0.0106855,1.27216,1.27216,0.83994
191551389,1762,15694,908135,13298.3,22090300,1717920,0.0146435,1.8917,1.88983,1.18059
191561525,1762,17402,3123290,49248.4,100554000,5731900,0.0157681,1.83521,1.82879,0.659201
191549849,1762,1139,419610,12183.3,11236000,1491520,0.0290349,3.55454,3.55448,0.480471
191554931,1762,16256,314721,8711.91,10772000,1077760,0.0276814,3.42449,3.42449,0.564838
191548703,1762,631,10798400,179922,219764000,21755900,0.016662,2.01474,1.99383,0.940094
191560475,1762,17228,244783,3352.19,5814140,431647,0.0136946,1.76339,1.76339,0.753221
191559657,1762,17045,594473,4082.88,21449100,443808,0.00686807,0.746557,0.746557,0.372411
191557886,1762,16809,171381000,4155590,5894130000,677343000,0.0242477,3.95226,3.95223,0.635762
191548032,1762,256,2622320,58714.4,74405900,7035800,0.0223902,2.68304,2.68334,0.663598
191557278,1762,16674,1993230,4068.66,61277100,453904,0.00204124,0.227723,0.227723,0.597843
191556423,1762,16536,1608570,2685.79,50990600,297066,0.00166967,0.184677,0.184677,0.732277
191548467,1762,528,198042000,5768510,6606000000,994320000,0.0291276,5.02074,5.01314,0.432128
191558408,1762,16876,7833060,74444.6,260520000,8576330,0.00950391,1.09489,1.09489,0.785464
191562375,1762,17538,4850770,28839.7,106278000,3455390,0.00594539,0.712338,0.710157,0.790062
191556440,1762,16541,1503670,2825.1,45707400,315211,0.00187881,0.209628,0.209628,1.09356
191549857,1762,1141,1048650,18882.5,21691400,2328400,0.0180065,2.22038,2.22042,0.716389
191557603,1762,16714,104907,645.874,3542920,77992.4,0.00615664,0.743443,0.743443,0.423508
191562787,1762,17598,384659,823.017,3273810,102339,0.0021396,0.266051,0.266051,1.29545
191562803,1762,17605,34969,56.2294,242445,7564.65,0.00160798,0.216325,0,0
191549774,1762,1089,182635000,2115530,4957010000,263996000,0.0115834,1.44548,1.44549,0.996334
191548024,1762,251,3811470,21511.5,94068800,2593850,0.00564388,0.680537,0.680533,0.34036
191554998,1762,16270,979132,11451.8,29058400,1368910,0.0116959,1.39809,1.39809,0.507399
191548415,1762,502,23464200,180077,662525000,21200700,0.00767452,0.903532,0.903532,0.687791
191558136,1762,16821,1503670,42784.6,54189400,5548710,0.0284535,3.69012,3.69012,0.196202
191561323,1762,17359,69938,797.709,1939660,103652,0.011406,1.48205,1.48205,0.095027
191547714,1762,22,14356200,64029.7,346781000,7559600,0.00446007,0.526573,0.526279,0.357009
191555854,1762,16415,1923300,2617.28,62613900,284978,0.00136083,0.148172,0.148172,0.771321
191561623,1762,17421,1084040,12443.1,27385400,1818840,0.0114785,1.67784,1.67784,0.833778
191555093,1762,16291,489566,8709.36,18344500,1000070,0.01779,2.04277,2.04277,0.445027
191556811,1762,16615,1713480,4728.7,50373200,522695,0.0027597,0.305049,0.305049,0.689364
191561890,1762,17481,594473,6463.92,12290200,924500,0.0108734,1.55516,1.55516,0.801298
191548241,1762,390,208652,283.857,2020120,34536.3,0.00136043,0.165521,0.165331,0.68049
191548440,1762,519,5979700,148060,217606000,19586000,0.0247605,3.27541,3.27541,0.260566
191548364,1762,480,384659,6257.77,12519100,756298,0.0162684,1.96615,1.96615,0.503652
191551472,1762,15720,34969,152.325,347710,19112,0.004356,0.546541,0,0
191548449,1762,523,3496630,31519.7,96527800,3899330,0.00901429,1.11517,1.11515,0.90167
191548669,1762,620,1211930,3712.97,27591600,432664,0.00306367,0.357003,0.35866,0.454966
191548823,1762,672,110992000,338275,2964160000,40225400,0.00304775,0.362418,0.362418,1.07942
191548269,1762,412,3404750,19637.5,81994900,2303410,0.00576766,0.676528,0.676493,0.75535
191556637,1762,16567,104907,341.14,2934890,39301.6,0.00325183,0.374633,0.374633,0.321483
191547811,1762,103,69938,203.646,1763840,23575.6,0.0029118,0.337093,0.337093,0.389396
191555847,1762,16412,839256,1174.7,24766200,129629,0.00139969,0.154457,0.154457,1.27186
191553307,1762,16000,557252,7643.82,12655700,909929,0.013717,1.63289,1.63211,0.392731
191558354,1762,16871,349690,2635.27,11645900,313404,0.00753601,0.896235,0.896235,0.714031
191563024,1762,111220704,384659,1447,12681000,156782,0.00376178,0.407587,0.407587,0.42042
191561452,1762,17381,1257730,11968.7,27021500,1452630,0.00951611,1.15496,1.12549,0.675923
191556414,1762,16534,104907,243.905,3069540,27685.7,0.00232497,0.263907,0.263907,0.868438
191559097,1762,17002,34969,581.467,1255320,63780,0.0166281,1.8239,0,0
191549973,1762,10693,769318,12622.2,19474700,1819810,0.0164069,2.36548,2.36548,1.04254
191555630,1762,16364,2657640,33461.5,78351400,3953560,0.0125907,1.48762,1.48762,0.462166
191550808,1762,15633,418536,2774.7,6698260,330630,0.00662954,0.789968,0.788527,0.816126
191548139,1762,315,534348000,3185720,13701800000,374189000,0.00596189,0.700271,0.699682,0.930961
191549443,1762,944,1643540,49723.7,55144500,8515560,0.030254,5.18122,5.18122,0.334394
191548721,1762,643,244771,1826.09,7361090,212043,0.00746041,0.866289,0.866272,0.399729
191556514,1762,16562,139876,164.593,3546500,18619.1,0.0011767,0.133111,0.133111,0.772578
191560394,1762,17199,34969,265.665,1122980,28512.2,0.00759717,0.815356,0,0
191560511,1762,17237,1608570,20115.8,56259800,2249140,0.0125054,1.39822,1.39822,0.458272
191556281,1762,16482,629442,3063.51,20558900,346187,0.00486702,0.549991,0.549991,0.596266
191559747,1762,17074,2028200,14677.1,68644500,1622220,0.00723648,0.799829,0.799829,0.712327
191556020,1762,16443,1049070,1144.48,34120000,124235,0.00109094,0.118424,0.118424,0.772546
191557459,1762,16694,11854500,74917.4,404502000,10644500,0.00631974,0.897927,0.897927,1.05307
191547893,1762,163,1328820,23621.8,38416400,2779350,0.0177765,2.0916,2.0916,0.373212
191556045,1762,16448,139876,402.664,4949340,43616.8,0.00287872,0.311825,0.311825,0.167546
191556789,1762,16609,139876,52.8022,3633490,5851.06,0.000377493,0.0418303,0.0418303,0.0349646
191554804,1762,16225,2937400,15906.2,80409700,1813130,0.00541506,0.617258,0.617258,0.868429
191551856,1762,15822,874225,8779.7,26764000,1039550,0.0100428,1.18912,1.18912,0.947736
191553706,1762,16071,279752,520.838,7365500,62212.4,0.00186179,0.222384,0.222384,0.595551
191561786,1762,17456,453918,3603.49,13406200,423584,0.00793863,0.933175,0.934083,0.62424
191549377,1762,906,1084040,3947.08,31513900,460740,0.00364109,0.425022,0.425022,0.778292
191559128,1762,17007,314721,4358.24,11514100,496860,0.013848,1.57873,1.57873,0.39898
191560434,1762,17215,209814,973.165,6046410,110413,0.00463823,0.526241,0.526241,0.364779
191548351,1762,471,209814,2131.39,5694930,256024,0.0101585,1.22025,1.22025,0.227249
191550785,1762,15630,593847,2531.88,12731900,292785,0.00426353,0.493031,0.492729,0.719793
191547782,1762,82,944163,12101.5,30124100,1875810,0.0128172,1.98675,1.98675,0.952461
191548744,1762,652,69938,203.646,1763840,23575.6,0.0029118,0.337093,0.337093,0.389396
191555851,1762,16414,174845,134.77,5151060,14986.5,0.000770795,0.085713,0.085713,0.785452
191547701,1762,9,4406090,17429.9,121026000,2033830,0.00395586,0.461595,0.461595,0.492677
191562246,1762,17516,34969,178.701,1076770,20402.9,0.00511027,0.583455,0,0
191555947,1762,16433,4301190,21603.2,136551000,2523450,0.00502261,0.586687,0.586687,0.832229
191558659,1762,16926,6818960,190122,256372000,31184100,0.0278814,4.57315,4.57315,0.388364
191549478,1762,975,34969,462.162,1201840,51542.6,0.0132163,1.47395,0,0
191557854,1762,16799,279752,1796.82,8957270,200085,0.0064229,0.715223,0.715223,0.76264
191561297,1762,17355,7127340,90373.8,217290000,10647900,0.0126799,1.49395,1.49408,0.626786
191561876,1762,17478,5489510,43624.6,140702000,5393610,0.0079469,0.98253,0.982531,0.673879
191551627,1762,15779,314721,711.132,8537270,87362.8,0.00225956,0.277588,0.277588,0.661037
191561609,1762,17418,6013990,58114.4,175218000,7270440,0.00966319,1.20892,1.20912,0.826117
191548620,1762,602,139876,655.25,3850440,76993.7,0.00468451,0.550443,0.550443,0.588071
191550008,1762,10698,1223920,5095.24,36602800,585897,0.00416307,0.478707,0.478707,0.810612
191548360,1762,478,2762550,9265.53,71854200,1063190,0.00335397,0.384857,0.384857,0.398753
191549215,1762,827,1993230,6219.98,53432000,701057,0.00312055,0.351719,0.351719,0.547286
191557155,1762,16641,69938,490.617,2121420,55755.6,0.00701502,0.797215,0.797215,0.282558
191554788,1762,16218,244783,494.957,6923940,55252.4,0.00202202,0.22572,0.22572,0.123824
191548276,1762,416,862928,9899.92,12522400,1220690,0.0114725,1.41459,1.36975,0.866786
191555099,1762,16292,209814,3221.49,6049350,376835,0.015354,1.79604,1.79604,0.159404
191555728,1762,16388,944163,15046.1,35553500,1747360,0.0159359,1.8507,1.8507,0.33359
