id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196034853,2609,1030,1188950,1315.21,21352600,148151,0.00110619,0.124607,0.124607,2.07009
196043696,2609,16437,4056400,2833.16,97735500,395217,0.00069844,0.0974304,0.0974304,1.3925
196039741,2609,15935,3077270,2552.19,61464800,319237,0.000829368,0.10374,0.10374,2.26198
196057335,2609,111220700,69938,23.8107,1731300,2541.63,0.000340454,0.0363411,0.0363411,0.679897
196035031,2609,1049,6154540,16202.9,150721000,1937940,0.00263268,0.31488,0.31488,0.99778
196041532,2609,16188,4196280,12716,114241000,1631340,0.0030303,0.388758,0.388758,0.964473
196043059,2609,16352,8147780,7663.13,208252000,870715,0.000940518,0.106865,0.106865,1.65886
196050932,2609,17058,1258880,2263.93,42047600,246028,0.00179836,0.195433,0.195433,0.848715
196054901,2609,17403,769311,1066.03,20422600,117405,0.00138569,0.152611,0.152612,0.69768
196051234,2609,17085,1853360,3050.01,62068300,346865,0.00164567,0.187155,0.187155,0.736768
196057050,2609,17591,174843,61.7118,4068760,6896.1,0.000352956,0.0394417,0.0394429,1.38952
196057242,2609,111220634,524535,1277.32,17624100,137578,0.00243515,0.262286,0.262286,0.789226
196050025,2609,16968,2272980,4803.22,76526900,545508,0.00211318,0.239996,0.239996,0.68325
196056337,2609,17523,3355890,1064.12,73499500,118456,0.000317089,0.0352978,0.0352901,0.961623
196043570,2609,16417,244783,106.831,6802970,12769.9,0.00043643,0.0521682,0.0521682,0.339522
196051332,2609,17093,11295000,19964.5,360377000,2256310,0.00176755,0.199762,0.199762,0.95483
196052678,2609,17233,209814,37.3891,5601620,4150.3,0.000178201,0.0197809,0.0197809,0.953101
196035020,2609,1048,13288200,5515,332736000,596294,0.00041503,0.0448739,0.0448739,0.921373
196046435,2609,16662,104907,187.437,2489900,30782.5,0.0017867,0.293426,0.293426,1.29928
196033547,2609,847,3601810,7041.89,95587400,805396,0.0019551,0.223609,0.223609,1.46814
196041311,2609,16115,14756900,17474.8,363496000,2079060,0.00118418,0.140887,0.140887,1.2151
196031276,2609,367,2377890,1534.27,47703700,181418,0.000645224,0.0762935,0.0762935,1.41435
196031836,2609,525,839256,392.136,21046800,45334.2,0.000467242,0.0540171,0.0540171,0.766849
196037986,2609,15723,1293850,879.314,27410900,102708,0.000679609,0.0793817,0.0793817,1.30672
196040953,2609,16051,1748450,8357.46,46522200,955722,0.00477992,0.546611,0.546611,1.35757
196048087,2609,16798,419628,491.012,13529000,63473.6,0.00117011,0.151262,0.151262,1.17049
196031474,2609,425,2238020,4593.24,55200800,528871,0.00205237,0.236312,0.236312,1.25925
196042050,2609,16259,2098140,1300.21,49577000,149531,0.000619695,0.0712685,0.0712685,0.701251
196029217,2609,120,1640830,2973.15,27912200,336707,0.00181198,0.205206,0.20507,1.64795
196050078,2609,16971,664411,1138.2,21870100,122821,0.00171309,0.184857,0.184857,0.881106
196042917,2609,16333,2272980,2102.43,62546600,232038,0.000924963,0.102085,0.102085,0.753643
196055974,2609,17499,34332.6,65.9674,969215,7072.35,0.00192142,0.205995,0,0
196041199,2609,16086,349690,783.933,12365100,90519.3,0.00224179,0.258856,0.258856,0.400986
196035245,2609,1074,1363790,1640.2,25997200,189090,0.00120267,0.13865,0.13865,1.3604
196044706,2609,16548,1608570,197.837,39910000,22958.9,0.000122989,0.0142728,0.0142728,1.41049
196037912,2609,15709,104907,80.2578,2982420,9272.51,0.000765037,0.0883879,0.088388,0.594786
196041615,2609,16226,419628,27.614,8839760,3354.81,6.58059e-05,0.00799473,0.00799473,0.951509
196039117,2609,15849,1815110,2699.64,40255700,324690,0.00148732,0.178882,0.178797,1.28211
196052193,2609,17169,104907,250.333,2433250,26616.4,0.00238624,0.253714,0.253714,0.587545
196047782,2609,16768,384659,843.32,11190300,94424,0.00219238,0.245475,0.245475,0.742961
196039104,2609,15847,920780,1797.07,13601400,232170,0.00195169,0.252145,0.248644,1.54251
196041026,2609,16064,4439920,3279.67,75445200,371465,0.000738677,0.0836647,0.0836498,1.5947
196039654,2609,15924,3112240,1385.36,62358200,213934,0.000445132,0.0687395,0.0687395,1.26071
196054927,2609,17404,104907,307.784,2330980,35428.8,0.00293387,0.337716,0.337716,0.433084
196055999,2609,17503,2127100,1604.06,41432200,175642,0.000754104,0.0825733,0.0827267,1.12101
196043965,2609,16453,2552740,1813.56,66082500,253206,0.000710437,0.0991899,0.0991899,1.77702
196034801,2609,1025,15787800,7819.84,291870000,928555,0.000495309,0.0588147,0.0587641,1.51562
196030417,2609,276,21432500,63659.2,388019000,7603870,0.00297021,0.354781,0.354749,2.4753
196031305,2609,377,279752,111.064,6309220,14721.6,0.000397009,0.0526238,0.0526238,0.739453
196056433,2609,17536,733294,132.057,13452300,14881.6,0.000180088,0.0202941,0.0202714,1.23235
196056344,2609,17525,3355890,1064.12,73499500,118456,0.000317089,0.0352978,0.0352901,0.961623
196034960,2609,1042,1678510,387.512,29142000,50704.8,0.000230866,0.0302082,0.0302082,1.38979
196052586,2609,17223,6084610,8889.4,157411000,1027650,0.00146097,0.168893,0.168893,1.38327
196033988,2609,886,18463600,14478.1,416402000,1907240,0.00078414,0.103297,0.103297,2.6392
196050258,2609,16997,594473,1911,21417400,212382,0.00321461,0.357262,0.357262,0.526332
196050429,2609,17011,139876,37.7839,4350710,4563.61,0.000270124,0.0326261,0.0326261,0.99341
196050176,2609,16987,34969,8.04033,825496,1002.28,0.000229927,0.028662,0,0
196037451,2609,15623,6016490,3810,93863700,480604,0.00063326,0.0798811,0.0800859,1.93938
196039462,2609,15908,7168640,4190.03,163570000,502450,0.000584494,0.0700899,0.0700899,0.988941
196057858,2609,111220828,34969,275.261,801728,31884.3,0.00787158,0.911788,0,0
196040444,2609,16009,8392560,6491.13,153490000,785278,0.000773439,0.0935683,0.0935684,1.72555
196051806,2609,17134,664411,1077.87,22119200,121367,0.0016223,0.182669,0.182669,0.524818
196033569,2609,853,3776650,2524.32,90582700,287218,0.000668402,0.076051,0.076051,1.60219
196032130,2609,598,629442,382.433,15884800,44364.8,0.000607575,0.0704827,0.0704827,1.29709
196041544,2609,16193,1084040,3126.04,28728700,391253,0.00288369,0.360921,0.360921,0.878399
196054365,2609,17356,104907,142.131,2222220,16112.1,0.00135483,0.153585,0.153585,0.3755
196029324,2609,131,2797520,4407.31,59640100,531299,0.00157543,0.189918,0.189918,1.23561
196057247,2609,111220636,279752,435.267,8341680,47625.3,0.0015559,0.170241,0.170241,1.41757
196043392,2609,16395,34164700,25152.7,911283000,2988240,0.000736219,0.0874657,0.0874657,1.3525
196043657,2609,16432,2168080,1664.24,61251200,182876,0.000767609,0.0843494,0.0843494,0.75051
196053882,2609,17297,34969,28.4118,910294,3388.63,0.000812484,0.0969038,0,0
196044838,2609,16568,104907,16.0688,2939780,1941.57,0.000153172,0.0185076,0.0185076,0.999127
196050770,2609,17044,1363790,5038.36,49477800,554330,0.00369438,0.406462,0.406462,0.762826
196050213,2609,16991,2517770,3825.5,81117200,435073,0.0015194,0.172801,0.172801,0.858939
196030312,2609,262,7063740,2926.74,174072000,336481,0.000414333,0.0476349,0.0476349,0.966993
196032180,2609,610,3951500,7585.91,93302600,1060020,0.00191976,0.268259,0.268259,2.38816
196030246,2609,255,1678510,535.399,38756100,76306.6,0.000318973,0.0454609,0.0454609,1.26383
196034153,2609,918,37979900,415440,888327000,49361300,0.0109384,1.29967,1.29985,1.33733
196042818,2609,16323,7588270,4458.89,192804000,506724,0.000587603,0.0667773,0.0667773,0.934066
196043192,2609,16375,48781800,37018.7,1280390000,4397960,0.000758864,0.0901557,0.0901557,1.42633
196044863,2609,16571,524535,45.833,13232100,5341.28,8.73784e-05,0.0101829,0.0101829,0.758112
196052773,2609,17246,979132,2233.39,28730100,246209,0.00228099,0.251457,0.251457,1.38672
196058351,2609,112892325,34969,23.472,1046730,2713.65,0.000671223,0.0776017,0,0
196039136,2609,15851,53900400,47768.4,1299050000,6373060,0.000886236,0.118238,0.118205,2.57185
196057731,2609,111220796,34969,212.354,750721,24222.9,0.00607265,0.692696,0,0
196041322,2609,16120,2692610,5262.44,74095700,635642,0.0019544,0.236069,0.236069,1.02533
196034115,2609,909,51197800,478017,1218040000,56855800,0.00933667,1.11051,1.11076,1.41742
196039752,2609,15937,5698760,7945.01,109782000,972687,0.00139416,0.170684,0.170665,1.67395
196029339,2609,133,349690,1231.91,8824370,142870,0.00352286,0.40856,0.40856,0.669952
196049979,2609,16961,979132,2838.85,32260400,318319,0.00289935,0.325103,0.325103,0.779897
196056611,2609,17552,244775,192.263,6557530,21263.6,0.00078547,0.0868699,0.0868692,0.559193
196032852,2609,714,19232900,11931.6,387555000,1852700,0.000620371,0.0963295,0.0963295,2.49692
196042386,2609,16287,909194,655.334,22030500,74396.2,0.000720786,0.0818265,0.0818265,1.02171
196047296,2609,16731,34969,8.5161,1114490,959.851,0.000243533,0.0274486,0,0
196036808,2609,182305697,3353100,3555.44,69998200,396334,0.00106034,0.118199,0.118099,1.622
196042277,2609,16278,34969,7.38786,576034,825.613,0.000211269,0.0236099,0,0
196043088,2609,16358,4545970,2378.43,122400000,269596,0.000523194,0.0593045,0.0593045,0.929544
196029369,2609,138,9056970,3739.73,230208000,422675,0.000412912,0.0466685,0.0466685,0.975143
196039303,2609,15878,349690,241.597,8640030,29332.6,0.000690889,0.0838817,0.0838817,0.932287
196040427,2609,16008,8287520,4903.76,131865000,578515,0.000591704,0.0698055,0.0698058,1.78819
196037075,2609,15585,244783,61.228,4832710,8893.37,0.000250132,0.0363316,0.0363316,1.27352
196036735,2609,10732,3916530,1498.58,98086500,179137,0.00038263,0.0457387,0.0457387,1.43971
196034638,2609,1006,2307950,385.93,35783300,43293.8,0.000167217,0.0187585,0.0187585,1.53973
196052134,2609,17166,1084040,725.484,28020600,82126,0.000669242,0.0757593,0.0757593,1.06063
196038897,2609,15803,1748450,215.596,35559600,27727.3,0.000123307,0.0158582,0.0158582,1.26047
196053842,2609,17293,69938,96.0021,1671030,11096.5,0.00137267,0.158662,0.158662,0.550473
196030148,2609,241,3496900,4087.87,73386300,457275,0.001169,0.130766,0.130766,1.73156
196039773,2609,15940,8986950,30533.2,200018000,3405280,0.00339751,0.378914,0.37891,1.63939
196047015,2609,16707,769318,109.377,23303200,13680,0.000142173,0.017782,0.017782,0.753469
196041475,2609,16165,12204200,17877.7,324638000,2013210,0.00146488,0.164961,0.164961,2.43123
196049114,2609,16868,1398760,2948.45,42542600,342165,0.0021079,0.24462,0.24462,0.927851
196030098,2609,235,2548030,974.278,47963600,108983,0.000382366,0.0427716,0.0428728,1.15818
196032244,2609,623,229982000,167077,5053310000,22151200,0.000726481,0.096317,0.0963036,2.36362
196036274,2609,10678,9090300,4834.38,182284000,560389,0.000531818,0.0616469,0.0615952,1.83685
196044779,2609,16562,139876,8.28063,2824210,939.164,5.91998e-05,0.00671426,0.00671426,0.908887
196040475,2609,16012,16540300,2801.89,324163000,337019,0.000169397,0.0203756,0.0203756,1.42197
196052345,2609,17192,244783,330.364,8056150,40760.9,0.00134962,0.166519,0.166519,0.292681
196044260,2609,16496,34969,1.92155,813827,252.091,5.49502e-05,0.00720898,0,0
196057356,2609,111220720,104907,250.333,2433250,26616.4,0.00238624,0.253714,0.253714,0.587545
196031761,2609,509,6469260,3366.32,153192000,399382,0.000520356,0.0617354,0.0617354,1.47848
196042306,2609,16280,104907,35.9001,1997330,4197.44,0.000342209,0.040011,0.040011,0.644863
196051586,2609,17113,944163,2439.96,32397900,272624,0.00258426,0.288746,0.288746,0.886237
196029035,2609,95,20617400,19521.6,398093000,2335830,0.000946847,0.113294,0.113287,2.21493
196032361,2609,646,279752,31.3486,4601500,4270.19,0.000112058,0.0152642,0.0152642,1.1615
196032153,2609,605,1853340,1332.98,26682400,211926,0.000719229,0.114348,0.114347,1.38573
196056522,2609,17544,104907,74.9231,2062330,8509.63,0.000714186,0.0811159,0.0811159,1.1193
196034023,2609,891,524535,600.728,13803700,67967.4,0.00114526,0.129576,0.129576,0.976116
196046369,2609,16657,69938,102.966,2050230,11220.4,0.00147224,0.160433,0.160433,0.724974
196054634,2609,17376,34969,275.261,801728,31884.3,0.00787158,0.911788,0,0
196028894,2609,71,139876,14.1955,2708950,1655,0.000101487,0.0118319,0.0118319,0.444789
196057279,2609,111220658,1818390,2304.13,51430400,256641,0.00126713,0.141136,0.141136,0.782739
196056354,2609,17526,734349,222.136,17586500,24544.3,0.000302494,0.0334232,0.0334232,0.828685
196028731,2609,50,454597,180.073,10626000,27022,0.000396115,0.0594416,0.0594416,1.48865
196041985,2609,16254,559504,116.533,11677500,13108.3,0.000208279,0.0234283,0.0234283,1.0679
196039158,2609,15854,8322620,6857.33,186304000,890754,0.000823939,0.107028,0.107028,1.41186
196034316,2609,957,8042870,3654.31,187691000,445313,0.000454354,0.0553674,0.0553674,1.15817
196056315,2609,17520,69938,7.08546,1315940,794.907,0.000101311,0.0113659,0.0113659,0.433884
196039235,2609,15865,1817810,686.792,36429400,95856.5,0.000377814,0.052732,0.0527443,0.85583
196047051,2609,16710,489566,451.402,15006300,61242.6,0.000922045,0.125096,0.125096,1.24898
196057391,2609,111220752,349690,723.637,8461720,77840.4,0.00206937,0.222598,0.222598,1.22423
196042026,2609,16257,384659,514.697,10007100,59110.9,0.00133806,0.153671,0.153671,0.309832
196057109,2609,17614,34969,16.0963,1144270,1720.85,0.000460301,0.0492107,0,0
196039508,2609,15914,4755780,5253.44,78375400,633341,0.00110464,0.133173,0.133173,1.00619
196032125,2609,596,5454960,4911.07,110181000,655910,0.000900294,0.120241,0.120245,3.00568
196050275,2609,16998,314721,1234.74,11784900,137124,0.00392328,0.435699,0.435699,0.411979
196053993,2609,17313,2587700,2891.29,69763000,382870,0.00111732,0.147957,0.147958,1.12929
196042224,2609,16273,34969,47.7661,869568,5468.61,0.00136595,0.156385,0,0
196042827,2609,16325,7588270,4458.89,192804000,506724,0.000587603,0.0667773,0.0667773,0.934066
196053758,2609,17283,804287,1682.56,26214900,186783,0.00209199,0.232234,0.232234,0.991962
196036394,2609,10692,3042300,8188.24,72119500,994730,0.00269146,0.326966,0.326966,1.13731
196037586,2609,15667,3950650,1736.5,69749100,199275,0.000439549,0.0504411,0.050444,1.09418
196041277,2609,16104,12414000,73049.9,296918000,8819230,0.00588448,0.710427,0.710427,1.09283
196033903,2609,870,11364900,17306.8,309457000,1965370,0.00152283,0.172933,0.172933,1.73068
196049828,2609,16932,839256,2623.45,19259600,307033,0.00312592,0.365839,0.365839,0.563944
196052781,2609,17247,69938,107.348,1932310,11637.7,0.00153491,0.1664,0.1664,0.959959
196031847,2609,527,1502580,3088.83,22129500,351154,0.00205568,0.2337,0.233667,1.23317
196042850,2609,16327,279752,38.7025,5422380,4480.84,0.000138346,0.0160172,0.0160172,0.673284
196032193,2609,613,1014100,3336.39,32266800,381158,0.00328999,0.375858,0.375858,1.02941
196032213,2609,617,839256,397.319,22639600,45849,0.000473418,0.0546305,0.0546305,0.713376
196047183,2609,16722,314721,430.219,9607560,56991.6,0.00136699,0.181086,0.181086,1.39595
196038687,2609,15771,2552740,1490.84,57242500,174413,0.000584016,0.0683238,0.0683238,1.26746
196032508,2609,671,699380,802.34,13912800,96104.1,0.00114722,0.137413,0.137413,1.6841
196047901,2609,16776,629442,1469.15,19548900,179395,0.00233405,0.285006,0.285006,0.799363
196049651,2609,16916,34969,328.191,766168,35998.4,0.0093852,1.02944,0,0
196039694,2609,15926,384659,149.02,7067290,18324.2,0.000387407,0.0476376,0.0476376,0.436552
196056232,2609,17510,209137,25.94,1971810,3016.93,0.000124034,0.0144256,0.0144513,0.661071
196051863,2609,17140,524535,970.787,17675900,109687,0.00185076,0.209112,0.209112,0.417674
196037463,2609,15627,838715,758.161,12026700,93763.6,0.000903955,0.111794,0.111925,2.27532
196040378,2609,16001,239428000,291974,5284340000,35682000,0.00121947,0.14903,0.149028,2.62598
196044909,2609,16575,384659,43.6232,10438700,5102.19,0.000113407,0.0132642,0.0132642,0.497781
196053576,2609,17263,419573,2738.9,15436100,314971,0.00652784,0.750695,0.750754,0.491298
196039038,2609,15836,13566400,15335,313899000,1880980,0.00113036,0.13865,0.138629,1.55474
196047230,2609,16726,5979700,5509.18,178450000,647916,0.000921314,0.108353,0.108353,1.32456
196033470,2609,819,349690,108.933,7555940,13204.7,0.000311513,0.0377613,0.0377613,1.01674
196048535,2609,16824,524535,1862.81,11354400,206232,0.00355135,0.393172,0.393172,0.950906
196048946,2609,16861,979132,4150.73,31002600,489173,0.00423919,0.499598,0.499598,0.814868
196043426,2609,16399,4965600,2918.36,111094000,376602,0.000587716,0.0758423,0.0758423,2.42348
196056643,2609,17558,230290,220.165,6637120,24018.8,0.000956031,0.104298,0.107145,0.450796
196041178,2609,16083,6364360,2753.36,142108000,331873,0.000432622,0.0521455,0.0521455,1.65836
196046394,2609,16658,40249300,56146.7,1198700000,6791270,0.00139497,0.16873,0.16873,1.58667
196032051,2609,574,3811620,6459.55,130476000,731236,0.0016947,0.191844,0.191844,0.700044
196039228,2609,15864,767419,230.444,13807900,33115.6,0.000300285,0.0431519,0.0432004,0.880743
196043586,2609,16420,489566,129.143,13582200,14674.2,0.00026379,0.0299738,0.0299738,1.01367
196048607,2609,16841,2832490,3457.36,63600500,406974,0.00122061,0.143681,0.143681,1.34594
196040386,2609,16002,57419000,22193.3,1113960000,2655580,0.000386515,0.0462491,0.0462492,2.03962
196039328,2609,15882,244783,211.23,5937060,26012.3,0.000862926,0.106267,0.106267,0.790894
196032743,2609,698,152535000,411877,2929320000,49828200,0.00270021,0.326667,0.326375,2.95309
196057321,2609,111220692,839256,636.583,22159400,72550.5,0.000758509,0.0864462,0.0864462,0.548797
196058334,2609,112892315,174845,116.76,5053580,14461,0.000667794,0.0827078,0.0827078,0.580567
196043011,2609,16343,2028200,1495.24,52416900,171102,0.000737226,0.0843616,0.0843616,0.990218
196031281,2609,368,104907,162.632,2651000,19084,0.00155025,0.181914,0.181914,0.646114
196044174,2609,16472,1503670,1179.1,43219500,129246,0.000784148,0.0859542,0.0859542,0.694474
196052756,2609,17244,1153980,2618.87,33551100,289239,0.00226943,0.250645,0.250645,1.31434
196052497,2609,17214,139876,542.858,5022860,58829.5,0.00388099,0.420583,0.420583,0.304481
196051319,2609,17092,22345200,42443.5,698408000,4881300,0.00189945,0.21845,0.21845,1.10189
196028908,2609,74,594473,744.067,17820500,91356.5,0.00125164,0.153676,0.153676,0.837718
196037189,2609,15597,104906,204.677,1720200,28062.5,0.00195106,0.267502,0.267506,1.12772
196043482,2609,16405,279752,99.2832,6732680,12133.5,0.000354897,0.0433722,0.0433722,0.731961
196036480,2609,10699,1783420,2022.78,41441800,256317,0.00113421,0.143722,0.143722,1.38614
196045669,2609,16608,314721,42.8647,9711260,4828.33,0.000136199,0.0153416,0.0153416,0.550333
196031169,2609,340,1153980,467.479,22966800,53235.9,0.000405103,0.0461326,0.0461326,1.45311
196034143,2609,914,69938,197.253,2091870,21724.7,0.0028204,0.310627,0.310627,0.839391
196032316,2609,636,2203050,957.757,57598500,115683,0.000434742,0.0525104,0.0525104,1.16268
196055072,2609,17426,3145740,740.626,77088900,85007.8,0.000235438,0.0270232,0.0270148,1.39516
196047992,2609,16787,69938,82.6746,1983650,10919,0.00118211,0.156124,0.156124,0.187374
196049595,2609,16908,419628,409.208,13208400,47136.5,0.000975168,0.112329,0.112329,0.815391
196030344,2609,267,209814,22.8431,3618460,3294.07,0.000108873,0.0156999,0.0156999,0.643271
196034970,2609,1044,349690,402.428,8934790,47635.5,0.00115081,0.136222,0.136222,0.777996
196046046,2609,16631,3636780,1897.87,102431000,207589,0.000521856,0.0570806,0.0570806,1.51279
196033474,2609,820,5874790,19334.7,160350000,2288100,0.00329113,0.389478,0.389478,1.48936
196032945,2609,725,384659,242.202,10237800,29011.8,0.000629653,0.0754221,0.0754221,0.555158
196056958,2609,17573,243368,176.539,5951450,19232.5,0.0007254,0.0790266,0.0790718,0.487133
196052255,2609,17173,314721,403.63,8596110,47037.7,0.0012825,0.149458,0.149458,0.250541
196053803,2609,17289,34908.7,77.1329,1107470,9247.75,0.00220956,0.264912,0,0
196058086,2609,111220904,859526,745.884,26677100,87945.9,0.000867785,0.102319,0.102579,0.601072
196039021,2609,15833,419623,956.971,11033400,111076,0.00228055,0.264705,0.264714,1.10417
196057312,2609,111220688,69938,122.725,1863160,13236.7,0.00175477,0.189264,0.189264,0.683243
196029585,2609,178,1853360,3060.48,52513700,352308,0.00165132,0.190092,0.190092,0.687463
196032066,2609,577,2727580,1397.35,60763800,162998,0.000512304,0.0597591,0.0597591,1.63391
196044985,2609,16586,139876,82.3894,3347090,9429.13,0.000589017,0.0674106,0.0674106,0.683999
196029636,2609,184,3146010,1470.68,42934300,190271,0.000467475,0.0604801,0.0604749,0.473082
196046281,2609,16650,46718600,61899.7,1390310000,7468170,0.00132495,0.159854,0.159854,1.59395
196031511,2609,438,489566,616.439,11296000,71688.7,0.00125915,0.146433,0.146433,0.773463
196050861,2609,17051,699380,1618.34,24034400,180964,0.00231397,0.258749,0.258749,0.837439
196043023,2609,16345,2028200,1495.24,52416900,171102,0.000737226,0.0843616,0.0843616,0.990218
196031939,2609,543,3391910,16576,83661200,2014290,0.0048869,0.593852,0.593868,1.17938
196035875,2609,1093,12518900,38317.2,444776000,4217280,0.00306075,0.336873,0.336873,0.591207
196054243,2609,17348,34580.9,181.731,1138460,21784.4,0.00525523,0.629953,0,0
196037790,2609,15691,648608,1075.14,6349030,152476,0.0016576,0.235081,0.232133,1.12427
196039407,2609,15901,804287,589.656,17652700,65509.3,0.000733141,0.0814502,0.0814502,0.935758
196047710,2609,16762,944163,2367.65,25255900,267903,0.00250767,0.283746,0.283746,0.782736
196042838,2609,16326,279752,38.7025,5422380,4480.84,0.000138346,0.0160172,0.0160172,0.673284
196047305,2609,16732,3741680,3925.77,116362000,455848,0.0010492,0.12183,0.12183,1.26621
196041608,2609,16219,209814,13.0422,4011570,1591.01,6.2161e-05,0.00758297,0.00758297,0.616331
196049280,2609,16881,384659,886.334,11946900,116735,0.00230421,0.303478,0.303478,0.783176
196034655,2609,1007,23009600,26521,541204000,3132170,0.0011526,0.136125,0.136125,1.04241
196046299,2609,16651,40703900,56385.6,1210950000,6819690,0.00138526,0.167544,0.167544,1.5909
196029403,2609,151,3147010,3518.1,74664200,424038,0.00111792,0.134743,0.134747,0.811976
196032758,2609,700,874225,100.284,14605900,13421.8,0.000114712,0.0153528,0.0153528,0.973601
196045990,2609,16628,419628,69.2355,10802700,7787.11,0.000164992,0.0185572,0.0185572,1.10657
196034467,2609,980,314721,129.936,7574350,14888.2,0.000412862,0.0473062,0.0473062,0.368893
196035995,2609,1111,5595040,1090.47,119727000,122717,0.000194899,0.0219333,0.0219333,1.33388
196029682,2609,189,1014100,1221.12,24830400,156511,0.00120414,0.154334,0.154334,1.85996
196038113,2609,15739,589713000,706862,13006500000,85491000,0.00119865,0.144971,0.144965,2.38657
196048193,2609,16810,73994400,95494.6,1805940000,11168500,0.00129056,0.150938,0.150938,1.4596
196031502,2609,434,3461930,9975.75,73781500,1383030,0.00288156,0.399496,0.399496,1.77121
196034003,2609,889,979132,252.659,25222100,32624,0.000258044,0.0333194,0.0333194,1.88561
196033066,2609,746,5979700,5217.83,116083000,833656,0.00087259,0.139414,0.139414,2.37202
196044590,2609,16539,1503670,402.767,40023500,58896.5,0.000267856,0.0391686,0.0391686,3.11185
196030069,2609,233,2517770,883.384,61771800,98726.2,0.00035086,0.0392118,0.0392118,1.83473
196041050,2609,16066,3112240,1655.42,64683300,186205,0.000531907,0.0598298,0.0598298,2.28213
196053924,2609,17303,349690,448.279,8191790,49822.7,0.00128193,0.142477,0.142477,1.12703
196057291,2609,111220666,1328820,3933.91,48230700,423618,0.00296045,0.318792,0.318792,0.639564
196042187,2609,16270,979132,817.582,24412700,92736.5,0.000835007,0.094713,0.094713,0.531533
196047169,2609,16721,1328820,466.547,38689300,62715.3,0.000351098,0.0471962,0.0471962,1.37009
196034817,2609,1026,979132,309.241,22542300,38357.9,0.000315832,0.0391754,0.0391754,1.2633
196051282,2609,17088,244783,311.456,8302930,36377.2,0.00127238,0.14861,0.14861,0.56553
196037221,2609,15599,2902420,6183.45,62808300,746919,0.00213044,0.257343,0.257344,1.20993
196037527,2609,15657,174845,56.0767,2769920,7734.75,0.000320722,0.0442377,0.0442377,0.437882
196053951,2609,17307,909194,420.808,23176200,47507.1,0.000462836,0.0522519,0.0522519,1.16448
196058387,2609,124372444,34969,23.472,1046730,2713.65,0.000671223,0.0776017,0,0
196042751,2609,16314,1084040,245.246,19911100,29863.6,0.000226234,0.0275484,0.0275484,0.870522
196029861,2609,212,8919600,8602.42,148657000,1058840,0.00096444,0.11871,0.117924,1.00126
196055373,2609,17449,629442,208.559,14938800,22729.1,0.000331339,0.03611,0.03611,0.848133
196052654,2609,17231,1538640,1321.75,38622000,148822,0.000859041,0.0967235,0.0967235,1.54357
196028864,2609,66,69938,25.9757,1802060,3148.55,0.00037141,0.0450192,0.0450192,0.491494
196030293,2609,259,454597,3309.14,11060900,378049,0.00727929,0.831614,0.831614,0.639249
196057810,2609,111220820,979132,485.296,22969300,58489.9,0.000495639,0.0597365,0.0597365,1.38255
196054086,2609,17328,979095,1234.13,26998900,144041,0.00126048,0.147117,0.14713,1.1192
196052378,2609,17199,34969,5.30363,883016,650.328,0.000151667,0.0185973,0,0
196041578,2609,16213,4441060,945.151,92555700,109550,0.000212821,0.0246676,0.0246676,1.33889
196033036,2609,733,5175410,6579.42,155798000,726872,0.00127128,0.140447,0.140447,0.831346
196033911,2609,872,629442,884.143,17903000,124935,0.00140465,0.198485,0.198485,1.28647
196041146,2609,16078,839256,1594.55,23673600,220500,0.00189995,0.262733,0.262733,1.52716
196033376,2609,803,41402900,34229.3,925287000,4467640,0.000826738,0.107907,0.107907,2.07958
196048111,2609,16800,174845,54.649,4788450,5977.74,0.000312557,0.0341888,0.0341888,1.2054
196036500,2609,10701,1748450,2928.48,50578400,376520,0.0016749,0.215345,0.215345,1.33359
196042699,2609,16301,174845,89.3492,3573700,10815.4,0.000511019,0.061857,0.061857,1.4386
196032070,2609,578,1223920,1140.63,26344300,133977,0.000931948,0.109466,0.109466,1.1579
196033534,2609,844,10036100,1761.19,212803000,210676,0.000175486,0.0209918,0.0209918,1.41976
196041073,2609,16068,4895660,6431.89,114826000,707251,0.00131379,0.144465,0.144465,2.3494
196052310,2609,17183,1153980,2915.96,40103000,327885,0.00252688,0.284135,0.284135,0.933379
196031749,2609,505,244783,453.825,7293230,51370.4,0.00185399,0.209861,0.209861,0.577067
196050257,2609,16996,3636780,4360.16,113761000,498062,0.00119891,0.136951,0.136951,1.15385
196031892,2609,534,909194,2129.52,29349800,235950,0.0023422,0.259516,0.259516,0.936579
196036038,2609,1121,8263400,93204.4,152383000,11366800,0.0112792,1.37556,1.37579,1.26497
196042099,2609,16264,1084040,467.596,24515300,54847.2,0.000431346,0.0505952,0.0505952,0.807325
196044937,2609,16581,769318,440.122,17819100,51261.3,0.000572094,0.0666322,0.0666322,1.08453
196029498,2609,163,1328540,2680.94,25778100,297227,0.00201795,0.223724,0.223686,1.88589
196048229,2609,16814,58608000,64948.7,1333830000,7583000,0.00110819,0.129385,0.129385,1.54207
196048005,2609,16788,104907,102.618,3180290,13868.7,0.000978183,0.1322,0.1322,0.746991
196037436,2609,15619,734346,749.547,11724400,102215,0.0010207,0.139192,0.139198,2.72039
196057451,2609,111220768,139876,311.574,3970570,34823.5,0.0022275,0.24896,0.24896,1.00967
