id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191351117,1669,17078,69938,358.15,1526640,43238.7,0.00512096,0.618244,0.618244,0.504836
191351574,1669,17198,524535,1873.99,12827300,205761,0.00357267,0.392274,0.392274,1.32007
191352932,1669,17515,34969,436.311,1386590,48867.6,0.0124771,1.39745,0,0
191350255,1669,16755,34969,2.64077,508357,285.528,7.55175e-05,0.00816518,0,0
191344802,1669,727,874225,2098.81,20337300,236854,0.00240077,0.27093,0.27093,1.655
191352408,1669,17364,909194,4404.76,27386500,544108,0.00484468,0.598451,0.598451,0.757217
191348663,1669,16419,2342920,4886.24,58747700,545220,0.00208553,0.232709,0.232709,0.73393
191350786,1669,16948,2729980,6838.04,60813500,823404,0.00250479,0.301615,0.301905,0.980852
191353184,1669,111220688,69938,276.445,1695510,31218.1,0.00395272,0.446368,0.446368,0.203019
191347200,1669,16060,21052500,240143,429322000,27699200,0.0114069,1.31572,1.29803,1.23243
191347320,1669,16101,34969,7.38892,830913,822.748,0.000211299,0.0235279,0,0
191347756,1669,16231,559504,1455.52,13063700,158734,0.00260144,0.283705,0.283705,0.699509
191350419,1669,16822,1049070,4736.79,34477800,531371,0.00451522,0.506516,0.506516,0.593494
191351307,1669,17131,244783,516.432,6304910,56456.3,0.00210975,0.230638,0.230638,0.70012
191352741,1669,17440,2094980,10838.8,57540500,1352200,0.00517373,0.645448,0.64527,1.35524
191351807,1669,17268,944132,1332.98,20925300,146564,0.00141186,0.155237,0.155241,0.400789
191344283,1669,353,5224740,48176.9,116771000,5697290,0.00922092,1.09044,1.07941,1.44918
191346930,1669,15954,279408,2714.59,5186120,308595,0.0097155,1.10446,1.10414,0.615825
191348860,1669,16475,244783,1190.84,5937490,130935,0.0048649,0.534902,0.534902,0.856468
191344193,1669,268,594473,6131.69,16903300,671792,0.0103145,1.13006,1.13006,0.469521
191350399,1669,16813,56230200,150710,1568380000,18037600,0.00268023,0.320782,0.320782,1.09913
191345186,1669,1022,8357590,44717.1,207939000,4875440,0.00535047,0.583354,0.583354,0.499691
191350347,1669,16797,699380,1140.83,19489100,123377,0.0016312,0.176409,0.176409,0.666751
191345567,1669,1094,1258880,6011.64,31154000,661535,0.00477537,0.525493,0.525493,1.26027
191344968,1669,886,18463600,51921,396791000,6173250,0.00281207,0.334347,0.334347,1.44714
191350828,1669,16962,699380,545.243,15149100,58947.4,0.000779609,0.0842852,0.0842852,0.438241
191344261,1669,323,102494000,117547,2242000000,13453800,0.00114686,0.131264,0.131264,1.25324
191350855,1669,16971,664411,1078.89,14984000,117261,0.00162383,0.176488,0.176488,0.566068
191345104,1669,985,50358500,171782,1033430000,19177800,0.00341119,0.380825,0.377562,1.3244
191344084,1669,194,17344600,64771.9,459426000,7165590,0.00373441,0.41313,0.41313,0.695722
191344642,1669,622,174845,666.222,4441700,72792.8,0.00381036,0.416327,0.416327,1.09589
191346945,1669,15962,174751,1053.91,4930550,120407,0.00603091,0.689023,0.700042,0.152435
191344268,1669,331,3042300,12797.4,74939700,1473990,0.00420648,0.484499,0.484499,1.32412
191344670,1669,648,15458800,45127.3,349056000,5052200,0.00291919,0.326816,0.325138,1.12832
191344055,1669,177,139876,470.477,3206340,51748.4,0.00336353,0.369959,0.369959,0.308759
191346021,1669,15659,1188940,3928.96,31162400,434802,0.0033046,0.365706,0.365705,0.55319
191344583,1669,562,139876,644.081,3549740,70876.8,0.00460466,0.506712,0.506712,0.661605
191346083,1669,15678,454597,9628.85,14905800,1131560,0.0211811,2.48915,2.48915,0.595273
191351005,1669,17023,17554400,52899.1,441074000,5964500,0.00301343,0.339772,0.339772,0.871503
191344103,1669,207,69938,1031.16,2471010,129097,0.0147439,1.84588,1.84588,0.0912957
191345642,1669,1117,20002300,33772.7,463921000,3716600,0.00168844,0.185809,0.185809,0.522282
191348810,1669,16460,629442,901.997,15609300,97910.1,0.00143301,0.155551,0.155551,0.822891
191348591,1669,16407,419628,5914.81,12291500,663159,0.0140954,1.58035,1.58035,0.788313
191346605,1669,15865,1811280,14694,46969200,1786770,0.00811249,0.986471,0.988652,0.67593
191350508,1669,16857,839256,603.186,16726100,69947.9,0.000718715,0.0833452,0.0833452,0.470291
191350987,1669,17013,734349,1083.94,14207200,125658,0.00147605,0.171115,0.171115,0.453733
191350309,1669,16781,384659,825.347,9507770,113037,0.00214566,0.293862,0.293862,1.60097
191350198,1669,16717,1643540,3733.34,41929100,535498,0.00227152,0.325819,0.325819,1.82293
191345663,1669,1140,1398670,22202.2,30657000,2467160,0.0158738,1.76393,1.7639,0.582055
191346034,1669,15664,454596,2194.35,11289900,249023,0.00482703,0.547791,0.54779,0.707444
191351347,1669,17151,174845,399.554,3928590,43579.1,0.00228519,0.249244,0.249244,0.442225
191343965,1669,60,594473,4324.8,14800300,471082,0.00727502,0.792436,0.792436,0.505867
191348137,1669,16363,209814,104.273,3923690,11276.2,0.00049698,0.053744,0.053744,0.37377
191348848,1669,16472,1503670,7929.04,41477500,869198,0.00527314,0.578052,0.578052,0.478517
191345940,1669,15609,594473,1718.06,13109900,202420,0.00289006,0.340503,0.340503,0.861024
191351389,1669,17168,314721,1036.79,8518740,113242,0.00329433,0.359817,0.359817,0.319387
191347797,1669,16245,454597,2055.32,11937000,223486,0.00452119,0.491613,0.491613,0.589895
191352973,1669,17528,489566,2316.9,14267400,253128,0.00473255,0.517045,0.517045,0.848868
191351615,1669,17217,1573570,7342.4,46434800,791018,0.00466609,0.502691,0.502687,0.604907
191344267,1669,330,69938,109.811,1463330,14005,0.00157011,0.200249,0.200249,1.22719
191345638,1669,1114,909194,2853.76,20993500,316590,0.00313878,0.348209,0.348209,0.978862
191344019,1669,127,2307950,3716.37,57276400,408755,0.00161025,0.177107,0.177107,0.683458
191345891,1669,15591,244782,1660.6,5433020,191890,0.006784,0.783921,0.783919,0.642724
191346699,1669,15908,6034330,15252.9,145485000,1780670,0.00252768,0.29509,0.289004,0.767041
191348631,1669,16413,2168080,8911.56,62729700,984953,0.00411035,0.454298,0.454298,0.570008
191347373,1669,16120,2692610,12562.2,67030600,1433010,0.00466544,0.532199,0.532199,0.876616
191353143,1669,111220632,559504,1954.84,13373900,216319,0.00349388,0.386626,0.386626,0.481948
191347659,1669,16195,69938,79.4555,1670420,8881.96,0.00113609,0.126998,0.126998,0.604821
191352882,1669,17494,419628,3380.66,16632000,374308,0.00805632,0.891999,0.891999,0.694239
191351561,1669,17192,244783,386.765,5614660,41984.9,0.00158003,0.171519,0.171519,0.280963
191346027,1669,15662,979124,2947.61,26093100,325012,0.00301045,0.331942,0.331941,0.533177
191344649,1669,630,2328340,5528.5,48963000,598033,0.00237443,0.256849,0.245046,1.36141
191345067,1669,936,10525700,24067.6,319070000,2890980,0.00228656,0.27466,0.27466,1.09702
191344017,1669,123,839256,2222.31,19763200,244992,0.00264795,0.291915,0.291915,0.778795
191345063,1669,931,4056390,16952.6,106728000,1892870,0.00417923,0.466641,0.46664,0.637374
191346733,1669,15919,6286220,7235.58,105136000,881433,0.00115102,0.140217,0.123367,1.28516
191348152,1669,16376,43921100,210855,1190010000,23902300,0.00480076,0.54421,0.54421,1.18755
191351048,1669,17040,209814,864.933,5592330,95918.4,0.00412238,0.457159,0.457159,0.468576
191346628,1669,15874,559504,3407.26,14356700,369688,0.00608978,0.660742,0.660742,0.327898
191353191,1669,111220692,839256,6048.54,24183400,714832,0.00720703,0.851745,0.851745,0.681471
191353596,1669,124372464,69938,358.15,1526640,43238.7,0.00512096,0.618244,0.618244,0.504836
191350837,1669,16966,104907,257.134,2756980,27996.6,0.00245106,0.266871,0.266871,0.258981
191352145,1669,17300,1119010,8473.88,35794500,1042420,0.00757267,0.931553,0.931553,0.816096
191346965,1669,15975,1399040,2996.05,19627100,441103,0.00214151,0.315291,0.312231,0.959121
191344231,1669,294,30073300,23800.2,653123000,2720150,0.000791404,0.0904507,0.0904507,1.05086
191349387,1669,16604,874225,1480.27,18994700,191887,0.00169324,0.219493,0.219493,2.75992
191351020,1669,17029,104907,548.246,2763460,61935.7,0.00522602,0.590386,0.590386,0.608311
191347838,1669,16252,104907,1712.39,3171460,196368,0.0163229,1.87183,1.87183,0.496286
191350183,1669,16709,804287,442.845,18069000,55693.1,0.000550605,0.0692453,0.0692453,0.963512
191353157,1669,111220654,524535,1563.19,13812500,177369,0.00298014,0.338145,0.338145,0.551719
191353232,1669,111220724,664411,4943.66,20757500,597200,0.00744067,0.898841,0.898841,0.672941
191344821,1669,764,4650480,64265.8,101717000,7333840,0.0138192,1.57701,1.57694,1.11872
191351367,1669,17159,489566,2939.66,11417900,349066,0.00600462,0.71301,0.71301,0.430286
191343947,1669,35,174845,505.628,4539910,55028.7,0.00289186,0.314729,0.314729,0.436633
191347027,1669,16002,51903800,164254,1061130000,18414200,0.00316458,0.354777,0.335328,1.41025
191350337,1669,16793,944163,1540.05,25072500,168286,0.00163112,0.178238,0.178238,0.603188
191345127,1669,997,1989150000,8647180,46610500000,996979000,0.00434718,0.50121,0.499757,1.37977
191345071,1669,943,16323300,75095.1,306275000,8417480,0.00460048,0.515673,0.509979,1.38646
191345749,1669,10686,2692610,11047.4,69135400,1414170,0.00410285,0.525204,0.525204,1.14748
191346382,1669,15787,3286920,14055.3,79740000,1651780,0.00427612,0.50253,0.502574,1.01958
191349948,1669,16685,1468700,1090.16,36378100,122282,0.000742265,0.0832586,0.0832586,1.04646
191352563,1669,17397,244628,2404.98,6722970,324961,0.00983118,1.32839,1.32832,0.512673
191351067,1669,17048,34969,46.4581,805937,5137.66,0.00132855,0.14692,0,0
191343961,1669,53,104907,492.124,2802950,54333.1,0.00469105,0.517917,0.517917,0.215894
191344421,1669,429,244783,2361.75,8406090,297379,0.00964835,1.21487,1.21487,0.195194
191349237,1669,16569,524535,278.01,9929520,30784.3,0.000530012,0.0586888,0.0586888,0.670491
191353056,1669,17573,34969,623.127,1435290,70689.5,0.0178194,2.02149,0,0
191345093,1669,975,34969,109.122,900389,11753.5,0.00312055,0.336111,0,0
191346709,1669,15911,5090310,13158,108843000,1518780,0.00258492,0.298368,0.287622,0.717024
191345720,1669,10678,6894990,22976.4,168742000,2775620,0.00333234,0.402556,0.395941,0.908771
191352917,1669,17508,522977,3875.6,17288700,427337,0.00741065,0.817125,0.816915,0.645887
191345785,1669,10708,2517770,2235.5,51638700,262879,0.000887888,0.10441,0.10441,0.587559
191344264,1669,327,1153980,7591.43,27529800,839665,0.0065785,0.727627,0.727627,0.670244
191344483,1669,470,874225,6141.6,22536100,685681,0.00702519,0.78433,0.78433,0.706915
191347790,1669,16244,454597,2055.32,11937000,223486,0.00452119,0.491613,0.491613,0.589895
191346589,1669,15860,104907,1337.23,3373220,150344,0.0127468,1.43311,1.43311,0.504146
191348134,1669,16361,1713480,5571.45,46238800,620544,0.00325154,0.362154,0.362154,1.01599
191351845,1669,17275,3252110,5675.8,74058500,635731,0.00174527,0.195483,0.195482,0.746933
191352854,1669,17479,139876,946.81,3584680,119902,0.00676892,0.857205,0.857205,0.558641
191350977,1669,17011,139876,222.882,3654060,24083.8,0.00159343,0.17218,0.17218,0.64786
191345847,1669,15570,174845,356.265,4443060,40272.2,0.00203761,0.230331,0.230331,0.245963
191351110,1669,17075,769318,1266.34,16454300,139508,0.00164606,0.18134,0.18134,0.562227
191348889,1669,16486,4860690,10435.6,108466000,1160760,0.00214694,0.238805,0.238805,1.42164
191351623,1669,17220,28450800,127971,723543000,14894900,0.00449797,0.523532,0.523518,1.02835
191348007,1669,16313,15036700,80519.4,386918000,8990200,0.00535487,0.597885,0.597885,0.920443
191345588,1669,1102,2832490,9395.99,69297000,1108800,0.00331722,0.391458,0.391458,1.03049
191352926,1669,17512,349662,1758.82,12141700,193568,0.00503006,0.553587,0.553565,0.794173
191344053,1669,173,804276,2480.93,20012300,277045,0.00308468,0.344466,0.344464,0.408197
191344408,1669,423,2657640,11968.6,67208700,1447620,0.00450345,0.5447,0.5447,1.31252
191351205,1669,17103,1084040,6786.26,30294800,797350,0.00626016,0.735537,0.735537,0.755134
191347414,1669,16136,3426960,8500.7,78727300,961731,0.00248054,0.280637,0.280637,0.818271
191344596,1669,574,3811620,9400.47,102188000,1024170,0.00246627,0.268696,0.268696,0.547719
191346375,1669,15784,11951800,47492.9,304745000,5389800,0.00397372,0.450963,0.450946,0.807956
191347239,1669,16074,19198000,50715.1,447293000,5930560,0.00264169,0.308916,0.308916,1.21467
191353001,1669,17535,209749,1998.89,7392240,234682,0.00952989,1.11887,1.11898,0.829764
191352859,1669,17482,104907,598.805,2328220,78378.2,0.00570796,0.747121,0.747121,0.697117
191350616,1669,16894,1223920,1362.5,29769600,147074,0.00111323,0.120167,0.120167,0.620353
191352913,1669,17507,873920,5158.7,33610900,562631,0.00590295,0.643802,0.644065,0.625446
191351037,1669,17036,2517770,9970.61,66610400,1098460,0.0039601,0.436282,0.436282,0.526406
191344293,1669,367,2377890,7026.44,46337000,780467,0.0029549,0.328218,0.328218,0.512613
191347952,1669,16282,34969,237.604,827095,26904.6,0.00679469,0.769385,0,0
191346618,1669,15871,839256,4432.5,20719200,483908,0.00528146,0.576591,0.576591,0.405553
191350232,1669,16742,34969,47.8373,762723,5178.19,0.00136799,0.148079,0,0
191344538,1669,524,415171,479.44,6087010,60107,0.0011548,0.144776,0.145992,0.695222
191344871,1669,821,8392560,16339.1,163433000,1829430,0.00194685,0.217982,0.217982,2.56072
191344645,1669,626,2063170,5308.73,53446100,583842,0.00257309,0.282983,0.282983,0.584471
191345849,1669,15576,9231740,32163,201282000,3838400,0.00348396,0.415783,0.415789,1.0555
191353074,1669,17583,1289940,4551.84,39103700,505526,0.00352873,0.3919,0.391327,1.13693
191344829,1669,777,559504,9903.14,18779100,1156370,0.0176999,2.06677,2.06677,0.674717
191348088,1669,16345,2028200,15631.2,57074100,1748720,0.0077069,0.862202,0.862202,0.703158
191344656,1669,638,1748450,19683.6,44258500,2284440,0.0112577,1.30655,1.30655,1.36096
191347029,1669,16004,51903800,164254,1061130000,18414200,0.00316458,0.354777,0.335328,1.41025
191345090,1669,972,8534570,10567.9,154199000,1196560,0.00123824,0.140202,0.134754,0.98536
191350680,1669,16928,2867460,13366,90382200,1742910,0.00466128,0.607823,0.607823,0.783623
191344041,1669,156,2238020,4849.24,57142300,525728,0.00216676,0.234908,0.234908,0.92996
191346986,1669,15986,6183730,33502.7,78698600,3967930,0.00541788,0.641673,0.637757,1.0706
191350283,1669,16769,349690,548.734,7750110,61306.1,0.0015692,0.175316,0.175316,0.489599
191344174,1669,255,1678510,10647.3,44043500,1224920,0.00634329,0.729765,0.729765,0.758001
191344548,1669,533,5140440,17410,87880100,2060180,0.00338686,0.400779,0.400779,2.34615
191353181,1669,111220686,594473,2781.3,15173400,312680,0.0046786,0.525978,0.525978,0.235563
191346401,1669,15792,1888330,5030.03,42729000,564227,0.00266375,0.298797,0.298797,0.60649
191345322,1669,1075,489127,346.56,7059530,42858.3,0.000708527,0.0876219,0.0876304,0.599137
191351381,1669,17164,1084040,6570,32006200,778528,0.00606067,0.718174,0.718174,0.747357
191344608,1669,587,419628,541.16,9083850,58699.7,0.00128962,0.139885,0.139885,0.536447
191350948,1669,17001,174845,118.491,3703920,13381.6,0.000677693,0.0765338,0.0765338,0.50935
191346299,1669,15752,10980300,31703.7,259135000,3564880,0.00288733,0.324662,0.324662,0.621991
191348045,1669,16333,2272980,12734.3,60982700,1406760,0.00560246,0.618906,0.618906,0.821849
191348934,1669,16509,18428700,21150.9,380100000,2474800,0.00114772,0.134291,0.134291,1.58237
191352469,1669,17375,1748450,22627.7,61490200,2581590,0.0129416,1.4765,1.4765,0.596544
191352942,1669,17519,244780,1199.72,8962460,131237,0.00490122,0.536142,0.53614,0.658864
191345241,1669,1045,419628,2472.76,11367000,271454,0.00589273,0.646891,0.646891,0.887145
191346333,1669,15769,664411,1958.76,13422300,212969,0.00294811,0.320538,0.320538,0.401891
191351168,1669,17094,34969,124.179,510132,16598.4,0.00355111,0.47466,0,0
191345796,1669,10725,5035540,9915.48,140677000,1181560,0.0019691,0.234645,0.234645,1.33123
191345309,1669,1072,839256,1310.34,17979700,144962,0.00156131,0.172726,0.172726,0.777341
191345797,1669,10729,734349,3699.92,24185600,443472,0.00503837,0.603897,0.603897,0.816837
191353160,1669,111220656,34969,94.4667,805540,10615.9,0.00270144,0.303581,0,0
191353110,1669,17595,34701.8,12.9668,666798,1461.35,0.000373665,0.0421117,0,0
191344222,1669,289,4965570,38286,131699000,4255810,0.0077103,0.857064,0.85706,1.06229
191346967,1669,15976,2581620,4394.35,45615900,552317,0.00170217,0.213942,0.219575,0.889396
191353103,1669,17593,139672,128.787,3272560,14404.2,0.000922071,0.103129,0.103109,0.278143
191344621,1669,601,1363790,3149.1,34589200,344313,0.00230908,0.252467,0.252467,0.844242
191344008,1669,113,3252120,23079,77359300,2592780,0.00709661,0.797258,0.797258,1.38527
191345094,1669,976,6014670,5278.57,120962000,620626,0.000877616,0.103185,0.103185,0.683228
191344801,1669,726,28569700,124393,663974000,14636900,0.00435402,0.512321,0.512321,1.03995
191352737,1669,17438,2094980,10838.8,57540500,1352200,0.00517373,0.645448,0.64527,1.35524
191344539,1669,525,839256,1378.36,20731400,150040,0.00164235,0.178778,0.178778,0.67377
191348864,1669,16478,1293850,1685.98,31681400,184123,0.00130307,0.142306,0.142306,0.991511
191349059,1669,16541,1503670,1360.18,30792900,167006,0.000904576,0.111066,0.111066,3.05315
191345644,1669,1118,174845,325.964,4012230,35662,0.0018643,0.203964,0.203964,0.800306
191345854,1669,15578,489566,1034.57,10175200,121034,0.00211324,0.247227,0.247227,1.58804
191351673,1669,17241,909194,2862.68,24031400,312177,0.00314859,0.343356,0.343356,0.482473
191353450,1669,111220786,104907,747.589,3691190,80297.9,0.00712621,0.76542,0.76542,0.434864
191344650,1669,631,10943800,145286,245633000,16183200,0.0132756,1.47876,1.47869,0.867892
191353475,1669,111220796,34969,783.29,1433060,87385.6,0.0223995,2.49894,0,0
191343938,1669,20,139876,2642.58,3262720,308984,0.0188924,2.20899,2.20899,0.547721
191347148,1669,16041,4266220,8849.95,105965000,999697,0.00207443,0.234329,0.234329,1.4857
191351692,1669,17246,979132,2774.99,23739200,315790,0.00283413,0.322521,0.322521,0.914016
191348124,1669,16355,7203610,25421.2,182848000,2805730,0.00352894,0.389489,0.389489,1.27104
191353152,1669,111220638,699380,545.243,15149100,58947.4,0.000779609,0.0842852,0.0842852,0.438241
191347044,1669,16011,4216200,21157.7,91393100,2388980,0.00501819,0.566618,0.551343,1.32928
191350195,1669,16715,34969,261.734,1337820,35883.6,0.00748474,1.02615,0,0
191350179,1669,16707,769318,815.61,17435000,107293,0.00106017,0.139465,0.139465,1.17067
191349645,1669,16649,50984800,73926.1,1185620000,9207290,0.00144996,0.180589,0.180589,1.82988
191352534,1669,17388,454548,6755.78,14282600,894334,0.0148626,1.96752,1.96764,0.538153
191346840,1669,15925,754692,631.145,12367400,70235.7,0.000836295,0.0930654,0.0842985,1.47334
191351523,1669,17182,6224370,20082.6,164354000,2191530,0.00322644,0.352089,0.352089,0.934922
191352500,1669,17380,6044330,70715.7,185336000,8924160,0.0116995,1.47645,1.47702,0.868219
191347020,1669,15999,1048790,13111.3,19344300,1461780,0.0125014,1.39378,1.39373,0.891436
191347639,1669,16188,4196280,10613.7,99771900,1303440,0.0025293,0.310618,0.310618,1.86753
191353080,1669,17585,34969,612.449,1427500,68815,0.017514,1.96789,0,0
191351598,1669,17209,3077230,10522.8,83423600,1140210,0.00341956,0.370532,0.370532,0.706769
191344474,1669,463,22555000,92329.8,533615000,10510400,0.00409354,0.465989,0.465989,0.889571
191349895,1669,16678,13777800,20693.4,336488000,2607070,0.00150194,0.189223,0.189223,1.75825
191351114,1669,17077,279752,758.571,7824010,81374.5,0.00271158,0.290881,0.290881,0.384956
191349216,1669,16565,699380,507.75,14015300,59622.5,0.000726,0.0852505,0.0852505,1.37506
191344631,1669,610,3951500,17384.8,87364500,2056530,0.00439954,0.520443,0.520443,1.28347
191344220,1669,288,2151860,3163.69,32298600,412332,0.00147021,0.191616,0.20192,1.17358
191344501,1669,480,384659,4013.04,8503040,462694,0.0104327,1.20287,1.20287,0.586347
191351495,1669,17178,664411,1595.74,15922000,178113,0.00240174,0.268076,0.268076,1.04786
191344148,1669,239,9826290,37754,245992000,4322200,0.00384214,0.439861,0.439861,0.986689
191346452,1669,15808,69938,219.536,1959350,24093.7,0.00313901,0.344501,0.344501,0.622195
191347070,1669,16021,85219000,367654,1940000000,41859800,0.00431422,0.491203,0.490599,1.49257
191348721,1669,16432,2168080,5348.65,59397200,588158,0.002467,0.271281,0.271281,0.550607
191345809,1669,182305689,12333600,67790,272387000,7638740,0.00549637,0.619343,0.618634,1.12702
191351125,1669,17082,314721,484.451,6807340,56744.1,0.0015393,0.1803,0.1803,0.580985
191350236,1669,16744,34969,47.8373,762723,5178.19,0.00136799,0.148079,0,0
191347614,1669,16178,244783,1477.06,6696800,182392,0.00603416,0.745118,0.745118,0.846648
191345298,1669,1067,969463,788.064,12338000,102798,0.000812887,0.106036,0.106152,0.932996
191346217,1669,15694,909194,12039.8,24708800,1407670,0.0132423,1.54826,1.54826,0.715275
191353091,1669,17589,209814,1559.97,7691240,173741,0.00743499,0.82807,0.82807,0.716062
191346106,1669,15684,3560530,70103.6,87761800,8726090,0.0196891,2.45078,2.44723,0.957191
191352306,1669,17330,978966,2925.66,24134000,361549,0.00298852,0.369317,0.369375,1.03268
191344827,1669,773,1049070,8845.58,34243100,990104,0.00843183,0.943792,0.943792,0.730519
191353568,1669,112892283,69938,95.3955,1608800,10700,0.001364,0.152993,0.152993,0.446984
191349315,1669,16586,139876,69.8939,2112120,8374.77,0.000499685,0.0598728,0.0598728,0.607797
191344183,1669,260,664086,7952.79,16731900,892023,0.0119755,1.34323,1.34299,0.373381
191344835,1669,786,874225,2679.7,22419100,292671,0.00306523,0.334778,0.334778,0.902247
191347765,1669,16233,1398760,9803.73,39950700,1084730,0.00700887,0.775494,0.775494,0.911093
191350435,1669,16826,314721,519.729,9017980,60273.2,0.00165139,0.191513,0.191513,0.598017
191345845,1669,15569,9406590,32519.3,205725000,3878670,0.00345707,0.412335,0.412342,1.05624
191344591,1669,567,1112840000,5341060,24398100000,610814000,0.00479949,0.548879,0.546272,1.38176
191343928,1669,4,26401600,31067.6,599994000,3605600,0.00117673,0.136567,0.136567,1.47493
191344359,1669,415,12483900,38972.4,274160000,4454150,0.00312181,0.356791,0.356791,0.899776
191345173,1669,1017,37005200,115702,1002040000,13811300,0.00312664,0.373227,0.37156,0.91967
191344950,1669,874,349690,1887.02,8943090,256487,0.00539628,0.733471,0.733471,0.80119
191346521,1669,15836,13415500,81661.2,305622000,9532150,0.00608709,0.710534,0.710584,0.982534
191352184,1669,17308,279752,1407.14,7824670,157042,0.00502994,0.561363,0.561363,0.396911
191350409,1669,16819,7902990,21690.8,239640000,2534350,0.00274463,0.320682,0.320682,0.935362
191350330,1669,16790,1258880,2103.57,32583600,232627,0.00167098,0.184788,0.184788,0.634033
191347724,1669,16224,174845,1819.11,4671980,204539,0.0104041,1.16983,1.16983,1.03448
191352455,1669,17372,1014100,6674.35,34108900,721077,0.00658154,0.711051,0.711051,0.799788
191347671,1669,16198,244783,1120.61,5537910,128919,0.00457797,0.526665,0.526665,0.325198
191349462,1669,16613,1713480,1787.5,35886400,213927,0.0010432,0.124849,0.124849,1.27721
191353215,1669,111220714,139876,944.483,3381570,108085,0.00675229,0.772722,0.772722,0.570423
191344305,1669,377,279752,131.049,5581370,14827.4,0.000468448,0.053002,0.053002,0.585208
191345145,1669,1005,699380,1591.9,18420800,173816,0.00227615,0.248528,0.248528,0.692847
191350516,1669,16860,174845,131.536,3969580,16299.6,0.000752302,0.0932234,0.0932234,0.737277
191344797,1669,721,3811620,5952.71,84929200,657660,0.00156173,0.172541,0.172541,2.20315
191344098,1669,203,209814,524.201,5464450,56474.1,0.00249841,0.269163,0.269163,0.21869
191344543,1669,528,176340000,524461,4639160000,63986300,0.00297414,0.362857,0.362199,1.16562
191344314,1669,382,39340100,122001,880214000,13859800,0.00310118,0.352306,0.352306,0.928579
191344818,1669,757,244783,210.552,5177270,24390.7,0.000860158,0.099642,0.099642,0.354982
191346417,1669,15796,1153810,8148.51,31393900,989753,0.00706226,0.857812,0.857885,0.825347
191346906,1669,15946,2622670,31948.9,65443400,3542810,0.0121818,1.35084,1.35084,0.68915
191348726,1669,16433,4301190,13022.4,110842000,1452890,0.00302764,0.337788,0.337788,0.665303
191353211,1669,111220704,384659,862.226,8477980,95741.3,0.00224153,0.248899,0.248899,0.473998
191344105,1669,209,2412860,15115.2,69375600,1809260,0.00626443,0.749841,0.749841,1.15468
191351302,1669,17129,804287,2560.54,20723600,282784,0.00318362,0.351596,0.351596,1.04057
191353536,1669,111220870,104907,598.805,2328220,78378.2,0.00570796,0.747121,0.747121,0.697117
191348743,1669,16436,1573600,3763.31,40536800,415519,0.00239152,0.264055,0.264055,0.680463
191350653,1669,16906,734349,1307.23,18394900,142621,0.00178012,0.194215,0.194215,0.543401
191351131,1669,17084,139876,335.262,3039170,38348.8,0.00239685,0.274163,0.274163,0.313554
191352559,1669,17396,454597,5436.06,14761600,604588,0.011958,1.32994,1.32994,0.628944
191346425,1669,15799,2760020,12320.8,75048800,1389600,0.00446402,0.503474,0.503697,0.738299
191352673,1669,17410,1363790,8860.69,40397500,995353,0.0064971,0.729843,0.729843,0.466558
191348093,1669,16348,2028200,15631.2,57074100,1748720,0.0077069,0.862202,0.862202,0.703158
191346877,1669,15936,11133600,67960.1,215102000,7917570,0.00610404,0.711139,0.70584,1.02351
191344928,1669,860,1049070,1205.62,20596700,135157,0.00114922,0.128835,0.128835,0.756637
191350382,1669,16803,69938,97.2868,1784330,10989.1,0.00139104,0.157127,0.157127,0.432695
191350438,1669,16827,454597,1728.82,11159600,193341,0.00380297,0.425301,0.425301,0.69394
191348821,1669,16463,629442,1183.45,14837200,136512,0.00188016,0.216877,0.216877,0.669183
191350534,1669,16865,2342920,1713.19,48157800,209146,0.000731218,0.0892672,0.0892672,1.82012
191351319,1669,17136,34969,44.5437,860170,4867.03,0.0012738,0.139181,0,0
191344020,1669,128,26751300,36603.1,627173000,4130130,0.00136827,0.15439,0.15439,1.44471
191344814,1669,750,349690,536.885,6098120,59248.3,0.00153532,0.169431,0.169431,1.21053
191345563,1669,1093,12518900,20392.3,270231000,2311150,0.00162892,0.184613,0.184613,0.753107
191343945,1669,31,22925800,67408.2,516302000,7499010,0.00294027,0.327099,0.326916,0.618581
191346045,1669,15669,3951470,77835.4,121481000,9334610,0.0196978,2.36231,2.3623,0.721373
191352368,1669,17352,34790000,271727,1097190000,32073200,0.00781051,0.921911,0.9216,0.961635
191348597,1669,16408,34969,754.442,1227710,84855.7,0.0215746,2.4266,0,0
191344610,1669,589,7026500,20805.5,123223000,2520260,0.00296101,0.35868,0.358469,0.921587
191350982,1669,17012,664411,1264.3,15749300,143518,0.00190289,0.216008,0.216008,0.533636
191345002,1669,909,51221900,421424,1100070000,48231200,0.00822742,0.941612,0.941603,1.30815
191349124,1669,16549,69938,175.301,1253220,20765.7,0.00250651,0.296915,0.296915,0.320129
191345074,1669,950,1328780,14961.2,33908200,1859870,0.0112594,1.39968,1.39969,1.25183
191344832,1669,781,174845,1431.83,4595700,174009,0.00818915,0.995217,0.995217,1.13457
191351822,1669,17272,839251,1161.14,18480400,127724,0.00138354,0.152188,0.152189,0.36215
191350498,1669,16853,34969,100.023,830706,10871.2,0.00286034,0.310881,0,0
