id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192246428,2211,15765,3391990,83835.4,147780000,10024500,0.0247157,2.95534,2.95534,0.341466
192244420,2211,87,279752,5498.41,11267400,640473,0.0196546,2.28943,2.28943,0.264769
192245981,2211,1111,2832490,245240,140960000,30951500,0.0865811,10.9273,10.9273,0.16006
192245441,2211,707,1258880,48674.8,57049600,5893310,0.0386651,4.68138,4.68138,0.184536
192248334,2211,16990,2692610,182318,129883000,23940100,0.0677106,8.89103,8.89103,0.137183
192245738,2211,954,34969,3309.11,1890650,415827,0.0946297,11.8913,0,0
192246432,2211,15770,2727580,64247.5,121117000,7668860,0.0235547,2.8116,2.8116,0.326441
192246711,2211,15963,804178,43963.1,44896000,5730400,0.0546685,7.12579,7.12603,0.185008
192245362,2211,655,2080580,164767,87226900,25201500,0.079193,12.1127,12.0773,0.35126
192244346,2211,51,5734920,221658,261318000,25395100,0.0386506,4.42815,4.42815,0.3213
192244875,2211,334,1783310,144163,87892100,18574800,0.08084,10.4159,10.4161,0.266159
192248026,2211,16784,209814,13210.6,9836330,1676060,0.0629635,7.98833,7.98833,0.277677
192247584,2211,16536,1608570,93672.9,77343900,11113600,0.0582335,6.90896,6.90896,0.197755
192249069,2211,17456,451383,39398.9,22374100,5642090,0.0872848,12.4996,12.5001,0.122563
192249106,2211,17497,872483,78055.8,42078400,11925200,0.089464,13.6681,13.6641,0.193703
192245018,2211,393,34969,2343.6,1783590,276202,0.0670195,7.89847,0,0
192248558,2211,17139,524535,41229.9,26126500,5706790,0.0786027,10.8797,10.8797,0.168831
192247959,2211,16726,5979700,392556,283721000,51430000,0.0656482,8.60076,8.60076,0.242301
192245608,2211,844,5000570,476092,249426000,59814300,0.0952077,11.9615,11.9615,0.127525
192245590,2211,830,1293850,39173.4,53943100,4823840,0.0302767,3.72829,3.72832,0.613009
192248953,2211,17400,3122960,268509,145355000,39663500,0.0859791,12.7006,12.6667,0.264029
192245667,2211,889,489566,47045,26088900,5769660,0.0960954,11.7853,11.7853,0.0813655
192248588,2211,17159,489566,35131.7,23347100,5067810,0.0717609,10.3516,10.3516,0.301892
192245519,2211,761,69937.1,4324.07,3217620,557815,0.061828,7.97595,7.97597,0.209053
192244391,2211,69,873912,80837.5,45089400,12434600,0.0925007,14.2287,14.2283,0.101944
192247010,2211,16135,2587710,111432,112249000,14800700,0.0430622,5.71963,5.71963,0.218711
192249268,2211,111220844,874187,68742.2,44155600,9112050,0.0786356,10.4235,10.4235,0.129655
192247494,2211,16446,629442,36876,30342900,4300130,0.0585853,6.83165,6.83165,0.134121
192244704,2211,214,874225,57644,42184700,7421450,0.0659373,8.48918,8.48918,0.215782
192245066,2211,445,1433420,126105,72312600,18687500,0.0879754,13.037,13.0371,0.152508
192247785,2211,16616,1153980,62170.9,53925400,7656040,0.0538753,6.63449,6.63449,0.308162
192248256,2211,16909,34969,2198.64,1471570,279494,0.062874,7.99263,0,0
192248445,2211,17068,2203050,151878,104638000,20542400,0.06894,9.32454,9.32454,0.245378
192249112,2211,17504,34969,3216.06,1719430,468867,0.091969,13.4081,0,0
192248419,2211,17048,34969,2939.18,1758110,442253,0.0840509,12.647,0,0
192245250,2211,567,548553000,35305500,24718400000,4640600000,0.0643612,8.45972,8.45836,0.439693
192246547,2211,15857,36927300,1938880,1727890000,229142000,0.0525054,6.20523,6.20523,0.261431
192245046,2211,416,414365,38659.6,20068100,5965400,0.0932984,14.3965,14.3878,0.161676
192244306,2211,35,174845,9346.31,7706590,1195630,0.0534548,6.83823,6.83823,0.0733963
192245943,2211,1079,1293850,71534.5,62319600,8693560,0.0552879,6.71912,6.71912,0.208781
192247344,2211,16360,1888330,125768,90232200,15630700,0.0666028,8.27756,8.27756,0.156773
192246902,2211,16055,524535,53339.8,28005800,6770380,0.10169,12.9074,12.9074,0.0507554
192244511,2211,132,34969,2375.56,1764200,279228,0.0679334,7.985,0,0
192247166,2211,16261,2098140,132013,98821700,17594700,0.0629192,8.38587,8.38587,0.546202
192244528,2211,141,6953390,357680,306698000,50330300,0.0514397,7.23824,7.24398,0.69398
192246006,2211,10678,4492420,245684,260000000,35618600,0.0546885,7.9286,7.93119,0.463768
192247089,2211,16197,454597,30667.4,22383900,3681090,0.0674606,8.09749,8.09749,0.0633065
192244678,2211,203,104907,10850.8,5637810,1573160,0.103433,14.9958,14.9958,0.0849604
192248435,2211,17059,69938,4473.25,3345130,611302,0.0639603,8.74063,8.74063,0.0209003
192247580,2211,16532,2622680,147983,124707000,17716600,0.0564245,6.75516,6.75516,0.240442
192246214,2211,15658,104907,2835.45,3728290,340779,0.0270282,3.24839,3.24839,0.0272308
192244795,2211,252,174845,17087.9,9263800,2154420,0.0977317,12.3219,12.3219,0.0467596
192249134,2211,17532,908248,85192.2,44436500,11974700,0.0937983,13.1844,13.1881,0.206039
192248548,2211,17131,244783,21326.2,12572500,2992000,0.0871227,12.2231,12.2231,0.0854504
192245288,2211,609,349690,11828.5,14985300,1345880,0.0338258,3.84877,3.84877,0.179962
192248684,2211,17221,15616200,1178420,714396000,174297000,0.0754611,11.1613,11.1178,0.302215
192248017,2211,16771,1153980,78453.8,55260300,10038900,0.0679855,8.69942,8.69942,0.140038
192246880,2211,16040,5874790,511851,293349000,64176400,0.0871267,10.924,10.924,0.154203
192247442,2211,16415,1923300,103804,93727000,12174800,0.0539718,6.3302,6.3302,0.136394
192248158,2211,16881,384659,23531.2,17762700,2954710,0.0611743,7.68139,7.68139,0.1861
192249122,2211,17516,34969,3036.53,1653730,435519,0.0868348,12.4544,0,0
192247769,2211,16608,314721,22078.7,15596500,2788980,0.0701532,8.86176,8.86176,0.106257
192249119,2211,17512,415809,32548.7,18830900,4809500,0.0782779,11.5666,11.5772,0.129479
192245282,2211,606,1468700,91218.5,69154900,11428700,0.0621084,7.78153,7.78153,0.186176
192246365,2211,15717,69936.8,4145.23,2646650,622774,0.0592711,8.90481,8.90479,0.18099
192248400,2211,17036,2517770,193645,123119000,26878800,0.0769114,10.6756,10.6756,0.14678
192245412,2211,687,5490130,385327,266550000,47889600,0.0701854,8.72286,8.72286,0.236657
192247857,2211,16688,5699950,352300,269059000,44307900,0.0618075,7.77339,7.77339,0.189196
192246528,2211,15847,868571,65345.7,35768300,10761200,0.0752336,12.3895,12.3214,0.259262
192247807,2211,16641,69938,2663.48,2868900,311723,0.0380835,4.45714,4.45714,0.0263755
192245316,2211,628,279752,13829.7,13597800,1723140,0.0494354,6.15954,6.15954,0.197421
192245598,2211,837,664411,31135.5,29578100,3945750,0.0468619,5.93872,5.93872,0.314037
192248342,2211,16994,3636780,220231,168158000,28191000,0.0605566,7.75163,7.75163,0.255174
192248100,2211,16854,1993230,116309,93626000,14995900,0.058352,7.52341,7.52341,0.208895
192249099,2211,17488,1815520,164356,91411600,23738200,0.0905284,13.0752,13.0718,0.161491
192249132,2211,17529,1670710,150908,79044100,21609700,0.0903254,12.9345,12.927,0.263137
192249222,2211,111220698,559504,52625.3,29011100,7729920,0.0940571,13.8157,13.8157,0.0454105
192245385,2211,670,3112240,197264,113974000,26190300,0.0633833,8.41526,8.41526,0.283032
192244297,2211,31,18918200,1180900,853155000,144399000,0.0624215,7.63279,7.63279,0.307922
192246213,2211,15657,174776,7979.11,7335600,1064610,0.0456534,6.09128,6.09194,0.25207
192245439,2211,706,279752,9557.37,12392900,1206690,0.0341637,4.31344,4.31344,0.15367
192244422,2211,88,1748330,86035.7,81752200,10810300,0.0492102,6.18319,6.18363,0.495135
192245709,2211,920,12903600,455749,595718000,57258300,0.0353196,4.43741,4.43741,0.342218
192246620,2211,15878,349690,15882.3,15975600,1899910,0.0454183,5.43313,5.43313,0.118573
192247824,2211,16664,734349,38436.5,33440000,4649510,0.0523409,6.33148,6.33148,0.20441
192248939,2211,17380,5725390,408910,234301000,60882900,0.0714204,10.6338,10.2939,0.439514
192248344,2211,16996,3636780,220231,168158000,28191000,0.0605566,7.75163,7.75163,0.255174
192248946,2211,17390,664328,52807.4,29878000,7845530,0.0794899,11.8097,11.4985,0.326837
192245552,2211,797,5070500,320733,240373000,39438200,0.0632547,7.77797,7.77797,0.188682
192249248,2211,111220784,349690,22697,17212100,2964090,0.064906,8.47634,8.47634,0.112688
192246513,2211,15837,979132,36289.6,44848200,4280610,0.037063,4.37184,4.37184,0.446253
192248144,2211,16874,594473,36521.4,27189800,4633010,0.061435,7.79348,7.79348,0.129877
192245333,2211,637,10280900,667106,487791000,79653700,0.064888,7.74775,7.74775,0.199514
192247532,2211,16466,3741680,208258,173008000,25070700,0.055659,6.70038,6.70038,0.299462
192247157,2211,16256,314721,21202.7,15574500,2775040,0.0673697,8.81747,8.81747,0.48965
192249255,2211,111220798,1461110,135887,74041300,20763100,0.0930027,14.2105,14.1846,0.243152
192245721,2211,930,2028200,76273.8,93501200,8726170,0.0376066,4.30242,4.30242,0.363786
192246643,2211,15914,15276300,658054,553679000,99605000,0.0430767,6.52022,6.55886,0.561176
192248590,2211,17161,489566,35131.7,23347100,5067810,0.0717609,10.3516,10.3516,0.301892
192249218,2211,111220688,69938,4700.8,3519270,614839,0.0672139,8.7912,8.7912,0.0917793
192246083,2211,10693,419628,21229.6,17165800,2926060,0.0505916,6.97298,6.97298,0.171812
192248406,2211,17040,209814,17298.1,10332700,2418540,0.0824451,11.5271,11.5271,0.0156301
192245604,2211,842,4196280,226374,188739000,28373200,0.0539463,6.7615,6.7615,0.253873
192248613,2211,17175,559504,43132.1,27063500,6135810,0.0770898,10.9665,10.9665,0.130507
192245111,2211,483,1153980,38755,55629500,4785340,0.0335838,4.14682,4.14682,0.205389
192245661,2211,882,944163,79934.6,48028100,9696080,0.0846619,10.2695,10.2695,0.0776455
192249190,2211,17640,452487,25976.2,15400500,3905390,0.0574077,8.63094,8.61609,0.332198
192248002,2211,16754,3007330,190581,141744000,24388600,0.0633722,8.1097,8.1097,0.192293
192246099,2211,10703,9371690,404492,422708000,53353600,0.043161,5.69306,5.69306,0.248725
192249226,2211,111220714,139876,8575.73,6223270,1200990,0.0613095,8.5861,8.5861,0.252995
192249100,2211,17489,454587,47932.6,24775400,7219340,0.105442,15.8811,15.8811,0.0789369
192245903,2211,1056,11434500,550130,614899000,76488600,0.0481113,6.68927,6.68927,0.414364
192244811,2211,272,279718,20267.4,13133200,2935780,0.0724568,10.4955,10.4959,0.292298
192245178,2211,529,174845,11780.2,8597510,1450810,0.0673753,8.29766,8.29766,0.137552
192248894,2211,17350,32118.4,473.097,462622,78875.4,0.0147298,2.45577,0,0
192245260,2211,582,1084040,44612.2,43705800,5704440,0.0411537,5.26221,5.26221,0.298952
192248615,2211,17176,664411,51218.9,32708700,7331640,0.0770892,11.0348,11.0348,0.266911
192245408,2211,684,174839,9837.55,8336910,1311150,0.0562663,7.49919,7.49931,0.463099
192247841,2211,16678,13777800,869193,673782000,108509000,0.0630866,7.87567,7.87567,0.157337
192248492,2211,17095,5314910,397289,255548000,56273500,0.0747499,10.5879,10.5877,0.225863
192244769,2211,239,5280320,232768,241454000,27997300,0.0440822,5.3022,5.3022,0.325015
192247085,2211,16195,69938,5129.66,3557030,632584,0.0733459,9.04492,9.04492,0.0201059
192245447,2211,709,5839820,417400,277212000,50005100,0.0714747,8.56278,8.56278,0.1441
192247895,2211,16711,174845,11603.8,8249740,1473910,0.0663662,8.42983,8.42983,0.0719269
192246979,2211,16111,629442,67511.8,34276200,9696500,0.107257,15.4049,15.4049,0.219855
192247562,2211,16495,2272980,137312,106068000,16995400,0.0604104,7.47711,7.47711,0.219829
192249027,2211,17436,139188,15096.9,7326250,2363210,0.108464,16.9785,16.9791,0.0841391
192245689,2211,905,629442,52555.6,26023500,7192820,0.0834956,11.4273,11.4273,0.342432
192247367,2211,16386,1993230,71838.4,95535400,8870550,0.0360412,4.45033,4.45033,0.160289
192247464,2211,16428,1258880,73201.3,60374700,8743110,0.0581478,6.94513,6.94513,0.151718
192245097,2211,473,2458970,227062,126622000,34837000,0.0923403,14.1673,14.1816,0.214009
192246143,2211,182305709,1223920,114255,61511600,14208800,0.0933519,11.6093,11.6093,0.153592
192247804,2211,16638,384659,28708.7,18181500,3757260,0.0746342,9.76776,9.76776,0.16368
192248273,2211,16935,524535,25123.9,24347200,3240570,0.0478975,6.17798,6.17798,0.153404
192244733,2211,225,1188950,83096.1,58494700,10974100,0.0698906,9.23009,9.23009,0.0967662
192245936,2211,1074,174845,6452.25,4526220,889795,0.0369027,5.08905,5.08905,0.367875
192247588,2211,16541,1503670,92872.7,71904200,11315300,0.0617642,7.52512,7.52512,0.25094
192248668,2211,17213,874225,81326.5,43967600,11450600,0.0930269,13.0981,13.0981,0.167064
192249130,2211,17527,244783,20175.2,11742200,2893620,0.0824209,11.8212,11.8212,0.052545
192245482,2211,733,2622680,188758,125197000,22418500,0.0719715,8.54794,8.54794,0.130658
192248875,2211,17340,2824520,242881,135222000,35862500,0.0859902,12.6968,12.6836,0.234582
192245586,2211,828,6329390,401116,290422000,51741400,0.0633735,8.17479,8.17479,0.220614
192246430,2211,15768,664411,19587.9,26663100,2355650,0.0294815,3.54547,3.54547,0.330213
192249022,2211,17433,1009950,100977,52225000,15319800,0.0999828,15.1689,15.1681,0.186824
192247538,2211,16470,384659,10852.8,15710600,1241550,0.0282142,3.22767,3.22767,0.181562
192247540,2211,16471,384659,10852.8,15710600,1241550,0.0282142,3.22767,3.22767,0.181562
192247456,2211,16422,1049070,37834.7,49494900,4390890,0.036065,4.18551,4.18551,0.328721
192245889,2211,1047,1993230,198685,102446000,26479900,0.09968,13.2849,13.2849,0.18904
192246895,2211,16051,279752,26134.1,12594500,3487760,0.0934186,12.4673,12.4673,0.498953
192248776,2211,17277,3247160,263108,152501000,37987100,0.0810272,11.6985,11.6964,0.168448
192249224,2211,111220702,489566,38462.4,24124500,5421830,0.0785643,11.0748,11.0748,0.148276
192246228,2211,15672,209773,10270.1,9364160,1476730,0.0489582,7.03965,7.04016,0.537884
192247581,2211,16533,104907,1982.25,4268280,226479,0.0188953,2.15886,2.15886,0.252772
192247802,2211,16635,244783,15636.2,11864900,1967310,0.0638778,8.03696,8.03696,0.11175
192249083,2211,17467,1984940,170466,90974600,24578700,0.0858795,12.3826,12.2441,0.322275
192247219,2211,16287,909194,49753.6,42627200,6453880,0.0547228,7.09847,7.09847,0.477008
192245701,2211,914,34969,1222.48,1548790,141824,0.0349588,4.05569,0,0
192248682,2211,17220,28196300,2162000,1294010000,320323000,0.0766767,11.3605,11.3053,0.311422
192249235,2211,111220746,244783,15167,10953800,2090710,0.0619609,8.54109,8.54109,0.0739118
192248301,2211,16966,104907,7976.98,5212060,1054310,0.0760385,10.0499,10.0499,0.0207893
192247594,2211,16547,104907,7086.64,5087760,898620,0.0675517,8.56587,8.56587,0.103573
192248320,2211,16978,1084040,76234,51754100,10281100,0.070324,9.48405,9.48405,0.122548
192247197,2211,16274,174845,7459.46,7406720,1012150,0.0426633,5.78886,5.78886,0.948689
192249266,2211,111220832,69826.6,7858.39,3826460,1172060,0.112542,16.7853,16.7852,0.0738836
192245486,2211,743,664411,56649.7,34453600,7428720,0.085263,11.1809,11.1809,0.200705
192245742,2211,961,22495000,1749140,1097980000,235351000,0.0777567,10.4623,10.4664,0.31309
192247000,2211,16126,27555600,1494190,1265770000,197050000,0.0542245,7.15099,7.15099,0.260959
192244689,2211,207,174845,11325.7,8330140,1572210,0.0647756,8.99204,8.99204,0.0461844
192248094,2211,16851,454597,25267.1,20519000,3179320,0.0555812,6.9937,6.9937,0.173483
192246131,2211,10735,1853360,67725.7,89363600,8528920,0.0365422,4.60188,4.60188,0.226062
192249121,2211,17515,34969,3036.53,1653730,435519,0.0868348,12.4544,0,0
192249085,2211,17470,978288,92451.3,48258600,13052000,0.0945031,13.3417,13.346,0.218588
192249265,2211,111220830,1621870,147595,78625900,22229600,0.0910028,13.7061,13.655,0.226465
192247875,2211,16699,4476030,266561,201225000,34691600,0.059553,7.75053,7.75053,0.224663
192247164,2211,16259,2098140,132013,98821700,17594700,0.0629192,8.38587,8.38587,0.546202
192248886,2211,17345,453257,37666.8,20607600,5659370,0.0831025,12.486,12.4748,0.167218
192245395,2211,676,349690,9899.93,14502900,1195980,0.0283106,3.42011,3.42011,0.436859
192246977,2211,16110,2203050,218420,112346000,31991000,0.0991447,14.5212,14.5212,0.217721
192245383,2211,669,27413400,2123500,1197870000,271242000,0.077462,9.89451,9.87649,0.295088
192245782,2211,975,34969,2168.5,1675260,272024,0.062012,7.77901,0,0
192248111,2211,16859,174845,9048.27,7891980,1132410,0.0517502,6.47664,6.47664,0.0966087
192248475,2211,17083,174845,7835.31,7363820,965996,0.0448129,5.52487,5.52487,0.160597
192247821,2211,16661,1398760,75415.2,64700600,9127530,0.0539157,6.52545,6.52545,0.192795
192245011,2211,386,14424700,1144060,707830000,162861000,0.0793128,11.2905,11.2901,0.260563
192246447,2211,15789,244783,5837.04,10994100,667848,0.0238458,2.72833,2.72833,0.127898
192245389,2211,672,55530800,2969610,2607420000,352526000,0.0534769,6.3483,6.3483,0.25845
192249230,2211,111220724,664411,52008,33166400,7058990,0.0782769,10.6244,10.6244,0.142589
192247119,2211,16230,244783,9341.97,11219300,1089920,0.0381643,4.45261,4.45261,0.355513
192248530,2211,17117,34969,2561.02,1649310,365003,0.073237,10.4379,0,0
192247121,2211,16232,559504,35835.3,25521300,4542130,0.0640484,8.11814,8.11814,0.333356
192247114,2211,16225,2937400,148448,134266000,18016500,0.0505372,6.13348,6.13348,0.328747
192245649,2211,874,174845,11397.5,8060950,1473860,0.0651865,8.4295,8.4295,0.0996569
192247125,2211,16239,944163,56767.2,44678400,7091970,0.0601243,7.51138,7.51138,0.452704
192246273,2211,15693,1742920,142098,84019000,21811800,0.0815283,12.5145,12.5265,0.279221
192247353,2211,16365,769318,62413.2,38389200,8294750,0.0811279,10.782,10.782,0.169745
192246502,2211,15831,2113400,196717,104324000,28992800,0.0930808,13.7186,13.7281,0.241071
192246879,2211,16039,5664980,482785,270977000,61282300,0.0852228,10.8177,10.8177,0.178475
192246108,2211,10710,2657640,91248.5,112998000,11334600,0.0343343,4.26491,4.26491,0.384597
192245335,2211,638,734349,67384.7,37767700,8250420,0.0917612,11.235,11.235,0.0944763
192245521,2211,765,104907,7760.48,5094120,1027500,0.0739749,9.79439,9.79439,0.0234342
192248147,2211,16875,279752,16334,12740400,2046990,0.0583873,7.31715,7.31715,0.122078
192249182,2211,17603,34636.3,2665.14,1758770,360084,0.0769465,10.3962,0,0
192244410,2211,82,489566,26609.5,22618000,3397800,0.0543532,6.94044,6.94044,0.134673
192249242,2211,111220762,664379,60090,33960100,9013090,0.0904454,13.5662,13.5662,0.0855086
192249051,2211,17447,118873,3389,2773800,553323,0.0285094,4.65473,4.65809,0.111416
192246443,2211,15784,11956000,685318,574050000,93737300,0.05732,7.84019,7.84188,0.554714
192245977,2211,1105,384659,18638.6,17588100,2165480,0.0484548,5.62961,5.62961,0.139534
192248106,2211,16857,839256,57426.2,40929900,7489970,0.0684252,8.92454,8.92454,0.115037
192248647,2211,17198,524490,45204.6,26519400,6491190,0.0861877,12.3762,12.3763,0.283264
192249263,2211,111220826,1328770,119975,67866800,17234600,0.0902909,12.9704,12.9704,0.215631
192245845,2211,1020,2307950,139554,110089000,16349000,0.0604663,7.08377,7.08377,0.107852
192248556,2211,17136,34969,1991.41,1520200,258124,0.056948,7.38151,0,0
192249169,2211,17584,384029,33240.1,17761800,4938070,0.0865562,12.8586,12.859,0.150537
192247765,2211,16606,279752,11068.8,11809200,1327190,0.0395665,4.74416,4.74416,0.272881
192247486,2211,16440,1748450,56719.9,78993200,6488300,0.0324401,3.71089,3.71089,0.397623
192244695,2211,210,139876,12238.8,6945190,1854290,0.0874976,13.2566,13.2566,0.0756496
192245021,2211,394,4513590,319891,177551000,41356400,0.0708729,9.16265,9.07262,0.401723
192247832,2211,16673,314721,21852.8,15596500,2746470,0.0694354,8.7267,8.7267,0.144295
192246239,2211,15677,454040,36855.7,23433400,5194370,0.0811728,11.4403,11.4417,0.157522
192248303,2211,16967,9651440,628937,455416000,82106600,0.0651651,8.50718,8.50718,0.203187
192249115,2211,17507,1411050,98072.8,58615900,14790000,0.0695032,10.4815,10.3832,0.404124
192246491,2211,15822,874225,37483.9,39691300,4415710,0.0428767,5.05099,5.05099,0.283621
192247836,2211,16675,1993230,120711,95718600,14816100,0.0605603,7.43321,7.43321,0.130568
192248829,2211,17308,279723,25672.3,14555900,3847770,0.0917777,13.7556,13.7558,0.169407
192247472,2211,16432,2168080,138801,102771000,16394200,0.0640203,7.56162,7.56162,0.151007
192245304,2211,620,629442,40214.9,29113100,5017710,0.0638898,7.97168,7.97168,0.188157
192247273,2211,16320,1084040,29666.1,48235000,3440080,0.0273663,3.17339,3.17339,0.305033
192246551,2211,15859,734349,32502.1,33526400,3743260,0.0442597,5.09739,5.09739,0.0882479
192246192,2211,15613,907306,63586.8,44332200,8828540,0.0700831,9.7305,9.73826,0.470181
192245125,2211,493,20995900,1367270,990694000,193806000,0.0651207,9.23067,9.26141,0.460514
192246833,2211,16029,1503670,123671,75324800,14986900,0.0822466,9.96688,9.96688,0.12938
192244430,2211,94,804287,15606.1,31388400,1810560,0.0194036,2.25113,2.25113,0.244389
192247781,2211,16613,1713480,100875,80183200,12508000,0.0588714,7.29978,7.29978,0.268065
192247777,2211,16611,139876,9553.7,6637820,1219600,0.0683012,8.71913,8.71913,0.034461
192245926,2211,1069,49619.3,782.716,870905,129796,0.0157744,2.61584,2.6164,0.0858923
192245057,2211,433,1153980,106060,55078300,13584900,0.0919081,11.7722,11.7722,0.146975
192245606,2211,843,2482800,148617,114787000,19479800,0.0598587,7.8459,7.8459,0.151143
192247097,2211,16211,15001700,875636,694773000,114019000,0.0583691,7.60038,7.60038,0.499721
192245490,2211,747,244783,8230.21,10257800,1019610,0.0336225,4.16535,4.16535,0.187982
192245796,2211,982,279752,10044.3,12559300,1270340,0.0359043,4.54095,4.54095,0.0947998
192246574,2211,15871,839256,36929.6,38532300,4293200,0.0440028,5.11548,5.11548,0.0810819
192245087,2211,467,8390300,500968,393435000,67148300,0.059708,8.00308,8.00501,0.506031
192245735,2211,950,699380,71318.8,33870000,10317700,0.101974,14.7526,14.7526,0.147625
192248694,2211,17228,244783,18068,10845400,2761530,0.0738124,11.2815,11.2815,0.203563
192245356,2211,652,34969,895.231,1543830,103003,0.0256007,2.94555,0,0
192245657,2211,880,419628,18483,18296400,2233250,0.0440462,5.32199,5.32199,0.250398
192246454,2211,15796,1153440,90433,57346200,13416200,0.0784029,11.6315,11.6342,0.395515
192247418,2211,16403,244783,8021.82,11045700,909314,0.0327711,3.71477,3.71477,0.1222
192249166,2211,17579,174532,12192.5,7221800,1800160,0.0698584,10.3142,10.3057,0.338572
192249145,2211,17547,1180750,105524,59124300,15456100,0.0893705,13.0901,13.0762,0.164309
192245032,2211,402,3461930,330166,167949000,42792700,0.0953703,12.3609,12.3609,0.242192
192247896,2211,16712,314721,22179.1,15113600,2856370,0.0704722,9.07588,9.07588,0.0519163
192247118,2211,16229,594473,25653.3,27642100,3072330,0.0431531,5.16816,5.16816,0.447179
192247598,2211,16551,69938,2416.6,3206150,294203,0.0345535,4.20663,4.20663,0.306003
192247042,2211,16158,244783,9481.23,11560300,1110990,0.0387332,4.53866,4.53866,0.104726
192247052,2211,16165,10176000,637666,462340000,83331500,0.0626639,8.18904,8.18904,0.315789
192248468,2211,17075,769318,44353.6,34552400,5757100,0.0576531,7.48338,7.48338,0.104018
192248140,2211,16872,104907,6882.56,4827800,894362,0.0656063,8.52528,8.52528,0.067993
192248538,2211,17123,5944620,523108,301734000,74048400,0.0879969,12.4564,12.4564,0.207173
192249090,2211,17476,11743600,904763,515599000,133272000,0.0770434,11.3485,11.0976,0.37735
192245435,2211,703,15106400,1040280,711274000,127986000,0.0688636,8.4723,8.47235,0.273547
192248857,2211,17327,410329,12893.5,10388100,2134290,0.0314222,5.20141,5.07748,0.4858
192246799,2211,16012,16540200,1569370,789067000,204443000,0.0948822,12.3604,12.3604,0.209274
192248254,2211,16907,524535,33485.5,24047400,4299330,0.0638385,8.19647,8.19647,0.218345
192248410,2211,17042,1363790,103349,66768000,14665200,0.0757806,10.7532,10.7532,0.144617
192244520,2211,137,1363790,89582.3,63208800,11782800,0.0656862,8.63972,8.63972,0.24946
192244830,2211,298,766164,67694.9,38129100,9448040,0.0883557,12.3316,12.348,0.264444
192246489,2211,15821,10540700,657796,485146000,85194400,0.0624055,8.08245,8.09505,0.444192
192248566,2211,17143,3042300,280344,157154000,39249500,0.0921487,12.9012,12.9012,0.194605
192245468,2211,724,209814,6084.41,8952200,706702,0.0289991,3.36823,3.36823,0.216619
192247879,2211,16701,944163,50527,39665300,6557830,0.0535151,6.94566,6.94566,0.249137
192245632,2211,861,944163,54851.2,39570500,7401800,0.0580951,7.83954,7.83954,0.248739
192249143,2211,17544,104725,8297.76,5299410,1111050,0.0792337,10.6092,10.6092,0.0899925
192248821,2211,17303,349690,22697,17212100,2964090,0.064906,8.47634,8.47634,0.112688
192246373,2211,15720,34969,1966.38,1316940,308145,0.056232,8.81195,0,0
192247743,2211,16594,104907,3394.56,4325790,401290,0.0323578,3.82519,3.82519,0.155133
192246224,2211,15670,348482,19446.3,15970100,2883800,0.0558029,8.27534,8.29464,0.498013
192247560,2211,16493,629442,34734.1,28491700,4184430,0.0551824,6.64784,6.64784,0.301767
192247181,2211,16267,454597,11940.6,18862100,1406380,0.0262664,3.09368,3.09368,0.295624
192248011,2211,16765,209814,12500.7,9929490,1530550,0.0595798,7.29479,7.29479,0.096478
192248624,2211,17182,6212030,513012,291103000,75856900,0.0825837,12.2113,12.2022,0.265341
192248690,2211,17226,489566,33235,21799200,4852240,0.0678866,9.91132,9.91132,0.217334
192244784,2211,244,12381200,622478,552201000,92844600,0.0502762,7.49885,7.49394,0.546489
192244240,2211,1,69913.7,5341.88,3021800,836565,0.0764067,11.9657,11.9645,0.40808
192249220,2211,111220692,839256,59033.9,40733600,7955220,0.0703407,9.47889,9.47889,0.146546
192246545,2211,15856,41612900,2205950,1948150000,262563000,0.0530111,6.30964,6.30965,0.280973
192246900,2211,16054,979132,106428,51992300,13583100,0.108696,13.8726,13.8726,0.0954793
192248522,2211,17112,349690,24859.3,16322100,3480130,0.0710897,9.95205,9.95205,0.0676985
192245028,2211,399,3881560,259616,185930000,32749400,0.0668844,8.43719,8.43719,0.221209
192247199,2211,16277,174845,7459.46,7406720,1012150,0.0426633,5.78886,5.78886,0.948689
192245640,2211,868,104907,5250.07,4769980,648746,0.0500449,6.18401,6.18401,0.19142
192248806,2211,17295,69938,4758.29,3353060,645932,0.0680359,9.23579,9.23579,0.0126345
192245957,2211,1086,909194,76615.8,42156900,9993240,0.0842679,10.9913,10.9913,0.11215
192245969,2211,1094,594473,57275.2,27711200,7943710,0.0963463,13.3626,13.3626,0.108616
192244799,2211,256,1328710,122431,62616500,18288800,0.0921426,13.7643,13.7641,0.172725
192248232,2211,16893,1223920,82786.5,58874000,10745500,0.0676407,8.77959,8.77959,0.147784
192248853,2211,17325,244783,16751.7,11495900,2334260,0.068435,9.53605,9.53605,0.0718452
192248041,2211,16801,69938,3854.8,3119850,473591,0.0551174,6.77158,6.77158,0.030311
192246237,2211,15676,314656,15351.8,14351400,2063010,0.0487891,6.55639,6.55746,0.368737
192246958,2211,16095,139876,9960.69,6795260,1225040,0.0712109,8.75806,8.75806,0.122015
192248837,2211,17313,2565200,222105,124612000,34494200,0.0865839,13.447,13.4091,0.265754
192248660,2211,17206,69893.5,7072.03,3713440,1103930,0.101183,15.7945,15.7934,0.154135
