id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191363497,1645,655,3885480,23550,70314900,2762980,0.00606102,0.711104,0.699984,1.36536
191372363,1645,16649,50984800,71155.2,1568840000,7896970,0.00139562,0.154889,0.154889,1.02203
191374421,1645,17083,174845,56.6537,4566140,5874.88,0.000324022,0.0336005,0.0336005,0.48729
191376943,1645,17402,3140600,7276.56,87591200,839101,0.00231693,0.267179,0.267381,0.742745
191364899,1645,998,1748450,1756.71,46253500,203164,0.00100473,0.116197,0.116197,0.894221
191368255,1645,15998,1818390,25481.4,44813400,3013920,0.0140132,1.65747,1.65747,1.0563
191366342,1645,15716,69937.9,54.1499,1401330,6324.92,0.000774257,0.0904362,0.0904363,1.23126
191367940,1645,15949,3005070,21665.5,64525700,2516180,0.00720965,0.837313,0.836723,1.16141
191360130,1645,234,1608540,11053.4,51262600,1214410,0.00687172,0.754975,0.754981,1.03674
191366571,1645,15776,5245350,2494.01,146406000,279981,0.000475471,0.053377,0.053377,0.903069
191371450,1645,16479,664411,171.711,17475600,19922.6,0.000258442,0.0299853,0.0299853,0.828532
191358924,1645,100,1363790,2438.55,41852800,294283,0.00178807,0.215784,0.215784,0.524889
191359545,1645,157,2911630,4243.25,56066300,553703,0.00145734,0.190169,0.189446,2.15862
191359563,1645,160,5481160,58475.2,162365000,6634330,0.0106684,1.21039,1.20908,0.778927
191362165,1645,484,1363790,17138.9,42503800,1883620,0.0125671,1.38117,1.38117,0.518371
191374844,1645,17167,664411,1993.38,22303400,219462,0.00300022,0.33031,0.33031,0.507905
191360078,1645,226,4402480,1461.65,93041300,165456,0.000332007,0.0375824,0.0375754,0.864245
191365645,1645,15611,209281,228.007,3341470,25587,0.00108948,0.122262,0.122358,0.268703
191374491,1645,17106,69938,109.321,2645930,11903.5,0.00156312,0.170201,0.170201,0.203231
191362807,1645,549,92213300,100052,2809470000,11144200,0.00108501,0.120853,0.120853,1.51353
191372557,1645,16680,13777800,23990.8,435914000,2685850,0.00174126,0.194941,0.194941,0.847243
191371305,1645,16443,1049070,380.585,29550800,52311.3,0.000362783,0.0498645,0.0498645,1.65823
191365586,1645,15591,244782,175.356,5586630,20253.8,0.000716379,0.0827425,0.0827422,1.18644
191367869,1645,15939,3042200,15818.2,92000100,1807400,0.00519961,0.594111,0.594117,0.739063
191371663,1645,16538,909194,2152.85,25889700,255852,0.00236786,0.281405,0.281405,0.668612
191377992,1645,111220900,244783,229.892,6420950,24837.4,0.000939167,0.101467,0.101467,0.472914
191366049,1645,15675,2256840,11296.5,40704800,1439350,0.00500546,0.637774,0.6337,1.44389
191369362,1645,16172,3566840,12438,115333000,1516450,0.00348712,0.425151,0.425151,1.23024
191377284,1645,17521,68342,189.365,1132560,21577,0.00277084,0.315722,0.31375,0.558519
191375565,1645,17253,2866940,18367.8,95571700,2141120,0.00640677,0.74683,0.746756,0.863254
191360155,1645,236,2097500,7073.34,58062200,823377,0.00337227,0.392552,0.392488,1.74443
191373438,1645,16857,839256,333.192,23045300,36676,0.000397008,0.0437007,0.0437007,0.841758
191372211,1645,16619,559504,584.429,18104900,65635.9,0.00104455,0.117311,0.117311,0.313832
191377651,1645,111220624,34969,49.7999,1079040,5619.75,0.00142411,0.160707,0,0
191373336,1645,16821,1503670,8251.36,51192200,949016,0.00548749,0.631135,0.631135,1.05656
191363252,1645,608,769318,1876.66,25323600,214963,0.00243938,0.27942,0.27942,0.512969
191369317,1645,16162,489566,704.754,14171200,82940.7,0.00143955,0.169417,0.169417,1.05402
191377606,1645,17603,34969,2.71321,251400,290.265,7.75889e-05,0.00830063,0,0
191366761,1645,15806,1011700,717.938,14815100,80971.6,0.000709633,0.0800349,0.079869,0.978176
191360536,1645,284,16627900,143509,471555000,16699200,0.00863062,1.00429,1.00333,1.018
191373566,1645,16910,69938,144.031,2215040,16124.3,0.00205942,0.230552,0.230552,0.320547
191370888,1645,16420,489566,262.796,14844300,30904.2,0.000536794,0.0631257,0.0631257,0.720063
191364800,1645,945,5490130,12948,179553000,1392220,0.00235841,0.253587,0.253587,1.04803
191374415,1645,17081,2307860,9219.1,74055000,987525,0.00399465,0.427896,0.427899,0.787641
191373528,1645,16889,1923290,4006.74,57625200,436032,0.00208327,0.226711,0.226711,0.815812
191377761,1645,111220752,349690,818.828,12545600,89432.8,0.00234158,0.255749,0.255749,0.509642
191363661,1645,682,1328820,1417.41,35962400,159124,0.00106667,0.119748,0.119748,1.01091
191358473,1645,66,69938,20.4247,1748940,2245.28,0.000292041,0.0321038,0.0321038,0.849487
191365363,1645,1142,1783420,19428.6,44513100,2247610,0.010894,1.26028,1.26028,1.09796
191368597,1645,16054,1923300,12480.6,66064000,1336950,0.00648918,0.695137,0.695137,0.467095
191364467,1645,862,5070500,10274.2,171269000,1104770,0.00202627,0.217882,0.217882,0.895859
191374515,1645,17115,944163,2840.94,31550300,299371,0.00300895,0.317075,0.317075,0.572661
191368886,1645,16093,734349,1148.75,22655900,124202,0.00156431,0.169132,0.169132,0.645075
191372569,1645,16682,839256,821.023,27945300,88405,0.000978275,0.105337,0.105337,0.404462
191377946,1645,111220874,454597,701.124,11303400,85070.6,0.0015423,0.187134,0.187134,0.785708
191368194,1645,15983,5105470,22433.9,170551000,2488170,0.00439408,0.487352,0.487352,0.945413
191370338,1645,16360,1888330,1101.73,54736200,125868,0.000583441,0.0666559,0.0666559,0.672994
191374806,1645,17156,10552500,47373.2,310366000,5474410,0.0044893,0.51878,0.52483,1.12449
191358352,1645,31,22939700,42067.9,653815000,4583930,0.00183385,0.199826,0.199826,1.36505
191372753,1645,16728,5105470,9243.12,165669000,1002020,0.00181043,0.196263,0.196263,0.471468
191376813,1645,17355,7133460,23702.9,208226000,2578650,0.00332277,0.361486,0.361486,0.797604
191364434,1645,849,174845,106.446,5333190,11501.3,0.000608801,0.0657802,0.0657802,0.802262
191358325,1645,27,454597,374.812,12689900,47348.7,0.000824493,0.104155,0.104155,0.639981
191359856,1645,189,1014100,560.192,30973500,60598.3,0.000552403,0.0597557,0.0597557,1.37286
191366439,1645,15750,593802000,2882330,17434800000,326771000,0.00485403,0.550303,0.549673,1.42292
191360989,1645,361,21316200,58980.4,637210000,6424230,0.00276692,0.301377,0.301207,1.32019
191372670,1645,16706,2272980,1764.78,72622200,196920,0.000776416,0.0866351,0.0866351,0.515603
191366326,1645,15711,69938,142.822,940441,17081.5,0.00204212,0.244238,0.244238,1.37895
191363073,1645,585,874225,115.61,22651100,13005.3,0.000132243,0.0148764,0.0148764,0.722282
191363086,1645,587,419628,445.108,12763400,50680.7,0.00106072,0.120775,0.120775,0.567783
191366961,1645,15845,3704510,2010.68,38615800,226569,0.000542767,0.0611604,0.058348,1.32784
191364645,1645,926,12099200,46100.2,292792000,5816980,0.00381018,0.480773,0.480771,1.70586
191374321,1645,17049,69938,502.899,2738460,53302,0.00719065,0.762132,0.762132,0.177924
191367982,1645,15952,244778,308.763,5934210,33059.4,0.0012614,0.135059,0.135058,0.251941
191377699,1645,111220690,174845,331.319,5956420,35260.1,0.00189493,0.201665,0.201665,0.490403
191366682,1645,15792,1888330,935.922,53576000,102940,0.000495636,0.0545139,0.0545139,1.08993
191376878,1645,17376,34969,40.1753,900741,4667.6,0.00114888,0.133478,0,0
191360626,1645,303,3461930,23147.3,101245000,2585690,0.00668624,0.746893,0.746893,1.70103
191364907,1645,1004,559504,280.689,11746000,34803,0.000501675,0.0622033,0.0622033,0.607745
191368297,1645,16008,8282620,95368.7,223725000,10757800,0.0115143,1.29884,1.29856,0.733649
191375848,1645,17311,2586690,6084.6,68455800,667162,0.00235228,0.257921,0.257888,0.656432
191368844,1645,16082,10071100,25703.5,310525000,2811930,0.00255221,0.279208,0.279208,1.11191
191376854,1645,17368,2902430,10214.4,92715900,1101240,0.00351927,0.37942,0.37942,0.871983
191377547,1645,17577,209410,1323.84,6785280,153154,0.00632179,0.73136,0.732715,0.902255
191367000,1645,15851,53818400,68885.4,1659020000,7586180,0.00127996,0.140959,0.140957,1.38806
191371336,1645,16450,1258880,2167.44,36154300,255708,0.00172171,0.203123,0.203123,0.993015
191373558,1645,16906,734349,2012.34,22977100,215297,0.0027403,0.29318,0.29318,0.605709
191362746,1645,542,3468300,10504.9,102939000,1158040,0.00302884,0.333893,0.334241,0.743094
191374612,1645,17141,103159,252.699,3391330,27458.4,0.00244961,0.266176,0.265927,0.0789504
191370514,1645,16402,1049070,345.79,31995000,37400.3,0.000329615,0.0356509,0.0356509,1.01416
191378067,1645,112892325,34969,82.7176,1188760,10159.3,0.00236546,0.290524,0,0
191359012,1645,110,139876,7.36009,3158300,845.925,5.26187e-05,0.00604768,0.00604768,0.955916
191364273,1645,796,139876,33.4373,4000250,3834.29,0.00023905,0.0274121,0.027412,0.338875
191372660,1645,16703,2902430,3119.5,92109500,343064,0.00107479,0.118199,0.118199,0.713668
191364144,1645,732,139876,56.8791,3632640,6609.27,0.000406639,0.0472509,0.0472509,0.711883
191369955,1645,16277,174845,61.1761,4217120,6825.36,0.000349888,0.0390367,0.0390367,0.496987
191364652,1645,930,3217150,1044.13,89007300,116920,0.000324551,0.0363427,0.0363427,0.791824
191366521,1645,15767,3391990,3867.61,94617900,451954,0.00114022,0.133242,0.133242,1.49886
191366690,1645,15793,1853360,925.979,52724800,101863,0.000499622,0.0549612,0.0549612,1.08974
191375604,1645,17261,244778,1323.39,7582690,144980,0.00540649,0.592293,0.592298,0.444599
191363383,1645,634,559504,128.78,14777300,15068.6,0.000230168,0.0269321,0.0269321,1.3102
191366778,1645,15808,69938,23.5326,1924230,2535.4,0.000336478,0.0362521,0.0362521,0.72305
191368273,1645,16002,57413700,462002,1855310000,50992800,0.00804689,0.888163,0.888171,1.09879
191375436,1645,17214,139876,676.3,4401610,72316.2,0.004835,0.517002,0.517002,0.423518
191364551,1645,897,1361690,6915.01,34357500,771257,0.00507826,0.566398,0.565771,0.894309
191374840,1645,17166,1084040,2761.94,36912500,301955,0.00254783,0.278546,0.278546,0.591756
191370884,1645,16419,2342920,748.466,73316900,87172.2,0.000319458,0.0372066,0.0372066,1.14564
191365544,1645,15570,174845,31.558,4029860,3497.44,0.000180491,0.0200031,0.0200031,0.405744
191377796,1645,111220782,34969,74.3061,978145,8675.59,0.00212491,0.248094,0,0
191371819,1645,16571,524535,301.956,16332400,32568.7,0.000575665,0.0620907,0.0620907,0.689169
191365181,1645,1102,2832490,8376.1,97485300,903961,0.00295715,0.31914,0.31914,0.749963
191362160,1645,483,1153980,1886.83,38731700,213440,0.00163506,0.18496,0.18496,0.900955
191362799,1645,544,2377890,5652.09,70159200,629282,0.00237693,0.264638,0.264638,1.58533
191364927,1645,1014,2447830,2296.5,68028600,294156,0.000938176,0.12017,0.12017,0.879634
191368948,1645,16101,34969,113.198,1132180,12181.6,0.00323709,0.348354,0,0
191368905,1645,16097,139876,126.461,4676700,13687,0.000904093,0.0978509,0.0978509,0.328232
191360071,1645,225,2342920,4439.22,73141400,491063,0.00189474,0.209594,0.209594,0.913306
191371519,1645,16501,174845,22.346,4187880,2546.9,0.000127805,0.0145666,0.0145666,0.36837
191360092,1645,230,86481,73.7626,583730,8072.92,0.000852935,0.0933491,0.0880383,0.796018
191370921,1645,16424,2063170,3360.56,67770500,359302,0.00162883,0.174151,0.174151,1.62683
191371579,1645,16532,2622680,2783.87,73361800,326636,0.00106146,0.124543,0.124543,1.32494
191378008,1645,111220908,174834,770.847,5353460,83117.3,0.00440901,0.475406,0.475394,0.935746
191374571,1645,17135,34969,22.0984,1022700,2292.6,0.000631942,0.0655609,0,0
191363288,1645,613,1014100,5510.59,35399300,590063,0.00543397,0.581858,0.581858,0.38206
191374251,1645,17030,524535,1927.11,19223000,219351,0.00367394,0.418182,0.418182,0.420186
191366046,1645,15674,661276,692.281,12870500,78311,0.00104689,0.118424,0.118433,1.07302
191373518,1645,16883,1328820,2343.33,40009000,249381,0.00176346,0.187671,0.187671,1.0146
191375631,1645,17265,209814,1132.79,5397600,129903,0.00539903,0.619136,0.619137,0.82832
191375173,1645,17175,559504,1173.13,18647800,125555,0.00209673,0.224404,0.224404,0.786655
191360542,1645,286,419418,93.4212,7490200,10520.4,0.00022274,0.0250834,0.0250804,0.716134
191366864,1645,15821,10554000,13700.5,279600000,1506830,0.00129813,0.142773,0.142721,1.25048
191368808,1645,16071,279752,432.511,8828550,45914.1,0.00154605,0.164124,0.164124,0.746207
191375688,1645,17279,34969,53.5725,996611,5794.16,0.001532,0.165694,0,0
191377346,1645,17536,648093,1523.71,7555690,180141,0.00235107,0.277955,0.254584,1.06249
191364226,1645,777,559504,5316.16,16227000,659557,0.00950155,1.17883,1.17883,1.04202
191365208,1645,1111,5595040,17656.1,191278000,1917540,0.00315568,0.342721,0.342721,1.42177
191371786,1645,16564,769318,1231.64,22296800,144912,0.00160095,0.188364,0.188364,1.05138
191374640,1645,17142,103159,252.699,3391330,27458.4,0.00244961,0.266176,0.265927,0.0789504
191372283,1645,16627,664411,630.825,19771500,70670.3,0.000949451,0.106365,0.106365,0.495666
191377690,1645,111220682,279752,1464.93,8529900,176956,0.00523654,0.632547,0.632547,0.913076
191375559,1645,17251,2866940,18367.8,95571700,2141120,0.00640677,0.74683,0.746756,0.863254
191363809,1645,703,31262100,141913,884171000,16189300,0.00453947,0.517858,0.517856,2.0463
191375421,1645,17209,2713650,17049.8,84788200,1961630,0.00628298,0.722876,0.703265,0.983724
191375698,1645,17281,69938,101.327,2071210,10612.4,0.00144882,0.15174,0.15174,0.0543253
191377337,1645,17534,849106,2077.02,9725500,243353,0.00244613,0.286599,0.266422,0.944899
191373570,1645,16916,34969,134.373,1085940,15877.4,0.00384262,0.454042,0,0
191372375,1645,16651,40703900,55331.1,1252580000,6177590,0.00135936,0.151769,0.151769,1.1169
191371230,1645,16435,1433730,4912.77,48007500,563907,0.00342657,0.393315,0.393315,0.802339
191363534,1645,663,4545280,22800.4,95730300,2595020,0.00501627,0.570925,0.570863,1.24134
191371434,1645,16474,559504,695.196,16203100,81317.7,0.00124252,0.145339,0.145339,1.16406
191364992,1645,1037,3636780,6013.5,112841000,662716,0.00165353,0.182226,0.182226,0.613619
191360549,1645,287,69938,14.2783,1776680,1533.08,0.000204156,0.0219206,0.0219206,1.13213
191373397,1645,16846,1713480,823.359,44571300,90536.2,0.000480518,0.0528376,0.0528376,1.02556
191365578,1645,15587,4125940,1731.43,95318900,195718,0.000419646,0.0474359,0.0474514,1.08241
191361238,1645,402,9371690,29920.4,233575000,3311740,0.00319263,0.353377,0.353377,0.878158
191366901,1645,15832,1707140,1201.37,23081900,134390,0.00070373,0.078722,0.0786552,0.706367
191375999,1645,17340,2831770,7474.93,84662700,826909,0.00263967,0.292012,0.292132,0.749697
191377341,1645,17535,201014,553.311,2169810,63212.8,0.0027526,0.31447,0.307858,0.600987
191372395,1645,16656,209814,353.8,7262230,37227.2,0.00168625,0.177429,0.177429,0.400989
191360223,1645,243,559504,2452.05,16684700,269840,0.00438255,0.482284,0.482284,1.14584
191377806,1645,111220788,664411,2267.13,18538600,252762,0.00341224,0.38043,0.38043,0.747021
191361714,1645,442,1771460,4123.29,33639900,459862,0.00232763,0.259596,0.260561,0.75631
191371978,1645,16602,874225,910.256,27728500,101487,0.00104121,0.116088,0.116088,0.85087
191372650,1645,16700,944163,620.455,29084400,68110,0.000657148,0.072138,0.072138,0.996211
191370022,1645,16289,209814,13.092,5291240,1528.91,6.23983e-05,0.00728699,0.00728699,0.475215
191372011,1645,16608,314721,233.971,10485800,27498.1,0.000743422,0.0873729,0.0873729,0.482645
191377730,1645,111220720,104907,277.219,3597310,30549.2,0.00264252,0.291202,0.291202,0.747589
191365046,1645,1056,23182800,115564,668354000,13244000,0.00498491,0.571284,0.571274,0.503759
191369253,1645,16152,69938,20.1646,1805400,2214.8,0.000288321,0.0316681,0.0316681,1.00962
191371720,1645,16548,1608570,1962.44,46901700,226839,0.00121999,0.141019,0.141019,1.19298
191370326,1645,16355,7203610,8296.24,193446000,930429,0.00115168,0.129161,0.129161,1.26168
191365490,1645,10732,3916530,15868.5,136737000,1793620,0.00405167,0.457962,0.457962,0.3484
191375991,1645,17338,2831770,7474.93,84662700,826909,0.00263967,0.292012,0.292132,0.749697
191374588,1645,17140,524531,2098.58,16584900,224631,0.00400086,0.42825,0.428252,0.566756
191375657,1645,17272,839255,3115.39,27101100,354132,0.00371209,0.42196,0.421961,0.918759
191365415,1645,10696,1014100,1542.38,30329200,167587,0.00152093,0.165257,0.165257,0.644214
191360608,1645,294,30073300,39383.5,976333000,4337990,0.00130958,0.144247,0.144247,0.95779
191374686,1645,17151,174845,770.196,5376190,81952.7,0.00440502,0.468717,0.468717,0.207264
191360937,1645,353,5382670,32229.7,185372000,3798930,0.00598769,0.705771,0.705639,1.04738
191369369,1645,16174,3566840,12438,115333000,1516450,0.00348712,0.425151,0.425151,1.23024
191375279,1645,17179,104907,173.241,3474820,17912.6,0.00165138,0.170747,0.170747,0.306112
191366674,1645,15791,209814,99.399,5660260,10720.4,0.000473748,0.0510947,0.0510947,0.380223
191376901,1645,17387,869748,2065.74,20380500,228965,0.0023751,0.263254,0.262371,0.801904
191377748,1645,111220732,104907,173.241,3474820,17912.6,0.00165138,0.170747,0.170747,0.306112
191370123,1645,16302,174845,61.8688,3423730,6781.64,0.000353849,0.0387866,0.0387866,0.330746
191377972,1645,111220880,104907,94.7692,2677440,11720.5,0.000903364,0.111723,0.111723,0.884112
191371692,1645,16543,174845,20.9394,3801190,2249.52,0.00011976,0.0128658,0.0128658,0.753423
191365822,1645,15669,3919910,15583,68190900,1975960,0.00397534,0.504083,0.500539,1.68876
191376962,1645,17407,2305830,5661.04,65827800,658900,0.0024551,0.285755,0.28601,0.72618
191371950,1645,16598,174845,232.432,5244310,25358.2,0.00132936,0.145032,0.145032,0.469837
191375818,1645,17307,909194,5967.15,29424300,651791,0.00656313,0.716889,0.716889,0.516598
191368535,1645,16043,629442,1722.67,19608800,189728,0.00273682,0.301423,0.301423,0.521383
191369603,1645,16231,559504,487.397,14910500,53441.1,0.000871124,0.095515,0.095515,1.39581
191370463,1645,16391,139876,166.559,4717660,18231.6,0.00119076,0.130341,0.130341,1.11966
191369110,1645,16124,29828600,138525,775908000,16364100,0.00464403,0.548604,0.548604,0.749142
191375439,1645,17215,209814,332.485,6111450,35213.6,0.00158466,0.167832,0.167832,0.36481
191369783,1645,16251,104907,1127.53,3397560,133526,0.0107479,1.2728,1.2728,1.23753
191373280,1645,16811,104907,16.13,2146420,1995.58,0.000153755,0.0190224,0.0190224,0.541619
191374146,1645,17000,209814,228.838,6033490,25013.6,0.00109067,0.119218,0.119218,0.555703
191367739,1645,15923,3249970,26655.9,82379300,3061340,0.0082019,0.941959,0.941544,0.913934
191364212,1645,772,2517770,1893.38,71171900,205791,0.000752008,0.0817354,0.0817354,0.589679
191370321,1645,16353,8147780,10202.4,213825000,1158010,0.00125217,0.142126,0.142126,1.22764
191371508,1645,16497,1223920,1846.57,29417100,207713,0.00150874,0.169712,0.169712,0.735532
191365476,1645,10726,419628,1489.5,13073000,165011,0.00354958,0.393233,0.393233,0.736722
191377666,1645,111220650,104907,259.902,3365630,28804.3,0.00247745,0.27457,0.27457,0.60575
191368392,1645,16027,20491800,77658.6,699352000,8383110,0.00378973,0.409095,0.409095,1.07413
191358389,1645,38,1119010,151.644,26207200,16513.8,0.000135517,0.0147576,0.0147576,0.907059
191375408,1645,17205,64710.2,363.128,2138380,40528.5,0.0056116,0.626309,0.628516,0.215697
191365580,1645,15589,4125940,1731.43,95318900,195718,0.000419646,0.0474359,0.0474514,1.08241
191372817,1645,16742,34969,38.5047,1104130,4609.94,0.00110111,0.131829,0,0
191377177,1645,17510,145224,130.999,1227870,15323.5,0.000902052,0.105516,0.103339,0.429504
191372860,1645,16757,34969,6.08985,945377,656.371,0.00017415,0.0187701,0,0
191365649,1645,15612,34653.1,13.6342,239857,1585.24,0.000393449,0.0457459,0,0
191365641,1645,15610,243934,241.641,3581330,27172.3,0.000990601,0.111392,0.111413,0.374324
191365750,1645,15656,279746,155.132,6678340,17812.3,0.000554547,0.0636732,0.0636734,0.993679
191377150,1645,17481,594473,2844.7,12755800,332025,0.00478525,0.558519,0.558519,0.725817
191377157,1645,17488,1818390,3334.15,43429400,363896,0.00183357,0.20012,0.20012,0.808551
191360999,1645,363,1853360,9862.41,59871400,1074260,0.00532138,0.57963,0.57963,1.47622
191364150,1645,735,1747710,5052.91,33857200,559748,0.00289117,0.320275,0.320249,1.4308
191365196,1645,1107,4394100,13722.6,124244000,1580260,0.00312295,0.359632,0.359399,0.965494
191373360,1645,16825,209814,1522.74,7345850,171140,0.00725758,0.815676,0.815676,0.818461
191365803,1645,15664,454515,2195.65,9450600,256805,0.00483077,0.565009,0.564935,1.95147
191365404,1645,10690,3112240,20040,110104000,2368290,0.00643908,0.76096,0.76096,0.683624
191368914,1645,16099,104907,257.574,3272880,27761.2,0.00245526,0.264627,0.264627,0.69493
191372167,1645,16617,1153980,973.194,34011100,106715,0.000843339,0.0924761,0.0924761,0.772822
191367837,1645,15934,1223920,13674.7,40413700,1523250,0.0111729,1.24458,1.24458,1.24086
191365622,1645,15604,1748370,766.673,37615200,86516.1,0.000438506,0.0494837,0.049486,1.27436
191363580,1645,670,6271720,18995.3,169776000,2084150,0.00302873,0.33231,0.332551,1.06031
191369059,1645,16113,1713480,20829.7,56641100,2306600,0.0121564,1.34615,1.34615,0.768482
191371562,1645,16527,34969,8.4745,936643,1014.35,0.000242343,0.029007,0,0
191374822,1645,17161,489566,2449.85,13524600,307201,0.00500412,0.627497,0.627497,1.03379
191375524,1645,17241,909194,1932,30225200,211714,0.00212495,0.232859,0.232859,0.600167
191374539,1645,17124,1048560,2639.03,33810000,281476,0.00251682,0.268441,0.268527,0.61678
191359551,1645,159,20971300,199278,665985000,22295700,0.0095024,1.06315,1.06285,0.846887
191374533,1645,17122,69938,53.1771,2077280,5529.3,0.000760346,0.0790601,0.0790601,0.0953892
191372728,1645,16721,1328820,1129.05,41892200,124275,0.000849666,0.0935226,0.0935226,0.461766
191362268,1645,503,5315290,7665.38,165151000,860825,0.00144214,0.161953,0.161953,1.12323
191373314,1645,16818,58608000,181461,1762340000,20528600,0.00309618,0.350269,0.350269,0.837429
191358939,1645,101,4091370,8951.46,100500000,1011040,0.00218789,0.247115,0.247115,0.786829
191364584,1645,910,524535,1888.65,17764600,204004,0.00360062,0.388923,0.388923,0.773344
191365203,1645,1110,664411,408.724,15742600,46026.9,0.000615168,0.0692747,0.0692747,0.574858
191369094,1645,16122,2797520,12445.5,84153700,1514390,0.00444877,0.541335,0.541335,0.555226
191373477,1645,16869,1153980,335.646,28908100,37353.4,0.00029086,0.0323693,0.0323693,1.2926
191374547,1645,17129,803778,2030.02,26418500,215472,0.0025256,0.268074,0.268186,0.698624
191367030,1645,15856,41613100,44020.9,1331960000,4806680,0.00105786,0.115509,0.115509,1.43718
191360718,1645,324,384659,5464.03,6218930,644667,0.0142049,1.67594,1.67594,0.966621
191366554,1645,15772,174845,616.145,5457630,71489.8,0.00352395,0.408875,0.408875,0.749568
191375511,1645,17237,1608570,4987.34,50947400,545665,0.00310047,0.339223,0.339223,0.763265
191373677,1645,16966,104907,205.56,3931720,21159.4,0.00195945,0.201697,0.201697,0.551146
191363037,1645,581,874225,332.604,21546300,39715.8,0.000380455,0.0454297,0.0454297,0.583128
191366411,1645,15731,419628,515.627,8671620,56061,0.00122877,0.133597,0.133597,0.609994
191370679,1645,16411,3182180,3236.08,106255000,352096,0.00101694,0.110646,0.110646,0.956133
191365061,1645,1061,279752,390.585,6653410,46500.1,0.00139618,0.166219,0.166219,0.576055
191369051,1645,16112,1643540,16810.4,50244200,1884590,0.0102281,1.14666,1.14666,1.01052
191372772,1645,16733,244783,499.885,8316040,52671.5,0.00204216,0.215176,0.215176,0.575987
191358531,1645,82,944163,1159.87,25428600,129382,0.00122846,0.137034,0.137034,0.725825
191361064,1645,375,64552800,240640,1606130000,28548300,0.0037278,0.442247,0.442247,0.832228
191373538,1645,16894,1223920,2463.72,38500700,260685,0.00201298,0.212993,0.212993,0.409935
191369260,1645,16153,69938,20.1646,1805400,2214.8,0.000288321,0.0316681,0.0316681,1.00962
191358208,1645,9,4406090,11047.9,146881000,1190660,0.00250741,0.270229,0.270229,1.48994
191363335,1645,620,1223920,16018.6,41595400,1753790,0.013088,1.43293,1.43293,0.752826
191362543,1645,531,384659,458.393,9256500,53242.3,0.00119169,0.138414,0.138414,0.819691
191375864,1645,17314,34969,72.0527,993439,8213.16,0.00206047,0.23487,0,0
191360871,1645,343,557507000,1020910,15742300000,114422000,0.0018312,0.205238,0.205443,1.40578
191362150,1645,480,384659,933.434,9488960,108519,0.00242665,0.282117,0.282117,1.10485
191376999,1645,17421,1084040,2695.9,24378700,311828,0.0024869,0.287654,0.287654,0.893269
191360481,1645,274,2342920,8681.49,77047600,940506,0.00370541,0.401424,0.401424,0.801908
191360653,1645,312,804287,9191.83,23767000,1026930,0.0114285,1.27681,1.27681,1.33592
191361073,1645,377,279752,179.188,8644160,20010.4,0.000640525,0.0715289,0.0715289,0.659627
191368163,1645,15971,5769880,71751.4,202389000,8009680,0.0124355,1.38819,1.38819,0.676389
191377660,1645,111220636,279752,230.128,8481110,23939.1,0.000822613,0.0855727,0.0855727,1.32665
191373871,1645,16972,559504,419.295,18362400,43279.9,0.000749405,0.077354,0.077354,0.884484
191376980,1645,17412,66332.3,159.625,965854,17981.9,0.00240644,0.271088,0.268851,0.246696
191367893,1645,15945,944163,6936.17,25394200,811522,0.00734637,0.859515,0.859515,1.33356
191371243,1645,16436,1573600,3165.68,45278100,373807,0.00201174,0.237548,0.237548,0.671733
191363816,1645,706,419628,1484.96,9907210,175600,0.00353875,0.418466,0.418466,0.556731
191368539,1645,16044,8742250,59705.7,258845000,6487370,0.00682956,0.742071,0.742071,0.727535
191372359,1645,16648,69938,32.1136,2089270,3522.48,0.000459173,0.0503658,0.0503658,0.593131
191371530,1645,16510,12239200,16337.4,356526000,1877630,0.00133485,0.153412,0.153412,1.1526
191368909,1645,16098,104907,104.001,3331370,11589.3,0.000991363,0.110473,0.110473,0.241365
191374530,1645,17121,489566,1643,16502000,173681,0.00335603,0.354765,0.354765,0.465287
191364191,1645,755,2377690,13631.5,68922300,1541520,0.00573309,0.648328,0.648289,1.68436
191370899,1645,16422,1049070,155.901,32804200,17159.4,0.000148609,0.0163567,0.0163567,0.648074
191364490,1645,872,629442,714.624,18272900,76169.7,0.00113533,0.121012,0.121012,1.01795
191377164,1645,17497,873924,1448.05,24577400,160655,0.00165696,0.183832,0.183851,0.920002
191373388,1645,16843,3706710,2378.5,98836700,265669,0.000641673,0.0716724,0.0716724,1.00923
191371779,1645,16563,139876,45.833,3373380,5247.35,0.000327669,0.0375143,0.0375143,0.185102
191372322,1645,16636,1223910,1779.66,31020000,199502,0.00145407,0.163003,0.163003,0.643826
191373600,1645,16933,1014100,3909.08,35694100,448456,0.00385472,0.44222,0.44222,0.603793
191367770,1645,15926,384659,3063.43,11121300,340786,0.00796401,0.885943,0.885943,0.516555
191368242,1645,15996,1153980,12230.4,31132000,1428650,0.0105985,1.23802,1.23802,1.50301
191373193,1645,16802,34969,86.4984,1141770,10280.5,0.00247357,0.293988,0,0
191375597,1645,17260,139876,793.561,5141370,88024.6,0.00567332,0.629305,0.629305,0.394962
191370682,1645,16412,839256,819.645,26163300,88261,0.000976633,0.105166,0.105166,1.23317
191373554,1645,16903,69938,62.0603,2122350,6737.23,0.000887362,0.0963314,0.0963314,0.536114
