id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191692479,1870,10675,9705800,70619.5,270724000,8668010,0.00727601,0.893075,0.884915,0.423914
191696621,1870,16391,114548,134.683,3482850,14920.2,0.00117578,0.130253,0.1402,0.414535
191700300,1870,111220810,68047.8,479.773,1649040,55216.1,0.00705053,0.811431,0.806215,0.329383
191698293,1870,16712,314721,181.296,6912230,20243.8,0.000576054,0.0643231,0.0643231,0.426124
191699495,1870,17169,69922.7,318.232,1972150,35526.1,0.00455119,0.508077,0.576398,0.574422
191694412,1870,15909,2835530,11898.4,72992400,1387710,0.0041962,0.489402,0.492217,0.577823
191688198,1870,354,116865000,376999,2698850000,43138100,0.00322594,0.369129,0.369684,0.886332
191687964,1870,315,482862000,945222,11886800000,106150000,0.00195754,0.219835,0.218037,1.24713
191692691,1870,10722,15852500,54574.2,388326000,6442450,0.00344262,0.406399,0.391023,0.725602
191696456,1870,16326,274314,48.9485,6175240,5232.69,0.00017844,0.0190755,0.0189573,0.761587
191700186,1870,17594,288992,141.224,3109340,19196.6,0.000488676,0.066426,0.0590983,0.568137
191699969,1870,17479,594473,822.647,12142300,87968.4,0.00138383,0.147977,0.147977,0.673532
191700256,1870,111220732,98937.7,781.631,2863950,88213.2,0.00790024,0.891604,0.89159,0.138723
191694277,1870,15870,1805290,2932.56,47985200,323344,0.00162442,0.179109,0.17411,0.76702
191699904,1870,17454,34969,433.58,862867,51128,0.012399,1.46209,0,0
191695647,1870,16156,1007300,4904.92,29437300,653572,0.00486938,0.648837,0.652196,0.734976
191700307,1870,111220822,172903,598.229,4377110,69833.5,0.00345992,0.403889,0.404284,0.307437
191693089,1870,15655,1895050,612.048,28959000,75594.1,0.000322971,0.0398902,0.0382546,1.91296
191700042,1870,17525,3127550,12595.9,71757900,1539140,0.00402739,0.492122,0.485335,0.86776
191692026,1870,1030,1188820,460.622,20885900,50591.4,0.000387462,0.0425561,0.0425556,0.783292
191695296,1870,16092,34969,5.04666,849249,551.159,0.000144318,0.0157614,0,0
191697584,1870,16574,384659,104.009,9507020,12176.2,0.000270393,0.0316544,0.0316544,0.698241
191699981,1870,17487,3036880,8298.54,85843000,915520,0.00273259,0.301468,0.302116,0.983835
191696314,1870,16283,33785.4,87.2644,692171,11454.4,0.0025829,0.339034,0,0
191692867,1870,15583,209809,26.4916,4927960,2901.29,0.000126265,0.0138282,0.0138283,0.365423
191698885,1870,16967,9648640,7402.48,217395000,830084,0.000767205,0.0860312,0.0861706,1.22333
191687039,1870,211,3364080,8673.75,91495300,937045,0.00257834,0.278544,0.276539,0.479449
191694796,1870,15988,3642410,24587.3,94345400,2810590,0.00675027,0.771628,0.792583,0.72746
191689002,1870,495,5937260,93270.7,172582000,11913100,0.0157094,2.00649,2.0169,0.578843
191698734,1870,16873,244783,16.987,4949080,1808.3,6.93962e-05,0.00738734,0.00738734,0.283958
191687303,1870,239,9126480,25860.6,254411000,2980960,0.00283358,0.326628,0.327384,1.35581
191700001,1870,17499,31731.4,103.337,711982,11818.1,0.00325663,0.372443,0,0
191689518,1870,578,1223920,213.344,37053600,23143.8,0.000174313,0.0189097,0.0189097,1.02872
191700069,1870,17541,139876,71.1195,1885390,7516.77,0.000508447,0.0537388,0.0537388,1.80481
191698362,1870,16740,489566,156.046,10300700,17096.1,0.000318744,0.0349209,0.0349209,0.525097
191694619,1870,15976,2166020,4688.87,57876900,581563,0.00216474,0.268494,0.275111,1.07745
191687862,1870,305,874225,549.604,19255800,63827.1,0.000628676,0.0730099,0.0730099,1.01885
191699751,1870,17370,378658,2788.4,10829000,318565,0.0073639,0.841302,0.839531,0.627334
191686425,1870,121,279752,101.54,5262590,13089.2,0.000362964,0.0467885,0.0467885,1.14154
191694960,1870,16026,19460600,49780.5,602511000,5396500,0.00255801,0.277303,0.273181,0.667475
191699257,1870,17058,1258290,2628.54,27638500,293139,0.00208898,0.232966,0.233036,0.861206
191693314,1870,15696,716650,675.378,14082500,76267.2,0.00094241,0.106422,0.116456,0.724386
191698039,1870,16666,559504,21.5234,12635200,2549.91,3.84688e-05,0.00455745,0.00455745,1.00701
191699460,1870,17145,3042180,11355.3,76782900,1248840,0.00373261,0.410507,0.4105,0.436189
191698462,1870,16808,246042000,845906,5767700000,99395700,0.00343806,0.403979,0.404919,0.921896
191694424,1870,15911,2937280,10124.4,63061300,1193680,0.00344686,0.406389,0.399851,0.99411
191691401,1870,938,3516750,18607.8,71731500,2144750,0.00529118,0.609867,0.576916,0.807409
191690831,1870,857,2097930,2549.78,58832600,281134,0.00121538,0.134005,0.134007,1.01984
191699254,1870,17056,1957670,3240.59,44530000,360294,0.00165533,0.184042,0.184102,0.969212
191700287,1870,111220788,630429,2807.81,16303300,313641,0.00445381,0.497503,0.481538,0.547671
191692753,1870,182305689,12329600,30512.8,301999000,3317070,0.00247475,0.269033,0.268662,0.920897
191697975,1870,16648,69938,35.1667,1447860,4122.04,0.000502826,0.0589385,0.0589385,1.06115
191698270,1870,16703,2902300,1342.25,68404200,154605,0.000462477,0.0532698,0.0532702,0.61451
191694542,1870,15957,2247500,7823.99,70877700,940007,0.0034812,0.418246,0.41664,0.789105
191695864,1870,16219,209814,20.6668,4615020,2191.45,9.85004e-05,0.0104447,0.0104447,1.16035
191700044,1870,17526,733705,3498,19482900,402371,0.00476759,0.54841,0.548055,0.885618
191688426,1870,399,8211380,41459.9,204382000,4939500,0.00504908,0.601544,0.601263,0.733541
191692911,1870,15592,1433440,344.202,36953100,38240.9,0.000240123,0.0266777,0.0266797,1.35921
191698285,1870,16709,804164,279.713,18097800,33478.3,0.000347831,0.0416311,0.0416341,0.932777
191689356,1870,540,1219840,4542.42,23751400,520946,0.00372378,0.42706,0.434708,1.20738
191696441,1870,16320,1084040,468.764,27702000,52648.4,0.000432424,0.0485669,0.0485669,1.17479
191686829,1870,178,1846920,6575.89,53113400,845750,0.00356046,0.457924,0.457331,1.02795
191691250,1870,903,1363790,3335.06,29397100,377395,0.00244543,0.276725,0.276725,0.754588
191699709,1870,17314,33264.6,198.833,818168,22278.8,0.0059773,0.669744,0,0
191696519,1870,16355,7041410,12227.3,187347000,1372360,0.00173649,0.194899,0.196138,0.920416
191697593,1870,16575,384659,104.009,9507020,12176.2,0.000270393,0.0316544,0.0316544,0.698241
191686237,1870,87,349690,33.48,7785830,3592.08,9.5742e-05,0.0102722,0.0102722,0.87622
191700285,1870,111220786,86574.4,90.4659,2254750,9900.93,0.00104495,0.114363,0.126266,0.544016
191686970,1870,201,12305900,9173.2,253991000,995401,0.000745429,0.0808879,0.0793746,1.13506
191691896,1870,996,1722690,2731.1,24314700,322276,0.00158537,0.187077,0.180646,1.77176
191694728,1870,15977,263082,149.118,6939450,17220.6,0.000566811,0.0654573,0.0685304,0.608
191689661,1870,609,349095,112.973,9039480,12498.8,0.000323618,0.0358035,0.0358037,0.649576
191692548,1870,10700,2238020,1106.98,47220900,142675,0.000494626,0.0637508,0.0637508,1.79275
191688231,1870,361,18236900,28241.7,448104000,3078130,0.0015486,0.168786,0.167818,0.884471
191699609,1870,17268,943879,1028.99,20126500,116134,0.00109017,0.12304,0.123084,1.02769
191687267,1870,235,1908350,5602.98,33947300,695583,0.00293603,0.364494,0.366637,1.09322
191698345,1870,16734,174845,834.24,4558130,92816,0.00477131,0.530847,0.530847,0.12584
191690359,1870,735,1578150,4769.01,22232100,666856,0.00302189,0.422554,0.419863,2.41112
191685800,1870,17,3986470,1575.8,99220100,175087,0.000395287,0.0439203,0.0439203,0.951557
191690429,1870,761,139876,70.2585,2939940,8379.07,0.000502291,0.0599035,0.0599035,0.291207
191696520,1870,16358,4385210,6770.72,124105000,751185,0.00154399,0.1713,0.17361,0.831744
191698416,1870,16773,1153980,246.906,24909600,28871,0.000213961,0.0250187,0.0250187,1.22211
191688832,1870,469,34969,2.61939,749947,297.909,7.4906e-05,0.00851924,0,0
191699613,1870,17274,104870,52.5493,2002200,5735.4,0.00050109,0.0546905,0.0546929,0.344329
191692021,1870,1029,279752,55.9743,7071070,6083.89,0.000200085,0.0217475,0.0217475,1.23294
191698230,1870,16687,3112240,554.778,70902600,65881.8,0.000178257,0.0211686,0.0211686,0.84378
191687896,1870,310,1363790,675.375,37867900,80111.2,0.000495219,0.0587416,0.0587416,1.24186
191694464,1870,15927,242608,1324.2,4973880,195304,0.00545818,0.80502,0.819258,1.0416
191695234,1870,16081,594473,240.516,14069500,27656.7,0.000404587,0.0465231,0.0465231,1.29073
191687571,1870,271,629442,241.215,13593500,27143.2,0.00038322,0.0431226,0.0431226,0.823505
191697936,1870,16636,1223920,741.844,23763900,85071.7,0.000606124,0.0695078,0.0695078,1.28463
191692064,1870,1042,1278130,6163.08,35526200,797569,0.00482196,0.624014,0.625468,0.970385
191686250,1870,91,2303220,14199.2,67350700,1641580,0.00616492,0.712731,0.682161,0.448883
191689598,1870,593,4021440,1586.92,57303200,186824,0.000394615,0.0464571,0.0464571,1.91986
191694282,1870,15871,734826,1235.61,20081300,136105,0.0016815,0.185221,0.183298,0.711372
191698054,1870,16669,3671740,1491.38,90480100,173311,0.000406177,0.0472014,0.0472014,0.999603
191693233,1870,15680,581414,109.558,4769230,13207.2,0.000188434,0.0227156,0.0190077,1.35394
191690212,1870,693,1584580,795.175,32776700,95295.5,0.000501819,0.0601391,0.0530085,0.459372
191699487,1870,17166,818465,2313.8,21797100,259401,0.002827,0.316936,0.329216,0.752316
191699514,1870,17180,555297,1473.63,11808200,170364,0.00265377,0.306797,0.307814,0.944289
191699264,1870,17062,1188350,2603.23,26150400,290410,0.00219062,0.24438,0.244449,0.82096
191695921,1870,16240,204095,43.2729,4678390,4864.9,0.000212023,0.0238364,0.0240548,0.503363
191696668,1870,16400,1419840,1006.74,37494400,111532,0.000709049,0.0785521,0.0787602,0.555531
191687424,1870,254,33011700,56341.2,763818000,6403960,0.0017067,0.193991,0.194875,1.15393
191689691,1870,617,651604,1207.67,19016500,132665,0.00185338,0.203598,0.222878,0.553038
191695726,1870,16177,3566840,2067.06,79556700,253383,0.000579523,0.0710385,0.0710385,1.16988
191691438,1870,951,3147210,15343.4,97768900,1771570,0.00487524,0.562901,0.562901,0.372432
191691974,1870,1018,9975640,37477.9,247339000,4156930,0.00375695,0.416708,0.411109,0.888279
191700267,1870,111220756,897523,3007.54,23100200,336788,0.00335094,0.375242,0.367425,0.478306
191696407,1870,16308,84144000,155198,2265520000,18165500,0.00184443,0.215886,0.220432,1.44519
191693675,1870,15762,1880810,1031.99,50332100,110700,0.000548694,0.0588576,0.0579856,0.881941
191694380,1870,15902,413588,19.9137,7746210,2174.46,4.81488e-05,0.00525755,0.00535548,1.08064
191697153,1870,16466,3451370,3886.53,94013500,439546,0.00112608,0.127354,0.132254,1.03498
191692186,1870,1066,2203050,4672.84,44391900,530715,0.00212108,0.2409,0.2409,0.921386
191685889,1870,33,4441060,3739.99,104418000,421196,0.000842139,0.0948413,0.0948413,1.15057
191695299,1870,16093,734349,85.3534,16396600,11444.1,0.00011623,0.0155839,0.0155839,1.98094
191698774,1870,16910,69938,21.438,1616090,2671.36,0.000306529,0.0381961,0.0381961,0.943153
191694980,1870,16029,1372790,2061.01,38830100,226709,0.00150133,0.165144,0.159098,0.808533
191693782,1870,15784,9951280,4525.86,254403000,552362,0.000454801,0.0555066,0.053413,1.31904
191694366,1870,15899,514625,1485.61,13510900,163455,0.00288679,0.317619,0.378703,0.682187
191697901,1870,16626,5525100,3571.89,126270000,399757,0.000646484,0.0723528,0.0723528,1.08779
191690758,1870,844,8706230,22954.9,262537000,2475260,0.0026366,0.284309,0.27768,0.704494
191698448,1870,16798,419628,325.691,10111200,36412.6,0.000776142,0.0867736,0.0867736,1.20631
191689456,1870,564,2562810,2168.27,73920200,233962,0.000846051,0.0912909,0.0899483,0.858699
191690367,1870,741,821489,1503.26,22927700,163581,0.00182992,0.199127,0.200122,0.563246
191696421,1870,16313,13571900,19450.2,361370000,2372340,0.00143313,0.174798,0.177844,1.77811
191699035,1870,17010,104907,137.067,2775380,15526,0.00130655,0.147998,0.147998,0.133906
191699436,1870,17124,1048710,1381.57,23718900,154761,0.0013174,0.147572,0.14762,0.88947
191692019,1870,1027,838144,919.122,16878900,101133,0.00109662,0.120663,0.120545,1.04013
191698410,1870,16769,349572,310.983,7087430,35449.6,0.00088961,0.101409,0.101516,1.24221
191692085,1870,1046,1538640,2594.03,41743800,286509,0.00168593,0.18621,0.18621,0.6841
191692264,1870,1084,5769880,3104.92,117821000,399844,0.000538126,0.0692984,0.0692984,1.82372
191688790,1870,458,3895340,1106.63,29274800,144111,0.000284092,0.0369957,0.0371328,2.77037
191694157,1870,15837,975893,281.472,27366100,32528,0.000288425,0.0333315,0.0332748,1.29377
191697090,1870,16450,1223320,4881.88,36414000,623881,0.00399067,0.509988,0.510399,0.974568
191694060,1870,15815,1033580,904.88,30358100,108532,0.000875481,0.105006,0.105648,0.61114
191697320,1870,16519,12203100,13492,314845000,1709460,0.00110562,0.140084,0.140116,1.67245
191694515,1870,15949,2976890,5535.24,55079000,609952,0.00185941,0.204896,0.203921,0.965536
191693038,1870,15621,33630.3,10.4763,417676,1178.66,0.000311515,0.0350476,0,0
191685879,1870,31,20620700,40795.9,566137000,4487130,0.0019784,0.217603,0.215006,0.633652
191695736,1870,16178,244783,211.838,5205270,26758.8,0.000865411,0.109316,0.109316,0.868529
191694014,1870,15808,59760,28.1787,1851260,3111.8,0.000471532,0.0520716,0.0490581,1.23825
191695886,1870,16227,384659,107.208,9180370,12413.9,0.00027871,0.0322726,0.0322726,0.606111
191700058,1870,17534,755635,1414.94,10679800,195084,0.00187252,0.258172,0.263963,0.679741
191696364,1870,16294,594473,278.569,15226200,33077.1,0.000468598,0.055641,0.055641,0.383807
191690612,1870,816,1210480,4608.82,30547200,516590,0.00380745,0.426766,0.424475,0.611657
191700200,1870,17645,325823,741.176,7714480,83955.8,0.00227478,0.257673,0.25188,0.33939
191697188,1870,16475,242182,627.388,6785830,78417.3,0.00259057,0.323795,0.322182,0.554024
191696275,1870,16273,34903.6,31.8038,797017,3606.78,0.000911188,0.103335,0,0
191688129,1870,343,525778000,878418,12263300000,101288000,0.0016707,0.192643,0.197246,1.36959
191699691,1870,17302,86574.4,90.4659,2254750,9900.93,0.00104495,0.114363,0.126266,0.544016
191686732,1870,155,3741260,18196.7,103341000,2129010,0.00486378,0.569064,0.57552,1.01301
191689313,1870,529,314721,78.1708,9158300,8548.47,0.000248381,0.0271621,0.0271621,1.01584
191691433,1870,950,1080160,3657.97,32592800,397121,0.00338651,0.367651,0.351718,0.932171
191689213,1870,512,214959000,1010960,5405320000,120301000,0.00470307,0.559647,0.551046,0.64106
191694539,1870,15956,39782200,143382,936251000,16655000,0.00360417,0.418655,0.416891,1.02626
191695196,1870,16071,272071,345.619,8602350,37755.4,0.00127033,0.13877,0.143776,1.25226
191700370,1870,112892331,34969,20.2932,904880,2391.24,0.00058032,0.0683817,0,0
191697212,1870,16480,664104,557.142,18820300,60751.2,0.000838938,0.0914785,0.0914863,0.466541
191700372,1870,124372440,34969,20.1183,759768,2675.25,0.000575318,0.0765034,0,0
191692231,1870,1075,291387,525.174,5266380,73662.2,0.00180233,0.252799,0.249488,0.771804
191698018,1870,16661,1398760,48.2529,31682200,6009.53,3.44969e-05,0.00429633,0.00429633,0.932087
191699276,1870,17068,2196910,3881.43,49577000,427251,0.00176677,0.194478,0.195098,0.718873
191699244,1870,17050,69696.6,135.461,1686580,14943,0.00194358,0.214401,0.214401,0.237716
191695839,1870,16213,4329760,1480.93,102125000,171030,0.000342035,0.0395011,0.0397185,0.870423
191699778,1870,17388,333009,560.846,2599610,64415.5,0.00168418,0.193435,0.148601,1.77105
191690490,1870,780,838848,4560.68,24355200,513418,0.00543684,0.612051,0.611945,0.468259
191691389,1870,934,1119010,529.679,14617300,60632,0.000473348,0.0541838,0.0541837,0.885549
191691997,1870,1023,3023150,13147.7,81158200,1457030,0.00434899,0.481958,0.475672,0.8885
191700367,1870,112892283,69938,44.3438,1593100,4967.53,0.000634044,0.0710276,0.0710276,0.980544
191699641,1870,17295,54333.5,462.906,1411130,54059.2,0.00851972,0.994951,0.836735,0.944701
191692949,1870,15601,2897520,963.032,66887300,137496,0.000332364,0.0474529,0.0474149,1.565
191693655,1870,15759,306363,81.1621,8657330,8590.83,0.000264922,0.0280414,0.0281187,0.562132
191691908,1870,999,765267,5538.14,17080600,680908,0.00723687,0.889765,0.871775,0.980776
191690371,1870,743,1363790,245.132,30083200,31414,0.000179743,0.0230343,0.0230343,1.03573
191694131,1870,15831,2076950,3246.16,35152800,377178,0.00156295,0.181602,0.179238,0.758048
191698676,1870,16853,34969,20.1054,623987,2380.94,0.00057495,0.0680872,0,0
191686007,1870,48,9975120,16758.8,276137000,1888470,0.00168006,0.189319,0.187315,0.631039
191689950,1870,674,34969,58.6535,714043,6540.97,0.0016773,0.18705,0,0
191694844,1870,15998,1818310,8224.32,36648000,915172,0.00452306,0.50331,0.503318,0.826106
191692136,1870,1057,7740390,19262.5,195284000,2105900,0.00248857,0.272067,0.25021,1.72563
191698543,1870,16847,839256,183.998,14409100,21292.8,0.000219239,0.0253711,0.0253711,1.86505
191696424,1870,16314,1084040,468.764,27702000,52648.4,0.000432424,0.0485669,0.0485669,1.17479
191698011,1870,16658,39985400,18953.9,900849000,2382110,0.000474021,0.0595745,0.0596487,1.71178
191687112,1870,224,1057320,1223.85,14589200,134237,0.00115751,0.12696,0.130213,1.35047
191691393,1870,935,2880650,7810.35,68133400,844284,0.00271132,0.293088,0.289127,0.573782
191698519,1870,16829,44378700,176117,1168600000,20624300,0.00396851,0.464734,0.453719,0.642983
191699590,1870,17244,1106650,7202.89,25620800,844036,0.00650875,0.762697,0.748021,0.659757
191696198,1870,16256,209613,163.598,4890300,19301.4,0.000780475,0.0920812,0.115523,2.06509
191700241,1870,111220704,384659,1021.88,8363340,120097,0.00265658,0.312217,0.312217,0.584071
191699750,1870,17369,1328160,3963.79,37630100,443328,0.00298443,0.333792,0.333946,0.796325
191689364,1870,541,16165600,33111.6,359563000,3673070,0.00204828,0.227216,0.232532,1.3243
191698895,1870,16971,661850,2041.32,14980700,228868,0.00308427,0.3458,0.346806,0.666017
191694511,1870,15948,944542,3854.96,24635700,426055,0.0040813,0.45107,0.474429,0.680424
191695746,1870,16179,734349,711.809,16152900,90626.8,0.000969306,0.123411,0.123411,1.0562
191697335,1870,16521,69811,319.01,2297390,41951.9,0.00456962,0.600935,0.600958,1.22562
191700025,1870,17514,397446,2571.46,9124660,330835,0.00646995,0.832402,0.832781,0.756381
191695755,1870,16182,104907,86.7975,2481980,10858.2,0.000827375,0.103503,0.103503,1.14882
191697430,1870,16542,174845,68.1466,3891400,8688.95,0.000389754,0.0496951,0.0496951,0.470817
191690476,1870,774,769318,1776.44,19686000,206099,0.00230911,0.267898,0.267898,1.0458
191688909,1870,481,915035,240.783,11547700,30887.6,0.000263141,0.0337556,0.0330942,1.40676
191691375,1870,930,3160700,5005.31,92278600,549645,0.00158361,0.1739,0.173891,0.546607
191700274,1870,111220764,20531.7,32.0634,478611,3561.8,0.00156165,0.173479,0,0
191685808,1870,19,219968,368.363,5438550,49304.9,0.00167462,0.224146,0.198691,0.595595
191698804,1870,16931,85459.7,398.974,2517000,45806.5,0.00466856,0.536001,0.51077,0.267074
191700294,1870,111220796,33264.6,198.833,818168,22278.8,0.0059773,0.669744,0,0
191689399,1870,551,940995,1328.07,23938500,150510,0.00141135,0.159948,0.1734,1.0672
191688033,1870,327,1144740,721.897,24933900,81464,0.000630621,0.0711638,0.0706647,2.40693
191687609,1870,275,14660900,10325.9,388050000,1331710,0.000704316,0.0908337,0.0874394,2.15928
191698977,1870,16996,3636780,2299.23,84235600,261170,0.000632216,0.0718135,0.0718135,0.654996
191689871,1870,656,5985480,9176.72,93841700,1032550,0.00153316,0.172509,0.16931,0.999886
191692219,1870,1073,107794000,583617,2582850000,70313900,0.00541421,0.652301,0.648075,0.603391
191698404,1870,16766,209814,173.419,3311030,26677.8,0.000826538,0.12715,0.12715,0.690011
191700054,1870,17532,904673,3977.62,22997200,490447,0.00439675,0.542127,0.543044,0.765102
191689225,1870,515,943921,653.633,23316500,84308.5,0.000692466,0.0893172,0.089316,1.55574
191689970,1870,677,8001880,10320.6,206852000,1118150,0.00128977,0.139735,0.139653,1.22322
191699872,1870,17441,34969,42.2367,671047,4929.45,0.00120783,0.140966,0,0
191692299,1870,1091,27154600,99027.9,689117000,11667700,0.00364681,0.429677,0.414086,0.668484
191693700,1870,15767,2981220,1648.4,80704100,185695,0.000552927,0.0622883,0.0575529,1.19571
191688411,1870,395,5484140,19581.9,164575000,2201010,0.00357063,0.401341,0.399097,0.590516
191694491,1870,15940,8274870,24951.5,189330000,2764800,0.00301533,0.33412,0.349882,0.969377
191700195,1870,17615,34969,98.7997,1139010,10667.9,0.00282535,0.305068,0,0
191700349,1870,111220898,34969,66.0835,970967,6964.73,0.00188977,0.199169,0,0
191689320,1870,531,384659,485.967,8934850,59690,0.00126337,0.155176,0.155176,0.69079
191695650,1870,16157,183741,442.99,6159430,61407.2,0.00241095,0.334205,0.328667,0.421791
191700246,1870,111220720,69922.7,318.232,1972150,35526.1,0.00455119,0.508077,0.576398,0.574422
191688205,1870,358,209814,293.058,4092040,32113.6,0.00139675,0.153058,0.153058,0.708652
191696139,1870,16251,70939.3,21.2034,1591060,2333.84,0.000298896,0.0328991,0.037936,0.57405
191696342,1870,16290,483592,209.698,13356500,24169.1,0.000433625,0.0499783,0.0499996,0.499993
191700023,1870,17512,397446,2571.46,9124660,330835,0.00646995,0.832402,0.832781,0.756381
191698350,1870,16736,1084040,2285.45,27764600,253203,0.00210828,0.233573,0.233573,0.65729
191696488,1870,16338,752697,783.052,20703600,88062.3,0.00104033,0.116996,0.122698,0.61771
191693853,1870,15799,1957410,495.113,45236400,58928.7,0.000252942,0.0301054,0.0242696,1.4674
191699614,1870,17275,3228170,4335.38,70836000,493659,0.00134298,0.152922,0.153722,1.04468
191687663,1870,279,139876,39.3861,3414760,4230.07,0.000281579,0.0302415,0.0302415,1.02517
191688734,1870,446,518581,2795.58,12747400,352195,0.00539083,0.679153,0.691448,0.738931
191689376,1870,543,3391990,969.375,56958800,113462,0.000285783,0.0334501,0.0334501,0.794193
191697987,1870,16651,40439900,19020.6,910726000,2389700,0.000470342,0.0590927,0.0591692,1.71801
191689807,1870,643,244464,410.309,4472640,45033.9,0.0016784,0.184215,0.184008,0.99919
191695286,1870,16090,34969,5.27814,884818,753.226,0.000150938,0.0215398,0,0
191700048,1870,17528,488922,1877.26,12727000,217342,0.0038396,0.444534,0.444137,1.20613
191698383,1870,16751,4266100,2584.71,91480800,306497,0.000605872,0.0718448,0.0718544,1.17605
191686718,1870,149,2440940,1833.14,66232400,205511,0.000750996,0.0841935,0.087314,0.699686
191687876,1870,307,3720670,7098.97,74797900,827612,0.00190798,0.222436,0.209628,0.902627
191700214,1870,111220638,699380,691.215,15070300,77509.1,0.000988325,0.110825,0.110825,0.972047
191686953,1870,199,2500710,2044.65,57573300,250332,0.000817626,0.100105,0.102522,0.851802
191700361,1870,111220908,168640,876.265,5275730,97188,0.00519607,0.576304,0.566611,0.693514
191692404,1870,1121,8157580,18559.8,107972000,2156620,0.00227516,0.26437,0.257359,1.83378
191700170,1870,17577,195982,784.5,6040510,87055.2,0.00400293,0.444201,0.442231,0.483984
191691424,1870,945,4745150,12264.2,145592000,1315160,0.00258457,0.277159,0.252488,0.840322
191694496,1870,15943,2952520,10557.9,77544800,1172210,0.00357589,0.397021,0.405861,0.699504
191699821,1870,17411,495879,446.669,8701040,49703,0.000900762,0.100232,0.100583,0.847694
191700152,1870,17560,69938,209.448,2271680,22872.7,0.00299477,0.327042,0.327042,0.432212
191698227,1870,16686,1818390,392.221,42439300,46707.9,0.000215697,0.0256864,0.0256864,0.862131
191686375,1870,112,167336,260.374,3234630,28742.5,0.001556,0.171766,0.183226,0.408088
191692956,1870,15602,2062730,399.547,51873100,51015.5,0.000193699,0.0247321,0.0247344,1.093
191698511,1870,16827,307166,1132.93,7961840,133349,0.00368832,0.434127,0.41858,0.612672
191692551,1870,10701,1748450,374.79,37807900,46888.1,0.000214355,0.026817,0.026817,1.25314
191695428,1870,16130,28504500,261888,719877000,32942000,0.0091876,1.15568,1.16277,0.783518
191689294,1870,527,1380250,996.884,14731000,115530,0.000722252,0.0837025,0.0834689,1.36214
191687709,1870,287,69938,2.93932,1987770,323.539,4.20275e-05,0.00462609,0.00462609,0.559626
191700176,1870,17584,380753,851.368,9430670,96089.7,0.00223601,0.252368,0.250444,0.771434
191694202,1870,15850,56337.2,0.225186,627489,26.6727,3.99712e-06,0.000473448,0.000452946,0.486416
191697928,1870,16634,874225,555.653,20775100,61564.5,0.000635594,0.0704218,0.0704218,0.763869
191695808,1870,16196,524535,48.8081,12124100,5373.19,9.30502e-05,0.0102437,0.0102437,1.42968
191691307,1870,914,69938,13.467,2080190,1510.02,0.000192557,0.0215909,0.0215909,0.621695
191697000,1870,16430,1876700,4049.26,55598400,442608,0.00215765,0.235843,0.24339,0.512584
191685895,1870,35,174845,639.936,4562170,70936.9,0.00366002,0.405713,0.405713,0.467372
191686450,1870,126,960167,439.03,11040200,50530.4,0.000457244,0.0526267,0.0528713,0.847135
191700065,1870,17538,4443760,10533.1,98207200,1184330,0.00237032,0.266516,0.265529,0.971448
191693212,1870,15676,279376,127.671,6346090,15384,0.000456986,0.0550656,0.0521441,0.317912
191700377,1870,127201621,28364.5,20.5435,265220,2355.49,0.000724266,0.0830435,0,0
191698469,1870,16810,69133900,222216,1748990000,25976300,0.00321428,0.375739,0.372505,0.801929
191690751,1870,843,4895660,1647.16,95466700,210681,0.000336454,0.0430343,0.0430343,1.56588
191686756,1870,162,524535,521.614,10080800,57949.7,0.000994432,0.110478,0.110478,0.709563
191688239,1870,362,4041440,6925.12,117811000,760671,0.00171353,0.188218,0.200328,0.720694
191699982,1870,17488,1815380,3469.45,44792500,382865,0.00191114,0.210901,0.211136,1.03536
191688399,1870,393,69938,10.417,1462800,1417.63,0.000148947,0.0202698,0.0202698,0.473489
191699634,1870,17290,10907700,33821.7,227765000,3843140,0.00310072,0.352333,0.348199,0.778288
191693345,1870,15701,405817,489.303,4485450,61470.7,0.00120572,0.151474,0.168454,1.0502
191697659,1870,16588,384659,1214.11,10466000,156115,0.00315634,0.405853,0.405853,0.479981
191692414,1870,1126,67771.8,51.7217,1939140,6525.77,0.000763174,0.0962904,0.0962775,0.82553
191695354,1870,16107,12414000,5204.34,231867000,585845,0.000419232,0.0471923,0.0471923,1.36874
191698699,1870,16860,174845,14.1842,3255970,1565.66,8.11245e-05,0.00895459,0.00895459,0.433722
191696650,1870,16396,23940600,69785.5,690475000,8041310,0.00291495,0.335887,0.348216,1.2166
191700316,1870,111220832,69721.8,1345.23,2142200,157996,0.0192942,2.26609,2.26609,0.051614
191686845,1870,181,3201270,753.049,78611800,83533.6,0.000235235,0.0260939,0.0261383,0.779538
191698408,1870,16768,384659,137.774,7942030,17751,0.000358172,0.0461474,0.0461474,1.10262
191686234,1870,84,1432620,1069.61,43795800,117729,0.000746613,0.0821776,0.0812228,0.981955
191690930,1870,870,11364900,17767.4,243991000,1996280,0.00156335,0.175653,0.175653,1.46457
191692534,1870,10695,1363790,477.799,29686900,62539.8,0.000350346,0.0458573,0.0458573,0.97395
191694451,1870,15919,5332080,10748.9,101444000,1485590,0.00201589,0.278615,0.278271,1.65895
191687080,1870,217,1511720,6936.25,41544300,803994,0.00458832,0.53184,0.563119,0.328189
