id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195893984,2308,15776,5245350,15896.3,98510400,1882460,0.00303054,0.358882,0.358882,0.857549
195898848,2308,16539,1503670,141.166,34630900,16944.7,9.38813e-05,0.0112689,0.0112689,0.809933
195890969,2308,453,63366600,79539.9,1263610000,9231060,0.00125523,0.145677,0.145338,0.82582
195898445,2308,16398,27555600,6310.34,591974000,812437,0.000229004,0.0294836,0.0294836,1.61899
195890831,2308,369,12448800,10553.7,225000000,1210800,0.000847767,0.0972627,0.0972614,0.814497
195904053,2308,17456,448946,782.798,10550700,91573.7,0.00174363,0.203975,0.205155,0.434453
195892463,2308,1094,594473,332.043,12511500,39445,0.00055855,0.0663529,0.0663529,0.31208
195892182,2308,928,20037200,85976.8,456216000,10232000,0.00429085,0.510647,0.510647,0.393134
195898460,2308,16403,244783,19.6494,4248250,3450.92,8.02729e-05,0.0140979,0.0140979,0.592777
195904145,2308,17535,199056,119.476,2433560,14012.5,0.000600213,0.0703948,0.0695129,0.363247
195894165,2308,15805,734283,243.01,15617200,30780,0.000330948,0.0419184,0.0419176,0.611121
195890946,2308,438,279752,2011.77,6290620,271438,0.00719125,0.97028,0.97028,0.36401
195894117,2308,15797,2753580,748.61,54250100,95441.8,0.000271868,0.034661,0.0346113,0.837408
195898145,2308,16322,7588270,974.026,156686000,121420,0.000128359,0.0160011,0.0160011,1.07118
195891616,2308,642,548365,127.245,9028960,15467.1,0.000232044,0.0282059,0.0281631,0.798192
195891339,2308,501,139876,56.203,2568980,6239.97,0.000401806,0.0446107,0.0446107,0.698966
195890078,2308,42,139876,12.3005,3353130,1627.19,8.79387e-05,0.0116331,0.0116331,0.749487
195903139,2308,17104,839256,417.316,19970300,46703.3,0.000497245,0.0556485,0.0556485,0.525176
195890763,2308,329,16862400,33876.8,382705000,3899070,0.00200901,0.231228,0.230901,0.6309
195896080,2308,16063,18406900,11130,323706000,1305680,0.000604663,0.0709345,0.0707488,1.17485
195894678,2308,15910,2331030,1260.69,43592200,155817,0.000540829,0.0668445,0.0666195,1.00888
195898962,2308,16559,1014100,223.9,21806200,28941.5,0.000220786,0.028539,0.028539,0.84797
195897559,2308,16291,489566,46.2569,9244160,5323.32,9.44855e-05,0.0108735,0.0108735,0.495955
195903016,2308,17051,699380,322.135,16038300,35613.2,0.000460601,0.0509212,0.0509212,0.388425
195892094,2308,869,69938,46.2507,1265010,5336.94,0.00066131,0.0763096,0.0763096,0.322692
195895608,2308,15966,209814,174.693,5054730,20998.7,0.000832609,0.100082,0.100082,0.896669
195904245,2308,17578,34919.4,35.16,648952,4057.42,0.00100689,0.116194,0,0
195899317,2308,16605,279752,17.3905,5606520,1966.31,6.21639e-05,0.00702876,0.00702876,0.896466
195899910,2308,16671,3671740,5056.94,83656300,680921,0.00137726,0.185449,0.185449,1.51331
195892266,2308,980,174845,26.4273,3372310,3101.21,0.000151147,0.0177369,0.0177369,0.188504
195892602,2308,10686,2027780,4266.95,44822000,501017,0.00210424,0.247076,0.24704,0.749173
195901620,2308,16920,61051200,194766,1154420000,22957500,0.0031902,0.376037,0.375714,0.675844
195892285,2308,989,944163,1509.73,23261300,179421,0.00159901,0.190032,0.190032,0.333674
195900297,2308,16735,1713480,373.343,39018700,42989.7,0.000217886,0.0250891,0.0250891,0.848144
195891436,2308,554,174845,5.69829,3993950,688.011,3.25905e-05,0.00393498,0.00393498,0.409924
195896368,2308,16120,2692610,4810.48,50403200,603886,0.00178655,0.224275,0.224275,0.832228
195899239,2308,16591,1258880,545.641,28108500,70086,0.000433433,0.0556731,0.0556731,0.941539
195903781,2308,17363,1293850,670.172,30988500,77311.1,0.000517966,0.0597526,0.0597526,0.78243
195892412,2308,1070,5175410,12360.7,135377000,1413150,0.00238835,0.273051,0.273051,0.401529
195893541,2308,15673,2907050,311.666,40643900,38353.4,0.00010721,0.0131932,0.013196,0.792937
195896188,2308,16084,5769880,9407.92,133140000,1194940,0.00163052,0.207099,0.207099,1.23503
195898949,2308,16556,34969,17.3159,609301,2513.55,0.00049518,0.0718793,0,0
195899176,2308,16584,314721,576.765,6927550,82220,0.00183262,0.261247,0.261247,0.868529
195903825,2308,17383,1106290,933.747,17532700,113859,0.000844037,0.10292,0.101,0.401707
195904077,2308,17466,559066,413.583,11264000,47046.7,0.000739775,0.0841523,0.0841805,0.711539
195891860,2308,814,1049070,871.537,18747000,114846,0.000830771,0.109475,0.109475,0.733217
195891331,2308,496,489566,613.137,8089450,81690.2,0.00125241,0.166863,0.166863,0.499997
195900509,2308,16773,1153980,314.327,24824000,41987.5,0.000272386,0.036385,0.036385,1.52821
195899200,2308,16587,69938,69.317,1791810,9200.75,0.000991121,0.131556,0.131556,0.21184
195900107,2308,16708,699380,39.1762,15555500,4824.6,5.60156e-05,0.00689839,0.00689839,0.483414
195890489,2308,194,8632110,2239.97,182922000,253542,0.000259492,0.0293719,0.0293704,0.636507
195893221,2308,15598,103814,23.2586,1318280,2912.3,0.000224041,0.0280532,0.0280745,0.284798
195902245,2308,16966,104907,108.934,2574480,11952.1,0.00103838,0.113931,0.113931,0.364693
195898681,2308,16481,629442,53.4207,13766000,6018.69,8.48699e-05,0.00956194,0.00956194,1.02092
195903496,2308,17293,69938,16.2754,1554660,1839.2,0.000232712,0.0262976,0.0262976,1.00998
195891387,2308,525,559504,110.76,11463000,12651.8,0.000197962,0.0226126,0.0226126,0.314727
195890119,2308,71,139876,132.895,2279150,15760.3,0.00095009,0.112673,0.112673,0.817869
195891557,2308,614,984276,202.326,14406200,23626.5,0.000205558,0.0240039,0.0236712,0.689572
195901862,2308,16925,6608390,19356.4,139351000,2285820,0.00292907,0.345897,0.345908,0.625771
195900006,2308,16689,979132,885.303,22657400,104871,0.000904171,0.107106,0.107106,0.690571
195890643,2308,267,104907,59.6213,2142820,7338.86,0.000568325,0.0699558,0.0699558,0.252128
195898155,2308,16325,7588270,974.026,156686000,121420,0.000128359,0.0160011,0.0160011,1.07118
195904169,2308,17549,1183100,1082.37,25299700,132413,0.000914866,0.111921,0.111838,0.975428
195892389,2308,1059,69938,21.5305,1332300,2637.37,0.000307852,0.0377102,0.0377102,0.22602
195898673,2308,16479,664411,43.6788,14875000,4914.04,6.57407e-05,0.00739608,0.00739608,0.680503
195904209,2308,17563,444229,491.152,6732060,56700.8,0.00110563,0.127639,0.125492,1.18721
195890340,2308,112,69938,6.8631,1365400,823.521,9.81311e-05,0.011775,0.011775,0.44301
195900421,2308,16759,34969,6.09119,662782,805.771,0.000174188,0.0230424,0,0
195891375,2308,519,2972360,4122.86,70409900,478580,0.00138706,0.16101,0.16101,0.520483
195896036,2308,16046,2715660,3793.25,62473000,455583,0.00139681,0.167762,0.165389,0.424606
195898221,2308,16341,1014100,115.575,20379700,15502.8,0.000113968,0.0152872,0.0152872,0.823651
195890338,2308,111,384659,120.711,6255500,21032.5,0.000313813,0.0546782,0.0546782,0.876217
195899310,2308,16602,874225,85.9039,19074500,9798.22,9.8263e-05,0.0112079,0.0112079,0.90355
195892167,2308,914,34969,14.6024,537016,1728.09,0.000417583,0.0494177,0,0
195892347,2308,1039,69931.9,58.3721,1604780,7104.08,0.000834699,0.101586,0.101588,0.483319
195899023,2308,16565,699380,204.342,15666300,26275.7,0.000292176,0.03757,0.03757,0.635508
195904197,2308,17559,174429,201.219,3258130,23736.1,0.00115359,0.136078,0.135924,1.40262
195891663,2308,664,1328820,3094.41,26798900,359938,0.00232869,0.27087,0.27087,0.686569
195890080,2308,44,5385230,5198.57,105909000,657594,0.000965339,0.122111,0.122111,0.919254
195898840,2308,16537,909194,265.48,19648200,34433.3,0.000291995,0.0378724,0.0378724,1.04198
195902027,2308,16954,1084040,584.604,24952900,64425.7,0.000539283,0.0594312,0.0594312,0.355466
195903957,2308,17441,34969,41.9721,731774,4760.95,0.00120026,0.136148,0,0
195893518,2308,15670,349336,28.0883,4727550,3439.43,8.04048e-05,0.00984562,0.0098412,0.897457
195904133,2308,17523,3265520,6273.03,63293300,736024,0.00192099,0.225392,0.225477,0.558164
195901215,2308,16873,244783,119.842,4898220,17134.1,0.000489586,0.0699971,0.0699971,0.670117
195900136,2308,16712,314721,32.1113,6976620,3815.65,0.000102031,0.0121239,0.0121239,0.391579
195901893,2308,16931,104907,268.612,2736690,31011.4,0.00256048,0.295609,0.295609,0.196202
195903868,2308,17400,3139060,2245.91,66036600,265157,0.000715472,0.0844703,0.0849222,1.32319
195892214,2308,952,4126340,1013.91,77762300,118668,0.000245717,0.0287588,0.0287588,0.728646
195892607,2308,10690,1538640,389.001,20946500,50366.2,0.000252822,0.0327343,0.0327343,0.921653
195903839,2308,17390,656300,1132.9,13934400,141368,0.00172619,0.215402,0.225555,0.721514
195899891,2308,16666,559504,140.955,13077500,18167.3,0.000251929,0.0324704,0.0324704,0.843433
195904335,2308,17615,34761.4,94.6218,710190,10997,0.00272204,0.316356,0,0
195903276,2308,17212,1503570,609.785,34102300,67718.8,0.000405558,0.0450386,0.0450376,0.533155
195898405,2308,16379,139876,383.373,2681400,54030.7,0.00274081,0.386276,0.386276,0.551857
195897104,2308,16261,2098130,467.712,40535600,53838.1,0.000222918,0.02566,0.0256601,0.514064
195894393,2308,15850,68524.6,24.1901,1187280,3006.62,0.000353014,0.0438766,0.0438701,0.0478486
195903757,2308,17352,43033300,41949.7,853708000,4970580,0.000974819,0.115505,0.116966,1.08877
195892630,2308,10701,874225,785.553,16628800,90734.7,0.000898571,0.103789,0.103789,0.521416
195892924,2308,15581,34966.8,3.92016,425374,474.388,0.000112111,0.0135668,0,0
195901565,2308,16907,524535,175.081,10911200,19973.5,0.000333783,0.0380784,0.0380784,0.86678
195903131,2308,17095,5314670,2645.77,112356000,313509,0.000497824,0.0589894,0.0590091,0.821692
195900019,2308,16691,769318,903.667,16977900,105262,0.00117463,0.136825,0.136825,0.674831
195889513,2308,4,15281500,15147.9,317145000,1876020,0.000991259,0.122765,0.122765,1.02445
195891785,2308,731,3706710,4280.96,77108600,547131,0.00115492,0.147605,0.147605,0.979673
195900389,2308,16752,3007330,2177.63,64199700,285129,0.000724107,0.0948113,0.0948113,1.49678
195890569,2308,231,34969,13.3272,716850,1568.91,0.000381116,0.0448658,0,0
195899332,2308,16609,139876,5.37114,2945450,612.31,3.83993e-05,0.00437752,0.00437752,1.01404
195892165,2308,912,489566,1296.03,12052400,156699,0.0026473,0.320078,0.320078,0.342358
195891856,2308,805,384659,90.2467,4838010,10616.1,0.000234615,0.0275986,0.0275986,0.918468
195893651,2308,15690,139371,11.6464,1419230,1657.47,8.35639e-05,0.0118925,0.0118889,0.92975
195904114,2308,17501,2031360,2426.68,34062300,280091,0.00119461,0.137884,0.135442,0.599801
195903135,2308,17099,279752,60.9366,5414140,7222.16,0.000217824,0.0258163,0.0258163,0.362692
195901928,2308,16935,524535,501.885,11661000,56370.5,0.000956819,0.107468,0.107468,0.499315
195903817,2308,17379,1619800,1207.19,33566800,144304,0.000745271,0.0890874,0.0894703,0.50416
195892742,2308,10728,874192,5190.54,23900200,641308,0.00593753,0.733601,0.7336,0.220545
195898506,2308,16419,2342920,1935.78,52496100,231905,0.000826225,0.0989813,0.0989813,0.846847
195890087,2308,51,5734920,528.604,117556000,67788,9.2173e-05,0.0118202,0.0118202,1.20566
195900042,2308,16696,979132,316.41,21934200,40897.3,0.000323153,0.0417689,0.0417689,1.01881
195893356,2308,15627,838439,147.001,10944500,16917.7,0.000175327,0.0201776,0.020162,1.06267
195904289,2308,17592,603019,553.961,7541550,67679.4,0.000918646,0.112234,0.111922,0.384462
195904119,2308,17506,1400810,1769.92,25865700,202705,0.0012635,0.144705,0.143343,0.597979
195903228,2308,17188,909086,662.136,20621800,78216.3,0.000728353,0.0860384,0.0860423,0.427433
195892593,2308,10680,4322270,14676.3,86303400,1700460,0.00339551,0.393418,0.391715,0.383079
195891354,2308,507,51469100,39688.8,914272000,4903280,0.000771119,0.0952666,0.0938298,1.65411
195898592,2308,16455,2552740,308.459,54926200,38935.5,0.000120835,0.0152525,0.0152525,1.20943
195890693,2308,292,174753,19.7016,2961270,2101.38,0.00011274,0.0120249,0.0120239,0.215868
195892418,2308,1073,53940800,170896,1000530000,20137500,0.00316822,0.373326,0.373155,0.698441
195894580,2308,15893,2761010,676.255,48469700,78980.7,0.000244931,0.0286057,0.0285997,0.756924
195904390,2308,111220624,34969,22.0849,819842,2403.24,0.000631556,0.068725,0,0
195904105,2308,17491,34969,57.6756,828990,6923.34,0.00164934,0.197985,0,0
195891432,2308,551,559504,79.1654,9593830,9635.77,0.000141492,0.017222,0.017222,0.907633
195899320,2308,16606,279752,17.3905,5606520,1966.31,6.21639e-05,0.00702876,0.00702876,0.896466
195893876,2308,15760,279752,75.7765,5054770,11719.9,0.00027087,0.0418939,0.0418939,0.609508
195891742,2308,703,14545700,4279.8,264269000,508511,0.000294231,0.0349595,0.0349576,1.49538
195903353,2308,17235,1608470,1498.41,36658800,186129,0.000931574,0.115718,0.115721,0.789013
195900611,2308,16786,174845,66.0837,3620610,7978.36,0.000377956,0.0456311,0.0456311,0.366439
195904201,2308,17560,69840.1,270.045,1682420,31154.7,0.00386661,0.446086,0.446118,0.192588
195904106,2308,17493,279748,204.527,6618730,23310,0.000731114,0.0833252,0.083326,0.519118
195892373,2308,1050,944163,679.843,18348300,83089.8,0.000720048,0.0880036,0.0880036,0.781379
195896015,2308,16039,5522690,4410.39,103193000,512613,0.000798595,0.0928195,0.0928348,0.457051
195890682,2308,288,1468700,1228.29,32602600,145963,0.00083631,0.0993823,0.0993823,0.302545
195896039,2308,16049,2715660,3793.25,62473000,455583,0.00139681,0.167762,0.165389,0.424606
195900631,2308,16788,104907,43.5138,2182480,5037.79,0.000414784,0.0480214,0.0480214,0.40992
195901224,2308,16874,594473,405.904,12735400,48808.8,0.000682796,0.0821043,0.0821043,0.682497
195903437,2308,17268,935137,419.672,19575100,48905.9,0.000448781,0.0522981,0.0522794,0.403274
195893709,2308,15710,69883.4,15.0303,941088,1741.79,0.000215077,0.0249243,0.0249245,0.240616
195904173,2308,17550,764485,314.787,15813300,43691.4,0.000411763,0.0571515,0.0572553,0.773035
195898854,2308,16541,1503670,141.166,34630900,16944.7,9.38813e-05,0.0112689,0.0112689,0.809933
195891457,2308,566,1674880,309.942,24337000,36514.4,0.000185053,0.0218012,0.0217563,1.05592
195892319,2308,1022,4091370,373.263,82265800,42312.7,9.12317e-05,0.0103419,0.0103419,1.01838
195902053,2308,16957,524535,328.362,12292700,36835.5,0.000626006,0.0702251,0.0702251,0.271995
195902635,2308,16992,174845,85.4601,3930150,9782.75,0.000488776,0.055951,0.055951,0.182213
195890507,2308,202,2972360,1779.47,69987200,207657,0.00059867,0.0698626,0.0698626,0.580991
195892408,2308,1067,489558,495.673,8537320,66491.8,0.00101249,0.13582,0.135819,0.456041
195898537,2308,16433,4301190,2185.99,94463000,292435,0.00050823,0.0679895,0.0679895,0.877099
195898202,2308,16338,874225,90.1607,19728900,10538.3,0.000103132,0.0120544,0.0120544,0.572819
195899294,2308,16599,524535,276.76,12698100,34199.1,0.00052763,0.0651989,0.0651989,0.727677
195903153,2308,17121,489565,308.561,10926400,34847.1,0.000630275,0.0711798,0.0711798,0.421694
195892576,2308,10672,4580940,19366.2,100215000,2290210,0.00422757,0.499944,0.499944,0.234992
195903433,2308,17265,207751,426.933,3753160,54410.7,0.00205502,0.261903,0.262983,0.401727
195891753,2308,708,1118990,359.558,17947200,41140.3,0.000321325,0.0367656,0.0367653,0.886976
195893740,2308,15719,69933.3,15.2986,1315830,1778.87,0.00021876,0.0254366,0.0254366,0.0543866
195894757,2308,15923,3252100,2291.13,55956100,312621,0.000704509,0.096129,0.0961288,0.64888
195904261,2308,17584,384434,634.72,7463590,72299.3,0.00165105,0.188067,0.188067,0.825446
195902938,2308,17028,629442,113.996,11531500,15434.6,0.000181106,0.0245211,0.0245211,0.301611
195904641,2308,111220750,244783,21.0912,3588640,2611.41,8.6163e-05,0.0106683,0.0106683,0.35864
195898070,2308,16301,174845,31.644,3338740,3630.75,0.000180983,0.0207655,0.0207655,0.319249
195895877,2308,16009,8359120,2492.43,109188000,310821,0.000298169,0.0371834,0.0371211,1.48901
195898440,2308,16395,34164700,7181.27,735483000,929337,0.000210196,0.0272017,0.0272017,1.65469
195898830,2308,16535,1608570,213.314,37532600,25936.8,0.000132611,0.0161241,0.0161241,0.740745
195892303,2308,1008,3357020,777.037,71195000,111720,0.000231466,0.0332794,0.0332794,0.752648
195896393,2308,16124,27520600,143801,575951000,19488600,0.00522521,0.708145,0.708145,1.01632
195904116,2308,17504,34969,56.8851,732562,6319.11,0.00162673,0.180706,0,0
195903718,2308,17335,367800,304.416,6571280,38237.6,0.000827666,0.103963,0.105687,0.544286
195904031,2308,17452,69938,115.707,1556650,13137.9,0.00165443,0.18785,0.18785,0.133516
195896385,2308,16123,9266780,30460.7,179620000,4049550,0.00328708,0.436997,0.436997,1.0626
195892518,2308,1117,12202500,5210.97,277113000,600575,0.00042704,0.0492173,0.0492209,0.934171
195892091,2308,868,104907,183.409,2229480,25551.6,0.0017483,0.243564,0.243564,0.419722
195897986,2308,16295,594473,167.305,12061400,19122.8,0.000281433,0.0321676,0.0321676,0.589622
195904104,2308,17490,454555,582.104,10430700,66709.2,0.0012806,0.146757,0.146757,0.586795
195903751,2308,17348,34557.4,3.01552,340790,323.503,8.72614e-05,0.00936133,0,0
195903842,2308,17392,656300,1132.9,13934400,141368,0.00172619,0.215402,0.225555,0.721514
195903863,2308,17399,138463,378.747,2120420,48974,0.00273538,0.353698,0.359991,0.188487
195903893,2308,17410,1362340,1146.67,31140800,134019,0.000841691,0.0983741,0.0988342,1.42202
195903690,2308,17319,643207,1647.64,11078100,236690,0.00256161,0.367984,0.36455,1.17508
195891311,2308,486,3986470,8035.87,80330900,1055570,0.00201579,0.264787,0.264787,1.20861
195904088,2308,17472,489822,1284.97,6013330,165617,0.00262335,0.338116,0.34356,0.775318
195904739,2308,124372444,34969,24.8019,747435,2827.9,0.000709255,0.0808687,0,0
195904117,2308,17505,34969,56.8851,732562,6319.11,0.00162673,0.180706,0,0
195900090,2308,16705,2902430,371.002,63781100,44976.4,0.000127825,0.0154961,0.0154961,2.146
195890460,2308,178,909194,197.665,17531600,28460.5,0.000217407,0.031303,0.031303,0.770487
195894551,2308,15881,244783,84.383,4589280,10535.9,0.000344726,0.0430419,0.0430419,1.05734
195891285,2308,477,97268600,54838.1,1957670000,6665720,0.000563779,0.068529,0.0684905,2.53371
195890843,2308,378,2762550,4965.48,67737100,567560,0.00179743,0.205448,0.205448,0.539241
195904393,2308,111220626,664411,412.343,15825000,46210.5,0.000620615,0.069551,0.069551,0.425015
195904142,2308,17532,908375,2077.98,21020600,236480,0.00228758,0.260333,0.260495,0.484681
195896941,2308,16244,454594,84.2207,9051630,9502.84,0.000185266,0.020904,0.0209041,0.421715
195904677,2308,111220832,69835.3,40.9177,1587050,4655.26,0.000585918,0.0666606,0.0666626,0.393268
195892615,2308,10694,1363790,976.707,19845300,115693,0.00071617,0.0848319,0.0848319,0.538326
195891878,2308,837,734349,5353.63,16439200,743970,0.00729031,1.0131,1.0131,0.620921
195894572,2308,15884,104907,4.21612,1851070,472.402,4.01891e-05,0.00450306,0.00450306,0.265139
195891965,2308,854,3496900,768.673,45155400,91157.6,0.000219816,0.0260681,0.0260681,0.592715
195899531,2308,16629,69938,27.8542,1839380,3259.06,0.00039827,0.0465992,0.0465992,0.335816
195900913,2308,16844,1713480,1252.32,35911900,158096,0.000730861,0.0922658,0.0922658,0.779082
195903169,2308,17142,104903,14.5067,2137180,1665.91,0.000138287,0.0158804,0.0158802,0.668303
195904397,2308,111220634,524535,328.362,12292700,36835.5,0.000626006,0.0702251,0.0702251,0.271995
195894319,2308,15834,13483500,3145.09,264996000,377574,0.000233254,0.0280026,0.0282238,1.05208
195891569,2308,620,629442,681.776,13184500,86780.2,0.00108314,0.137868,0.137868,0.528897
195893683,2308,15698,209627,40.3831,3296870,4803.79,0.000192642,0.0229159,0.0229161,0.293523
195890960,2308,448,699380,297.431,13253600,34180.6,0.000425278,0.0488728,0.0488728,0.388668
195904415,2308,111220668,69938,49.3378,1449670,6611.09,0.00070545,0.0945278,0.0945278,0.485772
195903772,2308,17359,69938,30.6482,1625490,3369.14,0.000438219,0.0481732,0.0481732,1.0382
195891877,2308,836,34969,14.5284,573432,1655.02,0.000415466,0.0473281,0,0
195904090,2308,17474,356643,1240.53,4517470,160231,0.00347834,0.449277,0.444755,0.51251
195904153,2308,17541,139807,72.2763,3267860,8366.2,0.000516972,0.059841,0.0598353,0.742726
195890855,2308,385,14121900,10325.3,212883000,1222890,0.000731157,0.0865957,0.0857544,0.882257
195892355,2308,1044,174845,42.5225,3411680,4907.83,0.000243201,0.0280696,0.0280696,0.438833
195892386,2308,1058,69938,66.4424,1531370,7807.33,0.000950019,0.111632,0.111632,0.48843
195890335,2308,110,139876,79.131,1972880,9226.49,0.000565723,0.0659619,0.0659619,0.586845
195891864,2308,819,209814,183.807,5661570,21535.9,0.000876048,0.102643,0.102643,0.517566
195899906,2308,16669,3671740,5056.94,83656300,680921,0.00137726,0.185449,0.185449,1.51331
195892461,2308,1093,7445910,5408.68,172415000,635133,0.000726396,0.0852995,0.0853404,0.969888
195896757,2308,16198,244783,1042.73,4996940,127203,0.0042598,0.519654,0.519654,1.15816
195903701,2308,17326,398424,1536.18,5445530,224226,0.00385565,0.562783,0.533429,0.842862
195890116,2308,69,873829,779.97,18786200,90434.7,0.000892589,0.103492,0.103519,0.457262
195891851,2308,800,839256,337.594,15966100,39667.1,0.000402253,0.0472647,0.0472647,0.281623
195891385,2308,524,419628,269.177,8583260,36636,0.000641465,0.0873058,0.0873058,0.726849
195893724,2308,15717,69937.3,16.2322,1136340,1869.45,0.000232096,0.0267303,0.0267303,0.0435435
195904737,2308,124372440,34969,2.58717,668758,289.393,7.39848e-05,0.00827569,0,0
195893471,2308,15664,451849,119.159,8028700,12997.2,0.000263713,0.0287645,0.028717,0.819079
195893844,2308,15751,118063000,48834.1,2383270000,5978130,0.000413629,0.0506353,0.0506425,2.42026
195894787,2308,15925,909194,335.346,19980300,43210.1,0.000368838,0.0475257,0.0475257,0.540667
195893822,2308,15734,209786,24.076,3426530,2805.51,0.000114764,0.0133732,0.0133732,0.340076
195895952,2308,16018,70391800,81838,1345230000,9736610,0.00116261,0.13832,0.137388,0.93779
195903731,2308,17341,104907,31.0375,2480040,3729.21,0.000295858,0.0355477,0.0355477,0.486517
195892375,2308,1052,1188950,339.267,26544900,37484.2,0.000285351,0.0315272,0.0315272,0.512654
195903128,2308,17092,22325500,10063.7,464518000,1188040,0.00045077,0.0532145,0.0532069,0.938914
195898443,2308,16396,27555600,6310.34,591974000,812437,0.000229004,0.0294836,0.0294836,1.61899
195898198,2308,16337,244783,46.2354,3778750,5649.1,0.000188883,0.023078,0.023078,0.90582
195904648,2308,111220762,664307,448.674,14732900,50346.2,0.000675402,0.0757875,0.0758012,0.607559
195901205,2308,16872,104907,57.9614,2182110,6763.8,0.000552503,0.0644742,0.0644742,0.190005
195894009,2308,15778,1713480,6390.18,30273700,750397,0.00372935,0.437937,0.437937,0.681657
195895508,2308,15956,39896500,13742.4,703627000,1696690,0.000344452,0.0425273,0.0421706,1.33936
195892296,2308,1004,279430,62.1378,4459900,7448.94,0.000222373,0.0266576,0.0266691,0.37967
195898545,2308,16436,1573600,503.448,33851600,77960.7,0.000319933,0.0495427,0.0495427,0.491535
195899139,2308,16579,769318,1403.49,17121400,198397,0.00182433,0.257886,0.257886,0.825558
195902965,2308,17033,1853360,796.078,43494400,87868,0.000429533,0.0474102,0.0474102,0.453083
195904001,2308,17446,390126,585.467,6352780,69905.4,0.00150071,0.179187,0.178486,0.350721
195902933,2308,17026,629442,113.996,11531500,15434.6,0.000181106,0.0245211,0.0245211,0.301611
195902974,2308,17036,2517770,1474.06,57412800,161753,0.000585464,0.0642447,0.0642447,0.446037
195900471,2308,16768,384659,419.803,9261580,55158.7,0.00109136,0.143396,0.143396,0.79424
195893343,2308,15623,6002750,1053.71,87810600,118655,0.000175538,0.0197668,0.0196526,1.04068
195903391,2308,17249,69928.4,84.7733,1456740,10334.8,0.00121229,0.147791,0.14779,0.46586
195903734,2308,17342,104907,31.0375,2480040,3729.21,0.000295858,0.0355477,0.0355477,0.486517
195899342,2308,16612,1713480,217.288,38886800,25043.5,0.000126811,0.0146156,0.0146156,0.806343
195904096,2308,17482,279592,80.5995,6468990,9040.64,0.000288275,0.0323351,0.0323309,0.259208
195890966,2308,452,769314,164.276,11912600,20552.4,0.000213536,0.0267152,0.0267152,0.413508
195892169,2308,915,524535,483.434,12385800,54103.3,0.000921643,0.103145,0.103145,0.407371
195894502,2308,15871,839256,87.9896,14659600,10664,0.000104842,0.0127065,0.0127065,1.73783
195903693,2308,17321,643207,1647.64,11078100,236690,0.00256161,0.367984,0.36455,1.17508
195891574,2308,622,69938,249.239,1798720,34158.3,0.00356372,0.488408,0.488408,0.20344
195896332,2308,16113,664411,1579.27,15236200,183838,0.00237695,0.276693,0.276693,0.705759
195901900,2308,16932,839256,1409.64,20567800,161321,0.00167963,0.192219,0.192219,0.566375
195904102,2308,17488,1816170,545.992,38182200,67679.3,0.000300628,0.0372648,0.0372766,0.613595
195892827,2308,182305713,139876,300.613,3052630,36055.5,0.00214914,0.257768,0.257768,0.473178
195896834,2308,16228,1293850,248.473,26587200,28937.9,0.000192041,0.0223657,0.0223657,0.694746
195897172,2308,16268,104907,22.8014,2348990,2605.16,0.000217349,0.024833,0.024833,0.275078
195902991,2308,17044,1363790,627.571,30137700,70319.9,0.000460166,0.0515621,0.0515621,0.418304
195903106,2308,17078,69938,6.12245,1375670,670.629,8.75411e-05,0.00958891,0.00958891,0.350802
195898704,2308,16492,3112240,357.895,67073000,40124.4,0.000114996,0.0128925,0.0128925,0.554678
195893334,2308,15620,33338.1,38.4068,516014,4366.5,0.00115204,0.130976,0,0
195898228,2308,16342,139876,41.1181,2516070,5276.3,0.000293961,0.0377212,0.0377212,0.10436
195904314,2308,17603,34872.6,6.83233,766472,755.029,0.000195923,0.0216511,0,0
195895886,2308,16010,7965730,2988.42,122751000,378398,0.000375159,0.0475033,0.0475061,1.15666
195896341,2308,16114,61685300,236469,1244070000,31365800,0.00383348,0.50848,0.50848,1.19636
195900402,2308,16755,34969,6.09119,662782,805.771,0.000174188,0.0230424,0,0
195900958,2308,16847,839256,298.993,16472600,37701.4,0.00035626,0.0449224,0.0449224,0.728777
195901917,2308,16934,489566,710.282,10275100,82190.9,0.00145084,0.167885,0.167885,0.529999
195899325,2308,16607,454597,52.6997,10621500,5965.09,0.000115926,0.0131217,0.0131217,0.933844
195897138,2308,16264,1084040,216.131,19473500,24282,0.000199376,0.0223996,0.0223996,0.631887
195900761,2308,16821,1503670,2019.8,36345000,240058,0.00134325,0.159649,0.159649,0.439326
195890557,2308,225,1188950,606.979,29867600,68613.5,0.000510519,0.0577096,0.0577096,0.500556
195890600,2308,244,12648500,8092.91,222973000,998759,0.000639829,0.0789624,0.0781963,1.04192
195891843,2308,783,524535,232.702,10675100,26860.4,0.000443635,0.051208,0.051208,0.342618
195890794,2308,344,139876,52.1365,2215680,9139.25,0.000372734,0.0653382,0.0653382,0.289794
195904676,2308,111220830,1619800,1207.19,33566800,144304,0.000745271,0.0890874,0.0894703,0.50416
195892570,2308,1142,804118,215.116,13823500,25319,0.000267518,0.0314867,0.0314807,0.863346
195892617,2308,10695,699380,929.511,13694700,107344,0.00132905,0.153484,0.153484,0.651254
