id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191616583,1757,17500,6176260,116742,139945000,13870800,0.0189018,2.24583,2.1871,0.580663
191611776,1757,16345,2028200,33617.7,62718200,3780170,0.0165751,1.8638,1.8638,0.390114
191611952,1757,16423,10770500,42506.7,299039000,4661970,0.0039466,0.432848,0.432848,0.835367
191616091,1757,17429,349690,10164.4,11800700,1196650,0.029067,3.42203,3.42203,0.113045
191606361,1757,525,804287,10610,24550000,1215490,0.0131918,1.51127,1.51127,0.575152
191608148,1757,1021,5560070,59877,161778000,6775350,0.0107691,1.21857,1.21857,0.811807
191610701,1757,16066,2832490,91262.5,92596000,10707100,0.0322199,3.78012,3.78012,0.348186
191615326,1757,17214,139876,2745.09,4401310,315317,0.0196251,2.25426,2.25426,0.152003
191607739,1757,820,5315290,33263.1,128151000,4277090,0.00625801,0.804677,0.804677,0.60004
191609758,1757,15845,3897600,28610.3,71360800,3450470,0.00734048,0.885279,0.881692,0.599844
191618022,1757,112892283,69938,1384.62,2167090,152762,0.0197978,2.18425,2.18425,0.00807822
191613967,1757,16936,104907,1672.72,3456560,190601,0.0159448,1.81685,1.81685,0.0901399
191606409,1757,542,3147210,34180.6,85760200,4062330,0.0108606,1.29077,1.29077,0.302284
191616095,1757,17430,769317,21464.5,23672000,2495520,0.0279008,3.24382,3.24382,0.132882
191609233,1757,15813,3426960,17341,90523100,1952530,0.00506018,0.569755,0.569755,0.80849
191608960,1757,15716,69938,1154.75,1853520,147101,0.0165111,2.10331,2.10331,0.0106309
191606856,1757,621,1014100,20177.9,29241700,2524080,0.0198974,2.48899,2.48899,0.330756
191609910,1757,15905,45600100,536338,1249860000,69256200,0.0117618,1.51877,1.52327,0.719198
191610951,1757,16153,69938,727.77,1945730,81153.6,0.0104059,1.16037,1.16037,0.719911
191604959,1757,33,2168080,55384.3,74512800,6374300,0.0255454,2.94007,2.94007,0.275166
191608668,1757,15597,104904,2297.21,2685170,272833,0.0218982,2.60079,2.60077,0.283857
191614037,1757,16973,69938,1552.89,2393740,172061,0.0222038,2.46019,2.46019,0.000521455
191616563,1757,17494,1008740,30308.8,30021000,3585960,0.0300462,3.55489,3.55403,0.103339
191606246,1757,485,56579800,277263,1525190000,31463700,0.00490039,0.556094,0.556094,1.09289
191608867,1757,15672,209811,3346.28,6996160,411743,0.015949,1.96244,1.96245,0.468213
191608968,1757,15719,69938,1358.06,2043950,165978,0.019418,2.37321,2.37321,0.0575635
191615844,1757,17378,69851.2,2605.03,2098820,320353,0.037294,4.58623,4.58593,0.155766
191604990,1757,55,489566,1404.18,12649600,159676,0.00286822,0.326159,0.326159,0.250623
191606206,1757,478,1363790,15845.9,41580200,1757040,0.011619,1.28835,1.28835,0.230896
191607505,1757,783,524535,9787.48,17216600,1085740,0.0186593,2.0699,2.0699,0.343376
191612124,1757,16511,34969,489.555,937315,65189.6,0.0139997,1.86421,0,0
191612556,1757,16587,69938,1463.38,2320980,167319,0.020924,2.39239,2.39239,0.112848
191609904,1757,15902,417600,15804.5,12911200,1913170,0.0378461,4.58134,4.57487,0.203924
191615638,1757,17313,2578020,84392.2,73214800,10699600,0.0327353,4.15031,4.14512,0.372289
191618014,1757,112892265,139876,1355.36,3310230,177050,0.00968972,1.26576,1.26576,0.242333
191613422,1757,16770,349690,4020.19,10251500,466050,0.0114964,1.33275,1.33275,0.519709
191611955,1757,16426,174845,227.107,4590780,24734.5,0.00129891,0.141465,0.141465,0.466285
191608056,1757,977,384659,14487.6,13451800,1668430,0.0376635,4.33742,4.33742,0.102042
191609002,1757,15734,209814,4520.95,4479650,558512,0.0215474,2.66194,2.66194,0.229639
191617127,1757,17646,34719.4,397.539,728932,45964.1,0.0114501,1.32387,0,0
191617756,1757,111220856,870427,28637.6,25973300,3458810,0.0329006,3.9737,3.97562,0.178155
191613927,1757,16926,6678880,66316.7,215436000,7954170,0.00992932,1.19094,1.19094,0.420445
191608269,1757,1074,174845,3005.64,3578840,343857,0.0171903,1.96664,1.96664,0.269332
191611595,1757,16283,34969,728.364,961620,87701.8,0.0208289,2.50799,0,0
191610596,1757,16036,4572590,47229.5,80210200,5453340,0.0103288,1.19261,1.18074,0.451813
191614022,1757,16966,104907,2992.97,3488550,344618,0.0285297,3.28498,3.28498,0.313782
191611331,1757,16245,454597,6341.65,12732600,709634,0.0139501,1.56102,1.56102,0.118076
191604976,1757,44,7658210,57382.7,212744000,6530800,0.00749296,0.852784,0.852784,0.507499
191605495,1757,279,69938,2000.09,2526450,229203,0.0285981,3.27723,3.27723,0.152448
191611580,1757,16282,34969,728.364,961620,87701.8,0.0208289,2.50799,0,0
191616498,1757,17473,97618.9,480.334,795317,61051.5,0.00492051,0.625407,0.576516,0.576997
191605766,1757,370,48065100,1130600,1363960000,135154000,0.0235223,2.81189,2.80643,0.463084
191610312,1757,15984,3811620,56271.3,115289000,6320630,0.0147631,1.65825,1.65825,0.575332
191613774,1757,16864,2342920,46189.9,73298200,5174780,0.0197146,2.20869,2.20869,0.327493
191608341,1757,1104,489566,819.108,12086000,90877,0.00167313,0.185628,0.185628,0.739038
191616619,1757,17510,196297,1265.83,1990650,151792,0.00644853,0.773274,0.772805,0.506041
191612818,1757,16623,6189510,92485.1,183249000,10387800,0.0149422,1.67828,1.67828,0.363583
191606257,1757,487,244783,9541.8,8725080,1252940,0.0389807,5.11858,5.11859,0.746985
191608403,1757,1139,209566,8032.43,6939500,963500,0.0383289,4.5976,4.5978,0.13235
191608861,1757,15670,349489,6060.77,11003300,744716,0.0173418,2.13087,2.13126,0.400943
191615273,1757,17205,69936.9,2265.42,1745260,289488,0.0323924,4.13927,4.13926,0.252424
191615416,1757,17247,69936.8,2051.36,2071790,259453,0.0293316,3.70983,3.70983,0.137335
191613541,1757,16797,699380,11936.8,20863300,1318890,0.0170677,1.8858,1.8858,0.297588
191615757,1757,17359,69938,1104.19,2160830,128297,0.0157882,1.83444,1.83444,0.298977
191608449,1757,10681,3390220,30219.8,104966000,3744860,0.00891383,1.10461,1.10465,0.384785
191610411,1757,16002,57394700,936415,1356670000,110403000,0.0163154,1.92358,1.92294,0.677852
191614768,1757,17164,1084040,18676.1,34320500,2114180,0.0172283,1.95028,1.95028,0.329906
191607985,1757,943,8913890,153729,166468000,18497800,0.017246,2.07517,2.06976,0.963524
191606528,1757,564,2657640,8674.01,72554900,959474,0.0032638,0.361024,0.361024,0.380957
191608793,1757,15631,209814,1758.63,6550630,194210,0.00838187,0.925631,0.925631,0.501513
191610537,1757,16022,7141800,47784.4,74187200,5605740,0.0066908,0.784919,0.769968,1.24657
191607218,1757,701,7972930,165057,257201000,18949800,0.0207022,2.37676,2.37676,0.310888
191607417,1757,757,244783,4302.78,7927610,475647,0.0175779,1.94314,1.94314,0.258485
191614391,1757,17094,34961.1,612.724,988337,73381.2,0.0175259,2.09894,0,0
191615624,1757,17308,279627,5889.01,7875010,698519,0.0210602,2.49804,2.49821,0.206709
191607246,1757,709,6049640,28225.6,170336000,3082550,0.00466567,0.509544,0.509544,0.602453
191617880,1757,111220882,869000,25914.7,25348900,3068180,0.0298213,3.53071,3.52991,0.104499
191616211,1757,17466,549546,15988.7,15271900,1951090,0.0290944,3.55037,3.52832,0.328446
191606352,1757,523,3322020,36758.2,96904700,4216100,0.011065,1.26914,1.26913,0.735748
191605044,1757,100,1363790,28396,39445600,3353650,0.0208214,2.45907,2.45907,0.393595
191612063,1757,16480,664411,6476.47,19824900,711868,0.00974768,1.07143,1.07143,0.223736
191609937,1757,15916,6303160,98809.6,120116000,12834800,0.0156762,2.03624,2.03921,0.741776
191609178,1757,15799,2762550,20279,74452100,2422850,0.00734069,0.877036,0.877037,0.84306
191609869,1757,15880,349690,2507.67,9834620,282748,0.00717112,0.808569,0.808569,0.616038
191615607,1757,17302,104907,2035.42,3262630,231021,0.0194022,2.20215,2.20215,0.246702
191605208,1757,194,10105900,166115,303236000,18994800,0.0164374,1.87958,1.87957,0.522381
191609033,1757,15760,279752,924.223,7954890,102680,0.00330372,0.367039,0.367039,0.285669
191615374,1757,17228,244611,3120.33,6749110,363303,0.0127563,1.48523,1.48521,0.201151
191611341,1757,16252,104907,683.786,3408540,76933.8,0.00651802,0.733353,0.733353,0.102286
191610706,1757,16068,4091370,85648.2,131919000,9659450,0.0209338,2.36093,2.36093,0.394538
191617625,1757,111220790,34969,667.271,1083340,77139.2,0.0190818,2.20593,0,0
191611767,1757,16341,1014100,8297.29,31277500,928655,0.00818192,0.915742,0.915742,0.708876
191613105,1757,16707,769318,12237.7,23862100,1353170,0.0159072,1.75892,1.75892,0.19484
191611806,1757,16351,34969,781.567,1080650,90149,0.0223503,2.57797,0,0
191609415,1757,15833,419217,9731.65,12102100,1195890,0.0232139,2.85267,2.85176,0.25436
191606445,1757,544,1153980,18854.3,36357200,2141980,0.0163385,1.85617,1.85617,0.471912
191607927,1757,915,524535,15973,17352200,1837790,0.0304518,3.50366,3.50366,0.176534
191610102,1757,15950,1957080,103777,45025600,14882800,0.0530264,7.60461,7.54685,0.537121
191611712,1757,16317,1084040,2834.71,28593500,312373,0.00261495,0.288157,0.288157,0.638162
191608304,1757,1089,78851900,1976770,2326300000,262390000,0.0250693,3.32763,3.32766,0.707308
191610670,1757,16054,664411,11812.9,21036700,1336160,0.0177795,2.01105,2.01105,0.459483
191607570,1757,797,5490130,89992,167558000,9983940,0.0163916,1.81852,1.81852,0.364722
191608415,1757,1142,698449,54849.7,26068600,7201680,0.0785307,10.311,10.3112,0.222611
191607074,1757,667,629442,11479.9,13519700,1400680,0.0182382,2.22527,2.22527,0.400812
191607813,1757,862,839256,10425.5,25760600,1164850,0.0124224,1.38795,1.38795,0.312118
191608917,1757,15691,635074,992.042,1918670,127336,0.00156209,0.200506,0.19487,1.6301
191610770,1757,16096,69938,3104.09,2728620,367571,0.0443834,5.25566,5.25566,0.112427
191616075,1757,17426,3143290,80052,97741000,9269120,0.0254676,2.94886,2.94882,0.193718
191614097,1757,17000,209814,5092.12,7740210,569435,0.0242697,2.714,2.714,0.142963
191613404,1757,16766,209814,1670,6332150,184879,0.00795942,0.881158,0.881158,0.260874
191605566,1757,295,3146200,104966,102254000,12553500,0.0333629,3.99005,3.99185,0.714123
191610812,1757,16114,61685000,1522260,1842760000,204486000,0.0246779,3.31501,3.315,0.708409
191608908,1757,15687,1296300,14981.9,18199900,1936770,0.0115575,1.49408,1.46398,0.985633
191612854,1757,16641,69938,682.057,2062050,75320.7,0.00975231,1.07696,1.07696,0.0650219
191613805,1757,16875,279752,7176.16,8995370,808741,0.0256519,2.89092,2.89092,0.140853
191611322,1757,16242,244783,4521.65,7993950,507461,0.0184721,2.07311,2.07311,0.249052
191607439,1757,765,104907,1829.96,3342120,205668,0.0174437,1.96047,1.96047,0.197452
191607264,1757,720,629442,14887.3,21001200,1725500,0.0236516,2.74131,2.74131,0.253137
191612820,1757,16624,6119580,91803.1,181187000,10312400,0.0150015,1.68515,1.68515,0.362123
191605491,1757,278,9437700,218383,286795000,26972300,0.0231395,2.85794,2.85785,0.653113
191608564,1757,10732,3566830,24892.3,112897000,2983360,0.00697883,0.836418,0.836417,0.453546
191614579,1757,17131,244782,3297.78,6449700,397409,0.0134723,1.62352,1.62352,0.254041
191611981,1757,16440,1748450,8510.06,50509300,945374,0.0048672,0.540693,0.540693,0.364201
191607804,1757,857,279752,2965,8325260,326188,0.0105987,1.16599,1.16599,0.244808
191608810,1757,15655,1923170,29177.6,53784200,3389400,0.0151716,1.7624,1.76238,0.448395
191614136,1757,17022,34969,553.133,994727,62353.3,0.0158178,1.7831,0,0
191615210,1757,17193,209800,3607.2,5560800,435343,0.0171935,2.07503,2.07502,0.194614
191616016,1757,17418,5987890,162039,186187000,18991500,0.0270612,3.17165,3.17337,0.238849
191607078,1757,668,1153980,8671.72,35804800,966506,0.00751464,0.837544,0.837544,0.590535
191611996,1757,16449,69938,635.95,2116640,71309.2,0.00909306,1.01961,1.01961,0.444515
191614078,1757,16994,3636780,86095.7,120626000,9783280,0.0236736,2.6901,2.6901,0.248272
191605089,1757,137,1503670,34057.1,49102300,3843700,0.0226494,2.55622,2.55622,0.294448
191607025,1757,653,69938,1099.01,2088100,124618,0.0157141,1.78184,1.78184,0.550035
191614451,1757,17106,69938,2138.64,2552680,246064,0.0305791,3.51832,3.51832,0.0654408
191610948,1757,16152,69938,727.77,1945730,81153.6,0.0104059,1.16037,1.16037,0.719911
191605076,1757,130,1328820,35416.4,45298000,4019090,0.0266524,3.02455,3.02455,0.224044
191612973,1757,16675,1993230,26626.2,64079500,2998450,0.0133583,1.50431,1.50431,0.345311
191614064,1757,16990,2692610,51862.8,82795200,5785310,0.0192611,2.14858,2.14858,0.233499
191605581,1757,303,1748450,33075.9,53415500,3771590,0.0189173,2.1571,2.1571,0.570749
191604981,1757,50,454597,2936.85,13145200,330372,0.00646035,0.726737,0.726737,0.184258
191606310,1757,507,71109200,628308,1859280000,80541800,0.00883583,1.13265,1.13698,0.929049
191613006,1757,16686,1818390,16935.9,59059300,1844190,0.00931367,1.01419,1.01419,0.465406
191614524,1757,17121,489557,8154.41,13849200,940972,0.0166567,1.92209,1.92209,0.14327
191607384,1757,748,349690,4667.43,10474700,527200,0.0133473,1.50762,1.50762,0.431737
191610720,1757,16077,19198000,275545,604029000,30773800,0.0143528,1.60297,1.60297,0.385498
191610271,1757,15977,454597,5776.69,14561200,693967,0.0127073,1.52655,1.52655,0.554568
191614382,1757,17092,22291300,516961,634345000,63268200,0.0231911,2.83824,2.83268,0.760633
191607795,1757,853,1923290,79799.6,62805200,11421300,0.0414912,5.93841,5.9384,0.331422
191607245,1757,708,2098140,13218.6,61307300,1461430,0.00630014,0.696537,0.696537,0.710048
191614035,1757,16972,559504,17019.4,18929400,1948820,0.0304187,3.48313,3.48313,0.159958
191606467,1757,549,63468700,277909,1707930000,31739100,0.00437867,0.500075,0.500075,1.01669
191604834,1757,1,69938,1344.02,1248470,165590,0.0192173,2.36767,2.36767,0.638038
191610974,1757,16159,384659,3198.96,10802700,355858,0.00831637,0.925125,0.925125,0.376939
191609063,1757,15770,2727580,7563.19,72007600,850039,0.00277285,0.311646,0.311646,0.500126
191617863,1757,111220880,104907,3456.31,3742090,406930,0.0329464,3.87896,3.87896,0.0372244
191614776,1757,17166,1084040,18676.1,34320500,2114180,0.0172283,1.95028,1.95028,0.329906
191615735,1757,17350,31039.4,141.358,237584,19850.8,0.00455414,0.639535,0,0
191611879,1757,16405,279752,328.322,7344240,35569.6,0.00117362,0.127147,0.127147,0.362886
191608560,1757,10729,1608570,7213.14,47905000,863917,0.00448418,0.537071,0.537071,0.209136
191610544,1757,16024,8897880,121107,183648000,14133700,0.0136107,1.58844,1.5868,0.635775
191616666,1757,17521,68282.5,464.402,960025,56323.2,0.00680119,0.824855,0.824784,0.100896
191610797,1757,16110,2063160,93308.6,62462100,11752900,0.045226,5.69654,5.69654,0.335461
191615563,1757,17284,628945,13779.7,17229600,1677410,0.0219092,2.66703,2.66686,0.304234
191611972,1757,16435,1433730,7738.75,40278900,1008690,0.00539764,0.70354,0.70354,0.50884
191605017,1757,79,69938,259.214,2018180,29035.6,0.00370633,0.415161,0.415161,0.718524
191613808,1757,16876,7833060,151919,244485000,16986200,0.0193945,2.16853,2.16853,0.281102
191606862,1757,622,104907,1512.62,3099890,169273,0.0144187,1.61355,1.61355,0.498233
191614109,1757,17007,314721,6592.04,10793900,731973,0.0209457,2.32578,2.32578,0.180548
191610387,1757,15998,699066,50459.9,24552200,6510550,0.0721819,9.31322,9.31378,0.220085
191610337,1757,15987,2228850,70332.7,65930900,8580500,0.0315557,3.84975,3.85072,0.38501
191614303,1757,17066,2203050,45740.5,68899700,5192790,0.0207624,2.3571,2.3571,0.393904
191614378,1757,17090,139876,4805.26,4552920,564194,0.0343537,4.03353,4.03353,0.153029
191615130,1757,17185,1153860,20992,32163500,2453330,0.0181928,2.12619,2.12611,0.29636
191605171,1757,180,419628,9932.33,13198000,1100740,0.0236694,2.62314,2.62314,0.257299
191608627,1757,15584,209814,2050.13,6573490,240943,0.00977116,1.14837,1.14837,0.770385
191606020,1757,438,279752,3374.07,7822240,394356,0.0120609,1.40966,1.40966,0.409375
191616842,1757,17573,244268,4884.63,5679720,573429,0.019997,2.34754,2.34513,0.384843
191613705,1757,16842,20631700,133311,607233000,15868300,0.00646144,0.769123,0.769123,0.576978
191608195,1757,1044,174845,3413.07,5440210,395921,0.0195205,2.26441,2.26441,0.158784
191612161,1757,16535,1608570,19638.1,49902800,2195860,0.0122084,1.3651,1.3651,0.459644
191608581,1757,182305709,1223920,22642,38563400,2538130,0.0184997,2.07378,2.07378,0.432033
191611964,1757,16431,279752,2022.27,7842930,220845,0.0072288,0.78943,0.78943,0.354502
191605764,1757,369,12411800,147155,275894000,17013600,0.011856,1.37075,1.37054,0.675399
191616089,1757,17427,2024280,48423,62268300,5576950,0.0239211,2.75503,2.75534,0.200916
191611274,1757,16213,4441060,40550.6,129822000,4475740,0.00913083,1.00781,1.00781,0.467438
191612453,1757,16567,104907,1808.44,3184730,218598,0.0172385,2.08373,2.08373,0.115782
191611989,1757,16446,629442,2000.01,17392100,221700,0.00317744,0.352217,0.352217,0.573622
191615399,1757,17241,909185,15490.4,25412800,1822580,0.0170377,2.00463,2.00464,0.335022
191614386,1757,17093,11290200,282416,339456000,34405600,0.0250142,3.04738,3.04634,0.803118
191610346,1757,15988,2665640,95447.9,81656900,11651400,0.0358068,4.37094,4.37363,0.469558
191616559,1757,17493,279740,8306.99,8944020,959125,0.0296954,3.42864,3.42866,0.117578
191611915,1757,16409,18288800,52578.3,491655000,5781570,0.00287489,0.316127,0.316127,1.02972
191605669,1757,329,14085600,164886,397119000,18934600,0.011706,1.34425,1.34374,0.571432
191616846,1757,17574,34969,1079.45,1183940,125410,0.0308687,3.58633,0,0
191613029,1757,16694,11854500,102637,359967000,12377100,0.00865808,1.04409,1.04409,0.52828
191613351,1757,16751,4266220,58210.3,128950000,6516280,0.0136445,1.52741,1.52741,0.388898
191613387,1757,16762,944163,9825.71,28579900,1114580,0.0104068,1.18049,1.18049,0.413874
191616627,1757,17512,417047,6673.15,9401370,782593,0.016001,1.87651,1.871,0.463009
191615447,1757,17260,139866,2607.83,3947630,316843,0.0186453,2.26534,2.26535,0.251942
191608297,1757,1086,909194,8582.52,20871800,982089,0.00943971,1.08018,1.08018,0.428615
191608832,1757,15660,209785,2761.39,5847210,314355,0.0131629,1.49846,1.49842,0.271689
191610049,1757,15942,8154540,412967,251625000,55510100,0.0506426,6.80726,6.78826,0.695406
191614001,1757,16956,1084040,25840.8,35092100,3034220,0.0238375,2.79899,2.79899,0.187025
191611447,1757,16267,454597,5189.85,15012100,581985,0.0114164,1.28022,1.28022,0.434813
191615419,1757,17249,69893.3,1557.99,1941120,188107,0.0222909,2.69135,2.69135,0.0359734
191617648,1757,111220798,1464280,49945.2,43809300,6267830,0.0341089,4.28047,4.27494,0.380918
191616202,1757,17459,103001,1085.43,1845770,132509,0.0105381,1.28648,1.28606,0.238035
191612993,1757,16682,839256,9830.25,26694900,1079390,0.0117131,1.28613,1.28613,0.370016
191617007,1757,17598,383947,10096.8,13037900,1162230,0.0262974,3.02706,3.02773,0.166967
191616928,1757,17591,173011,2456.86,3918990,292416,0.0142006,1.69016,1.68935,0.271875
191613962,1757,16935,524535,8108.05,17134300,942363,0.0154576,1.79657,1.79657,0.202104
191616856,1757,17577,209299,3805.18,4495770,448019,0.0181806,2.14056,2.13827,0.367635
191609398,1757,15832,1712790,29580.1,42453800,3534710,0.0172701,2.06371,2.06325,0.333293
191611099,1757,16182,104907,2210.29,3264680,272363,0.021069,2.59623,2.59623,0.281071
191612046,1757,16474,559504,4526.22,16735900,509546,0.0080897,0.91071,0.91071,0.324233
191613262,1757,16728,5105470,82173,153135000,9174650,0.0160951,1.79702,1.79702,0.33461
191605844,1757,407,3531870,50583.8,91454600,6234150,0.0143221,1.76511,1.76511,1.071
191605797,1757,382,19932300,303760,519831000,39553300,0.0152396,1.98438,1.98438,0.823384
191616567,1757,17496,1008740,30308.8,30021000,3585960,0.0300462,3.55489,3.55403,0.103339
191615300,1757,17209,3076340,98127.7,85313100,12593400,0.0318975,4.09363,4.09318,0.522982
191616772,1757,17546,34969,965.729,1225700,113357,0.0276167,3.24165,0,0
191605684,1757,333,349690,1224.23,8295220,138503,0.00350089,0.396072,0.396072,0.358694
191610151,1757,15957,2762540,22047,97351700,2716310,0.0079807,0.983265,0.983265,0.51139
191610562,1757,16027,15316400,182829,478395000,20402200,0.0119368,1.33205,1.33205,0.388744
191616213,1757,17467,1981100,56402.8,57679600,6876630,0.0284704,3.47112,3.41189,0.481014
191608935,1757,15699,489541,10994.3,10892500,1350820,0.0224584,2.75937,2.7593,0.394945
191613288,1757,16734,174845,1970,5472390,216032,0.0112671,1.23557,1.23557,0.0957845
191616798,1757,17553,104906,3600,3871130,430014,0.0343164,4.09903,4.09903,0.0730398
191605931,1757,423,1643540,17425.8,43821600,2144010,0.0106026,1.30451,1.30451,0.291067
191613946,1757,16931,104907,965.714,3263550,107937,0.00920542,1.02888,1.02888,0.205138
191612817,1757,16620,69938,595.636,2155380,64853.1,0.00851663,0.927294,0.927294,0.0655109
191616501,1757,17474,328986,1038.81,2297650,130194,0.0031576,0.395743,0.393721,0.754446
191617183,1757,111220574,69938,1452.24,2184920,167106,0.0207647,2.38935,2.38935,0.0674518
191611680,1757,16302,174845,4254.1,5159310,507493,0.0243307,2.90253,2.90253,0.193153
191615499,1757,17268,943431,16574.6,25474900,1913640,0.0175685,2.02838,2.02773,0.35034
191610657,1757,16049,2098140,45146.6,63313900,5134550,0.0215174,2.44719,2.44719,0.426335
191607783,1757,846,699380,10261.9,22453200,1184230,0.0146728,1.69325,1.69325,0.149894
191611729,1757,16326,279752,1499.78,8457930,165733,0.00536109,0.59243,0.59243,0.350783
191608197,1757,1045,34969,930.258,1142380,105947,0.0266024,3.02975,0,0
191615505,1757,17271,838979,15497.5,23581400,1779840,0.0184719,2.12143,2.1211,0.328448
191614099,1757,17001,174845,4049.82,6381010,452107,0.0231623,2.58576,2.58576,0.0984725
191614690,1757,17151,174845,3928.49,5702610,447904,0.0224684,2.56172,2.56172,0.337061
191605776,1757,377,139876,4862.26,5127380,571656,0.0347612,4.08687,4.08687,0.117436
191615402,1757,17242,1153630,24524.9,33418900,2956960,0.0212589,2.56319,2.56328,0.313375
191605104,1757,147,209814,5161.87,6724550,586216,0.0246021,2.79398,2.79398,0.172669
191610586,1757,16032,31598900,556441,871755000,63733400,0.0176095,2.01695,2.00784,0.429034
191615335,1757,17216,279752,4054.16,8374140,456455,0.014492,1.63164,1.63164,0.322987
191616898,1757,17586,240528,3390.24,6021410,398901,0.014095,1.65844,1.65158,0.362669
191617998,1757,111220930,34962.2,830.149,1259200,93573.4,0.0237442,2.67641,0,0
191617948,1757,111220902,69921.1,2358.53,2163250,276417,0.0337314,3.95327,3.95327,0.00229317
191607021,1757,652,69938,353.574,2081620,39581.7,0.00505554,0.565954,0.565954,0.728152
191612842,1757,16636,1223920,20823.7,33523800,2404540,0.017014,1.96463,1.96463,0.30047
191613019,1757,16690,3951500,32788.3,111833000,3859530,0.0082977,0.976726,0.976726,0.425913
191613989,1757,16950,699380,12745.8,22472900,1447310,0.0182244,2.06941,2.06941,0.176124
191617289,1757,111220670,699380,12489.7,20262800,1466400,0.0178582,2.09671,2.09671,0.215126
191614033,1757,16971,664411,19306.9,22484900,2202510,0.0290587,3.31498,3.31498,0.195134
191613934,1757,16928,2867460,33359.1,93863500,3821500,0.0116337,1.33271,1.33271,0.353102
191614329,1757,17078,69938,2677.83,1935720,333201,0.0382886,4.76424,4.76424,0.107642
191606547,1757,575,769318,1553.61,19847000,195945,0.00201947,0.254699,0.254699,1.00706
191613725,1757,16848,839256,10403.3,24941200,1158690,0.0123959,1.38061,1.38061,0.466744
191611520,1757,16278,34969,359.069,1174720,41408.3,0.0102682,1.18414,0,0
191605066,1757,123,419628,11059.3,13827500,1306640,0.0263551,3.11381,3.11381,0.121181
191605478,1757,272,384659,6873.1,11697000,814443,0.017868,2.11731,2.11731,0.266682
191608468,1757,10689,4043540,48320.4,99975400,5920210,0.01195,1.46412,1.45959,0.723334
191615783,1757,17364,979132,25196,32953000,2896360,0.025733,2.95809,2.95809,0.197963
191610582,1757,16030,31598900,556441,871755000,63733400,0.0176095,2.01695,2.00784,0.429034
191604967,1757,38,1119010,4452.27,31289100,500728,0.00397876,0.447475,0.447475,0.491806
191614045,1757,16978,1084040,21390.1,31535700,2438130,0.0197319,2.24912,2.24912,0.344677
191616861,1757,17578,34969,857.778,1062710,99521.4,0.0245297,2.84599,0,0
191609017,1757,15751,118157000,829610,3155460000,97010500,0.00702123,0.821028,0.821094,1.19863
191606567,1757,578,1014100,2572.43,26488800,285334,0.00253666,0.281367,0.281367,0.61689
191605166,1757,177,139876,3043.32,4368950,351364,0.0217573,2.51196,2.51196,0.0791378
191610480,1757,16012,16540300,342432,476311000,39661100,0.0207028,2.39784,2.39784,0.48389
191609828,1757,15863,1391590,4512.41,17997500,535364,0.00324262,0.384713,0.384033,0.746901
191614315,1757,17074,2028200,40856.2,63635500,4597210,0.0201441,2.26664,2.26664,0.373531
191609954,1757,15923,3252120,43574.9,91998300,5443740,0.0133989,1.67391,1.67391,0.510612
191607332,1757,726,16050800,464521,516918000,67663600,0.0289407,4.2156,4.2156,0.561207
191616224,1757,17471,403698,10148.3,8904330,1288930,0.0251383,3.19281,3.14687,0.485914
191611104,1757,16183,34969,619.874,1070250,72144.8,0.0177264,2.06311,0,0
191610517,1757,16016,64106100,746280,1551980000,85374100,0.0116413,1.33176,1.32498,0.619991
191616513,1757,17479,594472,14228.4,20194600,1642050,0.0239346,2.76221,2.76221,0.205286
191611071,1757,16178,244783,4983.15,7418320,677326,0.0203574,2.76705,2.76705,0.219384
191612025,1757,16464,384659,3568.77,10897400,476033,0.00927776,1.23755,1.23755,0.658279
191606508,1757,556,2307950,17639.3,62897500,2061440,0.00764282,0.893191,0.893191,0.578953
191614089,1757,16998,314721,7629.7,11321900,853384,0.0242427,2.71156,2.71156,0.142498
191614129,1757,17014,419628,9119.34,12776000,1062580,0.021732,2.53221,2.53221,0.193706
191607498,1757,781,69938,884.531,2214140,99610.1,0.0126474,1.42426,1.42426,0.147691
191614050,1757,16982,524535,11971.5,15688300,1373790,0.0228231,2.61906,2.61906,0.109321
191613112,1757,16708,699380,9829.72,21309300,1085820,0.0140549,1.55254,1.55254,0.189892
191617046,1757,17606,34962.2,830.149,1259200,93573.4,0.0237442,2.67641,0,0
191606284,1757,495,3357020,72434.6,100641000,9852340,0.021577,2.93484,2.93484,0.982243
191607845,1757,880,419628,9253.91,14932400,1040240,0.0220526,2.47896,2.47896,0.0858211
191611833,1757,16367,244783,2882.63,7580560,325397,0.0117763,1.32933,1.32933,0.226286
191616518,1757,17481,594472,14228.4,20194600,1642050,0.0239346,2.76221,2.76221,0.205286
191610216,1757,15966,209814,2179.38,6493360,265702,0.0103872,1.26637,1.26637,0.275887
191605231,1757,201,2168080,41827.8,46335900,4983570,0.0192926,2.29861,2.29861,0.488505
191610035,1757,15936,11184300,223468,315664000,26875800,0.0199806,2.403,2.40417,0.503992
191615821,1757,17372,1014100,28796,31611100,3373490,0.0283956,3.32659,3.32659,0.195101
191608672,1757,15598,104904,2297.21,2685170,272833,0.0218982,2.60079,2.60077,0.283857
191610406,1757,16001,201181000,3370840,5278650000,392167000,0.0167553,1.94933,1.94397,0.700523
191609781,1757,15853,53913300,299962,1449680000,34236900,0.00556379,0.635037,0.634984,0.994197
