id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192215974,2181,15873,1258880,22056.6,58631600,2828850,0.0175207,2.24711,2.24711,0.448974
192216327,2181,15939,3042040,97675.5,149070000,13048300,0.0321086,4.28933,4.28901,0.377513
192211213,2181,200,1257320,3704.13,31840700,459611,0.00294606,0.365549,0.365332,0.791079
192212831,2181,502,23464200,746547,1141610000,99800700,0.0318165,4.25332,4.25332,0.522202
192218644,2181,16584,314721,7828.16,17333800,1075530,0.0248733,3.41742,3.41742,0.0985942
192220275,2181,17001,174845,2232.75,7568330,280668,0.0127699,1.60524,1.60524,0.206665
192214820,2181,1120,244783,4470.41,12299000,563049,0.0182627,2.30019,2.30019,0.229942
192217535,2181,16092,34969,749.894,1853110,90443.7,0.0214445,2.5864,0,0
192214860,2181,10674,13428100,346416,724984000,49989900,0.0257979,3.72279,3.72279,0.279512
192211791,2181,324,384266,1602.67,8193780,217215,0.00417074,0.565272,0.564739,1.11018
192216318,2181,15936,11208200,245962,455607000,33890100,0.0219448,3.02368,3.01075,0.682121
192216611,2181,15965,489566,12726.8,25177200,1676670,0.0259961,3.4248,3.4248,0.268031
192219416,2181,16639,664411,12964.5,33438700,1731170,0.0195127,2.60556,2.60556,0.201247
192221390,2181,17310,1119010,43104.2,64846900,6254930,0.03852,5.58971,5.58971,0.323062
192221191,2181,17237,1608570,47551.9,80888300,6693560,0.0295615,4.16118,4.16118,0.541862
192212708,2181,470,874225,14063.3,43235100,1901690,0.0160866,2.17528,2.17528,0.369749
192214878,2181,10683,6364360,65626.8,233779000,9234690,0.0103116,1.451,1.451,0.883566
192220177,2181,16956,1084040,20879.3,54603400,2857010,0.0192607,2.63552,2.63552,0.277761
192222107,2181,17474,98498.6,7.57182,1651660,1223.53,7.68724e-05,0.0124218,0.013061,0.495638
192218008,2181,16297,594473,16362.9,33961300,2345660,0.027525,3.94578,3.94578,0.353272
192214031,2181,873,2727190,61691.9,106432000,8046500,0.0226211,2.95047,2.95053,0.439987
192219483,2181,16664,734349,12563.6,34517400,1589340,0.0171085,2.16429,2.16429,0.338077
192213220,2181,549,92213300,2746700,4820610000,365183000,0.0297864,3.9602,3.9602,0.399546
192215381,2181,15728,944152,30929,51879100,4731250,0.0327585,5.01111,5.01112,0.431057
192213738,2181,834,3671740,95044.3,173988000,12634900,0.0258853,3.44111,3.44111,0.43255
192217604,2181,16124,29828500,699558,1447180000,98217700,0.0234526,3.29274,3.29274,0.394453
192221833,2181,17406,580930,15190.7,27510900,2111090,0.0261489,3.63398,3.55879,0.637604
192212395,2181,415,12483900,244193,583709000,35077100,0.0195606,2.80978,2.80978,0.402509
192222989,2181,111220714,139876,3686.12,5999180,516465,0.0263528,3.69231,3.69231,0.64084
192219407,2181,16636,1223920,25213.9,63096600,3321330,0.0206011,2.71369,2.71369,0.237424
192219596,2181,16709,804287,11614.4,38893600,1461740,0.0144406,1.81744,1.81744,0.291175
192213585,2181,727,874225,25944.4,42378000,3488430,0.029677,3.99031,3.99031,0.602152
192213618,2181,750,349690,11567.8,16092100,1527700,0.0330802,4.36874,4.36874,0.659291
192219745,2181,16764,944163,13531,44651400,1773540,0.0143313,1.87843,1.87843,0.255401
192213712,2181,819,349690,15296.3,16779700,2118360,0.0437424,6.05782,6.05782,0.30688
192216462,2181,15949,2992640,30206.3,86221000,3933870,0.0100935,1.31451,1.31235,1.08933
192211618,2181,291,19564800,591574,927656000,78116500,0.0302366,3.9927,3.98944,0.460813
192217540,2181,16094,174845,7143.29,8609200,944652,0.040855,5.40279,5.40279,0.172798
192221396,2181,17313,2544440,37432.9,88698400,5330330,0.0147116,2.09489,2.06206,0.930164
192213709,2181,818,10106000,135953,468680000,17291900,0.0134527,1.71104,1.71104,0.263269
192220530,2181,17130,804287,18356.4,42371700,2436730,0.0228232,3.02968,3.02968,0.188457
192214103,2181,883,594473,11926,27489700,1539970,0.0200615,2.59049,2.59049,0.301643
192217642,2181,16141,10840400,234509,532408000,33589800,0.0216329,3.09859,3.09858,0.465758
192215751,2181,15847,903989,226.785,12831100,35245.4,0.000250872,0.0389887,0.0384096,1.84264
192220086,2181,16905,34969,1057.99,1883860,133217,0.0302549,3.80958,0,0
192215213,2181,15666,9484970,102428,285509000,15304300,0.0107989,1.61353,1.58685,1.42195
192218195,2181,16378,139876,5239.65,6811600,748644,0.0374592,5.3522,5.3522,0.242203
192213260,2181,567,1144180000,33130800,52753700000,4435200000,0.0289559,3.87631,3.87235,0.575145
192214082,2181,880,419628,6980.4,19247500,872786,0.0166347,2.0799,2.0799,0.44087
192220568,2181,17143,3040790,69086.5,155753000,9442830,0.0227199,3.10539,3.10478,0.265866
192218524,2181,16528,34969,1074.47,1659210,158676,0.0307264,4.53761,0,0
192213280,2181,577,2727580,107540,133024000,14301500,0.039427,5.24328,5.24328,0.257093
192213578,2181,724,419628,3631.97,20288900,446448,0.00865522,1.06391,1.06391,0.245782
192216868,2181,15989,7965860,176305,331744000,22451100,0.0221326,2.81842,2.80509,0.635764
192218468,2181,16493,629442,15644,33116600,2079190,0.0248537,3.30323,3.30323,0.296326
192220358,2181,17050,69938,2123.95,4037890,279761,0.0303691,4.00013,4.00013,0.0590771
192214889,2181,10689,13524800,88071.9,331823000,12749900,0.00651188,0.942704,0.942137,1.56728
192223456,2181,124372444,34969,940.401,1854310,126069,0.0268924,3.60517,0,0
192211480,2181,263,314706,1462.41,8330260,219218,0.00464691,0.69658,0.696577,0.973502
192213880,2181,854,6923860,201338,293278000,26314300,0.0290789,3.80053,3.80053,0.353715
192218605,2181,16563,139876,2723.55,7639200,357949,0.0194712,2.55905,2.55905,0.0791273
192214953,2181,10722,17764300,359533,937061000,50918800,0.0202391,2.86636,2.86636,0.413706
192218317,2181,16432,2168080,87196.6,116775000,11773100,0.0402184,5.43022,5.43022,0.227293
192219878,2181,16823,1049070,25312.2,61501800,3544090,0.0241282,3.37832,3.37832,0.406935
192214795,2181,1107,3633380,43117.4,134661000,6193630,0.011867,1.70465,1.68986,0.784246
192217068,2181,16015,1958260,57081.2,92041000,7591920,0.0291489,3.87686,3.87686,0.323706
192216902,2181,15995,2238020,68548.3,114437000,8832620,0.030629,3.94663,3.94663,0.304444
192217994,2181,16292,209814,5022.22,9261070,708163,0.0239365,3.37519,3.37519,0.385625
192223013,2181,111220730,314721,6456.86,15401900,891667,0.0205161,2.8332,2.8332,0.617226
192215437,2181,15771,2552740,49580.5,120375000,6521720,0.0194225,2.5548,2.5548,0.539814
192219458,2181,16656,209814,4624.56,10991000,589320,0.0220412,2.80878,2.80878,0.19736
192214975,2181,10737,2762550,49085.2,140738000,6493370,0.0177681,2.3505,2.3505,0.51109
192219836,2181,16799,279752,4982.11,13445200,639572,0.017809,2.28621,2.28621,0.131533
192217469,2181,16066,3112090,101187,138917000,13212700,0.0325142,4.24561,4.24551,0.420194
192219771,2181,16771,1153980,19070.9,56041500,2406410,0.0165263,2.08532,2.08532,0.256809
192213250,2181,564,2657640,57398,132825000,7541250,0.0215973,2.83757,2.83757,0.480658
192211125,2181,165,2797520,96418.8,157835000,13285000,0.0344658,4.74885,4.74885,0.41478
192211542,2181,286,419268,5090.88,15591900,778281,0.0121423,1.85629,1.85637,0.311832
192222618,2181,17590,277873,1781.57,8144980,242808,0.00641146,0.873808,0.869148,0.919693
192222127,2181,17482,174845,857.143,6225550,108732,0.0049023,0.621877,0.621877,0.605612
192219439,2181,16650,46718600,922664,2319540000,120397000,0.0197494,2.57706,2.57706,0.364851
192218332,2181,16437,4056400,98709.6,211728000,13037300,0.0243343,3.21401,3.21401,0.303333
192221113,2181,17221,15724200,384489,746664000,53381200,0.0244521,3.39485,3.39332,0.527387
192217623,2181,16135,2587710,45482,117336000,6690510,0.0175762,2.5855,2.5855,0.305694
192221168,2181,17232,979132,31356.6,56560400,4274840,0.0320249,4.36595,4.36595,0.282337
192210710,2181,20,139876,6418.21,6682160,853920,0.045885,6.10483,6.10483,0.0957023
192222701,2181,17640,331610,355.593,5126990,53435.8,0.00107232,0.161141,0.15448,1.45999
192218261,2181,16406,769318,13219.8,37259400,1672740,0.0171838,2.17432,2.17432,0.223826
192213684,2181,800,1643540,78538.8,84152900,10444900,0.0477863,6.3551,6.3551,0.256466
192218249,2181,16402,1049070,20841.9,53577000,2618140,0.019867,2.49568,2.49568,0.289875
192220164,2181,16949,22275300,488501,1093130000,70883800,0.0219302,3.18218,3.18218,0.524588
192220224,2181,16984,2762550,60794.3,139981000,7884980,0.0220066,2.85424,2.85424,0.252771
192213297,2181,583,4580940,144065,231775000,18880400,0.0314489,4.12152,4.12152,0.385536
192214499,2181,993,42522300,1632170,1835170000,218946000,0.0383839,5.14898,5.14018,0.445774
192214865,2181,10677,11959400,286559,645541000,41543000,0.023961,3.47367,3.47368,0.40709
192220311,2181,17023,17554400,405527,914151000,54818000,0.0231011,3.12274,3.12274,0.351444
192220390,2181,17070,104907,1878.66,5323210,248480,0.0179079,2.36857,2.36857,0.390882
192213210,2181,543,3391980,59566.6,141783000,8209760,0.017561,2.42034,2.42034,0.639739
192214815,2181,1118,174845,4113.41,9429170,570421,0.023526,3.26244,3.26244,0.176749
192220379,2181,17063,699380,17873.8,37063800,2469680,0.0255567,3.53124,3.53124,0.282155
192213234,2181,557,244604,4125.87,8380750,604070,0.0168676,2.46958,2.46824,1.23379
192219671,2181,16733,244783,11321.3,13504100,1654490,0.0462505,6.75901,6.75901,0.169813
192213387,2181,619,1668390,4187.39,40141700,512435,0.00250983,0.307142,0.305464,1.14653
192221258,2181,17263,419503,9686.8,20004600,1425090,0.0230911,3.39708,3.39675,0.470596
192216046,2181,15899,804287,17697.5,41487600,2315110,0.022004,2.87846,2.87846,0.595698
192214854,2181,10671,184100,31.6596,3063860,4527.27,0.000171969,0.0245914,0.0243619,1.051
192222124,2181,17481,349690,2541.97,14455200,327695,0.00726921,0.937102,0.937102,0.543846
192213290,2181,581,874225,9943.52,38168900,1281400,0.0113741,1.46575,1.46575,0.403833
192217933,2181,16271,209805,1692.79,5983110,231509,0.00806838,1.10345,1.10341,0.908519
192221340,2181,17292,7332070,163916,328053000,23021500,0.0223561,3.13984,3.12088,0.718706
192223364,2181,111220930,34969,2.42493,510926,309.695,6.93451e-05,0.00885627,0,0
192223492,2181,127201621,33917.4,3.97859,460788,546.216,0.000117302,0.0161043,0,0
192219998,2181,16873,244783,4803.51,12259000,596639,0.0196235,2.43742,2.43742,0.219764
192211908,2181,343,545244000,12074600,26618600000,1631220000,0.0221453,2.99172,2.97913,0.551031
192217711,2181,16169,12204200,328341,579795000,43099500,0.026904,3.53154,3.53154,0.465592
192214673,2181,1075,488529,16055.6,21837100,2184950,0.0328652,4.47252,4.47166,0.232329
192222545,2181,17578,34969,527.777,1741420,74324.7,0.0150927,2.12544,0,0
192215471,2181,15787,3287090,65323.7,151842000,8499430,0.0198728,2.5857,2.5857,0.483604
192219678,2181,16735,1713480,38111.2,85015700,4994480,0.022242,2.91481,2.91481,0.309816
192214910,2181,10697,1398760,35835.7,71441600,4673210,0.0256196,3.34097,3.34097,0.316939
192222111,2181,17476,9487730,78271.2,330154000,10730900,0.00824973,1.13103,1.10515,0.990701
192218100,2181,16335,2272980,70904.2,120803000,9743990,0.0311943,4.28687,4.28687,0.390897
192217477,2181,16069,5350260,218214,272876000,29093400,0.0407857,5.43776,5.43776,0.2889
192220345,2181,17041,979132,23862.1,51041800,3244430,0.0243706,3.31357,3.31357,0.136563
192211228,2181,204,769318,23419.4,40389100,3127290,0.0304418,4.06501,4.06501,0.349222
192213694,2181,806,6189410,203500,297163000,26588200,0.0328787,4.29575,4.29574,0.315605
192217877,2181,16254,559504,13626,31833500,2416010,0.0243538,4.31814,4.31814,1.11749
192219573,2181,16700,944163,18575.2,49284500,2419550,0.0196737,2.56264,2.56264,0.237675
192213370,2181,610,3951500,168089,209164000,22794500,0.0425381,5.76858,5.76858,0.242348
192220474,2181,17106,69938,1469.07,3930470,192655,0.0210053,2.75466,2.75466,0.014359
192215286,2181,15689,84365.4,17.2158,1369540,2487.82,0.000204062,0.0294887,0.0386255,1.01555
192218026,2181,16302,174845,4292.76,10389100,628814,0.0245518,3.59641,3.59641,0.349896
192211456,2181,258,10176000,171404,469263000,22079600,0.016844,2.16978,2.16978,0.368739
192215359,2181,15720,34966.7,676.764,1475800,105123,0.0193545,3.00638,0,0
192220497,2181,17116,384659,9466.72,20120800,1264840,0.0246107,3.2882,3.2882,0.10779
192213646,2181,769,591482,3974.69,17936000,590569,0.00671988,0.998456,0.994741,0.758868
192217940,2181,16273,34969,516.651,1515200,73128.3,0.0147745,2.09123,0,0
192216312,2181,15934,1223920,31051.9,56071500,3853960,0.0253709,3.14888,3.14888,0.188537
192215218,2181,15667,3869620,19868.3,105841000,2745610,0.00513443,0.709529,0.701918,1.12307
192212450,2181,434,3461930,97202,152468000,13078900,0.0280774,3.77793,3.77793,0.378273
192220374,2181,17059,69938,926.365,3505330,118535,0.0132455,1.69486,1.69486,0.154153
192221324,2181,17287,69921.6,1526.42,2584260,236876,0.0218304,3.38774,3.3877,0.412477
192221831,2181,17405,69938,3707.86,4138680,573685,0.0530164,8.20276,8.20276,0.346698
192210702,2181,17,3986470,77429.8,204901000,9959430,0.0194232,2.49831,2.49831,0.256941
192221779,2181,17395,438948,4255.97,16107600,578485,0.00969583,1.31789,1.27426,1.07074
192222737,2181,17650,5811.23,0,85096.8,0,0,0,0,0
192223453,2181,124372440,34969,901.492,1983210,125897,0.0257797,3.60024,0,0
192217976,2181,16287,909194,26995.5,49269900,3725150,0.0296917,4.0972,4.0972,0.305045
192219502,2181,16672,314721,5723.4,15514300,728195,0.0181856,2.31378,2.31378,0.118022
192213946,2181,862,5070500,193551,263291000,25649300,0.0381719,5.05852,5.05852,0.219416
192213629,2181,759,69938,3596.99,3365890,479453,0.0514311,6.8554,6.8554,0.375704
192223026,2181,111220746,244783,6982,11857400,984886,0.0285232,4.02351,4.02351,0.602139
192212396,2181,416,821865,2097.66,16457700,275873,0.00255231,0.335667,0.326116,1.39201
192217802,2181,16225,2937400,45956.6,141644000,6507050,0.0156454,2.21524,2.21524,1.33892
192217823,2181,16232,559504,5870.08,24066700,777959,0.0104916,1.39044,1.39044,0.465979
192219722,2181,16751,4266220,72882,206117000,9339210,0.0170835,2.18911,2.18911,0.306371
192221268,2181,17266,944089,25474.7,46544000,3475700,0.0269834,3.68153,3.68149,0.289735
192220334,2181,17036,2517770,52514.3,128797000,7068680,0.0208575,2.80752,2.80752,0.283373
192213164,2181,536,6364360,86022.8,295084000,10626000,0.0135163,1.66961,1.66961,0.438347
192214831,2181,1127,4021340,149531,190375000,19724300,0.0371843,4.90492,4.90487,0.425742
192211021,2181,138,9056970,268348,487857000,35673100,0.0296288,3.93875,3.93875,0.326448
192218087,2181,16330,454597,11369.1,24073700,1527340,0.0250093,3.35977,3.35977,0.17535
192221835,2181,17407,2266300,47361.4,105087000,6532170,0.0208982,2.88231,2.83632,0.594197
192212359,2181,402,9371690,352651,441091000,47291100,0.0376294,5.04616,5.04616,0.375497
192221692,2181,17376,34969,1570.54,2082780,230270,0.0449122,6.58497,0,0
192212491,2181,455,139876,1930.93,6745020,246898,0.0138046,1.76512,1.76512,0.332838
192213959,2181,864,29094200,999023,1569150000,134149000,0.0343375,4.61083,4.61083,0.415733
192219396,2181,16632,1538640,37635.1,81879700,5035310,0.02446,3.27258,3.27258,0.316388
192218242,2181,16399,4965600,103145,247053000,13079700,0.0207719,2.63407,2.63407,0.275186
192223306,2181,111220874,419628,4493.52,20492100,577821,0.0107083,1.37698,1.37698,0.336516
192215317,2181,15699,485995,1178.66,9007550,175287,0.00242524,0.360676,0.358639,1.16266
192223038,2181,111220754,209814,6610.39,11730300,882237,0.031506,4.20485,4.20485,0.197579
192218653,2181,16587,69938,1876.52,4134550,251837,0.0268312,3.60086,3.60086,0.00941027
192215338,2181,15712,174817,6829.63,8156260,1063070,0.0390672,6.08103,6.08117,0.520869
192215103,2181,15609,594387,5932.51,19931800,977460,0.00998089,1.64448,1.64426,0.873832
192218393,2181,16462,1119010,26284.2,59225900,3443070,0.0234888,3.0769,3.0769,0.299051
192222397,2181,17543,104907,57.9765,1882670,7534.49,0.000552646,0.0718207,0.0718207,0.347992
192210824,2181,90,209814,4296.7,10709900,547938,0.0204786,2.61154,2.61154,0.321936
192216243,2181,15924,3110500,95483.1,145002000,12489000,0.030697,4.01512,4.01391,0.441044
192215137,2181,15621,34654.1,6.96279,459636,1064.1,0.000200923,0.0307065,0,0
192222838,2181,111220658,1818390,51373.8,101516000,6962780,0.0282524,3.82909,3.82909,0.208156
192214468,2181,977,2028200,90603.4,108196000,12129500,0.0446718,5.98042,5.98042,0.298534
192215290,2181,15690,113696,3.57661,1619940,518.681,3.14576e-05,0.00456199,0.00529931,0.25823
192221674,2181,17372,1014100,24785.1,59543400,3297560,0.0244405,3.25171,3.25171,0.291261
192210839,2181,96,2797520,85457.9,149116000,11893200,0.0305477,4.25135,4.25135,0.330078
192215881,2181,15863,1367150,4364.63,23774500,685214,0.00319249,0.501197,0.492208,1.40929
192221457,2181,17328,963553,24455.1,45524400,3342940,0.0253801,3.46939,3.42256,0.436073
192219466,2181,16658,40249300,772510,1992840000,100203000,0.0191931,2.48955,2.48955,0.33037
192216089,2181,15905,21639200,494365,1026070000,67166800,0.0228458,3.10394,3.10348,0.371632
192221439,2181,17325,244783,7712.36,13305000,1052690,0.0315069,4.30049,4.30049,0.139975
192215417,2181,15763,1014100,23517.6,50813200,3090170,0.0231906,3.0472,3.0472,0.3385
192213270,2181,574,3811430,98146.5,198514000,13292800,0.0257506,3.4876,3.48755,0.191832
192214932,2181,10705,279752,6423.98,16455900,866324,0.0229631,3.09676,3.09676,0.146589
192214956,2181,10723,5000570,103406,246419000,14358400,0.0206788,2.87135,2.87135,0.441193
192217892,2181,16258,384659,3750.39,15021900,548128,0.00974992,1.42497,1.42497,0.444344
192223376,2181,112892275,139876,2469.74,6412150,347459,0.0176566,2.48405,2.48405,0.193541
192218448,2181,16481,629442,12648.5,33309700,1626570,0.0200948,2.58414,2.58414,0.2304
192218566,2181,16543,174845,4018.17,9538760,531219,0.0229813,3.03823,3.03823,0.323626
192211052,2181,147,314721,8718.23,17291300,1176300,0.0277015,3.73759,3.73759,0.312228
192213660,2181,778,7133680,309723,383935000,41064200,0.043417,5.75639,5.75639,0.230025
192214968,2181,10732,3042300,31834,169934000,4237630,0.0104638,1.3929,1.3929,0.306848
192218060,2181,16322,7588270,183705,374206000,25191200,0.0242091,3.31976,3.31976,0.560671
192213730,2181,829,1119010,14035.2,50879500,1949090,0.0125426,1.7418,1.7418,0.357422
192221385,2181,17308,279752,6983.7,12558100,1011900,0.0249639,3.61715,3.61715,0.55059
192222749,2181,17734,22367.5,0.0319256,314749,4.37992,1.42732e-06,0.000195817,0,0
192210870,2181,110,139876,940.627,5930410,121956,0.00672472,0.871887,0.871887,0.567266
192220460,2181,17101,1084040,34085.6,62189600,4606810,0.0314431,4.24967,4.24967,0.261363
192222155,2181,17490,419628,4493.52,20492100,577821,0.0107083,1.37698,1.37698,0.336516
192214863,2181,10675,11225000,265259,614661000,38483000,0.023631,3.42831,3.42831,0.379174
192220209,2181,16973,69938,1620.52,3419370,205698,0.0231707,2.94115,2.94115,0.392975
192218598,2181,16561,1014100,19716,56014500,2584080,0.0194418,2.54815,2.54815,0.210686
192215084,2181,15603,314721,3479.58,13607300,451196,0.0110561,1.43364,1.43364,0.575702
192219872,2181,16821,1503670,38303.3,87010200,5333580,0.0254733,3.54705,3.54705,0.340758
192217839,2181,16242,244783,2391.59,11020500,319866,0.00977023,1.30673,1.30673,0.564639
192222333,2181,17531,448960,6317.81,21052800,854049,0.0140721,1.90228,1.88082,0.557494
192215018,2181,15576,9228510,113304,365301000,15119200,0.0122776,1.63831,1.63778,0.597204
192214380,2181,930,3217150,87223.6,169976000,11456200,0.0271121,3.56098,3.56098,0.211284
192219923,2181,16850,419628,10767.3,21003300,1440590,0.0256591,3.43302,3.43302,0.232215
192220145,2181,16933,1014100,30111.2,56916600,4276450,0.0296925,4.21698,4.21698,0.205132
192218117,2181,16340,1153980,42519.1,61961300,5851490,0.0368457,5.07072,5.07072,0.212528
192217429,2181,16049,8742250,258009,391453000,33244100,0.0295129,3.8027,3.8027,0.50823
192214787,2181,1102,2832490,146564,150993000,20021700,0.0517439,7.06859,7.06859,0.247284
192215826,2181,15859,734349,8285.33,32635300,1006860,0.0112826,1.37109,1.37109,0.392312
192212454,2181,437,8007850,134040,366314000,18488500,0.0167385,2.30879,2.30879,0.859529
192219645,2181,16725,6014670,141404,304114000,19078500,0.0235099,3.17199,3.17199,0.435079
192212786,2181,484,1363790,31315.7,54134800,4347170,0.0229623,3.18757,3.18757,0.360383
192213111,2181,528,179939000,3334070,8683820000,472389000,0.0185288,2.62527,2.62512,0.587415
192220090,2181,16906,734349,16368.4,37689900,2105170,0.0222897,2.86671,2.86671,0.232903
192213268,2181,573,419628,16800.1,22840100,2184020,0.0400356,5.20465,5.20465,0.312264
192212666,2181,467,13730000,251333,637919000,35577800,0.0183054,2.59124,2.58906,0.827931
192218028,2181,16308,90394900,2335440,4724630000,311586000,0.025836,3.44694,3.44694,0.431536
192217808,2181,16227,384659,5126.19,18198500,628971,0.0133266,1.63514,1.63514,0.219096
192213224,2181,551,1153980,18931.3,53194100,2409370,0.0164052,2.08788,2.08788,0.312802
192214766,2181,1089,182639000,4762930,8453240000,656280000,0.0260784,3.59333,3.59325,0.561544
192217693,2181,16160,384659,11857,20215400,1597150,0.0308248,4.15211,4.15211,0.399674
192219656,2181,16729,314721,12130.4,16659900,1743370,0.0385435,5.53942,5.53942,0.285535
192215059,2181,15593,2342870,40559.8,96755600,5412210,0.017312,2.31008,2.31003,0.480948
192215014,2181,15570,174845,1692.86,6926050,216107,0.00968203,1.23599,1.23599,0.156225
192211141,2181,171,2832490,83748.8,119510000,11009700,0.0295672,3.88694,3.88694,0.390851
192214464,2181,975,34969,1035.14,1719580,141738,0.0296016,4.05325,0,0
192220946,2181,17190,34969,924.428,1842310,126074,0.0264356,3.60531,0,0
192218216,2181,16388,944163,28904.4,45768700,3915750,0.0306138,4.14732,4.14732,0.224841
192220377,2181,17062,1188950,26678.3,62601900,3528460,0.0224386,2.96772,2.96772,0.269252
192220266,2181,16998,314721,6543.84,14914800,839748,0.0207925,2.66823,2.66823,0.453878
192216118,2181,15910,874113,25046.8,43796800,3450460,0.028654,3.94739,3.9471,0.271286
192212500,2181,461,839256,31591.5,41899400,4205980,0.0376422,5.01155,5.01155,0.212262
192215940,2181,15868,2098140,34975.4,98504500,4480650,0.0166697,2.13553,2.13553,0.473102
192213540,2181,698,158591000,4083060,6928310000,552621000,0.0257458,3.48456,3.47008,0.587116
192223022,2181,111220734,559504,18048.8,30199000,2598470,0.0322585,4.64424,4.64424,0.407604
192213614,2181,749,3951500,94662.9,213865000,12675200,0.0239562,3.2077,3.2077,0.341896
192214973,2181,10735,2587710,45029.1,130728000,6087560,0.0174012,2.35249,2.35249,0.493481
192220350,2181,17045,594473,15084.6,32056800,2016050,0.0253748,3.39133,3.39133,0.0677785
192214951,2181,10720,12763700,273128,696065000,38782200,0.0213988,3.03848,3.03848,0.423392
192220382,2181,17064,699380,17873.8,37063800,2469680,0.0255567,3.53124,3.53124,0.282155
192217075,2181,16021,85698800,2612510,3819000000,345707000,0.0304848,4.03397,4.03353,0.475169
192215526,2181,15795,1153980,20071.5,47032500,2671770,0.0173933,2.31527,2.31527,0.557674
192217587,2181,16119,2692610,64186.1,131876000,9061740,0.0238378,3.36541,3.36541,0.418024
192220235,2181,16988,34969,1026.47,1709160,126143,0.0293537,3.60729,0,0
192217612,2181,16131,15561200,399061,754818000,55412900,0.0256446,3.56096,3.56096,0.314888
192222479,2181,17565,355615,1622.29,8426250,233405,0.00456191,0.656341,0.606882,2.00102
192213637,2181,764,4650830,98655,154878000,13370200,0.0212124,2.8748,2.87483,0.885231
192222593,2181,17586,243356,2517.98,8221860,363733,0.0103469,1.49466,1.48858,0.916792
192215110,2181,15611,209257,819.245,4792400,116427,0.00391501,0.556384,0.555454,0.870614
192211177,2181,187,2377890,127698,122814000,16992400,0.0537024,7.14598,7.14598,0.223642
192220584,2181,17150,1049070,27125.6,54507800,3669380,0.0258568,3.49774,3.49774,0.19379
192215352,2181,15718,69921.9,3942.32,3589040,623401,0.0563817,8.91568,8.91592,0.166686
192219938,2181,16854,1993230,33419.1,92192600,4298910,0.0167663,2.15675,2.15675,0.252082
192220022,2181,16881,384659,9468.4,17983500,1219220,0.024615,3.1696,3.1696,0.536262
192223144,2181,111220822,174845,5452.37,9971660,738000,0.031184,4.22088,4.22088,0.106113
192217911,2181,16265,594473,12588.5,35475300,1852230,0.0211759,3.11575,3.11575,0.435311
192220492,2181,17113,944163,24251.1,50711100,3303740,0.0256853,3.49912,3.49912,0.210982
192221426,2181,17321,662622,9436.13,22444100,1292830,0.0142406,1.95108,1.85609,1.06128
192222337,2181,17532,907933,13507.6,42697900,1922500,0.0148773,2.11745,2.11537,0.427327
192222939,2181,111220690,174845,5361.57,9656480,708185,0.0306647,4.05036,4.05036,0.217095
192211849,2181,339,40214400,895856,2023680000,119174000,0.022277,2.96346,2.96346,0.332705
192218287,2181,16418,769318,25914.8,40578900,3394820,0.0336854,4.41277,4.41277,0.22098
192217080,2181,16023,11679300,199336,407593000,25956100,0.0170675,2.2224,2.22237,0.577335
192213377,2181,613,1014100,38971.4,54796100,5046790,0.0384296,4.97661,4.97661,0.179074
192219189,2181,16617,1153980,30315.8,63961300,4064450,0.0262707,3.52213,3.52213,0.225215
192220581,2181,17149,314721,6613.86,16085000,881604,0.021015,2.80123,2.80123,0.117781
192217795,2181,16218,244783,4004.52,10849900,554681,0.0163595,2.26601,2.26601,0.616029
192218590,2181,16555,34969,998.052,1787890,137615,0.0285411,3.93536,0,0
192217630,2181,16137,454597,9967.05,21108300,1432450,0.021925,3.15103,3.15103,0.47958
192213151,2181,533,5140440,177693,255197000,23280700,0.0345677,4.52893,4.52893,0.348083
192212750,2181,475,4231250,115015,232283000,15203700,0.0271823,3.59318,3.59318,0.313088
192214527,2181,1008,6644110,223408,370346000,30300400,0.0336249,4.5605,4.5605,0.37737
192216269,2181,15926,384585,7950.54,17529500,1041870,0.020673,2.70908,2.70885,0.287768
192218226,2181,16392,209814,5471.98,10537900,716903,0.0260801,3.41685,3.41685,0.240114
192218660,2181,16590,104907,2650.01,5945530,363123,0.0252605,3.46138,3.46138,0.0539613
192219559,2181,16694,11854500,236231,597379000,31633600,0.0199275,2.66849,2.66849,0.322814
192220367,2181,17056,1958260,45478.4,103171000,6116680,0.0232239,3.12352,3.12352,0.29981
192218280,2181,16415,1923300,62144.4,103586000,8178450,0.0323114,4.25231,4.25231,0.257213
192220083,2181,16903,69938,1642.29,3511120,208432,0.0234821,2.98025,2.98025,0.0493721
192217938,2181,16272,734349,10911.4,34522500,1468380,0.0148587,1.99957,1.99957,0.324556
192223098,2181,111220792,1398760,50087.9,77405000,7266830,0.0358088,5.1952,5.1952,0.382194
192217520,2181,16086,349690,14707.5,17946300,1943880,0.0420587,5.55887,5.55887,0.410738
192217626,2181,16136,3426960,65987.6,159955000,9215030,0.0192554,2.68898,2.68898,0.471669
192215151,2181,15626,2051410,14298.5,73505900,2000340,0.00697009,0.975106,0.970643,0.754262
192220589,2181,17151,174845,4736.05,9163450,639033,0.0270871,3.65486,3.65486,0.059382
192222511,2181,17573,208803,1709.57,6747670,244288,0.00818749,1.16994,1.16443,1.03155
