id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192663482,2575,16378,130445,382.564,3085160,43470.3,0.00293277,0.333246,0.317359,0.74934
192668334,2575,17520,41339.2,9.551,318414,1109.12,0.00023104,0.0268298,0,0
192661199,2575,15795,1147120,4104.22,21880000,525557,0.00357783,0.458152,0.456207,1.20438
192668833,2575,124372440,34969,132.546,929924,15741.2,0.00379038,0.450147,0,0
192663118,2575,16262,34033.4,244.829,1282460,27183.7,0.00719379,0.798734,0,0
192658945,2575,882,1838000,2176.16,54501000,233975,0.00118398,0.127299,0.127349,1.26989
192656366,2575,173,794534,734.977,9537550,91744.7,0.000925041,0.11547,0.115339,0.751062
192658604,2575,755,2083620,9436.57,49816700,1046590,0.00452893,0.502292,0.460799,1.01306
192661885,2575,15971,5769880,8928.41,153507000,1010480,0.00154742,0.17513,0.17513,1.20326
192667783,2575,17330,923181,9447.89,30353500,1308140,0.0102341,1.41699,1.43462,0.840555
192656612,2575,246,1818390,5056.57,54270700,694518,0.0027808,0.381942,0.381942,1.41743
192657551,2575,509,6458440,2254.78,144466000,255104,0.000349122,0.0394993,0.0395467,1.28318
192657537,2575,504,6332810,4901.69,146382000,554717,0.000774014,0.0875941,0.087136,1.52399
192660698,2575,15689,123815,303.506,1204950,39146.9,0.00245129,0.316173,0.330605,0.409992
192661508,2575,15871,823179,116.93,20135700,13360.1,0.000142047,0.0162299,0.0168506,1.21148
192668764,2575,111220852,2027530,7066.63,77940700,823198,0.00348535,0.406011,0.406081,0.790461
192660300,2575,15586,244783,327.277,6924320,36098.4,0.00133701,0.147471,0.147471,0.74729
192661573,2575,15899,759670,4871.21,25326500,545822,0.00641227,0.718499,0.701265,1.13392
192664004,2575,16500,559134,3087.06,13472000,420321,0.00552115,0.751735,0.752347,0.93568
192657264,2575,424,639170,2857.51,11796200,316544,0.00447066,0.495242,0.541226,0.981694
192657929,2575,600,2925030,6194.13,58502500,680386,0.00211763,0.232608,0.229613,1.24114
192656569,2575,234,1535600,7527.89,42883400,816787,0.00490224,0.5319,0.52801,1.16006
192663924,2575,16476,1191360,249.502,28182600,34905.9,0.000209427,0.0292993,0.027873,2.29482
192655863,2575,20,96732.2,1476.43,2550330,168536,0.015263,1.7423,2.15938,0.281328
192663338,2575,16327,279752,62.5276,6678040,7583.3,0.000223511,0.0271072,0.0271072,0.982123
192656257,2575,149,2547970,1752.68,75191700,189017,0.000687873,0.0741834,0.0736139,1.16588
192658815,2575,844,10014800,16847,297295000,1809020,0.00168221,0.180635,0.181037,1.7523
192659224,2575,959,1124840,4024.99,20408500,448749,0.00357829,0.398946,0.372895,1.35597
192656496,2575,212,3930020,15128.9,98673700,1945600,0.00384958,0.495061,0.49249,1.19482
192668255,2575,17478,5182420,18517.5,151955000,2537840,0.00357313,0.489702,0.480777,1.11454
192668161,2575,17442,34969,128.498,1260750,14032.5,0.00367462,0.401284,0,0
192659276,2575,972,9161880,31059.9,246982000,3470400,0.00339013,0.378787,0.378787,1.28487
192661185,2575,15792,1888320,2686.44,53885400,355011,0.00142266,0.188004,0.188007,1.48928
192661964,2575,15989,7007790,9700.3,155713000,1075250,0.00138422,0.153436,0.153311,1.88639
192658254,2575,687,6058340,3208.2,151608000,359625,0.000529551,0.0593603,0.0592913,1.44514
192660633,2575,15674,642942,2980.59,13824400,370413,0.00463587,0.576122,0.580054,0.794714
192659840,2575,1118,168677,52.9918,4235210,7245.35,0.000314162,0.0429541,0.0419083,0.752964
192666951,2575,17136,34969,21.0609,1007990,2214.19,0.000602275,0.0633188,0,0
192665134,2575,16714,104907,273.341,2730800,36737.2,0.00260555,0.350188,0.350188,0.738896
192656493,2575,211,3811620,15650.4,101998000,1821320,0.00410598,0.477833,0.477833,1.18602
192659200,2575,954,1614500,1364.56,47058700,144590,0.000845189,0.0895569,0.0890155,1.29569
192663772,2575,16436,1252500,502.78,33243800,54003.1,0.000401421,0.0431162,0.0327807,2.1054
192657823,2575,574,3811590,4872.82,122121000,611573,0.00127842,0.160451,0.160453,1.84464
192666424,2575,16966,104907,65.868,3472080,7089,0.00062787,0.0675742,0.0675741,0.190748
192668179,2575,17447,39345.8,5.70665,257267,798.429,0.000145038,0.0202926,0,0
192663216,2575,16285,569612,1162.72,16554400,150671,0.00204125,0.264514,0.303812,1.19878
192657313,2575,437,8005290,20042.3,257997000,2352940,0.00250363,0.293923,0.294033,0.8802
192665749,2575,16787,69938,93.7781,2297210,12969.2,0.00134088,0.185439,0.185439,0.658516
192659003,2575,899,139876,65.4853,4329730,7193.87,0.000468167,0.0514303,0.0514303,0.386397
192666883,2575,17107,979132,3874.48,35605900,436508,0.00395706,0.445811,0.445811,1.12554
192664804,2575,16652,454597,952.392,13276700,108688,0.00209503,0.239086,0.239086,0.80593
192665397,2575,16750,34969,2.08331,815466,246.41,5.95759e-05,0.00704653,0,0
192668336,2575,17521,41339.2,9.551,318414,1109.12,0.00023104,0.0268298,0,0
192666637,2575,17018,314721,642.598,8309750,91529.6,0.0020418,0.290828,0.290828,1.21394
192656130,2575,110,139876,2.77857,3207040,338.81,1.98646e-05,0.00242222,0.00242222,1.01481
192656509,2575,216,713259,789.731,5446790,91680,0.00110721,0.128537,0.129505,1.2243
192668789,2575,111220884,23045,19.8758,257917,2325.57,0.000862475,0.100914,0,0
192665866,2575,16813,66056400,196776,2344020000,23377000,0.0029789,0.353895,0.353895,1.30912
192658245,2575,684,379755,7416.62,14783500,910535,0.01953,2.39769,2.40923,0.854185
192661247,2575,15808,69936.8,551.648,2573380,65638.4,0.0078878,0.93854,0.938555,1.33333
192663521,2575,16389,140549,134.27,4356300,14936.5,0.000955326,0.106272,0.104911,0.998976
192663210,2575,16283,27828.1,422.787,766935,57515.6,0.0151928,2.06682,0,0
192666898,2575,17112,349690,1153.05,12544000,121491,0.00329734,0.347426,0.347426,0.958921
192668525,2575,17598,384374,541.574,4180450,83481.2,0.00140898,0.217188,0.217032,2.90694
192667977,2575,17360,34969,27.4203,991258,3035.89,0.000784132,0.0868167,0,0
192658782,2575,834,3671740,8909.2,96172100,1182850,0.00242642,0.32215,0.32215,1.16661
192658787,2575,835,15273200,88263.6,416358000,11855600,0.005779,0.77624,0.77719,1.33826
192665588,2575,16781,384659,1975.79,11718500,293263,0.00513647,0.762396,0.762396,1.72772
192662175,2575,16036,4823490,3795.97,85666000,490867,0.000786977,0.101766,0.101972,1.92376
192662591,2575,16136,3259040,1854.72,77056500,211710,0.000569101,0.0649609,0.0651497,1.47527
192662889,2575,16231,559503,2554.25,17103100,340501,0.00456521,0.608577,0.608577,0.793611
192667370,2575,17214,139876,102.137,4516590,10725.7,0.000730199,0.0766802,0.0766802,0.46884
192656846,2575,312,736668,3182.31,20385400,346029,0.00431987,0.469721,0.520342,1.27658
192656914,2575,330,69938,189.829,2438990,23094.9,0.00271424,0.33022,0.33022,1.29907
192657868,2575,587,419375,30.8659,9644050,3460.8,7.35998e-05,0.00825228,0.0082486,1.83072
192661622,2575,15907,8289820,28166,238837000,3660100,0.00339766,0.441517,0.448954,1.31598
192664943,2575,16682,839256,256.673,24880200,40243.8,0.000305834,0.0479517,0.0479517,1.46195
192668488,2575,17577,137457,215.842,2352690,29356,0.00157025,0.213565,0.215,0.977636
192657430,2575,475,4228950,3491.46,110265000,386961,0.000825608,0.0915028,0.0914635,1.54671
192663085,2575,16257,384263,2504.67,10012200,396282,0.00651812,1.03128,1.03091,0.709199
192658567,2575,743,1363790,3212.69,43750300,346632,0.00235571,0.254168,0.254168,1.68303
192663378,2575,16339,837102,442.689,24444300,51019.7,0.000528835,0.0609479,0.0628568,0.834537
192667602,2575,17292,7143320,22850.5,213749000,2851730,0.00319887,0.399216,0.408671,1.38566
192660637,2575,15675,2186800,19796.1,50829500,2429850,0.00905252,1.11114,1.10082,0.841441
192664960,2575,16685,1468700,695.481,46021300,83867,0.000473536,0.057103,0.057103,1.1991
192655843,2575,9,4335440,1798.9,129355000,201541,0.000414929,0.0464868,0.0472436,1.33272
192656669,2575,259,454565,559.036,8808620,64244.9,0.00122983,0.141333,0.141326,0.797745
192659770,2575,1097,65519900,229858,1628370000,30362700,0.00350823,0.463411,0.46774,1.76793
192656964,2575,339,40214400,121028,1246810000,16364100,0.00300956,0.406922,0.406922,1.40004
192660253,2575,15569,9248130,10261.3,207677000,1318170,0.00110955,0.142534,0.14053,1.22187
192663839,2575,16453,2415030,984.603,59362400,114021,0.000407698,0.0472131,0.045519,1.95981
192657030,2575,361,20846200,20285.5,540448000,2416160,0.000973102,0.115904,0.117162,2.07232
192660609,2575,15669,3769900,28958.1,81306300,3565630,0.0076814,0.945818,0.937644,0.891815
192658845,2575,856,47845700,28199.7,1374840000,3162760,0.000589389,0.0661032,0.064915,1.62428
192660160,2575,10726,419628,2985.1,16468600,343870,0.00711367,0.819465,0.819465,0.308814
192667214,2575,17172,874219,4035.08,30840200,481115,0.00461565,0.550336,0.550341,1.51438
192667236,2575,17178,664364,1301.83,22509600,147170,0.00195952,0.22152,0.221522,2.12878
192657108,2575,379,277915,581.658,6963290,69262.1,0.00209293,0.24922,0.238568,0.759324
192668121,2575,17424,3146420,10889.2,121469000,1282080,0.00346083,0.407472,0.407513,0.923022
192663758,2575,16432,1766880,436.451,54206500,45856.7,0.000247017,0.0259534,0.0240573,1.2296
192666209,2575,16901,489566,784.026,16077700,83005.3,0.00160147,0.169549,0.169549,1.24785
192658772,2575,828,12763700,51889.6,411988000,7130390,0.00406541,0.558646,0.558646,1.24076
192664970,2575,16687,3112240,4978.41,93801300,590872,0.00159962,0.189854,0.189854,0.944625
192657324,2575,441,559458,76.8737,13359900,8226.76,0.000137407,0.0147049,0.014707,1.43118
192667981,2575,17363,1293850,3061.11,49977600,355151,0.00236589,0.274491,0.274491,1.02393
192664702,2575,16631,3636660,1052.03,85104100,133849,0.000289284,0.0368054,0.0368042,2.43809
192665434,2575,16752,3007330,11503.5,93564600,1606910,0.00382515,0.534329,0.534329,1.86992
192656524,2575,222,92084.3,125.801,815940,14786.1,0.00136615,0.160571,0.148572,0.762947
192658205,2575,671,698312,195.31,7386100,22682.6,0.000279689,0.032482,0.0324348,1.42608
192668697,2575,111220788,664411,971.946,25461900,106948,0.00146287,0.160966,0.160966,0.952113
192663189,2575,16279,26653.6,57.5248,889643,6296.89,0.00215823,0.236249,0,0
192662867,2575,16226,419628,136.564,11260500,18190.5,0.000325441,0.0433492,0.0433492,1.0086
192657385,2575,461,818650,464.404,23995000,50961.1,0.00056728,0.0622501,0.0625937,1.53568
192664821,2575,16656,209814,411.649,6411310,48078.8,0.00196197,0.229149,0.229149,0.758454
192661338,2575,15836,11939400,20794.4,276581000,2795410,0.00174166,0.234133,0.233952,1.77632
192660599,2575,15666,8638620,83941.6,183058000,11049600,0.00971701,1.27909,1.26019,1.27726
192660650,2575,15678,443716,4249.19,7991860,556724,0.00957638,1.25469,1.24562,0.769658
192659309,2575,978,2226500,6251.02,30290300,853485,0.00280755,0.383331,0.404803,1.02776
192664858,2575,16665,734349,903.614,21331400,105155,0.0012305,0.143194,0.143194,0.966817
192661041,2575,15738,572171000,1058100,14543000000,128968000,0.00184928,0.2254,0.225421,2.19447
192662446,2575,16086,349690,61.7359,9684740,7187.94,0.000176545,0.0205552,0.0205552,0.61748
192660855,2575,15690,42299.8,141.453,342707,19063.4,0.00334406,0.450674,0,0
192662531,2575,16117,13752100,20161.9,361563000,2525750,0.0014661,0.183663,0.182282,1.81296
192663560,2575,16399,4840130,2735.12,134832000,297324,0.000565091,0.0614289,0.0622113,1.51248
192664683,2575,16627,664166,50.2539,14948900,5650.81,7.56647e-05,0.00850813,0.00850564,1.28485
192664596,2575,16608,314721,42.614,7892170,4884.34,0.000135402,0.0155196,0.0155196,1.02206
192655918,2575,50,404247,13.9533,9729410,1542.03,3.45168e-05,0.00381457,0.0041796,1.21453
192668440,2575,17550,744385,1080.58,11181800,133290,0.00145164,0.17906,0.178828,0.742506
192661110,2575,15776,5245350,7699.98,159160000,891406,0.00146796,0.169942,0.169942,2.33776
192666415,2575,16961,979132,588.574,32488900,65110.5,0.000601118,0.0664981,0.0664981,0.618742
192663160,2575,16271,192456,2259.96,5005250,335007,0.0117427,1.74069,1.80891,0.502467
192663368,2575,16336,243516,214.543,6158920,24964.7,0.000881021,0.102518,0.104328,1.58706
192657190,2575,407,8399180,12662.5,215910000,1395700,0.00150758,0.166171,0.165573,1.53498
192658041,2575,629,5440670,1257.77,160691000,134869,0.000231179,0.0247891,0.0249176,1.12603
192668689,2575,111220766,978881,5122.64,35208700,579626,0.00523316,0.592131,0.592305,1.33507
192657401,2575,467,12223400,39964.1,312236000,5226550,0.00326946,0.427584,0.435615,1.86133
192663722,2575,16423,9785020,3165.73,290718000,344039,0.000323528,0.0351598,0.0343262,1.33687
192662383,2575,16067,699380,1563.52,19057600,183955,0.00223558,0.263025,0.263025,1.25631
192656194,2575,130,1328820,2646.59,45371700,277348,0.00199168,0.208717,0.208717,0.943501
192668748,2575,111220828,34969,21.3393,1140880,2242.79,0.000610235,0.0641365,0,0
192668755,2575,111220842,209814,893.519,7297990,100801,0.00425862,0.480431,0.480431,1.09014
192656926,2575,333,349690,118.938,9316940,13084.5,0.000340123,0.0374175,0.0374175,0.459853
192663606,2575,16409,17047700,5664.39,502861000,613688,0.000332266,0.0359982,0.0355722,1.32651
192668840,2575,124372464,69938,297.966,2313590,35385.3,0.00426043,0.505953,0.505953,0.837715
192657197,2575,408,644787,187.58,3978670,20901.1,0.000290918,0.0324154,0.031098,1.12486
192661545,2575,15883,104907,8.1464,2427330,1004.05,7.76535e-05,0.00957081,0.00957081,0.509059
192663645,2575,16419,2342920,442.663,61631500,49320.7,0.000188936,0.0210509,0.0210509,1.72124
192666932,2575,17130,804287,995.769,26740800,106658,0.00123808,0.132612,0.132612,1.45714
192657855,2575,582,1188950,4757.29,26755300,669983,0.00400127,0.56351,0.56351,1.43898
192661809,2575,15952,242866,44.2733,1729760,6159,0.000182295,0.0253597,0.0254022,0.806874
192657695,2575,532,1837480,734.446,18082400,82550.9,0.000399704,0.0449262,0.0459881,1.83212
192661094,2575,15768,664411,402.509,17948100,48672,0.000605814,0.0732558,0.0732558,1.08143
192667402,2575,17220,27918300,98811.8,869835000,12570300,0.00353932,0.450254,0.45511,1.39972
192658850,2575,857,2098140,7152.94,58151200,776535,0.00340918,0.370106,0.370106,1.75955
192662721,2575,16174,3566840,6834.7,98329900,907255,0.00191618,0.254358,0.254358,1.46143
192656058,2575,91,2657640,5749.57,97743600,686222,0.00216341,0.258207,0.258207,1.11072
192661769,2575,15944,1942740,729.094,50184100,85067.3,0.000375291,0.0437872,0.0343969,2.26376
192662730,2575,16183,34969,0.165526,875041,17.5438,4.73351e-06,0.000501696,0,0
192656207,2575,132,69938,826.579,3175720,91438.6,0.0118187,1.30742,1.30742,1.23501
192667505,2575,17247,69931.5,743.435,2889240,80654.2,0.0106309,1.15333,1.15331,0.66762
192664864,2575,16666,559504,1051.47,16133200,124008,0.00187929,0.221639,0.221639,1.18584
192664571,2575,16607,454597,45.2896,10810100,5171.06,9.96257e-05,0.011375,0.011375,1.27374
192663224,2575,16288,99859.6,91.4641,3087240,9950.9,0.000915926,0.0996489,0.151042,0.344462
192662329,2575,16044,8734410,10881.2,190947000,1242900,0.00124578,0.1423,0.142196,1.63376
192665190,2575,16722,314721,974.759,8904650,134557,0.00309722,0.427545,0.427545,1.02583
192668613,2575,111220666,1328820,2304.88,46836700,243627,0.00173453,0.183341,0.183341,1.37141
192660112,2575,10707,279752,2920.24,12012200,323271,0.0104387,1.15556,1.15556,0.835763
192668436,2575,17549,1163710,5739.4,26637400,845903,0.00493199,0.726903,0.715492,1.27645
192657232,2575,416,621298,780.484,5919030,86201.4,0.00125622,0.138744,0.137085,1.03102
192665957,2575,16840,24618100,69506.1,870977000,8151610,0.00282338,0.331123,0.331122,1.08655
192656636,2575,252,2804710,3063.67,76437000,334754,0.00109233,0.119355,0.116814,1.60591
192666399,2575,16954,1084040,2232.32,39745500,241221,0.00205926,0.22252,0.22252,0.798095
192660141,2575,10722,17764300,43664,642137000,5143660,0.00245797,0.289551,0.289551,1.2001
192661871,2575,15966,209814,344.489,7315640,41545.5,0.00164188,0.198011,0.198011,1.04333
192668432,2575,17547,1163710,5739.4,26637400,845903,0.00493199,0.726903,0.715492,1.27645
192668260,2575,17482,279752,1296.51,8413380,177836,0.00463449,0.635692,0.635692,0.507107
192659958,2575,1140,1371160,6149.92,21942700,709181,0.0044852,0.517213,0.507585,2.08155
192666811,2575,17087,209814,638.095,7617590,66271,0.00304124,0.315856,0.315856,0.719919
192664739,2575,16636,1223920,8746.28,30979900,1240360,0.00714615,1.01344,1.01344,1.20739
192662654,2575,16154,1119010,2512.72,38258300,288666,0.00224549,0.257966,0.257966,0.640408
192655983,2575,72,209814,54.1444,5427660,5892.3,0.000258059,0.0280834,0.0280834,1.29871
192656786,2575,294,30071300,40266.9,870219000,4728430,0.00133905,0.157241,0.157231,1.32864
192658686,2575,783,1049070,3445.36,30097700,365324,0.00328421,0.348236,0.348236,1.10249
192657838,2575,577,2727580,7781.58,79284100,883594,0.00285292,0.323948,0.323948,1.90915
192661227,2575,15803,1748120,10346.3,54902200,1353730,0.00591851,0.774392,0.774701,1.36253
192656771,2575,289,4712800,14039.8,133613000,1542830,0.00297908,0.32737,0.322925,1.31164
192656888,2575,323,102068000,115126,2840760000,14292100,0.00112794,0.140026,0.139619,2.09898
192659520,2575,1035,2797160,11265.6,76879800,1276020,0.00402751,0.456184,0.456382,1.66851
192663931,2575,16479,564387,5.1562,13382300,597.337,9.13593e-06,0.00105838,0.00123846,1.24254
192665527,2575,16770,349690,3041.57,11120100,409777,0.00869789,1.17183,1.17183,0.789142
192667987,2575,17365,314721,974.42,11646000,107909,0.00309614,0.342871,0.342871,1.28114
192664173,2575,16545,1221250,168.224,29756900,19261,0.000137747,0.0157715,0.0157461,1.42633
192658763,2575,822,88396900,392430,2298440000,45202000,0.00443941,0.511353,0.51402,1.72777
192668510,2575,17591,130344,353.839,1662450,41227.4,0.00271464,0.316295,0.311011,1.04691
192661353,2575,15843,5688600,3695.31,153423000,398079,0.000649599,0.0699784,0.069484,1.44127
192667971,2575,17356,104907,155.35,3504710,17950.4,0.00148084,0.171108,0.171108,0.481506
192666554,2575,16978,1084040,1132.91,35266900,133590,0.00104508,0.123234,0.123234,1.08023
192662106,2575,16022,9159860,19456.4,160876000,2357530,0.0021241,0.257376,0.257547,2.37127
192668762,2575,111220850,769206,2084.38,30088500,266936,0.00270978,0.347028,0.347019,1.36835
192656516,2575,218,2891830,1334.74,87304100,142797,0.000461556,0.0493796,0.050295,1.44865
192657495,2575,491,1649210,8392.04,37831300,1297680,0.00508852,0.78685,0.762648,1.75959
192662084,2575,16016,81817200,101448,2063450000,11804300,0.00123993,0.144276,0.144245,3.31107
192666353,2575,16939,55571000,167112,1589260000,20355100,0.00300719,0.366289,0.366233,1.13595
192662735,2575,16188,4196280,14789.4,124961000,2063310,0.0035244,0.491699,0.491699,1.51643
192663451,2575,16364,2535220,6553.16,60130600,903389,0.00258485,0.356336,0.346957,1.64946
192657562,2575,511,1119010,2517.07,25818900,278674,0.00224938,0.249037,0.249037,0.870283
192658148,2575,657,4122830,13382.3,105447000,1585440,0.0032459,0.384552,0.384392,1.35581
192663928,2575,16478,1191360,249.502,28182600,34905.9,0.000209427,0.0292993,0.027873,2.29482
192661162,2575,15788,244783,22.9673,6491050,2765.79,9.38272e-05,0.011299,0.011299,0.831015
192660660,2575,15680,607548,2183.76,6809960,306034,0.00359438,0.503719,0.499787,1.16995
192666428,2575,16967,9651440,14331.8,301452000,1792260,0.00148493,0.185699,0.185699,2.0583
192656766,2575,288,2727580,10028.3,70702800,1178870,0.00367662,0.432202,0.432202,1.509
192664097,2575,16532,2451380,579.969,59628900,68122.9,0.000236589,0.0277896,0.0266297,4.02566
192668703,2575,111220800,960772,6584.35,21295600,868466,0.00685319,0.903925,0.914702,1.06278
192664190,2575,16548,1602360,449.684,36760200,49857.2,0.000280639,0.0311149,0.0310739,1.49405
192666616,2575,17008,839256,1212.76,25935600,130488,0.00144504,0.15548,0.15548,0.855087
192668663,2575,111220728,559504,1398.2,19408100,152050,0.002499,0.271758,0.271759,1.7615
192657421,2575,472,549074,5232.78,18041400,587391,0.0095302,1.06979,0.983408,1.09198
192662897,2575,16233,1375840,5015.83,41080100,663918,0.00364566,0.482556,0.478528,1.25929
192662646,2575,16152,69938,258.97,1933750,28341.9,0.00370285,0.405244,0.405244,0.300167
192667507,2575,17249,69914.7,830.471,2538060,97790.7,0.0118783,1.39871,1.39841,1.11004
192660484,2575,15629,786034,1712.3,17742500,207558,0.0021784,0.264058,0.259359,0.827762
192666641,2575,17023,17554400,26468.5,582250000,2921060,0.00150779,0.1664,0.1664,1.24804
192657739,2575,546,34969,3.02069,785572,369.696,8.6382e-05,0.0105721,0,0
192656593,2575,241,2930040,1968.59,48041300,215678,0.000671865,0.0736092,0.0739574,1.67134
192667592,2575,17289,33797.8,113.782,561817,14608.4,0.00336656,0.432228,0,0
192662925,2575,16245,454597,3423.31,12857500,477035,0.00753043,1.04936,1.04936,0.728525
192658594,2575,750,349690,1079.01,8618850,120246,0.00308562,0.343864,0.343864,1.28606
192667813,2575,17344,489566,1162.8,16254200,126650,0.00237516,0.258699,0.258699,1.60262
192668315,2575,17507,948512,2733.3,22763500,312909,0.00288167,0.329895,0.338018,0.954499
192659909,2575,1120,244783,20.1935,6022270,2192.09,8.24955e-05,0.00895522,0.00895522,0.491173
192666769,2575,17078,69938,297.966,2313590,35385.3,0.00426043,0.505953,0.505953,0.837715
192666526,2575,16970,2272980,4154.89,76212100,516100,0.00182794,0.227058,0.227058,1.47328
192657908,2575,596,5339890,46984,123751000,6269420,0.00879869,1.17407,1.15147,1.27518
192666743,2575,17070,104907,49.8974,3250200,5512.36,0.000475635,0.0525452,0.0525452,0.156661
192667999,2575,17372,1014100,1171.18,36531000,129706,0.0011549,0.127902,0.127902,0.949522
192668599,2575,111220650,104907,438.224,3059230,51018.8,0.00417726,0.486324,0.486324,0.76026
192657724,2575,541,16056200,58357.9,423469000,6381230,0.0036346,0.39743,0.38832,1.26097
192666149,2575,16886,314721,2098.33,10074800,332630,0.00666728,1.05691,1.05691,1.29768
192662484,2575,16099,104907,19.2214,3147760,2031.6,0.000183223,0.0193657,0.0193657,0.825015
192656856,2575,314,1049070,6231.51,28960700,691595,0.00594004,0.659246,0.659246,1.42577
192658073,2575,637,18002800,5039.36,538797000,539352,0.000279921,0.0299594,0.0296204,1.31543
192665232,2575,16730,279752,104.182,8069550,11411.9,0.000372409,0.0407931,0.0407931,0.216727
192656093,2575,99,2972360,8993.24,92740600,1241290,0.00302562,0.41761,0.41761,1.1738
192657765,2575,557,173077,863.18,3089370,106466,0.00498725,0.615138,0.598619,0.803356
192664034,2575,16511,34901.4,118.484,747819,13553.7,0.00339484,0.388342,0,0
192668798,2575,111220902,69633.7,991.077,2146420,172889,0.0142327,2.48283,2.47906,0.492058
192666256,2575,16915,79804500,208040,2375880000,25244100,0.00260687,0.316324,0.316303,1.26397
192668681,2575,111220758,34969,11.4381,1091670,1187.83,0.000327093,0.0339682,0,0
192666061,2575,16865,2342920,5652.34,72117300,827911,0.00241251,0.353367,0.353367,2.41039
192666584,2575,16992,174845,63.6047,5573550,7002.67,0.000363778,0.0400508,0.0400508,0.905696
192665900,2575,16819,9022000,32015.1,338689000,3715270,0.00354856,0.411801,0.411801,1.35487
192668661,2575,111220724,664411,650.441,23030800,74381.4,0.000978973,0.111951,0.111951,1.54288
192668743,2575,111220824,1398720,2937.68,49601800,361056,0.00210025,0.258133,0.258161,1.57708
192660033,2575,10689,13352800,18313.2,223436000,2298070,0.00137149,0.172104,0.173095,1.39412
192666276,2575,16925,6818950,13431.2,222152000,1538780,0.00196969,0.225663,0.225663,1.14637
192666990,2575,17148,1713480,1780.13,55419300,188935,0.00103889,0.110264,0.110264,1.37887
192668172,2575,17445,319470,583.936,3329500,83369.4,0.00182783,0.260962,0.292285,0.989525
192668300,2575,17500,4282440,16933.9,106483000,1899920,0.00395427,0.443653,0.460618,0.978965
192663600,2575,16407,354702,730.316,11745500,80308.2,0.00205896,0.226411,0.22418,0.625389
192666831,2575,17093,11294800,38833.8,378037000,5092250,0.00343821,0.450849,0.450969,2.11941
192666402,2575,16956,1084040,2232.32,39745500,241221,0.00205926,0.22252,0.22252,0.798095
192658142,2575,655,3067250,15720.3,49699100,1768610,0.00512521,0.57661,0.570745,1.46527
192666736,2575,17068,2203050,1720.31,71493700,187042,0.00078088,0.0849015,0.0849015,1.58522
192668596,2575,111220638,699380,402.62,22869100,45435.9,0.000575681,0.064966,0.064966,0.674313
192660969,2575,15710,61085.7,149.945,804241,19407.2,0.00245468,0.317705,0.323727,0.702372
192661391,2575,15854,8291940,2157.66,207675000,245441,0.000260212,0.0295999,0.0296341,1.37973
192665462,2575,16758,34969,19.7582,1007820,2075.69,0.000565019,0.0593579,0,0
192663510,2575,16387,899956,3974.61,29291600,457044,0.00441645,0.507852,0.500762,1.14332
192657770,2575,558,694649,2650.2,11625100,342254,0.00381517,0.492701,0.49159,1.70285
192661034,2575,15733,202954,1754.94,3486680,245065,0.00864701,1.20749,1.19504,0.654904
192668343,2575,17525,2562320,12735.7,68195700,1422340,0.00497036,0.555098,0.560445,0.897198
192659021,2575,905,2587430,2875.24,36329100,307557,0.00111123,0.118866,0.118865,1.54203
192657488,2575,489,209814,810.684,6636770,94561.7,0.00386382,0.450693,0.450693,1.20934
192665000,2575,16692,11854500,39827.8,385994000,5461440,0.00335972,0.460706,0.460706,1.60569
192666827,2575,17092,22265400,80019.5,717353000,10748900,0.0035939,0.482764,0.484846,1.91862
192668323,2575,17512,326374,714.945,7073770,80027.2,0.00219057,0.245201,0.23765,0.983996
192666928,2575,17126,1049070,1078.81,34280100,115392,0.00102835,0.109994,0.109994,1.58208
192661740,2575,15937,5241300,21933.3,101871000,2906850,0.00418471,0.554605,0.548812,1.19206
192666779,2575,17081,2307950,2834.7,74939800,301987,0.00122823,0.130846,0.130846,0.981631
192659189,2575,951,3147210,16201.8,117884000,1867510,0.00514799,0.593387,0.593387,0.765738
192668791,2575,111220896,104907,187.228,2188980,25447,0.0017847,0.242567,0.242567,0.51632
192656380,2575,177,139876,288.904,5305550,31235.9,0.00206543,0.223312,0.223312,0.264741
192668383,2575,17527,244783,1242.99,8959190,137320,0.00507793,0.560986,0.560986,0.717183
192661662,2575,15916,524057,3051.16,10665500,369913,0.00582218,0.705863,0.744633,0.949093
192668217,2575,17460,2547730,11273.6,70346400,1320050,0.00442498,0.518127,0.537714,0.922607
192667529,2575,17261,243752,1372.59,7001710,179388,0.00563109,0.735945,0.734925,0.40325
192658752,2575,818,10105100,6803.54,273018000,794408,0.00067328,0.0786149,0.0786107,1.64521
192661553,2575,15893,2706010,14843.8,64580600,1778240,0.00548551,0.657143,0.652437,1.14319
192667805,2575,17341,104907,477.301,3777170,50762.9,0.00454975,0.483885,0.483885,0.818919
192655853,2575,15,419628,306.994,12267500,32626.7,0.000731586,0.0777514,0.0777514,0.821459
192656655,2575,257,874225,1446.13,26533200,162704,0.00165418,0.186113,0.186113,1.74136
192661414,2575,15861,2841960,18473.6,58843200,2352210,0.00650032,0.827672,0.784294,1.00586
192664257,2575,16565,696174,288.28,16427100,32149.6,0.000414092,0.0461804,0.0460968,1.2473
192666342,2575,16937,34969,89.9064,1514660,9519.37,0.00257103,0.272223,0,0
192657034,2575,362,5050510,2573.83,154255000,274722,0.000509618,0.0543949,0.055077,1.13797
