id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192486161,2360,15912,2687570,31987.6,120160000,4334680,0.0119021,1.61286,1.61208,0.347535
192492716,2360,17471,419538,2070.79,16748900,251338,0.00493589,0.599084,0.59906,0.178829
192485098,2360,15662,979019,1290.81,39951100,150235,0.00131848,0.153454,0.153453,0.311884
192493355,2360,111220724,664411,6205.98,29663700,790493,0.00934058,1.18976,1.18976,0.314927
192485113,2360,15667,3946380,9094.53,157307000,1090800,0.00230452,0.276405,0.27635,0.431741
192491961,2360,17249,69938,654.258,2980950,83589.9,0.00935483,1.1952,1.1952,0.275295
192492867,2360,17526,734336,3368.48,29443000,399551,0.00458711,0.544099,0.544092,0.575911
192487862,2360,16282,34969,138.259,1419890,17315,0.00395375,0.495154,0,0
192491985,2360,17258,1363120,8996.64,55581200,1120130,0.00660002,0.821739,0.821696,0.303838
192491679,2360,17126,1049070,9323.48,48100300,1201060,0.00888737,1.14488,1.14488,0.401222
192490867,2360,16771,1153980,9056.41,55907300,1123120,0.007848,0.973259,0.973259,0.177668
192479227,2360,160,2762550,20848.2,108168000,2702800,0.00754673,0.978372,0.978372,0.529228
192492735,2360,17479,594305,4257.23,26734500,514374,0.00716338,0.865505,0.865503,0.281575
192486479,2360,16032,32777400,192588,1420410000,24821500,0.00587565,0.757275,0.755549,0.642489
192485955,2360,15883,104907,104.909,4186080,11775.2,0.00100002,0.112244,0.112244,0.0929658
192490555,2360,16681,1678510,11867,83279100,1481200,0.00706996,0.88245,0.88245,0.262492
192484731,2360,15570,174845,144.066,6688360,17428.4,0.000823963,0.099679,0.099679,0.249857
192485819,2360,15833,419624,2972.94,18550100,365004,0.00708478,0.869837,0.869835,0.22508
192490304,2360,16624,6119580,27679.1,266229000,3440750,0.00452304,0.562253,0.562253,0.677401
192492533,2360,17406,594257,3163.35,22317800,375865,0.0053232,0.632496,0.632325,0.431717
192482489,2360,839,454597,3831.5,19591700,453753,0.00842835,0.998144,0.998144,0.182212
192486681,2360,16132,1888330,21866.4,86045300,3232250,0.0115798,1.7117,1.7117,0.499506
192478746,2360,84,874225,10080.5,36772900,1274400,0.0115308,1.45775,1.45775,0.31703
192485164,2360,15686,3544480,7878.93,121456000,977390,0.00222288,0.27575,0.274509,0.694962
192490580,2360,16708,699380,5027.96,33816300,625902,0.00718916,0.894938,0.894938,0.21476
192486576,2360,16085,594473,5587.97,26721600,774143,0.00939988,1.30223,1.30223,0.486527
192482298,2360,804,104907,604.691,4901760,73579.4,0.00576406,0.701377,0.701377,0.249254
192485947,2360,15881,244783,688.731,10338400,80830.1,0.00281364,0.330211,0.330211,0.856579
192486358,2360,15998,524535,6061.16,22968400,736114,0.0115553,1.40337,1.40337,0.245135
192480731,2360,423,1433730,18479.9,63812000,2739820,0.0128894,1.91097,1.91097,0.511376
192490695,2360,16739,139876,350.63,5884230,39934.1,0.00250672,0.285497,0.285497,0.229058
192492925,2360,17543,139707,842.73,5336750,103407,0.00603214,0.740173,0.740346,0.295611
192486000,2360,15901,804287,3364.93,33499600,416931,0.00418374,0.518386,0.518386,0.321452
192493430,2360,111220762,664411,5526.81,26976200,700681,0.00831836,1.05459,1.05459,0.460286
192490506,2360,16671,3671740,30939.6,175044000,4339020,0.00842639,1.18173,1.18173,0.578806
192486442,2360,16014,9931200,102670,440665000,12562500,0.0103381,1.26495,1.26495,0.433614
192488465,2360,16359,734349,1772.48,29849300,210488,0.00241367,0.286633,0.286633,0.57764
192493621,2360,111220930,34600.8,193.561,1202640,23843.2,0.00559411,0.689094,0,0
192482050,2360,771,51569600,351015,2213210000,44224900,0.00680663,0.857577,0.857462,0.55037
192492969,2360,17558,244069,2071.34,9981050,253433,0.00848672,1.03837,1.03804,0.153488
192490905,2360,16788,104907,1195.39,4652110,149711,0.0113947,1.42708,1.42708,0.0490325
192492004,2360,17263,419274,2514.78,17339100,309293,0.00599793,0.737686,0.737634,0.276662
192487474,2360,16242,244783,462.168,10356600,54029.4,0.00188807,0.220723,0.220723,0.341345
192493084,2360,17587,1084040,3063.24,44809600,359406,0.00282577,0.331544,0.331544,0.494673
192485589,2360,15778,1713480,7513.95,69617900,932497,0.0043852,0.544212,0.544212,0.450488
192491474,2360,17039,1328820,7115.76,57199400,898733,0.00535494,0.676338,0.676338,0.447324
192481496,2360,631,5558400,45005.8,220514000,5409890,0.00809689,0.973282,0.973137,0.503334
192481739,2360,708,1084040,1488.02,45844300,174592,0.00137267,0.161057,0.161057,0.176349
192483414,2360,1007,11434900,104197,493363000,14339200,0.00911225,1.25399,1.25399,0.303535
192488298,2360,16335,2272980,11024.8,95579600,1443400,0.00485036,0.635023,0.635023,0.862001
192493512,2360,111220842,209814,1195.52,9950780,143770,0.00569801,0.685225,0.685225,0.0844175
192486187,2360,15919,8007900,79062.2,346319000,10026100,0.00987302,1.25202,1.25202,0.431164
192486444,2360,16015,1958260,14221.2,87079100,1730870,0.00726214,0.883879,0.883879,0.4145
192491799,2360,17175,559504,6979.79,25219300,890213,0.012475,1.59108,1.59108,0.213591
192493614,2360,111220906,69938,632.963,3118200,75475.8,0.00905034,1.07918,1.07918,0.10477
192479899,2360,263,174831,505.523,7293350,59754.3,0.0028915,0.341784,0.341785,0.248186
192486622,2360,16111,594473,7588.77,27795300,1080920,0.0127655,1.81828,1.81828,0.380117
192484110,2360,1118,174845,217.297,7466760,24651.5,0.0012428,0.140991,0.140991,0.41341
192492895,2360,17533,279749,921.621,11757900,110063,0.00329446,0.393436,0.393436,0.172374
192492519,2360,17402,3146640,23177,131771000,2789890,0.00736563,0.886623,0.886494,0.396101
192483295,2360,976,4615910,30330.4,208396000,3863080,0.00657084,0.836905,0.836905,0.472052
192484968,2360,15621,34856.5,82.6038,1118430,10606.2,0.00236983,0.304283,0,0
192491055,2360,16859,174845,1784.96,8242020,228603,0.0102088,1.30746,1.30746,0.208938
192488205,2360,16323,7588270,23895.8,313157000,2945650,0.00314904,0.388185,0.388185,0.566461
192482354,2360,811,3986470,26091.1,191635000,3410630,0.00654493,0.855551,0.855551,0.262852
192490710,2360,16744,34969,61.7827,1386990,7074.38,0.00176679,0.202304,0,0
192492607,2360,17437,6719580,37415.9,241590000,4656660,0.00556819,0.692998,0.69094,0.59453
192480017,2360,286,349412,583.256,13929100,69413.5,0.00166925,0.198658,0.198668,0.339402
192485802,2360,15828,7553300,17751.7,308120000,2122510,0.00235019,0.281004,0.281005,0.603642
192485157,2360,15683,69898.6,148.4,2208260,19596.1,0.00212308,0.280351,0.280366,0.378561
192492378,2360,17343,2692550,18796.1,118917000,2289440,0.00698077,0.850286,0.850274,0.322711
192480566,2360,381,3357020,30018.1,146887000,4000320,0.00894189,1.19163,1.19163,0.62033
192487562,2360,16252,104907,119.633,4237540,14284.4,0.00114037,0.136163,0.136163,0.19283
192481458,2360,614,1012790,2084.3,35232400,260941,0.00205798,0.257646,0.257468,0.576794
192487627,2360,16257,384659,1132.65,15259100,134757,0.00294456,0.350328,0.350328,0.150003
192489138,2360,16431,279752,751.804,12118900,89332.6,0.00268739,0.319328,0.319328,0.776445
192486486,2360,16037,5753190,26194.8,227668000,3346720,0.00455309,0.581715,0.580954,0.595498
192490422,2360,16655,104907,261.625,4389630,34790.5,0.00249387,0.331631,0.331631,0.200137
192485795,2360,15822,874225,1397.25,34295200,172992,0.00159827,0.19788,0.19788,0.44637
192486171,2360,15914,15979500,113569,581593000,15319700,0.00710719,0.95871,0.940868,0.661869
192493133,2360,17598,378611,1214.38,10960300,148796,0.00320746,0.393006,0.39193,0.516759
192479301,2360,173,384520,487.151,15371800,56644.9,0.00126691,0.147313,0.14731,0.211474
192489001,2360,16407,419628,413.38,16478000,48150.7,0.000985112,0.114746,0.114746,0.36615
192480714,2360,418,944160,9995.4,39339400,1228410,0.0105865,1.30106,1.30106,0.325826
192492722,2360,17473,138202,237.049,3249930,30010.1,0.00171523,0.217146,0.216574,0.418004
192493680,2360,124372444,34969,76.7944,1405540,8873.67,0.00219607,0.253758,0,0
192480061,2360,292,174845,1342.18,7478780,162437,0.00767642,0.929036,0.929036,0.296035
192486257,2360,15957,2762530,39428.9,142310000,5365670,0.0142727,1.9423,1.9423,0.226726
192491308,2360,16952,699380,5103.76,32296400,648692,0.00729755,0.927524,0.927524,0.432946
192480575,2360,385,14268500,67232,601531000,8694720,0.00471193,0.609367,0.608393,0.8263
192486560,2360,16079,734349,6078.18,35010300,849724,0.00827696,1.15711,1.15711,0.509672
192478642,2360,53,69938,928.728,3175890,117505,0.0132793,1.68014,1.68014,0.0171114
192490237,2360,16608,314721,1550.12,15173400,189558,0.00492537,0.602306,0.602306,0.178691
192485906,2360,15865,1818270,7394.47,76801700,912799,0.00406676,0.502015,0.502011,0.244711
192492411,2360,17355,7133080,64017.6,297899000,7919490,0.00897474,1.11025,1.11022,0.395686
192491602,2360,17087,209814,1069.81,9209280,127037,0.00509886,0.605474,0.605474,0.6014
192485397,2360,15723,1293850,2213.82,49150600,268998,0.00171103,0.207905,0.207905,0.6959
192491320,2360,16956,1084040,10388.6,50568700,1324700,0.00958321,1.22201,1.22201,0.26602
192481382,2360,590,1573600,11373.6,71951200,1605520,0.00722775,1.02028,1.02028,0.427081
192485151,2360,15682,104354,114.703,2939650,14601.3,0.00109918,0.139921,0.139531,0.756761
192493419,2360,111220758,34969,160.013,1576820,19113.5,0.00457585,0.546583,0,0
192480956,2360,475,2168080,13290.4,99504300,1748320,0.00613002,0.806391,0.806391,0.363724
192491959,2360,17247,69938,825.909,3162980,104216,0.0118092,1.49011,1.49011,0.0763215
192481797,2360,748,174842,423.821,7884030,50050.6,0.00242402,0.286262,0.286263,0.0903185
192484813,2360,15599,2902090,5497.09,120548000,658833,0.00189418,0.22702,0.227025,0.356426
192488929,2360,16394,524535,3487.54,23956900,453800,0.00664883,0.865147,0.865147,0.212307
192492399,2360,17348,34760.1,23.1039,795680,2921.62,0.000664668,0.084051,0,0
192491520,2360,17056,1958260,17545.3,90294900,2242290,0.00895961,1.14504,1.14504,0.331403
192484665,2360,10737,1888330,11215.1,86020300,1385970,0.00593919,0.733969,0.733969,0.513031
192486553,2360,16074,19198000,223567,887348000,28960800,0.0116453,1.50853,1.50853,0.575234
192492374,2360,17342,104907,525.362,4775330,63067.1,0.00500788,0.601171,0.601171,0.0898316
192481338,2360,574,2587710,17311.8,115381000,2072390,0.00669003,0.800859,0.800859,0.404395
192490608,2360,16726,5979700,33497.2,268090000,4109180,0.00560182,0.687188,0.687188,0.367006
192492539,2360,17409,384659,2662.74,16115800,325048,0.00692235,0.845028,0.845028,0.239953
192481725,2360,703,14687000,89625.3,630111000,10494200,0.00610237,0.714524,0.714524,0.497162
192490216,2360,16605,279752,998.109,11880700,118896,0.00356783,0.425006,0.425006,0.234507
192491833,2360,17199,34969,121.979,1556430,14657.1,0.00348821,0.419146,0,0
192481558,2360,675,209814,1006.62,8870270,118856,0.00479767,0.566482,0.566482,0.595908
192485128,2360,15673,2934420,7094.74,120271000,845212,0.00241776,0.288033,0.288022,0.412329
192487939,2360,16290,489566,623.614,21407600,71526.7,0.00127381,0.146102,0.146102,0.148525
192479805,2360,246,909194,6534.29,41707000,807885,0.00718691,0.888573,0.888573,0.175015
192491815,2360,17188,909194,8791.13,41850000,1127610,0.00966915,1.24023,1.24023,0.392014
192485220,2360,15693,1747740,4833.97,71191200,596009,0.00276584,0.341017,0.341031,0.473376
192484891,2360,15610,244575,530.886,9587380,66150.3,0.00217065,0.270471,0.270426,0.281914
192493684,2360,124372452,34969,140.606,1506650,17532.6,0.00402088,0.501376,0,0
192491829,2360,17198,524535,4392.36,23941900,555036,0.00837382,1.05815,1.05815,0.263909
192491393,2360,16991,2517770,16489.7,117340000,2060790,0.00654934,0.818497,0.818497,0.340898
192491606,2360,17088,244783,841.888,10522800,97377.7,0.00343933,0.397813,0.397813,0.36178
192484751,2360,15582,34930.6,91.7694,1418260,11233.7,0.0026272,0.3216,0,0
192491387,2360,16987,34969,88.0421,1518530,10789.7,0.00251772,0.30855,0,0
192492589,2360,17430,769318,8106.17,35108900,997123,0.0105368,1.29611,1.29611,0.10747
192478918,2360,113,1678510,10060.5,62212400,1264490,0.00599369,0.753341,0.753341,0.516946
192492496,2360,17395,454535,3629.71,18735700,438464,0.00798555,0.964642,0.964591,0.250495
192479053,2360,131,1293850,6302.66,55948100,733506,0.00487124,0.566916,0.566916,0.381655
192490698,2360,16740,489566,3154.3,22031000,388051,0.00644305,0.792643,0.792643,0.267638
192491627,2360,17096,874225,5356.27,36291200,719632,0.00612687,0.823166,0.823166,0.365377
192485710,2360,15799,2762220,6081.36,113185000,755126,0.00220162,0.273377,0.273382,0.590085
192491759,2360,17162,139876,721.961,5417480,96702.7,0.00516144,0.691346,0.691346,0.39852
192490124,2360,16591,1258880,7764.41,58949800,1064360,0.0061677,0.845481,0.845481,0.709782
192482935,2360,920,12798700,103525,608199000,13777300,0.00808874,1.07647,1.07647,0.368119
192483932,2360,1096,874225,1891.01,36470700,254375,0.00216307,0.290972,0.290972,0.441423
192483685,2360,1052,1188950,9172.14,55653300,1144330,0.00771451,0.962474,0.962474,0.152146
192485464,2360,15752,10980300,29066.7,449731000,3592730,0.00264717,0.327199,0.327199,0.80557
192478551,2360,35,174845,553.134,7324360,65523.9,0.00316357,0.374754,0.374754,0.345897
192491391,2360,16990,2692610,17534.3,125262000,2189470,0.00651199,0.813139,0.813139,0.333163
192492771,2360,17493,279752,2687.54,12838100,324206,0.00960688,1.1589,1.1589,0.131379
192488264,2360,16331,454597,2373.31,19014000,322381,0.00522069,0.709157,0.709157,0.545978
192491558,2360,17074,2028200,13461.1,91809700,1663890,0.00663696,0.820378,0.820378,0.410137
192480736,2360,424,454472,4379.7,18944600,522212,0.00963689,1.14905,1.14902,0.194569
192481073,2360,500,47195200,404960,1792960000,51238500,0.00858053,1.08567,1.08543,0.626192
192486310,2360,15983,4336160,20743.3,186125000,2455720,0.0047838,0.566336,0.566336,0.525663
192489476,2360,16487,4860690,23528,211802000,2932650,0.00484047,0.603341,0.603341,0.754595
192485111,2360,15666,10040000,22467.1,374689000,2747340,0.00223775,0.273639,0.273159,0.63547
192486963,2360,16169,10176000,127210,449658000,17727300,0.012501,1.74207,1.74207,0.504215
192488652,2360,16377,244783,2261.76,10317100,342242,0.00923987,1.39814,1.39814,0.492078
192480354,2360,359,2272980,2611.3,89544700,321099,0.00114884,0.141268,0.141268,0.365618
192490807,2360,16767,384659,3408.91,19277500,433993,0.00886216,1.12825,1.12825,0.132474
192479950,2360,274,1188950,8123.24,55648900,1038870,0.0068323,0.873774,0.873774,0.222835
192482743,2360,878,769318,872.738,19464500,104637,0.00113443,0.136013,0.136013,0.552665
192487763,2360,16269,384659,862.007,16173100,106559,0.00224096,0.277022,0.277022,0.596385
192491245,2360,16931,104907,640.955,4652190,80822,0.00610974,0.770416,0.770416,0.188065
192478568,2360,38,874225,768.582,35100300,90083.2,0.000879158,0.103044,0.103044,0.322368
192481752,2360,714,10176000,111107,427710000,14560700,0.0109185,1.43089,1.43089,0.512536
192483746,2360,1074,342805,463.827,10397700,56313,0.00135304,0.164271,0.163002,0.437776
192487126,2360,16193,1084040,5176.27,48984800,658398,0.00477499,0.607356,0.607356,0.401898
192479865,2360,257,489566,3968.92,24088400,501176,0.00810701,1.02371,1.02371,0.46114
192479698,2360,228,2200960,26534.8,95192600,3589820,0.012056,1.63102,1.63113,0.339036
192481182,2360,526,1433730,8340.18,57788700,1030930,0.00581712,0.719052,0.719052,0.389289
192479601,2360,212,11615600,92404.2,446899000,12366200,0.00795517,1.06462,1.05851,0.48543
192492788,2360,17499,34965.9,430.12,1271680,54435.5,0.0123011,1.55682,0,0
192481267,2360,554,174845,200.408,7120880,24469.4,0.0011462,0.139949,0.139949,0.105143
192485556,2360,15771,2552740,4336.61,104100000,532678,0.00169881,0.208669,0.208669,0.412033
192487493,2360,16244,454597,925.046,17967900,109133,0.00203487,0.240066,0.240066,0.154974
192485201,2360,15691,648745,51.9272,10268600,6167.35,8.00426e-05,0.00950658,0.00939443,1.55806
192490552,2360,16677,1049070,11550.1,49255800,1677340,0.0110099,1.59888,1.59888,0.525784
192485884,2360,15859,734349,1049.14,29636300,121008,0.00142867,0.164782,0.164782,0.831111
192489565,2360,16530,2622680,14216.6,121639000,1932050,0.00542063,0.736672,0.736672,0.707884
192491234,2360,16929,1853360,14437.4,85185800,1867760,0.00778988,1.00777,1.00777,0.321578
192484708,2360,182305709,1223920,12659.6,53937200,1530100,0.0103435,1.25017,1.25017,0.574501
192483332,2360,981,730670,562.247,17657100,69736,0.000769495,0.0954412,0.0952988,0.462079
192486127,2360,15903,408735000,3451470,17079300000,455427000,0.00844426,1.11423,1.11272,0.79183
192485831,2360,15838,979132,1306,39127900,160288,0.00133383,0.163704,0.163704,0.595569
192491886,2360,17223,6084610,49829,259067000,6305930,0.00818936,1.03637,1.03637,0.418778
192484579,2360,10722,10770500,102571,492904000,14138900,0.00952338,1.31275,1.31275,0.307844
192485494,2360,15762,2028200,3160.04,83584700,385841,0.00155805,0.190238,0.190238,0.447558
192487447,2360,16239,944163,1790.51,39477100,210434,0.0018964,0.222879,0.222879,0.480957
192492702,2360,17466,559482,2671.35,21535700,316423,0.00477469,0.565564,0.565553,0.402664
192487997,2360,16292,209814,489.505,8570380,63619.8,0.00233304,0.30322,0.30322,0.62673
192481289,2360,560,139876,726.73,6081480,93526.1,0.00519553,0.668636,0.668636,0.461139
192479885,2360,260,314609,3168.02,12398600,400160,0.0100697,1.27193,1.27189,0.348724
192479481,2360,195,314721,9038.43,15919800,1149360,0.0287189,3.65201,3.65201,0.218198
192485923,2360,15872,839256,2823.71,36227500,324496,0.00336454,0.386648,0.386648,0.778332
192488672,2360,16378,139876,1531.25,5762540,225787,0.0109472,1.6142,1.6142,0.222285
192490315,2360,16628,419628,581.697,17566100,68273.9,0.00138622,0.162701,0.162701,0.737027
192484918,2360,15613,909035,1714.5,37186800,206351,0.00188606,0.227001,0.22701,0.41421
192485377,2360,15717,69938,75.1261,2561090,8801.84,0.00107418,0.125852,0.125852,0.0656005
192480201,2360,324,174845,1193.61,7300270,143335,0.00682666,0.819784,0.819784,0.217266
192490396,2360,16650,46718600,296941,2199640000,38446300,0.00635595,0.822934,0.822934,0.474949
192487855,2360,16281,104907,176.609,4271670,20988.8,0.00168348,0.200071,0.200071,0.0532548
192491841,2360,17204,419628,3736.49,19441300,470498,0.0089043,1.12123,1.12123,0.204206
192481416,2360,601,699380,2246.5,31691100,290386,0.00321214,0.415205,0.415205,0.26712
192485486,2360,15760,279752,317.063,12109900,37794.1,0.00113337,0.135099,0.135099,0.127112
192490893,2360,16784,209814,1126.57,9571840,136887,0.00536939,0.652421,0.652421,0.234052
192484703,2360,182305705,1783320,9047.91,73683900,1103060,0.00507362,0.618541,0.618523,0.851295
192481257,2360,549,50425300,219616,2206790000,28081500,0.00435528,0.556892,0.556892,0.751753
192492687,2360,17462,3349290,17838.6,127359000,2150650,0.00532608,0.642122,0.640957,0.521005
192485913,2360,15868,2098140,6925.09,89042400,797189,0.00330059,0.37995,0.37995,0.686279
192487849,2360,16280,104907,176.609,4271670,20988.8,0.00168348,0.200071,0.200071,0.0532548
192490673,2360,16735,1713480,10394.3,78796400,1271570,0.00606621,0.7421,0.7421,0.242295
192490940,2360,16799,279752,2012.53,13474200,247730,0.00719396,0.885535,0.885535,0.139231
192493153,2360,17612,34969,207.382,1469620,24492.4,0.00593045,0.700402,0,0
192481117,2360,509,3217150,50012.8,147504000,7554900,0.0155457,2.34832,2.34832,0.335256
192492338,2360,17333,594466,5057.3,25445200,630132,0.00850729,1.06,1.06,0.127562
192481688,2360,688,411061000,3568700,17243800000,472018000,0.00868168,1.14829,1.14695,0.774027
192492229,2360,17297,34969,150.03,1515330,19784.1,0.00429038,0.565762,0,0
192489542,2360,16526,34969,124.294,1580910,17456.6,0.00355441,0.499203,0,0
192486261,2360,15960,1748430,25136.7,91500900,3417230,0.0143767,1.95446,1.95446,0.234553
192480553,2360,377,139876,374.173,6345150,46420.9,0.00267503,0.331872,0.331872,0.0895367
192483844,2360,1088,454597,2553.37,22044400,314547,0.00561678,0.691924,0.691924,0.331032
192486918,2360,16162,489566,5649.1,20702900,709158,0.011539,1.44854,1.44854,0.528152
192493284,2360,111220670,699380,8168.98,33069100,1069830,0.0116803,1.52969,1.52969,0.33519
192492815,2360,17508,661788,4427.27,18261200,594993,0.00668987,0.899069,0.898915,0.515982
192490951,2360,16802,34969,114.255,1523750,13108.1,0.00326731,0.374849,0,0
192491690,2360,17134,664411,5471.43,29948500,687094,0.008235,1.03414,1.03414,0.279043
192490588,2360,16716,1643540,9849.26,76113600,1206120,0.0059927,0.733855,0.733855,0.40987
192491576,2360,17079,2307950,11309.4,104916000,1355680,0.00490019,0.587397,0.587397,0.393332
192482456,2360,835,7657840,23049.2,315237000,2780520,0.00300989,0.363094,0.363098,0.536277
192485076,2360,15657,174802,189.372,6909240,22028.1,0.00108335,0.126017,0.126021,0.235997
192478235,2360,1,69938,229.072,2371020,30490.3,0.00327536,0.435961,0.435961,0.700912
192481186,2360,528,106296000,879084,4637680000,118644000,0.00827016,1.11617,1.11614,0.401225
192493024,2360,17577,209813,869.699,8222900,103407,0.00414512,0.492854,0.492853,0.281718
192481424,2360,604,524535,2194.07,23975300,264936,0.00418289,0.505088,0.505088,0.387005
192490417,2360,16654,384659,889.705,16935400,113648,0.00231297,0.295452,0.295452,0.137002
192492709,2360,17469,627847,3229.12,23059200,394682,0.00514317,0.628628,0.627513,0.582495
192492965,2360,17556,244069,2071.34,9981050,253433,0.00848672,1.03837,1.03804,0.153488
192479011,2360,126,769090,2251.23,28973800,280229,0.00292714,0.364365,0.36435,0.329353
192480581,2360,390,104819,216.419,3578680,26662.4,0.0020647,0.254367,0.254329,0.266168
192485860,2360,15851,53920600,115251,2263560000,14232100,0.00213742,0.263945,0.263951,0.673385
192490655,2360,16732,3741680,22798.1,172811000,2791770,0.00609301,0.746127,0.746127,0.25089
192491617,2360,17092,22344800,162351,935130000,20588700,0.00726573,0.921409,0.921397,0.544119
192484389,2360,10690,1538640,6591.03,57906000,838808,0.00428369,0.545163,0.545163,0.373101
192484741,2360,15578,489528,610.764,19862500,74958.5,0.00124766,0.153124,0.153137,0.528929
192492921,2360,17541,139707,842.73,5336750,103407,0.00603214,0.740173,0.740346,0.295611
192484517,2360,10703,9161880,144863,417673000,21665800,0.0158115,2.36477,2.36477,0.588575
192487827,2360,16278,34969,33.722,1413460,4017.12,0.000964339,0.114877,0,0
192485334,2360,15705,174845,399.783,6557370,48961.7,0.0022865,0.280029,0.280029,0.432648
192492488,2360,17390,697872,4260.67,25952500,515501,0.00610523,0.738676,0.737401,0.526822
192484574,2360,10720,8042870,79986.9,373263000,11007600,0.00994507,1.36862,1.36862,0.271752
192481532,2360,655,2097180,14394.7,80325600,1702890,0.00686387,0.811994,0.811823,0.482928
192480584,2360,391,4720820,63295.8,205399000,9440880,0.0134078,1.99984,1.99984,0.516148
192492547,2360,17411,559387,3021.3,22642700,362843,0.00540109,0.648643,0.64856,0.400058
192486601,2360,16097,139876,378.214,6333620,46578.1,0.00270392,0.332995,0.332995,0.104723
192481104,2360,505,139876,100.324,5293240,12221,0.000717239,0.0873704,0.0873704,0.299121
192481219,2360,536,3112240,8312.76,128675000,972380,0.00267099,0.312437,0.312437,0.628637
192485364,2360,15715,174845,272.91,6775790,33492.8,0.00156087,0.191557,0.191557,0.458595
192490876,2360,16775,524535,3947.68,25183400,483865,0.00752606,0.922466,0.922465,0.124272
192479783,2360,242,8112810,31510.7,329228000,3918680,0.00388406,0.483024,0.483024,0.876966
192483748,2360,1075,244783,3888.33,11114400,498005,0.0158848,2.03448,2.03448,0.258317
192491163,2360,16901,489566,2042.42,22309600,245329,0.0041719,0.501116,0.501116,0.279084
192484289,2360,10674,6853920,61627.8,292870000,8488180,0.0089916,1.23844,1.23844,0.312367
192487666,2360,16261,2098140,6556.55,88522100,804119,0.00312494,0.383253,0.383253,0.549596
192493618,2360,111220908,174131,1438.38,6862850,177957,0.00826035,1.02197,1.02158,0.179689
192479748,2360,236,1851710,21590.9,82092000,2909980,0.01166,1.57151,1.57162,0.291078
192481483,2360,626,1084040,3528.51,47798300,440966,0.00325496,0.406781,0.406781,0.254978
192491999,2360,17262,139655,1019.67,5527480,130226,0.00730136,0.932483,0.932334,0.369349
192492260,2360,17307,909194,6913.3,34621900,862701,0.00760377,0.948863,0.948863,0.551716
192480856,2360,451,454596,3206.95,18869100,371868,0.00705451,0.818019,0.818019,0.146291
192481444,2360,609,314721,331.699,12681000,38916.1,0.00105394,0.123653,0.123653,0.540527
192486337,2360,15993,3601810,25742.6,154598000,2977500,0.00714715,0.82667,0.82667,0.296386
192489996,2360,16574,384659,1842.83,18640500,226546,0.00479081,0.588952,0.588952,0.29186
192491361,2360,16971,664411,6367.86,32642200,805084,0.00958421,1.21173,1.21173,0.285361
192485849,2360,15847,935294,4712.04,32554900,608109,0.00503803,0.65018,0.648026,0.562154
192492845,2360,17519,314715,1962.79,12988300,239703,0.00623672,0.76165,0.761648,0.196109
192485346,2360,15710,69938,224.212,2480620,28012.7,0.00320587,0.400537,0.400537,0.246222
192491820,2360,17192,244783,1535.25,10904100,191532,0.00627187,0.782456,0.782456,0.267431
192490982,2360,16822,1049070,7217.08,49491900,944408,0.00687951,0.900234,0.900234,0.297433
192488394,2360,16343,2028200,9335.8,86630100,1172810,0.00460299,0.578251,0.578251,0.80631
192489029,2360,16411,3182180,10008.4,141304000,1231150,0.00314513,0.386888,0.386888,0.420133
192479071,2360,133,349690,504.993,14129100,61257.1,0.00144412,0.175175,0.175175,0.589619
192480335,2360,353,2168080,4966.38,91761300,596393,0.00229068,0.275079,0.275079,0.249864
192490329,2360,16632,1538640,6343.48,68654900,772751,0.00412279,0.502231,0.502231,0.564205
192486462,2360,16024,10555700,35801.2,397932000,4509760,0.00339165,0.427235,0.427112,0.926444
192491503,2360,17050,69938,491.382,3355950,58829.3,0.00702596,0.841164,0.841164,0.0498087
192485414,2360,15728,944163,1423.22,35928000,164607,0.00150739,0.174342,0.174342,0.379997
192490560,2360,16686,1818390,10722.8,91317200,1350060,0.00589688,0.742447,0.742447,0.248039
192491754,2360,17161,489566,2821.02,20129800,369302,0.00576229,0.754346,0.754346,0.344926
192487009,2360,16174,3566840,20955.4,157178000,2831810,0.00587507,0.793927,0.793927,0.625685
192482159,2360,778,3566840,19585.8,164705000,2494840,0.00549107,0.699454,0.699454,0.790666
192486313,2360,15984,4336160,20743.3,186125000,2455720,0.0047838,0.566336,0.566336,0.525663
192485070,2360,15653,1922220,2809.65,75446700,330310,0.00146167,0.171838,0.171829,0.434368
192486297,2360,15977,454597,3716.46,20268000,461919,0.0081753,1.01611,1.01611,0.220007
192484195,2360,1128,1818390,19631.2,84809600,2608320,0.0107959,1.43441,1.43441,0.35719
192484620,2360,10729,1293850,8285.7,60747200,1059920,0.00640389,0.8192,0.8192,0.268325
192490611,2360,16728,5105470,29479.6,231933000,3611450,0.00577411,0.707368,0.707368,0.30271
192482779,2360,890,594473,5426.37,28573600,686742,0.00912804,1.15521,1.15521,0.150793
192490312,2360,16627,664411,1033.92,27992300,121734,0.00155614,0.183221,0.183221,0.680891
192485381,2360,15718,69938,113.231,3154410,13151.5,0.00161901,0.188045,0.188045,0.290165
192483696,2360,1056,11434900,100850,483315000,13711500,0.00881952,1.1991,1.1991,0.285787
192492238,2360,17300,1119010,9035.77,50779500,1129680,0.0080748,1.00954,1.00954,0.300322
