id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251460722,2241,16160,384659,93.5624,10691700,12434.2,0.000243235,0.0323252,0.0323252,0.851918
251465749,2241,17081,2307950,713.479,66900400,92787.1,0.000309139,0.0402032,0.0402032,1.52206
251468831,2241,111220842,209814,125.109,6718170,17604.9,0.000596287,0.083907,0.083907,1.13946
251466728,2241,17240,34969,1.93954,1000140,224.641,5.54647e-05,0.00642401,0,0
251458324,2241,15934,1223920,138.506,31199200,19035.2,0.000113166,0.0155527,0.0155527,0.589437
251456884,2241,15679,892822,320.112,19408000,40730.1,0.00035854,0.0456195,0.0458377,1.15245
251467900,2241,17490,454597,57.5901,13597200,8486.87,0.000126684,0.018669,0.018669,1.1994
251468062,2241,17589,625265,39.4817,17854600,4915.85,6.3144e-05,0.00786203,0.00785855,1.4378
251448627,2241,120,1502410,121.077,35661600,16692.6,8.05883e-05,0.0111105,0.0106239,1.32992
251448852,2241,235,2079780,183.312,40989800,19983.3,8.81404e-05,0.00960838,0.00985173,2.4116
251454569,2241,1081,209814,12.0773,5530090,1665.31,5.75621e-05,0.00793707,0.00793707,1.32146
251458832,2241,15999,1030880,73.5218,19152700,9241.33,7.13191e-05,0.00896447,0.0088653,1.47217
251454447,2241,1039,139876,18.7452,4600140,2623.71,0.000134013,0.0187574,0.0187574,0.592801
251463422,2241,16618,559504,58.8276,14633100,6964.72,0.000105142,0.012448,0.012448,1.46459
251448465,2241,60,594473,679.85,17274700,98799.9,0.00114362,0.166197,0.166197,1.7891
251468248,2241,111220666,1328820,317.218,41431500,39407.5,0.000238721,0.029656,0.029656,1.15972
251450699,2241,520,2133070,780.742,62041900,113534,0.000366018,0.0532254,0.0532247,1.02842
251456957,2241,15693,1731230,907.914,43242800,115179,0.000524434,0.0665306,0.0668348,1.41442
251450334,2241,368,104907,202.888,2962650,28044,0.00193398,0.267322,0.267322,0.80076
251455799,2241,10732,3916530,38632.7,130053000,6011650,0.00986401,1.53494,1.53494,1.42968
251467017,2241,17321,677526,118.05,14314200,14415.5,0.000174237,0.0212766,0.020764,1.65079
251464792,2241,16848,839256,444.662,28373400,58259.9,0.000529829,0.0694184,0.0694184,0.726566
251464168,2241,16683,839256,176.203,23548900,26003.3,0.000209951,0.0309838,0.0309838,1.13385
251463320,2241,16610,139876,31.6449,3625980,4477.91,0.000226235,0.0320134,0.0320134,1.3619
251465479,2241,17025,9476600,2906.08,259777000,366748,0.000306659,0.0387004,0.0387004,1.92107
251456868,2241,15675,2255110,1111.04,54061900,140220,0.000492676,0.0621787,0.0621637,1.12128
251457198,2241,15752,10980300,9178.97,301797000,1395510,0.000835951,0.127093,0.127093,3.36469
251462934,2241,16587,69938,25.6803,1723530,3462.24,0.000367187,0.0495045,0.0495045,0.00375047
251465901,2241,17099,279752,204.257,7431470,28925.7,0.000730135,0.103398,0.103398,1.04466
251466072,2241,17135,34969,1.16477,867300,135.707,3.33087e-05,0.00388077,0,0
251467941,2241,17516,34969,0.294872,1001270,38.1288,8.43238e-06,0.00109036,0,0
251452980,2241,883,594473,317.784,21410900,36241.7,0.000534564,0.0609645,0.0609645,0.821082
251459821,2241,16085,594473,433.196,15155100,62093.8,0.000728706,0.104452,0.104452,2.19766
251450628,2241,502,23463900,9131.9,614559000,1317670,0.00038919,0.0561575,0.0561575,3.91202
251465943,2241,17105,174845,25.3425,5039470,3207.23,0.000144943,0.0183433,0.0183433,1.08064
251450474,2241,425,2238020,946.582,57907200,122267,0.000422956,0.054632,0.054632,1.37603
251451984,2241,667,769244,296.567,18024800,41562.3,0.00038553,0.0540301,0.0540284,0.631414
251465063,2241,16900,489566,317.194,14688000,36062.8,0.000647908,0.0736628,0.0736628,1.26314
251448776,2241,200,1230700,880.831,25890800,110575,0.000715714,0.089847,0.0885312,1.3443
251459409,2241,16038,6434300,2746.84,150974000,382514,0.000426905,0.0594493,0.0594493,1.62679
251466862,2241,17268,943465,151.785,27655000,17210.4,0.00016088,0.0182417,0.0182329,0.876691
251450423,2241,395,6201420,877.282,180515000,109103,0.000141465,0.0175932,0.0175112,2.29754
251462858,2241,16579,769318,1782.98,19432400,303462,0.00231762,0.394455,0.394455,1.94141
251467498,2241,17414,63467.4,0.0219575,1014160,2.42261,3.45965e-07,3.8171e-05,3.92032e-05,0.391953
251453001,2241,902,804287,258.135,20783000,34515.3,0.000320949,0.0429141,0.0429141,0.793337
251465081,2241,16910,69938,27.0352,2076120,3548.1,0.00038656,0.050732,0.050732,0.86626
251457691,2241,15819,10558700,6244.84,277668000,882384,0.000591439,0.0835692,0.0836027,1.92548
251448488,2241,87,349690,116.389,10029500,19217.7,0.000332834,0.0549565,0.0549565,0.945027
251454069,2241,952,9741860,3669.91,265598000,543008,0.000376716,0.0557397,0.0555176,2.50295
251460933,2241,16248,1643540,863.336,45273200,107457,0.00052529,0.0653814,0.0653814,2.05457
251468588,2241,111220768,139876,9.52801,3930430,1131.89,6.81175e-05,0.00809213,0.00809213,1.18841
251450377,2241,371,279740,60.7786,7273400,7787.01,0.000217268,0.0278366,0.0278375,0.945557
251457702,2241,15823,874225,750.377,24000600,112486,0.000858334,0.128669,0.128669,1.88736
251455555,2241,10705,279752,8259,10154200,1254800,0.0295226,4.48539,4.48539,1.03276
251459548,2241,16058,21960500,9269.53,537778000,1422260,0.0004221,0.0647644,0.0647643,4.32462
251454435,2241,1035,2628820,454.687,69290000,60273.3,0.000172962,0.0229278,0.0229651,1.69596
251462342,2241,16545,1223920,59.7878,32637800,8003.07,4.88496e-05,0.00653891,0.00653891,0.792093
251458295,2241,15922,7964950,5608.38,210965000,706334,0.000704132,0.0886803,0.0886799,1.8409
251461341,2241,16325,7588270,4883.03,212998000,730515,0.000643497,0.0962689,0.0962689,1.92896
251461457,2241,16342,139876,10.6615,3713000,1427.69,7.62209e-05,0.0102068,0.0102068,0.503397
251452999,2241,898,2482800,148.168,65885100,17289.2,5.96779e-05,0.00696357,0.00696357,0.898003
251467292,2241,17350,34032.6,0.189771,428833,22.0544,5.57616e-06,0.000648037,0,0
251468164,2241,17603,34969,2.32734,1117700,308.906,6.65544e-05,0.00883372,0,0
251465047,2241,16895,384659,457.529,10241000,64520.3,0.00118944,0.167734,0.167734,0.974409
251468077,2241,17594,325705,13.9787,6467070,1913.17,4.29183e-05,0.00587393,0.00589111,1.42775
251448842,2241,232,1527220,105.833,35801200,12998.4,6.92977e-05,0.00851116,0.00831833,1.77283
251458359,2241,15944,2412860,6024.14,66084800,968839,0.00249668,0.401531,0.401531,1.55682
251450037,2241,339,40214400,59559.4,1148560000,8703950,0.00148105,0.216439,0.216439,2.60343
251451982,2241,666,244783,28.7687,7220800,4239.95,0.000117527,0.0173213,0.0173213,0.776601
251452935,2241,874,349690,835.089,10034500,114347,0.00238808,0.326995,0.326995,1.05172
251458182,2241,15872,839256,419.274,23161900,56666.4,0.000499578,0.0675198,0.0675198,2.4275
251460891,2241,16232,559504,81.0029,14701700,9914.76,0.000144776,0.0177206,0.0177206,1.31547
251461758,2241,16394,524535,3554.89,16600000,567159,0.00677723,1.08126,1.08126,1.12109
251464802,2241,16858,839256,588.508,28167800,71051.6,0.000701226,0.0846602,0.0846602,0.825077
251460346,2241,16108,2307950,390.837,52377400,51047.5,0.000169344,0.0221181,0.0221181,1.63827
251453042,2241,906,1084040,186.832,28274600,25279.8,0.000172348,0.02332,0.02332,0.840007
251456426,2241,15576,9230120,4968.59,249614000,764597,0.000538301,0.0828371,0.0828496,1.9714
251457529,2241,15793,1853360,265.64,46379700,33233.1,0.000143329,0.0179313,0.0179313,1.46932
251465102,2241,16926,6818960,19677.3,195299000,2952190,0.00288568,0.432939,0.432939,2.11969
251455819,2241,10734,4126340,49332.1,140946000,7887080,0.0119554,1.9114,1.9114,1.537
251451995,2241,677,7421520,924.573,190404000,123024,0.00012458,0.0165767,0.0168824,0.994439
251450496,2241,435,349681,145.794,7391070,17699.9,0.000416936,0.0506173,0.0506171,0.490887
251454590,2241,1085,769318,338.07,21153000,47419.7,0.000439442,0.0616387,0.0616387,1.60806
251448360,2241,36,1638010,524.011,40901800,67077.9,0.000319906,0.0409508,0.0408306,1.15841
251467772,2241,17456,429674,32.834,11510200,3506.89,7.6416e-05,0.00816174,0.00873797,1.90212
251460927,2241,16245,454597,50.304,11884400,5963.03,0.000110656,0.0131172,0.0131172,0.691912
251448571,2241,103,69938,17.4958,1930980,2744.67,0.000250161,0.0392443,0.0392443,0.303093
251449025,2241,267,209814,156.429,5560810,32193,0.000745559,0.153436,0.153436,1.62174
251465372,2241,16984,2762550,615.998,77485200,78576.9,0.000222982,0.0284436,0.0284436,3.63094
251468005,2241,17553,104907,7.62214,3199550,1124.45,7.26561e-05,0.0107185,0.0107185,0.750889
251448791,2241,207,174845,82.5603,5174940,12297,0.000472192,0.0703306,0.0703306,0.364937
251449034,2241,268,591774,883.939,12625000,113089,0.00149371,0.191102,0.191344,1.14355
251465097,2241,16925,6818960,19677.3,195299000,2952190,0.00288568,0.432939,0.432939,2.11969
251452197,2241,735,1705880,477.705,37895400,60734.9,0.000280035,0.0356033,0.0358283,0.919439
251460952,2241,16255,279752,59.3102,7585250,6897.81,0.00021201,0.0246569,0.0246569,0.832376
251454510,2241,1064,17936900,85448.5,547989000,11042000,0.00476384,0.615604,0.615593,0.72355
251460398,2241,16113,1713480,878.948,45329300,102457,0.000512961,0.0597949,0.0597949,1.51793
251458373,2241,15947,1608490,222.556,39456500,27013,0.000138364,0.0167941,0.0167952,1.39102
251455397,2241,10695,1363790,1086.65,36765400,145877,0.000796787,0.106965,0.106965,1.44974
251450387,2241,374,1993230,884.362,59904600,113557,0.000443682,0.0569713,0.0569713,1.62273
251466555,2241,17192,244783,23.947,6765280,3516.13,9.78297e-05,0.0143643,0.0143643,0.857264
251466106,2241,17141,104907,287.658,2873500,50282,0.00274203,0.479301,0.479301,0.675293
251466576,2241,17199,34969,3.27383,937207,399.612,9.36208e-05,0.0114276,0,0
251456864,2241,15674,649238,232.804,14509400,29900.6,0.00035858,0.046055,0.0458917,1.54393
251458561,2241,15969,5769880,2829.45,150988000,365631,0.000490382,0.0633689,0.0633689,1.31515
251448763,2241,194,17342600,8258.29,466549000,1070150,0.000476184,0.0617062,0.0617067,1.93216
251466956,2241,17297,34969,15.0754,881098,1839.31,0.000431108,0.0525983,0,0
251452515,2241,803,41398200,17214.2,1143770000,2412060,0.00041582,0.0582648,0.0582774,2.08769
251450604,2241,487,419628,206.577,11242700,28256,0.000492287,0.0673358,0.0673358,1.81207
251466705,2241,17234,349690,120.237,10135000,14296.8,0.000343838,0.0408843,0.0408843,1.28531
251460405,2241,16114,66020400,77444,1709880000,11312700,0.00117303,0.171351,0.171349,3.10402
251463457,2241,16626,5525100,1416.47,153363000,189943,0.000256371,0.0343782,0.0343782,1.3699
251468237,2241,111220654,524535,785.653,15172600,104562,0.00149781,0.199342,0.199342,0.894303
251454256,2241,984,11679600,27859,334690000,3575340,0.00238526,0.306117,0.306117,1.57031
251465386,2241,16990,2692610,394.473,75647400,46785.2,0.000146502,0.0173754,0.0173754,1.47721
251461480,2241,16348,2028200,380.585,57599200,50492.6,0.000187646,0.0248953,0.0248953,0.900042
251462033,2241,16456,279752,43.3289,7416030,5538.08,0.000154883,0.0197964,0.0197964,0.612472
251450584,2241,473,5029290,2281.74,123749000,302250,0.00045369,0.060098,0.059809,1.73003
251454597,2241,1086,1958260,422.481,51855400,63194.8,0.000215743,0.0322709,0.0322709,0.712478
251465272,2241,16959,979132,287.839,28030900,36151.7,0.000293974,0.0369222,0.0369222,1.07577
251457341,2241,15765,3391990,4769.43,95944400,720387,0.00140608,0.212379,0.212379,3.13769
251450430,2241,401,839256,286.255,19771900,39379.1,0.000341082,0.0469214,0.0469214,1.11499
251460798,2241,16212,8147780,3272.18,227334000,452376,0.000401604,0.0555214,0.0555214,2.20392
251452305,2241,765,209814,75.47,6406590,9558.25,0.0003597,0.0455558,0.0455558,1.06918
251464763,2241,16821,1503670,21834.3,51375200,3541280,0.0145207,2.3551,2.3551,1.35414
251468981,2241,124372440,34969,220.901,953759,31715,0.00631705,0.906947,0,0
251455437,2241,10698,1223920,371.863,32595500,54843.8,0.000303831,0.0448101,0.0448101,2.65401
251462655,2241,16561,1014100,675.744,26835900,96240.7,0.000666348,0.0949025,0.0949025,0.857229
251462159,2241,16511,34969,69.7342,860656,11309.9,0.00199417,0.323425,0,0
251454494,2241,1058,1599840,236.649,41995000,31022.4,0.00014792,0.019391,0.0196013,1.12959
251460658,2241,16145,4790480,3291.15,121453000,468472,0.000687018,0.0977923,0.0977871,2.37967
251466023,2241,17122,69938,12.055,1871920,1406.96,0.000172367,0.0201173,0.0201173,0.467215
251464738,2241,16797,699380,105.51,18795500,13254.9,0.000150863,0.0189523,0.0189523,2.18929
251464425,2241,16728,5105470,1124.5,137309000,147566,0.000220254,0.0289035,0.0289035,1.93841
251448834,2241,230,53593.2,0.0882234,898858,10.5214,1.64617e-06,0.00019632,0.00020454,0.203651
251468279,2241,111220714,139876,116.041,3527900,15589.1,0.000829599,0.11145,0.11145,1.1398
251452006,2241,685,3217150,460.111,89994500,60080.8,0.000143018,0.0186752,0.0186752,1.01064
251452348,2241,777,559499,127.6,14952900,15336.2,0.000228062,0.0274105,0.0274107,0.682427
251460999,2241,16279,34969,4.02195,855653,492.894,0.000115015,0.0140952,0,0
251462118,2241,16494,174845,28.3721,4864490,4249.58,0.00016227,0.0243049,0.0243049,0.59403
251468990,2241,124372464,69938,353.409,1951620,54945.9,0.00505318,0.785637,0.785637,0.853175
251463428,2241,16619,559504,58.8276,14633100,6964.72,0.000105142,0.012448,0.012448,1.46459
251448719,2241,167,1363790,199.313,33152800,26504.8,0.000146146,0.0194346,0.0194346,1.24886
251464816,2241,16867,2342920,1935.77,69721900,243618,0.00082622,0.10398,0.10398,1.4712
251462036,2241,16457,279752,43.3289,7416030,5538.08,0.000154883,0.0197964,0.0197964,0.612472
251462049,2241,16462,1119010,90.7392,31344200,10772.8,8.1089e-05,0.00962707,0.00962707,2.1025
251467911,2241,17501,1952720,210.493,48527100,23342.4,0.000107795,0.0119538,0.0116382,2.04548
251450451,2241,412,3426960,1091.7,89143300,131614,0.000318562,0.0384055,0.0384055,1.59194
251460545,2241,16132,2552740,3579.66,67235500,514916,0.00140228,0.201712,0.201712,2.05822
251454543,2241,1073,118774000,613532,3291550000,90373900,0.00516556,0.760893,0.760805,1.94941
251456811,2241,15658,104907,25.6588,2748450,3152.7,0.000244587,0.0300524,0.0300524,0.864272
251464378,2241,16713,139876,69.73,3605080,8777.97,0.000498513,0.0627554,0.0627554,1.12887
251448734,2241,177,139876,5.42536,4472180,754.565,3.87869e-05,0.00539453,0.00539453,0.554503
251461358,2241,16328,6853920,4201.71,191291000,631538,0.000613037,0.0921425,0.0921425,2.04253
251468189,2241,17643,373676,13.3318,8917800,1778.23,3.56775e-05,0.00475877,0.0047378,1.41549
251448195,2241,7,5105470,966.561,155131000,123989,0.000189319,0.0242856,0.0242856,1.65081
251459321,2241,16030,32852300,11100,763973000,1566570,0.000337876,0.0476852,0.0476607,1.96028
251462751,2241,16568,104907,68.9985,2753310,7772,0.000657711,0.0740847,0.0740847,1.15116
251457606,2241,15805,734349,92.8228,21678400,13496.8,0.000126401,0.0183793,0.0183793,1.15728
251458377,2241,15948,1013830,144.881,24683700,17410.1,0.000142904,0.0171725,0.0171778,1.44821
251463918,2241,16659,1398760,529.83,38096700,72508.4,0.000378786,0.0518376,0.0518376,0.879523
251467160,2241,17338,2831340,351.385,80177200,41793.6,0.000124105,0.0147611,0.0147556,1.27474
251466452,2241,17166,1084040,292.021,30726300,37921.5,0.000269382,0.0349817,0.0349817,1.12293
251461464,2241,16343,2028200,380.585,57599200,50492.6,0.000187646,0.0248953,0.0248953,0.900042
251467975,2241,17538,4604720,746.371,123738000,100876,0.000162088,0.021907,0.0214837,2.49304
251451987,2241,669,58376100,24944.9,1440290000,3518470,0.000427314,0.0602724,0.0602506,2.69697
251459840,2241,16086,349690,169.638,10087800,28754.8,0.00048511,0.0822294,0.0822294,1.30874
251460750,2241,16177,3566840,836.251,89439700,104833,0.000234452,0.0293911,0.0293911,1.31933
251465436,2241,17002,34969,34.3915,1281550,3892.57,0.000983485,0.111315,0,0
251467410,2241,17395,437038,19.1654,8658110,2217.39,4.38528e-05,0.00507369,0.00487933,1.50871
251468069,2241,17591,162181,24.1446,4120690,3308.22,0.000148875,0.0203983,0.0196998,0.649923
251468059,2241,17587,1061830,117.508,29814600,14972.7,0.000110666,0.0141009,0.0140555,1.04927
251451962,2241,654,594473,62.8173,16169200,8552.87,0.000105669,0.0143873,0.0143873,1.13844
251458518,2241,15962,209814,402.382,5325090,59976.3,0.0019178,0.285855,0.285855,0.866643
251460667,2241,16147,69938,46.0427,1783660,7197.95,0.000658336,0.102919,0.102919,1.09452
251454557,2241,1077,104907,4.16357,2790050,553.363,3.96882e-05,0.0052748,0.0052748,0.354041
251458304,2241,15926,384659,198.504,9855870,25249.9,0.000516052,0.0656422,0.0656422,0.768648
251462542,2241,16549,69938,54.2494,1765550,9043.59,0.000775678,0.129309,0.129309,0.64195
251451320,2241,607,7343490,4391.75,189059000,591241,0.000598046,0.0805122,0.0805122,1.42731
251449990,2241,327,1153600,250.125,28301200,30743.1,0.000216821,0.0266497,0.0266612,1.11083
251456731,2241,15615,908988,340.851,24729400,45631.1,0.000374979,0.0501999,0.050245,1.47646
251452293,2241,761,139876,44.8228,3504300,5756.32,0.000320447,0.041153,0.041153,0.305281
251460660,2241,16146,384659,56.838,9374920,7812.4,0.000147762,0.0203099,0.0203099,1.74558
251462820,2241,16574,384659,41.342,10528300,5737.06,0.000107477,0.0149147,0.0149147,0.717195
251465950,2241,17106,69938,17.1952,2107350,2017.26,0.000245864,0.0288435,0.0288435,0.710656
251448832,2241,228,489437,388.139,13917400,53328.7,0.000793031,0.108959,0.108958,1.10552
251452038,2241,701,12239200,2212.34,362634000,277379,0.000180759,0.0226632,0.0226632,1.31298
251455261,2241,10684,4091370,43824,146756000,7334850,0.0107113,1.79276,1.79276,1.46869
251452229,2241,747,314721,230.527,9358170,27894,0.00073248,0.0886308,0.0886308,1.04726
251464786,2241,16842,20631700,130573,639208000,19660000,0.00632876,0.952903,0.952903,2.24132
251454044,2241,945,5490130,2402.45,145554000,335466,0.000437595,0.0611035,0.0611035,4.4308
251461241,2241,16297,594473,112.884,17730600,14762.5,0.000189888,0.0248329,0.0248329,1.10487
251452342,2241,774,769318,202.918,18972700,27224.6,0.000263764,0.035388,0.035388,0.637836
251463711,2241,16632,1538640,302.237,42803600,40992.7,0.000196431,0.0266423,0.0266423,0.758673
251467916,2241,17504,34969,0.200632,1004770,24.662,5.73743e-06,0.000705253,0,0
251448783,2241,203,209753,40.7816,6998500,4850.82,0.000194427,0.0231264,0.0231256,0.795177
251466721,2241,17238,664411,201.008,14282300,23761,0.000302536,0.0357625,0.0357625,0.831467
251450044,2241,340,1153980,204.765,31290300,30621.1,0.000177443,0.0265353,0.0265353,0.905097
251459973,2241,16093,734349,205.667,21255200,30618.3,0.000280067,0.0416945,0.0416945,1.5359
251467905,2241,17497,872671,67.4505,23362400,8494.04,7.72921e-05,0.00973338,0.00972127,1.77632
251464798,2241,16854,1993230,3071.64,67191600,407124,0.00154104,0.204253,0.204253,1.35427
251468071,2241,17592,404994,14.5629,7892200,1979.22,3.59583e-05,0.00488702,0.00472043,1.61463
251467448,2241,17403,759455,27.2752,18489300,3294.14,3.59141e-05,0.00433751,0.00428235,1.21472
251468075,2241,17593,79288.9,0.584176,1425130,66.044,7.36769e-06,0.000832954,0.000818167,0.861623
251466520,2241,17182,6140300,6061.04,166559000,878955,0.000987092,0.143145,0.14474,1.97267
251465073,2241,16906,734349,20.8076,19412400,2469.06,2.83348e-05,0.00336225,0.00336225,1.09484
251465759,2241,17084,139876,12.7913,4006790,1498.83,9.14478e-05,0.0107154,0.0107154,0.284036
251458275,2241,15913,2061640,1959.54,52037700,257435,0.000950473,0.124869,0.124779,0.857187
251452931,2241,873,2551760,789.424,57730000,104959,0.000309364,0.0411322,0.0413554,1.51734
251464856,2241,16874,594473,877.627,17279600,117820,0.00147631,0.198192,0.198192,1.06235
251461733,2241,16386,1993230,30705.2,65724400,5101760,0.0154047,2.55954,2.55954,1.08723
251450590,2241,478,2762550,1616.46,75231200,218057,0.000585134,0.0789333,0.0789333,0.958828
251465549,2241,17046,69938,79.1188,2389830,8748.01,0.00113127,0.125082,0.125082,0.054127
251456543,2241,15583,209814,64.2185,5474590,10196.9,0.000306074,0.0485996,0.0485996,0.803003
251457728,2241,15836,13538700,8069.41,334437000,1181250,0.000596024,0.08725,0.0868981,3.25937
251450579,2241,470,874225,123.885,24942900,16003.9,0.000141708,0.0183064,0.0183064,0.945223
251461833,2241,16416,909194,132.049,27352700,17360.2,0.000145237,0.0190941,0.0190941,0.590741
251457302,2241,15761,34969,5.52929,1121500,704.909,0.00015812,0.0201581,0,0
251467688,2241,17433,990878,46.4635,25875900,5687.87,4.68912e-05,0.00574023,0.00564306,1.23516
251460967,2241,16262,34969,7.78517,1027350,1005.93,0.000222631,0.0287663,0,0
251449746,2241,304,2307940,794.437,56849300,100369,0.000344219,0.0434887,0.0434897,1.46894
251448438,2241,45,559504,124.548,15948000,15586.6,0.000222604,0.0278579,0.0278579,1.14883
251457733,2241,15837,979132,1461.69,25948700,222078,0.00149284,0.226812,0.226812,1.56617
251459706,2241,16074,19198000,9868.14,501118000,1453840,0.000514019,0.075729,0.075729,3.05571
251448551,2241,92,2202390,664.32,58050700,84982.5,0.000301636,0.0385865,0.0385841,1.53202
251467307,2241,17361,1293850,424.884,41992500,60748.3,0.000328386,0.0469515,0.0469515,1.45066
251461766,2241,16398,27555600,14335.9,806175000,2033180,0.000520255,0.0737847,0.0737847,1.93236
251464745,2241,16801,69938,29.2379,1996400,3819.2,0.000418055,0.0546083,0.0546083,0.071241
251467034,2241,17330,969910,100.921,24201900,12028,0.000104052,0.0124012,0.0122942,1.01564
251465032,2241,16890,314721,191.157,10551800,22289,0.000607384,0.0708215,0.0708215,0.930233
251456684,2241,15602,2063140,988.102,61994800,185948,0.000478932,0.0901286,0.0901282,1.95555
251450464,2241,422,1223920,282.507,37732700,34944.2,0.000230822,0.0285512,0.0285512,0.855797
251458893,2241,16008,8285970,6150.86,181431000,957988,0.000742323,0.115616,0.115633,2.25459
251465360,2241,16978,1084040,605.89,33176100,82630.9,0.000558919,0.076225,0.076225,1.18903
251467306,2241,17360,34969,30.6397,811248,3827.42,0.000876197,0.109452,0,0
251455714,2241,10722,17764300,51979.3,538757000,6847690,0.00292606,0.385476,0.385476,1.2706
251460795,2241,16211,15001600,7166.97,416874000,933272,0.000477745,0.0622113,0.0622119,1.93997
251455464,2241,10700,2238020,1579.97,60151300,229582,0.000705971,0.102583,0.102583,1.81116
251458190,2241,15874,559504,492.337,15446900,67879.8,0.000879952,0.121321,0.121321,1.79153
251450478,2241,427,4669850,5757.86,123121000,707979,0.00123299,0.151606,0.151211,1.68637
251462553,2241,16551,69938,54.2494,1765550,9043.59,0.000775678,0.129309,0.129309,0.64195
251448359,2241,35,174845,1.65644,4627820,262.435,9.47374e-06,0.00150096,0.00150096,0.505786
251467805,2241,17465,174845,13.8469,5622560,2051.63,7.91954e-05,0.011734,0.011734,1.45933
251461875,2241,16428,1258880,116.585,36594500,16424.4,9.26099e-05,0.0130468,0.0130468,0.945554
251451954,2241,651,3182180,393.546,100761000,52183.2,0.000123672,0.0163986,0.0163986,0.953089
251457947,2241,15847,907647,164.448,13111200,20261.3,0.000181181,0.0223229,0.0217988,2.28075
251464145,2241,16681,1678510,324.609,46372200,48804.5,0.000193391,0.029076,0.029076,0.957425
251458287,2241,15916,348413,609.589,7176160,86363.2,0.00174962,0.247876,0.247169,0.714155
251458338,2241,15938,2511000,348.034,65966400,43412.4,0.000138604,0.0172889,0.0172492,1.26577
251455093,2241,10672,9581510,33921.8,270289000,4170910,0.00354034,0.435309,0.435309,0.604708
251465533,2241,17041,979132,227.062,29716700,26165.8,0.000231901,0.0267234,0.0267234,1.15425
251454629,2241,1093,12518900,4623.11,423529000,529449,0.00036929,0.042292,0.042292,1.01141
251455181,2241,10678,9125720,44002.4,281577000,5676660,0.0048218,0.622051,0.62205,0.646528
251456890,2241,15680,622659,294.182,11307100,38744.3,0.000472461,0.0622239,0.0592494,1.74988
251458499,2241,15960,1328820,2225.62,34387700,353035,0.00167488,0.265676,0.265676,1.25441
251450838,2241,540,1271530,734.561,32554500,91315.9,0.0005777,0.071816,0.0712254,1.25381
251453346,2241,926,12099100,6809.97,322522000,889874,0.000562849,0.0735487,0.0735478,1.67923
251451291,2241,597,5210380,3476.81,141925000,520490,0.000667285,0.0998947,0.0998947,1.90323
251462202,2241,16528,34969,131.596,1087580,29319.9,0.00376323,0.838454,0,0
251457077,2241,15718,69900.8,18.9742,1970360,2639.02,0.000271444,0.0377537,0.0377549,0.140297
251450457,2241,415,12482000,9490.58,321584000,1378220,0.000760341,0.110417,0.110403,2.887
251449963,2241,318,69938,7.12157,1870540,963.578,0.000101827,0.0137776,0.0137776,0.124067
251466968,2241,17302,104907,5.67753,2873580,624.232,5.41196e-05,0.00595033,0.00595033,1.45321
251457154,2241,15731,417183,220.154,11459500,27594.5,0.000527716,0.066145,0.0660171,1.12644
251461283,2241,16309,23184300,16105.8,659182000,2281840,0.000694682,0.0984218,0.0984222,2.65606
251451327,2241,610,3951500,2091.66,101132000,308487,0.000529334,0.0780684,0.0780684,1.61886
251452496,2241,797,10106000,2355.87,297368000,316866,0.000233115,0.0313541,0.0313541,1.39423
251468249,2241,111220668,69938,1.46086,1808360,172.936,2.08879e-05,0.0024727,0.0024727,0.208866
251466534,2241,17185,1153980,191.667,33422800,25684.5,0.000166092,0.0222574,0.0222574,0.872043
251464060,2241,16673,314721,32.3715,8068280,4802.89,0.000102858,0.0152608,0.0152608,0.566185
251465412,2241,16993,34969,220.901,953759,31715,0.00631705,0.906947,0,0
251449885,2241,312,804278,467.492,21982000,65624.6,0.000581257,0.0815944,0.0815974,1.64248
251450407,2241,385,28674600,9343.13,714236000,1279770,0.000325833,0.0446309,0.0446309,1.77745
251464270,2241,16695,979132,395.09,28149600,68907.6,0.00040351,0.0703763,0.0703763,1.59157
251458328,2241,15936,11228800,1915.87,279715000,235563,0.000170622,0.0209785,0.0209913,1.37872
251459212,2241,16024,11819500,2676.23,287201000,363770,0.000226424,0.0307771,0.0307771,1.48889
251464533,2241,16750,34969,31.807,1174810,3775.42,0.000909577,0.107965,0,0
251468020,2241,17565,428315,44.2236,10268700,5714.68,0.00010325,0.0133423,0.0125915,2.06167
251452407,2241,785,732732,190.017,16381100,24550.7,0.000259327,0.0335057,0.0334783,1.28824
251448903,2241,252,3077030,447.466,82846100,60144.5,0.000145421,0.0195463,0.0195466,0.908509
251454445,2241,1038,10210300,5487.27,276333000,848339,0.000537427,0.0830868,0.0828553,2.81789
251452910,2241,864,29094200,6572.04,860175000,859312,0.000225888,0.0295355,0.0295355,1.697
251452994,2241,895,14406000,15392.6,397027000,1953110,0.00106849,0.135576,0.135031,2.01913
251459676,2241,16071,279752,150.13,7642780,21885.1,0.000536652,0.0782305,0.0782305,2.36232
251460859,2241,16228,1293850,275.752,34384100,34051,0.000213125,0.0263175,0.0263175,0.907023
251456670,2241,15597,104721,23.8578,1964410,2978.87,0.000227822,0.0284456,0.0284884,0.893772
251451337,2241,614,1914140,801.864,37314500,106867,0.000418915,0.0558302,0.054802,1.5609
