id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192313501,2206,15905,43511100,15291.1,1517530000,1955130,0.00035143,0.0449341,0.0457416,1.51032
192321486,2206,17190,34969,17.1757,1532740,2334.5,0.000491168,0.0667591,0,0
192324177,2206,17516,34969,177.689,1645810,22479,0.00508133,0.642827,0,0
192324677,2206,17596,1088900,1543.92,44151400,202819,0.00141787,0.186262,0.178939,0.799542
192307322,2206,343,403004000,888059,18092500000,128356000,0.0022036,0.318499,0.31715,1.61355
192314858,2206,16171,3590040,7135.99,160787000,989781,0.00198772,0.275702,0.250111,1.3194
192310916,2206,818,4862280,2745.86,229788000,350461,0.000564727,0.0720774,0.0771338,1.20836
192318515,2206,16719,1643540,2020.87,76019300,306930,0.00122958,0.186749,0.186749,2.70803
192324844,2206,17615,34874.4,139.551,1590710,16795.2,0.00400154,0.481593,0,0
192308785,2206,505,244783,138.748,9591660,19938.3,0.000566821,0.0814529,0.0814529,0.791775
192320903,2206,17101,1083550,2664.69,53199500,326728,0.00245921,0.301534,0.301434,0.498834
192313442,2206,15872,661827,1051.87,30608500,136425,0.00158935,0.206135,0.233494,1.13575
192321289,2206,17168,314721,817.574,15010000,106690,0.00259777,0.338997,0.338997,0.662256
192306217,2206,191,2412860,5615.05,94679400,871730,0.00232713,0.361285,0.361285,1.41557
192313536,2206,15916,5325080,3298.3,180090000,421850,0.000619391,0.0792196,0.0753027,1.2175
192307792,2206,403,3591420,7699.01,164623000,1114700,0.00214372,0.310378,0.310513,0.991559
192316963,2206,16476,1293850,2460.98,62561000,389103,0.00190206,0.300732,0.300732,2.13732
192315819,2206,16335,2249090,2508.04,106683000,333251,0.00111513,0.148171,0.148725,1.106
192313258,2206,15804,1014100,89.4603,40750400,14041.2,8.82164e-05,0.013846,0.013846,0.403566
192325198,2206,111220624,34969,188.634,1758900,24072.1,0.00539433,0.688385,0,0
192312194,2206,10687,1983280,7025.65,86383000,975348,0.00354244,0.491785,0.494088,1.98461
192307637,2206,379,395370,1122.59,16904500,156677,0.00283934,0.396279,0.380263,1.06947
192308823,2206,510,384659,379.795,18242200,46348.2,0.000987354,0.120492,0.120492,0.566858
192322612,2206,17304,2334970,3882.41,110280000,476307,0.00166272,0.203988,0.203824,0.575984
192313416,2206,15860,104246,53.4435,4886900,6242.82,0.000512665,0.0598852,0.0598806,0.18958
192310489,2206,747,314721,537.512,12176200,81845.7,0.0017079,0.260058,0.260058,1.08486
192321334,2206,17176,664391,1117.98,31798700,141622,0.00168271,0.21316,0.213159,0.464838
192306771,2206,279,69938,91.4336,3343570,11763,0.00130735,0.168192,0.168192,0.0944323
192308725,2206,500,63670000,17747.6,2522080000,2288680,0.000278743,0.0359459,0.0368016,1.30782
192314896,2206,16178,243829,1990.19,11768400,292683,0.00816222,1.20036,1.20284,0.356453
192322191,2206,17244,1151090,1578.91,52806400,197904,0.00137166,0.171927,0.17202,0.541093
192323978,2206,17485,2873260,4711.7,128774000,623548,0.00163985,0.217018,0.210198,1.01761
192311949,2206,1044,174717,1792.04,8455430,289003,0.0102568,1.65412,1.65436,0.933121
192320510,2206,17048,34969,99.6369,1857810,11852.1,0.00284929,0.338933,0,0
192313867,2206,16002,56721900,13321.8,2285090000,1679410,0.000234861,0.0296078,0.0299857,1.13918
192315991,2206,16382,43654000,48602.3,2084420000,6880460,0.00111335,0.157613,0.157784,1.81653
192323689,2206,17446,316854,664.858,13170400,85623.6,0.00209831,0.270231,0.267505,0.294864
192318701,2206,16741,349690,3610.92,16495800,577749,0.0103261,1.65217,1.65217,0.472729
192311992,2206,1065,150286000,325306,6666890000,44869900,0.00216458,0.298563,0.295432,1.38385
192313453,2206,15876,207699,221.547,9216180,27224.7,0.00106667,0.131078,0.127412,0.900881
192313520,2206,15912,2655010,847.557,92706900,108804,0.000319229,0.0409806,0.0415521,1.38109
192314584,2206,16136,3051040,6146.12,139312000,806297,0.00201444,0.26427,0.258311,1.47774
192323053,2206,17381,999701,1165.45,38184200,150684,0.0011658,0.150729,0.147128,0.655782
192325980,2206,111220884,33483.1,52.6044,1549320,6606.56,0.00157107,0.19731,0,0
192316547,2206,16459,524535,241.773,26053000,33400.1,0.000460928,0.0636756,0.0636756,0.670897
192318788,2206,16759,34969,9.36924,1419800,1076.56,0.00026793,0.0307862,0,0
192312162,2206,10671,314721,227.486,8997780,35572.9,0.000722819,0.11303,0.11303,0.459266
192312002,2206,1070,3529070,4703.75,179002000,583715,0.00133286,0.165402,0.167046,0.700951
192310295,2206,712,119114,233.919,5500820,31542.5,0.00196382,0.264808,0.264271,0.428438
192313356,2206,15837,977179,521.076,41395600,68167.2,0.000533245,0.0697592,0.0700004,1.35636
192311888,2206,1015,3077270,341.847,113357000,45292.7,0.000111088,0.0147185,0.0147185,0.711715
192314886,2206,16177,2936310,18784.6,139698000,2941270,0.00639735,1.00169,0.945289,0.748831
192322137,2206,17238,663878,1486.76,31859300,175697,0.00223951,0.264653,0.264591,0.294307
192313792,2206,15976,3077270,640.217,119420000,94105.6,0.000208047,0.0305808,0.0305808,1.8097
192315246,2206,16259,2098140,12983.8,95623600,2067320,0.00618823,0.985309,0.985309,0.997549
192320368,2206,16999,69938,54.5319,3127160,8837.37,0.000779718,0.12636,0.12636,0.312983
192310974,2206,828,6853610,16109.5,325627000,2428000,0.00235051,0.354266,0.354263,0.850687
192317768,2206,16652,454597,258.892,19890100,34708.9,0.000569498,0.076351,0.076351,0.733721
192309581,2206,598,33218.8,41.0379,1689960,4997.11,0.00123538,0.15043,0,0
192325763,2206,111220826,1323380,2314.17,64505700,281227,0.00174868,0.212506,0.212348,0.364866
192306476,2206,235,1063960,2923.68,47131200,373275,0.00274792,0.350835,0.344988,0.393803
192311788,2206,976,5839820,4159.16,253947000,543271,0.000712207,0.0930287,0.0930287,1.1395
192313969,2206,16036,4495230,8439.94,160696000,1125600,0.00187753,0.250399,0.240911,1.25903
192318985,2206,16798,419628,276.795,19578300,36436.4,0.00065962,0.0868303,0.0868303,0.891509
192319065,2206,16810,71103800,112296,3150450000,15055000,0.00157932,0.211732,0.206065,1.40185
192322866,2206,17353,12375100,23898.6,536503000,3139130,0.00193119,0.253665,0.247432,1.1106
192315394,2206,16285,909194,4211.56,41174200,645729,0.00463219,0.710221,0.710221,1.30207
192313464,2206,15882,176302,988.846,8361660,134128,0.00560881,0.760787,0.793282,0.60676
192311962,2206,1049,2468700,7853.32,118476000,1221300,0.00318116,0.494716,0.4598,1.22988
192313995,2206,16042,2538700,5018.63,116396000,639999,0.00197685,0.252097,0.252618,1.02284
192323907,2206,17476,10465200,18942.8,454428000,2467980,0.00181008,0.235828,0.22991,1.08498
192315210,2206,16248,1643540,6797.89,71880300,1081130,0.00413612,0.657807,0.657807,0.774844
192307349,2206,351,5035540,6701.84,205883000,908953,0.00133091,0.180508,0.180508,1.71331
192315376,2206,16281,104907,50.0914,4615010,6942.73,0.000477484,0.0661798,0.0661798,0.95926
192310249,2206,709,6188870,1428.77,316259000,188421,0.000230861,0.0304451,0.0304465,1.10532
192313497,2206,15904,87734600,82799.1,3414960000,11094300,0.000943745,0.126453,0.136297,1.69251
192313748,2206,15962,244783,55.5451,9377240,6692.18,0.000226916,0.0273392,0.0273392,0.364161
192318877,2206,16777,629442,883.098,31118800,120773,0.00140299,0.191873,0.191873,1.01115
192307315,2206,340,583214,435.473,26693300,55104.7,0.000746677,0.0944845,0.0929656,0.565768
192313753,2206,15963,804287,217.65,30498000,25683.3,0.000270612,0.031933,0.031933,0.504404
192315887,2206,16352,8147780,40434.1,394031000,6441180,0.0049626,0.790544,0.790544,1.31547
192316417,2206,16443,1049070,326.984,52999200,44569,0.00031169,0.0424843,0.0424843,0.451796
192306395,2206,224,637984,1202.41,22500500,177167,0.00188471,0.277698,0.272598,0.92881
192322626,2206,17307,906761,1977.92,43000400,238065,0.0021813,0.262545,0.262361,0.322458
192323225,2206,17410,1348490,1762.81,59328000,202589,0.00130725,0.150234,0.14982,0.338741
192318978,2206,16797,699380,405.595,32217500,52324.3,0.000579935,0.0748153,0.0748153,0.817386
192318739,2206,16750,34969,245.961,1672520,34000,0.00703368,0.972291,0,0
192312139,2206,1126,69938,198.186,3161690,28741.2,0.00283374,0.410952,0.410952,0.0539785
192311964,2206,1050,1713480,4297.44,67615400,655745,0.00250802,0.382697,0.382697,1.40408
192322788,2206,17340,2826890,4139.73,122965000,535942,0.00146441,0.189587,0.189466,0.770358
192311042,2206,839,520314,1467.19,23448300,193027,0.00281981,0.370982,0.369054,0.584433
192311304,2206,879,10869700,19847.4,425324000,3203640,0.00182594,0.294731,0.294908,1.22594
192319999,2206,16879,1888330,1088.55,86268000,137506,0.000576464,0.0728189,0.0728189,0.59838
192323236,2206,17411,555269,569.205,22114500,67573.4,0.0010251,0.121695,0.121505,0.474753
192309693,2206,622,139876,348.543,6048800,55166,0.0024918,0.394392,0.394392,1.22748
192310583,2206,764,277964,491.724,10758500,67297.2,0.00176902,0.242108,0.270245,1.21259
192321778,2206,17217,1570710,7554.87,59559100,1136430,0.00480984,0.723513,0.722395,0.946781
192325808,2206,111220850,725574,383.978,30333200,49236.5,0.000529206,0.0678588,0.0680378,0.562282
192323182,2206,17404,104907,222.277,4704970,32237.2,0.0021188,0.307294,0.307294,0.679539
192318604,2206,16731,34969,12.4682,1649270,1436.98,0.000356549,0.0410929,0,0
192313153,2206,15772,174845,11.8459,6944380,1669.5,6.7751e-05,0.00954847,0.00954847,0.697904
192305241,2206,35,174845,99.8082,7991100,10976.4,0.000570838,0.0627776,0.0627776,0.414283
192324304,2206,17543,136761,736.811,5786810,111374,0.00538757,0.814371,0.803543,0.744757
192316881,2206,16462,1113430,5248.5,54514300,818392,0.00471382,0.73502,0.737241,0.979859
192307406,2206,362,5105470,11424.1,234240000,1440930,0.00223761,0.282232,0.282232,1.46754
192312909,2206,15710,69938,482.672,2567360,76341.1,0.00690143,1.09155,1.09155,0.441443
192313483,2206,15900,733340,1004.58,30386100,145586,0.00136987,0.198524,0.198453,0.575615
192308912,2206,524,419628,306.84,15956100,41504.6,0.000731218,0.098908,0.098908,1.65708
192325433,2206,111220702,489566,740.739,23891500,90412.6,0.00151305,0.184679,0.184679,0.493497
192306517,2206,238,139876,115.759,6314480,13927.4,0.000827582,0.0995693,0.0995694,0.202131
192318666,2206,16737,454597,157.818,20561700,18119.3,0.000347161,0.039858,0.039858,0.247061
192313783,2206,15974,5769880,1949.76,226865000,285439,0.000337921,0.0494704,0.0494704,1.87547
192320335,2206,16982,524535,2604.91,25796100,419082,0.00496614,0.79896,0.79896,0.571384
192309097,2206,566,1162660,4572.03,46149900,570158,0.00393238,0.49039,0.505904,0.690789
192321210,2206,17154,1328820,11417.1,62618200,1644650,0.00859192,1.23768,1.23768,0.649136
192311198,2206,864,17158100,16360.5,837489000,2439730,0.000953515,0.142191,0.142565,2.63747
192325719,2206,111220794,906761,1977.92,43000400,238065,0.0021813,0.262545,0.262361,0.322458
192305949,2206,160,3287070,6810.79,129716000,1065190,0.00207199,0.324055,0.324054,2.07538
192312250,2206,10711,4824050,5128.51,219278000,627079,0.00106311,0.12999,0.13001,0.543153
192314022,2206,16051,130920,3.72938,4166570,581.743,2.8486e-05,0.00444351,0.00440623,0.660313
192321459,2206,17185,1153840,946.477,51608100,119247,0.000820287,0.103348,0.103348,0.334205
192307255,2206,330,34969,168.619,1547410,26271,0.00482195,0.751265,0,0
192325797,2206,111220848,348084,786.99,14675500,105015,0.00226092,0.301695,0.300978,0.884219
192315674,2206,16323,7549630,8275.06,352594000,1152440,0.00109609,0.152649,0.152736,1.35565
192320040,2206,16887,1923300,5038.92,86773300,741981,0.00261994,0.385786,0.385786,1.68416
192314777,2206,16158,244783,21.7573,8855240,3033.3,8.88841e-05,0.0123918,0.0123918,0.5142
192311815,2206,988,440976,578.976,18390600,77135.6,0.00131294,0.17492,0.166473,1.80355
192313704,2206,15950,1679470,4075.71,61288300,544656,0.00242678,0.324302,0.330179,0.569234
192312983,2206,15733,209814,1958.57,9455920,310544,0.00933481,1.48009,1.48009,0.690185
192311891,2206,1017,17176100,20896.9,758173000,2584810,0.00121662,0.150488,0.141875,0.655903
192306343,2206,214,1608570,820.224,72088300,111159,0.000509908,0.0691041,0.0691041,1.26141
192311565,2206,931,3213150,22198.8,125529000,3472120,0.00690874,1.0806,1.07938,0.873935
192312452,2206,15590,1678510,1074.56,67056400,165408,0.000640186,0.0985447,0.0985447,1.31033
192312758,2206,15691,664383,501.993,18875600,71662.9,0.000755578,0.107864,0.107861,1.18976
192322161,2206,17241,908851,1073.95,43372200,130269,0.00118166,0.143334,0.143323,0.437824
192317843,2206,16673,314721,101.145,14610400,12447.3,0.000321379,0.0395503,0.0395503,0.249921
192319076,2206,16811,104907,61.0297,4434300,9159,0.000581751,0.0873059,0.0873059,0.975129
192319891,2206,16868,1398760,471.957,61617700,57049.4,0.000337411,0.0407857,0.0407857,0.654387
192312414,2206,15581,34969,32.4487,1128640,4627.86,0.000927926,0.132342,0,0
192312285,2206,10734,3837100,7685.53,167095000,982204,0.00200295,0.255975,0.252252,1.05982
192321156,2206,17145,3042300,14174.5,140553000,1985060,0.00465914,0.652485,0.652485,1.14782
192325773,2206,111220830,1449210,3141.45,63682400,423415,0.00216769,0.292169,0.277176,0.82031
192311939,2206,1037,1777040,14985.6,84740900,2262740,0.00843287,1.27332,1.27185,0.410991
192305423,2206,74,229038,45.6009,10050800,5541.92,0.000199097,0.0241965,0.0249557,0.34671
192320135,2206,16909,34969,433.723,1716390,60579.4,0.0124031,1.73238,0,0
192317790,2206,16663,104907,22.9419,4436910,2673.94,0.000218688,0.0254887,0.0254887,0.237711
192320332,2206,16981,524535,2604.91,25796100,419082,0.00496614,0.79896,0.79896,0.571384
192313519,2206,15911,13204400,4374.32,454396000,550172,0.000331277,0.0416658,0.0431259,1.28271
192313854,2206,15998,688372,2910.21,29030800,361114,0.00422767,0.524592,0.539747,0.593543
192324489,2206,17584,381798,847.334,17352700,103759,0.00221933,0.271765,0.271522,0.295108
192320077,2206,16895,384659,3594.98,17566200,563575,0.00934588,1.46513,1.46513,0.54296
192319230,2206,16842,19437700,28923.7,851151000,3800680,0.00148802,0.195532,0.187907,1.0868
192321249,2206,17162,128768,697.087,6168120,95023.3,0.0054135,0.73794,0.705424,0.78024
192320505,2206,17046,69938,178.777,3729310,21334.2,0.00255623,0.305045,0.305045,0.134542
192320316,2206,16970,2272980,5931.43,106529000,876539,0.00260954,0.385633,0.385633,1.00066
192312029,2206,1082,384659,1427.04,15067500,228392,0.00370987,0.593752,0.593752,1.13283
192322443,2206,17261,238312,587.488,10560500,72487.9,0.00246521,0.304172,0.301686,0.285696
192318815,2206,16766,209814,108.561,9138770,13028.6,0.000517415,0.0620962,0.0620962,0.636611
192312211,2206,10696,454422,4750.48,21594300,737776,0.0104539,1.62355,1.62353,0.302702
192314035,2206,16054,548001,41.3055,21996100,5815.4,7.53749e-05,0.010612,0.0106268,0.61784
192322764,2206,17336,134619,92.7432,5018000,11522.7,0.000688931,0.0855946,0.0854612,0.245722
192321506,2206,17191,909101,707.745,40645200,89198.9,0.000778511,0.0981178,0.0981174,0.356957
192313130,2206,15765,3391990,1227.94,132749000,168760,0.00036201,0.0497525,0.0497525,1.44142
192309708,2206,626,2063170,4717.59,95077300,586110,0.00228657,0.284082,0.284082,1.58548
192323334,2206,17423,204797,355.366,8266840,47768.2,0.00173521,0.233247,0.23242,0.234993
192306301,2206,204,419628,337.554,16110000,49566.5,0.000804412,0.11812,0.11812,2.56219
192312770,2206,15694,909194,5550.4,36312600,803658,0.00610475,0.883923,0.883923,0.47504
192320468,2206,17039,1327670,1814.68,66768100,224148,0.00136681,0.168828,0.168807,0.349945
192313148,2206,15771,2552740,896.124,99976500,124245,0.000351044,0.0486713,0.0486713,1.65383
192320113,2206,16903,69938,13.5857,3093440,1632.06,0.000194253,0.0233358,0.0233358,0.528232
192316952,2206,16474,556941,964.449,25787900,147122,0.00173169,0.264162,0.264256,0.954398
192321005,2206,17117,34969,89.5001,1828930,10616.6,0.00255941,0.303601,0,0
192320817,2206,17087,209814,305.826,10021200,35140.8,0.00145761,0.167485,0.167485,0.602521
192315349,2206,16277,174845,851.727,7761190,145006,0.00487132,0.829338,0.829338,1.99389
192322211,2206,17246,976540,1232.41,44587300,154843,0.00126202,0.158562,0.158693,0.547099
192315943,2206,16367,244783,916.359,11531600,126355,0.00374356,0.51619,0.51619,0.633522
192319930,2206,16871,349690,1429.99,17247900,225005,0.00408931,0.643443,0.643443,1.36018
192320475,2206,17040,209814,518.542,10954200,61707.9,0.00247144,0.294108,0.294108,0.230667
192309975,2206,674,34742.4,74.2199,1449120,9955.26,0.0021363,0.286545,0,0
192305770,2206,127,2307950,5639.32,105172000,718404,0.00244343,0.311273,0.311273,1.0616
192306318,2206,209,1223920,2959.34,60315500,358208,0.00241793,0.292674,0.292674,0.384915
192311825,2206,997,1183850000,2237280,51535100000,318349000,0.00188983,0.268909,0.268322,1.79208
192323609,2206,17436,136332,336.786,6391780,41790,0.00247034,0.306531,0.305468,0.232435
192310561,2206,757,244783,90.6617,11206400,12241.3,0.000370376,0.0500086,0.0500086,0.235175
192312474,2206,15595,664411,521.392,26164700,78269.1,0.000784743,0.117802,0.117802,0.781902
192314125,2206,16086,289067,58.8891,12267300,7225.28,0.000203721,0.0249952,0.025728,0.556368
192312292,2206,10737,2508290,14342,114402000,1849040,0.00571782,0.737172,0.735455,0.653372
192321610,2206,17199,34969,15.3583,1536050,1923.04,0.000439198,0.0549926,0,0
192311341,2206,889,326129,1066.56,16908700,135441,0.00327037,0.4153,0.424442,0.695348
192306324,2206,210,139876,1738.74,6372120,285134,0.0124306,2.03848,2.03848,0.468501
192320492,2206,17044,1363790,2597.88,68273000,319232,0.0019049,0.234077,0.234077,0.484054
192321684,2206,17207,3074300,11031.6,127444000,1598110,0.00358833,0.51983,0.519439,1.12201
192318963,2206,16794,69938,13.8071,3075990,1581.36,0.000197419,0.0226109,0.0226109,0.0203926
192305192,2206,12,139876,968.142,6560090,133699,0.00692143,0.955839,0.955839,0.16367
192322495,2206,17278,34969,30.4201,1545790,4511,0.000869917,0.129,0,0
192323313,2206,17419,1054640,3220.02,44969900,454413,0.00305319,0.430869,0.426127,0.852278
192309575,2206,597,5210380,14882,206596000,2295460,0.00285622,0.440556,0.440556,1.57297
192321423,2206,17183,1153840,946.477,51608100,119247,0.000820287,0.103348,0.103348,0.334205
192325164,2206,17649,31582.5,39.2176,1187470,4789.51,0.00124175,0.151651,0,0
192318843,2206,16770,349411,1610.23,16687900,250962,0.00460842,0.718241,0.718892,0.760692
192321257,2206,17163,331003,1576.25,16617600,206268,0.00476204,0.62316,0.630551,0.430395
192320122,2206,16906,734349,309.964,33301000,37880.1,0.000422094,0.0515832,0.0515832,0.862321
192311251,2206,872,629442,160.793,27735700,18761.7,0.000255453,0.029807,0.029807,0.396994
192319113,2206,16819,8734990,12050.2,395795000,1514860,0.00137954,0.173425,0.169983,0.866519
192326192,2206,124372440,34969,487.994,1532950,79342.9,0.013955,2.26895,0,0
192313231,2206,15793,1853360,933.253,73674400,144934,0.000503548,0.0782007,0.0782007,1.65952
192314026,2206,16052,195299,22.3994,6763040,3641.25,0.000114693,0.0186444,0.0184312,0.760643
192312735,2206,15686,3566810,16775.6,126825000,2478550,0.00470324,0.694894,0.694888,0.838426
192307883,2206,411,1711020,2587.47,81163400,363393,0.00151224,0.212384,0.212254,1.07337
192325900,2206,111220870,269487,1788.21,11625000,269689,0.00663561,1.00075,0.971723,0.868362
192307084,2206,313,131656000,295790,6021870000,45271100,0.00224669,0.343859,0.343866,1.80348
192310314,2206,714,13392700,11000.7,537617000,1492170,0.000821392,0.111417,0.111418,2.15746
192313204,2206,15778,1713480,1232.98,63152100,158396,0.000719576,0.0924413,0.0924413,1.24852
192325660,2206,111220782,34741.2,125.945,1679260,17238.7,0.00362523,0.496203,0,0
192309401,2206,581,874225,4095.42,36771200,514576,0.00468463,0.588608,0.588608,0.906399
192318535,2206,16722,314721,1614.2,15967900,257403,0.00512899,0.817875,0.817875,1.16944
192312282,2206,10732,3506550,5140.3,153303000,661658,0.00146591,0.188692,0.184956,0.896544
192320878,2206,17098,815347,2086.19,40651600,261461,0.00255865,0.320674,0.32318,0.910808
192324513,2206,17591,166372,290.064,7390660,36564.3,0.00174347,0.219775,0.218235,0.21221
192309720,2206,629,3357020,685.001,162409000,98129.6,0.00020405,0.0292311,0.0292311,1.02116
192312557,2206,15617,874225,1862.49,33892700,299851,0.00213045,0.342991,0.342991,0.977669
192319045,2206,16808,245708000,481413,10990200000,64363300,0.00195929,0.26195,0.256524,1.3426
192309015,2206,549,65636900,118683,3100860000,15650200,0.00180818,0.238436,0.238492,1.78598
192319845,2206,16867,2342920,3700.77,108356000,550377,0.00157955,0.23491,0.23491,1.85852
192306623,2206,256,1188240,3314.04,49954200,433104,0.00278903,0.364492,0.390416,0.661112
192311270,2206,875,139876,251.433,6945280,29894.5,0.00179754,0.213721,0.213721,0.326769
192314295,2206,16115,13803900,61665.4,650685000,9556350,0.00446726,0.692296,0.674467,1.51492
192316152,2206,16405,279752,168.177,12357900,26100.8,0.000601163,0.0932997,0.0932997,0.841646
192310901,2206,811,5664480,8353,259277000,1171290,0.00147463,0.206777,0.206774,0.700006
192312176,2206,10680,3730320,4825.42,166208000,591198,0.00129357,0.158484,0.150947,0.620725
192317633,2206,16556,34969,47.4684,1592660,6435.78,0.00135744,0.184042,0,0
192310997,2206,834,3391990,17970.9,147263000,2907750,0.00529804,0.857241,0.857241,0.749554
192314678,2206,16145,4000160,9869.53,185114000,1351020,0.00246728,0.337742,0.305937,1.20596
192311811,2206,987,21408700,56944.6,954891000,8350370,0.00265988,0.390046,0.389749,1.50706
192312196,2206,10689,2384700,13002.7,104875000,1869160,0.00545256,0.783812,0.751384,1.846
192305984,2206,169,1643530,4807.27,74942900,663140,0.00292497,0.403485,0.403485,0.845901
192324410,2206,17565,314382,374.343,13737800,49275.2,0.00119073,0.156737,0.156367,0.363039
192315153,2206,16224,174845,72.1233,7409440,10012.8,0.000412498,0.0572669,0.0572669,0.556193
192317614,2206,16545,1223920,877.16,61360600,142029,0.000716683,0.116045,0.116045,0.626001
192317874,2206,16676,1363790,4945.78,65225000,713082,0.00362649,0.522868,0.522868,0.70341
192306376,2206,220,18275300,26308.6,691902000,3813840,0.00143957,0.208688,0.208564,1.872
192320028,2206,16883,1328820,906.804,61880600,114072,0.000682412,0.0858442,0.0858442,0.504201
192310631,2206,771,63696500,157694,2856140000,22993900,0.0024757,0.360991,0.35981,1.50586
192312571,2206,15623,6084610,13213.7,223370000,2198590,0.00217166,0.361336,0.361336,1.20892
192314711,2206,16149,69938,6.77994,2499040,897.109,9.69422e-05,0.0128272,0.0128272,0.0619283
192317133,2206,16486,4860690,18929.3,233799000,3081350,0.00389436,0.633933,0.633933,1.64264
192322907,2206,17360,34672.6,334.414,1566640,48351.1,0.00964491,1.3945,0,0
192317706,2206,16612,1713480,3271.13,82284500,519549,0.00190906,0.303213,0.303213,2.33185
192316298,2206,16415,1923300,661.136,90984100,100879,0.000343752,0.0524509,0.0524509,1.41055
192307343,2206,350,104907,127.581,4754320,15419.4,0.00121614,0.146982,0.146982,0.87758
192312296,2206,182305693,522524,628.807,20799400,78937.7,0.0012034,0.15107,0.144789,0.649893
192313383,2206,15847,943878,929.551,31460600,148078,0.000984821,0.156882,0.15686,1.22456
192313456,2206,15878,277191,1097.06,12941200,148840,0.00395779,0.536959,0.599032,0.84099
192314769,2206,16157,244783,21.7573,8855240,3033.3,8.88841e-05,0.0123918,0.0123918,0.5142
192315320,2206,16271,209814,3276.77,9454960,553520,0.0156175,2.63815,2.63815,0.277905
192320350,2206,16991,2517770,3824.11,114568000,479468,0.00151885,0.190434,0.190434,0.654819
192312618,2206,15667,3951500,11170.2,136034000,1791420,0.00282683,0.453352,0.453352,0.979772
192317770,2206,16654,384659,159.698,17062000,21956.9,0.000415168,0.0570814,0.0570814,0.492503
192323015,2206,17376,34969,89.5592,1596190,12172.9,0.0025611,0.348105,0,0
192308933,2206,528,111664000,199010,4941720000,26697200,0.00178222,0.239085,0.233986,1.59134
192324783,2206,17612,34874.4,139.551,1590710,16795.2,0.00400154,0.481593,0,0
192320173,2206,16925,6082270,10095.1,289142000,1268050,0.00165976,0.208483,0.206418,0.946609
192309940,2206,668,1153980,776.612,48497100,117727,0.000672988,0.102019,0.102019,1.48079
192313004,2206,15752,10980300,6914.76,427179000,961232,0.000629744,0.0875418,0.0875418,1.80831
192320933,2206,17106,69938,291.488,3428870,37081.2,0.00416781,0.530202,0.530202,0.0158749
192314075,2206,16068,3751400,4201,181654000,510519,0.00111985,0.136088,0.154398,0.998375
192322833,2206,17346,1115770,1105.17,49282200,128246,0.000990498,0.114939,0.114922,0.45742
192315690,2206,16325,7549630,8275.06,352594000,1152440,0.00109609,0.152649,0.152736,1.35565
192314062,2206,16065,2708860,5081.99,123199000,616659,0.00187606,0.227645,0.259261,1.1527
192316873,2206,16461,1113430,5248.5,54514300,818392,0.00471382,0.73502,0.737241,0.979859
192320187,2206,16928,2844280,8400.6,144351000,1015210,0.00295351,0.35693,0.355662,0.49802
192306371,2206,218,2028200,1782.85,101872000,231809,0.00087903,0.114293,0.114293,1.01176
192316865,2206,16460,629442,222.214,31593300,29777.4,0.000353033,0.0473076,0.0473076,0.308908
192318521,2206,16720,1328820,406.671,60051300,49527.3,0.000306038,0.0372716,0.0372716,0.489789
192311673,2206,946,3252120,3536.76,144517000,495899,0.00108753,0.152485,0.152485,0.948959
192323112,2206,17392,585390,523.122,23568300,64566.5,0.00089363,0.110296,0.106959,0.506015
192306006,2206,173,734349,984.462,23108700,161601,0.00134059,0.22006,0.22006,0.608057
192318645,2206,16735,1713480,1288.95,80802700,171642,0.000752239,0.100172,0.100172,0.970005
192312244,2206,10708,2447830,1574.7,107282000,201274,0.000643305,0.0822254,0.0822254,0.739066
192305500,2206,91,1328580,4509.68,67168700,556398,0.00339436,0.418791,0.418768,0.661346
192319987,2206,16876,7833060,12254.5,358294000,1766220,0.00156446,0.225483,0.225483,2.01401
192320856,2206,17094,32994.3,587.334,1367440,89222.7,0.0178011,2.70419,0,0
192307838,2206,409,846303,114.059,35487900,13628.2,0.000134773,0.0161032,0.0174078,0.636809
192305200,2206,17,2832490,3285.35,135191000,483462,0.00115988,0.170684,0.170684,1.32538
192310017,2206,683,1539920,933.912,68735100,112228,0.000606466,0.0728792,0.0718571,0.693556
192305249,2206,38,1119010,710.661,46383700,91683.9,0.000635081,0.0819332,0.0819332,0.525777
192309091,2206,565,698930,2684.76,30460800,382486,0.00384124,0.547245,0.54753,0.591204
192316421,2206,16446,629442,173.585,31889400,22953.7,0.000275777,0.0364668,0.0364668,0.404692
192310684,2206,780,370160,1002.34,17184800,131844,0.00270785,0.356181,0.360139,0.330407
192322525,2206,17287,68388.3,51.8246,2238980,6604.02,0.000757799,0.0965666,0.0965603,0.0266834
192312766,2206,15693,1748450,10546.4,67521200,1522780,0.00603186,0.870934,0.870934,0.495946
192318325,2206,16701,944125,2807.42,38251500,452489,0.00297357,0.479268,0.479259,0.779579
192310717,2206,795,23184400,7918.57,1013010000,1003800,0.000341547,0.0432963,0.0432963,0.749554
192312188,2206,10686,2094220,6869.21,97199900,944651,0.00328008,0.451076,0.439825,1.01984
192313991,2206,16041,3969460,7077.23,180444000,901371,0.00178292,0.227077,0.215879,1.136
192308849,2206,512,135001000,241612,6028720000,32038300,0.00178971,0.23732,0.23267,1.52921
