id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191901509,2047,16186,4196280,9624.73,137104000,1096960,0.00229363,0.261414,0.261414,1.18208
191890779,2047,485,110992000,42582.6,2834150000,5551290,0.000383656,0.0500154,0.0500154,1.73921
191902167,2047,16333,2272980,883.911,58153900,121732,0.000388877,0.0535558,0.0535558,1.61316
191901566,2047,16215,4438820,3295.71,105216000,414673,0.000742474,0.0934197,0.0934613,1.48184
191901859,2047,16265,594472,340.863,16980600,40110.4,0.000573387,0.0674722,0.0674722,0.565411
191899311,2047,15814,1083760,1132.89,33258300,135398,0.00104533,0.124934,0.124987,1.02201
191904291,2047,16766,209814,335.311,6864510,44618.7,0.00159814,0.212658,0.212658,0.673482
191905129,2047,16828,47757500,233871,1561300000,27953500,0.00489706,0.585323,0.583915,0.643473
191907047,2047,17309,34969,78.5852,1050690,8653.91,0.00224728,0.247474,0,0
191903527,2047,16687,3112240,10169.2,111693000,1136060,0.00326748,0.365029,0.365029,0.568374
191898875,2047,15781,2832490,552.425,79959700,66899.8,0.000195032,0.0236187,0.0236187,1.01323
191889865,2047,287,69938,103.103,1942210,13478.3,0.00147421,0.192718,0.192718,0.886128
191896734,2047,182305697,3356230,8354.37,78110000,903782,0.00248921,0.269285,0.26933,0.932301
191898824,2047,15774,5245350,1247.92,143618000,159637,0.000237909,0.0304339,0.0304339,1.03608
191906473,2047,17159,489566,2097.57,11657700,240674,0.00428454,0.491607,0.491607,0.580346
191891586,2047,605,1828590,4832.02,45214600,558069,0.00264248,0.305191,0.30384,1.13178
191901449,2047,16163,12203200,40991.5,353320000,4685820,0.00335908,0.383983,0.383973,0.946178
191901272,2047,16088,174845,456.654,6136910,51088.2,0.00261176,0.292192,0.292192,0.629782
191890196,2047,345,14614700,9029.03,380784000,1024230,0.000617804,0.0700821,0.0701055,1.17987
191896317,2047,1141,1018420,5079.82,15675800,593283,0.00498793,0.582551,0.569018,1.14743
191895586,2047,1054,1748450,563.973,53267300,65888.5,0.000322556,0.0376839,0.0376839,0.829148
191901346,2047,16119,2692610,9030.77,77919400,1074250,0.00335391,0.398962,0.398962,0.65823
191888926,2047,51,8042870,1364.09,207163000,184441,0.000169603,0.0229322,0.0229322,1.92361
191902322,2047,16409,18288800,8616.36,487015000,1194330,0.000471128,0.0653039,0.0653039,2.20786
191905390,2047,16902,839256,4008.79,28360200,445158,0.00477659,0.53042,0.53042,0.422736
191897034,2047,15603,313785,274.596,6882710,32078.8,0.000875107,0.102232,0.102457,0.654866
191901182,2047,16079,734349,2196,24611700,286788,0.0029904,0.390533,0.390533,1.37072
191905533,2047,16972,559504,3312.66,20443700,389048,0.00592071,0.695344,0.695344,0.421021
191908046,2047,111220632,559504,3727.19,20945900,418718,0.00666159,0.748374,0.748374,0.375033
191889842,2047,280,69938,224.012,2434570,25745.5,0.003203,0.368119,0.368119,0.312639
191892501,2047,733,5175410,1179.55,142139000,145290,0.000227915,0.0280731,0.0280731,1.03619
191905542,2047,16975,1084040,7973.72,37906000,898399,0.00735557,0.828752,0.828752,0.418085
191901053,2047,16018,85375900,91569.8,1990790000,10554300,0.00107255,0.123621,0.123257,1.91103
191892791,2047,788,1892000,3323.61,22649400,388755,0.00175667,0.205473,0.193465,2.22901
191899154,2047,15804,1014100,206.5,30554500,24723.5,0.000203629,0.0243797,0.0243797,1.83925
191891306,2047,551,1153980,1280.65,31566900,143685,0.00110977,0.124513,0.124513,1.05037
191890221,2047,351,6818860,4589.58,166853000,597376,0.000673071,0.0876064,0.0876069,1.15508
191892137,2047,685,3217150,715.783,82926100,111522,0.00022249,0.0346649,0.0346649,1.57881
191892355,2047,714,19232900,26331.1,557897000,2848840,0.00136906,0.148123,0.148123,0.944791
191905926,2047,17079,2307950,21192.2,82740600,2386980,0.00918224,1.03424,1.03424,0.600829
191907356,2047,17348,34460.5,118.789,767385,18228.6,0.00344709,0.528972,0,0
191892808,2047,791,349689,756.677,10181400,83125.4,0.00216386,0.237712,0.237714,0.801517
191905793,2047,17064,699380,4215.79,23920200,471422,0.0060279,0.674057,0.674057,0.260222
191906223,2047,17122,69938,322.76,2573360,37254.2,0.00461494,0.532674,0.532674,0.558924
191890261,2047,361,21408300,34675.7,520585000,4100010,0.00161973,0.191515,0.191298,1.54824
191889978,2047,312,804287,5248.74,23225200,578701,0.00652596,0.719521,0.719521,0.835805
191907003,2047,17301,664411,6647.6,23457000,741458,0.0100052,1.11596,1.11596,0.692286
191907639,2047,17434,860600,11095.5,26548200,1290670,0.0128927,1.49973,1.51664,0.717492
191898849,2047,15778,1713480,447.438,45448100,56876,0.000261128,0.0331932,0.0331932,1.02598
191892654,2047,761,135623,427.224,3955450,53950.2,0.00315007,0.397795,0.397793,0.1573
191900952,2047,15978,174845,56.6131,4815130,6616.61,0.00032379,0.0378427,0.0378427,0.505635
191891921,2047,666,244783,897.538,7692300,99254.1,0.00366667,0.405478,0.405478,0.558178
191900078,2047,15898,2742090,7408.28,61607700,862121,0.00270169,0.314403,0.312839,0.908211
191889785,2047,266,594473,1043.2,15614800,133601,0.00175482,0.224739,0.224739,0.726654
191908231,2047,111220832,69779.1,2670.68,2620530,320072,0.0382733,4.58693,4.58694,0.0413212
191901318,2047,16102,12413800,106491,337356000,12197100,0.00857841,0.982541,0.982539,1.08202
191890191,2047,344,1468680,15086.5,42837500,1774390,0.0102722,1.20815,1.20814,1.40207
191891728,2047,635,1608570,2925.44,36613800,326726,0.00181866,0.203115,0.203115,1.65957
191904602,2047,16786,174845,581.45,5793430,67521,0.00332552,0.386176,0.386176,0.876017
191906915,2047,17286,69512.7,286.448,1760410,32035.2,0.0041208,0.460854,0.460781,0.151392
191906641,2047,17207,3068410,24194.3,96870600,2774410,0.00788496,0.904184,0.904353,0.555985
191893183,2047,839,524535,2104.35,16284300,232096,0.00401184,0.44248,0.44248,0.521622
191893717,2047,882,1853360,1465.99,50244000,176808,0.000790993,0.0953985,0.0953985,1.83667
191902246,2047,16379,139876,219.133,3638470,25263.4,0.00156662,0.180613,0.180613,0.546976
191907877,2047,17575,34969,408.16,1041960,44980.3,0.011672,1.28629,0,0
191892917,2047,806,6178680,17931.1,145847000,2083800,0.0029021,0.337257,0.337571,1.02917
191906398,2047,17154,1327580,23255.2,57966300,2835140,0.017517,2.13557,2.13623,0.284177
191899254,2047,15809,5535900,5562.93,156844000,714581,0.00100488,0.129081,0.129963,1.96113
191891562,2047,600,3216690,8245.96,69732400,948964,0.00256349,0.295013,0.294994,1.34552
191905217,2047,16872,104907,602.45,3856210,69614.5,0.0057427,0.663583,0.663583,0.299874
191905400,2047,16906,734349,3509.53,24924400,389457,0.0047791,0.530344,0.530344,0.365867
191900975,2047,15986,5559490,9352.37,100848000,1101400,0.00168224,0.198112,0.190814,1.58462
191889054,2047,87,349690,105.776,8747960,12697.2,0.000302486,0.03631,0.03631,0.721189
191902249,2047,16382,43676300,19645,1161330000,2519610,0.000449787,0.0576883,0.0576883,2.11704
191890736,2047,483,1153980,1488.32,33554400,171295,0.00128973,0.148439,0.148439,1.65013
191904200,2047,16754,3007330,10088.4,103407000,1135840,0.0033546,0.377689,0.377689,0.87505
191891783,2047,647,7531990,48942.3,133087000,5714970,0.00649793,0.75876,0.732266,1.31861
191901688,2047,16256,314702,440.966,8884640,55628.5,0.00140122,0.176765,0.176771,0.715095
191905161,2047,16843,3706710,12848.3,125978000,1419780,0.00346622,0.383028,0.383028,0.549632
191889557,2047,178,1853360,773.587,50037000,86386.7,0.000417397,0.0466109,0.0466109,0.772194
191908036,2047,17734,13496.4,3.08108,115002,381.275,0.000228289,0.0282502,0,0
191907803,2047,17546,34969,61.7854,1108590,6808.79,0.00176686,0.194709,0,0
191906081,2047,17107,979132,7904.75,34393000,889358,0.00807322,0.908313,0.908313,0.318162
191893574,2047,873,2698870,6049,47182300,699236,0.00224131,0.259085,0.259606,0.921156
191897245,2047,15622,13152700,43794.3,270425000,5380930,0.00332969,0.409113,0.411782,1.01841
191901589,2047,16225,2936700,2099.71,70641400,258935,0.000714989,0.0881722,0.0882223,1.37917
191901931,2047,16282,34964.6,117.398,737806,14161.2,0.00335763,0.405016,0,0
191907587,2047,17399,67442.1,84.339,901612,10033.7,0.00125054,0.148775,0.203211,0.317328
191893385,2047,859,139876,291.272,4516580,32741.4,0.00208236,0.234074,0.234074,0.334155
191897175,2047,15617,841097,620.096,12978300,72698,0.000737247,0.0864324,0.0864841,0.823011
191908229,2047,111220830,1590800,21701.8,45080600,2543340,0.0136421,1.59878,1.56743,0.877448
191892909,2047,805,804260,1753.94,24468000,206219,0.00218081,0.256409,0.256407,0.867111
191908306,2047,111220906,69938,626.036,2179800,69928.4,0.00895129,0.999863,0.999863,0.773538
191899096,2047,15797,2723490,5179.99,70836200,639008,0.00190197,0.234629,0.232345,1.28845
191890479,2047,415,12483300,23664.3,340812000,2767300,0.00189568,0.221681,0.221729,1.18109
191895001,2047,1014,2447830,974.306,66416800,108984,0.000398029,0.0445227,0.0445227,0.832202
191908239,2047,111220850,769317,4185.98,24186100,457208,0.00544116,0.594304,0.594304,0.613838
191889728,2047,243,559504,383.879,16266400,42494.9,0.000686106,0.075951,0.075951,1.36468
191900967,2047,15984,5105470,6805.23,139119000,762347,0.00133293,0.14932,0.14932,2.035
191908050,2047,111220636,279752,1336.23,10157000,152739,0.00477649,0.54598,0.54598,0.72767
191893235,2047,847,3601790,9977.36,113848000,1159950,0.00277011,0.322049,0.322048,1.37987
191904646,2047,16791,1258880,8115.68,43620000,916424,0.00644673,0.727965,0.727965,0.631674
191896032,2047,1105,803953,3573.59,21299900,406453,0.00444502,0.505568,0.506129,1.40342
191895675,2047,1064,17796700,193528,555311000,24338400,0.0108744,1.36758,1.36242,0.417071
191892520,2047,741,839256,72.3154,21313600,8245.87,8.6166e-05,0.00982521,0.00982521,1.11264
191891286,2047,544,2377810,6362.51,64726700,721649,0.00267578,0.303493,0.303497,1.27159
191905616,2047,17008,839256,5009.4,30146200,554914,0.00596885,0.661198,0.661198,0.567525
191902506,2047,16449,69938,12.574,1954880,1329.22,0.000179787,0.0190057,0.0190057,0.0453304
191908180,2047,111220766,979113,9868.49,33792200,1111550,0.010079,1.13527,1.13526,0.629175
191908199,2047,111220788,664411,6647.6,23457000,741458,0.0100052,1.11596,1.11596,0.692286
191908288,2047,111220898,34969,61.7854,1108590,6808.79,0.00176686,0.194709,0,0
191901591,2047,16226,419483,448.854,10686200,57544.6,0.00107002,0.13718,0.137289,0.907859
191891403,2047,566,4036260,33836.3,77025100,3951830,0.00838308,0.979082,0.953103,1.06656
191901381,2047,16139,699380,1733.23,19841800,197882,0.00247824,0.282939,0.282939,0.84851
191903000,2047,16600,279752,409.476,8624500,47450.7,0.00146371,0.169617,0.169617,0.548109
191907894,2047,17586,238274,1024.76,5620840,116993,0.00430077,0.491003,0.484037,1.39153
191888794,2047,2,839256,211.209,23308300,24171.3,0.000251662,0.0288008,0.0288008,1.32008
191898493,2047,15739,581123000,1019820,14901400000,119156000,0.00175491,0.205045,0.204596,1.79357
191894133,2047,918,37987400,633634,1028720000,74495300,0.0166801,1.96105,1.96133,0.938216
191901293,2047,16094,174845,623.454,5872280,125287,0.00356575,0.71656,0.71656,1.49465
191903205,2047,16636,1223920,3725.21,34572200,443180,0.00304368,0.3621,0.3621,0.682827
191891427,2047,571,6364360,1005.67,151503000,134269,0.000158017,0.021097,0.021097,1.00854
191903842,2047,16725,6014580,36811.1,203197000,4148880,0.0061203,0.689803,0.689799,0.733806
191907596,2047,17406,568430,2510.39,16259300,273353,0.00441635,0.480892,0.467867,0.585268
191907777,2047,17529,1624860,11198.6,46777100,1236470,0.00689203,0.760972,0.748931,0.648297
191908060,2047,111220658,1818390,12793.9,67558300,1440910,0.00703583,0.792412,0.792412,0.496246
191893372,2047,857,2098140,9374.07,58037000,1065460,0.0044678,0.50781,0.50781,1.64075
191905457,2047,16934,489566,4007.8,17501600,465148,0.00818643,0.950124,0.950124,0.333573
191902670,2047,16530,2622680,1006.2,72407800,119105,0.000383655,0.0454136,0.0454136,1.80364
191891916,2047,664,2902430,28302.8,99946900,3195320,0.00975141,1.10091,1.10091,1.20736
191890234,2047,354,127024000,756768,3650460000,85367200,0.00595769,0.672057,0.664817,0.874519
191899841,2047,15863,1115920,1986.03,18459000,251856,0.00177972,0.225693,0.232408,1.28273
191906942,2047,17290,12490500,79916.6,368794000,8955650,0.00639819,0.716996,0.707844,0.724486
191906716,2047,17235,1608570,11828.9,52851900,1323510,0.00735369,0.822786,0.822784,0.460085
191907809,2047,17550,768904,3688.6,22148000,421231,0.00479722,0.547833,0.548185,0.606944
191907616,2047,17419,1084040,4831.45,33450400,564936,0.00445689,0.52114,0.52114,0.731514
191901137,2047,16052,1608570,2039.31,41256400,229697,0.00126777,0.142796,0.142796,0.906347
191901378,2047,16138,839256,1322.06,20976800,149871,0.00157528,0.178576,0.178576,1.30529
191907709,2047,17474,197157,326.585,2567100,40198.4,0.00165647,0.20389,0.247785,0.884094
191903836,2047,16723,314721,918.923,10939400,101508,0.0029198,0.322535,0.322535,0.266771
191905523,2047,16968,2272980,14382,79595100,1633930,0.00632735,0.718847,0.718847,0.482468
191893115,2047,830,2062250,2349.28,58519900,286782,0.00113918,0.139062,0.139348,1.54937
191905606,2047,17002,34969,396.944,1486790,43274,0.0113513,1.23749,0,0
191907417,2047,17373,1695550,24516.7,48766300,2879070,0.0144594,1.69802,1.66582,0.883146
191905932,2047,17082,314721,715.284,10057100,86816.4,0.00227276,0.275852,0.275852,0.469745
191903381,2047,16662,104907,225.189,3759450,24355,0.00214655,0.232158,0.232158,0.199258
191889885,2047,290,34876300,42883.1,813371000,5365860,0.00122958,0.153854,0.153675,1.31664
191891433,2047,573,419628,1005.9,14054800,108209,0.00239713,0.257868,0.257868,0.586648
191905443,2047,16929,1853360,13712.2,65190900,1547180,0.0073986,0.834796,0.834796,0.345414
191902475,2047,16435,1433730,340.847,38954600,38686.2,0.000237734,0.0269829,0.0269829,0.951125
191890544,2047,435,349183,1044.23,7316070,117742,0.0029905,0.337193,0.337194,0.620315
191905609,2047,17004,2307950,14378.7,81716800,1604000,0.00623008,0.694987,0.694987,0.511218
191901605,2047,16229,594196,634.294,15742600,75644.2,0.00106748,0.127305,0.12738,0.831483
191891660,2047,621,1958260,20329.1,75134200,2279480,0.0103812,1.16403,1.16403,0.458097
191901327,2047,16108,2307950,16615.6,49146000,1927900,0.0071993,0.835328,0.835327,1.17804
191899874,2047,15870,2097880,1682.41,51367000,187697,0.000801959,0.0894695,0.089483,3.39069
191897569,2047,15666,8299510,33843.8,195045000,4114520,0.00407781,0.495755,0.499885,0.909169
191901419,2047,16157,244783,35.169,5956770,3991.3,0.000143674,0.0163054,0.0163054,0.73542
191891861,2047,654,594466,1281.87,19392000,146239,0.00215633,0.246001,0.246005,1.00457
191905658,2047,17028,629442,9121.08,25176000,1146110,0.0144907,1.82083,1.82083,0.619953
191889770,2047,259,445383,2278.43,6483830,273311,0.00511567,0.613654,0.612813,0.930849
191904146,2047,16748,69938,367.903,2300520,39874.8,0.00526041,0.570144,0.570144,0.26691
191896443,2047,10690,3112240,30180.4,116426000,3706730,0.00969731,1.19102,1.19102,0.494733
191902677,2047,16533,104907,11.4169,2813420,1352.8,0.000108829,0.0128953,0.0128953,0.581298
191889163,2047,127,2307950,609.062,56917000,85268.2,0.000263897,0.0369454,0.0369454,0.938852
191901879,2047,16269,384537,677.185,10465600,82248,0.00176104,0.213889,0.213937,0.668575
191902710,2047,16543,174845,3.16315,4661000,370.929,1.80912e-05,0.00212147,0.00212147,0.822501
191892832,2047,796,139876,58.4129,3354290,8127.47,0.000417605,0.0581048,0.0581048,1.0809
191892927,2047,809,6888800,4692.68,168795000,610854,0.000681205,0.0886735,0.088674,1.14984
191891362,2047,560,244783,1351.99,8167710,153971,0.00552321,0.629008,0.629008,0.450177
191888842,2047,17,3986470,11527.1,145269000,1280770,0.00289155,0.32128,0.32128,0.79081
191889991,2047,314,1049070,4350.6,27554600,494938,0.0041471,0.471787,0.471787,1.42038
191889192,2047,136,12463000,104690,393592000,11716900,0.00840005,0.94014,0.940176,0.836494
191892748,2047,783,1049070,1103.2,32427500,118800,0.0010516,0.113243,0.113243,0.917573
191905632,2047,17013,734349,5402.11,24501100,739072,0.00735633,1.00643,1.00643,0.674679
191891463,2047,577,2727580,10045.5,72204300,1385280,0.00368294,0.507877,0.507877,2.41341
191896540,2047,10703,18322100,44545.8,533366000,5348400,0.00243126,0.29191,0.291928,1.08857
191892281,2047,700,786895,1592.69,11842700,203589,0.00202402,0.258724,0.275626,1.27444
191907775,2047,17528,477770,3933.13,14951300,434838,0.00823225,0.91014,0.900002,0.438358
191907753,2047,17514,396978,2138.05,9714160,240559,0.00538583,0.605977,0.596158,0.670768
191905430,2047,16925,6818960,63045.3,231990000,7544910,0.0092456,1.10646,1.10646,0.374636
191890861,2047,495,6259420,13295.5,177704000,1555010,0.00212407,0.248428,0.248428,1.13162
191902600,2047,16486,4860690,6978.45,136282000,807518,0.00143569,0.166132,0.166132,1.25768
191890709,2047,477,184273000,157900,4655440000,19196300,0.000856877,0.104173,0.104703,2.14808
191891710,2047,631,9278330,50564.1,151565000,5928480,0.00544969,0.63896,0.605134,1.48669
191901424,2047,16158,244783,35.169,5956770,3991.3,0.000143674,0.0163054,0.0163054,0.73542
191901946,2047,16287,909092,948.113,23884300,109844,0.00104292,0.120828,0.120851,1.28767
191900986,2047,15991,7720960,31281.1,173784000,3586100,0.00405144,0.464463,0.453183,1.26668
191905768,2047,17058,1258880,10318.4,44977500,1186340,0.00819649,0.942376,0.942376,0.575575
191907646,2047,17438,1578690,16651.5,40450100,1966140,0.0105477,1.24542,1.19524,0.783792
191907385,2047,17363,1293850,6827.75,44221400,766836,0.00527707,0.592676,0.592676,0.845645
191893225,2047,846,1398760,9387.8,49791600,1079330,0.00671152,0.771634,0.771634,0.475838
191906363,2047,17145,3041060,49405.4,120473000,5795550,0.0162461,1.90577,1.90615,0.441918
191906517,2047,17163,349690,1145.01,7751260,131280,0.00327434,0.375419,0.375419,0.490064
191907738,2047,17504,34969,358.06,1089540,39290.5,0.0102394,1.12358,0,0
191905067,2047,16821,1503670,9740.92,54788900,1098840,0.00647811,0.730772,0.730772,0.631674
191889942,2047,304,2307950,3858.96,64274900,446494,0.00167203,0.193459,0.193459,0.934612
191900230,2047,15910,838755,2273.9,27321100,263833,0.00271105,0.314553,0.314544,0.741877
191908213,2047,111220810,69938,792.873,2362900,90057.3,0.0113368,1.28767,1.28767,0.0399807
191902173,2047,16336,244783,77.9616,6038760,10521.8,0.000318493,0.0429844,0.0429844,0.519635
191894522,2047,974,3986460,2405.7,113707000,266066,0.000603468,0.0667425,0.0667425,1.1292
191888894,2047,39,12145100,21914.4,317485000,2595600,0.00180438,0.213715,0.213364,1.34066
191897204,2047,15619,701247,552.031,10031900,64523.2,0.000787214,0.0920122,0.0918214,0.812251
191889762,2047,256,2575030,26317.3,61069900,3066470,0.0102202,1.19085,1.17887,0.932524
191904586,2047,16784,209814,2048.63,8537520,230844,0.00976401,1.10023,1.10023,0.260509
191903093,2047,16624,6119550,12331.5,186256000,1408190,0.0020151,0.230114,0.230115,0.963752
191907747,2047,17509,366761,1416.48,6457970,160577,0.00386214,0.437825,0.436656,0.51147
191901190,2047,16082,10055000,12498,283171000,1498500,0.00124296,0.149029,0.149127,1.50861
191890598,2047,450,2585150,4668.92,42034500,611365,0.00180605,0.236491,0.236304,2.0753
191901922,2047,16280,104907,19.5628,2747330,2459.2,0.000186478,0.0234417,0.0234417,0.533172
191907744,2047,17507,1280790,8555.17,33627800,958178,0.0066796,0.748114,0.752461,0.429956
191907347,2047,17344,489566,2299.53,15329700,252443,0.00469708,0.515647,0.515647,0.313565
191908152,2047,111220750,244783,627.939,4238740,71723.1,0.00256529,0.293007,0.293007,0.671551
191901361,2047,16131,15561200,27125.3,412365000,3109680,0.00174313,0.199836,0.199836,0.893351
191907818,2047,17558,241557,2293.12,7927650,261652,0.00949306,1.08319,1.09027,0.472466
191907643,2047,17437,5395540,40798.2,150088000,4662820,0.00756146,0.864198,0.854775,0.772446
191898596,2047,15762,2027980,2067.89,60232000,251393,0.00101968,0.123962,0.123997,1.586
191898307,2047,15719,69567.2,148.852,1878780,16611.9,0.00213968,0.23879,0.238687,0.140584
191899784,2047,15858,3839780,8042.27,112822000,1001970,0.00209446,0.260945,0.260794,0.973821
191889239,2047,148,454571,2730.65,13900200,299116,0.0060071,0.658018,0.658038,0.759847
191900044,2047,15893,2742090,7408.28,61607700,862121,0.00270169,0.314403,0.312839,0.908211
191902741,2047,16555,34969,28.2214,779244,3379.2,0.000807041,0.0966342,0,0
191908101,2047,111220698,559504,4885.25,19398400,552740,0.0087314,0.98791,0.98791,0.307093
191902595,2047,16481,629442,569.949,18803700,64739.3,0.000905484,0.102852,0.102852,0.478616
191890483,2047,416,580891,689.131,5894390,83467.5,0.00118633,0.143689,0.142355,1.83208
191896015,2047,1102,2832490,1088.29,79280200,119388,0.000384215,0.0421494,0.0421494,1.26582
191896699,2047,10732,3916530,24931.8,142366000,3024230,0.00636579,0.772172,0.772172,0.371488
191896707,2047,10734,4126340,20261.9,138156000,2415470,0.00491038,0.585379,0.585379,0.449606
191901543,2047,16200,244783,65.0724,6561450,7527.37,0.000265837,0.0307512,0.0307512,1.08485
191900684,2047,15930,16551900,43569.4,389893000,5150990,0.00263229,0.311202,0.307929,1.54001
191901649,2047,16247,6853470,11909.3,186701000,1436220,0.00173771,0.209561,0.209569,1.05104
191902744,2047,16556,34969,16.5956,881806,1874.43,0.000474581,0.0536027,0,0
191906594,2047,17194,34969,68.1336,866662,7413.79,0.0019484,0.21201,0,0
191892618,2047,755,2363880,11894.2,56745000,1340870,0.00503166,0.567231,0.566419,0.595527
191894613,2047,982,279752,371.894,6990570,48324.3,0.00132937,0.17274,0.17274,1.47818
191901041,2047,16013,11889500,4698.04,339527000,584008,0.000395143,0.0491198,0.0491198,1.50088
191908259,2047,111220872,209814,718.579,7094440,82890,0.00342484,0.395064,0.395064,0.429452
191895864,2047,1086,1958260,4965.85,52819300,587136,0.00253584,0.299825,0.299825,1.41185
191900930,2047,15969,5769880,7603.36,162722000,818599,0.00131777,0.141874,0.141874,1.14529
191906706,2047,17232,979132,6237.09,34757900,691012,0.00637002,0.705739,0.705739,0.495773
191901411,2047,16154,1119010,382.399,28814500,43804.9,0.000341731,0.0391462,0.0391462,0.956887
191907633,2047,17430,769317,4185.98,24186100,457208,0.00544116,0.594304,0.594304,0.613838
191902611,2047,16492,3112240,2346.29,85813200,263893,0.000753891,0.0847919,0.0847919,1.00488
191904519,2047,16774,524535,992.497,17036500,109906,0.00189215,0.20953,0.20953,0.77563
191907627,2047,17426,3147120,18587.6,96633100,2095100,0.00590622,0.665719,0.665741,0.814026
191906402,2047,17156,11029300,75288.2,337293000,8633840,0.0068262,0.782809,0.783446,0.736256
191891643,2047,617,839256,921.894,23745400,141240,0.00109847,0.168292,0.168292,2.33638
191901918,2047,16279,34969,10.1201,886271,1326.73,0.000289402,0.0379402,0,0
191897017,2047,15601,2829520,3686.29,59005900,432032,0.0013028,0.152687,0.150717,1.05356
191893396,2047,860,1049070,3697.84,36516500,405276,0.00352487,0.386319,0.386319,0.699109
191901069,2047,16025,11295000,13616.7,287701000,1577040,0.00120556,0.139623,0.139623,1.59159
191903674,2047,16706,2272980,7556.78,79461100,843644,0.00332461,0.371161,0.371161,0.688507
191898411,2047,15727,139175,331.183,3934250,39085.7,0.00237961,0.280838,0.281075,0.333476
191903153,2047,16632,1538640,2067.51,48453100,224825,0.00134373,0.14612,0.14612,0.780115
191908097,2047,111220696,419628,3019.49,14994600,336618,0.00719564,0.802182,0.802182,0.30017
191905445,2047,16930,909194,6347.59,30805700,712460,0.00698156,0.783617,0.783618,0.466546
191890466,2047,411,3340820,15362.3,79105800,1729310,0.00459835,0.517631,0.511799,0.89288
191900203,2047,15908,7167180,14191.5,228035000,1645880,0.00198007,0.229641,0.229667,1.04201
191889009,2047,71,139876,25.2227,3541060,3028.59,0.000180322,0.021652,0.021652,0.922006
191902576,2047,16474,559504,128.531,14168300,16356.7,0.000229722,0.0292342,0.0292342,1.08615
191905586,2047,16994,3636780,24871.5,129676000,2907910,0.00683888,0.799584,0.799584,0.646305
191899853,2047,15864,709610,1604.29,15274100,200740,0.0022608,0.282888,0.27511,1.35045
191900989,2047,15993,4615710,14757.1,120584000,1641840,0.00319715,0.355707,0.355708,1.16859
191903585,2047,16696,979132,1179.72,31894800,135705,0.00120487,0.138597,0.138597,0.627432
191905421,2047,16919,70110700,663243,2190010000,81429100,0.00945993,1.16144,1.16141,0.510478
191907676,2047,17454,34969,348.085,1187240,37947.8,0.0099541,1.08518,0,0
191889262,2047,155,4441060,1322,114275000,169201,0.000297677,0.0380991,0.0380991,1.09593
191898673,2047,15767,3391990,1379.4,92896500,167987,0.000406663,0.0495245,0.0495245,1.14264
191903823,2047,16721,1328820,7993.02,47817200,887632,0.00601512,0.667984,0.667984,0.697464
191906868,2047,17279,34969,159.909,1122290,17710,0.00457287,0.506449,0,0
191891967,2047,672,110992000,42582.6,2834150000,5551290,0.000383656,0.0500154,0.0500154,1.73921
191888949,2047,56,22369600,18966.2,649298000,2321760,0.000847857,0.103791,0.103896,1.61403
191900830,2047,15946,2587100,15598.1,59831100,1767980,0.00602918,0.683384,0.680693,1.20839
191901144,2047,16054,1923300,2335.95,58927100,265673,0.00121456,0.138134,0.138134,0.646668
191888887,2047,36,1636130,9137.34,40547200,1027640,0.00558471,0.628091,0.628191,0.867435
191889257,2047,154,1783420,7909.77,56780700,862446,0.00443517,0.483591,0.483591,0.500807
191895234,2047,1037,3636780,6313.4,124096000,698677,0.00173599,0.192114,0.192114,0.82488
191896763,2047,15565,1021270000,3209850,28235800000,377077000,0.00314301,0.369226,0.368745,1.39262
191901375,2047,16137,454597,641.793,11386500,73446.1,0.00141179,0.161563,0.161563,0.640081
191902270,2047,16392,209814,25.4541,5414570,3057.12,0.000121317,0.0145706,0.0145706,0.707469
191907025,2047,17306,2342740,19287.9,76163700,2146710,0.00823308,0.916328,0.916281,0.613349
191891980,2047,678,1328820,3559.48,36487300,408929,0.00267867,0.307738,0.307738,1.41562
191905333,2047,16890,314721,2490.76,11945400,277600,0.00791418,0.882052,0.882052,0.448315
191908184,2047,111220768,139875,1789.78,4702620,203216,0.0127956,1.45284,1.45284,0.498157
191888812,2047,8,2026810000,7150110,56454200000,837179000,0.00352777,0.413052,0.412271,1.51856
191908064,2047,111220666,1328820,12125.9,49870600,1422160,0.00912532,1.07024,1.07024,0.50074
191905162,2047,16844,1713480,5419.93,57277600,610556,0.00316311,0.356325,0.356325,0.658545
191901366,2047,16133,4196280,9891.46,117908000,1116130,0.0023572,0.265982,0.265982,0.839879
191903361,2047,16659,1398760,3704.71,49094300,429466,0.00264857,0.307033,0.307033,0.72168
191900802,2047,15943,3355670,7921.48,83936100,875907,0.00236063,0.261023,0.26109,1.38152
191902557,2047,16467,2447830,825.919,61740100,115724,0.000337408,0.0472761,0.0472761,1.26948
191902820,2047,16586,139876,181.963,3700970,21042,0.00130089,0.150434,0.150434,0.322257
191899689,2047,15850,36564,5.0293,317967,576.244,0.000137548,0.0157599,0,0
191903420,2047,16669,3671740,8856.11,119870000,1091100,0.00241196,0.29716,0.29716,0.930954
191904482,2047,16773,1153980,3220.5,38804900,353567,0.00279078,0.30639,0.30639,0.609017
191890372,2047,378,23494100,45339.9,594012000,5191190,0.00192984,0.220957,0.221207,1.37384
