id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191833509,1955,15613,907606,6832.35,32348100,809318,0.00752788,0.891707,0.892232,0.559029
191842027,1955,16880,559504,1598.66,21321400,173184,0.00285728,0.309531,0.309531,0.271177
191830844,1955,777,524418,5854.29,22954600,732069,0.0111634,1.39596,1.39587,0.633824
191842544,1955,16958,559504,10679.3,21616300,1239770,0.0190871,2.21584,2.21584,0.203599
191844598,1955,17216,279752,2512.58,10142800,276782,0.00898145,0.989383,0.989383,0.285842
191828691,1955,381,3357020,55459,119538000,6753960,0.0165203,2.01189,2.01189,0.279129
191832874,1955,10681,3388740,28650.5,96642200,3570280,0.00845463,1.05357,1.05345,0.480312
191848182,1955,112892265,139876,1983.25,5350840,250094,0.0141786,1.78797,1.78797,0.269479
191843724,1955,17107,979067,10533.6,29420500,1230870,0.0107588,1.25718,1.25714,0.575381
191838711,1955,16458,1153980,8194.02,44013400,910102,0.00710068,0.788665,0.788665,0.685615
191833316,1955,15590,1678440,7648.92,67051500,884705,0.00455716,0.527099,0.527123,0.886876
191844295,1955,17169,104907,1387.65,4231360,155800,0.0132274,1.48513,1.48513,0.625254
191842352,1955,16927,3007330,30481.3,110090000,3573270,0.0101357,1.18819,1.18819,0.342631
191841666,1955,16840,24618100,134013,939340000,15860800,0.00544366,0.644275,0.644275,0.62079
191847466,1955,111220688,69938,1467.87,3092990,165467,0.0209881,2.36591,2.36591,0.0657487
191839347,1955,16556,34969,192.998,1327900,22951.8,0.00551911,0.656348,0,0
191845841,1955,17380,5295270,59450.7,179044000,6891270,0.0112271,1.3014,1.29047,0.76003
191841453,1955,16801,69938,682.967,2794940,78596.9,0.00976532,1.12381,1.12381,0.365523
191835420,1955,15934,804287,859.823,21047700,95801.9,0.00106905,0.119114,0.119114,0.615261
191843854,1955,17129,804286,14186.9,31154200,1639790,0.0176391,2.03881,2.03881,0.354787
191847074,1955,17614,34969,167.361,1326040,18432.3,0.00478598,0.527103,0,0
191837885,1955,16329,6853920,41252.9,231580000,4617870,0.00601888,0.673755,0.673755,0.599796
191845548,1955,17337,215110,2166.21,4711490,256957,0.0100702,1.19454,1.15514,0.464871
191841534,1955,16814,58607900,339870,2260010000,40080500,0.00579905,0.683876,0.683876,0.606507
191828648,1955,370,49282800,655271,1816820000,76647400,0.0132961,1.55526,1.5654,0.783285
191833541,1955,15622,15870100,182534,522702000,23876000,0.0115018,1.50447,1.49683,0.742945
191842953,1955,16998,314721,888.328,12724000,95934.6,0.00282259,0.304824,0.304824,0.234415
191833329,1955,15592,1433730,5468.77,57449100,619655,0.00381437,0.432198,0.432198,0.924374
191848167,1955,111220930,34890.3,466.271,1102180,56257.3,0.0133639,1.61241,0,0
191840328,1955,16658,40249300,234118,1540920000,26934900,0.00581669,0.6692,0.6692,0.67668
191845926,1955,17400,3110830,29875.4,118090000,3403200,0.00960368,1.09398,1.09043,0.594054
191834537,1955,15791,209814,291.513,7341670,33323.2,0.00138939,0.158823,0.158823,0.29717
191827070,1955,10,10210900,53184.1,397613000,6016940,0.00520853,0.589263,0.589263,0.698286
191845705,1955,17352,40924100,541432,1372340000,63972100,0.0132302,1.56319,1.5577,0.684286
191831340,1955,890,594473,8571.46,22806000,973962,0.0144186,1.63836,1.63836,0.273212
191839092,1955,16523,69938,306.969,2522780,37068,0.00438916,0.530012,0.530012,0.780709
191839880,1955,16635,244783,1750.85,8632610,191625,0.00715265,0.782838,0.782838,0.202401
191844237,1955,17162,139876,1153.8,4124250,136517,0.00824871,0.975986,0.975986,0.518136
191846700,1955,17527,244783,1078.67,8870810,118989,0.00440663,0.4861,0.4861,0.509132
191845629,1955,17344,489566,2369.53,18823800,260716,0.00484006,0.532545,0.532545,0.579669
191836827,1955,16142,2832490,36340.3,98905700,4628880,0.0128298,1.63421,1.63421,0.507153
191838676,1955,16453,2552740,15220,91059200,1740100,0.00596222,0.68166,0.68166,0.607352
191834441,1955,15781,2832490,4694.54,105950000,607578,0.00165739,0.214503,0.214503,0.610847
191838623,1955,16446,629442,2302,23083400,252210,0.0036572,0.400688,0.400688,0.64974
191845502,1955,17333,592099,12419.3,22565100,1422080,0.020975,2.40176,2.40215,0.254721
191828653,1955,371,139868,1340.06,3686460,164874,0.00958089,1.17878,1.17876,0.45084
191840858,1955,16728,5105470,42691.7,195862000,4721830,0.00836195,0.924857,0.924857,0.479379
191843877,1955,17134,664381,9986.99,25128900,1135140,0.015032,1.70856,1.70862,0.446823
191838719,1955,16459,524535,4185.97,20059900,466898,0.00798035,0.890118,0.890118,0.66295
191846107,1955,17440,1518570,28660.5,47599400,3429790,0.0188734,2.25857,2.18421,0.547203
191831012,1955,826,7439020,39908.7,290844000,4807140,0.00536479,0.646206,0.647832,1.14578
191842241,1955,16907,524535,6066.29,20164700,682307,0.0115651,1.30078,1.30078,0.346362
191835176,1955,15878,349690,1988.5,11498400,228098,0.00568647,0.652287,0.652287,0.744238
191829836,1955,597,3881560,5608.79,135313000,683086,0.00144498,0.175982,0.175982,0.95225
191834820,1955,15807,943299,10249.7,31159800,1253240,0.0108658,1.32857,1.3285,0.268602
191832306,1955,1057,2957590,34808.1,89448100,4026340,0.0117691,1.36136,1.36138,1.02363
191838590,1955,16434,1293850,12620.7,47835900,1462050,0.00975434,1.13,1.13,0.370238
191841423,1955,16798,419628,3398.22,15381300,378803,0.00809816,0.90271,0.90271,0.701058
191843292,1955,17045,594473,10924.4,23101400,1296690,0.0183766,2.18123,2.18123,0.190916
191847955,1955,111220830,1547300,36118,55019300,4301650,0.0233426,2.7801,2.73502,0.438206
191830975,1955,814,1049070,1253.44,34044000,145747,0.00119481,0.13893,0.13893,0.789999
191844330,1955,17175,559496,11362.8,21959000,1329490,0.020309,2.37623,2.37624,0.217771
191831847,1955,976,5560070,13575.2,213082000,1521760,0.00244156,0.273694,0.273694,0.996966
191835165,1955,15875,454597,3012.91,15140800,347672,0.00662765,0.764791,0.764791,0.798831
191835412,1955,15933,1223920,8264.84,39620500,940081,0.00675279,0.768093,0.768093,0.924573
191832509,1955,1098,943834,18666.6,37708700,2161460,0.0197774,2.29008,2.29035,0.294856
191841430,1955,16799,279752,2266.28,10187600,246767,0.00810102,0.882093,0.882093,0.442661
191835088,1955,15858,3846420,38172.1,144579000,4394480,0.00992406,1.14249,1.14253,0.405464
191837406,1955,16272,734349,10614.9,29523100,1246400,0.0144549,1.69729,1.69729,0.168033
191847184,1955,17650,53667.2,52.1217,774731,7015.93,0.000971202,0.13073,0.124118,0.645982
191844523,1955,17205,69678.7,1695.88,2402310,206445,0.0243386,2.96281,2.96225,0.0978085
191836437,1955,16097,139876,705.551,3902490,82426.1,0.00504412,0.58928,0.58928,0.748747
191840465,1955,16684,6399330,29055.3,244630000,3239790,0.00454037,0.506271,0.506271,0.852999
191827163,1955,83,1387300,2991.43,22101200,379563,0.00215629,0.273598,0.304607,0.881741
191839933,1955,16641,69938,588.392,2998370,65870.7,0.00841305,0.941844,0.941844,0.0876219
191840579,1955,16696,979132,3042.99,35517900,333245,0.00310785,0.340347,0.340347,0.783013
191834875,1955,15817,1049010,8098.29,33969100,1013280,0.00771995,0.965937,0.965933,0.350533
191827321,1955,135,353082,9015.19,12918200,1084270,0.0255329,3.07086,3.00118,0.306266
191840534,1955,16691,769318,5241.33,27556900,606465,0.00681296,0.788315,0.788315,0.373305
191831516,1955,902,419628,867.198,9111900,103883,0.00206659,0.247559,0.247559,0.736522
191845908,1955,17399,112048,826.45,1889670,99470.5,0.00737587,0.887751,1.06576,0.481523
191833108,1955,10737,2307950,15702.4,96195900,1772750,0.00680362,0.768106,0.768106,0.739718
191838486,1955,16422,1049070,3795.61,36262000,431615,0.00361807,0.411427,0.411427,0.711075
191829952,1955,616,699380,6568.55,27003200,747592,0.00939197,1.06894,1.06894,0.248148
191839786,1955,16623,6189510,57558.4,237298000,6515060,0.00929934,1.0526,1.0526,0.503013
191838593,1955,16435,1433730,10363.7,54092300,1205430,0.00722851,0.840764,0.840764,0.420297
191827845,1955,298,765924,17392.6,30399200,2065860,0.0227081,2.69721,2.69601,0.25465
191837221,1955,16242,244782,1318.99,8894740,147955,0.00538843,0.604438,0.604438,0.371829
191839743,1955,16615,1713480,12683.9,66610300,1417290,0.00740239,0.82714,0.82714,0.726902
191846535,1955,17503,1778630,32523.1,56351500,3933090,0.0182854,2.2113,2.16513,0.452503
191827416,1955,178,909194,6143.4,33135800,749140,0.00675697,0.82396,0.82396,0.431714
191837170,1955,16230,244783,719.632,8166790,79067.5,0.00293988,0.323011,0.323011,0.30876
191836418,1955,16094,174845,826.896,4687660,97984,0.00472931,0.560405,0.560405,0.605359
191844429,1955,17191,908489,17184.1,34625300,1993340,0.0189151,2.19412,2.1946,0.306888
191833578,1955,15629,803726,4978.78,28815100,576370,0.00619462,0.717123,0.717125,0.28061
191846570,1955,17507,1309680,26795.8,45206000,3215850,0.0204598,2.45545,2.40283,0.396761
191842372,1955,16929,1853360,19982.1,69145100,2347050,0.0107816,1.26638,1.26638,0.311342
191834799,1955,15805,734349,5057.56,28623200,584734,0.00688713,0.796261,0.796261,0.478591
191844449,1955,17193,209506,5202.55,8561060,612195,0.0248324,2.92209,2.922,0.0708575
191847816,1955,111220788,664411,9220.38,23503000,1095290,0.0138775,1.64851,1.64851,0.353867
191828419,1955,348,5000570,52186.1,197418000,5950610,0.010436,1.18999,1.18999,0.484187
191838993,1955,16495,2272980,21026.8,86003100,2364930,0.00925073,1.04045,1.04045,0.695485
191835604,1955,15962,244783,1543.99,10826400,185618,0.00630761,0.758295,0.758295,0.878733
191834181,1955,15734,209794,2875.21,6294620,368392,0.0137049,1.75597,1.756,0.33568
191830343,1955,707,1258880,2190.66,43007000,235806,0.00174016,0.187313,0.187313,1.11811
191847660,1955,111220728,559496,11362.8,21959000,1329490,0.020309,2.37623,2.37624,0.217771
191827379,1955,160,2832260,29557,93509800,3511650,0.0104358,1.23987,1.24003,0.811403
191828395,1955,342,6886260,78786,254160000,9130250,0.011441,1.32586,1.3264,0.616065
191837896,1955,16330,454597,3175.01,16986100,378557,0.00698423,0.832732,0.832732,0.363953
191843326,1955,17049,69938,1151.82,2579270,140022,0.0164692,2.00208,2.00208,0.0696123
191831207,1955,862,1643540,1669.65,46513700,192284,0.00101589,0.116994,0.116994,0.495787
191835889,1955,15997,1969500,26946.1,48758500,3348160,0.0136817,1.7,1.70966,0.736834
191838400,1955,16416,909194,2315.89,30563000,251032,0.00254719,0.276104,0.276104,0.537966
191841369,1955,16788,104907,1135.97,3192240,135441,0.0108284,1.29106,1.29106,0.356725
191832859,1955,10675,5105470,33539,158512000,4152420,0.00656922,0.813327,0.813327,0.596702
191836905,1955,16156,1119010,2313.74,39111600,310989,0.00206767,0.277915,0.277915,0.861751
191834311,1955,15764,1014100,1265.93,40514800,138519,0.00124833,0.136593,0.136593,0.50335
191847277,1955,111220656,34969,154.53,904881,17917.5,0.00441905,0.512382,0,0
191840369,1955,16665,734349,2174.33,30086800,236261,0.00296089,0.321729,0.321729,0.427816
191839278,1955,16546,104907,696.983,3389870,80485.6,0.00664381,0.767209,0.767209,0.16394
191842176,1955,16900,489566,1659.54,20386600,180277,0.00338983,0.368237,0.368237,0.235861
191845885,1955,17396,442045,11784.4,17015900,1374950,0.0266589,3.11044,3.09248,0.319608
191837278,1955,16252,104907,860.253,4555100,100892,0.00820015,0.961729,0.961729,0.273782
191831278,1955,878,524535,367.807,4422450,42653.9,0.000701206,0.0813176,0.0813176,1.31481
191827826,1955,295,3146890,16981.4,90571800,1944120,0.00539625,0.617789,0.61789,0.746969
191841835,1955,16860,174845,2088.71,6498690,243151,0.0119461,1.39067,1.39067,0.100865
191847536,1955,111220704,384659,6942.73,14936400,803156,0.018049,2.08797,2.08797,0.112813
191835187,1955,15881,244783,857.873,7712720,98979.3,0.00350463,0.404355,0.404355,0.805862
191833930,1955,15691,601752,607.329,4137220,83437.7,0.00100927,0.138658,0.132985,1.24328
191842733,1955,16967,9651440,83105.9,362323000,9355000,0.00861072,0.969285,0.969285,0.560703
191838580,1955,16431,279752,862.702,10086500,93487.7,0.00308381,0.33418,0.33418,0.481055
191828758,1955,395,4432560,59230,159694000,6934980,0.0133625,1.56455,1.57034,0.746253
191829798,1955,591,524535,2636.73,22428700,287169,0.00502679,0.547474,0.547474,0.241794
191834842,1955,15811,5560010,28062.6,194654000,3315480,0.00504722,0.596309,0.596313,0.669223
191829113,1955,477,97398200,619979,3244210000,72765100,0.00636541,0.747088,0.748821,0.976186
191836685,1955,16136,3182180,39758.6,103810000,5089600,0.0124941,1.59941,1.59941,0.810331
191848047,1955,111220870,279701,3860.73,9995010,450302,0.013803,1.60994,1.60988,0.247332
191835096,1955,15860,104907,714.615,3116630,82240.2,0.00681189,0.783934,0.783934,0.104743
191830591,1955,721,1923300,13546.7,54335000,1556720,0.00704349,0.809404,0.809404,0.549928
191835398,1955,15930,16074900,164368,494627000,19795100,0.0102251,1.23144,1.23087,0.728916
191832002,1955,997,1093900000,9377100,37185900000,1107700000,0.00857217,1.01262,1.01541,0.956018
191836391,1955,16090,34969,8.14528,757445,983.199,0.000232929,0.0281163,0,0
191840516,1955,16689,979132,4673.23,37652200,533713,0.00477283,0.545088,0.545088,0.615841
191835954,1955,16009,8379380,120452,224319000,14462100,0.0143749,1.72591,1.72708,0.928672
191836617,1955,16123,9266770,100367,318269000,12860500,0.0108309,1.38781,1.38782,0.479038
191828426,1955,351,3461930,8186.34,115573000,894682,0.00236468,0.258434,0.258434,0.430587
191827189,1955,101,2027900,21674.6,60461100,2672630,0.0106882,1.31794,1.31779,0.392612
191827217,1955,121,104907,108.766,2386190,12615.2,0.00103678,0.120251,0.120251,0.845623
191829047,1955,460,174845,2169.51,6885930,243798,0.0124082,1.39437,1.39437,0.280505
191827748,1955,286,418673,3174.08,16504000,378662,0.00758129,0.904433,0.903812,0.606416
191844758,1955,17241,909174,20319.8,36609500,2404250,0.0223497,2.64444,2.64447,0.291919
191831122,1955,846,699380,5599.49,24799400,649222,0.00800636,0.928281,0.928282,0.204802
191832451,1955,1086,909194,13446.8,30706200,1587860,0.0147898,1.74645,1.74645,0.559431
191846651,1955,17520,62305.7,908.852,1667590,116632,0.014587,1.87193,1.87061,0.203302
191838940,1955,16482,629442,8604.65,23934900,982223,0.0136703,1.56047,1.56047,0.362237
191827062,1955,7,2587180,26953.3,80652600,3264040,0.010418,1.26162,1.26172,0.472325
191831698,1955,946,3182180,14182.5,118879000,1592170,0.00445686,0.500338,0.500338,0.568424
191828801,1955,409,1049070,460.959,19708000,54857.7,0.000439398,0.0522917,0.0522917,1.01869
191828908,1955,434,2657640,27355,86340400,3361960,0.0102929,1.26502,1.26502,0.803291
191847237,1955,111220636,279752,2887.19,10247300,325151,0.0103205,1.16228,1.16228,0.621278
191834829,1955,15808,69938,249.381,2585630,27879.7,0.00356574,0.398634,0.398634,0.622992
191837442,1955,16280,104907,482.941,3951550,55051.3,0.00460351,0.524763,0.524763,0.243522
191838037,1955,16355,7203610,89889.6,274608000,10550500,0.0124784,1.46461,1.46461,0.562513
191832075,1955,1007,11434900,94473.8,396438000,11704600,0.00826191,1.02359,1.02359,0.351503
191835289,1955,15911,13287600,66231.4,405725000,8222210,0.00498446,0.618789,0.64988,1.31127
191837058,1955,16203,244783,308.207,9137730,37594.9,0.0012591,0.153585,0.153585,0.728897
191846482,1955,17491,34969,205.221,1256520,22622.4,0.00586866,0.646926,0,0
191828798,1955,408,475010,3550.96,7900610,429738,0.00747555,0.904693,0.876619,0.409149
191829058,1955,463,11504800,153850,404969000,19793800,0.0133727,1.72048,1.72048,0.421594
191846493,1955,17494,999420,18546.6,33931500,2265320,0.0185573,2.26664,2.2695,0.437277
191830079,1955,638,734349,7475.86,23922700,850248,0.0101802,1.15783,1.15783,0.854466
191838740,1955,16463,629442,3602.56,20182300,440172,0.00572342,0.699306,0.699306,0.266029
191847043,1955,17603,34890.3,466.271,1102180,56257.3,0.0133639,1.61241,0,0
191833464,1955,15601,2899400,21698,107514000,2544860,0.00748359,0.877717,0.878043,0.52287
191839296,1955,16548,1608570,10508.4,62705200,1172080,0.00653273,0.728647,0.728647,0.555799
191829005,1955,451,454287,4613.94,13247600,547041,0.0101564,1.20417,1.20448,0.483019
191831059,1955,835,7652190,96178.7,284559000,11196100,0.0125688,1.46313,1.46399,0.617046
191834204,1955,15739,558536000,5278270,17898300000,625004000,0.00945018,1.119,1.12274,0.994687
191830601,1955,723,4161310,83513.2,166730000,9447430,0.020069,2.2703,2.2703,0.342943
191831765,1955,962,8181920,122029,233103000,14677700,0.0149144,1.79392,1.79393,0.962091
191843040,1955,17011,139876,1230.49,6269460,135159,0.008797,0.966277,0.966277,0.0833017
191838017,1955,16351,34969,461.128,1404280,52979.9,0.0131868,1.51505,0,0
191847049,1955,17605,34890.3,466.271,1102180,56257.3,0.0133639,1.61241,0,0
191838176,1955,16388,944163,14292.4,43227000,1779610,0.0151377,1.88485,1.88485,0.336531
191846662,1955,17521,62305.7,908.852,1667590,116632,0.014587,1.87193,1.87061,0.203302
191829176,1955,489,104907,159.268,4288980,18426.4,0.00151818,0.175646,0.175646,0.420368
191844545,1955,17209,3066040,53911.3,110913000,6269040,0.0175834,2.04467,2.04383,0.460838
191831800,1955,968,4441060,28113.7,184769000,3184920,0.0063304,0.717152,0.717152,0.728598
191841079,1955,16767,384659,3290.47,14490700,381381,0.00855426,0.991477,0.991477,0.194563
191845528,1955,17335,350217,3488.2,8519040,410248,0.00996011,1.17141,1.14463,0.40972
191830091,1955,642,739511,7327.49,16695900,861705,0.00990856,1.16524,1.15344,0.842942
191839587,1955,16591,1258880,8009.39,48439300,893395,0.00636229,0.709672,0.709672,0.529005
191847215,1955,111220626,664411,7029.7,22221500,810429,0.0105803,1.21977,1.21977,0.459059
191830808,1955,769,383874,5130.24,15713900,675244,0.0133644,1.75902,1.75864,0.610639
191845451,1955,17324,244783,3095.36,8870310,344730,0.0126453,1.40831,1.40831,0.273422
191846830,1955,17553,104907,580.621,4510210,64284.3,0.00553463,0.612774,0.612774,0.458833
191848108,1955,111220882,860710,17005.2,28964400,2083450,0.0197571,2.42062,2.42019,0.359494
191831106,1955,843,2482800,23053.7,74870700,2836600,0.00928536,1.1425,1.1425,0.497448
191837476,1955,16288,209814,1382.98,8215140,159717,0.00659148,0.761234,0.761234,0.37617
191838102,1955,16375,48781800,323790,1810470000,36956600,0.00663753,0.757591,0.757591,0.737843
191837839,1955,16322,7588270,46678,260242000,5247480,0.00615133,0.691525,0.691525,0.576453
191839408,1955,16565,699380,5460.71,27832900,605918,0.00780793,0.866365,0.866365,0.481736
191844399,1955,17185,1152920,23231,44635900,2703160,0.0201497,2.34462,2.34506,0.285489
191841347,1955,16785,209814,521.231,7362870,56470.9,0.00248425,0.269148,0.269148,0.426635
191836532,1955,16113,384659,421.973,8662690,50253,0.00109701,0.130643,0.130643,0.749819
191839604,1955,16594,104907,715.82,4184800,81520.7,0.00682338,0.777076,0.777076,0.167026
191836397,1955,16091,69938,18.3974,1434890,2609.15,0.000263053,0.0373067,0.0373067,0.396657
191842433,1955,16936,104907,791.631,3041390,94636.1,0.00754603,0.902095,0.902095,0.309534
191843895,1955,17139,524535,7383.97,19831600,826189,0.0140772,1.57509,1.57509,0.365744
191830025,1955,629,2762550,12622.5,99178500,1370710,0.00456914,0.496176,0.496176,0.55324
191838612,1955,16442,944163,2264.21,33390200,251356,0.00239812,0.266221,0.266221,0.671538
191837726,1955,16313,15036700,98193.8,521717000,11301200,0.00653029,0.751578,0.751578,0.674614
191843805,1955,17118,244778,5911.51,10201100,704919,0.0241505,2.87983,2.87983,0.0809572
191834007,1955,15712,174829,2082.54,6044670,260613,0.0119118,1.49067,1.49067,0.162617
191831100,1955,842,4371120,20825.9,168629000,2583700,0.00476444,0.591084,0.591084,0.732786
191848161,1955,111220908,172340,2872.56,5634540,352282,0.0166679,2.04411,2.0417,0.319974
191839390,1955,16563,139876,632.716,5383590,72172,0.00452341,0.515972,0.515972,0.0987877
191831612,1955,926,5105370,16985,131797000,2084040,0.00332689,0.408205,0.408202,0.952566
191840711,1955,16708,699380,4421.86,25489300,486190,0.00632255,0.695173,0.695173,0.582388
191840469,1955,16685,1468700,8210.22,55888100,909795,0.00559013,0.619457,0.619457,0.783796
191829457,1955,541,664411,300.304,12163600,38120.3,0.000451985,0.0573745,0.0573745,1.13898
191836120,1955,16041,4266220,42175.3,150805000,4814240,0.00988588,1.12846,1.12846,0.562585
191832644,1955,1109,69938,127.622,2367350,13750.1,0.00182479,0.196604,0.196604,0.0420114
191834930,1955,15821,10534500,103040,360901000,11992700,0.0097812,1.13842,1.14005,0.731206
191841377,1955,16790,1258880,10134.8,47119400,1125240,0.0080506,0.893838,0.893838,0.543914
191829399,1955,525,664411,4608.86,25511400,531305,0.00693677,0.799663,0.799663,0.480593
191834331,1955,15767,3391990,5225.42,120298000,601410,0.00154052,0.177303,0.177303,0.670354
191835509,1955,15947,1605690,32745.6,55960400,4020360,0.0203935,2.50382,2.50453,0.539093
191845838,1955,17379,1547300,36118,55019300,4301650,0.0233426,2.7801,2.73502,0.438206
191841687,1955,16842,20631600,114503,799293000,13598000,0.00554986,0.659084,0.659085,0.57156
191836038,1955,16025,9475320,92523.9,282455000,10719300,0.00976473,1.13129,1.13166,1.01564
191838576,1955,16430,2133110,20253.4,76108900,2263950,0.00949478,1.06134,1.06134,0.432207
191827604,1955,239,5280320,34404.8,188975000,3957660,0.00651566,0.749511,0.749511,0.699635
191832721,1955,1128,1818390,46178.5,75937400,5237170,0.0253953,2.88011,2.88011,0.242083
191833015,1955,10713,5315290,15007.2,215095000,1738930,0.0028234,0.327155,0.327155,0.965139
191834154,1955,15731,419625,3576.01,14497200,424713,0.0085219,1.01212,1.01212,0.187492
191827073,1955,12,139876,1336.79,5914950,153681,0.00955695,1.09869,1.09869,0.12771
191842018,1955,16879,1888330,14673,71103800,1624610,0.00777037,0.860342,0.860342,0.581471
191842946,1955,16997,594473,1635.15,25069400,176792,0.00275059,0.297393,0.297394,0.188602
191834764,1955,15799,2761690,18635.5,99902900,2203170,0.00674786,0.797761,0.797903,0.663457
191848120,1955,111220896,104888,1350.56,3276090,163128,0.0128763,1.55527,1.55519,0.36141
191838522,1955,16424,2063170,6844.6,70494700,751872,0.00331751,0.364425,0.364425,0.455931
191841441,1955,16800,174845,1751.38,6601380,197388,0.0100168,1.12893,1.12893,0.356954
191833281,1955,15585,244783,1209.06,10726400,143301,0.00493933,0.585422,0.585422,0.800928
191833857,1955,15678,451127,5831.26,14511200,772983,0.012926,1.71345,1.71415,0.403556
191827475,1955,200,618917,13964.1,20366100,1756190,0.0225621,2.83752,2.84316,0.358386
191827667,1955,267,104907,277.736,3421700,33511,0.00264745,0.319435,0.319435,0.409694
191832716,1955,1127,34969,7.49459,475586,1028.59,0.000214321,0.0294143,0,0
191837038,1955,16196,524535,2725.57,16709500,312848,0.00519616,0.596429,0.596429,0.652362
191830158,1955,663,2264750,55893,65694000,7151820,0.0246796,3.15789,3.15528,0.535936
191835171,1955,15876,244781,3290.39,8591380,389708,0.0134422,1.59207,1.59207,0.418968
191840437,1955,16678,13777800,68002.6,513613000,7699660,0.00493567,0.558846,0.558846,0.710687
191833971,1955,15698,209768,2953.14,7310530,378697,0.0140782,1.80531,1.80525,0.354309
191835455,1955,15939,3039280,39641.4,103871000,4766880,0.013043,1.56842,1.56938,0.660009
191830995,1955,820,5035540,12617.7,176146000,1562080,0.00250573,0.310212,0.310212,0.689846
191842991,1955,17004,2307950,10457.8,90001700,1143470,0.00453122,0.49545,0.49545,0.580894
191832320,1955,1059,69938,121.103,2279380,13798.3,0.00173157,0.197294,0.197294,0.0225909
191840587,1955,16697,6399330,43948.6,261396000,5100300,0.00686769,0.797005,0.797005,0.527132
191844490,1955,17199,34969,106.698,1411960,11575.2,0.00305121,0.331014,0,0
191846328,1955,17465,174845,494.029,6515530,53794.1,0.00282553,0.307668,0.307668,0.652207
191830758,1955,750,174845,94.5189,1870160,12391,0.000540587,0.0708683,0.0708683,0.732116
191832412,1955,1079,1293850,6619.74,41258000,797637,0.0051163,0.616482,0.616482,0.396854
191833141,1955,182305701,559258,4696.07,14448300,536856,0.00839697,0.959942,0.960155,0.759096
191835266,1955,15907,44314100,208652,1352570000,26180000,0.00470847,0.590783,0.642841,1.51891
191847760,1955,111220762,663988,5917.18,16520200,727065,0.00891158,1.095,1.09498,0.309494
191843587,1955,17088,244783,2677.9,10556100,292981,0.0109399,1.1969,1.1969,0.275681
191829154,1955,485,55495800,250954,1809610000,28409400,0.00452203,0.511919,0.511919,0.685156
191828663,1955,375,29723600,318762,965510000,40633600,0.0107242,1.36705,1.36705,0.570037
191843502,1955,17079,2307950,15417.8,90323900,1699720,0.00668031,0.736461,0.736461,0.582027
191827885,1955,305,454597,3649.44,15693500,416974,0.00802786,0.917239,0.917239,0.384843
191835107,1955,15862,3971000,60633.6,130934000,7329730,0.0152691,1.84582,1.84607,0.337464
191840492,1955,16687,3112240,13369,119049000,1502000,0.00429563,0.48261,0.48261,0.838238
191840872,1955,16730,279752,1424.36,12719000,155915,0.00509149,0.557334,0.557334,0.0952818
191829221,1955,500,49787500,945457,1594780000,110218000,0.0189898,2.21376,2.21488,0.672605
191834593,1955,15796,1153750,11462.6,44085600,1354070,0.00993502,1.17362,1.1737,0.386856
191839611,1955,16595,104907,715.82,4184800,81520.7,0.00682338,0.777076,0.777076,0.167026
191828793,1955,407,2587710,24756.8,79733200,3103840,0.00956707,1.19946,1.19946,0.687572
191836380,1955,16088,174845,40.8693,3239440,4978.33,0.000233746,0.0284728,0.0284728,0.270275
191827486,1955,203,104874,2562.3,4343580,298482,0.0244322,2.8461,2.84615,0.0970485
191844856,1955,17260,139057,3186.38,5704920,368568,0.0229142,2.65048,2.6507,0.0432902
191845894,1955,17397,177381,1457.62,3557700,172715,0.00821745,0.973696,1.08803,0.347936
191844305,1955,17170,874129,13913.1,29822300,1636940,0.0159165,1.87265,1.87255,0.44618
191845979,1955,17407,2285350,25147,85974400,2862850,0.0110036,1.2527,1.25008,0.522173
191829521,1955,559,1398760,11544.3,48679900,1319330,0.00825322,0.943217,0.943217,0.30709
191844410,1955,17188,908489,17184.1,34625300,1993340,0.0189151,2.19412,2.1946,0.306888
191831893,1955,982,279752,5202.84,12328100,666327,0.018598,2.38185,2.38185,0.139495
191836867,1955,16147,69938,336.845,2520890,36258.2,0.00481634,0.518433,0.518433,1.25322
191840948,1955,16742,34969,285.837,1472530,33136.5,0.00817401,0.947597,0,0
191842743,1955,16968,2272980,28190.4,82569900,3201240,0.0124024,1.40839,1.40839,0.31288
191842211,1955,16903,69938,241.192,2700610,26295.4,0.00344865,0.375981,0.375981,0.401475
191831504,1955,899,69938,1307.47,2699660,152565,0.0186947,2.18143,2.18143,0.110723
191833521,1955,15618,139876,422.877,4833130,46391.1,0.00302323,0.331659,0.331659,0.39386
191843387,1955,17059,69938,631.487,2513180,69535.7,0.00902923,0.994247,0.994247,0.025172
191846858,1955,17562,2977910,18549.4,93696200,2183360,0.00622901,0.733183,0.729428,0.68659
191831023,1955,828,6469260,61746.3,250570000,7207010,0.00954456,1.11404,1.11404,0.384027
191832425,1955,1081,104907,345.758,3612360,37807.8,0.00329585,0.360394,0.360394,0.346618
191847407,1955,111220666,1328820,9711.14,43478500,1165640,0.00730808,0.8772,0.8772,0.398561
191835552,1955,15953,348060,7663.99,11473900,950139,0.0220192,2.72982,2.72968,0.213654
191839432,1955,16568,104907,948.747,3737740,107640,0.0090437,1.02605,1.02605,0.318608
