id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251310689,2029,17272,839223,765.305,34408800,101209,0.000911921,0.120598,0.120601,0.654875
251294396,2029,175,1639710,2410.05,55727000,418733,0.0014698,0.25537,0.255057,1.47132
251305153,2029,15996,890495,2625.07,34681200,346156,0.00294788,0.388723,0.392888,0.963006
251310663,2029,17263,419537,779.481,17224800,114469,0.00185796,0.272846,0.272842,1.00381
251302706,2029,15659,377461,5027.89,15521500,710453,0.0133203,1.88219,1.91128,0.803216
251294163,2029,84,1452530,4206.29,56295400,610063,0.00289584,0.420001,0.409176,0.76099
251310931,2029,17376,34969,167.173,1191480,22999.6,0.00478061,0.657715,0,0
251297686,2029,607,7343490,92857.6,314811000,13559800,0.0126449,1.84651,1.84651,1.09822
251311821,2029,111220750,244783,1486.83,8371360,217894,0.00607407,0.89015,0.89015,0.484257
251307361,2029,16631,3636780,3384.57,154547000,476413,0.000930652,0.130999,0.130999,0.867952
251308956,2029,16905,34969,8.8049,1280650,1128.88,0.000251792,0.0322824,0,0
251307093,2029,16546,104907,66.3046,4239340,8977.43,0.000632032,0.0855751,0.0855751,0.601483
251310821,2029,17325,244783,243.709,10021100,39462.4,0.000995612,0.161214,0.161214,0.84803
251308275,2029,16820,8777220,8626.04,352625000,1190720,0.000982776,0.13566,0.13566,2.1223
251294169,2029,90,209814,46.927,7441230,5616.89,0.00022366,0.0267708,0.0267708,0.940196
251305260,2029,16029,1015310,20048.8,50398500,3429190,0.0197466,3.3775,4.11195,1.69211
251310895,2029,17360,34969,402.906,1467500,58322.1,0.0115218,1.66782,0,0
251296183,2029,475,4231250,9560.03,174866000,1528630,0.00225939,0.36127,0.36127,1.89873
251306585,2029,16420,100310,1383.59,5071990,202009,0.0137932,2.01385,0,0
251299608,2029,880,419628,880.369,13729600,117502,0.00209797,0.280014,0.280014,0.946513
251305394,2029,16081,594473,400.224,23910900,51816.5,0.000673242,0.0871638,0.0871638,0.859334
251306140,2029,16233,1210440,8548.75,50019100,1255680,0.00706251,1.03738,1.13083,1.65125
251299546,2029,872,629442,138.577,22806100,22609,0.000220158,0.0359191,0.0359191,1.22326
251306690,2029,16459,523747,148.506,22840700,23484.8,0.000283546,0.04484,0.0447805,0.721053
251306637,2029,16439,3595210,14930,154744000,2533080,0.00415275,0.70457,0.746547,2.6365
251299538,2029,870,11364900,9447.18,426151000,1468060,0.000831258,0.129174,0.129174,0.996347
251302404,2029,15602,1048760,1235.07,37713900,186799,0.00117765,0.178114,0.162116,0.803675
251306314,2029,16333,1752970,18281.1,84357500,2889190,0.0104287,1.64817,1.76217,1.57846
251306250,2029,16298,419596,1802.51,14984700,332376,0.00429582,0.792132,0.792217,1.17305
251310912,2029,17368,2902430,4377.06,121199000,594957,0.00150807,0.204986,0.204986,0.949377
251310052,2029,17092,22339400,74983.3,932039000,9958590,0.00335655,0.445785,0.445702,1.76661
251311226,2029,17483,69938,7.44217,2789650,904.098,0.000106411,0.0129271,0.0129271,0.239548
251306513,2029,16392,144270,80.5971,5657180,11192.3,0.000558654,0.0775785,0.0665859,1.01557
251311953,2029,112892275,127962,899.187,5240060,124286,0.00702697,0.971269,0.960357,0.288455
251303120,2029,15765,2553900,2965.48,95326500,438895,0.00116116,0.171853,0.174048,1.28391
251310007,2029,17074,2028200,3071.57,83666900,380281,0.00151443,0.187497,0.187497,1.07293
251304534,2029,15922,7626900,14821.4,268132000,2067200,0.00194331,0.271041,0.272779,1.05278
251305116,2029,15985,9570010,38214.1,344007000,5411140,0.00399311,0.565427,0.561391,1.10326
251293964,2029,17,3986470,912.669,157224000,146226,0.000228942,0.0366806,0.0366806,1.10797
251294665,2029,304,1926230,10175,70098600,1369830,0.00528233,0.711143,0.740138,0.588227
251303194,2029,15779,141093,375.196,5815240,51428.5,0.0026592,0.3645,0.506927,0.437212
251307243,2029,16597,174845,103.718,6970480,13945,0.000593203,0.0797561,0.0797561,0.675623
251307507,2029,16672,314721,73.5903,12177700,13065.7,0.000233827,0.0415151,0.0415151,0.897516
251302173,2029,15567,485903000,2865420,19076200000,432050000,0.0058971,0.88917,0.93917,2.5178
251307203,2029,16581,769080,6273.41,31289200,1018090,0.00815704,1.32378,1.32454,1.63479
251300649,2029,1011,10531700,36875.4,400777000,4838170,0.00350138,0.459392,0.461538,0.809116
251305321,2029,16050,979082,1959.59,27290300,251304,0.00200146,0.256673,0.256662,0.800987
251305866,2029,16160,182677,161.314,7136870,26954,0.000883053,0.14755,0.145938,0.782042
251303243,2029,15796,1115710,1181.74,33495000,171566,0.00105919,0.153773,0.15136,1.44602
251295680,2029,438,440806,3213.22,17711000,492805,0.00728943,1.11796,1.16025,0.707597
251302590,2029,15631,134775,639.418,6886940,81217.3,0.00474434,0.602614,0.61054,0.230368
251307530,2029,16681,1678510,197.76,64587100,28495.2,0.000117819,0.0169765,0.0169765,1.36121
251301358,2029,10677,11959400,20148.2,441305000,3282610,0.00168472,0.27448,0.27448,1.22502
251294628,2029,287,48578.7,6.27088,1794220,861.554,0.000129087,0.0177352,0.0177941,0.391579
251294894,2029,347,101101,1001.48,4638110,137178,0.00990572,1.35684,0,0
251298585,2029,723,7471600,33309.7,291355000,4660760,0.00445818,0.623797,0.65802,0.938035
251306385,2029,16351,34638.8,3.70024,1617820,491.235,0.000106824,0.0141817,0,0
251311613,2029,17620,384659,531.064,15394100,67692.8,0.00138061,0.175981,0.175981,0.594565
251307611,2029,16710,489566,479.069,19759600,65456,0.000978558,0.133702,0.133702,0.69365
251306477,2029,16379,138696,2479.55,5642960,340631,0.0178776,2.45595,2.45903,0.117229
251302553,2029,15627,355655,1257.91,12507900,188065,0.00353688,0.528786,0.542093,0.865266
251307374,2029,16634,874225,708.796,38363800,100720,0.000810771,0.115211,0.115211,0.664891
251305485,2029,16099,104907,141.393,4172350,18408.8,0.0013478,0.175478,0.175478,0.518733
251305361,2029,16068,3473370,26348.7,154920000,3409040,0.00758591,0.981478,1.02799,0.559329
251311893,2029,111220850,734349,468.664,30330700,56279,0.000638204,0.0766379,0.0766379,0.741413
251302240,2029,15582,26787.6,16.9701,670623,2960.99,0.000633506,0.110536,0,0
251298614,2029,748,192690,267.121,6439860,43215.3,0.00138627,0.224274,0.145924,0.591911
251311217,2029,17478,3916530,1790.9,140139000,236082,0.000457268,0.0602785,0.0602785,1.54585
251298390,2029,701,12239200,53047.3,523662000,7247690,0.00433423,0.592173,0.592173,1.16318
251307748,2029,16738,1049070,620.673,42968600,88583.3,0.000591641,0.0844399,0.0844399,0.902843
251310929,2029,17375,1748400,11693,71597100,1611720,0.00668782,0.921821,0.921925,1.01182
251303033,2029,15725,1293850,4659.81,42973800,616687,0.00360152,0.476631,0.47663,1.03226
251306263,2029,16308,75410500,439407,3377260000,68607600,0.00582687,0.909789,0.969653,2.28835
251305158,2029,15998,1818190,8520.73,65334800,1082460,0.00468637,0.595348,0.595443,1.14664
251306603,2029,16428,1005640,19281.8,57697700,2878920,0.0191737,2.86277,3.11578,1.14224
251294658,2029,302,11924400,22830.6,446698000,3197300,0.00191461,0.26813,0.26813,1.94132
251302505,2029,15618,28583.7,50.7364,1241510,6849.76,0.00177501,0.239639,0,0
251304575,2029,15927,340442,461.139,11904800,65285.3,0.00135453,0.191766,0.189546,0.778965
251300257,2029,982,209975,3359.09,9087270,501174,0.0159975,2.38682,2.14367,0.761095
251306491,2029,16386,1510150,31859.9,69717200,5062950,0.0210971,3.35261,3.54898,1.16372
251310558,2029,17238,664411,2199.82,30694300,297537,0.00331094,0.44782,0.44782,0.392704
251306675,2029,16453,2534480,5419.27,107463000,865999,0.00213822,0.341687,0.339267,2.21715
251301136,2029,1113,81230,448.529,4233620,61469.4,0.00552172,0.756734,0,0
251310088,2029,17106,69938,298.934,3090260,43684.8,0.00427427,0.624622,0.624622,1.00116
251311478,2029,17533,279751,518.476,10478900,96991,0.00185335,0.346704,0.346704,1.05648
251303356,2029,15817,544407,316.284,15777300,48145.2,0.00058097,0.088436,0.083578,1.18218
251308517,2029,16857,839256,1328.08,31390000,164673,0.00158245,0.196213,0.196213,0.763288
251304007,2029,15867,7159600,15304.1,264647000,2235430,0.00213756,0.312229,0.318903,1.84259
251304440,2029,15902,402325,236.429,12334700,35054.5,0.000587657,0.0871298,0.0890526,0.973587
251308699,2029,16879,1888330,1259,70903100,184794,0.000666726,0.0978611,0.0978611,0.936805
251305430,2029,16089,34969,69.6386,1306100,9893.28,0.00199144,0.282916,0,0
251306004,2029,16203,140388,40.0374,5251110,5673.01,0.00028519,0.0404094,0.0363332,0.628683
251300898,2029,1064,17939100,29831.9,640317000,5226940,0.00166296,0.291372,0.291372,1.90585
251310802,2029,17314,34969,407.001,1434480,56430.2,0.0116389,1.61372,0,0
251299118,2029,844,7183860,49061.9,306844000,7101670,0.00682945,0.988558,1.07806,2.65321
251311595,2029,17595,34917.1,185.094,1065120,35739.9,0.00530095,1.02356,0,0
251294132,2029,66,69938,51.0767,2856850,7334.23,0.000730314,0.104868,0.104868,1.22068
251310974,2029,17400,3146690,5623.21,129241000,896644,0.00178703,0.284948,0.284992,1.50309
251301170,2029,1118,174826,1067.65,6163920,200658,0.00610693,1.14776,1.14787,0.969716
251305723,2029,16143,2609770,75628.2,121913000,12707100,0.0289789,4.86906,5.21292,1.11187
251306964,2029,16536,1603000,1816.43,69854300,303210,0.00113315,0.189152,0.189221,1.31263
251311843,2029,111220782,34969,313.81,1418490,44274.3,0.00897394,1.2661,0,0
251305227,2029,16021,59154800,605299,2440790000,91717600,0.0102325,1.55047,1.793,2.25913
251299823,2029,915,1049070,1583.39,42495700,193671,0.00150932,0.184612,0.184612,0.410605
251298970,2029,814,1043190,7083.08,39916200,1100200,0.00678984,1.05465,1.03164,0.810273
251302798,2029,15679,734706,784.52,19632200,113311,0.0010678,0.154227,0.152649,1.16053
251294502,2029,234,1550610,7042.66,60495600,918856,0.00454185,0.592575,0.589848,0.882516
251303776,2029,15855,4921030,9556.32,195923000,1354110,0.00194193,0.275167,0.256566,1.57545
251307730,2029,16734,174845,14.2235,7093980,2161.65,8.13492e-05,0.0123632,0.0123632,0.453345
251310073,2029,17100,594473,4172.54,22577700,574980,0.00701888,0.96721,0.96721,0.92605
251303211,2029,15784,8689230,6153.46,309090000,884180,0.00070817,0.101756,0.102491,1.34734
251306661,2029,16449,69938,25.9843,3041670,3292.75,0.000371533,0.0470809,0.0470809,0.0426507
251311585,2029,17591,174845,69.2362,6364330,8902.91,0.000395986,0.0509189,0.0509189,0.325245
251298597,2029,727,874225,1240.66,31063100,199371,0.00141915,0.228055,0.228055,1.23362
251302446,2029,15605,261223,229.006,10149700,32568.4,0.000876668,0.124677,0.109779,0.749018
251301206,2029,1126,61590.3,47.2571,2670250,5863.08,0.000767282,0.0951949,0.0952679,0.498736
251307764,2029,16742,34969,4.85524,1465630,849.354,0.000138844,0.0242888,0,0
251298065,2029,649,629442,1272.77,24877000,165488,0.00202206,0.262913,0.262913,0.58057
251305410,2029,16084,4358900,22449.1,184588000,3299400,0.00515017,0.756934,0.9257,2.77697
251299527,2029,869,209814,810.5,8524950,100477,0.00386294,0.478886,0.478886,1.20222
251307540,2029,16686,1818390,300.875,71299100,43737.5,0.000165462,0.0240529,0.0240529,1.14087
251294818,2029,335,774798,1190.03,29943800,169554,0.00153592,0.218836,0.217312,0.798341
251299831,2029,918,37546200,84783.3,1301930000,11793300,0.00225811,0.3141,0.314124,1.36745
251304525,2029,15915,1184150,755.249,39678300,99963.3,0.0006378,0.0844179,0.0845024,2.21753
251305907,2029,16174,3566840,9213.84,146762000,1309480,0.0025832,0.367127,0.367127,0.716742
251306929,2029,16527,34072.3,40.1605,1449240,6501.96,0.00117869,0.190828,0,0
251306227,2029,16288,198738,500.909,8811770,74951.1,0.00252045,0.377135,0.365162,0.637437
251311640,2029,111220572,209814,541.731,8907830,73083.4,0.00258196,0.348325,0.348325,0.90838
251294155,2029,77,139876,161.224,6125830,21414.9,0.00115262,0.153099,0.153099,0.438296
251311886,2029,111220832,69938,706.659,3114360,87970.2,0.0101041,1.25783,1.25783,0.341549
251310816,2029,17321,698512,592.236,22621500,94592.3,0.000847853,0.13542,0.135344,0.9834
251294369,2029,156,1932230,4793.18,81585500,613295,0.00248065,0.317403,0.320927,0.813641
251310539,2029,17232,979132,3814.53,41355200,494543,0.00389583,0.505083,0.505083,0.681476
251311905,2029,111220868,69938,7.44217,2789650,904.098,0.000106411,0.0129271,0.0129271,0.239548
251302254,2029,15583,149260,122.691,4729390,17848.6,0.000821993,0.11958,0.0787094,0.278099
251309686,2029,17054,1958260,3261.42,84417100,401694,0.00166547,0.205128,0.205128,1.02667
251311880,2029,111220828,34969,167.173,1191480,22999.6,0.00478061,0.657715,0,0
251300966,2029,1079,2482800,5606.24,101671000,883976,0.00225803,0.35604,0.35604,1.71803
251294398,2029,177,139876,131.862,5305390,16835.2,0.000942708,0.120358,0.120358,0.442084
251301087,2029,1105,516607,879.144,19744000,120621,0.00170177,0.233487,0.229659,0.852658
251298165,2029,669,58397700,217447,2231970000,27964800,0.00372355,0.478868,0.478863,0.859608
251294450,2029,209,2412860,13048.9,113845000,1754150,0.00540808,0.726999,0.726999,0.980394
251300707,2029,1020,4089680,4262.14,182391000,652983,0.00104217,0.159666,0.157157,3.79489
251305421,2029,16086,349690,1352.33,14002500,206054,0.00386722,0.589248,0.589248,0.926138
251310789,2029,17308,279752,661.537,12238800,84702.2,0.00236473,0.302776,0.302776,0.25836
251295462,2029,414,214758,68.8178,9016010,8788.19,0.000320443,0.0409213,0.042145,0.539486
251296211,2029,478,1528360,22643.2,70073800,3811690,0.0148154,2.49397,3.41267,2.40019
251311913,2029,111220874,419628,94.7897,16044100,11403.3,0.00022589,0.0271748,0.0271748,0.86555
251299474,2029,861,1853360,2179.74,61737300,344751,0.0011761,0.186014,0.186014,1.03465
251302508,2029,15619,283789,606.699,9803920,90585.9,0.00213786,0.319202,0.220603,0.963757
251309640,2029,17039,1328820,2526.14,55966800,305570,0.00190104,0.229955,0.229955,0.398441
251302575,2029,15629,393659,1857.18,16737000,279302,0.00471773,0.709503,0.662972,0.746876
251306218,2029,16282,31553.5,26.6728,960428,3590.75,0.000845321,0.113799,0,0
251309517,2029,16998,314721,151.306,11864400,20218.3,0.000480762,0.064242,0.064242,0.874629
251307620,2029,16712,314721,335.47,13175600,47409.2,0.00106593,0.150639,0.150639,0.668343
251311854,2029,111220792,1398760,2228.84,59247700,285846,0.00159344,0.204357,0.204357,0.561165
251299451,2029,859,139876,226.683,5605600,26139.9,0.0016206,0.186879,0.186879,0.76501
251294197,2029,114,244783,213.062,9153400,26056.2,0.000870411,0.106446,0.106446,0.720063
251293998,2029,35,174845,16.7203,7026670,2203.44,9.56293e-05,0.0126022,0.0126022,0.396323
251303014,2029,15718,69936.2,31.4727,2247200,4371.52,0.00045002,0.0625073,0.0625081,0.716149
251310249,2029,17152,174845,219.35,7034490,27376.4,0.00125454,0.156576,0.156576,0.980721
251309611,2029,17028,629442,4554.01,26695200,632309,0.007235,1.00456,1.00456,1.08579
251305109,2029,15983,3429780,11906.7,148910000,1594620,0.00347156,0.464933,0.452935,1.33744
251306147,2029,16242,229222,3708.04,10611400,525121,0.0161766,2.29088,2.41393,0.990679
251307531,2029,16682,839256,103.219,32010400,14440.9,0.000122989,0.0172068,0.0172068,1.59053
251310289,2029,17173,314721,644.063,13004800,84465.5,0.00204646,0.268382,0.268382,0.638454
251310058,2029,17094,34969,147.019,1004630,24359.3,0.00420427,0.696598,0,0
251298351,2029,693,1927250,4539.16,60620800,617009,0.00235526,0.32015,0.330563,1.88459
251302385,2029,15598,74182.4,101.712,1787510,13173.4,0.0013711,0.177581,0.189619,1.27683
251311019,2029,17424,3112240,2873.8,124210000,385457,0.000923387,0.123852,0.123852,1.06679
251311634,2029,17649,34969,25.4625,1399990,3222.74,0.000728146,0.0921599,0,0
251303818,2029,15859,348265,226.747,12803900,36465.3,0.000651075,0.104706,0.104309,0.774229
251305959,2029,16188,4196280,8761.76,160988000,1255450,0.00208798,0.299182,0.299182,1.27806
251294407,2029,183,3007330,4285.86,114738000,649589,0.00142514,0.216002,0.216002,0.948092
251310086,2029,17105,174845,255.015,7178340,35602.1,0.00145852,0.203621,0.203621,0.37261
251311689,2029,111220670,699380,749.332,30433200,91322.7,0.00107142,0.130577,0.130577,0.521924
251311014,2029,17422,769318,753.724,30112400,93159.6,0.00097973,0.121094,0.121094,0.789393
251306977,2029,16541,1503630,714.028,62523700,110825,0.00047487,0.0737047,0.073703,1.04047
251295175,2029,375,60664000,807993,2550470000,128803000,0.0133191,2.12321,2.21159,1.42674
251299344,2029,851,2552740,4052.45,98286500,598779,0.00158749,0.234563,0.234563,2.3955
251311264,2029,17501,2098140,2850.56,73026300,443397,0.00135861,0.211329,0.211329,1.78252
251299808,2029,912,559504,2944.35,21014700,391158,0.00526243,0.699115,0.699115,0.942376
251294246,2029,148,313633,2715.96,13038600,348633,0.00865967,1.1116,1.13813,0.738244
251294931,2029,351,3911840,2177.99,144051000,317996,0.000556768,0.0812906,0.0603192,0.891548
251297805,2029,621,1958260,2240.24,81527600,280129,0.00114399,0.14305,0.14305,0.604737
251306416,2029,16355,6803450,8922.75,274823000,1431390,0.00131151,0.210392,0.198106,3.04786
251294429,2029,196,524535,311.102,20941700,52826.9,0.0005931,0.100712,0.100712,0.967483
251304531,2029,15919,7626900,14821.4,268132000,2067200,0.00194331,0.271041,0.272779,1.05278
251296741,2029,502,23463500,42568.3,871723000,6411280,0.00181423,0.273244,0.27327,1.37397
251298656,2029,767,10734600,42298.5,407147000,5459940,0.00394038,0.508629,0.523708,1.8373
251306154,2029,16250,1466500,2258.38,52408800,303322,0.00153999,0.206834,0.207116,0.823137
251295245,2029,382,37171100,239708,1462990000,35961800,0.00644877,0.967465,0.965487,1.00378
251306749,2029,16482,629423,403.382,26247900,61969.5,0.000640876,0.0984544,0.0984533,0.907428
251299415,2029,854,4676240,23122.9,167329000,2822340,0.00494477,0.603549,0.615072,0.447799
251310693,2029,17273,104860,135.04,4140800,20897.9,0.00128782,0.199294,0.199264,0.388223
251310819,2029,17324,244783,243.709,10021100,39462.4,0.000995612,0.161214,0.161214,0.84803
251306151,2029,16247,5754250,8958.03,215371000,1306310,0.00155677,0.227016,0.225627,1.46355
251308374,2029,16852,419628,1047.99,16412800,122427,0.00249742,0.291751,0.291751,0.571812
251299018,2029,820,5874790,6527.14,209429000,1080290,0.00111104,0.183885,0.183885,2.8559
251311275,2029,17505,34969,20.6373,1221780,2469.14,0.000590161,0.0706094,0,0
251303077,2029,15733,209814,253.896,5311470,38163.7,0.0012101,0.181893,0.181893,0.739117
251306716,2029,16470,248440,704.591,10642700,92185.5,0.00283606,0.371057,0.281113,1.26062
251311237,2029,17489,174845,113.777,6697630,13356.9,0.000650729,0.0763928,0.0763928,0.41691
251302959,2029,15698,205537,25.6989,5326170,3166.47,0.000125033,0.0154058,0.0152516,0.698604
251294180,2029,99,2972360,4519,123918000,568476,0.00152034,0.191254,0.191254,1.11935
251301803,2029,10722,17764300,16134.4,661400000,2532500,0.000908253,0.142561,0.142561,2.24588
251299917,2029,931,4053400,19893.8,180252000,2636040,0.00490794,0.650329,0.650381,1.12576
251309634,2029,17036,2517770,5113.38,107213000,623771,0.00203092,0.247748,0.247748,0.537445
251300853,2029,1052,2377890,690.492,93377000,88203.5,0.00029038,0.0370931,0.0370931,0.826497
251300870,2029,1057,5989520,47261.2,248714000,6108450,0.00789064,1.01986,1.00864,0.890025
251300118,2029,965,1188920,2551.13,41947500,330036,0.00214575,0.277592,0.277589,0.488012
251308594,2029,16865,2342920,1546.43,85010600,205853,0.000660041,0.0878617,0.0878617,1.13733
251299400,2029,853,3776650,8605.51,130955000,1300150,0.00227861,0.344259,0.344259,1.21858
251299787,2029,907,785375,3248.41,38722300,475052,0.00413613,0.604873,0.729618,1.73892
251307713,2029,16731,34969,14.9213,1463200,2104.26,0.000426701,0.0601749,0,0
251310656,2029,17260,139876,144.566,6176350,17651.7,0.00103353,0.126195,0.126195,0.528155
251310867,2029,17345,454590,505.75,18065300,63723.6,0.00111254,0.140178,0.140182,0.814818
251293991,2029,31,15028300,97090.7,590779000,13100900,0.00646052,0.871748,0.965403,1.72418
251306445,2029,16363,209814,208.44,7734420,41561.2,0.000993452,0.198086,0.198086,0.845015
251301054,2029,1097,50122500,153100,1890700000,22455900,0.00305451,0.448021,0.45417,2.59451
251311475,2029,17532,909194,295.096,32970500,41931.1,0.000324569,0.046119,0.046119,0.721905
251310998,2029,17410,1363790,1294.18,56180200,176402,0.00094896,0.129347,0.129347,0.703324
251303028,2029,15722,1293850,4659.81,42973800,616687,0.00360152,0.476631,0.47663,1.03226
251310697,2029,17274,104860,135.04,4140800,20897.9,0.00128782,0.199294,0.199264,0.388223
251298608,2029,735,1570860,3000.63,46447300,412264,0.00191018,0.262445,0.251048,0.945997
251300522,2029,1002,11795300,38956.8,456037000,5130740,0.00330273,0.434981,0.430895,0.821921
251299082,2029,835,9909120,16473.1,360204000,2563930,0.00166242,0.258744,0.26017,1.66643
251299953,2029,935,2162330,17707.2,78897500,2293960,0.00818895,1.06088,1.14141,1.03809
251294560,2029,256,2559890,4020.97,84937400,691178,0.00157076,0.270003,0.265932,1.64591
251311509,2029,17552,34969,3.35534,1393360,419.32,9.59519e-05,0.0119912,0,0
251295234,2029,381,6783960,6457.89,255247000,903217,0.000951936,0.13314,0.13314,1.21552
251307854,2029,16771,1153980,394.205,44093600,56930.1,0.000341605,0.0493339,0.0493339,1.48669
251302848,2029,15692,135319,21.0136,4031510,2695.05,0.000155289,0.0199163,0.0211007,1.30028
251294640,2029,291,13893900,41950.4,523891000,5843210,0.00301934,0.42056,0.420219,1.42889
251302795,2029,15678,362136,185.264,8635870,25462.4,0.000511587,0.0703115,0.0710507,1.01965
251309131,2029,16926,6818960,15901.6,279205000,2519910,0.00233197,0.369545,0.369545,0.97552
251302787,2029,15674,544106,6697.43,21110900,962143,0.012309,1.7683,1.82135,0.846429
251305365,2029,16069,3370670,12822.8,153313000,1629430,0.00380424,0.483414,0.466091,0.705604
251300977,2029,1081,91545.5,130.673,3694640,20133.5,0.00142741,0.219929,0,0
251299966,2029,936,12623800,2653.9,452827000,383273,0.00021023,0.0303611,0.0303611,1.37092
251311899,2029,111220856,874225,3205.28,32930900,443476,0.00366642,0.507279,0.507279,2.08241
251311908,2029,111220870,174845,179.443,6100510,22631.8,0.0010263,0.129439,0.129439,1.20757
251307945,2029,16793,944163,531.517,37116700,94953.4,0.000562951,0.100569,0.100569,2.10124
251303136,2029,15769,370231,1271.07,13357000,168202,0.00343317,0.454316,0.540273,0.68718
251298713,2029,783,740869,2298.65,30097500,312420,0.00310264,0.421694,0.39461,1.53784
251311669,2029,111220656,34969,131.43,1412620,17745.3,0.00375847,0.507459,0,0
251311755,2029,111220702,489566,664.644,21164800,84487.5,0.00135762,0.172576,0.172576,1.32829
251299586,2029,878,1122820,3024.94,32898900,380332,0.00269405,0.338728,0.288423,0.470606
251304595,2029,15932,3810240,8311.92,149950000,1373350,0.00218147,0.360436,0.36064,1.75977
251297160,2029,543,3391990,3848.06,110860000,614467,0.00113445,0.181152,0.181152,1.84425
251310827,2029,17327,453729,348.527,12600300,55129.9,0.000768139,0.121504,0.121413,1.10816
251307798,2029,16755,34969,4.50812,1183490,620.227,0.000128918,0.0177365,0,0
251310750,2029,17292,7378440,19848.5,304901000,2691080,0.00269007,0.364722,0.364722,1.31083
251302632,2029,15655,834312,10324.9,33120200,1524780,0.0123753,1.82759,1.90539,0.972378
251295497,2029,418,1350270,1348.35,36421000,185375,0.000998576,0.137287,0.151761,1.47618
251301145,2029,1114,909194,4196.08,36229700,526074,0.00461517,0.578615,0.578615,0.48563
251311021,2029,17426,3112240,2873.8,124210000,385457,0.000923387,0.123852,0.123852,1.06679
251304967,2029,15963,734349,2555.01,29915300,469841,0.00347929,0.639806,0.639806,1.46746
251308788,2029,16886,314721,404.781,12673900,50588.8,0.00128616,0.160742,0.160742,1.20726
251311805,2029,111220732,104907,265.585,4721180,35768.8,0.00253162,0.340957,0.340957,0.40485
251304827,2029,15948,946693,4386.77,37863600,606089,0.00463379,0.640217,0.645048,0.72332
251305345,2029,16060,16735100,138104,713220000,18036500,0.00825231,1.07776,1.09003,0.862758
251301630,2029,10693,769318,2520.95,28083200,364961,0.00327686,0.474396,0.474396,1.09631
251310130,2029,17124,1049070,1257.5,45318400,161810,0.00119868,0.154242,0.154242,0.536294
251303407,2029,15823,455075,895.468,18168000,131018,0.00196774,0.287904,0.258087,1.43552
251309470,2029,16975,1084040,955.25,45234100,120626,0.000881195,0.111274,0.111274,0.60677
251305220,2029,16016,59154800,605299,2440790000,91717600,0.0102325,1.55047,1.793,2.25913
251311072,2029,17454,34969,17.603,1233530,2177.18,0.000503389,0.0622602,0,0
251300178,2029,973,1084040,6778.31,40618200,885021,0.00625283,0.816411,0.816411,0.515068
251300735,2029,1029,279752,177.266,12117100,29938.9,0.000633655,0.10702,0.10702,1.13539
251303177,2029,15776,3815080,4068.19,141866000,579395,0.00106634,0.15187,0.162548,1.11769
251294168,2029,88,1431660,11353.7,71452900,1551420,0.00793043,1.08365,1.02632,0.703582
251300476,2029,998,893884,885.447,33524800,126935,0.000990562,0.142004,0.144077,1.20303
251305351,2029,16064,3807690,29801.5,142400000,3932150,0.00782667,1.03269,1.03877,0.851489
251299124,2029,845,4056100,10339,159798000,1434340,0.002549,0.353626,0.353667,0.977504
251297491,2029,587,419628,132.79,17864600,18726.5,0.000316448,0.0446264,0.0446264,0.360153
251294739,2029,323,102475000,81344,4033560000,12507200,0.000793796,0.122052,0.122675,4.33343
251294778,2029,328,3852520,35957.3,152771000,4626260,0.00933345,1.20084,1.1848,0.621483
251294388,2029,169,1643540,10166.6,64834200,1378900,0.00618578,0.838983,0.838983,1.26161
251307683,2029,16725,6014670,3752.01,239796000,496833,0.000623809,0.0826036,0.0826036,1.43625
251311743,2029,111220698,559504,1066.93,23152800,129547,0.00190692,0.231539,0.231539,0.576999
251307862,2029,16774,524535,126.488,18627300,18643.8,0.000241144,0.0355435,0.0355435,1.19089
251310158,2029,17139,524535,496.219,21736000,60259.2,0.000946017,0.114881,0.114881,0.74798
251296959,2029,524,418662,4264.8,15946900,672815,0.0101867,1.60706,1.60722,0.485997
251303225,2029,15789,188584,70.1851,6787040,10885.4,0.000372169,0.0577219,0.0538011,0.261602
251308278,2029,16821,1503670,5147.46,63780600,725000,0.00342327,0.482155,0.482155,1.18733
251294463,2029,215,3973220,24790.1,175697000,4322940,0.00623931,1.08802,1.10077,2.17157
251306149,2029,16244,442903,3799.27,18493200,589680,0.00857811,1.3314,1.41948,1.55499
251303174,2029,15774,3815080,4068.19,141866000,579395,0.00106634,0.15187,0.162548,1.11769
251304402,2029,15895,2047530,4930.65,70912100,718896,0.0024081,0.351104,0.368626,1.59417
251295259,2029,386,26191300,127400,1065500000,18291500,0.00486421,0.698379,0.698382,1.91182
251300859,2029,1054,1355880,3850.62,53233000,609608,0.00283994,0.449604,0.440719,0.992651
251295009,2029,360,430341,2915.41,16524300,472012,0.00677466,1.09683,1.08219,0.804618
251303098,2029,15755,2201110,1122.47,78867100,163876,0.000509959,0.0744518,0.0733553,0.94443
251306586,2029,16421,274691,5432.36,15390300,803343,0.0197763,2.92453,3.30875,1.21309
251294145,2029,71,20783.7,260.594,1054480,37807.8,0.0125384,1.81911,0,0
251294182,2029,101,4091370,45348.5,169655000,6859410,0.0110839,1.67655,1.67655,1.2752
251298238,2029,677,4435660,28243.3,179342000,3670860,0.00636733,0.827579,0.835901,0.99677
