id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251642530,2661,509,6469260,286422,287661000,40747900,0.0442743,6.29869,6.29869,0.292625
251648890,2661,15999,807779,7629.36,13598800,1128500,0.00944487,1.39704,1.3534,0.940388
251652718,2661,16707,769318,34928.7,33874800,4237930,0.0454022,5.50868,5.50868,0.113782
251656489,2661,17383,1127800,28573.9,27176300,4012150,0.0253358,3.55749,3.38187,0.903493
251648478,2661,15934,1223920,57160.1,56405700,7085890,0.0467027,5.78953,5.78953,0.268983
251647246,2661,15729,943102,65232.2,43822800,8798900,0.0691677,9.32975,9.32893,0.252784
251647264,2661,15750,583425000,21650000,25234500000,2735790000,0.0371085,4.68919,4.67781,0.651836
251643782,2661,780,839130,80580.3,49630100,11814000,0.0960284,14.0789,14.0788,0.185126
251645530,2661,1106,1571170,77640.6,65678900,10285400,0.0494157,6.54633,6.54802,0.408429
251648255,2661,15899,804286,64419.1,43046300,8478440,0.0800947,10.5416,10.5416,0.29396
251645291,2661,1067,945124,31016.4,35843600,4270840,0.0328173,4.51881,4.45184,0.39441
251650550,2661,16258,384627,23192.5,18542500,3187980,0.0602988,8.28849,8.28862,0.217386
251652962,2661,16726,5979700,274318,264255000,34423200,0.0458749,5.75667,5.75667,0.302569
251655467,2661,17178,664411,37028.9,31550600,5051310,0.0557319,7.60269,7.60269,0.123963
251642748,2661,596,5300120,178154,206196000,23771200,0.0336133,4.48503,4.39725,0.483564
251641451,2661,151,3147190,64486.4,179582000,8113920,0.0204902,2.57815,2.57816,0.316857
251650816,2661,16327,279752,7012.53,14016600,826245,0.025067,2.95349,2.95349,0.437721
251646496,2661,15598,99774.7,2910.92,3099230,386257,0.0291749,3.87129,3.77863,0.695886
251644772,2661,976,6014670,136255,285863000,18077900,0.0226537,3.00564,3.00564,0.457748
251657100,2661,17531,394802,19159.6,16775700,2593240,0.0485297,6.56846,6.7397,0.145627
251655519,2661,17194,34969,1935.75,1677810,275293,0.0553562,7.87248,0,0
251642055,2661,347,768005,38781.5,41717800,5086890,0.0504964,6.62351,6.62446,0.288839
251653303,2661,16780,384659,16091.7,17143000,1964860,0.0418337,5.10805,5.10805,0.260404
251641501,2661,187,2377550,147001,112831000,18333200,0.0618289,7.71097,7.71106,0.336038
251657398,2661,111220624,34969,950.777,1731290,125536,0.0271891,3.58993,0,0
251651495,2661,16426,174845,9934.49,9357680,1184160,0.0568189,6.77263,6.77263,0.17656
251643181,2661,662,419628,18869.6,20549500,2265440,0.0449674,5.39868,5.39868,0.316508
251656527,2661,17397,207208,5419.2,5030460,805848,0.0261534,3.88908,3.47302,0.841803
251642541,2661,513,209814,8311.51,9889870,976838,0.0396137,4.65573,4.65573,0.119659
251645769,2661,10680,7208470,344665,381715000,52822200,0.0478139,7.3278,7.3225,0.534108
251651116,2661,16394,524535,18384.7,26821300,2182950,0.0350496,4.16168,4.16168,0.384217
251655618,2661,17224,489566,9590.13,11790900,1335390,0.0195891,2.72771,2.72771,0.921166
251643268,2661,672,110992000,2797620,5134730000,327717000,0.0252057,2.95263,2.95263,0.652546
251652280,2661,16569,524535,27320.2,23679100,3356970,0.0520845,6.3999,6.3999,0.11254
251642215,2661,433,2238020,172078,116987000,21448800,0.0768885,9.58384,9.58384,0.20664
251655483,2661,17183,1153980,54295.4,52218100,7392170,0.0470507,6.40582,6.40582,0.201189
251648536,2661,15947,1597540,98700,77300000,13704900,0.0617823,8.57875,8.55111,0.481012
251650351,2661,16217,944160,21889.8,45360000,2635810,0.0231845,2.7917,2.7917,0.354991
251645287,2661,1066,2203050,113627,93596800,14377800,0.051577,6.52634,6.52634,0.32609
251653230,2661,16754,3007330,108126,133856000,13209400,0.0359542,4.39239,4.39239,0.311264
251644019,2661,816,1363680,107779,70667900,13878100,0.0790358,10.177,10.177,0.201479
251649062,2661,16026,20841500,913883,1021850000,108896000,0.0438491,5.22494,5.22494,0.440071
251644516,2661,922,5381010,427071,263536000,57982600,0.0793663,10.7754,10.7724,0.264407
251652686,2661,16698,6399330,256136,311510000,31622900,0.0400255,4.9416,4.9416,0.20182
251643386,2661,695,870796000,38696000,38310600000,5013630000,0.0444375,5.75753,5.74053,0.609756
251644323,2661,880,419628,10720.8,17976400,1333970,0.0255483,3.17894,3.17894,0.305593
251641570,2661,235,996845,29360.5,25572700,4278920,0.0294534,4.29246,4.34471,0.778694
251642625,2661,549,92213300,4990420,4558060000,616733000,0.0541183,6.68812,6.68812,0.356629
251652638,2661,16689,979132,36356.6,47005200,4383320,0.0371315,4.47675,4.47675,0.277181
251641518,2661,204,769318,15075.4,43363400,1901830,0.0195958,2.4721,2.4721,0.328712
251655102,2661,17092,22341400,1014250,945616000,135383000,0.0453979,6.05975,6.05947,0.395024
251656872,2661,17466,557120,20340.7,21492500,2698290,0.0365104,4.84328,4.83798,0.493974
251643532,2661,715,4228940,120053,111667000,17729900,0.0283885,4.19251,4.19383,0.906411
251642586,2661,532,2119560,30471.5,41789300,3944830,0.0143763,1.86115,1.85472,0.755008
251652426,2661,16616,1153980,63395.4,53030400,7922490,0.0549365,6.86538,6.86538,0.169669
251650452,2661,16219,209814,4965.1,9985880,600136,0.0236643,2.86033,2.86033,0.365439
251653269,2661,16767,384659,11056.5,16455400,1336850,0.0287438,3.47541,3.47541,0.179872
251656381,2661,17358,104907,3835.99,3537470,534355,0.0365656,5.09361,5.09361,0.267499
251642649,2661,559,2832490,145423,149937000,17820100,0.0513411,6.29133,6.29133,0.2887
251641414,2661,141,10077500,433814,470041000,56089000,0.043048,5.56579,5.49974,0.525088
251645206,2661,1044,349690,19352.6,16611700,2728560,0.0553423,7.80278,7.80278,0.330789
251650948,2661,16351,34969,1372.73,1456810,178195,0.0392556,5.09579,0,0
251651619,2661,16448,139876,8522.12,6591860,1090740,0.0609263,7.79793,7.79793,0.0824616
251655438,2661,17167,664411,38547.8,32507600,5006520,0.058018,7.53528,7.53528,0.239268
251656661,2661,17416,10356700,451406,398762000,61548500,0.0435861,5.94289,5.90733,0.585398
251639776,2661,44,7937960,346385,363823000,41991100,0.0436365,5.28991,5.28991,0.359046
251646332,2661,15565,999508000,39286100,44249800000,5062710000,0.0393055,5.0652,5.05528,0.578411
251643208,2661,666,104907,3091.93,5324800,408138,0.0294731,3.89047,3.89047,0.108173
251648424,2661,15922,7769100,261180,323205000,33375000,0.0336178,4.29586,4.22927,0.541791
251651967,2661,16529,34969,3365.68,1960370,493447,0.0962474,14.111,0,0
251644306,2661,873,2694150,47550.7,65407400,6235620,0.0176496,2.31451,2.31896,0.56703
251657741,2661,111220826,1328820,88548.4,62069200,12082900,0.0666371,9.09299,9.09296,0.329632
251641503,2661,188,664411,14850.1,39104900,1881300,0.0223507,2.83153,2.83153,0.281135
251645236,2661,1050,1713480,76942,79339500,9342610,0.0449039,5.45241,5.45241,0.485454
251645341,2661,1080,93645700,4670460,4360770000,658745000,0.0498737,7.03444,7.03439,0.482139
251654619,2661,16971,664411,30204,32017100,3828500,0.0454598,5.76225,5.76225,0.220672
251650140,2661,16197,454597,13837.8,19687600,1675000,0.0304396,3.68458,3.68458,0.298231
251655359,2661,17145,3042300,149619,135543000,19637100,0.0491795,6.45468,6.45468,0.243329
251650497,2661,16230,244783,6634.49,11783300,775077,0.0271035,3.16638,3.16638,0.192202
251646388,2661,15580,488950,23472,26102600,2962000,0.0480048,6.05788,6.05438,0.413528
251643672,2661,732,139847,9947.05,7493890,1345350,0.071128,9.62012,9.62019,0.0469428
251645180,2661,1035,2797440,146143,141644000,18322200,0.0522415,6.54964,6.54964,0.431492
251649464,2661,16071,279752,3336.88,10434300,373812,0.011928,1.33623,1.33623,0.233552
251651088,2661,16389,174845,6169.5,8569420,753392,0.0352855,4.30891,4.30891,0.244395
251646552,2661,15615,895855,28497,37232300,3536080,0.0318099,3.94715,3.90266,0.535038
251651893,2661,16519,12204200,652819,562489000,81698700,0.0534914,6.69432,6.69432,0.265182
251653976,2661,16868,1398760,59379.6,63151600,7225750,0.0424516,5.16582,5.16582,0.3315
251656540,2661,17404,104907,5478.61,5015340,728843,0.0522235,6.94751,6.94751,0.0249784
251646865,2661,15682,72203.3,389.509,1344490,56111.7,0.00539462,0.777135,0.856751,0.494868
251657427,2661,111220632,559504,28734.7,25615200,3772540,0.0513574,6.74265,6.74265,0.159782
251656950,2661,17487,838673,25208.1,27602700,3487130,0.0300572,4.15791,4.1568,0.921318
251648554,2661,15950,1903930,39919,50139400,5809010,0.0209666,3.05106,2.9486,1.19647
251649927,2661,16158,244783,4534.78,10425600,543683,0.0185257,2.22108,2.22108,0.642591
251651470,2661,16421,804287,40866.3,42595100,4943220,0.0508106,6.14609,6.14609,0.209651
251642593,2661,534,909194,43932.8,42716300,5736100,0.0483206,6.309,6.309,0.145336
251642038,2661,337,12658800,419589,568022000,49886900,0.0331461,3.94089,3.94089,0.548452
251657164,2661,17583,731871,19357.3,21328900,2715440,0.0264491,3.71027,3.47352,0.818959
251655382,2661,17150,1049070,51756.1,47229800,6781530,0.0493352,6.46432,6.46432,0.147489
251645700,2661,1126,69937.8,5204.49,4128710,725797,0.0744159,10.3777,10.3777,0.0060673
251643549,2661,718,5140440,252601,242029000,31005700,0.04914,6.03171,6.03171,0.310749
251653164,2661,16741,349690,12904.4,14555000,1640850,0.0369024,4.69229,4.69229,0.474889
251642466,2661,479,1468700,54332.3,63363900,7766150,0.0369935,5.28778,5.28778,0.622502
251656440,2661,17370,384646,26758.5,18840800,3585310,0.0695665,9.32107,9.32107,0.0784369
251643346,2661,687,6329390,353255,316753000,43959800,0.0558119,6.94535,6.94535,0.285523
251643847,2661,805,804270,34772.3,34370100,4403770,0.0432346,5.47549,5.47542,0.441116
251656251,2661,17319,676997,20155.8,19006700,2716590,0.0297723,4.0127,3.94277,0.529707
251649614,2661,16097,139876,7143.68,7313670,842987,0.0510715,6.02668,6.02667,0.151548
251642716,2661,585,874225,23415.1,37237500,2710720,0.0267838,3.10071,3.10071,0.138392
251652246,2661,16559,1014100,49981.3,46442000,6238750,0.0492863,6.152,6.152,0.25357
251645822,2661,10698,1223920,52286.7,58566800,6522030,0.0427209,5.32883,5.32883,0.319642
251657388,2661,111220574,69938,2129.58,3055500,258328,0.0304495,3.69367,3.69367,0.14983
251655374,2661,17149,314721,11779,13634600,1489750,0.0374267,4.73356,4.73356,0.152402
251642656,2661,562,139876,2797.05,5559910,318774,0.0199966,2.27897,2.27897,0.159939
251644303,2661,872,629442,32675.4,30740900,4128770,0.0519118,6.55942,6.55942,0.32147
251643353,2661,688,907309000,40978600,40115000000,5316620000,0.0451649,5.85977,5.84301,0.608894
251648757,2661,15984,5105470,232847,231274000,28901200,0.0456074,5.66083,5.66083,0.482393
251649651,2661,16104,12414000,488638,461876000,64038400,0.0393619,5.15856,5.15856,0.733583
251657636,2661,111220792,1398760,100477,67142400,13236400,0.0718326,9.46298,9.46298,0.181098
251645743,2661,1142,1777930,71312.8,58219400,10821100,0.04011,6.08636,6.07248,0.707453
251657497,2661,111220670,699380,34411.8,33237800,4554680,0.0492032,6.51245,6.51245,0.180815
251642161,2661,401,839256,54634.6,41704200,6835210,0.0650989,8.14437,8.14437,0.298364
251644765,2661,973,1084040,60657.7,48412700,7661180,0.0559553,7.06726,7.06725,0.294534
251656360,2661,17350,32755.4,1649.02,1168380,257412,0.0503435,7.85861,0,0
251655399,2661,17153,1328820,72081,59914400,9554030,0.0542442,7.18985,7.18985,0.24235
251655900,2661,17234,349690,14317.3,16222700,1767290,0.0409429,5.05388,5.05388,0.285887
251657828,2661,111220904,69938,224.868,819614,30488.7,0.00321524,0.435939,0,0
251641926,2661,303,3461930,229614,169272000,28616500,0.0663254,8.26604,8.26604,0.309482
251653970,2661,16864,2342920,101578,106442000,12420100,0.0433554,5.30112,5.30112,0.320615
251652331,2661,16587,69938,3620.52,3167640,445038,0.0517676,6.36332,6.36332,0.0762661
251641281,2661,113,3252120,85931.9,136661000,10420300,0.0264234,3.20415,3.20415,0.541726
251650990,2661,16361,1713480,96180.2,78496200,12292300,0.0561315,7.17386,7.17386,0.245159
251642110,2661,375,64551700,3061890,2949510000,425555000,0.0474331,6.59247,6.59241,0.425568
251651989,2661,16532,2622680,156745,124963000,19551200,0.0597652,7.45467,7.45467,0.251937
251652334,2661,16588,384659,18982.9,17347600,2557780,0.04935,6.64947,6.64947,0.438037
251656614,2661,17405,69938,2894.96,3337900,379528,0.0413933,5.42663,5.42663,0.062857
251643188,2661,663,4423860,197538,163604000,29130500,0.0446528,6.58486,6.46027,0.758559
251649479,2661,16078,839256,35250.5,40641600,4357930,0.0420021,5.19262,5.19262,0.216098
251646049,2661,10704,3217150,207965,165106000,30421200,0.0646427,9.45596,9.45596,0.428976
251656789,2661,17447,27444.4,26.2024,301912,3651.3,0.000954747,0.133044,0,0
251651418,2661,16413,2168080,148615,114971000,18174700,0.0685468,8.38285,8.38285,0.223023
251641598,2661,243,559504,40157.5,29414200,4978020,0.0717734,8.89719,8.89719,0.153181
251641606,2661,246,1818390,82138.6,77931000,10135700,0.0451711,5.574,5.574,0.206098
251654662,2661,16992,174845,10729.2,8959500,1363190,0.0613639,7.79655,7.79655,0.183965
251655631,2661,17228,244783,2460.45,3929310,344396,0.0100515,1.40695,1.40694,1.10325
251653933,2661,16854,1993230,74575.6,90345500,9206680,0.0374144,4.61897,4.61897,0.329105
251641567,2661,234,1608280,128670,86324100,16683400,0.0800048,10.3734,10.3739,0.229974
251655894,2661,17232,979132,57658.6,46855100,7606210,0.0588875,7.76832,7.76832,0.284475
251657568,2661,111220724,664411,38547.8,32507600,5006520,0.058018,7.53528,7.53528,0.239268
251641954,2661,311,1888280,174459,102490000,24217400,0.0923905,12.8251,12.8251,0.151889
251657345,2661,17596,109239,116.04,1196410,15710,0.00106226,0.143814,0.147919,0.130539
251641254,2661,100,1363790,83264.7,63968300,10732800,0.0610538,7.86982,7.86982,0.258164
251655561,2661,17207,3075800,141636,137018000,18832300,0.0460485,6.12273,6.12181,0.197106
251645374,2661,1086,1958260,79247.4,97303700,10025000,0.0404682,5.11934,5.11934,0.500529
251654702,2661,17004,2307950,113226,106657000,14213900,0.049059,6.15865,6.15865,0.213556
251649797,2661,16139,699380,30308.5,30456100,4102540,0.0433363,5.86596,5.86596,0.599023
251650105,2661,16192,1328820,52781.3,63759000,6651660,0.0397204,5.00568,5.00568,0.438914
251654669,2661,16994,3636780,180069,168817000,22732700,0.0495133,6.25077,6.25077,0.318728
251641491,2661,175,1617440,32802.5,62474600,4432010,0.0202804,2.74013,2.71064,0.580364
251642458,2661,475,4231250,296671,210153000,37809800,0.0701143,8.93584,8.93584,0.184173
251652622,2661,16685,1468700,65026.5,71266400,7933520,0.044275,5.40174,5.40174,0.153801
251643779,2661,778,7133680,456288,383791000,55756400,0.0639625,7.81595,7.81595,0.25291
251655154,2661,17105,174845,10023,8482150,1270950,0.0573251,7.26901,7.26901,0.320759
251653254,2661,16762,944163,24985,39883400,3051100,0.0264626,3.23154,3.23154,0.286597
251644165,2661,828,12763700,484723,596629000,60520500,0.0379767,4.74162,4.74162,0.2415
251654749,2661,17041,979132,53778.3,45308900,7106300,0.0549244,7.25776,7.25776,0.167919
251643338,2661,685,3217150,179265,155754000,22082400,0.0557216,6.86398,6.86398,0.314843
251654577,2661,16967,9651440,460052,442002000,58142800,0.0476666,6.02426,6.02426,0.270317
251654726,2661,17018,314721,22961.2,15575300,3026570,0.0729573,9.61668,9.61668,0.148739
251655943,2661,17253,2864340,147439,126282000,20539400,0.051474,7.17072,7.16962,0.273323
251647590,2661,15829,3459960,156472,165913000,19468300,0.0452236,5.62676,5.62622,0.321458
251655533,2661,17199,34969,1653.01,1592690,218493,0.0472708,6.24818,0,0
251642062,2661,351,6818950,181930,295426000,21181000,0.0266801,3.1062,3.1062,0.334599
251650588,2661,16271,209782,9132.23,7734930,1306590,0.043532,6.22835,6.22809,0.302032
251657042,2661,17510,313.561,0.34795,3596.83,52.5306,0.00110967,0.167529,0,0
251644534,2661,927,209814,7011.44,9299550,815847,0.0334174,3.88843,3.88843,0.378076
251649500,2661,16083,6364360,277466,300167000,33800500,0.0435969,5.3109,5.3109,0.380874
251646472,2661,15593,2338540,101590,103553000,12775200,0.0434417,5.46292,5.45851,0.415521
251651888,2661,16511,34969,848.581,1286040,107030,0.0242667,3.06072,0,0
251647756,2661,15859,734349,32173.2,36111800,3949320,0.0438119,5.37799,5.37799,0.368957
251651458,2661,16419,2342920,117899,123343000,14226700,0.0503213,6.07222,6.07222,0.211521
251653566,2661,16798,419628,19182.9,18598800,2351640,0.045714,5.60411,5.60411,0.135376
251653854,2661,16846,1713480,68562.7,76569300,8515590,0.0400137,4.96976,4.96976,0.307795
251639849,2661,55,489566,9394.85,22019500,1109380,0.0191902,2.26605,2.26605,0.213938
251646527,2661,15609,590850,15039.4,22323200,1901280,0.0254538,3.21788,3.20731,0.417325
251643710,2661,749,3951500,177130,166033000,22135200,0.044826,5.60172,5.60172,0.251149
251655220,2661,17118,244783,11439.3,10460700,1479080,0.0467322,6.04242,6.04242,0.111715
251642513,2661,501,314721,19607.2,17195100,2386610,0.0623003,7.58326,7.58326,0.218777
251657080,2661,17526,705297,28430.4,30072900,3730490,0.0403099,5.28925,5.11921,0.549318
251644801,2661,996,2342500,39523.3,59963300,5371350,0.0168723,2.293,2.26523,0.638721
251656621,2661,17406,585964,28715.2,24297700,3932910,0.049005,6.71186,6.65397,0.359927
251639748,2661,35,174845,9467.67,8205700,1216930,0.0541489,6.96006,6.96006,0.190391
251641560,2661,232,1480410,70016.1,50388300,10374600,0.0472951,7.00789,6.68658,0.8385
251643099,2661,646,279752,15484.2,13914500,1878420,0.0553496,6.71459,6.71459,0.355721
251648250,2661,15895,2739690,151522,123430000,20172000,0.0553062,7.36287,7.30684,0.588739
251650026,2661,16174,3566840,176657,176476000,22132700,0.0495275,6.20514,6.20514,0.34278
251648957,2661,16010,7972710,289561,333217000,35202800,0.036319,4.41541,4.41539,0.451601
251642149,2661,394,9161820,510158,403174000,63798900,0.0556831,6.96356,6.96352,0.439904
251642535,2661,511,1119010,64117.7,53060900,7939770,0.0572987,7.09537,7.09537,0.185039
251656656,2661,17414,63785.2,1935.07,1703370,282673,0.0303373,4.43163,4.22249,0.783295
251640428,2661,66,69938,3824.92,3218790,553402,0.0546901,7.91275,7.91275,0.193889
251655922,2661,17244,1153980,63785.1,50284600,8505450,0.0552741,7.37055,7.37055,0.234461
251652317,2661,16583,69938,2245.17,2681360,273057,0.0321023,3.90427,3.90427,0.438683
251641483,2661,165,2797520,152872,130842000,19406000,0.0546456,6.93687,6.93687,0.295451
251646612,2661,15624,1965280,70789.1,84362400,9098860,0.0360198,4.6298,4.61102,0.519193
251646447,2661,15589,4114900,176841,192287000,22192100,0.0429758,5.3931,5.38639,0.423886
251646620,2661,15627,762732,26581.9,32641400,3408630,0.0348509,4.46897,4.49191,0.525274
251641508,2661,195,349690,17490.4,15779600,2078980,0.0500168,5.94522,5.94522,0.409751
251642185,2661,416,580896,2434.67,8219360,353027,0.00419124,0.607728,0.63884,0.759416
251642041,2661,339,40214400,1537450,1879580000,191997000,0.0382314,4.77434,4.77434,0.328325
251648663,2661,15964,314721,6449.72,18114100,811416,0.0204935,2.57821,2.57821,0.395052
251654141,2661,16876,7833060,345123,349244000,42428200,0.0440598,5.41655,5.41655,0.21984
251652603,2661,16681,1678510,78684.7,80578600,9642320,0.0468777,5.74456,5.74456,0.201945
251654416,2661,16928,2867460,96757.8,153869000,13594300,0.0337434,4.74089,4.74089,0.394107
251643798,2661,786,874225,62276,44858200,7785190,0.0712357,8.90524,8.90524,0.220694
251649698,2661,16120,2692610,158574,133379000,23023200,0.0588921,8.55051,8.55051,0.463118
251657053,2661,17516,34969,1997.83,1995360,264194,0.0571314,7.5551,0,0
251656199,2661,17308,279752,21836.5,13764400,2996250,0.0780566,10.7104,10.7104,0.163126
251657582,2661,111220734,559504,31259,25939100,4294050,0.0558692,7.67475,7.67475,0.131811
251641291,2661,115,69938,2754.24,2982470,335324,0.0393812,4.79459,4.79459,0.0514947
251656459,2661,17373,1727390,82579.5,63942700,11662900,0.0478059,6.75173,6.69379,0.497242
251644703,2661,959,1226440,39307.3,34584600,5581750,0.03205,4.55119,4.55903,0.620971
251652383,2661,16602,874225,44914.9,40601500,5568130,0.0513768,6.36922,6.36922,0.133664
251650866,2661,16335,2272980,103364,104381000,12852600,0.0454748,5.65451,5.65451,0.389651
251647791,2661,15865,1726430,67062.4,69856700,9312590,0.0388447,5.39414,5.31372,0.507909
251642846,2661,626,2063170,130855,105836000,15826600,0.063424,7.67103,7.67103,0.229381
251648963,2661,16011,4336160,158372,180618000,18643300,0.0365235,4.29949,4.29949,0.442987
251656261,2661,17324,244783,11542.6,10392100,1460340,0.0471545,5.96588,5.96588,0.125057
251641189,2661,95,20516300,932402,855410000,121333000,0.0454468,5.914,5.89203,0.491134
251642006,2661,325,454597,35063.8,22765600,4352280,0.0771317,9.57393,9.57393,0.212909
251650966,2661,16355,7203610,366080,318008000,47256100,0.0508189,6.56005,6.56005,0.295546
251644806,2661,997,1995140000,83677500,89746600000,10877200000,0.0419407,5.45183,5.44056,0.586641
251650645,2661,16283,34968.9,1230.17,1225870,178325,0.0351789,5.09952,0,0
251643759,2661,771,91680200,4201810,4062130000,553424000,0.0458311,6.03646,6.02975,0.298264
251639863,2661,60,594473,57701.6,32754300,8006140,0.0970634,13.4676,13.4676,0.248189
251649420,2661,16063,21923100,827813,852677000,102937000,0.0377598,4.69538,4.68855,0.551834
251650789,2661,16320,1084040,29651.5,50885600,3514350,0.0273528,3.2419,3.2419,0.37107
251643093,2661,645,70602400,1716440,3505480000,238684000,0.0243114,3.38068,3.38068,0.393446
251656995,2661,17500,3718300,133659,131230000,18165400,0.0359464,4.88539,4.78009,0.634521
251641295,2661,118,349541,12996,17459700,1723350,0.03718,4.93031,4.93116,0.612556
251653210,2661,16748,69938,2293.4,2846610,279109,0.0327919,3.9908,3.9908,0.0264638
251641516,2661,202,5420200,231194,256524000,29350700,0.0426543,5.41507,5.41507,0.33487
251643360,2661,689,191067,2482.85,3997010,357257,0.0129947,1.8698,1.7732,0.935226
251643823,2661,797,10106000,513481,469344000,64780300,0.0508094,6.41005,6.41005,0.33284
251648726,2661,15979,17649400,588954,642853000,79068700,0.0333697,4.47997,4.45081,0.719542
251640480,2661,82,944163,30965.7,42042000,3857860,0.032797,4.08601,4.08601,0.281346
251646535,2661,15611,198738,5088.21,6694080,685035,0.0256026,3.44692,3.34443,0.718024
251655954,2661,17258,1360890,65519.4,57836800,9320200,0.0481444,6.84859,6.84718,0.320145
251644191,2661,834,3671740,140413,164676000,17963600,0.0382415,4.89238,4.89238,0.416154
251646214,2661,10729,734349,19742.1,40178900,2834400,0.0268838,3.85974,3.85974,0.187091
251644783,2661,984,11679600,253316,565621000,33883200,0.0216886,2.90104,2.90104,0.474897
251645216,2661,1046,1538640,103926,77029900,12741200,0.0675442,8.28086,8.28086,0.135482
251650633,2661,16281,104907,6155.92,4868120,774230,0.0586798,7.38016,7.38016,0.279606
251651807,2661,16494,174845,10313.5,8149100,1284040,0.0589867,7.34388,7.34388,0.181961
251644811,2661,999,909040,74730,46889500,10342300,0.0822076,11.3772,11.3771,0.167977
251641911,2661,296,2902430,129231,141185000,15669500,0.0445252,5.39875,5.39875,0.332928
251657526,2661,111220696,419628,28807.7,20528200,3845950,0.0686506,9.16513,9.16513,0.130662
251642183,2661,415,12483300,562873,555094000,78675100,0.0450899,6.30241,6.30223,0.373703
251644265,2661,857,2098140,128890,106336000,15685300,0.0614305,7.47581,7.47581,0.349842
251645259,2661,1059,209814,8208.65,9714220,983912,0.0391235,4.68945,4.68945,0.464759
251647786,2661,15864,636291,13184.5,18279000,1849700,0.0207209,2.90701,2.67768,0.715552
251649719,2661,16126,29828000,1508000,1397130000,208491000,0.0505566,6.98976,6.98966,0.432999
251646222,2661,10731,419628,10551.1,22810100,1517730,0.025144,3.61685,3.61685,0.136266
251649537,2661,16093,734349,37946.9,38472700,4573450,0.0516742,6.22789,6.22789,0.317194
251653282,2661,16771,1153980,47033.7,53291100,5728810,0.0407579,4.9644,4.9644,0.206786
251654723,2661,17014,419628,25092.8,19898900,3202720,0.0597977,7.63229,7.63229,0.183559
251642230,2661,440,1293850,60134.4,60646200,7060110,0.046477,5.45666,5.45666,0.222389
251642703,2661,580,489566,24828.4,21819300,3119360,0.0507152,6.37169,6.37169,0.178668
251646767,2661,15674,608227,24578.4,28745900,3293520,0.0404098,5.41495,5.33814,0.399176
251649486,2661,16080,594473,28822.9,29328100,3514960,0.0484847,5.91274,5.91274,0.194717
251650954,2661,16352,8147770,403164,356375000,52217600,0.0494815,6.40882,6.40881,0.303741
251657572,2661,111220728,559504,38882.5,27062300,5140440,0.0694946,9.1875,9.1875,0.143493
251643972,2661,809,6888890,183309,298236000,21339100,0.0266093,3.09761,3.09761,0.335073
251656182,2661,17304,2342920,155276,106867000,20731800,0.0662745,8.84868,8.84868,0.305304
251656257,2661,17321,676997,20155.8,19006700,2716590,0.0297723,4.0127,3.94277,0.529707
251657626,2661,111220782,34969,1078.54,1125640,149397,0.0308426,4.27228,0,0
251641842,2661,278,19015700,1013730,898558000,131062000,0.0533101,6.89231,6.86721,0.527359
251642601,2661,537,1223920,30198.4,52332400,3483760,0.0246736,2.84641,2.84641,0.291943
251644040,2661,818,10106000,314006,475543000,37117900,0.0310711,3.67284,3.67284,0.402839
251647773,2661,15862,3176390,86882.5,102300000,12102800,0.0273526,3.81023,3.61596,0.79121
251656176,2661,17303,349690,16206.4,16289700,2010230,0.046345,5.74861,5.74861,0.256921
251645387,2661,1089,182626000,9466380,8227520000,1311590000,0.0518347,7.18183,7.18152,0.5471
251646913,2661,15692,138649,7407.45,6305750,1057170,0.0534258,7.62473,7.59719,0.472414
251643512,2661,714,19232500,693607,913521000,86309200,0.0360644,4.48768,4.48764,0.378579
251649868,2661,16149,69938,2058.72,2969100,260279,0.0294363,3.72156,3.72156,0.00558025
251646846,2661,15681,399276,8271.86,11237500,1141880,0.0207171,2.85988,2.78238,0.568833
251650618,2661,16279,34969,2518.43,1919040,334184,0.072019,9.55657,0,0
251652518,2661,16649,50984800,2147810,2381280000,264602000,0.0421265,5.18982,5.18982,0.285107
251647618,2661,15833,412592,13142.9,14345600,1669520,0.0318545,4.04642,3.99271,0.540552
251653942,2661,16857,839256,39809,39316100,4881080,0.0474336,5.81596,5.81596,0.230345
251649712,2661,16123,9266570,475411,439760000,68626600,0.0513039,7.40583,7.40568,0.562156
251641524,2661,211,3811620,163837,169085000,19569600,0.0429836,5.13419,5.13419,0.418949
251644787,2661,987,26293700,1275420,1197070000,168786000,0.0485069,6.41926,6.41923,0.247197
251647293,2661,15763,1014060,41756.4,52270900,5385110,0.0411776,5.31046,5.31051,0.340932
251643743,2661,764,4650520,190190,149186000,27535900,0.0408966,5.92103,5.92128,0.781651
251649201,2661,16050,979132,29765.3,28200600,3838810,0.0303997,3.92063,3.92063,0.835442
251652265,2661,16565,699380,37133.5,33203400,4691550,0.0530949,6.70816,6.70816,0.200578
251641851,2661,280,69938,3669.01,3801570,486317,0.0524608,6.95355,6.95355,0.202729
251643701,2661,747,314721,14055.9,13433900,1753800,0.0446616,5.57256,5.57256,0.197807
251647296,2661,15764,1014100,26522.1,47497300,3139640,0.0261533,3.09598,3.09598,0.358988
251650805,2661,16325,7588270,238869,344554000,28757400,0.0314787,3.78971,3.78971,0.460626
251643249,2661,670,6329390,160714,219591000,20650600,0.0253918,3.26265,3.26265,0.621428
