id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192436427,2397,16658,40249300,332838,2072200000,44075900,0.0082694,1.09507,1.09507,0.77174
192440092,2397,17179,104907,1660.96,6030620,218119,0.0158327,2.07916,2.07916,0.121954
192435526,2397,16509,18428700,155927,931707000,19081300,0.0084611,1.03541,1.03541,0.836524
192428491,2397,827,1993230,20629.9,94381100,2566000,0.01035,1.28736,1.28736,0.574264
192429520,2397,1050,1713480,8893.73,77886700,1090940,0.00519044,0.636678,0.636678,0.943317
192440456,2397,17245,34969,1116.29,2130240,157304,0.0319224,4.49838,0,0
192427062,2397,502,23464200,540562,1201290000,77487700,0.0230378,3.30238,3.30238,1.08103
192435495,2397,16495,2272980,20674.7,109659000,2510060,0.00909583,1.1043,1.1043,0.716443
192436683,2397,16687,3112240,14487.6,161733000,1816790,0.00465505,0.583755,0.583755,0.78897
192435202,2397,16440,1748450,12538.8,89153300,1514800,0.00717139,0.866369,0.866369,0.476917
192438431,2397,16908,419628,6872.14,22646200,869848,0.0163767,2.0729,2.0729,0.515037
192426971,2397,486,8007900,172721,427014000,24704300,0.0215689,3.08499,3.08499,0.586742
192438177,2397,16858,839256,9229.64,44046800,1194940,0.0109974,1.42381,1.42381,0.41847
192431987,2397,15817,987108,10564.4,31279400,1573480,0.0107024,1.59404,1.55534,1.09821
192432562,2397,15908,7168060,119757,379571000,16464000,0.0167071,2.29686,2.29682,0.715568
192433939,2397,16224,174845,2866.4,9987520,368332,0.016394,2.10662,2.10662,0.26341
192434038,2397,16233,1398760,25331.4,73245400,3547020,0.0181099,2.53583,2.53583,0.601072
192427134,2397,513,209814,3620.89,12686700,450741,0.0172576,2.14829,2.14829,0.34321
192429453,2397,1033,839256,7208.54,26841800,1099960,0.0085892,1.31063,1.31063,1.14199
192440900,2397,17317,1081210,33643.2,48016300,5151510,0.0311163,4.76457,4.75805,0.595095
192425863,2397,178,1853360,51091.4,105971000,7140260,0.0275669,3.85261,3.85261,0.36784
192440872,2397,17309,34969,1159.56,2175330,159286,0.0331597,4.55506,0,0
192427556,2397,600,3209730,67915.1,131993000,9024030,0.0211591,2.81146,2.80592,0.839258
192440689,2397,17278,34969,724.299,1911440,91633.7,0.0207126,2.62043,0,0
192435672,2397,16556,34969,175.304,1755220,21434.8,0.00501314,0.612965,0,0
192438792,2397,16991,2517770,26884.2,129300000,3365070,0.0106778,1.33653,1.33653,0.605189
192434329,2397,16259,2098140,48929.3,113649000,7707860,0.0233203,3.67366,3.67366,0.949134
192427642,2397,613,1014100,16280.4,48938300,2235260,0.016054,2.20418,2.20418,0.971007
192435581,2397,16533,104907,1618.86,5741020,201279,0.0154313,1.91864,1.91864,0.587049
192432804,2397,15976,3077270,37949.1,149692000,4704130,0.0123321,1.52867,1.52867,0.70248
192428871,2397,945,5490130,120100,304489000,15006200,0.0218757,2.73331,2.73331,0.334039
192437122,2397,16734,174845,2066.27,8959460,253071,0.0118177,1.4474,1.4474,0.402087
192427111,2397,510,769318,15173.4,40022000,2016580,0.0197232,2.62126,2.62126,0.478144
192430345,2397,10689,11800800,54830.9,268911000,8937240,0.00464638,0.757344,0.760477,2.48489
192432647,2397,15930,16824700,362867,771079000,50095000,0.0215675,2.97747,2.96257,0.865152
192428591,2397,851,2552740,15105.2,137957000,1896330,0.00591726,0.742862,0.742862,0.75182
192427387,2397,549,92213300,1349700,4972260000,170426000,0.0146368,1.84817,1.84817,0.715062
192432164,2397,15857,36927300,291089,1968910000,35862500,0.00788276,0.971166,0.971166,0.846618
192431885,2397,15770,2727580,22014.9,148362000,2789600,0.00807123,1.02274,1.02274,0.522125
192426032,2397,238,139876,3891.59,8493240,513749,0.0278217,3.67289,3.67289,0.134424
192425693,2397,159,20793500,325629,928788000,44752800,0.0156601,2.15225,2.1386,0.935598
192432580,2397,15912,1328790,15065,62173500,1977850,0.0113374,1.48846,1.48845,0.653631
192434724,2397,16361,1713480,14173,85123600,1794310,0.00827146,1.04717,1.04717,0.703162
192426496,2397,398,3779030,31982.1,107865000,4657220,0.00846305,1.23239,1.20101,1.25811
192426419,2397,367,2377890,48625.6,138212000,6178270,0.0204491,2.59821,2.59821,0.40139
192434582,2397,16320,1084040,27994.3,63971300,3501190,0.025824,3.22976,3.22976,0.289974
192434846,2397,16393,524535,9304.82,27252500,1282700,0.0177392,2.4454,2.4454,0.646289
192435458,2397,16486,4860690,50632.5,244010000,6202170,0.0104167,1.27599,1.27599,0.60734
192437595,2397,16766,209814,1352.2,12522900,189478,0.00644476,0.903077,0.903077,0.240585
192428827,2397,930,3217150,25948.8,173922000,3108120,0.00806578,0.966111,0.966111,0.400121
192432023,2397,15832,1623440,7645.36,36880300,1186900,0.00470936,0.731104,0.723992,1.35389
192434018,2397,16231,559504,17070.6,31406700,2499110,0.0305103,4.46665,4.46665,0.553378
192436312,2397,16636,1223920,14441.4,63347800,1821120,0.0117994,1.48795,1.48795,0.67908
192428502,2397,829,1119010,11105.8,62320600,1411140,0.00992469,1.26106,1.26106,0.53727
192438446,2397,16916,34969,731.12,1998940,98991.5,0.0209077,2.83084,0,0
192441306,2397,17373,1666530,21331.2,62528200,3142110,0.0127998,1.88543,1.83802,0.766081
192439191,2397,17062,1188950,22164.8,68990800,2825790,0.0186424,2.37672,2.37672,0.288517
192426267,2397,324,384659,321.329,6616740,43895.5,0.000835361,0.114115,0.114115,0.910021
192432471,2397,15884,104907,2440.28,5608370,357978,0.0232613,3.41234,3.41234,0.417422
192435616,2397,16542,174845,3986.33,10143800,493804,0.0227992,2.82424,2.82424,0.205523
192442023,2397,111220728,559504,16572.7,34114400,2199430,0.0296204,3.93104,3.93104,0.296464
192426055,2397,244,9476130,105520,419338000,14162300,0.0111354,1.49452,1.49088,0.973901
192433720,2397,16182,104907,835.712,5310410,108022,0.00796622,1.02969,1.02969,0.55118
192429498,2397,1046,1538640,25074.5,82257100,3162420,0.0162965,2.05534,2.05534,0.71965
192434925,2397,16407,419628,2572.07,21745800,309124,0.00612941,0.736662,0.736662,0.519127
192441439,2397,17410,1361240,41911.9,81110100,5862360,0.0307894,4.30662,4.30088,0.375635
192432149,2397,15854,8322620,125478,422472000,17786600,0.0150767,2.13714,2.13714,0.625384
192425243,2397,19,244783,2976.79,12114400,381918,0.0121609,1.56023,1.56023,0.483388
192433046,2397,16030,32703800,234691,1224910000,30237400,0.00717627,0.924586,0.922129,1.33541
192438843,2397,17001,174845,6892.65,10450700,948572,0.0394215,5.42521,5.42521,0.218087
192441068,2397,17318,5167900,121596,247436000,16719900,0.0235291,3.23533,3.17181,0.72343
192427098,2397,507,36337700,399111,1624880000,53275100,0.0109834,1.46611,1.45905,0.925012
192426036,2397,239,9826290,215329,550821000,27148400,0.0219136,2.76284,2.76284,0.456958
192428559,2397,844,10036100,230435,534544000,28889500,0.0229606,2.87856,2.87856,0.513922
192441235,2397,17341,104907,3061.5,6269010,425827,0.029183,4.05909,4.05909,0.400569
192432660,2397,15934,1223920,44766.6,64525500,5743100,0.0365766,4.6924,4.6924,0.314573
192436181,2397,16617,1153980,14011.9,59463100,1710550,0.0121423,1.48231,1.48231,0.702722
192440182,2397,17199,34969,937.37,1980460,132233,0.0268058,3.78144,0,0
192434601,2397,16327,279752,3678.94,14721600,450012,0.0131507,1.60861,1.60861,0.637759
192442064,2397,111220756,944163,25706.6,60500200,3499900,0.0272268,3.70689,3.70689,0.480709
192434870,2397,16398,27555600,397995,1484930000,49450500,0.0144434,1.79457,1.79457,0.68937
192436035,2397,16605,279752,1994.29,13570900,243154,0.00712878,0.869176,0.869176,0.697285
192429838,2397,1106,1568880,61802.1,79571500,8473740,0.0393925,5.40115,5.38957,0.514225
192439458,2397,17093,11294900,263013,620007000,35788000,0.023286,3.1685,3.16848,0.627803
192440011,2397,17164,1084040,26825.4,67635500,3609370,0.0247458,3.32955,3.32955,0.488116
192432994,2397,16014,9931200,150644,495383000,18387800,0.0151687,1.85152,1.85152,0.446126
192438090,2397,16844,1713480,25466.3,98575500,3395070,0.0148623,1.98139,1.98139,0.488095
192426617,2397,434,3426330,26048,119372000,3589250,0.00760229,1.04755,1.03729,1.03864
192431267,2397,15677,454183,2827.25,16900800,375552,0.00622492,0.826874,0.826379,0.547824
192426241,2397,313,168795000,1960360,8805940000,256427000,0.0116138,1.51916,1.51916,0.756983
192432815,2397,15979,18408200,311773,739196000,43400500,0.0169366,2.35768,2.34647,1.08494
192435542,2397,16520,4196280,27055.9,210756000,3264470,0.00644759,0.777944,0.777944,0.949531
192440643,2397,17275,3226800,65678.7,148468000,8683790,0.0203541,2.69114,2.67065,0.736931
192426561,2397,421,419588,334.686,7475900,44311,0.000797655,0.105606,0.105599,1.22087
192426063,2397,247,36419900,1000090,1757610000,130918000,0.0274601,3.59469,3.57469,0.757894
192436286,2397,16633,909194,4780.76,41528400,570647,0.00525824,0.62764,0.62764,0.649586
192438465,2397,16928,2867460,65866.5,172709000,9625310,0.0229704,3.35674,3.35674,0.382547
192425888,2397,187,2377890,88097.4,132338000,11531600,0.0370485,4.84952,4.84952,0.648695
192435033,2397,16422,1049070,26029.8,60354300,3218410,0.0248122,3.06787,3.06787,0.165703
192436556,2397,16675,1993230,13759.3,109003000,1715200,0.00690299,0.860511,0.860511,0.528309
192433323,2397,16094,174845,1883.01,9682850,250824,0.0107696,1.43455,1.43455,0.0960096
192438142,2397,16852,419628,8299.19,25172800,1109170,0.0197775,2.64323,2.64323,0.161724
192432205,2397,15864,668880,4171.18,18270700,623055,0.00623606,0.931489,0.949515,1.42327
192440110,2397,17185,1153710,22729.8,55918900,2955570,0.0197015,2.5618,2.56131,0.520374
192433014,2397,16022,9577840,81218.7,287358000,10829200,0.00847986,1.13065,1.13036,0.796083
192431357,2397,15681,468935,727.913,8921350,108363,0.00155227,0.231084,0.222597,1.43935
192439603,2397,17121,489566,13912.3,28997400,1841900,0.0284176,3.76232,3.76232,0.404018
192441655,2397,17463,589057,11159.2,28515400,1614560,0.0189443,2.74093,2.72721,0.511862
192438266,2397,16871,349690,4611.3,18051600,578682,0.0131868,1.65484,1.65484,0.482104
192440080,2397,17176,664411,20797.8,39770900,2827660,0.0313027,4.25589,4.25589,0.496316
192430831,2397,15586,244783,3090.38,13090600,438660,0.012625,1.79204,1.79204,0.848379
192427969,2397,688,904964000,18415500,42878400000,2462250000,0.0203494,2.72082,2.71542,0.87091
192430055,2397,10681,731298,2498.35,17980900,389734,0.00341632,0.532935,0.530807,1.73516
192426295,2397,339,40214400,480320,2155790000,66388300,0.011944,1.65086,1.65086,0.625406
192430458,2397,10696,1014100,12476.8,52828800,1669000,0.0123033,1.64579,1.64579,0.637693
192438667,2397,16958,559504,11323.5,34793300,1508270,0.0202385,2.69574,2.69574,0.25539
192439097,2397,17058,1258880,23209.9,72546600,2953500,0.0184369,2.34613,2.34613,0.290758
192435143,2397,16428,1258880,24469.9,68740900,3025390,0.0194378,2.40323,2.40323,0.527277
192435851,2397,16594,104907,314.111,4990920,37822.7,0.00299419,0.360535,0.360535,0.730906
192438419,2397,16905,34969,198.174,1802090,23508.3,0.00566714,0.672262,0,0
192426882,2397,473,4715290,33971.9,127709000,5212010,0.00720464,1.10534,1.05132,1.67557
192439630,2397,17130,804287,16911,46399200,2179670,0.0210261,2.71006,2.71006,0.24473
192426850,2397,467,13736200,356124,748582000,50254600,0.025926,3.65856,3.65698,0.908255
192426796,2397,458,4516070,11623.4,91407900,1751260,0.0025738,0.387784,0.385151,2.16299
192426999,2397,491,1713480,70956.5,106051000,9578650,0.0414108,5.59017,5.59017,0.373283
192425371,2397,67,209814,2197.97,10212100,268444,0.0104758,1.27944,1.27944,0.50582
192426070,2397,249,69831.1,3868.09,4425760,529276,0.0553922,7.57937,7.57718,0.267357
192426090,2397,255,1678510,45409.2,94812800,5691770,0.0270532,3.39096,3.39096,0.447794
192425871,2397,181,3287090,48958.2,174760000,6013160,0.0148941,1.82933,1.82933,0.539069
192426214,2397,303,3461930,107061,193782000,13728500,0.0309252,3.96556,3.96556,0.550186
192439422,2397,17088,244783,4265.35,12895200,535068,0.017425,2.18589,2.18589,0.172071
192436472,2397,16667,559504,4388.49,26801600,558338,0.00784353,0.997915,0.997915,0.679605
192431119,2397,15628,782488,29409.9,42271200,4368420,0.0375851,5.58273,5.70561,0.743116
192431276,2397,15678,450428,1139.75,9520760,173556,0.00253038,0.385313,0.382671,1.18269
192432216,2397,15867,9125890,272662,491904000,38522500,0.0298778,4.22123,4.22085,0.694479
192434829,2397,16390,349690,2253.36,17192400,282480,0.00644387,0.807802,0.807802,0.80079
192425818,2397,160,5347630,83976.4,213276000,11917600,0.0157035,2.22858,2.18699,0.915765
192433243,2397,16069,5350260,124378,283810000,15887600,0.0232471,2.9695,2.9695,0.748414
192438423,2397,16906,734349,8694.13,38251200,1099480,0.0118392,1.49722,1.49722,0.755748
192435234,2397,16447,209814,748.75,10513300,87661.7,0.00356864,0.417807,0.417807,0.585513
192438717,2397,16970,2272980,38783,127116000,5058270,0.0170626,2.22539,2.22539,0.612501
192433318,2397,16093,734349,6057.35,38097000,797290,0.0082486,1.08571,1.08571,0.333444
192428533,2397,837,1293850,11071.8,68293400,1403190,0.0085572,1.0845,1.0845,0.63613
192438105,2397,16847,839256,7206.95,46479900,964916,0.00858731,1.14973,1.14973,0.282001
192428190,2397,729,2830710,99976.6,155131000,13383300,0.0353185,4.72788,4.72779,0.656196
192432670,2397,15936,11019900,208547,471423000,29919400,0.0189246,2.71504,2.69473,0.96275
192427163,2397,520,2133110,72101.1,122261000,9230860,0.033801,4.32742,4.32742,0.542913
192432704,2397,15944,2412860,80240.8,135020000,10515800,0.0332554,4.35824,4.35824,0.349083
192432595,2397,15915,3554930,23207.3,123075000,2993720,0.0065282,0.842132,0.84028,0.943359
192427918,2397,677,7972420,306744,421320000,40469100,0.0384756,5.07613,5.05681,0.463036
192437981,2397,16813,39421600,649016,2210130000,89996100,0.0164635,2.28292,2.28008,0.461236
192428198,2397,731,4720820,76034,221859000,9119000,0.0161061,1.93166,1.93166,0.580142
192433051,2397,16032,32703800,234691,1224910000,30237400,0.00717627,0.924586,0.922129,1.33541
192436440,2397,16661,1398760,8088.92,61772300,1012640,0.00578293,0.723957,0.723957,0.811058
192440371,2397,17232,944163,25706.6,60500200,3499900,0.0272268,3.70689,3.70689,0.480709
192433025,2397,16025,11295000,282200,623379000,36398900,0.0249846,3.22257,3.22257,0.553918
192442102,2397,111220778,34969,240.247,1366030,31835.6,0.00687027,0.910396,0,0
192429290,2397,999,908826,37197.6,46685400,5233190,0.0409293,5.75818,5.7571,0.578026
192428820,2397,928,27031000,492389,1520600000,70582100,0.0182157,2.61115,2.61115,0.397475
192438367,2397,16893,1223920,14098.9,63726600,1763350,0.0115195,1.44075,1.44075,0.677256
192440199,2397,17203,419628,9296.54,23208100,1171190,0.0221542,2.79102,2.79102,0.234192
192429795,2397,1094,1258880,30294.2,71353400,3885840,0.0240643,3.08674,3.08674,0.403536
192441184,2397,17328,969914,24432.3,48286600,3316830,0.0251902,3.41972,3.39368,0.521219
192432072,2397,15838,979132,12465.2,50802700,1595350,0.0127308,1.62935,1.62935,0.845872
192427771,2397,637,20247100,285490,1103040000,34947600,0.0141003,1.72606,1.72606,0.661116
192431914,2397,15787,3284270,43441.2,168467000,5805680,0.013227,1.76772,1.76665,0.583355
192435363,2397,16466,3741680,47796.8,197312000,5883230,0.0127741,1.57235,1.57235,0.572228
192437780,2397,16776,629442,4463.35,30053500,576638,0.00709096,0.91611,0.91611,0.383006
192433663,2397,16172,3566840,37609.7,179883000,5000410,0.0105443,1.40192,1.40192,0.632948
192425657,2397,139,5336560,130408,232008000,19227700,0.0244368,3.60301,3.59522,0.997199
192426244,2397,314,1049070,47308,59272300,6243800,0.0450952,5.95175,5.95175,0.286456
192433590,2397,16160,384659,976.247,17422800,121596,0.00253796,0.316114,0.316114,1.21272
192433018,2397,16023,11679600,166932,459030000,21951700,0.0142926,1.87948,1.87948,0.68006
192433830,2397,16198,244783,2248.59,13346600,268886,0.00918607,1.09847,1.09847,0.238208
192438285,2397,16874,594473,7276.2,30448300,928579,0.0122397,1.56202,1.56202,0.468433
192430554,2397,10708,2517770,36424.7,153726000,4944150,0.014467,1.9637,1.9637,0.384221
192426540,2397,412,3426870,66246.8,168868000,8522020,0.0193316,2.48682,2.48693,0.806978
192431533,2397,15689,150821,8.12601,2379020,1103.72,5.38784e-05,0.00731806,0.00696112,1.33876
192431997,2397,15821,10462900,190741,500761000,25706500,0.0182303,2.45693,2.45078,0.830735
192432726,2397,15949,2973150,19101.3,68634400,2884690,0.00642461,0.970249,0.95978,1.56777
192437032,2397,16730,279752,5377.29,15143300,687013,0.0192216,2.45579,2.45579,0.740024
192426077,2397,251,3760990,78589,148252000,10520800,0.0208958,2.79736,2.7717,0.776
192438909,2397,17014,419628,10547.4,23384600,1432600,0.0251352,3.41398,3.41398,0.495896
192435357,2397,16464,384659,5335.67,20358600,681615,0.0138712,1.772,1.772,0.44999
192426238,2397,312,804287,34793.4,43959000,4549230,0.0432599,5.65623,5.65623,0.50219
192430853,2397,15591,244049,3411.39,11578200,520511,0.0139783,2.13281,2.12989,0.503045
192433773,2397,16192,1328820,14531.9,67181700,1923880,0.0109359,1.44781,1.44781,0.56514
192442086,2397,111220764,34969,1116.29,2130240,157304,0.0319224,4.49838,0,0
192426427,2397,369,25037800,538335,1335780000,68397900,0.0215009,2.73179,2.73179,0.412722
192438674,2397,16959,979132,14575.5,53543700,1847840,0.0148862,1.88723,1.88723,0.316808
192435271,2397,16452,489566,4348.11,23722000,560377,0.00888156,1.14464,1.14464,0.60381
192431140,2397,15632,413725,6785.77,12506900,1073180,0.0164016,2.59394,2.59027,1.06003
192433848,2397,16203,244783,2248.59,13346600,268886,0.00918607,1.09847,1.09847,0.238208
192439019,2397,17039,1328820,35026.7,81847000,4874600,0.0263592,3.66837,3.66837,0.278107
192426199,2397,295,6224400,238411,363307000,32228800,0.0383027,5.17782,5.17777,0.643292
192442261,2397,112892325,34969,1234.03,2224130,165424,0.0352892,4.73058,0,0
192440064,2397,17172,874225,29724.2,55065300,4070740,0.0340006,4.6564,4.6564,0.329649
192427566,2397,601,1363790,37606.5,79023800,4718410,0.027575,3.45977,3.45977,0.46663
192425500,2397,115,69938,477.123,3635130,58257.4,0.00682208,0.832986,0.832986,0.540757
192431195,2397,15663,452398,6342.84,15111000,947105,0.0140205,2.09352,2.09054,0.919432
192437975,2397,16811,104907,1021.43,6218530,136719,0.00973657,1.30324,1.30324,0.208515
192435513,2397,16499,489566,3493.32,22768900,420010,0.00713554,0.857923,0.857923,0.602338
192436582,2397,16676,1363790,9880.36,74238100,1234150,0.00724478,0.904941,0.904941,0.655622
192435634,2397,16545,1223920,8751.48,60962600,1046450,0.00715039,0.855001,0.855001,0.851068
192432614,2397,15922,7882270,110614,341810000,15190200,0.0140333,1.92714,1.92141,1.03016
192435167,2397,16433,4301190,67717.3,233287000,8869680,0.0157439,2.06215,2.06215,0.684738
192436157,2397,16612,1713480,22459.4,89988600,2756730,0.0131075,1.60885,1.60885,0.638165
192426264,2397,323,102494000,1082970,5278330000,137648000,0.0105662,1.34298,1.34298,0.794
192438251,2397,16869,1153980,8951.06,55360300,1133910,0.0077567,0.982613,0.982613,0.619742
192427544,2397,599,1748450,19284.9,92930200,2362080,0.0110297,1.35096,1.35096,0.712789
192428548,2397,842,5699950,39130.4,302714000,4948730,0.00686505,0.868207,0.868207,0.708529
192428218,2397,735,1675360,14443,44055700,1945000,0.00862087,1.16094,1.1331,1.12098
192435714,2397,16569,524535,4070.17,26537000,489955,0.00775957,0.934075,0.934075,0.651744
192425277,2397,31,22939700,467760,1186230000,59464500,0.0203909,2.59221,2.59221,0.531407
192439015,2397,17038,2517770,60037.6,154266000,8120550,0.0238456,3.2253,3.2253,0.33553
192430996,2397,15618,139876,4196.32,8314910,542070,0.0300003,3.87536,3.87536,0.0995734
192432240,2397,15870,2098140,76273.5,118831000,10691600,0.0363529,5.09575,5.09575,0.540886
192441970,2397,111220698,559504,15701.7,32994500,2218930,0.0280635,3.96589,3.96589,0.522258
192433357,2397,16104,12414000,115213,526929000,16747900,0.00928089,1.34911,1.34911,0.816299
192428725,2397,893,1398760,32241.2,79170700,4111810,0.0230498,2.93961,2.93961,0.347143
192438636,2397,16954,1084040,20830.2,65866300,2788490,0.0192154,2.57232,2.57232,0.240786
192431190,2397,15662,977082,24716.2,45476100,3547260,0.0252959,3.63046,3.62742,0.787046
192438066,2397,16841,1776460,33098.5,104984000,4647430,0.0186317,2.61612,2.6064,0.423986
192432720,2397,15948,1014100,36055.6,54307300,5246750,0.0355542,5.1738,5.1738,0.755189
192426534,2397,411,3391590,95887.8,179919000,13459000,0.0282722,3.96836,3.9679,0.852396
192425975,2397,216,1010970,1522.18,19281600,234286,0.00150566,0.231744,0.227534,1.30915
192437998,2397,16820,5560070,109438,329406000,15219000,0.0196828,2.7372,2.7372,0.373939
192441292,2397,17368,1818370,56273.4,105182000,8142290,0.0309471,4.47779,4.47779,0.549654
192434597,2397,16326,279752,3678.94,14721600,450012,0.0131507,1.60861,1.60861,0.637759
192431494,2397,15687,1115540,8121.95,29018400,1280140,0.00728073,1.14755,1.02547,2.53231
192431729,2397,15696,839004,22562.5,39363100,3880090,0.026892,4.62464,4.62331,1.03668
192434641,2397,16340,1153980,21922.1,63898900,2912150,0.018997,2.52358,2.52358,0.498117
192440845,2397,17301,454597,10271.8,26539300,1411000,0.0225955,3.10384,3.10384,0.462505
192432300,2397,15875,454597,17520.6,26407200,2396940,0.038541,5.27268,5.27268,0.464989
192440666,2397,17277,3226800,65678.7,148468000,8683790,0.0203541,2.69114,2.67065,0.736931
192428364,2397,785,730186,3306.42,22349100,443259,0.00452818,0.607049,0.60404,0.794897
192426272,2397,327,1153900,38734.4,58067800,5423470,0.0335682,4.70012,4.69997,0.55129
192426491,2397,394,9034630,129645,389621000,16590800,0.0143498,1.83636,1.81958,0.957593
192427703,2397,623,226677000,3166530,11638700000,422196000,0.0139693,1.86254,1.85462,0.926316
192428035,2397,703,31262100,1000180,1738610000,134153000,0.0319935,4.29123,4.29121,0.701205
192428606,2397,853,3776650,120626,207192000,17660900,0.03194,4.67633,4.67633,0.770367
192434505,2397,16295,594473,15122.8,31711600,1943590,0.025439,3.26943,3.26943,0.419136
192438350,2397,16889,1923300,23915.5,99016500,3019080,0.0124346,1.56975,1.56975,0.633391
192429107,2397,972,9161880,125033,426401000,15082800,0.0136471,1.64626,1.64626,0.738007
192431800,2397,15726,139876,6520.58,9060820,892038,0.0466168,6.37735,6.37735,0.301204
192435307,2397,16457,279752,4218.53,15647200,527404,0.0150795,1.88526,1.88526,0.484559
192427882,2397,669,58270300,844000,2420140000,110454000,0.0144842,1.89555,1.89281,1.00992
192431864,2397,15763,1014100,17636.3,56789100,2420290,0.0173911,2.38664,2.38664,0.472957
192436477,2397,16668,29304000,247298,1542430000,33239000,0.00843904,1.13428,1.13428,0.750509
192438736,2397,16973,69938,1889.48,3582550,245055,0.0270165,3.50388,3.50388,0.657967
192439866,2397,17142,104907,3523.21,7251990,495740,0.0335841,4.72551,4.72551,0.298523
192438412,2397,16902,839256,9177.5,43506600,1157050,0.0109353,1.37866,1.37866,0.800202
192441699,2397,17472,223881,220.512,4534220,36347.1,0.00098495,0.16235,0.195397,1.1553
192433860,2397,16204,244783,2248.59,13346600,268886,0.00918607,1.09847,1.09847,0.238208
192431208,2397,15667,3887430,23556.3,121635000,3404440,0.00605961,0.875756,0.862301,1.35738
192437047,2397,16731,34969,983.788,2118940,125672,0.0281331,3.5938,0,0
192428265,2397,754,15268700,79404.2,371535000,12082400,0.00520044,0.791317,0.755742,2.00205
192433886,2397,16213,4441060,99033,245719000,13200100,0.0222994,2.97228,2.97228,0.533028
192433293,2397,16086,349690,4385.21,16595800,622035,0.0125403,1.77882,1.77882,0.416431
192425273,2397,30,34966.1,2282.28,2500570,345206,0.0652713,9.87258,0,0
192425386,2397,72,209814,1143.62,11545100,136549,0.00545065,0.650808,0.650808,0.405328
192429969,2397,1141,1049020,242.334,16962900,32552.7,0.000231011,0.0310316,0.0310307,1.19989
192425468,2397,104,10394000,249830,482356000,33181000,0.024036,3.19233,3.18928,0.834873
192426756,2397,452,839182,11421.6,45844900,1620020,0.0136104,1.93048,1.93047,0.659042
192429423,2397,1027,782689,17487.4,31347400,2429070,0.0223427,3.10349,3.032,1.02702
192429529,2397,1054,1748450,21248.9,85117700,2689310,0.012153,1.53811,1.53811,0.792721
192442042,2397,111220734,559504,19136.9,33740300,2609540,0.0342033,4.66402,4.66402,0.440455
192431567,2397,15695,69938,985.54,2941260,167290,0.0140916,2.39198,2.39198,0.214566
192430771,2397,15577,7495450,115591,374706000,16141400,0.0154215,2.15349,2.14865,0.78175
192442116,2397,111220786,104907,1781.37,6134730,230519,0.0169805,2.19736,2.19736,0.360213
192434565,2397,16313,15036700,290619,827031000,37114500,0.0193273,2.46827,2.46827,0.49327
192434694,2397,16353,8147780,85306,399590000,10760000,0.0104698,1.3206,1.3206,0.6718
192442112,2397,111220784,349690,5530.17,19811600,712791,0.0158145,2.03835,2.03835,0.43645
192429649,2397,1073,74873300,1261400,3296810000,196085000,0.0168471,2.61889,2.61706,0.960945
192432330,2397,15882,244783,4707.98,13938400,622082,0.0192333,2.54136,2.54136,0.222975
192431391,2397,15682,103775,29.5546,1764330,4023.33,0.000284795,0.0387698,0.038564,0.670457
192436984,2397,16723,314721,1316.69,14201900,159742,0.00418366,0.507568,0.507568,0.555333
192432054,2397,15836,12779800,150319,562416000,19694000,0.0117622,1.54102,1.51089,0.876588
192428468,2397,820,5874790,73127,293510000,10571100,0.0124476,1.7994,1.7994,0.588031
192433312,2397,16092,34969,570.935,1555530,70034.5,0.0163269,2.00276,0,0
192438230,2397,16865,2342920,25185.8,117071000,3207300,0.0107497,1.36893,1.36893,0.633127
192425224,2397,9,4406090,109029,241294000,14296200,0.024745,3.24464,3.24464,0.570252
192427392,2397,554,279752,2035.25,14661900,243293,0.0072752,0.869675,0.869675,0.430712
192428302,2397,765,209814,5263.07,14006500,699980,0.0250845,3.33619,3.33619,0.151575
192425283,2397,35,174845,3243.28,9615750,409238,0.0185495,2.34058,2.34058,0.491006
192432954,2397,16000,552292,1983.74,11055500,272287,0.00359182,0.493013,0.489482,0.885343
192437747,2397,16773,1153980,7736.21,54687200,983080,0.00670396,0.851906,0.851906,0.410339
192429271,2397,996,2395690,35859.8,86307600,4997550,0.0149684,2.08606,2.08043,0.91703
192427523,2397,596,5381510,69585.5,227860000,9848590,0.0129305,1.83008,1.80663,0.825969
192433452,2397,16134,6224480,107274,322417000,14731700,0.0172342,2.36674,2.36674,0.819675
192433007,2397,16018,85705300,1924520,4271960000,248823000,0.0224551,2.90324,2.90313,0.622226
192436243,2397,16628,419628,6680.77,22103000,844780,0.0159207,2.01316,2.01316,0.669542
192428714,2397,889,979132,24532.5,55388100,3103220,0.0250553,3.16935,3.16935,0.39206
192433276,2397,16081,594473,3740.07,27357500,505086,0.00629141,0.849637,0.849637,0.856584
192425315,2397,48,10770500,213383,568219000,27472900,0.0198119,2.55076,2.55076,0.47116
192433443,2397,16131,15561200,283922,798576000,38087100,0.0182455,2.44756,2.44756,0.742457
192435004,2397,16418,769318,8948.24,41581300,1104810,0.0116314,1.43608,1.43608,0.827324
192429787,2397,1093,12518500,408359,772413000,55505700,0.0326205,4.4339,4.4339,0.38409
192438134,2397,16851,454597,8934.41,27415200,1193640,0.0196535,2.6257,2.6257,0.157719
192425464,2397,103,69938,652.445,3546010,80977.4,0.0093289,1.15785,1.15785,0.472862
