id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192257187,2329,512,229038000,6330500,10700600000,925702000,0.0276395,4.04169,4.03215,0.488915
192257134,2329,438,489566,23436.4,19968900,3142320,0.0478718,6.41858,6.41858,0.135708
192270665,2329,111220784,349690,20719.5,17322200,2701280,0.0592509,7.72479,7.72479,0.154032
192271124,2329,112892331,34969,2100.78,1628390,263355,0.0600754,7.53109,0,0
192258684,2329,10671,285138,2271.88,5090750,307716,0.00796766,1.07918,1.04702,0.62653
192267026,2329,17233,209814,13242.8,10920100,1667140,0.0631167,7.9458,7.9458,0.115649
192257043,2329,310,1363790,46758.9,57688800,5955030,0.034286,4.36653,4.36653,0.228776
192262872,2329,16661,1398760,63975.7,63149300,7434870,0.0457375,5.31533,5.31533,0.23171
192264276,2329,16868,1398760,65452.3,60042100,7925830,0.0467931,5.66633,5.66633,0.290077
192257832,2329,867,4650880,254811,227620000,33125000,0.0547878,7.12232,7.12232,0.258863
192258747,2329,10700,2238020,116291,105417000,14278800,0.0519618,6.3801,6.3801,0.285796
192257086,2329,367,2377890,97827.7,102223000,11702200,0.0411405,4.92124,4.92124,0.219656
192261885,2329,16384,1993230,99208.1,89768300,12664800,0.0497725,6.35389,6.35389,0.37297
192270827,2329,111220830,1642760,114263,78098600,15731800,0.0695553,9.57646,9.57354,0.2138
192262894,2329,16664,734349,34135.2,33047800,3966190,0.0464837,5.40096,5.40096,0.21992
192267520,2329,17338,2830690,161250,133100000,21571100,0.0569648,7.62044,7.61745,0.202468
192264415,2329,16899,1853360,104816,84819800,13005000,0.0565548,7.01699,7.01699,0.232641
192257018,2329,274,2342920,180165,110513000,22369100,0.0768977,9.54752,9.54752,0.191226
192260508,2329,16044,8742250,535083,340857000,65968100,0.0612066,7.5459,7.5459,0.452959
192262773,2329,16650,46718600,1971950,2122370000,238777000,0.0422092,5.11097,5.11097,0.28101
192267540,2329,17343,2691900,154153,127174000,20630200,0.0572655,7.66382,7.66322,0.174965
192259315,2329,15784,11954400,554348,485556000,68933300,0.0463719,5.76636,5.76445,0.455684
192258982,2329,15620,34962.8,35.7279,296833,4782.1,0.00102189,0.136777,0,0
192261626,2329,16282,34969,426.8,841068,59616.3,0.0122051,1.70483,0,0
192257664,2329,746,5979700,400541,290651000,51686900,0.0669835,8.64373,8.64373,0.351785
192269729,2329,17565,69938,5013.68,4079140,686538,0.0716874,9.81638,9.81638,0.0657146
192261011,2329,16194,734349,36549.5,32482200,4536080,0.0497714,6.17701,6.17701,0.253437
192258422,2329,1033,7063740,151479,282324000,22090500,0.0214445,3.12731,3.12731,0.490346
192263596,2329,16744,34969,2394.18,1710440,301876,0.0684657,8.63267,0,0
192265325,2329,17004,2307950,128778,107759000,16151000,0.0557976,6.99797,6.99797,0.223429
192257758,2329,835,15406600,768122,595676000,98368300,0.0498567,6.38482,6.37984,0.448005
192262105,2329,16404,139876,4959.26,6426920,569468,0.0354547,4.07123,4.07123,0.22441
192257073,2329,348,7168640,387087,315218000,48826700,0.0539972,6.81115,6.81115,0.312862
192268363,2329,17440,1984050,76059,68286600,10007100,0.0383352,5.04376,4.80292,0.70092
192269175,2329,17481,349690,10895.3,12295000,1440530,0.0311572,4.11944,4.11944,0.65342
192269694,2329,17558,34969,2052.72,1814760,271818,0.0587012,7.7731,0,0
192261588,2329,16271,209814,4361.96,5596690,607650,0.0207896,2.89614,2.89614,0.506533
192256955,2329,195,349690,25306.8,17118700,3100200,0.0723692,8.86557,8.86557,0.118989
192268608,2329,17454,34969,1757.7,1630370,232047,0.0502644,6.63578,0,0
192258562,2329,1101,2692610,254346,136036000,32281000,0.0944606,11.9887,11.9887,0.149554
192256864,2329,60,594473,56450,27336200,7309560,0.0949581,12.2959,12.2959,0.136426
192257113,2329,409,3811490,255262,161795000,31455000,0.0669718,8.2527,8.25246,0.353257
192257796,2329,856,52593400,2490500,2355990000,303304000,0.0473538,5.76695,5.76695,0.318174
192259009,2329,15629,804286,40937.7,33865600,4969270,0.0508994,6.17849,6.17848,0.298736
192259848,2329,15949,3007240,52148.1,53467500,6751320,0.0173408,2.24502,2.24497,1.40901
192261866,2329,16377,244783,7163.64,7849730,899196,0.0292653,3.67344,3.67344,0.521308
192257049,2329,318,69938,5041.75,3792770,676328,0.0720889,9.67039,9.67039,0.111954
192265952,2329,17086,1398760,69606.4,64690700,8956070,0.0497629,6.40286,6.40286,0.307996
192263787,2329,16773,1153980,40704,49449200,4830870,0.0352728,4.18628,4.18628,0.261909
192261863,2329,16376,43921100,2191290,1984280000,267516000,0.0498915,6.09085,6.09085,0.333123
192264432,2329,16901,489566,33499.6,23699200,4096280,0.0684271,8.36718,8.36718,0.0835177
192267689,2329,17371,174845,10746,8472500,1384700,0.0614604,7.91959,7.91959,0.129302
192262102,2329,16403,244783,9244.22,11273100,1058560,0.037765,4.32447,4.32447,0.221619
192265589,2329,17049,69938,4459.51,3661160,589335,0.0637638,8.42654,8.42654,0.153914
192270384,2329,111220734,559504,34331.5,28809600,4826850,0.0613607,8.62702,8.62702,0.176644
192261717,2329,16319,1084040,41131,47294500,4843760,0.0379423,4.46825,4.46825,0.330365
192269278,2329,17496,839147,49969.4,41329600,6661140,0.0595479,7.93799,7.93786,0.22464
192259185,2329,15682,104156,395.94,1203160,59383.8,0.00380143,0.570144,0.566988,1.20587
192257052,2329,321,139876,11273.5,7992350,1575550,0.0805967,11.2639,11.2639,0.131769
192261710,2329,16315,1084040,41131,47294500,4843760,0.0379423,4.46825,4.46825,0.330365
192257842,2329,875,244783,11430.2,11637700,1471340,0.0466953,6.0108,6.0108,0.27868
192266774,2329,17166,1084040,68152.2,56908600,9001980,0.0628688,8.30411,8.30411,0.163668
192262441,2329,16544,1223920,57188.5,52622800,6807220,0.0467259,5.56184,5.56184,0.151094
192262671,2329,16616,1153980,54546,46661000,6574240,0.0472678,5.69703,5.69703,0.192194
192258547,2329,1094,1258880,89122.7,57825500,10833900,0.070795,8.60596,8.60596,0.23301
192261775,2329,16337,244783,11282.6,10089000,1313100,0.0460923,5.36433,5.36433,0.307784
192267650,2329,17368,2902430,191080,150500000,24730500,0.0658346,8.52064,8.52063,0.191265
192257253,2329,556,2412860,142982,110981000,17466800,0.0592584,7.23905,7.23905,0.230024
192257069,2329,343,548981000,26104200,24032000000,3320970000,0.0475503,6.04933,6.04035,0.400407
192265306,2329,17001,174845,8033.69,7922920,1001340,0.0459475,5.72702,5.72702,0.316884
192259562,2329,15870,2098140,133876,91844700,16508000,0.063807,7.86791,7.86791,0.259058
192257171,2329,491,1713480,70384,64208000,9198160,0.0410766,5.36811,5.36811,0.557345
192261592,2329,16272,734349,23514,28363200,3058370,0.0320202,4.16474,4.16474,0.398786
192265464,2329,17026,629442,37660.1,30323100,5309410,0.0598309,8.43511,8.43511,0.310524
192261382,2329,16226,419628,21423.5,17957000,2525660,0.0510535,6.0188,6.0188,0.181645
192256884,2329,92,2202780,157100,84338500,20692000,0.071319,9.39356,9.39353,0.405567
192264974,2329,16926,6818950,210603,344356000,30646800,0.030885,4.49436,4.49436,0.424447
192265437,2329,17022,34969,2100.78,1628390,263355,0.0600754,7.53109,0,0
192269346,2329,17507,1357430,61444.9,54606300,8088510,0.0452656,5.95869,5.80573,0.529216
192262577,2329,16581,769318,31665.7,31136800,3861630,0.0411608,5.01955,5.01955,0.231749
192262127,2329,16411,3182180,145509,143490000,17075900,0.0457261,5.36611,5.36611,0.196832
192266913,2329,17206,69937.7,4523.2,3637730,599238,0.0646748,8.56816,8.56817,0.0464639
192257947,2329,897,1361470,91864,59212200,11986600,0.0674739,8.80413,8.80199,0.224921
192261751,2329,16330,454597,29662.8,22950500,3942560,0.0652508,8.67265,8.67265,0.231492
192270192,2329,111220672,594473,35621.4,30770300,4726220,0.059921,7.95027,7.95027,0.10481
192258976,2329,15618,139876,7049.85,6056510,830842,0.0504007,5.93985,5.93985,0.195027
192263130,2329,16684,6399330,261879,299801000,30572800,0.0409229,4.77751,4.77751,0.175167
192257637,2329,712,314721,17977.9,12730400,2300420,0.0571231,7.3094,7.3094,0.26281
192258880,2329,15583,209814,9091.55,8357300,1104290,0.0433315,5.26321,5.26321,0.333495
192267241,2329,17293,69938,3013.7,2966550,417976,0.0430911,5.97638,5.97638,0.200267
192264299,2329,16876,7833060,426291,353638000,52741900,0.0544221,6.73325,6.73325,0.223323
192256946,2329,183,3007330,261208,153288000,35617800,0.086857,11.8437,11.8437,0.327145
192264242,2329,16858,839256,40661.8,37924800,4979580,0.0484499,5.93332,5.93332,0.195925
192265032,2329,16931,104907,3244.55,5375260,460637,0.0309279,4.39091,4.39091,0.0232436
192267216,2329,17286,69874.1,1909.73,2419070,252965,0.027331,3.62029,3.62018,0.298108
192262365,2329,16499,489566,21050.9,18718500,2640690,0.0429991,5.39393,5.39393,0.266928
192257774,2329,844,10036100,823334,475589000,100923000,0.0820372,10.056,10.056,0.159281
192260756,2329,16112,1643540,103963,61296300,13505800,0.0632554,8.21749,8.21749,0.442373
192259634,2329,15907,17818900,781860,720783000,104296000,0.0438781,5.85313,5.82182,0.528539
192268109,2329,17409,384659,20895.9,17446600,2801270,0.0543233,7.28249,7.28249,0.250797
192262792,2329,16654,384659,16915.8,17420400,1952380,0.0439761,5.0756,5.0756,0.199973
192257902,2329,889,979132,74208.3,46543100,9146050,0.0757898,9.34098,9.34098,0.216103
192265797,2329,17066,2203050,111280,103838000,14502100,0.0505117,6.58273,6.58273,0.381997
192270103,2329,111220650,104907,7365.88,5203100,1089480,0.0702134,10.3852,10.3852,0.338847
192268318,2329,17434,874118,54484.7,43311200,7035220,0.0623311,8.04836,8.04807,0.135639
192262620,2329,16594,104907,4248.84,4002020,484981,0.040501,4.62296,4.62296,0.0392846
192258436,2329,1041,23568600,304200,567355000,45636900,0.012907,1.93635,1.90572,1.12402
192270770,2329,111220816,314721,10908.5,12677800,1398490,0.0346607,4.44358,4.44358,0.402971
192257172,2329,493,41635400,1603500,1470550000,204977000,0.0385129,4.92315,4.84572,0.694572
192262495,2329,16571,524535,19579.6,20677300,2302050,0.0373275,4.38875,4.38875,0.133208
192257471,2329,693,2026690,89613.7,77931200,11353400,0.0442168,5.60196,5.59914,0.388604
192258516,2329,1080,93647000,4855960,3834830000,687616000,0.0518539,7.34264,7.34264,0.426332
192256994,2329,243,559504,37267.4,24634500,4566720,0.0666079,8.16208,8.16208,0.178128
192259183,2329,15681,485753,8833.45,10389800,1324660,0.0181851,2.72703,2.70814,0.950559
192260795,2329,16123,9266780,433160,388228000,61125200,0.0467433,6.59617,6.59617,0.483553
192263643,2329,16749,34969,2394.18,1710440,301876,0.0684657,8.63267,0,0
192265999,2329,17101,1084040,65077,56562200,8678390,0.060032,8.0056,8.0056,0.237652
192256958,2329,199,3600930,181863,172580000,23519500,0.0505045,6.53151,6.53125,0.396663
192261790,2329,16341,1014100,63102.5,48085400,8298190,0.0622251,8.18281,8.18281,0.350911
192261842,2329,16363,209814,11719.3,8524230,1454430,0.0558554,6.93198,6.93198,0.171224
192257405,2329,652,69938,3345.68,3063610,393679,0.0478378,5.62896,5.62896,0.14076
192257407,2329,653,69938,4833.84,3832140,646233,0.0691161,9.24008,9.24008,0.298683
192259944,2329,15966,209814,11979.4,9448130,1701010,0.0570952,8.10725,8.10725,0.20607
192262110,2329,16406,769318,37848.9,32610100,4430740,0.049198,5.7593,5.7593,0.233494
192256903,2329,119,4720790,404069,226668000,51971200,0.0855935,11.009,11.009,0.198286
192257690,2329,777,559504,31416.3,25508200,3930400,0.0561503,7.02479,7.02479,0.226854
192265661,2329,17062,1188950,60335.3,57409800,7782580,0.0507469,6.54578,6.54578,0.290861
192256988,2329,236,1852290,87515.6,79514700,11774700,0.0472473,6.35686,6.35464,0.44851
192257177,2329,500,93690900,7982700,4406160000,1019650000,0.0852025,10.8831,10.8821,0.240175
192259631,2329,15905,17818900,781860,720783000,104296000,0.0438781,5.85313,5.82182,0.528539
192267385,2329,17303,349690,20719.5,17322200,2701280,0.0592509,7.72479,7.72479,0.154032
192270820,2329,111220828,34969,2141.11,1518780,306083,0.0612288,8.75299,0,0
192257169,2329,487,419628,26037.7,17170900,3199990,0.0620496,7.62577,7.62577,0.14058
192261622,2329,16281,104907,4629.99,4575190,546743,0.0441343,5.2117,5.2117,0.207139
192260085,2329,16008,8267380,525194,347423000,71539300,0.0635261,8.65319,8.64381,0.347958
192261439,2329,16233,1398760,60050.7,56214200,7558950,0.0429314,5.40404,5.40404,0.358109
192257843,2329,878,1502920,76991,50220800,10011200,0.0512275,6.66114,6.65977,0.323045
192262332,2329,16481,629442,27538.6,25900500,3318720,0.0437509,5.27248,5.27248,0.188204
192261656,2329,16292,209814,5047.66,7396360,668014,0.0240578,3.18384,3.18384,0.424197
192265046,2329,16933,1014100,37543.6,54950100,5347510,0.0370216,5.27315,5.27315,0.301491
192270959,2329,111220874,419628,20507.5,18650100,2672940,0.0488706,6.36978,6.36978,0.419173
192261782,2329,16339,874225,50956.9,40646800,6326580,0.0582881,7.23678,7.23678,0.241921
192269837,2329,17584,384304,18528.1,16959900,2508710,0.048212,6.52793,6.52456,0.489193
192258945,2329,15607,349484,13023,12834800,1650470,0.0372635,4.7226,4.72076,0.539218
192262256,2329,16451,769318,26098.4,31377000,3200050,0.033924,4.1596,4.1596,0.311485
192256982,2329,230,91258.2,154.261,978999,19848.2,0.00169038,0.217495,0.217755,0.222952
192259653,2329,15913,4661830,199514,184282000,26982100,0.0427973,5.78788,5.76593,0.509831
192258333,2329,985,51079600,4272990,2401520000,540658000,0.0836536,10.5846,10.584,0.227402
192265493,2329,17030,524535,30294.2,25120000,4219930,0.0577545,8.04509,8.04509,0.293725
192260539,2329,16052,1608570,101127,65685800,12588800,0.0628672,7.82603,7.82603,0.310948
192265114,2329,16953,664411,34560.4,35632700,4707330,0.0520166,7.08497,7.08497,0.297577
192259622,2329,15902,419588,10046.8,9213570,1252400,0.0239445,2.98483,2.98455,1.02348
192265614,2329,17053,8077840,420052,379433000,54695600,0.0520005,6.77107,6.77107,0.309185
192257269,2329,566,4229740,88474.2,83293500,11630500,0.0209171,2.74968,2.7488,1.22142
192262979,2329,16669,3671740,143871,158454000,16834400,0.0391832,4.58485,4.58485,0.149566
192259517,2329,15853,53868300,2330520,2378020000,281681000,0.0432633,5.22907,5.22492,0.381619
192262264,2329,16455,2552740,107420,109603000,13135200,0.0420805,5.14554,5.14554,0.347929
192257085,2329,366,839256,45784,37945000,5515560,0.0545531,6.57196,6.57196,0.285701
192258342,2329,989,1923300,63916.3,96784300,8993970,0.0332327,4.67633,4.67633,0.357663
192263879,2329,16791,1258880,66751.1,56250100,8272920,0.053024,6.57163,6.57163,0.236085
192266806,2329,17175,559504,38877.1,29869400,5182170,0.069485,9.26208,9.26208,0.125584
192258889,2329,15586,244783,9054.57,9192400,1068980,0.0369902,4.36705,4.36705,0.313599
192257025,2329,284,16630800,1095410,712510000,146219000,0.0658662,8.79205,8.78545,0.376431
192262569,2329,16578,2902430,119695,118788000,14152000,0.0412397,4.8759,4.8759,0.173163
192257255,2329,557,244783,10729.4,12415900,1537010,0.0438323,6.27907,6.27907,0.423265
192256912,2329,131,2797520,181954,117617000,23557800,0.0650413,8.42097,8.42097,0.267685
192260634,2329,16079,734349,35969.6,32149900,4336330,0.0489816,5.905,5.905,0.249277
192259399,2329,15832,1705240,19281.4,28224200,2559780,0.0113072,1.50113,1.49733,0.929698
192257161,2329,478,2762550,201360,126137000,24366300,0.0728893,8.82022,8.82022,0.154727
192267104,2329,17253,2866790,156693,131030000,21597400,0.054658,7.53364,7.53318,0.324094
192258255,2329,946,3252120,170053,148310000,20428100,0.05229,6.28147,6.28147,0.161186
192261424,2329,16231,559504,18865.2,20434900,2355050,0.0337178,4.20918,4.20918,0.310498
192265370,2329,17009,244783,11871.2,11007700,1473000,0.0484968,6.01756,6.01756,0.28895
192264492,2329,16909,34969,2674.11,1795290,356163,0.0764709,10.1851,0,0
192256953,2329,192,1185210,7699.55,16485200,985329,0.00649637,0.831355,0.831678,1.00468
192269290,2329,17498,104907,4972.48,4851900,647454,0.047399,6.1717,6.1717,0.242173
192260972,2329,16183,34969,992.572,1349940,121353,0.0283843,3.47031,0,0
192260940,2329,16172,3566840,222285,170947000,27953700,0.06232,7.8371,7.8371,0.282597
192262728,2329,16636,1223920,50788.8,49971400,6297230,0.041497,5.14515,5.14515,0.333883
192257273,2329,571,6364360,289192,274471000,33886800,0.0454393,5.32446,5.32446,0.241992
192270968,2329,111220876,349690,27773.8,20779700,3724670,0.079424,10.6514,10.6514,0.145348
192257300,2329,588,3741680,191946,153439000,23583700,0.0512994,6.30297,6.30297,0.196343
192266817,2329,17178,664411,43075.7,35174600,6007320,0.0648329,9.04157,9.04157,0.188441
192260398,2329,16038,6434300,378896,272903000,46941800,0.0588869,7.29556,7.29556,0.299224
192266740,2329,17159,489566,18985.3,16406700,2792250,0.0387799,5.70351,5.70351,0.817361
192260760,2329,16113,1713480,151506,76953100,19490200,0.0884201,11.3746,11.3746,0.251004
192260000,2329,15978,174845,11939.4,7434780,1581940,0.0682856,9.04767,9.04767,0.094893
192268009,2329,17400,3142100,165638,140098000,22135000,0.0527157,7.04465,7.0369,0.319898
192261728,2329,16323,7588270,401832,342187000,49569700,0.0529543,6.5324,6.5324,0.262453
192258533,2329,1088,909194,35282.2,38176200,4136940,0.038806,4.55012,4.55012,0.195612
192260909,2329,16162,489566,29011.4,24548400,3599190,0.0592594,7.35179,7.35179,0.116638
192258951,2329,15609,594455,14113.1,17470100,1703010,0.0237413,2.86483,2.86476,0.570143
192258248,2329,943,16573300,1422900,797358000,182186000,0.0858546,10.9927,10.9925,0.18114
192260253,2329,16022,9577520,396481,288793000,50416300,0.041397,5.26402,5.26248,0.553649
192267583,2329,17353,12985400,674461,555088000,89887300,0.0519399,6.92218,6.89453,0.443162
192270647,2329,111220778,34969,1706.82,1502290,238583,0.0488094,6.82269,0,0
192259260,2329,15733,209814,8626.14,6933270,1210150,0.0411133,5.76771,5.76771,0.58534
192260496,2329,16043,629442,41238.7,28172900,4946570,0.0655162,7.85866,7.85866,0.153811
192257934,2329,894,3845080,213596,149414000,26539000,0.0555505,6.90207,6.85221,0.42728
192262122,2329,16410,69938,2576.68,3259210,289751,0.0368424,4.14297,4.14297,0.0749519
192264076,2329,16824,524535,19101.4,26964300,2634990,0.0364158,5.02348,5.02348,0.180149
192257124,2329,425,2238020,123040,95461400,14888900,0.0549774,6.65271,6.65271,0.275002
192269260,2329,17493,174845,12640.2,9764740,1648900,0.0722935,9.43066,9.43066,0.132349
192265549,2329,17040,209814,14972.2,11622500,1978990,0.0713595,9.43212,9.43212,0.0846873
192256846,2329,31,22939700,1567840,1015040000,194484000,0.0683465,8.47808,8.47808,0.285906
192256937,2329,169,1643540,108709,80530800,14649500,0.0661428,8.91339,8.91339,0.274047
192270379,2329,111220732,104907,8744.16,6365030,1180460,0.0833515,11.2525,11.2525,0.00422484
192269604,2329,17538,2711200,86326.6,88064800,11760600,0.0318408,4.33777,4.31863,0.904816
192257280,2329,575,1084040,53954.9,49582300,6412220,0.0497721,5.91512,5.91512,0.160669
192258267,2329,954,1888330,150347,89254300,18615600,0.0796192,9.85823,9.85823,0.151181
192257313,2329,596,5437460,191241,169980000,23766700,0.035171,4.37091,4.35913,0.592947
192261695,2329,16309,23184400,1176370,1019750000,149003000,0.0507398,6.42683,6.42683,0.346486
192266761,2329,17163,349690,11937.7,11530400,1726890,0.0341379,4.93835,4.93835,0.940206
192258362,2329,1002,13106300,888025,551075000,110440000,0.0677558,8.42651,8.4235,0.341084
192264316,2329,16880,559504,30474,24714700,3674410,0.0544661,6.56726,6.56726,0.233446
192259194,2329,15688,200359,4500.58,6101980,603852,0.0224625,3.01384,2.91406,0.795245
192256907,2329,123,839256,39844.6,40466000,5245290,0.0474761,6.24992,6.24992,0.229606
192259550,2329,15864,766283,15837.8,18541200,2162140,0.0206683,2.82159,2.81783,1.05958
192260180,2329,16014,9931200,720095,467748000,87440800,0.0725084,8.80466,8.80466,0.21432
192256950,2329,188,664398,44472.2,37430300,6015890,0.0669361,9.05465,9.05467,0.207623
192262162,2329,16416,909194,47819,42547300,5775250,0.0525949,6.35205,6.35205,0.173413
192259307,2329,15779,314721,10478.3,12707300,1276380,0.0332939,4.05558,4.05558,0.129081
192263408,2329,16729,314721,20683.2,14920200,2589250,0.0657192,8.22714,8.22714,0.228952
192261677,2329,16299,384659,16116.2,15757900,2002310,0.0418973,5.20541,5.20541,0.127914
192257257,2329,558,695450,38018.9,23897800,4893570,0.054668,7.03655,7.03533,0.286802
192261536,2329,16259,2098140,71229.6,82095200,8978060,0.0339489,4.27906,4.27906,0.403987
192259286,2329,15764,1014100,41793.8,41830200,5078590,0.0412126,5.00797,5.00797,0.371634
192269514,2329,17527,244783,13392.1,12229400,1708740,0.0547103,6.98063,6.98063,0.108763
192262639,2329,16602,874225,37057.8,36076700,4349130,0.0423893,4.97484,4.97484,0.160754
192256966,2329,209,2412860,143405,131857000,19072500,0.0594336,7.90454,7.90454,0.177229
192264005,2329,16813,61475000,1759900,3099680000,245260000,0.028628,3.98958,3.98958,0.414219
192270584,2329,111220760,909194,67758.1,48777800,9017780,0.0745254,9.91843,9.91843,0.124405
192263262,2329,16711,174845,6807.04,7539170,808315,0.0389319,4.62304,4.62304,0.137469
192260372,2329,16028,6993800,512349,325398000,62312100,0.0732576,8.90962,8.90962,0.172598
192257028,2329,288,2727580,181420,130913000,23267100,0.0665129,8.53029,8.53029,0.354363
192263829,2329,16783,384659,17049.4,16704400,2047410,0.0443234,5.32265,5.32265,0.317442
192259339,2329,15799,2761190,123401,95499800,15651800,0.0446912,5.66851,5.66577,0.61788
192264253,2329,16861,979132,34473.9,44928000,4474550,0.0352086,4.56991,4.56991,0.301151
192257136,2329,441,559504,38876.2,24299800,4655290,0.0694834,8.32039,8.32039,0.139093
192262844,2329,16657,69938,2067.57,3186200,237834,0.0295629,3.40065,3.40065,0.152003
192263823,2329,16781,384659,17049.4,16704400,2047410,0.0443234,5.32265,5.32265,0.317442
192258697,2329,10680,8719910,238867,383052000,35860600,0.0273933,4.1125,4.08098,0.474845
192266977,2329,17220,28423600,1572420,1293110000,212320000,0.0553209,7.46984,7.46243,0.381682
192257709,2329,796,139876,7898.08,6128730,917913,0.0564649,6.56233,6.56233,0.048959
192263728,2329,16758,34969,741.729,1242630,84750.9,0.021211,2.4236,0,0
192257146,2329,454,804287,38606,33196900,5690830,0.0480003,7.07563,7.07563,0.200944
192259274,2329,15755,2342920,101487,96068000,12216300,0.0433164,5.21414,5.21414,0.289587
192257827,2329,862,5070500,395484,254129000,48918400,0.0779969,9.64763,9.64763,0.160094
192258319,2329,978,3176290,142702,115021000,19811100,0.0449272,6.23717,6.14506,0.563866
192261874,2329,16379,139876,4040.82,4371860,536493,0.0288886,3.83549,3.83549,0.54719
192262673,2329,16617,1153980,54546,46661000,6574240,0.0472678,5.69703,5.69703,0.192194
192262768,2329,16649,50984800,2140200,2306690000,259429000,0.0419773,5.08836,5.08836,0.289883
192256916,2329,136,11609100,802110,596365000,106093000,0.0690929,9.13872,9.13852,0.184815
192257666,2329,748,349644,12391.7,13496300,1529730,0.0354409,4.37509,4.37483,0.369992
192263920,2329,16798,419628,23067.6,19393900,2852650,0.0549715,6.79805,6.79805,0.196584
192270372,2329,111220730,314721,16470.1,14973600,2202810,0.0523324,6.99926,6.99926,0.438883
192257156,2329,471,209814,9974.99,8531930,1479690,0.0475421,7.0524,7.0524,0.213829
192268615,2329,17455,454458,25140.6,21173200,3355390,0.0553198,7.38328,7.38251,0.219121
192256898,2329,112,209814,10634.2,7647480,1576940,0.050684,7.51589,7.51589,0.486094
192258719,2329,10690,3112240,145091,151256000,20652800,0.0466195,6.63598,6.63598,0.469886
192267986,2329,17399,148891,2102.51,2723270,280797,0.0141212,1.88592,2.01033,0.94407
192258779,2329,10720,12763700,368376,689350000,53144000,0.0288613,4.16369,4.16369,0.270725
192270035,2329,111220624,34969,2104.57,1763290,298585,0.060184,8.53855,0,0
192266722,2329,17156,11047200,535591,490210000,72056200,0.0484822,6.5226,6.52156,0.436477
192267832,2329,17386,822144,34190.3,28154000,4609260,0.0415868,5.60638,5.72497,0.634538
192270304,2329,111220714,139876,7047.64,4876230,1065360,0.0503849,7.61643,7.61643,0.625138
192257450,2329,679,2832490,165175,136313000,21392400,0.0583143,7.5525,7.5525,0.296375
192263761,2329,16767,384659,11776.3,16789900,1481690,0.030615,3.85196,3.85196,0.2749
192257112,2329,408,969608,4402.6,9765590,575567,0.0045406,0.593607,0.563325,2.3998
192261748,2329,16329,6853920,358582,307380000,44021600,0.0523178,6.42284,6.42284,0.248733
192269748,2329,17569,69938,5013.68,4079140,686538,0.0716874,9.81638,9.81638,0.0657146
192269784,2329,17575,34969,1690.21,1707410,210520,0.0483345,6.02019,0,0
192270137,2329,111220658,1818390,98482.3,96158600,13232700,0.0541591,7.27718,7.27718,0.249644
192256968,2329,211,3811620,308249,175718000,38592500,0.0808709,10.1249,10.1249,0.167412
192258842,2329,15565,1024560000,51833000,44330800000,6659200000,0.0505908,6.4996,6.49038,0.49784
192267618,2329,17363,1293850,54372.5,52807800,7067040,0.0420237,5.46201,5.46201,0.47788
192266971,2329,17219,34842.5,701.895,1117650,87268.9,0.0201448,2.50467,0,0
192263842,2329,16785,209814,10309.6,9177000,1233820,0.049137,5.88056,5.88056,0.251658
192259255,2329,15729,944163,59615.7,39202600,7952700,0.0631414,8.42302,8.42302,0.4378
192266887,2329,17199,34969,1851.7,1783020,242813,0.0529525,6.94367,0,0
192267955,2329,17397,218486,4188.62,5084240,554642,0.0191711,2.53857,2.6518,0.669625
192261448,2329,16239,944163,44224.3,39685900,5531690,0.0468396,5.85883,5.85883,0.333251
192262225,2329,16439,4056400,165548,171953000,19949500,0.0408116,4.91803,4.91803,0.326353
192258552,2329,1097,71553500,3114330,2870550000,388473000,0.0435245,5.42913,5.42299,0.43023
192258839,2329,15564,1024560000,51833000,44330800000,6659200000,0.0505908,6.4996,6.49038,0.49784
192256928,2329,155,4441060,265558,208347000,34124300,0.059796,7.68381,7.68381,0.213185
192256969,2329,212,8939820,323361,306561000,43840100,0.0361709,4.90391,4.87286,0.612103
192257719,2329,809,6888890,381111,310823000,46554100,0.0553225,6.75785,6.75785,0.28907
192265914,2329,17076,979132,43338.9,44207900,5702620,0.0442626,5.82416,5.82416,0.349909
192261732,2329,16325,7588270,401832,342187000,49569700,0.0529543,6.5324,6.5324,0.262453
192270779,2329,111220820,979132,43464.1,40130000,5668550,0.0443904,5.78936,5.78936,0.478598
192261524,2329,16257,384659,12212.2,13539800,1583640,0.031748,4.117,4.117,0.479127
192258283,2329,962,13810700,1263290,672214000,166029000,0.0914716,12.0217,12.0215,0.186235
192265893,2329,17074,2028200,98096.3,94750600,12705400,0.0483662,6.26438,6.26438,0.344667
192265018,2329,16929,1853360,67332.9,98959700,9431430,0.0363302,5.08884,5.08884,0.193546
192257178,2329,501,314721,21659.1,14898400,2639470,0.06882,8.3867,8.3867,0.269775
192271170,2329,127201621,34494,124.82,575463,17699.3,0.00361859,0.513112,0,0
192257163,2329,480,384659,23717.4,16068900,2947740,0.0616581,7.66326,7.66326,0.187449
192264250,2329,16860,174845,5481.91,7672980,694896,0.031353,3.97435,3.97435,0.149969
192269476,2329,17525,3215700,122209,117025000,16174400,0.0380037,5.02982,4.88152,0.695309
192264293,2329,16874,594473,25202.3,26478600,3152630,0.0423944,5.30324,5.30324,0.29538
192270708,2329,111220794,909194,67514.9,50127100,9195850,0.074258,10.1143,10.1143,0.167627
