id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192486376,2370,16791,1258880,213.663,18757100,29390,0.000169724,0.0233461,0.0233461,0.967206
192476795,2370,10698,559504,118.159,8405000,15323.4,0.000211185,0.0273875,0.0273875,0.893458
192481597,2370,16082,10071100,1690.95,119034000,228449,0.000167902,0.0226837,0.0226837,0.991292
192486281,2370,16757,34969,3.0068,304571,340.757,8.59846e-05,0.00974454,0,0
192490313,2370,17505,34969,6.68425,698827,741.548,0.000191148,0.0212059,0,0
192486268,2370,16750,34969,9.69365,665092,1155.83,0.000277207,0.033053,0,0
192486090,2370,16701,944163,265.285,11015600,33889.2,0.000280974,0.0358934,0.0358934,0.661098
192479680,2370,15837,979132,173.261,10783100,23736.4,0.000176954,0.0242423,0.0242423,0.593669
192472086,2370,606,1573600,738.985,18478200,97335,0.000469613,0.0618548,0.0618548,0.811095
192472455,2370,647,4267400,839.908,31216000,98470,0.00019682,0.0230749,0.0227796,1.32224
192487350,2370,17008,839256,114.618,13610700,14063.7,0.000136571,0.0167573,0.0167573,0.869209
192469131,2370,91,1328820,600.388,27884000,76190.5,0.00045182,0.0573369,0.0573369,0.563306
192483621,2370,16410,69938,9.86579,879823,1300.5,0.000141065,0.018595,0.018595,0.491462
192478358,2370,15677,454461,341.883,4048490,44187.1,0.000752283,0.0972296,0.0973015,1.60052
192470259,2370,354,87983100,45438.2,1250350000,5929750,0.000516443,0.0673964,0.0671798,1.82883
192469642,2370,207,174787,33.3754,2952900,4277.23,0.000190949,0.0244711,0.024474,0.342857
192484838,2370,16521,69938,5.26879,947387,623.59,7.53351e-05,0.00891633,0.00891633,0.859198
192490662,2370,111220704,384647,65.6928,6648370,7914.92,0.000170788,0.0205771,0.0205774,0.491237
192490528,2370,17645,347383,31.1341,2419200,3337.48,8.96248e-05,0.00960752,0.00959792,0.474654
192489929,2370,17376,34969,10.816,606629,1219.22,0.000309301,0.0348658,0,0
192476121,2370,1111,2832490,395.58,32264400,52814.2,0.000139658,0.0186459,0.0186459,0.489588
192487095,2370,16972,559504,19.6056,8186600,2345.94,3.5041e-05,0.00419289,0.00419289,0.617378
192479003,2370,15751,114731000,16056.6,1245530000,2190160,0.000139949,0.0190894,0.0190159,1.81861
192480843,2370,15967,209814,163.201,2448890,20656.3,0.000777836,0.0984504,0.0984504,0.961021
192469732,2370,224,690230,43.3009,4384460,4924.56,6.27339e-05,0.00713466,0.00712663,0.845527
192486405,2370,16803,69938,14.8363,946041,1912.73,0.000212135,0.0273489,0.0273489,0.473494
192486423,2370,16819,9021810,2267.71,141840000,299025,0.000251359,0.0331447,0.0331463,0.881046
192481166,2370,16021,57471100,8668.85,509446000,1313720,0.000150838,0.0228588,0.0228748,1.76494
192481777,2370,16108,1084030,901.708,12937300,118577,0.00083181,0.109386,0.109385,0.888617
192473091,2370,741,629442,42.1725,8605370,5183.72,6.69998e-05,0.00823542,0.00823542,0.497638
192474582,2370,915,524535,15.0994,8003920,1792.24,2.87862e-05,0.00341683,0.00341683,0.592764
192482965,2370,16294,594473,471.964,8176820,53805.1,0.000793919,0.0905089,0.0905089,0.682684
192482525,2370,16216,944163,85.1885,10683600,10373.4,9.02265e-05,0.0109869,0.0109869,0.779342
192489882,2370,17344,489566,59.8658,7696900,6528.56,0.000122283,0.0133354,0.0133354,1.24172
192490185,2370,17476,11567400,6037.38,149662000,834074,0.000521932,0.0721057,0.0722375,1.30638
192470808,2370,444,6958830,352.491,94597800,42168.1,5.06537e-05,0.00605966,0.00605966,0.696029
192487548,2370,17029,104907,50.2273,1920960,6457.27,0.000478779,0.0615524,0.0615524,0.679178
192482478,2370,16191,4196280,2524.43,61762000,366517,0.000601587,0.0873433,0.0873433,0.864356
192487734,2370,17046,69938,5.02402,1313140,630.962,7.18353e-05,0.00902173,0.00902173,0.210761
192477140,2370,10726,419601,125.757,5202580,18657.2,0.000299706,0.0444643,0.0444643,0.301293
192486779,2370,16930,909194,299.92,18637400,37575.8,0.000329875,0.0413287,0.0413287,0.618141
192490983,2370,124372444,34969,19.228,697732,2131.27,0.000549858,0.0609475,0,0
192479628,2370,15831,2067530,472.396,13250000,53864.6,0.000228483,0.0260526,0.0254569,0.991986
192469044,2370,51,7273550,703.459,100524000,88297.1,9.67147e-05,0.0121395,0.0121395,1.10135
192484231,2370,16452,489566,120.229,7962140,15366.6,0.000245584,0.0313882,0.0313882,1.34171
192482427,2370,16177,3566840,1472.51,54810000,219021,0.000412833,0.0614047,0.0614047,1.06697
192490324,2370,17510,176515,224.095,1115040,35720.8,0.00126955,0.202367,0.201836,0.580602
192481233,2370,16026,14127500,2039.32,154966000,289781,0.000144351,0.0205118,0.0205118,0.957942
192480568,2370,15916,5106320,8985.4,36467900,1143910,0.00175966,0.224019,0.206939,1.65664
192489046,2370,17191,907595,137.127,12016300,16286.3,0.000151088,0.0179445,0.017974,0.981308
192485644,2370,16641,69938,13.0745,1294660,1924.27,0.000186945,0.0275139,0.0275139,0.137347
192469137,2370,94,979132,59.6799,11199800,7320.59,6.09518e-05,0.00747661,0.00747661,0.659439
192477886,2370,15594,69938,9.23415,588896,1383.2,0.000132033,0.0197775,0.0197775,0.137074
192484889,2370,16532,2622680,574.007,40591900,72604.4,0.000218863,0.0276833,0.0276833,1.9812
192479866,2370,15856,41611500,4295.47,483611000,538293,0.000103228,0.0129362,0.0129385,1.04461
192490531,2370,17646,34902.7,7.29283,249887,787.482,0.000208948,0.0225622,0,0
192482811,2370,16256,314720,24.3247,3044640,2927.56,7.72899e-05,0.00930208,0.00930213,1.03123
192479233,2370,15777,2412860,207.309,19372000,25991.5,8.59183e-05,0.0107721,0.0107721,0.695122
192471332,2370,525,804287,542.495,10371700,62729.1,0.000674504,0.0779935,0.0779935,0.852511
192476423,2370,1132,8939940,4313.77,134370000,543429,0.000482528,0.0607866,0.0606209,1.4331
192473544,2370,785,699001,223.357,4789300,28602.9,0.000319537,0.0409197,0.0409338,1.23785
192469854,2370,246,944163,240.873,13680800,32514.6,0.000255118,0.0344375,0.0344375,0.869178
192480723,2370,15945,943940,339.562,10411100,40024.7,0.000359729,0.0424017,0.0424067,0.584862
192481836,2370,16113,279752,86.0132,5353590,12139.7,0.000307462,0.0433945,0.0433945,0.56252
192476851,2370,10707,279752,31.3768,4319290,3604.36,0.000112159,0.0128841,0.0128841,0.681865
192483499,2370,16393,524535,65.0602,6597340,9460.18,0.000124034,0.0180354,0.0180354,0.408211
192472158,2370,613,174845,12.7992,2984420,1549.82,7.3203e-05,0.00886397,0.00886397,0.168685
192485011,2370,16569,524535,89.2109,8001760,11946.4,0.000170076,0.0227752,0.0227752,0.812312
192477815,2370,15585,244783,32.5144,2002210,5361.55,0.000132829,0.0219033,0.0219033,0.692855
192486499,2370,16862,139876,258.213,1762110,35435.3,0.00184601,0.253334,0.253334,0.568524
192489469,2370,17234,349690,26.5732,5843550,3115.11,7.59908e-05,0.00890822,0.00890822,0.345404
192471037,2370,473,2685560,272.469,19419900,38815.8,0.000101457,0.0144535,0.0142556,1.41061
192480571,2370,15917,8007880,4223.15,90171700,547456,0.000527375,0.0683646,0.0683646,1.42381
192468950,2370,4,17799200,7633.75,244194000,974553,0.000428881,0.0547526,0.0547526,1.21871
192472050,2370,604,594473,53.8822,9239050,6714.25,9.06387e-05,0.0112945,0.0112945,0.672938
192471449,2370,542,3147210,1720.12,36746300,247917,0.000546555,0.0787736,0.0787736,1.45761
192490227,2370,17485,3032880,1330.94,46793700,184688,0.000438836,0.0608953,0.0609408,1.31039
192469891,2370,258,9756350,832.94,91018200,106955,8.53742e-05,0.0109626,0.0109626,1.254
192490510,2370,17612,34824.4,3.23275,489676,375.243,9.283e-05,0.0107753,0,0
192479347,2370,15788,244783,84.8873,2123530,13700.2,0.000346786,0.0559687,0.0559687,0.539285
192481553,2370,16071,279752,32.1279,3055540,4517.94,0.000114844,0.0161498,0.0161498,1.48503
192485560,2370,16628,419628,64.0136,6917330,8825.7,0.000152548,0.0210322,0.0210322,0.663794
192482993,2370,16302,174845,58.1901,2092110,6479.13,0.00033281,0.0370565,0.0370565,0.254124
192486179,2370,16735,1713480,206.541,26086700,26600,0.000120539,0.015524,0.015524,0.750663
192474555,2370,910,489566,39.3119,4409320,4910.04,8.02995e-05,0.0100294,0.0100294,0.464703
192485566,2370,16629,69938,10.6179,1035360,1183.35,0.000151819,0.01692,0.01692,0.0821842
192471807,2370,576,34967.5,2.01859,410957,257.004,5.77277e-05,0.0073498,0,0
192489938,2370,17387,780262,117.395,7355290,14592.1,0.000150456,0.0187016,0.0184039,0.906789
192489934,2370,17380,5731090,5991.42,71614200,753231,0.00104542,0.131429,0.127726,1.54136
192490021,2370,17448,33207.3,31.0933,393623,5308.16,0.000936338,0.159849,0,0
192489836,2370,17314,34969,9.07004,598430,1085.38,0.000259374,0.0310383,0,0
192490610,2370,111220634,524535,164.328,9327630,20537.3,0.000313282,0.0391533,0.0391533,0.531539
192481574,2370,16072,19198000,3436.32,230243000,458848,0.000178994,0.0239008,0.0239008,0.913166
192482546,2370,16226,419628,19.1677,3937040,2340.14,4.56777e-05,0.0055767,0.0055767,0.790059
192485028,2370,16578,2902430,648.684,43188200,84818.2,0.000223497,0.0292232,0.0292232,2.31747
192489901,2370,17356,104907,172.838,2107690,20471.1,0.00164753,0.195135,0.195135,0.610364
192482830,2370,16261,2098080,1316,24867800,162455,0.000627238,0.0774303,0.0774378,1.57262
192476103,2370,1109,139876,6.78061,1081680,1245.28,4.84759e-05,0.00890277,0.00890277,1.07051
192489530,2370,17242,1151310,543.02,15935400,74592,0.000471655,0.0647889,0.0650039,2.13942
192478215,2370,15658,104907,67.7543,1686210,8070.42,0.000645851,0.0769293,0.0769293,0.114673
192469062,2370,59,979132,49.7955,13337600,6020.2,5.08568e-05,0.00614851,0.00614851,0.69353
192473571,2370,788,1265280,197.39,9692260,22747.3,0.000156005,0.0179781,0.0169193,1.14272
192480937,2370,15985,7066780,1409.74,67948000,168006,0.000199488,0.023774,0.0236118,1.00683
192485706,2370,16654,384659,36.6883,4948300,4691.93,9.53787e-05,0.0121976,0.0121976,1.44086
192470143,2370,315,237383000,68640.3,2163600000,9529380,0.000289154,0.0401435,0.0401384,2.56546
192471409,2370,534,454597,31.219,8029360,3960.57,6.86739e-05,0.00871228,0.00871228,0.546278
192469795,2370,235,1144260,1319.24,12121900,208807,0.00115291,0.182481,0.169103,0.985532
192483540,2370,16400,1468700,296.629,17042700,36059.9,0.000201967,0.0245523,0.0245523,0.870622
192484297,2370,16456,279752,20.5752,4162700,3207.47,7.35481e-05,0.0114654,0.0114654,1.61594
192478950,2370,15734,209811,47.4553,1649340,5399.15,0.000226181,0.0257334,0.0257334,0.494093
192485253,2370,16595,104907,3.63795,1284670,437.337,3.46778e-05,0.0041688,0.0041688,0.207054
192472417,2370,642,974531,196.137,8239170,24548.1,0.000201263,0.0251897,0.0252502,1.11565
192480829,2370,15964,313972,584.826,4206610,78251.8,0.00186267,0.249232,0.249508,0.614152
192472550,2370,656,6169910,1829.4,25886700,247291,0.000296504,0.0400802,0.040019,2.31232
192484790,2370,16509,18428700,5842.97,275105000,867070,0.000317059,0.0470501,0.0470501,1.93982
192490551,2370,111220572,209814,32.9065,3260530,4205.29,0.000156836,0.0200429,0.0200429,0.212462
192486321,2370,16773,1153980,320.531,17184900,42256.1,0.000277762,0.0366178,0.0366178,1.99763
192469875,2370,255,909194,123.91,10427800,16451.5,0.000136286,0.0180945,0.0180945,0.640466
192471516,2370,554,174845,29.8964,1542690,3836.08,0.000170988,0.0219399,0.0219399,0.564458
192470323,2370,367,1713480,186.389,14952800,23701.9,0.000108778,0.0138326,0.0138326,0.909187
192472299,2370,626,1993230,77.8584,26589000,9963.29,3.90613e-05,0.00499856,0.00499856,0.699524
192470552,2370,390,104655,6.89611,489956,772.186,6.58936e-05,0.00737837,0.00738905,1.03791
192478347,2370,15675,2269810,1235.69,18370200,158182,0.000544403,0.0696895,0.0697516,1.74886
192489955,2370,17402,3133620,5163.3,48929900,652069,0.00164771,0.208088,0.208419,1.1594
192469283,2370,138,4685850,502.721,68935200,61104.6,0.000107285,0.0130403,0.0130403,1.88496
192483645,2370,16413,2168080,95.1358,30381500,13120.5,4.38802e-05,0.00605167,0.00605167,0.746581
192470930,2370,463,11889300,1995.35,156857000,263515,0.000167827,0.022164,0.0221645,1.24927
192479261,2370,15779,314721,18.1307,3144760,2201.6,5.76087e-05,0.0069954,0.0069954,0.667513
192481643,2370,16091,34969,3.8932,675024,566.885,0.000111333,0.0162111,0,0
192475454,2370,1034,1608570,292.776,14870200,34992.4,0.00018201,0.0217537,0.0217537,1.34484
192485664,2370,16648,69938,13.0745,1294660,1924.27,0.000186945,0.0275139,0.0275139,0.137347
192489129,2370,17196,524451,24.8144,6865920,2973.68,4.7315e-05,0.00567008,0.00567133,0.88909
192482857,2370,16265,594473,118.694,7407930,14269.8,0.000199662,0.0240041,0.0240041,0.847876
192489514,2370,17240,34969,2.26328,561876,257.409,6.47225e-05,0.00736105,0,0
192484522,2370,16471,384659,82.1508,5183530,10671.8,0.000213568,0.0277435,0.0277435,0.732389
192486062,2370,16690,3951500,1815.99,48749100,251576,0.000459571,0.0636661,0.0636661,0.968624
192490696,2370,111220750,244783,415.102,3279840,50318.8,0.00169579,0.205565,0.205565,0.58188
192484998,2370,16566,69938,1.78363,967780,222.69,2.5503e-05,0.00318411,0.00318411,0.316096
192489873,2370,17340,2828200,1906.08,41860600,234902,0.000673955,0.083057,0.0831423,1.29123
192486533,2370,16877,5664980,792.882,82864000,108478,0.000139962,0.0191488,0.0191488,1.27476
192481763,2370,16107,4860680,3334.74,73510200,483489,0.000686065,0.0994695,0.0994693,1.29601
192469725,2370,223,1210680,1438.74,6927180,187654,0.00118837,0.154999,0.154658,0.830591
192476072,2370,1104,489566,50.8487,5362370,6122.75,0.000103865,0.0125065,0.0125065,0.854266
192480466,2370,15895,2757080,392.761,28590600,45612.1,0.000142455,0.0165436,0.0165236,0.525268
192471255,2370,510,384659,39.7822,4169470,5812.36,0.000103422,0.0151104,0.0151104,0.811504
192479752,2370,15846,3446670,243.261,18130900,32851.4,7.05784e-05,0.00953133,0.00885621,1.59847
192489949,2370,17397,229212,105.336,1721340,12483,0.000459555,0.0544606,0.0522977,0.799717
192478966,2370,15738,539327000,178336,5726520000,23710500,0.000330664,0.0439632,0.0445451,2.77947
192490486,2370,17590,279050,93.9428,3171760,10314.7,0.000336652,0.0369636,0.0369025,0.736708
192469704,2370,218,2028200,174.898,28679800,21258.7,8.62328e-05,0.0104816,0.0104816,0.899856
192487405,2370,17012,664411,102.27,9603450,12233.4,0.000153926,0.0184124,0.0184124,0.78114
192482146,2370,16138,699380,74.8201,8781060,9889.21,0.000106981,0.01414,0.01414,0.655109
192490013,2370,17445,509966,635.213,4836260,106069,0.0012456,0.207992,0.198568,0.611589
192488745,2370,17135,34969,0.491632,540213,60.043,1.40591e-05,0.00171703,0,0
192469321,2370,170,1188950,126.445,19591700,14683.7,0.000106351,0.0123502,0.0123502,0.619551
192489238,2370,17202,34969,0.837897,544091,101.024,2.39611e-05,0.00288896,0,0
192482681,2370,16248,1643500,471.353,18779000,56027.3,0.000286798,0.0340903,0.0340929,1.37372
192489607,2370,17263,414586,30.8189,4097290,3650.45,7.43365e-05,0.00880505,0.00879273,0.742754
192482535,2370,16219,209814,15.4838,2231150,1902.73,7.37977e-05,0.00906866,0.00906866,0.472193
192485983,2370,16686,1818390,222.596,27852900,26723.7,0.000122414,0.0146964,0.0146964,0.37348
192475228,2370,988,279752,226.908,4295160,32568.6,0.000811102,0.116419,0.116419,0.444745
192485350,2370,16599,524535,99.3117,8503610,13346.9,0.000189333,0.0254453,0.0254453,0.391055
192472286,2370,625,3147210,605.265,27758000,82618,0.000192318,0.0262512,0.0262512,0.683785
192478527,2370,15702,174813,97.6223,1159920,11309.2,0.00055844,0.064693,0.064695,0.661856
192474815,2370,961,16407700,2415.88,175502000,290805,0.00014724,0.0177237,0.0177295,1.14772
192475389,2370,1021,5560070,1645.65,53471400,245261,0.000295977,0.0441112,0.0441112,1.82808
192471427,2370,537,559504,125.881,4515290,20101.6,0.000224986,0.0359275,0.0359275,0.74046
192489961,2370,17409,384659,126.016,6209860,13616.9,0.000327603,0.0354,0.0354,1.02209
192472927,2370,712,139876,319.664,2810880,63115.6,0.00228534,0.451225,0.451225,0.854332
192478156,2370,15630,594447,19.577,4488030,2624.47,3.29331e-05,0.00441498,0.00441492,1.00887
192486413,2370,16811,104907,7.27926,1224990,911.958,6.93878e-05,0.00869301,0.00869301,0.410893
192486572,2370,16899,1853360,300.397,28426000,43052.4,0.000162082,0.0232294,0.0232294,1.15459
192486144,2370,16723,314721,227.328,4739750,28063.7,0.000722315,0.08917,0.08917,0.977374
192480628,2370,15932,4231190,611.56,52433400,71975.4,0.000144536,0.0170107,0.0170106,1.26245
192473755,2370,819,349690,28.3232,3494200,3750.42,8.09951e-05,0.010725,0.010725,0.41792
192482687,2370,16250,1643500,471.353,18779000,56027.3,0.000286798,0.0340903,0.0340929,1.37372
192477984,2370,15603,314717,58.1739,3374480,7716.36,0.000184845,0.0245184,0.0245189,0.836693
192478913,2370,15730,524535,549.933,7885890,62180.6,0.00104842,0.118544,0.118544,0.350049
192479073,2370,15761,34969,25.1687,307035,3319.26,0.000719744,0.0949202,0,0
192489078,2370,17193,209371,29.4965,2848710,3399.8,0.000140882,0.0162382,0.0162547,0.599454
192469276,2370,135,363322,119.714,3898050,18782.8,0.000329497,0.0516973,0.0506419,0.839171
192479013,2370,15752,10980300,2453.4,97050700,397616,0.000223437,0.0362119,0.0362119,2.35531
192486344,2370,16781,384659,257.756,5519600,34083.9,0.00067009,0.0886081,0.0886081,1.39894
192479853,2370,15855,8322620,1779.11,102733000,248385,0.000213767,0.0298445,0.0298445,1.1556
192483491,2370,16392,209814,8.83438,2652710,1024.9,4.21058e-05,0.00488478,0.00488478,0.512342
192469753,2370,228,2937100,4569.39,29893200,607469,0.00155575,0.206826,0.208119,1.39804
192470753,2370,435,174668,136.911,1040520,16964.4,0.000783836,0.0971236,0.0971262,0.572749
192472469,2370,648,8497420,1381.53,69608000,200062,0.000162583,0.0235439,0.0235442,1.26534
192482482,2370,16193,1084040,691.398,15516700,99514.5,0.000637798,0.0917997,0.0917997,0.691398
192471870,2370,583,1538640,181.447,15708500,22094.2,0.000117927,0.0143596,0.0143596,0.78316
192474127,2370,854,3357020,934.043,12485200,160178,0.000278235,0.0477142,0.0477142,1.51529
192477432,2370,15565,959324000,340708,11569200000,45055000,0.000355155,0.0469654,0.0473098,2.32643
192472357,2370,634,524535,40.3081,7674590,5093.32,7.68454e-05,0.00971017,0.00971017,0.957345
192484960,2370,16549,69938,1.87103,883859,228.986,2.67527e-05,0.00327413,0.00327413,0.057545
192469037,2370,48,10770500,3091.7,111525000,382793,0.000287054,0.035541,0.035541,0.887587
192485822,2370,16667,559504,73.7969,6626060,8945.34,0.000131897,0.015988,0.015988,1.36898
192486837,2370,16934,489566,219.701,8955520,29627,0.000448766,0.0605168,0.0605168,0.62683
192488787,2370,17140,524535,26.4289,7402180,3293.45,5.03855e-05,0.0062788,0.0062788,0.531795
192490121,2370,17453,34969,11.6183,727859,1280.75,0.000332244,0.0366254,0,0
192489773,2370,17280,3146310,851.02,46868200,99580,0.000270482,0.0316498,0.0316591,0.997402
192474693,2370,939,104480,39.7422,1256560,5979.93,0.000380381,0.0572352,0.0572399,0.183696
192484932,2370,16543,174845,4.84816,2618220,577.424,2.77283e-05,0.00330249,0.00330249,0.235074
192475611,2370,1052,1293850,92.8826,19128100,11375.4,7.17876e-05,0.00879188,0.00879188,1.20681
192475847,2370,1077,104907,13.9823,1314180,1516.65,0.000133283,0.0144571,0.0144571,0.426666
192487879,2370,17063,699372,426.122,10452500,58088.7,0.000609292,0.0830585,0.0830583,0.996094
192486419,2370,16814,58604700,17245.2,828820000,2271960,0.000294263,0.0387675,0.0387708,0.844524
192490254,2370,17489,454342,53.0666,5208280,7369.64,0.000116799,0.0162205,0.0162221,0.611421
192487497,2370,17025,9475600,4411.35,161812000,514941,0.000465548,0.0543439,0.0543523,1.55055
192485355,2370,16600,279752,110.834,4257680,14454.2,0.000396188,0.0516678,0.0516678,1.19056
192490798,2370,111220820,979131,183.05,17181600,21127.6,0.000186951,0.0215779,0.0215779,0.927319
192469323,2370,171,2832490,724.201,21911500,93943.3,0.000255676,0.0331663,0.0331663,2.35117
192483556,2370,16402,1049070,113.444,14320700,14123.9,0.000108138,0.0134633,0.0134633,0.653078
192472106,2370,608,349690,52.1866,4467220,6990.73,0.000149237,0.0199912,0.0199912,0.79844
192482491,2370,16196,524535,125.626,8272540,18890.9,0.000239499,0.0360146,0.0360146,0.765838
192487240,2370,16994,3636780,604.898,56456600,71856.1,0.000166328,0.0197582,0.0197582,0.897243
192475982,2370,1093,9790630,2066.07,143633000,273922,0.000211025,0.027978,0.0279822,1.75559
192479505,2370,15811,5560070,859.77,57161100,113169,0.000154633,0.0203539,0.0203539,1.25323
192482942,2370,16289,209814,151.748,3309450,17078,0.000723251,0.0813961,0.0813961,0.280835
192472725,2370,676,524535,126.192,6636610,15793.7,0.000240579,0.03011,0.03011,1.02998
192489398,2370,17217,1572270,825.234,16285800,94594.7,0.000524867,0.0601642,0.0601724,1.30427
192488883,2370,17152,174845,7.70001,2707830,927.18,4.40391e-05,0.00530288,0.00530288,0.600997
192472255,2370,622,104907,27.4595,1278200,3362.65,0.000261751,0.0320536,0.0320536,0.678141
192482931,2370,16285,909194,359.67,11713700,41005.6,0.000395592,0.0451011,0.0451011,0.609486
192486654,2370,16928,2867460,1259.21,58468800,159982,0.000439138,0.0557923,0.0557923,0.588404
192484025,2370,16439,4056400,374.295,59423000,47131.2,9.22725e-05,0.011619,0.011619,1.52187
192480666,2370,15938,2408600,212.115,27646400,26376.3,8.80657e-05,0.0109509,0.0109458,0.978403
192469269,2370,130,1328820,200.104,24033900,22910.3,0.000150587,0.0172411,0.0172411,1.04367
192470829,2370,448,699380,143.307,7528780,17663.1,0.000204905,0.0252553,0.0252553,0.958114
192490761,2370,111220792,1397240,1996.69,23456700,285528,0.00142902,0.204352,0.205053,1.5609
192472851,2370,698,112739000,108853,1176630000,14054900,0.000965525,0.124667,0.12736,1.95277
192477870,2370,15593,2342240,165.663,18589600,21105.2,7.07285e-05,0.0090107,0.00901508,1.43108
192479024,2370,15753,2342920,1171.16,21840700,218398,0.000499871,0.0932159,0.0932159,1.58118
192473962,2370,834,3357020,2877.41,39875900,424746,0.000857132,0.126524,0.126524,1.49844
192488995,2370,17175,559361,270.86,10202400,33131.6,0.000484232,0.0592312,0.0592482,0.808499
192488229,2370,17094,34969,68.7703,466769,8543.16,0.00196661,0.244307,0,0
192490894,2370,111220904,863262,458.044,11976300,58488.7,0.000530597,0.0677531,0.0675675,0.621997
192486468,2370,16848,839256,64.3305,10565300,8038.09,7.66518e-05,0.00957764,0.00957764,0.675278
192490631,2370,111220666,1328820,385.987,25061800,45549.7,0.000290473,0.0342783,0.0342784,0.715348
192471596,2370,564,2657640,1043.08,25827500,192840,0.000392483,0.0725603,0.0725603,2.16143
192469293,2370,148,139876,14.3449,1159020,1678.44,0.000102554,0.0119995,0.0119995,0.422707
192482390,2370,16162,489566,25.2915,4798150,2994.08,5.16611e-05,0.00611578,0.00611578,0.635544
192489803,2370,17295,69938,59.2235,1490670,6677.78,0.000846801,0.0954814,0.0954814,0.406493
192487646,2370,17039,1328820,385.987,25061800,45549.7,0.000290473,0.0342783,0.0342784,0.715348
192469111,2370,82,489566,550.118,7399490,71779.3,0.00112369,0.146618,0.146618,0.860946
192486273,2370,16752,3007330,1422.39,43202800,185865,0.000472973,0.0618038,0.0618038,1.63673
192472590,2370,662,174845,9.48903,1862760,1316.6,5.42711e-05,0.00753007,0.00753007,0.423793
192485650,2370,16643,69938,13.0745,1294660,1924.27,0.000186945,0.0275139,0.0275139,0.137347
192489491,2370,17237,1607570,1685.26,28231700,222246,0.00104832,0.13825,0.138337,1.04926
192479489,2370,15808,69938,9.4635,819848,1612.72,0.000135313,0.0230593,0.0230593,1.08924
192484280,2370,16455,2552740,1281.24,39101800,153856,0.000501908,0.0602708,0.0602708,1.68448
192487982,2370,17078,69936.2,24.1214,748722,2676.93,0.000344905,0.0382767,0.0382767,0.21133
192489449,2370,17231,1538640,314.068,27770300,36484.6,0.000204121,0.0237123,0.0237124,0.934886
192490452,2370,17573,244120,23.5137,3115680,2765.76,9.63203e-05,0.0113295,0.0113251,0.670853
192478148,2370,15629,804261,27.1215,6225530,3571.58,3.37223e-05,0.00444083,0.00444078,0.905103
192489536,2370,17244,1151310,543.02,15935400,74592,0.000471655,0.0647889,0.0650039,2.13942
192486509,2370,16867,2342920,966.756,33978800,124906,0.000412628,0.0533119,0.0533119,1.43879
192469363,2370,186,1608570,146.555,22897900,17859.6,9.11086e-05,0.0111027,0.0111027,0.920061
192476298,2370,1114,69938,13.8037,1008650,1767.36,0.000197371,0.0252704,0.0252704,0.362669
192482543,2370,16225,2937390,261.853,30879500,31673.2,8.91447e-05,0.0107828,0.0107828,0.925692
192482662,2370,16244,454573,308.681,5886540,35303,0.000679057,0.0776619,0.0776601,0.570587
192479651,2370,15834,13162000,1730.38,132765000,224707,0.000131468,0.0170724,0.0166434,1.30411
192484416,2370,16464,384659,506.215,6232630,60942.6,0.00131601,0.158433,0.158433,0.75867
192475866,2370,1080,46263400,11608.3,586553000,1505510,0.000250917,0.0325421,0.0325436,1.49928
192477957,2370,15599,2902020,266.437,24672800,33025.8,9.18108e-05,0.0113803,0.0113807,1.23339
192473738,2370,818,5035540,290.197,65592800,36291.4,5.76299e-05,0.00720706,0.00720706,1.15861
192481006,2370,15995,1503670,282.192,24371800,34297.2,0.000187669,0.022809,0.022809,0.694897
192490521,2370,17638,451239,45.6325,2922380,4933.55,0.000101127,0.0109333,0.0109229,0.488177
192479545,2370,15816,1049070,175.769,7433040,25765.2,0.000167548,0.0245601,0.0245601,2.21926
192469824,2370,240,453044,121.473,2671370,14320.8,0.000268126,0.0316102,0.0315273,1.40929
192470685,2370,425,1014100,170.349,14466500,22454.6,0.00016798,0.0221423,0.0221423,0.518804
192471225,2370,504,3531740,452.287,44680400,59038.1,0.000128064,0.0167165,0.0167183,0.996243
192489966,2370,17412,66686.9,67.4639,380792,8223.12,0.00101165,0.123309,0.124198,0.739502
192482998,2370,16308,90394800,18975.9,1264530000,2549680,0.000209922,0.028206,0.0282061,1.97894
192476535,2370,10675,4685800,1813.74,78660400,224731,0.000387071,0.0479601,0.0479602,1.02621
192490368,2370,17534,845102,242.753,3167440,29566,0.000287247,0.0349851,0.0339322,0.913974
192487015,2370,16964,174845,5.98505,2262360,751.341,3.42306e-05,0.00429718,0.00429718,0.46908
192484212,2370,16451,769318,41.2183,10820700,4937.9,5.35778e-05,0.00641854,0.00641854,0.808389
192477283,2370,10735,2133110,333.53,32293300,42619.2,0.000156359,0.0199799,0.0199799,1.0066
192480801,2370,15957,2757870,4002.75,39386200,551072,0.00145139,0.199818,0.200091,0.801053
192486427,2370,16821,1503670,288.077,25445100,36484,0.000191583,0.0242634,0.0242634,0.820576
192482492,2370,16197,454597,74.0104,7306870,9645.34,0.000162804,0.0212173,0.0212173,0.255027
192486335,2370,16777,629442,295.107,9867010,39137.3,0.000468839,0.0621778,0.0621778,1.48686
192489627,2370,17271,838026,59.2995,10814400,7567.91,7.07609e-05,0.00903065,0.00901935,0.659579
192490409,2370,17552,244410,22.1584,3582550,2926.89,9.06606e-05,0.0119753,0.0119747,0.352404
