id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191542805,1734,16395,34164700,42069.4,918464000,5376980,0.00123137,0.157384,0.157384,2.47063
191543748,1734,16574,384659,81.9567,10088800,9182.71,0.000213063,0.0238723,0.0238723,0.601717
191532086,1734,10,15596200,23063.9,433800000,2849740,0.00147882,0.18272,0.18272,1.52618
191532422,1734,87,349690,265.403,8281750,30706.1,0.000758967,0.0878094,0.0878094,0.39264
191546087,1734,17223,6084580,19095.4,165502000,2184920,0.00313833,0.359091,0.35909,1.22465
191543073,1734,16434,1293850,2393.87,32731400,299651,0.00185019,0.231596,0.231596,1.21793
191539806,1734,15788,244783,398.253,6017570,46415.1,0.00162696,0.189617,0.189617,0.824579
191543898,1734,16585,104907,212.661,2381330,24615.8,0.00202714,0.234644,0.234644,0.691629
191545249,1734,16949,23144300,196822,656220000,24062800,0.0085041,1.03969,1.03955,0.772685
191535682,1734,741,839256,536.329,22458200,58697.6,0.000639053,0.06994,0.06994,0.489552
191544763,1734,16814,48780300,200401,1424210000,23270600,0.00410823,0.477048,0.47717,0.877247
191532377,1734,68,2374510,16517.5,41810000,1955450,0.00695618,0.823517,0.82273,0.854357
191545311,1734,16978,1084040,2032.71,30009200,216864,0.00187512,0.200052,0.200052,0.552504
191543290,1734,16471,384659,291.701,9054950,32591.2,0.000758338,0.0847275,0.0847275,0.742957
191547297,1734,111220872,34969,53.9564,828537,5858.88,0.00154298,0.167545,0,0
191537226,1734,1038,10245900,55303.3,267323000,6772890,0.0053976,0.661033,0.661033,0.873668
191533156,1734,204,769208,7693.35,24786800,903321,0.0100017,1.17435,1.17439,0.788316
191543597,1734,16541,1503670,691.54,39056600,86013.8,0.000459902,0.0572027,0.0572027,2.01502
191537218,1734,1035,2796860,44188.3,74769000,5248050,0.0157993,1.87641,1.87661,0.561325
191546447,1734,17340,2814590,7902.84,76383800,862269,0.00280781,0.306357,0.306992,0.826314
191538233,1734,10700,2238020,10377.3,65733100,1210050,0.00463684,0.540679,0.540679,1.06235
191538227,1734,10698,1223920,3906.3,36495500,435914,0.00319164,0.356164,0.356164,0.621964
191543131,1734,16446,629442,329.733,17193000,37311.5,0.00052385,0.0592771,0.0592771,0.520769
191545130,1734,16894,1223920,1180.38,33998300,124599,0.000964434,0.101803,0.101803,0.603827
191534762,1734,565,1433730,17170.6,43337700,1968320,0.0119762,1.37287,1.37287,0.666202
191535764,1734,761,139876,665.661,3678990,79005.6,0.00475895,0.564827,0.564827,0.145867
191541165,1734,16065,3461800,88674.6,94206900,10731500,0.0256152,3.09998,3.09995,0.522675
191543348,1734,16476,1293850,1219.35,34123300,141469,0.000942416,0.10934,0.10934,0.964481
191546757,1734,17454,34969,34.8243,824291,3754.02,0.000995861,0.107353,0,0
191539888,1734,15803,1748430,46337.1,57162000,6549280,0.0265021,3.7458,3.7459,1.016
191535275,1734,646,279752,6948.51,8884410,883742,0.0248381,3.15902,3.15902,0.425517
191537114,1734,1006,2307950,14051.4,30557000,1637280,0.00608827,0.709409,0.709409,0.907045
191542821,1734,16399,4965600,3698.91,129100000,413987,0.000744907,0.083371,0.083371,0.728278
191542338,1734,16255,279752,1995.75,7839540,237579,0.007134,0.849249,0.849249,0.891033
191547214,1734,111220734,559504,3367.32,16981500,377899,0.00601841,0.675418,0.675418,0.718191
191543263,1734,16469,2447830,2590.99,64510900,299866,0.00105848,0.122503,0.122503,1.14243
191537538,1734,1081,209814,1233.21,5985670,151169,0.00587761,0.720489,0.720489,0.676336
191532207,1734,30,34969,174.68,906090,19894.9,0.00499529,0.568929,0,0
191532858,1734,132,69938,228.176,1877630,27365.7,0.00326255,0.391284,0.391284,0.214104
191535781,1734,765,209814,305.352,6917550,32341.4,0.00145535,0.154143,0.154143,0.427346
191535098,1734,617,839256,329.39,22805100,36884.8,0.000392479,0.0439494,0.0439494,0.606447
191535688,1734,743,1363790,19661.7,41937000,2387230,0.0144169,1.75044,1.75044,1.191
191536963,1734,962,13810600,239304,349002000,27568200,0.0173276,1.99617,1.996,0.57629
191534808,1734,576,69938,384.246,2028430,42515.3,0.00549409,0.6079,0.6079,0.293243
191545992,1734,17179,104907,159.237,3580150,17395.3,0.00151789,0.165816,0.165816,0.534024
191540453,1734,15904,66421100,1572960,1880680000,205354000,0.0236816,3.0917,3.08975,1.06462
191539083,1734,15688,187944,1695.95,2074560,232976,0.00902369,1.2396,1.15682,1.23796
191533308,1734,243,559504,4146.23,15792100,502543,0.00741055,0.898193,0.898193,0.555712
191536402,1734,888,1573550,65934.5,47638800,8181720,0.0419016,5.19951,5.19953,0.33203
191544521,1734,16731,34969,20.6204,978561,2141.26,0.000589678,0.061233,0,0
191534034,1734,406,1503670,1485.35,40454500,171361,0.00098782,0.113962,0.113962,0.732758
191544644,1734,16774,524535,324.441,12287400,35783.9,0.000618531,0.0682203,0.0682203,1.20637
191541612,1734,16132,2552740,30305.8,70891700,3913330,0.0118719,1.53299,1.53299,0.510738
191539256,1734,15716,69822,111.748,1153130,13323.1,0.00160047,0.190815,0.190743,0.322798
191538347,1734,182305709,2377890,18963.2,69346800,2188720,0.00797481,0.920448,0.920448,0.378457
191537583,1734,1090,5350210,47484.3,144793000,5505790,0.00887522,1.02908,1.02909,0.549963
191546101,1734,17228,244783,370.606,3461720,42193.6,0.00151402,0.172371,0.172371,1.06303
191535492,1734,700,874223,3545.93,22682200,419662,0.00405609,0.48004,0.480042,0.927808
191533259,1734,232,1515870,56317.3,37943000,6987140,0.0371517,4.60932,4.54129,0.606879
191534429,1734,484,1363790,25571.7,34056600,2923360,0.0187504,2.14356,2.14356,0.448601
191541103,1734,16049,8742250,117719,234984000,13614600,0.0134655,1.55734,1.55734,0.630914
191535236,1734,637,20247100,14394.4,549291000,1592790,0.000710936,0.0786677,0.0786677,0.810619
191540221,1734,15872,839256,22725.1,26915700,2839280,0.0270777,3.38309,3.38309,0.776046
191546657,1734,17426,2832490,4756.16,77886200,517249,0.00167914,0.182613,0.182613,0.829831
191544567,1734,16749,34969,21.6579,931154,2611.32,0.000619346,0.0746752,0,0
191544894,1734,16842,16785100,81362.2,514374000,9504590,0.00484728,0.566251,0.566251,0.745654
191534412,1734,480,384659,6675.02,12357400,765793,0.0173531,1.99084,1.99084,0.752957
191536529,1734,914,69938,100.908,1855990,11175.2,0.00144282,0.159788,0.159788,0.304742
191539362,1734,15731,419628,5448.69,9252960,813872,0.0129846,1.93951,1.93951,0.568086
191545939,1734,17148,1713480,5474.82,49393400,585739,0.00319514,0.341841,0.341841,0.816902
191540054,1734,15845,3576410,65462.9,44430600,10764000,0.0183041,3.00973,2.8635,1.70589
191541115,1734,16051,1748450,24032.2,38622500,2794060,0.0137449,1.59802,1.59802,0.729644
191534768,1734,566,4076400,121681,86337600,15607100,0.0298502,3.82865,3.77558,0.721635
191535456,1734,692,1573600,46533.6,46975600,5528020,0.0295713,3.51297,3.51297,0.477209
191535713,1734,749,3951500,4242.69,98289300,520183,0.00107369,0.131642,0.131642,1.18801
191535720,1734,750,349690,4248.26,8311270,486014,0.0121486,1.38984,1.38984,0.577653
191536096,1734,820,5874790,23524.5,145673000,3008200,0.00400432,0.512052,0.512052,1.04071
191533121,1734,194,17341900,84358,428478000,10271800,0.00486441,0.592314,0.592503,1.27518
191544602,1734,16764,944163,1776.24,23122800,202956,0.00188128,0.214959,0.214959,1.0778
191534571,1734,521,209814,121.455,5489940,13378,0.000578872,0.0637613,0.0637613,0.510822
191545975,1734,17167,664411,1192.51,21070900,132699,0.00179483,0.199724,0.199724,1.08269
191534685,1734,543,3391990,38984.4,73871100,4741380,0.0114931,1.39782,1.39781,0.815212
191538315,1734,182305693,1532310,24622.3,28519600,2908440,0.0160688,1.89808,1.90355,0.639566
191537644,1734,1104,594473,304.405,14904800,33529.8,0.000512059,0.0564026,0.0564026,0.575953
191534556,1734,518,16994900,325692,544293000,39352100,0.019164,2.31552,2.31552,0.733213
191544151,1734,16639,664411,2702.71,15509300,337026,0.00406783,0.507256,0.507256,0.554771
191546055,1734,17212,1503670,2208.67,40716600,238260,0.00146885,0.158453,0.158453,0.663871
191538394,1734,15568,24657100,158884,504255000,19978400,0.00644374,0.81025,0.807731,1.46684
191546305,1734,17311,2575090,9810.48,59962700,1120950,0.00380975,0.435304,0.434854,0.692164
191545200,1734,16928,2867460,9423.61,92120700,1071120,0.0032864,0.373542,0.373542,0.759765
191538355,1734,182305713,349690,3185.57,9854800,394868,0.0091097,1.1292,1.1292,0.518391
191540928,1734,16001,239379000,2676080,6198880000,314823000,0.0111792,1.31517,1.31495,0.942949
191544128,1734,16630,174845,100.234,4613970,10513.7,0.000573273,0.0601313,0.0601313,0.557435
191535480,1734,695,869460000,13572300,22838800000,1689980000,0.01561,1.94371,1.94367,1.01956
191542962,1734,16413,2168080,1253.45,59456000,136952,0.000578139,0.0631677,0.0631677,0.447444
191544674,1734,16783,384659,383.971,10265700,42158.4,0.000998213,0.109599,0.109599,0.85038
191534315,1734,454,804287,6895.91,21050200,894311,0.00857394,1.11193,1.11193,0.520963
191545699,1734,17088,244783,1298.33,7704490,139797,0.00530399,0.571107,0.571107,0.320439
191538216,1734,10694,2762550,14747.1,75059200,1757230,0.0053382,0.636089,0.636089,0.860095
191545752,1734,17107,979132,3919.76,29644300,436059,0.0040033,0.445353,0.445353,0.692571
191546432,1734,17334,594174,1278.07,17568600,140571,0.00215101,0.236582,0.23678,0.821674
191533322,1734,247,36721100,494356,928625000,58008900,0.0134625,1.57972,1.58045,0.670469
191546666,1734,17429,349690,257.123,8248640,28259.9,0.000735287,0.0808141,0.0808141,0.503142
191544746,1734,16808,242863000,1043390,6641940000,122670000,0.00429619,0.505098,0.503992,1.13453
191540816,1734,15971,5769880,167173,182543000,20054200,0.0289734,3.47567,3.47567,0.482615
191534065,1734,421,419628,6859.73,8658720,799300,0.0163472,1.90478,1.90478,0.478653
191545125,1734,16891,314721,154.009,8421140,17307.1,0.00048935,0.0549919,0.0549919,0.273626
191537990,1734,1126,69938,136.257,1766630,15226.2,0.00194826,0.217709,0.217709,0.0984573
191541751,1734,16160,384659,10995.9,12182800,1418580,0.0285862,3.68789,3.68789,0.832109
191535305,1734,654,594415,6960.97,16998000,817521,0.0117106,1.37534,1.37537,0.634609
191547056,1734,17535,128324,215.99,1063180,23200.8,0.00168316,0.180799,0.187377,0.765703
191534738,1734,559,2832490,31119.7,83284600,3742840,0.0109867,1.3214,1.3214,1.16962
191542849,1734,16405,279752,158.281,7431710,17869.6,0.00056579,0.0638765,0.0638765,0.446993
191545150,1734,16902,839256,871.671,23690200,94207.6,0.00103862,0.112251,0.112251,0.500221
191540470,1734,15909,6329040,79463.5,211453000,9519550,0.0125554,1.50411,1.50411,1.11695
191539858,1734,15795,1153410,12576.2,27479700,1677920,0.0109035,1.45475,1.45455,0.768852
191532171,1734,17,3986470,3048.93,115078000,337857,0.00076482,0.0847509,0.0847509,0.746675
191535911,1734,804,244783,412.279,7259520,44491.4,0.00168426,0.181759,0.181759,0.102807
191533869,1734,345,14612900,169601,385647000,20360700,0.0116062,1.39334,1.39361,0.863924
191542981,1734,16417,244783,176.972,6777320,19305.5,0.000722977,0.0788679,0.0788679,0.696312
191546502,1734,17363,1223920,1194.89,32656400,128935,0.000976287,0.105347,0.105347,0.816948
191547124,1734,17620,25329.8,48.6667,193004,5667.23,0.00192133,0.223738,0,0
191546792,1734,17466,547226,1302.92,15429000,139811,0.00238095,0.255491,0.25722,0.617952
191537620,1734,1098,104907,618.064,3741750,66754.4,0.00589154,0.63632,0.63632,0.235232
191532972,1734,159,20898800,678553,655313000,87442500,0.0324685,4.18409,4.1858,0.823491
191534394,1734,477,185253000,10741600,6923230000,1410630000,0.0579836,7.61463,7.60649,0.6208
191541917,1734,16200,244783,946.407,6399210,116674,0.00386631,0.476644,0.476644,0.515444
191537524,1734,1079,2482800,14610.5,69532700,2136300,0.00588467,0.860441,0.860441,1.22188
191539453,1734,15767,3391990,22144.2,92387800,2820860,0.00652837,0.831623,0.831623,1.61233
191534465,1734,494,2657640,6090.21,71822200,799639,0.00229158,0.300883,0.300883,1.45868
191534623,1734,531,384659,538.955,8931360,65329.5,0.00140112,0.169837,0.169837,0.761799
191543977,1734,16599,524535,580.119,13791300,74309.8,0.00110597,0.141668,0.141668,1.49816
191534224,1734,430,3566840,11896.4,92838600,1350760,0.00333527,0.3787,0.3787,0.838441
191536439,1734,895,14470300,423347,414033000,51276600,0.0292563,3.54359,3.54376,0.563475
191544406,1734,16685,1468700,1055.15,42610200,115477,0.000718423,0.0786255,0.0786255,0.722832
191542914,1734,16406,769318,873.95,20052200,95898,0.00113601,0.124653,0.124653,0.56691
191537272,1734,1049,6154540,65390.9,180224000,8041720,0.0106248,1.30663,1.30663,0.756494
191541505,1734,16114,66021500,1070170,1927460000,146597000,0.0162094,2.22044,2.22044,0.944216
191536365,1734,879,11679400,96358.8,282364000,11227500,0.00825035,0.961308,0.961287,0.91478
191544123,1734,16628,419628,220.09,10985600,23734.2,0.000524489,0.05656,0.05656,0.500668
191537961,1734,1121,8286420,149945,124156000,19051000,0.0180953,2.29906,2.29926,0.8876
191534023,1734,399,8637340,103030,240347000,13031200,0.0119284,1.5087,1.5087,0.519847
191538221,1734,10696,1014100,2795.35,29353500,319982,0.00275648,0.315533,0.315533,0.731572
191544875,1734,16827,454597,796.757,13362200,86995.8,0.00175267,0.191369,0.191369,0.556767
191545715,1734,17094,34969,68.8924,699710,7354.85,0.0019701,0.210325,0,0
191547054,1734,17534,594634,727.15,4022880,80219.6,0.00122285,0.134906,0.125888,0.926001
191542810,1734,16396,27555600,27448.8,740992000,3279350,0.000996125,0.119009,0.119009,1.5224
191542554,1734,16315,1084040,307.048,25185000,35124.3,0.000283244,0.0324014,0.0324014,0.894525
191541197,1734,16074,19198000,109923,521064000,12471300,0.00572577,0.649616,0.649616,0.846187
191545153,1734,16903,69938,38.6613,1788560,4298.49,0.000552794,0.0614614,0.0614614,0.19398
191544378,1734,16680,13777800,25659,381107000,3198980,0.00186235,0.232184,0.232184,1.52555
191532675,1734,113,3252120,23622.5,73712600,2712530,0.00726372,0.834081,0.834081,0.953033
191534400,1734,478,2762550,11710.1,69385900,1429950,0.00423886,0.517618,0.517618,1.18406
191541739,1734,16158,244783,5606.35,7285810,706629,0.0229033,2.88676,2.88676,0.938768
191534487,1734,500,93687700,1145640,2398830000,131771000,0.0122283,1.40649,1.40658,0.712529
191541845,1734,16184,34969,100.167,994104,10942.8,0.00286444,0.312928,0,0
191545426,1734,17023,17554400,44615.1,503217000,4928790,0.00254153,0.280772,0.280772,0.883688
191538775,1734,15653,1923190,15608,44473600,1925480,0.00811568,1.00119,1.0012,1.05884
191536791,1734,942,12134000,342109,374117000,42930400,0.0281942,3.53801,3.53805,0.614445
191540855,1734,15984,5105470,175302,164575000,22262900,0.0343362,4.3606,4.3606,0.458089
191547096,1734,17587,483418,1876.64,11951700,212111,0.00388202,0.438773,0.437685,0.598078
191545371,1734,16998,314721,460.297,8913870,50594.8,0.00146256,0.160761,0.160761,0.814762
191543758,1734,16578,2902430,3820.63,73610800,487757,0.00131636,0.168051,0.168051,1.4141
191544184,1734,16657,69938,53.5104,1799310,5911.67,0.000765112,0.0845273,0.0845273,0.848027
191540872,1734,15988,4056050,79826.6,90570600,10280700,0.0196809,2.53466,2.53445,0.552498
191545584,1734,17039,1328820,3038.34,39231800,332561,0.00228649,0.250267,0.250267,0.421471
191545069,1734,16861,979132,2062.75,24528400,290629,0.00210671,0.296823,0.296823,1.66227
191541867,1734,16193,1084040,4693.84,29959200,644670,0.00432995,0.594693,0.594693,1.43481
191535252,1734,639,2379350,23349.1,33095300,2837330,0.00981323,1.19248,1.168,0.81519
191538025,1734,1139,419627,13587.7,11570100,1631920,0.0323804,3.88897,3.88897,0.277814
191542289,1734,16243,489566,2364.29,14005700,281538,0.00482936,0.575077,0.575077,0.692904
191545688,1734,17083,174845,172.872,4717120,18348.1,0.000988718,0.104939,0.104939,0.436107
191533949,1734,367,2377890,3953.01,57055800,478346,0.0016624,0.201164,0.201164,2.05222
191542158,1734,16227,384659,232.383,9429500,31287.3,0.000604126,0.0813378,0.0813378,0.534982
191541905,1734,16198,244783,946.407,6399210,116674,0.00386631,0.476644,0.476644,0.515444
191535797,1734,769,592831,16478.1,18082900,2126110,0.0277955,3.58638,3.58872,0.383418
191539092,1734,15689,126980,206.892,619878,28496.7,0.00162933,0.224419,0.20307,1.02769
191536051,1734,811,7763120,8883.48,226360000,1022790,0.00114432,0.13175,0.13175,0.936085
191535118,1734,620,1223920,18093.6,33876800,2051430,0.0147834,1.67612,1.67612,0.386282
191543041,1734,16429,2692610,1663.75,76680100,179766,0.000617896,0.0667625,0.0667625,0.444345
191547132,1734,17649,16412.1,46.588,159091,5439.16,0.00283864,0.331411,0,0
191542507,1734,16300,34969,170.092,963856,20037.9,0.00486409,0.573019,0,0
191547107,1734,17593,98071,69.9084,579466,7814.18,0.000712835,0.0796788,0.071344,0.837121
191542734,1734,16375,48781800,69694.5,1299400000,8857920,0.0014287,0.181583,0.181583,2.21717
191537418,1734,1064,15526500,135744,469999000,16433300,0.00874275,1.0584,1.05703,0.577269
191533357,1734,256,2601690,109099,82565600,13287700,0.0419338,5.10734,5.10375,0.313666
191547246,1734,111220788,664411,1527.01,19911200,166070,0.00229829,0.249951,0.249951,0.93319
191546254,1734,17287,69284,467.433,1715390,53604.5,0.00674663,0.773693,0.774587,0.654699
191537595,1734,1093,12516800,39082.6,349601000,4292290,0.00312242,0.342923,0.342994,1.06014
191545928,1734,17140,524535,951.012,14228100,105058,0.00181306,0.200288,0.200288,0.524512
191533719,1734,312,804287,25131,23099500,3039610,0.0312463,3.77926,3.77926,0.51346
191546068,1734,17216,279752,372.868,7773180,40124.3,0.00133285,0.143428,0.143428,0.525189
191532337,1734,60,594473,16428.6,18008300,1967170,0.0276356,3.30909,3.30909,0.618186
191539026,1734,15680,658612,2595.43,5838480,318917,0.00394077,0.484227,0.483781,0.563862
191545079,1734,16867,2342920,1938.84,61760800,217753,0.000827532,0.0929408,0.0929408,0.828184
191544363,1734,16674,1993230,1384.07,54582200,159952,0.000694383,0.0802476,0.0802476,1.10455
191533458,1734,284,16467500,486347,475518000,64188300,0.0295338,3.89789,3.89606,0.6674
191545676,1734,17077,279752,1497.77,8819040,159309,0.00535394,0.569466,0.569466,0.340869
191541687,1734,16145,4790750,65608.8,122787000,8841850,0.0136949,1.84561,1.84561,0.971467
191542709,1734,16363,209814,217.029,5306320,24649.3,0.00103439,0.117482,0.117482,0.606769
191542362,1734,16263,34969,41.5552,919698,4959.14,0.00118834,0.141815,0,0
191541717,1734,16153,69938,349.358,1753600,40809,0.00499525,0.583503,0.583503,0.410806
191538240,1734,10704,3217150,128212,120664000,19406600,0.0398527,6.03224,6.03224,0.408201
191541722,1734,16154,1119010,23459.5,32484200,3000240,0.0209645,2.68116,2.68116,0.915453
191537242,1734,1044,349690,2000.47,9364170,258690,0.0057207,0.73977,0.73977,0.42486
191541621,1734,16134,6224480,97599.9,168141000,12753900,0.01568,2.04899,2.04899,0.37912
191537978,1734,1125,1084040,10070.3,29785500,1192850,0.00928961,1.10038,1.10038,1.40947
191544595,1734,16759,34969,1.11334,663968,126.147,3.18379e-05,0.00360739,0,0
191544480,1734,16715,34969,39.2918,1084340,4304.58,0.00112362,0.123097,0,0
191534449,1734,489,209814,2537,6771400,315627,0.0120917,1.50432,1.50432,0.3208
191539367,1734,15733,209814,983.097,2912300,128253,0.00468556,0.611268,0.611268,0.528013
191541143,1734,16058,21957600,467241,603218000,56893000,0.0212792,2.59104,2.59082,0.61323
191547291,1734,111220856,872855,3410.31,21322900,384436,0.00390707,0.440435,0.440827,0.881272
191533202,1734,218,3671740,12583,97826800,1833060,0.00342699,0.499234,0.499234,1.33602
191547324,1734,112892315,174845,74.6701,4664170,8022.73,0.000427064,0.0458848,0.0458848,0.226767
191547120,1734,17605,34969,34.4191,830433,3711.69,0.000984275,0.106142,0,0
191538268,1734,10722,17764300,91183.8,512173000,10858200,0.005133,0.611237,0.611237,0.80568
191545949,1734,17152,174845,158.972,4479660,16968,0.000909215,0.097046,0.097046,1.08353
191534307,1734,453,162853000,1440460,3941530000,170856000,0.00884512,1.04914,1.04967,0.891677
191541999,1734,16219,209814,160.586,5278860,18569.6,0.000765373,0.0885051,0.0885051,0.304311
191545110,1734,16883,1328820,1645.66,36548200,175769,0.00123843,0.132274,0.132274,0.606972
191545655,1734,17062,1188950,2023.64,32781900,221940,0.00170204,0.18667,0.18667,0.712407
191532446,1734,91,2657640,7792.88,83245900,873048,0.00293225,0.328505,0.328505,0.690981
191534538,1734,511,1119010,664.236,28851900,72899.6,0.000593593,0.0651466,0.0651466,0.597481
191546077,1734,17219,33462,42.5503,386906,5321.84,0.0012716,0.159041,0,0
191533901,1734,358,209814,152.114,5375690,16585.3,0.000724996,0.0790477,0.0790477,0.420724
191534358,1734,467,13731400,75650.6,357045000,9570660,0.00550934,0.696993,0.698536,1.65868
191535221,1734,635,1608570,19151.8,42015200,2172980,0.0119061,1.35087,1.35087,0.546841
191545383,1734,17001,174845,124.69,4709270,13674.8,0.000713144,0.0782111,0.0782111,0.476319
191535326,1734,666,104907,78.556,2528500,8582.96,0.000748815,0.081815,0.081815,0.663562
191540848,1734,15981,18618500,345188,407975000,44285100,0.0185401,2.37855,2.37602,0.890913
191544107,1734,16623,6189510,8161.38,157224000,965949,0.00131858,0.156062,0.156062,1.42448
191540784,1734,15964,314721,2333.71,10801100,265593,0.00741518,0.8439,0.8439,0.693905
191538110,1734,10674,13428100,117441,417058000,13970600,0.00874592,1.0404,1.0404,0.605026
191546200,1734,17264,104715,877.627,2857060,101498,0.00838109,0.969275,0.969189,0.33805
191545283,1734,16964,174845,116.223,4513660,13288.5,0.000664721,0.0760017,0.0760017,0.668629
191544698,1734,16790,1258880,1414.15,34533800,153221,0.00112333,0.121712,0.121712,0.577147
191544433,1734,16695,979132,955.385,24218600,107914,0.000975747,0.110214,0.110214,1.02166
191541353,1734,16107,12414000,235624,318263000,28238600,0.0189805,2.27474,2.27474,0.917375
191534240,1734,434,3461930,26853.1,73752000,3178250,0.00775669,0.918056,0.918056,1.0383
191536992,1734,970,734349,1266.32,21189900,134689,0.00172441,0.183413,0.183413,0.619144
191539415,1734,15752,10980300,53482.5,290740000,6763500,0.00487078,0.615968,0.615968,1.71921
191546075,1734,17218,1559560,6513.17,41924400,751843,0.0041763,0.482088,0.484229,0.579847
191546976,1734,17494,593240,5567.86,17920800,666482,0.0093855,1.12346,1.12558,0.789088
191545564,1734,17031,1853360,2713.27,56509600,300847,0.00146397,0.162325,0.162325,0.580929
191541153,1734,16063,21957600,467241,603218000,56893000,0.0212792,2.59104,2.59082,0.61323
191542640,1734,16341,1014100,2023.52,27266400,247659,0.00199539,0.244215,0.244215,1.20087
191544054,1734,16616,1153980,320.713,28996400,34733.6,0.00027792,0.030099,0.030099,0.470548
191543988,1734,16602,874225,390.181,22355900,43748.8,0.000446316,0.0500429,0.0500429,2.18215
191545119,1734,16889,1923300,2728.21,52055100,312175,0.00141851,0.162313,0.162313,1.53702
191545674,1734,17076,979132,2644.34,28070900,283679,0.0027007,0.289725,0.289725,0.368322
191546157,1734,17250,9543470,38582,246819000,4384730,0.00404277,0.459448,0.459359,0.908957
191537044,1734,981,4333560,24809.7,49225600,2946560,0.00572502,0.67994,0.680114,0.758757
191543560,1734,16532,2622680,5156.37,70207800,744400,0.00196607,0.283832,0.283832,2.17481
191540511,1734,15924,3112200,141142,114868000,18454900,0.0453512,5.92986,5.92991,0.649775
191545431,1734,17025,9476600,25673.9,274305000,2874010,0.00270919,0.303275,0.303275,0.98272
191533384,1734,260,660928,3240.45,6357190,394453,0.00490288,0.596817,0.5956,0.577715
191536426,1734,893,1398760,34632.6,41624300,4565060,0.0247595,3.26364,3.26364,0.522291
191542581,1734,16325,7588270,16321,187245000,2058390,0.00215081,0.27126,0.27126,1.85353
191546636,1734,17418,5453230,11811.3,140553000,1309570,0.00216593,0.240146,0.240284,1.1675
191547080,1734,17573,34969,46.811,925828,5165.04,0.00133864,0.147703,0,0
191540527,1734,15927,349643,20597.5,14114400,3037920,0.0589099,8.68862,8.6887,0.415891
191542957,1734,16412,839256,743.604,22794100,82867.6,0.000886028,0.0987394,0.0987394,0.633207
191532883,1734,136,10645900,39320.5,311099000,4410500,0.00369349,0.414291,0.414674,1.13005
191533958,1734,369,25037600,182421,617872000,21576800,0.00728588,0.861774,0.861785,0.978721
191543586,1734,16537,909194,4331.1,23921000,647073,0.00476367,0.7117,0.7117,1.28234
191546499,1734,17361,1223920,1194.89,32656400,128935,0.000976287,0.105347,0.105347,0.816948
191545191,1734,16925,6749020,50276.4,217086000,6016110,0.00744944,0.891405,0.891405,0.883103
191545670,1734,17074,2028200,5015.44,57323000,536956,0.00247285,0.264745,0.264745,0.689462
191533783,1734,323,102494000,141990,2761950000,17552100,0.00138535,0.171249,0.171249,2.03601
191534021,1734,398,3817580,20245.8,97525700,2356750,0.00530329,0.617341,0.618121,0.880223
191538179,1734,10684,2727580,9108.75,66974600,1064910,0.0033395,0.390423,0.390423,0.5887
191536372,1734,880,419628,462.156,11071200,50740.7,0.00110135,0.120918,0.120918,0.479099
191543555,1734,16530,2622680,5156.37,70207800,744400,0.00196607,0.283832,0.283832,2.17481
191538782,1734,15655,1923190,15608,44473600,1925480,0.00811568,1.00119,1.0012,1.05884
191535152,1734,625,6329390,34725.1,167899000,3928450,0.00548633,0.620669,0.620669,0.579009
191533152,1734,203,209814,397.368,5511220,43092.5,0.00189391,0.205384,0.205384,0.560175
191541696,1734,16146,384659,3138.26,8996630,426178,0.00815856,1.10794,1.10794,0.517775
191542317,1734,16250,1643540,15289.5,44541400,1859490,0.00930274,1.13139,1.13139,0.910101
191542482,1734,16294,594473,3072.4,16037100,376869,0.00516828,0.633955,0.633955,0.540152
191533896,1734,354,112569000,333360,2867230000,37548700,0.00296139,0.333562,0.334161,1.15339
191540590,1734,15943,3357020,62659.9,96474600,7464000,0.0186653,2.2234,2.2234,0.706074
191544508,1734,16725,6014670,7896.79,164444000,871593,0.00131292,0.144911,0.144911,0.844112
191545981,1734,17170,874225,3839.73,26073600,441629,0.00439215,0.505166,0.505166,0.833196
191542396,1734,16270,979132,8287.59,24231800,1005250,0.00846422,1.02667,1.02667,0.848784
191545286,1734,16966,104907,97.3691,3398290,10758.5,0.000928147,0.102553,0.102553,0.10689
191544224,1734,16669,3671740,4861.91,99320500,591244,0.00132414,0.161025,0.161025,1.29678
191534016,1734,394,9134300,61150.9,196371000,7000430,0.00669465,0.766389,0.764552,0.774863
191547052,1734,17533,271477,1359.06,5930050,153874,0.00500617,0.566802,0.565248,0.229301
191538281,1734,10729,734349,1953.87,19254100,220131,0.00266068,0.299764,0.299764,0.555226
191547023,1734,17515,34969,35.1731,959776,3915.36,0.00100584,0.111967,0,0
191533191,1734,216,794235,1724.8,4305990,218817,0.00217165,0.275507,0.234362,1.71998
191539165,1734,15698,209751,936.712,3756960,109827,0.00446583,0.523607,0.523564,0.414553
191536103,1734,821,8392560,79042,187593000,9069350,0.0094181,1.08064,1.08064,0.767871
191545092,1734,16874,594473,512.478,16214500,61307.8,0.000862071,0.10313,0.10313,0.397582
191545633,1734,17051,699380,1773.04,21008200,191977,0.00253516,0.274497,0.274497,0.521639
191542584,1734,16326,279752,220.739,6918800,25065.7,0.000789051,0.0895997,0.0895997,0.55475
191543125,1734,16443,1049070,599.16,28942400,66611.9,0.000571134,0.0634962,0.0634962,0.674842
