id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196063614,2616,594,69938,887.443,2721760,98925.6,0.012689,1.41448,1.41448,0.0238683
196068407,2616,15834,13376300,216445,517069000,25271700,0.0161813,1.88929,1.8717,0.449374
196063175,2616,494,1888330,33612.5,86097000,3952940,0.0178002,2.09336,2.09336,0.192743
196062199,2616,394,4201050,101876,137591000,12515100,0.02425,2.97905,2.98449,0.597845
196069397,2616,16086,174845,5666.65,7046630,634405,0.0324096,3.62839,3.62839,0.0800747
196071973,2616,16994,3636780,80398.7,160239000,9448050,0.0221071,2.59792,2.59792,0.300972
196070141,2616,16285,909193,17112,37899300,1972810,0.018821,2.16984,2.16984,0.237964
196072744,2616,17363,1293850,35653.4,61684500,4276720,0.027556,3.30542,3.30542,0.169284
196063991,2616,676,524535,7638.71,20780400,861692,0.0145628,1.64277,1.64277,0.386994
196069854,2616,16204,244783,2427.19,8874910,272446,0.00991567,1.11301,1.11301,0.235507
196073002,2616,17559,173440,4187.92,6096080,522692,0.0241462,3.01367,2.99852,0.565279
196067411,2616,15684,3524530,61817.7,102443000,7396450,0.0175393,2.09856,2.08425,0.560722
196070238,2616,16339,874225,18420.6,41878500,2142600,0.0210708,2.45086,2.45086,0.222765
196069368,2616,16082,10071100,204803,429467000,23372500,0.0203358,2.32075,2.32075,0.439782
196073164,2616,111220722,314721,8591.87,14434700,1016920,0.0273,3.23118,3.23118,0.0938013
196071397,2616,16690,3951500,81549,157350000,10231100,0.0206375,2.58918,2.58918,0.364091
196060675,2616,216,502066,1741.15,5673920,203577,0.00346797,0.405478,0.397912,0.424965
196072211,2616,17099,279752,3993.55,11435200,498790,0.0142753,1.78297,1.78297,0.299809
196066533,2616,15565,964943000,16944800,37917100000,2023560000,0.0175604,2.09708,2.09195,0.559824
196065739,2616,1048,11042200,387507,491131000,47804100,0.0350932,4.32921,4.32874,0.207539
196063888,2616,653,69938,1503.02,2940340,177109,0.0214907,2.53237,2.53237,0.214167
196062209,2616,395,3909260,118616,169049000,14660900,0.0303424,3.75031,3.74962,0.228378
196064981,2616,889,489566,10620.4,20296500,1197410,0.0216934,2.44585,2.44585,0.0764686
196072894,2616,17478,5456840,139763,216875000,17247400,0.0256124,3.1607,3.1467,0.482817
196069722,2616,16162,489566,7544.35,17284800,841250,0.0154103,1.71836,1.71836,0.379376
196068477,2616,15855,8322620,112264,362569000,12875200,0.013489,1.54701,1.54701,0.294761
196068960,2616,15978,174845,2038.02,6617870,233628,0.0116561,1.3362,1.3362,0.178351
196062503,2616,444,6154540,45558.8,269957000,5128810,0.00740246,0.833337,0.833337,0.519226
196071177,2616,16626,5525100,110610,246906000,13007600,0.0200195,2.35428,2.35428,0.225973
196073179,2616,111220766,978057,23146.7,41095900,2814370,0.023666,2.87751,2.87828,0.192868
196064441,2616,711,594472,18320.7,28963200,2172560,0.0308185,3.6546,3.6546,0.214096
196064832,2616,856,36472700,450383,1620740000,52414200,0.0123485,1.43708,1.43708,0.531984
196073121,2616,17620,764633,15281.1,26873400,2017870,0.0199849,2.639,2.62596,0.663204
196069876,2616,16218,244783,2638.18,9263480,294077,0.0107776,1.20138,1.20138,0.162426
196072866,2616,17456,452573,14418.1,17583200,1755090,0.031858,3.87802,3.87485,0.16461
196061589,2616,315,223550000,4179740,7709200000,481570000,0.0186972,2.1542,2.14922,0.618776
196071096,2616,16601,279752,4742.9,13018800,567956,0.0169539,2.03021,2.03021,0.273061
196069144,2616,16013,11889500,331542,558262000,37879700,0.0278854,3.18599,3.18599,0.267917
196073139,2616,111220634,524535,8060.5,24738400,999579,0.0153669,1.90565,1.90565,0.337181
196064480,2616,721,1923300,40231.5,59873200,4667870,0.020918,2.42702,2.42702,0.363536
196067504,2616,15699,488714,6430.45,13594800,766062,0.0131579,1.5675,1.56685,0.339088
196059792,2616,121,104907,3489.27,4558710,398495,0.0332606,3.79856,3.79856,0.085695
196066909,2616,15569,9394850,145233,348251000,16558000,0.0154588,1.76245,1.76221,0.414956
196070533,2616,16426,174845,1946.79,7461310,217134,0.0111344,1.24186,1.24186,0.26653
196063105,2616,470,489566,8238.49,24067100,1005040,0.0168281,2.05292,2.05292,0.122674
196067380,2616,15680,650901,4518.03,14757500,535566,0.00694119,0.822806,0.818157,0.43535
196072373,2616,17149,314721,7816.06,13813900,935947,0.0248349,2.97389,2.97389,0.1823
196068662,2616,15902,416193,8710.19,12961500,1008490,0.0209282,2.42312,2.41164,0.337985
196070279,2616,16353,8147780,169385,368283000,20322600,0.0207891,2.49425,2.49425,0.241717
196069633,2616,16139,594473,13904.9,24230500,1789270,0.0233904,3.00984,3.00984,0.259949
196071275,2616,16676,1363790,24283,61047600,2897250,0.0178055,2.12441,2.12441,0.240639
196073142,2616,111220650,104907,1366.51,4780680,167749,0.0130259,1.59903,1.59903,0.252816
196066402,2616,10720,9022000,107527,429625000,13611200,0.0119183,1.50867,1.50867,0.237135
196060231,2616,183,1538640,29462.6,59622500,3435000,0.0191485,2.2325,2.2325,0.48572
196065525,2616,982,279752,6462.33,11603600,858174,0.0231002,3.06762,3.06762,0.176077
196067596,2616,15716,69936.8,1910.11,2582440,234502,0.027312,3.35306,3.35305,0.224534
196070858,2616,16472,1503670,34066,73909700,3966730,0.0226553,2.63804,2.63804,0.259065
196072740,2616,17358,104907,1680.99,3775340,218807,0.0160236,2.08573,2.08573,0.108621
196070397,2616,16394,524535,5755.63,21568100,673718,0.0109728,1.28441,1.28441,0.167663
196072630,2616,17291,34969,1425.11,1852030,181142,0.0407534,5.18008,0,0
196061403,2616,287,69938,361.921,2507900,40287.4,0.00517489,0.576044,0.576044,0.152538
196064773,2616,842,4650880,82793,190556000,10311400,0.0178016,2.21708,2.21708,0.384638
196072672,2616,17314,34969,1390.25,1798400,172902,0.0397565,4.94445,0,0
196067333,2616,15662,977544,10767.5,35375100,1223970,0.0110148,1.25209,1.25187,0.382526
196068553,2616,15867,8134570,147923,301035000,17346500,0.0181845,2.13244,2.13035,0.331137
196062004,2616,366,804287,8684.49,34302700,971119,0.0107978,1.20743,1.20743,0.294832
196071795,2616,16907,524535,12794.9,23458200,1519780,0.0243929,2.89738,2.89738,0.260474
196063987,2616,675,209814,4679.4,8409020,523345,0.0223026,2.49433,2.49433,0.161527
196059915,2616,143,199338,3184.65,5533510,390078,0.0159761,1.95687,1.93567,0.428952
196072515,2616,17223,6075930,132862,249446000,16281200,0.021867,2.67962,2.67745,0.318319
196072623,2616,17286,69255.6,764.569,1718990,89260.4,0.0110398,1.28886,1.28886,0.13314
196072880,2616,17467,2000960,71257.5,88533200,8957100,0.0356117,4.47641,4.43709,0.282981
196071572,2616,16781,384659,6894.9,16739500,813613,0.0179247,2.11515,2.11515,0.306173
196069614,2616,16136,2867460,60669.3,117670000,8015690,0.0211579,2.7954,2.7954,0.250247
196071598,2616,16798,419628,8758.78,19210500,1034330,0.0208727,2.46488,2.46488,0.200219
196065648,2616,1020,2307950,42973.5,119803000,5022410,0.0186197,2.17613,2.17613,0.313141
196067203,2616,15618,139875,2382.59,5749030,266712,0.0170337,1.90678,1.90678,0.134191
196059374,2616,31,21191200,276689,788024000,30531200,0.0130568,1.44075,1.44075,0.381434
196071236,2616,16659,1398760,16354.7,62586900,1820860,0.0116923,1.30177,1.30177,0.141018
196073196,2616,111220822,174845,5030.63,7893650,594954,0.028772,3.40275,3.40275,0.0319796
196072960,2616,17527,244783,9167.43,11992700,1161390,0.0374512,4.74458,4.74458,0.0947798
196070168,2616,16300,34969,785.273,1529820,91378.5,0.0224562,2.61313,0,0
196063788,2616,631,5352660,85869.2,131641000,9985210,0.0160424,1.86547,1.831,0.609418
196069077,2616,16002,57272200,1190030,1935790000,136157000,0.0207785,2.37736,2.37424,0.562622
196060557,2616,210,139865,2173.99,4291420,261638,0.0155436,1.87066,1.87061,0.273243
196064652,2616,781,69938,1379.59,3282170,171003,0.0197259,2.44507,2.44507,0.345505
196067052,2616,15590,1678430,19275.2,63241000,2173800,0.011484,1.29514,1.29517,0.441769
196059258,2616,12,139876,2394.96,5936590,273997,0.017122,1.95886,1.95886,0.0453326
196059680,2616,105,69431.7,1606.02,2541760,193881,0.023131,2.7924,2.7923,0.0569983
196063285,2616,534,454597,13393.5,22935000,1639750,0.0294624,3.60704,3.60704,0.0775175
196064673,2616,796,104907,1445.7,4295260,161122,0.0137807,1.53585,1.53585,0.0808159
196071161,2616,16619,559504,10763.4,27010400,1291870,0.0192375,2.30895,2.30895,0.218411
196070467,2616,16413,2168080,21190.9,99746300,2429240,0.00977405,1.12046,1.12046,0.482389
196060060,2616,162,524535,10785.3,22915800,1240130,0.0205616,2.36425,2.36425,0.152453
196071010,2616,16548,1608570,23172.3,73690400,2711230,0.0144055,1.68548,1.68548,0.416154
196071020,2616,16556,34969,278.124,1343960,32236.8,0.00795345,0.921867,0,0
196073192,2616,111220810,69938,1184.3,2548700,153885,0.0169336,2.2003,2.2003,0.0702432
196066996,2616,15581,34939.2,490.709,1158940,56450.1,0.0140446,1.61566,0,0
196066392,2616,10713,5315290,65840.8,252603000,8043550,0.0123871,1.51329,1.51329,0.275302
196071130,2616,16610,139876,2599.82,6713470,308249,0.0185866,2.20373,2.20373,0.212874
196072420,2616,17168,314721,8591.87,14434700,1016920,0.0273,3.23118,3.23118,0.0938013
196063165,2616,487,244783,4892.76,9462010,565968,0.0199882,2.31212,2.31212,0.420999
196059962,2616,151,1537690,17456.1,50902300,2141220,0.0113521,1.39249,1.39231,0.355442
196069030,2616,15994,1223910,42860.5,50497000,4866940,0.0350194,3.97656,3.97656,0.141064
196059859,2616,133,349686,3585.52,12329000,402256,0.0102535,1.15033,1.15034,0.325489
196061329,2616,275,13253300,72625.7,477022000,8156230,0.00547984,0.615413,0.615413,0.59481
196072629,2616,17290,12589300,305983,487027000,37953100,0.024305,3.01471,2.99641,0.437113
196067150,2616,15608,593032,12294.3,22397200,1423220,0.0207312,2.39991,2.39885,0.175498
196071886,2616,16954,1084040,23328,52580200,2860110,0.0215196,2.63839,2.63839,0.36005
196062430,2616,433,1153980,37653.4,45626100,4608490,0.0326292,3.99357,3.99357,0.262136
196071910,2616,16966,104907,2777.43,4895100,332570,0.0264752,3.17015,3.17015,0.0972561
196070108,2616,16265,594473,7930.29,23171100,887078,0.01334,1.49221,1.49221,0.219446
196065072,2616,907,594473,8620.31,28368700,994751,0.0145008,1.67333,1.67333,0.503567
196063881,2616,652,69938,886.805,2800590,99233.4,0.0126799,1.41888,1.41888,0.111156
196067831,2616,15776,5245350,27587.9,185999000,3098910,0.00525949,0.590792,0.590792,0.717688
196069496,2616,16115,14687000,274303,619160000,35529900,0.0186766,2.41915,2.41915,0.259737
196071534,2616,16758,34969,362.652,1477770,40030.7,0.0103707,1.14475,0,0
196062262,2616,407,2412860,64377.6,101513000,8535470,0.026681,3.53749,3.53749,0.305387
196069963,2616,16253,1153930,18285.3,46399200,2076190,0.015846,1.79923,1.79924,0.331013
196064626,2616,771,58804100,1290830,2403920000,156816000,0.0219514,2.66676,2.66238,0.442573
196071250,2616,16665,734349,8680.17,32826600,960562,0.0118202,1.30804,1.30804,0.136923
196071448,2616,16713,139876,2178.97,6052910,258998,0.0155779,1.85162,1.85162,0.174125
196067803,2616,15769,664411,2746.94,20443200,314824,0.0041344,0.473839,0.473839,0.291699
196068363,2616,15818,85139300,1366860,3629380000,157786000,0.0160544,1.85327,1.85021,0.361285
196071976,2616,16996,3636780,80398.7,160239000,9448050,0.0221071,2.59792,2.59792,0.300972
196072399,2616,17163,349690,6174.18,14650000,763555,0.0176561,2.18352,2.18352,0.122379
196062016,2616,367,1188950,12141,45736400,1361580,0.0102116,1.1452,1.1452,0.397785
196072810,2616,17411,556463,15989.2,22209900,2038920,0.0287337,3.66408,3.65825,0.315969
196072367,2616,17143,3042280,94698,127296000,11326700,0.0311273,3.72309,3.72308,0.269651
196073080,2616,17578,34969,1409.33,1863440,185629,0.0403022,5.30839,0,0
196068352,2616,15815,1084010,22400.4,44580300,2587450,0.0206644,2.38693,2.38695,0.306588
196059951,2616,149,2657640,18089.8,108616000,2028940,0.00680669,0.763435,0.763435,0.314928
196066527,2616,15564,964943000,16944800,37917100000,2023560000,0.0175604,2.09708,2.09195,0.559824
196071189,2616,16632,1538640,30214.2,71474400,3546180,0.019637,2.30476,2.30476,0.212011
196071827,2616,16926,6153910,71284.6,283208000,8896350,0.0115836,1.44564,1.44565,0.339447
196070572,2616,16433,4301190,87145,208138000,10867400,0.0202607,2.5266,2.5266,0.263111
196064151,2616,683,1293850,44039.9,54152900,5236240,0.0340378,4.04701,4.04701,0.288237
196063700,2616,612,2133110,44834.3,93764500,6094320,0.0210183,2.85701,2.85701,0.502045
196071510,2616,16741,349690,6457.75,13595400,777158,0.0184671,2.22242,2.22242,0.335273
196071231,2616,16657,69938,946.175,3210840,111136,0.0135288,1.58907,1.58907,0.0324734
196061722,2616,329,11120100,220077,442273000,24704800,0.0197909,2.22163,2.21655,0.350496
196072562,2616,17250,9526050,209951,348948000,25411900,0.0220397,2.66763,2.65511,0.414558
196072205,2616,17096,874225,12349.7,34765200,1520630,0.0141264,1.7394,1.7394,0.276066
196069752,2616,16172,3566840,75163.4,151030000,8731260,0.0210728,2.4479,2.4479,0.282818
196072257,2616,17121,489556,9357.74,21925700,1113400,0.0191148,2.2743,2.2743,0.130702
196064473,2616,720,734347,22849.9,35835500,2713410,0.031116,3.695,3.69501,0.210704
196064531,2616,732,139876,5259.32,6846130,639863,0.0375999,4.5745,4.5745,0.0838339
196068956,2616,15977,454597,10313.1,18980300,1186900,0.0226862,2.61089,2.61089,0.465125
196073144,2616,111220656,34969,421.924,1532540,51642,0.0120657,1.47679,0,0
196063570,2616,585,419628,5576.13,16584600,622532,0.0132883,1.48353,1.48353,0.312584
196068379,2616,15823,874225,8904.54,35180400,1022860,0.0101856,1.17001,1.17001,0.379378
196069048,2616,15997,1473690,23205.8,34271600,2700270,0.0157467,1.83232,1.80375,0.60956
196071699,2616,16867,2342920,46316,102491000,5486760,0.0197685,2.34185,2.34185,0.253302
196071875,2616,16949,18889400,209824,791374000,26765600,0.011108,1.41696,1.4168,0.452087
196067177,2616,15612,34401.8,311.967,672399,36056,0.00906831,1.04808,0,0
196072743,2616,17361,1293850,35653.4,61684500,4276720,0.027556,3.30542,3.30542,0.169284
196072061,2616,17039,1328820,17426.9,61642600,2174260,0.0131145,1.63623,1.63623,0.266687
196071889,2616,16956,1084040,23328,52580200,2860110,0.0215196,2.63839,2.63839,0.36005
196068648,2616,15900,730678,12817.6,19110400,1516660,0.017542,2.07569,2.07016,0.45061
196059485,2616,64,384659,4225.29,15255300,495759,0.0109845,1.28883,1.28883,0.216668
196071686,2616,16859,174845,2295.98,7973650,278734,0.0131315,1.59418,1.59418,0.204438
196068760,2616,15919,8007880,123208,270653000,14240400,0.0153858,1.77829,1.77829,0.517503
196071080,2616,16594,104907,1071.02,4431510,122594,0.0102093,1.16859,1.16859,0.161554
196069693,2616,16157,244783,3024.34,9312520,337000,0.0123552,1.37673,1.37673,0.177376
196064974,2616,886,16014400,273073,670905000,32330900,0.0170517,2.01886,2.01873,0.542943
196072173,2616,17085,1853360,42000.5,81974200,4960090,0.0226618,2.67627,2.67627,0.34352
196070121,2616,16271,209801,3632.23,7755230,454157,0.0173128,2.16471,2.16467,0.215565
196059417,2616,51,6364360,66771.6,279855000,7552110,0.0104915,1.18663,1.18663,0.495945
196061837,2616,344,69938,1515.81,2503640,171135,0.0216736,2.44695,2.44695,0.0195285
196073160,2616,111220704,384659,9304.65,18554500,1126290,0.0241893,2.92801,2.92801,0.11776
196068360,2616,15817,1048570,15826.9,32193300,1883340,0.0150938,1.79611,1.79585,0.331926
196069291,2616,16069,3426960,76421.4,147829000,8634090,0.0223001,2.51946,2.51946,0.165176
196060321,2616,191,1573600,19532.3,59503500,2203670,0.0124125,1.4004,1.4004,0.317908
196060114,2616,170,1188950,22376,58988500,2849670,0.01882,2.39681,2.39681,0.242003
196071821,2616,16924,53150000,600008,2223630000,75965700,0.0112889,1.42927,1.4286,0.453626
196073238,2616,124372464,69938,617.103,2110830,73946,0.00882358,1.05731,1.05731,0.242035
196060370,2616,195,349690,5808.17,12793500,632436,0.0166095,1.80856,1.80856,0.107676
196063894,2616,655,2012430,27189.5,44137100,3171780,0.0135107,1.57609,1.53538,0.735801
196072596,2616,17272,837321,20119.1,32733500,2384640,0.0240279,2.84794,2.84452,0.192656
196059620,2616,95,7132660,202438,268629000,22900000,0.0283819,3.21059,3.21051,0.255055
196065193,2616,939,104507,3579.69,4281310,441707,0.0342529,4.22655,4.22613,0.0873387
196073152,2616,111220686,594473,8356.1,23330000,1021840,0.0140563,1.7189,1.7189,0.272541
196070223,2616,16333,2272980,42220.2,105083000,5018860,0.0185748,2.20805,2.20805,0.267574
196071126,2616,16609,139876,1891.73,6169250,213208,0.0135243,1.52427,1.52427,0.37957
196061414,2616,288,1608570,32725.4,61468300,3751340,0.0203443,2.33209,2.33209,0.448875
196070618,2616,16442,944163,9232.59,41957400,1044230,0.00977859,1.10599,1.10599,0.486056
196064842,2616,857,139876,3603.39,5820830,440255,0.0257613,3.14746,3.14746,0.129848
196072338,2616,17124,1049070,18090.9,44995600,2159620,0.0172448,2.05861,2.05861,0.238004
196072348,2616,17132,664404,12908.3,27213000,1523390,0.0194284,2.29286,2.29285,0.261232
196072389,2616,17158,4779130,89373.8,191109000,10808900,0.0187008,2.26168,2.25729,0.431555
196072093,2616,17053,8077830,167257,351107000,20314600,0.0207057,2.51486,2.51486,0.394554
196061199,2616,260,296303,2836.52,5219220,335667,0.00957304,1.13285,1.12436,0.370378
196065001,2616,893,524535,9140.05,22123400,1024550,0.017425,1.95325,1.95325,0.236347
196072027,2616,17018,314721,6448.64,12359100,754980,0.02049,2.39889,2.39889,0.145978
196071453,2616,16715,34969,600.828,1567990,72128.4,0.0171817,2.06264,0,0
196067239,2616,15624,2057470,25866.2,72185400,2958850,0.0125718,1.4381,1.43673,0.413548
196068998,2616,15986,3919650,67917.1,116165000,8047840,0.0173273,2.0532,2.01158,0.567096
196069250,2616,16042,2552740,91040.9,121316000,10963900,0.035664,4.29498,4.29498,0.312603
196063193,2616,502,9756340,270413,404229000,32968700,0.0277167,3.37921,3.3792,0.333743
196068447,2616,15847,833379,4763.88,12082800,579452,0.00571635,0.695305,0.676043,0.463502
196067622,2616,15720,34962.7,525.785,891504,64494,0.0150385,1.84465,0,0
196072473,2616,17194,34957.9,777.245,1471800,92743.9,0.0222338,2.65302,0,0
196064583,2616,750,104907,1517.02,2062410,176811,0.0144606,1.68541,1.68541,0.335028
196059696,2616,111,139876,2633.94,5014700,295392,0.0188305,2.11181,2.11181,0.184265
196071057,2616,16582,69938,674.494,2736060,79343.3,0.00964417,1.13448,1.13448,0.305161
196072842,2616,17438,1806400,35651.5,49761700,4408920,0.0197362,2.44072,2.28871,0.748051
196064967,2616,883,279752,5686.27,13257500,690751,0.0203261,2.46915,2.46915,0.117988
196065548,2616,987,19295900,520793,816607000,62697100,0.0269898,3.24924,3.24871,0.316646
196072369,2616,17145,3042280,94698,127296000,11326700,0.0311273,3.72309,3.72308,0.269651
196072711,2616,17340,2830170,85042.6,122540000,10427100,0.0300485,3.68427,3.68263,0.28551
196064668,2616,788,1286190,21587.6,31734500,2551730,0.0167841,1.98394,1.89489,0.602034
196070149,2616,16290,489566,8778.88,20630900,1000920,0.017932,2.0445,2.0445,0.277
196071221,2616,16651,40703900,754164,1787100000,91881500,0.0185281,2.25731,2.25731,0.356095
196072042,2616,17029,104907,1366.51,4780680,167749,0.0130259,1.59903,1.59903,0.252816
196064506,2616,726,15036700,272881,633726000,34957600,0.0181477,2.32482,2.32482,0.245853
196071970,2616,16993,34969,350.426,1157070,42029.7,0.0100211,1.20191,0,0
196070994,2616,16543,174845,1152.59,7344460,128713,0.00659209,0.736155,0.736155,0.215608
196067299,2616,15653,1919880,20083.2,67357700,2323540,0.0104607,1.21026,1.20987,0.463346
196061550,2616,310,1119010,4658.82,40240100,530763,0.00416334,0.474316,0.474316,0.411989
196064642,2616,777,524491,7576.31,21034600,860459,0.0144451,1.64056,1.64056,0.276377
196071532,2616,16757,34969,362.652,1477770,40030.7,0.0103707,1.14475,0,0
196072219,2616,17104,839256,19636.6,40202800,2402450,0.0233977,2.8626,2.8626,0.34222
196070426,2616,16402,1049070,8256.37,45254400,915150,0.00787018,0.872345,0.872345,0.549157
196064612,2616,764,209814,7748.04,7666800,881433,0.0369281,4.20102,4.20102,0.153195
196063123,2616,475,2168080,22016.6,101909000,2630660,0.0101549,1.21336,1.21336,0.275379
196064174,2616,684,244762,4725.4,10027500,539876,0.0193061,2.20571,2.20577,0.31916
196073228,2616,112892269,139876,2594.21,5340490,357226,0.0185465,2.55387,2.55387,0.150305
196060199,2616,180,349690,6797.8,11001000,754190,0.0194395,2.15674,2.15674,0.214044
196072375,2616,17150,1049070,35484.9,47256100,4233480,0.0338251,4.03546,4.03546,0.209619
196063488,2616,575,559504,10476.7,27054100,1230130,0.0187251,2.19861,2.19861,0.25098
196071609,2616,16802,34969,893.445,1438780,103869,0.0255496,2.9703,0,0
196063223,2616,515,769055,15120.1,29988000,1722030,0.0196606,2.23915,2.23911,0.254014
196068855,2616,15940,7328670,178240,246065000,20665300,0.0243209,2.81978,2.8083,0.354485
196067246,2616,15627,835879,6640.32,28249900,750002,0.00794411,0.897262,0.896346,0.422472
196071119,2616,16606,279752,2461.88,11855100,272879,0.00880023,0.975432,0.975432,0.187509
196073215,2616,111220880,104907,4511.54,5301010,574410,0.0430052,5.47542,5.47542,0.126794
196066438,2616,10728,1014100,15013.1,50572600,1890930,0.0148044,1.86464,1.86464,0.313469
196067069,2616,15593,2341380,43898.1,93555500,5037730,0.0187488,2.15161,2.15185,0.333411
196070970,2616,16532,2622680,37449,125776000,4399520,0.0142789,1.67749,1.67749,0.293695
196071358,2616,16680,13777800,274235,600277000,34080400,0.0199041,2.47358,2.47358,0.355518
196064525,2616,731,4196280,50750.6,132804000,5643780,0.0120942,1.34495,1.34495,0.382666
196066927,2616,15577,7512710,119975,284157000,13672700,0.0159696,1.81995,1.81997,0.39828
196063832,2616,639,1112290,15711.3,25471200,1807910,0.0141253,1.62539,1.58172,0.550116
196072979,2616,17540,1798950,41450.3,62635400,5296520,0.0230413,2.94422,2.92026,0.799076
196071196,2616,16635,244783,6683.26,10566100,785316,0.0273028,3.20821,3.20821,0.174032
196071401,2616,16692,11854500,238362,514927000,29245600,0.0201073,2.46705,2.46705,0.321708
196071124,2616,16608,314721,6341.89,15207200,737457,0.0201508,2.34321,2.34321,0.154966
196063862,2616,648,8042720,261884,335085000,30435700,0.0325617,3.78425,3.78424,0.285557
196071199,2616,16636,1223920,25155.8,50726800,3059650,0.0205536,2.49989,2.49989,0.252905
196070194,2616,16320,1084040,8225.62,41711400,932943,0.00758794,0.860618,0.860618,0.430778
196068538,2616,15864,763288,13177.1,23697100,1634660,0.0172636,2.1416,2.13971,0.305561
196072774,2616,17386,766300,12763.2,21740800,1547560,0.0166556,2.01952,1.83057,0.678762
196063752,2616,622,104907,2658.14,4881790,318823,0.0253381,3.0391,3.0391,0.364838
196064740,2616,829,524535,15443.2,23537200,1926300,0.0294417,3.6724,3.6724,0.186696
196069784,2616,16180,174845,3582.83,8092370,419123,0.0204915,2.39711,2.39711,0.174767
196072410,2616,17166,1084040,27084.7,50622600,3264820,0.024985,3.01172,3.01172,0.243267
196061458,2616,294,21366100,373379,984659000,44814200,0.0174753,2.09745,2.09745,0.329366
196070914,2616,16497,1223920,25715.1,51826500,3088660,0.0210105,2.52359,2.52359,0.214389
196071260,2616,16669,3671740,66407.5,171258000,7827230,0.0180861,2.13175,2.13175,0.199113
196066056,2616,1114,69938,2333.07,2636690,267148,0.0333592,3.81978,3.81978,0.0850668
196070228,2616,16336,244783,3705.58,9933230,414173,0.0151382,1.692,1.692,0.167374
196063674,2616,607,3671350,53868.7,149874000,6653350,0.0146727,1.81224,1.81212,0.31509
196059503,2616,69,872771,16992.6,33017700,2151460,0.0194698,2.46509,2.46417,0.287652
196071070,2616,16588,384659,5594.82,16138000,689164,0.0145449,1.79162,1.79162,0.259129
196068366,2616,15819,10539600,199868,443622000,23277200,0.0189634,2.20854,2.20758,0.391531
196067403,2616,15682,102033,380.8,1650600,45447.9,0.00373212,0.445423,0.444925,0.0967551
196064615,2616,765,104907,3129.69,5455220,382278,0.029833,3.64397,3.64397,0.0779111
196069554,2616,16126,24303400,585239,1012300000,78459100,0.0240805,3.22832,3.22831,0.296587
196071404,2616,16694,11854500,238362,514927000,29245600,0.0201073,2.46705,2.46705,0.321708
196071653,2616,16829,48081700,649969,2186530000,81047500,0.013518,1.68562,1.68562,0.406545
196073127,2616,17645,349617,9196.2,15471300,1205540,0.0263036,3.44818,3.44797,0.308355
196063201,2616,504,3322040,72195,134041000,9825970,0.0217321,2.95781,2.9578,0.227737
196073203,2616,111220844,874151,20733.2,40239100,2485200,0.0237181,2.84298,2.84293,0.177898
196069066,2616,16000,527933,6997.67,11364400,809455,0.0132548,1.53325,1.51582,0.425779
196071645,2616,16825,209814,4023.31,10160800,493970,0.0191756,2.35432,2.35432,0.226424
196072121,2616,17064,699380,14296,30713700,1962770,0.020441,2.80644,2.80644,0.588622
196073175,2616,111220758,34969,773.257,1501840,91171.8,0.0221126,2.60722,0,0
196072852,2616,17446,378968,5693.94,8747240,715054,0.0150249,1.88685,1.80391,0.610569
196072890,2616,17474,377604,4734.93,8029170,614155,0.0125394,1.62645,1.59986,0.485626
196073169,2616,111220734,559450,10959.5,24445600,1310390,0.0195897,2.34228,2.34231,0.103131
196063655,2616,604,594473,12929.1,26452200,1513580,0.0217488,2.54608,2.54608,0.136316
196069374,2616,16083,6364360,121766,281029000,14213600,0.0191325,2.23331,2.23331,0.531876
196071524,2616,16751,4266220,84972.3,194711000,10122200,0.0199175,2.37264,2.37264,0.258724
196071602,2616,16800,174845,3859.03,7413020,450286,0.0220712,2.57534,2.57534,0.151804
196064951,2616,881,1258880,25553.9,57722800,3068850,0.0202988,2.43776,2.43776,0.138847
196065151,2616,929,139876,2468.89,5737430,278141,0.0176505,1.98848,1.98848,0.0890839
196069837,2616,16196,524535,10274.3,22466300,1174320,0.0195874,2.23878,2.23878,0.190003
196070898,2616,16492,3112240,60730.3,144114000,7105610,0.0195134,2.28312,2.28312,0.309157
196071798,2616,16908,419628,10741,19091700,1283280,0.0255965,3.05815,3.05815,0.247089
196072612,2616,17280,3145940,92555.2,133837000,11247900,0.0294206,3.57539,3.57475,0.25979
196069487,2616,16114,56614700,1276470,2353520000,164250000,0.0225466,2.9012,2.90119,0.354505
196069735,2616,16165,8392480,240109,341840000,29744300,0.0286101,3.54416,3.54414,0.36999
196071558,2616,16773,1153980,23782.9,54586400,2809420,0.0206095,2.43455,2.43455,0.207913
196072499,2616,17214,139876,5435.67,6966790,676620,0.0388606,4.83729,4.83729,0.0596528
196072545,2616,17240,34969,773.257,1501840,91171.8,0.0221126,2.60722,0,0
196059666,2616,101,2027810,27336.8,76655500,3344180,0.0134809,1.64916,1.64899,0.333356
196065719,2616,1042,1363790,19797,50207700,2206860,0.0145162,1.61818,1.61818,0.289752
196071043,2616,16572,139876,1002.85,5892640,111033,0.0071696,0.793798,0.793798,0.18368
196072017,2616,17012,664411,11363,26887800,1332960,0.0171023,2.00622,2.00622,0.273605
196068951,2616,15974,5769880,92802.6,220334000,10632800,0.016084,1.8428,1.8428,0.503412
196069445,2616,16099,104907,1815.06,4244950,203618,0.0173016,1.94094,1.94094,0.155397
