id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191369006,1652,16398,27555600,101028,887900000,11293000,0.00366632,0.409827,0.409827,0.642472
191361816,1652,1030,594473,1106.04,6779340,123345,0.00186054,0.207487,0.207487,0.356152
191378144,1652,17595,29405.1,1.93655,128706,221.218,6.58576e-05,0.00752311,0,0
191379299,1652,111220896,104689,137.558,1628340,15334.9,0.00131397,0.146481,0.146486,0.0530427
191369185,1652,16446,629442,1748.67,21113100,187764,0.00277813,0.298302,0.298302,0.462309
191360118,1652,687,6014670,42199.7,183274000,5143410,0.00701613,0.855144,0.855144,0.387892
191358914,1652,469,34969,254.017,1083270,27892.7,0.00726408,0.797641,0,0
191359313,1652,526,1257540,22631.5,32507600,2627770,0.0179967,2.08961,2.08816,0.373272
191370444,1652,16668,29304000,164792,914336000,18874600,0.00562352,0.644096,0.644096,0.529661
191374168,1652,17287,64767.3,237.184,943166,29682.9,0.0036621,0.458301,0.458479,0.158687
191370708,1652,16687,3112240,13697,99941300,1533050,0.004401,0.492587,0.492587,0.326595
191368139,1652,16314,1084040,3476.09,31611100,380306,0.00320661,0.350824,0.350824,0.446332
191362939,1652,15624,2059800,13699.9,57270100,1608560,0.00665109,0.780931,0.780725,0.460005
191357530,1652,258,9756350,30890.9,282757000,3472280,0.00316623,0.355899,0.355899,1.26714
191357738,1652,310,1293850,3396.6,37112400,378393,0.00262518,0.292455,0.292455,0.516478
191370324,1652,16654,384659,848.768,12443000,91979,0.00220655,0.239118,0.239118,0.211982
191379541,1652,124372424,34969,162.072,973873,18607,0.00463473,0.5321,0,0
191359646,1652,596,4262680,26745.4,120106000,3172740,0.00627433,0.744307,0.744198,0.530734
191373171,1652,17066,2203050,23875,75499000,2691460,0.0108373,1.2217,1.2217,0.254656
191357724,1652,305,454597,3145.51,13859700,350218,0.00691933,0.770393,0.770393,0.473163
191378486,1652,111220730,314420,2048.61,8321550,245600,0.00651553,0.781121,0.781051,0.195207
191359029,1652,479,874225,13532.2,26433200,1675360,0.0154791,1.9164,1.9164,0.233757
191360829,1652,818,5035540,14287.5,147662000,1547730,0.00283733,0.307362,0.307362,0.487491
191358378,1652,402,209814,2387.75,7123310,267703,0.0113803,1.27591,1.27591,0.152505
191369010,1652,16399,4965600,15001.8,163473000,1626200,0.00302114,0.327494,0.327494,0.528273
191360107,1652,684,384611,5131.19,12347000,612451,0.0133412,1.59239,1.59255,0.569305
191373601,1652,17145,3042270,44560.6,103366000,5007890,0.0146471,1.6461,1.64611,0.430759
191367101,1652,16188,4196280,57682.8,131890000,6542660,0.0137462,1.55916,1.55916,0.621672
191358097,1652,363,1853360,28797.1,51087900,3212740,0.0155378,1.73347,1.73347,0.732757
191367986,1652,16273,34969,307.523,1123540,36213.9,0.00879416,1.0356,0,0
191373736,1652,17205,69787.4,476.131,1339730,56298.2,0.00682259,0.806709,0.806521,0.185985
191366798,1652,16133,2168080,41731.7,67106800,5075300,0.0192483,2.34092,2.34092,0.599196
191370528,1652,16674,1993230,13087.5,69394200,1458080,0.00656597,0.731516,0.731516,0.258405
191357563,1652,274,2098140,17797.5,65113200,2023910,0.0084825,0.964621,0.964621,0.441384
191361288,1652,881,1258880,15751.6,43342600,1802140,0.0125124,1.43153,1.43153,0.310846
191378313,1652,111220636,279752,5349.63,9943760,645527,0.0191228,2.3075,2.3075,0.498092
191371735,1652,16790,1258880,13330.5,41964700,1621910,0.0105891,1.28838,1.28838,0.699042
191373313,1652,17115,944136,8834.43,31611700,1025480,0.00935716,1.08616,1.08614,0.583953
191364099,1652,15823,874225,2467.2,23541500,269673,0.00282215,0.308471,0.308471,0.360024
191365349,1652,15932,3671290,48714.3,105628000,5462190,0.013269,1.48781,1.4879,0.407076
191357539,1652,262,3706710,10108.3,105673000,1110630,0.00272702,0.299627,0.299627,0.429042
191366071,1652,15981,9088190,133012,235189000,15321400,0.0146357,1.68586,1.70041,0.568094
191375452,1652,17416,11547000,121326,327076000,14031700,0.0105071,1.21518,1.21165,0.737217
191361206,1652,862,34969,354.307,1119470,39503.7,0.010132,1.12968,0,0
191356742,1652,84,1643540,13049.8,42664400,1444820,0.00794003,0.879086,0.879086,0.639134
191363281,1652,15739,496895000,4040430,13025700000,466745000,0.00813135,0.939323,0.939506,0.973024
191356712,1652,77,69938,807.172,2563510,89975.9,0.0115413,1.28651,1.28651,0.153462
191369091,1652,16419,2342920,6443.32,70013500,709911,0.00275012,0.303002,0.303002,0.567494
191376389,1652,17478,5434240,48934.3,155199000,5714360,0.00900481,1.05155,1.04706,0.780734
191369363,1652,16499,489566,10444.3,16633900,1391920,0.0213338,2.84316,2.84316,0.378121
191372878,1652,16971,664411,11754.8,22967500,1436500,0.0176921,2.16207,2.16207,0.29791
191378454,1652,111220718,349690,1415.98,7607970,160707,0.00404926,0.45957,0.45957,0.251688
191371645,1652,16773,1153980,8289.81,38517500,955094,0.00718368,0.827654,0.827654,0.62721
191358505,1652,424,424991,9671.03,10072700,1155900,0.0227559,2.71981,2.67101,0.429611
191378279,1652,111220574,69938,338.056,2153960,36886.8,0.00483365,0.527422,0.527422,0.0673648
191372360,1652,16900,489566,3122.83,17370000,346301,0.00637877,0.707363,0.707363,0.308631
191375899,1652,17446,327263,3918.25,6565940,482557,0.0119728,1.47453,1.52019,0.574882
191369365,1652,16500,559504,7424.04,17116500,958100,0.013269,1.71241,1.71241,0.174218
191361872,1652,1041,3281710,14390.7,71555700,1681150,0.00438511,0.512277,0.511483,0.58454
191357227,1652,194,9020610,73255.5,273087000,8410600,0.0081209,0.932376,0.932489,0.657323
191359512,1652,577,1328820,3125.62,28418900,340955,0.00235217,0.256585,0.256585,0.815608
191367655,1652,16239,944163,8103.85,30450200,903574,0.0085831,0.957011,0.957011,0.365708
191373993,1652,17271,833445,12382.4,28522000,1399780,0.0148569,1.67952,1.6724,0.340854
191366670,1652,16107,3145580,93272.7,88236400,10995500,0.029652,3.49553,3.49447,0.464635
191378901,1652,111220814,34969,138.784,602292,16815.6,0.00396877,0.480872,0,0
191360576,1652,781,69938,575.368,2062500,67307.7,0.00822682,0.962391,0.962391,0.57293
191356496,1652,39,12099300,90770.2,302272000,10037600,0.00750212,0.829601,0.829601,0.997331
191373289,1652,17104,839256,8788.05,28075100,1004460,0.0104712,1.19685,1.19685,0.497739
191362272,1652,1094,594473,2328.74,13982500,255718,0.00391731,0.43016,0.43016,0.580105
191368359,1652,16355,7203610,97090.8,241458000,12084100,0.0134781,1.67751,1.67751,0.558766
191360134,1652,689,104441,432.768,1967380,50446.2,0.00414367,0.483012,0.48316,0.188616
191376052,1652,17455,435173,9314.12,14455900,1094670,0.0214033,2.51548,2.47942,0.407599
191362959,1652,15655,1921350,21908.2,57793400,2610220,0.0114025,1.35853,1.35843,0.470563
191366394,1652,16026,11994400,54089.7,327480000,5895410,0.00450959,0.491515,0.491515,0.83192
191358933,1652,470,489566,3914.26,15261200,459353,0.00799538,0.938286,0.938286,0.478878
191370186,1652,16623,6189510,89688.3,210257000,11282500,0.0144904,1.82284,1.82284,0.777042
191362621,1652,10735,2133110,14645,71538800,1658160,0.00686557,0.777344,0.777344,0.656588
191357467,1652,238,139876,1756.35,4811490,196327,0.0125565,1.40358,1.40358,0.250622
191357513,1652,254,31247300,224014,890965000,26638200,0.00716908,0.852498,0.852326,0.52007
191371880,1652,16827,454597,4384.95,15101900,514038,0.0096458,1.13076,1.13076,0.208602
191364473,1652,15859,734346,6139.32,21012100,682514,0.00836025,0.929417,0.929421,0.554683
191378163,1652,17603,34482.6,29.2444,535177,3149.29,0.000848092,0.0913297,0,0
191366582,1652,16083,6364360,36004,182586000,4174330,0.00565713,0.655892,0.655892,0.569144
191375251,1652,17371,174845,2719.81,6615510,303398,0.0155556,1.73524,1.73524,0.184798
191359463,1652,562,69938,134.813,1794660,14671.3,0.00192761,0.209776,0.209776,0.0178813
191369422,1652,16520,4196280,19320.5,142023000,2280840,0.00460419,0.543537,0.543537,0.962124
191362317,1652,1102,1433730,6535.41,40386800,701503,0.00455833,0.489286,0.489286,0.558418
191378472,1652,111220724,664411,6095.82,21918100,690204,0.00917477,1.03882,1.03882,0.428373
191359979,1652,651,2377890,30776.1,79170000,3564180,0.0129426,1.49889,1.49889,0.419712
191366292,1652,15999,790706,11760.5,14994600,1394820,0.0148734,1.76402,1.78001,0.464193
191375350,1652,17400,3099610,41710.1,94792700,4772830,0.0134566,1.53982,1.52955,0.309667
191362743,1652,15596,1608250,7022.97,43285800,794815,0.00436685,0.494213,0.494259,0.987016
191369252,1652,16463,629442,6754.68,21401400,831262,0.0107312,1.32063,1.32063,0.44112
191370124,1652,16601,279752,2340.38,9295930,289469,0.0083659,1.03473,1.03473,0.655225
191361385,1652,920,16120700,91131.6,504037000,10393000,0.00565308,0.644698,0.644698,0.484097
191362127,1652,1081,139876,525.899,3721810,57259.5,0.00375975,0.409359,0.409359,0.721998
191372756,1652,16947,20762500,92607,466226000,10826100,0.00446031,0.521427,0.518051,0.623105
191366516,1652,16069,2727580,23386.1,82726400,2541060,0.00857395,0.931618,0.931618,0.622447
191358544,1652,434,3217150,25212.1,77288500,3065000,0.00783679,0.952708,0.952708,0.535745
191375793,1652,17437,5579350,71234.6,150044000,8324500,0.0127675,1.49202,1.47909,0.641776
191360220,1652,707,1258880,11542.1,35406500,1283840,0.00916854,1.01982,1.01982,0.608999
191359201,1652,507,65157600,303897,1578070000,35671500,0.00466403,0.547465,0.548433,0.649959
191364525,1652,15862,3974560,30749.8,81490300,3671010,0.00773665,0.923626,0.923008,0.470518
191367647,1652,16235,1398760,10715.8,43701000,1202620,0.00766095,0.859775,0.859775,0.387954
191361337,1652,904,6920320,32900.4,201696000,3844460,0.00475417,0.555532,0.555561,0.713484
191360050,1652,669,20662100,117197,523936000,12899800,0.00567206,0.624321,0.624224,0.704267
191373635,1652,17162,139876,659.024,3210960,77146.3,0.00471149,0.551533,0.551533,0.35462
191356475,1652,33,2168080,13024.4,65945700,1435170,0.00600735,0.661954,0.661954,0.408336
191368261,1652,16339,874225,3498.02,25784400,380895,0.00400129,0.435695,0.435695,0.528768
191372190,1652,16872,104907,1859.93,3099520,251321,0.0177293,2.39565,2.39565,0.113108
191360103,1652,683,1573600,11125.8,46437300,1231740,0.00707028,0.782752,0.782752,0.888098
191373241,1652,17086,1398760,14365.5,47060600,1604760,0.0102701,1.14727,1.14727,0.328298
191373197,1652,17075,769318,8001.26,26758700,904218,0.0104005,1.17535,1.17535,0.222624
191369061,1652,16412,839256,1100.35,27752800,118542,0.0013111,0.141246,0.141246,0.31477
191359661,1652,599,1748450,5818.85,58590600,625046,0.003328,0.357486,0.357486,0.482805
191370286,1652,16648,69938,963.75,2547730,113473,0.0137801,1.62248,1.62248,0.102213
191378410,1652,111220692,839256,8788.05,28075100,1004460,0.0104712,1.19685,1.19685,0.497739
191372526,1652,16927,3007330,13807.6,91675900,1552590,0.0045913,0.516268,0.516268,0.454902
191372710,1652,16936,104907,383.994,2966190,43698,0.00366033,0.41654,0.41654,0.228081
191360510,1652,767,10805400,86987.4,244051000,9656360,0.00805038,0.893662,0.893662,0.745386
191366426,1652,16036,4152500,23956.7,74916900,2688850,0.00576922,0.647524,0.646643,0.756697
191372181,1652,16871,349690,4974.67,11936900,600767,0.014226,1.718,1.718,0.332056
191358280,1652,385,12131800,59654.4,304992000,6513820,0.00491718,0.53692,0.536842,0.535031
191378033,1652,17521,57959.8,171.272,717848,19971.5,0.00295501,0.344576,0.344165,0.309331
191359991,1652,653,69938,739.82,2256910,83617,0.0105782,1.19559,1.19559,0.495412
191365204,1652,15923,3252100,25216.5,71215000,2928150,0.00775391,0.900387,0.900387,0.653255
191370775,1652,16706,2272980,17014.4,79597300,1877890,0.00748548,0.826178,0.826178,0.275798
191378509,1652,111220734,559425,3912.41,17341500,441281,0.00699364,0.788813,0.788797,0.221556
191361450,1652,938,1908740,19499.3,46282900,2325100,0.0102158,1.21814,1.20921,0.55788
191371766,1652,16797,699380,5835.15,23128100,687268,0.00834332,0.982681,0.982681,0.604662
191358073,1652,359,2692610,4979.76,69132400,540983,0.00184942,0.200914,0.200914,0.57872
191370048,1652,16585,104907,405.795,3507680,44921.8,0.00386814,0.428206,0.428206,0.211286
191363769,1652,15803,1748450,6386.09,49720000,722005,0.00365243,0.41294,0.41294,0.939953
191374151,1652,17283,802459,11094.9,26327400,1254570,0.0138261,1.56341,1.5629,0.250431
191357461,1652,236,2930950,13664,78500900,1599370,0.00466197,0.545682,0.545697,0.767208
191356674,1652,69,872057,5422.92,22007200,641762,0.00621853,0.735918,0.735528,0.36411
191361722,1652,1006,837563,1408.29,9907890,155356,0.00168141,0.185486,0.185366,1.05908
191369194,1652,16448,139876,824.861,4824510,90018.2,0.00589709,0.643557,0.643557,0.354363
191371715,1652,16786,174845,2206.1,5542680,289597,0.0126175,1.65631,1.65631,0.674262
191362121,1652,1080,43396500,625108,1332330000,78564000,0.0144046,1.81038,1.81038,0.351925
191356913,1652,135,357931,3615.15,8325850,434018,0.0101001,1.21257,1.19176,0.400006
191375053,1652,17347,618096,8657.29,17602600,1016400,0.0140064,1.64441,1.63447,0.338364
191363010,1652,15681,475950,3931.84,9403120,487282,0.00826104,1.02381,1.02419,0.165921
191363528,1652,15774,5245350,11533.7,148304000,1281630,0.00219884,0.244336,0.244336,0.85561
191364621,1652,15871,839256,12992,26215300,1429790,0.0154804,1.70364,1.70364,0.23735
191362425,1652,1118,174845,2279.41,5704700,267498,0.0130368,1.52991,1.52991,0.0542065
191357754,1652,311,489257,18965.6,16473200,2207970,0.0387642,4.5129,4.51349,0.203391
191362677,1652,15593,2342590,9398.88,64073500,1056260,0.00401218,0.450895,0.450933,0.914362
191370095,1652,16590,104907,1004.71,3663530,126375,0.0095772,1.20464,1.20464,0.279052
191356387,1652,1,69918.2,1005.06,1525920,123610,0.0143747,1.76792,1.76786,0.196416
191369125,1652,16429,2692610,11307.1,89867200,1212400,0.00419929,0.450269,0.450269,0.391661
191361301,1652,889,384659,1702.3,11460600,183613,0.00442547,0.477339,0.477339,0.48651
191362235,1652,1088,454597,2207.53,14458600,260457,0.00485601,0.572941,0.572941,0.485291
191362077,1652,1069,51633.8,45.2268,588020,5504.14,0.000875915,0.1066,0,0
191366350,1652,16012,16540300,120681,392633000,13237500,0.00729615,0.800319,0.800319,0.642512
191357552,1652,268,312332,4558.83,8128850,528191,0.0145961,1.69112,1.69312,0.31481
191372052,1652,16860,174845,1344.78,5234110,158723,0.00769127,0.907793,0.907793,0.188196
191356508,1652,42,314721,949.812,9708350,103069,0.00301795,0.327494,0.327494,0.820141
191373409,1652,17122,69938,1263.22,2548250,158808,0.0180621,2.2707,2.2707,0.78005
191368244,1652,16336,244783,1187.33,7741710,130249,0.00485052,0.532098,0.532098,0.478298
191369515,1652,16537,909194,6389.64,29754100,811804,0.00702781,0.892883,0.892883,0.841626
191363627,1652,15785,3286990,9114.89,85713100,1043010,0.00277302,0.317314,0.317321,0.806062
191366268,1652,15997,1341830,22012.2,28434500,2576330,0.0164046,1.92001,1.91622,0.447981
191368406,1652,16366,1608570,25404.1,51740500,3223430,0.0157929,2.0039,2.0039,0.253357
191370844,1652,16722,314721,2915.49,10032000,361765,0.00926373,1.14948,1.14948,0.473199
191356863,1652,115,69938,441.444,2308270,48993.4,0.00631194,0.700526,0.700526,0.351206
191361028,1652,829,524535,5452.7,15406300,666687,0.0103953,1.27101,1.27101,0.410155
191365832,1652,15974,5769880,40590.6,162179000,4486360,0.0070349,0.777547,0.777547,0.507637
191366643,1652,16099,104907,905.304,3132870,98540.4,0.00862958,0.939312,0.939312,0.539356
191366765,1652,16124,21960500,338090,651877000,41931200,0.0153954,1.90939,1.90939,0.404634
191360393,1652,746,4091370,21513.2,102264000,2389420,0.00525818,0.584013,0.584013,0.4701
191363994,1652,15811,5560050,34194.7,153080000,3943460,0.00615007,0.709249,0.709252,0.815817
191362311,1652,1101,1293850,23329.3,38310100,2570050,0.0180309,1.98635,1.98635,0.369214
191356911,1652,133,349689,2559.66,11793300,285321,0.00731983,0.815927,0.815928,0.126596
191357187,1652,191,2133110,22250.8,64657100,2467540,0.0104312,1.15678,1.15678,0.539556
191360804,1652,810,1258880,7534.78,36235100,828854,0.00598529,0.658404,0.658404,0.374108
191375222,1652,17365,314721,5123.44,12652700,571697,0.0162793,1.81652,1.81652,0.161969
191375257,1652,17372,1014020,14289.6,35169600,1646920,0.0140921,1.62415,1.6242,0.669796
191367836,1652,16259,2098140,21891.4,68567200,2569120,0.0104337,1.22448,1.22448,0.429278
191373667,1652,17173,314420,2048.61,8321550,245600,0.00651553,0.781121,0.781051,0.195207
191361296,1652,883,279752,3846.69,10003500,436983,0.0137503,1.56204,1.56204,0.289917
191373675,1652,17176,664332,5368.33,21164400,615415,0.0080808,0.926367,0.926337,0.466346
191363618,1652,15784,11958800,61709.7,322433000,7157600,0.00516018,0.598521,0.598551,0.91157
191356619,1652,64,769318,2957.54,21951500,332557,0.00384437,0.432275,0.432275,0.461343
191373750,1652,17213,874142,10016.9,28708200,1130930,0.0114591,1.29376,1.29376,0.38925
191378115,1652,17586,244220,788.025,4985420,89665.1,0.0032267,0.367149,0.366703,1.00779
191361413,1652,930,2902430,8552.61,96512300,928041,0.00294671,0.319747,0.319747,0.605206
191366933,1652,16149,69938,466.246,1997130,51620.9,0.00666656,0.738094,0.738094,0.737624
191359525,1652,581,874225,2265.7,26185100,253153,0.00259167,0.289575,0.289575,0.485796
191366695,1652,16111,34969,1182.88,1287660,132048,0.0338266,3.77614,0,0
191364079,1652,15821,10551100,53880,296643000,6049650,0.00510659,0.573369,0.573456,0.787696
191362977,1652,15664,454083,4002.08,12075500,494370,0.00881355,1.08872,1.08886,0.38698
191367673,1652,16242,244783,2156.21,7777840,244696,0.00880865,0.999644,0.999644,0.40347
191361322,1652,898,2412860,20972.6,78124900,2481040,0.00869201,1.02826,1.02826,0.936587
191358524,1652,430,3252120,20986.2,99609700,2529790,0.0064531,0.77789,0.77789,0.525657
191373019,1652,17014,419628,4957.06,13700300,581770,0.011813,1.38639,1.38639,0.272534
191367717,1652,16248,1643540,16226,53635000,1854510,0.00987258,1.12836,1.12836,0.414308
191364292,1652,15848,1084240,6145.65,18284100,733187,0.00566816,0.676221,0.672753,0.544234
191371796,1652,16801,69938,1223.58,2382970,153711,0.0174952,2.19782,2.19782,0.407584
191369290,1652,16474,559504,3416.02,18041400,400517,0.00610544,0.715843,0.715843,0.842306
191365483,1652,15942,6640380,186110,190433000,21752200,0.028027,3.27575,3.26252,0.41551
191373631,1652,17159,489566,2075.01,10818900,237853,0.00423847,0.485846,0.485846,0.290711
191358769,1652,452,839249,4965.28,25771600,565322,0.00591634,0.673604,0.673604,0.553451
191378131,1652,17593,134789,69.9469,1301820,7884.7,0.000518935,0.0584965,0.057855,0.729118
191367848,1652,16262,34969,446.06,1285560,50929,0.0127559,1.4564,0,0
191376157,1652,17465,174845,2865.6,5518900,339715,0.0163894,1.94295,1.94295,0.216656
191356658,1652,68,1675440,5720.28,23963000,656532,0.0034142,0.391857,0.391719,0.738848
191362773,1652,15606,524505,2279.83,16148700,252425,0.00434662,0.481262,0.481262,0.168179
191369100,1652,16421,804287,2283.34,23520700,252866,0.00283897,0.314398,0.314398,0.551132
191378029,1652,17519,305690,3168.73,7685390,367943,0.0103658,1.20365,1.19688,0.353645
191371890,1652,16829,48080900,245342,1360600000,28303000,0.00510269,0.588654,0.588651,0.5316
191373589,1652,17140,524535,6569.52,18579700,738162,0.0125245,1.40727,1.40727,0.309452
191357431,1652,230,93537.8,32.0861,623818,3632.24,0.000343028,0.0388318,0.0393266,0.6132
191372943,1652,16996,3636780,31334.6,122778000,3586910,0.00861604,0.986287,0.986287,0.418283
191364698,1652,15880,349690,3974.15,10908500,439421,0.0113648,1.2566,1.2566,0.561286
191373760,1652,17216,279752,3099,9347080,346806,0.0110777,1.23969,1.23969,0.166083
191372274,1652,16890,314721,2084.32,10660500,231809,0.00662275,0.736553,0.736553,0.264508
191362323,1652,1104,489566,1263.22,14417100,137398,0.00258029,0.280652,0.280652,0.443557
191360164,1652,695,402533000,3464560,10281400000,402846000,0.00860689,1.00078,1.00066,0.912117
191359336,1652,531,384659,1844.57,12349100,224771,0.00479535,0.584339,0.584339,0.445186
191373624,1652,17156,10992500,95738.7,300506000,10985100,0.00870943,0.999324,0.995866,0.616338
191359129,1652,494,2028200,10882.5,68764000,1228750,0.00536557,0.605833,0.605833,0.464808
191362614,1652,10728,1188950,4430.23,32631400,498931,0.00372618,0.419642,0.419642,0.323763
191357142,1652,186,1608570,10959.4,57115400,1296730,0.00681309,0.806137,0.806137,0.510388
191366574,1652,16082,10071100,54444.7,288774000,6015500,0.00540604,0.597305,0.597305,0.493822
191361917,1652,1049,2867460,17040.2,75559200,2040830,0.00594261,0.711722,0.711722,0.387415
191370152,1652,16611,139876,1535.81,4678930,196860,0.0109798,1.40739,1.40739,0.76574
191378355,1652,111220664,1188950,13625.8,40266700,1571390,0.0114604,1.32167,1.32167,0.448842
191359245,1652,513,104907,79.8099,2540820,8595.44,0.000760768,0.0819339,0.0819339,0.370662
191360787,1652,805,489566,2734.16,8553280,306376,0.00558487,0.62581,0.62581,0.840033
191357341,1652,211,3811620,31341.6,94312300,3483450,0.00822265,0.913903,0.913903,0.809531
191357365,1652,216,433094,3832.5,5805820,447571,0.0088491,1.03343,0.986635,0.599701
191364796,1652,15898,2753950,64586.1,88840500,7360400,0.0234522,2.67267,2.67105,0.455305
191362492,1652,10678,3194020,14983.4,76567700,1722140,0.0046911,0.539176,0.538525,0.358413
191373455,1652,17136,34969,292.579,1146960,32501.2,0.0083668,0.929428,0,0
191378026,1652,17516,34969,870.641,1115960,104235,0.0248975,2.9808,0,0
191379103,1652,111220858,137206,1253.23,3263660,146001,0.00913391,1.0641,1.06394,0.181276
191359211,1652,509,3601810,41328.6,108254000,5096260,0.0114744,1.41492,1.41492,0.459649
191368604,1652,16384,1993230,12816.7,66688100,1553060,0.00643012,0.779165,0.779165,0.54023
191361080,1652,839,524529,8852.1,16596700,1057420,0.0168763,2.01593,2.01592,0.330253
191362633,1652,182305713,139876,1131.66,4510960,122597,0.00809043,0.876467,0.876467,0.335323
191361839,1652,1034,1608570,26806.5,50782600,3105750,0.0166647,1.93075,1.93075,0.612577
191368429,1652,16376,43921100,186327,1429000000,21210100,0.00424232,0.482914,0.482914,0.728082
191360515,1652,769,559088,11011.3,19423100,1304890,0.0196952,2.33397,2.33466,0.366878
191356433,1652,10,11854500,53700.8,391659000,6056250,0.00452999,0.510882,0.510882,0.558511
191363507,1652,15772,174845,400.087,5190770,44573.8,0.00228824,0.254933,0.254933,0.673423
191357296,1652,202,4476030,48493.6,153628000,5542270,0.0108341,1.23821,1.23821,0.635451
191370561,1652,16676,1363790,9681.18,44720800,1126740,0.00709873,0.826181,0.826181,0.434184
191375042,1652,17346,1117350,17932.9,37847400,2056330,0.0160496,1.84037,1.84006,0.239732
191366790,1652,16132,1503670,19016.2,43267000,2401210,0.0126465,1.5969,1.5969,0.55658
191369269,1652,16469,2447830,12026.2,78017800,1336270,0.00491301,0.545899,0.545899,0.655051
191373048,1652,17029,104907,333.873,2929760,37126.4,0.00318256,0.353898,0.353898,0.344838
191356787,1652,95,6433530,114165,176377000,12734400,0.0177453,1.97938,1.97936,0.377603
191358488,1652,418,940995,21036.5,23532000,2460080,0.0223556,2.61434,2.61216,0.473197
191373278,1652,17099,279752,1180.28,6927830,134563,0.00421904,0.481009,0.481009,0.271837
191373067,1652,17034,1818390,18776.6,60253400,2167800,0.010326,1.19216,1.19216,0.500255
191368382,1652,16361,1713480,24406.8,58573400,2997420,0.014244,1.74932,1.74932,0.436622
191369676,1652,16571,524535,2134.87,18093800,234289,0.00407003,0.44666,0.44666,0.452478
191373730,1652,17203,419610,5545.75,14870200,622343,0.0132164,1.48315,1.48314,0.33781
191361535,1652,961,15341100,223498,395059000,25931000,0.0145686,1.6903,1.69477,0.552705
191362660,1652,15584,209814,1503.35,7051490,168707,0.00716514,0.804079,0.804079,0.420082
191370829,1652,16719,1643540,11354.5,55291900,1289490,0.00690856,0.784578,0.784578,0.427668
191361055,1652,835,7656260,46895.1,210838000,5371220,0.00612507,0.701546,0.70158,0.719866
191368100,1652,16300,34969,609.24,1170390,72825.4,0.0174223,2.08257,0,0
191357899,1652,333,349690,1367.11,10456000,152675,0.0039095,0.4366,0.4366,0.631885
191371333,1652,16748,69938,739.767,2453430,85245.7,0.0105775,1.21887,1.21887,0.273566
191357268,1652,196,384659,1653.9,12802400,191588,0.00429966,0.498072,0.498072,0.414958
191363723,1652,15795,1153890,5377.85,30426700,632494,0.00466064,0.548143,0.548142,0.529301
191360276,1652,718,2622680,7281.1,78215500,783746,0.00277621,0.298834,0.298834,0.342713
191361069,1652,837,839256,9776.6,25719200,1237870,0.0116491,1.47496,1.47496,0.396633
191371934,1652,16846,1713480,14611.9,55629100,1658080,0.00852764,0.967667,0.967667,0.456274
191362263,1652,1093,9156660,108403,299090000,12347100,0.0118387,1.34843,1.34874,0.428903
191373441,1652,17132,664400,7623.13,22050100,861835,0.0114737,1.29716,1.29716,0.341957
191373919,1652,17262,127736,1209.59,2467720,152588,0.00946949,1.19456,1.1891,0.207784
191375327,1652,17396,438568,11095.2,15969700,1324680,0.0252988,3.02047,2.98415,0.312057
191360306,1652,724,419628,2821.55,12854400,317198,0.00672392,0.755904,0.755904,0.70711
191368146,1652,16315,1084040,3476.09,31611100,380306,0.00320661,0.350824,0.350824,0.446332
191357993,1652,339,29513800,160316,853324000,19284400,0.0054319,0.653402,0.653402,0.684642
191373604,1652,17148,1713480,22415.1,59071200,2500170,0.0130816,1.45912,1.45912,0.371094
191368414,1652,16367,244783,3885.3,7948020,462319,0.0158724,1.88869,1.88869,0.134079
191372173,1652,16870,244783,2459.2,7976740,280222,0.0100465,1.14478,1.14478,0.544952
191356897,1652,130,1328820,13359.2,46255600,1474870,0.0100534,1.10991,1.10991,0.268774
191360189,1652,701,8007900,91078.4,275160000,10411600,0.0113736,1.30016,1.30016,0.483963
191378088,1652,17563,422520,3021.92,8576990,349781,0.00715214,0.827844,0.800056,0.445234
191375131,1652,17356,104907,592.941,2222800,73212.1,0.00565207,0.697876,0.697876,0.336643
191369581,1652,16548,1608570,7357.61,53940800,848777,0.00457399,0.527658,0.527658,0.56118
191357532,1652,259,242973,3462.33,4092130,420681,0.0142499,1.73139,1.72923,0.372997
191357333,1652,210,139874,2290.62,4006140,281026,0.0163763,2.00914,2.00913,0.193877
191372868,1652,16968,2272980,25029.9,72820000,3037700,0.0110119,1.33644,1.33644,0.519112
191363005,1652,15679,891242,14052.9,22664700,1709190,0.0157678,1.91777,1.9044,0.398824
191359673,1652,602,69938,123.776,1892370,13397.2,0.0017698,0.191559,0.191559,0.0705198
191362606,1652,10713,5560070,30957.2,175956000,3524080,0.00556778,0.633819,0.633819,0.423929
191361268,1652,874,174845,2993.88,5317990,406257,0.017123,2.32353,2.32353,0.344237
191359653,1652,597,5035540,76203.2,157937000,8685640,0.0151331,1.72487,1.72487,0.670021
191366455,1652,16042,2552740,18299.6,78394900,2059350,0.00716861,0.806721,0.806721,0.685383
191375031,1652,17345,454134,7568.5,14104300,859087,0.0166658,1.8917,1.89106,0.222079
191375271,1652,17376,34969,448.465,1127090,51412,0.0128246,1.47022,0,0
191370744,1652,16698,6399330,28764.6,190255000,3277980,0.00449494,0.512239,0.512239,0.379516
191371984,1652,16853,34969,236.654,1083460,26750.3,0.00676753,0.764972,0,0
191360026,1652,663,2214860,70351.5,61053400,8255020,0.0317634,3.72711,3.71546,0.338645
