id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192158414,2077,320,4532340,35439.3,142157000,4428740,0.00781921,0.977141,0.877719,0.822254
192159269,2077,444,4931320,17356.7,202068000,2148190,0.00351968,0.435622,0.464729,0.726774
192161873,2077,651,2867460,35467.6,128761000,5194100,0.012369,1.8114,1.8114,0.550939
192175002,2077,17409,384659,3133.69,19067600,402799,0.00814666,1.04716,1.04716,0.338939
192157233,2077,162,524535,3643.54,21279400,465774,0.00694622,0.887974,0.887974,0.427011
192171923,2077,16666,559504,1881.91,25327400,227390,0.00336354,0.406414,0.406414,0.425999
192164382,2077,980,314721,4192.04,12286000,537394,0.0133199,1.70752,1.70752,0.3421
192174975,2077,17392,642700,2419.6,20244900,309281,0.00376474,0.481221,0.49236,1.15835
192170924,2077,16482,629442,7048.34,28335500,855172,0.0111978,1.35862,1.35862,0.378183
192168984,2077,16027,15070800,85100.4,642556000,10332400,0.00564672,0.685594,0.682842,0.823758
192167068,2077,15710,69824.7,1310.66,3041420,163553,0.0187708,2.34234,2.3431,0.293408
192174977,2077,17395,449992,2398.97,16137600,306709,0.00533115,0.681589,0.67598,0.848847
192157064,2077,131,2667780,39641.5,107683000,5021430,0.0148594,1.88225,1.92347,0.487816
192159058,2077,411,1966020,26266.1,76046700,3482270,0.01336,1.77122,1.96079,0.722226
192167646,2077,15830,2618260,12680.8,99283000,1548950,0.0048432,0.591596,0.575388,0.447035
192167996,2077,15875,302128,3961.75,12535300,539951,0.0131128,1.78716,1.85603,0.727776
192175562,2077,111220718,349690,3813.03,13792000,495247,0.010904,1.41625,1.41625,0.646812
192163120,2077,800,775021,16712.1,31093700,2211650,0.0215635,2.85367,2.56061,1.05049
192156766,2077,91,2657640,21565.6,118226000,2830720,0.00811455,1.06512,1.06512,0.413561
192157507,2077,204,595475,7025.59,28422200,914633,0.0117983,1.53597,1.44226,0.328885
192156354,2077,45,559504,5384.12,26042700,646075,0.00962302,1.15473,1.15473,0.440382
192162115,2077,679,2832490,21853,118624000,2670030,0.00771511,0.942646,0.942646,0.390801
192169645,2077,16159,212425,1722.45,7748550,238068,0.00810853,1.12071,0.988885,1.66974
192171670,2077,16613,1713480,21027.4,79441300,2596250,0.0122717,1.51519,1.51519,0.539276
192168033,2077,15881,241158,2062.66,9214430,272038,0.00855312,1.12805,1.128,0.240173
192168337,2077,15935,1920450,44836,80235700,5978650,0.0233466,3.11315,3.20807,0.980557
192167075,2077,15712,174707,2694.01,7652320,339962,0.0154201,1.94589,1.94509,0.522784
192173668,2077,17033,1853360,19442.3,83853100,2447520,0.0104903,1.32059,1.32059,0.490962
192163514,2077,882,1246400,4040.88,47705900,491666,0.00324203,0.394468,0.372487,0.713364
192167868,2077,15859,441674,4073.93,18244200,513182,0.00922385,1.1619,1.31659,0.855324
192157961,2077,278,13052400,115403,468132000,15175500,0.00884152,1.16265,1.22537,0.879235
192168613,2077,15952,118222,433.356,2904650,55674.3,0.0036656,0.470928,0.464753,0.477581
192162943,2077,767,8812290,73321,356089000,9160430,0.0083203,1.03951,1.14221,0.747484
192163517,2077,883,594473,4405.4,22606800,546868,0.00741059,0.91992,0.91992,0.598202
192158867,2077,371,279752,1283.72,8602250,177408,0.0045888,0.634161,0.634161,1.38127
192159020,2077,398,3802350,54126.4,156877000,6885650,0.014235,1.81089,1.80468,0.603159
192159151,2077,425,2238020,15616.5,106623000,1920300,0.00697783,0.858038,0.858038,0.682564
192167695,2077,15836,9539830,66299.8,320149000,8569470,0.00694979,0.898284,0.890539,1.04964
192171991,2077,16676,1363790,14969.7,60212500,1946470,0.0109765,1.42725,1.42725,0.442367
192174625,2077,17280,3144490,40934.5,130730000,5138210,0.0130179,1.63404,1.63412,0.56339
192167470,2077,15803,925328,3127.1,32333700,421703,0.00337945,0.455734,0.478288,0.645626
192167743,2077,15846,2209140,1635,45098200,220314,0.000740107,0.0997285,0.102457,1.77563
192168801,2077,15993,4151970,80009.3,173330000,10311800,0.0192702,2.48359,2.56857,0.59283
192175374,2077,17573,69620.4,893.492,2355650,135037,0.0128338,1.93962,1.94847,0.675599
192162095,2077,676,470422,6023.69,18919000,810647,0.0128049,1.72323,1.90181,0.670694
192163471,2077,861,1853360,26809.6,75890700,3537450,0.0144654,1.90867,1.90867,0.623131
192175144,2077,17471,396382,384.292,9353710,47755.4,0.000969498,0.120478,0.115667,1.11625
192169743,2077,16212,5110340,42582.6,209825000,5461750,0.00833263,1.06877,1.10529,0.769241
192174506,2077,17212,1503670,17659.4,61891300,2200920,0.0117442,1.46371,1.46371,0.532691
192158668,2077,348,7168640,99671.7,328536000,12561100,0.0139038,1.75223,1.75223,0.635272
192160625,2077,578,1149620,888.905,43367000,109733,0.000773219,0.0954523,0.0957426,0.675142
192169181,2077,16078,839256,6815.29,39264300,895230,0.00812063,1.0667,1.0667,0.698011
192171911,2077,16664,734349,2162.82,32705300,260069,0.00294522,0.354149,0.354149,0.697965
192174631,2077,17282,1641150,19913.4,68102600,2491750,0.0121338,1.5183,1.51844,0.499877
192175409,2077,17587,170632,82.9521,3276980,12871.8,0.000486145,0.0754359,0.0980035,0.954435
192173223,2077,16929,1853360,15473.8,81699200,2030440,0.00834906,1.09555,1.09555,0.425741
192158180,2077,305,874225,5154.47,37992000,683959,0.00589604,0.78236,0.78236,0.721484
192159346,2077,452,811533,1332.65,29543300,177081,0.00164214,0.218205,0.215458,0.646149
192160809,2077,597,3402800,66466.3,140243000,8867910,0.0195328,2.60606,2.53337,0.736427
192169430,2077,16083,4822060,25906.2,193943000,3383190,0.00537243,0.701607,0.694685,0.987954
192169638,2077,16156,599916,7053.48,23014900,934072,0.0117574,1.557,1.76346,1.02593
192175402,2077,17585,131113,1046.49,3543180,167904,0.00798158,1.2806,1.2445,0.761693
192174878,2077,17343,2673270,25037.5,105561000,3175270,0.00936589,1.18779,1.18532,0.874753
192170820,2077,16463,629442,5642.61,28445300,714718,0.00896446,1.13548,1.13548,0.324751
192167268,2077,15734,209782,2289.14,9074160,287610,0.010912,1.371,1.37098,0.220892
192170652,2077,16421,409350,1958.61,17431900,235118,0.00478468,0.574369,0.584242,0.147734
192173842,2077,17075,769318,9641.2,32564100,1200980,0.0125321,1.56109,1.56109,0.355281
192167887,2077,15861,1791700,28079.3,50028800,4407210,0.0156719,2.45979,2.41939,1.64023
192164318,2077,972,5831390,59399.8,227849000,7963050,0.0101862,1.36555,1.3758,0.618193
192157859,2077,259,454400,2104.96,13416600,312064,0.0046324,0.686761,0.687002,1.46423
192172383,2077,16717,1643540,12079.5,72499500,1638240,0.00734968,0.996771,0.996771,0.500532
192175491,2077,111220634,524535,5291.29,22405400,682956,0.0100876,1.30202,1.30202,0.900055
192160840,2077,600,3203160,34924,120290000,4321320,0.010903,1.34908,1.34728,0.379927
192163452,2077,856,39051200,183731,1574340000,23331300,0.00470487,0.597453,0.604127,0.955406
192170751,2077,16451,769132,7818.77,32982100,1228220,0.0101657,1.5969,1.59657,0.898696
192169629,2077,16152,42581.3,204.713,1350980,27286.8,0.00480758,0.640816,0,0
192173023,2077,16864,2342920,26816.2,107061000,3447620,0.0114456,1.4715,1.4715,0.813671
192168942,2077,16015,1291090,16720.7,52168800,2139050,0.0129508,1.65678,1.63866,0.832167
192170174,2077,16320,618581,1329.35,24104900,163873,0.00214904,0.264918,0.325323,1.43897
192174766,2077,17300,1119010,8884.5,46642800,1160940,0.00793963,1.03748,1.03747,0.460859
192175280,2077,17521,8998.4,0.0222594,148007,2.974,2.4737e-06,0.000330503,0,0
192173411,2077,16953,664411,8873.66,30433000,1167270,0.0133557,1.75685,1.75685,0.638195
192175184,2077,17488,726085,12.4246,13342400,1691.95,1.71118e-05,0.00233024,0.00252882,1.15942
192157920,2077,272,383531,3321.97,13536800,452954,0.00866155,1.18101,1.17947,0.677346
192172385,2077,16719,1643540,12079.5,72499500,1638240,0.00734968,0.996771,0.996771,0.500532
192168132,2077,15907,12725900,144388,521861000,19310700,0.0113461,1.51744,1.54189,0.760881
192163378,2077,842,5699950,37704.3,254249000,4934520,0.00661485,0.865713,0.865713,0.692995
192169709,2077,16192,1328820,22270.9,63021200,2993780,0.0167599,2.25296,2.25296,0.55005
192174538,2077,17226,489566,2257.62,15247500,300064,0.00461147,0.612919,0.612919,1.01342
192162969,2077,773,1320250,19188.1,52546700,2901070,0.0145337,2.19737,2.19224,0.535419
192175731,2077,111220930,34920.7,0.0647339,691718,8.67285,1.85374e-06,0.000248358,0,0
192169720,2077,16196,524535,4286.38,25037700,550357,0.00817177,1.04923,1.04923,0.983496
192165343,2077,1127,3821050,59318.3,157810000,7452650,0.0155241,1.95042,1.9633,0.376407
192167055,2077,15702,174729,3559.62,7721150,447186,0.0203722,2.55931,2.55948,0.156405
192170745,2077,16450,1258700,10263.1,55183000,1545260,0.00815375,1.22767,1.22752,1.00021
192168153,2077,15910,609346,8032.82,26918100,1066220,0.0131827,1.74979,1.73606,0.467764
192171175,2077,16534,104907,475.498,4302560,60855.7,0.00453256,0.580092,0.580092,0.107347
192159227,2077,437,7369090,23462.5,191775000,3063980,0.0031839,0.415788,0.412479,1.42007
192175360,2077,17565,65546.6,495.446,1657760,85633,0.00755869,1.30645,1.28099,1.10382
192168855,2077,16000,153167,245.872,3375570,32040.8,0.00160526,0.209189,0.238928,0.807868
192157622,2077,228,795385,10814.1,33757200,1449020,0.013596,1.82179,1.85318,0.509901
192171884,2077,16657,69938,243.281,3005620,28993.9,0.00347853,0.414565,0.414565,0.163757
192174580,2077,17253,2832260,43317.4,119287000,5491930,0.0152943,1.93906,1.93213,0.601718
192169977,2077,16280,104729,566.787,3577260,75297.4,0.00541196,0.718976,0.718685,0.416229
192171742,2077,16628,419628,5209.13,19400200,647308,0.0124137,1.54258,1.54258,0.547645
192167190,2077,15719,69930.3,1431.58,3185720,180654,0.0204715,2.58335,2.58338,0.145018
192163422,2077,849,162175,8306.8,7943200,1161720,0.0512212,7.16336,6.92463,0.720283
192157642,2077,233,2517770,20801.8,116090000,2520440,0.00826202,1.00106,1.00106,0.395889
192159365,2077,454,666307,4358.22,24180900,605274,0.00654085,0.908401,0.900028,0.700298
192168532,2077,15940,7762670,72034.5,238454000,9619980,0.0092796,1.23926,1.30179,1.08583
192169615,2077,16143,2606540,34149.2,107607000,4610370,0.0131014,1.76877,1.74461,0.572921
192169621,2077,16146,363367,4150.32,14834400,558945,0.0114218,1.53824,1.53736,0.371846
192158626,2077,343,492450000,3879150,20055400000,495217000,0.00787724,1.00562,1.0109,0.843069
192164198,2077,943,10999800,116143,410687000,14564000,0.0105586,1.32402,1.32225,0.6841
192169675,2077,16174,3566840,59087.4,161786000,7887140,0.0165658,2.21124,2.21124,0.77686
192163571,2077,897,992005,5370.46,34129100,685128,0.00541374,0.69065,0.70495,1.41972
192172176,2077,16699,4476030,29002,203776000,3786350,0.0064794,0.845917,0.845917,0.693556
192159137,2077,424,807798,3052.13,18220100,412275,0.00377833,0.510369,0.516763,1.24359
192156283,2077,35,174845,1496.03,7653280,175723,0.00855634,1.00502,1.00502,0.259748
192164213,2077,945,3704560,17118.7,147931000,2109340,0.00462099,0.569391,0.550326,0.878064
192171657,2077,16611,139876,1066.79,6132120,129255,0.00762672,0.924066,0.924066,0.412113
192156908,2077,106,314721,3712.09,14597600,448297,0.0117948,1.42443,1.42443,0.546929
192174845,2077,17327,384307,696.564,9917970,85094.4,0.00181252,0.221423,0.216656,1.43199
192166444,2077,15617,636800,2901.82,24032300,373681,0.00455687,0.586811,0.666351,1.12252
192168234,2077,15922,5897660,170127,244849000,24533000,0.0288466,4.15979,4.12856,0.762294
192160205,2077,533,5140440,48079.2,249018000,5928140,0.00935313,1.15324,1.15324,0.517339
192164969,2077,1062,1809110,16523.6,74927700,2117390,0.00913356,1.1704,1.17862,1.21313
192157663,2077,238,139876,1072.99,5549320,130960,0.00767102,0.936257,0.936257,0.448177
192162828,2077,743,1363790,20391.4,58399000,2698390,0.014952,1.9786,1.9786,0.477091
192171945,2077,16669,3671740,32232.4,165273000,4066190,0.0087785,1.10743,1.10743,0.575844
192162877,2077,749,3951500,47104,174244000,6011200,0.0119206,1.52125,1.52125,0.534762
192160655,2077,581,791031,1225.28,29258400,153863,0.00154896,0.19451,0.189181,0.699801
192175298,2077,17531,249102,482.299,5976690,64467.6,0.00193615,0.2588,0.274667,0.721834
192162924,2077,759,69936,1217.68,2999480,153110,0.0174114,2.18929,2.18928,0.119412
192165034,2077,1073,110620000,1097900,4235140000,154199000,0.00992492,1.39395,1.39145,0.721272
192156171,2077,12,139876,3002.79,7087250,380630,0.0214675,2.7212,2.7212,0.150698
192171544,2077,16595,104907,1090.77,5030700,139386,0.0103975,1.32867,1.32867,0.306891
192157307,2077,175,1395870,8609.03,48720600,1194430,0.00616749,0.855685,0.973653,1.32162
192166112,2077,15581,34741.1,87.2552,1234010,12322.4,0.00251158,0.354693,0,0
192163586,2077,899,139876,1593.76,6294920,209632,0.0113941,1.4987,1.4987,0.55627
192165364,2077,1132,17685000,198832,740153000,25333100,0.0112429,1.43246,1.43279,0.704605
192158081,2077,292,195832,345.792,4353190,42163.3,0.00176576,0.215304,0.205561,1.04052
192160190,2077,532,2131830,19080.2,68493900,2351250,0.00895013,1.10292,1.10236,0.394186
192175339,2077,17550,282998,6.86142,5359040,927.268,2.42455e-05,0.00327659,0.00331985,2.60459
192170673,2077,16429,2342570,11248.5,94687300,1332730,0.0048018,0.568919,0.594134,0.621573
192175334,2077,17547,317952,1118.1,7076980,185880,0.00351658,0.584618,0.590868,2.98318
192175698,2077,111220868,69938,933.901,2951320,143101,0.0133533,2.04611,2.04611,0.0691146
192156490,2077,66,69938,496.652,2882810,63561.4,0.00710132,0.908825,0.908825,0.177307
192168164,2077,15911,4376390,44733.4,175163000,5955290,0.0102215,1.36078,1.36566,0.643729
192168889,2077,16008,5716890,72538.9,212402000,9306860,0.0126885,1.62796,1.64601,0.659223
192170346,2077,16364,2657640,24677.3,112468000,3230080,0.00928539,1.21539,1.21539,0.487165
192174385,2077,17159,489566,4651.28,18698000,606050,0.00950082,1.23793,1.23793,0.688151
192171904,2077,16663,104907,244.671,4585880,28247.5,0.00233227,0.269263,0.269263,0.473562
192161935,2077,656,5218220,56855.8,177929000,7282930,0.0108956,1.39567,1.46256,0.751449
192163487,2077,870,11364900,149131,477344000,19088200,0.013122,1.67957,1.67957,0.568461
192169762,2077,16219,105437,313.449,4219470,38630,0.00297286,0.36638,0.36523,0.541051
192169773,2077,16227,224344,1888.54,9533050,235938,0.00841805,1.05168,1.01191,0.577009
192160258,2077,540,1214110,19550.7,42096500,2476320,0.0161029,2.03962,2.05744,0.551907
192175125,2077,17463,731625,5206.21,27899500,695518,0.00711596,0.950649,0.94776,0.693271
192173702,2077,17040,209814,1923.6,9434670,232469,0.00916813,1.10798,1.10798,0.440989
192173632,2077,17022,34969,353.682,1520190,43083.6,0.0101141,1.23205,0,0
192169689,2077,16180,174845,1336.17,8238590,163203,0.00764201,0.933417,0.933417,0.20256
192156441,2077,55,317079,471.964,11838200,56363,0.00148847,0.177757,0.15967,0.281548
192162399,2077,698,110844000,1450040,3988680000,197259000,0.0130818,1.77961,1.80498,1.13686
192168774,2077,15988,2787000,43578.1,94653000,5805940,0.0156362,2.08322,2.3032,1.17988
192170623,2077,16413,1545900,5537.17,64907000,690795,0.00358184,0.446856,0.449121,0.61674
192173839,2077,17074,2028200,19852.6,85833100,2447110,0.00978827,1.20654,1.20654,0.500703
192170129,2077,16300,34969,260.367,1467960,34449.2,0.00744566,0.985136,0,0
192158842,2077,369,16582500,108002,661177000,13192800,0.00651304,0.795587,0.797611,0.950665
192169526,2077,16107,12414000,203510,543979000,28211700,0.0163936,2.27258,2.27258,0.622039
192173229,2077,16930,909194,6745.32,39942500,883176,0.00741901,0.971383,0.971383,0.598384
192173092,2077,16890,314721,1435.4,12723500,188369,0.00456087,0.598526,0.598526,0.573183
192175755,2077,124372440,34969,385.837,1495030,49157.3,0.0110337,1.40574,0,0
192173558,2077,17000,209814,1156.44,8136780,144817,0.00551173,0.690216,0.690216,0.461151
192164132,2077,931,4044240,69640.2,176391000,8733870,0.0172196,2.15958,2.16049,0.391685
192170679,2077,16431,278133,2000.34,10967200,239704,0.00719205,0.861833,0.859175,0.459049
192171289,2077,16559,1014100,5383.64,45210300,664143,0.00530878,0.654908,0.654908,0.339869
192175357,2077,17563,65546.6,495.446,1657760,85633,0.00755869,1.30645,1.28099,1.10382
192159631,2077,494,2657640,25278.5,122841000,3183300,0.00951163,1.19779,1.19779,0.489743
192163081,2077,788,1972320,3552.46,39425200,481653,0.00180116,0.244207,0.239496,1.94458
192174798,2077,17308,279752,2833.41,12764500,355251,0.0101283,1.26988,1.26988,0.535324
192175030,2077,17423,209814,3338.28,9934260,476871,0.0159107,2.27283,2.27283,0.160569
192175198,2077,17493,145935,903.913,3867800,151554,0.00619393,1.0385,0.88883,1.6242
192160822,2077,598,537407,6482.84,22520200,865559,0.0120632,1.61062,1.64589,0.559681
192163592,2077,902,804287,3759.91,38499400,462849,0.00467484,0.575477,0.575477,0.626894
192165256,2077,1105,524404,4164.88,20203500,533222,0.00794212,1.01682,0.878283,0.758369
192169847,2077,16257,324077,3153.3,11735700,442325,0.00973011,1.36488,1.48487,0.570161
192166238,2077,15597,99324.3,120.985,2801460,15862.5,0.00121808,0.159704,0.156761,0.611854
192156517,2077,74,594473,2984.72,26130900,359334,0.00502079,0.604458,0.604458,0.343185
192173471,2077,16967,9651440,106437,423159000,13369400,0.0110281,1.38522,1.38522,0.62592
192171185,2077,16537,909194,7278.56,39967700,1104340,0.0080055,1.21463,1.21463,1.07965
192175656,2077,111220814,34969,63.6462,1068400,8165.64,0.00182007,0.233511,0,0
192166637,2077,15667,2339190,11379.8,64112000,1564370,0.00486486,0.668769,0.703694,1.01442
192165201,2077,1096,872480,1811.19,36592400,213872,0.00207591,0.245131,0.250277,0.663901
192168721,2077,15978,164807,1265.65,7156050,165749,0.00767955,1.00571,1.00611,0.488826
192171439,2077,16582,69938,581.426,3006900,73559,0.00831345,1.05177,1.05177,0.268367
192167042,2077,15698,209695,5176.59,9490420,645130,0.0246863,3.07652,3.07633,0.170604
192173642,2077,17025,9476570,120465,433385000,15477200,0.0127118,1.63321,1.6332,0.597458
192171518,2077,16591,1258880,9503.02,58336200,1176440,0.00754877,0.934508,0.934508,0.44618
192175714,2077,111220880,104889,2597.07,5275560,427999,0.0247603,4.08052,4.08086,0.45027
192168312,2077,15933,865929,34241.5,39747100,4680770,0.0395431,5.40548,5.23302,0.706323
192174775,2077,17302,104907,839.32,5030350,104532,0.00800061,0.99643,0.99643,0.554069
192167750,2077,15847,380018,32.6716,6797770,4313.01,8.59738e-05,0.0113495,0.0110006,1.98071
192159066,2077,412,2426780,32089,100005000,4234260,0.0132228,1.7448,1.78124,1.33753
192160764,2077,591,524535,4429.44,22692300,529435,0.0084445,1.00934,1.00934,0.270471
192163046,2077,783,488436,18257.3,20879700,2543030,0.0373791,5.20648,4.35617,1.05238
192169100,2077,16066,1943130,33460.4,79497000,4373170,0.0172199,2.25058,1.93066,0.6343
192173232,2077,16931,104907,822.698,4571120,109070,0.00784216,1.03968,1.03968,0.268732
192166020,2077,15567,481613000,6352420,19559300000,838250000,0.0131899,1.74051,1.75326,1.07562
192168268,2077,15926,336331,3461.21,13197800,499631,0.0102911,1.48553,1.94391,1.90745
192174619,2077,17278,34969,897.274,1640690,115659,0.0256591,3.30747,0,0
192172776,2077,16842,18671500,180664,810772000,25655500,0.00967596,1.37405,1.37391,0.748189
192165768,2077,10722,17763900,143042,747917000,19501000,0.00805239,1.09778,1.09777,0.67546
192157130,2077,141,9133160,57783.5,339386000,7529850,0.00632678,0.824452,0.864797,1.18536
192162003,2077,666,174845,4349.08,8669730,722913,0.0248739,4.13459,4.13459,0.209782
192158060,2077,290,26726600,202967,964652000,26014000,0.00759419,0.973335,1.01862,0.811423
192173581,2077,17009,244783,1329.74,10542800,167090,0.00543232,0.682606,0.682606,0.432927
192165219,2077,1098,502214,1754.46,12977200,262648,0.00349345,0.52298,0.536927,1.11689
192161823,2077,646,141873,4144.86,6305220,541072,0.0292152,3.81378,3.57473,0.347811
192167035,2077,15696,836570,10465.5,31274100,1318950,0.01251,1.57662,1.57536,0.598255
192156825,2077,97,2499600,29066.5,86589700,3691080,0.0116285,1.47667,1.48892,0.493085
192158977,2077,390,160161,73.1738,3250790,10157.9,0.000456877,0.0634235,0.0676395,1.34159
192164737,2077,1029,279752,2656.02,12770900,324151,0.00949419,1.15871,1.15871,0.378843
192170016,2077,16289,209814,4708.46,8510010,786585,0.0224411,3.74896,3.74896,0.547837
192157829,2077,256,2616940,14372.1,72025300,1917760,0.00549196,0.732825,0.731257,1.11946
192162651,2077,735,1739890,14359,52075900,1835220,0.00825285,1.05479,1.05274,0.547753
192175295,2077,17529,936601,1728.54,22391600,227649,0.00184555,0.243059,0.260648,1.09524
192156833,2077,99,2972360,41103.6,130422000,5294460,0.0138286,1.78123,1.78123,0.482434
192167877,2077,15860,62191.2,2360.9,2551290,317188,0.037962,5.1002,4.05571,0.323093
192168096,2077,15901,468216,8470.14,19996100,1112920,0.0180902,2.37693,2.48606,0.579263
192169572,2077,16126,28607400,371608,1190060000,50561200,0.0129899,1.76742,1.75567,0.64643
192174160,2077,17103,1084040,9786.23,48742800,1242080,0.00902756,1.14579,1.14579,0.61905
192158761,2077,359,4358830,9473.23,163130000,1178050,0.00217335,0.270269,0.268206,0.816496
192168014,2077,15878,292191,2539.04,11306200,341682,0.00868967,1.16938,1.25161,0.343778
192173984,2077,17085,1853360,17799.7,78144200,2190870,0.00960402,1.18211,1.18211,0.554514
192160374,2077,549,72282200,374021,2939680000,46801500,0.00517446,0.647483,0.655254,0.83664
192164375,2077,978,2294600,3892.55,55401300,508669,0.00169639,0.22168,0.225696,1.58533
192167822,2077,15855,5493700,111396,236025000,14038700,0.020277,2.55541,2.53535,0.406877
192167294,2077,15753,1495080,2858.32,51725000,414147,0.00191182,0.277007,0.302071,0.737565
192174210,2077,17115,944163,12480,42648600,1534630,0.0132181,1.62538,1.62538,0.559154
192160713,2077,587,419628,5024.59,19391100,620259,0.0119739,1.47812,1.47812,0.485938
192170882,2077,16475,244783,1997.85,10744600,248602,0.00816173,1.0156,1.0156,0.631752
192174971,2077,17389,322236,213.873,6758920,30318,0.000663715,0.0940865,0.10205,1.34689
192175057,2077,17437,4440540,22043.9,146688000,2915150,0.00496425,0.656487,0.695988,0.926976
192173119,2077,16899,1853360,17321.8,81419300,2140790,0.00934615,1.15509,1.15509,0.653735
192168487,2077,15937,3870850,98279,149574000,14452900,0.0253895,3.73379,3.98884,0.994505
192164244,2077,954,1878190,12121.8,77871400,1537480,0.00645397,0.818593,0.816714,0.564918
192175669,2077,111220826,1298590,4333.72,36617300,538670,0.00333724,0.41481,0.408212,0.939427
192162985,2077,774,769318,12500.2,39376100,1571120,0.0162484,2.04222,2.04222,0.40795
192173498,2077,16975,1084040,12738.1,46399900,1598180,0.0117506,1.47429,1.47429,0.498404
192168104,2077,15902,198363,2139.73,5592200,285438,0.0107869,1.43897,2.30193,1.01173
192164191,2077,942,8081330,161133,325579000,20985900,0.0199389,2.59683,2.57531,0.858286
192165589,2077,10690,3112240,27192.5,113887000,3691070,0.00873728,1.18599,1.18599,0.764507
192166579,2077,15655,1000920,12357.9,34367600,1727490,0.0123466,1.72591,1.67255,0.886986
192165602,2077,10693,769318,11585.2,31191800,1533660,0.015059,1.99353,1.99353,0.425008
192170887,2077,16476,1293850,12523.5,56788400,1515620,0.0096792,1.1714,1.1714,0.463196
192168208,2077,15916,815403,4238.44,24904700,572182,0.00519798,0.701717,0.721186,0.776077
192158307,2077,307,3634290,4311.9,96174800,544313,0.00118645,0.149771,0.143329,1.13186
192163279,2077,828,12763700,64458.6,560444000,7993660,0.00505016,0.626281,0.626281,0.729004
192167078,2077,15715,174707,2694.01,7652320,339962,0.0154201,1.94589,1.94509,0.522784
192169906,2077,16268,104907,1369.28,4045650,184630,0.0130524,1.75994,1.75994,0.186166
192175462,2077,17643,16.969,0,249.15,0,0,0,0,0
192164950,2077,1059,122547,4192.65,5680810,550432,0.0342126,4.4916,4.88741,0.543534
192175238,2077,17498,104889,2597.07,5275560,427999,0.0247603,4.08052,4.08086,0.45027
192171415,2077,16578,2902430,24590.1,131963000,3104520,0.00847224,1.06963,1.06963,0.487874
192174748,2077,17293,69938,515.107,2614910,67323.5,0.0073652,0.962617,0.962617,0.140356
192170328,2077,16360,1888330,23378,80215200,2887610,0.0123803,1.52919,1.52919,0.402861
192163127,2077,803,29602200,109520,1017270000,14897100,0.00369974,0.503244,0.542351,2.43868
192172755,2077,16827,454597,3247.2,20601000,409904,0.00714303,0.901688,0.901688,0.549986
192174572,2077,17247,69938,758.238,2933330,92913.8,0.0108416,1.32852,1.32852,0.527793
192170163,2077,16315,618581,1329.35,24104900,163873,0.00214904,0.264918,0.325323,1.43897
192172137,2077,16694,11854500,55056.2,530368000,7027340,0.00464434,0.5928,0.5928,0.836013
192163467,2077,860,1049070,8329.56,41620000,1038100,0.00793994,0.989545,0.989545,0.782024
192164440,2077,989,1923300,15319.8,85258400,1996740,0.00796539,1.03818,1.03818,0.26873
192166653,2077,15670,210005,1524.79,6732520,199877,0.00726074,0.951775,1.11311,0.670008
192156483,2077,64,387989,2484.45,16655900,333941,0.00640341,0.860696,0.899393,0.873802
192163143,2077,805,804287,11306.8,37457400,1404680,0.0140582,1.7465,1.7465,0.302891
192167306,2077,15760,205754,223.867,6981590,29031.1,0.00108804,0.141097,0.146169,0.890344
192169759,2077,16218,136495,360.96,5472150,46320.5,0.00264449,0.339357,0.385904,0.665223
192174900,2077,17352,27333400,164938,881224000,23155800,0.00603431,0.84716,0.86419,1.18415
192170692,2077,16435,1333240,6238.29,54033000,860592,0.00467906,0.645491,0.650074,0.72912
192173965,2077,17084,139876,3085.06,6547820,387310,0.0220557,2.76895,2.76895,0.28712
192167503,2077,15809,2823170,42349.6,104600000,5918080,0.0150007,2.09626,2.40965,1.26964
192170770,2077,16455,2552740,18909,112470000,2330010,0.00740733,0.912749,0.912749,0.469056
192162249,2077,687,6106360,61956.7,283536000,7798390,0.0101463,1.27709,1.27797,0.68105
192163344,2077,836,2658950,40296,90245300,5245500,0.0151549,1.97277,1.98355,0.62567
192170127,2077,16299,384659,6861.28,17004400,1081240,0.0178373,2.81091,2.81091,0.6287
192166605,2077,15660,112329,1566.23,3823450,226434,0.0139433,2.01581,2.40868,0.813753
192171486,2077,16587,69938,256.957,3151840,31178.5,0.00367407,0.445802,0.445802,0.0227543
192174934,2077,17366,2856510,18803.5,102720000,2380190,0.00658269,0.833252,0.823628,0.761759
192172438,2077,16733,244783,2013.27,11166100,249254,0.00822473,1.01827,1.01827,0.297802
192168519,2077,15939,1985610,40831.3,80600800,5475490,0.0205636,2.75759,2.76072,0.852203
192159643,2077,495,5801640,80598.9,233806000,11024200,0.0138924,1.90019,1.8742,0.5841
192172509,2077,16754,3007330,18101.7,131312000,2236510,0.00601917,0.743685,0.743685,0.789162
192175147,2077,17472,222523,7.17576,4391860,894.961,3.22472e-05,0.00402187,0.00533935,0.981331
192170707,2077,16440,1747920,13093.8,74223700,1613000,0.00749111,0.922816,0.922623,0.455051
192171130,2077,16519,12204200,100587,549937000,12915300,0.00824197,1.05827,1.05827,0.719574
192163268,2077,827,1132710,11089.6,45031900,1402070,0.00979031,1.23781,0.948785,0.78581
192170191,2077,16328,4403970,28881.1,180624000,3575540,0.00655797,0.811892,0.827225,0.642003
