id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191398177,1682,15690,134953,15.6339,630501,1819.42,0.000115847,0.0134818,0.0135508,0.562032
191395410,1682,608,349690,159.681,7854670,24046.9,0.000456635,0.0687662,0.0687662,0.379751
191400600,1682,16659,1398760,1342.77,33167500,169869,0.000959969,0.121443,0.121443,0.363851
191403122,1682,17529,1677460,878.72,28169900,101262,0.00052384,0.0603664,0.0603544,0.4947
191394099,1682,358,139876,502.553,3425660,55691.8,0.00359284,0.398151,0.398151,0.762557
191398096,1682,15658,104871,37.0498,2287460,4490.44,0.000353288,0.0428186,0.0428178,0.336246
191402677,1682,17380,5984790,5281.36,95594600,624608,0.000882463,0.104366,0.103825,0.516935
191400577,1682,16651,40703900,59918,1072810000,7216770,0.00147205,0.177299,0.177299,0.697001
191403639,1682,111220930,34326.3,33.712,397571,4372.04,0.000982105,0.127367,0,0
191395636,1682,648,8497270,5218.96,193738000,696839,0.000614193,0.0820074,0.082008,1.11663
191400765,1682,16708,699380,1089.57,18347900,124324,0.0015579,0.177763,0.177763,0.85382
191399412,1682,16132,1503670,2629.92,38102800,341875,0.00174901,0.227361,0.227361,0.474272
191393547,1682,17,2552740,2247.39,65072400,290585,0.000880384,0.113833,0.113833,0.991037
191394030,1682,315,223010000,205692,4813460000,28662200,0.000922343,0.128524,0.128596,1.32386
191395818,1682,684,384414,257.599,6034850,34425.9,0.000670109,0.0895543,0.089615,1.08308
191393834,1682,206,174827,175.855,2961850,21282.9,0.00100588,0.121737,0.121737,0.348873
191399606,1682,16248,1643540,1066.47,33228100,136610,0.000648886,0.0831192,0.0831192,0.588378
191399986,1682,16423,10770500,5302.11,262371000,657942,0.000492283,0.0610877,0.0610877,0.91266
191402630,1682,17356,104907,1017.21,2668570,120057,0.00969632,1.14442,1.14442,0.227475
191400444,1682,16606,279752,251.575,6855540,32520.2,0.000899279,0.116246,0.116246,0.459728
191398079,1682,15632,416496,208.884,7131850,28063.2,0.000501527,0.0673792,0.0670434,0.45732
191394007,1682,304,2307950,2328.37,47431900,311821,0.00100884,0.135107,0.135107,0.475588
191401067,1682,16765,209814,1048.29,6050010,117546,0.00499628,0.560239,0.560239,0.343043
191394198,1682,407,2203050,3482.17,54046800,438198,0.00158062,0.198905,0.198905,0.661113
191396127,1682,773,1608570,1849.81,31465100,223271,0.00114997,0.138801,0.138801,0.400145
191394174,1682,398,1957530,1743.98,33789100,201284,0.000890912,0.102826,0.10284,0.724299
191396196,1682,795,22590000,34825.5,523934000,4161970,0.00154164,0.18424,0.18424,1.15499
191395042,1682,533,2557800,2910,64710300,376874,0.0011377,0.147343,0.147703,0.318661
191398687,1682,15814,1084030,695.524,28287200,80048.6,0.000641608,0.0738433,0.0738435,0.631886
191397988,1682,15602,2059540,650.345,40163600,78616.4,0.000315772,0.0381718,0.0381865,0.904833
191395679,1682,657,454597,136.103,7496130,16328.1,0.000299392,0.0359176,0.0359176,0.51538
191396680,1682,910,349690,225.904,7977790,28910.4,0.000646012,0.0826744,0.0826744,0.313463
191401372,1682,16930,909194,2581.11,24642400,300649,0.0028389,0.330676,0.330676,0.302786
191396098,1682,767,9929720,7193.16,207158000,1040120,0.000724407,0.104749,0.104762,1.26377
191396187,1682,786,34969,57.995,985225,10725.3,0.00165847,0.306709,0,0
191393796,1682,180,244783,213.051,5255960,23668.3,0.000870367,0.096691,0.096691,0.316081
191393704,1682,115,69938,91.5374,1484140,11430.8,0.00130884,0.163441,0.163441,0.706592
191393636,1682,77,69938,621.048,2016120,98807.6,0.00887998,1.41279,1.41279,0.50581
191396435,1682,867,2272980,4206.49,54615100,529191,0.00185065,0.232818,0.232818,0.670509
191401956,1682,17143,3042300,7221.82,63324300,822299,0.00237381,0.270289,0.270289,0.689006
191399466,1682,16163,7623240,8448.77,188142000,1071170,0.00110829,0.140514,0.140514,1.12419
191402326,1682,17233,209814,299.226,4970840,34211,0.00142615,0.163054,0.163054,0.32824
191399956,1682,16402,1049070,503.219,23284500,65831.3,0.000479681,0.0627521,0.0627521,0.346846
191399582,1682,16233,1398760,691.284,28543700,93581.3,0.000494213,0.0669032,0.0669032,0.444569
191398597,1682,15780,384659,107.111,7129340,13952.5,0.000278456,0.0362725,0.0362725,0.474456
191399540,1682,16213,4441060,1558.96,92010800,207134,0.000351032,0.0466408,0.0466408,0.557759
191402692,1682,17390,693843,765.184,11887100,87419.6,0.00110282,0.125993,0.125451,0.413897
191395512,1682,629,2902430,1109.41,67362400,143031,0.000382236,0.0492798,0.0492798,0.496128
191395096,1682,543,1258880,873.676,27289000,122975,0.000694008,0.0976861,0.0976861,0.847
191400745,1682,16701,944163,2274.31,23916800,276609,0.00240881,0.292967,0.292967,0.214259
191398839,1682,15859,734349,83.6884,13754200,10917.1,0.000113963,0.0148664,0.0148664,0.728887
191400502,1682,16624,6119580,11780.6,136876000,1391210,0.00192506,0.227337,0.227337,1.07621
191393836,1682,207,174845,166.279,3264490,19265.1,0.000951008,0.110184,0.110184,0.225908
191401171,1682,16828,48048300,134769,1090540000,17169200,0.00280486,0.357333,0.357144,0.523734
191399498,1682,16188,4196280,3400,106175000,410883,0.000810242,0.0979159,0.0979159,0.523046
191395146,1682,556,2168080,3647.7,45325300,581006,0.00168246,0.267982,0.267982,1.08976
191402748,1682,17424,3146500,2726.4,72606300,344345,0.000866486,0.109437,0.109431,0.704017
191399808,1682,16298,419628,583.182,8613250,73315,0.00138976,0.174714,0.174714,0.735919
191398532,1682,15753,2342670,559.605,47630500,69492.5,0.000238875,0.0296638,0.0296686,0.782897
191402480,1682,17289,33444.3,3.35493,172370,443.865,0.000100314,0.0132718,0,0
191396021,1682,733,2622680,939.896,64717100,115670,0.000358373,0.0441037,0.0441037,0.333289
191397930,1682,15581,34283.9,4.06661,467465,586.347,0.000118616,0.0171027,0,0
191402948,1682,17496,1011140,645.608,20733300,79776.5,0.000638498,0.078898,0.0787975,0.449694
191397875,1682,10731,1398760,2624.16,28561900,341428,0.00187606,0.244093,0.244093,0.579051
191398726,1682,15830,4091370,1101.89,91790500,139039,0.00026932,0.0339834,0.0339834,1.29321
191400261,1682,16538,909194,608.879,23683100,76382.6,0.000669691,0.0840113,0.0840113,0.592335
191393621,1682,64,664411,391.432,13503200,47250.5,0.000589141,0.0711163,0.0711163,0.508792
191401988,1682,17152,174845,225.942,3629700,25109.8,0.00129224,0.143612,0.143612,0.454135
191396489,1682,878,139876,12.7634,1132860,1547.07,9.12478e-05,0.0110603,0.0110603,0.589267
191395660,1682,653,69938,40.7679,1340360,4572.56,0.000582915,0.0653802,0.0653802,0.994233
191395969,1682,706,419628,350.513,9352620,43565.2,0.000835296,0.103819,0.103819,0.528707
191398320,1682,15709,104899,40.1366,1451620,5114.32,0.000382622,0.0487547,0.0487563,0.434854
191399782,1682,16283,34969,33.718,618522,3817.76,0.000964225,0.109176,0,0
191401726,1682,17088,244783,267.664,5412980,30097,0.00109347,0.122954,0.122954,0.876943
191400061,1682,16460,629442,197.642,15661100,26507.4,0.000313995,0.0421126,0.0421126,0.786281
191401994,1682,17153,1328820,3557,25395400,415411,0.00267681,0.312617,0.312617,0.588296
191397894,1682,182305697,834863,256.209,12516900,34554.6,0.000306888,0.0413895,0.0415503,1.18743
191401580,1682,17039,1328820,1447.38,31582100,204672,0.00108922,0.154025,0.154025,0.549344
191402742,1682,17421,1083900,1509.12,24290000,179827,0.0013923,0.165907,0.165908,1.6103
191394470,1682,461,454597,406.188,12253400,53748.4,0.000893511,0.118233,0.118233,0.671117
191403170,1682,17549,1169060,923.254,20821700,119030,0.000789743,0.101817,0.101164,0.484244
191403465,1682,111220724,664411,1324.03,16768400,168348,0.00199278,0.253379,0.253379,0.640038
191401335,1682,16919,56892000,173857,1357100000,21265300,0.00305591,0.373783,0.373518,0.562303
191402011,1682,17158,4790740,6407.81,99752300,796619,0.00133754,0.166283,0.166283,0.860118
191401288,1682,16895,384659,724.17,6465410,90334,0.00188263,0.234842,0.234842,0.986917
191402015,1682,17159,489566,1064.75,10523300,122393,0.00217488,0.250003,0.250003,0.582107
191399920,1682,16379,139876,268.876,3185360,31590.8,0.00192224,0.225849,0.225849,0.267262
191400101,1682,16472,1503670,784.365,34373500,104684,0.000521635,0.0696189,0.0696189,0.486203
191397185,1682,1056,9371650,36050.4,234062000,4423590,0.00384675,0.472019,0.472018,0.349149
191397863,1682,10725,4650880,16524.2,99610300,2150270,0.00355292,0.462337,0.462337,0.406571
191399604,1682,16247,6853920,6227.98,139785000,797361,0.000908674,0.116336,0.116336,1.1408
191403338,1682,17649,34910.1,8.84164,355280,1247.65,0.000253269,0.035739,0,0
191400462,1682,16610,139876,142.172,3367300,17451.8,0.00101642,0.124767,0.124767,0.858491
191403424,1682,111220688,69938,170.131,1811850,18874.9,0.00243259,0.26988,0.26988,0.0279763
191393862,1682,225,1223920,1522.38,29347200,186186,0.00124386,0.152123,0.152123,0.503891
191393779,1682,165,2797520,4023.28,54851600,515243,0.00143816,0.184178,0.184178,0.729682
191399133,1682,15971,5769860,32568.5,128453000,5712030,0.0056446,0.989977,0.989978,0.763622
191399567,1682,16228,1293850,492.453,27092100,62054.2,0.00038061,0.0479608,0.0479608,0.658163
191393702,1682,114,139876,91.8611,2818710,10628.3,0.000656732,0.0759839,0.0759839,0.320656
191393647,1682,87,349690,96.1921,6395890,12378,0.000275078,0.0353971,0.0353971,0.445326
191402093,1682,17179,104907,305.953,2651460,34305.5,0.00291642,0.327008,0.327008,0.411325
191399345,1682,16091,34969,57.995,985225,10725.3,0.00165847,0.306709,0,0
191400348,1682,16574,384659,239.089,10006200,29972.7,0.000621561,0.0779201,0.0779201,0.5792
191400119,1682,16476,1293850,956.498,30719500,123200,0.000739263,0.0952196,0.0952196,0.632152
191399592,1682,16242,244779,122.334,4910890,15078.3,0.000499775,0.0615995,0.0615992,0.605866
191395234,1682,578,979132,188.339,18056000,25285.6,0.000192353,0.0258245,0.0258245,0.616281
191393980,1682,290,19582700,12328.2,385634000,1552710,0.000629549,0.07929,0.0792245,0.932886
191398041,1682,15618,139876,51.6318,3344270,6777.57,0.000369126,0.0484542,0.0484542,0.832428
191401570,1682,17033,1853360,3621.21,46457000,407333,0.00195386,0.219781,0.219781,0.452796
191402435,1682,17274,104509,140.168,1765960,16618.1,0.00134121,0.159011,0.159025,0.128418
191401294,1682,16897,1853360,2647.21,40775800,312670,0.00142833,0.168705,0.168705,0.753911
191394165,1682,393,34969,33.6917,781978,5963.92,0.000963473,0.170549,0,0
191399447,1682,16152,69938,47.1889,1434080,6346.83,0.000674725,0.0907494,0.0907494,0.238417
191400561,1682,16643,69938,16.9999,1366090,1925.86,0.000243071,0.0275367,0.0275367,0.0674966
191393596,1682,42,279752,245.987,6013220,30128.6,0.000879305,0.107698,0.107698,0.893054
191403559,1682,111220816,314721,241.967,7621120,27600.1,0.000768829,0.087697,0.087697,0.193667
191402063,1682,17172,874225,1210.78,20732400,163921,0.00138498,0.187504,0.187504,0.901053
191403543,1682,111220794,909194,3667.93,20037000,556194,0.00403427,0.611744,0.611744,1.18503
191398777,1682,15844,2937330,689.112,61743000,93178.2,0.000234605,0.0317221,0.0317221,1.07162
191401282,1682,16893,1223920,3540.97,31457400,396433,0.00289315,0.323906,0.323906,0.558108
191402660,1682,17371,174845,111.62,3858970,13779.8,0.000638396,0.0788112,0.0788112,0.136116
191401359,1682,16925,6153830,19730.3,155796000,2398540,0.00320619,0.389764,0.389752,0.504703
191398053,1682,15622,15665400,10507.7,207010000,1297510,0.00067076,0.0828266,0.0816174,1.17489
191399414,1682,16133,2203050,2903.16,54069800,375393,0.00131779,0.170397,0.170397,0.853345
191396423,1682,862,174845,114.869,5109490,12694.8,0.000656978,0.0726059,0.0726059,0.311044
191401498,1682,16991,2517770,7500.88,63427400,838800,0.00297918,0.333152,0.333152,0.664333
191403341,1682,17650,68016.5,11.0497,454649,1493.71,0.000162456,0.021961,0.0217654,0.754533
191396770,1682,936,9476600,33097.4,201457000,4344190,0.00349254,0.458413,0.458413,0.49329
191401518,1682,17001,174845,210.425,3979400,23402.2,0.00120349,0.133845,0.133845,0.93035
191394009,1682,305,454597,681.129,12452300,86103.2,0.00149831,0.189406,0.189406,0.451207
191401572,1682,17034,1818390,3560.55,45543600,400693,0.00195808,0.220356,0.220356,0.455617
191399520,1682,16197,454597,438.238,12229600,53802.4,0.000964015,0.118352,0.118352,0.484444
191399286,1682,16060,14333200,8533.87,296664000,1080940,0.000595392,0.0754149,0.0753943,0.876482
191393622,1682,66,34969,25.3386,852408,2943.74,0.000724601,0.0841815,0,0
191399998,1682,16434,1293850,709.023,29772400,83537.6,0.000547994,0.064565,0.064565,0.596566
191401385,1682,16934,489566,1202.69,11957300,137369,0.00245664,0.280592,0.280592,0.396035
191402437,1682,17275,3248130,3096.15,57550700,368266,0.00095321,0.113378,0.113329,0.576657
191398168,1682,15687,1251060,228.025,7795670,26915.8,0.000182266,0.0215144,0.0211456,1.22
191398201,1682,15699,488438,522.019,5165700,64372,0.00106875,0.131791,0.131605,0.599342
191399781,1682,16282,34969,33.718,618522,3817.76,0.000964225,0.109176,0,0
191398569,1682,15769,664411,493.694,13010300,57953.8,0.000743056,0.0872259,0.0872259,0.578738
191400754,1682,16705,2902430,4487.71,75286300,523830,0.00154619,0.18048,0.18048,0.727342
191399376,1682,16108,944163,512.508,14689900,70672,0.000542818,0.0748515,0.0748515,1.0042
191395153,1682,557,139873,52.7592,2007110,6516.66,0.000377195,0.04659,0.0465902,0.476952
191400241,1682,16532,2622680,1046.86,66770200,134690,0.000399159,0.051356,0.051356,0.752027
191400494,1682,16619,559504,494.235,12658500,62176,0.000883346,0.111127,0.111127,0.435495
191398904,1682,15876,244780,36.4906,4644830,4579.76,0.000149075,0.0187096,0.0187096,0.571109
191402262,1682,17224,489566,2185.03,10055800,255471,0.00446319,0.521832,0.521832,0.751589
191399497,1682,16186,4196280,3400,106175000,410883,0.000810242,0.0979159,0.0979159,0.523046
191399433,1682,16142,2587710,2845.19,57388700,364582,0.0010995,0.14089,0.14089,0.787544
191399978,1682,16418,769318,441.217,19633200,51364.6,0.000573517,0.0667664,0.0667664,0.406983
191402074,1682,17175,559504,714.791,13920800,90864.2,0.00127754,0.162401,0.162401,0.640458
191394950,1682,513,104907,16.9579,2232460,2424.16,0.000161647,0.0231077,0.0231077,0.455149
191398528,1682,15752,10980000,3622.41,223114000,459756,0.00032991,0.0418721,0.0418729,1.01674
191401397,1682,16938,43045000,136454,1005130000,16742100,0.00317003,0.388944,0.388558,0.541276
191398582,1682,15774,5245350,1984.72,103733000,255668,0.000378376,0.0487419,0.0487419,1.03389
191401231,1682,16870,244783,631.93,6152170,72684.3,0.00258159,0.296933,0.296933,0.663977
191399463,1682,16161,489566,881.304,10616600,130226,0.00180017,0.266003,0.266003,1.03984
191393761,1682,148,104907,102.557,2556790,11292.6,0.000977597,0.107644,0.107644,0.147353
191400382,1682,16586,139876,124.895,3893010,16350.8,0.000892899,0.116895,0.116895,0.167322
191399213,1682,16002,57256400,36577.5,1165150000,5107500,0.000638837,0.0892039,0.0890584,1.57557
191403572,1682,111220826,1328800,3961.52,33943300,577183,0.00298127,0.434363,0.434358,0.944932
191399943,1682,16391,139876,36.1654,3615450,4414.3,0.000258553,0.0315586,0.0315586,0.307656
191401219,1682,16863,839256,1246.11,20032400,155360,0.00148478,0.185117,0.185117,0.45319
191393555,1682,26,7972930,10541.5,199752000,1271120,0.00132216,0.159429,0.159429,0.91616
191395730,1682,669,21338700,33500.5,503601000,4786970,0.00156994,0.224333,0.223604,1.34456
191403658,1682,124372424,34969,66.9166,894325,7429.1,0.0019136,0.212448,0,0
191394094,1682,353,874225,773.532,25073200,87441.9,0.00088482,0.100022,0.100022,0.292406
191401389,1682,16935,524535,1405.55,14493200,156635,0.00267961,0.298617,0.298617,0.247336
191399029,1682,15936,10074100,1810.65,172640000,253531,0.000179733,0.0251666,0.0252093,1.46914
191401446,1682,16970,2272980,5389.17,52886900,614363,0.00237097,0.270289,0.270289,1.0585
191400323,1682,16564,769318,293.502,19652600,38908.7,0.000381509,0.0505756,0.0505756,0.314921
191396479,1682,875,139876,161.724,3386340,21398,0.0011562,0.152978,0.152978,0.357007
191402616,1682,17348,34252.7,32.339,306748,3588.92,0.000944131,0.104778,0,0
191395907,1682,694,804287,470.523,15830200,52987.2,0.000585019,0.0658809,0.0658809,0.787586
191397728,1682,1141,69787.3,9.65146,1042270,1433.66,0.000138298,0.0205433,0.0205634,0.640666
191397803,1682,10695,699380,474.755,17625400,68855.9,0.000678823,0.0984528,0.0984528,0.513598
191398936,1682,15907,40094600,65462.6,820878000,8838730,0.0016327,0.220447,0.219127,0.754426
191400395,1682,16589,279752,207.093,7204380,27104.6,0.000740274,0.0968879,0.0968879,0.398958
191400280,1682,16546,104907,120.231,2699250,14477.7,0.00114607,0.138005,0.138005,0.639002
191402812,1682,17448,34969,46.6959,717426,5240.79,0.00133535,0.14987,0,0
191396762,1682,934,559504,103.772,6531200,15068.5,0.000185471,0.0269318,0.0269318,0.481317
191400818,1682,16728,5105470,11826.7,117894000,1385840,0.00231648,0.271441,0.271441,0.828713
191397077,1682,997,1109030000,1355480,23672300000,176779000,0.00122222,0.1594,0.159255,1.38469
191403202,1682,17563,454196,265.629,8083700,37674.5,0.000584834,0.0829478,0.0829344,0.817467
191400172,1682,16497,1223920,1441.56,23527100,196432,0.00117783,0.160494,0.160494,0.769028
191403096,1682,17512,419319,299.293,6987630,35650.9,0.000713759,0.0850209,0.0850054,0.277195
191394966,1682,518,5455160,2637.93,128551000,327751,0.000483565,0.0600809,0.0600809,0.727905
191401479,1682,16984,2762550,8697.16,69670100,971453,0.00314823,0.351651,0.351651,0.676181
191399422,1682,16137,349690,649.63,8125340,78001.7,0.00185773,0.22306,0.22306,0.568718
191396824,1682,963,139787,132.409,2007150,15717.9,0.000947217,0.112442,0.112437,0.14706
191399968,1682,16411,3182180,1659.05,82861500,197271,0.000521356,0.0619926,0.0619926,0.413944
191394136,1682,375,27415700,39593,641364000,5014810,0.00144417,0.182917,0.182917,0.686828
191397828,1682,10703,10036100,9710.04,239205000,1222210,0.000967511,0.121781,0.121781,0.627455
191393854,1682,220,14982300,28505.4,318808000,4129720,0.00190261,0.275641,0.275921,1.05288
191401938,1682,17139,524535,2300.1,13726500,252764,0.00438502,0.481882,0.481882,0.370296
191393642,1682,83,2493570,978.538,20539000,157130,0.000392425,0.0630141,0.0652973,1.03424
191399481,1682,16177,3566840,2282.06,88817800,294570,0.000639799,0.0825858,0.0825858,0.478558
191401761,1682,17096,874225,1843.28,18991700,213509,0.00210847,0.244227,0.244227,0.567156
191394046,1682,323,76267400,100356,1771320000,12142200,0.00131584,0.159205,0.159205,1.14711
191397924,1682,15578,488802,116.852,9607920,14313.7,0.000239058,0.0292832,0.0292708,0.644556
191401425,1682,16959,979132,2431.52,24341900,290058,0.00248335,0.29624,0.29624,1.1988
191397131,1682,1020,2307950,763.536,57809900,91936.9,0.000330828,0.0398348,0.0398348,0.42539
191399400,1682,16123,9196850,10556,224648000,1324320,0.00114779,0.143998,0.143998,0.656975
191401056,1682,16758,34969,36.8346,759644,5014.83,0.00105335,0.143408,0,0
191402769,1682,17433,1014070,1087.92,21922400,128180,0.00107283,0.126402,0.126401,0.387452
191401616,1682,17059,69938,407.064,1973540,45535.9,0.00582036,0.65109,0.65109,0.181277
191402603,1682,17343,2689030,2280.48,47362400,284457,0.000848069,0.105784,0.105755,0.324232
191398379,1682,15715,174799,113.708,2103330,14555.7,0.000650508,0.0832711,0.0832549,0.667239
191402752,1682,17426,3146500,2726.4,72606300,344345,0.000866486,0.109437,0.109431,0.704017
191398730,1682,15831,2131270,1007.84,45313800,123669,0.000472884,0.0580261,0.0580319,0.492402
191402390,1682,17258,1363520,1364.3,24368600,155713,0.00100057,0.114199,0.114219,0.703713
191394039,1682,320,3739040,1226.25,37313700,158579,0.000327958,0.0424117,0.0425001,1.05364
191393817,1682,195,349690,286.476,8450920,37274.1,0.000819227,0.106592,0.106592,0.292637
191399565,1682,16227,384659,103.53,8375620,13583.3,0.000269148,0.0353125,0.0353125,0.34796
191402695,1682,17392,693843,765.184,11887100,87419.6,0.00110282,0.125993,0.125451,0.413897
191398460,1682,15730,524531,681.275,7656250,88027.2,0.00129883,0.167821,0.16782,0.685468
191401605,1682,17053,8077840,15371.5,178736000,1745150,0.00190292,0.216041,0.216041,0.971324
191398134,1682,15674,647807,499.547,8837380,57164.4,0.000771135,0.0882429,0.0873442,1.21252
191400426,1682,16599,524535,280.896,14010400,35602.2,0.000535515,0.0678739,0.0678739,0.500364
191393568,1682,33,2168080,3014.31,58883900,401296,0.00139031,0.185093,0.185093,0.739781
191395971,1682,707,1258880,1368.51,26927400,203404,0.00108708,0.161575,0.161575,1.03478
191395215,1682,575,629442,301.944,15609200,35442.5,0.0004797,0.0563078,0.0563078,0.528695
191397009,1682,984,9861260,20891.4,226433000,2550680,0.00211853,0.258657,0.258657,0.512292
191397820,1682,10699,909194,1322.57,23429200,154939,0.00145466,0.170413,0.170413,0.655046
191401165,1682,16826,314721,636.183,7379360,89019.9,0.00202142,0.282853,0.282853,0.131755
191397139,1682,1026,524535,224.473,14291800,27400.6,0.000427946,0.0522379,0.0522379,0.44651
191401080,1682,16773,1153980,2768.82,29986900,332288,0.00239937,0.28795,0.28795,0.87462
191402841,1682,17457,104277,40.7029,1381130,4868.8,0.000390335,0.0466911,0.0466887,0.110338
191395242,1682,580,244783,253.998,5729620,30358.4,0.00103764,0.124021,0.124021,0.317482
191398929,1682,15903,341134000,381629,7432910000,54239000,0.00111871,0.158996,0.158721,1.5127
191395978,1682,709,6049640,2656.82,144564000,329970,0.00043917,0.0545437,0.0545437,0.437591
191396234,1682,810,1258880,685.527,25068400,83540,0.000544551,0.0663604,0.0663604,0.808348
191396541,1682,886,16376800,28073.4,404981000,3837600,0.00171422,0.234332,0.23431,0.908542
191401595,1682,17045,594473,466.447,15387900,60446.6,0.00078464,0.101681,0.101681,0.513786
191403108,1682,17520,69657.6,33.6229,805899,4226.88,0.000482688,0.0606809,0.0606814,0.0313476
191395248,1682,581,874225,349.174,15905900,45531.4,0.00039941,0.0520821,0.0520821,0.714732
191402618,1682,17350,34252.7,32.339,306748,3588.92,0.000944131,0.104778,0,0
191401578,1682,17038,2517770,3291.64,61373200,439161,0.00130736,0.174425,0.174425,0.612193
191402489,1682,17292,7378290,18789.7,163549000,2449410,0.00254663,0.331975,0.331973,1.17287
191402597,1682,17341,104907,95.382,2241880,11403.9,0.000909205,0.108705,0.108705,0.140096
191397196,1682,1062,1223920,714.14,34379300,98936.7,0.000583488,0.0808363,0.0808363,0.867287
191398456,1682,15729,944144,1289.63,12031100,165456,0.00136593,0.175244,0.175242,0.64371
191398968,1682,15915,8209140,13201.1,156261000,1639550,0.00160809,0.199723,0.198295,0.505215
191399990,1682,16428,1258880,477.406,30012500,59220.6,0.000379229,0.0470421,0.0470421,0.450318
191397846,1682,10711,4545970,9683.52,104727000,1176020,0.00213013,0.258696,0.258696,0.506625
191401853,1682,17116,384659,270.113,9550740,32935.4,0.000702215,0.0856224,0.0856224,0.210612
191398163,1682,15684,3462790,2490.7,34533400,312658,0.000719276,0.0902908,0.0883839,1.401
191399457,1682,16158,244783,179.799,6191410,26328.8,0.000734524,0.10756,0.10756,0.345826
191399167,1682,15985,6419710,3656.15,114383000,565297,0.000569519,0.0880565,0.0879189,1.81737
191399831,1682,16317,1084040,826.978,23770300,107714,0.000762868,0.0993635,0.0993635,0.638447
191401100,1682,16785,209814,468.17,5660630,59775.1,0.00223136,0.284896,0.284896,0.317315
191402345,1682,17240,34969,30.8229,774992,3459.65,0.000881434,0.0989349,0,0
191402664,1682,17373,1748330,2310.21,36018900,265613,0.00132138,0.151923,0.151919,0.50822
191395404,1682,607,3671740,9168.73,84874600,1082290,0.00249711,0.294763,0.294763,0.950756
191394212,1682,412,1608570,663.605,36172400,99202.9,0.000412542,0.0616713,0.0616713,0.467186
191395778,1682,676,524523,157.175,9522400,22029.9,0.000299653,0.0419998,0.0420002,0.497985
191402607,1682,17344,489566,273.953,9183480,34362.9,0.000559584,0.0701904,0.0701904,0.265662
191403162,1682,17544,104553,187.629,1254600,22001.7,0.00179459,0.210437,0.210376,0.481401
191399313,1682,16074,19196800,26252.5,517171000,3600800,0.00136755,0.187573,0.187578,0.826582
191394082,1682,347,767178,165.237,13452800,19604.5,0.000215383,0.025554,0.0255708,0.370423
191402591,1682,17338,2828190,2408.2,49911100,299450,0.0008515,0.105881,0.105852,0.316597
191400536,1682,16636,1223920,1653.79,22719600,215841,0.00135123,0.176353,0.176353,0.894743
191395627,1682,647,4269860,1725.1,77357700,225743,0.000404017,0.0528689,0.0526709,0.453147
191398507,1682,15733,209813,283.096,2329930,35784.9,0.00134928,0.170556,0.170556,0.68755
191402381,1682,17251,2867170,4888.48,58054600,541470,0.00170498,0.188851,0.188855,0.743112
191403450,1682,111220704,384659,270.113,9550740,32935.4,0.000702215,0.0856224,0.0856224,0.210612
191393928,1682,260,312781,49.6654,5585290,6003.62,0.000158787,0.0191943,0.0191878,0.257851
191396226,1682,805,366249,416.591,7723550,61739.8,0.00113745,0.168573,0.16912,0.391397
191396327,1682,842,4755780,6164.6,119874000,797212,0.00129623,0.16763,0.16763,0.51638
191398664,1682,15806,1010180,875.665,22381300,108027,0.000866842,0.106939,0.107048,0.396387
191400030,1682,16451,769318,383.313,20175400,52048.1,0.00049825,0.0676548,0.0676548,0.622185
191395208,1682,574,3461860,4717.2,67805800,540847,0.00136262,0.15623,0.156229,0.976186
191402247,1682,17220,28400800,49503.3,557743000,6158170,0.00174302,0.216831,0.216474,1.24008
191400244,1682,16533,104907,31.9502,2446380,4334.59,0.000304558,0.0413184,0.0413184,0.213739
191402804,1682,17446,419457,769.467,7511340,85019.5,0.00183443,0.202689,0.202668,0.451502
191395932,1682,698,106187000,196021,2008530000,29169900,0.001846,0.274704,0.273292,1.58962
191400632,1682,16667,559504,559.683,13625700,70455.5,0.00100032,0.125925,0.125925,0.397079
191403670,1682,124372464,69938,58.7664,894660,6712,0.000840264,0.0959707,0.0959707,0.0390789
191396051,1682,749,2972360,6646.14,60681400,792740,0.00223598,0.266703,0.266703,0.999721
191400053,1682,16458,1153980,449.283,28431000,59442.6,0.000389335,0.0515111,0.0515111,0.700138
191396250,1682,818,5035540,1043.86,117416000,129221,0.000207299,0.0256618,0.0256618,0.718524
191399165,1682,15984,2762550,1519.68,65966100,206634,0.000550101,0.0747982,0.0747982,1.46366
191401769,1682,17099,279752,817.38,6514070,92647.5,0.0029218,0.331177,0.331177,0.474522
191402403,1682,17262,139774,318.867,2620210,35258.6,0.0022813,0.252254,0.252264,0.184734
191400166,1682,16495,2272980,2485.53,53644700,296759,0.00109351,0.130559,0.130559,0.860785
191400232,1682,16529,34969,19.2111,831677,2652.9,0.000549374,0.0758644,0,0
191397266,1682,1094,594473,340.533,14370100,42079.6,0.000572831,0.0707846,0.0707846,0.520553
191401507,1682,16994,3636780,5782.98,77422800,685270,0.00159014,0.188428,0.188428,0.785446
191399262,1682,16032,28336300,44003.4,681629000,6326700,0.0015529,0.223272,0.223487,1.21807
191400458,1682,16609,139876,176.919,4038760,21790.4,0.00126483,0.155784,0.155784,0.339555
191393849,1682,216,537599,224.458,8353030,26787.2,0.000417519,0.0498275,0.0487692,0.59028
191399040,1682,15939,2584030,608.801,51671700,87797.2,0.000235601,0.0339769,0.0339777,1.59183
191394085,1682,348,5105470,7188.11,106104000,909124,0.00140792,0.178069,0.178069,0.935222
