id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193075151,130533,17333,176558,4119.03,7587570,573426,0.0233297,3.24781,0,0
193074484,130533,16992,49963.1,1724.32,3134170,230150,0.0345119,4.6064,0,0
193072990,130533,16282,23703.8,259.67,1022230,38148.5,0.0109548,1.60938,0,0
193071078,130533,15608,378019,5631.27,21974200,798782,0.0148968,2.11307,2.19544,0.213099
193074744,130533,17113,768925,18777,43804000,2603540,0.0244199,3.38595,3.3534,0.167279
193069802,130533,889,371481,16123.6,24104700,2147210,0.0434035,5.78013,5.72678,0.084205
193069986,130533,996,1078710,38478.6,64244400,5349760,0.0356709,4.9594,5.07325,0.454317
193070043,130533,1015,509661,22828.5,34364700,3113280,0.0447916,6.10852,0,0
193073384,130533,16452,489566,3332.57,27809700,473170,0.00680719,0.966509,0.966509,0.805986
193074256,130533,16937,18298,832.602,1313960,118326,0.0455022,6.46662,0,0
193075125,130533,17303,141791,4384.06,7465640,576663,0.0309192,4.067,5.72546,0.0777507
193069658,130533,698,72402900,1677380,3853120000,237187000,0.0231672,3.27593,3.37566,0.83139
193069804,130533,890,418024,13424.9,27412800,1876430,0.032115,4.4888,4.64146,0.207576
193075145,130533,17325,76167.5,1621.31,3706530,215226,0.0212861,2.82569,0,0
193072538,130533,16054,1142690,63306.1,78783800,8615840,0.0554007,7.53993,7.53523,0.110108
193069836,130533,912,99827.7,1842.61,5790260,263132,0.0184579,2.63586,2.43126,0.223377
193073988,130533,16725,2645290,50212.4,148793000,6743540,0.0189818,2.54926,2.51373,0.298595
193074181,130533,16868,617060,17432.8,39537700,2375260,0.0282514,3.84932,3.76415,0.356361
193071589,130533,15814,469917,7186.48,34154700,998569,0.0152931,2.12499,2.50041,0.212702
193070610,130533,1096,371836,3606.74,23666900,462614,0.00969982,1.24413,1.28798,0.426485
193075462,130533,17503,1129310,15349,38724000,2278120,0.0135914,2.01727,2.09591,0.395738
193069247,130533,407,3660750,89643.5,218406000,12467800,0.0244878,3.40582,3.43496,0.438317
193069521,130533,604,104648,460.434,5054460,59492.3,0.00439984,0.5685,0.495604,0.128237
193068515,130533,72,51864.2,160.507,2929930,19611,0.00309475,0.378121,0.378121,0.135563
193073678,130533,16611,138844,1414.09,7270190,193154,0.0101847,1.39116,1.39422,0.336396
193071147,130533,15664,303165,4720.73,16356900,722576,0.0155715,2.38344,2.40964,0.279439
193071693,130533,15855,7140760,124909,425837000,17136800,0.0174924,2.39986,2.3433,0.52647
193075212,130533,17370,357852,9523.33,20208900,1301630,0.0266125,3.63735,3.64189,0.125857
193069175,130533,343,171122000,2927780,9269240000,402339000,0.0171094,2.35119,2.23789,0.600436
193071650,130533,15838,676511,6763.6,40087000,923014,0.00999776,1.36437,1.38462,0.457419
193069056,130533,296,766036,8018.03,41129700,1047310,0.0104669,1.36718,0.981373,0.262564
193069180,130533,348,1826440,41794.9,105391000,5755810,0.0228833,3.15138,3.12813,0.388301
193069698,130533,741,174282,1978.57,9772350,256607,0.0113527,1.47236,1.74083,0.197105
193068979,130533,262,3386430,52786.9,188277000,7015600,0.0155878,2.07168,2.0786,0.37403
193069872,130533,938,1074520,8417,33976100,1207380,0.00783324,1.12365,1.02512,0.887297
193069256,130533,414,103728,471.691,5756860,58755.7,0.00454736,0.566438,0.566438,0.0320541
193069450,130533,576,17397.3,853.535,1067440,121248,0.0490614,6.96936,0,0
193068546,130533,101,2019240,24148.9,84746000,3268770,0.0119594,1.61881,1.62055,0.436049
193071281,130533,15699,213626,1682.77,7477930,243411,0.00787717,1.13943,1.36859,0.552368
193071862,130533,15927,170113,1657.3,7374710,241189,0.00974232,1.41781,1.41975,0.471234
193069439,130533,565,696912,18351,40311100,2675640,0.0263319,3.83927,3.83321,0.326758
193071058,130533,15576,2807530,38802.8,166710000,5369050,0.013821,1.91237,1.75109,0.516559
193071056,130533,15568,7316870,87387.9,371937000,12457100,0.0119433,1.70252,1.60891,0.55533
193075148,130533,17328,341544,4333.42,10278300,605362,0.0126877,1.77243,0.0789014,0.65681
193071305,130533,15715,34393.5,245.76,1010000,33492.2,0.00714553,0.973793,0,0
193074932,130533,17179,32289.4,772.316,1742360,105357,0.0239185,3.26291,0,0
193075739,130533,111220794,906803,14099.8,38918100,1936460,0.0155489,2.13548,2.14212,0.713392
193074943,130533,17185,756940,18458.5,42799800,2565610,0.0243857,3.38945,2.7968,0.219074
193071313,130533,15719,20391.4,72.8457,536517,9607.68,0.00357238,0.471164,0,0
193072003,130533,15939,2686500,83498.2,178913000,11600500,0.0310807,4.31807,4.40171,0.585841
193071680,130533,15850,64463.9,1341.85,3691250,202103,0.0208156,3.13514,3.05644,0.536522
193074074,130533,16786,173712,3108.73,9441480,452894,0.0178959,2.60715,2.61488,0.344871
193070964,130533,10696,454596,7200.09,25408700,1075620,0.0158385,2.36611,2.36611,0.436351
193072302,130533,15991,6141780,299665,396533000,41073000,0.0487912,6.68747,6.78282,0.326814
193075065,130533,17258,966946,14974.2,41801100,2076880,0.015486,2.14788,2.19014,0.517559
193074112,130533,16810,37506100,610902,2239050000,86671400,0.016288,2.31086,2.34593,0.595706
193075343,130533,17414,23849.7,2.43023,308074,362.438,0.000101897,0.0151967,0,0
193069338,130533,480,174778,3996.69,11514400,559745,0.0228672,3.20261,3.20319,0.288681
193074602,130533,17029,104643,1645.33,6503190,226666,0.0157233,2.1661,2.16718,0.477079
193075550,130533,17527,103728,380.915,3915360,48353.4,0.00367224,0.466154,0.466154,0.126744
193069269,130533,424,376451,26284.8,26301900,3677500,0.0698226,9.76887,9.76198,0.102721
193075570,130533,17543,119549,3094.24,6244170,414246,0.0258827,3.46508,3.56887,0.162515
193073024,130533,16301,64283.5,1646.26,3250210,229007,0.0256094,3.56246,0,0
193069968,130533,987,5695940,131111,300635000,18260100,0.0230183,3.20581,2.72675,0.561007
193068606,130533,156,1028920,44238.4,67159500,5898800,0.0429948,5.73298,5.73078,0.125446
193069640,130533,683,1436000,57993.4,97665800,8175690,0.0403854,5.69338,5.70691,0.355797
193074114,130533,16811,56456.1,677.762,3160920,91849,0.0120051,1.62691,1.38486,0.233562
193075080,130533,17266,292842,5639.73,13012000,787046,0.0192586,2.68762,0,0
193069335,130533,478,1351050,24710.6,75982000,3279630,0.0182899,2.42746,2.4344,0.393519
193075063,130533,17257,652531,21773.2,36469800,3077960,0.0333673,4.71695,4.20269,0.434995
193075530,130533,17510,98509.2,947.498,3415820,139170,0.00961837,1.41276,1.43299,0.326369
193068898,130533,228,1280980,9808.73,49099500,1430790,0.00765723,1.11695,0.710425,0.811477
193069228,130533,390,64394.9,891.512,2786160,141430,0.0138445,2.19629,2.38942,0.233744
193073292,130533,16404,36216.3,317.23,2324400,40107.1,0.0087593,1.10743,0,0
193073281,130533,16396,15854500,185060,942284000,24591100,0.0116724,1.55104,1.57583,0.444833
193074846,130533,17131,225616,5212.82,12716600,716194,0.0231049,3.1744,3.15254,0.0931052
193068563,130533,119,2115440,107567,140665000,14803700,0.0508485,6.99793,7.10274,0.335161
193072924,130533,16240,36113.5,184.796,1955600,23472.2,0.0051171,0.649957,0,0
193075425,130533,17469,129314,593.503,4221120,76650.8,0.00458964,0.592751,0.979568,0.0593147
193069553,130533,623,93316900,1460220,5661500000,200949000,0.015648,2.1534,2.17748,0.697739
193069017,130533,279,68466.3,1689.05,4470850,247833,0.0246698,3.61979,3.64459,0.447719
193069719,130533,778,3324980,165505,257456000,23819800,0.0497761,7.1639,7.26247,0.219006
193074149,130533,16841,1200130,15572.3,70479300,2240280,0.0129755,1.86669,1.88465,0.672713
193071120,130533,15653,566680,7938.69,31662300,1167610,0.0140091,2.06044,1.97283,0.438748
193073846,130533,16705,2005850,29524.1,113569000,3902820,0.014719,1.94572,1.9108,0.464784
193068501,130533,63,26929.7,205.882,1496760,26991,0.00764517,1.00228,0,0
193069705,130533,750,133899,5473.46,8188290,811882,0.0408774,6.06338,6.09094,0.140122
193069631,130533,676,56743,594.185,3701060,77215.7,0.0104715,1.3608,1.35376,0.320222
193074970,130533,17204,161762,4871.73,9438870,680284,0.0301167,4.20547,0,0
193075122,130533,17300,777576,18745.3,41769600,2505060,0.0241073,3.22163,3.23163,0.414292
193074179,130533,16867,1551670,38600.5,91851200,5414550,0.0248768,3.4895,3.46639,0.385432
193071388,130533,15762,51864.2,282.948,3009630,35911.6,0.00545555,0.692415,0.692415,0.396043
193072635,130533,16085,393887,6425.82,23339300,897379,0.0163139,2.27827,2.1232,0.249428
193074140,130533,16826,211148,2282.61,13719300,321411,0.0108105,1.52221,1.52031,0.155853
193073014,130533,16297,133805,2693.09,7135870,365921,0.020127,2.73474,1.86229,0.156181
193068594,130533,146,3988390,102946,228169000,14316100,0.0258114,3.58944,3.00944,0.417063
193075727,130533,111220778,34969,567.248,1604590,77910.9,0.0162215,2.228,0,0
193075460,130533,17501,1129310,15349,38724000,2278120,0.0135914,2.01727,2.09591,0.395738
193075149,130533,17330,341544,4333.42,10278300,605362,0.0126877,1.77243,0.0789014,0.65681
193075604,130533,17571,79627.7,676.987,2641830,92867.4,0.0085019,1.16627,0.856316,0.471161
193068824,130533,201,3101410,94443.9,153122000,13685900,0.0304519,4.4128,4.31089,0.472293
193069662,130533,703,13591700,512189,877060000,69493500,0.0376841,5.11296,5.23698,0.539462
193069414,130533,541,1383090,76962.4,96728100,10707100,0.0556451,7.74141,7.78549,0.217702
193071487,130533,15797,1119430,17216.9,73854700,2470320,0.01538,2.20675,2.14048,0.391919
193069663,130533,704,325415,15854,20746200,2194380,0.0487194,6.74331,6.78539,0.265338
193073653,130533,16597,21539.8,64.202,980630,8244.79,0.00298062,0.38277,0,0
193073494,130533,16548,947518,10443.5,52712200,1377440,0.0110219,1.45373,1.45262,0.429331
193075020,130533,17232,850464,18350.3,48049100,2470300,0.0215768,2.90465,2.77512,0.328585
193073806,130533,16690,2625710,57807,172858000,8316250,0.0220158,3.16724,3.1772,0.534968
193074051,130533,16774,263260,6450.6,16763900,864032,0.0245027,3.28204,2.97971,0.206662
193071457,130533,15790,15084.9,78.8377,819186,9937.63,0.00522627,0.658781,0,0
193072381,130533,16009,6421070,129379,303857000,17881400,0.0201492,2.78481,2.65643,0.565545
193073688,130533,16617,356407,5639.25,20289500,729363,0.0158225,2.04643,2.14841,0.468369
193070465,130533,1064,7789870,72417.5,417732000,10042800,0.00929637,1.28922,1.27403,0.304233
193075771,130533,111220858,129921,2926.71,5497150,426227,0.0225268,3.28065,3.28435,0.048015
193070722,130533,1127,167372,10576.3,12403600,1549010,0.0631906,9.25486,9.24478,0.0493946
193074176,130533,16863,816734,13058.6,47886000,1872980,0.0159888,2.29326,2.30471,0.452088
193070276,130533,1031,943881,13564.3,46795500,1824950,0.0143708,1.93346,1.93357,0.460166
193069421,130533,546,27491.1,200.555,1625610,26961.4,0.00729526,0.980731,0,0
193075760,130533,111220832,53493.6,1044.86,2502600,145039,0.0195325,2.71134,2.69239,0.0635692
193069529,130533,608,245226,1617.91,14843200,216716,0.00659761,0.88374,0.89227,0.321262
193070564,130533,1086,849753,24017,52988900,3447890,0.0282635,4.05752,4.15364,0.331257
193075106,130533,17286,46002.7,26.0463,561812,4259.17,0.000566191,0.0925852,0.0925752,0.647638
193073522,130533,16567,104907,460.396,5323370,60263.5,0.00438861,0.574447,0.574447,0.191689
193071006,130533,10720,4550040,40427,256240000,5957030,0.00888497,1.30922,1.30717,0.475993
193073815,130533,16694,8588830,172897,544659000,24973000,0.0201304,2.90761,2.83764,0.420648
193068521,130533,79,25932.1,144.74,1405160,17627,0.00558151,0.679736,0,0
193071418,130533,15774,1769240,17878.1,100545000,2303470,0.010105,1.30196,1.33185,0.488058
193069607,130533,662,165921,6420.48,11201700,877984,0.038696,5.29158,5.29619,0.0929758
193075710,130533,111220750,243172,3304.68,9764010,440766,0.0135898,1.81256,1.81449,0.335646
193072230,130533,15979,14985600,527409,933625000,72695200,0.0351945,4.85102,4.96564,0.48823
193072984,130533,16277,49635.9,420.952,2516400,58112.7,0.0084808,1.17078,1.18962,0.499006
193069806,130533,891,195857,4950.84,11745800,701803,0.0252778,3.58323,3.58443,0.130273
193069255,130533,412,1519280,26435.1,88248800,3508270,0.0173997,2.30917,2.31652,0.426649
193069636,130533,679,384414,5638.83,20582700,751573,0.0146686,1.95511,1.9348,0.247015
193073818,130533,16695,441186,8732.15,28245800,1186880,0.0197924,2.6902,1.94249,0.393356
193070552,130533,1084,2803490,51555.3,188125000,7325010,0.0183897,2.61282,2.68882,0.602008
193068456,130533,22,5258500,162422,316010000,22917600,0.0308876,4.35821,4.37959,0.487647
193068956,130533,254,9409890,201642,566222000,29292800,0.0214287,3.11298,3.26757,0.598021
193069274,130533,427,206735,15558,15488200,2233970,0.0752557,10.806,10.8001,0.0691094
193073834,130533,16700,917825,13901.1,52201900,1926520,0.0151457,2.099,2.12266,0.369018
193068622,130533,165,207457,2555.54,11239000,331614,0.0123184,1.59847,1.59847,0.578962
193072819,130533,16177,3221090,92536.1,224906000,12937900,0.0287282,4.01661,4.25536,0.505024
193073710,130533,16636,912084,16099.3,46410300,2289310,0.0176511,2.50997,2.37635,0.168548
193074109,130533,16809,117386000,1722410,6471170000,246325000,0.0146731,2.09842,2.07628,0.658602
193070688,130533,1114,410252,23312,29648000,3313800,0.0568236,8.07748,8.06127,0.0570301
193071054,130533,15566,527116000,12428200,31092900000,1734890000,0.0235777,3.2913,3.35066,0.711557
193068861,130533,215,1533640,20454.9,95759500,2705610,0.0133374,1.76417,1.74655,0.122649
193074899,130533,17163,347120,7141.61,17798200,953096,0.0205739,2.74573,2.7518,0.307019
193069918,130533,970,161873,660.821,7103880,82277,0.00408235,0.508282,0.456416,0.152476
193071637,130533,15833,418949,5563.07,22774300,791155,0.0132786,1.88843,1.88902,0.309978
193075126,130533,17304,1960940,45632.1,99282800,6254780,0.0232705,3.18968,2.9567,0.464045
193069444,130533,571,946458,7961.6,56901200,1003830,0.00841199,1.06062,1.0266,0.381987
193073753,130533,16671,2308990,32269.8,138149000,4287760,0.0139757,1.85699,1.68201,0.469511
193068596,130533,147,66446.7,2976.97,4509760,412996,0.0448024,6.21544,6.32845,0.136089
193071045,130533,182305705,1619400,85160.8,117719000,12014900,0.0525879,7.41938,7.41402,0.145647
193075656,130533,111220650,104643,1645.33,6503190,226666,0.0157233,2.1661,2.16718,0.477079
193071335,130533,15728,117690,664.348,3258490,87728.1,0.00564489,0.745416,0.758523,0.602521
193071480,130533,15796,457890,7230.35,29544800,1030780,0.0157906,2.25116,1.74922,0.411014
193072902,130533,16227,177331,2834.01,11280900,371694,0.0159814,2.09604,0,0
193074722,130533,17095,4847060,88481.8,248172000,12103700,0.0182547,2.49712,2.54624,0.558499
193075801,130533,124372440,25076.9,536.728,1384190,74761.4,0.0214033,2.98129,0,0
193068448,130533,10,4881090,84243.9,297894000,11453500,0.0172592,2.3465,2.25355,0.55896
193068907,130533,233,1023690,55752.3,73262300,7723390,0.054462,7.54465,7.57188,0.109489
193070195,130533,1021,2127550,67882.8,136133000,9128330,0.0319066,4.29054,3.77265,0.588017
193075184,130533,17355,5295590,116509,253152000,15887700,0.0220011,3.00018,2.75104,0.562939
193071041,130533,182305697,1213250,37898.1,64026700,5432610,0.0312368,4.47772,4.46252,0.384599
193068878,130533,220,7164460,91777.8,395422000,13254600,0.0128101,1.85006,1.53945,0.771683
193072860,130533,16195,58470.8,2608.02,4007110,357288,0.0446038,6.11055,6.17529,0.107716
193074893,130533,17161,483147,9536.33,24397700,1277120,0.019738,2.64334,2.65134,0.350375
193069461,130533,583,2222500,57970,137886000,7828110,0.0260832,3.52221,3.57986,0.456154
193074036,130533,16767,316713,3876.96,19671000,549042,0.0122413,1.73357,1.83563,0.342151
193073029,130533,16308,56484700,760459,3241930000,102642000,0.0134631,1.81717,1.78854,0.496631
193074965,130533,17198,207334,5660.74,11661800,794396,0.0273026,3.83149,3.17033,0.383447
193074574,130533,17012,242800,7121.28,14586800,968431,0.0293299,3.9886,0,0
193075337,130533,17410,380268,1704.44,12120100,221913,0.00448222,0.58357,0.602706,0.536577
193073027,130533,16302,64283.5,1646.26,3250210,229007,0.0256094,3.56246,0,0
193072307,130533,15993,3372830,176102,217398000,23754600,0.0522118,7.04291,7.10887,0.332759
193075128,130533,17307,906803,14099.8,38918100,1936460,0.0155489,2.13548,2.14212,0.713392
193073803,130533,16689,607383,12420,39768600,1735130,0.0204484,2.85673,2.87436,0.63549
193075138,130533,17318,1543110,10669.3,50118800,1443120,0.00691418,0.935203,0.518932,0.736047
193075069,130533,17260,99402.9,2908.39,5554220,404776,0.0292586,4.07208,4.02518,0.203007
193069922,130533,973,299909,18533.9,21708000,2666610,0.0617984,8.89138,8.87202,0.104567
193070545,130533,1082,72744.2,1569.5,4538030,231922,0.0215756,3.18819,0,0
193075595,130533,17562,636824,5808.44,20966100,828011,0.00912095,1.30022,1.12431,0.829395
193074137,130533,16825,162779,3581.14,11408000,518392,0.022,3.18463,3.15193,0.172925
193072654,130533,16096,69843.5,1628.86,5152100,233633,0.0233216,3.3451,3.3451,0.119814
193074826,130533,17118,225616,5212.82,12716600,716194,0.0231049,3.1744,3.15254,0.0931052
193075026,130533,17234,137586,4181.46,7594730,557853,0.0303916,4.05457,5.1636,0.166851
193069778,130533,870,4659140,213417,321158000,29720900,0.045806,6.37904,6.44612,0.251176
193072611,130533,16079,453555,10212.1,27976400,1513770,0.0225156,3.33757,3.71644,0.360696
193071512,130533,15805,311460,6117.81,23006300,870768,0.0196424,2.79577,2.94848,0.244026
193072928,130533,16243,206210,3651.16,13180600,482668,0.017706,2.34066,0,0
193072988,130533,16281,25932.1,161.282,1494180,19964.2,0.0062194,0.769864,0,0
193069654,130533,694,813115,49563.5,55476600,6802640,0.060955,8.36614,8.39035,0.183139
193074005,130533,16737,189765,3236.75,10990600,428077,0.0170566,2.25583,1.73465,0.402485
193074209,130533,16899,583739,12497,34676300,1678980,0.0214085,2.87625,2.62918,0.361182
193068541,130533,95,7902050,334578,505950000,45950700,0.0423406,5.81503,5.93661,0.422895
193074270,130533,16953,583882,11004,31300700,1547390,0.0188462,2.65018,2.97967,0.633446
193074668,130533,17056,1358790,30685.8,73567400,4241480,0.0225831,3.12151,3.05081,0.375331
193074906,130533,17167,599627,12695.2,34293400,1711730,0.0211718,2.85466,2.80933,0.355685
193073482,130533,16544,905856,10099.8,49502200,1321540,0.0111495,1.45889,1.47102,0.399067
193075320,130533,17403,77796.3,273.577,3275580,34218.8,0.00351659,0.439851,0.439851,0.220518
193071731,130533,15868,1844840,81519.3,134876000,11476500,0.0441877,6.22086,6.09306,0.221251
193075010,130533,17227,243871,4060.79,11911200,559072,0.0166514,2.29249,2.29756,0.366091
193073418,130533,16487,3104060,54561.3,172868000,7459590,0.0175774,2.40317,2.3589,0.423805
193072378,130533,16008,6168610,92611.1,250121000,12905700,0.0150133,2.09215,2.06013,0.735077
193073378,130533,16446,484532,5118.97,29249600,675255,0.0105648,1.39362,1.47165,0.301145
193074903,130533,17164,831617,19254.8,48166400,2591140,0.0231534,3.11578,3.11459,0.339638
193069241,130533,401,382640,10191.7,22067200,1440290,0.0266351,3.7641,3.76284,0.290329
193074736,130533,17110,559504,6219.3,26154000,824885,0.0111157,1.47432,1.47432,0.32498
193072449,130533,16026,16285000,631199,1141850000,88029400,0.0387594,5.40554,5.49197,0.285762
193068569,130533,122,1197750,18869.8,54619200,2611200,0.0157543,2.18008,2.10363,0.517365
193070640,130533,1102,1379980,59361.8,95032300,8224980,0.0430163,5.96021,5.9764,0.280027
193075114,130533,17293,69938,1153.89,3290260,155098,0.0164988,2.21766,2.21766,0.00659653
193068937,130533,244,7194900,64088.4,266891000,9728430,0.00890748,1.35213,1.21652,1.77882
193072256,130533,15984,3894610,118687,246787000,15980500,0.0304747,4.10322,4.19617,0.539613
193074841,130533,17129,509371,13056.8,29199800,1797900,0.0256332,3.52964,3.24655,0.0892504
193071706,130533,15859,722597,23403.4,52228400,3257510,0.0323879,4.50806,4.51415,0.241081
193068788,130533,188,244564,4760.23,13765100,644221,0.0194641,2.63416,2.58905,0.153587
193072557,130533,16064,3712720,120771,212830000,16589500,0.032529,4.46829,4.6111,0.496403
193069545,130533,619,838753,12298.1,47427100,1666720,0.0146624,1.98714,1.98727,0.296612
193073205,130533,16339,670848,8903.91,38063100,1168800,0.0132726,1.74227,1.69337,0.32444
193069100,130533,335,103419,4035.03,6475160,535447,0.0390163,5.17745,5.1709,0.406487
193071049,130533,182305713,125174,3035.55,7287970,406797,0.0242507,3.24986,3.41647,0.628213
193075689,130533,111220704,344447,9279.86,20134200,1286650,0.0269414,3.73542,3.68485,0.14572
193073342,130533,16422,461874,4525.3,29522500,580957,0.0097977,1.25783,1.39168,0.456881
193074001,130533,16735,933063,17840,53392700,2388080,0.0191198,2.55939,2.50832,0.237905
193071275,130533,15696,235522,3020,9972980,424025,0.0128226,1.80036,1.79908,0.547235
193068452,130533,17,1420030,26665.7,91897600,3580010,0.0187783,2.52107,2.30336,0.284072
193073488,130533,16546,104907,552.148,5445660,76659.4,0.00526321,0.730737,0.730737,0.312379
193069076,130533,308,936997,34413.8,61389600,4758790,0.0367278,5.07877,5.06369,0.357353
193074850,130533,17134,275556,7502.37,15697700,1051590,0.0272263,3.81626,3.14403,0.0405843
193074870,130533,17148,560936,11439.2,28693900,1590680,0.0203931,2.83576,2.03169,0.243638
193074913,130533,17169,40657.5,1425.91,2395130,195133,0.0350713,4.79943,0,0
193071440,130533,15785,1465360,23162.2,96374800,3234730,0.0158065,2.20747,1.79193,0.543167
193074192,130533,16879,985493,28558.5,62327600,3913420,0.0289789,3.97102,3.94752,0.315148
193072723,130533,16133,3083500,96588.5,192504000,13561500,0.0313243,4.39809,4.54891,0.563451
193074068,130533,16784,68764.1,2095.48,4243280,273653,0.0304735,3.97959,0,0
193073275,130533,16394,266399,3767.48,16997200,502562,0.0141422,1.8865,1.90453,0.26103
193071055,130533,15567,470631000,11667700,27851000000,1632250000,0.0247916,3.46822,3.53357,0.689639
193075067,130533,17259,91971.2,1127.11,4000470,152181,0.0122551,1.65466,1.65278,0.264267
193071320,130533,15721,14002.1,172.914,473482,23884.5,0.0123491,1.70577,0,0
193069380,130533,512,87611200,1115730,4822650000,162250000,0.012735,1.85193,1.82904,0.675841
193072740,130533,16142,2542760,64985.5,168919000,9626400,0.0255571,3.78581,3.82602,0.369884
193073008,130533,16293,77737.7,1430.36,3961610,199927,0.0183999,2.57182,0,0
193069623,130533,671,105384,720.559,3606380,106234,0.00683745,1.00807,0,0
193071027,130533,10732,801336,24318.2,51089900,3335550,0.030347,4.16248,4.12133,0.440667
193075776,130533,111220874,146462,4326.66,6775720,581474,0.0295411,3.97012,2.82422,0.479463
193075785,130533,111220896,104886,2794.97,5596470,374321,0.0266478,3.56885,3.56887,0.162515
193073664,130533,16604,425837,5124.83,23356900,672820,0.0120347,1.58,1.48014,0.384393
193074742,130533,17112,323620,9994.62,19465600,1373770,0.0308838,4.24502,4.19157,0.134453
193068513,130533,71,51864.2,235.74,2749480,28697.1,0.00454534,0.553312,0.553312,0.323129
193073843,130533,16703,2005850,29524.1,113569000,3902820,0.014719,1.94572,1.9108,0.464784
193074725,130533,17099,274065,4955.83,14714600,688148,0.0180827,2.51089,2.51953,0.530937
193069382,130533,513,49938.3,1095.02,3498610,151421,0.0219275,3.03215,0,0
193069424,130533,551,511122,23729.8,38445300,3361410,0.0464268,6.57652,6.57577,0.0802487
193075586,130533,17555,31093.7,1238.32,1580640,171128,0.0398254,5.5036,0,0
193069639,130533,682,326629,11710.3,18994700,1585100,0.0358519,4.8529,4.15741,0.457183
193074177,130533,16864,1551670,38600.5,91851200,5414550,0.0248768,3.4895,3.46639,0.385432
193074717,130533,17090,51864.2,517.619,2767430,66031.2,0.00998027,1.27315,1.27315,0.0279649
193069828,130533,906,419018,12060.5,28196200,1785120,0.0287827,4.26024,4.27877,0.181716
193069878,130533,943,7647970,189873,383002000,26897100,0.0248266,3.5169,3.5421,0.610356
193071817,130533,15913,6723070,53752.1,227310000,8133020,0.00799517,1.20972,1.14778,1.44499
193069692,130533,726,12329700,177875,804663000,25954400,0.0144266,2.10504,2.1298,0.576069
193070998,130533,10710,651044,9852.28,40307000,1396000,0.0151331,2.14425,2.00255,0.631989
193075445,130533,17490,146462,4326.66,6775720,581474,0.0295411,3.97012,2.82422,0.479463
193071602,130533,15818,78489500,1196540,4733360000,164389000,0.0152446,2.09441,2.12304,0.656746
193072430,130533,16022,7189670,56013.2,203835000,7978660,0.00779079,1.10974,1.15058,0.92356
193072451,130533,16027,16625800,544061,1078740000,74025000,0.0327238,4.45241,4.50808,0.370076
193069794,130533,882,751839,10870.8,42428800,1454120,0.014459,1.93409,1.78537,0.555061
193075695,130533,111220720,40657.5,1425.91,2395130,195133,0.0350713,4.79943,0,0
193068552,130533,105,30748.8,420.931,1286030,59452.5,0.0136894,1.93349,0,0
193069391,130533,521,36040.2,573.291,2398170,76198.7,0.015907,2.11427,0,0
193069298,130533,445,1421800,30578.6,73692600,4202940,0.0215069,2.95607,2.96513,0.382203
193068542,130533,96,1424560,23130.6,75404800,3153540,0.0162369,2.21369,2.22507,0.418719
193069821,130533,903,555859,19605.6,37125600,2724530,0.0352708,4.90148,4.98894,0.331954
193073247,130533,16367,51864.2,809.604,3294920,105387,0.0156101,2.03198,2.03198,0.0659231
193071703,130533,15858,3686290,36430.4,225571000,5028600,0.00988268,1.36414,1.364,0.385223
193068597,130533,148,171264,7970.98,11331300,1118440,0.046542,6.53049,6.45348,0.347258
193068882,130533,223,48142.3,125.025,782848,17806.4,0.00259698,0.369871,0.369867,0.0570001
193075650,130533,111220634,524535,7925.3,27005100,1086110,0.0151092,2.07062,2.07062,0.141458
193071828,130533,15917,4727640,90943.4,278582000,12894900,0.0192365,2.72756,2.26469,0.567782
193069277,130533,429,1652430,35012.6,79285600,4825890,0.0211886,2.92048,2.96011,0.553701
193074999,130533,17221,8703330,162031,401821000,22363900,0.0186172,2.56958,2.29429,0.643853
193068478,130533,42,47000.3,1330.37,2996940,174410,0.0283057,3.71084,0,0
193069791,130533,881,1030850,25342,65404900,3606030,0.0245836,3.49811,3.529,0.263496
193073177,130533,16325,6212710,92915.5,353191000,12415400,0.0149557,1.99839,1.96659,0.455311
193069171,130533,340,562275,15514.2,34318400,2137910,0.0275919,3.80226,3.80013,0.44681
193072185,130533,15971,3605570,99636.4,227007000,14991500,0.027634,4.15786,3.99143,0.70331
193072899,130533,16226,168525,1177.46,9622920,153517,0.00698688,0.910944,0.382621,0.0292456
193075158,130533,17336,90016.8,49.2046,1285580,7021.95,0.000546616,0.0780072,0.0789014,0.65681
193071009,130533,10722,5865290,57428,327798000,8497180,0.00979116,1.44872,1.42319,0.556006
193069199,130533,363,297007,7526.93,18012600,1027090,0.0253426,3.45814,0,0
193074228,130533,16919,62429400,781937,3320500000,114304000,0.0125251,1.83093,1.8031,0.692081
193075452,130533,17497,573143,9984.12,21370400,1460720,0.01742,2.54861,2.52277,0.260634
193074495,130533,16993,25076.9,536.728,1384190,74761.4,0.0214033,2.98129,0,0
193074612,130533,17033,1686830,40852.6,97139000,5727570,0.0242186,3.39547,3.55108,0.482344
193068474,130533,39,2997550,87159.9,188478000,11929400,0.029077,3.9797,3.13769,0.472829
193073232,130533,16359,416348,5860.12,23962400,774628,0.014075,1.86053,1.87928,0.434843
193074268,130533,16952,618851,11561,32953300,1624560,0.0186813,2.62513,2.94103,0.62741
193071266,130533,15686,491529,5066.89,18750200,718298,0.0103084,1.46135,1.57906,0.549557
