id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191749667,1843,16510,12238400,44788.9,400556000,5080060,0.00365971,0.415093,0.415086,0.594798
191740950,1843,1004,279412,2598.78,7032210,328383,0.0093009,1.17526,1.17502,0.347919
191746119,1843,16084,5769880,7028.96,156632000,806570,0.00121822,0.13979,0.13979,0.71687
191747174,1843,16258,384659,2253.85,11225100,265520,0.00585935,0.690274,0.690274,0.307035
191753586,1843,16971,664411,4537.68,21868100,525067,0.00682963,0.790274,0.790274,0.156993
191757084,1843,17482,279328,5186.18,8832170,650432,0.0185666,2.32856,2.32707,0.368358
191754290,1843,17069,104907,240.262,2469250,27280.1,0.00229024,0.260041,0.260041,0.0482882
191740335,1843,894,1876750,3857.69,44801300,433258,0.00205551,0.230855,0.229939,0.750339
191755169,1843,17199,34969,130.896,884812,14794.6,0.00374319,0.423077,0,0
191736984,1843,442,1197020,4626.27,23841800,657317,0.00386484,0.54913,0.539196,1.79099
191751339,1843,16733,244783,504.641,6447280,57483.9,0.00206158,0.234836,0.234836,0.255832
191737903,1843,556,1888330,2207.62,44378600,315887,0.00116909,0.167284,0.167284,1.21262
191735068,1843,200,573391,2157.46,13812100,243437,0.00376264,0.424557,0.410051,0.482981
191753375,1843,16920,52190000,491422,1466950000,63293000,0.00941602,1.21274,1.17503,0.495827
191738557,1843,655,1478160,2951.23,20112000,334779,0.00199656,0.226484,0.234717,0.934112
191757608,1843,17579,168516,974.767,2262330,121612,0.00578442,0.721664,0.702233,0.875123
191751901,1843,16785,209814,444.984,5973230,50342.8,0.00212085,0.23994,0.23994,0.470433
191742340,1843,182305709,1054330,921.044,26396200,100370,0.000873586,0.0951984,0.102168,0.60829
191741663,1843,1111,2528470,1790.77,56864800,200558,0.000708242,0.0793201,0.0775215,0.502526
191745022,1843,15944,1327110,192.956,23662500,25764.3,0.000145396,0.0194138,0.0190593,0.730183
191741632,1843,1107,2159390,27049.1,45197200,3305340,0.0125263,1.53068,1.49007,0.710916
191747162,1843,16257,384659,2253.85,11225100,265520,0.00585935,0.690274,0.690274,0.307035
191757663,1843,17614,34969,535.626,998312,63244.5,0.0153172,1.80859,0,0
191750144,1843,16578,2902240,10024.7,93501100,1143200,0.00345411,0.393902,0.393903,0.706755
191742765,1843,15613,906527,2155.11,23424100,247180,0.00237733,0.272668,0.272645,0.498485
191748282,1843,16359,734349,1947.31,20664200,216091,0.00265175,0.294262,0.294262,1.00434
191737573,1843,502,8876070,14508.9,211856000,1739060,0.0016346,0.195927,0.171492,1.16336
191733997,1843,28,1385950,419.343,32082000,45745.2,0.000302568,0.0330064,0.0361977,0.905062
191735140,1843,214,804287,4751.01,25337300,532036,0.0059071,0.661501,0.661501,0.33073
191746064,1843,16079,734349,2094.87,24726100,241646,0.00285268,0.329062,0.329062,0.385645
191748977,1843,16443,1049070,5525.35,36518300,608619,0.0052669,0.580151,0.580151,0.445708
191747210,1843,16262,34969,48.985,921656,5685.84,0.00140081,0.162597,0,0
191741341,1843,1065,111398000,1206170,3020470000,145935000,0.0108276,1.31004,1.29606,0.70377
191750699,1843,16629,69938,215.78,1923720,24327.9,0.0030853,0.34785,0.34785,0.0516544
191747081,1843,16235,1398760,5220.62,40508500,609909,0.00373233,0.436036,0.436036,0.434248
191734633,1843,138,4511000,20249.7,153661000,2240660,0.00448895,0.496709,0.496709,0.454219
191738305,1843,610,2306370,8723.05,62518800,1147940,0.00378215,0.497725,0.497478,1.71548
191745158,1843,15960,1748440,3895.5,54982600,544589,0.00222799,0.311471,0.311471,0.928769
191753441,1843,16928,2822260,28848.2,93057800,3489440,0.0102217,1.2364,1.23316,0.274957
191741916,1843,10681,2937570,37066.1,95622000,5052400,0.012618,1.71993,1.72365,0.250621
191744010,1843,15799,2760700,9123.86,69767400,1088190,0.0033049,0.394171,0.394091,1.0615
191745609,1843,16015,1893340,1344.78,52305500,146466,0.000710265,0.0773586,0.0795286,0.610626
191736034,1843,308,960943,1170.48,24701500,137342,0.00121806,0.142924,0.136244,0.833925
191757687,1843,17643,173950,987.578,2844690,116137,0.00567735,0.667642,0.665459,0.804401
191747979,1843,16323,7445340,13454.2,204039000,1504380,0.00180707,0.202057,0.201333,0.676857
191734225,1843,77,69938,1340.96,2637480,162144,0.0191735,2.3184,2.3184,0.0453598
191745679,1843,16024,7907190,2463.24,110927000,291200,0.000311519,0.0368272,0.0331495,1.59737
191754259,1843,17068,2203050,14497.8,64317400,1689200,0.00658081,0.766758,0.766758,0.575312
191748226,1843,16349,2026570,8718.91,61070700,987150,0.0043023,0.487104,0.487101,0.635524
191758478,1843,111220870,279328,5186.18,8832170,650432,0.0185666,2.32856,2.32707,0.368358
191740937,1843,999,99656.4,50.6886,2565600,5480.91,0.000508634,0.0549981,0.0549981,0.299756
191743401,1843,15705,174664,681.156,3736740,88932.8,0.00389982,0.509166,0.509278,0.658731
191740714,1843,957,4545970,45053.9,158851000,5386800,0.00991073,1.18496,1.18496,0.340376
191744677,1843,15902,415733,2094.96,10760800,239155,0.0050392,0.575262,0.574163,0.381333
191750640,1843,16619,559504,2992.04,18745100,340566,0.00534767,0.608692,0.608692,0.296061
191742776,1843,15615,906527,2155.11,23424100,247180,0.00237733,0.272668,0.272645,0.498485
191735220,1843,233,844237,28.2091,13962000,3190.08,3.34137e-05,0.00377865,0.00419296,1.10452
191747408,1843,16281,104907,101.241,2722400,11379.9,0.000965052,0.108476,0.108476,0.986568
191743907,1843,15787,3286560,8710.2,84892100,1014450,0.00265025,0.308668,0.308677,0.884636
191742569,1843,15592,1433730,1622.87,37963200,191378,0.00113192,0.133483,0.133483,0.926698
191745471,1843,15999,633565,247.923,5415480,28025,0.000391314,0.0442338,0.047285,1.176
191756097,1843,17309,34969,600.139,1304340,70713.7,0.017162,2.02218,0,0
191740423,1843,907,524535,1849.74,16420600,205719,0.00352644,0.392194,0.392194,0.306329
191748560,1843,16405,279752,203.531,7266320,23978.8,0.000727542,0.0857144,0.0857144,0.785557
191740824,1843,974,1276150,674.079,29732400,76017.2,0.000528214,0.0595678,0.0589495,0.921077
191733837,1843,2,339462,321.262,9084420,34651.5,0.000946387,0.102078,0.105964,0.372008
191753448,1843,16929,1851270,19437.5,63009600,2346020,0.0104995,1.26725,1.26686,0.268504
191755615,1843,17216,279752,2941.75,8826020,336658,0.0105156,1.20341,1.20341,0.261873
191750356,1843,16584,314721,846.371,10402900,95602.2,0.00268927,0.303768,0.303768,0.639198
191750899,1843,16665,734349,840.527,17935700,92300.8,0.00114459,0.125691,0.125691,0.539265
191754051,1843,17044,1363790,15158.8,46688000,1781730,0.0111152,1.30645,1.30645,0.28608
191756344,1843,17370,384533,6481.09,12496600,786669,0.0168544,2.04577,2.04553,0.412645
191744472,1843,15865,1811650,5087.25,46639800,570867,0.00280807,0.315109,0.315835,0.432624
191746852,1843,16183,34969,37.9284,920080,4427.51,0.00108463,0.126612,0,0
191748032,1843,16332,4223990,13805.4,122387000,1558180,0.00326833,0.368888,0.36798,0.75663
191734626,1843,137,979132,5598.23,29042800,627878,0.00571755,0.64126,0.64126,0.711868
191753776,1843,17007,314721,752.292,8522130,83393.6,0.00239035,0.264976,0.264976,0.667017
191746024,1843,16072,19198000,34740.9,546541000,3987130,0.00180961,0.207685,0.207685,0.771774
191757230,1843,17496,1004780,13907.4,22634900,1754840,0.0138413,1.7465,1.73582,0.88504
191754912,1843,17145,3041990,41288,92200200,4865470,0.0135727,1.59943,1.59954,0.60638
191741139,1843,1037,1774710,4096.62,54078700,466161,0.00230834,0.262669,0.262223,0.494745
191758545,1843,111220908,173393,1664.23,3174150,202777,0.00959799,1.16946,1.16583,0.744235
191756180,1843,17333,587576,11091.2,19629300,1357000,0.0188762,2.30948,2.29638,0.371701
191757781,1843,111220638,699380,7360.07,25217700,851913,0.0105237,1.2181,1.2181,0.0917334
191741867,1843,10674,6262140,53775.9,190569000,6908390,0.00858745,1.1032,1.08063,0.288846
191743696,1843,15759,314721,403.177,8273930,52084.8,0.00128106,0.165495,0.165495,0.250071
191749030,1843,16451,769318,2059.17,25111100,233640,0.00267662,0.303697,0.303697,0.458193
191756061,1843,17295,69366.8,847.494,1930510,103352,0.0122176,1.48994,1.48841,0.207819
191744901,1843,15928,12604900,28611.3,284451000,3334890,0.00226985,0.264571,0.253263,0.982445
191753526,1843,16954,1083840,12429.6,37335200,1443460,0.0114681,1.33181,1.33175,0.173178
191758181,1843,111220792,1398650,22448.4,47431400,2693200,0.0160501,1.92558,1.92559,0.235138
191758466,1843,111220858,136956,273.695,1555470,33702.9,0.00199841,0.246085,0.244201,0.504622
191738931,1843,685,1608570,5131.81,49275000,568753,0.00319029,0.353576,0.353576,0.651967
191754408,1843,17088,244783,1368.26,6838120,153585,0.00558969,0.627433,0.627433,0.821711
191756123,1843,17317,1003040,4962.22,15694900,611359,0.00494719,0.609507,0.584411,0.796439
191740813,1843,972,7168640,25370.7,170745000,2839620,0.00353913,0.396117,0.396117,0.96614
191756391,1843,17378,68619.1,295.376,1064460,35946.8,0.00430457,0.523861,0.523658,0.0681117
191742754,1843,15612,34079,47.3312,460215,5455.1,0.00138887,0.160072,0,0
191757062,1843,17472,116377,66.0395,787822,8845.53,0.00056746,0.0760073,0.0939043,0.129083
191751613,1843,16738,1049070,9423.94,33067500,1091470,0.00898314,1.04041,1.04041,0.498938
191754849,1843,17136,34969,97.5151,848096,10992.4,0.00278862,0.314347,0,0
191739434,1843,773,839256,20395.7,28141400,2717110,0.0243021,3.23752,3.23752,0.420185
191735408,1843,257,480715,1241.31,14388000,142927,0.00258222,0.297321,0.294079,0.461716
191734081,1843,50,279752,600.953,8934490,67534.2,0.00214816,0.241407,0.241407,0.36909
191740806,1843,970,349690,5618.88,11532000,662800,0.0160682,1.89539,1.89539,0.314238
191752397,1843,16847,839256,2851.54,25528900,331278,0.0033977,0.394728,0.394728,0.309387
191745995,1843,16069,2855030,1809.84,73971400,219221,0.000633911,0.076784,0.0758814,0.789691
191755657,1843,17221,14606100,141326,372459000,16885600,0.00967578,1.15606,1.13526,0.558027
191742628,1843,15598,104126,338.917,2342870,39904.7,0.00325488,0.383236,0.382042,0.519556
191757058,1843,17471,375586,1295.47,4227290,167376,0.0034492,0.445639,0.426164,0.747836
191750836,1843,16656,209814,202.697,4874000,22850.6,0.000966079,0.108909,0.108909,0.488465
191743222,1843,15682,98472.8,345.255,1361480,45845,0.00350609,0.46556,0.463813,0.182418
191744631,1843,15898,2704870,10219.2,69823300,1163490,0.00377807,0.430146,0.427408,0.675828
191748232,1843,16351,34969,328.681,1238490,37795.3,0.0093992,1.08082,0,0
191743710,1843,15761,34969,40.7185,951938,4884.69,0.00116442,0.139686,0,0
191744942,1843,15934,618005,75.9376,10929000,9300.43,0.000122875,0.0150491,0.0150117,0.837852
191735107,1843,206,104650,565.771,2407340,65375.9,0.00540634,0.624712,0.624477,0.326243
191750403,1843,16591,1258880,4462.17,40561400,507160,0.00354454,0.402865,0.402865,0.673242
191740303,1843,889,262922,104.802,6768840,11636.4,0.000398604,0.0442582,0.0409608,0.523582
191753008,1843,16905,34969,21.2246,849803,2318.28,0.000606956,0.0662953,0,0
191735511,1843,278,8308810,20479.1,209980000,2348910,0.00246475,0.282701,0.262451,0.938933
191745733,1843,16030,28739100,48364,636787000,5702100,0.00168287,0.198409,0.184208,1.17753
191757270,1843,17508,376274,194.395,2632590,23932.8,0.000516631,0.0636046,0.0648497,1.27015
191741853,1843,10671,254877,1753.43,4530590,214915,0.00687953,0.84321,0.838661,0.285251
191753553,1843,16962,699380,7360.07,25217700,851913,0.0105237,1.2181,1.2181,0.0917334
191737051,1843,448,698536,4566.19,17600800,742456,0.0065368,1.06287,1.06274,0.768193
191746912,1843,16198,244783,195.734,5792170,22397.4,0.000799624,0.0914991,0.0914991,0.492795
191750791,1843,16650,46717000,212497,1491310000,24745900,0.00454859,0.529697,0.529693,0.705347
191742051,1843,10700,987217,2459.85,27606300,293755,0.0024917,0.297559,0.293247,0.412309
191745074,1843,15949,2422390,7274.98,41261000,813241,0.00300322,0.335718,0.312119,0.770032
191740374,1843,902,229632,79.9466,4983370,9057.91,0.000348151,0.0394453,0.0390955,0.652127
191740997,1843,1008,3331290,9020.42,101129000,1008980,0.00270779,0.30288,0.302431,0.385286
191753841,1843,17022,34969,36.6461,857871,4011.19,0.00104796,0.114707,0,0
191756741,1843,17405,34969,538.677,1155560,64508.1,0.0154044,1.84472,0,0
191735163,1843,218,1853360,5988.5,61065200,668482,0.00323116,0.360687,0.360687,0.320087
191755162,1843,17198,524166,6342.07,15888200,770345,0.0120994,1.46966,1.47001,0.397088
191755008,1843,17163,312096,2930.47,7762370,345319,0.00938964,1.10645,1.11086,0.145078
191739950,1843,834,2377890,6201.03,65334800,748993,0.00260779,0.314982,0.314982,0.637399
191757106,1843,17491,34969,589.618,1190910,71019,0.0168612,2.03091,0,0
191737656,1843,512,111068000,1021300,3500500000,129520000,0.00919524,1.16613,1.15089,0.454015
191735015,1843,192,497829,1840.68,9144590,207623,0.00369742,0.417058,0.393385,0.552835
191740503,1843,920,10945300,73041,371778000,8938430,0.00667328,0.816646,0.816646,0.415583
191740624,1843,944,1014100,14258,36992000,2012190,0.0140597,1.98421,1.98421,0.362289
191741717,1843,1120,209814,199.505,5735070,24118.3,0.000950866,0.114951,0.114951,0.614734
191757484,1843,17544,104508,1886.48,2271280,260406,0.018051,2.49173,2.48808,0.501111
191746522,1843,16126,22364700,49733.1,552042000,6014700,0.00222374,0.268938,0.249927,0.900538
191743382,1843,15701,451969,2012.81,8265940,253755,0.00445342,0.561444,0.559576,0.429986
191743983,1843,15795,1153450,5756.91,30660100,667059,0.00499104,0.578317,0.578219,0.504271
191739236,1843,733,2622680,12787.5,87632500,1400370,0.00487574,0.533947,0.533947,0.512073
191749478,1843,16473,1503670,6690.32,47367500,738963,0.00444934,0.49144,0.49144,0.573733
191754357,1843,17078,69938,1187.05,1895900,163919,0.016973,2.34378,2.34378,0.281685
191758613,1843,124372452,34969,178.13,983117,21009.6,0.00509395,0.600807,0,0
191746841,1843,16180,171807,248.38,4835870,28435.4,0.00144569,0.165507,0.164886,0.251691
191745114,1843,15953,348552,1860.85,8528760,206000,0.00533879,0.591017,0.591072,0.258958
191752783,1843,16880,559504,1720.2,16319700,197029,0.0030745,0.35215,0.35215,0.613964
191737918,1843,557,139754,472.236,3103890,59261,0.00337905,0.424038,0.423917,0.762929
191745091,1843,15951,1000800,4829.82,23828100,536139,0.00482595,0.53571,0.535668,0.294878
191739147,1843,721,1530810,2129.49,33203600,262422,0.00139109,0.171427,0.160387,1.60947
191757815,1843,111220666,1324440,10383.6,39195100,1196070,0.00783998,0.903077,0.902498,0.288739
191755814,1843,17253,2769750,24991.1,66177900,2973990,0.0090229,1.07374,1.05229,0.521779
191740079,1843,853,1287490,2361.57,27289000,289567,0.00183423,0.224907,0.184905,1.19064
191747289,1843,16268,104907,525.755,3336630,61837.9,0.00501163,0.589454,0.589454,0.116074
191756080,1843,17303,349690,4599.97,12833100,533210,0.0131544,1.52481,1.52481,0.263723
191757464,1843,17540,1670020,27023.7,40701000,3513390,0.0161817,2.1038,2.09948,0.479549
191748315,1843,16364,2657640,17978.8,76859300,2120260,0.00676494,0.797798,0.797798,0.343198
191750577,1843,16610,139690,681.824,4476860,78743.7,0.00488099,0.563705,0.563509,0.335493
191744684,1843,15903,356342000,868916,8016750000,112072000,0.00243843,0.314506,0.294906,1.79849
191736545,1843,360,314721,380.727,7231100,50160.9,0.00120973,0.159382,0.159382,0.537311
191741131,1843,1034,1363790,4586.12,33153100,567353,0.00336278,0.416012,0.416012,0.917802
191757677,1843,17638,207457,1008.56,3102010,118587,0.00486152,0.571624,0.566738,0.94644
191736492,1843,345,4952350,2362.53,102062000,263151,0.000477052,0.0531367,0.0526463,1.15462
191757477,1843,17543,139477,2777.91,3515100,366162,0.0199166,2.62524,2.62213,0.401476
191734243,1843,82,489566,3921.96,16269400,463103,0.0080111,0.945945,0.945945,0.187271
191751823,1843,16769,349310,2321.68,11307000,272134,0.00664647,0.779063,0.778781,0.198358
191751117,1843,16702,2587710,16955.7,82351800,2049100,0.00655241,0.79186,0.79186,0.302682
191749560,1843,16489,4336160,25453.9,134420000,2906060,0.00587016,0.670192,0.670192,0.629619
191734872,1843,167,664411,3987.01,17377100,687172,0.00600082,1.03426,1.03426,0.447617
191751349,1843,16734,174845,303.569,4506270,34673.7,0.00173622,0.198311,0.198311,0.492866
191744989,1843,15939,2370200,4668.77,54782800,553862,0.00196978,0.233677,0.215223,0.784383
191742706,1843,15607,349191,1199.02,9952370,138784,0.00343371,0.397443,0.39751,0.268251
191739872,1843,818,4576110,3521.31,113297000,387188,0.000769499,0.0846107,0.0880552,0.479987
191736551,1843,361,9237040,4662.34,166876000,524835,0.000504745,0.0568185,0.0529566,0.85268
191734037,1843,38,874225,253.595,22399500,30949.4,0.000290079,0.0354021,0.0354021,0.802737
191738321,1843,613,359264,63.0421,7192020,7053.94,0.000175475,0.0196344,0.0197077,0.432523
191744052,1843,15806,1012250,6068.91,23860000,723799,0.00599545,0.715039,0.714237,0.712961
191745911,1843,16055,425577,40.4763,8425290,5442.08,9.51092e-05,0.0127875,0.0122605,0.620625
191757992,1843,111220758,34969,420.706,1273400,49194,0.0120308,1.40679,0,0
191751786,1843,16766,209814,729.787,6615850,87020.4,0.00347826,0.41475,0.41475,0.435668
191743536,1843,15723,1293760,8413.19,29191900,1042960,0.00650289,0.806143,0.80615,0.769481
191733942,1843,19,244783,142.23,5667980,16289.6,0.000581046,0.066547,0.066547,1.05533
191757410,1843,17532,896626,12285.9,22003300,1499780,0.0137023,1.6727,1.65937,0.454359
191757905,1843,111220720,104907,1659.26,4100900,196719,0.0158164,1.87518,1.87518,0.3395
191751272,1843,16725,6014670,33533.3,182639000,3829690,0.00557526,0.636724,0.636724,0.716281
191742670,1843,15603,314699,332.921,8239330,38070.4,0.0010579,0.120974,0.120988,0.89686
191745824,1843,16043,624825,972.113,17312700,111741,0.00155582,0.178836,0.17818,0.490546
191734754,1843,149,2377890,2538.63,64275100,299443,0.0010676,0.125928,0.125928,0.570811
191757034,1843,17462,1931980,30398.9,48402100,3832040,0.0157346,1.98348,1.97076,0.59605
191744111,1843,15815,1084040,2186.25,29528400,253266,0.00201676,0.233632,0.233632,0.493098
191734405,1843,103,34969,21.888,971004,2677.56,0.000625927,0.0765696,0,0
191735882,1843,292,174811,607.173,3776370,69024.6,0.00347332,0.394854,0.394851,0.372214
191741585,1843,1100,3182180,13871.5,110942000,1568570,0.00435913,0.492925,0.492925,0.534706
191735419,1843,259,154905,51.6522,1026400,5912.45,0.000333445,0.0381683,0.0335625,0.900354
191753548,1843,16961,979132,9850.84,35163600,1142540,0.0100608,1.1669,1.1669,0.165579
191746680,1843,16147,69938,24.9187,1539410,2759.6,0.000356297,0.0394578,0.0394578,0.178798
191752526,1843,16857,839256,6990.48,31893400,802856,0.00832938,0.956628,0.956628,0.197969
191758013,1843,111220764,34969,239.016,975013,27536.2,0.00683509,0.787447,0,0
191757582,1843,17569,384018,2837.92,5645760,347610,0.00739008,0.905192,0.911849,1.12407
191741022,1843,1015,1643540,2864.96,41774200,319935,0.00174316,0.194662,0.194662,0.922662
191747698,1843,16294,594473,3916.62,15532100,473495,0.00658839,0.796495,0.796495,0.688654
191753516,1843,16952,699280,5970.68,22299700,696464,0.00853832,0.995973,0.995954,0.312883
191756339,1843,17369,1328490,22209,37748700,2764940,0.0167175,2.08127,2.08096,0.46252
191756768,1843,17409,244780,5477.46,8722290,655985,0.0223771,2.67989,2.67991,0.418678
191757831,1843,111220672,594473,6879.73,20242000,809208,0.0115728,1.36122,1.36122,0.30032
191742226,1843,10734,2412860,23432.4,83519500,2811650,0.00971145,1.16528,1.16528,0.366568
191734074,1843,48,8917100,7384.07,215454000,831182,0.00082808,0.0932122,0.0932122,0.820023
191734303,1843,92,225919,124.527,4168430,13313.7,0.000551203,0.0589312,0.0622333,0.722357
191758036,1843,111220782,34440.9,375.641,928611,43729.2,0.0109068,1.26969,0,0
191742832,1843,15622,15674700,78357.5,358272000,9744060,0.00499898,0.621643,0.617649,0.794759
191743702,1843,15760,279752,362.458,7322000,47200.1,0.00129564,0.168721,0.168721,0.254954
191748361,1843,16376,43867000,135051,1342110000,15158100,0.00307866,0.345547,0.345414,0.741332
191757823,1843,111220670,699380,7503.3,23869100,880539,0.0107285,1.25903,1.25903,0.29008
191743120,1843,15670,345077,2064.48,10595700,260768,0.00598269,0.755681,0.762016,0.457778
191747139,1843,16253,1153970,4863.09,34587500,591005,0.00421422,0.512148,0.512148,0.488664
191733980,1843,27,204777,294.692,5621340,33210.8,0.00143909,0.162181,0.162761,0.242846
191754491,1843,17098,751280,7627.7,21067600,890292,0.0101529,1.18503,1.20966,0.23804
191756909,1843,17433,988823,9587.23,20553100,1153700,0.0096956,1.16674,1.14287,0.919995
191741358,1843,1067,489566,4270.6,11757700,530813,0.00872324,1.08425,1.08425,0.528712
191742061,1843,10701,699852,1093.19,19713300,123329,0.00156203,0.176221,0.174014,0.392618
191743930,1843,15790,34969,19.4508,881688,2685.55,0.000556229,0.0767981,0,0
191756828,1843,17419,1083980,17994.7,38498300,2163980,0.0166005,1.99632,1.99636,0.323092
191753471,1843,16934,449512,4609.83,13811600,565772,0.0102552,1.25864,1.24158,0.28707
191734459,1843,113,1669080,222.065,13702600,24676.4,0.000133047,0.0147845,0.0147402,1.16953
191744922,1843,15932,3855940,3557.45,85208900,458854,0.000922592,0.118999,0.106458,1.20784
191743208,1843,15680,634381,3059.03,11111500,402808,0.00482207,0.634962,0.642663,0.564355
191751131,1843,16706,2272980,12767.7,77848000,1440500,0.00561713,0.63375,0.63375,0.706301
191758050,1843,111220788,663400,8522.03,20750600,1054520,0.012846,1.58956,1.58917,0.267641
191757985,1843,111220756,977888,12954.3,32769500,1553640,0.0132473,1.58877,1.58828,0.303722
191743203,1843,15679,876901,6510.26,20092900,829009,0.00742417,0.945385,0.94014,0.568448
191745351,1843,15985,8218180,15696.6,148512000,2037820,0.00190999,0.247964,0.238509,1.41426
191751655,1843,16744,34969,18.1141,831188,2016.44,0.000518003,0.0576636,0,0
191758511,1843,111220884,34290,111.854,349029,14192.6,0.003262,0.413899,0,0
191734515,1843,122,1618880,13774.7,32412700,1700160,0.00850881,1.05021,0.993441,0.750361
191743163,1843,15674,652855,4729.99,17920900,595576,0.00724509,0.912264,0.920199,0.58168
191744378,1843,15856,35870500,16232.1,920026000,1910180,0.000452521,0.0532521,0.0533408,1.12795
191748007,1843,16328,6765730,12509.4,185362000,1395340,0.00184894,0.206236,0.205239,0.680854
191753964,1843,17031,1850930,20759.3,61584700,2435680,0.0112156,1.31592,1.31529,0.362428
191740801,1843,969,839256,4723.41,21641400,636511,0.00562809,0.758423,0.758423,0.521327
191752762,1843,16877,5664980,29872.7,175009000,3426850,0.00527322,0.604918,0.604918,0.691352
191747236,1843,16264,1084040,4732.23,33459200,566910,0.00436537,0.522961,0.522961,0.625134
191747745,1843,16298,419628,2267.77,11084500,273026,0.00540424,0.650639,0.650639,0.885867
191747811,1843,16309,22784100,82650.6,650434000,9479730,0.00362755,0.416067,0.413064,0.828386
191750133,1843,16575,384659,1994.77,13555400,225577,0.00518583,0.586435,0.586435,0.550769
191739990,1843,838,66437.6,8.33822,1647810,1111.06,0.000125505,0.0167234,0.0167234,0.538161
191744422,1843,15860,99714.4,38.5979,2491340,4337.1,0.000387084,0.0434953,0.0434791,0.292766
191734274,1843,88,1747950,5633.76,51078100,661607,0.00322307,0.378505,0.378642,0.638694
191748915,1843,16428,1258880,7446.75,41940100,819264,0.00591536,0.650786,0.650786,0.469003
191734366,1843,99,1538640,14204.2,43635800,1698420,0.00923166,1.10385,1.10385,0.414288
191750852,1843,16658,40247700,178477,1298290000,20861200,0.00443446,0.518319,0.518315,0.688389
191737649,1843,511,734349,1276.86,21358500,142723,0.00173877,0.194353,0.194353,0.606589
191750030,1843,16565,699380,2773.18,23793500,317833,0.0039652,0.454449,0.454449,0.484225
191753785,1843,17008,839256,2095.52,24341700,230560,0.00249687,0.27472,0.27472,0.504143
191736889,1843,431,379702,942.348,9997090,112271,0.00248181,0.295683,0.280391,0.39974
191740835,1843,976,3846590,21532.1,123071000,2588490,0.00559772,0.67293,0.67293,0.483627
191740551,1843,929,72124.8,48.729,1913170,5268.5,0.00067562,0.0730469,0,0
191748417,1843,16384,1993230,4253.1,60515500,547286,0.00213377,0.274572,0.274572,0.508365
191754034,1843,17041,979132,13163.8,34775800,1550430,0.0134443,1.58347,1.58347,0.193956
191733934,1843,17,2168080,15101.9,80681800,1731590,0.00696556,0.798674,0.798674,0.600146
191758593,1843,112892331,34969,36.6461,857871,4011.19,0.00104796,0.114707,0,0
191741651,1843,1110,314721,2796.57,9555860,330863,0.00888587,1.05129,1.05129,0.27955
191745518,1843,16008,7970410,14563.5,106291000,1938810,0.0018272,0.243251,0.238508,1.60558
191756095,1843,17308,279729,3580.65,8178330,439433,0.0128004,1.57092,1.57088,0.339737
191757054,1843,17470,968394,18356.2,27637200,2314480,0.0189553,2.39002,2.38027,0.295695
191746553,1843,16132,1688780,2398.33,43023700,289138,0.00142016,0.171212,0.160351,0.903467
191749577,1843,16493,629442,2549.46,19275000,283644,0.00405035,0.450627,0.450627,0.685565
191749877,1843,16542,174845,210.294,4675700,23003.8,0.00120274,0.131567,0.131567,0.435572
191756966,1843,17446,281548,219.806,2105980,26746.2,0.000780707,0.0949971,0.0989189,1.0897
191734103,1843,53,69938,1230.38,2493660,150366,0.0175924,2.14999,2.14999,0.0666209
191749934,1843,16548,1608570,5715.06,52069600,648941,0.00355287,0.403426,0.403426,0.655988
191750713,1843,16632,1538640,7220.88,47680200,817602,0.00469304,0.531381,0.531381,0.637852
191755751,1843,17241,909191,13511.6,31355000,1623100,0.0148611,1.78521,1.78521,0.195694
191735012,1843,191,1573600,4754.67,41526500,697237,0.00302151,0.443083,0.443083,0.809642
191733809,1843,1,69816,317.063,1116230,40722.3,0.00454142,0.583281,0.582761,0.723966
191748341,1843,16367,244783,867.807,6269960,99922.6,0.00354521,0.408209,0.408209,0.894027
191758617,1843,124372464,69938,1187.05,1895900,163919,0.016973,2.34378,2.34378,0.281685
191740864,1843,984,7098710,51508.9,248706000,6349940,0.00725609,0.894521,0.894521,0.359493
191746906,1843,16197,394095,515.532,10937400,57499.3,0.00130814,0.145902,0.140078,0.382126
191753284,1843,16916,34969,738.811,1542230,87402.2,0.0211276,2.49942,0,0
191743130,1843,15671,135534,1042.38,3986810,133350,0.00769087,0.983883,0.992303,0.359667
191739833,1843,803,21888300,43359.9,554836000,4964890,0.00198097,0.226829,0.224827,0.991249
191753507,1843,16949,18567100,181555,532364000,23558800,0.00977832,1.26885,1.22816,0.475223
191736249,1843,322,48099200,20304,927020000,2307900,0.000422128,0.047982,0.0460974,1.1746
191753724,1843,16997,594473,1247.68,16556100,139455,0.0020988,0.234586,0.234586,0.722433
191754466,1843,17095,5163720,51748.2,152576000,6129820,0.0100215,1.18709,1.1897,0.484122
191743422,1843,15709,104898,369.76,2761180,47803.4,0.00352495,0.455713,0.45575,0.999755
191743812,1843,15774,5245350,5657.16,134384000,645093,0.00107851,0.122984,0.122984,0.746377
191750000,1843,16563,139876,136.84,3202550,14845.8,0.000978299,0.106136,0.106136,0.630181
191755224,1843,17206,69653.1,1164.43,1639170,162985,0.0167175,2.33995,2.33872,0.232097
191744957,1843,15936,8748960,25053.8,199242000,2876030,0.00286363,0.328729,0.319777,0.817591
191742290,1843,182305689,4254770,1918.5,79163200,210559,0.000450906,0.0494879,0.0503842,1.23148
