id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195845396,1973,342,6888890,490346,403771000,73305800,0.0711793,10.6412,10.6412,0.264155
195846081,1973,846,699380,36481.1,42016700,5931670,0.052162,8.48133,8.48133,0.187559
195845583,1973,465,2866520,193086,155620000,31943300,0.067359,11.1436,11.1435,0.280839
195851721,1973,111220636,279752,24205.5,17860000,3740970,0.0865248,13.3725,13.3725,0.0926954
195847934,1973,16113,524535,58955.9,34143200,9570030,0.112397,18.2448,18.2448,0.171857
195849340,1973,16593,1258880,90587.2,74892800,13083700,0.0719583,10.3931,10.3931,0.0703306
195851865,1973,111220790,34969,2094.63,1989950,344465,0.0598996,9.85059,0,0
195849960,1973,16849,419628,32651.6,26095000,4991740,0.0778109,11.8956,11.8956,0.093173
195849123,1973,16527,34969,2806.95,2114650,411721,0.0802698,11.7739,0,0
195847597,1973,15937,5699560,462827,346012000,76434500,0.081204,13.4106,13.4108,0.301247
195848951,1973,16413,2168080,208882,136908000,32869400,0.0963442,15.1606,15.1606,0.0954921
195850609,1973,17152,174845,9551.29,9972240,1513720,0.0546272,8.65749,8.65749,0.266664
195851628,1973,17590,279451,13671.7,14447200,2177370,0.0489237,7.79161,7.78829,0.349894
195847570,1973,15919,8007900,570747,469558000,90358700,0.071273,11.2837,11.2837,0.358492
195848296,1973,16263,34969,2062.85,1993600,274599,0.0589907,7.85263,0,0
195845762,1973,589,5000570,408251,295361000,62337800,0.081641,12.4661,12.4661,0.179361
195846126,1973,878,349690,4300.57,9259390,720908,0.0122982,2.06156,2.06156,0.348817
195847238,1973,15811,5560070,427657,340169000,63635700,0.0769157,11.4451,11.4451,0.221486
195848094,1973,16174,3566840,275757,220115000,40891200,0.0773113,11.4643,11.4643,0.211535
195845246,1973,220,12340900,578360,728151000,88492400,0.0468654,7.17067,7.17095,0.321173
195847724,1973,16004,57419100,4330810,3063950000,683147000,0.0754247,11.8976,11.8976,0.392259
195851206,1973,17392,675405,24459,29204000,4210630,0.0362138,6.23424,6.04505,0.826915
195850883,1973,17238,664411,37122.2,37796600,6203110,0.0558724,9.33625,9.33625,0.22084
195851065,1973,17336,138823,2390.4,5090410,372441,0.0172191,2.68286,2.67665,0.496576
195845602,1973,477,97731700,6394590,5637070000,913134000,0.06543,9.34328,9.34309,0.254408
195847684,1973,15987,2237480,231463,143390000,38431200,0.103448,17.1761,17.1758,0.123502
195849672,1973,16723,314721,19085.5,18922600,2831120,0.0606425,8.99566,8.99566,0.0559586
195849108,1973,16501,174845,11399.9,9794800,1581610,0.0652002,9.04581,9.04581,0.0278523
195848196,1973,16217,944163,57291,52868000,7649810,0.0606791,8.10221,8.10221,0.259841
195847304,1973,15838,979132,57492.4,56679400,7929830,0.0587178,8.09883,8.09883,0.262386
195845300,1973,291,6644030,571655,402653000,87409800,0.0860404,13.1561,13.1562,0.210047
195849115,1973,16520,4196280,320063,253498000,47804200,0.0762731,11.392,11.392,0.166041
195845981,1973,800,839256,91035.6,54675300,14230300,0.108472,16.9559,16.9559,0.0717837
195851661,1973,17612,34969,1968.72,1977820,315417,0.056299,9.01991,0,0
195845782,1973,616,699380,48376.4,42451000,7225280,0.0691703,10.331,10.331,0.164128
195845794,1973,631,5559600,424852,305172000,69056700,0.0764176,12.4212,12.4208,0.39462
195846271,1973,989,1049070,49372.2,65323800,8110030,0.0470628,7.73069,7.73069,0.172613
195846161,1973,903,699380,52805,43765100,8249080,0.0755026,11.7948,11.7948,0.117803
195845851,1973,679,2727580,206518,167600000,31422500,0.0757147,11.5203,11.5203,0.12761
195850127,1973,16950,699380,40364.7,40986200,6495070,0.057715,9.2869,9.2869,0.245968
195848741,1973,16348,2028200,148537,121085000,21991400,0.0732357,10.8428,10.8428,0.17168
195850877,1973,17234,349690,26363.4,21935400,4180180,0.0753907,11.9539,11.9539,0.0790061
195851562,1973,17546,34969,2989.33,2235000,505038,0.0854852,14.4424,0,0
195846287,1973,1022,4091370,179494,217126000,25113800,0.0438714,6.13824,6.13824,0.117378
195851233,1973,17429,349690,27066.2,21713000,4480810,0.0774005,12.8137,12.8137,0.0655655
195844992,1973,44,5420200,494877,330799000,74449900,0.0913024,13.7356,13.7356,0.184557
195847774,1973,16029,1503670,132545,92083300,19927200,0.0881477,13.2524,13.2524,0.155063
195844975,1973,31,21121300,1444700,1143680000,216623000,0.0684002,10.2561,10.2561,0.274894
195851567,1973,17549,1184960,85424.9,67783200,14228000,0.0720911,12.0072,11.9979,0.223105
195851804,1973,111220728,559504,33671.2,32629000,5491370,0.0601804,9.81471,9.81471,0.098219
195847286,1973,15832,1713250,124404,93656500,19980500,0.0726131,11.6623,11.6615,0.299923
195845174,1973,131,1293850,111303,76015200,16385100,0.0860247,12.6638,12.6638,0.153644
195845311,1973,308,804287,83956.9,51378300,12987200,0.104387,16.1475,16.1475,0.0728942
195845371,1973,325,209814,16733.6,13146200,2518940,0.0797542,12.0056,12.0056,0.0766088
195851554,1973,17540,1813250,124567,101916000,20741800,0.0686982,11.439,11.4316,0.272948
195850357,1973,17023,17554400,1032560,1013500000,163611000,0.0588204,9.32018,9.32018,0.262034
195845743,1973,562,69938,4858.31,4115860,680909,0.069466,9.73589,9.73589,0.141334
195845218,1973,196,384659,16513.2,26536300,2440840,0.0429294,6.34547,6.34547,0.198982
195846750,1973,182305697,1398760,94408.3,64493500,15915200,0.0674943,11.3781,11.3781,0.446367
195848100,1973,16178,244783,13059.6,14229500,1929210,0.0533519,7.88131,7.88131,0.0965702
195851643,1973,17595,31362,76.2926,809354,12915.8,0.00243264,0.411828,0,0
195848238,1973,16230,244783,19302.5,14474600,2765440,0.0788554,11.2975,11.2975,0.0838269
195849469,1973,16654,384659,30799.3,24248800,4386480,0.0800691,11.4036,11.4036,0.0636995
195847551,1973,15908,15718800,729906,911598000,112032000,0.0464352,7.12728,7.128,0.3119
195845177,1973,135,383488,21684.8,20692000,3758510,0.0565462,9.80086,9.78614,0.513652
195847232,1973,15808,69938,6437.4,4619960,937318,0.0920444,13.4021,13.4021,0.130241
195847678,1973,15984,3811620,359724,240168000,54597800,0.0943757,14.324,14.324,0.148531
195847864,1973,16071,279752,22139.9,17192600,3263250,0.0791413,11.6648,11.6648,0.0354159
195845481,1973,399,3636780,244818,206597000,38473200,0.0673172,10.5789,10.5789,0.246461
195848313,1973,16270,979132,73045.2,59019400,11199800,0.0746019,11.4385,11.4385,0.20286
195849036,1973,16441,804287,57959.7,47307500,8228810,0.0720635,10.2312,10.2312,0.224057
195845308,1973,304,2307950,188023,126813000,28966200,0.0814675,12.5506,12.5506,0.223768
195848201,1973,16218,244783,16559.3,14038900,2227300,0.0676488,9.09908,9.09908,0.153048
195849940,1973,16827,454597,29057.4,27482100,4586960,0.063919,10.0902,10.0902,0.11533
195845987,1973,805,384659,23030.6,18963700,3779780,0.0598728,9.8263,9.8263,0.105687
195845181,1973,139,419628,49081.8,27727500,7989760,0.116965,19.0401,19.0401,0.129652
195845182,1973,141,8286550,569399,479381000,81255600,0.0687137,9.80573,9.80581,0.287143
195849889,1973,16802,34969,2602.93,2095820,397208,0.0744352,11.3589,0,0
195851048,1973,17327,441327,4595.18,14125200,785084,0.0104122,1.77892,1.75206,0.73086
195847154,1973,15765,3391990,216205,192620000,29983100,0.0637397,8.83939,8.83939,0.176321
195848778,1973,16361,1713480,127995,101762000,18754200,0.0746991,10.9451,10.9451,0.109356
195847842,1973,16063,18183500,1813490,1116220000,291451000,0.0997328,16.0283,16.0281,0.177499
195847700,1973,15991,5699540,505192,334516000,77492300,0.0886374,13.5962,13.5962,0.202753
195845158,1973,119,2307950,248680,145386000,39897400,0.107749,17.2869,17.2869,0.0854258
195851390,1973,17471,413194,14755.2,16881300,2464430,0.03571,5.96434,5.91774,0.570629
195851549,1973,17536,642652,3659.08,15810900,611916,0.00569373,0.952173,0.894831,0.968802
195845097,1973,71,139876,9801.54,8219370,1320120,0.0700731,9.43778,9.43778,0.12242
195851860,1973,111220782,34969,1374.72,1943320,222851,0.0393126,6.37281,0,0
195846324,1973,1042,1363790,118530,82189100,17513300,0.0869122,12.8416,12.8416,0.0985596
195845872,1973,695,402827000,28923400,22364600000,4556280000,0.0718012,11.3108,11.2906,0.422613
195849918,1973,16820,9021980,374140,569309000,60789300,0.0414698,6.73791,6.73792,0.179257
195847605,1973,15942,8217550,743903,495264000,116144000,0.0905262,14.1336,14.1335,0.250522
195850134,1973,16953,664411,38147.6,38867300,6136990,0.0574156,9.23673,9.23673,0.252852
195846482,1973,1079,1293850,98786.1,80935700,14959500,0.0763503,11.562,11.562,0.161869
195849347,1973,16596,874225,64417.7,52219200,9283650,0.0736855,10.6193,10.6193,0.049154
195851028,1973,17317,1080400,38664.2,52472700,6815890,0.0357869,6.30868,6.29698,0.469882
195851043,1973,17325,244783,14887.8,14401100,2515920,0.0608203,10.2782,10.2782,0.0839624
195849983,1973,16861,979132,51625.3,59079000,7795000,0.0527256,7.96113,7.96113,0.196393
195845820,1973,656,5550840,117216,179447000,19918300,0.0211168,3.58834,3.58383,0.901847
195846716,1973,10726,349690,14760.6,23939200,2510950,0.0422106,7.1805,7.1805,0.0454405
195845178,1973,136,6188820,455787,382968000,77896000,0.0736469,12.5866,12.5864,0.192866
195846699,1973,10711,4161310,170363,269295000,27196100,0.0409396,6.53546,6.53546,0.119105
195847389,1973,15867,8497450,568014,484903000,83252600,0.0668452,9.79735,9.79734,0.334531
195847246,1973,15813,3426960,260932,215272000,37407000,0.0761408,10.9155,10.9155,0.190311
195845369,1973,324,174845,17631,11358000,2949690,0.100838,16.8703,16.8703,0.216365
195849430,1973,16636,1223920,70449.4,69753300,10582300,0.0575607,8.6463,8.6463,0.164113
195849570,1973,16688,5699950,341517,328529000,50455100,0.0599158,8.85186,8.85186,0.300892
195847727,1973,16007,57419100,4330810,3063950000,683147000,0.0754247,11.8976,11.8976,0.392259
195845008,1973,56,11155100,910510,704323000,132350000,0.0816226,11.8645,11.8645,0.15187
195849612,1973,16702,2587710,122768,148011000,18477300,0.0474428,7.14042,7.14042,0.281598
195851702,1973,111220574,69938,5111.27,4412350,750524,0.0730829,10.7313,10.7313,0.050545
195845957,1973,774,384659,29436.9,20532700,4644260,0.0765274,12.0737,12.0737,0.267336
195846168,1973,906,524535,54175.8,33435500,8397470,0.103283,16.0094,16.0094,0.0866264
195848920,1973,16405,279752,26859.9,17140500,3859750,0.0960133,13.797,13.797,0.0874327
195845654,1973,505,139876,10942.9,8144730,1556220,0.0782326,11.1257,11.1257,0.163103
195851245,1973,17441,34969,2686.68,2178050,436662,0.0768305,12.4871,0,0
195851645,1973,17596,1203160,37962.1,50926100,6339920,0.031552,5.26939,5.19861,0.731937
195851429,1973,17485,3040490,248098,186921000,41707200,0.0815983,13.7173,13.7158,0.2586
195846628,1973,10672,4580940,167887,289673000,28235900,0.036649,6.16377,6.16377,0.149137
195849587,1973,16694,11854500,711153,693175000,104536000,0.0599902,8.81824,8.81824,0.28986
195849224,1973,16574,384659,27798.5,23190200,4105600,0.0722678,10.6733,10.6733,0.0720931
195850018,1973,16880,559504,44063.5,33633400,6525540,0.0787546,11.6631,11.6631,0.153725
195851861,1973,111220784,349690,26591.6,22089100,4257020,0.0760432,12.1737,12.1737,0.0856077
195851883,1973,111220824,1398760,105389,87040500,17460400,0.0753446,12.4827,12.4827,0.105343
195849518,1973,16673,314721,25146.6,19205400,3772330,0.0799011,11.9863,11.9863,0.102989
195845358,1973,319,2342920,224628,146550000,33017600,0.0958753,14.0925,14.0925,0.113933
195845439,1973,369,12414000,868635,625991000,132726000,0.0699723,10.6917,10.6917,0.400613
195845971,1973,786,139876,15086.1,8951530,2402890,0.107853,17.1787,17.1787,0.0458545
195844901,1973,4,15281500,842411,855240000,123470000,0.0551263,8.07975,8.07975,0.332305
195847418,1973,15876,244783,18645.1,14445100,2640080,0.0761701,10.7854,10.7854,0.118241
195850146,1973,16958,559504,36508.7,32852900,5731210,0.0652518,10.2434,10.2434,0.0851306
195846910,1973,15632,419310,25455.2,22607200,3979610,0.0607075,9.49086,9.49036,0.0871228
195849354,1973,16599,524535,38888.4,31619500,5650860,0.0741387,10.7731,10.7731,0.0494608
195850614,1973,17154,1328820,96185.9,74231600,15527800,0.0723843,11.6854,11.6854,0.313672
195850449,1973,17074,2028200,139352,122283000,21905300,0.068707,10.8003,10.8003,0.145248
195845287,1973,274,1398760,124105,83259400,19099200,0.088725,13.6544,13.6544,0.159186
195847803,1973,16042,2552740,266165,167150000,40891300,0.104266,16.0186,16.0186,0.102615
195851820,1973,111220746,244783,14598.1,13836900,2474280,0.059637,10.1081,10.1081,0.186823
195850639,1973,17169,104907,7991.34,6610940,1249790,0.0761755,11.9133,11.9133,0.0834871
195850590,1973,17142,104907,6022.5,5817550,1005530,0.057408,9.58493,9.58493,0.0690877
195849385,1973,16615,1713480,113057,100744000,16550300,0.0659809,9.65885,9.65885,0.109656
195847582,1973,15927,349690,29760.6,20374600,4893120,0.0851057,13.9927,13.9927,0.130966
195847616,1973,15948,1014100,108634,65252900,16589300,0.107123,16.3586,16.3586,0.108719
195849111,1973,16511,34969,2105.66,1962760,293733,0.0602152,8.39982,0,0
195847718,1973,16000,559490,37568.5,29780900,5757710,0.0671477,10.291,10.2909,0.289976
195851059,1973,17334,594188,32953.7,33495800,5599330,0.05546,9.4235,9.42112,0.307084
195850360,1973,17025,9476600,515422,533842000,83041100,0.0543889,8.76275,8.76275,0.306904
195851536,1973,17529,1671310,97908,89599800,15930200,0.0585816,9.53158,9.50437,0.348116
195845784,1973,619,839173,65536.3,48499100,10446800,0.0780963,12.4489,12.4483,0.313691
195847572,1973,15922,8007900,570747,469558000,90358700,0.071273,11.2837,11.2837,0.358492
195848466,1973,16315,1084040,75207.7,62585000,10694300,0.0693773,9.86526,9.86526,0.149263
195850215,1973,16984,2762550,182310,163381000,28026300,0.0659935,10.1451,10.1451,0.122014
195845253,1973,230,99326.4,532.471,2646460,88495,0.00536082,0.890951,0.889629,0.167713
195847457,1973,15900,734349,57831,42915300,9487620,0.0787514,12.9198,12.9198,0.302301
195848849,1973,16391,139876,10528.6,8686700,1538270,0.0752706,10.9974,10.9974,0.0514844
195847782,1973,16035,31649100,2641180,1776220000,418813000,0.0834518,13.233,13.1621,0.372841
195850966,1973,17290,12668300,623035,666542000,103762000,0.0491806,8.19068,8.1565,0.486304
195847422,1973,15878,349690,17118.1,18516000,2355780,0.0489521,6.73678,6.73678,0.184621
195845777,1973,609,349690,22513.3,20067100,3099850,0.0643808,8.86456,8.86456,0.1345
195845815,1973,653,69938,3952.51,3913870,623867,0.0565144,8.92028,8.92028,0.0922549
195847702,1973,15993,3566840,325422,213270000,48029400,0.0912355,13.4655,13.4655,0.125954
195851111,1973,17355,7126730,464345,408754000,76634700,0.0651554,10.7531,10.746,0.331643
195846657,1973,10692,1573600,78158.5,91845800,12878600,0.0496684,8.18411,8.18411,0.242025
195849622,1973,16707,769318,57602.4,46093500,8606130,0.0748747,11.1867,11.1867,0.155654
195849104,1973,16496,34969,2576.18,2057580,391787,0.0736705,11.2039,0,0
195850567,1973,17135,34969,1595.31,1924620,238620,0.0456207,6.82376,0,0
195849186,1973,16555,34969,2444.49,2066550,347032,0.0699044,9.924,0,0
195849999,1973,16870,244783,21610.8,15611800,3281070,0.0882856,13.404,13.404,0.0933174
195846194,1973,928,20212100,725501,1205530000,118922000,0.0358944,5.88371,5.88371,0.237196
195845674,1973,519,3077270,157667,188493000,25566800,0.051236,8.30826,8.30826,0.172927
195847262,1973,15818,86508200,5441850,4958390000,774808000,0.0629057,8.95647,8.95634,0.27128
195849107,1973,16500,559504,29667.7,31390400,4568980,0.053025,8.16612,8.16612,0.143738
195847553,1973,15909,13381200,626052,784156000,95973400,0.0467859,7.17226,7.17295,0.303889
195849941,1973,16828,48081900,2033690,2978400000,328614000,0.0422965,6.83446,6.83446,0.31038
195850483,1973,17088,244783,20307.4,15396600,3206580,0.0829608,13.0997,13.0997,0.0547247
195846795,1973,15578,489557,28663.2,27511500,3849230,0.0585492,7.86268,7.86271,0.258074
195846915,1973,15655,1922700,129916,110236000,19231600,0.0675697,10.0024,10.0023,0.237692
195845362,1973,321,69938,4469.03,4133450,660885,0.0638998,9.44958,9.44958,0.0658936
195849951,1973,16844,1713480,132278,105125000,19914000,0.0771986,11.622,11.622,0.176755
195850603,1973,17149,314721,22216.4,19184000,3600800,0.0705908,11.4412,11.4412,0.194761
195846369,1973,1070,3916530,412914,245081000,63629500,0.105429,16.2464,16.2464,0.168511
195850985,1973,17300,1119010,82919.8,69653700,13357200,0.0741012,11.9366,11.9366,0.141841
195851098,1973,17348,34407.6,252.431,1007440,42885.5,0.00733648,1.2464,0,0
195850022,1973,16882,1328820,97262.8,79802600,14640300,0.0731947,11.0175,11.0175,0.164464
195847860,1973,16069,3846590,368879,237636000,55581500,0.0958976,14.4496,14.4496,0.146322
195850881,1973,17237,1608570,97073.9,93913300,16088000,0.0603478,10.0014,10.0014,0.160727
195849110,1973,16510,12239200,879672,726696000,129952000,0.0718736,10.6177,10.6177,0.159146
195846703,1973,10720,8497470,314474,518707000,51789400,0.037008,6.09468,6.09468,0.200182
195847664,1973,15977,454597,41725.2,30169600,6428610,0.091785,14.1413,14.1413,0.203409
195851796,1973,111220720,104907,7991.34,6610940,1249790,0.0761755,11.9133,11.9133,0.0834871
195851068,1973,17337,237796,2243.5,7155420,357959,0.00943455,1.50532,1.48655,0.702997
195851507,1973,17516,34969,2299.33,2036470,373136,0.0657533,10.6705,0,0
195846266,1973,982,279752,11204.5,15038400,1643920,0.0400514,5.87636,5.87636,0.151956
195849011,1973,16431,279752,24041.4,17235700,3768410,0.0859384,13.4705,13.4705,0.159393
195846700,1973,10713,4930630,215499,315296000,33875300,0.0437061,6.87038,6.87038,0.187517
195845869,1973,693,1398250,120850,89300300,18234800,0.0864301,13.0412,13.0418,0.221556
195850779,1973,17232,979132,67969.9,60087700,10842400,0.0694185,11.0735,11.0735,0.157562
195851372,1973,17465,174845,9295.08,9790020,1495480,0.0531618,8.55316,8.55316,0.116878
195845595,1973,472,349690,32444.5,23085000,5157270,0.0927809,14.7481,14.7481,0.247695
195846875,1973,15608,594472,46435.2,34750700,7282210,0.0781118,12.2499,12.2499,0.168552
195849214,1973,16569,524535,35592.5,30539500,5193320,0.0678553,9.90082,9.90082,0.151166
195851411,1973,17479,594259,50632.4,37892700,8216950,0.0852026,13.8272,13.8269,0.0727927
195848033,1973,16140,1363790,74295.4,73935200,12215700,0.0544771,8.95717,8.95717,0.167366
195849556,1973,16684,6399330,441338,385548000,64544900,0.0689662,10.0862,10.0862,0.202556
195850238,1973,16998,314721,26922.3,20180900,3949220,0.0855433,12.5483,12.5483,0.0776396
195849427,1973,16635,244783,17524.5,14682700,2733980,0.071592,11.169,11.169,0.048398
195846941,1973,15674,662509,49324.9,38518100,7571360,0.0744516,11.4283,11.4328,0.24805
195846945,1973,15677,454408,41212.6,29545800,6305640,0.0906951,13.8766,13.8765,0.123718
195845016,1973,63,69938,6069.2,4246660,861619,0.0867797,12.3198,12.3197,0.0262677
195845231,1973,209,1223920,75057.7,72968300,12108500,0.0613259,9.89327,9.89327,0.106038
195847940,1973,16117,14756900,1158990,892709000,193755000,0.0785386,13.1298,13.1298,0.318959
195846273,1973,996,1049070,95588,59817700,16393600,0.0911169,15.6268,15.6268,0.179141
195848493,1973,16325,7588270,505683,438327000,75521600,0.06664,9.95241,9.95241,0.236591
195847210,1973,15796,1153950,92988.1,67461900,14104000,0.0805825,12.2224,12.2223,0.184951
195847729,1973,16008,8287630,274676,323305000,45434700,0.0331429,5.48224,5.48225,0.799213
195845915,1973,731,3741680,308587,215851000,48862100,0.0824727,13.0589,13.0589,0.193372
195845609,1973,480,174845,13793.3,10779600,2058680,0.0788886,11.7743,11.7743,0.37716
195846254,1973,968,3741680,260821,247098000,40196700,0.0697068,10.7429,10.7429,0.208811
195847259,1973,15817,1049070,69286.7,55916800,11146300,0.0660461,10.625,10.625,0.269026
195847191,1973,15787,3287060,264919,197500000,39006100,0.0805947,11.8666,11.8665,0.164461
195851105,1973,17352,43471500,2360510,2248740000,392610000,0.0543003,9.03145,8.86485,0.544705
195847714,1973,15998,524535,54834.5,32528700,9006030,0.104539,17.1696,17.1696,0.105
195850524,1973,17110,559504,30370.9,32151700,4928610,0.0542818,8.80888,8.80888,0.194677
195848806,1973,16376,43921100,3725800,2708660000,578628000,0.0848295,13.1743,13.1743,0.212109
195845279,1973,262,3636780,227696,207160000,34730000,0.0626094,9.54967,9.54967,0.195172
195846165,1973,905,454597,39376.5,23592200,6596790,0.0866186,14.5113,14.5113,0.274575
195846542,1973,1097,45470400,3416340,2687050000,504509000,0.0751333,11.0953,11.0958,0.254022
195851952,1973,112892269,139876,5288.74,7181780,795186,0.0378102,5.68494,5.68494,0.10726
195849109,1973,16509,18428700,1263070,1085700000,187169000,0.0685385,10.1564,10.1564,0.16738
195845293,1973,281,768985,25596.7,28682400,4153120,0.0332863,5.40078,5.18846,0.339074
195847862,1973,16070,944163,89091.5,59546400,13539100,0.0943603,14.3398,14.3398,0.0999647
195851046,1973,17326,441327,4595.18,14125200,785084,0.0104122,1.77892,1.75206,0.73086
195851011,1973,17309,34969,2094.63,1989950,344465,0.0598996,9.85059,0,0
195846176,1973,912,489566,31754.6,31276100,4736170,0.0648627,9.67422,9.67422,0.177926
195848441,1973,16309,23184400,1558660,1350810000,234350000,0.0672287,10.1081,10.1081,0.238791
195851006,1973,17308,279752,18609.2,17081400,3183160,0.0665204,11.3785,11.3785,0.06902
195845262,1973,240,454597,30237.9,22841800,5087630,0.0665158,11.1915,11.1915,0.622666
195849176,1973,16549,69938,4841.74,4145850,685471,0.069229,9.80113,9.80113,0.0177286
195849964,1973,16851,454597,28127.3,27043300,4277420,0.0618729,9.40925,9.40925,0.119004
195850401,1973,17050,69938,5735.01,4388140,872961,0.0820014,12.4819,12.4819,0.0438691
195850657,1973,17180,559504,33455.2,32952200,5437850,0.0597943,9.71906,9.71906,0.0963808
195850679,1973,17191,909194,58906.5,54823200,9693340,0.0647898,10.6615,10.6615,0.128602
195846671,1973,10699,909194,51097.4,53046600,7562100,0.0562008,8.31737,8.31737,0.20884
195846114,1973,869,69938,8179.14,4476710,1306960,0.116948,18.6873,18.6873,0.0694291
195847165,1973,15771,2552740,168543,147715000,23197500,0.0660245,9.08732,9.08732,0.180073
195851977,1973,124372452,34969,1789.74,1962650,291573,0.0511806,8.33804,0,0
195849070,1973,16462,1119010,86091.4,70035500,13067100,0.0769355,11.6774,11.6774,0.141098
195848014,1973,16132,1818390,128481,104559000,20319400,0.0706566,11.1744,11.1744,0.146084
195850098,1973,16930,909194,46543.2,54266700,7616150,0.0511917,8.37681,8.37681,0.189981
195845451,1973,377,139876,12367.1,8477870,1868820,0.0884145,13.3605,13.3605,0.0733397
195847744,1973,16014,9931200,985172,627743000,148301000,0.0991997,14.9328,14.9328,0.0786288
195850470,1973,17083,174845,10797.2,10197500,1582950,0.061753,9.05345,9.05345,0.0555314
195848400,1973,16294,594473,42496.3,34259100,6198970,0.0714857,10.4277,10.4277,0.187038
195845389,1973,337,6432780,475573,346217000,73984000,0.0739296,11.5011,11.4987,0.421696
195848798,1973,16367,244783,16787.4,13705500,2358560,0.0685808,9.63533,9.63533,0.100843
195846687,1973,10707,244783,17532.2,15615100,2612930,0.0716235,10.6745,10.6745,0.125509
195849576,1973,16690,3951500,230874,225157000,34064300,0.058427,8.62062,8.62062,0.313539
195851801,1973,111220724,664411,46048.1,40714900,7363430,0.0693067,11.0826,11.0826,0.122823
195845548,1973,442,1522910,38439.2,55813100,6091730,0.0252406,4.00005,3.98173,0.841292
195850201,1973,16974,34969,3337.63,2279520,510304,0.0954454,14.593,0,0
195846539,1973,1096,979132,81727.2,58900900,12133400,0.0834691,12.392,12.392,0.158247
195847759,1973,16024,9022000,585517,428772000,95887800,0.0648988,10.6282,10.6282,0.347942
195845880,1973,703,14197400,1260950,866927000,187075000,0.0888157,13.1767,13.1767,0.158523
195848287,1973,16258,384659,29194.4,23089100,4459270,0.075897,11.5928,11.5928,0.181303
195848996,1973,16424,2063170,186086,128315000,29282400,0.090194,14.1929,14.1929,0.102779
195845104,1973,79,69938,4845.55,4099960,651196,0.0692835,9.31105,9.31105,0.143267
195846712,1973,10725,4161310,150626,246177000,25367200,0.0361968,6.09597,6.09597,0.224524
195849138,1973,16534,104907,5576.96,5519570,761192,0.053161,7.25587,7.25588,0.066651
195847662,1973,15976,3077270,261507,194373000,39597600,0.0849802,12.8678,12.8678,0.187634
195851222,1973,17412,67113.6,367.757,1790920,61835.2,0.00547962,0.921352,0.916139,0.351984
195849415,1973,16631,3636780,232909,213143000,34915000,0.0640426,9.60054,9.60054,0.089341
195851257,1973,17447,127965,665.363,3550710,116032,0.00519957,0.90675,0.903415,0.174724
195850390,1973,17044,1363790,84927.5,81180100,13779700,0.0622731,10.1039,10.1039,0.121087
195848898,1973,16396,27555600,2456670,1711340000,385839000,0.0891534,14.0022,14.0022,0.185523
195846851,1973,15598,104780,7268.25,5386210,1138440,0.0693667,10.865,10.8619,0.300724
195847393,1973,15868,2098140,139702,119680000,19102400,0.0665838,9.10446,9.10446,0.140191
195850991,1973,17302,104907,6871.7,6347490,1120000,0.0655028,10.6762,10.6762,0.060237
195847145,1973,15761,34969,2112.79,1972380,287184,0.0604188,8.21253,0,0
195849037,1973,16442,944163,77799.1,57267300,11670400,0.0824001,12.3605,12.3605,0.197491
195850233,1973,16994,3636780,259930,217844000,38062800,0.0714727,10.4661,10.4661,0.162184
195845754,1973,578,629442,46083.8,37225400,6436800,0.0732137,10.2262,10.2262,0.128343
195851176,1973,17371,174845,11504.2,10308200,1913640,0.0657968,10.9448,10.9448,0.0383351
195851202,1973,17389,434387,4906.91,14005500,832868,0.0112962,1.91734,1.88808,0.622547
195844899,1973,2,384659,33946.2,23216500,5001530,0.0882501,13.0025,13.0025,0.0727424
195851543,1973,17533,277692,11440,12066600,1904180,0.0411967,6.85715,6.84416,0.349249
195844911,1973,12,139876,9316.2,8099720,1303880,0.0666033,9.32168,9.32168,0.0409632
195845374,1973,327,559504,51521.1,35628500,7434600,0.0920835,13.2878,13.2878,0.0844072
195845538,1973,437,3951330,287201,233830000,46973800,0.0726845,11.8881,11.888,0.209176
195848332,1973,16279,34969,2441.92,2086920,332008,0.069831,9.49434,0,0
195851904,1973,111220852,2028140,155474,120812000,25387000,0.0766583,12.5174,12.5173,0.211277
195845713,1973,544,1153980,78883.7,67047300,10688000,0.0683581,9.26192,9.26192,0.139536
195851181,1973,17373,1743210,88819.3,92401700,15210800,0.0509517,8.72573,8.71062,0.395628
195851510,1973,17518,313213,13943.8,15614600,2342450,0.0445186,7.47878,7.46782,0.337922
195851788,1973,111220704,384659,22688.3,22220300,3654180,0.0589828,9.4998,9.4998,0.0435616
195846268,1973,985,25509100,1883430,1312030000,301000000,0.0738336,11.7997,11.793,0.432822
195847630,1973,15956,35965900,2982270,2170670000,467331000,0.0829194,12.9937,12.992,0.299882
195851891,1973,111220832,69922.1,4464.03,4120790,758984,0.0638429,10.8547,10.8547,0.0935384
195849590,1973,16695,979132,83379.8,61174300,12262900,0.0851569,12.5243,12.5243,0.0882472
195845160,1973,121,104907,9474.4,6430120,1459270,0.0903124,13.9102,13.9102,0.0990611
195851785,1973,111220702,489566,29943.7,29007500,4840330,0.0611638,9.88698,9.88698,0.0740742
195847924,1973,16108,1363790,91387,74794200,15053700,0.0670095,11.0381,11.0381,0.157865
195850059,1973,16905,34969,2835.87,2161420,411125,0.0810966,11.7568,0,0
