id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196009102,2581,16460,629442,136.631,23516000,16173.6,0.000217066,0.0256951,0.0256951,0.823257
196003148,2581,15983,5105470,23865.3,196965000,2794490,0.00467444,0.547353,0.547353,1.41645
196007416,2581,16338,874225,548.359,33058500,61723.4,0.000627252,0.0706036,0.0706036,1.17351
196016792,2581,17314,34969,54.5654,1082950,6521.55,0.00156039,0.186495,0,0
196007302,2581,16319,1084040,2549.07,41911700,311555,0.00235145,0.287402,0.287402,1.16075
196012008,2581,16729,314721,69.8161,9465150,8445.94,0.000221835,0.0268363,0.0268363,0.805027
196010642,2581,16611,139876,87.0747,4503820,9961.94,0.000622514,0.0712198,0.0712198,0.888221
196018659,2581,111220634,524535,2064.57,20874500,252001,0.003936,0.480428,0.480428,0.816683
195991795,2581,604,594473,249.391,17252200,34491.6,0.000419516,0.0580205,0.0580205,0.96094
196016236,2581,17245,34969,19.8136,1093160,2407.04,0.000566604,0.0688334,0,0
196017168,2581,17403,740921,1679.8,20589200,205887,0.00226718,0.27788,0.278945,1.14552
196002023,2581,15907,8621730,12691.3,268048000,1715280,0.00147201,0.198948,0.200723,1.2598
196010722,2581,16619,559504,280.702,19179300,31163.8,0.000501698,0.055699,0.055699,1.59446
196018311,2581,17590,275753,172.615,4536270,19677.4,0.000625978,0.0713587,0.0710735,0.977847
196001837,2581,15872,839256,2518.17,32497800,319966,0.00300048,0.38125,0.38125,1.78077
195988370,2581,217,2063170,2031.8,61980600,233446,0.000984797,0.113149,0.113149,1.02423
196012260,2581,16774,524535,95.0467,15580300,10980.9,0.000181202,0.0209345,0.0209345,1.36241
196017152,2581,17399,135924,22.4745,1966120,3194.17,0.000165346,0.0234996,0.0244078,1.00494
196015423,2581,17130,804287,565.837,25823900,66364,0.000703526,0.0825129,0.0825129,0.871395
196017039,2581,17376,34969,183.896,1307680,21896.8,0.00525882,0.626176,0,0
195993608,2581,800,1643530,2707.38,53181100,305046,0.00164729,0.185604,0.185603,1.60831
195990746,2581,512,237289000,424387,6706410000,54085700,0.00178848,0.227932,0.227735,2.17603
195999673,2581,15730,524522,5800.24,15938300,766910,0.0110582,1.46211,1.4621,0.601851
196010211,2581,16565,699380,723.484,23810900,85555.1,0.00103446,0.12233,0.12233,0.792958
195993152,2581,727,874225,533.923,23245400,74879.6,0.000610738,0.0856525,0.0856525,0.785408
195987014,2581,52,5664170,19188.1,154895000,2222180,0.00338763,0.392322,0.392272,1.865
196005289,2581,16137,454597,347.419,14484500,40937.7,0.000764236,0.0900528,0.0900528,0.922968
196014901,2581,17075,769318,582.625,26032700,76988.1,0.000757327,0.100073,0.100073,0.682959
196014993,2581,17085,1853360,3735.66,61257200,423679,0.00201562,0.228601,0.228601,1.00897
196016272,2581,17251,2817650,5580.56,74321500,754986,0.00198058,0.267949,0.266675,1.17419
195994516,2581,886,18463600,10070.4,532722000,1304130,0.000545418,0.0706322,0.0706322,1.74997
195997156,2581,1139,419628,148.78,10379900,17634.8,0.000354551,0.0420248,0.0420248,0.74202
196001911,2581,15880,349690,3747.91,14966900,500759,0.0107178,1.43201,1.43201,0.940521
196004225,2581,16016,85656700,108106,2902010000,12795900,0.00126209,0.149386,0.149405,1.99243
195988095,2581,180,2087270,7757.48,66556100,945497,0.00371657,0.452983,0.451057,1.46945
195990447,2581,472,629442,3811.92,23291500,490840,0.00605603,0.779802,0.779802,1.0621
196014068,2581,16954,1084040,2680.64,41333300,329061,0.00247282,0.303551,0.303551,1.08647
195992745,2581,662,419628,584.041,13689600,66767.6,0.00139181,0.159111,0.159111,1.48338
196002452,2581,15940,8983110,27356.4,277093000,3226810,0.00304532,0.359209,0.359225,1.41328
196004456,2581,16042,2552740,585.036,82020200,66125,0.00022918,0.0259036,0.0259036,1.4943
195994619,2581,895,14409800,14312.2,385954000,1746880,0.00099323,0.121229,0.120794,1.55367
195990206,2581,434,3461930,2541.3,78990000,345694,0.00073407,0.0998559,0.0998559,1.21465
195993802,2581,820,5874790,5066.18,115372000,665065,0.000862358,0.113207,0.113207,0.90908
196010506,2581,16595,104907,397.667,2880640,54027.2,0.00379066,0.515001,0.515001,0.82183
196006377,2581,16248,1643540,4493.22,53031000,585963,0.00273386,0.356524,0.356524,1.54573
195986947,2581,35,174845,31.2276,5495880,3566.16,0.000178602,0.0203961,0.0203961,1.11847
195997419,2581,10735,2587710,12712.2,106791000,1579730,0.00491255,0.610476,0.610476,1.40585
196003563,2581,15993,4615910,11229.6,167239000,1257750,0.0024328,0.272481,0.272481,0.905679
196014574,2581,17039,1328820,7174.95,52086300,866832,0.00539948,0.652331,0.652331,0.743886
196017209,2581,17412,48074,26.7501,475107,3880.91,0.000556436,0.0807277,0.0957459,0.822754
195989570,2581,353,5325900,8791.61,169925000,1029090,0.00165073,0.193223,0.192225,1.0961
196016627,2581,17281,69938,12.757,1695080,1471.67,0.000182404,0.0210425,0.0210425,0.0574211
196012556,2581,16799,279752,45.1296,8467710,5291.85,0.00016132,0.0189162,0.0189162,0.60864
196005923,2581,16198,244783,65.936,7260520,7826.38,0.000269365,0.0319727,0.0319727,0.478426
195991154,2581,556,2412860,631.065,70813000,77057.2,0.000261542,0.031936,0.031936,1.1508
196015647,2581,17156,11022000,20895.9,308696000,2653600,0.00189584,0.240755,0.240518,1.87186
196003916,2581,16010,7972890,19958.8,247398000,2443520,0.00250334,0.306479,0.306477,1.72294
196018885,2581,111220754,209814,104.192,7247880,11588.2,0.00049659,0.0552306,0.0552306,0.811657
195992936,2581,688,888127000,1194830,26079400000,147082000,0.00134534,0.165609,0.165551,2.30067
196016888,2581,17345,440678,1621.4,11711900,227414,0.00367933,0.516054,0.514979,0.826549
196016965,2581,17364,979132,5243.29,33501300,716747,0.00535504,0.732023,0.732023,1.99431
196011341,2581,16675,1993230,1603.81,65137000,191930,0.000804629,0.0962906,0.0962906,1.09236
195995442,2581,946,3252120,547.158,103972000,67163.8,0.000168247,0.0206523,0.0206523,1.25731
195991097,2581,549,92213300,88873.8,3316100000,11070900,0.000963785,0.120058,0.120058,1.81401
196019329,2581,111220858,139393,1330.86,4232150,154613,0.00954753,1.10919,1.10605,0.904793
196018637,2581,111220626,664411,579.803,18874900,68735.2,0.000872657,0.103453,0.103453,1.17786
196014235,2581,16981,524535,457.768,17502400,51020.6,0.000872712,0.0972682,0.0972682,0.5538
196005193,2581,16123,9266780,12506.8,299970000,1547310,0.00134964,0.166974,0.166974,1.79077
196017015,2581,17372,1014100,1912.79,33965500,207843,0.0018862,0.204953,0.204953,1.15219
195997014,2581,1097,71418200,97243.7,2103250000,12746800,0.00136161,0.178481,0.179008,1.99311
196016847,2581,17334,590281,507.306,13941300,62605.5,0.000859431,0.10606,0.10572,1.1001
196000127,2581,15792,1888330,982.037,62791600,110736,0.000520057,0.0586423,0.0586423,1.11742
195991849,2581,612,4126340,3678.67,125376000,435048,0.000891508,0.105432,0.105432,1.32815
196013353,2581,16859,174845,274.551,5340350,33461.1,0.00157026,0.191376,0.191376,0.409413
196015826,2581,17183,1153980,1193.42,37966600,140931,0.00103418,0.122126,0.122126,0.667645
196015515,2581,17140,524535,1057.27,17933800,118625,0.00201564,0.226153,0.226153,0.565895
196017008,2581,17371,174845,239.768,6894880,26647.9,0.00137132,0.152409,0.152409,0.901454
195995717,2581,978,2688010,18029.8,53010100,2201780,0.00670751,0.819112,0.803248,1.23461
195986075,2581,1,174831,210.982,2578110,26149.6,0.00120678,0.149571,0.149572,0.716718
196007613,2581,16376,43921100,62096.1,1656210000,7528680,0.00141381,0.171414,0.171414,1.93684
196012632,2581,16808,261640000,519468,7499440000,65426500,0.00198543,0.250064,0.250595,2.02624
196004433,2581,16040,5874790,1777.3,183871000,209041,0.000302529,0.0355827,0.0355827,1.22935
196010412,2581,16585,104907,737.411,3171540,99436.6,0.00702919,0.947855,0.947855,0.616596
195986925,2581,28,5175410,4443.58,145513000,511128,0.000858595,0.0987609,0.0987609,1.75984
195989138,2581,343,550799000,823471,16715800000,103874000,0.00149505,0.188587,0.189276,2.11557
196018841,2581,111220730,314721,446.939,7803750,56085.7,0.00142011,0.178208,0.178208,0.914942
195997712,2581,15583,209814,115.449,4999850,13806.7,0.000550242,0.0658044,0.0658044,0.536031
196013574,2581,16879,1888330,456.786,57384900,59076,0.0002419,0.0312848,0.0312848,1.12119
195990484,2581,480,384659,4341.8,14751500,568646,0.0112874,1.47831,1.47831,1.04667
196004411,2581,16038,6434300,3036.7,163341000,382253,0.000471955,0.0594087,0.0594087,1.51763
195997797,2581,15593,2342910,1994.34,64906200,229300,0.000851226,0.0978701,0.0978705,0.955458
196013933,2581,16933,1014100,2889.55,33633300,375495,0.00284937,0.370274,0.370274,1.81076
195993166,2581,731,4720820,6018.6,134013000,740415,0.00127491,0.156841,0.156841,1.52605
196008401,2581,16416,909194,2038.7,39780700,222922,0.00224232,0.245187,0.245187,1.0608
196011865,2581,16713,139876,63.4722,4089840,7256.15,0.000453775,0.0518756,0.0518756,0.358052
196015746,2581,17169,104907,188.16,3753690,22314.5,0.00179358,0.212707,0.212707,0.809157
195994971,2581,909,51149800,109321,1236280000,13117100,0.00213728,0.256445,0.256122,2.14878
196016753,2581,17303,349690,482.262,13484100,56542.9,0.00137911,0.161694,0.161694,1.40148
195988053,2581,173,801960,1234.36,15806900,173015,0.00153918,0.215741,0.215657,1.04112
196001120,2581,15821,10557300,9018.37,324919000,1090280,0.000854228,0.103273,0.103243,2.07631
196019253,2581,111220826,1328820,4928.23,52283300,559162,0.00370872,0.420795,0.420795,0.875784
196017548,2581,17491,34969,18.7072,1029410,2110.71,0.000534964,0.0603594,0,0
195999849,2581,15764,1014100,835.379,32306500,99889.5,0.000823763,0.0985005,0.0985005,2.34736
195990894,2581,527,1502860,124.003,21674900,15696.3,8.25114e-05,0.0104443,0.0104466,1.63653
195993658,2581,806,6151270,20997.4,194918000,2594580,0.0034135,0.421795,0.420152,1.43944
195990460,2581,475,4231250,2941.98,146957000,344891,0.000695299,0.0815105,0.0815105,1.35556
196014119,2581,16961,979132,1034.23,32720800,118443,0.00105628,0.120968,0.120968,0.598666
196018171,2581,17575,34969,1.71841,968070,182.728,4.91409e-05,0.00522543,0,0
196005894,2581,16196,524535,376.506,17510600,67275.5,0.00071779,0.128257,0.128257,2.08651
196018009,2581,17550,769218,873.934,15556800,107407,0.00113613,0.139631,0.13962,0.696386
196017406,2581,17472,268825,100.173,2736120,12826.1,0.000372633,0.0477116,0.0477501,1.82416
196005108,2581,16115,14756900,20004.9,483235000,2469340,0.00135563,0.167334,0.167334,1.86839
195988401,2581,224,1301760,2623.62,25975400,328658,0.00201544,0.252472,0.25056,1.29611
196007240,2581,16301,174845,499.505,5811390,60945.3,0.00285684,0.348567,0.348567,0.53279
195992800,2581,669,58398200,21374.2,1448820000,2702830,0.000366008,0.0462829,0.0462829,1.53675
195999094,2581,15687,943964,1075.02,13580600,143222,0.00113884,0.151724,0.16544,1.07691
195992755,2581,663,4540750,6234.78,106697000,735725,0.00137307,0.162027,0.161983,1.52627
195997382,2581,10723,6644040,2698.83,158828000,335446,0.000406203,0.0504883,0.050488,1.74216
195990381,2581,460,419628,562.085,13219400,89671.1,0.00133948,0.213692,0.213692,1.33877
196017595,2581,17503,1899080,667.078,24217300,75991.2,0.000351263,0.0400147,0.0405695,1.04257
195995325,2581,936,12763600,5822.89,306682000,729722,0.000456212,0.0571722,0.057172,1.55509
196012106,2581,16742,34969,13.4865,1071760,1708.98,0.000385669,0.0488712,0,0
196001762,2581,15862,3800220,7415.5,87379300,927905,0.00195134,0.244172,0.237076,1.32867
196013694,2581,16897,1853360,417.175,56240700,49736.9,0.000225091,0.0268361,0.0268361,0.98989
195988962,2581,318,69938,26.6549,1749930,3145.2,0.000381122,0.0449713,0.0449713,0.120762
195997412,2581,10732,3916530,2692.88,122732000,327216,0.000687568,0.0835474,0.0835474,1.10213
196018915,2581,111220764,34969,19.8136,1093160,2407.04,0.000566604,0.0688334,0,0
196017268,2581,17429,349690,634.97,10539200,74454.7,0.00181581,0.212916,0.212916,0.913768
195998316,2581,15599,2901950,4950.79,88727300,581761,0.00170602,0.200473,0.200442,1.00861
196000241,2581,15804,1014100,253.349,32141300,28022,0.000249827,0.0276324,0.0276324,0.875214
196004743,2581,16078,839256,395.709,23546500,48077.2,0.0004715,0.0572855,0.0572855,1.2398
195998484,2581,15622,15528500,34441,353471000,4549150,0.00221792,0.292955,0.290992,1.59508
195995526,2581,958,2762550,9658.04,100346000,1227820,0.00349606,0.44445,0.44445,1.04412
196015730,2581,17167,664411,1488.31,21193400,189461,0.00224004,0.285157,0.285157,1.14227
196017514,2581,17481,594473,1108.99,18986100,134566,0.00186551,0.226362,0.226362,0.989415
195990697,2581,505,244783,505.294,10294300,58790.2,0.00206425,0.240173,0.240173,0.382558
196002867,2581,15961,1119010,647.845,38816100,79265.3,0.000578946,0.0708354,0.0708354,1.09764
196000023,2581,15782,2832490,1814.3,89213900,223375,0.000640531,0.0788619,0.0788619,1.70939
195990605,2581,496,489566,222.899,14716600,25299.1,0.0004553,0.0516765,0.0516765,0.763365
196003506,2581,15989,8013320,25335.8,251848000,2970930,0.00316171,0.370749,0.370833,1.24841
195990044,2581,415,12483900,12112,376598000,1448940,0.000970211,0.116065,0.116064,1.23451
196012169,2581,16758,34969,1.99934,1104220,297.805,5.71746e-05,0.00851627,0,0
195991676,2581,589,7045040,8553.44,203343000,1184920,0.00121411,0.168192,0.168177,1.30971
195988768,2581,294,30073300,29429,917517000,3939900,0.000978573,0.13101,0.13101,2.36649
196018249,2581,17584,381421,193.784,8876490,21814.2,0.000508056,0.0571919,0.0570205,1.13421
196017382,2581,17465,174845,997.382,7111250,112289,0.00570438,0.642219,0.642219,0.44528
195997357,2581,10710,3496900,4144.62,81594400,582602,0.00118523,0.166605,0.166605,2.12872
196005175,2581,16122,2797520,2773.28,91454600,334339,0.000991335,0.119513,0.119513,1.53734
195988163,2581,187,2377220,7712.31,78786800,896919,0.00324426,0.377298,0.377202,1.73913
196014023,2581,16948,3042190,6474.96,78408200,825180,0.00212839,0.271245,0.271235,1.752
196001419,2581,15847,877564,51.383,9344030,6532.08,5.85518e-05,0.00744342,0.00721109,1.71218
195996876,2581,1077,104907,12.3404,3327530,1670.49,0.000117631,0.0159236,0.0159236,0.463701
196000120,2581,15791,209814,70.9553,5589120,8128.31,0.000338182,0.0387406,0.0387406,0.629007
195987531,2581,126,972219,1914.98,17021500,274305,0.0019697,0.282144,0.283407,1.08672
196018182,2581,17577,200878,115.023,4532650,13194.3,0.0005726,0.0656834,0.0635199,0.604057
195993613,2581,803,41396600,39123.5,1315180000,4727820,0.00094509,0.114208,0.114216,1.74491
196013389,2581,16862,139876,275.154,4554490,38034.9,0.00196713,0.271919,0.271919,0.557154
195998366,2581,15605,489558,514.774,16469000,61002.1,0.00105151,0.124607,0.124605,0.725068
195990942,2581,532,2133110,292.069,33124500,40065.5,0.000136922,0.0187827,0.0187827,1.53931
195991614,2581,583,4580940,16494,172593000,1935010,0.00360058,0.422404,0.422404,1.6486
195997349,2581,10708,2517770,2590.93,59375300,364739,0.00102906,0.144866,0.144866,1.64596
195999915,2581,15771,2552740,1494.25,80194500,188269,0.000585351,0.0737519,0.0737519,1.97029
196017345,2581,17451,608263,1425.19,18560300,161857,0.00234306,0.266098,0.263582,0.600719
195988396,2581,223,1168000,3428.25,27104400,471842,0.00293515,0.403976,0.398512,0.808938
195995233,2581,929,244783,475.157,8573570,52209.4,0.00194114,0.213288,0.213288,1.00951
196006243,2581,16233,1398760,1788.08,47093000,213781,0.00127834,0.152836,0.152836,1.02564
195995096,2581,918,37931800,96106.4,933364000,11321300,0.00253366,0.298463,0.297942,2.09285
195999777,2581,15755,2342920,1646.1,71008100,194558,0.000702583,0.0830407,0.0830407,1.99799
196016119,2581,17224,489566,6384.72,10824800,866451,0.0130416,1.76984,1.76984,0.880148
195986991,2581,48,10770500,8470.93,329429000,972617,0.000786498,0.0903042,0.0903042,1.19986
195988895,2581,311,1888330,1890.24,60678600,211614,0.00100101,0.112064,0.112064,1.24751
195989860,2581,393,69938,11.975,2138110,1585.96,0.000171223,0.0226766,0.0226766,0.714491
195990568,2581,493,41935000,35691.2,1110190000,4289220,0.000851108,0.102282,0.101331,1.61633
196007265,2581,16310,15036700,19263.3,538062000,2409220,0.00128109,0.160223,0.160223,2.28183
196005011,2581,16108,2307950,8864.66,44943200,1283540,0.00384092,0.556137,0.556137,1.68332
195994555,2581,890,1188950,465.943,38053600,60976.8,0.000391896,0.0512864,0.0512864,0.613363
196017300,2581,17440,1660470,8812.55,39247900,1020690,0.00530726,0.614698,0.615053,0.990197
196017288,2581,17436,139393,1330.86,4232150,154613,0.00954753,1.10919,1.10605,0.904793
196017389,2581,17467,1911900,3540.69,60151000,416986,0.00185192,0.2181,0.217191,1.10125
195991874,2581,616,1433730,2250.43,44957300,321107,0.00156963,0.223966,0.223966,1.54347
195993267,2581,748,349639,334.844,10227400,39577.6,0.000957684,0.113195,0.113183,0.913584
196010518,2581,16596,874225,1349.8,28091600,173291,0.001544,0.198222,0.198222,1.20097
196004500,2581,16049,8742250,2734.19,230044000,364851,0.000312755,0.0417342,0.0417342,1.58806
196011591,2581,16689,979132,2363.88,28099500,371446,0.00241427,0.379362,0.379362,2.29919
195997102,2581,1118,174845,779.89,5314510,97591.2,0.00446046,0.558158,0.558158,0.736146
196014518,2581,17026,629442,6240.43,24514600,784956,0.00991422,1.24707,1.24707,0.574063
196015873,2581,17191,909194,1018.8,29223600,119364,0.00112055,0.131286,0.131286,0.6743
196016328,2581,17262,114404,284.596,2080660,42939.5,0.00248764,0.375331,0.344381,1.00757
195997130,2581,1127,4013670,3205.83,97953100,390631,0.000798729,0.0973252,0.097329,1.77948
196005868,2581,16193,1084040,1165.05,33860700,178961,0.00107473,0.165087,0.165087,1.32795
195997230,2581,10683,8882030,19288.5,256045000,2419470,0.00217163,0.272401,0.272399,1.17051
195989108,2581,337,12658800,4945.58,411625000,575702,0.000390684,0.0454785,0.0454785,0.982123
195987723,2581,133,349690,2072.34,14725300,241667,0.00592623,0.691088,0.691088,0.357148
195988553,2581,244,5309660,4941.17,155260000,692944,0.000930599,0.130506,0.1312,1.63863
195994813,2581,897,1307180,7066.66,35509300,863413,0.00540601,0.660514,0.644149,1.14511
195998981,2581,15677,453678,641.948,12154800,88368.4,0.00141499,0.194782,0.195092,0.659742
196004940,2581,16098,104907,24.7964,3568690,3910.98,0.000236366,0.0372805,0.0372805,0.827363
196017416,2581,17474,169761,28.928,1728730,3706.28,0.000170404,0.0218323,0.0138739,1.23042
195993018,2581,703,31261200,80047.3,1059390000,9358910,0.00256059,0.299378,0.299385,1.67468
195990109,2581,424,899028,3405.33,21231500,449027,0.00378779,0.499459,0.497556,1.72009
196017325,2581,17445,522477,2815.48,7988680,329158,0.00538871,0.629995,0.60924,1.06139
195986884,2581,19,244783,112.158,6458070,13772.6,0.000458194,0.0562646,0.0562646,0.773703
196016178,2581,17234,349690,331.003,12717600,38629.4,0.000946561,0.110468,0.110468,0.830724
196011450,2581,16680,13777800,15243.5,399761000,2209340,0.00110638,0.160355,0.160355,2.44064
196018260,2581,17585,139876,66.8333,4483650,7173.95,0.000477804,0.0512879,0.0512879,1.17949
195992615,2581,648,15560500,13781.6,495934000,1566910,0.00088568,0.100698,0.100697,1.90917
196009119,2581,16462,1119010,828.018,40176000,97927.4,0.000739957,0.0875127,0.0875127,0.646418
195999042,2581,15682,103844,13.4182,1343820,1769.1,0.000129215,0.0170361,0.016984,0.302098
196006456,2581,16254,559504,461.573,15988700,59464.3,0.000824969,0.10628,0.10628,2.38701
196008907,2581,16446,629442,224.27,22904700,26254.8,0.0003563,0.0417113,0.0417113,0.599771
195990932,2581,531,384659,2629.49,11658500,347567,0.0068359,0.903571,0.903571,0.500603
195993347,2581,764,4646370,13563.9,103908000,1583530,0.00291925,0.340809,0.3405,1.93562
196010919,2581,16630,174845,6.81972,5568340,808.179,3.90044e-05,0.00462226,0.00462226,0.619722
196014399,2581,17009,244783,94.1042,7903770,10788.8,0.000384439,0.044075,0.044075,1.01943
195994839,2581,899,139876,21.0424,3739650,2512.82,0.000150436,0.0179646,0.0179646,0.227934
195990352,2581,454,804287,835.439,24788800,115783,0.00103873,0.143958,0.143958,1.78883
196004570,2581,16054,1923300,603.885,62642000,77372.3,0.000313985,0.040229,0.040229,1.16858
196001521,2581,15851,53735900,105485,1934340000,12203400,0.00196303,0.227099,0.226627,1.32553
195995483,2581,952,9791320,21795.2,331684000,2542300,0.00222598,0.259649,0.259649,1.89441
195998629,2581,15655,1922150,1894.64,47520100,248433,0.000985686,0.129248,0.12922,1.00427
196001314,2581,15837,979132,647.191,31770700,80310.3,0.000660985,0.082022,0.082022,0.956353
196009711,2581,16530,2622680,1192.59,90511600,137393,0.000454724,0.0523864,0.0523864,1.29057
196019176,2581,111220794,909194,1944.55,25001800,220866,0.00213876,0.242925,0.242925,1.33253
196010780,2581,16627,664411,71.2771,21718000,8362.22,0.000107279,0.0125859,0.0125859,0.819806
196016240,2581,17246,978590,1632.99,26511600,192686,0.00166872,0.196902,0.196864,1.43192
195996494,2581,1046,1538640,158.402,46713300,18280.3,0.00010295,0.0118809,0.0118809,1.03803
195996542,2581,1049,6154540,30377.2,185486000,3887830,0.00493574,0.631701,0.631701,1.0905
196016909,2581,17352,40474000,82276.7,1061930000,9939870,0.00203283,0.245586,0.248694,2.02177
196018615,2581,111220574,69938,8.50322,2074280,1106.77,0.000121582,0.0158251,0.0158251,0.901695
195993592,2581,797,10106000,3513.55,355344000,405631,0.000347669,0.0401375,0.0401375,1.53594
196015462,2581,17134,664411,1146.91,22351600,129155,0.00172621,0.19439,0.19439,0.681511
196010292,2581,16581,769318,4885.4,24259000,660402,0.0063503,0.858426,0.858426,0.857299
196017230,2581,17419,1084040,2354.63,31988800,310585,0.00217209,0.286507,0.286507,1.9104
195992111,2581,629,5490130,6713.37,213217000,745479,0.00122281,0.135785,0.135785,1.76295
195997202,2581,10677,11959200,13690.8,330643000,1748910,0.00114479,0.146239,0.146242,1.30183
196013322,2581,16857,839256,845.141,26945900,114224,0.00100701,0.136101,0.136101,1.45239
195988394,2581,222,134853,19.7,981823,2424.88,0.000146085,0.0179817,0.0179497,0.703906
196012759,2581,16823,1049070,6075.34,38820500,784274,0.00579117,0.74759,0.74759,1.42862
196002806,2581,15956,45641600,126726,1422250000,15289300,0.00277654,0.334987,0.33433,1.63253
195987225,2581,101,4091360,20654.9,95216300,2632970,0.00504843,0.643543,0.643542,1.27069
195988598,2581,260,655823,36.1491,6967620,4277.18,5.51202e-05,0.00652185,0.0064657,1.28716
196000063,2581,15788,244783,84.8659,6535150,9749.33,0.000346699,0.0398285,0.0398285,0.563174
196007439,2581,16343,2028200,1512.03,73115200,172304,0.000745501,0.084954,0.084954,1.22937
195997274,2581,10692,3042300,12330.7,84277100,1576450,0.00405307,0.518177,0.518177,1.19402
196010963,2581,16634,874225,120.478,29458600,13380.5,0.000137811,0.0153055,0.0153055,0.928357
196011349,2581,16676,1363790,2294.76,40633000,286142,0.00168263,0.209814,0.209814,1.22668
195993072,2581,715,4223900,18452.4,89195200,2189060,0.00436856,0.518255,0.517582,1.83851
195987203,2581,97,2648790,2880.57,53520100,358135,0.0010875,0.135207,0.134389,1.78238
196015076,2581,17093,11294900,45223.6,364726000,5513130,0.00400388,0.488106,0.488107,1.36825
195993254,2581,747,314721,224.475,9770600,26739.1,0.000713252,0.0849613,0.0849613,0.784099
195996415,2581,1037,3636780,4471.38,101521000,734528,0.00122949,0.201972,0.201972,2.19182
195990632,2581,500,93379200,93013.7,2705260000,11422900,0.000996086,0.122328,0.122396,2.33592
196016653,2581,17287,67057.4,116.07,1512170,13985.5,0.0017309,0.20856,0.208311,0.13617
196001060,2581,15817,1030160,1679.21,25052100,216418,0.00163005,0.210082,0.20666,1.23785
195997807,2581,15594,69938,153.029,2887890,18199.1,0.00218807,0.260218,0.260218,0.346544
196009271,2581,16475,244783,183.921,9054940,22208.8,0.000751364,0.0907286,0.0907286,1.27738
196015688,2581,17162,139876,2511.85,3901930,347623,0.0179577,2.48523,2.48523,0.940964
195993063,2581,714,19232900,19425.5,579992000,2537490,0.00101001,0.131935,0.131935,1.95449
196014617,2581,17046,69938,176.162,2421360,19609.5,0.00251883,0.280384,0.280384,0.0792847
196015624,2581,17152,174845,228.594,5690340,26249.4,0.00130741,0.15013,0.15013,0.704357
195988238,2581,196,524447,206.322,17044600,23847.7,0.000393408,0.0454721,0.0454715,1.13452
195992557,2581,643,244364,96.2708,4891340,11623,0.000393965,0.0475643,0.0475801,0.331543
196019222,2581,111220814,34969,144.654,684270,19261.1,0.00413665,0.550805,0,0
195990170,2581,430,3566840,2307.97,104432000,303818,0.000647063,0.0851786,0.0851786,1.42076
196017147,2581,17398,66094,104.354,1224650,16190.2,0.00157887,0.244957,0.244918,0.5956
196016789,2581,17313,2518010,1092.35,44183200,134211,0.000433814,0.0533003,0.0524372,1.29262
196005000,2581,16107,12414000,22010.4,308541000,2897810,0.00177303,0.233431,0.233431,2.15064
196002457,2581,15942,8983110,27356.4,277093000,3226810,0.00304532,0.359209,0.359225,1.41328
196010698,2581,16618,559504,280.702,19179300,31163.8,0.000501698,0.055699,0.055699,1.59446
196019597,2581,112892331,34969,26.4699,1314200,2945.43,0.000756953,0.0842299,0,0
196012201,2581,16766,209814,244.305,5933260,37678.7,0.00116439,0.179581,0.179581,1.82618
195990987,2581,537,1223920,918.677,39019900,105095,0.000750606,0.0858677,0.0858677,1.41962
196019377,2581,111220880,104907,44.2688,2926330,5020.95,0.000421981,0.047861,0.047861,0.687153
195987892,2581,159,20837600,22633.3,568836000,3265760,0.00108617,0.156724,0.156606,1.54674
196017369,2581,17459,92917.8,120.32,1674120,13576.6,0.00129491,0.146114,0.148046,1.1724
195990090,2581,422,1223920,299.752,42258700,37436.6,0.000244913,0.0305876,0.0305876,1.15045
195999447,2581,15710,69931.9,264.423,1073160,37232.7,0.00378115,0.532414,0.532414,0.981312
195997556,2581,15566,708400000,1208180,22781500000,148792000,0.0017055,0.210039,0.209952,1.96549
195986771,2581,7,5105310,12496.4,160007000,1505880,0.00244773,0.294962,0.294954,1.31491
196010254,2581,16572,139876,13.8788,4029890,1517.2,9.92218e-05,0.0108467,0.0108467,0.883359
196010751,2581,16624,6119580,5633.92,197468000,683299,0.000920639,0.111658,0.111658,2.02653
195997650,2581,15577,7517730,10124.5,215919000,1179040,0.00134675,0.156835,0.156824,1.28176
196011729,2581,16699,4476030,9519.38,131150000,1347080,0.00212674,0.300953,0.300953,1.87527
196004718,2581,16072,19198000,8646.9,591652000,991027,0.000450407,0.0516214,0.0516214,1.50583
195990145,2581,427,4668680,4778.74,118865000,563506,0.00102357,0.120699,0.120339,1.66553
195988456,2581,231,69938,22.5514,2254230,2716.47,0.000322448,0.0388411,0.0388411,0.386092
196002977,2581,15974,5769880,4953.67,185767000,684322,0.000858539,0.118602,0.118602,1.75646
196001995,2581,15902,419589,116.95,10625400,13615,0.000278725,0.0324484,0.0324455,1.39353
196008583,2581,16433,4301190,6574.64,165102000,849141,0.00152856,0.19742,0.19742,1.138
195988279,2581,202,5420200,13051.6,189111000,1578140,0.00240796,0.291159,0.291159,1.68497
196012421,2581,16786,174845,280.75,5631440,31289.4,0.00160571,0.178955,0.178955,1.00075
195989632,2581,363,1853360,317.591,54127100,37996.4,0.00017136,0.0205014,0.0205014,1.63247
195992916,2581,684,384565,1345.43,14847500,190437,0.00349857,0.4952,0.495323,0.983295
