id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192475738,2373,15765,3391990,133083,201449000,17895200,0.0392346,5.27571,5.27571,0.432037
192475182,2373,15705,167931,2154.36,6324910,332259,0.0128288,1.97855,1.93073,1.12388
192478472,2373,16078,839256,43981.1,53046100,6123470,0.0524049,7.29631,7.29631,0.252506
192483400,2373,16631,3636780,149128,212017000,21057400,0.0410056,5.79013,5.79013,0.262813
192474126,2373,15605,489502,10181.7,24796000,1297650,0.0208002,2.65096,2.65069,0.524443
192486803,2373,17038,2517770,121075,153691000,17640300,0.0480883,7.00634,7.00634,0.228132
192477543,2373,15924,3084310,123132,174226000,16853100,0.0399221,5.46412,5.42823,0.47998
192483261,2373,16608,314721,12839.8,17847700,1727090,0.0407973,5.48769,5.48769,0.092877
192468813,2373,379,349503,13606,16509600,2126520,0.0389296,6.08442,6.08168,0.760194
192485426,2373,16880,559504,34101.2,34875900,4849180,0.0609491,8.66692,8.66692,0.384253
192484055,2373,16709,804287,39858.7,47895500,5552120,0.0495578,6.90315,6.90315,0.251347
192489403,2373,111220632,559504,28155.3,36186600,4074470,0.0503219,7.2823,7.2823,0.151409
192468793,2373,370,58487700,2537440,3303320000,373593000,0.0433841,6.38755,6.39054,0.475827
192474661,2373,15672,208161,12738.5,12884800,2012400,0.0611954,9.66751,9.61756,0.596041
192487967,2373,17297,34969,2551.93,2341680,401980,0.0729769,11.4953,0,0
192486246,2373,16972,559504,30560.7,39438300,4500630,0.054621,8.04396,8.04396,0.146607
192469828,2373,589,6979250,308970,386520000,42739900,0.0442698,6.12385,6.07862,0.400343
192473510,2373,1105,804287,51967,49700700,7225300,0.0646125,8.98349,8.98349,0.283202
192489442,2373,111220692,839256,46782,54129500,6765220,0.0557423,8.06098,8.06098,0.271114
192479930,2373,16265,594473,31849.3,39546200,4406510,0.0535758,7.41247,7.41247,0.190224
192478881,2373,16138,839256,38664,49014900,5839080,0.0460694,6.95745,6.95745,0.306524
192470715,2373,803,41398300,1531980,2362110000,214038000,0.0370059,5.17021,5.17005,0.523898
192487374,2373,17104,839256,46782,54129500,6765220,0.0557423,8.06098,8.06098,0.271114
192475394,2373,15726,139228,3978.44,6655840,621200,0.028575,4.46173,4.45026,0.643241
192486588,2373,17007,314721,12020.7,17919500,1706070,0.0381946,5.42089,5.42089,0.264142
192484820,2373,16828,30210600,843980,1917640000,127754000,0.0279365,4.22877,4.22482,0.366896
192468578,2373,287,69938,1051.79,3561920,126865,0.0150389,1.81397,1.81397,0.321928
192486745,2373,17028,629442,19965.7,28929200,3087030,0.0317196,4.9044,4.9044,0.91431
192470381,2373,701,12239200,646523,788005000,92289000,0.0528242,7.54047,7.54047,0.176312
192468179,2373,186,1608570,84408.6,96012600,11457400,0.0524742,7.12268,7.12268,0.23575
192478756,2373,16119,2692610,128771,160692000,19895900,0.0478236,7.38905,7.38905,0.565935
192467957,2373,99,2972360,165263,187805000,24997000,0.0555999,8.40979,8.40979,0.247591
192484217,2373,16721,1328820,77275.3,81018700,11159500,0.0581532,8.39802,8.39802,0.276757
192469538,2373,504,6608070,331558,399026000,52734200,0.0501747,7.98027,7.97898,0.520695
192481232,2373,16386,1993230,107288,118066000,14907100,0.0538261,7.47885,7.47885,0.207437
192477399,2373,15910,831744,30568.3,50062100,4458840,0.0367521,5.36083,5.3219,0.500603
192479122,2373,16154,1119010,35616.4,62762200,4830510,0.0318285,4.31678,4.31678,0.39854
192489399,2373,111220626,664411,28753,39966500,4085200,0.0432759,6.14861,6.14861,0.208166
192473077,2373,1056,20558600,648807,1356370000,104607000,0.031559,5.08823,5.08782,0.258856
192483494,2373,16639,664411,28521.1,39975700,4159800,0.0429269,6.26089,6.26089,0.231276
192470061,2373,656,7630280,223028,308620000,31095800,0.0292293,4.07532,4.07325,0.941209
192479578,2373,16230,244783,8750.83,14252100,1156300,0.0357493,4.72377,4.72377,0.452067
192481367,2373,16406,769318,42092.9,44852900,5625280,0.0547146,7.31203,7.31203,0.246034
192468731,2373,347,769274,37374.8,40433200,5811240,0.0485846,7.55419,7.55382,0.740309
192467908,2373,71,139876,8835.28,9135730,1236930,0.0631651,8.84306,8.84306,0.280688
192471488,2373,882,1853360,90002.5,107899000,12228600,0.0485619,6.59806,6.59806,0.45828
192474027,2373,15590,1678500,58234.1,102722000,7610390,0.0346941,4.53403,4.53401,0.434712
192476004,2373,15787,3286990,137329,193349000,19077900,0.0417794,5.80406,5.80399,0.439752
192486766,2373,17031,1853360,94305.6,115874000,13497800,0.0508837,7.28287,7.28287,0.231357
192484809,2373,16827,454597,19956.5,28948900,2814300,0.0438993,6.19077,6.19077,0.142579
192473433,2373,1089,182625000,8400470,10228300000,1259010000,0.0459985,6.894,6.89365,0.574631
192483033,2373,16575,384659,15253.1,22674700,2092870,0.0396536,5.44084,5.44084,0.155955
192469910,2373,609,349690,15249.5,22358100,2049170,0.0436086,5.85997,5.85997,0.120829
192478329,2373,16035,31903800,1715980,1741030000,239143000,0.0537863,7.49576,7.49232,0.503394
192487971,2373,17298,1049070,60943.2,69967300,9039330,0.0580926,8.61652,8.61652,0.19295
192483074,2373,16583,69938,2110.57,3718260,273416,0.0301778,3.9094,3.9094,0.25002
192483131,2373,16590,104907,4541.53,6246940,607396,0.043291,5.78985,5.78985,0.101185
192489584,2373,111220746,244783,13163.6,15015600,2039650,0.0537766,8.33247,8.33247,0.445906
192488199,2373,17371,174845,11007.5,11465900,1674400,0.0629557,9.5765,9.5765,0.0682809
192468121,2373,162,524535,19532.1,31841700,2799560,0.037237,5.33722,5.33722,0.256784
192479434,2373,16215,4441060,216711,263794000,29968200,0.048797,6.74799,6.74799,0.44055
192487918,2373,17277,3249740,173386,196975000,26639300,0.0533539,8.19735,8.19812,0.302636
192469566,2373,520,2133110,171525,139807000,24225800,0.0804106,11.357,11.357,0.166641
192489384,2373,17595,31898.9,0.0468498,581650,8.51254,1.4687e-06,0.00026686,0,0
192483146,2373,16593,1258880,53113.2,75542800,7108710,0.0421907,5.64684,5.64684,0.101066
192468171,2373,183,3006730,109774,174781000,15462400,0.0365094,5.14258,5.14192,0.525457
192469968,2373,628,559504,24174.1,34400000,3285920,0.0432062,5.87292,5.87292,0.129312
192480046,2373,16274,174836,9821.22,11958500,1462300,0.0561739,8.36386,8.36399,0.227115
192488152,2373,17364,524535,27861.6,35020200,4057770,0.0531168,7.73593,7.73593,0.141126
192483571,2373,16656,209814,13227.2,13362900,1833970,0.0630427,8.74094,8.74094,0.174649
192470691,2373,796,139876,9953.5,8744290,1343190,0.0711595,9.6027,9.6027,0.109947
192474542,2373,15659,1187830,34393.5,48042000,4901040,0.028955,4.12606,4.12252,0.989483
192479498,2373,16224,174845,7861.77,9841640,1027740,0.0449642,5.87798,5.87798,0.272181
192479445,2373,16216,944163,50298.7,59740500,7021970,0.0532733,7.43724,7.43724,0.46199
192487847,2373,17245,34969,1915.74,2278750,299612,0.054784,8.56794,0,0
192468054,2373,135,590932,11004.3,22465100,1652710,0.018622,2.79679,2.78164,1.19476
192472461,2373,984,11679600,255337,719336000,37739700,0.0218617,3.23124,3.23124,0.450826
192468113,2373,159,20150300,699366,1023510000,97798000,0.0347074,4.85342,4.79345,0.672997
192485853,2373,16925,6224480,176136,372406000,27421400,0.0282973,4.40541,4.40541,0.430856
192481936,2373,16471,384659,17491.2,22840600,2320080,0.0454719,6.03152,6.03152,0.305583
192473005,2373,1038,10245900,731025,661049000,101266000,0.0713479,9.88355,9.88355,0.204126
192478256,2373,15993,4615170,352257,307512000,51233400,0.0763257,11.1011,11.101,0.244426
192476853,2373,15858,3846430,182938,249067000,26295700,0.0475605,6.83639,6.83633,0.371111
192468828,2373,386,19918500,873233,1105690000,131096000,0.0438403,6.58162,6.57937,0.540992
192468301,2373,231,69938,5522.24,4784590,804805,0.0789591,11.5074,11.5074,0.14176
192483516,2373,16640,174845,7719.74,11319100,1043740,0.0441519,5.9695,5.9695,0.134984
192475544,2373,15755,2342920,99887.5,143040000,13778700,0.0426337,5.881,5.881,0.52245
192468058,2373,136,8986880,480438,562469000,71101200,0.0534599,7.91166,7.91157,0.260149
192471476,2373,881,2622680,121395,165470000,18072500,0.0462869,6.89088,6.89088,0.236794
192470250,2373,678,1328820,95195.9,82025300,13312600,0.0716393,10.0183,10.0183,0.264435
192468806,2373,377,279752,25360,19203700,3574760,0.0906517,12.7783,12.7783,0.176564
192470305,2373,691,1119010,61477.7,73447300,8751940,0.0549394,7.82116,7.82116,0.132419
192488087,2373,17348,31812.3,280.513,908638,46180.9,0.00881775,1.45167,0,0
192489424,2373,111220666,1328820,55051.2,77390000,8161830,0.0414286,6.14216,6.14216,0.277584
192489505,2373,111220724,664411,35775,42608800,5151540,0.0538448,7.75355,7.75355,0.238229
192481205,2373,16376,43921100,2277960,2699930000,314746000,0.0518649,7.16618,7.16618,0.280562
192478823,2373,16131,15561200,798862,916289000,114987000,0.0513368,7.38936,7.38936,0.330342
192468139,2373,170,2412860,134862,151769000,19434400,0.0558932,8.0545,8.0545,0.300609
192477450,2373,15912,1326080,39355.7,72681800,5620010,0.0296782,4.23806,4.23527,0.594997
192479629,2373,16235,1398760,81886.8,88159100,11510800,0.0585425,8.22929,8.22929,0.255371
192481193,2373,16366,1608570,50908.4,87508200,7358030,0.0316482,4.57425,4.57425,0.377067
192487460,2373,17140,524535,23308.9,32215100,3537930,0.0444372,6.7449,6.7449,0.186009
192488039,2373,17325,244783,9105.35,13541900,1319550,0.0371977,5.39071,5.39071,0.156479
192469426,2373,477,187627000,6642850,10639600000,903897000,0.0354045,4.81751,4.80166,0.543103
192483000,2373,16571,524535,21714.2,31093500,2980320,0.0413971,5.68183,5.68183,0.23051
192469873,2373,600,3217130,151137,164328000,21285600,0.0469789,6.61633,6.61636,0.528386
192483375,2373,16630,174845,9047.25,10589900,1288730,0.0517444,7.37072,7.37072,0.176489
192483646,2373,16675,1993230,92624.4,121922000,12819200,0.0464694,6.43135,6.43135,0.145632
192485154,2373,16862,139876,4407.75,8592560,684348,0.0315118,4.89254,4.89254,0.0860655
192487438,2373,17131,244783,11481.6,15854900,1780130,0.046905,7.27228,7.27228,0.159464
192487702,2373,17232,979132,55044.9,64836800,8096340,0.0562181,8.2689,8.2689,0.23894
192488419,2373,17398,69905.9,999.215,2666850,141064,0.0142937,2.01792,2.01759,0.671568
192470296,2373,689,209680,2884.75,7441140,459220,0.0137579,2.1901,2.18933,1.14684
192474005,2373,15586,244783,7124.11,14509100,907880,0.0291038,3.70892,3.70892,0.171621
192488796,2373,17422,279752,12830.2,17765800,1868000,0.0458629,6.67736,6.67736,0.267457
192474241,2373,15615,908325,17597.4,41130900,2440580,0.0193735,2.6869,2.68463,0.804055
192487435,2373,17130,804287,38783.6,50323900,5855810,0.0482212,7.28075,7.28075,0.224857
192474076,2373,15597,104880,1761.29,4584050,240692,0.0167934,2.29492,2.29476,0.439032
192484177,2373,16713,139876,6151.92,8197280,848127,0.0439813,6.06342,6.06342,0.085965
192469241,2373,446,594473,24959.5,33909800,3858390,0.0419859,6.49044,6.49044,0.250687
192472487,2373,988,4510790,326197,275280000,48087400,0.0723149,10.6605,10.6608,0.44393
192487393,2373,17111,69938,3283.32,4180540,467662,0.0469462,6.68681,6.68681,0.0360757
192468197,2373,192,1133950,939.425,24388900,126361,0.000828455,0.111435,0.109416,2.25543
192487416,2373,17121,489566,24780.1,30837200,3913350,0.0506164,7.99351,7.99351,0.312132
192470709,2373,800,1643540,110723,100241000,15104400,0.0673688,9.19018,9.19019,0.184044
192470791,2373,816,1363790,109115,88669700,15460700,0.0800084,11.3366,11.3366,0.231503
192475257,2373,15712,173239,4548.4,7984620,716641,0.0262551,4.13671,4.12335,0.447998
192488305,2373,17381,1194240,14440.1,37365500,2135700,0.0120915,1.78834,1.7513,1.53726
192473325,2373,1069,155925,632.386,3772700,90801.3,0.00405571,0.582341,0.541968,1.37769
192483173,2373,16596,874225,36587.1,52507800,4881730,0.0418509,5.58406,5.58406,0.0990975
192469793,2373,582,1188950,41730.2,65229200,5883560,0.0350985,4.94855,4.94855,0.298904
192485749,2373,16907,524535,24997.2,31390600,3693230,0.047656,7.04095,7.04095,0.322858
192471891,2373,936,3496900,119925,239303000,18792700,0.0342947,5.37411,5.37411,0.237081
192485804,2373,16915,65753500,1878810,3581460000,289634000,0.0285735,4.40485,4.4013,0.609308
192469879,2373,601,1363790,112729,87834300,15827900,0.0826588,11.6058,11.6058,0.215492
192489287,2373,17488,104907,654.134,2686080,97055.3,0.00623537,0.925156,0.925156,0.582795
192484259,2373,16736,1084040,47911.9,62084000,6674490,0.0441976,6.15705,6.15705,0.216525
192488520,2373,17409,384659,16902.3,23525700,2511920,0.0439411,6.53026,6.53026,0.223887
192481119,2373,16355,7203610,308172,434692000,43934000,0.0427802,6.09888,6.09888,0.302787
192472303,2373,959,1256340,45975.3,60460100,6644700,0.0365945,5.28892,5.28629,0.382667
192484196,2373,16716,1643540,92259.9,99480000,13260200,0.0561348,8.06809,8.06809,0.274711
192474669,2373,15673,2727620,102246,121704000,15321800,0.0374855,5.61728,5.32527,0.911513
192486758,2373,17030,524535,12649.7,22817900,1915500,0.024116,3.65181,3.65181,0.809757
192483679,2373,16684,6399330,331590,413632000,46470900,0.0518163,7.26184,7.26184,0.21318
192468924,2373,415,12483700,527064,713109000,78258500,0.0422201,6.26884,6.26874,0.424478
192477780,2373,15949,2784350,29783.8,85580900,4174910,0.0106969,1.49942,1.50817,1.25652
192483083,2373,16584,314721,13450.5,18504500,1786850,0.042738,5.67755,5.67755,0.0846228
192467910,2373,72,209814,11455.9,13780000,1497430,0.0546001,7.13696,7.13696,0.153101
192473595,2373,1126,69935.8,3412.51,5021580,496119,0.048795,7.09393,7.09393,0.15318
192479370,2373,16204,244783,10848.7,14429400,1433180,0.0443199,5.85492,5.85492,0.230217
192476834,2373,15855,8322620,289805,501270000,39571200,0.0348214,4.75466,4.75466,0.376885
192485181,2373,16864,2342920,122789,143159000,17577000,0.0524087,7.50215,7.50215,0.310648
192472594,2373,1002,13112800,872018,771971000,123047000,0.0665013,9.38372,9.38363,0.398813
192483254,2373,16607,454597,19080.5,26415600,2585490,0.0419723,5.68743,5.68743,0.114293
192469544,2373,507,36134900,1362140,2074870000,201549000,0.0376961,5.57769,5.56593,0.571468
192470053,2373,654,594472,42741.4,37299100,5887710,0.0718982,9.9041,9.9041,0.112813
192473651,2373,10671,192853,61.4952,3998810,9647.63,0.000318871,0.0500259,0.0298336,0.765395
192478798,2373,16124,29827500,1380530,1721670000,204462000,0.0462839,6.85482,6.85459,0.416404
192484732,2373,16821,1503670,50136.8,97226700,7276860,0.033343,4.83941,4.83941,0.250888
192477195,2373,15895,2748860,127627,142609000,18948700,0.046429,6.89328,6.86078,0.737455
192473784,2373,10707,279752,12283.7,18670900,1773750,0.0439091,6.34045,6.34045,0.233386
192479905,2373,16263,34969,1633.66,2431920,229038,0.0467173,6.54975,0,0
192488171,2373,17368,2692610,137424,165659000,20485400,0.0510373,7.60799,7.60799,0.333555
192476916,2373,15865,1809330,65322.6,94197900,10065400,0.0361032,5.56306,5.54952,0.567534
192470239,2373,676,524509,29318.7,35145500,4162410,0.0558975,7.93583,7.93586,0.176212
192486260,2373,16973,69938,2974.22,4284660,415696,0.0425265,5.94378,5.94378,0.0366137
192469119,2373,430,3528580,178541,212496000,25168100,0.0505984,7.13264,7.11379,0.354119
192468147,2373,173,800471,1457.75,18955600,205725,0.00182112,0.257005,0.256353,1.13032
192473065,2373,1054,1748450,90145,101029000,11827100,0.0515571,6.76433,6.76433,0.312159
192481264,2373,16392,209814,10653.9,12616800,1416640,0.050778,6.75189,6.75189,0.103137
192481782,2373,16439,4056400,191510,257190000,26372800,0.0472117,6.50151,6.50151,0.335544
192476123,2373,15794,34969,532.379,1732990,64135,0.0152243,1.83405,0,0
192486610,2373,17008,839256,41694.2,51060000,6008780,0.0496799,7.15965,7.15965,0.142262
192486878,2373,17044,1363790,66621.4,83677300,9926140,0.0488501,7.27834,7.27834,0.196512
192468487,2373,257,874225,64156.9,54751700,8990870,0.0733872,10.2844,10.2844,0.304801
192484228,2373,16726,5979700,285680,352263000,40817400,0.0477749,6.826,6.826,0.331383
192470430,2373,704,803087,21154.2,36209900,3052150,0.0263411,3.80053,3.79718,0.507657
192480321,2373,16298,419628,19391.2,25290400,2871210,0.0462105,6.84228,6.84228,0.153679
192468318,2373,238,139876,4633.66,7984620,690265,0.0331269,4.93484,4.93484,0.0331509
192487346,2373,17093,11294900,499835,654841000,74931100,0.0442531,6.63405,6.63402,0.412978
192470206,2373,668,1153960,66599.4,75113000,9050350,0.0577135,7.84283,7.84285,0.223154
192482677,2373,16527,34969,2131.38,2355860,297533,0.0609505,8.50847,0,0
192468244,2373,209,2412860,128128,150978000,18164500,0.0531019,7.52821,7.52821,0.135522
192489353,2373,17536,583226,328.16,11270300,56218.4,0.000562663,0.0963922,0.0953066,2.6765
192477858,2373,15961,1503670,63600.8,100401000,9076220,0.0422971,6.03606,6.03606,0.308299
192478749,2373,16117,14755300,641997,864881000,96449400,0.0435096,6.53659,6.53589,0.520857
192487561,2373,17178,664411,34556.9,40564000,5250290,0.0520114,7.90217,7.90217,0.2747
192470288,2373,688,898736000,46574200,50189800000,6640580000,0.0518219,7.3888,7.37632,0.541435
192475367,2373,15722,1291950,79269,84458800,12343800,0.0613562,9.55444,9.54463,0.474969
192477491,2373,15916,1159630,28023.1,51534700,4309600,0.0241656,3.71636,3.65284,0.922773
192468817,2373,381,6783990,247671,394554000,36100900,0.0365082,5.3215,5.3215,0.307648
192483182,2373,16597,174845,7411.07,10239600,973355,0.0423865,5.56696,5.56696,0.125927
192472634,2373,1006,2247720,24448.7,69331400,3674810,0.0108771,1.63491,1.64268,1.44838
192469934,2373,614,1811370,9869.22,46446800,1440880,0.00544849,0.795466,0.750275,1.24786
192487379,2373,17106,69938,3649.57,4707520,511476,0.0521829,7.31327,7.31327,0.036063
192470196,2373,664,2902430,75499.5,156459000,11873200,0.0260126,4.09077,4.09077,0.476663
192477725,2373,15944,2412860,145393,150829000,20326600,0.0602574,8.42426,8.42426,0.169795
192469112,2373,427,4682080,292580,256102000,43833500,0.0624893,9.36199,9.36303,0.528737
192470928,2373,839,34969,1991.42,2397050,280598,0.0569483,8.0242,0,0
192467925,2373,84,1748450,109186,102492000,14438000,0.0624471,8.25761,8.25761,0.270078
192478435,2373,16070,944163,54910.1,55566700,6952080,0.0581574,7.36322,7.36322,0.161752
192470641,2373,781,174845,10226.4,10956700,1515180,0.0584884,8.66586,8.66586,0.163586
192474012,2373,15587,4126220,150221,239100000,20169100,0.0364064,4.88802,4.88791,0.534591
192470282,2373,687,6329190,382676,398892000,54657800,0.060462,8.63584,8.63573,0.298745
192489429,2373,111220670,699380,33778.4,43362400,5087790,0.0482977,7.27471,7.27471,0.196202
192485771,2373,16909,34969,2003.15,2084490,277700,0.0572835,7.94133,0,0
192488146,2373,17363,839256,50137,57076900,7518140,0.0597398,8.9581,8.9581,0.217466
192489311,2373,17507,279752,16758.5,19847800,2596470,0.0599049,9.28132,9.28132,0.142084
192487496,2373,17153,1328820,67284,82954500,9995880,0.0506343,7.52236,7.52236,0.217831
192487605,2373,17196,524535,25353.7,33283300,3919630,0.0483355,7.47258,7.47258,0.299959
192478312,2373,16025,11288300,584560,650527000,81547500,0.0517847,7.2241,7.22068,0.399612
192470567,2373,757,244783,10599.3,14413200,1516070,0.0433009,6.19352,6.19352,0.238545
192484654,2373,16810,53430000,1880010,3364600000,278466000,0.0351864,5.21179,5.20887,0.43272
192487034,2373,17048,34969,1547.54,1965650,223801,0.0442545,6.39999,0,0
192489361,2373,17583,661641,20025.6,27570800,3188140,0.0302666,4.81854,4.79852,1.00948
192486048,2373,16949,18313300,397387,936770000,62958300,0.0216994,3.43785,3.4361,0.665609
192489355,2373,17562,726056,20025.6,28732200,3188150,0.0275814,4.39105,4.34153,1.10947
192475238,2373,15711,64077.8,232.782,1904070,39700.5,0.0036328,0.619567,0.622489,0.180072
192489615,2373,111220782,34969,2551.93,2341680,401980,0.0729769,11.4953,0,0
192482941,2373,16564,769318,29580.4,45682300,3985650,0.0384501,5.18076,5.18076,0.0979862
192489459,2373,111220704,384659,19412.6,23809500,2891350,0.0504671,7.51667,7.51667,0.157348
192472411,2373,977,2028200,147622,126396000,21563200,0.0727845,10.6317,10.6317,0.350619
192475196,2373,15708,103853,1921.57,4420840,292558,0.0185028,2.81704,2.80288,0.913662
192467945,2373,94,979132,35917.4,58760200,4810350,0.0366829,4.91287,4.91287,0.579015
192468456,2373,249,69938,7547.23,4812950,1104930,0.107913,15.7986,15.7986,0.0660778
192470491,2373,715,4225340,77254,149406000,12159900,0.0182835,2.87786,2.883,1.23604
192468108,2373,157,2703360,74673,122898000,10393700,0.0276224,3.84473,3.71458,0.895543
192489507,2373,111220728,559504,29727.1,33556100,4261840,0.0531312,7.61718,7.61718,0.147976
192468803,2373,375,64551500,3131000,3815300000,474966000,0.048504,7.35794,7.35779,0.445671
192474290,2373,15618,139876,5417.83,8230620,756420,0.0387331,5.40779,5.40779,0.497513
192469620,2373,542,3445370,149088,193332000,21230200,0.0432722,6.16197,6.12587,0.500736
192470986,2373,845,4056400,209372,242479000,29033600,0.0516151,7.15748,7.15748,0.309923
192481209,2373,16377,244783,8647.54,13057700,1194340,0.0353274,4.87919,4.87919,0.214825
192469724,2373,567,1127760000,54749000,63191500000,7758520000,0.0485466,6.87957,6.86662,0.566527
192482187,2373,16499,489566,14561.2,26762200,2015050,0.0297432,4.116,4.116,0.164132
192468074,2373,143,381124,2332.16,10432100,346541,0.00611916,0.909261,0.903197,0.997955
192483638,2373,16673,314721,16413.2,19436800,2301910,0.0521517,7.31414,7.31414,0.182756
192483359,2373,16628,419628,18535.6,24835100,2610980,0.0441714,6.22214,6.22214,0.300222
192468077,2373,146,15246000,840242,986595000,131767000,0.0551122,8.64268,8.64273,0.254082
192468776,2373,366,839256,43644.1,49998900,5816570,0.0520033,6.93063,6.93063,0.0772092
192475401,2373,15727,139228,3978.44,6655840,621200,0.028575,4.46173,4.45026,0.643241
192468024,2373,123,839256,34120.2,50527800,5064310,0.0406553,6.03429,6.03429,0.359554
192478522,2373,16082,10071100,602178,612561000,82302800,0.0597928,8.1722,8.1722,0.300244
192481281,2373,16395,34164700,1811310,2111900000,250367000,0.053017,7.32823,7.32823,0.278909
192484358,2373,16768,384659,10613.9,24170700,1569410,0.027593,4.08,4.08,0.187489
192489680,2373,112892269,139876,4334.79,8231520,619521,0.0309902,4.42907,4.42907,0.0675203
192478318,2373,16028,6993800,516570,456725000,72404500,0.0738612,10.3527,10.3527,0.217098
192487359,2373,17098,874225,24857.4,38019800,3818680,0.0284336,4.36808,4.36808,0.960613
192475805,2373,15770,2727580,109018,162664000,14658700,0.0399688,5.37423,5.37423,0.444894
192481258,2373,16391,139876,7723.65,8368250,1036250,0.0552178,7.40832,7.40832,0.0991344
192475830,2373,15772,174845,7930.41,10591600,1079660,0.0453568,6.17496,6.17496,0.499763
192468548,2373,276,20818100,461597,881182000,69728500,0.0221729,3.34942,3.33868,0.860527
192478423,2373,16068,4895660,324125,294562000,43086100,0.0662065,8.80088,8.80088,0.231983
192481096,2373,16353,8147780,336662,485602000,48004900,0.0413195,5.89178,5.89178,0.326742
192473629,2373,1139,419619,4508.53,13389000,593001,0.0107443,1.41319,1.41319,0.861093
192487927,2373,17281,69938,2307.76,3878770,332934,0.0329972,4.76042,4.76042,0.147985
192473706,2373,10692,3042300,93163.6,160343000,14185400,0.0306227,4.66272,4.66272,0.769411
192487273,2373,17063,699380,36465.7,44557600,5453020,0.0521401,7.79694,7.79694,0.15922
192473405,2373,1084,5769880,332774,355334000,47611600,0.0576743,8.25175,8.25175,0.262016
192474225,2373,15610,244133,3581.3,10833100,501833,0.0146695,2.05557,2.05076,0.754041
192489436,2373,111220686,594473,12564.7,23511500,1933340,0.0211359,3.2522,3.2522,1.21745
192482796,2373,16542,174845,6973.22,9837300,953354,0.0398823,5.45256,5.45256,0.206741
192483631,2373,16672,314721,16413.2,19436800,2301910,0.0521517,7.31414,7.31414,0.182756
192468718,2373,339,40214400,1696520,2563530000,242795000,0.0421868,6.03753,6.03753,0.342116
192468270,2373,217,2063170,96560,130235000,13744800,0.0468017,6.66197,6.66197,0.142374
192489409,2373,111220638,699380,36186.3,43599200,5581830,0.0517405,7.98111,7.98111,0.243259
192486018,2373,16939,42114400,904579,2133400000,143818000,0.0214791,3.41495,3.41077,0.68876
192471453,2373,879,10435100,509067,555999000,74170800,0.048784,7.10781,7.08366,0.568354
192470556,2373,750,349690,18882.6,18517200,2778740,0.0539981,7.94629,7.94629,0.552634
192489363,2373,17584,139876,7544.74,8131240,1220060,0.0539389,8.72248,8.72247,0.364583
192471571,2373,893,1398760,75849.1,86763500,10218800,0.054226,7.30565,7.30565,0.246504
192483365,2373,16629,69938,2635.46,3744410,372254,0.0376829,5.32262,5.32262,0.000678806
192468240,2373,206,174818,11099.3,11459400,1703020,0.0634903,9.74164,9.74118,0.194634
192469942,2373,616,1433730,79039,89254400,11419700,0.0551283,7.96501,7.96501,0.366539
192468679,2373,322,139184000,8184260,8038800000,1146710000,0.0588018,8.23882,8.23026,0.475228
192469865,2373,598,629442,40650.5,39957500,5749960,0.0645818,9.13501,9.13501,0.20975
192468085,2373,148,454470,29110.6,26484900,3962880,0.0640538,8.71978,8.7203,0.254079
192476374,2373,15807,931136,29289.2,42538800,4427590,0.0314554,4.75504,4.70037,0.555708
192478301,2373,16018,84850900,4214410,4569560000,588608000,0.0496684,6.93697,6.93095,0.598878
192478326,2373,16032,31903800,1715980,1741030000,239143000,0.0537863,7.49576,7.49232,0.503394
192468461,2373,250,3496900,145700,199853000,19371700,0.0416654,5.53967,5.53967,0.329351
192481241,2373,16388,944163,51754,55586400,7373600,0.0548147,7.80967,7.80967,0.222724
192479293,2373,16191,4196280,209771,266853000,30973300,0.0499897,7.38113,7.38113,0.388353
192474133,2373,15606,524535,13810.3,32433000,1824950,0.0263286,3.47917,3.47917,0.550574
192486180,2373,16964,174845,8389.04,11375800,1205710,0.0479799,6.89588,6.89588,0.374487
192489447,2373,111220696,419628,22717,26198700,3272540,0.0541359,7.79866,7.79866,0.134962
192471523,2373,888,1573410,122976,97118700,18591900,0.0781588,11.8163,11.8167,0.236876
192479190,2373,16163,12204000,716316,695978000,101851000,0.0586952,8.34575,8.34564,0.464543
192487253,2373,17053,8077840,381629,495574000,57042200,0.0472439,7.06157,7.06157,0.239657
192487626,2373,17205,69938,4405.9,5194650,692704,0.0629973,9.90455,9.90455,0.053796
192481626,2373,16423,10770500,613997,678099000,85691700,0.0570076,7.95619,7.95619,0.22136
192476141,2373,15795,1153890,53081.6,66012400,7716200,0.0460025,6.68715,6.6869,0.372796
192469807,2373,585,874225,20559.5,49889400,2522740,0.0235174,2.88569,2.88569,0.334797
192482031,2373,16481,629442,21954.9,34730900,2976350,0.0348799,4.72855,4.72855,0.222816
192471966,2373,946,3252120,157759,213765000,21989800,0.0485095,6.76168,6.76168,0.331715
192467762,2373,48,10770500,591275,640643000,81928900,0.0548979,7.60682,7.60682,0.360093
192469903,2373,607,7343490,283525,369192000,43573700,0.038609,5.93365,5.93365,0.699941
192470276,2373,685,3217150,162253,197420000,22016500,0.0504337,6.84348,6.84348,0.185429
192470330,2373,694,1852660,100419,110415000,14502000,0.0542027,7.82765,7.82619,0.401497
192469756,2373,576,69938,4777.28,4730070,724633,0.0683074,10.3611,10.3611,0.0667492
192473802,2373,10711,5420200,123223,337557000,18170700,0.0227341,3.35241,3.35241,0.443961
