id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195976254,2548,17581,2092190,106668,102461000,16907200,0.0509838,8.08108,8.06418,0.460042
195974094,2548,260,311852,20372.9,13410400,3642500,0.0653287,11.6802,11.6666,0.281658
195976107,2548,17386,868218,47403.3,40526800,8186080,0.0545984,9.4286,9.38418,0.545752
195976073,2548,17341,104907,8001.25,6253530,1254180,0.0762699,11.9552,11.9552,0.164993
195975828,2548,17049,69938,5362.1,3965090,911175,0.0766693,13.0283,13.0283,0.00419349
195974622,2548,1062,1014100,126102,64211300,21739700,0.124349,21.4374,21.4374,0.0531659
195975535,2548,16658,40249300,4377770,2423230000,737084000,0.108766,18.313,18.313,0.169508
195974338,2548,597,5035540,577964,310977000,99393000,0.114777,19.7383,19.7383,0.138514
195974508,2548,874,174845,14752.9,9607520,2464990,0.0843768,14.0982,14.0982,0.07476
195974668,2548,1142,139876,19332,8933430,3556300,0.138208,25.4247,25.4247,0.0742755
195975250,2548,16282,34969,4244.3,2289160,736510,0.121373,21.0618,0,0
195975578,2548,16706,2272980,235236,138008000,39782500,0.103492,17.5023,17.5023,0.0864016
195975958,2548,17199,34969,2464.28,2059580,378686,0.0704703,10.8292,0,0
195976311,2548,111220702,489566,40104.4,28393200,6767810,0.0819183,13.8241,13.8241,0.0499437
195974529,2548,906,699380,96135.5,44002600,17043300,0.137458,24.3692,24.3692,0.125975
195975094,2548,16069,2622680,310025,158606000,52939200,0.118209,20.1852,20.1852,0.0522482
195976055,2548,17315,1467970,127593,88679800,22031100,0.086918,15.0079,15.0055,0.151112
195975271,2548,16313,15036700,1314490,896309000,216862000,0.0874188,14.4222,14.4222,0.202566
195975676,2548,16841,2832490,218012,181057000,34656300,0.0769683,12.2353,12.2353,0.262629
195976390,2548,124372464,69938,6086.65,4269540,1048280,0.0870292,14.9887,14.9887,0.00349072
195975435,2548,16535,1608570,165651,97043100,28459800,0.10298,17.6925,17.6925,0.0844609
195975264,2548,16299,384659,43850.8,25019700,7069590,0.113999,18.3789,18.3789,0.0781261
195975226,2548,16255,279752,32742.3,17952800,5299330,0.11704,18.9429,18.9429,0.0762454
195976270,2548,17605,34477.7,3408,1939820,622370,0.0988465,18.0514,0,0
195974843,2548,15725,1293850,129913,77327300,22104100,0.100408,17.0839,17.0839,0.175144
195974921,2548,15837,979132,109875,61605400,18418300,0.112216,18.8108,18.8108,0.115592
195975548,2548,16673,314721,32721.1,19545700,5574970,0.103968,17.714,17.714,0.0445974
195974050,2548,200,626040,61600.9,34743200,11580100,0.0983976,18.4974,18.4719,0.296764
195974366,2548,635,594473,75176.5,33867500,13697600,0.126459,23.0416,23.0416,0.141429
195975597,2548,16728,5105470,442767,303890000,74185200,0.0867239,14.5305,14.5305,0.107333
195975931,2548,17167,664411,59334,39769500,9970620,0.0893032,15.0067,15.0067,0.113597
195974869,2548,15770,2727580,320940,175762000,53742600,0.117665,19.7034,19.7034,0.080488
195975746,2548,16930,909194,60136.9,52807400,9931360,0.0661431,10.9233,10.9233,0.0832312
195974818,2548,15693,1746520,219460,109208000,37874200,0.125656,21.6855,21.6834,0.191434
195974582,2548,989,1328820,86464.3,79099800,13482200,0.0650684,10.146,10.146,0.152377
195975152,2548,16149,69938,8177.13,4320830,1426270,0.11692,20.3934,20.3934,0.161493
195974633,2548,1079,1293850,120392,76227600,20554500,0.0930496,15.8863,15.8863,0.065378
195976063,2548,17327,452047,16799.5,17462600,3004190,0.0371631,6.64575,6.6407,0.491888
195974647,2548,1098,944143,104967,58072400,17866000,0.111177,18.923,18.923,0.0359737
195975872,2548,17100,594473,43791.6,36038500,7844150,0.0736646,13.1951,13.1951,0.158453
195975112,2548,16097,139876,18781.3,8750960,3341910,0.134271,23.892,23.892,0.0424136
195975564,2548,16690,3951500,450434,235034000,76096400,0.113991,19.2576,19.2576,0.148261
195975055,2548,16008,8272460,350005,273082000,62071400,0.0423096,7.50338,7.49848,0.911652
195975852,2548,17081,2307950,202215,142093000,33068400,0.0876165,14.328,14.328,0.128475
195974548,2548,938,2301820,148605,118392000,25488900,0.0645598,11.0734,11.0601,0.388118
195975089,2548,16064,2545050,178880,110319000,32647100,0.0702856,12.8277,12.8134,0.293406
195975841,2548,17068,2203050,184282,133134000,30282800,0.0836487,13.7459,13.7459,0.127821
195975471,2548,16582,69938,7010.61,4325660,1155490,0.10024,16.5216,16.5216,0.0258074
195975233,2548,16263,34969,3979.58,2209870,608049,0.113803,17.3882,0,0
195974356,2548,622,104907,11540.4,6320870,2017690,0.110006,19.2331,19.2331,0.0400935
195974966,2548,15901,804287,91502.2,48643600,15480400,0.113768,19.2474,19.2474,0.139395
195975173,2548,16177,3461930,401509,213667000,68961500,0.115978,19.92,19.92,0.113533
195975527,2548,16649,50984800,5349890,3059740000,899476000,0.104931,17.642,17.642,0.182887
195974006,2548,132,69938,8611.92,4396750,1476120,0.123136,21.1061,21.1061,0.0080264
195975017,2548,15960,1747850,143285,119481000,21858700,0.0819775,12.506,12.506,0.118329
195974107,2548,279,69938,9176.62,4256790,1604600,0.131211,22.9431,22.9431,0.107644
195975790,2548,16994,3636780,352383,229166000,57122300,0.0968943,15.7069,15.7069,0.121933
195975875,2548,17104,839256,68530.4,49412100,11438100,0.0816561,13.6289,13.6289,0.111813
195976289,2548,111220626,664411,48132.6,37287100,8047780,0.072444,12.1126,12.1126,0.255739
195974511,2548,879,10487800,1112240,588041000,198045000,0.10605,18.8833,18.879,0.38177
195975142,2548,16138,629442,63626.5,37684200,11065900,0.101084,17.5805,17.5805,0.184626
195974193,2548,409,174845,22561.8,10667100,4025790,0.129039,23.0249,23.0249,0.0515174
195974069,2548,224,696016,35948.1,26511600,6859500,0.0516484,9.85538,9.84277,0.601391
195974367,2548,636,2203050,223102,137387000,37842800,0.10127,17.1775,17.1775,0.0575462
195974220,2548,448,699380,79288.4,40837800,13736700,0.11337,19.6413,19.6413,0.0553884
195976044,2548,17302,104907,9805.46,6373620,1629370,0.0934681,15.5316,15.5316,0.0948824
195974522,2548,895,314721,38350.8,18796100,6922890,0.121856,21.9969,21.9969,0.104243
195976094,2548,17368,2902420,278092,173647000,47066400,0.0958138,16.2163,16.2163,0.114994
195975826,2548,17046,69938,5175.29,3865280,874873,0.0739983,12.5093,12.5093,0.0604054
195974144,2548,331,2692610,288784,166793000,48704100,0.107251,18.088,18.088,0.137353
195975834,2548,17056,1958260,160397,113226000,26828100,0.0819075,13.6999,13.6999,0.170506
195974800,2548,15675,2270340,311053,150986000,53883600,0.137007,23.7337,23.7344,0.0974498
195975628,2548,16768,384659,36895.3,22541900,6142870,0.095917,15.9696,15.9696,0.230221
195974479,2548,826,8076200,920213,516418000,155791000,0.113941,19.2901,19.2893,0.125844
195974741,2548,15591,244761,32549.4,16494300,5536460,0.132984,22.6198,22.6198,0.109644
195974778,2548,15630,594413,73789.9,38057900,12103200,0.124139,20.3617,20.3615,0.0814337
195974969,2548,15904,86786400,8229160,4960930000,1431100000,0.0948209,16.4899,16.4012,0.360579
195974872,2548,15774,5245350,578168,326337000,98375100,0.110225,18.7547,18.7547,0.115483
195975124,2548,16115,14407200,1344900,818996000,236421000,0.0933489,16.4099,16.4099,0.187543
195975328,2548,16393,524535,54704,34262600,9248940,0.104291,17.6327,17.6327,0.0648957
195975897,2548,17129,804287,65327.7,47009300,10971700,0.0812243,13.6415,13.6415,0.120436
195976157,2548,17451,629274,48414.1,36535600,8245050,0.0769364,13.1025,13.1018,0.191577
195974296,2548,537,559504,60956.3,34229700,9836340,0.108947,17.5805,17.5805,0.0468268
195975873,2548,17101,1084040,90421.5,64088200,15080300,0.0834117,13.9112,13.9112,0.123604
195975927,2548,17162,139876,9298.34,7268290,1631970,0.0664756,11.6672,11.6672,0.219464
195976391,2548,127201621,34954.8,1116.25,1455320,172402,0.0319341,4.93213,0,0
195976195,2548,17499,34968.8,3316.33,2162920,584628,0.0948368,16.7186,0,0
195974255,2548,494,1923300,207472,118434000,34566200,0.107873,17.9724,17.9724,0.0709526
195974779,2548,15631,209814,25448.5,13070300,4077570,0.121291,19.4342,19.4342,0.0280135
195975538,2548,16662,104907,11289.2,6399300,1860960,0.107611,17.7391,17.7391,0.0416614
195975565,2548,16691,769318,87684.1,45494300,15048300,0.113976,19.5605,19.5605,0.157947
195975648,2548,16794,69938,5817.36,4192330,963613,0.0831788,13.7781,13.7781,0.0930099
195974673,2548,10677,4405910,282617,260021000,45906400,0.064145,10.4193,10.4191,0.220774
195975574,2548,16701,944163,109288,56258600,18650100,0.115751,19.7531,19.7531,0.180386
195974063,2548,216,512743,7186.88,11784600,1374530,0.0140165,2.68073,2.66792,0.591004
195974124,2548,304,2307950,234940,125545000,42431200,0.101796,18.3848,18.3848,0.310484
195974864,2548,15764,1014100,109429,64805900,18032000,0.107907,17.7812,17.7812,0.0734015
195975512,2548,16629,69938,5899.12,4259970,990193,0.0843478,14.1582,14.1582,0.0673644
195975304,2548,16358,4545970,438412,276867000,72339700,0.0964397,15.9129,15.9129,0.115341
195975239,2548,16269,384659,48108.4,24880700,7805870,0.125068,20.293,20.293,0.0565498
195974179,2548,386,14958200,1346720,886667000,229224000,0.0900321,15.3243,15.3255,0.22865
195975242,2548,16272,734349,68389.2,44388100,11479400,0.093129,15.6321,15.6321,0.232989
195974064,2548,217,1049070,87278.6,60587400,14607400,0.0831961,13.9242,13.9242,0.157869
195974098,2548,267,174845,21656.2,10881400,3738820,0.12386,21.3836,21.3836,0.0980539
195975081,2548,16039,5105470,718477,313933000,128706000,0.140727,25.2093,25.2093,0.0551349
195974103,2548,274,1958260,243738,122966000,42505600,0.124467,21.7058,21.7058,0.193667
195975886,2548,17115,944163,76601.6,54058800,12867800,0.0811318,13.6288,13.6288,0.0921117
195974871,2548,15772,174845,20400.4,11238500,3429430,0.116677,19.6141,19.6141,0.00917589
195976353,2548,111220832,69937.9,7645.75,4669480,1349240,0.109322,19.292,19.292,0.0345741
195974760,2548,15610,244497,28433.4,14880800,5008990,0.116293,20.4869,20.4846,0.165852
195975147,2548,16143,2587710,228603,147087000,40846500,0.0883421,15.7848,15.7848,0.216281
195974922,2548,15838,979132,109875,61605400,18418300,0.112216,18.8108,18.8108,0.115592
195975954,2548,17193,209814,18863.2,13014600,3238700,0.0899045,15.436,15.436,0.0215072
195975693,2548,16860,174845,15838.5,10259500,2652910,0.0905861,15.1729,15.1729,0.0787003
195976088,2548,17360,34969,2192.93,1993820,389343,0.0627107,11.134,0,0
195974634,2548,1080,43151700,3970850,2459540000,699801000,0.0920206,16.2172,16.2172,0.186375
195975479,2548,16590,104907,11881.4,6559980,2023620,0.113256,19.2897,19.2897,0.0358792
195975394,2548,16467,2447830,227986,148146000,37842200,0.093138,15.4595,15.4595,0.140315
195975713,2548,16882,1328820,129509,78248200,21836000,0.0974619,16.4326,16.4326,0.0779332
195975725,2548,16899,1853360,170370,112967000,27847400,0.091925,15.0254,15.0254,0.115046
195976000,2548,17246,979130,80646.9,58092400,13669300,0.0823659,13.9607,13.9606,0.0981277
195975466,2548,16574,384659,39012.2,23902600,6641780,0.10142,17.2667,17.2667,0.04269
195975196,2548,16213,4441060,440727,268460000,70189700,0.0992391,15.8047,15.8047,0.203224
195976208,2548,17515,34969,2802.69,2097620,429892,0.0801479,12.2935,0,0
195975780,2548,16981,524535,41810,29797300,7041820,0.0797087,13.4249,13.4249,0.0687569
195975179,2548,16184,34969,3273.88,1906320,562735,0.0936223,16.0924,0,0
195975703,2548,16871,349690,34329.3,20214300,5825310,0.0981706,16.6585,16.6585,0.124465
195975000,2548,15942,6461950,686464,360956000,126551000,0.106232,19.584,19.5713,0.374403
195975282,2548,16328,6853920,565356,398005000,92495900,0.0824864,13.4953,13.4953,0.231935
195974614,2548,1049,2867460,238735,179655000,41241600,0.0832567,14.3826,14.3826,0.318639
195976228,2548,17541,139616,13612.6,8279850,2395370,0.0975,17.1568,17.1563,0.0832368
195975728,2548,16902,839256,73147,50663600,11847900,0.087157,14.1172,14.1172,0.0883601
195975844,2548,17074,2028200,169120,122335000,27825400,0.0833844,13.7192,13.7192,0.132198
195974953,2548,15875,454597,52842.7,27413300,8736010,0.116241,19.217,19.217,0.0589704
195975185,2548,16193,1084040,112753,64567500,19431200,0.104012,17.9248,17.9248,0.109124
195974457,2548,780,384659,53520.8,25447000,10120900,0.139138,26.3113,26.3113,0.122669
195974577,2548,982,279752,25283.2,16863700,4410460,0.0903773,15.7656,15.7656,0.0319897
195975181,2548,16186,4196280,439493,249778000,75859300,0.104734,18.0777,18.0777,0.14321
195975440,2548,16541,1503670,152220,91855000,25795300,0.101233,17.1549,17.1549,0.0703118
195974305,2548,554,174845,19662,10951000,3231270,0.112454,18.4808,18.4808,0.0209172
195974514,2548,882,1188950,140711,72485100,24517100,0.118349,20.6209,20.6209,0.0927018
195974238,2548,472,349690,42446.9,21611700,7578510,0.121384,21.6721,21.6721,0.140752
195973963,2548,63,139876,15448.8,8628780,2436940,0.110446,17.4221,17.4221,0.027253
195974271,2548,510,384659,45555.1,22580700,7854040,0.11843,20.4182,20.4182,0.0598075
195974256,2548,495,3147210,290475,182587000,51769200,0.0922959,16.4493,16.4493,0.219427
195974855,2548,15751,110390000,11975800,6641670000,2025820000,0.108486,18.3515,18.3491,0.149579
195975455,2548,16562,139876,13764.6,8557730,2269820,0.0984059,16.2274,16.2274,0.0678039
195976045,2548,17303,349690,39330.7,22590600,6513270,0.112473,18.6258,18.6258,0.0577084
195973989,2548,105,69934.3,5302.29,4088310,929389,0.0758181,13.2895,13.2895,0.0683886
195975553,2548,16678,13777800,1598780,844719000,268446000,0.116041,19.484,19.484,0.123599
195974589,2548,1007,11434900,728209,687527000,118236000,0.0636832,10.34,10.34,0.128941
195975816,2548,17033,1853360,143171,107048000,23885600,0.0772496,12.8877,12.8877,0.154108
195976133,2548,17421,1084020,119698,68299200,19938200,0.110421,18.3929,18.3929,0.0892916
195975910,2548,17142,104907,10836.4,6936460,1952420,0.103296,18.6109,18.6109,0.178812
195974325,2548,582,1188950,121508,70629400,21567600,0.102198,18.1401,18.1401,0.197658
195975232,2548,16262,34969,3979.58,2209870,608049,0.113803,17.3882,0,0
195975798,2548,17004,2307950,216772,144638000,35172600,0.0939238,15.2397,15.2397,0.129651
195974849,2548,15731,419628,44211.2,25425000,7571630,0.105358,18.0437,18.0437,0.126697
195975769,2548,16964,174845,19756.8,10859500,3231740,0.112996,18.4835,18.4835,0.0596121
195975988,2548,17231,1538640,145075,93636000,24141200,0.0942879,15.69,15.69,0.150305
195975305,2548,16359,734349,68054.9,43968700,11047600,0.0926737,15.0441,15.0441,0.200726
195976111,2548,17390,697547,50785.3,38166200,8809680,0.0728055,12.6295,12.6047,0.42467
195976167,2548,17463,733876,51507.6,42284800,8277650,0.0701857,11.2794,11.2783,0.126507
195974206,2548,430,3182180,349882,194723000,61016100,0.109951,19.1743,19.1743,0.197045
195974974,2548,15910,2336080,218283,142412000,37368200,0.0934399,15.9961,15.9783,0.280192
195975979,2548,17221,15726800,1146920,876898000,193749000,0.0729276,12.3197,12.3153,0.307435
195975623,2548,16762,944163,89598.5,55213700,14854800,0.0948973,15.7333,15.7333,0.228
195975393,2548,16466,3741680,350695,225853000,58595700,0.0937265,15.6603,15.6603,0.120287
195976380,2548,112892269,139876,13344.9,8312210,2317650,0.0954049,16.5693,16.5693,0.0198035
195976001,2548,17247,69938,5868.94,4196060,1008100,0.0839164,14.4142,14.4142,0.0775915
195976189,2548,17491,34969,3847.92,2406960,611050,0.110038,17.474,0,0
195974835,2548,15716,69937.8,5987.24,3699700,1003160,0.0856081,14.3436,14.3436,0.703257
195974976,2548,15912,2663570,239190,159127000,40485800,0.0898004,15.1998,15.2084,0.271019
195976103,2548,17379,1642200,150054,99277700,26306300,0.091374,16.019,16.0156,0.176468
195976166,2548,17462,3334160,195298,174469000,32004800,0.0585747,9.59906,9.54813,0.471663
195974458,2548,781,69938,4758.64,3906720,784545,0.0680408,11.2177,11.2177,0.0383522
195974804,2548,15679,906967,117966,58125300,20817700,0.130067,22.9531,22.9553,0.105103
195974584,2548,996,699380,57816.7,32809900,10590500,0.0826686,15.1427,15.1427,0.275608
195974919,2548,15834,13367000,1351460,775053000,232382000,0.101104,17.3847,17.3741,0.148045
195975084,2548,16042,2552740,335814,156949000,59178300,0.131551,23.1823,23.1823,0.0706274
195974024,2548,160,3286870,315081,189069000,55436000,0.0958605,16.8659,16.8655,0.240386
195975012,2548,15953,349118,35103.4,19159900,6251680,0.100549,17.9071,17.9034,0.201615
195974878,2548,15781,2832490,331139,179342000,56587300,0.116907,19.9779,19.9779,0.0752476
195974441,2548,749,3391990,323143,205772000,53558800,0.0952663,15.7898,15.7898,0.106361
195975249,2548,16281,104907,11815.4,6652050,1825440,0.112628,17.4006,17.4006,0.0446046
195975187,2548,16195,69938,8721.55,4400190,1535480,0.124704,21.9548,21.9548,0.0453458
195976118,2548,17400,3144280,222836,183166000,36638100,0.0708705,11.6523,11.6463,0.310497
195975450,2548,16554,69938,7770.12,4429670,1281760,0.1111,18.327,18.327,0.0474746
195974884,2548,15789,244783,29942,15820600,4920160,0.122321,20.1001,20.1001,0.0889005
195975265,2548,16300,34969,3969.6,2238360,642968,0.113518,18.3868,0,0
195973977,2548,87,349690,39122.2,22117400,6016040,0.111877,17.2039,17.2039,0.0394693
195974554,2548,946,3252120,351426,203863000,55974000,0.108061,17.2116,17.2116,0.0638096
195974665,2548,1129,115968000,11831300,7100840000,1975860000,0.102022,17.038,17.0376,0.169643
195975448,2548,16549,69938,7770.12,4429670,1281760,0.1111,18.327,18.327,0.0474746
195975555,2548,16681,1678510,183541,102959000,30878000,0.109347,18.3961,18.3961,0.105182
195973970,2548,72,209814,22781.5,12991100,3569630,0.108579,17.0133,17.0133,0.0337525
195976011,2548,17261,244648,19913.2,14110000,3525260,0.0813951,14.4095,14.4084,0.137616
195974028,2548,169,1643540,134424,98536600,21062000,0.081789,12.815,12.815,0.137082
195974195,2548,412,1643540,187250,94011100,32536200,0.113931,19.7964,19.7964,0.069744
195976149,2548,17442,34969,3119.68,2202130,476838,0.0892127,13.636,0,0
195974212,2548,437,3950610,390418,234466000,67548500,0.0988247,17.0983,17.0985,0.0710535
195974388,2548,666,244783,24179.5,16193300,3706810,0.0987794,15.1433,15.1433,0.0940969
195974963,2548,15898,2761460,309078,161569000,54725700,0.111925,19.8176,19.8134,0.260926
195975919,2548,17152,174845,11893.4,10283500,1902750,0.0680224,10.8825,10.8825,0.262784
195976182,2548,17483,104907,12572,6826050,2056230,0.11984,19.6005,19.6005,0.0373901
195975199,2548,16217,944163,106215,59470700,16495400,0.112496,17.4709,17.4709,0.0449805
195976085,2548,17356,104907,7284.08,5991570,1272520,0.0694337,12.13,12.13,0.124159
195974566,2548,968,4371120,361465,284339000,55543500,0.0826938,12.7069,12.7069,0.197253
195975449,2548,16551,69938,7770.12,4429670,1281760,0.1111,18.327,18.327,0.0474746
195974822,2548,15697,627606,67570.2,36277700,12287600,0.107663,19.5785,19.5783,0.266484
195976271,2548,17606,34477.7,3408,1939820,622370,0.0988465,18.0514,0,0
195975439,2548,16539,1503670,152220,91855000,25795300,0.101233,17.1549,17.1549,0.0703118
195976086,2548,17358,104907,7284.08,5991570,1272520,0.0694337,12.13,12.13,0.124159
195974645,2548,1096,1468700,140853,90185600,23408800,0.095903,15.9385,15.9385,0.069411
195975748,2548,16932,839256,61578.9,51031700,10009300,0.0733732,11.9264,11.9264,0.0776085
195975216,2548,16243,489566,57258.8,31322900,9217330,0.116958,18.8276,18.8276,0.0463822
195976161,2548,17455,454546,36915.9,27147200,6327090,0.0812149,13.9196,13.9193,0.172583
195974486,2548,837,839256,77258.7,46904500,13405800,0.0920561,15.9735,15.9735,0.12123
195975177,2548,16182,104907,10600.5,6049710,1833830,0.101046,17.4805,17.4805,0.105896
195976384,2548,112892325,34969,2929.07,2116720,462720,0.083762,13.2323,0,0
195975622,2548,16759,34969,3419.19,2003290,561709,0.0977779,16.0631,0,0
195974332,2548,590,2657640,295106,162885000,50985600,0.111041,19.1845,19.1845,0.151391
195975308,2548,16363,209814,21191.3,13028600,3465750,0.101001,16.5182,16.5182,0.0341027
195974610,2548,1044,174845,14988.3,9867800,2611890,0.0857233,14.9383,14.9383,0.0487003
195974687,2548,10696,454597,44398.6,25039600,7577440,0.0976658,16.6685,16.6685,0.105376
195975323,2548,16388,944163,94776.2,60657100,15824000,0.100381,16.7598,16.7598,0.0503354
195974920,2548,15836,13367000,1351460,775053000,232382000,0.101104,17.3847,17.3741,0.148045
195975163,2548,16163,6783990,678162,385427000,120827000,0.0999651,17.8106,17.8106,0.248963
195975689,2548,16856,1993230,190976,117313000,32146000,0.0958124,16.1276,16.1276,0.17054
195973943,2548,27,209814,18676.7,12705500,3271100,0.0890157,15.5905,15.5905,0.0210836
195974496,2548,853,1503670,153967,87716700,26874700,0.102394,17.8728,17.8728,0.227223
195974501,2548,861,699380,75870,42021700,13605600,0.108482,19.4538,19.4538,0.367035
195974579,2548,985,27799200,2324790,1280360000,417215000,0.0836281,15.0082,15.0081,0.448476
195975992,2548,17235,1608570,132821,92478100,22531600,0.0825704,14.0072,14.0072,0.140785
195974380,2548,653,69938,5581.24,4025300,898477,0.0798026,12.8468,12.8468,0.375572
195976065,2548,17330,978659,74301.5,56426300,12757500,0.0759218,13.0357,13.0327,0.2956
195976313,2548,111220714,139876,9298.34,7268290,1631970,0.0664756,11.6672,11.6672,0.219464
195974653,2548,1107,2972310,238575,171131000,39517900,0.080266,13.2953,13.2953,0.139044
195976220,2548,17531,489502,30478.5,26318900,4898050,0.0622643,10.0062,10.0055,0.350533
195975096,2548,16071,279752,31181.7,16232400,5383230,0.111462,19.2429,19.2429,0.043211
195975813,2548,17029,104907,9080.46,6526480,1578580,0.0865572,15.0474,15.0474,0.271495
195975579,2548,16707,769318,79183,47169000,13450600,0.102926,17.4837,17.4837,0.0632713
195976372,2548,111220900,244783,23875.6,16034800,3775830,0.0975379,15.4252,15.4252,0.134849
195975090,2548,16065,2202770,214402,115169000,38910600,0.0973328,17.6644,17.6637,0.172449
195975955,2548,17194,34969,3291.7,2206610,566879,0.0941319,16.2109,0,0
195975061,2548,16014,9931200,1117810,574836000,196146000,0.112555,19.7505,19.7505,0.0506756
195975683,2548,16849,419628,48596.7,26043900,8215640,0.115809,19.5784,19.5784,0.0212615
195975195,2548,16212,8147780,786799,487481000,126991000,0.0965661,15.586,15.586,0.206544
195975593,2548,16722,314721,28719.3,17824200,4818820,0.0912533,15.3114,15.3114,0.0311385
195974315,2548,567,536939000,53975300,30297700000,9412030000,0.100524,17.5291,17.5094,0.303108
195974821,2548,15696,839165,116379,55304200,19491800,0.138684,23.2276,23.2278,0.0936799
195975836,2548,17059,69938,5906.55,4133570,977820,0.0844541,13.9812,13.9812,0.00559044
195974375,2548,647,4179320,293112,181803000,55975100,0.0701337,13.3933,13.3534,0.641974
195974001,2548,126,978321,91575.5,52496400,16502700,0.0936048,16.8684,16.8647,0.350824
195974136,2548,322,42102200,4166710,2157010000,733652000,0.0989665,17.4255,17.4253,0.376976
195975438,2548,16538,909194,90503.3,52409700,15551700,0.0995423,17.1049,17.1049,0.103591
195974836,2548,15717,69937.8,5987.24,3699700,1003160,0.0856081,14.3436,14.3436,0.703257
195975639,2548,16783,384659,37217.1,22679800,6284960,0.0967534,16.3391,16.3391,0.116191
195975519,2548,16636,1223920,105087,69863300,17492300,0.0858617,14.2921,14.2921,0.130678
195974219,2548,446,349690,31411.9,20549600,5523070,0.0898279,15.7942,15.7942,0.0889345
195975530,2548,16652,454597,54249.5,29719500,8962620,0.119335,19.7155,19.7155,0.0584468
195974896,2548,15805,734349,100720,50008200,17230400,0.137156,23.4635,23.4635,0.0799337
195975041,2548,15989,3555360,336373,185019000,58344000,0.09461,16.4101,16.3826,0.358529
195975615,2548,16750,34969,3393.53,2181790,539741,0.0970438,15.4348,0,0
195974704,2548,10725,4580930,345665,282917000,56069300,0.0754574,12.2397,12.2397,0.20411
195975625,2548,16765,209814,24563.4,12917000,4039350,0.117072,19.2521,19.2521,0.0241059
195975989,2548,17232,979132,89917,59028500,15055800,0.0918333,15.3767,15.3767,0.163626
195973971,2548,74,104907,13985.6,6444330,2496800,0.133314,23.8001,23.8001,0.0311056
195975034,2548,15981,8018910,805961,439630000,144347000,0.100508,18.0009,17.9598,0.30813
195975970,2548,17214,139876,9318.56,8372730,1474430,0.0666201,10.541,10.541,0.0191898
195974543,2548,930,2867460,298778,180307000,51191200,0.104196,17.8525,17.8525,0.0757011
195974636,2548,1082,384659,49965.9,25567700,9226620,0.129897,23.9865,23.9865,0.077151
195974747,2548,15597,104846,12102.6,6354220,2119850,0.115432,20.2188,20.2171,0.157877
195974163,2548,362,4965600,494262,308618000,84165500,0.0995372,16.9497,16.9497,0.0606288
195974772,2548,15623,6027000,597716,348153000,100200000,0.0991731,16.6251,16.4906,0.319952
195975420,2548,16509,18428700,1799470,1115040000,303826000,0.0976451,16.4866,16.4866,0.128765
195974413,2548,703,9336490,1136800,569449000,197636000,0.121759,21.1681,21.1682,0.137309
195975522,2548,16640,174845,17695.1,10903500,2837090,0.101204,16.2263,16.2263,0.0780521
195976081,2548,17350,34503.9,358.595,902544,61595.9,0.0103929,1.78518,0,0
195975698,2548,16865,2342920,239555,139801000,40199800,0.102246,17.158,17.158,0.115562
195975926,2548,17161,489566,31438.6,26635900,5550830,0.0642173,11.3383,11.3383,0.165386
195974189,2548,403,3601420,382055,206467000,67113700,0.106084,18.6353,18.6343,0.286842
195974499,2548,859,104907,12782,6865890,2056720,0.121841,19.6052,19.6052,0.143843
195975162,2548,16162,489566,59660.3,30247600,10456000,0.121864,21.3577,21.3577,0.0760137
195975244,2548,16274,174845,20177.7,11190500,3201490,0.115403,18.3105,18.3105,0.0916256
195974831,2548,15710,69936.7,7957.34,4227590,1441410,0.113779,20.6102,20.6102,0.0620721
195975891,2548,17121,489566,40104.4,28393200,6767810,0.0819183,13.8241,13.8241,0.0499437
195974993,2548,15934,314721,31148.5,17394600,5152980,0.0989719,16.3732,16.3732,0.0940735
195975496,2548,16609,139876,14259.1,8857340,2426200,0.101941,17.3454,17.3454,0.0190405
195975908,2548,17140,524535,43473,31195700,7260420,0.0828791,13.8416,13.8416,0.0784319
195975918,2548,17151,174845,12168.1,10554000,1944450,0.0695936,11.121,11.121,0.0433103
195976175,2548,17473,135335,2282.2,4049520,396191,0.0168633,2.92749,2.89897,0.591983
195974327,2548,585,559504,64240.3,34666200,10495000,0.114816,18.7576,18.7576,0.078848
195975491,2548,16604,874225,88759.2,54039000,15021500,0.101529,17.1826,17.1826,0.0658918
195975452,2548,16556,34969,3998.72,2247580,662392,0.11435,18.9423,0,0
195974797,2548,15672,209798,29604.8,14711200,4992100,0.141111,23.7948,23.795,0.106285
195975136,2548,16132,1503670,162203,87791700,28828300,0.107872,19.172,19.172,0.110472
195975517,2548,16634,874225,72885.1,52514500,12369700,0.0833711,14.1493,14.1493,0.0691231
195975744,2548,16928,2867460,212290,175434000,35104700,0.0740343,12.2425,12.2425,0.137611
195976170,2548,17467,2025260,135329,115573000,22230900,0.0668205,10.9768,10.9668,0.348156
195974620,2548,1059,209814,23941.1,12447600,4081150,0.114107,19.4513,19.4513,0.110067
195974679,2548,10686,2027690,154761,127424000,25379200,0.0763238,12.5163,12.5163,0.182888
195975135,2548,16131,10036100,999061,571136000,178430000,0.0995467,17.7788,17.7788,0.175345
195976158,2548,17452,69938,5499.78,4274370,847696,0.0786379,12.1207,12.1207,0.0530826
195975532,2548,16655,104907,11804.9,6787460,1949980,0.112528,18.5877,18.5877,0.0229951
