id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195705488,1656,15809,5559540,9266.41,112393000,1039640,0.00166676,0.187001,0.186985,1.0531
195705715,1656,15847,841116,277.901,7871450,30905,0.000330396,0.0367428,0.0360661,0.662828
195703405,1656,910,349690,811.041,8481760,91363.7,0.00231932,0.261271,0.261271,0.482179
195706851,1656,15994,1223900,2579,29753800,279585,0.0021072,0.228439,0.228441,0.543402
195715063,1656,17126,1049070,7046.97,27085400,793736,0.00671735,0.756609,0.756609,0.5155
195703412,1656,912,559504,5489.93,15088000,634419,0.00981214,1.13389,1.13389,0.368357
195704117,1656,1065,140737000,1343690,3449440000,158000000,0.00954749,1.12266,1.1139,0.711724
195713996,1656,16908,419628,3148.14,10631700,358239,0.00750221,0.853706,0.853706,0.576531
195710795,1656,16443,1049070,501.121,25045800,56158.2,0.000477681,0.0535314,0.0535314,1.09844
195717564,1656,111220754,209814,2231.55,6048610,246533,0.0106358,1.17501,1.17501,0.358732
195704590,1656,10694,1363790,2950.83,29543800,336812,0.0021637,0.246968,0.246968,0.649312
195715677,1656,17229,1538640,14529.3,42851100,1640540,0.00944294,1.06623,1.06623,0.450024
195708519,1656,16233,1398760,3096.2,35414800,341982,0.00221353,0.244489,0.244489,0.451854
195702070,1656,590,2412860,4195.34,57930800,480943,0.00173874,0.199325,0.199325,0.463455
195701981,1656,541,279752,420.412,7495540,49004.9,0.0015028,0.175173,0.175173,0.429156
195702240,1656,614,1108590,2234.13,18997100,269867,0.00201529,0.243433,0.247319,0.610137
195710137,1656,16411,3182180,1263.73,73616900,144263,0.000397126,0.0453346,0.0453346,0.732244
195707575,1656,16113,279752,1631.91,8135540,178898,0.00583342,0.639487,0.639487,0.689582
195703822,1656,998,839251,1650.98,18252500,188716,0.0019672,0.224863,0.224863,0.970773
195707456,1656,16090,34969,59.806,1025770,6673.67,0.00171026,0.190845,0,0
195715626,1656,17217,1565730,15515.9,35346900,1791590,0.0099097,1.14425,1.14186,0.44697
195700947,1656,187,909194,789.961,22249400,85438.7,0.000868859,0.0939719,0.0939719,0.755714
195706527,1656,15943,1748290,3541.21,38550100,392551,0.00202552,0.224534,0.224539,1.25796
195710055,1656,16399,4965600,3242.55,123971000,362983,0.000653004,0.0730996,0.0730996,0.68098
195703954,1656,1021,4371120,7529.4,105492000,820957,0.00172253,0.187814,0.187814,0.577023
195712613,1656,16690,3951500,4399.36,81342100,603862,0.00111334,0.152819,0.152819,1.6463
195703277,1656,878,209814,2.9152,892996,339.886,1.38942e-05,0.00161994,0.00161994,0.887922
195703825,1656,1004,454289,2887.63,12340000,334000,0.00635637,0.735214,0.73527,0.456468
195703089,1656,830,2063010,6005.65,59490000,675502,0.00291111,0.327435,0.327487,0.79521
195704980,1656,15628,832815,1047.63,18450000,122679,0.00125794,0.147306,0.147119,0.8834
195713182,1656,16776,629442,1406.49,15637600,167818,0.00223451,0.266614,0.266614,0.480996
195702292,1656,634,489566,644.516,12810900,69616.3,0.0013165,0.1422,0.1422,0.360688
195717576,1656,111220760,909187,9653.09,25502900,1175380,0.0106173,1.29279,1.29281,0.697452
195704736,1656,182305701,524535,154.647,8669740,16840.2,0.000294828,0.032105,0.032105,0.893438
195709351,1656,16349,2028200,6814.33,50938500,759729,0.00335979,0.374583,0.374583,0.819774
195717252,1656,17541,139620,534.382,2805810,62991.2,0.00382741,0.451162,0.450678,1.13272
195712220,1656,16634,874225,6104.21,22592600,684353,0.00698242,0.782811,0.782811,0.53052
195714146,1656,16953,664411,5426,16051700,638697,0.00816664,0.961298,0.961298,0.574
195716136,1656,17290,12533600,161546,314497000,19438000,0.0128891,1.55088,1.53605,0.645636
195701567,1656,347,768963,1454.27,20349500,175351,0.00189121,0.228035,0.228171,0.801487
195703134,1656,844,5210380,9491.33,123407000,1022890,0.00182162,0.196317,0.196317,0.575287
195705039,1656,15674,654792,2397.68,14464500,319938,0.00366175,0.48861,0.492304,0.843549
195716331,1656,17356,104907,408.427,2397740,47802.6,0.00389323,0.455666,0.455666,0.182125
195704645,1656,10708,2377890,22285,61245100,2716250,0.00937174,1.14229,1.14229,0.34341
195714345,1656,16981,524535,1676.54,11244400,194106,0.00319625,0.370054,0.370054,0.740622
195717603,1656,111220786,104907,1210.16,3139200,133635,0.0115356,1.27385,1.27385,0.500166
195713479,1656,16853,34969,182.561,880524,20693.8,0.00522065,0.591775,0,0
195703807,1656,989,1328820,8643.2,33317700,980494,0.00650441,0.737867,0.737867,0.277158
195706433,1656,15913,10631100,37054.6,177723000,4634860,0.00348548,0.43597,0.442321,0.671435
195717567,1656,111220756,979132,7674.91,26568100,878905,0.00783849,0.897637,0.897637,0.464355
195712624,1656,16692,11854500,31027.1,268841000,3965440,0.00261733,0.33451,0.33451,0.980916
195714329,1656,16978,1084040,6323.35,26533500,721172,0.00583314,0.665264,0.665264,0.675695
195708713,1656,16256,314721,649.934,7911380,71851.8,0.00206511,0.228303,0.228303,0.337585
195708820,1656,16263,34969,79.1285,1043500,8981.59,0.00226282,0.256844,0,0
195710829,1656,16448,139876,204.51,3503620,22457.7,0.00146208,0.160554,0.160554,0.570531
195710970,1656,16457,279752,483.354,7607910,52158,0.00172779,0.186444,0.186444,0.415314
195715605,1656,17213,874219,9758.39,23618500,1097230,0.0111624,1.2551,1.2551,0.242843
195716546,1656,17426,3145880,26167,87246700,3066590,0.00831786,0.974795,0.974629,0.64075
195700646,1656,17,2552740,4084.48,66278700,517673,0.00160004,0.202792,0.202792,1.06479
195700942,1656,181,3217150,2431.03,83386400,269586,0.000755648,0.0837964,0.0837964,0.547704
195705307,1656,15772,174845,774.973,4065830,85774.9,0.00443234,0.490577,0.490577,0.649872
195711763,1656,16606,279752,791.277,7936270,90076,0.00282849,0.321985,0.321985,0.210368
195714509,1656,16999,69938,384.404,1934970,44531.2,0.00549635,0.636724,0.636724,0.112986
195707202,1656,16069,3112240,796.88,70367900,89223.5,0.000256047,0.0286686,0.0286686,0.821308
195700920,1656,156,34969,11.2238,931627,1315.5,0.000320965,0.0376192,0,0
195714926,1656,17095,5313040,38109.6,128260000,4462780,0.00717283,0.839967,0.839713,0.558721
195716588,1656,17436,138276,3328.36,4553790,420711,0.0240704,3.04255,3.04248,0.0909535
195704396,1656,1139,209254,203.925,4465410,22326.5,0.00097453,0.106696,0.106679,0.66676
195717026,1656,17496,1009040,14307.5,27217900,1734330,0.0141792,1.71878,1.71493,0.526235
195702205,1656,602,69938,6.15179,1082330,863.979,8.79606e-05,0.0123535,0.0123535,0.184913
195704161,1656,1075,419628,2878.82,9408260,325775,0.00686041,0.776343,0.776343,0.475526
195709288,1656,16340,1153980,903.678,24552400,104110,0.000783099,0.0902188,0.0902188,0.823995
195715708,1656,17238,664060,5757,15386500,722522,0.00866941,1.08804,1.08813,0.404595
195712326,1656,16655,104907,290.924,3342420,33749.2,0.00277316,0.321706,0.321706,0.0928476
195713957,1656,16899,1853360,19157.1,51716100,2223020,0.0103364,1.19946,1.19946,0.413703
195701967,1656,533,2587710,4384.75,43396100,727812,0.00169445,0.281258,0.281258,1.11685
195713962,1656,16900,489566,5875.61,15072300,688743,0.0120017,1.40684,1.40684,0.293647
195704919,1656,15597,103768,160.352,1474610,18023.7,0.0015453,0.173692,0.173073,0.51728
195704749,1656,182305713,139876,64.6315,2973860,7230.34,0.000462063,0.0516911,0.0516911,0.470345
195702892,1656,780,384644,946.894,8430990,104395,0.00246174,0.271408,0.271406,0.867762
195702398,1656,672,53257800,13765.7,1107430000,1558720,0.000258473,0.0292674,0.0292674,1.27623
195703803,1656,988,279752,1193.05,7272830,138902,0.00426466,0.496519,0.496519,0.3598
195702927,1656,800,839256,1059.84,19760100,114778,0.00126283,0.136762,0.136762,0.959929
195701923,1656,507,60207300,236236,1141860000,29655900,0.00392372,0.492563,0.49494,0.699166
195705788,1656,15858,3846060,6128.38,85254800,684995,0.00159342,0.178103,0.17812,0.837395
195712644,1656,16697,6399330,14317,153368000,1741350,0.00223727,0.272115,0.272115,0.866366
195703728,1656,962,10137700,12512.2,115712000,1383570,0.00123422,0.136477,0.136453,0.945334
195701523,1656,330,34969,13.7644,603123,2171.27,0.000393618,0.0620912,0,0
195713368,1656,16827,454597,2875.75,10988800,333384,0.00632593,0.733361,0.733361,0.666
195712575,1656,16682,839256,2090.58,21600400,230167,0.00249099,0.274251,0.274251,0.405783
195708963,1656,16283,34969,107.119,818906,12200.3,0.00306324,0.348888,0,0
195713384,1656,16829,48082300,451650,1109390000,54212800,0.00939327,1.1275,1.1275,0.373521
195705249,1656,15750,527380000,1009040,10354100000,122502000,0.0019133,0.232284,0.23236,1.35007
195713089,1656,16735,1713480,8533.11,44128400,988648,0.00497998,0.576982,0.576982,0.547071
195717293,1656,17556,243981,2997.25,5985140,355417,0.0122848,1.45674,1.45455,0.573838
195707633,1656,16131,11190100,37512,240642000,4411680,0.00335225,0.39425,0.39425,0.644946
195706986,1656,16016,57409600,29057.9,920208000,3214930,0.00050615,0.0559998,0.0559053,1.58253
195713938,1656,16894,1223920,9211.42,31361400,1028180,0.00752619,0.840076,0.840076,0.503443
195706871,1656,15997,1442330,3133.28,19112000,341965,0.00217237,0.237092,0.231369,1.14651
195716232,1656,17325,244783,3074.81,6470140,345701,0.0125614,1.41228,1.41228,0.187153
195708216,1656,16183,34969,11.1268,699924,1290.84,0.000318191,0.0369139,0,0
195700880,1656,132,34969,42.748,899152,4704.8,0.00122245,0.134542,0,0
195711454,1656,16541,1503670,1822.91,37734700,198658,0.00121231,0.132115,0.132115,0.762498
195704998,1656,15655,1916550,3574.67,43728000,438603,0.00186515,0.22885,0.228875,0.792836
195703485,1656,930,2727580,1857.68,68355200,202547,0.000681072,0.0742589,0.0742589,0.405371
195706406,1656,15901,804276,860.443,18350000,93907,0.00106984,0.11676,0.116762,0.940147
195713129,1656,16758,34969,53.5458,712251,6152.82,0.00153124,0.175951,0,0
195717937,1656,112892265,139876,906.319,2576630,120116,0.00647945,0.85873,0.85873,0.305283
195716096,1656,17278,34969,338.123,807875,37941.1,0.00966923,1.08499,0,0
195717275,1656,17547,1180840,7449,25777200,875516,0.00630822,0.741435,0.737696,0.870953
195706900,1656,16001,186767000,232427,3325090000,27953700,0.00124448,0.149672,0.149542,1.51756
195709092,1656,16314,1084040,410.463,22774500,45302.1,0.000378643,0.0417901,0.0417901,0.825151
195704308,1656,1107,2967840,24539.9,70847100,2894960,0.00826862,0.975446,0.974825,0.556873
195714109,1656,16937,34969,196.433,872451,21923.9,0.00561733,0.626951,0,0
195709000,1656,16293,209814,902.606,5587490,102102,0.00430193,0.48663,0.48663,0.18047
195714002,1656,16909,34969,284.678,976597,32241.4,0.00814087,0.921999,0,0
195705500,1656,15812,3426960,3805.85,71436000,415890,0.00111056,0.121358,0.121358,1.09426
195705121,1656,15705,174785,653.643,4159790,78412.4,0.0037397,0.448622,0.448572,0.32802
195700736,1656,59,979132,470.695,24392100,51278.4,0.000480726,0.0523713,0.0523713,0.646873
195708764,1656,16259,2098140,7710.86,55083300,867171,0.0036751,0.413305,0.413305,0.571324
195705195,1656,15727,139876,716.039,3726060,90136,0.0051191,0.644399,0.644399,0.0921876
195703219,1656,862,209814,85.1471,5731690,9185.46,0.000405822,0.0437791,0.0437791,0.196556
195704745,1656,182305709,1223920,438.538,25911900,47536.7,0.000358308,0.0388399,0.0388399,1.26669
195704209,1656,1088,454597,427.88,10262400,48352.7,0.00094123,0.106364,0.106364,0.782073
195701527,1656,331,2622620,12646.6,70212900,1480060,0.00482212,0.564345,0.564341,0.388003
195707580,1656,16114,56859300,127131,1200170000,14804400,0.00223589,0.260368,0.260368,0.928786
195705180,1656,15725,1293850,7009.8,30797400,849561,0.00541777,0.656613,0.656613,0.418803
195709884,1656,16384,1993230,4802.11,41827300,592516,0.0024092,0.297264,0.297264,1.02715
195711037,1656,16460,629442,547.512,15656900,60541.8,0.000869838,0.0961833,0.0961833,0.653323
195709067,1656,16309,23184400,59255.8,540057000,6669190,0.00255584,0.287658,0.287658,1.05261
195711276,1656,16493,629442,1893.59,16666500,208591,0.00300836,0.33139,0.33139,0.75539
195713084,1656,16731,34969,262.47,1123480,29253.5,0.00750578,0.836556,0,0
195713440,1656,16848,839256,1910.55,19052600,214807,0.00227648,0.25595,0.25595,0.246735
195713159,1656,16769,349690,1040.97,7314010,125130,0.00297683,0.357833,0.357833,0.808887
195706483,1656,15930,14675300,48597.4,317825000,5414160,0.0033115,0.368929,0.367956,0.742256
195702014,1656,562,69938,19.3023,1424550,2155.45,0.000275992,0.0308194,0.0308194,0.251707
195704803,1656,15584,209814,252.164,4873710,28051.9,0.00120185,0.133699,0.133699,0.372541
195716466,1656,17409,384659,5245.74,9875490,592444,0.0136374,1.54018,1.54018,0.152138
195702023,1656,566,624050,4838.28,15548300,534365,0.00775304,0.856286,0.851931,0.372465
195707908,1656,16157,244783,210.599,4967320,23019.6,0.000860348,0.094041,0.094041,0.41672
195714761,1656,17063,699380,1964.19,16552600,224971,0.00280847,0.321672,0.321672,0.386367
195700625,1656,7,2587320,19971.6,64760800,2454850,0.00771902,0.948799,0.949021,0.810354
195716429,1656,17402,3114260,43700.9,77222300,5082470,0.0140325,1.632,1.62131,0.416233
195701825,1656,475,2168080,1021.71,40696100,115623,0.000471251,0.0533296,0.0533296,0.959251
195701027,1656,204,384635,1518.78,9322430,194224,0.00394862,0.504957,0.504965,0.624474
195715387,1656,17191,908852,8153.11,24151000,921618,0.00897078,1.01405,1.01398,0.340722
195703463,1656,927,104907,90.8822,2617870,9862.09,0.000866312,0.0940079,0.0940079,0.451921
195700682,1656,33,2168080,1184.42,44610600,147713,0.000546298,0.0681308,0.0681308,1.01137
195701097,1656,232,829595,3801.19,15547100,412074,0.00458199,0.496717,0.494696,0.603954
195705149,1656,15717,69929.8,283.492,1630530,35173.9,0.00405396,0.502989,0.502986,0.0742314
195704795,1656,15581,34908.7,38.445,741223,4296.72,0.0011013,0.123085,0,0
195713072,1656,16723,314721,728.613,7109480,107408,0.00231511,0.341279,0.341279,0.875826
195716583,1656,17434,869235,15801.5,27018600,1965090,0.0181787,2.26071,2.25986,0.194505
195716130,1656,17287,67229,139.596,893787,16460.8,0.00207643,0.244847,0.244864,0.19943
195706611,1656,15960,1748110,7198.32,45030800,988685,0.00411778,0.565575,0.565665,0.98911
195716068,1656,17273,101519,295.739,1336820,33854,0.00291315,0.333475,0.33209,0.318585
195702952,1656,811,4895660,9216.95,116335000,1098440,0.00188268,0.224371,0.224371,0.937355
195700876,1656,130,1328820,20927.8,42238200,2367650,0.0157491,1.78176,1.78176,0.209891
195708744,1656,16258,384659,1102.1,9321930,123588,0.00286515,0.321292,0.321292,0.463248
195717930,1656,111220930,34573.7,27.955,560269,3116.33,0.000808563,0.090136,0,0
195707159,1656,16063,15819400,28974.3,336701000,3854750,0.00183157,0.243673,0.243631,1.64113
195702855,1656,767,9441610,19979.9,183956000,2197640,0.00211615,0.232761,0.232761,0.515332
195703291,1656,880,419628,2531.38,11280000,296002,0.00603244,0.705391,0.705391,0.200033
195712353,1656,16661,1398760,3215.67,39303900,376023,0.00229894,0.268826,0.268826,0.205621
195717373,1656,17594,421196,271.317,3937460,33464.6,0.000644158,0.0794515,0.0741014,0.723403
195706915,1656,16004,57373000,91798.5,932667000,11005300,0.00160003,0.19182,0.191695,1.33149
195716994,1656,17489,454563,3087.13,13656000,368278,0.00679142,0.81018,0.810183,0.322353
195701800,1656,461,454597,421.837,9269800,47347.2,0.000927936,0.104152,0.104152,1.60241
195710290,1656,16426,174845,68.2307,4206540,7572.23,0.000390235,0.0433082,0.0433082,0.587518
195713098,1656,16742,34969,271.555,1043220,31045.3,0.00776559,0.887795,0,0
195709332,1656,16345,2028200,6814.33,50938500,759729,0.00335979,0.374583,0.374583,0.819774
195716316,1656,17350,32577.4,62.7904,324768,7471.29,0.00192742,0.22934,0,0
195717047,1656,17503,2063970,17342,38772400,2123780,0.00840225,1.02898,1.01663,0.764624
195711656,1656,16586,139876,336.291,3327090,37738.1,0.00240421,0.269797,0.269797,0.15186
195700817,1656,100,1363790,13136.6,38506600,1501790,0.0096324,1.10119,1.10119,0.370785
195714586,1656,17028,629442,3148.41,17170000,361559,0.0050019,0.574412,0.574412,0.272461
195704043,1656,1047,804287,65.5538,15530400,7040.35,8.15055e-05,0.00875353,0.00875353,0.986615
195701481,1656,318,69938,648.592,1959570,72984.9,0.00927382,1.04357,1.04357,0.328059
195714522,1656,17002,34969,314.164,1074390,36283.2,0.00898408,1.03758,0,0
195706502,1656,15937,5216000,11876.5,87456700,1332560,0.00227694,0.255475,0.254294,0.723504
195717443,1656,111220626,664411,5426,16051700,638697,0.00816664,0.961298,0.961298,0.574
195701138,1656,246,909194,4923.8,21962400,556991,0.00541557,0.612621,0.612621,0.696783
195708469,1656,16230,244783,215.099,5900680,23118.4,0.000878735,0.0944446,0.0944446,0.509968
195715659,1656,17224,489566,2507.2,10087700,319519,0.00512128,0.652658,0.652658,0.590305
195715468,1656,17193,209740,1074.7,5506380,120236,0.00512397,0.573263,0.573259,0.160915
195701846,1656,485,53257800,13765.7,1107430000,1558720,0.000258473,0.0292674,0.0292674,1.27623
195702868,1656,771,58644500,537621,1457980000,61805100,0.00916747,1.0539,1.0498,0.670087
195710079,1656,16403,244783,107.889,6170390,12384.1,0.000440754,0.050592,0.050592,0.506997
195704034,1656,1044,174845,168.51,3090080,18925.6,0.000963769,0.108242,0.108242,0.601047
195716371,1656,17375,1729040,27294.5,50907000,3392360,0.0157859,1.96199,1.95552,0.377602
195708556,1656,16240,209814,293.756,5533410,32234.1,0.00140008,0.153632,0.153632,0.687808
195711642,1656,16583,69938,186.357,1924240,21786.1,0.00266461,0.311505,0.311505,0.181077
195713943,1656,16895,384659,1777.6,8075810,199791,0.00462123,0.519398,0.519398,0.436726
195702872,1656,772,2517770,3054.67,62583000,337608,0.00121325,0.13409,0.13409,0.304381
195712667,1656,16701,944163,5094.24,18374200,735447,0.00539551,0.778941,0.778941,0.883921
195708311,1656,16215,4441060,6515.92,108590000,710723,0.0014672,0.160034,0.160034,0.677443
195711256,1656,16489,4336160,19543.4,107732000,2194360,0.00450709,0.506062,0.506062,0.595439
195714662,1656,17041,979132,12026.1,26620500,1397090,0.0122824,1.42686,1.42686,0.363083
195714844,1656,17082,314721,1624.32,8098210,182475,0.00516113,0.579798,0.579798,0.302967
195703257,1656,872,629442,8153.79,19093700,961136,0.012954,1.52697,1.52697,0.222916
195714191,1656,16967,9651440,72900.5,253470000,8284000,0.00755332,0.858317,0.858317,0.527045
195703832,1656,1007,11434900,56269.2,240218000,6688800,0.00492084,0.584948,0.584948,0.50192
195701806,1656,465,2976410,3639.78,45702400,414780,0.00122287,0.139355,0.138077,0.9996
195707440,1656,16086,174845,407.882,4919200,46121.6,0.00233282,0.263786,0.263786,0.464189
195707138,1656,16043,629442,846.944,12994500,100818,0.00134555,0.16017,0.16017,1.25277
195717421,1656,17649,33905.2,21.5883,299459,2695.35,0.000636725,0.0794967,0,0
195702311,1656,639,1113790,611.232,14255700,67050.3,0.000548786,0.0602003,0.0594237,0.71098
195707671,1656,16135,2272980,6854.24,43668900,824742,0.00301552,0.362845,0.362845,0.818469
195711236,1656,16487,4860690,20877.6,119552000,2343130,0.00429519,0.482058,0.482058,0.612305
195711283,1656,16494,174845,429.391,4660340,47421.3,0.00245584,0.271219,0.271219,0.540134
195717894,1656,111220884,34777.6,365.929,917510,45006.1,0.010522,1.29411,0,0
195701694,1656,401,384659,448.093,6400160,53766.5,0.00116491,0.139777,0.139777,0.603492
195705546,1656,15819,10544300,24925.4,232562000,2809570,0.00236388,0.266455,0.266488,1.0865
195709897,1656,16386,1993230,4802.11,41827300,592516,0.0024092,0.297264,0.297264,1.02715
195717812,1656,111220848,349690,4801.82,9302900,556969,0.0137317,1.59275,1.59275,0.274008
195713222,1656,16793,944163,6678.25,24288800,773408,0.0070732,0.819147,0.819147,0.624145
195700829,1656,105,69376.3,691.105,1616970,83166.1,0.00996168,1.19877,1.19858,0.125248
195717996,1656,124372452,34969,179.05,712703,21302.4,0.00512025,0.609181,0,0
195702489,1656,689,102840,181.012,1239850,21181.7,0.00176014,0.205968,0.205388,0.345152
195716579,1656,17433,1007510,19129.9,31572400,2385800,0.0189873,2.36801,2.3678,0.210846
195703782,1656,980,279752,1317.92,8439530,150002,0.00471103,0.536195,0.536195,0.307124
195714811,1656,17076,979132,9546.69,26595900,1055080,0.00975016,1.07757,1.07757,0.319335
195700957,1656,196,384619,1268,9863480,158413,0.00329677,0.41187,0.411895,0.701824
195712289,1656,16648,69938,445.942,2045260,50616.8,0.00637625,0.723739,0.723739,0.256679
195707432,1656,16085,594473,741.99,12919400,86525.2,0.00124815,0.145549,0.145549,0.478244
195708405,1656,16225,2937400,4056.07,69530500,441386,0.00138084,0.150264,0.150264,0.615134
195701597,1656,360,349690,956.41,8069760,123564,0.00273502,0.353353,0.353353,0.554978
195701848,1656,486,3951500,8509.7,83226900,979399,0.00215354,0.247855,0.247855,0.526236
195704915,1656,15596,1607540,4608.11,37113600,509013,0.00286656,0.316642,0.31663,0.240471
195706557,1656,15949,2957160,10859.4,44128400,1193460,0.00367224,0.403583,0.399522,0.784765
195713334,1656,16822,1049070,7280.39,27082300,829980,0.00693985,0.791157,0.791157,0.286744
195715071,1656,17130,804287,6127.27,20873100,691481,0.00761827,0.859744,0.859744,0.450918
195717016,1656,17493,279746,3401.58,8263880,399857,0.0121595,1.42935,1.42935,0.266197
195703365,1656,902,419628,450.432,9786080,54663.1,0.00107341,0.130266,0.130266,0.950131
195703354,1656,898,2203050,13358.2,56318500,1516460,0.00606349,0.688347,0.688347,0.412782
195702281,1656,630,1223920,3163.12,29583900,358049,0.00258443,0.292544,0.292544,0.595089
195703977,1656,1026,524535,131.255,10346500,14484.2,0.000250231,0.0276135,0.0276135,1.09994
195716542,1656,17424,3145880,26167,87246700,3066590,0.00831786,0.974795,0.974629,0.64075
195713080,1656,16728,5105470,43472.9,134554000,4959920,0.00851495,0.97149,0.97149,0.597682
195700883,1656,133,349674,372.606,8715760,40938.6,0.00106558,0.117076,0.117084,0.714904
195713235,1656,16797,699380,4164.4,17631000,478925,0.00595442,0.684784,0.684784,0.514986
195711706,1656,16596,874225,1693.9,22912100,183732,0.0019376,0.210165,0.210165,0.441489
195715788,1656,17260,139796,1364.25,4320910,161875,0.00975886,1.15794,1.15801,0.333104
195708213,1656,16182,104907,20.3899,2098810,2285.42,0.000194362,0.0217852,0.0217852,0.467681
195716259,1656,17335,362946,2077.52,5752240,246027,0.00572406,0.677863,0.662539,0.534887
195702907,1656,786,34969,28.4586,988408,3215.31,0.000813824,0.0919476,0,0
195707743,1656,16140,1188950,3227.64,25073800,375210,0.00271471,0.315582,0.315582,0.585055
195700654,1656,22,4919830,6079.62,82376000,695459,0.00123574,0.141358,0.140116,1.01878
195705101,1656,15697,620640,5817.63,14232600,751962,0.0093736,1.21159,1.21234,0.31729
195704239,1656,1094,594473,562.219,8497330,61716,0.000945743,0.103816,0.103816,0.911965
195704401,1656,1140,101701,812.055,1984020,90402.2,0.00798476,0.888905,0.868439,0.677971
195701639,1656,375,28954300,82769.8,608412000,9784100,0.00285864,0.337916,0.337915,0.735752
195702610,1656,712,139876,589.692,4063730,66014.3,0.00421582,0.471949,0.471949,0.258859
195704678,1656,10725,4580920,46291.7,88071100,5579190,0.0101053,1.21792,1.21792,0.378482
195702904,1656,785,483741,1757.76,11468700,210612,0.00363368,0.435381,0.436859,0.609016
195717607,1656,111220788,664411,4541.35,17764500,517046,0.00683515,0.778203,0.778203,0.668347
195701613,1656,364,174845,612.577,4455210,68129.8,0.00350354,0.389658,0.389658,0.465824
195717467,1656,111220658,1818390,18723.5,48905300,2150770,0.0102968,1.18279,1.18279,0.528239
195714850,1656,17083,174845,963.755,4360410,108570,0.00551205,0.620953,0.620953,0.357915
195708274,1656,16204,244783,578.249,5776560,64409.3,0.00236229,0.263128,0.263128,0.389138
195705646,1656,15837,979132,239.34,18895800,29434.2,0.000244441,0.0300615,0.0300615,0.806404
195705682,1656,15844,2936210,8912.36,65732000,1021980,0.00303533,0.348061,0.348128,1.08858
195712362,1656,16663,104907,189.07,2605970,21508.5,0.00180226,0.205024,0.205024,0.0670002
195717290,1656,17555,69934.2,648.602,2076820,74574.3,0.00927446,1.06635,1.06635,0.118865
195703690,1656,951,3007330,31907.8,72810500,3688880,0.01061,1.22663,1.22663,0.174067
195704319,1656,1110,489566,1960.11,13749700,218205,0.00400377,0.445711,0.445711,0.194907
195709654,1656,16353,8147780,37734.2,199125000,4269670,0.00463122,0.524029,0.524029,0.645631
195714073,1656,16931,104907,474.422,2599370,54395.6,0.00452231,0.518513,0.518513,0.0273089
195709142,1656,16323,7588270,8650.29,170232000,961592,0.00113996,0.126721,0.126721,0.966276
195708182,1656,16171,3776550,4661.68,75417600,529220,0.00123437,0.140133,0.140131,0.882899
195715685,1656,17232,979132,7674.91,26568100,878905,0.00783849,0.897637,0.897637,0.464355
195702723,1656,741,524535,519.56,13289800,56437,0.000990516,0.107594,0.107594,0.391012
195701447,1656,304,2307950,6877.78,49399200,763243,0.00298003,0.330701,0.330701,0.680828
195713081,1656,16729,314721,3305.64,10107600,383210,0.0105034,1.21762,1.21762,0.48019
195714779,1656,17068,2203050,21090.4,60732400,2353730,0.00957328,1.0684,1.0684,0.466981
195705440,1656,15799,2758630,4034.91,54381800,451795,0.00146265,0.163775,0.163623,1.20035
195713107,1656,16750,34969,271.555,1043220,31045.3,0.00776559,0.887795,0,0
195716438,1656,17403,763937,13055.4,20385700,1532380,0.0170896,2.0059,1.99709,0.39324
195708285,1656,16212,8147780,13251.2,194769000,1457190,0.00162636,0.178845,0.178845,0.703563
195701932,1656,512,132937000,1086060,3026520000,128449000,0.00816978,0.966246,0.965802,0.479742
195710375,1656,16433,4301190,3340.88,88821500,381429,0.000776735,0.0886798,0.0886798,0.681827
195704558,1656,10684,2133010,13049.1,47910500,1515640,0.00611772,0.710563,0.710551,0.38818
195716305,1656,17346,1118550,18368.3,27516900,2116940,0.0164215,1.89258,1.89233,0.320245
195717367,1656,17592,552535,464.374,5453190,59378.5,0.000840442,0.107466,0.101466,0.746898
195708331,1656,16216,944163,879.484,25103700,97204,0.000931496,0.102953,0.102953,0.205756
195702521,1656,695,404973000,909550,7865150000,110874000,0.00224595,0.27378,0.274076,1.17085
195708190,1656,16174,3566840,3706.3,83094500,413271,0.0010391,0.115865,0.115865,0.744157
195715129,1656,17153,1328820,23926,39445800,2696490,0.0180055,2.02924,2.02924,0.26625
195700797,1656,91,1328820,13209.5,38125500,1525270,0.00994078,1.14784,1.14784,0.465181
195709676,1656,16358,4545970,22914.2,120520000,2592070,0.00504055,0.57019,0.57019,0.632343
195702222,1656,608,349690,645.246,8605470,84940,0.0018452,0.242901,0.242901,0.182003
195711814,1656,16617,1153980,3360.28,31666800,367634,0.00291192,0.31858,0.31858,0.343909
195701790,1656,451,453565,2096.06,11914500,226904,0.0046213,0.500267,0.500278,0.173929
195702943,1656,809,3811620,3353.54,83731100,371334,0.00087982,0.0974216,0.0974216,0.928624
195717299,1656,17559,174047,1641.77,4192630,189894,0.00943293,1.09105,1.08966,0.381628
195700636,1656,10,11085200,18734.8,283164000,2302800,0.00169007,0.207737,0.207737,1.23702
195701245,1656,281,896847,431.869,7132350,47466.9,0.000481542,0.0529264,0.0523816,0.9762
195703095,1656,834,3147210,9397.08,65512600,1340870,0.00298584,0.426052,0.426052,1.06556
195700628,1656,8,1115010000,4299650,24341800000,508871000,0.00385615,0.456381,0.456086,1.20321
