id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191476680,1738,16764,944163,37190.5,36468400,4435880,0.0393899,4.69821,4.69821,0.419264
191470135,1738,897,1357840,98516.7,47197300,13793300,0.0725538,10.1582,10.1446,0.300464
191475739,1738,16611,139876,4572.44,4720210,527509,0.0326892,3.77126,3.77126,0.42222
191464733,1738,314,1049070,112230,47380700,15025600,0.10698,14.3228,14.3228,0.259282
191465087,1738,406,1503670,64362.7,55218100,7614110,0.0428038,5.06369,5.06369,0.352448
191465482,1738,452,839256,29268.7,31765300,3540570,0.0348745,4.2187,4.2187,0.554024
191478571,1738,17068,2203050,96364.8,80088600,11632000,0.0437416,5.27994,5.27994,0.48878
191475803,1738,16623,6189510,153831,198012000,17982000,0.0248534,2.90524,2.90524,0.515498
191475152,1738,16457,279752,16857.7,10872200,2032690,0.0602596,7.26605,7.26605,0.265566
191471468,1738,15595,664411,37785.7,28033500,4513390,0.056871,6.79308,6.79308,0.351155
191479663,1738,17290,12622800,491542,416225000,61537500,0.0389407,4.8751,4.85652,0.566474
191464048,1738,72,209814,15564,10286900,1899830,0.0741799,9.05484,9.05484,0.243678
191470124,1738,893,1398760,90246.6,58097300,11116700,0.064519,7.94754,7.94754,0.276616
191472700,1738,15995,2238020,251797,94208200,34776200,0.112509,15.5389,15.5389,0.130441
191472623,1738,15967,209814,10650.1,8432900,1329770,0.0507598,6.33786,6.33786,0.222602
191481805,1738,111220750,244783,2967.94,5022010,381047,0.0121248,1.55667,1.55667,1.02379
191471594,1738,15659,1187650,87516.3,44214000,11563600,0.0736888,9.73655,9.72904,0.458052
191481999,1738,127201621,34857.4,213.03,333359,26362.4,0.00611147,0.756292,0,0
191477947,1738,16905,34969,2140.13,1347600,261360,0.0612008,7.47406,0,0
191478403,1738,17002,34969,2167.56,1562210,260837,0.0619852,7.45909,0,0
191477599,1738,16853,34969,2605.39,1643080,353562,0.0745056,10.1107,0,0
191468289,1738,667,769318,43761.5,25396900,6027710,0.0568834,7.83513,7.83513,0.415624
191473758,1738,16124,29828600,1838810,1057510000,264912000,0.0616461,8.88115,8.88115,0.362466
191465546,1738,461,839256,56948,36283100,6876850,0.0678553,8.19398,8.19398,0.202747
191474846,1738,16360,1888330,94415.6,71763300,11335800,0.0499996,6.00311,6.00311,0.224782
191479363,1738,17263,419071,13170.3,13152500,1684220,0.0314273,4.01892,4.01743,0.380525
191472858,1738,16015,1958260,113711,73782900,13597500,0.0580671,6.94366,6.94366,0.210458
191471606,1738,15666,9893590,408625,252206000,55737900,0.041302,5.63374,5.61646,0.848029
191477240,1738,16802,34969,1118.17,1141110,130011,0.0319761,3.71789,0,0
191469538,1738,811,7763120,268346,311237000,32066700,0.0345668,4.13065,4.13065,0.405009
191475362,1738,16497,1223920,23251.2,33219800,2850150,0.0189974,2.32872,2.32872,0.635461
191480206,1738,17321,683698,13408,14192400,1673190,0.019611,2.44726,2.42351,0.656849
191468035,1738,638,1748450,154256,73531000,19117400,0.0882243,10.9339,10.9339,0.246428
191479007,1738,17224,489566,9181.97,12650000,1211580,0.0187553,2.4748,2.4748,0.644588
191479573,1738,17281,69938,1296.6,2209480,147706,0.0185392,2.11196,2.11196,0.155724
191480268,1738,17328,970467,51798.4,35231500,6556620,0.0533747,6.75614,6.73376,0.331785
191463971,1738,41,1678440,132096,67021400,18695400,0.0787017,11.1385,11.1384,0.327467
191473546,1738,16080,594473,24582.5,23427700,3045540,0.0413518,5.12309,5.12309,0.553162
191475022,1738,16405,279752,4264.01,9100040,494780,0.0152421,1.76864,1.76864,0.593612
191480351,1738,17338,2822800,140581,106388000,17884300,0.0498018,6.33564,6.3324,0.429371
191471247,1738,15578,489498,22051.3,20570600,2697340,0.0450488,5.51043,5.51046,0.339363
191465743,1738,479,1468700,75101.4,52843600,10944200,0.0511347,7.45161,7.45161,0.365456
191464292,1738,148,454589,44824,18697300,5803800,0.0986032,12.7671,12.7671,0.208761
191469629,1738,822,88979600,6199990,3158980000,825634000,0.0696787,9.27891,9.27837,0.52892
191465222,1738,426,1433730,143584,62612500,19513000,0.100147,13.61,13.61,0.285448
191468133,1738,647,8443640,549258,226449000,76203800,0.0650499,9.02499,8.98875,0.663541
191474453,1738,16267,454597,33784.8,20793500,4330950,0.0743182,9.52701,9.52701,0.29874
191477889,1738,16890,314721,23667.9,14336200,2894200,0.0752027,9.19608,9.19608,0.107137
191467679,1738,610,3951500,269967,162086000,34773600,0.0683203,8.80011,8.80011,0.385528
191471548,1738,15621,34015.1,9.75427,85103.6,1241.3,0.000286763,0.0364926,0,0
191470035,1738,872,629442,51140.9,29426000,6436440,0.0812481,10.2256,10.2256,0.128658
191470669,1738,1057,8734570,830085,347576000,108456000,0.0950344,12.4169,12.4165,0.246011
191481663,1738,17615,34969,1415.65,1288390,165003,0.0404831,4.71856,0,0
191474207,1738,16239,944163,69225.4,38075400,8667830,0.0733194,9.18044,9.18044,0.246615
191469478,1738,804,244783,10818.3,8954430,1290460,0.0441954,5.27187,5.27187,0.251139
191469590,1738,819,349690,23345.2,14269700,2847400,0.0667598,8.14265,8.14265,0.217365
191472120,1738,15804,1014100,54618.5,39207800,6580860,0.053859,6.48935,6.48935,0.349115
191478981,1738,17217,1454640,33676.4,44820000,4076430,0.0231511,2.80237,2.73355,0.669032
191468125,1738,646,279752,20571,11677500,2503690,0.0735331,8.94968,8.94968,0.193278
191476110,1738,16715,34969,1503.22,1312110,174117,0.0429873,4.9792,0,0
191472674,1738,15986,6324760,118232,104400000,16601900,0.0186934,2.62491,2.62327,1.0265
191480712,1738,17404,104907,2424.71,3081700,288077,0.0231129,2.74602,2.74602,0.521315
191478663,1738,17103,1084040,35618.2,41621300,4142550,0.032857,3.8214,3.8214,0.397667
191481657,1738,17612,34969,1415.65,1288390,165003,0.0404831,4.71856,0,0
191479283,1738,17256,1503480,62801.3,56184500,7748270,0.0417705,5.15355,5.15373,0.462992
191464303,1738,154,1783420,45966.4,58564600,5494550,0.0257743,3.08091,3.08091,0.570194
191473695,1738,16098,104907,7554.04,4751130,926457,0.072007,8.83123,8.83123,0.169213
191481770,1738,111220696,419628,17770.1,16577800,2057330,0.0423473,4.90274,4.90274,0.136058
191469057,1738,727,874225,75062.7,37112100,9548970,0.085862,10.9228,10.9228,0.356134
191478979,1738,17216,279752,7443.16,9496530,859860,0.0266063,3.07365,3.07365,0.222947
191472314,1738,15876,244783,25660.8,10369900,3450950,0.104831,14.098,14.098,0.261088
191470769,1738,1082,384603,19130.4,13533000,2422310,0.0497407,6.29821,6.29805,0.443156
191470434,1738,968,5350260,107749,208160000,13381200,0.0201389,2.50103,2.50103,0.520835
191476053,1738,16683,839256,40097.4,33535000,4683380,0.0477773,5.5804,5.5804,0.380339
191472609,1738,15964,314721,16663.6,14803200,2086090,0.0529473,6.62837,6.62837,0.178231
191470517,1738,1006,2306100,84181.2,49532700,11829800,0.0365037,5.12979,5.12791,0.559908
191464492,1738,240,941583,34259.9,17977000,4657840,0.0363854,4.94682,4.94417,0.564368
191470799,1738,1090,5350260,332031,222976000,39861800,0.0620589,7.45045,7.45045,0.295023
191472249,1738,15854,8322620,255854,306536000,30528800,0.030742,3.66817,3.66817,0.481534
191481733,1738,111220654,524535,17527.4,20659000,2214080,0.0334152,4.22102,4.22102,0.208904
191466215,1738,521,209814,13114.9,8505220,1528620,0.0625075,7.2856,7.2856,0.0942311
191470418,1738,962,13800000,1394790,554879000,193671000,0.101072,14.0342,14.0352,0.202111
191474817,1738,16343,2028200,115390,78464700,14274700,0.0568927,7.0381,7.0381,0.318978
191470108,1738,888,1573470,179145,65072000,24729200,0.113854,15.7164,15.7165,0.192108
191479728,1738,17297,34969,1155.89,1251900,153419,0.0330547,4.38729,0,0
191481923,1738,111220876,734349,31443.3,27471600,3722780,0.0428179,5.0695,5.0695,0.204579
191481746,1738,111220666,1328820,43033.3,51654500,5065840,0.0323846,3.81228,3.81228,0.30491
191471613,1738,15667,3947610,216919,112304000,29680900,0.0549493,7.51869,7.51329,0.72893
191467018,1738,575,1084040,17371.5,36861100,2032170,0.0160248,1.87463,1.87463,0.809458
191470736,1738,1074,1363790,36257.9,20595900,4888800,0.0265861,3.58471,3.58471,0.596064
191472327,1738,15898,2762550,275457,111421000,38422200,0.0997111,13.9082,13.9082,0.418468
191475966,1738,16672,314721,9717.87,11372100,1112860,0.0308777,3.53601,3.53601,0.596962
191476236,1738,16734,174845,13104.2,8077810,1640610,0.0749477,9.38321,9.38321,0.126639
191472118,1738,15803,1748430,95946.7,64754800,11615300,0.0548758,6.64326,6.64326,0.294466
191480559,1738,17368,2902430,113717,100854000,13492000,0.0391799,4.64851,4.64851,0.345299
191475237,1738,16489,4336160,134747,140904000,16070700,0.0310751,3.70622,3.70622,0.570165
191479205,1738,17249,69938,3148.92,2648300,396847,0.0450245,5.67428,5.67428,0.366378
191474216,1738,16242,244783,18318.2,9462940,2246760,0.0748344,9.17857,9.17857,0.124112
191479303,1738,17259,104907,1873.76,3224440,225655,0.0178612,2.15101,2.151,0.306744
191470976,1738,1127,4019810,353079,154260000,48862700,0.0878348,12.1555,12.155,0.266502
191473873,1738,16160,384659,16440,14514700,1956950,0.0427392,5.08749,5.08749,0.202682
191478852,1738,17151,174845,6487.42,6331670,762343,0.0371039,4.36011,4.36011,0.449975
191481722,1738,111220636,279752,14004.4,11449600,1699200,0.0500601,6.07397,6.07397,0.427118
191478324,1738,16971,664411,41834.4,29139300,5182080,0.0629647,7.79951,7.79951,0.392122
191472239,1738,15850,68960.2,227.189,437435,31906.1,0.00329449,0.462674,0.461126,1.2772
191464713,1738,305,874225,56011.5,35881100,6775660,0.0640699,7.75048,7.75048,0.23059
191472026,1738,15774,5245350,300795,214180000,36402500,0.0573452,6.93995,6.93995,0.338619
191472412,1738,15924,3112190,180630,114404000,22587600,0.0580394,7.25778,7.25774,0.460229
191473608,1738,16091,69938,5376.66,3054300,689962,0.0768775,9.86533,9.86533,0.0257729
191475390,1738,16521,69938,5663.44,3099930,818925,0.080978,11.7093,11.7093,0.514329
191466623,1738,542,3531860,128377,121348000,15849000,0.0363482,4.48743,4.48742,0.516487
191475760,1738,16615,1713480,50309.8,57017500,5872520,0.0293612,3.42724,3.42724,0.594258
191471061,1738,10696,1014100,44865.1,40123200,5446930,0.0442413,5.37119,5.37119,0.353904
191470523,1738,1008,6644110,121346,210693000,16869900,0.0182637,2.53908,2.53908,0.951615
191474027,1738,16195,69938,4697.68,2974770,582550,0.0671693,8.32953,8.32953,0.575662
191470386,1738,950,1328820,78168.9,50441500,9487420,0.0588259,7.13974,7.13974,0.202361
191479015,1738,17227,244783,6214.02,7628010,830530,0.0253858,3.39292,3.39292,0.295733
191481103,1738,17426,3147210,116610,111389000,13882400,0.037052,4.41102,4.41102,0.389616
191475517,1738,16578,2902430,81607.8,96541800,10385100,0.0281171,3.57808,3.57808,0.648394
191470436,1738,969,1398760,69026.3,49076200,8947320,0.0493482,6.39661,6.39661,0.336278
191479692,1738,17293,69938,2007.88,2462050,258445,0.0287095,3.69534,3.69534,0.264809
191481096,1738,17423,209814,4890.28,6934250,587490,0.0233077,2.80005,2.80005,0.46603
191464461,1738,226,4378510,170720,133850000,20799400,0.0389904,4.75034,4.72148,0.601517
191478548,1738,17062,1188950,39470.7,42971600,4699870,0.033198,3.95297,3.95297,0.318222
191474390,1738,16257,384659,24246.6,13641400,3512670,0.063034,9.1319,9.1319,0.485576
191481984,1738,124372440,34969,357.72,887604,41311.4,0.0102296,1.18137,0,0
191469639,1738,826,8964830,330639,283752000,40736100,0.0368819,4.54399,4.5342,0.616845
191468418,1738,687,6329390,282603,238828000,33940500,0.0446494,5.36236,5.36236,0.434472
191468112,1738,645,79728600,1529000,3016180000,194928000,0.0191776,2.44489,2.4449,0.603135
191464394,1738,175,1641740,62022.6,46564900,7820230,0.0377785,4.76337,4.76091,0.672371
191470350,1738,934,1118900,42590.9,21618000,6248470,0.038065,5.58448,5.58417,0.922029
191472317,1738,15880,349690,21639.4,13839000,2810210,0.0618817,8.03629,8.03629,0.360082
191474620,1738,16294,594473,25284,20326700,3184990,0.0425317,5.35767,5.35767,0.563848
191466339,1738,529,314721,17081.6,11698200,1991540,0.0542752,6.32796,6.32796,0.238463
191478522,1738,17050,69938,2094.9,2756220,239379,0.0299537,3.42274,3.42273,0.182372
191481137,1738,17441,34969,2113.8,1707690,266160,0.0604478,7.61131,0,0
191469186,1738,757,244783,12957,9426340,1527860,0.0529326,6.24171,6.24171,0.178524
191471785,1738,15720,34969,307.23,505303,42447.4,0.00878579,1.21386,0,0
191468506,1738,694,1853350,170182,69292400,22734900,0.091824,12.2669,12.2669,0.307895
191480762,1738,17411,545798,28303.8,17877400,3699580,0.0518577,6.77829,6.70214,0.380929
191478372,1738,16993,34969,357.72,887604,41311.4,0.0102296,1.18137,0,0
191464017,1738,64,769318,31104.4,30596300,3890470,0.0404312,5.05704,5.05704,0.411698
191470209,1738,927,209814,14810.2,8361620,1792470,0.070587,8.54315,8.54315,0.237604
191470397,1738,954,1888330,132558,76285900,16165700,0.0701988,8.56086,8.56086,0.268944
191468304,1738,669,58310900,3725700,2118020000,480268000,0.0638938,8.23634,8.2356,0.412538
191474050,1738,16212,8147780,504356,317494000,64326600,0.061901,7.89499,7.89499,0.410963
191476447,1738,16752,3007330,135975,114476000,16114600,0.0452143,5.35844,5.35844,0.368793
191475055,1738,16415,1923300,26223.5,66520200,2950670,0.0136347,1.53417,1.53417,0.596804
191470403,1738,957,8042870,87355.8,300227000,10649300,0.0108613,1.32406,1.32406,0.364882
191464707,1738,303,3461930,391782,150145000,52087200,0.113169,15.0457,15.0457,0.171245
191471725,1738,15696,839134,48371,27552700,6557180,0.057644,7.81422,7.81331,0.555988
191478361,1738,16990,2692610,131381,95204400,15765500,0.0487931,5.85508,5.85508,0.259398
191471716,1738,15693,1747750,85815.1,49736000,11697900,0.0491003,6.69314,6.69143,0.578627
191473919,1738,16170,7937960,637290,330417000,84752400,0.0802838,10.6768,10.6768,0.438522
191469242,1738,769,594472,61517,26484300,8633260,0.103482,14.5226,14.5226,0.253077
191475511,1738,16574,384659,4856.99,12572000,550521,0.0126267,1.43119,1.43119,0.508634
191475147,1738,16455,2552740,65017.1,83981500,7960910,0.0254696,3.11858,3.11858,0.791153
191471207,1738,15564,1034530000,49937800,36737900000,6425930000,0.048271,6.21146,6.20146,0.673025
191464724,1738,311,1888330,208800,78623800,28515800,0.110574,15.1011,15.1011,0.190365
191478622,1738,17087,209814,9278.66,7610220,1108800,0.0442233,5.2847,5.2847,0.404168
191464226,1738,115,69938,5174.75,3002460,633555,0.0739905,9.05881,9.05881,0.0199913
191472200,1738,15834,13390200,448538,389329000,55289100,0.0334976,4.12908,4.06686,0.851502
191472112,1738,15797,2755140,127445,84958900,15560200,0.0462571,5.64771,5.63482,0.435761
191475468,1738,16555,34969,1257.64,942678,179895,0.0359645,5.14442,0,0
191481907,1738,111220858,139863,4299.99,2851820,545587,0.0307444,3.90088,3.90062,0.474472
191472944,1738,16029,1503670,104613,62616500,12843500,0.0695717,8.54142,8.54142,0.21881
191478643,1738,17094,34969,700.909,775589,84695.4,0.0200437,2.42201,0,0
191474797,1738,16331,454597,23659.6,17188100,3015240,0.0520453,6.63278,6.63278,0.188419
191473797,1738,16140,1433730,67280.7,44889100,9704700,0.0469271,6.76885,6.76885,0.432301
191481047,1738,17418,6013660,208105,197026000,25000100,0.0346053,4.15722,4.15665,0.426958
191464457,1738,224,1318920,52150.4,25097300,7472790,0.0395403,5.66585,5.66066,0.591335
191464800,1738,342,13747400,768719,488611000,96775200,0.0559173,7.03951,7.03743,0.408456
191470215,1738,928,30527900,712401,1185970000,91690400,0.023336,3.00349,3.00349,0.558802
191470495,1738,997,2045360000,101112000,72876300000,13014700000,0.049435,6.36304,6.35244,0.668845
191470633,1738,1047,6049640,395276,257980000,49772400,0.0653388,8.22734,8.22734,0.259677
191468225,1738,657,4123470,282606,145191000,36220100,0.0685361,8.7839,8.78469,0.184568
191471806,1738,15726,139876,6384.87,5226610,814734,0.0456467,5.82468,5.82468,0.193778
191481950,1738,111220908,174845,8127.61,5768040,1038980,0.0464846,5.94227,5.94227,0.0946232
191466713,1738,549,92213300,2273950,3192640000,278661000,0.0246597,3.02192,3.02192,0.856286
191475746,1738,16612,1713480,50309.8,57017500,5872520,0.0293612,3.42724,3.42724,0.594258
191469170,1738,750,349690,26361.5,12617000,3755910,0.0753854,10.7407,10.7407,0.242266
191481929,1738,111220880,104907,4385.88,4364280,519938,0.0418073,4.95618,4.95618,0.128667
191464734,1738,315,536430000,38382700,20229600000,4941740000,0.0715521,9.21227,9.20988,0.403337
191467803,1738,621,1958260,79242.2,77421400,9507220,0.0404655,4.85492,4.85492,0.245043
191467205,1738,587,419628,15087.5,15439000,1740300,0.0359545,4.14724,4.14724,0.308141
191478582,1738,17070,104907,2945.51,3312730,360081,0.0280773,3.43238,3.43238,0.105177
191481637,1738,17595,14654.9,8.24922,58134.1,991.224,0.0005629,0.0676379,0,0
191468490,1738,693,2028150,185122,84793600,25287200,0.0912765,12.4681,12.4679,0.349874
191470967,1738,1117,19989600,848124,721466000,101860000,0.0424283,5.09564,5.09488,0.433431
191479390,1738,17265,209769,4743.51,5497260,613416,0.0226131,2.92425,2.92396,0.319687
191481959,1738,112892265,139876,3686.14,3964640,526236,0.0263529,3.76216,3.76216,0.483232
191472191,1738,15831,2127250,53809.7,36683500,7075380,0.0252954,3.32606,3.31716,1.19593
191481781,1738,111220714,139876,3472.64,3892040,477638,0.0248266,3.41473,3.41473,0.751358
191475440,1738,16543,174845,5497.66,5821600,660412,0.031443,3.77713,3.77713,0.458813
191471251,1738,15580,489498,22051.3,20570600,2697340,0.0450488,5.51043,5.51046,0.339363
191481423,1738,17536,519134,1088.04,3251730,129793,0.00209588,0.250018,0.240588,1.44398
191478832,1738,17142,104308,2001.8,3086250,229885,0.0191912,2.2039,2.20223,0.378247
191473801,1738,16141,10840400,621946,384088000,91752100,0.057373,8.46392,8.46392,0.368859
191470825,1738,1097,71565900,4054190,2549950000,513187000,0.0566498,7.17084,7.16326,0.508394
191471078,1738,10700,2238020,103308,91034100,12505800,0.0461607,5.58788,5.58788,0.296018
191481373,1738,17521,66779.8,118.928,442819,13889.7,0.0017809,0.207993,0.209839,0.840442
191477721,1738,16871,349690,22324.6,13383800,2731570,0.0638413,7.81142,7.81142,0.208995
191481816,1738,111220760,909194,42854.9,36099700,5097420,0.047135,5.60653,5.60653,0.29984
191481803,1738,111220746,244783,6214.02,7628010,830530,0.0253858,3.39292,3.39292,0.295733
191473739,1738,16117,14756900,937373,553581000,141950000,0.0635209,9.6192,9.6192,0.469681
191480345,1738,17337,237828,9567,6661680,1276410,0.0402265,5.36693,5.32711,0.373593
191464337,1738,162,524535,40039,24328400,4997900,0.0763324,9.52824,9.52824,0.197209
191464807,1738,343,554467000,20265600,19095700000,2479150000,0.0365498,4.47124,4.4613,0.637938
191475008,1738,16401,559504,9007.79,18584000,1057660,0.0160996,1.89035,1.89035,0.709633
191475108,1738,16436,1573600,63101.9,58096800,9391590,0.0401002,5.9682,5.9682,0.620407
191478720,1738,17129,804075,25027.2,27884300,2955200,0.0311254,3.67528,3.67529,0.316834
191464220,1738,113,3252120,269475,133179000,35576000,0.0828613,10.9393,10.9393,0.188372
191471803,1738,15725,1293850,33323.8,38019000,4446080,0.0257555,3.43631,3.43631,0.485427
191475944,1738,16659,1398760,94514.4,61121200,11313000,0.0675701,8.08785,8.08785,0.234533
191464053,1738,74,594473,54489.8,27951600,6817380,0.0916608,11.4679,11.4679,0.129374
191481823,1738,111220766,979132,36418.6,35962700,4367790,0.0371948,4.46088,4.46088,0.271523
191481330,1738,17500,6048950,95758.5,111690000,11493000,0.0158306,1.9,1.87401,0.893245
191478991,1738,17219,34065.8,472.455,664382,65992.9,0.0138689,1.93722,0,0
191481764,1738,111220688,69938,1775.95,2811370,201854,0.0253932,2.88619,2.88619,0.199172
191481633,1738,17594,410392,542.298,2297700,63938.5,0.00132142,0.155799,0.148396,1.31231
191478620,1738,17086,1398760,62855.5,51323000,7583570,0.0449366,5.42164,5.42164,0.382316
191470973,1738,1125,1084040,67539.5,40326300,8209010,0.0623036,7.57262,7.57262,0.560746
191472409,1738,15923,3240250,118745,76475500,15729300,0.0366467,4.85434,4.84116,1.05617
191481730,1738,111220650,104907,3984.09,4370170,537129,0.0379773,5.12005,5.12005,0.584628
191475381,1738,16511,34969,1345.98,854118,201373,0.0384907,5.75862,0,0
191471750,1738,15708,104907,5607.64,4150440,701269,0.0534534,6.68467,6.68467,0.107853
191477669,1738,16863,839256,44081.7,33938700,5531880,0.0525247,6.59141,6.59141,0.395625
191480295,1738,17333,594363,35688,24042400,4438170,0.0600441,7.4671,7.46741,0.2968
191472315,1738,15878,349690,21639.4,13839000,2810210,0.0618817,8.03629,8.03629,0.360082
191464730,1738,313,168795000,6604790,6171450000,798720000,0.039129,4.73188,4.73188,0.517332
191475602,1738,16594,104907,3077.2,3430410,369968,0.0293326,3.52663,3.52663,0.128996
191472186,1738,15830,4091370,163227,143145000,19838600,0.0398955,4.8489,4.8489,0.539444
191475359,1738,16496,34969,533.746,997499,63315.2,0.0152634,1.81061,0,0
191469415,1738,788,2810470,105491,48374100,15050300,0.037535,5.35509,5.23875,1.0193
191465891,1738,487,419628,41687.3,17984300,5583490,0.0993435,13.3058,13.3058,0.343335
191477684,1738,16865,2342920,149608,93396300,18295000,0.0638554,7.80864,7.80864,0.235193
191478332,1738,16974,34969,2797.78,1689520,351719,0.0800074,10.058,0,0
191475178,1738,16466,3741680,164720,138107000,19901100,0.0440231,5.31876,5.31876,0.485324
191481312,1738,17488,1818390,70177.6,62714000,8454500,0.0385933,4.64945,4.64945,0.314456
191463954,1738,31,22939700,1751680,925979000,221576000,0.0763604,9.65909,9.65909,0.300203
191471100,1738,10707,279752,11514.8,12287000,1475300,0.0411607,5.27362,5.27362,0.368923
191464289,1738,147,314721,14779.9,12556700,1802170,0.046962,5.72626,5.72626,0.513181
191464401,1738,183,3007330,222172,117828000,29004100,0.0738767,9.64445,9.64445,0.41035
191464957,1738,362,5105470,62242,171887000,7256390,0.0121912,1.4213,1.4213,0.921663
191464198,1738,103,69938,6865.52,3553310,876139,0.0981659,12.5274,12.5274,0.0216976
191471535,1738,15617,873359,37725.3,26808100,4681130,0.0431957,5.35992,5.35547,0.648708
191464024,1738,68,2370250,102673,64450400,14282200,0.0433174,6.02559,6.02616,0.487868
191480670,1738,17397,208113,5836.18,4436180,775360,0.0280433,3.72567,3.34546,0.850568
191481334,1738,17503,2092390,30703.7,32209000,3728380,0.0146739,1.78187,1.74842,1.02222
191465011,1738,386,28434700,844145,926486000,102095000,0.0296872,3.59051,3.59102,0.476942
191477850,1738,16876,7833060,411184,291605000,49951700,0.0524934,6.37703,6.37703,0.342781
191481281,1738,17474,252106,786.185,1964620,98777.4,0.00311848,0.39181,0.390442,0.79697
191467783,1738,617,839256,9274.57,27602600,1078040,0.0110509,1.28451,1.28451,0.724685
191480144,1738,17313,2584390,119001,85563800,15373000,0.0460461,5.94839,5.94602,0.479796
191477714,1738,16870,244783,17276.7,10200100,2117070,0.0705797,8.64877,8.64877,0.173233
191472322,1738,15884,104907,5708.02,3916500,727321,0.0544103,6.933,6.933,0.253041
191472953,1738,16032,32690300,2059080,1202520000,268881000,0.0629873,8.2251,8.19905,0.43222
191472665,1738,15984,5105470,433418,212931000,56630400,0.0848928,11.0921,11.0921,0.440062
191466384,1738,531,384659,15437.3,12284700,2018780,0.0401323,5.24822,5.24822,0.2049
191470023,1738,869,209814,18278.3,10136700,2419530,0.0871165,11.5318,11.5318,0.0895674
191478388,1738,16998,314721,18758.3,13433200,2242280,0.059603,7.12465,7.12465,0.1453
191481155,1738,17447,121695,63.2046,481072,7687.21,0.000519368,0.0631678,0.0630492,0.63512
191475377,1738,16510,12239200,353104,414997000,44660000,0.0288504,3.64895,3.64895,0.741374
191463946,1738,26,10176000,413351,397188000,47897900,0.0406203,4.70696,4.70696,0.450088
191477392,1738,16824,524535,11021.2,18998200,1418970,0.0210113,2.7052,2.7052,0.649063
191472290,1738,15865,1810070,71001,45820700,9430730,0.0392254,5.21014,5.19721,0.481961
191472446,1738,15935,3077270,245506,124161000,32489300,0.0797804,10.5578,10.5578,0.415168
191477507,1738,16842,20631400,388142,807251000,49863000,0.0188132,2.41685,2.41685,0.577505
191470380,1738,945,5490130,326198,214434000,37986800,0.0594153,6.9191,6.9191,0.207301
191481111,1738,17429,349690,18659.4,14971000,2340340,0.0533598,6.69261,6.6926,0.370731
191481802,1738,111220734,559504,22922.8,21283600,2795480,0.0409698,4.99636,4.99636,0.289997
191464426,1738,207,174845,4662.25,6308760,570346,0.0266651,3.26201,3.26201,0.391557
191472125,1738,15805,734334,41328.3,25546900,5034450,0.0562799,6.8558,6.8558,0.211784
191474891,1738,16383,1993230,124526,87281700,16571900,0.0624741,8.31407,8.31407,0.291732
191480122,1738,17310,1119010,47792.8,41845000,5748220,0.04271,5.13689,5.13689,0.384265
191481509,1738,17583,2000620,37177.6,41002400,4586210,0.018583,2.29239,2.22762,1.1061
191464652,1738,275,15980800,879371,642725000,106534000,0.0550266,6.66638,6.66638,0.344839
191464481,1738,235,2390040,33321.7,30151200,4179200,0.0139419,1.74859,1.6678,1.25839
191466569,1738,537,1223920,59052.7,47070000,6939480,0.048249,5.6699,5.6699,0.412007
191472377,1738,15912,1328650,46175.2,50002300,5757020,0.0347535,4.33299,4.33285,0.400656
191476229,1738,16733,244783,19752.7,11086600,2474990,0.0806946,10.1109,10.1109,0.235203
191478541,1738,17058,1258880,41947.9,45287800,4988490,0.0333215,3.96263,3.96263,0.308475
191470969,1738,1120,244783,6515.47,9311310,753805,0.0266173,3.07948,3.07948,0.553945
191473677,1738,16095,139876,11958.6,6912850,1560600,0.0854941,11.157,11.157,0.176857
191475085,1738,16424,2063170,62150.7,75610000,7489230,0.0301239,3.62996,3.62996,0.701874
191475413,1738,16533,104907,4036.16,3614110,503325,0.0384737,4.79782,4.79782,0.0497678
191472645,1738,15977,454597,36622.6,17759200,4655870,0.0805606,10.2418,10.2418,0.345286
191479538,1738,17279,34969,1076.77,1202750,123300,0.030792,3.52597,0,0
191470587,1738,1033,8357590,145104,300228000,18389700,0.0173619,2.20036,2.20036,0.326206
191472088,1738,15791,209814,5959.75,7550150,706364,0.0284049,3.36662,3.36662,0.335263
191471599,1738,15662,978672,77000,38401700,10147900,0.078678,10.369,10.3663,0.387576
191474034,1738,16197,454597,22375.7,17809100,2756500,0.049221,6.06361,6.06361,0.274879
191470994,1738,10671,312960,3318.9,3252770,483261,0.0106049,1.54416,1.54499,0.723522
191471695,1738,15683,69931,410.608,519989,56633.7,0.00587162,0.809851,0.809864,0.216984
191471132,1738,10723,6643790,116428,237694000,15599300,0.0175243,2.34794,2.34797,0.584253
191479457,1738,17273,104493,2072.62,2674690,260814,0.0198351,2.49599,2.49526,0.246778
191464022,1738,67,209814,6145.8,7653380,704718,0.0292917,3.35878,3.35878,0.401587
191476244,1738,16736,1084040,26183.4,35836900,2991980,0.0241536,2.76003,2.76003,0.371276
191472653,1738,15979,18633700,960049,540388000,131824000,0.0515221,7.07447,7.07278,0.744887
191475112,1738,16439,4056400,133948,147078000,16670100,0.0330213,4.10957,4.10957,0.661709
191464212,1738,110,139876,9369.2,6248100,1161760,0.0669822,8.30565,8.30564,0.285417
191478731,1738,17134,663812,19623.7,21743000,2286620,0.029562,3.44468,3.4433,0.33289
191471572,1738,15631,209814,12636,8236960,1475240,0.0602246,7.03118,7.03118,0.130341
