id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192581939,2475,16737,454597,5362.25,19447900,742387,0.0117956,1.63307,1.63307,0.117656
192571611,2475,1101,1398760,21633.9,63432200,2763880,0.0154665,1.97595,1.97595,0.244
192580047,2475,16471,384659,2410.26,15524600,303165,0.00626598,0.788139,0.788139,0.42959
192581906,2475,16729,314721,4661.39,13854800,639586,0.0148112,2.03223,2.03223,0.200882
192580368,2475,16537,909194,6559.77,41388800,870778,0.00721492,0.957748,0.957748,0.277378
192583138,2475,17074,2028200,27484.4,86743100,3859640,0.0135511,1.90299,1.90299,0.29433
192564103,2475,99,1538640,12635.1,64805600,1670810,0.00821187,1.0859,1.0859,0.275677
192575349,2475,15912,2681830,15347.3,120122000,2046550,0.0057227,0.763118,0.762518,0.289176
192571229,2475,1047,1818390,19771.2,86608700,2523510,0.0108729,1.38777,1.38777,0.302901
192564233,2475,126,979132,7917.54,34550400,1024890,0.00808629,1.04673,1.04673,0.486957
192586168,2475,111220752,349690,6683.33,16149900,942343,0.0191122,2.6948,2.6948,0.113712
192577838,2475,16203,244783,1267.75,9864750,150403,0.00517906,0.614434,0.614434,0.299732
192583366,2475,17123,5944720,101143,249252000,13995100,0.0170139,2.35421,2.35421,0.389998
192571727,2475,10671,314721,1970.14,9681690,251446,0.00625996,0.798949,0.798949,0.425041
192572796,2475,15598,104907,1335.23,4281090,171320,0.0127278,1.63306,1.63306,0.0843288
192577813,2475,16198,244783,1267.75,9864750,150403,0.00517906,0.614434,0.614434,0.299732
192585645,2475,17521,69938,1359.43,2877180,191775,0.0194377,2.74208,2.74208,0.0572603
192568621,2475,635,629442,4093.45,26252200,542062,0.0065033,0.861179,0.861179,0.418483
192584399,2475,17314,34969,901.705,1644550,129132,0.0257858,3.69275,0,0
192583266,2475,17099,279752,2628.92,12536500,338858,0.00939732,1.21128,1.21128,0.415172
192579902,2475,16453,2552740,21338,114721000,2817960,0.00835886,1.1039,1.1039,0.359268
192568131,2475,583,2133110,18215,95647600,2297020,0.00853919,1.07684,1.07684,0.311261
192579897,2475,16452,489566,3535.03,22327700,471258,0.00722075,0.962603,0.962603,0.37441
192582753,2475,16908,419628,5053.75,17811400,681503,0.0120434,1.62406,1.62406,0.170421
192571103,2475,1031,944163,5606.73,38857300,715266,0.0059383,0.757567,0.757567,0.133586
192580314,2475,16529,34969,367.694,1558930,50982.8,0.0105148,1.45794,0,0
192575670,2475,15944,1643540,15108,71725900,1841690,0.00919232,1.12056,1.12056,0.296934
192573205,2475,15633,419628,5372.17,17911100,709501,0.0128022,1.69078,1.69078,0.206028
192581159,2475,16638,384659,5152.72,16941300,696170,0.0133956,1.80984,1.80984,0.180415
192566624,2475,374,1084040,14253.9,47126800,1936150,0.0131489,1.78605,1.78605,0.203719
192575525,2475,15928,16152500,141744,685237000,17745100,0.00877533,1.0986,1.09855,0.35659
192563506,2475,10,12064300,149229,547779000,20281000,0.0123695,1.68108,1.68108,0.232273
192580112,2475,16480,664411,6758.61,28841100,898366,0.0101723,1.35212,1.35212,0.179322
192577034,2475,16113,664411,11517.9,31444700,1431570,0.0173354,2.15465,2.15465,0.23515
192581144,2475,16636,1223920,13343.2,52153400,1783730,0.0109021,1.4574,1.4574,0.249391
192564049,2475,91,1328820,13730.6,59837200,1880450,0.0103329,1.41513,1.41513,0.192721
192582011,2475,16755,34969,608.007,1509200,82933.3,0.017387,2.37162,0,0
192576156,2475,16004,57417400,547437,2273260000,70331100,0.00953435,1.22491,1.2249,0.525046
192569055,2475,695,466281000,3753020,19541400000,485961000,0.00804883,1.04221,1.03985,0.610379
192570050,2475,846,699380,5590.4,30916500,743755,0.00799337,1.06345,1.06345,0.248643
192582699,2475,16883,1328820,18818.2,58357100,2591380,0.0141616,1.95013,1.95013,0.117065
192585006,2475,17419,1084040,16227.5,45216800,2213270,0.0149695,2.04169,2.04169,0.387104
192581721,2475,16705,2902430,43479.9,132442000,6015140,0.0149805,2.07245,2.07245,0.297104
192578989,2475,16366,1608570,16211.9,71199600,2175910,0.0100784,1.3527,1.3527,0.291566
192574814,2475,15847,943223,4497.56,34789000,570694,0.00476829,0.605046,0.60498,0.247346
192567240,2475,450,1221020,1439.11,33392100,178496,0.00117861,0.146186,0.146095,0.444409
192567904,2475,557,139876,1823.48,6198030,243332,0.0130364,1.73963,1.73963,0.48765
192567838,2475,546,34969,50.8671,1431420,6570.36,0.00145464,0.187891,0,0
192571715,2475,1140,453835,5114.67,17670100,624304,0.0112699,1.37562,1.375,0.331967
192569656,2475,818,5035540,24550.8,210190000,3122400,0.00487551,0.620072,0.620072,0.307217
192585973,2475,17643,384539,8972.89,18809000,1284030,0.0233342,3.33914,3.33918,0.0603239
192582514,2475,16867,2342920,33255.8,103691000,4538220,0.0141941,1.93699,1.93699,0.214753
192585403,2475,17487,3041970,52240.4,130640000,7009580,0.0171732,2.30429,2.30416,0.360887
192571637,2475,1111,2832490,20874.2,126821000,2685810,0.00736956,0.948215,0.948215,0.279561
192586415,2475,127201621,34969,710.904,1613450,101455,0.0203295,2.90127,0,0
192584498,2475,17350,34969,245.181,1128690,34097.2,0.00701137,0.97507,0,0
192577129,2475,16123,9266780,108516,414117000,15062600,0.0117103,1.62544,1.62544,0.339218
192570359,2475,914,69938,452.813,2794350,56791.2,0.0064745,0.812023,0.812023,0.344737
192584369,2475,17303,349690,7027.03,16278500,990210,0.020095,2.83168,2.83168,0.0986158
192572887,2475,15608,594473,8369.1,26192000,1108770,0.0140782,1.86513,1.86513,0.197664
192583179,2475,17084,139876,2050.01,6031670,277267,0.0146559,1.98223,1.98223,0.0864621
192565282,2475,254,31117900,261070,1346800000,34353600,0.0083897,1.10398,1.09678,0.413598
192583133,2475,17070,104907,2439.08,4902120,334856,0.0232499,3.19193,3.19193,0.0395736
192583245,2475,17092,22342500,323012,939034000,44303500,0.0144573,1.98293,1.98271,0.486359
192567926,2475,560,139876,1120.22,6195260,144804,0.00800865,1.03523,1.03523,0.453234
192574867,2475,15856,41613100,159360,1793970000,20156800,0.00382957,0.484386,0.484386,0.615408
192583269,2475,17100,594473,7314.3,26570100,910541,0.0123038,1.53168,1.53168,0.321577
192566808,2475,393,34969,177.887,1456640,22031.7,0.00508699,0.630035,0,0
192581330,2475,16659,1398760,23754.1,62735700,3248930,0.0169822,2.32272,2.32272,0.121981
192578587,2475,16282,34969,500.032,1497860,68396.3,0.0142993,1.95591,0,0
192577850,2475,16204,244783,1267.75,9864750,150403,0.00517906,0.614434,0.614434,0.299732
192585614,2475,17515,34969,1020.11,1767850,145120,0.0291717,4.14996,0,0
192565559,2475,286,419628,3491.74,16401500,446177,0.00832105,1.06327,1.06327,0.231747
192585858,2475,17587,1084030,22648.7,47766100,3227240,0.020893,2.97708,2.97708,0.114994
192578911,2475,16353,8147780,100785,359353000,13602900,0.0123696,1.66953,1.66953,0.321814
192579921,2475,16457,279752,2420.55,11718200,310293,0.0086525,1.10917,1.10917,0.0910289
192575690,2475,15946,2622560,26337.4,113373000,3163800,0.0100426,1.20638,1.20638,0.302178
192585775,2475,17553,104890,2431.22,4908820,345553,0.0231789,3.29445,3.29453,0.278949
192586273,2475,111220826,1328780,19963.2,58108900,2692140,0.0150238,2.02602,2.02599,0.382491
192564406,2475,151,1608570,13444.4,72782800,1802270,0.00835799,1.12042,1.12042,0.303027
192582874,2475,16973,69938,1068.06,3108000,147995,0.0152715,2.11609,2.11609,0.0208291
192581452,2475,16673,314721,5366.07,14617600,751869,0.0170502,2.389,2.389,0.112469
192580629,2475,16586,139876,1816.04,6539530,256660,0.0129832,1.83491,1.83491,0.12973
192583291,2475,17107,979132,11110.3,43809800,1515060,0.0113471,1.54735,1.54735,0.580532
192586372,2475,112892331,34969,300.259,1435170,39173.1,0.00858643,1.12022,0,0
192586089,2475,111220690,174845,3024.89,7749830,418488,0.0173004,2.39348,2.39348,0.110405
192573796,2475,15710,69938,906.524,2770390,124762,0.0129618,1.78389,1.78389,0.0264181
192563896,2475,61,104907,1568.62,4915740,213841,0.0149525,2.03839,2.03839,0.126214
192583018,2475,17049,69938,833.161,3266220,113583,0.0119128,1.62406,1.62406,0.115676
192578843,2475,16335,2272980,18701.3,96786400,2449880,0.00822765,1.07782,1.07782,0.313307
192585281,2475,17469,629439,12763.5,27591100,1800030,0.0202776,2.85974,2.85974,0.11358
192586295,2475,111220850,769318,16215,34980500,2241600,0.0210771,2.91376,2.91376,0.10146
192577527,2475,16177,3566840,30412.2,158254000,3912520,0.00852639,1.09691,1.09691,0.27142
192576061,2475,15983,3811620,35531.8,170749000,4464350,0.00932197,1.17125,1.17125,0.281438
192576109,2475,15988,3041400,40374.9,132331000,4984080,0.0132751,1.63874,1.63865,0.204116
192563595,2475,28,1119010,17922.4,53025700,2207770,0.0160163,1.97297,1.97297,0.222867
192564745,2475,201,2447760,17136,97808300,2145130,0.00700069,0.876363,0.876345,0.534009
192567533,2475,511,1119010,13526.4,49007000,1826010,0.0120879,1.63182,1.63182,0.273638
192578744,2475,16297,594473,7902.15,26065700,1041010,0.0132927,1.75115,1.75115,0.298059
192569090,2475,702,734349,8540.73,34775000,1095890,0.0116303,1.49233,1.49233,0.115743
192586008,2475,111220624,34969,254.052,1547010,33663.1,0.00726506,0.962655,0,0
192575856,2475,15962,244783,2033.49,11636900,267020,0.00830732,1.09084,1.09084,0.395279
192571733,2475,10672,4580940,32043.4,199489000,4400320,0.00699493,0.960571,0.960571,0.174546
192583003,2475,17040,209814,2922.65,10125100,401426,0.0139297,1.91325,1.91325,0.0526767
192584532,2475,17365,314721,6414.34,14505200,896979,0.020381,2.85008,2.85008,0.0808911
192582789,2475,16930,909194,7621.97,39886800,1033300,0.00838322,1.1365,1.1365,0.205935
192569537,2475,780,384659,3253.39,17155900,392529,0.00845786,1.02046,1.02046,0.180443
192581430,2475,16669,3671740,47694.6,169537000,6540760,0.0129896,1.78138,1.78138,0.236512
192567480,2475,501,139876,904.192,6033700,125690,0.00646424,0.898581,0.898581,0.398353
192574531,2475,15797,2762550,11922.8,120453000,1491560,0.00431587,0.539921,0.539921,0.602101
192586085,2475,111220688,69938,1412.99,3348320,202158,0.0202034,2.89053,2.89053,0.0283078
192583033,2475,17059,69938,1253.62,3183550,181378,0.0179247,2.59341,2.59341,0.0147988
192585798,2475,17563,454437,8581.73,19687100,1210840,0.0188843,2.66448,2.66422,0.123258
192566546,2475,364,174845,2395.46,7597620,328954,0.0137005,1.88141,1.88141,0.40858
192579883,2475,16450,1258880,10359.4,57035400,1373990,0.00822901,1.09143,1.09143,0.257888
192568643,2475,638,734349,9899.73,34096700,1245820,0.013481,1.6965,1.6965,0.252837
192565659,2475,294,24198500,349092,1099330000,47866900,0.0144261,1.97809,1.97809,0.252603
192572265,2475,182305689,5699950,64574.4,243916000,8261580,0.0113289,1.44941,1.44941,0.481954
192574950,2475,15868,2098140,13495.2,89336500,1669140,0.00643201,0.795531,0.795531,0.238939
192577891,2475,16213,4441060,35883.5,184718000,4662770,0.00807992,1.04992,1.04992,0.401707
192569465,2475,765,104907,1429.11,4641410,192266,0.0136226,1.83273,1.83273,0.307919
192570010,2475,844,6119580,82978.7,273951000,10906300,0.0135596,1.78219,1.78219,0.28596
192585827,2475,17577,209813,4247.36,9022240,603546,0.0202436,2.87659,2.8766,0.172616
192585249,2475,17463,734349,17464.3,32703200,2444990,0.023782,3.32946,3.32946,0.185629
192577786,2475,16196,524535,4134.93,23363400,528259,0.00788304,1.0071,1.0071,0.338217
192570492,2475,943,9607540,53772.9,349483000,6817340,0.00559695,0.709582,0.707073,0.711262
192582293,2475,16801,69938,640.688,2797770,83861.4,0.0091608,1.19908,1.19908,0.116649
192581985,2475,16750,34969,249.731,1415030,32161.7,0.00714151,0.919721,0,0
192567892,2475,556,2307950,8557.4,95003200,1059730,0.00370779,0.459164,0.459164,0.55433
192582924,2475,16999,69938,1188.64,3154690,159416,0.0169957,2.27939,2.27939,0.164764
192567439,2475,493,24616500,145128,1027920000,18435000,0.00589555,0.748888,0.748875,0.505328
192569243,2475,724,419628,3236.99,16930600,414205,0.00771396,0.987076,0.987076,0.516928
192566965,2475,416,416964,3799.66,16617700,466969,0.00911269,1.11993,1.11903,0.295647
192586208,2475,111220782,34969,342.689,1538800,42775,0.00979979,1.22323,0,0
192575362,2475,15913,10738700,52649.9,454489000,6993130,0.00490282,0.651208,0.649845,0.418779
192582509,2475,16864,2342920,33255.8,103691000,4538220,0.0141941,1.93699,1.93699,0.214753
192582682,2475,16876,7833060,96343,334885000,13152300,0.0122995,1.67908,1.67908,0.235217
192586374,2475,124372424,34969,254.052,1547010,33663.1,0.00726506,0.962655,0,0
192576683,2475,16081,594473,5197.29,27435200,689446,0.00874269,1.15976,1.15976,0.288021
192578146,2475,16245,454597,3917.74,19020500,519362,0.00861805,1.14247,1.14247,0.205381
192565759,2475,305,454597,3201.12,20075600,403609,0.00704166,0.887839,0.887839,0.372635
192582892,2475,16984,2762550,36501.2,119468000,5082720,0.0132129,1.83987,1.83987,0.187491
192584502,2475,17353,13176800,214254,561595000,29677900,0.0162599,2.25228,2.25158,0.325078
192565874,2475,314,174845,1247.92,7812490,153252,0.00713728,0.876503,0.876503,0.0421835
192583839,2475,17203,419628,7058.68,18478600,995182,0.0168213,2.37158,2.37158,0.177601
192570407,2475,927,174845,1006.5,7322140,129179,0.00575654,0.73882,0.73882,0.512134
192566136,2475,331,2797520,35144.7,117790000,4632230,0.0125628,1.65583,1.65583,0.335651
192584579,2475,17376,34969,992.287,1671610,143369,0.0283762,4.09989,0,0
192585706,2475,17533,279752,6433.81,11991500,906697,0.0229983,3.24107,3.24107,0.153954
192576478,2475,16066,2867460,38101.2,125512000,4804580,0.0132875,1.67556,1.67556,0.285846
192568755,2475,655,2087390,16681.6,82640600,1993300,0.00799164,0.954927,0.95286,0.449298
192572528,2475,15581,34969,264.975,1303660,32553.7,0.00757742,0.930929,0,0
192582017,2475,16757,34969,608.007,1509200,82933.3,0.017387,2.37162,0,0
192582263,2475,16793,944163,12087,40822100,1657140,0.0128018,1.75514,1.75514,0.129602
192565774,2475,307,4091350,88691.9,172344000,12259800,0.0216779,2.99651,2.99651,0.279986
192574139,2475,15731,419628,5038.87,17597400,661776,0.0120079,1.57705,1.57705,0.185801
192582823,2475,16949,22166200,176118,968470000,24538400,0.00794532,1.10702,1.10704,0.277771
192568049,2475,576,34969,559.421,1519800,78292.6,0.0159976,2.23891,0,0
192569693,2475,822,28744500,312855,1264880000,39668800,0.010884,1.38005,1.38005,0.451504
192567421,2475,487,244783,1541.02,10173100,188585,0.00629547,0.770417,0.770417,0.142203
192565724,2475,303,1748450,19266.5,76639400,2374210,0.0110192,1.3579,1.3579,0.257686
192571593,2475,1098,944158,18015,42846100,2402840,0.0190805,2.54495,2.54495,0.133172
192566759,2475,386,16119800,220157,691881000,29653800,0.0136576,1.83959,1.83956,0.397223
192568717,2475,651,2552690,49163.6,113602000,6953280,0.0192595,2.72391,2.7239,0.15996
192575540,2475,15932,4895660,42939.5,213294000,5345640,0.00877093,1.09191,1.09191,0.265168
192584281,2475,17286,69938,646.135,2491210,86302.8,0.00923868,1.23399,1.23399,0.219453
192585849,2475,17585,139876,3380.02,6506670,482649,0.0241645,3.45056,3.45056,0.0909947
192586367,2475,112892315,174845,2409.69,7616780,336533,0.0137818,1.92475,1.92475,0.0528472
192571888,2475,10704,1748450,23619.1,79057500,3245040,0.0135086,1.85596,1.85596,0.338963
192576190,2475,16016,69905100,581766,2928500000,74856400,0.00832222,1.07083,1.06946,0.610516
192570697,2475,982,279752,3051.19,12310000,416297,0.0109068,1.48809,1.48809,0.161426
192576793,2475,16086,349690,4740.78,15935800,601216,0.0135571,1.71928,1.71928,0.212735
192585442,2475,17494,1013780,20415.1,45557300,2793820,0.0201376,2.75584,2.75568,0.126771
192568997,2475,687,6049640,60880.9,271328000,8073720,0.0100636,1.33458,1.33458,0.251924
192582414,2475,16826,314721,3211.5,14083200,452024,0.0102043,1.43627,1.43627,0.144248
192583149,2475,17078,69938,566.291,2579540,71687.3,0.00809705,1.02501,1.02501,0.108829
192580950,2475,16610,139876,1406.91,6404490,188905,0.0100583,1.35052,1.35052,0.427323
192564602,2475,186,1608570,10182.8,68766600,1352160,0.00633032,0.840596,0.840596,0.536185
192580817,2475,16605,279752,3648.53,12036700,491554,0.013042,1.75711,1.75711,0.15531
192571431,2475,1075,454597,3512.8,18298400,428684,0.00772728,0.942998,0.942998,0.428973
192579864,2475,16447,209814,2008.82,9451320,263954,0.0095743,1.25804,1.25804,0.12096
192583936,2475,17227,244783,2942.05,10942100,371551,0.012019,1.51788,1.51788,0.364104
192567965,2475,565,699380,3842.05,31615700,501462,0.00549351,0.717009,0.717009,0.46679
192579973,2475,16462,1119010,6323.4,50535600,831389,0.0056509,0.74297,0.74297,0.32765
192585103,2475,17438,2092800,35950.9,89287100,5053970,0.0171784,2.41493,2.41208,0.334524
192571542,2475,1090,384659,5503.53,17885300,703764,0.0143076,1.82958,1.82958,0.235565
192574333,2475,15777,2412860,3771.64,83308800,466395,0.00156314,0.193295,0.193295,0.54532
192582967,2475,17018,314721,3731.38,12732400,487956,0.0118562,1.55044,1.55044,0.152874
192583885,2475,17215,209814,2982.87,8787070,411026,0.0142167,1.959,1.959,0.120839
192583326,2475,17115,944163,13663.1,42170200,1888930,0.0144711,2.00064,2.00064,0.196626
192567465,2475,498,1538640,3973.59,59396400,503719,0.00258254,0.327381,0.327381,0.564727
192573399,2475,15673,2937400,44928.8,126989000,5905970,0.0152954,2.01062,2.01062,0.280465
192583442,2475,17140,524535,7395.71,22621800,1050170,0.0140996,2.0021,2.0021,0.193946
192578667,2475,16289,209814,2031.78,9033790,256890,0.00968373,1.22437,1.22437,0.135161
192571189,2475,1044,174845,1321.72,7737990,173811,0.00755936,0.994089,0.994089,0.292296
192577960,2475,16219,209814,1172.82,8434050,145677,0.00558979,0.694316,0.694316,0.335269
192566263,2475,340,664411,7676.61,30043300,1002920,0.011554,1.50948,1.50948,0.286514
192567699,2475,526,1433710,12591.8,56429500,1568000,0.00878264,1.09366,1.09366,0.363275
192578463,2475,16271,209814,2183.77,8655910,295074,0.0104081,1.40636,1.40636,0.112371
192582040,2475,16762,944163,13740.8,44043700,1912870,0.0145535,2.026,2.026,0.467269
192577143,2475,16124,27520600,318144,1195320000,44299000,0.0115602,1.60967,1.60967,0.368888
192585222,2475,17456,454597,9506.89,19955700,1355270,0.0209128,2.98125,2.98125,0.0466331
192567509,2475,505,244783,1020.88,9525710,128496,0.00417055,0.524937,0.524937,0.226246
192570103,2475,857,279752,2956,12852200,370946,0.0105665,1.32598,1.32598,0.0759122
192570321,2475,906,874225,5898.02,38010800,774115,0.00674656,0.885487,0.885487,0.336619
192575895,2475,15967,209814,1165.8,9461170,149141,0.00555637,0.710827,0.710827,0.363398
192573425,2475,15675,2272980,36555.2,99137700,4812050,0.0160825,2.11706,2.11706,0.253134
192586298,2475,111220852,2028080,33123.4,87995100,4377500,0.0163324,2.15845,2.15837,0.389445
192585389,2475,17484,209814,3400.04,8869870,477836,0.016205,2.27743,2.27743,0.136433
192571753,2475,10678,4508250,40998,206626000,5766350,0.00909398,1.27907,1.27911,0.170831
192575950,2475,15974,5769880,35109.4,243333000,4370640,0.00608494,0.757491,0.757491,0.331571
192566021,2475,324,174845,1934.4,7790990,231524,0.0110635,1.32417,1.32417,0.352896
192575887,2475,15966,209814,1165.8,9461170,149141,0.00555637,0.710827,0.710827,0.363398
192586119,2475,111220714,139876,1477.93,6255180,187943,0.010566,1.34364,1.34364,0.435158
192575061,2475,15895,2762430,21145.7,119962000,2644500,0.00765475,0.95731,0.957302,0.305102
192570962,2475,1007,11469800,80766.7,492644000,11171300,0.00704166,0.973976,0.973976,0.210743
192571440,2475,1077,104907,386.318,4097040,48671.3,0.00368248,0.463947,0.463947,0.525029
192578805,2475,16322,7588270,48395.7,312015000,6274770,0.00637769,0.826903,0.826903,0.437561
192584288,2475,17287,69938,646.135,2491210,86302.8,0.00923868,1.23399,1.23399,0.219453
192583477,2475,17145,3042300,63518,130535000,8778580,0.0208783,2.8855,2.8855,0.265984
192580515,2475,16564,769318,6792.2,35063000,914098,0.00882886,1.18819,1.18819,0.191945
192567539,2475,512,146051000,1322290,6471240000,188618000,0.00905364,1.29146,1.29144,0.338441
192584138,2475,17244,1153970,15986.6,50053000,2235180,0.0138535,1.93694,1.93694,0.225393
192571943,2475,10713,5560070,59901.7,256031000,8593420,0.0107736,1.54556,1.54556,0.247492
192572317,2475,182305709,1223920,20739.4,55744400,2692950,0.0169451,2.20028,2.20028,0.199017
192570146,2475,867,2482800,37225.2,110636000,5048940,0.0149932,2.03357,2.03357,0.206451
192578117,2475,16242,244783,3690.68,10831400,493866,0.0150773,2.01757,2.01757,0.177064
192572243,2475,10735,2238020,30975.7,100621000,4379150,0.0138407,1.95671,1.95671,0.188587
192570919,2475,996,1049070,11992.4,42818800,1513670,0.0114315,1.44287,1.44287,0.2934
192563949,2475,71,139876,637.823,5558160,79623.2,0.00455992,0.569241,0.569241,0.600114
192574831,2475,15850,69786.8,391.548,2811760,49364,0.00561063,0.707355,0.706887,0.432233
192568710,2475,649,244783,2950.21,11040800,380964,0.0120524,1.55633,1.55633,0.107705
192564585,2475,183,1573600,9280.39,66702700,1193320,0.00589754,0.758338,0.758338,0.321101
192577760,2475,16195,69938,744.063,3124640,94697.9,0.0106389,1.35403,1.35403,0.00751107
192580613,2475,16583,69938,415.118,2905810,53284,0.00593551,0.761874,0.761874,0.108077
192584504,2475,17356,104907,1432.38,4602800,180536,0.0136538,1.72092,1.72092,0.0234521
192584464,2475,17337,244783,3799.78,10777900,535034,0.015523,2.18575,2.18575,0.153982
192579951,2475,16460,629442,7011.85,28636100,931825,0.0111398,1.4804,1.4804,0.143524
192583155,2475,17081,2307950,32739.3,97419400,4517090,0.0141854,1.95718,1.95718,0.270199
192584417,2475,17324,244783,3202.4,10328600,462558,0.0130826,1.88966,1.88966,0.182902
192580056,2475,16472,1503670,14609,65264700,1939390,0.00971558,1.28978,1.28978,0.253858
192567364,2475,475,2168080,13786.6,98589700,1813620,0.00635892,0.836509,0.836509,0.387636
192574254,2475,15765,3391990,7467.89,129601000,909352,0.00220162,0.268088,0.268088,0.631782
192570546,2475,957,7623110,75374.8,344982000,11171400,0.00988766,1.46546,1.46546,0.216115
192585183,2475,17449,629442,13754.9,27811800,1951990,0.0218525,3.10115,3.10115,0.131385
192568304,2475,597,5210380,31201.2,213879000,3752510,0.00598828,0.720199,0.720199,0.414839
192584273,2475,17284,629442,8615.61,25874400,1173720,0.0136877,1.8647,1.8647,0.0769302
192585685,2475,17529,1678510,34936,72105000,4978030,0.0208137,2.96574,2.96574,0.110495
192585926,2475,17591,174845,3248.45,7525410,461761,0.018579,2.64097,2.64097,0.0692181
192586178,2475,111220758,34969,502.165,1518310,70420.1,0.0143603,2.01379,0,0
192572806,2475,15599,2902430,32184,121022000,4122990,0.0110886,1.42053,1.42053,0.39715
192584359,2475,17301,664411,7879.05,28335100,1039790,0.0118587,1.56499,1.56499,0.298007
192563650,2475,36,314721,3233.81,13122000,402025,0.0102752,1.2774,1.2774,0.227938
192568151,2475,587,419628,4759.33,18028400,636893,0.0113418,1.51776,1.51776,0.14376
192584386,2475,17308,279751,4227.28,12752700,579254,0.0151108,2.0706,2.0706,0.114128
192578850,2475,16337,244783,1399.13,9974450,174071,0.00571578,0.711126,0.711126,0.356621
192573749,2475,15699,489566,8259.45,21125900,1142070,0.016871,2.33281,2.33281,0.230705
192578088,2475,16235,1398760,17598.2,60454900,2354940,0.0125813,1.68359,1.68359,0.403636
192569662,2475,819,349690,1936.14,14396900,249907,0.00553673,0.714652,0.714652,0.394572
192583141,2475,17075,769318,10667.6,33192200,1489310,0.0138663,1.93588,1.93588,0.160855
192570517,2475,950,699380,5868.52,31871200,746393,0.00839103,1.06722,1.06722,0.15815
192581200,2475,16643,69938,532.199,2841780,68808,0.00760958,0.983843,0.983843,0.0713292
192564792,2475,206,174845,2374.26,7112250,321545,0.0135792,1.83903,1.83903,0.120154
192581523,2475,16681,1678510,31427.4,78563800,4386470,0.0187234,2.61331,2.61331,0.135178
192586215,2475,111220784,349690,7027.03,16278500,990210,0.020095,2.83168,2.83168,0.0986158
192565651,2475,292,174845,2145.11,7977050,274553,0.0122687,1.57027,1.57027,0.109663
192569150,2475,709,6189510,69956.5,274579000,9141000,0.0113024,1.47685,1.47685,0.279104
192579963,2475,16461,1119010,6323.4,50535600,831389,0.0056509,0.74297,0.74297,0.32765
192586283,2475,111220832,69936.6,1070.91,3061210,146051,0.0153125,2.08833,2.08833,0.152807
192569253,2475,725,174845,2417.95,7915820,324870,0.0138291,1.85805,1.85805,0.0692239
192567029,2475,430,3252120,33353.6,146196000,4401330,0.010256,1.35337,1.35337,0.24941
192568825,2475,664,1328820,21533.7,60542100,2751030,0.0162051,2.07028,2.07028,0.255153
192579067,2475,16383,1993230,14736.4,84140800,1950970,0.00739322,0.978795,0.978795,0.29714
192582403,2475,16823,1049070,12503.1,46745200,1757380,0.0119182,1.67518,1.67518,0.23326
192565402,2475,269,279752,1485.51,11091500,182391,0.00531011,0.651973,0.651973,0.269365
192581997,2475,16752,3007330,44475.4,137004000,6167350,0.014789,2.05077,2.05077,0.378663
192581448,2475,16672,314721,5366.07,14617600,751869,0.0170502,2.389,2.389,0.112469
192563624,2475,31,22869600,150399,976446000,18593500,0.0065764,0.813024,0.813022,0.495551
192569669,2475,820,5525100,62291.5,233342000,8529640,0.0112743,1.5438,1.5438,0.390828
192578626,2475,16285,909194,13028.9,40001600,1725300,0.0143302,1.89762,1.89762,0.277676
192569282,2475,729,279752,4120.73,12676200,523565,0.01473,1.87153,1.87153,0.39396
192573347,2475,15664,454597,4429.05,18765800,587804,0.0097428,1.29302,1.29302,0.229434
192568499,2475,621,1014100,19652.2,47081900,2752970,0.0193789,2.71469,2.71469,0.168059
192575835,2475,15960,1748450,13283.2,83850300,1755590,0.00759714,1.00409,1.00409,0.404986
192583451,2475,17141,104907,904.086,3735370,120171,0.00861798,1.1455,1.1455,0.1536
192577188,2475,16132,1888330,20989.8,84207600,2856600,0.0111155,1.51277,1.51277,0.257612
192586334,2475,111220884,34960.8,695.474,1597170,91252.3,0.019893,2.61013,0,0
192566852,2475,401,384659,2520.5,15663000,347369,0.00655255,0.903056,0.903056,0.388808
192583379,2475,17126,1049070,13057.4,44153900,1820460,0.0124467,1.7353,1.7353,0.246166
192581383,2475,16665,734349,12368.5,32660200,1691240,0.0168428,2.30304,2.30304,0.121273
192570971,2475,1008,3357020,22811.6,151286000,3022680,0.00679519,0.900403,0.900403,0.340904
192572712,2475,15591,244783,2115.92,9294690,261987,0.00864405,1.07028,1.07028,0.192164
192567340,2475,470,489566,4543.35,21279900,615475,0.00928037,1.25719,1.25719,0.423371
192569614,2475,804,139876,1945.24,6034130,268629,0.0139069,1.92048,1.92048,0.303512
192579116,2475,16389,174845,938.505,7377720,118772,0.00536764,0.679301,0.679301,0.0941711
192565901,2475,318,69938,1376.6,3119500,192891,0.0196831,2.75803,2.75803,0.167058
192578772,2475,16302,174845,3102.15,7983470,421350,0.0177423,2.40985,2.40985,0.0890597
192584161,2475,17256,1503670,24263.1,65757800,3378200,0.0161359,2.24664,2.24664,0.156133
192576374,2475,16052,314721,2717.3,13076500,333412,0.00863401,1.05939,1.05939,0.465438
192584172,2475,17258,1363740,17259,57561100,2320320,0.0126557,1.70144,1.70142,0.261416
192585488,2475,17501,2129380,43657.6,93893400,6153650,0.0205025,2.88987,2.88818,0.199251
