id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195810819,1935,16052,135780,3838.67,4538560,472198,0.0282713,3.47768,4.38883,0.163521
195814340,1935,16773,1153980,22109.7,49949500,2620090,0.0191596,2.27049,2.27049,0.156675
195814603,1935,16886,314721,8280.03,12932800,1022030,0.0263091,3.2474,3.2474,0.290385
195814698,1935,16954,1084040,25801.6,45743900,3167770,0.0238013,2.92219,2.92219,0.355752
195815575,1935,17309,34969,880.862,1517020,107141,0.0251898,3.0639,0,0
195816575,1935,111220746,244783,3272.66,7897260,407298,0.0133696,1.66392,1.66392,0.252352
195808690,1935,182305689,5433300,83801,157153000,10129900,0.0154236,1.86441,1.85791,0.835055
195806424,1935,993,26258700,680453,804670000,85152500,0.0259135,3.24284,3.23578,0.774248
195811696,1935,16269,384659,8295.85,14910500,1043740,0.0215668,2.71342,2.71342,0.147115
195809268,1935,15693,1729610,29383.5,52041600,3644250,0.0169885,2.10697,2.10337,0.483117
195815648,1935,17348,33693.7,103.255,504354,13511.3,0.00306453,0.401004,0,0
195803419,1935,292,174475,4164.91,5337800,509150,0.0238711,2.91819,2.91583,0.332698
195807019,1935,1077,69938,2948.94,2977740,374927,0.042165,5.36085,5.36085,0.03181
195805498,1935,778,3566560,104757,132415000,12978700,0.0293721,3.639,3.63887,0.280012
195815506,1935,17282,1640910,40399,67050300,5128290,0.0246199,3.12528,3.12333,0.27478
195809098,1935,15633,413990,5056.61,11527100,626842,0.0122143,1.51415,1.51165,0.279276
195810627,1935,15965,489560,10350.5,18162200,1332640,0.0211425,2.72212,2.72212,0.130795
195814419,1935,16811,104907,2458.81,4548300,297498,0.023438,2.83583,2.83583,0.211951
195810505,1935,15928,16006000,307178,524478000,37607400,0.0191914,2.34958,2.34837,0.367949
195813812,1935,16591,1258880,32478,56679900,4731290,0.0257991,3.75832,3.75832,0.929655
195808049,1935,10686,2026870,45942.3,79736400,5716440,0.0226666,2.82033,2.81969,0.273067
195811720,1935,16280,104907,2380.05,4389120,288411,0.0226873,2.7492,2.7492,0.296712
195814642,1935,16909,34969,583.14,1323470,69995.8,0.0166759,2.00165,0,0
195815213,1935,17182,6208760,120365,225886000,14708800,0.0193864,2.36903,2.36639,0.322825
195810542,1935,15942,8200790,300894,272987000,38906300,0.0366908,4.74422,4.73844,0.447951
195802056,1935,9,2203050,51844.9,83708400,6370110,0.0235333,2.8915,2.8915,0.338038
195811690,1935,16267,454597,10531.1,19571700,1278560,0.0231657,2.81252,2.81252,0.259414
195812504,1935,16437,4056400,198138,187889000,27948700,0.0488456,6.89003,6.89003,0.583968
195815405,1935,17247,69934.8,1866.69,2720310,229415,0.0266918,3.28041,3.28039,0.128904
195814729,1935,16974,34969,917.197,1497110,109771,0.0262289,3.1391,0,0
195815605,1935,17324,244783,5613.46,9856860,692378,0.0229324,2.82854,2.82854,0.0821422
195814961,1935,17113,944163,21401.8,37589800,2604940,0.0226675,2.759,2.759,0.124466
195814517,1935,16843,3706710,81518.2,155830000,9925790,0.021992,2.67779,2.67779,0.235971
195809400,1935,15730,524535,7589.81,14859700,919160,0.0144696,1.75233,1.75233,0.333899
195811214,1935,16145,4685840,286469,190308000,50604800,0.061135,10.7995,10.7995,0.339538
195816726,1935,111220898,34969,1395.43,1645350,175051,0.0399048,5.00588,0,0
195806055,1935,895,769318,29460.6,28456700,3682700,0.0382944,4.78697,4.78697,0.247195
195809190,1935,15676,314481,12779,14604800,1641010,0.0406351,5.21814,5.21845,0.319251
195815045,1935,17152,174845,3603.69,7351970,433959,0.0206108,2.48196,2.48196,0.121499
195805244,1935,701,6434300,189028,282454000,23227600,0.0293782,3.60997,3.60997,0.168273
195816025,1935,17474,346597,3630.01,7885090,479995,0.0104733,1.38488,1.32393,0.52591
195809863,1935,15809,5558010,85664,216226000,10235800,0.0154127,1.84162,1.84155,0.195272
195816371,1935,17575,34969,1098.69,1494410,134522,0.0314191,3.84689,0,0
195810157,1935,15854,8322620,151239,309635000,18339100,0.0181721,2.20352,2.20352,0.262434
195813701,1935,16575,384659,7113.64,17574500,846049,0.0184934,2.19948,2.19948,0.164018
195814161,1935,16723,314721,4544.77,12006400,547867,0.0144406,1.7408,1.7408,0.0668383
195815950,1935,17453,34969,897.738,1384040,109258,0.0256724,3.12444,0,0
195809034,1935,15617,870066,15742.8,32680300,1892480,0.0180938,2.1751,2.17174,0.222788
195803164,1935,220,12312700,205709,419722000,27517300,0.016707,2.23487,2.23362,0.421647
195811632,1935,16245,454592,5696.3,15821600,701559,0.0125306,1.54327,1.54327,0.178047
195812244,1935,16406,769318,38206.5,33273000,4808950,0.0496628,6.25093,6.25093,0.274321
195802314,1935,33,2168080,85119.3,90030000,10803700,0.0392603,4.98308,4.98308,0.160629
195811246,1935,16160,384659,6336.25,15010100,764171,0.0164724,1.98662,1.98662,0.18793
195803364,1935,278,9434180,238370,315622000,30933900,0.0252667,3.27892,3.27792,0.497431
195810781,1935,16036,4280910,47025.5,93265400,5870510,0.010985,1.37132,1.30472,0.991192
195804905,1935,668,944163,18580.8,38407600,2235910,0.0196797,2.36814,2.36814,0.36389
195803195,1935,230,101862,561.505,2060720,69928.2,0.00551239,0.686497,0.686897,0.35789
195808765,1935,15570,174845,5043.11,6875500,645509,0.0288433,3.69189,3.69189,0.33733
195809246,1935,15688,203057,3739.35,5681240,476618,0.0184153,2.34721,2.34457,0.440806
195803024,1935,184,1887070,29526.9,47524700,3715850,0.015647,1.96911,1.968,0.574414
195804938,1935,674,34969,1204.46,1563320,149191,0.0344438,4.26637,0,0
195803181,1935,225,1188950,40916,54030100,5068950,0.0344137,4.2634,4.2634,0.0961519
195803316,1935,260,307725,5140.06,8018790,620023,0.0167034,2.01486,2.00919,0.317068
195816405,1935,17591,174679,2028.54,6150970,241884,0.011613,1.38474,1.38461,0.473802
195807201,1935,1094,594473,5795.08,17480500,696350,0.00974826,1.17137,1.17137,0.326273
195814954,1935,17109,979132,20029.2,38641600,2492920,0.020456,2.54605,2.54605,0.427358
195811865,1935,16315,1084040,38237,45484500,4836180,0.0352728,4.46126,4.46126,0.263093
195814657,1935,16925,6502980,122647,265030000,15148400,0.0188601,2.32945,2.32949,0.277424
195808187,1935,10704,1678510,164696,81381800,28860000,0.0981203,17.1938,17.1938,0.326391
195806077,1935,904,6626230,121029,254893000,14417700,0.0182651,2.17586,2.17436,0.196986
195808131,1935,10695,699380,25918.5,27284900,3658180,0.0370593,5.2306,5.2306,0.250672
195813874,1935,16610,139876,2595.37,5603110,322886,0.0185548,2.30837,2.30837,0.419274
195816708,1935,111220870,279336,8315.01,11234900,1028700,0.0297671,3.68267,3.68245,0.263008
195803884,1935,414,279752,5497.95,11457800,649633,0.019653,2.32218,2.32217,0.114801
195811698,1935,16270,979122,18484.8,36362900,2696780,0.018879,2.75429,2.75427,0.479189
195816022,1935,17473,130195,661.268,2466670,88424.2,0.00507905,0.679166,0.66789,0.469076
195809132,1935,15662,971563,29266.3,38546600,3702720,0.0301229,3.81109,3.80127,0.372547
195815690,1935,17375,1732980,39475.5,59885300,4851150,0.022779,2.7993,2.7875,0.426243
195816699,1935,111220852,2027310,70054.2,82366300,8685350,0.0345552,4.28417,4.28374,0.28415
195806801,1935,1038,4860690,110412,182583000,12981300,0.0227154,2.67068,2.67068,0.159065
195814565,1935,16864,2342920,52414.5,96349500,6383680,0.0223714,2.72467,2.72467,0.297136
195814545,1935,16856,1993230,40783.4,82487200,4980790,0.0204609,2.49885,2.49885,0.232058
195806124,1935,929,139876,3877.6,5285390,462075,0.0277217,3.30346,3.30346,0.143043
195812150,1935,16399,4965600,241049,221992000,30199800,0.0485437,6.08181,6.08181,0.222546
195814328,1935,16768,384659,8194.97,16928200,996550,0.0213045,2.59074,2.59074,0.13793
195814198,1935,16738,1049070,14095.4,38676600,1709340,0.0134361,1.62939,1.62939,0.307113
195813957,1935,16649,50984800,990994,2166900000,121313000,0.0194371,2.3794,2.3794,0.408528
195814910,1935,17104,839256,21392.8,35071200,2647380,0.0254902,3.15444,3.15444,0.326756
195805931,1935,849,69938,2119.82,2774140,254150,0.03031,3.63393,3.63393,0.122969
195806063,1935,899,69938,1819.71,2982580,227056,0.0260189,3.24653,3.24653,0.0629583
195814778,1935,17011,139876,3966.19,6239570,482213,0.0283551,3.44743,3.44743,0.157617
195806596,1935,1014,1188950,50368,47505600,8184050,0.0423636,6.88345,6.88345,0.445699
195813835,1935,16595,104907,722.268,4307120,86483.5,0.00688484,0.824383,0.824383,0.107108
195815003,1935,17131,244783,5154.84,9049030,628028,0.0210588,2.56565,2.56565,0.097862
195809925,1935,15828,7552970,117734,262358000,14381000,0.0155878,1.90402,1.90407,0.415491
195808040,1935,10684,2097850,46603.2,86122500,5801000,0.0222147,2.76521,2.7652,0.193872
195814674,1935,16933,1014100,19778,43012400,2429130,0.019503,2.39535,2.39535,0.191258
195803072,1935,196,384659,7216.26,15036300,967158,0.0187601,2.51433,2.51433,0.232817
195814415,1935,16809,163790000,3355420,6622040000,415284000,0.0204861,2.53547,2.53417,0.32146
195811753,1935,16292,209814,4104.65,7576750,533616,0.0195633,2.54328,2.54328,0.0867334
195804042,1935,423,1643540,101712,72971800,18454000,0.0618861,11.2282,11.2282,0.374962
195804830,1935,642,651661,8031.91,18282900,1045010,0.0123253,1.60361,1.59792,0.546829
195816014,1935,17471,414736,10612.6,15646200,1331660,0.0255889,3.21087,3.20289,0.227528
195801945,1935,1,69863.5,496.153,1290300,65957,0.00710176,0.944083,0.943624,0.665936
195803097,1935,203,104907,3236.6,4505380,389784,0.0308521,3.71552,3.71552,0.0563633
195814144,1935,16716,1643540,27477.4,69710400,3230070,0.0167184,1.96531,1.96531,0.197319
195814363,1935,16783,384659,6649.15,15204800,793814,0.0172858,2.06368,2.06368,0.184307
195816723,1935,111220896,104365,2037.3,3287030,252590,0.0195209,2.42025,2.42063,0.0652723
195804122,1935,445,1433650,37082.2,55779700,4688530,0.0258655,3.27034,3.27024,0.278192
195809046,1935,15619,730190,12806,27027700,1544300,0.0175379,2.11493,2.11127,0.235117
195811678,1935,16263,34969,816.184,1519770,100152,0.0233402,2.86403,0,0
195814218,1935,16749,34969,889.08,1488580,111917,0.0254248,3.20047,0,0
195803109,1935,207,174845,5499.88,7450150,708017,0.0314557,4.0494,4.0494,0.0756457
195804194,1935,471,104907,8733.14,4877440,1653050,0.0832465,15.7573,15.7573,0.112119
195811537,1935,16212,8147760,202808,319221000,27444500,0.0248913,3.36835,3.36834,0.791197
195815529,1935,17290,12587500,297300,461415000,37359800,0.0236187,2.968,2.9448,0.450461
195816707,1935,111220868,104907,4133.3,4897410,513825,0.0393997,4.89791,4.89791,0.0231638
195811921,1935,16332,4301190,123396,173626000,17611400,0.0286887,4.09455,4.09455,0.726644
195812266,1935,16407,419628,11263.4,17194900,1371210,0.0268413,3.26768,3.26768,0.311247
195815666,1935,17361,1293850,45986.4,59236000,5688060,0.0355423,4.39623,4.39623,0.190997
195808180,1935,10703,9651430,712212,428148000,125331000,0.0737934,12.9858,12.9858,0.488256
195809124,1935,15659,1179490,34614,46719400,4374230,0.0293465,3.70857,3.70017,0.405349
195810385,1935,15876,244776,9833.19,8766390,1313380,0.0401722,5.36563,5.36555,0.496993
195813031,1935,16481,629442,14485.1,25704400,1879870,0.0230125,2.98656,2.98656,0.223479
195814022,1935,16676,1363790,37578.6,59931200,5561370,0.0275545,4.07788,4.07788,0.538779
195812115,1935,16392,209814,8543.91,9796970,1087140,0.0407213,5.18145,5.18145,0.272713
195812349,1935,16415,1923300,126477,95726700,17678900,0.0657604,9.19201,9.19201,0.237598
195815031,1935,17143,3042300,70926.8,130437000,8467760,0.0233135,2.78334,2.78334,0.221383
195810575,1935,15950,1990570,54998.2,51020900,7064630,0.0276293,3.54905,3.54703,0.46881
195816065,1935,17487,3033030,92471.5,122810000,11385400,0.0304881,3.75379,3.74999,0.273208
195815710,1935,17389,408918,2075.25,6434950,253647,0.00507499,0.620288,0.618802,0.375774
195811744,1935,16289,209814,6367.2,9238020,778272,0.0303469,3.70934,3.70934,0.154257
195814650,1935,16919,62520400,1155750,2261520000,143307000,0.0184859,2.29216,2.28973,0.350276
195813907,1935,16626,5525100,89876.3,227214000,10836700,0.0162669,1.96135,1.96135,0.207008
195815557,1935,17302,104907,3496.37,4728240,432301,0.0333283,4.1208,4.1208,0.0977646
195810999,1935,16112,559495,22853.4,20399300,2880470,0.0408465,5.14835,5.14834,0.147576
195810372,1935,15872,839256,23723,29658600,3071210,0.0282667,3.65945,3.65945,0.387422
195803128,1935,212,14678600,197044,427888000,26260200,0.0134239,1.78901,1.76618,0.664094
195813674,1935,16572,139876,1856.37,5950280,218425,0.0132715,1.56156,1.56156,0.275432
195805354,1935,725,174845,5601.46,7594610,751744,0.0320367,4.29949,4.29949,0.180547
195809963,1935,15837,979132,15755.8,36318300,1907920,0.0160916,1.94859,1.94859,0.318735
195809127,1935,15660,207929,5347.65,8172780,671514,0.0257187,3.22954,3.22835,0.595284
195806781,1935,1033,4124720,92545.5,165859000,11517400,0.0224368,2.7923,2.79198,0.236092
195815535,1935,17292,7356440,183164,272438000,22906000,0.0248984,3.11373,3.10837,0.396029
195804018,1935,415,5734910,375475,250103000,67097200,0.0654717,11.6998,11.6998,0.265647
195804148,1935,453,57309600,790256,1691540000,94607100,0.0137892,1.65081,1.64407,0.792472
195815961,1935,17455,451039,12220.3,18457100,1522590,0.0270937,3.37574,3.37216,0.146127
195810429,1935,15902,418780,12088.8,14337500,1479140,0.0288668,3.53202,3.52971,0.186426
195811889,1935,16325,7588270,209750,293976000,28010100,0.0276413,3.69124,3.69124,0.48932
195812034,1935,16376,43921100,2328150,2019140000,327406000,0.0530076,7.45441,7.45441,0.473638
195814857,1935,17075,769318,14390.1,32047700,1723360,0.018705,2.24011,2.24011,0.245596
195815640,1935,17344,489566,11070.8,20479400,1368430,0.0226135,2.79519,2.79519,0.14244
195815253,1935,17191,909047,18679.4,34742600,2282060,0.0205483,2.51038,2.51029,0.138645
195814360,1935,16781,384659,6649.15,15204800,793814,0.0172858,2.06368,2.06368,0.184307
195814956,1935,17111,69938,1812,2994500,228324,0.0259087,3.26466,3.26466,0.0686198
195815439,1935,17260,139800,2887.92,5261320,349021,0.0206575,2.49658,2.49658,0.052804
195815379,1935,17238,664407,14318.8,24285200,1832240,0.0215512,2.7577,2.75769,0.422321
195816309,1935,17531,485670,8030.79,17480700,988448,0.0165355,2.03522,2.02655,0.347472
195815637,1935,17342,104907,2597.61,4684080,314581,0.024761,2.99867,2.99867,0.161001
195816605,1935,111220768,139865,3467.54,5335660,429699,0.0247921,3.07224,3.07222,0.112604
195809701,1935,15794,34969,1107.4,1438830,140047,0.0316681,4.00489,0,0
195803811,1935,390,102486,728.628,2107640,92387.8,0.00710955,0.901469,0.901691,0.0210857
195810485,1935,15922,8007900,189925,297349000,23231200,0.0237172,2.90104,2.90104,0.373272
195813871,1935,16609,139876,2586.19,6272740,304329,0.0184892,2.1757,2.1757,0.0732296
195807680,1935,1107,2445400,52592.8,95971600,6448530,0.0215068,2.637,2.63584,0.337599
195815424,1935,17256,1501870,36584.8,58903200,4545600,0.0243595,3.02662,3.02612,0.17794
195811684,1935,16265,594473,13510.9,25463900,1641150,0.0227275,2.76068,2.76068,0.259559
195804084,1935,435,174837,6239.01,6009270,933595,0.0356848,5.33981,5.33971,0.417475
195811263,1935,16170,5420200,247943,219852000,37753200,0.0457442,6.96528,6.96528,0.421132
195805226,1935,700,488330,14609.4,20283300,1837970,0.0299171,3.76379,3.76522,0.394321
195816440,1935,17615,34968.1,1131.59,1519440,140996,0.0323607,4.03214,0,0
195815072,1935,17167,664411,18395.1,28048200,2290750,0.0276863,3.44779,3.44779,0.300159
195810962,1935,16099,104907,3614.54,4265860,452937,0.0344547,4.31751,4.31751,0.0153504
195802033,1935,8,1072720000,27862700,40291300000,3731190000,0.0259738,3.47824,3.46648,0.863522
195803654,1935,345,6084610,85687.1,180925000,10227800,0.0140826,1.68094,1.68094,0.785573
195814696,1935,16953,664411,12540.2,27231100,1541080,0.0188742,2.31947,2.31947,0.496756
195811638,1935,16248,1643540,33660,65160000,4155290,0.0204802,2.52826,2.52826,0.301238
195814547,1935,16857,839256,15135,34735300,1821020,0.0180338,2.1698,2.1698,0.210715
195803281,1935,252,34969,544.258,1321920,63989.9,0.015564,1.8299,0,0
195809651,1935,15777,2412860,57648.6,93832200,7052620,0.0238922,2.92293,2.92293,0.251568
195815547,1935,17297,34969,577.95,1385800,72339,0.0165275,2.06866,0,0
195807752,1935,1118,174845,4186.21,6805240,507363,0.0239424,2.90179,2.90179,0.162892
195803765,1935,375,30178200,1919290,1307390000,339045000,0.0635985,11.2347,11.2347,0.368017
195812031,1935,16375,48781800,2416110,2211890000,338388000,0.0495289,6.93677,6.93677,0.53456
195813904,1935,16624,6119580,97371.6,246853000,11768700,0.0159115,1.92312,1.92312,0.217322
195802731,1935,95,7761180,272785,275822000,33137500,0.0351474,4.26964,4.26914,0.310321
195815043,1935,17151,174845,3266.87,7538120,386057,0.0186844,2.208,2.208,0.107266
195816296,1935,17521,68073.6,1162.02,2375890,143160,0.01707,2.10301,2.10314,0.337468
195809329,1935,15711,69838,350.957,1125070,44481.9,0.0050253,0.63693,0.637041,0.581056
195814817,1935,17042,1363790,32711.3,57404100,3985120,0.0239855,2.92209,2.92209,0.194282
195802719,1935,91,1328820,31278.2,58444200,3878520,0.0235383,2.91876,2.91876,0.15974
195812090,1935,16388,944163,44023.4,45143100,7270160,0.0466269,7.70011,7.70011,0.410698
195804215,1935,481,616399,8783.87,20055100,1068230,0.0142503,1.73302,1.72764,0.180389
195804645,1935,582,1084040,48609.6,43065200,6319720,0.0448412,5.82979,5.82979,0.246218
195816555,1935,111220720,104907,2915.34,4603970,356416,0.0277898,3.39745,3.39745,0.241901
195806355,1935,978,1466950,20389.7,38867900,2521430,0.0138993,1.71882,1.67681,0.511912
195815730,1935,17399,138959,1282.61,3091100,164765,0.00923013,1.18571,1.1014,0.579349
195816710,1935,111220872,209814,8182.27,9867090,1018110,0.0389977,4.85246,4.85246,0.054967
195812358,1935,16416,909194,65979.3,46084500,9338930,0.072569,10.2717,10.2717,0.221456
195809222,1935,15682,97096.1,432.667,1394790,55864.3,0.00445607,0.57535,0.570338,0.235377
195812365,1935,16417,244783,11186.1,11208200,1504820,0.0456979,6.14755,6.14755,0.160146
195809238,1935,15686,3445230,41759.6,82417600,5204610,0.012121,1.51067,1.4795,0.792076
195812042,1935,16378,139876,4423.86,5584840,696674,0.031627,4.98065,4.98065,0.433916
195815047,1935,17153,1328820,35758,56650900,4280050,0.0269096,3.22094,3.22094,0.202144
195806271,1935,951,2657640,59362.5,127602000,7333260,0.0223365,2.75931,2.75931,0.15502
195815676,1935,17368,2902380,97979.6,121984000,12127800,0.0337584,4.17857,4.17856,0.241847
195814034,1935,16681,1678510,35168.4,76860000,4139210,0.0209521,2.466,2.466,0.111552
195814761,1935,16999,69938,1522.85,2999660,181678,0.0217744,2.5977,2.5977,0.150595
195806025,1935,886,15180800,421099,658544000,52958300,0.027739,3.48851,3.48317,0.465838
195811645,1935,16251,104907,2321.8,4500170,282625,0.022132,2.69405,2.69405,0.152291
195812378,1935,16419,2342920,113432,107246000,15216500,0.0484147,6.49468,6.49468,0.339393
195802776,1935,106,174845,5273.91,6879620,659628,0.0301634,3.77265,3.77265,0.0422006
195804040,1935,422,664411,18219.1,28490900,2402360,0.0274214,3.61578,3.61578,0.216525
195809635,1935,15770,2727580,58898.1,110291000,7038380,0.0215935,2.58045,2.58045,0.204295
195806000,1935,875,139876,4324.61,6090280,537752,0.0309175,3.84449,3.84449,0.121861
195815776,1935,17421,1083910,39951.3,49133700,4942550,0.0368584,4.55992,4.55991,0.159038
195811861,1935,16314,1084040,38237,45484500,4836180,0.0352728,4.46126,4.46126,0.263093
195814878,1935,17086,1398760,24236.1,60293700,2869090,0.0173268,2.05116,2.05116,0.156437
195811709,1935,16273,34969,675.009,1329190,90515.3,0.0193031,2.58844,0,0
195810133,1935,15850,66552.5,728.494,1678940,88644.6,0.0109461,1.33195,1.33017,0.201003
195805447,1935,764,349681,11916.6,9761470,1516880,0.0340785,4.33789,4.33786,0.189769
195806004,1935,878,349690,148.289,5240990,17294.8,0.000424057,0.0494574,0.0494574,0.594497
195815790,1935,17427,2027310,70054.2,82366300,8685350,0.0345552,4.28417,4.28374,0.28415
195808754,1935,15568,24905100,475291,821799000,59061500,0.019084,2.37146,2.34861,0.603226
195811006,1935,16114,59552200,3525200,2514570000,599160000,0.0591952,10.0611,10.0611,0.553658
195816490,1935,111220636,279752,8055.76,11957400,982546,0.0287961,3.5122,3.5122,0.128001
195808672,1935,10734,3287090,79201.3,153972000,9875590,0.0240947,3.00436,3.00436,0.2785
195814376,1935,16787,69938,1178.56,2948200,142663,0.0168514,2.03986,2.03986,0.191168
195802885,1935,139,349690,15530,13141500,1967690,0.0444107,5.62696,5.62696,0.141276
195802405,1935,56,11154200,169202,416005000,20387300,0.0151693,1.82777,1.82781,0.287407
195802198,1935,22,5014980,109677,161909000,14215100,0.0218698,2.83453,2.80625,0.795707
195813519,1935,16538,909194,64615.1,43596200,10624100,0.0710685,11.6852,11.6852,0.420574
195806937,1935,1067,664395,12259.6,24006100,1459320,0.0184522,2.19647,2.19645,0.312463
195816265,1935,17504,34969,1048.92,1436970,129993,0.0299956,3.71739,0,0
195808011,1935,10680,3860810,77795.3,147406000,9632410,0.02015,2.49492,2.48496,0.251688
195814691,1935,16949,20648000,387118,743947000,48085300,0.0187485,2.32881,2.328,0.316591
195802728,1935,94,979132,23026.7,37972800,2833860,0.0235175,2.89425,2.89425,0.322098
195816615,1935,111220786,104907,3496.37,4728240,432301,0.0333283,4.1208,4.1208,0.0977646
195812813,1935,16458,1153980,39554,52525200,5111910,0.0342763,4.42982,4.42982,0.371194
195815915,1935,17444,1336240,23668.9,40321800,2907160,0.017713,2.17563,2.07822,0.682142
195802311,1935,31,21121300,892111,873134000,114537000,0.0422376,5.4228,5.4228,0.372596
195814869,1935,17082,314721,5641.84,12867800,672547,0.0179265,2.13696,2.13696,0.234786
195814653,1935,16920,57834600,1062490,2075980000,131891000,0.0183712,2.28049,2.27792,0.343015
195803460,1935,307,3080430,60281.1,104732000,7646820,0.0195691,2.48239,2.4513,0.449458
195810001,1935,15843,5734920,66282.6,195319000,7958880,0.0115577,1.38779,1.38779,0.320259
195814195,1935,16737,454597,7548.44,19331200,894779,0.0166047,1.96829,1.96829,0.125743
195808778,1935,15577,7500100,145758,284121000,17564900,0.0194342,2.34196,2.34052,0.234259
195810702,1935,15996,524187,19761.3,18355900,2417660,0.037699,4.61222,4.6119,0.15524
195812512,1935,16439,4056400,198138,187889000,27948700,0.0488456,6.89003,6.89003,0.583968
195814515,1935,16842,20631500,493390,940543000,61970200,0.0239144,3.00367,3.00367,0.191632
195809867,1935,15811,5558010,85664,216226000,10235800,0.0154127,1.84162,1.84155,0.195272
195804813,1935,636,1993230,112588,92984800,14360000,0.0564851,7.20439,7.20439,0.116495
195805252,1935,702,629442,11844.6,24579800,1383320,0.0188176,2.19769,2.19769,0.274088
195811272,1935,16174,3566840,127167,140941000,18098500,0.0356525,5.07411,5.07411,0.327452
195815638,1935,17343,2688970,73484.8,113080000,9296170,0.0273283,3.45715,3.45542,0.288277
195804725,1935,609,349690,6022.07,13945800,719776,0.0172212,2.05833,2.05833,0.0774689
195811816,1935,16299,384659,8989.14,14519700,1101000,0.0233691,2.86227,2.86227,0.249182
195815581,1935,17311,2568030,55047.1,86850200,6819020,0.0214356,2.65535,2.64581,0.392797
195814080,1935,16691,769318,22680,32085800,2845280,0.0294806,3.69845,3.69845,0.388002
195816678,1935,111220826,1328800,46610.2,54529100,5836050,0.035077,4.39198,4.39197,0.297077
195815974,1935,17459,101984,2605.19,3846650,326126,0.025545,3.1978,3.1978,0.0104969
195804455,1935,531,384659,5782.1,15631800,798019,0.0150318,2.07461,2.07461,0.410257
195810368,1935,15871,839256,23723,29658600,3071210,0.0282667,3.65945,3.65945,0.387422
195810510,1935,15930,16006000,307178,524478000,37607400,0.0191914,2.34958,2.34837,0.367949
195814125,1935,16709,804287,16243.9,35684000,1907500,0.0201966,2.37167,2.37167,0.133248
195805829,1935,826,7430520,145826,288573000,17512800,0.0196253,2.35687,2.3551,0.291836
195815064,1935,17163,349690,6969.02,12811300,867691,0.0199291,2.48132,2.48132,0.130208
195803697,1935,350,69938,1730.39,2940320,208561,0.0247417,2.98208,2.98208,0.00480478
195809233,1935,15684,3445230,41759.6,82417600,5204610,0.012121,1.51067,1.4795,0.792076
195808665,1935,10732,3042300,73241.7,140612000,9131590,0.0240744,3.00154,3.00154,0.234704
195814689,1935,16948,2712230,49380.5,92345500,6144120,0.0182066,2.26534,2.26317,0.328683
195807809,1935,1126,69938,1900.87,3005420,235509,0.0271793,3.36739,3.36739,0.161381
195806165,1935,935,3287090,117126,116345000,15104300,0.035632,4.59503,4.59503,0.450182
195809673,1935,15784,11943100,191051,459735000,22849100,0.0159968,1.91317,1.91275,0.226846
195803369,1935,279,69938,3710.36,3348160,477513,0.0530521,6.82766,6.82766,0.0314746
195808549,1935,10707,244783,4195.6,9999690,499168,0.0171401,2.03923,2.03923,0.346965
195814811,1935,17039,1328820,18328.4,53212700,2240550,0.013793,1.68612,1.68612,0.264184
195805038,1935,695,398029000,11775900,13828100000,1656430000,0.0295856,4.16158,4.14014,0.95539
195809849,1935,15806,1003090,16665.3,36253200,2002540,0.0166139,1.99636,1.99021,0.227357
195815468,1935,17271,836566,20565.2,32717000,2589550,0.0245829,3.09546,3.08988,0.274755
195804069,1935,433,1153980,38909.4,44460900,4958810,0.0337177,4.29715,4.29715,0.270803
195803848,1935,402,2589550,48904.3,83586300,6214380,0.0188852,2.39979,2.39941,0.569201
195809325,1935,15710,69838,350.957,1125070,44481.9,0.0050253,0.63693,0.637041,0.581056
195814890,1935,17093,11294800,241634,445006000,29482000,0.0213934,2.61023,2.61021,0.306196
195814031,1935,16680,13777800,290779,594392000,35566600,0.0211049,2.58144,2.58144,0.375536
195815019,1935,17139,524535,10900.9,21259100,1328780,0.020782,2.53325,2.53325,0.0716309
195806067,1935,902,419628,13585.7,15497300,1665750,0.0323757,3.96959,3.96959,0.17543
195809853,1935,15807,933157,15746.2,33540700,1894220,0.0168742,2.0299,2.0229,0.221543
195805811,1935,821,4073060,32318.7,91176500,3903080,0.00793474,0.958266,0.941147,0.51352
195810977,1935,16107,6434180,234179,211675000,29938600,0.036396,4.65306,4.653,0.311044
195808583,1935,10711,4161310,97578.5,199259000,12035600,0.023449,2.89227,2.89227,0.168695
195802827,1935,127,1293850,62187.4,58363300,8218590,0.0480638,6.35202,6.35202,0.30677
195804098,1935,438,279752,10508.9,11299900,1788570,0.0375649,6.3934,6.3934,0.332221
195804141,1935,451,454214,14906.8,15053700,1816240,0.032819,3.99865,3.99838,0.105499
195802737,1935,96,1433730,24471.9,54415000,3015990,0.0170687,2.1036,2.1036,0.334184
195812745,1935,16452,489566,32504,22505900,5087440,0.0663935,10.3917,10.3917,0.381991
195803005,1935,178,909194,36855.7,35907100,6066550,0.0405366,6.67245,6.67245,0.489352
195804461,1935,532,686531,2450.39,12012700,297342,0.00356923,0.433108,0.419728,0.906806
195804661,1935,588,3741680,148796,152460000,19325300,0.0397673,5.16488,5.16488,0.215185
195806289,1935,957,6329390,152443,294584000,19007200,0.0240849,3.003,3.003,0.257689
195813850,1935,16600,279752,10138.8,11959500,1652020,0.0362421,5.90532,5.90532,0.724472
195814742,1935,16987,34969,485.607,1290630,57472.9,0.0138868,1.64354,0,0
