id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259778479,2687,1128,3426960,2643.27,109735000,297449,0.000771315,0.0867966,0.0867966,0.788672
259778615,2687,10720,12763700,39100.9,458523000,4590190,0.00306345,0.359629,0.359629,0.731935
259773100,2687,48,10770500,21316.1,319032000,2357250,0.00197913,0.218863,0.218863,1.2444
259775530,2687,676,524535,415.631,14394200,47321.2,0.00079238,0.0902155,0.0902155,1.23025
259779941,2687,15985,13488200,56606.4,302124000,6559030,0.00419673,0.486279,0.485147,1.14884
259774877,2687,461,839256,719.147,25313800,78659.6,0.000856887,0.0937254,0.0937254,0.768405
259778526,2687,10680,8811480,43786.2,284536000,5223450,0.00496922,0.5928,0.592799,0.629482
259781528,2687,16268,104907,260.605,2998650,28445.5,0.00248415,0.27115,0.27115,0.507058
259782433,2687,16403,244783,99.6579,7830300,13657.4,0.000407127,0.0557939,0.0557939,0.696003
259793926,2687,17593,134492,544.388,2134920,62803.5,0.00404773,0.466968,0.46072,0.815679
259777639,2687,1045,419628,1394.97,13277300,153105,0.00332431,0.364859,0.364859,1.36255
259779929,2687,15979,18593700,70133.3,465811000,8028580,0.00377189,0.43179,0.431099,1.18824
259774865,2687,453,162928000,531995,5041990000,60323700,0.00326523,0.370249,0.370399,1.55794
259794332,2687,111220784,349690,752.73,12856000,83219.3,0.00215256,0.23798,0.23798,0.717839
259784047,2687,16546,104907,163.051,2939880,18311.7,0.00155424,0.174551,0.174551,0.786575
259789710,2687,17214,139876,115.373,4021020,12458.5,0.000824827,0.089068,0.089068,0.481055
259777604,2687,1020,4650880,3377.7,158271000,361497,0.000726249,0.0777266,0.0777266,1.01271
259779388,2687,15790,34969,50.9054,1125510,5495.41,0.00145573,0.157151,0,0
259773707,2687,212,8929880,47426.5,216501000,5742940,0.00531099,0.643115,0.639818,1.01011
259777536,2687,993,42624300,256951,1314840000,29376500,0.00602828,0.689195,0.689206,1.15739
259780467,2687,16069,5350260,9868.66,182477000,1061670,0.00184452,0.198434,0.198434,0.998488
259792593,2687,17452,69938,128.676,2045100,13713.4,0.00183986,0.196079,0.196079,0.968482
259783603,2687,16493,629442,1152.15,21876000,124050,0.00183044,0.197079,0.197079,0.703541
259777592,2687,1008,6644110,10195.4,213075000,1164570,0.0015345,0.175279,0.175279,0.864202
259788816,2687,16964,174845,56.1681,5040250,6101.94,0.000321245,0.0348991,0.0348991,0.261666
259792968,2687,17496,1013740,6473.52,31886400,740017,0.00638575,0.729984,0.730332,1.08214
259789351,2687,17105,174845,1104.15,6676920,118101,0.00631504,0.675464,0.675464,0.198746
259775858,2687,712,314721,1576.78,9424860,202857,0.0050101,0.644562,0.644562,2.53483
259783656,2687,16497,1223920,2572.45,30803800,308109,0.00210182,0.251741,0.251741,0.997482
259783722,2687,16510,12239200,26747,392387000,4164440,0.00218536,0.340255,0.340255,2.60524
259778890,2687,15674,662100,2937.53,11806900,371478,0.00443669,0.561061,0.561408,0.69039
259794085,2687,17638,452512,4659.79,12591300,557460,0.0102976,1.23192,1.23051,0.531044
259776887,2687,828,12763700,24803.7,404332000,2924580,0.0019433,0.229133,0.229133,1.16661
259787624,2687,16737,454597,786.522,14231200,89884.2,0.00173015,0.197723,0.197723,0.518718
259775866,2687,714,19232900,24489.4,545505000,2708530,0.0012733,0.140828,0.140828,0.948942
259787509,2687,16730,279752,500.254,9090360,54266.7,0.00178821,0.193981,0.193981,0.596339
259780235,2687,16029,1503670,2207.21,46707000,245295,0.00146788,0.163131,0.163131,0.816216
259780305,2687,16038,6434300,92591.2,216844000,10712300,0.0143903,1.66487,1.66487,0.911768
259793453,2687,17546,34969,61.4231,795315,7041.11,0.0017565,0.201353,0,0
259788195,2687,16891,314721,303.029,9681270,34003.6,0.000962848,0.108044,0.108044,1.63726
259793619,2687,17556,244716,2017.27,7469530,222941,0.00824328,0.911018,0.911078,0.717259
259774737,2687,430,3566840,8578.9,110443000,963368,0.00240518,0.27009,0.27009,0.985874
259775098,2687,607,7343490,54778.2,208047000,6591910,0.00745942,0.897654,0.897654,0.788879
259794241,2687,111220692,839256,3573.93,29045700,391732,0.00425845,0.466761,0.466761,0.553765
259790628,2687,17295,69938,649.28,2091460,77140.6,0.00928366,1.10299,1.10299,0.460461
259777353,2687,907,979132,232.452,30946600,24897.3,0.000237406,0.0254279,0.0254279,0.832264
259778736,2687,15594,69938,122.419,2222920,13256.6,0.0017504,0.189548,0.189548,0.256947
259792125,2687,17400,3141490,25162.1,97713500,2931110,0.0080096,0.93303,0.933765,0.696653
259789395,2687,17122,69938,159.369,2425720,17467.2,0.00227872,0.249752,0.249752,0.0700348
259780152,2687,16010,7972930,45373.7,243704000,5121820,0.00569097,0.642401,0.642401,0.955879
259793195,2687,17510,170593,486.971,1395040,58091.3,0.00285459,0.340526,0.328536,0.450682
259794450,2687,111220906,69938,229.617,2209170,24954.8,0.00328314,0.356813,0.356813,0.843615
259787681,2687,16744,34969,26.2455,1122810,2917.91,0.000750537,0.0834428,0,0
259773731,2687,242,14267400,19375.7,433489000,2164070,0.00135804,0.15168,0.15168,1.00451
259791412,2687,17335,382273,2105.85,9898550,240133,0.00550876,0.628173,0.627111,0.457219
259778397,2687,1104,594473,187.148,19100100,22255.9,0.000314812,0.037438,0.037438,1.02397
259793005,2687,17499,34932.6,626.811,1380380,73436.6,0.0179434,2.10224,0,0
259794317,2687,111220764,34969,144.653,1101430,15676.1,0.0041366,0.448286,0,0
259775468,2687,661,3109030,30952.3,83835100,3541940,0.00995562,1.13924,1.13894,0.743231
259794338,2687,111220788,664411,2853.04,20326300,330481,0.00429409,0.497405,0.497405,1.0862
259794274,2687,111220724,664411,3085.64,22652800,341215,0.00464418,0.51356,0.51356,0.823118
259794331,2687,111220782,34969,227.756,1101140,26012,0.00651307,0.743859,0,0
259780718,2687,16097,139876,127.398,4362560,16123.5,0.000910795,0.11527,0.11527,0.250072
259794490,2687,112892331,34969,91.7457,1156920,10470.5,0.00262363,0.299422,0,0
259775030,2687,583,4580940,7456.83,143138000,842957,0.00162779,0.184014,0.184014,1.19191
259777021,2687,853,3776650,11139.5,99223500,1312440,0.00294957,0.347514,0.347514,1.18721
259777605,2687,1021,7028770,11534.1,226317000,1307090,0.00164099,0.185963,0.185963,0.717508
259790141,2687,17251,2866340,20148.2,83937500,2227910,0.00702923,0.777268,0.777276,0.716712
259784514,2687,16582,69938,217.766,1955650,24512.2,0.00311371,0.350484,0.350484,0.216095
259776838,2687,820,5874790,27234.9,186809000,3809020,0.00463589,0.648367,0.648367,1.27789
259789381,2687,17116,384659,1590.78,12173900,172924,0.00413557,0.449552,0.449552,0.313766
259789073,2687,17028,629442,4224.52,22353400,497495,0.00671153,0.790374,0.790374,0.622417
259790070,2687,17245,34969,144.653,1101430,15676.1,0.0041366,0.448286,0,0
259779460,2687,15833,419585,2138.64,9730290,251366,0.00509705,0.599083,0.599057,0.836405
259784476,2687,16581,769318,3339.29,22840400,523756,0.00434059,0.680805,0.680805,1.28899
259773930,2687,312,804287,3467.24,22956300,374562,0.00431095,0.465707,0.465707,1.12061
259774960,2687,507,36391100,195350,1065290000,23588500,0.00536807,0.648196,0.646908,1.0368
259794409,2687,111220876,734349,7513.13,28201600,823623,0.010231,1.12157,1.12157,0.62712
259793041,2687,17503,2059210,14243.9,52086100,1666450,0.00691717,0.809269,0.795445,0.77595
259775049,2687,598,629442,1205.61,19803900,134254,0.00191536,0.213291,0.213291,0.950841
259793848,2687,17583,2010210,14425,53919600,1723800,0.00717587,0.857522,0.842877,0.863309
259773115,2687,59,979132,40.1155,27681900,4776.93,4.09705e-05,0.00487874,0.00487874,1.26784
259779988,2687,15995,2238020,11032.6,72895100,1217300,0.00492963,0.543921,0.543921,0.754717
259774681,2687,408,1017600,649.079,6321270,74059,0.000637855,0.0727784,0.0711486,2.14069
259789448,2687,17145,3042300,15440.2,98094600,1665230,0.00507516,0.547358,0.547358,0.619706
259781105,2687,16170,7937960,42468.5,255275000,5651420,0.00535005,0.711949,0.711949,1.50854
259780192,2687,16022,9580560,66702,202730000,7729130,0.00696222,0.806751,0.806709,1.00043
259793868,2687,17585,139876,311.936,4650560,34943.9,0.00223009,0.249821,0.249821,0.464208
259775156,2687,619,1648930,3751.16,22970600,419848,0.00227491,0.254618,0.250615,1.73992
259788231,2687,16903,69938,350.068,2359940,39106.1,0.0050054,0.559154,0.559154,1.11224
259789426,2687,17135,34969,62.0782,1076470,6560.58,0.00177524,0.187611,0,0
259781413,2687,16248,1643540,2155.31,41357900,241541,0.00131138,0.146964,0.146964,0.960294
259789527,2687,17176,664411,3191.94,21470500,346135,0.00480416,0.520965,0.520965,0.485179
259794101,2687,17645,349000,3603.57,10418900,425685,0.0103254,1.21973,1.22079,0.512993
259778986,2687,15693,1747270,7052.4,34128800,856369,0.00403624,0.490118,0.49011,1.32785
259777606,2687,1022,8357590,8078.91,247696000,952439,0.000966655,0.113961,0.113961,1.43749
259789269,2687,17077,279752,2039.42,10017500,219121,0.00729009,0.783271,0.783271,0.39177
259778434,2687,1113,384659,59.3831,12525200,6879.77,0.000154379,0.0178854,0.0178854,0.800732
259775242,2687,635,1608570,8732.14,55199400,958389,0.0054285,0.5958,0.5958,0.713568
259777230,2687,889,979132,3854.83,34013800,414144,0.00393699,0.422971,0.422971,0.633512
259781624,2687,16287,909194,2029.43,27349100,256253,0.00223212,0.281846,0.281846,1.00495
259777377,2687,926,12099100,83644.6,307851000,11458500,0.00691331,0.947057,0.947045,1.56455
259773464,2687,157,2929650,13176.4,61960000,1612540,0.00449761,0.550418,0.550491,1.14333
259778315,2687,1096,1713480,410.172,55868600,51046.7,0.000239379,0.0297912,0.0297912,1.45854
259791112,2687,17326,446385,1329.26,3990140,155187,0.00297782,0.347654,0.346464,1.0699
259777318,2687,895,14464000,123797,439035000,14015900,0.00855895,0.969015,0.969,1.07522
259779199,2687,15772,174845,262.792,5620850,28182.1,0.001503,0.161183,0.161183,0.576996
259773818,2687,268,592715,1697.49,9149300,190277,0.00286392,0.321026,0.320455,1.27854
259776097,2687,741,839256,521.276,28267500,55056.7,0.000621117,0.0656017,0.0656017,0.852556
259773138,2687,79,69938,29.1712,2008760,3825.3,0.000417101,0.0546956,0.0546956,0.196433
259778864,2687,15658,104907,639.402,2809790,80876.4,0.00609494,0.770934,0.770934,1.13126
259773879,2687,290,35786900,64822.5,942571000,7684200,0.00181135,0.214721,0.214855,1.31755
259788838,2687,16972,559504,682.805,18908000,71429.4,0.00122038,0.127666,0.127666,0.577617
259789262,2687,17075,769318,1038.59,23100200,109716,0.00135002,0.142614,0.142614,0.369616
259774729,2687,426,1433730,4012.01,43012000,451806,0.0027983,0.315127,0.315127,0.954694
259776803,2687,818,10106000,11656.6,293415000,1413520,0.00115343,0.139869,0.139869,1.57021
259783236,2687,16457,279752,63.0169,8749050,6768.32,0.00022526,0.024194,0.024194,0.691472
259785029,2687,16616,1153980,642.441,35247800,70999.9,0.000556719,0.0615263,0.0615263,0.418168
259773365,2687,118,349690,1037.91,8596340,128595,0.0029681,0.367741,0.367741,0.520639
259774965,2687,510,769318,545.162,22176800,59884.5,0.00070863,0.0778411,0.0778411,0.952751
259791703,2687,17364,979132,4369.29,28745600,503235,0.00446241,0.51396,0.51396,1.00861
259787825,2687,16788,104907,582.244,3321050,67204.6,0.0055501,0.640612,0.640612,0.285147
259773077,2687,31,22939700,78735.8,710274000,8837940,0.0034323,0.385269,0.385269,1.25272
259774914,2687,483,1153980,3081.14,37990300,362272,0.00267002,0.313934,0.313934,0.852507
259785059,2687,16618,559504,618.987,17224200,69699.8,0.00110631,0.124574,0.124574,0.845722
259788498,2687,16929,1853360,4608.89,66683900,513148,0.00248678,0.276875,0.276875,0.654129
259776008,2687,727,874225,6383.33,26249600,781870,0.00730171,0.894358,0.894358,1.28683
259773826,2687,271,629442,1028.16,19857600,116723,0.00163345,0.185438,0.185438,0.85239
259787727,2687,16766,209814,70.664,5311050,7851.44,0.000336793,0.037421,0.037421,0.480767
259789167,2687,17046,69938,225.396,2265710,23749.9,0.00322279,0.339586,0.339586,0.417321
259776841,2687,821,8392560,120486,264931000,13762700,0.0143563,1.63987,1.63987,0.826536
259791612,2687,17356,104907,1112.93,2860260,138958,0.0106088,1.32459,1.32459,0.482443
259775104,2687,608,769318,1311.9,25813800,146773,0.00170527,0.190783,0.190783,0.617662
259779885,2687,15962,244783,1726.68,9269930,209962,0.00705392,0.857749,0.857749,0.561094
259775013,2687,562,139876,146.708,4223600,16383.4,0.00104885,0.117128,0.117128,0.49079
259778697,2687,15580,489566,501.755,11948700,57063.5,0.0010249,0.116559,0.11656,1.48305
259782128,2687,16389,174845,207.272,5249990,25714.1,0.00118546,0.147068,0.147068,1.52498
259776820,2687,819,349690,569.302,10137700,61976.1,0.00162802,0.177232,0.177232,0.781794
259777954,2687,1064,17938300,89043.5,609319000,10587600,0.00496387,0.59022,0.59022,0.587525
259785850,2687,16648,69938,49.3204,2066120,5249.94,0.000705202,0.0750656,0.0750656,0.556078
259777447,2687,958,2762550,4145.38,88488900,491602,0.00150056,0.177952,0.177952,1.19143
259791932,2687,17378,69938,627.604,2408270,68914.2,0.00897373,0.985362,0.985362,0.0823513
259779843,2687,15945,944163,5089.07,29912400,577617,0.00539003,0.611777,0.611777,0.880096
259777373,2687,920,17694300,44497.9,611312000,5186680,0.00251481,0.293127,0.293127,0.692624
259794016,2687,17605,34969,60.3423,225887,8084.78,0.00172559,0.231199,0,0
259779040,2687,15710,69938,223.857,665564,35901.3,0.00320079,0.51333,0.51333,1.2199
259783480,2687,16478,1293850,1945.94,44340200,206782,0.00150399,0.159819,0.159819,0.614407
259788785,2687,16956,1084040,2726.56,36200400,290058,0.00251518,0.267572,0.267572,0.39874
259779873,2687,15956,46404300,187415,1230590000,21392200,0.00403874,0.460995,0.459872,1.18531
259786851,2687,16698,6399330,7058.51,209895000,794436,0.00110301,0.124144,0.124144,0.959565
259775039,2687,591,524535,452.525,14941800,49189.7,0.000862716,0.0937777,0.0937777,0.488356
259773757,2687,257,874225,4520.09,29078900,516814,0.0051704,0.591168,0.591168,1.29645
259778579,2687,10699,1783420,5172.7,48156300,610456,0.00290044,0.342295,0.342295,1.119
259780987,2687,16145,4790750,13596.9,138796000,1622720,0.00283816,0.33872,0.33872,0.676449
259792248,2687,17407,2305470,19258.4,72558500,2244040,0.00835334,0.973357,0.973306,0.679846
259794324,2687,111220768,139876,1637.62,4837730,179994,0.0117076,1.28681,1.28681,0.25908
259788696,2687,16948,3042300,18416.2,99468700,2291620,0.00605338,0.753251,0.753251,0.690323
259787905,2687,16808,265463000,1229330,8265460000,144381000,0.0046309,0.543885,0.543821,0.949399
259778429,2687,1111,5595040,6999.25,183076000,755632,0.00125097,0.135054,0.135054,0.884502
259786835,2687,16697,6399330,7058.51,209895000,794436,0.00110301,0.124144,0.124144,0.959565
259773832,2687,274,2342920,7518.66,79255700,835658,0.00320909,0.356673,0.356673,0.968094
259794403,2687,111220872,209814,1191.42,5382860,143060,0.00567848,0.681843,0.681843,0.815612
259773710,2687,216,1019770,1016.57,5898050,115370,0.000996857,0.113133,0.115593,1.66186
259787515,2687,16731,34969,33.1487,1121330,3818.49,0.000947944,0.109197,0,0
259781945,2687,16341,1014100,3543.95,37363600,383118,0.00349467,0.37779,0.37779,0.474428
259773705,2687,210,244783,2276.55,4977300,323484,0.00930029,1.32151,1.32151,0.738939
259776073,2687,733,5175410,9715.03,184955000,1056980,0.00187715,0.204231,0.204231,0.838292
259788224,2687,16901,489566,435.064,15213100,48620.6,0.000888672,0.0993137,0.0993137,0.881721
259775965,2687,724,419628,1038.68,10664000,133759,0.00247525,0.318756,0.318756,0.86311
259773513,2687,181,3287090,859.677,91018900,104327,0.000261532,0.0317385,0.0317385,1.16607
259779855,2687,15949,2991450,21977.4,65833600,2486500,0.00734673,0.831202,0.827151,0.901827
259785347,2687,16620,69938,144.916,2377000,15954.9,0.00207207,0.228129,0.228129,0.397933
259789468,2687,17153,1328820,6884.83,42027500,747745,0.00518115,0.562713,0.562713,0.588312
259774159,2687,340,1153980,2543.7,38542500,281791,0.00220429,0.244191,0.244191,0.865056
259774958,2687,505,244783,288.669,7612520,32039.6,0.00117929,0.13089,0.13089,0.363906
259782827,2687,16416,909194,549.703,29719900,57937.9,0.000604605,0.0637245,0.0637245,1.01393
259779431,2687,15815,1084040,7016.51,37092500,811579,0.00647258,0.748665,0.748667,0.787392
259794098,2687,17643,383933,4189.54,11604900,498114,0.0109122,1.2974,1.29829,0.498613
259783252,2687,16458,1153980,1537.21,42259900,163476,0.0013321,0.141664,0.141663,0.633966
259779440,2687,15818,86526200,124942,2530950000,14292800,0.00144398,0.165185,0.165237,1.59755
259774177,2687,343,557635000,1629680,16657700000,188363000,0.00292248,0.337789,0.338019,1.37481
259781645,2687,16290,489566,742.867,15639300,92809,0.0015174,0.189574,0.189574,0.842838
259792229,2687,17406,593553,4977.48,18925500,567034,0.00838591,0.955322,0.955567,0.5134
259779780,2687,15909,6329380,44626.4,226700000,5304410,0.00705067,0.838061,0.83806,0.745774
259789401,2687,17124,1049070,6509.74,33551900,716764,0.00620525,0.683238,0.683238,0.870306
259781892,2687,16327,279752,50.3876,7692020,6073.68,0.000180115,0.0217109,0.0217109,0.595294
259781898,2687,16329,6853920,11873.5,219975000,1310050,0.00173236,0.191139,0.191139,0.74433
259793911,2687,17591,174527,1910.75,4901050,235197,0.0109482,1.34763,1.34846,0.470204
259782375,2687,16401,559504,49.6458,15495900,6162.99,8.87317e-05,0.0110151,0.0110151,1.01696
259781067,2687,16161,489566,1719.81,16760700,193506,0.00351293,0.395261,0.395261,0.562983
259780117,2687,16001,239310000,1451310,7591840000,168387000,0.00606454,0.703633,0.703406,1.3546
259774963,2687,509,6469260,25781.1,187726000,3879130,0.00398517,0.599624,0.599624,1.84877
259787699,2687,16752,3007330,3821.47,89551700,435100,0.00127072,0.14468,0.14468,1.16135
259777436,2687,954,1888330,3658.09,61450600,403079,0.00193721,0.213458,0.213458,1.0915
259783679,2687,16500,559504,1659.87,12260700,206323,0.00296667,0.36876,0.36876,0.806838
259789225,2687,17058,1258880,2325.36,39921400,249032,0.00184716,0.19782,0.19782,0.763158
259775144,2687,616,1433730,1425.95,41031100,162507,0.000994571,0.113346,0.113346,1.58746
259773690,2687,207,174845,254.906,4732120,30165.5,0.0014579,0.172527,0.172527,0.735238
259773163,2687,103,69938,96.3689,2015140,12323.5,0.00137792,0.176205,0.176205,0.0245824
259778974,2687,15690,135371,92.3311,688773,11595.5,0.00068206,0.0856571,0.083875,1.30013
259775838,2687,708,2168080,4517.97,64510500,558357,0.00208386,0.257535,0.257535,1.59358
259773883,2687,292,314708,782.147,4760350,87098.9,0.00248531,0.276761,0.276751,0.861137
259775611,2687,689,209372,154.364,1925960,19166.4,0.000737271,0.0915426,0.0914551,0.858466
259775047,2687,597,5210380,11852.1,160774000,1319280,0.00227472,0.253202,0.253202,0.781023
259778990,2687,15694,908967,2393.45,20433800,272614,0.00263315,0.299916,0.299885,1.0277
259792852,2687,17484,209814,1191.42,5382860,143060,0.00567848,0.681843,0.681843,0.815612
259773737,2687,248,978584,3787.47,16897100,437428,0.00387036,0.447001,0.447124,1.09056
259780184,2687,16018,85708100,355197,2767530000,39979100,0.00414426,0.466457,0.466456,1.21861
259780865,2687,16123,9266780,47714.3,270567000,6876460,0.00514895,0.742055,0.742055,1.31705
259781937,2687,16339,874225,1660.34,29043400,176895,0.00189921,0.202345,0.202345,0.792418
259789195,2687,17051,699380,2123.91,23270700,227623,0.00303684,0.325464,0.325464,0.392872
259793126,2687,17507,1407580,10754.2,41135000,1253070,0.0076402,0.890227,0.883898,0.795422
259779100,2687,15727,139876,459.595,3990430,63169.1,0.00328573,0.451608,0.451608,0.40377
259784194,2687,16559,1014100,2459.68,32538700,382174,0.00242547,0.37686,0.37686,1.44634
259773500,2687,177,139876,349.734,4157310,37422.1,0.00250031,0.267538,0.267538,0.29257
259783871,2687,16533,104907,51.3333,3258450,6131.43,0.000489322,0.0584463,0.0584463,0.223875
259782782,2687,16412,839256,103.105,23902900,12111.6,0.000122853,0.0144314,0.0144314,0.870295
259775282,2687,643,244780,2966.99,7606840,330626,0.0121211,1.35071,1.35071,0.144703
259794353,2687,111220800,1083610,7038.92,25261600,781605,0.00649581,0.721298,0.721294,0.528758
259790406,2687,17278,34969,173.147,1164550,18299.8,0.00495145,0.523315,0,0
259773074,2687,30,34969,121.95,1032110,14679.1,0.00348736,0.419775,0,0
259779952,2687,15987,3144410,14775.9,76890700,1709700,0.00469912,0.543727,0.543629,1.07549
259787969,2687,16824,524535,2437.69,18380800,290557,0.00464733,0.553932,0.553932,0.926073
259781006,2687,16149,69938,139.616,1868120,15206.2,0.00199629,0.217424,0.217424,0.81068
259787732,2687,16768,384659,323.555,11693700,35888.6,0.000841148,0.0932997,0.0932997,0.775482
259794522,2687,127201621,34766.7,390.018,671394,48942.2,0.0112181,1.40773,0,0
259773085,2687,36,1639500,26734.9,47262900,3126360,0.0163067,1.9069,1.90621,0.751225
259794501,2687,124372440,34969,178.142,851776,20805.2,0.00509429,0.594961,0,0
259783704,2687,16509,18428700,35715.1,575740000,5156090,0.00193802,0.279787,0.279787,2.6124
259774869,2687,455,139876,67.0978,3703760,8170.74,0.000479695,0.0584142,0.0584142,0.260907
259793300,2687,17521,69535.1,857.152,1604130,97286.6,0.0123269,1.3991,1.39813,0.776459
259784802,2687,16596,874225,2171.88,27337500,397727,0.00248435,0.454949,0.454949,2.85153
259777039,2687,860,1049070,1119.01,30925000,119820,0.00106667,0.114215,0.114215,0.699131
259779720,2687,15876,244783,642.803,6958010,76904.5,0.00262601,0.314174,0.314174,0.376257
259773096,2687,44,7937960,23690.5,255858000,2636400,0.00298446,0.332125,0.332125,0.876827
259773830,2687,272,384642,725,8762520,81439.5,0.00188487,0.211728,0.211727,0.549919
259779758,2687,15895,2762540,11917.6,73368700,1311070,0.00431402,0.474589,0.474588,0.875277
259778982,2687,15692,139876,110.107,3661300,15578.8,0.000787176,0.111376,0.111376,1.1554
259781215,2687,16195,69938,42.8732,2241610,4825.43,0.000613017,0.0689959,0.0689958,0.522316
259787831,2687,16790,1258880,2667.15,40724200,304051,0.00211866,0.241524,0.241524,0.811293
259794070,2687,17615,34969,166.428,1126040,18413.7,0.0047593,0.526571,0,0
259788807,2687,16961,979132,2062.85,31457400,219142,0.00210681,0.223812,0.223812,0.609853
259777471,2687,968,5350260,14058.4,187562000,1654020,0.0026276,0.309147,0.309147,1.15261
259782932,2687,16424,2063170,1151.06,66518800,130408,0.000557907,0.0632074,0.0632074,0.969395
259773997,2687,327,1153920,3346.68,24580600,374623,0.00290026,0.324651,0.324667,1.38995
259773444,2687,147,314721,550.23,10810300,59591.4,0.00174831,0.189347,0.189347,0.712465
259782944,2687,16426,174845,31.6112,4831220,4106.26,0.000180795,0.0234851,0.0234851,0.552309
259781145,2687,16179,734349,2340.1,24842300,276785,0.00318664,0.376912,0.376912,0.649984
259794352,2687,111220798,1468500,15580,45946600,1737320,0.0106095,1.18305,1.18293,0.67011
259775007,2687,554,279752,239.98,7958450,28546.8,0.000857831,0.102043,0.102043,0.853777
259790099,2687,17247,69938,689.328,2460670,75477.1,0.00985627,1.0792,1.0792,0.363693
259781879,2687,16322,7588270,13502.6,245156000,1487410,0.0017794,0.196014,0.196014,0.763665
259794477,2687,112892283,69938,119.589,2181010,13359.5,0.00170993,0.191019,0.191019,0.0281585
259792071,2687,17397,228480,2236.24,4676300,289327,0.00978748,1.26631,1.20082,0.778349
259787936,2687,16818,58607900,191616,2015700000,22490200,0.00326946,0.38374,0.383741,0.84497
259781256,2687,16212,8147780,13612.6,227906000,1572800,0.00167072,0.193034,0.193034,1.09273
259777035,2687,857,2098140,2550.5,65042700,293229,0.0012156,0.139757,0.139757,1.05194
259779428,2687,15813,3426960,5925.18,118104000,657321,0.00172899,0.191809,0.191809,0.558872
259786810,2687,16696,979132,423.181,28997100,47655.9,0.0004322,0.0486716,0.0486716,0.756193
259788043,2687,16848,839256,141.548,20840000,15429.5,0.000168659,0.0183848,0.0183848,0.693557
259773064,2687,26,10176000,7093.56,330904000,766492,0.000697089,0.0753236,0.0753236,1.1135
259792049,2687,17396,454534,6214.87,14182100,822568,0.013673,1.80969,1.80984,0.818024
259790539,2687,17289,32939.3,495.56,690491,62677.6,0.0150446,1.90282,0,0
259774995,2687,536,6364360,16357.2,177305000,2047360,0.00257012,0.321692,0.321692,1.4795
259775006,2687,551,1153980,5494.11,34270500,702356,0.00476102,0.608639,0.608639,1.15969
259780661,2687,16089,34969,38.9611,1079140,4711.29,0.00111416,0.134728,0,0
259794278,2687,111220728,559504,3090.45,20366200,334060,0.00552354,0.597064,0.597064,0.522788
259774660,2687,406,1503670,1912.01,51071800,204267,0.00127157,0.135846,0.135846,0.670234
259777400,2687,936,12763700,29086.7,385756000,3380380,0.00227886,0.264844,0.264844,0.807712
259781678,2687,16295,594473,2605.8,15216400,315458,0.00438337,0.530652,0.530652,0.602974
259788181,2687,16886,314721,1322.68,9530200,160479,0.00420271,0.509908,0.509908,0.744826
259778645,2687,182305689,12374600,77163.5,387743000,8923860,0.00623563,0.721143,0.721413,1.29406
259788167,2687,16880,559504,521.617,16224000,58813.6,0.000932284,0.105117,0.105117,1.6567
259773053,2687,20,139876,779.897,3934930,85776.7,0.00557563,0.613234,0.613234,0.505359
259774352,2687,366,839256,223.908,24589000,28511.9,0.000266794,0.0339728,0.0339728,1.20095
259788107,2687,16861,979132,1192.91,27449700,134146,0.00121834,0.137005,0.137005,0.423365
259792802,2687,17481,594473,3265.77,13963000,402736,0.00549355,0.677468,0.677468,0.684695
259794435,2687,111220902,69938,812.199,2757280,89237.9,0.0116131,1.27596,1.27596,0.193139
259777744,2687,1049,6154540,44191.1,216098000,5373710,0.00718024,0.873128,0.873128,0.608542
259775059,2687,600,3217150,18024.6,84625200,1997630,0.00560265,0.620933,0.620933,0.915973
259773526,2687,186,1608570,1064.24,50498600,129329,0.000661605,0.0804,0.0804,0.755872
259781210,2687,16194,734349,1022.33,22970200,116849,0.00139215,0.159119,0.159119,0.732525
259783321,2687,16464,384659,482.714,10971900,60620.9,0.00125491,0.157596,0.157596,1.09164
259775334,2687,653,69938,167.497,2399990,17834.4,0.00239493,0.255003,0.255003,0.317286
259794290,2687,111220746,244783,3378.12,6761780,439052,0.0138005,1.79364,1.79364,0.923348
259779487,2687,15848,1059490,792.193,7113450,91886,0.000747712,0.0867267,0.0855234,1.53677
259787701,2687,16754,3007330,3821.47,89551700,435100,0.00127072,0.14468,0.14468,1.16135
259789673,2687,17207,3076200,16056.9,96556100,1835700,0.00521973,0.596742,0.596886,0.877479
259780736,2687,16101,34969,65.3006,1241030,6985.77,0.00186739,0.19977,0,0
259774191,2687,344,1468700,4764.96,40685200,550657,0.00324435,0.374929,0.374929,0.814475
259779070,2687,15719,69938,387.719,1841110,59436.2,0.00554375,0.849841,0.849841,0.413611
259789561,2687,17190,34969,120.068,1207910,12667.2,0.00343355,0.362242,0,0
259777091,2687,872,629442,1374.27,20036300,151294,0.00218332,0.240362,0.240362,0.816135
259788855,2687,16978,1084040,3962.37,35905400,425550,0.00365519,0.39256,0.39256,0.650364
259783034,2687,16439,4056400,4324.62,133302000,554722,0.00106612,0.136752,0.136752,3.14639
259787708,2687,16757,34969,10.769,921800,1158.93,0.000307958,0.0331417,0,0
259781316,2687,16230,244783,93.776,8117250,10681.1,0.000383099,0.0436348,0.0436348,1.56913
259789658,2687,17206,69938,532.191,2435250,59678.4,0.00760946,0.853304,0.853304,0.28721
