id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191647168,1798,15905,2857830,5987.64,51673800,735575,0.00209517,0.257389,0.257138,0.596417
191650437,1798,16900,489566,1440.54,15384800,168061,0.00294249,0.343285,0.343285,0.717406
191646822,1798,15780,384659,428.314,11325300,47094.6,0.00111349,0.122432,0.122432,0.410969
191640480,1798,202,5420200,4261.1,166384000,482314,0.000786152,0.0889846,0.0889846,0.969841
191640050,1798,77,139876,43.5285,3354100,4717.87,0.000311194,0.0337289,0.0337289,0.656512
191643934,1798,891,524535,1532.65,17952600,175268,0.00292192,0.334141,0.334141,0.315657
191650140,1798,16767,384659,390.115,10868600,49439.4,0.00101418,0.128528,0.128528,0.489389
191646407,1798,15628,835304,512.417,17139800,59558.4,0.00061345,0.0713015,0.071351,0.376642
191641706,1798,598,629442,4484.55,17661700,538053,0.00712465,0.85481,0.85481,0.73289
191646988,1798,15849,1421110,945.619,12257500,114619,0.000665408,0.0806543,0.0810819,1.48905
191649439,1798,16472,1503670,4206.42,49515500,475555,0.00279744,0.316263,0.316263,0.501372
191650299,1798,16813,47942500,60968.8,1293650000,7649910,0.00127171,0.159564,0.159564,0.84782
191645597,1798,1079,2482800,4521.23,70864400,529744,0.00182102,0.213366,0.213366,0.668949
191641192,1798,434,3461930,4373.97,64743000,515810,0.00126345,0.148995,0.148995,0.890382
191646203,1798,10690,3112240,5181.89,58310100,629720,0.001665,0.202337,0.202337,0.85517
191649193,1798,16399,4965600,3929.19,150928000,445499,0.000791282,0.0897171,0.0897171,0.683183
191649676,1798,16601,279752,789.667,9214450,90394,0.00282274,0.323122,0.323122,0.178476
191647310,1798,15960,349690,902.598,6592670,108240,0.00258114,0.309531,0.309531,0.791163
191649415,1798,16462,1119010,2057.94,31379800,254585,0.00183908,0.22751,0.22751,0.701643
191652836,1798,111220670,699272,2201.31,22014300,259456,0.00314801,0.371037,0.371031,0.707459
191649049,1798,16330,454597,2099.67,12523700,252013,0.00461875,0.554366,0.554366,0.425453
191652331,1798,17467,1831210,3634.93,42703100,570261,0.00198499,0.311413,0.33441,1.58346
191639574,1798,2,839256,2785.03,24442300,322136,0.00331845,0.383835,0.383835,0.784654
191650431,1798,16895,384656,1906.59,12639300,275047,0.00495661,0.715048,0.715046,0.758073
191647163,1798,15903,392778000,1558370,9286820000,187351000,0.00396757,0.476989,0.476011,1.22777
191640282,1798,127,2307950,2219.34,75280000,251220,0.000961606,0.10885,0.10885,0.759639
191646442,1798,15659,1186270,879.025,24441700,101438,0.000741001,0.0855106,0.0853939,0.773601
191639962,1798,53,104907,92.0354,3377230,10266.5,0.000877305,0.0978628,0.0978628,0.552225
191652856,1798,111220682,279752,311.161,4885710,33732.2,0.00111227,0.120579,0.120579,1.42545
191649867,1798,16648,69938,173.523,2373780,20070,0.0024811,0.286969,0.286969,0.273952
191649606,1798,16574,384659,654.262,12005300,73673.1,0.00170089,0.191528,0.191528,0.489525
191647339,1798,15969,5595040,19678.2,123839000,2297210,0.00351707,0.410581,0.410581,0.670247
191644621,1798,942,12133700,74922.4,331156000,8779920,0.00617476,0.7236,0.723599,0.773925
191644696,1798,954,1888330,13521,53752100,1584500,0.00716029,0.839105,0.839105,0.587164
191643743,1798,852,6012410,6858.13,160038000,777423,0.00114066,0.129303,0.129295,0.960298
191653248,1798,111220788,664411,262.669,18159000,32208.7,0.000395341,0.0484771,0.0484771,0.718892
191640455,1798,192,1028590,97.6409,5345540,10889.3,9.49266e-05,0.0105866,0.0103864,2.18788
191651010,1798,17107,978175,1377.62,21587900,175828,0.00140836,0.179751,0.179816,0.711929
191649617,1798,16581,769318,1369.83,24163400,153157,0.00178058,0.199082,0.199082,0.219667
191645282,1798,1038,10245900,49034,302161000,6256670,0.00478571,0.610651,0.610651,1.50611
191646913,1798,15815,1082970,5290.38,38027300,634292,0.00488507,0.585698,0.585912,0.613061
191651775,1798,17327,30821,8.42948,164593,1248.56,0.000273498,0.0405101,0,0
191639680,1798,10,15596200,32551.4,494356000,3718540,0.00208714,0.238426,0.238426,0.480614
191652298,1798,17453,34969,15.3278,988762,1901.01,0.000438324,0.0543628,0,0
191639772,1798,23,2899790,2323.43,51326500,261998,0.000801238,0.0903506,0.0902739,0.975603
191645270,1798,1037,3636780,7135.36,103469000,864227,0.001962,0.237635,0.237635,0.879815
191643454,1798,805,804287,440.357,14986600,54969.9,0.000547512,0.0683461,0.0683461,0.707592
191642584,1798,701,12239200,9884.52,383875000,1116230,0.000807615,0.0912016,0.0912016,0.962256
191641803,1798,610,3951500,9255.43,90767400,1083160,0.00234226,0.274114,0.274114,0.79632
191649933,1798,16675,1993230,5312.28,63855700,605374,0.00266516,0.303715,0.303715,0.307124
191647867,1798,16140,1433730,6697.67,33851800,800919,0.0046715,0.558626,0.558626,0.447379
191648912,1798,16270,979069,1778.29,22271400,209237,0.00181631,0.21371,0.213697,0.534156
191652230,1798,17419,454597,232.98,11126300,26814.3,0.000512497,0.0589849,0.0589849,0.75831
191640790,1798,318,69938,103.813,2205760,11741.4,0.00148435,0.167883,0.167883,0.0422486
191650859,1798,17038,2517770,3284.19,67326000,381107,0.0013044,0.151367,0.151367,0.896298
191649669,1798,16599,524535,1013.7,16708500,113414,0.00193257,0.216218,0.216218,0.329263
191651190,1798,17162,139876,31.0017,2594420,3399.61,0.000221637,0.0243045,0.0243045,1.41132
191641014,1798,360,454597,3121.59,12080700,360188,0.00686671,0.792325,0.792325,0.281565
191640920,1798,323,102494000,277089,3155460000,32167900,0.00270347,0.313851,0.313852,0.730265
191649116,1798,16355,7203600,16699.7,194810000,1917680,0.00231825,0.266211,0.266213,0.63675
191640385,1798,165,2797510,13812.9,94832300,1594290,0.00493757,0.569897,0.569898,0.518123
191642550,1798,693,2017700,5307.9,39569800,638914,0.00263067,0.316654,0.315363,0.773263
191643085,1798,723,8532440,74450.2,243623000,9346070,0.00872555,1.09536,1.09536,0.855575
191647087,1798,15893,2735980,9582.81,63853100,1092170,0.00350251,0.399187,0.395565,0.797441
191650909,1798,17069,104907,207.611,3462910,23666.3,0.001979,0.225593,0.225593,0.308902
191640279,1798,126,790895,204.779,4367580,24000.9,0.000258921,0.0303465,0.0314002,1.27378
191652025,1798,17371,174845,43.1559,4480900,4897.56,0.000246824,0.0280108,0.0280108,0.75788
191643735,1798,851,2552740,3991.15,79519500,463075,0.00156348,0.181403,0.181403,0.603972
191641235,1798,458,4364490,5559.29,36174900,693771,0.00127375,0.158958,0.1631,1.69578
191649998,1798,16701,944163,853.297,25707700,105037,0.00090376,0.111249,0.111249,0.524568
191647462,1798,16022,9581510,14575.9,128026000,1689060,0.00152125,0.176284,0.176284,1.32955
191648167,1798,16229,594473,863.891,17552500,98441.1,0.0014532,0.165594,0.165594,0.265323
191651111,1798,17132,664347,2107.84,21227200,251062,0.00317279,0.377909,0.377908,0.518602
191646870,1798,15797,2628220,12043.3,65729700,1755660,0.00458232,0.668006,0.662444,1.80643
191643261,1798,750,349690,132.903,3984650,16229.5,0.000380061,0.0464111,0.0464111,0.838889
191642753,1798,709,11539800,31793.3,389212000,3600490,0.00275511,0.312007,0.312007,0.636576
191649425,1798,16466,3741680,9887.14,116281000,1144660,0.00264243,0.305921,0.305921,0.618826
191640571,1798,238,139876,93.2199,3836240,10336,0.000666447,0.0738942,0.0738942,0.298493
191646444,1798,15660,209369,126.261,3598110,14219.9,0.000603056,0.0679179,0.0679175,0.425566
191648185,1798,16240,209814,315.581,5921650,35691.9,0.0015041,0.170112,0.170112,0.207056
191648145,1798,16217,944163,834.292,25589900,95414.9,0.000883632,0.101058,0.101058,0.761739
191651036,1798,17116,384659,607.209,10990500,77693,0.00157856,0.201979,0.201979,0.514444
191647909,1798,16170,7937090,41782.5,218564000,4855900,0.0052642,0.611799,0.611732,0.79745
191640714,1798,276,20705600,81941.3,334195000,9914810,0.00395744,0.478846,0.475497,1.10611
191642051,1798,645,60076700,73853.5,1616670000,9165760,0.00122932,0.152568,0.152568,0.899112
191641147,1798,415,12483600,101520,331270000,12354300,0.00813223,0.989638,0.989614,0.498873
191646007,1798,1139,419330,182.618,6056530,20323,0.000435498,0.0484654,0.0484917,0.66553
191640273,1798,122,2390320,5752.05,45109900,694208,0.00240639,0.290425,0.305992,0.903357
191646360,1798,15605,489546,283.642,12826800,33245,0.000579397,0.0679098,0.0679074,0.500668
191651502,1798,17238,661804,345.16,13465700,42984.7,0.000521544,0.0649509,0.0648059,0.799085
191650708,1798,17009,244783,996.516,8311010,118775,0.00407102,0.485227,0.485227,0.322283
191648055,1798,16192,1328820,2194.18,36540000,265545,0.00165122,0.199835,0.199835,0.545265
191647299,1798,15956,40480200,171879,898408000,20305000,0.004246,0.501604,0.499986,0.938442
191646682,1798,15716,69607.1,97.6808,1118730,11332.3,0.00140332,0.162804,0.163052,0.452521
191650394,1798,16862,139876,207.162,3695940,24837.6,0.00148104,0.177569,0.177569,0.619484
191651569,1798,17263,186502,625.057,4020690,75356.5,0.00335147,0.404052,0.53519,0.609433
191646431,1798,15655,1916690,1842.27,38198700,213530,0.000961174,0.111405,0.111152,1.02354
191650523,1798,16971,664411,1519.17,23935600,174022,0.0022865,0.261919,0.261919,0.37351
191641022,1798,362,5105470,7386.01,170352000,835582,0.00144669,0.163664,0.163664,0.590424
191648089,1798,16196,524535,837.313,12869700,98660.4,0.0015963,0.188091,0.188091,0.316829
191640000,1798,63,139876,173.825,3959880,19418.6,0.00124271,0.138827,0.138827,0.139228
191651520,1798,17245,34969,126.847,1128970,14222.2,0.00362743,0.406709,0,0
191651277,1798,17194,34621.4,231.702,1101290,27425.5,0.00669244,0.792154,0,0
191652442,1798,17521,59830.2,1249.52,1734080,202716,0.0208845,3.38818,3.57137,0.747667
191650494,1798,16952,699380,2322.92,22170300,263274,0.00332139,0.376439,0.376439,0.99129
191647562,1798,16049,8742250,21378.1,163942000,2520560,0.00244537,0.288319,0.288319,0.886987
191647596,1798,16055,1223920,5984.47,33067600,706486,0.00488961,0.577234,0.577234,0.366711
191646416,1798,15631,209814,212.677,6206900,24956.7,0.00101364,0.118947,0.118947,0.729282
191646867,1798,15796,1148110,2544.58,20934100,338245,0.00221632,0.294611,0.293718,1.02659
191642641,1798,704,804206,5172.56,19592200,610043,0.00643188,0.758565,0.758531,0.598536
191649385,1798,16450,1258880,1492.47,38769400,170193,0.00118555,0.135194,0.135194,0.39037
191650514,1798,16966,104907,159.373,3561440,18469.9,0.00151918,0.17606,0.17606,0.0473454
191650414,1798,16874,594473,2024.13,19025900,230251,0.00340491,0.387319,0.387319,0.403352
191651537,1798,17251,2127660,4344.28,47481100,517207,0.00204182,0.243087,0.256002,0.859923
191650422,1798,16883,1328820,5214.48,45188600,594391,0.00392414,0.447306,0.447306,0.391669
191648947,1798,16282,34969,21.4369,277296,2538.7,0.000613025,0.0725985,0,0
191651601,1798,17275,2976080,9885.86,84470500,1224790,0.00332177,0.411545,0.423148,0.752375
191640097,1798,92,2193780,15440.4,33793600,1834880,0.00703828,0.836401,0.832946,1.30243
191651591,1798,17272,773208,1895.39,22162600,218954,0.00245133,0.283176,0.288853,0.859507
191640765,1798,307,2701600,5050.26,41455000,728664,0.00186936,0.269715,0.275556,1.31019
191653355,1798,111220816,314721,67.0029,8990260,7615.09,0.000212896,0.0241963,0.0241963,0.465584
191652326,1798,17465,174845,48.9935,4865270,5668.6,0.000280211,0.0324207,0.0324207,0.496882
191645856,1798,1110,664410,2570.39,14829800,312745,0.00386868,0.47071,0.47071,0.560161
191652608,1798,111220626,664411,2316.18,21286800,262519,0.00348606,0.395115,0.395115,0.945694
191640959,1798,337,12658800,45446.5,304012000,5361710,0.00359012,0.423557,0.423557,0.594352
191650018,1798,16709,804287,1559.13,21627800,180022,0.00193853,0.223828,0.223828,0.587081
191641437,1798,527,1503550,3445.08,19634500,404948,0.00229129,0.269327,0.269315,1.19556
191647928,1798,16180,174845,198.719,4764820,23005.6,0.00113655,0.131577,0.131577,0.284035
191651803,1798,17337,52298.7,37.8233,377998,5024.02,0.000723217,0.096064,0,0
191645370,1798,1046,1538640,3783.98,42917600,437875,0.00245931,0.284587,0.284587,0.571842
191646176,1798,10675,9723000,13394.7,210390000,1693310,0.00137763,0.174155,0.173678,0.709665
191651566,1798,17262,32881.6,3.02962,186368,354.335,9.21374e-05,0.0107761,0,0
191649419,1798,16463,629442,1117.42,17096800,143266,0.00177525,0.227608,0.227608,0.794492
191649565,1798,16556,34969,65.4325,911708,7104.18,0.00187116,0.203157,0,0
191645305,1798,1042,1678510,10910.3,45170700,1498310,0.00649999,0.892643,0.892643,1.29254
191647337,1798,15967,139876,315.092,2296990,37917.2,0.00225265,0.271078,0.271078,0.369738
191640409,1798,175,1114180,1767.36,18577500,209079,0.00158624,0.187653,0.187347,1.28966
191646503,1798,15683,58376.8,0.748054,302901,85.3538,1.28142e-05,0.00146212,0.00130737,0.990684
191646405,1798,15627,835304,512.417,17139800,59558.4,0.00061345,0.0713015,0.071351,0.376642
191649208,1798,16407,419628,807.91,13628200,88325.9,0.0019253,0.210486,0.210486,0.277063
191649522,1798,16533,104907,224.082,2930480,25237.8,0.002136,0.240573,0.240573,0.357935
191650180,1798,16786,174845,516.056,5216280,58878.7,0.00295151,0.336748,0.336748,0.210344
191652425,1798,17514,299281,2524.11,7891060,414422,0.00843391,1.38472,1.5025,1.2673
191642762,1798,711,314721,227.344,9290790,25220.9,0.000722366,0.0801372,0.0801372,0.641366
191645567,1798,1074,1363790,1289.13,16586400,154051,0.000945256,0.112958,0.112958,0.7928
191643791,1798,862,5070500,25261.9,156527000,3007060,0.00498212,0.593049,0.593049,0.86156
191650855,1798,17034,1818390,2410.92,55633200,270020,0.00132585,0.148494,0.148494,1.38456
191650901,1798,17064,699380,2516.23,24060100,294996,0.0035978,0.421797,0.421797,0.323363
191640333,1798,146,15143000,99363.9,517934000,12848200,0.0065617,0.848458,0.846801,0.941661
191649179,1798,16391,139876,129.34,4221030,15238.7,0.000924673,0.108944,0.108944,0.720695
191652746,1798,111220636,279752,537.546,9867800,61913.9,0.00192151,0.221317,0.221317,0.408944
191640610,1798,255,1678510,2081.96,55026100,237178,0.00124036,0.141303,0.141303,0.502905
191643499,1798,814,1433730,8617.6,41258000,1059320,0.00601062,0.738855,0.738855,0.523243
191647887,1798,16154,1119010,3576.48,32263200,417807,0.00319611,0.373373,0.373373,0.44217
191641983,1798,634,559504,1642.79,16254200,186080,0.00293615,0.33258,0.33258,0.326808
191646189,1798,10683,3809960,390.338,15116700,56600.8,0.000102452,0.014856,0.0145821,3.92218
191649857,1798,16640,174845,371.436,5802040,41975.2,0.00212437,0.240071,0.240071,0.545572
191651119,1798,17135,34969,26.6933,961827,3279.12,0.000763343,0.0937723,0,0
191640618,1798,258,10176000,17277.6,294825000,2137740,0.00169789,0.210077,0.210077,1.1538
191647490,1798,16030,32905600,48814.3,664410000,5907930,0.00148346,0.179542,0.179541,0.957247
191650541,1798,16982,524535,2722.29,18335500,314477,0.00518991,0.599535,0.599535,0.219171
191650686,1798,17001,174845,351.245,5974990,40303.4,0.0020089,0.230509,0.230509,0.457242
191650410,1798,16871,349690,927.778,10992600,105643,0.00265314,0.302103,0.302103,0.17963
191651856,1798,17355,6619770,4908,133333000,596027,0.000741415,0.0900373,0.0902218,1.99382
191653014,1798,111220722,314721,109.359,9947590,12141.6,0.000347478,0.038579,0.038579,0.313601
191645533,1798,1070,11469800,77852.5,344427000,10411100,0.00678759,0.907697,0.907697,1.89097
191640598,1798,249,69937.5,502.486,1943100,60053.4,0.00718478,0.858673,0.858673,0.0616508
191649235,1798,16418,769318,789.967,26416600,89388.6,0.00102684,0.116192,0.116192,0.413628
191641247,1798,469,34969,34.158,862068,4112.18,0.000976807,0.117595,0,0
191644937,1798,987,26007900,69361.2,783237000,8669280,0.00266693,0.333333,0.33264,1.62196
191640534,1798,222,134267,334.614,3022870,49828.2,0.00249214,0.371112,0.373229,0.858365
191641003,1798,354,102467000,123095,2254070000,16143100,0.00120131,0.157544,0.160595,2.01133
191642350,1798,683,4021430,17870.6,102830000,2074360,0.00444384,0.515826,0.515826,0.754472
191641488,1798,544,2377890,15583,66363000,1816270,0.00655329,0.763815,0.763815,0.722062
191650308,1798,16819,6923860,11160.2,184826000,1451500,0.00161185,0.209638,0.209638,0.689401
191647779,1798,16097,139876,121.486,3700640,13825,0.000868528,0.0988376,0.0988376,0.189712
191641796,1798,609,349690,771.388,10361500,85772.3,0.00220592,0.245281,0.245281,0.115456
191651050,1798,17122,69938,77.2512,2479450,9023.2,0.00110457,0.129017,0.129017,0.028218
191651649,1798,17290,10296500,12946.3,243082000,1539330,0.00125735,0.149501,0.153162,0.963795
191652251,1798,17430,454597,605.533,10655900,68020.6,0.00133202,0.149628,0.149628,0.743599
191648653,1798,16263,34969,65.7408,1306100,7509.34,0.00187997,0.214743,0,0
191641203,1798,440,1293850,7893.68,38580800,921501,0.00610091,0.712214,0.712214,0.64136
191653681,1798,112892283,69938,224.531,2211390,25262.8,0.00321043,0.361217,0.361217,0.569998
191650895,1798,17062,1188950,3147.85,38041600,390368,0.0026476,0.328331,0.328331,1.07296
191646831,1798,15784,11721300,38026.1,329231000,4941630,0.0032442,0.421596,0.421594,1.60828
191650884,1798,17053,8077770,30449.4,263358000,3894940,0.00376953,0.482181,0.48218,1.17106
191649212,1798,16409,18288800,30452.8,600254000,3441040,0.00166511,0.18815,0.18815,0.643913
191650044,1798,16720,1328820,4546.64,41469900,518790,0.00342156,0.390413,0.390413,0.422299
191649471,1798,16487,4860660,12959.3,143215000,1504670,0.00266616,0.309562,0.309566,0.738315
191647074,1798,15876,244772,1729.5,6947230,198894,0.00706577,0.812569,0.812581,0.414129
191653004,1798,111220720,104907,83.9148,3321850,9494.86,0.000799897,0.0905074,0.0905074,0.615908
191646828,1798,15782,2832490,4656.37,85501900,539283,0.00164392,0.190392,0.190392,0.74941
191651593,1798,17273,37484.5,130.69,703135,17490.3,0.00348651,0.466601,0,0
191644987,1798,997,1920580000,6669520,48464800000,799743000,0.00347266,0.416407,0.415803,1.25819
191643815,1798,869,209814,308.041,4011330,36341.1,0.00146816,0.173206,0.173206,0.668977
191649077,1798,16339,874225,2237,28549500,252359,0.00255884,0.288666,0.288666,0.434835
191652415,1798,17509,243085,2122.9,2624990,376987,0.00873317,1.55084,1.90321,1.04078
191640425,1798,181,3287090,2623.82,93398400,292944,0.00079822,0.0891198,0.0891198,0.576628
191641269,1798,481,962582,1298.82,9786980,155863,0.00134931,0.161922,0.160491,1.39527
191649044,1798,16328,6853920,11331.7,213197000,1281330,0.00165331,0.186948,0.186948,0.732792
191649253,1798,16426,174845,181.444,4873820,20070.9,0.00103774,0.114793,0.114793,0.206269
191651661,1798,17293,69938,28.6377,1360420,3401.59,0.000409472,0.0486373,0.0486373,0.341521
191650465,1798,16930,909194,1583.02,23518000,184737,0.00174112,0.203188,0.203188,0.894664
191642579,1798,700,873946,831.836,21794200,94951.5,0.000951816,0.108647,0.10864,0.598954
191646939,1798,15828,7552930,8427.81,211853000,948674,0.00111583,0.125604,0.125604,0.950975
191649936,1798,16676,1363790,3212.75,43801400,369409,0.00235575,0.270869,0.270869,0.412788
191650084,1798,16737,454597,1530.48,14027300,174386,0.00336667,0.383605,0.383605,0.316115
191646655,1798,15702,172219,185.593,1716730,21668.8,0.00107766,0.125821,0.124292,0.604155
191647085,1798,15883,104907,232.489,2869710,26405.8,0.00221615,0.251707,0.251707,0.518194
191651555,1798,17259,67369.4,117.117,930003,15107,0.00173843,0.224242,0.235523,0.753804
191641536,1798,571,6364360,4868.6,189155000,547084,0.000764979,0.0859606,0.0859606,0.5796
191641263,1798,479,1468700,11098.9,43036600,1353590,0.00755697,0.921623,0.921623,0.538014
191652350,1798,17474,146689,70.1801,2066320,11812.7,0.000478427,0.0805286,0.0846016,1.65487
191648915,1798,16271,209751,156.021,2280910,18688.6,0.000743836,0.0890986,0.089077,0.924792
191648215,1798,16245,454597,919.458,11433400,107932,0.00202258,0.237424,0.237424,0.353331
191646624,1798,15693,1586820,758.282,13200200,87826.8,0.000477862,0.0553476,0.0532341,1.34294
191649099,1798,16348,2028200,5151.88,61763200,584970,0.00254012,0.288418,0.288418,0.326819
191643728,1798,849,174845,668.017,5787230,78517.6,0.00382062,0.44907,0.44907,0.471626
191647145,1798,15895,2735980,9582.81,63853100,1092170,0.00350251,0.399187,0.395565,0.797441
191650457,1798,16926,6399330,7302.42,147041000,900558,0.00114112,0.140727,0.140727,0.884029
191646715,1798,15727,139822,420.072,2642670,49238.1,0.00300432,0.352147,0.352143,0.553748
191647456,1798,16018,85709000,339323,2076730000,42527700,0.00395901,0.496186,0.496186,1.84126
191651607,1798,17278,34969,65.0379,1127600,7427.33,0.00185987,0.212398,0,0
191640645,1798,268,591883,129.387,5954160,14266.7,0.000218602,0.0241039,0.0241311,0.804107
191641141,1798,412,3426960,30435.8,96377100,3828810,0.00888129,1.11726,1.11726,0.796597
191641162,1798,422,1223920,3398.94,34769100,394029,0.00277711,0.321941,0.321941,0.636135
191645242,1798,1034,1608570,10440.5,38748800,1233390,0.00649052,0.766761,0.766761,0.408063
191649091,1798,16343,2028200,5151.88,61763200,584970,0.00254012,0.288418,0.288418,0.326819
191646261,1798,10729,384659,821.52,10098000,122044,0.00213571,0.317279,0.317279,0.674554
191649520,1798,16532,2622680,4537.56,78668200,513300,0.00173012,0.195716,0.195716,0.505326
191641506,1798,556,2412860,11533,66571000,1455560,0.00477979,0.603249,0.603249,0.974844
191647214,1798,15925,909194,2197.69,21272600,257705,0.00241719,0.283443,0.283443,0.545832
191652207,1798,17405,69938,7.78634,1844530,863.809,0.000111332,0.0123511,0.0123511,0.829806
191645090,1798,1014,2447830,14983.8,72032400,1869800,0.00612126,0.763859,0.763859,0.893647
191645997,1798,1129,163066000,336684,4707100000,39019300,0.0020647,0.239285,0.238852,0.981632
191653472,1798,111220850,454597,605.533,10655900,68020.6,0.00133202,0.149628,0.149628,0.743599
191640498,1798,210,244688,1150.27,4287250,137876,0.00470094,0.563474,0.563373,0.8669
191640082,1798,88,3461650,3449.84,98235900,388476,0.000996586,0.112223,0.112221,0.482209
191640428,1798,183,2377870,5328.59,52721500,627093,0.00224091,0.26372,0.26372,0.567431
191640550,1798,228,244130,370.791,4225540,46124.9,0.00151882,0.188936,0.188821,0.398927
191647743,1798,16080,594473,544.435,16674200,66797.8,0.000915828,0.112365,0.112365,0.60406
191649529,1798,16536,1608570,3101.51,48619400,350417,0.00192811,0.217843,0.217843,0.501806
191640263,1798,119,4720730,32326.5,133390000,3923490,0.00684777,0.83112,0.831113,0.612699
191643359,1798,780,839054,3573.57,16919000,425671,0.00425905,0.507322,0.507253,0.847516
191649453,1798,16478,1293850,4021.24,38017000,483904,0.00310796,0.374002,0.374002,0.608179
191649496,1798,16510,12239200,26580.1,378177000,3008600,0.00217173,0.245818,0.245818,0.54818
191643177,1798,735,1745260,5073.91,28199100,587111,0.00290726,0.336404,0.336294,0.9075
191644253,1798,927,209814,384.131,6012380,44000.4,0.00183082,0.209711,0.209711,0.73787
191648182,1798,16239,944163,2512.49,27446700,287096,0.00266108,0.304074,0.304074,0.451927
191650279,1798,16802,34969,134.034,1138540,15573.1,0.00383293,0.445339,0,0
191646840,1798,15788,244783,114.982,6641540,13089.2,0.000469729,0.0534726,0.0534725,0.583104
191645502,1798,1059,209814,1224.08,6612610,201399,0.00583412,0.959893,0.959893,1.73592
191647387,1798,15987,2895300,12935.1,61546900,1599680,0.00446763,0.552507,0.539126,1.51289
191651745,1798,17315,1242130,2619.39,29096500,305125,0.00210879,0.245647,0.255379,0.701061
191639828,1798,33,4441060,13475,120604000,1580900,0.00303418,0.355973,0.355973,0.605799
191641046,1798,370,57911000,82974.8,1397050000,11049400,0.0014328,0.1908,0.194362,1.85351
191640556,1798,231,69938,685.995,2652090,89168.5,0.00980861,1.27496,1.27496,0.640015
191647755,1798,16084,5769880,13348.3,156444000,1545290,0.00231344,0.267819,0.267819,0.625015
191643873,1798,880,419628,792.382,13922200,91359.3,0.0018883,0.217715,0.217715,0.455291
191641242,1798,463,22554800,158671,631145000,19399400,0.00703492,0.8601,0.860093,0.635808
191639803,1798,28,5174410,26116.3,84603000,3063560,0.0050472,0.59206,0.591977,1.18345
191646659,1798,15705,172219,185.593,1716730,21668.8,0.00107766,0.125821,0.124292,0.604155
191639727,1798,17,3986470,7868,124840000,918849,0.00197368,0.230492,0.230492,0.495308
191644187,1798,914,69938,40.1866,2004620,4469.04,0.000574603,0.0639,0.0639,0.103846
191647233,1798,15934,1223920,4930.8,32120700,562520,0.00402871,0.459607,0.459607,0.331206
191653461,1798,111220848,314721,148.965,8966930,17187.9,0.000473324,0.0546131,0.0546131,0.578048
191649602,1798,16573,139876,190.739,4283050,21502.4,0.00136363,0.153725,0.153725,0.476402
191650372,1798,16851,454597,876.191,13776300,99611.7,0.0019274,0.219121,0.219121,0.380282
191650975,1798,17095,5272890,7785.65,117319000,940490,0.00147654,0.178363,0.177461,1.47725
191652532,1798,17587,486915,449.477,13948300,56419.2,0.000923111,0.115871,0.116224,0.607523
191639920,1798,48,10770500,22098.9,272192000,2577180,0.00205181,0.239282,0.239282,0.647937
191640579,1798,241,3496880,8212.66,63923600,950681,0.00234857,0.271866,0.271865,1.12184
191650469,1798,16932,839256,724.561,18517500,91486.6,0.000863337,0.109009,0.109009,0.799756
191640767,1798,308,1958260,8025.05,50957400,939494,0.00409804,0.479758,0.479758,0.750543
191645224,1798,1031,1748450,1795.46,47028400,206144,0.00102689,0.117901,0.117901,0.626678
191647418,1798,16000,473922,132.692,3281800,15056.4,0.000279986,0.0317698,0.031344,0.841169
191649573,1798,16562,139876,190.097,4072150,21204.3,0.00135904,0.151594,0.151594,0.447859
191639872,1798,41,1678510,1114.56,35818700,135458,0.000664014,0.0807013,0.0807013,0.516753
191647371,1798,15983,5105470,20642.2,152814000,2515750,0.00404315,0.492756,0.492756,0.96709
191647005,1798,15856,41598100,128235,1330820000,14758200,0.00308272,0.354782,0.354874,0.804976
191645513,1798,1064,8470800,3675.62,65091300,456292,0.000433916,0.0538665,0.0528387,1.56936
191650503,1798,16957,524535,842.158,14264400,98468.7,0.00160553,0.187726,0.187726,0.945061
191644820,1798,974,3986470,23346.7,113441000,2759660,0.00585649,0.692258,0.692258,0.742378
191644850,1798,976,6014670,9616.01,195513000,1120300,0.00159876,0.186262,0.186262,0.647576
191652282,1798,17445,508486,1098.78,4746670,194336,0.00216089,0.382185,0.365579,1.34682
191641693,1798,596,5430630,20310.2,111802000,2603120,0.00373994,0.479341,0.477521,1.31472
191640795,1798,319,4663490,27016.2,93131700,3155680,0.00579312,0.676679,0.674519,0.810642
191649706,1798,16612,1713480,5516.93,55617000,629930,0.00321972,0.367632,0.367632,0.462129
191648433,1798,16248,1643530,3600.66,43272900,414494,0.00219081,0.252198,0.252196,0.386072
191653447,1798,111220844,314721,102.092,6890210,11244.3,0.000324388,0.0357279,0.0357279,0.799373
191641897,1798,623,225782000,674459,6226930000,80157300,0.00298722,0.355021,0.354458,1.20918
191649270,1798,16433,4301190,7103.7,133389000,826927,0.00165157,0.192255,0.192255,0.581484
191650209,1798,16800,174845,462.936,5644480,53312,0.00264769,0.30491,0.30491,0.362375
191650463,1798,16929,1853360,2375.22,44237300,284587,0.00128158,0.153552,0.153552,0.964223
191641449,1798,531,384659,876.683,10927100,98033.1,0.00227912,0.254857,0.254857,0.348051
191640732,1798,287,69938,42.8889,1998130,4785.61,0.000613242,0.0684265,0.0684265,0.253123
191647377,1798,15984,5105470,20642.2,152814000,2515750,0.00404315,0.492756,0.492756,0.96709
