id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251581095,2480,17454,19953.5,1024.14,1323820,171040,0.0513262,8.57189,0,0
251578890,2480,16780,384659,3946.57,21450100,497761,0.0102599,1.29403,1.29403,0.294396
251570353,2480,1104,594473,9519.75,36648800,1259180,0.0160138,2.11814,2.11814,0.288303
251569777,2480,958,2762550,32515.5,174553000,4323230,0.0117701,1.56494,1.56494,0.635956
251577831,2480,16591,1258880,4659.27,67008900,634482,0.00370111,0.504004,0.504004,0.46802
251557234,2480,39,11448200,196082,684695000,25499800,0.0171277,2.22741,2.23085,0.449468
251575772,2480,16332,4301190,58636.2,258558000,7867620,0.0136326,1.82917,1.82917,0.559553
251571499,2480,15623,5790290,54140.6,244938000,7339620,0.00935025,1.26757,1.25137,0.978681
251580337,2480,17199,34969,563.153,2037290,73607.1,0.0161043,2.10492,0,0
251556904,2480,9,4378990,35387.9,266104000,4518340,0.0080813,1.03182,1.03075,0.515432
251566012,2480,350,139876,3752.72,8256930,547463,0.0268289,3.91392,3.91392,0.187872
251578630,2480,16720,1328820,5510.06,70124800,671528,0.00414657,0.505356,0.505356,0.428352
251573734,2480,16030,32905700,270254,1730760000,34529600,0.00821299,1.04935,1.04935,0.579427
251571997,2480,15716,69936.6,346.197,3665140,49816.5,0.00495016,0.712309,0.712305,0.430443
251571571,2480,15660,208875,961.051,7520610,140096,0.00460109,0.670719,0.671827,0.658167
251578112,2480,16648,69938,426.641,3727300,53074.1,0.00610028,0.758873,0.758873,0.223659
251571983,2480,15709,104907,840.252,6358020,117910,0.00800949,1.12395,1.12395,0.245366
251579677,2480,17014,419628,4700.07,22618700,592280,0.0112006,1.41144,1.41144,0.429333
251557339,2480,53,104907,1127.82,5584800,148495,0.0107506,1.41549,1.41549,0.0849106
251568565,2480,826,7519580,90042.5,414641000,12119800,0.0119744,1.61177,1.58573,0.6695
251569902,2480,1004,559504,4465.88,31413900,599483,0.00798186,1.07145,1.07145,0.297279
251581505,2480,111220572,209814,686.592,11341000,83259.7,0.00327238,0.396826,0.396826,0.402513
251570639,2480,1139,419284,6523.72,20715300,861338,0.0155592,2.05431,2.05363,0.392072
251569954,2480,1026,843089,7872,50430800,1006360,0.0093371,1.19365,1.20208,0.450515
251581413,2480,17547,67167.8,626.48,2665920,84143.3,0.00932708,1.25273,1.25272,0.0891189
251578056,2480,16633,909194,14440.7,50114200,1851150,0.0158829,2.03604,2.03604,0.480672
251571911,2480,15689,172486,1522,6808190,206083,0.00882392,1.19478,1.19271,0.530919
251579672,2480,17012,664411,7806.77,36588100,1002190,0.0117499,1.50839,1.50839,0.443195
251577372,2480,16569,524535,1846.2,28177900,234125,0.0035197,0.446347,0.446347,0.321872
251569392,2480,928,27299900,214135,1627350000,30027900,0.0078438,1.09992,1.07789,0.675521
251566949,2480,536,6364360,109002,367967000,14218000,0.0171269,2.23401,2.23401,0.617841
251570206,2480,1080,93545900,1331900,5212540000,189439000,0.0142379,2.02509,2.02463,0.569159
251564921,2480,242,12837900,116332,777984000,15064500,0.00906161,1.17344,1.17238,0.524695
251581305,2480,17509,256362,264.937,7004110,43088.6,0.00103345,0.168077,0.138556,1.81367
251576435,2480,16433,4301190,49751.2,263710000,6947230,0.0115669,1.61519,1.61519,0.756977
251578758,2480,16736,1084040,15687.9,57446500,1966430,0.0144717,1.81398,1.81398,0.390228
251578978,2480,16814,43414500,508362,2663220000,72100000,0.0117095,1.66074,1.67972,0.750807
251572128,2480,15767,3082110,32566.8,187954000,4328210,0.0105664,1.4043,1.42133,0.529185
251575513,2480,16277,174845,1900.41,10141500,257415,0.0108691,1.47225,1.47225,0.463584
251579359,2480,16893,1223920,14781.6,65669200,1858950,0.0120773,1.51886,1.51886,0.314354
251570629,2480,1129,163587000,1916160,9482900000,255448000,0.0117134,1.56154,1.5602,0.657409
251567918,2480,704,665760,18028.2,35593000,2546030,0.0270792,3.82425,3.66059,0.565318
251571656,2480,15667,3909670,34365.9,176534000,4663410,0.00878999,1.19279,1.18668,0.886829
251579497,2480,16939,46139300,616555,2597390000,92719200,0.0133629,2.00955,2.02134,0.672046
251580762,2480,17352,27136800,517447,1375820000,72439300,0.0190681,2.66941,2.76563,0.729646
251577975,2480,16611,139876,993.926,7483220,124418,0.00710577,0.889491,0.889491,0.79423
251572294,2480,15793,1702150,22745.2,102241000,2938930,0.0133626,1.72659,1.73703,0.399238
251581388,2480,17533,207066,3656.53,9439020,520315,0.0176588,2.5128,2.54136,0.425071
251564495,2480,206,174621,5581.74,10221300,785020,0.0319648,4.49556,4.49462,0.193375
251563790,2480,110,139876,2428.95,8206010,318727,0.017365,2.27864,2.27864,0.168247
251576158,2480,16409,18288800,202351,1123530000,26419800,0.0110642,1.44459,1.44459,0.637475
251569323,2480,912,558688,5671.65,34391400,792856,0.0101517,1.41914,1.41804,0.616181
251570722,2480,10683,5017320,73681.3,263435000,10948100,0.0146854,2.18206,2.23041,0.620571
251578050,2480,16632,1538640,12655,82294100,1576780,0.00822481,1.02479,1.02479,0.403178
251564546,2480,212,2609230,29568.8,142969000,4101400,0.0113324,1.57188,1.55167,0.470441
251570665,2480,10672,9010720,99327.6,552279000,13977600,0.0110233,1.55122,1.54751,0.369785
251580738,2480,17336,131255,1961.39,5461600,269242,0.0149433,2.05129,1.99349,0.631448
251573427,2480,15960,1188950,13074.1,76178100,1770960,0.0109964,1.48952,1.48952,0.410177
251572320,2480,15796,812798,9360.19,42140700,1253650,0.011516,1.54239,1.55486,0.469761
251564149,2480,160,5168910,39840.9,226786000,5298590,0.0077078,1.02509,1.00811,0.902053
251581076,2480,17447,51766.7,146.669,1640700,19626.7,0.00283327,0.379138,0,0
251579744,2480,17056,1958260,43116.3,115148000,6011640,0.0220176,3.06988,3.06988,0.367154
251578959,2480,16803,69938,645.102,3660530,80073,0.00922391,1.14491,1.14491,0.0611669
251566186,2480,399,8625900,104207,480701000,14227200,0.0120807,1.64936,1.64841,0.539468
251567539,2480,638,1577640,36833.8,97279000,4788950,0.0233474,3.03552,3.10143,0.382167
251569866,2480,981,4303890,46581.3,190816000,6270940,0.0108231,1.45704,1.45734,0.830599
251566411,2480,440,1293850,25615.5,80556300,3289170,0.0197979,2.54215,2.54215,0.220992
251581357,2480,17521,38082.9,48.0706,1034220,7339.06,0.00126226,0.192713,0,0
251581596,2480,111220766,979132,25312.3,54570500,3578470,0.0258518,3.65474,3.65474,0.386369
251570714,2480,10681,3971410,76286.4,235824000,11453000,0.0192089,2.88386,2.85831,0.493371
251580038,2480,17126,1049070,26108.8,62130500,3623720,0.0248876,3.45422,3.45422,0.29112
251581360,2480,17523,2216660,45490.4,110134000,6776440,0.020522,3.05705,3.12266,0.653552
251564839,2480,232,1572180,27264.7,80628800,3588430,0.017342,2.28245,2.2809,0.55017
251579740,2480,17053,8077840,169795,470111000,22998500,0.0210199,2.84711,2.84711,0.382554
251571966,2480,15699,489450,3289.51,20975200,456654,0.00672084,0.932996,0.932966,0.621079
251575147,2480,16255,279752,4197.66,16640400,551001,0.0150049,1.9696,1.9696,0.545119
251580999,2480,17419,746294,14570.5,44221700,2006830,0.0195238,2.68906,2.70948,0.317497
251575368,2480,16261,2098140,31316.6,123060000,4213260,0.0149259,2.00809,2.00809,0.435157
251581530,2480,111220656,34969,565.546,2129020,75534.2,0.0161728,2.16003,0,0
251564574,2480,215,3986470,22424.7,235785000,3214000,0.00562521,0.806228,0.806228,0.70819
251580082,2480,17145,3042300,77811.9,177155000,10350000,0.0255766,3.40203,3.40203,0.274047
251580162,2480,17166,1071570,24212.8,64033700,3359050,0.0225957,3.1347,3.13744,0.273613
251574415,2480,16121,12063100,144628,676444000,20882200,0.0119893,1.73108,1.73107,0.705408
251578791,2480,16749,34969,294.425,1919200,37148.6,0.00841959,1.06233,0,0
251572692,2480,15829,3459070,82733.7,204759000,10973100,0.0239179,3.17227,3.17294,0.290391
251571262,2480,15599,2900650,30965.2,153133000,4101500,0.0106753,1.414,1.41319,0.676903
251578098,2480,16643,69938,426.641,3727300,53074.1,0.00610028,0.758873,0.758873,0.223659
251581374,2480,17528,356441,8317.59,19559700,1181350,0.0233351,3.31429,3.19992,0.379906
251565623,2480,295,6224470,119914,354491000,15589700,0.0192649,2.50459,2.50459,0.515259
251579446,2480,16925,6067680,80855.2,364194000,11618600,0.0133255,1.91483,1.93439,0.512761
251576543,2480,16435,1433730,11424.1,88703500,1549620,0.00796812,1.08083,1.08083,0.620092
251580491,2480,17232,833662,20630.4,50756200,2835960,0.0247467,3.40181,3.35559,0.264945
251580647,2480,17291,19928.5,1446.8,1431680,235106,0.0725995,11.7974,0,0
251578265,2480,16667,559504,1454.87,30949800,180561,0.00260029,0.322716,0.322716,0.187887
251570867,2480,10696,1014100,6781.97,55132700,844537,0.00668766,0.832794,0.832794,0.417556
251567045,2480,581,874225,9466.4,54296800,1236250,0.0108283,1.41411,1.41411,0.185227
251578624,2480,16717,1643540,8339.37,87129700,1024880,0.00507402,0.62358,0.62358,0.577485
251581807,2480,112892315,174845,2978.51,9855140,394283,0.0170352,2.25504,2.25504,0.172658
251580747,2480,17342,104806,1099.15,5744160,147715,0.0104874,1.40942,1.41031,0.580282
251568460,2480,795,23184400,160184,1286730000,20610500,0.0069091,0.88898,0.88898,0.773436
251580685,2480,17308,277667,6857.25,15612000,966958,0.0246959,3.48243,3.4751,0.319436
251569815,2480,972,9158250,157153,541680000,20080000,0.0171597,2.19256,2.19269,0.322512
251578210,2480,16662,104907,304.798,5836900,37950.9,0.00290541,0.361757,0.361757,0.32808
251581558,2480,111220702,489566,15856,29353500,2313300,0.0323878,4.7252,4.7252,0.172624
251568475,2480,800,1547390,49027.1,96000300,6478360,0.0316837,4.18663,4.18429,0.297941
251577799,2480,16588,384659,3646.42,21986400,539070,0.00947963,1.40142,1.40142,0.519123
251567670,2480,656,7411010,109745,342363000,14998600,0.0148083,2.02383,2.02405,0.671564
251581427,2480,17573,34874.9,1559.89,2272440,252455,0.0447282,7.23885,0,0
251576805,2480,16481,629442,2894.59,33541800,364976,0.00459866,0.579841,0.579841,0.330021
251580777,2480,17363,922704,21272.1,56616600,2977330,0.0230541,3.22674,3.33775,0.538397
251566153,2480,391,9475900,83787.1,489409000,12042900,0.00884212,1.27089,1.27092,0.525943
251581134,2480,17471,407464,7273.28,19323500,1004220,0.0178501,2.46456,2.46102,0.432032
251566981,2480,556,2313430,35265.4,139107000,4515780,0.0152438,1.95199,1.97926,0.299642
251581123,2480,17466,523748,9515.91,27101900,1278880,0.0181689,2.44179,2.52524,0.482439
251564516,2480,209,2411940,62383.1,142359000,8808320,0.0258643,3.65197,3.65152,0.316746
251558761,2480,84,1747850,24793.5,105853000,3137640,0.0141851,1.79514,1.79537,0.209027
251576042,2480,16383,1993230,27448.5,125781000,3685000,0.0137709,1.84876,1.84876,0.570237
251580603,2480,17272,828046,21467.6,48179500,2953790,0.0259256,3.56718,3.56616,0.370099
251574063,2480,16090,34969,504.844,2035550,64764.7,0.0144369,1.85206,0,0
251566180,2480,398,3636770,95356.4,195213000,14436800,0.0262201,3.96967,3.91871,0.500963
251568445,2480,786,874225,9275.15,50709400,1220620,0.0106096,1.39623,1.39623,0.419455
251568481,2480,803,39072400,632593,2260570000,84841900,0.0161903,2.1714,2.16637,0.506539
251574239,2480,16110,2972360,46133.7,145518000,6173160,0.0155209,2.07685,2.07685,0.33602
251579484,2480,16935,498175,6910.65,31532600,939107,0.0138719,1.88509,1.85822,0.264586
251576786,2480,16479,664411,4900.33,40814200,631800,0.00737545,0.950917,0.950917,0.304543
251571302,2480,15610,243060,418.699,8153730,56442.3,0.00172261,0.232215,0.231308,1.17878
251566047,2480,363,1852450,28967.8,111136000,3678090,0.0156375,1.98553,1.98571,0.253155
251573909,2480,16058,20638600,494617,1166590000,66316900,0.0239657,3.21325,3.2207,0.565801
251572042,2480,15730,524535,7044.37,28693400,929598,0.0134297,1.77223,1.77223,0.249612
251567505,2480,631,10723400,106223,471064000,13995100,0.00990574,1.3051,1.29386,0.844107
251564874,2480,234,1608520,27733,91552400,3586760,0.0172414,2.22986,2.22987,0.434208
251580767,2480,17356,86920.7,2307.32,5215830,302090,0.0265451,3.47546,3.39626,0.0285871
251576259,2480,16432,2168080,12408.1,133223000,1595900,0.00572308,0.736089,0.736089,0.746672
251577984,2480,16613,1713480,9719.73,91653400,1203440,0.00567251,0.702336,0.702336,0.351943
251567355,2480,605,1793750,33651.9,92764300,4559120,0.0187606,2.54167,2.51926,0.537849
251578973,2480,16811,104907,431.822,5607640,57937,0.00411624,0.55227,0.55227,0.344956
251576570,2480,16440,1748450,10114.6,108158000,1308000,0.0057849,0.748089,0.748089,0.578729
251558593,2480,74,594473,7391.95,34489900,932357,0.0124345,1.56838,1.56838,0.492856
251567657,2480,654,368221,6958.5,24480000,980723,0.0188976,2.66341,2.66925,1.12973
251573945,2480,16072,18208500,191806,1076850000,24517300,0.0105339,1.34648,1.35056,0.595765
251574429,2480,16123,9265720,108469,516769000,15595600,0.0117064,1.68315,1.68314,0.737758
251564155,2480,162,524535,7573.57,29971000,1070590,0.0144386,2.04103,2.04103,0.613075
251565770,2480,313,168795000,1418300,9304370000,183899000,0.00840248,1.08948,1.08948,0.720726
251568013,2480,723,8532430,160250,515354000,20867400,0.0187813,2.44565,2.44565,0.370682
251580164,2480,17167,652157,15812.1,39412100,2220180,0.0242459,3.40437,3.40413,0.252733
251571491,2480,15621,34816.8,3.34508,912236,446.721,9.60764e-05,0.0128306,0,0
251573658,2480,16013,10857200,203218,674645000,26231900,0.0187174,2.41608,2.42196,0.488429
251571518,2480,15631,209814,3211.18,12693100,416965,0.0153049,1.98731,1.98731,0.0674207
251580994,2480,17416,9043110,178396,472323000,25245600,0.0197273,2.79169,2.969,0.815764
251566318,2480,421,419628,5619.36,18078400,722305,0.0133913,1.7213,1.7213,0.299068
251573810,2480,16041,4266220,22888.5,238658000,2870090,0.00536506,0.672748,0.672748,0.821576
251568431,2480,781,174759,2574.45,9724260,346868,0.0147314,1.98483,1.98503,0.31788
251581471,2480,17594,159434,233.531,4541320,35204.1,0.00146475,0.220806,0.288706,0.810911
251581177,2480,17488,552336,7339.85,25730900,997271,0.0132887,1.80555,1.79373,0.397531
251570008,2480,1042,1667940,36701.6,101386000,4794820,0.0220042,2.8747,2.86562,0.372313
251579697,2480,17030,524535,12927.7,30558000,1754250,0.024646,3.34438,3.34438,0.247702
251566763,2480,479,1466120,29685.9,85744700,4218710,0.0202479,2.87746,2.87567,0.533237
251577207,2480,16537,909194,7760.4,51149500,1236530,0.00853547,1.36003,1.36003,1.07023
251581171,2480,17485,796490,13188.3,40323000,1831120,0.016558,2.29898,2.26669,0.524767
251568835,2480,847,3601810,51449.8,218036000,6790570,0.0142844,1.88532,1.88532,0.618949
251570159,2480,1070,11196300,131267,707392000,17152100,0.0117242,1.53195,1.53549,0.588999
251580782,2480,17366,2214390,53433,133984000,7094910,0.0241299,3.20401,3.13764,0.390816
251565989,2480,342,12937900,249706,760699000,33630600,0.0193003,2.59939,2.59606,0.406745
251573570,2480,15988,4004290,107467,218893000,14962300,0.026838,3.73657,3.7412,0.437123
251579647,2480,17000,209814,1388.38,12091900,182743,0.0066172,0.870977,0.870977,0.536636
251581399,2480,17538,1159410,12582.9,48123100,1872690,0.0108529,1.61521,1.71466,1.0367
251571223,2480,15589,4109970,42247.8,226635000,5534400,0.0102794,1.34658,1.34685,0.509817
251573597,2480,15996,1153980,25379.5,65699700,3314330,0.0219931,2.87209,2.87209,0.493785
251580941,2480,17399,154905,1852.36,5696200,262633,0.011958,1.69545,1.57427,0.954567
251579059,2480,16846,1713480,21003.4,95154100,2930130,0.0122578,1.71005,1.71005,0.78922
251565124,2480,250,3356470,36133.7,198004000,4657000,0.0107654,1.38747,1.38031,0.463903
251574759,2480,16165,12204200,115050,638804000,14834100,0.00942706,1.2155,1.2155,0.525794
251573167,2480,15927,348888,8401.16,19603000,1138240,0.0240799,3.26248,3.25908,0.399178
251573903,2480,16055,1223920,12794.1,68326500,1680600,0.0104534,1.37314,1.37314,0.485222
251580770,2480,17359,52070.4,1377.92,3102050,181336,0.0264626,3.48253,0,0
251565870,2480,328,4064310,100612,225327000,13762700,0.024755,3.38622,3.36691,0.534338
251567561,2480,645,63895300,688529,3901280000,98363300,0.0107759,1.53945,1.56759,0.813707
251565967,2480,333,157023,988.543,9890450,129771,0.00629552,0.826442,0,0
251567581,2480,646,279752,6221.12,17160500,801044,0.022238,2.86341,2.86341,0.163254
251574042,2480,16088,174845,3619.43,9698080,523355,0.0207008,2.99325,2.99325,0.193442
251574911,2480,16195,69938,691.69,4025790,87713.7,0.00989005,1.25416,1.25416,0.0257012
251581402,2480,17540,205453,1217.1,7295240,165456,0.00592396,0.805321,0.811958,0.598353
251579566,2480,16970,2272980,53464.1,133555000,7555050,0.0235215,3.32385,3.32385,0.375938
251566955,2480,540,1292400,24949.7,62344100,3269850,0.0193049,2.53006,2.53013,0.651354
251566877,2480,511,1119010,4056.32,59904600,529569,0.00362493,0.473249,0.473249,0.260819
251571063,2480,10734,2301280,43897.3,148954000,6145460,0.0190751,2.67045,2.57234,0.37179
251581568,2480,111220722,314612,6604.73,18278500,897006,0.0209933,2.85115,2.85114,0.252837
251568527,2480,818,10106000,190164,600595000,25628900,0.0188169,2.536,2.536,0.37467
251572721,2480,15842,8465320,128906,507234000,17242700,0.0152275,2.03686,2.04388,0.558981
251578822,2480,16757,34969,59.3606,1822900,7657.66,0.00169752,0.218984,0,0
251566708,2480,470,874225,11446.9,52236800,1545300,0.0130938,1.76762,1.76762,0.642871
251563772,2480,106,314721,8312.96,18252500,1162690,0.0264137,3.69436,3.69436,0.216575
251566792,2480,486,7958580,139830,474913000,19710500,0.0175697,2.47664,2.47011,0.48213
251573181,2480,15933,1427000,30706.9,86491000,4021830,0.0215185,2.81838,2.82767,0.339107
251566743,2480,475,4231250,18386.5,228819000,2531040,0.00434541,0.598178,0.598178,0.709915
251576722,2480,16470,384659,4792.38,22997500,630013,0.0124588,1.63785,1.63785,0.674621
251578153,2480,16655,104907,322.177,5553560,42615,0.00307107,0.406217,0.406217,0.244035
251581174,2480,17487,796490,13188.3,40323000,1831120,0.016558,2.29898,2.26669,0.524767
251564030,2480,135,535269,12714.4,25408100,1762760,0.0237533,3.29323,3.27567,0.580889
251574019,2480,16084,5309320,51230.8,314585000,6564790,0.00964923,1.23647,1.24467,0.578349
251566360,2480,425,2238020,18312.7,122252000,2350940,0.00818255,1.05046,1.05046,0.498889
251575456,2480,16265,594473,8665.34,36082600,1160640,0.0145765,1.95239,1.95239,0.275309
251569583,2480,934,1119010,12194.6,45880800,1593860,0.0108977,1.42435,1.42435,0.752803
251566192,2480,401,839256,12809.2,47534500,1650010,0.0152625,1.96604,1.96604,0.644549
251579815,2480,17069,104907,3963.8,6412920,523380,0.037784,4.98899,4.98899,0.404589
251576089,2480,16393,524535,7287.94,32581600,968189,0.0138941,1.8458,1.8458,0.492559
251579081,2480,16850,419628,9635.69,24649700,1441440,0.0229625,3.43504,3.43504,0.357209
251564473,2480,202,5176780,116793,312758000,16624900,0.0225609,3.21143,3.32659,0.497083
251567969,2480,711,412638,7169.25,24351600,962104,0.0173742,2.33159,2.30314,0.125449
251569878,2480,987,26275100,637915,1528310000,88894700,0.0242783,3.38323,3.38264,0.451359
251581452,2480,17586,178739,1196.99,6987970,165934,0.00669688,0.928358,0.891441,0.590012
251569048,2480,874,349690,4676.22,19541400,592008,0.0133725,1.69295,1.69295,0.219305
251581754,2480,111220874,174393,4628.16,10572000,674792,0.0265387,3.86938,3.86945,0.357625
251576646,2480,16457,279752,1804.69,16944500,247722,0.00645104,0.885505,0.885505,0.372376
251568573,2480,827,1901810,27759.1,116336000,3537350,0.0145962,1.85999,1.89543,0.281298
251576927,2480,16501,174845,1073.46,9380760,156437,0.0061395,0.894721,0.894721,0.588425
251577314,2480,16562,139876,1314.45,7827680,190772,0.00939723,1.36387,1.36387,0.753344
251572015,2480,15722,1293850,13929.9,66235300,1850750,0.0107662,1.43042,1.43042,0.386838
251569831,2480,977,2028200,26037.7,113509000,3355100,0.0128378,1.65422,1.65422,0.520362
251557336,2480,52,5664980,140908,293989000,18032400,0.0248736,3.18313,3.18313,0.453849
251575686,2480,16313,15036700,225462,899784000,30436900,0.0149942,2.02418,2.02418,0.535077
251579916,2480,17092,22286600,520664,1259570000,72706700,0.0233622,3.26235,3.26124,0.426176
251576988,2480,16511,34969,881.871,1839340,122683,0.0252186,3.50834,0,0
251580534,2480,17246,979132,25312.3,54570500,3578470,0.0258518,3.65474,3.65474,0.386369
251574218,2480,16107,12414000,199610,616788000,26956700,0.0160795,2.17148,2.17148,0.473692
251581301,2480,17508,291372,267.059,7896680,43438.2,0.000916557,0.149082,0.138556,1.81367
251566845,2480,502,23464200,274280,1253260000,35636200,0.0116893,1.51875,1.51875,0.521837
251573124,2480,15916,447680,2491.61,18618000,342104,0.0055656,0.76417,0.756641,0.827096
251567413,2480,612,4126340,78996,236628000,10637100,0.0191443,2.57785,2.57785,0.3984
251578070,2480,16636,1223920,9047.2,62095700,1129010,0.00739202,0.922454,0.922454,0.252746
251579564,2480,16968,2272980,53464.1,133555000,7555050,0.0235215,3.32385,3.32385,0.375938
251567324,2480,602,139876,977.893,8275320,127413,0.00699114,0.910902,0.910902,0.288836
251580888,2480,17371,138726,4740.68,8738180,728987,0.0341729,5.25486,5.62594,0.317637
251563836,2480,114,244591,9948.91,13682600,1594180,0.0406756,6.51772,6.51796,0.302552
251570637,2480,1132,17519500,412679,997151000,59111800,0.0235555,3.37406,3.36788,0.47186
251557319,2480,42,314721,1172.98,17334200,146088,0.00372704,0.464182,0.464182,0.527519
251574832,2480,16178,244783,954.917,13363000,120145,0.00390107,0.490823,0.490823,0.433611
251580543,2480,17249,69938,1661.41,3594900,246846,0.0237555,3.5295,3.5295,0.0126019
251565925,2480,330,69938,374.181,4088070,46550.5,0.00535018,0.665596,0.665596,0.0699485
251567510,2480,632,7028750,121327,409757000,17805600,0.0172615,2.53326,2.53326,0.511511
251572888,2480,15880,349690,4496.99,21256400,616319,0.0128599,1.76247,1.76247,0.533142
251581663,2480,111220842,190535,4646.43,11538200,663009,0.0243863,3.47973,3.63115,0.328039
251574982,2480,16216,944163,15843,56273000,2084750,0.0167799,2.20804,2.20804,0.306951
251567035,2480,578,1223920,15655.4,74347200,2060830,0.0127912,1.6838,1.6838,0.332624
251578784,2480,16744,34969,294.425,1919200,37148.6,0.00841959,1.06233,0,0
251579591,2480,16978,1084040,25280,62616900,3564340,0.0233202,3.28802,3.28802,0.415258
251573966,2480,16078,839256,3836.81,44179300,496275,0.00457168,0.591328,0.591328,0.518564
251580716,2480,17321,626620,6489.9,24671900,885650,0.010357,1.41338,1.36766,0.749048
251581594,2480,111220764,34969,325.574,1872220,43339.6,0.00931037,1.23937,0,0
251564036,2480,136,9530330,215054,536578000,29370100,0.0225652,3.08175,3.11399,0.431811
251575017,2480,16227,384659,8159.24,23079200,1069940,0.0212116,2.78154,2.78154,0.268108
251573419,2480,15957,2133110,26220.9,139684000,3582760,0.0122923,1.67959,1.67959,0.406932
251578198,2480,16661,1398760,3679.97,77627000,457989,0.00263088,0.327425,0.327425,0.254419
251579298,2480,16872,104907,1620.79,5876260,207183,0.0154498,1.97492,1.97492,0.0949628
251565381,2480,254,33165100,281009,1829930000,36518500,0.00847303,1.10111,1.09814,0.664333
251581409,2480,17544,68497,483.28,2615200,66405.2,0.00705549,0.969461,0.96955,0.00683306
251564911,2480,240,943073,5877.33,38680600,782844,0.0062321,0.830099,0.82955,0.74837
251579039,2480,16841,2257540,24755.6,137486000,3509390,0.0109658,1.55452,1.62388,0.807111
251579854,2480,17079,2307950,45393.5,133856000,6058460,0.0196683,2.62503,2.62503,0.344966
251580774,2480,17361,922704,21272.1,56616600,2977330,0.0230541,3.22674,3.33775,0.538397
251580409,2480,17216,279752,6538.01,16137100,887696,0.0233707,3.17315,3.17315,0.282298
251565629,2480,296,2676090,25489.7,162914000,3260860,0.00952496,1.21852,1.2215,0.39776
251569783,2480,959,1257410,14290.1,59146100,1924900,0.0113647,1.53085,1.53034,0.646378
251573553,2480,15985,13203400,199093,615986000,27797400,0.015079,2.10533,2.10833,0.860537
251574991,2480,16218,244783,3846.87,15070300,502001,0.0157154,2.0508,2.0508,0.206895
251574999,2480,16224,174845,3185.25,10085400,421407,0.0182175,2.41018,2.41018,0.373621
251580610,2480,17274,99486.5,1675.52,4775890,241733,0.0168417,2.4298,2.40267,0.669145
251580915,2480,17383,1139190,13526.7,46997500,1813290,0.0118739,1.59173,1.52676,0.69407
251569397,2480,929,181391,2002.65,11317900,260214,0.0110405,1.43455,1.44663,0.677734
251570827,2480,10694,2762550,42832.4,159781000,5599500,0.0155047,2.02693,2.02693,0.374758
251580507,2480,17237,1600040,35371.2,91259200,4909050,0.0221064,3.06807,3.06767,0.381872
251568023,2480,726,28569300,436520,1621300000,63492300,0.0152793,2.22239,2.22239,0.611363
251568895,2480,862,5009580,77717,310130000,10276900,0.0155137,2.05145,2.04352,0.543291
251580725,2480,17326,381837,2334.26,11550900,346499,0.00611322,0.907451,0.880636,1.01887
251569936,2480,1020,4650880,26372.3,284785000,3540730,0.00567038,0.761303,0.761303,0.798759
251573198,2480,15939,2906050,81061.6,172301000,11008700,0.0278941,3.7882,3.82034,0.356394
251564694,2480,223,1202770,17818.3,55505300,2478400,0.0148144,2.06058,2.04858,0.625171
251571898,2480,15686,3314130,34600.3,152870000,4698480,0.0104402,1.41771,1.40446,0.930164
251573635,2480,16008,7904440,119589,391138000,16626500,0.0151293,2.10343,2.0994,0.624355
251569067,2480,878,1242000,21178,60449500,2873480,0.0170515,2.31359,2.35033,0.560864
251571855,2480,15676,314719,2278.98,17389100,304913,0.00724133,0.968844,0.968845,0.430559
251579035,2480,16840,17940100,203964,1079590000,29020700,0.0113691,1.61764,1.66785,0.748322
251575533,2480,16283,34969,466.131,1925320,62877.4,0.0133298,1.79809,0,0
251557815,2480,59,979132,4211.34,59825900,540799,0.00430109,0.552325,0.552325,0.591648
251571537,2480,15653,1911710,24461.6,85528500,3368400,0.0127957,1.76199,1.75477,0.767014
251578660,2480,16729,314721,4181.21,17547000,543909,0.0132855,1.72823,1.72823,0.475747
251580171,2480,17169,104799,1795.95,6343160,241861,0.017137,2.30784,2.30728,0.210267
251565597,2480,290,35631300,511397,1971130000,68157100,0.0143524,1.91284,1.90686,0.563986
251581525,2480,111220638,699380,23225.8,41827300,3284300,0.0332092,4.69601,4.69601,0.158613
251568805,2480,845,4056400,30447.5,212209000,4085290,0.00750603,1.00712,1.00712,0.621572
251579147,2480,16864,2342920,36233.3,131694000,4800500,0.015465,2.04894,2.04894,0.56749
251566213,2480,406,1503670,12167.3,88500000,1596980,0.00809178,1.06205,1.06205,0.52288
251572696,2480,15830,4091370,76631.3,243712000,10290600,0.01873,2.5152,2.5152,0.389248
251576249,2480,16430,2133110,28435.5,130505000,3722930,0.0133305,1.74531,1.74531,0.639819
251578840,2480,16766,209814,409.365,10856200,52097.3,0.00195108,0.248302,0.248302,0.491522
251573769,2480,16037,5769820,53357.1,279266000,6861270,0.00924761,1.18916,1.18916,0.450509
251567889,2480,700,872596,8924.03,40493300,1233190,0.010227,1.41325,1.41262,0.543668
251575572,2480,16295,594473,7449.36,34186100,1003910,0.012531,1.68874,1.68874,0.370993
251580584,2480,17264,104767,2226.83,5414400,355740,0.021255,3.39552,3.39406,0.572445
251564529,2480,210,244783,2291.3,12516800,304550,0.00936054,1.24416,1.24416,0.340921
