id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251556247,2490,147,314721,24920.2,20221200,4615980,0.0791818,14.6669,14.6669,0.158126
251556920,2490,418,979079,35963.2,45977100,5518450,0.0367317,5.63637,5.63636,0.28237
251556150,2490,91,1573600,136172,103446000,25232500,0.0865351,16.0348,16.0348,0.231317
251566874,2490,16475,244783,10887.7,13014800,1993730,0.0444789,8.14489,8.14489,0.476098
251571184,2490,17226,489564,30522.6,27338900,5495530,0.0623464,11.2254,11.2254,0.329304
251562440,2490,15910,592783,9214.66,18391800,1729820,0.0155448,2.91813,2.96081,0.777449
251557444,2490,562,139876,11138.6,8780830,2162330,0.079632,15.4589,15.4589,0.0435662
251561614,2490,15807,943966,55069.7,55090300,10611900,0.0583386,11.2419,11.242,0.176092
251562615,2490,15913,3244120,61015.8,102398000,11698400,0.0188081,3.60603,3.22813,0.911988
251573839,2490,111220632,559504,58695.1,38574900,10710100,0.104906,19.1422,19.1422,0.0490101
251563164,2490,16029,1258880,83674.8,79567600,16373700,0.0664674,13.0065,13.0065,0.0688335
251570993,2490,17153,1328820,121999,87249400,22221700,0.09181,16.7228,16.7228,0.123938
251559966,2490,1079,1328820,50679.9,66416700,9326700,0.038139,7.01877,7.01877,0.322823
251561188,2490,15686,3560190,119237,152676000,21879800,0.0334917,6.14568,6.13642,0.760675
251574459,2490,111220852,2027960,197527,136495000,34894800,0.0974019,17.2068,17.2069,0.051697
251570762,2490,17054,1958260,199617,133512000,36072300,0.101936,18.4206,18.4206,0.077335
251560489,2490,15592,1433730,92980.3,85819900,17812000,0.0648521,12.4236,12.4236,0.138189
251560651,2490,15613,909097,67024,55320800,12595800,0.0737259,13.8553,13.8548,0.2041
251568308,2490,16680,13777800,963780,863748000,185875000,0.0699517,13.4909,13.4909,0.310066
251557138,2490,515,944159,68566.8,58501700,12866600,0.0726221,13.6276,13.6276,0.130069
251556445,2490,228,2688210,141693,134970000,28105700,0.0527091,10.4552,10.4533,0.495617
251557125,2490,510,769318,42679.6,48058800,8326840,0.0554772,10.8237,10.8237,0.224707
251562227,2490,15875,69938,3658.97,4034380,648207,0.0523174,9.26831,9.26831,0.0133061
251573998,2490,111220722,314721,31376.1,21595800,5508450,0.0996948,17.5026,17.5026,0.0249515
251566064,2490,16419,2342920,254464,163384000,49053800,0.10861,20.937,20.937,0.0515936
251569516,2490,16847,839256,82100.5,56989900,15334800,0.0978253,18.2719,18.2719,0.0844512
251567705,2490,16640,174845,16274.7,11574900,3019540,0.0930805,17.2698,17.2698,0.0446898
251573468,2490,17550,760087,65704.1,47463600,11941800,0.0864429,15.7111,15.7002,0.133067
251573866,2490,111220638,699380,71570.1,47796900,13075100,0.102334,18.6953,18.6953,0.0345891
251569002,2490,16765,209814,20352.5,14131800,3793780,0.0970024,18.0816,18.0816,0.0416313
251570673,2490,17010,104907,11060.1,7251040,1984780,0.105428,18.9195,18.9195,0.00562392
251572204,2490,17378,69937.6,6705.02,4780850,1151100,0.0958714,16.459,16.459,0.0218494
251567119,2490,16519,12204200,865337,749226000,163989000,0.070905,13.4371,13.4371,0.305862
251567377,2490,16578,2902430,220311,183183000,42040500,0.0759058,14.4846,14.4846,0.264583
251556210,2490,126,979089,38113.3,46788500,6896880,0.0389273,7.04418,7.04402,0.493012
251562277,2490,15898,2762290,117996,141020000,19957800,0.0427167,7.22508,7.22498,0.176172
251557003,2490,470,769318,56544.3,46739100,10670200,0.0734993,13.8698,13.8698,0.131173
251571199,2490,17233,209814,20097.1,14155000,3514660,0.0957854,16.7513,16.7513,0.0505784
251565889,2490,16408,34969,3319.97,2304770,617025,0.0949402,17.6449,0,0
251572491,2490,17431,1014030,94417.6,68801900,16215700,0.0931113,15.9914,15.9915,0.106813
251572872,2490,17491,34969,978.417,1851250,173756,0.0279796,4.96886,0,0
251556089,2490,41,1538640,31735.2,61473400,5938040,0.0206255,3.85929,3.85929,0.804734
251563074,2490,16009,5434110,69296.2,169944000,11789300,0.0127521,2.1695,2.16314,1.18528
251559011,2490,827,1993230,125058,118141000,24490500,0.0627413,12.2868,12.2868,0.364245
251560474,2490,15584,209814,13723.7,12524500,2625380,0.065409,12.5129,12.5129,0.126097
251568375,2490,16694,11854500,710437,679557000,136575000,0.0599297,11.5209,11.5209,0.410529
251573586,2490,17574,34969,2669.92,2165400,456920,0.076351,13.0664,0,0
251571835,2490,17336,139830,15001.9,9777340,2608980,0.107287,18.6582,18.6584,0.0404326
251567262,2490,16538,909194,45183.3,51872600,8649620,0.049696,9.51351,9.51351,0.30567
251563192,2490,16041,3112240,188098,192019000,36915000,0.0604382,11.8612,11.8612,0.179764
251568876,2490,16725,6014670,551951,391735000,102503000,0.0917675,17.0421,17.0421,0.187422
251572887,2490,17494,1013080,90467.9,68480400,15691200,0.0892999,15.4886,15.4921,0.210523
251572069,2490,17360,34968.8,3182.58,2321080,570914,0.091012,16.3264,0,0
251560443,2490,15566,439946000,24835200,24122600000,4721520000,0.0564506,10.7321,10.7203,0.529062
251561316,2490,15705,174844,8568.77,8700860,1592210,0.0490082,9.1065,9.10644,0.638279
251560193,2490,10678,3390880,79119.1,134920000,14864600,0.0233329,4.3837,4.29271,0.700818
251556241,2490,141,10245600,686941,611620000,129323000,0.0670474,12.6223,12.6222,0.256547
251558850,2490,778,2238020,86683.3,117570000,16446300,0.0387322,7.34859,7.34859,0.527678
251572325,2490,17396,454528,44337.8,30869800,7486420,0.097547,16.4708,16.4707,0.0237534
251560829,2490,15618,139876,11971.2,8683090,2250860,0.0855841,16.0918,16.0918,0.0383665
251570809,2490,17077,279752,29813.8,19435800,5294540,0.106572,18.9258,18.9258,0.0230764
251565516,2490,16376,43886100,3817510,2815390000,726330000,0.0869868,16.5503,16.5503,0.288765
251567429,2490,16593,1258880,90764.7,78179100,17342100,0.0720993,13.7758,13.7758,0.291789
251566130,2490,16429,2692610,295594,184055000,55634000,0.10978,20.6617,20.6617,0.103602
251568384,2490,16696,979132,97109.6,66582200,18383900,0.0991792,18.7757,18.7757,0.074173
251573904,2490,111220664,1188950,128549,81968800,23178100,0.10812,19.4947,19.4947,0.0326175
251559893,2490,1054,1748450,104049,99950000,20248600,0.0595095,11.5809,11.5809,0.339112
251559777,2490,978,1950240,171205,123934000,30540100,0.0877865,15.6597,15.6456,0.154885
251560409,2490,10735,2377890,109201,136473000,19840900,0.0459234,8.3439,8.3439,0.303725
251556085,2490,38,1119010,87068.5,69686700,16313300,0.0778087,14.5784,14.5784,0.11854
251560188,2490,10677,3806530,134878,177067000,25585800,0.0354332,6.72155,6.71544,0.541613
251564024,2490,16141,4406090,238365,240591000,44958900,0.0540989,10.2038,10.2038,0.619643
251564241,2490,16161,489566,35243.6,30769400,6897870,0.0719895,14.0898,14.0898,0.139375
251570170,2490,16957,524535,57660.4,37727900,10653300,0.109927,20.3099,20.3099,0.0529424
251571161,2490,17213,874225,92384.3,60575700,16122000,0.105676,18.4415,18.4415,0.0325294
251560601,2490,15603,314721,24957.5,19777000,4686780,0.0793005,14.8919,14.8919,0.0494628
251564380,2490,16180,174845,16942.5,11490200,3284610,0.0969002,18.7859,18.7859,0.0411114
251567600,2490,16616,1153980,112024,77310700,21063000,0.0970769,18.2525,18.2525,0.0569523
251558923,2490,809,6888890,491408,421691000,94695200,0.0713334,13.7461,13.7461,0.199289
251572811,2490,17478,5484030,465916,360022000,82272100,0.0849587,15.0021,15.0046,0.23336
251574435,2490,111220844,874151,71871.4,56945900,12852300,0.0822185,14.7026,14.7027,0.117333
251558565,2490,718,4231250,386151,265158000,72575900,0.0912616,17.1524,17.1524,0.28498
251571117,2490,17188,909191,95335.2,61932900,16941600,0.104857,18.6337,18.6337,0.066836
251574263,2490,111220800,1083700,106731,72483700,18778100,0.0984878,17.3278,17.3278,0.0311313
251561582,2490,15803,1748450,82956.2,96330400,16045800,0.0474455,9.17718,9.17718,0.17776
251564965,2490,16240,209814,18681.2,13615100,3453660,0.089037,16.4606,16.4606,0.131746
251567327,2490,16554,69938,5847.48,4403440,1111300,0.0836095,15.8897,15.8897,0.0724642
251573643,2490,17591,174844,18868.4,12269500,3295720,0.107916,18.8495,18.8495,0.0198325
251573936,2490,111220688,69938,6431.78,4692890,1137540,0.091964,16.2649,16.2649,0.0263216
251574287,2490,111220822,174845,14776.6,11614900,2578630,0.0845129,14.7481,14.7481,0.0564492
251561278,2490,15698,209814,9796.21,10551200,1833140,0.04669,8.73698,8.73697,0.471963
251561573,2490,15799,2762350,141219,155291000,27277400,0.0511227,9.87469,9.87484,0.202603
251574283,2490,111220820,979131,84475.4,64694600,15078700,0.0862759,15.4001,15.4001,0.114398
251570782,2490,17066,2203050,222618,149253000,39797200,0.10105,18.0646,18.0646,0.104733
251571417,2490,17279,34969,3500.4,2419950,608487,0.1001,17.4007,0,0
251556722,2490,325,279752,14305.5,15276000,2699000,0.0511365,9.64782,9.64782,0.529923
251559998,2490,1086,979132,43950.5,56310400,8424540,0.0448872,8.60409,8.60409,0.260315
251574204,2490,111220784,349690,29526.9,23131300,5215720,0.0844372,14.9153,14.9153,0.0567428
251571627,2490,17303,349690,29526.9,23131300,5215720,0.0844372,14.9153,14.9153,0.0567428
251561407,2490,15759,314721,15377.3,18171800,2991710,0.0488602,9.5059,9.5059,0.166828
251561653,2490,15814,1084040,65980.2,63703200,12832800,0.0608652,11.8379,11.8379,0.119353
251556885,2490,398,2691770,269876,178922000,49097000,0.10026,18.2397,18.2388,0.125563
251572135,2490,17369,1328810,131302,88645700,23309600,0.0988118,17.5416,17.5416,0.0367143
251560640,2490,15611,209787,14510.2,12726400,2742830,0.0691662,13.0744,13.074,0.182078
251567699,2490,16639,664411,31998.3,32581200,5985440,0.0481604,9.00863,9.00863,0.357996
251567715,2490,16643,69938,6986.51,4742230,1290670,0.0998958,18.4545,18.4545,0.0092196
251572410,2490,17406,594312,62399.5,40080000,10978100,0.104994,18.472,18.4716,0.0692508
251570223,2490,16968,2272980,217699,152476000,39889500,0.0957769,17.5494,17.5494,0.121734
251567171,2490,16528,34969,2077.96,2199370,401975,0.0594229,11.4952,0,0
251572724,2490,17451,629316,58124.9,42117000,9765970,0.092362,15.5184,15.5185,0.0662012
251566308,2490,16442,944163,72354.4,59334500,13774900,0.0766333,14.5895,14.5895,0.0816082
251570598,2490,16993,34969,2863.44,2049160,545522,0.0818852,15.6002,0,0
251557395,2490,559,699380,36558,39229300,6678660,0.0522721,9.5494,9.5494,0.0526106
251559859,2490,1037,2552740,206403,158984000,39919500,0.0808556,15.6379,15.6379,0.260782
251568521,2490,16711,174845,9416.41,9848310,1775550,0.0538557,10.155,10.155,0.150472
251560270,2490,10705,279752,15050.6,16477800,2786840,0.0537998,9.96184,9.96184,0.275446
251570070,2490,16933,1014100,58428,59535300,10777400,0.0576156,10.6276,10.6276,0.278678
251556519,2490,276,2342350,90214.8,115788000,16929100,0.0385147,7.22739,7.22793,0.480321
251569062,2490,16771,1153980,99506.2,75050400,18726700,0.0862289,16.228,16.228,0.300915
251573339,2490,17533,279727,28291.7,19318000,4928240,0.10114,17.618,17.618,0.0310664
251563550,2490,16109,489566,8830.96,16110800,1542290,0.0180383,3.15032,3.15032,0.459931
251572405,2490,17405,69938,5320.23,4392200,926739,0.0760707,13.2509,13.2509,0.101278
251570209,2490,16966,104907,10684.5,7256170,1964450,0.101847,18.7256,18.7256,0.0494347
251556260,2490,157,2936090,190446,170735000,35383900,0.0648637,12.0514,12.0494,0.331822
251568335,2490,16684,6399330,458695,404245000,88235300,0.0716786,13.7882,13.7882,0.223347
251561435,2490,15767,3391990,206908,202666000,40514400,0.060999,11.9441,11.9441,0.198857
251574774,2490,124372444,34969,3376.9,2335740,612351,0.0965684,17.5113,0,0
251557337,2490,543,734349,18517.6,28643100,3346630,0.0252163,4.55728,4.55728,0.342087
251559810,2490,997,1261970000,80771500,72964400000,15212700000,0.0640042,12.0547,12.0458,0.448296
251573949,2490,111220696,419628,43973.2,28263500,7877430,0.104791,18.7724,18.7724,0.0164223
251558493,2490,695,400971000,18570200,20833600000,3547550000,0.0463131,8.84739,8.83699,0.59853
251570910,2490,17113,944163,97670.1,63555800,17339400,0.103446,18.3648,18.3648,0.0606002
251570988,2490,17151,174845,18152.5,11934100,3178420,0.10382,18.1785,18.1785,0.0183717
251561774,2490,15818,52073000,2999230,2879850000,572561000,0.0575966,10.9953,10.9919,0.267983
251561648,2490,15813,3426960,181345,192357000,35409700,0.0529171,10.3327,10.3327,0.146651
251570718,2490,17033,1853360,191615,127540000,34663500,0.103388,18.7031,18.7031,0.0835356
251557852,2490,604,594473,51908.6,38889600,9391730,0.0873187,15.7984,15.7984,0.0694823
251568897,2490,16732,3741680,362352,249979000,67248700,0.0968419,17.9728,17.9728,0.115406
251570650,2490,17004,2307950,234248,157293000,42343400,0.101496,18.3467,18.3467,0.0462395
251556111,2490,59,979132,72213.8,59610200,13721300,0.0737529,14.0137,14.0137,0.0941102
251569255,2490,16800,174845,14845.8,11196000,2747830,0.0849086,15.7158,15.7158,0.108248
251561405,2490,15755,2342920,121596,136033000,23645100,0.0518992,10.0921,10.0921,0.154109
251569524,2490,16848,839256,82100.5,56989900,15334800,0.0978253,18.2719,18.2719,0.0844512
251574671,2490,111220932,34968.8,3049.17,2287250,532342,0.087197,15.2233,0,0
251556296,2490,184,2678190,57920.1,96030600,10799200,0.0216266,4.03227,3.91837,1.00352
251561387,2490,15733,209814,6716.82,8678270,1243170,0.0320132,5.92512,5.92512,0.41168
251565311,2490,16283,34969,1092.43,1692170,179764,0.0312399,5.14066,0,0
251572743,2490,17455,454528,42888.4,30671600,7143380,0.0943582,15.7161,15.716,0.014758
251566984,2490,16489,4336160,342506,264812000,63867300,0.0789885,14.729,14.729,0.35977
251570891,2490,17105,174845,18352.8,12101700,3254690,0.104966,18.6147,18.6147,0.0279696
251572345,2490,17398,69892.9,7542.8,4913540,1307870,0.107919,18.7125,18.7125,0.0251313
251562902,2490,15949,2199530,80574.1,97318500,12856900,0.0366324,5.84528,5.84449,0.347186
251557644,2490,581,874225,56491,53081400,11086200,0.0646183,12.6812,12.6812,0.168546
251559385,2490,910,524535,24200.7,27018500,4530800,0.0461374,8.63775,8.63775,0.109269
251565088,2490,16265,594473,50997.7,38660400,9520980,0.0857865,16.0158,16.0158,0.102892
251556452,2490,232,418259,20638.7,20506600,3034010,0.0493442,7.25391,7.25254,0.106344
251562088,2490,15858,3566820,192978,190744000,36523200,0.0541037,10.2397,10.2397,0.121935
251561204,2490,15689,174194,3891.41,6507260,666303,0.0223395,3.82507,3.82514,0.454634
251563181,2490,16038,3706710,89283.6,179371000,16394000,0.024087,4.42279,4.42279,0.539153
251571139,2490,17202,34969,3050.85,2287090,541175,0.0872445,15.4759,0,0
251572353,2490,17399,172846,14197.5,10362600,2516360,0.0821398,14.5584,14.5376,0.162792
251570855,2490,17090,139876,14568.9,9647590,2625710,0.104156,18.7717,18.7717,0.0334071
251570646,2490,17002,34969,3162.91,2364690,574776,0.090449,16.4367,0,0
251565347,2490,16288,209814,18697.2,13779200,3454130,0.0891131,16.4628,16.4628,0.022121
251558554,2490,711,769318,54246,47119800,9759560,0.0705118,12.686,12.686,0.195843
251559236,2490,864,25002800,1984060,1532010000,374224000,0.0793534,14.9673,14.9673,0.364198
251565605,2490,16394,524535,50529,35392800,9955530,0.096331,18.9797,18.9797,0.136472
251567128,2490,16520,4196280,274419,252457000,51983600,0.0653957,12.388,12.388,0.286457
251571190,2490,17228,244782,15143.7,13164500,2731010,0.0618659,11.1569,11.1569,0.3352
251571218,2490,17242,1153970,114998,77295800,20158800,0.0996545,17.4691,17.4691,0.0535237
251567183,2490,16530,2622680,165274,157368000,31561900,0.0630173,12.0342,12.0342,0.272405
251556069,2490,27,209814,8688.84,11082700,1607090,0.0414121,7.65959,7.65959,0.213082
251572453,2490,17421,1083970,82417.9,69430800,14695400,0.0760337,13.5571,13.5572,0.211828
251565856,2490,16406,769318,68448.9,49322800,12835900,0.0889735,16.6848,16.6848,0.114943
251569596,2490,16871,349690,22452.8,21066100,4206950,0.0642077,12.0305,12.0305,0.419596
251557014,2490,478,2657640,118855,157842000,22748200,0.0447218,8.55955,8.55955,0.292235
251567735,2490,16651,40703900,2895570,2507850000,554985000,0.0711373,13.6347,13.6347,0.334351
251560454,2490,15570,174845,11869.2,10763700,2276680,0.0678841,13.0212,13.0212,0.0544886
251561338,2490,15716,69938,3922.02,3602320,732050,0.0560785,10.4671,10.4671,0.768133
251561907,2490,15843,3182180,177546,177933000,34112000,0.055794,10.7197,10.7197,0.153362
251569038,2490,16768,384659,24566.6,23477300,4632240,0.0638659,12.0425,12.0425,0.362508
251571037,2490,17173,314721,35474.7,21567100,6307020,0.112718,20.04,20.04,0.0777487
251574542,2490,111220878,1849460,174824,123715000,31264800,0.0945272,16.9048,16.9048,0.116023
251574780,2490,124372452,34969,2740.06,2327120,507538,0.0783569,14.514,0,0
251562458,2490,15911,3944010,71563.3,122907000,13700300,0.0181448,3.4737,3.09894,0.899187
251572982,2490,17508,662223,60174.9,43578100,10638800,0.0908681,16.0654,16.0596,0.143775
251570773,2490,17063,699380,73632.6,47702100,13510100,0.105283,19.3172,19.3172,0.0643615
251574035,2490,111220732,104907,8797.53,6871960,1559600,0.0838603,14.8665,14.8665,0.0418742
251562746,2490,15919,7877280,216055,309672000,42007500,0.0274275,5.33274,5.29202,0.890627
251571443,2490,17281,69938,7220.02,4848710,1260680,0.103235,18.0256,18.0256,0.0106877
251560477,2490,15585,244783,14217,14383300,2743620,0.05808,11.2084,11.2084,0.11986
251556170,2490,103,69938,5806.38,4428320,1082830,0.0830218,15.4827,15.4827,0.201591
251574426,2490,111220842,209814,10546.5,12484900,1843100,0.0502658,8.78445,8.78445,0.129937
251556060,2490,19,244783,24676.2,16879400,4931900,0.100809,20.148,20.148,0.0768947
251565613,2490,16395,34129700,3010100,2200040000,572879000,0.0881957,16.7853,16.7853,0.27864
251556979,2490,452,839256,55733.3,50639500,10692600,0.066408,12.7406,12.7406,0.118776
251566099,2490,16424,2063170,226649,142411000,42876500,0.109855,20.7819,20.7819,0.0824196
251570767,2490,17058,1258880,125985,85809900,22562200,0.100077,17.9224,17.9224,0.071348
251572024,2490,17356,104907,8902.84,6771910,1607780,0.0848644,15.3258,15.3258,0.0850425
251561464,2490,15776,5245350,335253,316160000,65933200,0.0639143,12.5698,12.5698,0.115223
251568354,2490,16688,5699950,347562,347195000,67772800,0.0609764,11.8901,11.8901,0.391464
251556447,2490,230,104253,9639.67,6616890,1807600,0.0924646,17.3386,17.3384,0.020748
251569104,2490,16777,629442,45068.9,38961400,8538950,0.0716014,13.5659,13.5659,0.388027
251569109,2490,16780,384659,30123.7,23782300,5596950,0.0783127,14.5504,14.5504,0.408816
251573660,2490,17595,34024.8,1585.37,1519130,299356,0.0465946,8.79818,0,0
251556036,2490,2,349690,17752.1,20087300,3429330,0.0507653,9.80676,9.80676,0.385177
251557036,2490,501,314721,7873.11,14032600,1488030,0.0250161,4.72808,4.72808,0.391643
251574762,2490,124372424,34969,2806.38,2307620,513674,0.0802533,14.6894,0,0
251567087,2490,16499,489566,30364.6,27533900,5653410,0.0620234,11.5478,11.5478,0.355915
251563220,2490,16063,874225,41028,43465600,6993920,0.0469308,8.00014,8.00014,0.457637
251560082,2490,1107,3531790,336311,236132000,58085400,0.0952237,16.4464,16.4465,0.0896516
251562919,2490,15956,12775900,419649,542748000,74947200,0.032847,5.86631,5.79315,0.751716
251571175,2490,17220,28455100,2802220,1896160000,494480000,0.0984788,17.3776,17.3771,0.115248
251556284,2490,175,1551750,53628.2,65142400,10253100,0.0345598,6.60743,6.37547,0.924642
251558144,2490,612,2272980,193306,146335000,35871700,0.0850451,15.7818,15.7818,0.273076
251570985,2490,17150,1049070,109496,72958700,19324400,0.104374,18.4205,18.4205,0.0366372
251567719,2490,16647,69938,6986.51,4742230,1290670,0.0998958,18.4545,18.4545,0.0092196
251573918,2490,111220670,699380,72991.2,47906000,13038300,0.104366,18.6427,18.6427,0.0414301
251574190,2490,111220782,34969,2858.83,2266000,515349,0.0817532,14.7373,0,0
251557819,2490,596,5454900,311127,318741000,59741400,0.0570363,10.9519,10.9519,0.212424
251569299,2490,16802,34969,2991.21,2285990,546118,0.0855389,15.6172,0,0
251569592,2490,16869,1153980,109199,77624100,20351000,0.0946288,17.6355,17.6355,0.0971889
251570858,2490,17092,22344900,2162180,1469080000,387534000,0.0967641,17.3433,17.3432,0.184716
251573755,2490,17649,34933.1,4100.18,2570560,767846,0.117372,21.9805,0,0
251574748,2490,112892325,34969,3376.9,2335740,612351,0.0965684,17.5113,0,0
251560127,2490,1120,244783,22474.2,15849900,4270090,0.0918128,17.4444,17.4444,0.12199
251562999,2490,15988,384659,15681.4,18210100,2568420,0.040767,6.67714,6.67714,0.115983
251571120,2490,17190,34969,3201.02,2363450,562050,0.0915388,16.0728,0,0
251559230,2490,861,454597,14852.4,18827700,2438970,0.0326716,5.36513,5.36513,0.452279
251571395,2490,17265,209741,20718,13335700,3722480,0.0987792,17.748,17.7476,0.0855763
251561371,2490,15727,139876,8934.53,7788820,1680070,0.0638747,12.0111,12.0111,0.221597
251573475,2490,17552,244783,16112.8,15186000,2841610,0.0658248,11.6087,11.6087,0.131955
251563179,2490,16037,3706710,68683.9,160384000,12521800,0.0185296,3.37815,3.37815,0.670435
251567655,2490,16631,3636780,337475,238652000,62721600,0.0927951,17.2465,17.2465,0.190437
251567741,2490,16652,454597,44744.1,30815400,8608180,0.098426,18.9359,18.9359,0.0574416
251571182,2490,17224,489564,30522.6,27338900,5495530,0.0623464,11.2254,11.2254,0.329304
251556964,2490,444,7028770,553190,436533000,105171000,0.0787036,14.9629,14.9629,0.176081
251556231,2490,135,384540,37180.2,26541700,6442830,0.0966874,16.7546,16.7549,0.0436257
251560172,2490,10671,313614,8012.9,12510300,1383290,0.0255502,4.41082,4.4107,0.373696
251566084,2490,16422,1049070,111693,72141700,21337900,0.106469,20.3399,20.3399,0.0442609
251573370,2490,17538,5086970,460772,331398000,81721000,0.0905789,16.0648,16.0574,0.196929
251556216,2490,128,25877100,2415800,1702600000,452267000,0.0933569,17.4775,17.4775,0.187379
251571256,2490,17260,139875,14578.2,9522780,2553530,0.104223,18.2558,18.2558,0.034718
251556204,2490,122,2412020,240757,159935000,43884800,0.0998152,18.1942,18.1932,0.130998
251556426,2490,220,14941600,725721,745177000,143601000,0.0485706,9.61084,9.59502,0.509203
251565591,2490,16392,209814,14405.1,12610200,2742120,0.0686565,13.0693,13.0693,0.0379391
251568951,2490,16759,34969,3590.67,2360290,680295,0.102681,19.4542,0,0
251569301,2490,16803,69938,5638.97,4325480,1051990,0.0806281,15.0417,15.0417,0.2061
251560465,2490,15580,489566,30517.5,29041900,5855950,0.0623358,11.9615,11.9615,0.133051
251571692,2490,17311,2587080,250469,172822000,43608400,0.0968155,16.8562,16.8561,0.0498598
251573619,2490,17585,139876,12206.8,9074660,2103680,0.0872685,15.0396,15.0396,0.120039
251567386,2490,16582,69938,6388.72,4493350,1215890,0.0913483,17.3852,17.3852,0.0481344
251568265,2490,16674,1993230,136674,124545000,26407500,0.0685691,13.2486,13.2486,0.186411
251559083,2490,845,2867460,195479,172622000,38352500,0.0681716,13.3751,13.3751,0.249948
251556142,2490,84,1748450,90080,93464500,17096300,0.0515199,9.77797,9.77797,0.290048
251572930,2490,17501,2129810,195760,142330000,33769900,0.0919141,15.8558,15.8537,0.11093
251560902,2490,15628,838976,63969.4,50680800,12053700,0.076247,14.3672,14.3651,0.204864
251564502,2490,16195,34969,1523.19,1747780,287466,0.0435584,8.2206,0,0
251572298,2490,17390,697267,66078.2,46146000,11310600,0.0947675,16.2214,16.2116,0.101904
251559066,2490,839,524535,36777.2,32686000,6552480,0.070114,12.492,12.492,0.228211
251565354,2490,16290,489566,44112.4,32448100,8211240,0.0901051,16.7725,16.7725,0.040324
251560657,2490,15615,909097,67024,55320800,12595800,0.0737259,13.8553,13.8548,0.2041
251562932,2490,15962,136896,772.242,3301140,119172,0.00564108,0.870528,0.869237,1.34667
251567552,2490,16607,454597,42186.5,30405500,7976660,0.0927997,17.5467,17.5467,0.0747252
251569321,2490,16811,104907,8026.03,6705700,1485860,0.0765062,14.1636,14.1636,0.071672
251562911,2490,15952,244774,9801.52,12227700,1787300,0.0400432,7.30184,7.30184,0.106922
251571164,2490,17215,209814,21655.6,14095800,3823100,0.103213,18.2214,18.2214,0.0365622
251556243,2490,143,209696,20648.9,14585100,3621940,0.0984709,17.2724,17.2725,0.0289501
251556308,2490,191,3077270,152244,163206000,29246100,0.0494735,9.5039,9.5039,0.403689
251567517,2490,16602,874225,76953,56766700,14549500,0.0880243,16.6427,16.6427,0.206638
251556263,2490,159,19977600,735324,900291000,140423000,0.0368074,7.029,6.98404,0.682553
251564939,2490,16228,1293850,95169.8,76611100,17889900,0.0735553,13.8269,13.8269,0.235901
251572089,2490,17361,1293850,107260,84927700,19084600,0.0828994,14.7502,14.7502,0.137325
251562378,2490,15905,11345900,238986,361157000,46260500,0.0210636,4.07728,3.64846,1.30865
251569605,2490,16874,594473,39606.9,36292500,7351400,0.0666253,12.3662,12.3662,0.372453
251568862,2490,16721,1328820,135274,90051200,25328800,0.1018,19.0611,19.0611,0.0371982
251570903,2490,17110,559504,66687.1,40108800,11911100,0.11919,21.2886,21.2886,0.040465
251560430,2490,182305705,769318,30431.9,39971900,5523430,0.039557,7.17965,7.17965,0.263191
251556955,2490,438,209814,17008.8,13818500,3377750,0.0810662,16.0988,16.0988,0.149294
251570844,2490,17087,209814,21997.4,14351000,3917190,0.104843,18.6698,18.6698,0.0308855
251560457,2490,15576,9231230,653369,558952000,123740000,0.0707782,13.4045,13.4043,0.15863
251568932,2490,16750,34969,3353.67,2339300,617676,0.0959041,17.6635,0,0
251556891,2490,401,839256,33660.6,44839100,6486340,0.0401077,7.72868,7.72868,0.39423
251558892,2490,796,139876,10801.4,8604650,2017510,0.0772215,14.4235,14.4235,0.369554
251570999,2490,17156,11050000,1062400,721572000,190183000,0.0961451,17.2112,17.2112,0.182008
251556791,2490,354,98365200,9008010,6379210000,1599410000,0.0915773,16.2599,16.2355,0.197913
251557018,2490,481,1118690,49031.3,55404700,9410290,0.0438292,8.41188,8.41137,0.43327
251559919,2490,1062,69938,6257.86,4651400,1244220,0.0894773,17.7904,17.7904,0.19647
251560437,2490,182305713,139876,3579.21,6647120,631214,0.0255884,4.51267,4.51267,0.248811
251572249,2490,17383,1317890,109482,81697200,19415000,0.0830738,14.7319,14.6997,0.193256
251565174,2490,16272,734349,47918.5,42904600,9021650,0.0652531,12.2852,12.2852,0.25303
251561210,2490,15690,139740,1920.55,4491270,325298,0.0137437,2.32788,2.32692,0.418246
251556136,2490,79,69938,5805.33,4440440,1090250,0.0830068,15.5888,15.5888,0.143928
251570885,2490,17103,1084040,111844,74476600,20024200,0.103173,18.4718,18.4718,0.0750274
251561431,2490,15765,3391990,206908,202666000,40514400,0.060999,11.9441,11.9441,0.198857
251563486,2490,16098,69938,4196.72,4056820,803324,0.0600063,11.4862,11.4862,0.0419908
251560946,2490,15631,209814,18194.9,13380200,3396130,0.0867191,16.1864,16.1864,0.0527243
251563083,2490,16011,2098140,33442.5,72088600,5775910,0.0159391,2.75287,2.75287,0.886375
251559961,2490,1077,104907,8547.74,6548650,1587110,0.0814792,15.1287,15.1287,0.244025
251560255,2490,10699,874225,51680.1,47837300,9798080,0.0591153,11.2077,11.2077,0.352023
251562988,2490,15985,1568080,43002.4,63146900,6984870,0.0274236,4.45441,4.46224,0.616842
