id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192339504,2306,16916,34969,209.05,1537660,24486.9,0.00597816,0.700246,0,0
192341096,2306,17278,34969,71.0712,1367110,7851.01,0.00203241,0.224513,0,0
192337129,2306,16258,384658,1710.2,13932700,208744,0.00444602,0.542674,0.542675,0.342016
192333774,2306,838,69938,493.064,2905850,57722.9,0.00705001,0.825344,0.825344,0.101355
192337629,2306,16459,524535,1488.1,21399800,177414,0.002837,0.338232,0.338232,0.468563
192335888,2306,15900,734316,2262.51,26049900,273763,0.00308112,0.372814,0.372812,0.49114
192332627,2306,645,53047900,399318,2278840000,50423000,0.00752749,0.950517,0.950517,0.312156
192335388,2306,15768,664411,1269.49,22589200,155321,0.00191071,0.233773,0.233773,0.526885
192339545,2306,16933,1014100,5125.58,45595000,622609,0.00505431,0.613952,0.613952,0.300929
192332435,2306,578,629442,1103.77,21963600,140063,0.00175356,0.22252,0.22252,0.618669
192335916,2306,15909,13165400,101616,504962000,12967600,0.00771842,0.984977,0.982338,0.418066
192336839,2306,16169,10176000,41482.9,400562000,5070750,0.00407655,0.498306,0.498306,0.568785
192337809,2306,16591,1258880,2006.14,50668600,252966,0.00159359,0.200945,0.200945,0.495596
192334605,2306,10695,699380,4921.38,29789100,603254,0.00703677,0.862555,0.862555,0.312497
192339761,2306,17030,524535,4575.4,22166700,626786,0.00872278,1.19494,1.19494,0.422891
192337773,2306,16566,69938,78.5408,2858330,9365.83,0.00112301,0.133916,0.133916,0.205559
192333871,2306,886,12099300,56583.9,501200000,6807780,0.00467664,0.56266,0.56266,0.44043
192335932,2306,15914,13751800,64274.8,417605000,8464600,0.00467391,0.615525,0.59485,0.870436
192335394,2306,15769,664411,1269.49,22589200,155321,0.00191071,0.233773,0.233773,0.526885
192336841,2306,16170,5909760,29261.1,240180000,3575400,0.00495132,0.604999,0.604999,0.471126
192341991,2306,17347,626361,2063.81,21447500,240225,0.00329492,0.383525,0.383167,0.231552
192335764,2306,15846,3805780,9058.8,112178000,1131110,0.00238028,0.29721,0.293286,0.968296
192338580,2306,16736,1084040,3340.39,43953900,393114,0.00308143,0.362638,0.362638,0.293557
192334108,2306,962,6993670,28896.7,202185000,3396480,0.00413184,0.48565,0.485647,0.927714
192341820,2306,17327,413611,763.329,8036820,94319.4,0.00184553,0.228039,0.2211,0.876542
192336707,2306,16101,34969,148.837,1551560,17836.5,0.00425626,0.510066,0,0
192340776,2306,17227,244783,3238.56,10760300,447495,0.0132303,1.82813,1.82813,0.731023
192339428,2306,16886,314721,1128.13,12410300,143546,0.00358455,0.456105,0.456105,0.44386
192333555,2306,731,2972360,11929.3,109979000,1463700,0.00401341,0.492436,0.492436,0.608182
192340203,2306,17100,594473,5882.95,26498500,786920,0.00989608,1.32373,1.32373,0.394418
192333155,2306,706,279752,1226.58,10898400,170074,0.00438452,0.607945,0.607945,0.575825
192335026,2306,15597,104667,368.021,3456640,45673.8,0.0035161,0.43637,0.43594,0.419743
192337845,2306,16615,1713480,2798.14,67198500,333423,0.00163302,0.194588,0.194588,0.546178
192345362,2306,111220898,34968.2,204.971,1492340,23198.9,0.00586166,0.663429,0,0
192337668,2306,16479,664411,1582.17,26666200,183810,0.00238131,0.276651,0.276651,0.443872
192335036,2306,15601,2901570,4016.94,101517000,503367,0.00138441,0.173481,0.173518,0.728325
192337728,2306,16535,1608570,3086.11,67956400,365563,0.00191854,0.227259,0.227259,0.418754
192339224,2306,16841,2832470,20393.8,121875000,2582510,0.00720001,0.911751,0.91175,0.352876
192335785,2306,15853,53912600,95536.8,1942150000,11962500,0.00177207,0.221887,0.221864,0.842742
192337736,2306,16539,1503670,2622.68,60970100,314597,0.00174419,0.20922,0.20922,0.468851
192343775,2306,17518,311795,3950.38,11907200,473477,0.0126698,1.51855,1.51838,0.41605
192332112,2306,479,769318,2430.39,29944200,303835,0.00315915,0.39494,0.39494,0.435484
192337121,2306,16255,279752,845.142,11477600,101759,0.00302104,0.363746,0.363746,0.216265
192332298,2306,510,384659,1106.84,14773500,135455,0.00287745,0.352142,0.352142,0.262785
192339216,2306,16825,209814,874.112,8991280,103835,0.00416613,0.494891,0.494891,0.256485
192340633,2306,17198,524485,3379.98,20749900,446795,0.00644439,0.851874,0.851977,0.791924
192334424,2306,1069,45595.7,10.8295,757997,1281.65,0.000237513,0.0281091,0.0281555,0.253189
192340545,2306,17176,664405,2707.18,26175100,317629,0.0040746,0.478065,0.478065,0.536106
192337462,2306,16421,804287,2754.79,31069800,331525,0.00342514,0.412197,0.412197,0.521217
192339376,2306,16867,2342920,6957.69,91263000,849725,0.00296966,0.362677,0.362677,0.475496
192336424,2306,16016,71490900,274296,2560650000,32797100,0.0038368,0.458759,0.456064,0.744178
192331028,2306,175,804287,5271.46,25976400,654411,0.00655421,0.813653,0.813653,0.509002
192339780,2306,17040,209814,501.894,8535520,57514.8,0.00239209,0.274123,0.274123,0.169507
192339714,2306,17007,314721,346.962,12183100,39904.5,0.00110244,0.126793,0.126793,0.264071
192331533,2306,268,314617,2075.06,11895100,282491,0.00659551,0.897889,0.89789,0.363415
192339691,2306,16997,594473,948.902,23641700,108509,0.00159621,0.18253,0.18253,0.44685
192331341,2306,254,20220300,84918.7,795726000,10204000,0.00419968,0.504639,0.504072,0.546907
192334157,2306,982,279752,1120.03,10499900,134905,0.00400364,0.482232,0.482232,0.228921
192340906,2306,17259,103613,406.796,2502070,53832.9,0.00392612,0.51956,0.518938,0.254563
192331579,2306,290,18414200,42915.1,668449000,5334990,0.00233055,0.289722,0.289654,0.583292
192340881,2306,17251,2849460,20551.8,101884000,2533040,0.00721253,0.888956,0.887401,0.541251
192333771,2306,837,664411,2940.91,26390500,374203,0.00442635,0.56321,0.56321,0.313913
192333849,2306,878,559504,468.667,11729200,54424,0.000837647,0.0972719,0.0972719,0.716518
192335194,2306,15679,899051,1742.71,28625300,216631,0.00193838,0.240955,0.240207,0.617391
192331323,2306,247,1328820,8718.65,58030200,1060320,0.00656119,0.79794,0.79794,0.213594
192344386,2306,111220664,1188950,3049.08,48195300,346531,0.00256452,0.291461,0.291461,0.253435
192330903,2306,114,139553,767.938,4833360,92854.2,0.00550286,0.66537,0.665387,0.589092
192337308,2306,16349,2028200,4237.18,78452100,504044,0.00208913,0.248518,0.248518,0.554781
192337750,2306,16547,104907,362.258,4279230,45390.3,0.00345313,0.432672,0.432672,0.436055
192335119,2306,15628,837087,858.355,26345700,115180,0.00102541,0.137597,0.13756,0.59095
192334721,2306,10729,1293850,9011.65,56956100,1133850,0.00696498,0.876339,0.876339,0.175793
192340170,2306,17093,11294700,48378.4,432668000,5972120,0.00428329,0.528756,0.528744,0.848687
192340736,2306,17218,1569180,7047.04,51369600,915588,0.00449089,0.583481,0.582959,0.971965
192339384,2306,16870,244783,873.417,9412030,100879,0.00356813,0.412117,0.412117,0.264156
192332413,2306,567,517373000,2345940,18965000000,293790000,0.00453433,0.56785,0.566502,1.11885
192338117,2306,16656,209814,136.939,8296890,16516.6,0.000652671,0.0787202,0.0787202,0.169622
192337662,2306,16475,244783,547.002,9919750,66038.5,0.00223464,0.269784,0.269784,0.376439
192337106,2306,16248,1643540,4397.71,62822400,530520,0.00267575,0.322791,0.322791,0.63496
192333593,2306,743,664411,5205.54,27884900,628768,0.00783482,0.946353,0.946353,0.159303
192339721,2306,17009,244783,312.49,9853180,36872.5,0.0012766,0.150633,0.150633,0.370868
192330863,2306,94,979132,550.9,32072900,66958.2,0.000562641,0.0683853,0.0683853,0.750342
192335017,2306,15594,69938,180.901,2626630,22678.5,0.00258659,0.324266,0.324266,0.104328
192338792,2306,16762,944163,4406.69,39117900,537267,0.0046673,0.56904,0.56904,0.41645
192331582,2306,291,6642730,97174.7,266155000,12832900,0.0146287,1.93187,1.93166,0.47574
192339701,2306,17000,209814,296.888,8336630,34248.1,0.00141501,0.163231,0.163231,0.33598
192334519,2306,1117,12413000,38488,488291000,4559810,0.00310062,0.367341,0.367353,0.865444
192335161,2306,15664,453976,1632.49,14023900,231723,0.00359599,0.510429,0.509968,0.590399
192334773,2306,15564,1008260000,4612420,38105100000,577072000,0.00457462,0.572343,0.571092,0.988039
192335713,2306,15816,1049070,2885.03,36198600,362168,0.00275009,0.345229,0.345228,0.66652
192335963,2306,15926,384659,4075.03,14184200,509063,0.0105939,1.32341,1.32341,0.3509
192337405,2306,16411,3182180,11738.4,134812000,1372370,0.00368878,0.431266,0.431266,0.675816
192332674,2306,661,1535330,6887.14,42615600,817206,0.00448578,0.532268,0.524483,0.751481
192336648,2306,16079,734349,3750.49,29987400,458795,0.00510724,0.624764,0.624764,0.410979
192339417,2306,16881,384659,866.648,15487900,102190,0.00225303,0.265664,0.265664,0.27876
192330827,2306,61,104907,339.769,4256400,40623.4,0.00323877,0.387232,0.387232,0.158575
192337732,2306,16537,909194,1962.89,36966300,242691,0.00215894,0.26693,0.26693,0.551922
192334286,2306,1004,314690,993.138,11971100,121062,0.00315593,0.384702,0.384704,0.357898
192332328,2306,529,174845,127.991,6216740,15201.5,0.000732023,0.0869425,0.0869425,0.165693
192332928,2306,683,1538640,7138.65,63984100,846727,0.0046396,0.55031,0.55031,0.601454
192339368,2306,16863,839256,4196.69,33728800,523597,0.00500048,0.623883,0.623883,0.300071
192334586,2306,10686,2028070,18051.8,90495900,2290470,0.00890095,1.12938,1.12935,0.546221
192336473,2306,16026,17449500,91123.8,730420000,10867200,0.00522214,0.622781,0.622781,0.540967
192337605,2306,16449,69938,119.454,2856420,14588.6,0.001708,0.208593,0.208593,0.144877
192344364,2306,111220654,524535,4575.4,22166700,626786,0.00872278,1.19494,1.19494,0.422891
192336971,2306,16196,524535,2915,22702100,356841,0.0055573,0.6803,0.6803,0.288804
192344163,2306,17603,34965.1,107.382,1528270,13589.8,0.00307113,0.388667,0,0
192342194,2306,17369,1328750,5050.77,54450400,603829,0.00380116,0.454436,0.454431,0.303244
192330938,2306,131,1293850,2894.05,49362900,347019,0.00223677,0.268206,0.268206,0.314788
192336792,2306,16142,2867460,10758.4,111348000,1353050,0.00375191,0.471864,0.471864,0.434136
192340214,2306,17103,1084040,4581.78,45111300,529352,0.00422659,0.488315,0.488315,0.409109
192330858,2306,90,104907,451.602,4043490,56491.2,0.00430478,0.538489,0.538489,0.207407
192339239,2306,16849,419628,1909.57,17057300,226471,0.00455063,0.539694,0.539694,0.140618
192334334,2306,1029,139876,263.106,5544650,32809.2,0.001881,0.234559,0.234559,0.133884
192332561,2306,621,1014100,2483.23,40870800,282531,0.0024487,0.278603,0.278603,0.324954
192343173,2306,17482,279651,1642.39,12425600,204046,0.005873,0.729644,0.729519,0.705146
192341694,2306,17307,909111,3325.85,32949500,397912,0.00365835,0.437693,0.437679,0.330294
192333799,2306,852,3391790,15911.5,138728000,1833800,0.00469119,0.54066,0.540649,0.432786
192336680,2306,16090,34969,161.491,1425520,19122.9,0.00461812,0.546852,0,0
192335821,2306,15864,768643,1897.56,25359100,239608,0.00246872,0.311729,0.311604,0.614753
192335898,2306,15903,398432000,2157180,14646400000,270858000,0.00541419,0.679811,0.677539,1.01846
192337017,2306,16228,1293850,2201.84,45775300,273066,0.00170177,0.211049,0.211049,0.300016
192334119,2306,966,1049070,7391.09,39907700,921668,0.00704537,0.878557,0.878557,0.570344
192341778,2306,17318,5191520,16478.6,173625000,1865710,0.00317413,0.359377,0.353887,0.633384
192332415,2306,571,5804850,5233.11,204855000,618362,0.000901505,0.106525,0.106525,1.05004
192339765,2306,17031,1853360,7050.53,76400200,816863,0.00380419,0.440748,0.440748,0.458896
192344055,2306,17578,34969,38.3572,1271590,4239.04,0.00109689,0.121223,0,0
192343918,2306,17544,104905,670.083,4488220,86363.4,0.00638754,0.823255,0.823247,0.481637
192337073,2306,16230,244783,583.634,9213840,75106.5,0.00238429,0.306829,0.306829,0.34015
192330974,2306,148,174845,721.75,6884850,85570.5,0.00412794,0.489408,0.489408,0.0930282
192335512,2306,15777,2412860,4363.27,85214500,531976,0.00180834,0.220475,0.220475,0.712085
192337743,2306,16544,1223920,2143.31,50299400,255565,0.00175119,0.20881,0.20881,0.252827
192334014,2306,946,2902430,2655.89,107897000,311226,0.000915059,0.10723,0.10723,0.561908
192337718,2306,16529,34969,130.891,1462360,16619.4,0.00374307,0.47526,0,0
192337764,2306,16561,1014100,1519.76,41067400,184620,0.00149863,0.182053,0.182053,0.349354
192332303,2306,513,104907,56.84,3513790,7117.92,0.000541813,0.0678498,0.0678498,0.0795885
192342119,2306,17361,1293850,4735.81,55425400,558005,0.00366023,0.431274,0.431274,0.437021
192341338,2306,17298,1119010,4033.11,46898500,485031,0.00360418,0.433447,0.433447,0.452869
192336587,2306,16054,979132,7428.7,43802800,891857,0.00758703,0.910865,0.910865,0.262348
192339958,2306,17068,2203050,5327.76,85023600,620557,0.00241836,0.281681,0.281681,0.680566
192337696,2306,16501,174845,208.402,6120700,25426.5,0.00119192,0.145423,0.145423,0.243746
192340473,2306,17166,1084040,4160.1,44526800,480431,0.00383759,0.443186,0.443186,0.318208
192331940,2306,445,1433100,4558.66,53899900,542156,0.00318097,0.37831,0.378212,0.379645
192335263,2306,15710,69912.9,182.955,1797550,23597.8,0.00261691,0.337532,0.337518,0.315754
192331926,2306,438,279752,1169.13,10885200,141455,0.00417915,0.505646,0.505646,0.19201
192335074,2306,15612,34738.6,75.7247,872965,9292.76,0.00217985,0.267506,0,0
192333052,2306,701,6434300,23634.9,265234000,2703610,0.00367327,0.420187,0.420187,0.41437
192333702,2306,786,139876,760.909,6040560,91954.8,0.00543988,0.657402,0.657402,0.193382
192334937,2306,15578,489548,304.771,16238500,35559.5,0.000622557,0.0726375,0.0726408,0.517845
192333736,2306,818,5035540,7595.71,182383000,928427,0.00150842,0.184375,0.184375,0.39124
192344286,2306,17734,33762.6,11.6676,626106,1375.43,0.000345578,0.0407383,0,0
192337185,2306,16282,34969,186.628,1156600,23164.2,0.00533695,0.66242,0,0
192344136,2306,17593,129682,116.26,2629230,14693,0.000896498,0.1133,0.110015,0.7667
192337457,2306,16419,2342920,7972.1,93491400,963466,0.00340263,0.411224,0.411224,0.755738
192331049,2306,186,1119010,2962.01,45795300,356524,0.002647,0.318607,0.318607,0.888912
192343023,2306,17471,410567,1934.42,12469200,280427,0.00471157,0.683024,0.677284,0.805582
192335174,2306,15671,138977,158.104,4652840,19885.3,0.00113763,0.143083,0.142964,0.349255
192335980,2306,15933,1223920,4266.3,45990200,524294,0.00348578,0.428374,0.428374,0.53899
192335504,2306,15774,5245350,6480.2,184391000,783111,0.00123542,0.149296,0.149296,0.880128
192337202,2306,16291,489566,699.525,20854000,83061,0.00142887,0.169663,0.169663,0.481929
192335303,2306,15725,1293850,1671.97,41391400,206840,0.00129224,0.159864,0.159864,0.508662
192337346,2306,16379,139876,270.099,4453080,33517.3,0.00193099,0.239621,0.239621,0.138461
192341661,2306,17304,2342640,11083.5,89912300,1298180,0.00473119,0.554155,0.554124,0.531274
192333603,2306,746,3042300,13034.6,119636000,1632500,0.00428444,0.5366,0.5366,0.389021
192337382,2306,16401,559504,266.312,20082900,31388.8,0.000475978,0.0561011,0.0561011,0.158768
192336623,2306,16067,594473,2308.01,22957400,270212,0.00388244,0.45454,0.45454,0.180778
192340487,2306,17168,314721,1536.76,12683800,173846,0.00488293,0.552383,0.552383,0.262543
192331819,2306,393,34969,148.315,1541410,17596.2,0.00424133,0.503195,0,0
192336014,2306,15945,944163,3587.39,35360500,446143,0.00379954,0.472527,0.472527,0.685468
192336540,2306,16042,2552740,10529.4,108219000,1305370,0.00412473,0.511361,0.511361,0.283844
192338158,2306,16667,559504,439.402,22464500,52515.7,0.000785343,0.0938612,0.0938612,0.207142
192339435,2306,16889,1923300,5275.69,73806600,623848,0.00274305,0.324364,0.324364,0.475409
192331778,2306,375,30702800,104206,1169350000,12969100,0.00339401,0.422408,0.422408,0.519344
192335166,2306,15667,3924290,7248.34,130203000,912103,0.00184704,0.232425,0.232048,0.616192
192331610,2306,307,3038990,9411.12,83716700,1223820,0.00309679,0.402707,0.397098,0.943807
192335728,2306,15829,3461900,5619.38,122687000,707967,0.00162321,0.204503,0.204505,0.805643
192333753,2306,828,6294420,30646,262286000,3716800,0.00486875,0.590492,0.590492,0.304665
192332521,2306,608,349690,1154.02,13107600,135457,0.00330011,0.387363,0.387363,0.16173
192330959,2306,139,559504,9741.45,24569700,1197350,0.0174109,2.14003,2.14003,0.30461
192335274,2306,15716,69936.6,74.4826,2247000,9246.77,0.001065,0.132216,0.132216,0.203289
192330890,2306,110,139876,59.6959,4462380,7435.48,0.000426777,0.0531576,0.0531576,0.176048
192336593,2306,16055,524535,3670.31,23327500,439664,0.00699726,0.838198,0.838198,0.230174
192337316,2306,16355,7203610,20528,272813000,2424140,0.00284968,0.336517,0.336517,0.444835
192334403,2306,1059,69938,262.717,2718550,29927.3,0.00375643,0.427912,0.427912,0.0478707
192339476,2306,16903,69938,100.155,2775950,11163.5,0.00143206,0.159619,0.159619,0.208836
192338169,2306,16671,3671740,8315.35,151069000,1050090,0.00226469,0.285993,0.285993,0.596535
192339176,2306,16818,58607600,441681,2521400000,55845600,0.00753625,0.952874,0.952873,0.315793
192335990,2306,15936,11254100,214712,448806000,29049800,0.0190786,2.58128,2.5806,0.483763
192335231,2306,15694,908483,2110.01,33641200,255993,0.00232257,0.281781,0.281789,0.385029
192331053,2306,187,1049070,4123.87,41410000,491301,0.00393098,0.468321,0.468321,0.257933
192337676,2306,16487,4860690,12125.7,185070000,1424080,0.00249465,0.292979,0.292979,0.50364
192337361,2306,16390,349690,887.723,14794100,103278,0.0025386,0.295342,0.295342,0.396862
192344251,2306,17643,383784,1062.8,13013100,123722,0.00276927,0.322374,0.322129,0.452443
192344541,2306,111220722,314721,1536.76,12683800,173846,0.00488293,0.552383,0.552383,0.262543
192335698,2306,15808,69938,63.0481,2466860,7527.06,0.000901485,0.107625,0.107625,0.511166
192339917,2306,17059,69938,117.663,2688070,13751,0.00168239,0.196617,0.196617,0.0506517
192335185,2306,15675,2260390,4234.44,78677500,522753,0.00187332,0.231266,0.231044,0.568796
192337193,2306,16288,209814,118.795,7563780,14161.3,0.000566192,0.0674943,0.0674943,0.369712
192332518,2306,607,3671740,28747.6,157331000,3829530,0.00782941,1.04297,1.04297,0.640669
192332568,2306,623,118211000,228198,4215700000,28462400,0.00193043,0.240777,0.240621,1.03287
192344083,2306,17584,383694,1322.65,13852300,152726,0.00344714,0.39804,0.398032,0.443385
192331126,2306,217,1049070,4180.19,43717700,479360,0.00398466,0.456938,0.456938,0.338306
192344450,2306,111220688,69938,324.838,2972620,36727.7,0.00464466,0.525146,0.525146,0.0997243
192330953,2306,137,1398760,1878.28,54536300,211017,0.00134281,0.15086,0.15086,0.612307
192334151,2306,980,209814,480.121,9044540,58204.1,0.00228832,0.277408,0.277408,0.308836
192335197,2306,15680,653649,1494.84,16287400,196791,0.00228691,0.301066,0.298742,0.610979
192332048,2306,458,3205650,8036.74,87819000,1059810,0.00250706,0.330609,0.323715,1.49594
192334095,2306,954,34969,214.919,1584050,26369.7,0.006146,0.754089,0,0
192335339,2306,15739,567094000,2535660,20737200000,317423000,0.00447133,0.559735,0.558562,1.10921
192334444,2306,1079,1293850,2604.85,52684400,318482,0.00201325,0.24615,0.24615,0.317479
192337383,2306,16402,1049070,1034.51,38928900,117850,0.000986117,0.112338,0.112338,0.91016
192330419,2306,17,2272980,4598.29,96334600,535785,0.00202302,0.235719,0.235719,0.380179
192336780,2306,16138,839256,4024.53,32911300,497391,0.00479536,0.592656,0.592657,0.317303
192342415,2306,17398,67418.3,116.236,1687970,14285.9,0.0017241,0.211899,0.211955,0.202679
192332102,2306,477,95345300,187581,3405250000,23466000,0.00196738,0.246116,0.245914,1.02546
192344660,2306,111220756,979132,3731.86,41293600,445126,0.0038114,0.454613,0.454613,0.255711
192335030,2306,15598,104667,368.021,3456640,45673.8,0.0035161,0.43637,0.43594,0.419743
192330805,2306,33,2168080,10078.2,95718600,1242780,0.00464843,0.573219,0.573219,0.258386
192331320,2306,246,909194,2819.23,35467400,332290,0.0031008,0.365477,0.365477,0.195521
192340729,2306,17217,1569180,7047.04,51369600,915588,0.00449089,0.583481,0.582959,0.971965
192336675,2306,16088,174845,781.101,6778580,92429.9,0.00446739,0.528639,0.528639,0.234594
192336730,2306,16113,664411,9669.05,29187700,1198330,0.0145528,1.8036,1.8036,0.384268
192332631,2306,646,139876,704.542,5663390,79839.4,0.0050369,0.570787,0.570787,0.387761
192332430,2306,577,1363790,5745.77,55280800,684190,0.00421309,0.501683,0.501683,0.391525
192345405,2306,112892331,34969,21.2889,1225400,2614.44,0.000608792,0.0747644,0,0
192337666,2306,16478,1293850,3107.13,51155400,370472,0.00240146,0.286332,0.286332,0.37226
192337827,2306,16605,279752,228.893,10454900,26163.6,0.000818198,0.0935241,0.0935241,0.361885
192335240,2306,15697,626570,1396.35,19191000,171308,0.00222856,0.273405,0.27316,0.678621
192339442,2306,16891,314721,575.424,12943100,65942,0.00182836,0.209525,0.209525,0.242365
192332998,2306,698,92328900,880362,3377110000,115189000,0.00953506,1.2476,1.23109,0.870589
192333173,2306,707,1188950,1305.68,37977100,152392,0.00109819,0.128174,0.128174,0.822696
192344186,2306,17614,34969,76.8833,1368090,8510.12,0.00219861,0.243362,0,0
192337748,2306,16546,104907,362.258,4279230,45390.3,0.00345313,0.432672,0.432672,0.436055
192338620,2306,16740,489566,1875.55,19005300,214548,0.00383104,0.438241,0.438241,0.160198
192332284,2306,495,3147210,9989.07,120711000,1249920,0.00317394,0.397152,0.397152,0.407013
192344692,2306,111220762,664392,2823.89,25030700,336997,0.00425034,0.507227,0.507221,0.246698
192335199,2306,15681,480751,1287.08,12597500,170240,0.00267724,0.354112,0.350891,0.522737
192337204,2306,16292,209814,662.874,8324400,79293.7,0.00315934,0.377924,0.377924,0.179624
192338915,2306,16786,174845,808.482,7190080,103074,0.00462399,0.589514,0.589514,0.405038
192340943,2306,17266,939807,3793.12,35052900,435598,0.00403606,0.463497,0.463146,0.321648
192330802,2306,28,1119010,15877.8,50075500,1942200,0.0141891,1.73565,1.73565,0.360409
192337302,2306,16345,2028200,4237.18,78452100,504044,0.00208913,0.248518,0.248518,0.554781
192333943,2306,926,5525100,47064.5,204339000,5767180,0.0085183,1.04381,1.04381,0.413619
192334790,2306,15568,25383200,41838.9,825238000,5329080,0.00164829,0.209945,0.209536,0.756014
192340241,2306,17109,979132,2533.18,36948600,298014,0.00258716,0.304366,0.304366,0.37527
192340753,2306,17221,15619900,71800.5,559309000,8746410,0.00459674,0.559954,0.557872,0.827163
192345028,2306,111220814,34969,284.32,1418780,38749.1,0.00813064,1.1081,0,0
192335885,2306,15899,804287,2131.12,30807200,258602,0.0026497,0.321529,0.321529,0.420663
192335831,2306,15868,2098140,4967.08,78633500,597146,0.00236737,0.284607,0.284607,0.534814
192337755,2306,16551,69938,124.712,2659870,16584.3,0.00178317,0.237129,0.237129,0.381841
192335985,2306,15935,2832490,31041.7,108239000,4028640,0.0109592,1.4223,1.4223,0.504836
192334331,2306,1026,524535,2234.05,21719800,270482,0.00425911,0.515661,0.515661,0.291317
192331514,2306,260,313135,1560.95,9481590,213747,0.0049849,0.682604,0.681669,0.59128
192334358,2306,1039,69935.9,340.693,2887620,39479.1,0.00487151,0.564505,0.564503,0.256554
192337124,2306,16256,314721,799.61,12697400,95588.6,0.0025407,0.303725,0.303725,0.439102
192331949,2306,450,1221020,736.375,25561700,88338.7,0.00060308,0.072348,0.0722644,0.474599
192340465,2306,17164,1084040,4160.1,44526800,480431,0.00383759,0.443186,0.443186,0.318208
192340579,2306,17185,1153450,6937.38,43726000,876085,0.00601445,0.759534,0.759462,0.628033
192332296,2306,509,3287090,14789.6,132403000,1835470,0.00449932,0.558389,0.558389,0.331076
192344377,2306,111220658,1818390,6972.05,74989900,807729,0.00383419,0.444201,0.444201,0.456206
192336736,2306,16115,14756900,42528.2,569188000,5374550,0.00288192,0.364205,0.364205,0.559311
192337248,2306,16319,1084040,2345.4,40692500,289325,0.00216357,0.266895,0.266895,0.872688
192334317,2306,1020,2307950,15804,98360500,1853880,0.00684764,0.803255,0.803255,0.547063
192340328,2306,17130,804287,3577.14,31796800,431935,0.00444759,0.53704,0.53704,0.633333
192330984,2306,154,1678510,3308.27,64088100,367370,0.00197095,0.218867,0.218867,0.436415
192332596,2306,632,3496900,9691.05,136426000,1235130,0.00277133,0.353207,0.353207,0.53669
192336037,2306,15953,348864,1994.3,11836400,268598,0.00571655,0.769923,0.769606,0.367076
192342807,2306,17444,1263290,10912.4,40121300,1359140,0.00863807,1.07588,0.978598,0.97078
192330878,2306,101,2028200,16153.7,83200900,2168390,0.00796454,1.06912,1.06912,0.431977
192335715,2306,15817,1049070,2885.03,36198600,362168,0.00275009,0.345229,0.345228,0.66652
192343754,2306,17516,34969,42.869,1276720,4700.46,0.00122591,0.134418,0,0
192337232,2306,16309,23184400,58005.4,873203000,6968880,0.00250191,0.300584,0.300584,0.54928
192337634,2306,16461,1119010,2194.85,45471800,269028,0.00196142,0.240416,0.240416,0.296972
192334325,2306,1022,4091370,6171.02,148783000,755246,0.0015083,0.184595,0.184595,0.408403
192335092,2306,15619,734003,1235.74,26043700,160825,0.00168357,0.219107,0.219133,0.693398
192336189,2306,15987,2232030,49237.7,92844700,6835950,0.0220595,3.06266,3.05711,0.526448
192335328,2306,15733,209813,421.451,6148240,50889.4,0.00200869,0.242546,0.242546,0.431781
192330880,2306,103,69938,31.3406,2407850,3841.14,0.000448119,0.054922,0.054922,0.381792
192335094,2306,15620,34828.5,82.4908,812740,10106.5,0.00236849,0.29018,0,0
192337959,2306,16643,69938,34.938,2422050,4331.88,0.000499557,0.0619388,0.0619388,0.189895
192335689,2306,15803,1748450,1547.77,63450900,186943,0.000885225,0.106919,0.106919,0.482449
192336677,2306,16089,34969,230.405,1574260,27474.8,0.00658882,0.785691,0,0
192335926,2306,15912,2558090,17435.3,96265600,2257550,0.00681575,0.882514,0.856537,0.573847
192336005,2306,15942,8214790,48015.6,309200000,6030310,0.00584502,0.73408,0.734006,0.790607
192337800,2306,16585,104907,248.606,4155130,34132.5,0.00236978,0.32536,0.32536,0.373249
192335909,2306,15907,41797500,264781,1449710000,34321100,0.00633486,0.821128,0.802473,0.670046
192342739,2306,17434,864780,7463.51,32118600,916951,0.00863052,1.06033,1.05703,0.611925
192344257,2306,17646,34939.8,180.413,1311820,21644.9,0.00516353,0.619492,0,0
192332686,2306,664,1328820,15428.3,52804200,1878750,0.0116105,1.41384,1.41384,0.344791
192338871,2306,16776,629442,2488.83,26321500,298159,0.00395402,0.473688,0.473688,0.299901
192340696,2306,17212,1503670,5501.92,60897300,647907,0.00365901,0.430885,0.430887,0.862614
192334454,2306,1084,2867460,15776.8,121932000,1947090,0.00550203,0.679029,0.679029,0.244354
192337078,2306,16232,559504,1356.11,20004100,183728,0.00242378,0.328378,0.328378,0.590953
192340723,2306,17216,279752,846.653,11578900,92350.8,0.00302644,0.330117,0.330117,0.166179
192332093,2306,473,2474650,8315.98,85087300,1051340,0.00336046,0.424842,0.424237,0.870166
192333914,2306,906,524535,1303.09,19833300,158285,0.00248428,0.301763,0.301763,0.302472
192334470,2306,1091,18813300,153172,814227000,19498200,0.00814166,1.0364,1.0364,0.220844
192331031,2306,177,139876,317.019,5335130,34547.1,0.00226643,0.246984,0.246984,0.656662
192331518,2306,262,3636780,9376.85,137676000,1116280,0.00257834,0.306941,0.306941,0.393512
192341212,2306,17289,33543.9,32.7171,614658,4211.37,0.000975352,0.125548,0,0
