id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192461515,2367,17562,2756590,448.891,66761300,54814.5,0.000162843,0.0198849,0.0206875,1.42959
192450459,2367,822,88708800,173547,2505750000,20239600,0.00195637,0.228158,0.227682,1.95857
192453979,2367,15979,17606900,31212.5,293096000,3843470,0.00177274,0.218294,0.21673,1.79759
192459872,2367,17228,244783,212.372,3678380,25744.3,0.000867594,0.105172,0.105172,0.786365
192451459,2367,1086,1958260,6911.01,66350400,787901,0.00352916,0.402348,0.402347,1.6971
192452671,2367,15771,2498970,778.243,46870500,87722.2,0.000311426,0.0351033,0.0350006,0.963547
192459108,2367,17098,769257,180.319,16566800,21404.6,0.000234407,0.027825,0.0266054,0.852633
192457814,2367,16785,209814,16.9457,6189400,2041.2,8.07651e-05,0.0097286,0.0097286,0.755938
192461552,2367,17586,242086,14.7399,5310200,1697.13,6.08869e-05,0.00701046,0.00698252,1.5949
192458441,2367,16934,489352,92.59,14678600,11497.7,0.000189209,0.0234957,0.0234936,0.558996
192449178,2367,458,3810110,1428.9,16414700,177196,0.000375028,0.0465069,0.0457154,2.87488
192455256,2367,16211,14904700,26512.9,429562000,3237910,0.00177883,0.217241,0.216357,1.17179
192452189,2367,15694,907740,2875.53,25660700,345872,0.0031678,0.381025,0.380679,0.892686
192458929,2367,17014,419628,1302.94,13789900,147741,0.003105,0.352077,0.352077,0.638599
192461260,2367,17497,870863,807.414,26289300,106418,0.000927143,0.122198,0.122639,0.885177
192454139,2367,16026,19414500,15692.7,576462000,1753400,0.000808298,0.0903137,0.0906305,2.01037
192455804,2367,16322,7489340,6941.52,226127000,793701,0.000926854,0.105977,0.10511,1.33855
192459790,2367,17213,874116,99.7584,28123800,13711.5,0.000114125,0.0156862,0.0156891,0.934463
192448858,2367,377,279480,36.0405,9338540,4303.07,0.000128956,0.0153967,0.0153898,0.825185
192455589,2367,16254,559504,295.744,15173600,37098.5,0.000528583,0.0663061,0.0663061,0.879438
192448661,2367,313,161311000,129222,4746650000,16120300,0.000801075,0.099933,0.0991356,1.88034
192462207,2367,111220822,174845,34.598,4864540,6075.73,0.000197878,0.0347492,0.0347492,0.550921
192451933,2367,15594,63109.9,16.4306,1521950,1779.52,0.00026035,0.0281972,0.0281958,0.486279
192447958,2367,96,2796220,863.632,69473700,100409,0.000308857,0.0359088,0.0359022,1.16317
192454118,2367,16021,80663900,73727,2030900000,8590190,0.000914002,0.106494,0.106513,2.0549
192456965,2367,16657,51781.3,4.88367,1495960,540.136,9.43134e-05,0.0104311,0,0
192461433,2367,17512,409373,55.709,9034360,6587.91,0.000136084,0.0160927,0.0160233,1.30033
192459089,2367,17092,20558400,12026.4,594056000,1510360,0.000584987,0.0734667,0.0685317,2.35688
192449033,2367,394,9033960,5235.1,250967000,668405,0.000579491,0.0739881,0.0734724,2.03867
192451509,2367,1105,772043,3088.81,21007700,386266,0.00400083,0.500316,0.500224,1.82417
192453974,2367,15978,174845,784.679,3095210,103224,0.00448786,0.590376,0.590376,0.653909
192458987,2367,17045,495929,40.1987,17134500,4256.74,8.10573e-05,0.00858337,0.00829151,1.05085
192460912,2367,17396,453162,148.645,12235000,18344.2,0.000328017,0.0404804,0.0405534,1.26377
192451300,2367,1015,2867890,1729.27,59642900,201975,0.000602977,0.0704264,0.070488,1.67295
192453750,2367,15908,3737020,7175.26,61101100,919573,0.00192005,0.246071,0.24581,0.940195
192455645,2367,16262,34969,129.289,1320470,14260.3,0.00369724,0.407799,0,0
192459184,2367,17117,19260.6,0.204938,650024,21.5626,1.06403e-05,0.00111952,0,0
192448095,2367,147,261031,8.02255,7670330,994.614,3.07341e-05,0.00381033,0.00332756,1.37471
192450967,2367,950,1328820,505.216,28225000,58593.3,0.000380199,0.0440942,0.0440942,1.52259
192456981,2367,16664,733947,76.1238,21382900,8949.42,0.000103718,0.0121935,0.0121873,1.58051
192455750,2367,16290,489566,334.416,14358000,42639.4,0.000683086,0.0870964,0.0870964,0.601012
192457105,2367,16692,9731210,6845.14,277881000,992432,0.000703421,0.101984,0.108822,2.63804
192458576,2367,16947,24663000,15386.5,627171000,1918020,0.000623869,0.0777694,0.0737207,1.66673
192449452,2367,496,489566,2357.9,8949940,343315,0.00481631,0.701264,0.701264,0.682793
192454908,2367,16130,29828600,60772.2,912801000,6841610,0.00203738,0.229364,0.229364,1.12802
192455189,2367,16179,734349,513.427,25126900,66055.5,0.000699159,0.0899511,0.0899511,0.732748
192448401,2367,225,2342920,227.488,66141900,27547.3,9.70959e-05,0.0117577,0.0117577,1.68074
192456674,2367,16589,279752,1006.6,7855380,118138,0.00359818,0.422294,0.422294,0.225468
192448530,2367,260,607966,124.047,2858970,15134.3,0.000204036,0.0248934,0.0239761,1.61061
192460527,2367,17321,582952,85.8322,11127200,10245.4,0.000147237,0.0175751,0.0185282,0.988838
192461666,2367,111220686,504902,68.8502,10192800,8675.48,0.000136364,0.0171825,0.0167978,0.794017
192449039,2367,398,3433880,3626.39,95632100,495676,0.00105606,0.144348,0.134876,1.40887
192452186,2367,15693,1705340,6307.08,43962100,794393,0.00369842,0.465826,0.466083,1.03779
192449139,2367,444,7028020,3529.45,235205000,397330,0.000502197,0.0565352,0.0565299,1.2844
192452693,2367,15779,141564,21.7545,2885430,2519.21,0.000153673,0.0177956,0.0197717,1.21214
192455731,2367,16283,34969,43.6742,757068,5527.4,0.00124894,0.158066,0,0
192452136,2367,15677,447265,1375.22,10231900,167718,0.00307473,0.374986,0.372681,1.28544
192461462,2367,17531,456986,13.3605,10587900,1642.4,2.92361e-05,0.00359398,0.00358937,1.4066
192454648,2367,16078,836903,1240.43,26485200,156341,0.00148217,0.186809,0.186657,1.14882
192449948,2367,602,77022.5,95.5793,1894740,11597.5,0.00124093,0.150573,0.179682,1.01521
192452635,2367,15760,279743,55.6163,5402390,6140.37,0.000198812,0.0219501,0.0219494,1.31192
192461038,2367,17434,872383,126.758,21837800,14339.9,0.000145301,0.0164376,0.0164976,0.984432
192462374,2367,111220874,454597,841.16,14634800,94120.2,0.00185034,0.207041,0.207041,1.10101
192454205,2367,16037,5662760,3777.99,137556000,458899,0.000667163,0.0810381,0.0800363,1.5809
192448583,2367,280,66179.8,0.620256,1886150,71.4863,9.37228e-06,0.00108018,0.00108017,0.0231572
192451941,2367,15597,104089,53.5167,711970,7319.05,0.000514143,0.0703152,0.0698471,1.45108
192452021,2367,15622,14488300,26909.8,266770000,3390190,0.00185734,0.233995,0.23015,1.48066
192457698,2367,16770,282097,298.55,8535980,38158.5,0.00105832,0.135267,0.138713,1.0536
192448281,2367,191,3077250,4437.93,59257700,525173,0.00144218,0.170663,0.170663,1.47179
192450393,2367,774,769318,357.701,22814400,41305.6,0.000464959,0.0536912,0.0536912,0.925241
192460362,2367,17309,34969,7.13031,1083660,902.003,0.000203904,0.0257944,0,0
192459075,2367,17086,1324380,207.554,40959800,24671.6,0.000156718,0.0186288,0.0179954,1.53009
192449934,2367,598,629442,678.906,20454900,73800.3,0.00107858,0.117247,0.117247,1.50282
192455219,2367,16192,1305590,2508.43,41201300,309460,0.0019213,0.237027,0.235565,0.677623
192461428,2367,17508,494308,45.0905,6416300,5563.41,9.12195e-05,0.011255,0.0102295,1.44908
192449918,2367,591,524535,186.476,14900100,20721.3,0.000355507,0.0395042,0.0395042,1.22644
192456860,2367,16618,559504,815.385,17594100,109874,0.00145734,0.196378,0.196378,1.48302
192461028,2367,17429,349690,120.965,9928220,13620.9,0.000345922,0.0389513,0.0389513,2.29853
192460810,2367,17370,384659,93.7511,11585100,11026.4,0.000243725,0.0286653,0.0286653,1.30589
192451291,2367,1010,978289,2764.94,26239100,309752,0.00282631,0.316626,0.305586,1.32492
192447898,2367,69,1781260,550.446,46382400,70267,0.000309021,0.039448,0.0394611,1.12134
192457217,2367,16717,1643540,990.812,48239000,132151,0.000602851,0.0804064,0.0804064,2.64959
192459743,2367,17204,370255,37.1881,12308100,5040.25,0.000100439,0.0136129,0.0121067,1.40978
192449680,2367,546,34634.2,0.205816,652230,22.8494,5.94258e-06,0.000659735,0,0
192447993,2367,110,138916,17.4896,2560200,2238.14,0.000125901,0.0161115,0.0160512,0.792563
192451354,2367,1038,9525620,7140.29,292402000,791144,0.000749588,0.0830543,0.0830757,1.90157
192451275,2367,1004,559493,651.224,12622100,82624.1,0.00116395,0.147677,0.147675,0.980452
192460283,2367,17295,69938,99.8583,1802360,11860.5,0.00142781,0.169586,0.169586,1.21055
192462252,2367,111220830,1627120,470.318,37153000,58271.3,0.00028905,0.0358127,0.035611,1.37814
192452119,2367,15671,101920,264.062,2159100,32692.4,0.00259088,0.320765,0.333809,0.320184
192460198,2367,17281,65978.4,0.387281,1756610,44.8468,5.86982e-06,0.00067972,0.000679821,1.11379
192454682,2367,16084,5576460,3957.09,145009000,500393,0.000709606,0.0897331,0.0894132,1.55177
192450499,2367,842,5682400,12488.5,165010000,1651670,0.00219776,0.290664,0.290605,1.00363
192460729,2367,17356,104907,34.4137,2018990,4064.91,0.00032804,0.0387478,0.0387478,0.845476
192450097,2367,655,3698290,16885.5,82802700,2006040,0.00456575,0.542423,0.526358,1.41531
192460885,2367,17387,808419,433.687,16452200,52432.7,0.000536463,0.0648583,0.0631169,1.58397
192461443,2367,17518,306815,35.8278,6863000,4001.22,0.000116773,0.0130412,0.0130475,1.60562
192461160,2367,17487,3042150,2582.62,96675600,303139,0.000848947,0.0996465,0.0996542,1.24194
192459200,2367,17122,67925.8,9.26786,1997530,1064.34,0.000136441,0.0156691,0.0159802,1.04669
192455965,2367,16393,524528,496.465,16345900,57983.2,0.000946498,0.110544,0.110544,0.881504
192450276,2367,733,5175410,9497.75,198339000,1098040,0.00183517,0.212165,0.212165,1.51798
192450291,2367,747,314721,1806.65,5866730,266316,0.00574047,0.846198,0.846198,1.00001
192452584,2367,15726,139873,74.1886,3562950,8948.89,0.0005304,0.0639788,0.0639788,0.134288
192459208,2367,17123,5694530,5283.77,185985000,608549,0.000927867,0.106865,0.102605,2.0019
192456510,2367,16535,1608570,490.397,51365600,62079.9,0.000304864,0.0385931,0.0385931,0.946584
192458478,2367,16939,52074600,33395.8,1296850000,4189410,0.000641308,0.0804503,0.0767107,1.77687
192460339,2367,17304,2342550,581.732,69522700,69506.3,0.000248333,0.0296712,0.0296672,1.52498
192450409,2367,788,2314780,4928.46,41223400,592893,0.00212912,0.256133,0.252622,1.62378
192461517,2367,17563,390699,169.562,10911900,21149.4,0.000433997,0.0541321,0.0598486,0.791483
192449753,2367,573,419628,309.547,13151700,46373.9,0.00073767,0.110512,0.110512,1.50945
192456337,2367,16461,1119010,1130.58,37315000,147320,0.00101034,0.131652,0.131652,1.29092
192450218,2367,696,104480,33.9782,1949010,3816.27,0.000325213,0.0365263,0.036401,1.44387
192457750,2367,16775,519839,88.7554,15254100,14013.3,0.000170736,0.026957,0.0267807,1.66724
192457193,2367,16712,314721,1210.53,10326700,163979,0.00384636,0.521031,0.521031,0.510999
192452116,2367,15670,311114,1176.41,8498110,144064,0.0037813,0.463057,0.466535,0.541194
192458228,2367,16867,2180370,1170.42,66247400,142141,0.000536798,0.0651914,0.0628649,1.7016
192452133,2367,15676,313665,742.214,8981340,90387.3,0.00236626,0.288165,0.288988,0.932968
192454312,2367,16058,21437800,29518,393327000,3901320,0.00137691,0.181983,0.182513,1.72997
192457144,2367,16701,705380,833.11,17289800,139886,0.00118108,0.198313,0.235111,1.98552
192455707,2367,16278,34969,48.8127,1124780,5405.42,0.00139589,0.154577,0,0
192455785,2367,16309,22656600,30083.1,701712000,3560710,0.00132778,0.15716,0.156757,1.27914
192456477,2367,16523,69938,68.7329,1928020,8157.45,0.000982769,0.116638,0.116638,0.507805
192448004,2367,113,2960520,894.654,56190800,124212,0.000302194,0.0419562,0.0428009,2.27031
192450058,2367,642,1096060,1486.62,29364100,207461,0.00135633,0.18928,0.189941,0.967492
192455998,2367,16405,279400,30.4452,7970420,3280.02,0.000108966,0.0117395,0.0117328,0.463667
192456244,2367,16432,2168080,1290.88,78023300,146206,0.000595404,0.0674356,0.0674356,0.995032
192456714,2367,16601,279752,252.862,8670650,29163.2,0.000903879,0.104247,0.104247,0.740645
192458210,2367,16862,139606,349.185,4490050,41017.2,0.00250121,0.293806,0.293489,0.692699
192449728,2367,564,2657440,1027.13,52511800,113414,0.000386511,0.0426781,0.0426752,1.16696
192459841,2367,17223,5784730,1988.8,154756000,246469,0.000343802,0.0426068,0.0407811,1.75915
192450433,2367,806,5590100,7599.05,118089000,898651,0.00135938,0.160758,0.159497,1.82142
192453858,2367,15945,944162,3805.67,27852100,439471,0.00403074,0.465461,0.465462,1.21126
192448022,2367,120,1462500,8220.51,28353000,1023960,0.00562086,0.700141,0.707788,1.75955
192449066,2367,409,3811620,2151.46,109506000,322675,0.000564448,0.0846556,0.0846556,1.98516
192451936,2367,15595,629049,171.961,10564700,20053.6,0.000273366,0.0318792,0.0322196,1.35229
192453923,2367,15961,1119010,1774.88,21853400,228719,0.00158612,0.204394,0.204394,0.876325
192457013,2367,16672,314721,145.764,11243400,16271.1,0.000463154,0.0517001,0.0517001,1.0618
192457094,2367,16690,3849590,9886.13,113041000,1283850,0.0025681,0.333503,0.335652,0.940912
192454837,2367,16115,14756900,21944.4,474252000,2685430,0.00148706,0.181978,0.181978,1.07658
192452547,2367,15718,69936.3,85.9474,1753850,10580.5,0.00122894,0.151287,0.151287,0.0599975
192454796,2367,16109,2764240,2689.15,63274800,314039,0.000972835,0.113608,0.112314,1.35754
192461578,2367,17603,34969,1.36477,460064,148.31,3.90281e-05,0.00424118,0,0
192460700,2367,17350,22881.1,112.896,344480,15968.8,0.00493403,0.697903,0,0
192456620,2367,16572,139876,20.5558,3882550,2325.21,0.000146957,0.0166234,0.0166234,0.810299
192450579,2367,868,143332,36.2563,3739140,4253.87,0.000252954,0.0296785,0.0370261,1.05814
192454106,2367,16014,9787100,2967.75,227944000,329186,0.000303231,0.0336347,0.0336455,1.34922
192461796,2367,111220756,978784,469.701,29106800,57800.8,0.000479882,0.0590537,0.0590557,1.75425
192457639,2367,16768,269847,95.1193,8198990,12399.9,0.000352493,0.0459516,0.0492666,1.47012
192447785,2367,59,979132,382.886,31642600,42305.3,0.000391047,0.0432069,0.0432069,1.2639
192452723,2367,15788,244158,32.4186,4131820,3669.39,0.000132777,0.0150287,0.0150217,1.16286
192458202,2367,16860,166287,140.658,4814790,17708.5,0.000845877,0.106494,0.106254,0.3113
192461076,2367,17451,620738,69.7762,13941500,9140.8,0.000112408,0.0147257,0.014924,0.952699
192452527,2367,15715,174824,128.837,3817110,15984,0.000736954,0.0914291,0.091424,0.6442
192456601,2367,16566,69938,50.821,1868230,8052.66,0.000726658,0.11514,0.11514,1.02933
192459239,2367,17132,613222,111.129,19608300,16918.8,0.000181221,0.0275899,0.0256463,1.84014
192460040,2367,17246,798159,59.5164,21194200,6855.22,7.45671e-05,0.00858879,0.00832927,1.05438
192454083,2367,16007,56667400,100940,1086730000,13298800,0.00178127,0.234681,0.234466,2.09063
192456345,2367,16463,629442,764.099,20874100,99566,0.00121393,0.158181,0.158181,1.32974
192451977,2367,15609,436028,591.241,5673040,72000.9,0.00135597,0.165129,0.153072,1.64307
192461622,2367,17734,13539,0.0675605,189710,7.76087,4.99007e-06,0.000573224,0,0
192449064,2367,408,678655,313.714,8998030,39571.9,0.000462259,0.0583093,0.0650522,1.20084
192449704,2367,557,244715,206.745,4961430,25511.3,0.000844836,0.104249,0.104233,0.633535
192455295,2367,16227,381974,78.276,8422640,9670.67,0.000204925,0.0253176,0.0252077,1.19545
192462411,2367,111220884,34475.7,84.4357,1196450,11042.4,0.00244913,0.320294,0,0
192448475,2367,246,1818390,873.475,49450600,106062,0.000480357,0.0583273,0.0583273,1.76309
192452009,2367,15620,8989.1,4.2759,59674.8,555.887,0.000475676,0.0618401,0,0
192458886,2367,16998,213455,27.0875,6471140,3298.03,0.0001269,0.0154507,0.0183654,2.17131
192455757,2367,16292,209814,1185.82,5392390,176212,0.00565178,0.839849,0.839849,0.526612
192452348,2367,15698,209773,191.663,4139360,24548.2,0.000913672,0.117023,0.117058,1.109
192460161,2367,17274,101661,102.43,2338700,15135.7,0.00100756,0.148883,0.151231,0.669784
192448350,2367,211,3536480,4438.17,66635800,560055,0.00125497,0.158365,0.158873,1.58447
192449965,2367,608,769318,141.116,14818600,16310.8,0.00018343,0.0212016,0.0212016,1.53814
192450784,2367,906,1084040,324.918,33110800,35609.7,0.000299729,0.0328491,0.0328491,1.36662
192451550,2367,1125,1084040,1142.41,19836400,159198,0.00105385,0.146856,0.146856,1.59759
192461613,2367,17649,25119.3,0.214489,265101,24.205,8.53881e-06,0.000963601,0,0
192447780,2367,56,22351900,22378.2,464854000,2621330,0.00100118,0.117276,0.117327,1.30958
192456561,2367,16549,69938,98.7515,1766570,12777.6,0.00141199,0.182698,0.182698,0.814544
192450032,2367,632,7028770,9042.31,226723000,1110750,0.00128647,0.15803,0.15803,1.25182
192450128,2367,667,769318,4038.79,13849300,510420,0.00524983,0.663471,0.663471,0.657724
192461452,2367,17525,2996030,325.312,63024700,42852.4,0.000108581,0.0143031,0.0159745,2.05003
192451902,2367,15583,209359,21.1705,2910360,2339.98,0.000101121,0.0111769,0.0111917,0.58686
192452849,2367,15822,671112,275.714,16617900,29399.5,0.000410832,0.0438072,0.0445529,1.31995
192457124,2367,16697,5104760,2759.47,145958000,437899,0.000540568,0.0857825,0.0921589,2.80706
192458989,2367,17046,66014.1,13.0013,2262300,1387.19,0.000196947,0.0210136,0.0210138,0.0473817
192454891,2367,16124,29828600,60772.2,912801000,6841610,0.00203738,0.229364,0.229364,1.12802
192449940,2367,600,3217140,3963.53,76853700,448276,0.001232,0.13934,0.13934,1.48566
192461032,2367,17431,1012000,145.069,24851200,16310.3,0.000143348,0.0161168,0.0161665,0.982845
192451618,2367,10693,764799,2606.08,23168900,315402,0.00340753,0.412399,0.412604,0.450949
192449955,2367,605,1753340,2950.35,18662600,394263,0.00168271,0.224864,0.214974,1.20795
192454613,2367,16074,18660000,13844.8,499571000,1713570,0.000741949,0.0918311,0.0917969,1.59988
192456331,2367,16459,524535,176.491,17153300,23514.8,0.000336471,0.0448298,0.0448298,0.825356
192449667,2367,542,3528710,4882.5,102414000,643809,0.00138365,0.182449,0.18231,1.29614
192448536,2367,262,6970750,7105.68,205542000,868543,0.00101936,0.124598,0.123006,2.52033
192448092,2367,146,15231400,4553.11,483062000,611947,0.00029893,0.0401767,0.0402327,3.15738
192448789,2367,333,349690,220.16,5371350,28512.6,0.000629586,0.0815367,0.0815367,0.315069
192459827,2367,17220,25583200,21614,674775000,2987390,0.000844852,0.116772,0.12492,2.54791
192457212,2367,16716,1643540,990.812,48239000,132151,0.000602851,0.0804064,0.0804064,2.64959
192461040,2367,17436,139620,18.3105,3013340,1970.39,0.000131145,0.0141125,0.0140971,1.09807
192462423,2367,111220898,34969,5.13559,966387,675.768,0.000146861,0.0193248,0,0
192448467,2367,243,559504,777.067,19010400,85723.9,0.00138885,0.153214,0.153214,1.41245
192449050,2367,402,9371690,7665.19,261115000,868080,0.000817909,0.0926279,0.0926279,1.27814
192448285,2367,192,834815,238.994,4788040,27104.1,0.000286284,0.0324672,0.0300927,1.46617
192449157,2367,453,152514000,152937,3710710000,17798500,0.00100278,0.116701,0.116815,2.39041
192452169,2367,15688,193151,1335.05,5223280,167528,0.00691198,0.867345,0.828417,0.738871
192460123,2367,17265,190188,60.8025,3285520,8645.2,0.000319696,0.045456,0.0471755,1.08392
192453920,2367,15960,1328820,2429.94,26025800,324308,0.00182864,0.244057,0.244057,1.10711
192459470,2367,17154,1328810,3181.98,46958500,357586,0.0023946,0.269102,0.269103,0.965476
192458251,2367,16872,104907,352.716,3532820,44230.9,0.00336218,0.42162,0.42162,0.429455
192461082,2367,17453,34969,3.95164,1037150,507.013,0.000113004,0.0144989,0,0
192450954,2367,942,11655900,29345.5,289331000,3378210,0.00251766,0.289829,0.285927,1.96386
192451764,2367,10720,12299200,1265.63,322733000,157774,0.000102903,0.012828,0.0134435,1.82385
192449077,2367,415,12483900,18729.2,362913000,2123940,0.00150027,0.170134,0.170134,1.38358
192449617,2367,531,384659,405.043,9543800,50993.2,0.00105299,0.132567,0.132567,1.26919
192459431,2367,17151,172789,17.9014,5847650,1991.69,0.000103603,0.0115267,0.0114402,0.710671
192451773,2367,10723,6644110,854.041,196680000,96939.8,0.000128541,0.0145903,0.0145903,1.21266
192450271,2367,731,4720820,21291.9,76490800,3059810,0.00451022,0.648154,0.648154,1.05525
192455004,2367,16142,2867460,7470.6,92893500,878148,0.00260531,0.306246,0.306246,0.644353
192454706,2367,16089,34825,10.8691,1142380,1200.43,0.000312107,0.0344704,0,0
192455786,2367,16310,14508900,20157.5,456122000,2376100,0.00138932,0.163769,0.163123,1.40276
192460765,2367,17363,1293850,281.126,37830100,36268.9,0.000217279,0.0280317,0.0280317,1.23634
192459522,2367,17163,349230,189.952,6856090,22597.2,0.000543915,0.0647057,0.0646568,0.803851
192460817,2367,17371,174845,34.598,4864540,6075.73,0.000197878,0.0347492,0.0347492,0.550921
192460789,2367,17366,2902430,394.449,86655700,49320.6,0.000135903,0.0169929,0.0169929,1.92993
192448372,2367,217,2031200,193.902,63521900,25103.3,9.54617e-05,0.0123589,0.0121804,1.13271
192449406,2367,486,8007900,18989.7,251277000,2283990,0.00237137,0.285217,0.285217,1.31494
192455079,2367,16156,1119010,3773.82,25463100,455647,0.00337247,0.407189,0.407189,0.716965
192452765,2367,15799,2656670,3000.57,41581100,354110,0.00112945,0.133291,0.133857,1.09019
192449775,2367,578,557766,482.935,14498000,54957.5,0.000865838,0.0985314,0.0941429,0.865519
192457837,2367,16788,104907,267.228,3446580,33513.1,0.00254729,0.319455,0.319455,0.211047
192459795,2367,17214,122854,24.4956,4022920,3273.13,0.000199387,0.0266424,0.0236422,1.2211
192454020,2367,15988,3870670,9511.6,75151800,1116730,0.00245735,0.28851,0.287157,1.24341
192460929,2367,17400,3022370,1647.28,78248700,208396,0.000545029,0.0689511,0.0695696,1.64709
192449024,2367,391,9476600,10094.3,263984000,1153550,0.00106518,0.121726,0.121726,1.29047
192456466,2367,16519,12204200,10415.1,381603000,1255370,0.000853401,0.102864,0.102864,1.40667
192450520,2367,849,173613,64.7368,3916330,7193.9,0.000372881,0.0414365,0.0415123,0.938049
192452623,2367,15751,108779000,126581,2531660000,14735700,0.00116365,0.135464,0.135134,2.04948
192461636,2367,111220632,349662,3.97285,10703400,431.111,1.1362e-05,0.00123294,0.00133679,1.31969
192453812,2367,15927,347456,593.563,5403920,71148.4,0.00170831,0.204769,0.204172,0.989957
192457154,2367,16703,2886990,2198.22,86755300,290276,0.000761421,0.100546,0.100086,1.98304
192454051,2367,15995,2238020,6874.61,70429900,761725,0.00307174,0.340357,0.340357,1.11695
192449103,2367,427,4661450,10648.8,126662000,1225810,0.00228443,0.262968,0.261753,1.70759
192451381,2367,1049,4727620,1467.68,126067000,177939,0.000310448,0.0376381,0.0347204,1.73238
192455773,2367,16299,384659,679.25,10035800,78800.8,0.00176585,0.204859,0.204859,0.830069
192453754,2367,15909,3249940,6046.45,52057600,777886,0.00186048,0.239354,0.239235,0.947064
192458242,2367,16870,191574,58.514,5586150,6826.77,0.000305437,0.0356351,0.0408487,0.898059
192461078,2367,17452,69938,4.38928,1910310,562.323,6.27596e-05,0.00804031,0.00804031,1.13601
192461546,2367,17584,381962,23.9996,10059000,3200.1,6.28323e-05,0.00837805,0.00835069,1.34408
192448678,2367,320,6831520,5889.53,79501500,740026,0.00086211,0.108325,0.109863,1.46308
192451785,2367,10728,1223920,410.239,42199800,43883,0.000335186,0.0358546,0.0358546,0.953508
192452675,2367,15772,174845,70.1852,3423450,7788.94,0.000401414,0.0445477,0.0445477,0.65264
192453838,2367,15937,5176920,2081.25,30389000,268727,0.000402025,0.0519088,0.0515638,1.76786
192459057,2367,17079,2160650,782.545,66982800,92426,0.00036218,0.0427769,0.0452986,2.00776
192449527,2367,512,227331000,83069.4,6015970000,10511100,0.000365412,0.0462369,0.0452978,2.5988
192458363,2367,16903,69938,11.9783,2269760,1320.57,0.00017127,0.0188821,0.0188821,0.994731
192448011,2367,115,69938,4.4244,2252850,529.345,6.32617e-05,0.00756877,0.00756877,0.367715
192450384,2367,765,209814,21.0448,6518640,2478.55,0.000100302,0.0118131,0.0118131,1.21689
192450836,2367,915,784870,7.40215,23506100,854.165,9.43106e-06,0.00108829,0.000965225,1.3922
192450448,2367,818,8846040,7187.05,235100000,827474,0.00081246,0.0935418,0.0915933,2.11675
192449234,2367,470,874225,2409.32,30320600,286812,0.00275595,0.328076,0.328076,1.10202
192461110,2367,17467,1954440,1469.04,47104600,198008,0.000751641,0.101312,0.102002,2.39253
192452098,2367,15662,971869,978.421,15481800,122239,0.00100674,0.125777,0.125264,0.920572
192450225,2367,701,12179700,1567.48,365145000,205359,0.000128695,0.0168607,0.016792,1.34524
192451270,2367,999,894849,4307.85,26510500,478396,0.00481405,0.534611,0.526983,1.23586
192451970,2367,15606,368382,583.622,8011480,66372.3,0.00158429,0.180172,0.186123,0.777459
192461678,2367,111220700,67925.8,9.26786,1997530,1064.34,0.000136441,0.0156691,0.0159802,1.04669
192448210,2367,162,284241,11.491,8028420,1344.73,4.04269e-05,0.00473094,0.00490729,2.66636
192449787,2367,581,542693,300.894,12742900,34056.5,0.000554446,0.0627547,0.0712903,0.992239
192450879,2367,926,11918400,7995.32,326582000,939039,0.000670839,0.0787891,0.0783177,1.27195
192459066,2367,17083,165247,137.87,4334640,17332.8,0.000834329,0.10489,0.10489,0.549417
192456015,2367,16411,3182170,1171.11,108371000,133350,0.000368023,0.0419054,0.0419053,1.19179
192451060,2367,961,54450300,196364,1090160000,23735800,0.0036063,0.435917,0.42711,1.49696
192451091,2367,972,9160600,12138.1,161626000,1515610,0.00132504,0.165448,0.165437,1.16388
192455070,2367,16154,1119010,3773.82,25463100,455647,0.00337247,0.407189,0.407189,0.716965
192448809,2367,350,76789.4,0.752031,2416960,77.5402,9.79342e-06,0.00100978,0.0010008,1.21763
192452892,2367,15836,11587000,7989.26,228945000,926103,0.0006895,0.0799258,0.0794882,1.73728
192458184,2367,16856,1646470,1037.37,48997100,127795,0.000630058,0.0776174,0.0766001,1.20501
192459847,2367,17224,489566,315.991,8663200,37261.2,0.000645452,0.0761108,0.0761108,0.931014
192448304,2367,199,3578090,2611.94,54899300,322902,0.000729982,0.0902442,0.0901655,1.11656
192457445,2367,16764,675107,399.44,19812800,51176.1,0.000591669,0.0758044,0.0816402,1.4311
192450455,2367,820,4591410,4306.37,112040000,704680,0.000937918,0.153478,0.17694,2.52918
192450573,2367,867,3278380,326.566,94692300,40429,9.9612e-05,0.012332,0.0146813,2.26845
192450765,2367,904,7916230,16655.7,125427000,2209350,0.002104,0.279092,0.274575,1.7291
192455825,2367,16333,2272610,4204.28,78537900,501896,0.00184998,0.220846,0.220813,1.20872
192448323,2367,203,209814,2.43663,5299040,359.28,1.16133e-05,0.00171237,0.00171237,1.70407
192452501,2367,15709,104903,57.8713,2710050,7053.86,0.000551664,0.0672416,0.0672423,0.556448
192453095,2367,15861,2994970,2789.97,20695500,338297,0.000931552,0.112955,0.111453,1.99014
192459060,2367,17081,2160650,782.545,66982800,92426,0.00036218,0.0427769,0.0452986,2.00776
192456368,2367,16471,383798,272.294,10487300,30363.2,0.000709472,0.0791125,0.0789401,1.36533
192450267,2367,727,873854,588.657,29211900,68391,0.000673634,0.0782637,0.078235,1.08332
192452935,2367,15848,864343,100.819,3295290,13143.7,0.000116643,0.0152066,0.015882,1.83687
