id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196026862,2618,63,69938,35.4257,2646180,4110.59,0.00050653,0.0587748,0.0587748,0.173677
196026946,2618,77,69938,413.161,3205540,47825.1,0.00590753,0.683822,0.683822,0.424034
196039799,2618,15880,349690,197.891,11719900,22326.1,0.000565903,0.0638453,0.0638453,0.751971
196056309,2618,17218,1559090,16230.4,49706900,2312050,0.0104102,1.48295,1.47853,0.56183
196030593,2618,554,174845,42.1416,5941560,5430.51,0.000241023,0.031059,0.031059,0.290762
196028891,2618,329,6224480,4840.78,212583000,527883,0.000777701,0.0848075,0.0848075,1.07634
196057470,2618,17321,654031,4734.11,21311900,617537,0.00723836,0.944201,0.93356,0.310305
196057989,2618,17366,2897580,15085.4,122474000,1779170,0.0052062,0.614021,0.613488,0.671601
196038632,2618,15822,874225,642.825,30033500,75570.8,0.000735308,0.0864432,0.0864432,1.21876
196049879,2618,16847,839256,1743.26,34174700,199666,0.00207715,0.237908,0.237908,0.304582
196028051,2618,217,1049070,6034.12,44699800,696997,0.00575188,0.664395,0.664395,0.314583
196034310,2618,951,2657630,9052.97,110858000,1066930,0.00340641,0.40146,0.401461,0.395445
196047864,2618,16700,944163,2960.58,37703900,361527,0.00313566,0.382907,0.382907,0.232723
196026783,2618,51,6364360,7157.72,243139000,826430,0.00112466,0.129853,0.129853,1.18624
196043465,2618,16382,43676300,61525.1,1718100000,7244570,0.00140866,0.16587,0.16587,1.06497
196037948,2618,15679,890793,1703.38,22375200,219689,0.00191221,0.246622,0.245866,0.64243
196029693,2618,438,209814,319.49,6989260,38110.4,0.00152273,0.181639,0.181639,0.634775
196057374,2618,17306,2333760,17077.3,96310300,2058330,0.00731749,0.881978,0.879492,0.642129
196057280,2618,17289,29120.7,37.0811,623822,5496.61,0.00127336,0.188753,0,0
196027643,2618,170,1188950,1391.34,47393700,163461,0.00117023,0.137484,0.137484,0.533072
196057883,2618,17360,34969,178.249,1041310,24646.8,0.00509734,0.704819,0,0
196040266,2618,15932,3986080,9871.7,131123000,1121810,0.00247655,0.281432,0.28143,1.26266
196061908,2618,111220930,34809.9,16.8004,919245,1909.41,0.000482634,0.0548525,0,0
196033604,2618,844,5210380,5956.56,169780000,712608,0.00114321,0.136767,0.136767,0.690589
196061898,2618,111220908,173502,1346.41,6752540,180671,0.00776019,1.04132,1.03769,0.755676
196041412,2618,16084,5769880,2890.07,200230000,342964,0.000500888,0.0594403,0.0594403,0.88793
196026704,2618,36,69938,1.99318,1356410,237.886,2.84992e-05,0.00340139,0.00340139,0.582775
196040645,2618,15983,2797520,2340.08,88931100,260999,0.000836485,0.0932966,0.0932966,1.33932
196040664,2618,15987,1754850,3705.16,48661300,432033,0.00211138,0.246194,0.242157,0.800878
196061821,2618,111220884,34754.2,125.528,1081140,15459.9,0.00361188,0.444837,0,0
196036289,2618,10672,4580940,6363.78,143884000,728950,0.00138919,0.159127,0.159127,0.655553
196038035,2618,15692,139681,421.504,4333720,53030.8,0.00301761,0.379656,0.379511,0.413036
196052048,2618,17025,9466370,46200.9,367533000,5425320,0.00488053,0.573116,0.572588,0.692384
196038406,2618,15774,5245350,4841.5,170391000,584231,0.000923009,0.111381,0.111381,1.32789
196027901,2618,203,104906,681.04,4626520,79331.9,0.00649188,0.756216,0.756215,0.373078
196037643,2618,15624,2050270,3444.32,67056700,419760,0.00167994,0.204734,0.20445,0.602299
196046236,2618,16612,1713480,3792.65,70562600,468100,0.00221342,0.273186,0.273186,0.689882
196048215,2618,16721,1328820,4950.45,53150700,589925,0.00372544,0.443946,0.443946,0.821163
196061049,2618,111220656,34969,108.198,1368330,12498,0.00309412,0.357402,0,0
196050586,2618,16894,1223920,4624.51,51536400,529900,0.00377845,0.432955,0.432955,0.482573
196057087,2618,17271,837277,12327.5,38866100,1675280,0.0147234,2.00087,1.9985,0.406146
196045787,2618,16567,104907,253.255,3988620,32376.7,0.00241409,0.308623,0.308623,0.550988
196044721,2618,16457,279752,621.885,10978400,84052.4,0.00222299,0.300453,0.300453,0.335658
196053497,2618,17074,2028200,17742.3,93954300,2076490,0.00874778,1.02381,1.02381,0.397085
196052114,2618,17030,524535,1471.81,17825200,171436,0.00280594,0.326834,0.326834,0.690084
196046204,2618,16610,139876,639.409,5789970,80032,0.00457125,0.572164,0.572164,1.0026
196037936,2618,15677,452089,1496.29,15630700,197937,0.00330971,0.437827,0.438602,0.553241
196027793,2618,192,487216,979.904,8986240,130795,0.00201123,0.268453,0.267545,0.515697
196039213,2618,15842,8671980,4776.1,300826000,572951,0.00055075,0.0660692,0.0660729,1.48742
196040735,2618,16007,57207700,39902.3,1361800000,4895130,0.000697499,0.0855677,0.0853451,1.11174
196032790,2618,750,34969,7.35884,734201,984.863,0.000210439,0.0281639,0,0
196043966,2618,16418,769318,347.159,29458600,38934.9,0.000451255,0.0506097,0.0506097,1.07334
196031709,2618,616,699380,1473.72,29285900,168870,0.00210718,0.241456,0.241456,0.488445
196032334,2618,691,839238,5428.59,37992100,629051,0.00646847,0.749551,0.749554,0.436707
196040340,2618,15937,5209910,5266.31,123458000,632395,0.00101083,0.121383,0.121474,0.8731
196057175,2618,17275,3227000,36575.3,134138000,4727730,0.0113341,1.46505,1.46292,0.37438
196060939,2618,17649,32625.8,8.65982,680167,971.073,0.000265429,0.0297639,0,0
196061337,2618,111220750,244764,941.873,5682630,121743,0.00384809,0.497391,0.497383,0.511299
196051836,2618,17002,34969,169.459,1486800,19125.4,0.00484598,0.546924,0,0
196051808,2618,17000,209814,1013.64,8951940,114667,0.00483112,0.546516,0.546516,0.187328
196037293,2618,15618,139876,679.339,5047930,80732.6,0.00485672,0.577173,0.577173,0.673531
196042326,2618,16262,34969,112.537,1431000,12906,0.0032182,0.369071,0,0
196046861,2618,16633,909194,4152.23,38210400,499122,0.00456693,0.548972,0.548972,0.304148
196042376,2618,16265,594473,955.343,21890000,111777,0.00160704,0.188027,0.188027,0.567392
196048267,2618,16729,314721,2907.96,14074200,339489,0.00923979,1.0787,1.0787,0.405268
196057406,2618,17314,34969,645.117,1640910,77888.6,0.0184482,2.22736,0,0
196059532,2618,17478,5414890,25542.3,209975000,3103260,0.00471705,0.573097,0.57265,1.0791
196027121,2618,110,139876,227.212,5300360,25659.3,0.00162438,0.183443,0.183443,0.929543
196038216,2618,15725,1293680,7512.59,42009300,922202,0.00580715,0.712851,0.712821,0.638573
196036467,2618,10695,699380,729.069,23234200,82199.9,0.00104245,0.117532,0.117532,0.922211
196037147,2618,15595,664395,2324.68,21805200,267789,0.00349895,0.403057,0.403052,0.444139
196061553,2618,111220816,314721,2110.34,14870600,243557,0.00670543,0.773881,0.773881,0.218567
196034453,2618,963,123900,505.419,2759550,61000.6,0.00407926,0.492339,0.499356,0.620508
196047136,2618,16643,69938,191.154,3086170,22206.8,0.00273319,0.317521,0.317521,0.0573372
196029971,2618,480,174839,555.037,6494940,61437.7,0.00317456,0.351396,0.351402,0.736401
196030685,2618,566,625190,949.974,14735000,103644,0.0015195,0.165779,0.16527,0.6087
196045976,2618,16585,104907,136.422,3890150,16244.2,0.00130041,0.154844,0.154844,0.654175
196030547,2618,544,1153970,571.387,36903700,62519.3,0.000495147,0.0541774,0.0541776,0.888568
196029126,2618,366,699380,223.792,25943600,27364.3,0.000319987,0.0391265,0.0391265,0.592999
196046744,2618,16623,6189510,21300,254359000,2533990,0.00344131,0.409401,0.409401,0.47852
196051889,2618,17008,839256,4396.36,36539200,502018,0.0052384,0.59817,0.59817,0.28514
196026653,2618,26,7693180,12163.3,310176000,1485310,0.00158104,0.193069,0.193069,0.856758
196030124,2618,507,56562200,216120,1657680000,28730200,0.00382093,0.50794,0.502808,1.67594
196060841,2618,17640,442768,1000.54,12391900,116354,0.00225973,0.262787,0.257922,1.25314
196039832,2618,15882,244783,174.152,8403540,19660.2,0.000711453,0.0803169,0.0803169,0.599184
196061000,2618,111220626,664411,2685.65,26975300,310905,0.00404216,0.467941,0.467941,0.454509
196041821,2618,16171,3041870,10762.3,97719500,1286490,0.00353805,0.422927,0.42298,1.00028
196037222,2618,15606,524431,1680.81,19991600,194585,0.00320502,0.37104,0.371029,0.181635
196059080,2618,17421,1084000,3633.68,45880200,410662,0.0033521,0.37884,0.378835,0.434326
196027095,2618,99,1538640,6189.09,60131800,744552,0.00402245,0.483904,0.483904,0.335337
196043506,2618,16386,1993230,3194.58,73048700,388364,0.00160271,0.194841,0.194841,0.798607
196057233,2618,17281,69938,482.731,2793370,57118.4,0.00690227,0.816701,0.816701,0.0757881
196026597,2618,10,10700500,22266.5,426799000,2800940,0.00208088,0.261758,0.261758,1.1972
196042311,2618,16261,2098140,4763.8,79128900,560982,0.00227049,0.267371,0.267371,0.520119
196044313,2618,16424,2063170,1080.11,82531900,125409,0.000523519,0.0607844,0.0607844,0.553717
196042973,2618,16329,6853920,3903.37,247941000,451176,0.000569508,0.0658274,0.0658274,0.800254
196061448,2618,111220784,349690,3127.91,17112200,359446,0.0089448,1.0279,1.0279,0.166915
196032864,2618,767,9441630,6528.03,238703000,839944,0.00069141,0.0889618,0.0889618,1.59837
196045615,2618,16546,104907,617.984,4154240,78755.1,0.00589078,0.750713,0.750713,0.757027
196036196,2618,1125,559504,813.568,18522800,91475.9,0.00145409,0.163495,0.163495,0.5501
196031585,2618,597,4441060,5858.92,141451000,655721,0.00131926,0.14765,0.14765,0.852604
196059953,2618,17523,3037220,21091.5,112765000,2576950,0.00694436,0.848457,0.808611,0.880911
196056568,2618,17246,978434,9349.55,44941100,1150910,0.00955562,1.17628,1.17622,0.394847
196034574,2618,972,8322620,5254.56,218790000,618689,0.000631359,0.0743383,0.0743383,1.14552
196048579,2618,16766,209814,454.136,9032630,52241.7,0.00216447,0.248991,0.248991,0.196301
196034976,2618,1034,1573600,1670.39,48429600,191192,0.00106151,0.121499,0.121499,0.546741
196045401,2618,16534,104907,169.43,3979260,19196.6,0.00161505,0.182987,0.182987,0.306064
196032248,2618,682,664410,2243.96,29964500,254342,0.00337737,0.382809,0.382809,0.315556
196061382,2618,111220760,909163,6945.84,41042500,825678,0.00763982,0.908174,0.908184,0.332218
196057167,2618,17274,102638,754.433,2735860,105526,0.00735041,1.02813,1.02283,0.577022
196058564,2618,17375,1705650,18431.4,63295900,2414440,0.0108061,1.41555,1.39943,0.756311
196061572,2618,111220822,174845,1153.81,7912720,133112,0.00659907,0.761316,0.761316,0.177385
196045760,2618,16564,769318,740.637,30710400,92937.6,0.000962719,0.120805,0.120805,0.443012
196035119,2618,1056,8529290,10589.5,234127000,1229810,0.00124155,0.144186,0.144162,1.14539
196053704,2618,17094,34966.7,45.3539,532753,6297.25,0.00129706,0.180092,0,0
196053875,2618,17109,978737,5294.2,39474300,617111,0.00540921,0.630518,0.630372,0.54846
196056408,2618,17229,1538610,9766.2,68294700,1140530,0.0063474,0.74127,0.741267,0.326508
196029541,2618,409,174845,75.1068,5908570,8177.06,0.000429562,0.0467675,0.0467675,0.252081
196032927,2618,778,3531870,8803.16,114364000,957404,0.00249249,0.271076,0.271076,1.12202
196034627,2618,977,174845,124.24,5353950,13214.9,0.000710573,0.0755809,0.0755809,0.374793
196044571,2618,16443,1049070,1212.61,42991900,139232,0.00115589,0.132719,0.132719,0.748613
196037191,2618,15602,2062670,6719.97,75894800,782475,0.00325789,0.37935,0.379311,0.461998
196037788,2618,15658,104888,155.824,4065530,20192.2,0.00148563,0.192513,0.192517,0.533736
196041865,2618,16184,34969,58.1791,1204610,6686.6,0.00166373,0.191215,0,0
196057366,2618,17303,349690,3127.91,17112200,359446,0.0089448,1.0279,1.0279,0.166915
196032203,2618,675,209814,58.4685,6187770,6453.31,0.000278668,0.0307573,0.0307573,0.705259
196032614,2618,724,314721,109.505,11041500,13111.8,0.000347944,0.0416616,0.0416616,0.561417
196047547,2618,16677,1049070,2033.93,40541200,241713,0.00193879,0.230407,0.230407,0.813044
196059148,2618,17429,349690,2146.61,15456300,255198,0.00613861,0.729783,0.729783,0.578497
196030446,2618,529,174845,729.872,5848900,86904.8,0.0041744,0.497039,0.497039,0.323356
196038194,2618,15719,69930.2,154.653,2300320,18852,0.00221153,0.269584,0.26957,0.626816
196038269,2618,15753,2342920,4044.17,85675900,491302,0.00172612,0.209696,0.209696,0.763729
196054573,2618,17134,664407,6009.94,29561700,746888,0.00904557,1.12414,1.12414,0.393343
196061108,2618,111220682,279752,1189.2,9299400,141062,0.00425092,0.504239,0.504239,0.696371
196042891,2618,16320,1084040,2409.28,40730600,270301,0.00222251,0.249346,0.249346,0.929159
196045929,2618,16581,769318,910.519,29222800,107924,0.00118354,0.140286,0.140286,0.657372
196050026,2618,16852,419628,1246.92,17212100,142690,0.0029715,0.34004,0.34004,0.274414
196045124,2618,16511,34969,125.927,1319090,15213.7,0.0036011,0.435062,0,0
196057728,2618,17344,489566,5398.52,21057900,646505,0.0110272,1.32057,1.32057,0.346803
196058090,2618,17370,384369,2026.2,15773700,239729,0.00527151,0.623696,0.62378,0.346774
196057761,2618,17347,598428,5787.83,23087500,747831,0.00967172,1.24966,1.23168,0.329767
196027142,2618,115,69938,321.452,2839850,36096.2,0.00459624,0.516117,0.516117,0.508484
196029677,2618,435,174807,1729.61,6275720,214377,0.00989441,1.22636,1.22628,0.351867
196038364,2618,15764,1014100,1284.79,37638700,148258,0.00126692,0.146197,0.146197,0.612265
196055945,2618,17191,908905,6686.73,39104000,828449,0.00735691,0.91148,0.911314,0.499062
196051717,2618,16993,34969,124.75,1144060,16018.3,0.00356746,0.45807,0,0
196029681,2618,437,3926210,15022.8,152097000,1736830,0.00382628,0.442368,0.442574,0.527529
196046057,2618,16594,104907,374.882,4116320,42231.5,0.00357347,0.402562,0.402562,0.177775
196027109,2618,104,4471470,1393.81,117214000,150161,0.000311712,0.0335819,0.0335723,0.846526
196060019,2618,17532,898293,6998.21,37840600,854768,0.00779057,0.951547,0.94973,0.302664
196036493,2618,10697,769318,2351.03,29276400,267597,0.00305599,0.347837,0.347837,0.604875
196044950,2618,16479,664411,1238.84,27184300,155032,0.00186458,0.233338,0.233338,0.390579
196042397,2618,16267,454597,682.717,16689900,79564.1,0.00150181,0.175021,0.175021,0.612593
196059502,2618,17472,379554,373.283,8266480,46156,0.000983478,0.121606,0.134625,0.702034
196037909,2618,15673,2902930,7698.45,87080500,1005560,0.00265196,0.346395,0.346282,0.634594
196039256,2618,15846,3774050,5142.88,97005300,625027,0.00136269,0.165612,0.164109,0.680135
196059109,2618,17423,209814,910.704,9326600,103389,0.00434053,0.492764,0.492764,0.179935
196028389,2618,267,104907,211.001,3808110,23383,0.00201131,0.222892,0.222892,0.531813
196036067,2618,1107,2439210,22223.3,97583600,2933950,0.00911087,1.20283,1.20329,0.570081
196048120,2618,16710,489566,1381.34,18286800,165226,0.00282155,0.337495,0.337495,0.47936
196029629,2618,429,1661000,3493.86,57641500,412404,0.00210347,0.248287,0.249239,0.74107
196026816,2618,55,489566,2094.85,19544500,239803,0.004279,0.489829,0.489829,0.482243
196027283,2618,162,454597,1665.59,19405400,186072,0.00366388,0.409312,0.409312,0.498767
196026851,2618,61,104903,851.952,4652420,100684,0.0081213,0.959774,0.959779,0.167063
196038398,2618,15771,2552740,1735.75,89484100,208414,0.000679957,0.0816434,0.0816434,0.789045
196041287,2618,16065,2466730,1583.74,62457400,175898,0.000642039,0.0713081,0.0709865,1.16602
196054401,2618,17116,384659,2707.72,17368900,315889,0.00703927,0.82122,0.82122,0.337012
196034165,2618,930,2447830,2212.87,93874100,261707,0.000904012,0.106914,0.106914,0.648572
196033964,2618,899,69938,307.895,2920340,35394.2,0.0044024,0.50608,0.50608,0.197449
196039755,2618,15876,244761,248.004,7734720,27274.3,0.00101325,0.111432,0.111432,0.799378
196043255,2618,16353,8147780,28633.3,336444000,3371780,0.00351425,0.413828,0.413828,0.637439
196040599,2618,15971,5769810,10173.6,203807000,1163350,0.00176324,0.201627,0.201628,0.72
196038594,2618,15814,1084040,4837.56,34648900,544820,0.00446254,0.502583,0.502583,0.55232
196060982,2618,111220574,69938,296.914,2701070,33048.8,0.00424538,0.472545,0.472545,0.0533462
196027958,2618,209,1223920,9617.51,53419500,1108780,0.00785799,0.905927,0.905927,0.19051
196037941,2618,15678,451297,1129.87,11578900,141324,0.00250361,0.31315,0.312468,0.50001
196037456,2618,15622,15819200,39268.2,456829000,4969890,0.00248231,0.314167,0.311519,0.870403
196038661,2618,15830,4091370,1076.78,144022000,121091,0.000263183,0.0295967,0.0295967,0.617944
196042697,2618,16294,594473,3715.65,23362900,446615,0.00625032,0.751279,0.751279,0.570989
196028476,2618,278,9433670,15891.9,312099000,1869820,0.0016846,0.198207,0.198269,1.43238
196030511,2618,537,559504,241.029,18480100,31883.7,0.00043079,0.0569857,0.0569857,0.551646
196057034,2618,17266,939915,13082,41601900,1780810,0.0139183,1.89465,1.89009,0.444939
196043917,2618,16413,2168080,1411.94,86027700,163978,0.000651239,0.075633,0.075633,0.591302
196048141,2618,16712,314721,864.818,11783200,103085,0.00274789,0.327543,0.327543,0.530846
196049731,2618,16828,48081400,146546,1800060000,17913600,0.00304787,0.372568,0.372567,0.830783
196033779,2618,878,139876,26.2204,1151930,3547.75,0.000187455,0.0253636,0.0253636,0.71092
196045712,2618,16559,1014100,1251.23,39904900,154237,0.00123383,0.152093,0.152093,0.608122
196034026,2618,907,594473,428.683,23983300,47730.6,0.000721114,0.0802906,0.0802906,0.794363
196041520,2618,16115,14687000,39482.1,501870000,4742110,0.00268824,0.322879,0.32288,0.961522
196051640,2618,16991,2517770,11552.7,109379000,1311370,0.00458848,0.520848,0.520848,0.403596
196041490,2618,16107,3845980,5133.34,95535800,595891,0.00133473,0.154939,0.154929,0.785223
196032661,2618,729,69938,41.4479,2268970,4428.47,0.000592638,0.0633199,0.0633199,0.387558
196045269,2618,16528,34969,41.167,1269690,4779.52,0.00117724,0.136679,0,0
196052231,2618,17042,1363780,9991.88,60089300,1172730,0.00732658,0.859911,0.859908,0.521459
196061372,2618,111220758,34969,244.959,1538340,28252.3,0.00700504,0.807924,0,0
196059409,2618,17454,34969,955.576,1664640,119961,0.0273264,3.43049,0,0
196028303,2618,255,874225,336.473,31009900,39374.2,0.000384882,0.045039,0.045039,0.301535
196033541,2618,830,1678370,2419.41,60189400,290837,0.00144153,0.173286,0.173326,1.01747
196042195,2618,16253,1153980,1578.76,40759800,181370,0.00136811,0.15717,0.15717,0.54414
196043006,2618,16331,454597,683.253,16667600,80819.3,0.00150299,0.177782,0.177782,0.380557
196044473,2618,16436,1573600,1750.2,61902000,203524,0.00111222,0.129336,0.129336,0.482797
196037117,2618,15590,1678160,4691.67,63515000,543158,0.00279572,0.323662,0.323655,0.470245
196057205,2618,17278,34969,205.087,1424010,24149.6,0.00586483,0.690599,0,0
196040388,2618,15942,6948300,33757.3,207607000,3968410,0.00485835,0.571133,0.569679,1.028
196054672,2618,17145,3042110,32385,127122000,4091350,0.0106456,1.34491,1.34492,0.385935
196058879,2618,17398,64768.4,276.257,1887720,36334.4,0.00426531,0.56099,0.560973,0.0304683
196059488,2618,17469,589415,5577.25,22804500,675977,0.00946235,1.14686,1.08599,0.676998
196028487,2618,279,69938,119.362,2619160,13319.7,0.00170668,0.19045,0.19045,0.199183
196039524,2618,15860,104907,56.0819,3404420,6195.95,0.000534587,0.0590613,0.0590613,0.626595
196058625,2618,17378,69705.7,519.622,2432050,65136.8,0.00745451,0.934454,0.934418,0.396303
196035953,2618,1091,21366100,62480.1,777038000,7943880,0.00292427,0.371799,0.371799,0.839536
196040745,2618,16010,7956000,4062.23,156494000,477740,0.000510587,0.0600477,0.0599586,1.12885
196038537,2618,15806,1013700,2185.98,24842200,276640,0.00215645,0.272902,0.272886,0.64685
196040584,2618,15966,209814,245.305,6781810,31208.1,0.00116915,0.148742,0.148742,0.904483
196029917,2618,469,34969,190.491,1323380,20481.3,0.00544743,0.5857,0,0
196060818,2618,17615,34956.1,471.13,1503200,55639.1,0.0134778,1.59169,0,0
196038589,2618,15813,3426960,8560.42,121644000,966692,0.00249796,0.282084,0.282084,0.79379
196039650,2618,15870,2098120,1114.99,67210500,122504,0.000531424,0.0583877,0.0583882,0.842549
196058727,2618,17383,1170700,9001.28,33529900,1214810,0.00768883,1.03768,0.977404,0.827745
196051976,2618,17014,419628,3381.22,17770900,387132,0.00805765,0.922559,0.922559,0.359853
196032889,2618,772,2517770,2370.21,90810300,291093,0.000941394,0.115615,0.115615,1.88778
196045032,2618,16494,174845,445.523,6901670,57880.4,0.0025481,0.331038,0.331038,0.252881
196059762,2618,17505,34969,980.806,1687950,119582,0.0280479,3.41967,0,0
196029508,2618,401,384659,814.15,12411500,88965.5,0.00211655,0.231284,0.231284,1.24522
196037051,2618,15583,209814,832.535,8679770,95195,0.00396797,0.453711,0.453711,0.198394
196037157,2618,15596,1608330,4424.26,52412400,520194,0.00275085,0.323438,0.323423,0.507687
196041701,2618,16157,244783,278.799,8629910,31241.6,0.00113896,0.12763,0.12763,0.806263
196060795,2618,17606,34809.9,16.8004,919245,1909.41,0.000482634,0.0548525,0,0
196033527,2618,829,524535,1812.55,17987300,216773,0.00345553,0.413267,0.413267,0.798978
196040282,2618,15933,839256,2490.53,28360100,277887,0.00296754,0.331111,0.331111,1.16389
196054954,2618,17176,664248,3781.59,29125600,443491,0.00569304,0.667659,0.667695,0.414809
196044775,2618,16461,1119010,5010.97,44642900,662399,0.00447805,0.591952,0.591952,0.561265
196051860,2618,17004,2307950,13145,99703300,1513700,0.00569551,0.655864,0.655864,0.33174
196052098,2618,17029,104907,417.239,3951500,49653.4,0.00397723,0.473309,0.473309,0.462539
196054482,2618,17123,5943540,54304.3,243765000,6819860,0.0091367,1.14744,1.14735,0.484015
196038310,2618,15760,279752,205.485,9198150,25231.8,0.000734525,0.0901935,0.0901935,0.334507
196029484,2618,393,34969,23.4699,995984,2550.59,0.000671162,0.0729387,0,0
196026894,2618,67,209814,385.041,8542340,46019.4,0.00183515,0.219334,0.219334,0.31404
196043491,2618,16384,1993230,3194.58,73048700,388364,0.00160271,0.194841,0.194841,0.798607
196050897,2618,16924,51365600,92436.1,1498820000,10870900,0.00179957,0.211637,0.210597,1.0792
196026696,2618,35,174845,1250.38,7745170,143231,0.00715139,0.819188,0.819188,0.194994
196041399,2618,16082,10071100,5827.81,338382000,675210,0.000578668,0.0670445,0.0670445,0.787085
196027243,2618,148,104907,6.50595,2819550,788.174,6.20164e-05,0.00751307,0.00751307,1.00557
196036363,2618,10684,2097870,6846.02,77812600,817944,0.00326332,0.389892,0.389883,0.668535
196044587,2618,16447,209814,133.922,8538600,16048,0.00063829,0.0764867,0.0764867,0.465317
196046834,2618,16631,3636780,11890.4,151957000,1422650,0.0032695,0.391186,0.391186,0.524856
196049261,2618,16790,1258880,4591.73,51919100,534955,0.00364746,0.424944,0.424944,0.498169
196040527,2618,15954,252300,430.928,4627080,54686,0.001708,0.21675,0.207232,0.663842
196031537,2618,594,69938,87.1565,2357190,10280.6,0.0012462,0.146996,0.146996,0.656287
196036202,2618,1126,69938,232.988,2750910,28352.6,0.00333135,0.405397,0.405397,0.471813
196037903,2618,15672,209144,1174.29,8324490,148655,0.00561475,0.710777,0.711002,0.225747
196027112,2618,105,69410,1140.31,3022210,158140,0.0164286,2.27835,2.27774,0.193172
196030487,2618,534,454597,2945.55,19936300,343856,0.00647948,0.756398,0.756398,0.256151
196034648,2618,978,1426150,11600.4,39635800,1554040,0.00813409,1.08968,1.06104,0.771544
196042100,2618,16244,454597,341.649,17096700,39560.2,0.000751543,0.0870226,0.0870226,0.360341
196043907,2618,16412,839256,1003.75,30487300,129813,0.001196,0.154676,0.154676,0.37204
196032285,2618,685,1748450,1717.06,71729500,195956,0.000982046,0.112074,0.112074,0.666258
196060773,2618,17603,34809.9,16.8004,919245,1909.41,0.000482634,0.0548525,0,0
196033166,2618,822,22097900,75310.5,722436000,8792760,0.00340804,0.3979,0.397878,1.08241
196050511,2618,16889,1923300,7336.22,78624100,850463,0.0038144,0.442191,0.442191,0.437677
196034154,2618,928,21366100,62480.1,777038000,7943880,0.00292427,0.371799,0.371799,0.839536
196035057,2618,1047,314721,174.477,10384900,19822.4,0.000554386,0.0629842,0.0629842,0.673761
196046074,2618,16596,874225,842.496,35248200,100895,0.000963707,0.115411,0.115411,0.468885
196037010,2618,15580,489297,1656.75,19680600,193090,0.00338597,0.394628,0.394594,0.359249
196038636,2618,15823,874225,642.825,30033500,75570.8,0.000735308,0.0864432,0.0864432,1.21876
196051486,2618,16974,34969,194.251,1564920,21550.1,0.00555496,0.616264,0,0
196031616,2618,602,69938,21.224,2358200,2724.8,0.000303469,0.0389603,0.0389603,0.258589
196053627,2618,17086,1398760,10601,59124400,1266980,0.00757884,0.905787,0.905787,0.333454
196054352,2618,17113,944111,5422.46,41519300,631933,0.00574346,0.669341,0.669333,0.4106
196036319,2618,10677,4333570,5379.97,116962000,625490,0.00124146,0.144336,0.14429,1.19081
196034499,2618,966,804129,1107.84,24619400,121970,0.00137769,0.151679,0.151684,0.923168
196060363,2618,17559,173502,1346.41,6752540,180671,0.00776019,1.04132,1.03769,0.755676
196059811,2618,17508,594081,5341.94,15966400,704509,0.00899195,1.18588,1.19337,0.678775
196027215,2618,137,1398760,8615.67,61889500,1004230,0.00615951,0.717946,0.717946,0.360444
196032515,2618,709,5944730,6455.23,240076000,726981,0.00108587,0.12229,0.12229,0.884839
196033005,2618,797,5105470,9791.12,211992000,1132620,0.00191777,0.221844,0.221844,0.788957
196036410,2618,10690,1468700,1541.42,42099300,183591,0.00104951,0.125003,0.125003,0.694732
196037102,2618,15587,4125440,11743.7,142462000,1366590,0.00284665,0.331258,0.331231,0.492693
196038100,2618,15701,454117,1798.54,12955400,216124,0.00396051,0.475921,0.475599,0.354547
196039885,2618,15895,2748580,6161.55,91399900,705750,0.00224172,0.256769,0.257051,0.828661
196056942,2618,17258,1345020,8299.41,46520100,1072070,0.00617045,0.797062,0.797821,0.647512
196032237,2618,679,2727580,23699.3,125344000,2775990,0.00868877,1.01775,1.01775,0.455102
196042747,2618,16298,419628,3203.33,17312700,385210,0.00763375,0.91798,0.91798,0.432127
196059120,2618,17424,3139260,11479.5,127112000,1329010,0.00365675,0.423351,0.423014,0.687578
196040756,2618,16013,11889500,10179,376602000,1305840,0.000856139,0.109832,0.109832,0.857861
196041582,2618,16135,2028200,2995.73,64275400,361532,0.00147704,0.178252,0.178252,0.530382
196061301,2618,111220732,104907,831.107,4880930,94559.4,0.00792232,0.901365,0.901365,0.146134
196033863,2618,883,279752,691.191,11848300,78413.4,0.00247073,0.280296,0.280296,0.332557
196036894,2618,15565,937239000,2433080,31363800000,297690000,0.00259601,0.317625,0.317507,1.44663
196058808,2618,17390,657075,6934.4,24124500,943177,0.0105534,1.43542,1.37092,0.670346
196029563,2618,414,279752,352.212,10245100,44319.6,0.00125902,0.158424,0.158424,0.511456
196053106,2618,17053,8077790,58230.7,345240000,6886380,0.00720874,0.852508,0.852504,0.424666
196028325,2618,257,489566,1583.21,17043200,173069,0.00323391,0.353516,0.353516,0.597701
196042135,2618,16248,1643540,2694.24,59333200,312930,0.00163929,0.1904,0.1904,0.585839
196060584,2618,17578,34969,763.887,1627400,93263.1,0.0218447,2.66702,0,0
196041114,2618,16024,6608720,2865.92,158722000,343501,0.000433657,0.0519769,0.0519737,2.26856
196046038,2618,16591,1258880,1781.62,50586600,209455,0.00141524,0.166381,0.166381,0.744288
196053777,2618,17101,1084040,7097.93,47228600,817610,0.00654767,0.754225,0.754225,0.364631
196061634,2618,111220842,209814,910.704,9326600,103389,0.00434053,0.492764,0.492764,0.179935
