id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192042090,2091,836,2542540,122565,92052200,20933200,0.0482057,8.2332,8.17503,0.588198
192046093,2091,16007,55013100,5232250,2944420000,829587000,0.0951092,15.0798,15.0562,0.225262
192043869,2091,10701,1242870,88796.6,65954000,12656100,0.0714449,10.183,10.4773,0.293909
192045946,2091,15969,5769880,489650,313562000,76132400,0.0848631,13.1948,13.1948,0.236933
192051953,2091,17352,33304200,1602020,1364070000,243269000,0.0481027,7.30444,7.21491,0.521399
192052567,2091,111220632,392233,19652.2,18579200,2882030,0.0501033,7.34774,7.27711,0.121168
192050105,2091,16877,4832100,285138,233666000,40503800,0.0590091,8.38223,8.40508,0.132213
192042425,2091,878,1274030,87398.3,57203300,15400000,0.0685996,12.0876,11.8582,0.209286
192049958,2091,16871,302169,17484.5,15708400,2383990,0.0578632,7.88958,7.74391,0.123664
192048245,2091,16352,6515140,383620,321622000,56049900,0.0588813,8.60303,8.56006,0.246804
192052534,2091,17648,20653.3,462.995,635710,79797,0.0224175,3.86365,0,0
192039651,2091,295,5738890,550138,299695000,88552900,0.0958614,15.4303,15.2464,0.163185
192045638,2091,15919,7980020,471388,358284000,74981400,0.0590711,9.39614,9.36584,0.607855
192051313,2091,17148,1339160,67681.2,60767700,10443900,0.0505401,7.79885,7.8637,0.193001
192041165,2091,721,3308370,383192,203558000,64098100,0.115825,19.3745,19.6862,0.185072
192040365,2091,609,332838,19320.8,17970500,2547930,0.0580487,7.65516,7.65516,0.089227
192043036,2091,1030,1109010,70895.9,47519800,12553400,0.0639271,11.3194,11.1493,0.407516
192051580,2091,17256,1266010,47599.7,49404800,7372080,0.0375982,5.82308,5.92561,0.305131
192040777,2091,678,1230260,141558,72899400,23445200,0.115064,19.0572,19.0937,0.145836
192040140,2091,527,1349500,35842,40802200,6259490,0.0265594,4.63837,4.52093,0.690281
192050375,2091,16929,1849410,61022.6,93272400,8551990,0.0329958,4.62418,4.62565,0.157407
192039590,2091,281,1484650,18328.4,39821200,3254830,0.0123453,2.19232,2.74293,1.10122
192039934,2091,423,2331240,91551.1,106978000,14206500,0.0392715,6.09397,6.0881,0.259022
192048777,2091,16455,2167000,140918,115504000,19765500,0.0650293,9.12113,9.12448,0.174957
192040379,2091,612,3281300,167746,158526000,23961000,0.0511219,7.30228,7.43743,0.184597
192050630,2091,17008,713581,48466.4,35226200,7033710,0.0679199,9.85692,9.90756,0.115874
192051162,2091,17107,747352,39456,35059100,6056330,0.0527945,8.10372,8.36996,0.282178
192051682,2091,17296,34969,2120.15,1862560,317955,0.0606295,9.09249,0,0
192047489,2091,16239,943969,75795.2,47738800,10750200,0.0802941,11.3883,11.3881,0.199136
192050463,2091,16953,622494,24275.2,30267300,3561880,0.0389966,5.72195,5.711,0.208486
192052587,2091,111220650,103034,4255.99,5087750,600873,0.0413065,5.83178,5.85244,0.183816
192048894,2091,16478,1028850,69000,53812300,9766560,0.0670652,9.49271,9.4077,0.116809
192038287,2091,95,19788800,1976440,1032010000,324449000,0.0998765,16.3956,16.4231,0.167612
192045519,2091,15880,349496,22756.2,18103800,3369100,0.0651114,9.63988,9.63815,0.22155
192045708,2091,15933,1438680,145128,79362500,22498900,0.100876,15.6386,15.6284,0.167099
192051433,2091,17178,586046,29007.2,27622900,4466960,0.0494965,7.6222,7.58311,0.106187
192045994,2091,15978,174845,11135.6,10020700,1614090,0.0636882,9.23154,9.23154,0.275095
192051112,2091,17094,34969,762.568,1066580,123188,0.021807,3.52276,0,0
192039082,2091,189,1014100,84458.9,49556000,12301000,0.0832845,12.13,12.13,0.111648
192039930,2091,422,937812,69153.1,49651300,9883340,0.0737387,10.5387,10.4932,0.0661061
192042917,2091,1005,616817,52776,33889900,7896170,0.0855619,12.8015,12.6122,0.160804
192048828,2091,16466,3439860,243663,178432000,34820700,0.0708352,10.1227,10.0311,0.142883
192040057,2091,487,419143,38477,23500300,6009440,0.0917994,14.3375,14.3353,0.3366
192039898,2091,401,736202,73653.9,43007700,12909800,0.100046,17.5357,18.1893,0.253241
192049868,2091,16822,1049070,30125.8,52966700,4140490,0.0287166,3.94682,3.94682,0.172287
192040154,2091,533,4340420,284486,207548000,44425700,0.0655434,10.2354,10.5656,0.581204
192048802,2091,16459,408945,29239.6,21609400,4100210,0.0715,10.0263,9.96989,0.101513
192039869,2091,377,268512,22613.2,15116200,3175550,0.0842169,11.8265,11.8594,0.198964
192044837,2091,15699,467700,8316.53,13610600,1271180,0.0177818,2.71795,2.66678,0.866011
192048210,2091,16341,882582,57019.6,45688700,8239170,0.0646055,9.33529,9.22669,0.128569
192043973,2091,10732,2133110,80349.1,120997000,11119000,0.0376676,5.21257,5.21257,0.251617
192044241,2091,15603,314721,23394.5,18003600,3502450,0.0743341,11.1287,11.1287,0.172554
192045728,2091,15937,5274990,127343,165372000,21973500,0.0241409,4.16559,4.0502,0.905032
192046442,2091,16054,1663250,209255,105251000,33644100,0.125811,20.228,20.1132,0.0902435
192045500,2091,15871,839159,80421.4,45699500,11951000,0.0958357,14.2416,14.2408,0.132029
192051574,2091,17251,2527750,69303,84930400,10733600,0.0274169,4.2463,4.34612,0.608234
192052521,2091,17596,175038,2386.81,4531140,386954,0.0136359,2.21068,2.42281,0.590657
192042937,2091,1011,10715100,969732,557891000,156520000,0.0905015,14.6074,14.5136,0.404242
192046977,2091,16153,52071.1,2493.05,2332150,379045,0.0478778,7.27938,0,0
192052487,2091,17589,209808,7192.34,8648100,1075760,0.0342806,5.12736,5.12736,0.117383
192048720,2091,16443,819465,56969.1,44178300,8069520,0.0695199,9.8473,9.69729,0.145996
192045186,2091,15753,1737360,115805,84712100,16744000,0.066656,9.63762,10.2607,0.36259
192050167,2091,16887,1644630,94710.5,78311800,13795200,0.0575879,8.38807,8.42969,0.116772
192049966,2091,16874,552719,29492.2,27878100,4101170,0.0533585,7.41999,7.44192,0.17455
192048530,2091,16411,3181500,213886,151819000,30235500,0.067228,9.50354,9.50377,0.133113
192040591,2091,646,279752,23078,14728200,3340590,0.0824944,11.9413,11.9413,0.0914549
192045287,2091,15793,1440960,121420,75385000,17688700,0.0842637,12.2757,12.6605,0.141203
192052904,2091,111220856,874142,50951.1,37343100,7685950,0.058287,8.79257,8.79229,0.224727
192048770,2091,16453,2167000,140918,115504000,19765500,0.0650293,9.12113,9.12448,0.174957
192048960,2091,16509,16516300,1052120,848041000,148524000,0.0637022,8.99261,8.9983,0.167967
192050540,2091,16974,33126.1,2117.93,1657540,281011,0.0639354,8.48306,0,0
192038238,2091,79,69938,4970.92,4027560,670438,0.0710761,9.58618,9.58618,0.0598531
192040166,2091,540,1136410,80210.8,49432200,13902400,0.0705826,12.2336,11.7849,0.389691
192046421,2091,16049,7661400,656041,390403000,107471000,0.0856295,14.0276,14.0916,0.484839
192052330,2091,17488,594465,28737.5,24442300,4488700,0.0483417,7.55081,7.55074,0.517012
192052761,2091,111220746,244783,10189.2,11637100,1455780,0.0416253,5.94721,5.94721,0.267605
192046039,2091,15995,1901640,161129,101920000,25529900,0.0847315,13.4252,13.2952,0.229587
192043998,2091,182305689,11746300,1070330,599863000,170350000,0.0911204,14.5024,14.447,0.242784
192048726,2091,16446,501677,34886.5,27189500,4992290,0.0695397,9.95121,9.70704,0.171192
192049875,2091,16825,209814,6727.96,10096100,943273,0.0320663,4.49576,4.49576,0.0907386
192052137,2091,17441,34969,1356.13,1750960,198564,0.0387809,5.67828,0,0
192044006,2091,182305693,1456840,81444.1,56175600,13937500,0.0559047,9.56697,9.30721,0.457451
192049348,2091,16611,122721,8115.85,6141250,1151050,0.0661328,9.37943,9.08149,0.194412
192048497,2091,16406,769318,68019.3,40054900,9898730,0.088415,12.8669,12.8669,0.150023
192039743,2091,318,66397.9,3529.71,3593530,485609,0.05316,7.31362,7.31362,0.125497
192043889,2091,10705,279752,6828.43,15568800,921987,0.0244089,3.29573,3.29573,0.158764
192049231,2091,16585,86441.2,5480.59,4540560,714410,0.0634025,8.2647,8.54987,0.172988
192045361,2091,15818,78829100,6312890,4129910000,959047000,0.0800832,12.1661,12.1843,0.365386
192051167,2091,17109,747352,39456,35059100,6056330,0.0527945,8.10372,8.36996,0.282178
192046005,2091,15983,4781700,497841,266927000,77847100,0.104114,16.2802,16.2966,0.166878
192049715,2091,16752,2507860,103039,117991000,13791300,0.0410866,5.49921,5.58005,0.346081
192050994,2091,17088,163908,10884.4,8401450,1644360,0.0664053,10.0322,9.87983,0.151768
192044948,2091,15722,981597,45579.1,42455800,6894510,0.0464336,7.02377,6.54232,0.464934
192051563,2091,17245,34969,1402.38,1568550,184033,0.0401036,5.26274,0,0
192052318,2091,17482,104907,5400.19,4538040,826343,0.051476,7.87691,7.87691,0.308045
192049337,2091,16606,279639,18483.8,15322100,2446560,0.0660988,8.74901,8.74878,0.0591252
192052092,2091,17400,2893680,126912,122007000,19355100,0.0438584,6.68874,6.50455,0.31599
192040216,2091,565,1253830,98906.3,64851500,15459900,0.0788833,12.3301,12.8023,0.413405
192039986,2091,452,683477,31083.4,34457900,4148370,0.0454783,6.06951,6.36147,0.252984
192043748,2091,10680,7272670,332140,386270000,50333100,0.0456695,6.92085,6.92056,0.496036
192045496,2091,15868,2095970,199345,115010000,29855600,0.095109,14.2443,14.2379,0.199029
192046572,2091,16093,693895,39557.4,35735400,5311050,0.0570078,7.65397,7.76496,0.234099
192048753,2091,16450,1129340,72103.2,61023400,10412000,0.0638455,9.21958,9.30424,0.172862
192051883,2091,17338,2274060,75280.6,89004100,11544000,0.033104,5.07638,5.1539,0.439363
192049391,2091,16634,855744,52015.1,42389300,7818500,0.0607835,9.13649,9.12759,0.0571645
192052142,2091,17445,583942,14565.7,18342000,2306110,0.0249438,3.9492,3.90577,0.765335
192047549,2091,16257,384659,22587,16930800,3449250,0.0587196,8.96703,8.96703,0.309901
192038072,2091,39,11658100,1179770,635965000,189751000,0.101197,16.2763,16.267,0.216156
192052858,2091,111220820,909194,64604.6,45969300,9243640,0.071057,10.1668,10.1668,0.141892
192044201,2091,15597,84738.8,1035.1,2396290,142417,0.0122152,1.68066,1.3631,0.484286
192043441,2091,1093,10694600,493756,453363000,77625800,0.0461688,7.25843,7.21591,0.188014
192044028,2091,182305709,2275130,211964,120497000,31875600,0.0931657,14.0104,13.9506,0.112774
192052946,2091,111220882,349514,18051.6,14346500,2790620,0.0516477,7.98429,7.98271,0.410276
192038263,2091,90,205710,10750.7,10108400,1463870,0.0522617,7.11617,7.12912,0.132552
192042096,2091,837,1069480,70995.7,56214800,10341600,0.0663832,9.66967,9.41743,0.228931
192042758,2091,955,1648850,53948.5,56865500,8444880,0.0327188,5.12167,5.16495,0.588892
192050930,2091,17079,1907320,106210,89026600,15796800,0.0556854,8.28223,8.32149,0.174084
192043117,2091,1046,1353790,166685,87494400,25954200,0.123125,19.1715,19.3919,0.166189
192050335,2091,16919,60044900,2352520,3054700000,348028000,0.0391794,5.79613,5.63414,0.610766
192045575,2091,15908,3741580,150106,205142000,21926800,0.0401184,5.8603,5.8602,0.595128
192045227,2091,15769,657462,36433.5,34912400,5094900,0.0554154,7.74935,7.7661,0.223794
192050882,2091,17074,1658440,84744.2,75868700,12772200,0.0510987,7.70134,7.83909,0.192588
192049364,2091,16620,69938,4700.53,3660320,689458,0.0672099,9.85814,9.85814,0.0690499
192038798,2091,157,2926930,164693,127534000,24876800,0.0562681,8.49927,8.47579,0.546349
192044803,2091,15696,829866,43677.7,38315300,6718610,0.0526323,8.09602,8.05843,0.620619
192041723,2091,757,244032,15773.8,11774100,2265810,0.0646384,9.28487,9.28487,0.0816877
192039774,2091,324,384659,22387.3,15299900,3797630,0.0582003,9.87271,9.87271,0.699178
192038032,2091,28,4214890,411696,218547000,66885100,0.0976766,15.8688,15.8201,0.233382
192045963,2091,15974,5769880,489650,313562000,76132400,0.0848631,13.1948,13.1948,0.236933
192044867,2091,15705,129257,5131.46,5370260,723106,0.0396997,5.59433,5.77766,0.719039
192049760,2091,16770,295198,9631.2,14728900,1285880,0.0326263,4.35599,4.15748,0.279362
192049087,2091,16542,121715,6314.73,5678650,867013,0.0518813,7.12331,7.02865,0.117386
192039860,2091,369,22829400,2328440,1257050000,372346000,0.101993,16.3099,16.28,0.279043
192044030,2091,182305713,330036,24494.1,16996400,3615950,0.0742166,10.9562,10.8286,0.148714
192049555,2091,16696,820606,32243.2,38556400,4139690,0.0392919,5.04468,4.78409,0.455191
192044269,2091,15606,524160,38968.3,29631800,5791200,0.0743443,11.0485,11.0463,0.235684
192038291,2091,96,2776510,113619,135581000,16090800,0.0409216,5.79533,5.80124,0.221327
192040021,2091,472,628666,60464.5,35704800,9684050,0.0961792,15.4041,15.3992,0.299552
192041899,2091,797,8836530,659264,457508000,95200900,0.0746067,10.7736,10.6454,0.167182
192048789,2091,16457,188552,10855.9,9999560,1431990,0.057575,7.59468,7.41686,0.182677
192051342,2091,17153,1318400,88279.9,65528200,13992400,0.0669599,10.6132,10.6018,0.177345
192041658,2091,754,14068400,309121,377701000,50348700,0.0219727,3.57885,3.5351,1.07245
192048190,2091,16337,244783,19126.6,13028800,2621610,0.0781368,10.7099,10.7099,0.0574516
192043917,2091,10711,5175540,118190,293899000,15680000,0.0228362,3.02963,3.01145,0.170099
192048636,2091,16429,2686300,197799,136793000,29617900,0.0736325,11.0256,11.0213,0.107702
192052852,2091,111220814,34969,980.166,1393600,141640,0.0280296,4.05043,0,0
192049410,2091,16643,69824.8,4753.36,3894030,698576,0.0680755,10.0047,10.0049,0.0141807
192051560,2091,17244,838417,39089.9,39278400,6177990,0.0466234,7.36864,7.24747,0.173417
192041991,2091,814,1433730,118504,74278100,17917800,0.0826541,12.4973,12.4973,0.15491
192048926,2091,16494,124026,8169.06,6377320,1115800,0.0658656,8.99653,9.11987,0.0979811
192052816,2091,111220778,34969,2120.15,1862560,317955,0.0606295,9.09249,0,0
192048168,2091,16332,4008500,284770,209191000,40602000,0.0710414,10.129,10.0584,0.165214
192048931,2091,16495,1739500,111528,87122200,16285900,0.0641148,9.36241,9.25816,0.103269
192045630,2091,15917,7980020,471388,358284000,74981400,0.0590711,9.39614,9.36584,0.607855
192049538,2091,16690,3418550,221579,191226000,30404600,0.0648166,8.89402,8.9878,0.385768
192050386,2091,16931,104907,3336.92,5187520,472931,0.0318083,4.50809,4.50809,0.228976
192038354,2091,112,202528,8548.43,9750140,1231220,0.0422086,6.07922,6.07637,0.20843
192045682,2091,15928,16267200,1125840,762681000,187399000,0.0692089,11.52,11.4403,0.552265
192042762,2091,957,4790750,180988,263787000,24865800,0.0377786,5.19037,5.19037,0.334422
192051793,2091,17317,909759,46409.1,39494000,7383090,0.0510125,8.11543,7.82112,0.359175
192046799,2091,16130,25885500,1455040,1307910000,229266000,0.0562104,8.85692,8.70252,0.406726
192045205,2091,15762,1523990,102689,74269000,14918000,0.0673821,9.78881,10.352,0.354913
192048423,2091,16394,524535,32772.6,28468000,4505060,0.0624793,8.58868,8.58868,0.29967
192047202,2091,16188,3548480,197377,185391000,26858500,0.0556231,7.56903,7.60095,0.296046
192039784,2091,328,4202330,422897,221708000,69790900,0.100634,16.6077,16.6531,0.11967
192049792,2091,16784,115805,5532.34,5529410,742598,0.047773,6.41251,6.40214,0.262894
192040082,2091,501,261450,22667.6,13652200,3760400,0.0866998,14.3829,15.2373,0.445724
192040403,2091,617,839256,57636.2,39461800,8190340,0.0686753,9.75905,9.75905,0.108774
192048157,2091,16330,340231,20756.7,18505200,2874780,0.0610077,8.44949,8.35782,0.0916542
192045166,2091,15734,129414,3746.9,4523950,561618,0.0289527,4.33968,3.98211,0.463278
192046538,2091,16086,329516,27654.8,17633400,3989480,0.0839256,12.1071,12.2543,0.21453
192041922,2091,803,38094100,2573920,1842390000,391195000,0.0675672,10.2692,10.3326,0.342322
192042707,2091,930,3141520,221715,175578000,30566400,0.0705758,9.72983,9.71503,0.176935
192051482,2091,17205,66387.4,3570.95,3083160,576924,0.0537895,8.69026,8.69026,0.00671803
192043791,2091,10689,11530100,260487,393181000,39075300,0.0225919,3.38898,3.3726,0.918354
192052891,2091,111220848,349690,20591.5,17613100,2875660,0.058885,8.22346,8.22346,0.13222
192046058,2091,15999,914765,63029.4,39930000,10807900,0.0689022,11.815,12.0417,0.479429
192049308,2091,16600,279206,16581.5,14226600,2258610,0.059388,8.08939,8.08849,0.207584
192050429,2091,16939,46826900,1861260,2380660000,277967000,0.0397478,5.93606,5.73772,0.65909
192052736,2091,111220728,440816,27812.6,22110600,4359050,0.0630934,9.88859,9.55489,0.193717
192045606,2091,15913,2581430,68787.4,122573000,10141000,0.026647,3.92843,3.92001,0.759529
192047510,2091,16245,454597,24050.9,19389200,3520890,0.0529059,7.74508,7.74508,0.183705
192052108,2091,17412,51341.6,501.357,1278990,80481.1,0.00976512,1.56756,1.34481,0.818932
192046931,2091,16146,334745,13231.8,16110800,2090880,0.0395281,6.24618,6.07524,0.337865
192045364,2091,15819,10357300,714828,521853000,109928000,0.0690166,10.6135,10.6536,0.431578
192044040,2091,15565,918860000,62075100,46487800000,9482290000,0.0675566,10.3196,10.2088,0.509652
192046906,2091,16143,2294140,133621,119645000,21107500,0.0582445,9.20061,8.8821,0.259087
192050628,2091,17007,310289,19117,14769300,2732470,0.0616101,8.80622,8.81328,0.0652046
192042598,2091,905,2348660,141731,101198000,24835800,0.0603453,10.5745,10.4636,0.440836
192049829,2091,16799,257168,15671.1,12071400,2343040,0.0609371,9.11094,9.07642,0.107257
192039394,2091,249,69731.9,8601,4074250,1371870,0.123344,19.6734,19.6734,0.171737
192051533,2091,17231,1532710,89700.7,75939700,12666100,0.0585242,8.26388,8.26391,0.190748
192052100,2091,17406,521354,23121,22617500,3587210,0.044348,6.88057,6.73204,0.303208
192050741,2091,17056,1422000,70831.8,66812000,10563200,0.0498113,7.42844,7.46346,0.146658
192044292,2091,15609,593917,29701.6,25151000,4714640,0.0500097,7.93821,7.93217,0.546162
192045174,2091,15750,534167000,42701400,27742800000,6676420000,0.0799401,12.4987,12.4571,0.423988
192045334,2091,15811,5371730,434589,279552000,64962600,0.0809031,12.0934,12.0515,0.320425
192048689,2091,16437,3498290,217335,190477000,30231100,0.062126,8.64167,8.63645,0.233547
192051557,2091,17242,838417,39089.9,39278400,6177990,0.0466234,7.36864,7.24747,0.173417
192051797,2091,17318,4121850,123988,150375000,19112000,0.0300806,4.63674,4.48398,0.638818
192052284,2091,17466,559222,30916.3,25137800,4727210,0.0552845,8.45318,8.45366,0.184757
192039951,2091,433,1973000,254192,131429000,42533900,0.128835,21.558,21.8656,0.1058
192043067,2091,1035,2695210,316676,152168000,52351400,0.117496,19.4238,19.4918,0.113652
192040334,2091,604,330499,18766.8,17033700,2579420,0.0567831,7.80461,7.81111,0.149293
192044615,2091,15669,3938720,169901,140251000,26615800,0.0431361,6.75748,6.73996,0.764682
192040149,2091,531,216769,12107.4,11595800,1582100,0.0558537,7.29856,7.38888,0.299051
192044940,2091,15721,18544.1,249.148,473360,37779.7,0.0134354,2.03729,0,0
192052083,2091,17396,454313,26114.8,20351000,3948030,0.0574821,8.69013,8.69089,0.139843
192039465,2091,259,454597,7307.56,11609800,1265980,0.0160748,2.78484,2.78484,0.74064
192052483,2091,17586,209358,5714.68,7722740,862889,0.0272962,4.1216,4.12033,0.20501
192047606,2091,16266,139876,10817.3,8316520,1518570,0.077335,10.8566,10.8566,0.118036
192040008,2091,465,4393650,98049.1,119805000,16078700,0.0223161,3.65954,3.63163,0.962196
192049340,2091,16607,452217,30936.2,23838500,4314210,0.0684101,9.54015,9.53594,0.0595172
192039873,2091,379,403083,9457.94,12886800,1446400,0.023464,3.58834,3.58612,0.588998
192052050,2091,17376,34969,1993.21,1800350,285660,0.0569994,8.16896,0,0
192043761,2091,10683,5699950,195594,252089000,28829000,0.0343151,5.05776,5.05776,0.651522
192040302,2091,594,139876,12121.4,7518360,1810930,0.0866585,12.9467,12.9467,0.072663
192045369,2091,15821,10357300,714828,521853000,109928000,0.0690166,10.6135,10.6536,0.431578
192045278,2091,15790,34843.8,2419.09,1930660,333929,0.0694265,9.58359,0,0
192048270,2091,16360,1398380,95272.4,73167000,13791600,0.0681305,9.86255,9.75913,0.107718
192052436,2091,17540,209814,5113.23,6673540,786849,0.0243703,3.75022,3.75022,0.671792
192044622,2091,15670,349402,20116.5,15759300,3044200,0.0575742,8.7126,8.70793,0.526535
192042113,2091,842,5042470,345915,286372000,48188400,0.0686005,9.55651,9.83214,0.389686
192039433,2091,255,1678510,123918,88311900,18240500,0.0738259,10.867,10.867,0.0690934
192042835,2091,984,10773300,271488,589217000,35759400,0.0252,3.31925,3.28948,0.215018
192042222,2091,854,6255670,654095,347160000,111849000,0.10456,17.8796,17.8754,0.265896
192049689,2091,16740,473424,28767.8,23481100,4331840,0.0607655,9.15003,9.15518,0.0744549
192044393,2091,15622,14869100,582832,536148000,91708900,0.0391974,6.16773,6.052,0.808203
192049919,2091,16853,33126.1,1881.4,1610030,274083,0.0567951,8.27391,0,0
192050284,2091,16906,596351,31711.3,27487900,4671260,0.0531756,7.83307,7.7631,0.107577
192052831,2091,111220790,34969,1884.42,1592950,252016,0.0538884,7.20684,0,0
192040160,2091,536,6363780,615504,347401000,92440200,0.0967199,14.526,14.5254,0.16992
192046986,2091,16154,1118750,87828.6,58267900,13084300,0.0785058,11.6954,11.696,0.210137
192052686,2091,111220700,52930.3,2506.19,2853590,345034,0.0473488,6.51865,6.65124,0.110798
192052710,2091,111220718,342096,15708.7,16435900,2307990,0.0459188,6.74661,6.74906,0.188856
192047573,2091,16262,34969,2240.76,1999520,303932,0.0640784,8.69148,0,0
192052480,2091,17585,34969,1701.96,1609400,259916,0.0486704,7.43277,0,0
192048611,2091,16423,10549100,733544,525423000,108391000,0.0695363,10.2749,10.2436,0.123348
192051890,2091,17340,2274060,75280.6,89004100,11544000,0.033104,5.07638,5.1539,0.439363
192039608,2091,287,69938,4806.96,4050030,674814,0.0687317,9.64875,9.64875,0.0571723
192039842,2091,360,454597,40518.7,23732700,6281650,0.0891309,13.8181,13.8181,0.0989194
192047620,2091,16268,101440,6462.69,5280750,921058,0.0637098,9.07987,9.08973,0.0711818
192044903,2091,15712,111029,5056.63,4969590,700766,0.0455432,6.31154,5.7305,0.679649
192049916,2091,16851,337606,17765.2,16846300,2518770,0.0526211,7.46069,7.15087,0.194226
192044630,2091,15671,139688,5332.76,4825510,806268,0.0381762,5.77193,5.76674,0.726891
192045612,2091,15914,1808190,32826.8,69238200,4705160,0.0181545,2.60214,2.59065,0.880111
192047720,2091,16290,448087,29970.2,24662000,4041160,0.0668848,9.0187,9.07284,0.0881154
192051942,2091,17348,21467.4,15.9555,333401,2215.88,0.000743246,0.103221,0,0
192039402,2091,250,3283480,209378,171695000,30369700,0.0637671,9.24925,9.28916,0.251318
192042262,2091,859,69938,5491.81,3733520,816983,0.0785239,11.6815,11.6815,0.0157038
192049018,2091,16529,33283.8,1379.97,1709940,191803,0.0414609,5.76267,0,0
192040801,2091,682,979132,75213.6,50394500,10606000,0.0768166,10.832,10.832,0.102147
192038302,2091,99,2158590,116633,103763000,16990200,0.0540319,7.87099,7.91734,0.134463
192049635,2091,16722,230296,13175.9,11227200,1853630,0.0572128,8.04893,8.13847,0.0979359
192051541,2091,17234,349485,19045,17727300,2570790,0.0544944,7.35596,7.35609,0.148596
192040998,2091,706,229834,14033,11941200,1876650,0.0610569,8.16523,8.21681,0.20282
192052691,2091,111220702,445267,23674.6,20870900,3558960,0.0531694,7.99286,7.98376,0.0676207
192039889,2091,394,8084420,673635,417979000,111658000,0.0833251,13.8115,14.1368,0.569461
192039543,2091,274,2168860,232205,131969000,36378400,0.107063,16.7731,16.7017,0.255522
192046262,2091,16025,10527600,1294450,653215000,208945000,0.122958,19.8473,19.8966,0.152115
192046459,2091,16066,2961000,296147,158339000,48880300,0.100016,16.5081,16.4973,0.124715
192043658,2091,1128,3227060,392614,191208000,60605900,0.121663,18.7805,18.8516,0.178005
192049909,2091,16848,796649,32768,38959800,4241690,0.0411322,5.32442,5.22002,0.223807
192041911,2091,800,1587060,161070,84007400,24941900,0.10149,15.7158,15.7676,0.0834715
192048937,2091,16496,33041.3,2276.62,1551560,326941,0.0689022,9.89493,0,0
192049389,2091,16633,898311,55619.7,46465600,8385330,0.0619159,9.33455,9.33779,0.0578557
192050671,2091,17029,103034,4255.99,5087750,600873,0.0413065,5.83178,5.85244,0.183816
192045650,2091,15923,3224430,102980,112098000,16961400,0.0319374,5.26028,5.22103,0.967737
192049918,2091,16852,304480,15883.8,15236300,2244690,0.052167,7.37221,7.05728,0.199394
192052365,2091,17506,821701,41397.5,33547000,6483860,0.0503803,7.89077,7.86254,0.371249
192039620,2091,289,4345920,508257,254647000,81297600,0.11695,18.7067,18.6942,0.1503
192045284,2091,15792,1475930,123489,77338800,17973900,0.0836691,12.1781,12.5479,0.151654
192040326,2091,601,1248420,145586,75882200,22224900,0.116616,17.8024,17.8814,0.0915301
192040641,2091,654,445097,49192,26248700,7769870,0.11052,17.4566,17.6548,0.0576797
192041055,2091,714,19233000,1726000,999507000,262825000,0.0897416,13.6653,13.6653,0.178589
192049881,2091,16827,435306,14434.6,21100200,2066140,0.0331598,4.74641,4.80849,0.276513
192043005,2091,1025,10071100,356537,466190000,52566000,0.0354021,5.21951,5.21951,0.620333
192038255,2091,87,349690,28883.6,19384600,3989780,0.0825979,11.4095,11.4095,0.138446
192049220,2091,16583,51585.4,3369.29,2640440,444288,0.0653149,8.61267,8.87067,0.146356
192040256,2091,581,874225,40732.1,48996800,5718600,0.0465922,6.54133,6.54133,0.142005
192052112,2091,17418,5350110,343647,247861000,51344400,0.0642317,9.5969,9.59679,0.326247
192039914,2091,411,3391380,322453,178340000,49724500,0.0950804,14.662,14.6601,0.280804
192050507,2091,16961,857001,37854.2,41322800,5517200,0.0441706,6.4378,6.37053,0.195255
192040086,2091,502,21310700,1605150,1087390000,244135000,0.0753215,11.456,11.3281,0.355817
192051267,2091,17135,19731.4,849.773,1032870,121085,0.0430671,6.13669,0,0
192043383,2091,1081,209814,15407.5,10481000,2169880,0.073434,10.3419,10.3419,0.10223
192038524,2091,139,4536010,415065,223305000,69133800,0.0915045,15.2411,15.1729,0.279719
192050648,2091,17014,419072,30985.8,23022500,4491280,0.0739391,10.7172,10.7153,0.133994
192051700,2091,17302,104907,6754.95,5177970,911468,0.0643899,8.68834,8.68834,0.0875303
192046186,2091,16016,80550700,8117740,4458860000,1286420000,0.100778,15.9703,15.937,0.314443
192046869,2091,16139,534621,30078,26092400,4759820,0.0562604,8.90317,8.34593,0.434286
192038382,2091,119,4499590,433680,230423000,69533500,0.0963822,15.4533,15.4866,0.134822
192039030,2091,180,1908910,219209,106108000,36462900,0.114835,19.1014,19.2199,0.0842834
192044227,2091,15601,2894680,178610,145082000,27081500,0.0617028,9.35562,9.33758,0.436053
192051705,2091,17303,349690,21922,18067100,2967220,0.0626897,8.48529,8.48529,0.148021
192050321,2091,16915,68254000,2842610,3454320000,419512000,0.0416475,6.14633,6.02839,0.566306
192045178,2091,15751,107917000,8493490,5613150000,1283890000,0.0787042,11.8971,11.9315,0.371308
192047659,2091,16277,174554,9036.46,9040550,1217330,0.0517689,6.97393,6.97173,0.271729
192051337,2091,17152,124859,5319.31,5547560,826587,0.0426027,6.62017,6.63584,0.194023
192044218,2091,15599,2894680,178610,145082000,27081500,0.0617028,9.35562,9.33758,0.436053
192052672,2091,111220696,275534,18148.8,14141500,2831190,0.0658677,10.2753,10.0713,0.1262
192038452,2091,123,728724,37527.2,34577800,5539930,0.0514971,7.60224,7.44701,0.156043
