id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196023852,2580,111220874,454597,10820.7,20004400,1321540,0.0238029,2.90706,2.90706,0.220351
196020751,2580,17190,34969,965.883,1411080,115107,0.0276211,3.29167,0,0
196014940,2580,16572,139876,1543.76,5718800,177318,0.0110366,1.26768,1.26768,0.406058
196016868,2580,16759,34969,143.118,916506,16518,0.0040927,0.472362,0,0
196012814,2580,16384,1993230,26285,84748600,3522750,0.0131871,1.76736,1.76736,0.852588
196001645,2580,1047,804287,4866.5,26027400,588451,0.0060507,0.731643,0.731643,0.550169
195994065,2580,154,1748450,35711.5,66823600,4435110,0.0204247,2.5366,2.5366,0.336161
196012894,2580,16389,174845,1762.15,7339370,217587,0.0100783,1.24445,1.24445,0.338834
196014414,2580,16497,1223920,26976.7,50351300,3214250,0.0220413,2.62621,2.62621,0.28119
195999866,2580,785,384324,9971.61,15886200,1198450,0.0259459,3.11834,3.11859,0.20652
196021473,2580,17295,69937.9,2534.23,2779100,362334,0.0362355,5.1808,5.1808,0.385112
195994761,2580,235,1282800,31967.7,40521100,4002930,0.0249202,3.12045,3.11608,0.327045
196009783,2580,16111,349690,4515.29,11339300,526205,0.0129123,1.50478,1.50478,0.683084
195999590,2580,747,314721,3539.65,11758000,473325,0.0112469,1.50395,1.50395,0.285891
196006322,2580,15872,839236,9093.54,31957300,1063060,0.0108355,1.2667,1.26672,0.466728
196022874,2580,17523,3344490,78409.7,110451000,9586430,0.0234444,2.86633,2.86046,0.425979
196015652,2580,16635,244783,3374.58,9933030,379900,0.013786,1.55199,1.55199,0.144181
196015715,2580,16648,69938,771.18,2810690,85678.9,0.0110266,1.22507,1.22507,0.0365299
196003359,2580,15569,9402490,141755,376411000,16835400,0.0150763,1.79052,1.79118,0.533254
195994042,2580,148,139876,2835.72,5006200,327347,0.0202731,2.34026,2.34026,0.354737
195996357,2580,438,279752,3903.04,10521600,507856,0.0139518,1.81538,1.81538,0.723016
196004543,2580,15695,69936.6,1121.53,2997880,134571,0.0160364,1.92419,1.92419,0.115536
196021844,2580,17350,34719.8,510.047,978137,67129.2,0.0146904,1.93346,0,0
196017764,2580,16847,839256,8380.89,31018000,968620,0.00998609,1.15414,1.15414,0.422391
196005331,2580,15780,384659,5974.3,15232300,710167,0.0155314,1.84623,1.84623,0.347111
196004209,2580,15666,10038100,204200,349831000,25328700,0.0203425,2.52326,2.52137,0.388021
196009336,2580,16084,5769880,35266.8,211598000,4146480,0.00611221,0.718641,0.718641,0.435343
196015522,2580,16617,1153980,12744,48956100,1448920,0.0110435,1.25559,1.25559,0.330569
196017690,2580,16841,2832490,41560.1,123850000,5435210,0.0146726,1.91888,1.91888,0.529893
196013545,2580,16450,1258880,7553.53,51224900,877031,0.00600018,0.696674,0.696674,0.43658
196013025,2580,16398,27555600,242524,1150170000,27606800,0.00880125,1.00186,1.00186,0.51022
196003215,2580,10735,2028200,41541.8,95718700,5446960,0.0204821,2.68561,2.68561,0.426405
195993420,2580,83,2229870,15817.4,34149100,2054410,0.00709342,0.921314,0.911209,0.541492
196015785,2580,16657,69938,1300.55,2746980,150572,0.0185958,2.15294,2.15294,0.313685
195996911,2580,504,3357020,50677.2,126971000,6484260,0.0150959,1.93155,1.93156,0.371184
196020185,2580,17087,209814,3686.81,8484810,420345,0.0175718,2.00342,2.00342,0.13633
196023167,2580,17594,486681,3867.72,9117130,463026,0.00794713,0.951395,0.947926,0.735008
196009000,2580,16040,5769880,37680,201004000,4399730,0.00653046,0.762533,0.762533,0.388587
196012344,2580,16341,1014100,17120.6,42535000,2020700,0.0168826,1.99261,1.99261,0.105834
195999199,2580,695,406686000,5656760,14440200000,704328000,0.0139094,1.73187,1.73415,0.712636
196023358,2580,111220624,34969,627.844,1488740,73930.2,0.0179543,2.11416,0,0
196019041,2580,16967,9651440,167463,396916000,19491600,0.017351,2.01956,2.01956,0.316685
196020574,2580,17149,314721,7526.94,12530600,883884,0.0239162,2.80847,2.80847,0.225127
196023682,2580,111220782,34969,977.312,1345900,131833,0.0279479,3.76999,0,0
196022797,2580,17507,1430210,39894.7,54077400,4954900,0.0278943,3.46446,3.46142,0.299815
195995751,2580,315,228189000,2462110,7583630000,295826000,0.0107898,1.29641,1.29649,0.743086
196000370,2580,856,36402700,273263,1489450000,31932900,0.00750666,0.877211,0.877211,0.65819
195997007,2580,515,769185,11175.5,31754700,1322760,0.014529,1.71969,1.71988,0.440689
196010145,2580,16149,69938,1501.22,2800820,188926,0.0214649,2.70134,2.70134,0.176918
196019766,2580,17010,104907,2887.62,4793090,332569,0.0275255,3.17013,3.17013,0.121699
196023279,2580,17645,349599,4625.28,9117850,558446,0.0132303,1.59739,1.59726,0.713577
196018192,2580,16893,1223920,13360.1,48916300,1492800,0.0109159,1.21969,1.21969,0.281932
196010700,2580,16228,1293850,15587.3,50561600,1760780,0.0120472,1.36088,1.36088,0.206117
196012590,2580,16365,769318,15785.4,32527100,1858950,0.0205187,2.41636,2.41636,0.196124
196022182,2580,17416,12673200,301982,477611000,37105400,0.0238283,2.92785,2.91949,0.377129
196023861,2580,111220876,734311,21217.3,33820300,2580910,0.0288942,3.51474,3.51477,0.265139
196022935,2580,17541,138495,2563.6,4298060,354779,0.0185105,2.56168,2.5623,0.138847
196009228,2580,16074,19198000,130133,718029000,15429500,0.00677845,0.803705,0.803705,0.414432
196021349,2580,17281,69938,1599.25,2716780,189956,0.0228667,2.71607,2.71607,0.270589
196010708,2580,16230,244783,1378.32,9591490,153045,0.0056308,0.625225,0.625225,0.308406
196004889,2580,15730,524535,12130.3,21857000,1457920,0.0231258,2.77946,2.77946,0.245436
195997184,2580,529,174845,1773.04,7188870,198512,0.0101407,1.13536,1.13536,0.114553
196020196,2580,17088,244783,5206.82,10247900,597486,0.0212712,2.44088,2.44088,0.0532967
195999913,2580,797,5105470,76308.8,214711000,8767180,0.0149465,1.71721,1.71721,0.436739
196001716,2580,1056,10384400,159956,412117000,21250400,0.0154034,2.04637,2.04628,0.434725
196002000,2580,1079,1293850,11923.5,51632100,1464300,0.00921552,1.13174,1.13174,0.394548
196023555,2580,111220724,664411,12518.3,27805600,1492800,0.0188412,2.2468,2.2468,0.238628
195993145,2580,64,384659,2642.28,13749000,324017,0.00686914,0.842348,0.842348,0.232269
195994738,2580,233,594473,2511.25,17920200,280607,0.00422433,0.472027,0.472027,0.351953
196020692,2580,17173,314639,9052.66,13364800,1137480,0.0287716,3.61518,3.61539,0.187708
196003296,2580,182305713,139876,1336.66,5483130,151686,0.00955601,1.08443,1.08443,0.359205
196018921,2580,16947,24210500,364083,901234000,49175500,0.0150382,2.03116,2.02537,0.606869
196005314,2580,15779,314721,5771.56,13060100,725778,0.0183387,2.3061,2.3061,0.275418
195994207,2580,180,349690,8416.38,12034200,986918,0.0240681,2.82227,2.82227,0.349635
196011286,2580,16290,489566,7003.54,20749800,812495,0.0143056,1.65962,1.65962,0.381862
196021786,2580,17342,104907,2446.92,4181400,290064,0.0233246,2.76496,2.76496,0.107398
196023695,2580,111220786,104907,2430.7,4854580,280439,0.0231701,2.67322,2.67322,0.118557
196008711,2580,16011,4336110,52916.9,127450000,6325540,0.0122038,1.45881,1.45881,0.525559
196010972,2580,16259,2098140,34992,87742200,4186370,0.0166776,1.99527,1.99527,0.419293
195999089,2580,682,734347,12774.8,32897400,1481890,0.0173961,2.01797,2.01797,0.216667
195996777,2580,489,139876,911.81,5500310,106418,0.00651871,0.760801,0.760801,0.569443
196020358,2580,17112,349690,6604.29,14437500,762519,0.0188861,2.18056,2.18056,0.148942
196005840,2580,15819,10548700,138130,412183000,16290000,0.0130945,1.54426,1.54598,0.573038
195995475,2580,286,419326,10492.4,16367900,1266500,0.025022,3.02031,3.0198,0.356547
195998330,2580,609,349690,1624.41,13769400,178855,0.00464529,0.511467,0.511467,0.297345
196021946,2580,17368,2901840,62443.6,120839000,7355960,0.0215186,2.53493,2.53497,0.286724
196001483,2580,1011,174845,669.193,5440450,78805.4,0.00382735,0.450715,0.450716,0.108056
195995894,2580,337,6434300,54862.3,208076000,6785230,0.00852654,1.05454,1.05454,0.768424
196015230,2580,16593,1258880,12274.3,52203600,1401410,0.00975015,1.11321,1.11321,0.369503
196002195,2580,1098,944054,19252.9,41715400,2246580,0.0203939,2.37972,2.37978,0.252114
196022842,2580,17516,34969,1084.75,1392160,131219,0.0310203,3.75242,0,0
195995506,2580,288,1608570,21675.7,64304200,2513710,0.0134751,1.5627,1.5627,0.241188
196021482,2580,17297,34969,977.312,1345900,131833,0.0279479,3.76999,0,0
196005781,2580,15813,3426960,17733.8,130703000,2082810,0.00517479,0.60777,0.60777,0.429117
196013405,2580,16437,4056400,26818.2,167309000,3039540,0.00661132,0.749318,0.749318,0.405139
195995025,2580,243,104907,401.608,3259810,47841.4,0.00382823,0.456037,0.456037,0.147566
196002004,2580,1080,45844200,625254,1744430000,81026400,0.0136387,1.76743,1.76743,0.576278
196002148,2580,1094,594473,5875.47,19404700,764831,0.0098835,1.28657,1.28657,0.675675
196008628,2580,15993,3565010,81245.1,132145000,9388930,0.0227896,2.63364,2.63342,0.264736
195993358,2580,77,69938,1199.87,2935080,137271,0.0171562,1.96275,1.96275,0.208826
196003460,2580,15585,244783,3763.99,10324700,440406,0.0153768,1.79917,1.79917,0.360207
196005384,2580,15785,3286820,39494.7,129821000,4761680,0.0120161,1.44872,1.44891,0.758906
196023287,2580,17646,34967.5,398.811,926230,47061.5,0.0114052,1.34586,0,0
196003195,2580,10732,3252120,37188,147434000,4625490,0.011435,1.4223,1.4223,0.29935
196021123,2580,17260,139866,3364.26,5758140,404600,0.0240535,2.89277,2.89279,0.183575
196014627,2580,16528,34969,162.473,1397550,19425.5,0.0046462,0.555505,0,0
196013443,2580,16440,1748450,10296.5,71254700,1164530,0.00588893,0.666037,0.666037,0.405805
196002261,2580,1105,383798,6293.3,14715100,731623,0.0163974,1.90627,1.90642,0.299389
196023660,2580,111220768,139866,3791.17,5878460,465318,0.0271057,3.32689,3.32689,0.133288
196002952,2580,10694,1363790,17798.2,47420400,2309150,0.0130506,1.69318,1.69318,0.288846
196017399,2580,16800,174845,2646.29,7108410,300936,0.015135,1.72116,1.72116,0.292179
196005818,2580,15817,1048760,16394.5,37213300,2155880,0.0156322,2.05564,2.05556,0.405524
196005927,2580,15832,1704900,39355.7,65092300,4932260,0.0230838,2.89298,2.89375,0.227013
196000594,2580,893,524535,2879.55,18828200,322376,0.00548973,0.614594,0.614594,0.593686
196018230,2580,16896,384659,8510.57,14556900,1011460,0.022125,2.62949,2.62949,0.209453
195994286,2580,192,430066,8003.22,12599400,1015380,0.0186093,2.36099,2.30089,0.224526
196012359,2580,16342,139876,2114.65,5777230,264314,0.015118,1.88963,1.88963,0.14663
195999474,2580,729,104907,1200.55,3808650,136417,0.011444,1.30037,1.30037,0.294168
195999028,2580,676,489566,4380.68,19855800,504438,0.00894809,1.03038,1.03038,0.474023
196019611,2580,16994,3636780,68784.9,153094000,7989550,0.0189137,2.19688,2.19688,0.26228
195996387,2580,444,6154540,23096.8,252381000,2577510,0.0037528,0.418797,0.418797,0.434378
195999604,2580,748,209789,2928.75,8514650,346945,0.0139605,1.65378,1.65388,0.363302
196011698,2580,16331,454597,8426.83,19218500,1044530,0.0185369,2.2977,2.2977,0.13053
196005610,2580,15805,734345,7273.61,30984900,863312,0.00990489,1.17562,1.17562,0.423349
196020627,2580,17159,489566,17422.5,17814300,2533890,0.0355877,5.17579,5.17579,0.553981
195997667,2580,562,69938,315.246,2564240,35172.7,0.00450751,0.502912,0.502912,0.124785
196017421,2580,16801,69938,930.559,2858020,104845,0.0133055,1.49911,1.49911,0.0361724
196014857,2580,16561,1014100,7582.57,41647600,873402,0.00747713,0.861257,0.861257,0.314837
196023479,2580,111220690,174845,3573.34,7293690,416839,0.0204372,2.38405,2.38405,0.313172
196001366,2580,996,943658,26306.8,32885500,3207810,0.0278774,3.39934,3.3992,0.203998
196010366,2580,16179,734349,8316.76,26443900,1062560,0.0113253,1.44694,1.44694,0.260782
196023216,2580,17612,34967.9,1410.61,1502900,175224,0.0403402,5.01099,0,0
196003485,2580,15589,4125710,59018.3,166986000,6983130,0.014305,1.69259,1.69284,0.563956
195996156,2580,394,4580940,24370.1,138258000,2788720,0.0053199,0.608765,0.608765,0.42886
196003016,2580,10700,1084040,13883.6,40294800,1806540,0.0128073,1.66649,1.66649,0.465167
196008564,2580,15986,4040240,67931.3,123785000,8304910,0.0168137,2.05555,1.98851,0.396536
196015419,2580,16609,139876,937.453,5519100,105180,0.00670203,0.751949,0.751949,0.244958
196003498,2580,15593,2342480,34962.4,94972200,4134500,0.0149254,1.76501,1.76532,0.514214
196021501,2580,17300,1119000,21655,47744400,2687330,0.019352,2.40154,2.40154,0.262756
196000452,2580,868,104907,912.748,4040360,107171,0.00870054,1.02158,1.02158,0.286459
196002921,2580,10689,2795680,62714.2,90844700,8937760,0.0224325,3.19698,3.19512,0.725261
196016525,2580,16723,314721,3777.91,12474800,448837,0.012004,1.42614,1.42614,0.225983
195994230,2580,184,1993230,23055.5,47700400,3090410,0.0115669,1.55045,1.55045,0.735433
195998808,2580,651,2028200,37471.8,86674000,4427150,0.0184754,2.1828,2.1828,0.335409
195999573,2580,746,3531870,47075.2,143425000,5584560,0.0133287,1.58119,1.58119,0.291161
196003598,2580,15613,908488,14336.7,36171800,1709220,0.0157808,1.88139,1.88227,0.465697
196022121,2580,17404,104907,2503.46,4139570,299470,0.0238636,2.85462,2.85462,0.0827927
196007242,2580,15937,5416840,87041.1,171846000,10886800,0.0160686,2.00981,2.01935,0.304539
195996372,2580,441,244783,1661.63,8957900,194984,0.00678817,0.796559,0.796559,0.264152
195992994,2580,52,349690,5424.35,11121300,638170,0.0155119,1.82496,1.82496,0.539188
196007345,2580,15946,2546610,66444.3,92839600,7846810,0.0260912,3.08127,3.08662,0.152718
195999165,2580,691,1014100,18268.7,42304300,2152190,0.0180147,2.12226,2.12226,0.358235
196002042,2580,1085,489566,2890.66,18346900,334279,0.00590453,0.682806,0.682806,0.347026
195996892,2580,502,10350300,142485,377119000,17314600,0.0137663,1.67286,1.67292,0.652326
195994513,2580,204,384659,6390.17,19528300,812031,0.0166126,2.11104,2.11104,0.160687
196022077,2580,17395,454399,14069.3,18734000,1677280,0.0309623,3.69121,3.69135,0.163778
196023386,2580,111220636,279752,3284.65,10237200,388725,0.0117413,1.38954,1.38954,0.283132
196014401,2580,16496,34969,426.126,1394030,48193.5,0.0121858,1.37818,0,0
196017937,2580,16862,139876,1675.81,4797390,231164,0.0119807,1.65263,1.65263,0.247327
196022880,2580,17525,3344490,78409.7,110451000,9586430,0.0234444,2.86633,2.86046,0.425979
196023604,2580,111220752,349690,7708.36,16712600,933123,0.0220434,2.66843,2.66843,0.0767734
195995759,2580,318,69938,1489.52,2560220,190574,0.0212977,2.7249,2.7249,0.261541
196008705,2580,16009,8387900,67653.9,173724000,8259000,0.00806566,0.984633,0.985112,1.04429
196011268,2580,16287,909194,13655.5,38310400,1605490,0.0150194,1.76584,1.76584,0.414087
196020967,2580,17228,244783,6208.58,6083410,920221,0.0253636,3.75933,3.75933,0.35511
196017996,2580,16868,1398760,15734.4,53495000,1817770,0.0112488,1.29956,1.29956,0.3731
195996804,2580,493,21164800,245413,782648000,30045300,0.0115954,1.41959,1.43152,0.60853
196002913,2580,10687,2412640,54714.5,84533400,7764900,0.0226783,3.21842,3.21819,0.787941
196015342,2580,16602,874225,9063.32,35334100,1050600,0.0103673,1.20175,1.20175,0.494739
196023029,2580,17569,453454,10339.3,13881600,1291430,0.0228012,2.84799,2.84557,0.445464
196004517,2580,15692,139875,1879.79,5210690,229002,0.013439,1.63718,1.63718,0.0793698
195994471,2580,201,1153980,6482.49,28316500,832303,0.00561753,0.721248,0.721248,0.629617
196023774,2580,111220824,1398740,32150.4,60216500,3733000,0.0229853,2.66884,2.66884,0.306721
196016035,2580,16686,1818390,17258.2,78602100,1974220,0.00949095,1.0857,1.0857,0.38966
196000644,2580,899,69938,698.054,2727940,79709.1,0.00998104,1.13971,1.13971,0.158515
196012566,2580,16364,2657640,59860.2,110242000,7271440,0.0225238,2.73605,2.73605,0.310937
196019890,2580,17038,2517770,48711.2,106436000,5702830,0.019347,2.26503,2.26503,0.181221
196005274,2580,15776,5245350,60716.6,195535000,7377230,0.0115753,1.40643,1.40643,0.519601
196002398,2580,1121,559314,9539.73,12776100,1135890,0.0170561,2.03086,2.03083,0.290545
196015604,2580,16629,69938,1046.07,2941070,120183,0.0149571,1.71843,1.71843,0.0125139
196001535,2580,1021,4336160,45848.7,170134000,5257730,0.0105736,1.21253,1.21253,0.422219
196014366,2580,16494,174845,1434.74,6984520,158912,0.00820578,0.908874,0.908874,0.318813
196013656,2580,16459,524535,5380.41,21852000,603843,0.0102575,1.1512,1.1512,0.243918
196020926,2580,17213,874225,23206.2,35626100,2707720,0.0265449,3.09728,3.09728,0.159933
195998557,2580,623,122122000,1280990,4715640000,152442000,0.0104895,1.24828,1.25138,0.683117
196005025,2580,15755,2342920,35126.4,99340200,4165710,0.0149926,1.778,1.778,0.49653
196011105,2580,16273,34969,776.949,1551580,93216,0.0222182,2.66568,0,0
196021892,2580,17359,69936.9,2401.22,2644560,349923,0.0343341,5.00341,5.0034,0.162261
196023353,2580,111220574,69938,499.224,2710270,55776.1,0.00713809,0.797508,0.797508,0.168849
196010804,2580,16252,104907,966.178,3814650,111033,0.00920986,1.05839,1.05839,0.230424
196021409,2580,17289,34767.1,663.228,903924,98140.6,0.0190763,2.8228,0,0
196019796,2580,17013,734349,16774.6,30116000,1951440,0.0228428,2.65738,2.65738,0.243288
195994582,2580,211,3811620,53307.4,140500000,6264380,0.0139855,1.6435,1.6435,0.469717
196020951,2580,17221,15713700,383042,604854000,47404500,0.0243762,3.01675,3.01602,0.298713
196013299,2580,16429,2692610,37762.1,116408000,4172490,0.0140243,1.54961,1.54961,0.241993
196020935,2580,17217,1573130,48791.4,59114200,6005000,0.0310155,3.81723,3.81719,0.189511
196021727,2580,17333,594437,15681.9,24258800,1858740,0.0263811,3.1269,3.12696,0.268943
195995406,2580,278,9422850,196893,380666000,24028500,0.0208952,2.55003,2.5513,0.4632
196006019,2580,15847,836253,12156.4,21973800,1560790,0.0145367,1.86641,1.85491,0.213199
195995991,2580,359,2342920,11268.9,86490300,1268320,0.00480975,0.54134,0.54134,0.476283
196009515,2580,16098,104907,816.826,3602300,93676.4,0.00778619,0.892948,0.892948,0.0432449
196020910,2580,17205,69933.8,2136.21,2781920,271365,0.0305463,3.88031,3.88032,0.0441859
196022382,2580,17447,137633,2779.34,3737110,368468,0.0201939,2.67719,2.67723,0.0805573
195994215,2580,181,3147210,23806.5,127268000,2658680,0.00756432,0.844773,0.844773,0.388099
196022746,2580,17500,6593450,156103,215249000,19263100,0.0236756,2.92155,2.9097,0.43383
195996076,2580,371,139490,3992,4716310,489941,0.0286186,3.51239,3.51195,0.102631
196008661,2580,15998,523939,14135.9,16314500,1671790,0.02698,3.19081,3.18993,0.201123
196022277,2580,17433,1012970,27984.5,41721400,3380290,0.0276262,3.33701,3.33707,0.219278
196010327,2580,16172,3566840,34903.1,133903000,4193010,0.00978543,1.17555,1.17555,0.333808
196014349,2580,16493,629442,7438.26,25888600,836744,0.0118172,1.32934,1.32934,0.548571
196017674,2580,16829,48082200,660232,2073940000,86770100,0.0137313,1.80462,1.80462,0.586273
196021360,2580,17282,1643420,52999.5,66706200,6508570,0.0322496,3.96039,3.96042,0.169155
196001610,2580,1039,104906,1237.68,4262200,146899,0.011798,1.40029,1.40029,0.419093
196010644,2580,16217,944163,11259.6,37399800,1281860,0.0119254,1.35767,1.35767,0.22386
196017621,2580,16825,209814,2476.25,8529350,294914,0.0118021,1.4056,1.4056,0.20933
196022735,2580,17499,34950.3,810.431,1274020,98066.5,0.0231881,2.80589,0,0
196011771,2580,16336,244783,2133.59,9749550,238834,0.00871626,0.975696,0.975696,0.40558
196021938,2580,17366,2901840,62443.6,120839000,7355960,0.0215186,2.53493,2.53497,0.286724
195996570,2580,472,349680,10173.6,15256400,1249370,0.029094,3.57289,3.57289,0.252758
195997471,2580,537,559504,2446.36,20490900,275600,0.00437238,0.492579,0.492579,0.2612
196004469,2580,15687,1311490,15848.1,28841400,2135130,0.0120841,1.62802,1.62136,0.746547
196001527,2580,1020,2307950,21394.2,98311100,2386460,0.00926976,1.03401,1.03401,0.298647
196003110,2580,10723,4650880,59467.9,191121000,7626760,0.0127864,1.63985,1.63985,0.282596
196012389,2580,16345,2028200,24657,82407700,2864950,0.0121571,1.41256,1.41256,0.557505
196022854,2580,17519,314662,8505.08,11448000,1034620,0.0270293,3.28802,3.2879,0.225788
196022051,2580,17386,860349,19310.7,28220900,2381490,0.0224452,2.76805,2.75068,0.449272
196023589,2580,111220746,244783,7544.25,8957140,1092570,0.0308202,4.46344,4.46344,0.403681
196004876,2580,15729,944163,23138.7,37238800,2770080,0.0245071,2.9339,2.9339,0.250333
196016545,2580,16725,6014670,91844.6,243632000,10533800,0.0152701,1.75135,1.75135,0.337878
196005911,2580,15831,2122960,50193.2,83661800,6267480,0.023643,2.95224,2.95307,0.221596
196015729,2580,16649,50984800,517798,2044920000,60195300,0.0101559,1.18065,1.18065,0.47504
195998626,2580,630,1223920,18766.4,49871900,2131160,0.0153331,1.74126,1.74126,0.243758
195996308,2580,426,769156,22039.5,33177000,2676830,0.0286541,3.48021,3.48025,0.196692
196014666,2580,16530,2622680,17710.8,109055000,2013740,0.00675296,0.767819,0.767819,0.341672
195996421,2580,452,839252,12047.6,34621500,1428330,0.0143551,1.70191,1.70192,0.576963
196006415,2580,15880,349690,4972.53,13334900,634197,0.0142198,1.8136,1.8136,0.470415
196016652,2580,16736,1084040,16494.4,45409800,1859030,0.0152157,1.71491,1.71491,0.245957
196019558,2580,16990,2692610,35549.8,111155000,3997940,0.0132027,1.48478,1.48478,0.177842
196015839,2580,16664,734349,5624.04,25046600,638036,0.00765853,0.868845,0.868845,0.376782
196016718,2580,16748,69938,870.822,2677160,96720.9,0.0124513,1.38295,1.38295,0.0851546
196001193,2580,976,5105470,69396.8,206277000,9014090,0.0135926,1.76557,1.76557,0.451146
196023440,2580,111220668,69938,860.905,2591840,105985,0.0123095,1.51542,1.51542,0.102689
196018156,2580,16889,1923300,27389.6,76532700,3156090,0.014241,1.64098,1.64098,0.433705
196003059,2580,10707,279752,10022.8,12499700,1376460,0.0358274,4.92029,4.92029,0.284571
196023148,2580,17591,174840,2788.53,5196760,330427,0.0159491,1.88989,1.88986,0.407319
196010083,2580,16142,2832480,57327,111650000,7521970,0.0202391,2.65561,2.65562,0.372925
195998418,2580,614,1043720,26573.7,35766300,3306160,0.0254606,3.16767,3.16608,0.19716
195998505,2580,620,1049070,11888.3,36923800,1420960,0.0113323,1.3545,1.3545,0.370277
196011664,2580,16329,6853920,78967.4,270622000,9195710,0.0115215,1.34167,1.34167,0.476979
196016650,2580,16734,174845,2362.74,7000080,272271,0.0135133,1.55721,1.55721,0.147154
196006136,2580,15857,36927300,299674,1479060000,33914800,0.00811524,0.918422,0.918422,0.403735
196019121,2580,16974,34969,322.119,1338200,37583.4,0.00921156,1.07476,0,0
195994223,2580,183,1538640,21853,69939600,2603480,0.0142028,1.69207,1.69207,0.241243
196023034,2580,17571,244625,6408,8012100,797381,0.0261952,3.25961,3.2587,0.433083
196010964,2580,16258,384659,7463.82,15479900,915609,0.0194037,2.38031,2.38031,0.191479
196013361,2580,16434,1293850,15339.2,51646900,1932060,0.0118554,1.49326,1.49326,0.400065
196008650,2580,15997,1847890,44845.9,53720700,5416360,0.0242687,2.9311,2.88745,0.245157
196019623,2580,16996,3636780,68784.9,153094000,7989550,0.0189137,2.19688,2.19688,0.26228
196013324,2580,16431,279752,2061.02,11434200,228730,0.00736732,0.817618,0.817618,0.431248
196022171,2580,17414,69449.9,1361.71,2150990,175037,0.0196071,2.52034,2.52049,0.181072
195999458,2580,727,454597,6050.01,17370600,707480,0.0133085,1.55628,1.55628,0.485732
196013347,2580,16433,4301190,47629.9,178119000,5679280,0.0110737,1.3204,1.3204,0.443199
196013756,2580,16472,1503670,17548.9,62388600,1960570,0.0116707,1.30386,1.30386,0.381376
196017531,2580,16814,58607800,802365,2535240000,104923000,0.0136904,1.79026,1.79026,0.565697
196011351,2580,16297,594473,13535.4,24698200,1612490,0.0227688,2.71247,2.71247,0.253654
196014920,2580,16569,524535,5249.86,21937700,590642,0.0100086,1.12603,1.12603,0.345135
196013682,2580,16461,1119010,9704.23,44504000,1194390,0.00867217,1.06737,1.06737,0.441331
196003306,2580,15564,979494000,14253100,36970900000,1756480000,0.0145515,1.79326,1.79415,0.658278
195992842,2580,35,174845,2484.81,7062250,286686,0.0142115,1.63966,1.63966,0.0917563
196005287,2580,15777,2412860,27420.6,87025500,3371340,0.0113643,1.39724,1.39724,0.55037
196020458,2580,17126,1049070,21873,43671700,2585870,0.0208499,2.46492,2.46492,0.166594
195996042,2580,364,174845,2807.54,7322280,332929,0.0160573,1.90414,1.90414,0.12041
196021917,2580,17363,1293840,22737.2,56273000,2788130,0.0175734,2.15493,2.15495,0.459449
196000388,2580,859,104907,1386.57,4354590,163072,0.0132172,1.55444,1.55444,0.303358
196004442,2580,15684,3547990,57716.2,110384000,7346250,0.0162673,2.07054,2.06626,0.479645
195996901,2580,503,3287090,33584.9,138549000,3827190,0.0102172,1.16431,1.16431,0.439223
196000995,2580,946,2902430,21694.6,114910000,2445950,0.00747465,0.842725,0.842725,0.51125
196003586,2580,15611,209532,5433.54,8123880,668522,0.0259318,3.19055,3.19022,0.147272
196013805,2580,16476,1293850,14297.4,53009900,1614740,0.0110502,1.24801,1.24801,0.329193
196012659,2580,16375,48781800,480452,2024610000,55696300,0.00984901,1.14174,1.14174,0.629316
196019051,2580,16968,2272980,41048.6,90987400,4839070,0.0180593,2.12895,2.12895,0.285013
195993425,2580,84,874225,8922.4,33945600,1001850,0.0102061,1.14599,1.14599,0.401173
196010004,2580,16136,3147180,41636.2,109300000,5338990,0.0132297,1.69643,1.69645,0.605215
196018217,2580,16895,384659,8510.57,14556900,1011460,0.022125,2.62949,2.62949,0.209453
196021965,2580,17371,174845,2800.54,7368710,321914,0.0160173,1.84114,1.84114,0.101503
196022523,2580,17481,593951,9877.52,24672500,1255950,0.0166302,2.11458,2.11572,0.539812
196006401,2580,15878,349690,4972.53,13334900,634197,0.0142198,1.8136,1.8136,0.470415
196013140,2580,16408,34969,260.998,1389210,28795.8,0.0074637,0.823467,0,0
196012744,2580,16379,139876,4767.98,5446070,690772,0.0340872,4.93846,4.93846,0.282227
196018328,2580,16906,734349,8724.84,28970300,994675,0.0118811,1.3545,1.3545,0.28116
196002026,2580,1082,209814,4551.63,7640100,552438,0.0216937,2.63299,2.63299,0.268855
196009347,2580,16085,594473,3207.69,21117100,369388,0.00539585,0.621371,0.621371,0.299118
196015269,2580,16596,874225,8512.35,36538200,968513,0.00973703,1.10785,1.10785,0.402465
196019838,2580,17026,629442,16051.2,26719400,2083420,0.0255007,3.30995,3.30995,0.424123
196017748,2580,16846,1713480,17823.2,65012600,2078800,0.0104017,1.2132,1.2132,0.382566
196020680,2580,17170,874143,20450.1,36682400,2471190,0.0233944,2.82698,2.82713,0.279904
196014615,2580,16527,34969,96.9686,1352740,11218.5,0.00277299,0.320812,0,0
196015753,2580,16652,454597,6839.76,17991000,789619,0.0150458,1.73696,1.73696,0.229047
196015879,2580,16667,559504,6498.26,21219200,740446,0.0116143,1.3234,1.3234,0.254041
196008678,2580,16001,190975000,1923180,6110490000,228837000,0.0100703,1.19825,1.19847,0.739647
