id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191322054,1617,502,23464200,71646.2,397286000,9600200,0.00305343,0.409143,0.409143,2.23946
191321596,1617,51,8042870,2496.98,184954000,306153,0.000310459,0.0380651,0.0380651,1.92306
191336192,1617,111220698,559504,165.309,12575100,19354.4,0.000295456,0.034592,0.034592,1.22734
191323675,1617,961,57425400,162479,1041910000,19848100,0.00282939,0.345633,0.344425,1.5394
191333107,1617,17049,69938,0.169376,1661980,22.3211,2.4218e-06,0.000319155,0.000319155,1.11587
191334654,1617,17388,451455,399.258,3937700,49815.7,0.00088438,0.110345,0.110607,1.00137
191322862,1617,795,23184400,20279.3,466350000,3331300,0.000874692,0.143687,0.143687,3.10055
191324833,1617,10704,3217150,103517,90390200,16186000,0.0321768,5.03115,5.03115,0.578909
191330029,1617,16433,4301190,19760.7,104767000,2830500,0.00459424,0.658074,0.658074,1.54798
191321736,1617,248,975634,4553.41,14364700,519028,0.00466713,0.531991,0.532002,0.782726
191328748,1617,16212,8147780,22430.9,178633000,3335600,0.00275301,0.409388,0.409388,2.68958
191321793,1617,324,384544,624.977,3334480,70326.9,0.00162524,0.182884,0.182854,0.653037
191325154,1617,15581,34641.1,97.5318,472671,12349.2,0.00281549,0.356489,0,0
191328421,1617,16142,2867460,15870.3,60637000,2417590,0.00553461,0.843111,0.843111,2.47357
191322326,1617,628,559504,4043.37,11504800,615516,0.00722671,1.10011,1.10011,1.5253
191321842,1617,395,3915670,2230.67,96639300,275633,0.000569677,0.0703924,0.0703902,1.08672
191334322,1617,17301,664411,464.69,12786100,53118.2,0.000699402,0.0799478,0.0799478,0.918039
191324534,1617,1102,2832490,427.821,59638400,53537.4,0.000151041,0.0189012,0.0189012,0.981502
191327274,1617,15953,348946,246.036,2486740,35431.4,0.000705085,0.101538,0.101331,1.84972
191328856,1617,16239,944163,2644.01,20967100,332202,0.00280038,0.351849,0.351849,0.77455
191330144,1617,16453,2552740,7884.84,52133400,1229110,0.00308878,0.481488,0.481488,1.924
191326350,1617,15790,34969,166.412,690613,21750.1,0.00475885,0.621981,0,0
191327841,1617,16054,1923300,239.605,27629200,28436.5,0.00012458,0.0147853,0.0147853,1.28282
191321972,1617,446,594473,423.75,10933600,54898.5,0.000712816,0.0923481,0.0923481,2.03789
191330322,1617,16493,629442,58.4493,14725400,7097.91,9.2859e-05,0.0112765,0.0112765,1.16076
191330812,1617,16544,1223920,110.444,25019500,15700.3,9.02384e-05,0.0128279,0.0128279,2.03269
191329731,1617,16383,1993230,9894.76,49437700,1347170,0.00496418,0.675872,0.675872,0.990615
191322210,1617,588,3741680,4571.25,81997600,658552,0.00122171,0.176004,0.176004,1.04959
191335327,1617,17453,34969,9.80535,695007,1166.34,0.000280401,0.0333536,0,0
191329903,1617,16414,174845,41.2898,4333410,4745.08,0.000236151,0.0271388,0.0271388,0.939146
191324583,1617,1120,244783,59.8304,5961690,7686.5,0.000244422,0.0314013,0.0314013,0.907631
191333551,1617,17116,384659,8.39783,9746050,1084.32,2.18319e-05,0.00281891,0.00281891,0.782441
191332022,1617,16776,629442,1359.63,12470500,227780,0.00216006,0.361877,0.361877,2.19272
191323649,1617,955,2100040,695.506,24225500,93615,0.000331186,0.0445777,0.0439565,1.55735
191327772,1617,16038,6434300,2535.22,92544800,363935,0.000394016,0.0565617,0.0565617,2.98149
191329712,1617,16377,244783,1929.56,5391860,241755,0.00788275,0.987631,0.987631,0.952586
191334295,1617,17295,69938,158.939,1261800,17289.6,0.00227257,0.247213,0.247213,0.508238
191333027,1617,17031,1853360,557.063,39537500,63430.8,0.00030057,0.0342248,0.0342248,2.0626
191322179,1617,567,1121390000,2098970,21348200000,287592000,0.00187175,0.256459,0.255964,3.25031
191326623,1617,15856,41605700,16591.9,979880000,2239480,0.000398789,0.0538264,0.0538522,1.89235
191323780,1617,984,11679600,11121.2,238854000,1615140,0.000952183,0.138287,0.138287,2.63637
191332838,1617,16962,699380,1.85737,14488900,240.785,2.65573e-06,0.000344284,0.000344283,2.65094
191332848,1617,16967,9651440,683.904,197742000,85683.6,7.08603e-05,0.0088778,0.0088778,1.93827
191321623,1617,94,979132,642.348,20483600,80090,0.000656038,0.081797,0.081797,0.965298
191333100,1617,17048,34969,0.0292909,790638,3.79469,8.37624e-07,0.000108516,0,0
191332809,1617,16952,699380,172.293,14470200,19006.5,0.000246351,0.0271762,0.0271762,1.89764
191333011,1617,17028,629442,1951.05,15499300,241131,0.00309965,0.383087,0.383087,0.813395
191334360,1617,17313,2583070,1106.69,43827800,134453,0.00042844,0.0520518,0.0520416,1.39344
191331418,1617,16677,1049070,447.119,20136100,59607.9,0.000426206,0.0568197,0.0568197,1.13218
191333530,1617,17111,69938,2.76045,1518430,316.776,3.94699e-05,0.00452938,0.00452938,0.326502
191331319,1617,16661,1398760,1490.51,25654500,232587,0.00106559,0.166281,0.166281,2.22565
191330873,1617,16559,1014100,5981.39,23215300,907823,0.00589822,0.8952,0.8952,1.77069
191326784,1617,15871,839256,772.746,20578600,86632.2,0.000920751,0.103225,0.103225,1.70103
191331836,1617,16720,1328820,141.465,23687200,19744.5,0.000106459,0.0148587,0.0148587,1.44777
191323472,1617,907,979132,192.394,25611300,21174.4,0.000196494,0.0216257,0.0216257,1.35325
191325035,1617,15565,1016240000,1677260,20145900000,230882000,0.00165046,0.227193,0.226839,3.32557
191335697,1617,17527,244783,139.072,5540390,15647.7,0.000568145,0.0639247,0.0639247,0.7323
191331742,1617,16695,979132,1891.26,19500100,312659,0.00193156,0.319323,0.319323,1.80603
191329180,1617,16309,23184400,39104,513143000,5766050,0.00168665,0.248703,0.248703,2.89148
191332783,1617,16939,53336600,32514,891487000,4386680,0.0006096,0.0822452,0.0823153,2.19211
191332956,1617,17008,839256,17.8585,17048100,2215.77,2.1279e-05,0.00264016,0.00264016,2.12207
191335831,1617,17563,69938,31.7311,2006860,3653.63,0.000453703,0.0522409,0.0522409,0.0763484
191331335,1617,16663,104907,10.406,1816340,1396.6,9.91923e-05,0.0133128,0.0133128,0.807203
191322015,1617,472,629442,6623.88,15976200,758639,0.0105234,1.20526,1.20526,1.07354
191335418,1617,17470,979132,317.895,17639000,43445.9,0.00032467,0.0443718,0.0443718,2.66385
191322841,1617,783,1049070,700.124,22678500,78162.4,0.000667376,0.0745064,0.0745064,1.2654
191325540,1617,15617,872718,1402.33,15443800,183243,0.00160685,0.209968,0.209889,1.07364
191336455,1617,111220796,34969,8.22074,646844,899.449,0.000235087,0.0257213,0,0
191324358,1617,1066,2203050,321.841,27654600,36813.7,0.000146089,0.0167104,0.0167104,1.69475
191332679,1617,16915,77570100,38846.6,1387730000,5154380,0.000500794,0.066448,0.0664872,2.37292
191323818,1617,996,2396760,7277.92,32810700,994409,0.00303656,0.414896,0.41525,1.08597
191325506,1617,15602,2062120,3250.25,42024400,396320,0.00157617,0.192191,0.192293,0.796449
191329024,1617,16270,979132,3838.4,21357900,484406,0.00392021,0.49473,0.49473,0.762833
191328189,1617,16137,454597,811.155,8612730,116994,0.00178434,0.257357,0.257357,0.785794
191332072,1617,16787,69938,1.12509,1178080,126.821,1.6087e-05,0.00181334,0.00181334,0.919289
191328925,1617,16252,104907,582.656,2704730,71211.3,0.00555402,0.678804,0.678804,0.805841
191327487,1617,15974,5769880,19543.6,127298000,2721100,0.00338718,0.471603,0.471603,1.13999
191331166,1617,16629,69938,2.11612,1515980,307.126,3.02571e-05,0.00439141,0.00439141,0.858836
191324588,1617,1121,8277310,13642.4,83402800,1604550,0.00164817,0.193849,0.19371,1.99801
191321976,1617,450,2587700,1113.04,36217900,134927,0.000430125,0.0521417,0.0521417,1.23529
191331979,1617,16766,209814,117.82,4378710,16893.2,0.000561545,0.0805149,0.0805149,0.75707
191334400,1617,17326,434044,145.576,3009700,19364.9,0.000335395,0.0446151,0.043753,1.42508
191321595,1617,50,454597,208.545,10492700,24407.6,0.000458747,0.0536906,0.0536906,1.05044
191321608,1617,68,2376540,2615.9,32651700,326107,0.00110072,0.137219,0.137212,0.989167
191324572,1617,1114,909194,19.1371,12491700,2454.84,2.10484e-05,0.00270002,0.00270002,1.32229
191331875,1617,16736,1084040,126.303,21897900,15844.6,0.000116512,0.0146163,0.0146163,1.19004
191328620,1617,16170,7937960,5627.95,120485000,696967,0.000708992,0.0878017,0.0878017,1.74346
191332885,1617,16978,1084040,108.795,21836900,14363.8,0.000100361,0.0132502,0.0132502,2.00742
191335467,1617,17474,433049,216.172,3148130,27395.4,0.000499186,0.0632616,0.0625816,1.02673
191332048,1617,16783,384659,42.5139,5906630,5130.1,0.000110524,0.0133367,0.0133367,1.31121
191321648,1617,128,26751300,5656.38,504422000,824060,0.000211443,0.0308045,0.0308045,6.81431
191336012,1617,17638,174561,53.6733,2062920,9502.38,0.000307476,0.0544359,0.0543741,1.07781
191321700,1617,203,209814,5.73061,4154330,658.938,2.73128e-05,0.00314058,0.00314058,1.27641
191322657,1617,687,6329390,965.592,125780000,129038,0.000152557,0.0203871,0.0203871,2.49385
191331145,1617,16624,6119580,1145.77,108361000,138374,0.000187231,0.0226117,0.0226117,2.04116
191326073,1617,15763,1014090,416.553,20324000,50787.4,0.000410765,0.0500817,0.0500838,1.49239
191325824,1617,15687,1066140,6924.06,10539200,1060560,0.00649453,0.994767,0.893241,2.16486
191326160,1617,15776,5245350,2518.21,108684000,337389,0.000480085,0.0643216,0.0643216,1.3431
191325766,1617,15670,343108,3655.2,7745070,465411,0.0106532,1.35646,1.33826,0.551952
191326513,1617,15836,12904900,9990.93,251711000,1273020,0.000774196,0.0986461,0.0973306,2.19785
191336097,1617,111220638,699380,1.85737,14488900,240.785,2.65573e-06,0.000344284,0.000344283,2.65094
191328754,1617,16213,4441060,9631.27,97074100,1663290,0.00216868,0.374524,0.374524,3.65107
191330227,1617,16471,384659,217.833,8417140,24169.7,0.000566302,0.062834,0.062834,1.50006
191331260,1617,16649,50984800,23365,967674000,3400770,0.000458274,0.0667016,0.0667016,4.00311
191332576,1617,16879,1888330,195.198,36068800,26087.8,0.000103371,0.0138153,0.0138153,1.38935
191335035,1617,17437,6636330,4327.59,99317800,570996,0.000652106,0.0860409,0.0862315,1.56826
191329200,1617,16315,1084040,705.737,24185100,88476.9,0.000651025,0.0816179,0.0816179,1.3039
191336241,1617,111220722,314721,4.45118,6672720,487.228,1.41433e-05,0.00154813,0.00154813,1.10516
191325557,1617,15624,2015100,1929.9,29559300,258543,0.000957718,0.128303,0.127608,1.16596
191335032,1617,17436,139876,231.849,2283240,31321.6,0.00165754,0.223924,0.223924,0.472683
191323256,1617,853,3776650,18364.3,62717500,2741780,0.00486257,0.725981,0.725981,2.17729
191329868,1617,16407,419628,245.299,10542300,26804.9,0.000584563,0.0638777,0.0638777,1.15528
191321847,1617,403,7063030,32006.6,140200000,3775210,0.00453157,0.534503,0.534458,1.61402
191333389,1617,17076,979132,55.8096,18499400,5896.19,5.69991e-05,0.00602186,0.00602186,2.28723
191326942,1617,15901,804287,1481.04,18295900,182604,0.00184143,0.227039,0.227039,0.977213
191323567,1617,930,3217150,336.179,64512500,40358.6,0.000104496,0.0125448,0.0125448,1.04748
191321605,1617,64,769318,2186.7,19138900,284774,0.00284238,0.370164,0.370164,1.24165
191327837,1617,16053,1258880,86.54,16404200,10593.9,6.87434e-05,0.00841534,0.00841534,1.57764
191322146,1617,543,3391990,1676.42,53165700,192765,0.000494228,0.0568296,0.0568296,1.46974
191330787,1617,16539,1503670,282.334,30372400,41170.4,0.000187764,0.02738,0.02738,3.58463
191336758,1617,124372444,34969,25.8091,844283,3482.67,0.000738057,0.0995932,0,0
191334185,1617,17274,103459,43.6581,1335150,7275.28,0.000421985,0.0703205,0.0700816,0.656897
191321767,1617,289,4965490,3320.56,91807700,373498,0.000668727,0.0752187,0.0752223,2.64034
191323580,1617,934,1117760,1215,8540370,138956,0.001087,0.124317,0.124265,1.27999
191323758,1617,978,3232630,6947.74,48576900,933157,0.00214925,0.288668,0.288914,1.04142
191327726,1617,16028,6993800,1585.1,178706000,207291,0.000226644,0.0296392,0.0296392,1.85471
191336232,1617,111220720,104907,129.157,2069850,14460.3,0.00123116,0.137839,0.137839,0.983691
191331251,1617,16647,69938,4.27446,1229000,485.559,6.11179e-05,0.00694271,0.00694271,0.0521531
191321735,1617,247,36759600,11497.9,629206000,1390950,0.000312786,0.037839,0.0378198,2.80319
191335901,1617,17578,34969,47.7975,1065580,5686.32,0.00136685,0.16261,0,0
191334496,1617,17353,12973800,11359.5,222968000,1416830,0.000875569,0.109207,0.109261,1.5533
191336601,1617,111220868,69938,185.162,1882440,21897,0.00264752,0.313092,0.313092,0.172457
191322664,1617,689,204482,123.403,1508010,14957.5,0.000603488,0.0731484,0.0722792,0.727573
191321705,1617,210,244783,3753.99,4534880,557589,0.015336,2.27789,2.27789,0.825605
191336145,1617,111220670,699380,13.0787,15629600,1645.25,1.87005e-05,0.00235244,0.00235244,1.85955
191321796,1617,328,4260800,14453.4,79158300,1934930,0.00339219,0.454122,0.454321,1.03606
191324647,1617,1141,1047470,2690.12,10850400,309268,0.0025682,0.295252,0.295025,1.27996
191336175,1617,111220690,174845,11.0234,4107180,1169.53,6.30469e-05,0.00668895,0.00668895,0.965105
191332826,1617,16958,559504,15.9427,13401800,2185.16,2.84943e-05,0.00390553,0.00390553,1.7327
191330390,1617,16509,18428700,42882.6,369991000,6386290,0.00232695,0.346541,0.346541,2.90241
191329690,1617,16361,1713480,1044.33,36765200,133202,0.000609477,0.0777377,0.0777377,1.21895
191331041,1617,16593,1258880,2811.86,24302500,425422,0.00223361,0.337936,0.337936,2.1459
191332225,1617,16827,454597,864.452,9850020,99721.4,0.00190158,0.219362,0.219362,1.35904
191323282,1617,861,1853350,6286.51,31857000,778452,0.00339197,0.420024,0.420023,0.930359
191327977,1617,16090,34969,0.681511,889219,89.756,1.9489e-05,0.00256673,0,0
191321707,1617,212,6413420,2453.27,83093100,305800,0.000382522,0.0476813,0.0472738,1.38829
191333724,1617,17170,874225,164.763,18162400,18735.3,0.000188468,0.0214307,0.0214307,1.33716
191334695,1617,17397,232390,398.651,3363890,47229.4,0.00171544,0.203233,0.20066,0.511696
191321729,1617,240,940482,4792.11,13260200,552269,0.00509537,0.587219,0.58627,1.04085
191330867,1617,16556,34969,148.699,953266,18127.7,0.00425232,0.518393,0,0
191332634,1617,16899,1853360,90.2501,35152900,11297.1,4.86955e-05,0.0060955,0.0060955,1.10435
191322715,1617,709,11539800,1364.64,273530000,172994,0.000118255,0.0149911,0.0149911,1.42703
191324345,1617,1062,2342920,340.981,53422200,42670.1,0.000145537,0.0182123,0.0182123,1.14964
191326703,1617,15864,552015,107.204,3606120,12911.7,0.000194205,0.0233901,0.023294,1.80749
191333902,1617,17221,15519600,13325.7,295147000,1789600,0.000858635,0.115312,0.116084,2.45326
191336536,1617,111220830,1643380,2051.57,26315700,267781,0.00124839,0.162946,0.162941,1.01102
191328165,1617,16134,6224480,20821.3,113740000,2922860,0.00334507,0.469574,0.469574,1.63378
191322478,1617,635,1608570,498.05,30545200,55199.9,0.000309622,0.034316,0.034316,1.78693
191321784,1617,313,168795000,179893,3261520000,26360100,0.00106575,0.156166,0.156166,3.61364
191335568,1617,17498,104907,135.253,2619420,16632.4,0.00128927,0.158544,0.158544,0.721716
191324293,1617,1048,13288000,7251.2,255226000,919310,0.000545694,0.0691833,0.0691858,2.64212
191327664,1617,16016,85630600,36638.9,1836130000,4640820,0.000427872,0.0541958,0.0542234,1.61464
191334483,1617,17350,26801.9,20.6822,163341,2649.85,0.000771669,0.0988678,0,0
191321747,1617,260,648431,55.2615,3299210,6649.07,8.52234e-05,0.0102541,0.0101128,1.64745
191326853,1617,15874,559504,1255.2,14323600,139805,0.00224341,0.249873,0.249873,1.44429
191321835,1617,382,39340100,125067,718993000,17369700,0.00317913,0.441525,0.441525,1.92982
191322066,1617,512,229789000,137514,4315960000,17859000,0.000598436,0.0777192,0.0777051,2.5534
191327466,1617,15966,209814,651.036,4059270,112470,0.00310292,0.536048,0.536048,1.47425
191324680,1617,10674,13428100,5535.94,249646000,875453,0.000412265,0.0651956,0.0651956,3.74015
191329702,1617,16367,244783,1295.45,5740290,167940,0.00529223,0.686078,0.686078,0.495602
191322832,1617,780,839256,5263.64,19894800,612837,0.00627179,0.730215,0.730215,0.725061
191329159,1617,16300,34969,291.958,1006180,44906,0.00834905,1.28417,0,0
191324777,1617,10694,2762550,568.074,44826100,71564.6,0.000205634,0.0259053,0.0259053,1.09373
191325042,1617,15566,710798000,1497590,14373100000,207224000,0.00210692,0.291537,0.290954,3.03575
191326598,1617,15853,52694400,22090.2,1212140000,2900190,0.000419213,0.055038,0.0550923,1.75458
191335650,1617,17516,34969,27.6173,906401,3325.38,0.000789767,0.0950952,0,0
191322332,1617,630,2517770,1279.02,53091100,217644,0.000507996,0.0864433,0.0864433,2.39228
191330113,1617,16448,139876,0.325917,3338870,36.4094,2.33004e-06,0.000260298,0.000260298,1.01629
191328686,1617,16186,4196280,1475.04,74237000,175452,0.00035151,0.0418112,0.0418112,2.21564
191336283,1617,111220734,559504,170.204,13006900,20749.8,0.000304205,0.037086,0.037086,1.41527
191321583,1617,30,34968.9,60.4539,631009,7402.56,0.00172879,0.21169,0,0
191321673,1617,165,2797520,469.674,53082000,60536.7,0.000167889,0.0216394,0.0216394,1.57309
191321579,1617,23,2888960,3879.91,54244500,510453,0.00134302,0.176691,0.176109,1.2936
191334346,1617,17308,279752,69.6739,5586000,8881.37,0.000249056,0.0317473,0.0317473,1.68595
191335597,1617,17504,34969,41.3193,887452,5286.52,0.0011816,0.151177,0,0
191323026,1617,829,1119010,8647.94,21350400,1304950,0.00772822,1.16617,1.16617,1.48748
191328603,1617,16165,12204200,34366.6,191463000,5193030,0.00281597,0.425513,0.425513,2.86065
191321773,1617,296,2902430,2313.63,62221100,330259,0.000797135,0.113787,0.113787,1.0412
191321836,1617,385,28674600,4937.23,412888000,656043,0.000172182,0.0228789,0.0228789,2.8916
191334768,1617,17412,59754.7,57.5119,523188,7197.21,0.000962467,0.120446,0.127138,0.598581
191321591,1617,42,314721,61.122,5898680,7549.85,0.00019421,0.023989,0.023989,0.983502
191322034,1617,485,110992000,48395.4,2436300000,6049320,0.000436028,0.0545025,0.0545025,2.28913
191322219,1617,594,139876,40.1935,3388970,4819.48,0.000287351,0.0344554,0.0344554,0.368264
191331817,1617,16714,104907,5.99388,1528820,635.3,5.71351e-05,0.00605584,0.00605584,0.641724
191325911,1617,15716,69935.2,96.3716,1073180,13096.2,0.00137801,0.187262,0.187268,1.01759
191334753,1617,17409,384659,12.0707,6300940,1541.62,3.13802e-05,0.00400774,0.00400774,1.50551
191329091,1617,16283,34969,131.343,414047,16469.3,0.00375599,0.470969,0,0
191322023,1617,478,2762550,930.839,65978500,112736,0.000336949,0.0408087,0.0408087,1.49768
191336134,1617,111220666,1328820,211.738,30554500,26732.7,0.000159342,0.0201176,0.0201176,2.42061
191336595,1617,111220858,139876,231.849,2283240,31321.6,0.00165754,0.223924,0.223924,0.472683
191321581,1617,27,454597,301.835,9529480,45710.8,0.000663962,0.100552,0.100552,3.15255
191322310,1617,622,174845,9.19783,3522300,1121.31,5.26056e-05,0.00641319,0.00641319,1.2587
191332684,1617,16916,34969,88.8875,745386,9882.01,0.00254189,0.282594,0,0
191321664,1617,151,2867460,1627.55,54484300,253409,0.000567594,0.088374,0.088374,2.08306
191329217,1617,16320,1084040,705.737,24185100,88476.9,0.000651025,0.0816179,0.0816179,1.3039
191332487,1617,16872,104907,35.7825,1454870,3781.88,0.000341088,0.0360498,0.0360498,0.361183
191332124,1617,16800,174845,13.8458,3278630,1585.42,7.91892e-05,0.00906759,0.00906759,1.08365
191321655,1617,137,1503670,54.788,31118400,6108.35,3.64363e-05,0.0040623,0.0040623,1.6225
191321734,1617,246,1818390,519.127,30406400,80372.3,0.000285488,0.0441998,0.0441998,3.76355
191330806,1617,16543,174845,19.9533,3742250,2349.91,0.00011412,0.01344,0.01344,0.676786
191332657,1617,16906,734349,18.6379,13300400,2137.77,2.53801e-05,0.00291111,0.00291111,1.62925
191333674,1617,17158,4790620,2866.68,83764200,321245,0.000598395,0.0670571,0.0670566,2.05535
191330604,1617,16527,34969,32.2828,744635,4174.87,0.000923182,0.119388,0,0
191327094,1617,15936,11109500,17380.9,159879000,2235960,0.00156451,0.201266,0.199479,1.3327
191335425,1617,17471,417303,671.311,6821510,82500.8,0.00160869,0.1977,0.198675,0.578145
191334285,1617,17293,69938,158.939,1261800,17289.6,0.00227257,0.247213,0.247213,0.508238
191334522,1617,17359,69938,320.23,1314130,38431.2,0.00457877,0.549504,0.549504,0.405271
191321636,1617,112,209814,154.723,3537160,16771.7,0.000737429,0.0799359,0.0799359,0.849271
191334817,1617,17421,979132,706.082,19681900,88251.2,0.000721131,0.0901321,0.0901321,0.84691
191325969,1617,15726,139876,335.989,3377200,43637.6,0.00240205,0.311973,0.311973,0.671831
191321678,1617,173,802041,1234.88,7196730,161556,0.00153967,0.201431,0.201197,1.27592
191328012,1617,16098,104907,37.5077,2062390,4598.34,0.000357533,0.0438326,0.0438326,1.5603
191329531,1617,16337,244783,103.062,5385430,11626.7,0.000421035,0.0474978,0.0474978,1.67492
191329738,1617,16386,1993230,9894.76,49437700,1347170,0.00496418,0.675872,0.675872,0.990615
191329808,1617,16395,34164700,46772.9,833474000,6695040,0.00136904,0.195964,0.195964,3.22384
191328668,1617,16180,174845,3.97829,2678860,514.13,2.27532e-05,0.00294049,0.00294049,1.03514
191336210,1617,111220704,384659,8.39783,9746050,1084.32,2.18319e-05,0.00281891,0.00281891,0.782441
191334662,1617,17389,451455,399.258,3937700,49815.7,0.00088438,0.110345,0.110607,1.00137
191333082,1617,17042,1363790,22.4173,31612100,2825.43,1.64375e-05,0.00207174,0.00207174,1.78688
191333509,1617,17106,69938,5.97,1438910,669.515,8.53613e-05,0.00957297,0.00957297,1.02156
191321692,1617,194,17342900,57932.5,344186000,8356870,0.00334042,0.481862,0.481842,2.14562
191333965,1617,17244,1153890,714.586,24717100,86513.5,0.000619285,0.0749756,0.0749821,1.56064
191333983,1617,17249,69938,57.8697,1408670,7064.2,0.000827442,0.101007,0.101007,0.950093
191322670,1617,692,1573590,4320.61,32114700,491537,0.00274571,0.312367,0.312377,1.36304
191329314,1617,16323,7588270,11446.7,179266000,1989300,0.00150847,0.262154,0.262154,3.81218
191329752,1617,16389,174845,279.864,3980180,35816.9,0.00160064,0.204849,0.204849,1.71224
191325955,1617,15723,1293850,7587.18,20493200,1146280,0.00586403,0.885944,0.885943,1.61621
191328714,1617,16196,524535,226.159,9153480,26759.6,0.000431162,0.0510158,0.0510158,2.35125
191332180,1617,16819,8777220,6228.33,188466000,773262,0.000709602,0.0880987,0.0880987,3.14149
191332314,1617,16856,1993230,275.317,42418800,45116.7,0.000138126,0.0226349,0.0226349,3.46482
191324872,1617,10711,5420200,8319.86,108579000,1241520,0.00153497,0.229054,0.229054,2.19626
191321744,1617,257,874225,541.836,15244900,66682.8,0.000619791,0.0762764,0.0762764,2.0918
191321697,1617,200,1251870,280.363,10669200,35519.2,0.000223955,0.0283729,0.0282748,1.13328
191322183,1617,573,419628,35.6289,5292100,4157.03,8.49059e-05,0.00990647,0.00990647,1.4151
191323618,1617,945,5490130,589.98,121641000,75200.6,0.000107462,0.0136974,0.0136974,1.22317
191330204,1617,16466,3741680,2823.97,84792300,411046,0.000754731,0.109856,0.109856,4.2688
191332611,1617,16891,314721,52.6294,6899600,7341.6,0.000167226,0.0233273,0.0233273,0.755889
191321797,1617,329,47905700,16415.1,982463000,2235780,0.000342655,0.0466704,0.0466699,2.07389
191332275,1617,16847,839256,3773.22,17498900,617215,0.00449592,0.735431,0.735431,1.29508
191327078,1617,15933,1503670,1552.25,38997100,178030,0.00103231,0.118397,0.118397,1.27056
191322150,1617,546,34969,3.6326,737525,415.24,0.00010388,0.0118745,0,0
191322659,1617,688,896995000,1930320,16737800000,266287000,0.00215199,0.296866,0.296361,3.0917
191322316,1617,625,6329390,756.95,140035000,105944,0.000119593,0.0167385,0.0167385,3.2853
191329174,1617,16308,90394900,156998,2043300000,22852000,0.0017368,0.252802,0.252802,3.09343
191331824,1617,16716,1643540,161.444,28241600,21877.1,9.82293e-05,0.013311,0.013311,1.48197
191324300,1617,1049,6154540,6735.99,128791000,798944,0.00109447,0.129814,0.129814,1.62605
191333415,1617,17081,2307950,89.7719,47749900,10671.3,3.88967e-05,0.00462372,0.00462372,1.92979
191336292,1617,111220746,244783,1202.32,4280620,132205,0.00491179,0.54009,0.54009,0.439693
191332734,1617,16929,1853360,796.662,37742000,94168.1,0.000429848,0.0508095,0.0508095,1.24862
191334348,1617,17309,34969,1.54728,685693,168.49,4.42473e-05,0.00481826,0,0
191322032,1617,483,1153980,6285.47,29555900,837108,0.00544679,0.725411,0.725411,0.787534
191330849,1617,16551,69938,352.178,1920250,44651,0.00503558,0.638437,0.638437,0.265911
191336101,1617,111220650,104907,214.327,2376110,24069.6,0.00204302,0.229438,0.229438,1.16087
191326604,1617,15854,8322620,4390.78,206482000,526823,0.000527572,0.0633002,0.0633002,1.21752
191321582,1617,28,5175410,9660.17,88156000,1125090,0.00186655,0.217392,0.217392,2.37119
191321845,1617,401,839256,162.442,13955100,19077.5,0.000193555,0.0227315,0.0227315,1.19226
191329412,1617,16335,2272980,2503.96,52645500,383129,0.00110162,0.168557,0.168557,3.91893
191336181,1617,111220692,839256,300.715,17062900,33149.8,0.000358311,0.039499,0.039499,1.50816
191322163,1617,559,2832490,2257.74,64347800,276664,0.000797087,0.0976753,0.0976753,1.48842
191326684,1617,15862,2766120,1107.49,25774500,133885,0.000400376,0.0484017,0.049471,1.30821
191328672,1617,16182,104907,18.2452,1766840,2519.51,0.000173918,0.0240166,0.0240166,1.69207
191324486,1617,1091,30527900,5016.46,584486000,614868,0.000164324,0.0201412,0.0201412,2.95757
191329716,1617,16378,139876,1091.2,3129990,128162,0.00780117,0.916252,0.916252,0.692364
191331327,1617,16662,104907,10.406,1816340,1396.6,9.91923e-05,0.0133128,0.0133128,0.807203
191326694,1617,15863,624563,25.7508,3132360,3302.43,4.12302e-05,0.00528758,0.00542314,1.72123
191332726,1617,16928,2867460,1632.45,59282900,189374,0.000569301,0.0660425,0.0660425,1.31169
191335367,1617,17460,3316890,1610.06,52333600,200999,0.000485411,0.0605985,0.0608325,1.6094
191328653,1617,16177,3566840,617.547,49952800,87202.8,0.000173136,0.0244482,0.0244482,1.57455
191327871,1617,16065,3456910,15600.1,67967700,1871520,0.00451272,0.541386,0.541064,0.842828
191324354,1617,1065,217995000,127875,4079190000,16233200,0.000586597,0.0744661,0.074807,2.35126
191322684,1617,696,104252,0.183687,760976,20.7252,1.76195e-06,0.000198798,0.000199243,0.402294
191332339,1617,16860,174845,1.23499,3500290,152.346,7.06332e-06,0.000871322,0.000871322,0.967078
191327062,1617,15927,348330,2180.5,6893420,318071,0.00625987,0.913131,0.915317,0.793298
191326084,1617,15765,3391990,2276.12,66834500,286291,0.000671027,0.0844019,0.0844019,1.62869
191328701,1617,16193,1084040,356.931,19738200,43513.8,0.000329261,0.0401405,0.0401405,1.30022
191336089,1617,111220634,524535,40.6894,11962200,5684.45,7.75723e-05,0.0108371,0.0108371,1.08877
191321590,1617,41,1678510,1516.35,26528500,182891,0.00090339,0.10896,0.10896,0.961309
191321820,1617,362,5105470,3918,132869000,456856,0.000767412,0.0894835,0.0894835,1.96306
191332906,1617,16990,2692610,150.296,53029200,17544.4,5.58178e-05,0.00651574,0.00651574,1.42291
