id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192901523,2748,998,614801,15983.6,26928500,2016200,0.0259981,3.27943,3.31032,0.324965
192903308,2748,15862,3792180,46991.1,118467000,6071690,0.0123916,1.60111,1.65947,0.712233
192899829,2748,533,2406690,73305.3,104413000,9375790,0.030459,3.89572,3.95273,0.30833
192902390,2748,15602,1678510,22970,66516000,2786020,0.0136847,1.65982,1.65982,0.384736
192904007,2748,16110,1575190,67272.6,59761100,9025680,0.0427076,5.7299,5.87765,0.325928
192898797,2748,130,769318,25210.6,31606700,3393700,0.0327701,4.41131,4.41131,0.252891
192899214,2748,259,170633,834.384,3596100,114784,0.00488992,0.672694,0.59436,0.731997
192905673,2748,16459,523093,12343.5,21709700,1541250,0.0235972,2.94641,2.94661,0.135093
192903349,2748,15893,2188890,51580.3,91498600,6704390,0.0235646,3.06291,3.18614,0.408862
192907631,2748,16798,419609,10415.4,16719000,1335550,0.0248217,3.18283,3.18281,0.390547
192908348,2748,16971,664411,16865.4,26446600,2133660,0.025384,3.21135,3.21135,0.200231
192903715,2748,16060,13818800,561791,577953000,75510600,0.0406541,5.46434,5.66035,0.475786
192912096,2748,111220898,34969,1302.52,1499540,189515,0.0372479,5.41952,0,0
192910734,2748,17510,191481,677.399,4677240,82560.9,0.00353768,0.431169,0.428191,0.278988
192900334,2748,593,1097660,11721,30349800,1497460,0.0106781,1.36423,1.51359,0.557777
192910393,2748,17482,252959,5300.91,10290700,674842,0.0209556,2.66779,2.72972,0.150811
192899200,2748,252,34969,1761.34,1579860,231275,0.0503687,6.61372,0,0
192899814,2748,529,174845,4433.31,7034950,551691,0.0253556,3.15531,3.15531,0.163708
192898520,2748,63,69938,1445.12,2816150,179476,0.0206628,2.56622,2.56622,0.283614
192901616,2748,1066,1047300,23251,38962500,2949410,0.022201,2.81621,2.81005,0.263008
192898472,2748,41,820580,21137.4,33623500,2692400,0.025759,3.2811,3.30868,0.248728
192911103,2748,17555,69938,1391.02,2598340,174800,0.0198893,2.49935,2.49935,0.0313121
192911516,2748,111220656,32803.8,566.004,1373170,75164.3,0.0172542,2.29133,0,0
192903659,2748,16032,26829100,885938,1065430000,115025000,0.0330215,4.28731,4.29206,0.421257
192901606,2748,1059,69938,2475.31,2742330,314409,0.0353929,4.49554,4.49554,0.1152
192904221,2748,16230,244783,7052.66,9985060,881194,0.0288119,3.5999,3.5999,0.10029
192902968,2748,15721,34969,462.575,1052200,58773,0.0132281,1.68072,0,0
192908600,2748,17029,66313.5,1088.39,2899180,136747,0.0164128,2.06213,2.08173,0.104493
192903043,2748,15765,2832490,49802.3,109325000,6186550,0.0175825,2.18414,2.18414,0.258459
192908585,2748,17023,15096300,355689,606336000,47095000,0.0235613,3.11964,3.03847,0.412216
192902413,2748,15608,594473,11535,22043200,1411570,0.0194037,2.37449,2.37449,0.341338
192906619,2748,16594,104907,2239.37,4199900,273035,0.0213462,2.60264,2.60264,0.0963983
192908715,2748,17086,1398760,45188,57409900,6027930,0.0323058,4.30948,4.30948,0.242007
192901471,2748,977,259124,13947.2,10993600,1862230,0.0538245,7.18664,7.11251,0.193828
192899903,2748,546,34969,896.58,1347680,114009,0.0256393,3.2603,0,0
192900920,2748,709,5637470,170218,248898000,21199100,0.030194,3.7604,3.77723,0.223164
192907509,2748,16767,381150,7839.65,16328900,1004550,0.0205684,2.63559,2.63642,0.0671883
192898803,2748,132,34969,1715.93,1476090,223669,0.04907,6.39622,0,0
192903619,2748,16016,53394100,1493150,1957400000,192803000,0.0279647,3.61095,3.64364,0.626153
192908316,2748,16962,699380,15216.4,27510800,1980310,0.021757,2.83152,2.83152,0.121772
192903415,2748,15926,384659,9958.53,16866500,1315080,0.0258893,3.41881,3.41881,0.378045
192901007,2748,764,346020,9266.17,10339600,1224680,0.0267793,3.53933,3.54782,0.339406
192908935,2748,17116,384659,7902.62,14763500,1027230,0.0205445,2.6705,2.6705,0.106303
192903819,2748,16091,69665.5,4490.17,3218370,591112,0.0644533,8.485,8.48468,0.0137462
192904745,2748,16389,174845,5117.83,7382230,639260,0.0292707,3.65616,3.65616,0.21003
192906720,2748,16613,1705240,42482.5,70705800,5350510,0.0249129,3.13769,3.13865,0.188948
192898785,2748,123,413722,11896.7,18104900,1586000,0.0287554,3.8335,3.83683,0.137273
192903697,2748,16049,1362860,67175.1,55837800,8790110,0.0492896,6.44974,6.44714,0.292218
192910357,2748,17476,10767900,225885,401592000,30195200,0.0209775,2.80418,2.7599,0.566847
192904413,2748,16322,6531240,150791,272309000,18937700,0.0230876,2.89956,2.94824,0.280383
192909640,2748,17308,279752,8153.62,11366100,1117900,0.0291459,3.99602,3.99602,0.118659
192911101,2748,17553,34969,1560.84,1565110,225934,0.044635,6.46099,0,0
192902930,2748,15705,104907,1292.82,3306800,161155,0.0123235,1.53617,1.53617,0.55879
192906987,2748,16664,734349,16332.1,29881000,2043530,0.0222403,2.78278,2.78278,0.182755
192912015,2748,111220842,209814,5381.45,8504010,756444,0.0256487,3.60531,3.60531,0.207859
192901150,2748,846,455890,7770.19,19687500,1009860,0.017044,2.21514,2.16095,0.232547
192903705,2748,16053,278824,9466.21,10154400,1233060,0.0339504,4.42234,4.41642,0.474623
192901056,2748,796,69938,1323.44,2776670,163921,0.0189231,2.34381,2.34381,0.309891
192903239,2748,15830,3387640,62669,140730000,7877840,0.0184993,2.32547,2.39252,0.360897
192902584,2748,15667,3460620,71347.2,131213000,8985200,0.0206169,2.59641,2.59579,0.460207
192912066,2748,111220874,349690,13374.6,14858100,1913160,0.0382469,5.47103,5.47103,0.327201
192899525,2748,442,1293850,28275.1,45300400,3702040,0.0218534,2.86125,2.86125,0.533506
192906642,2748,16600,274439,6425.71,12001900,826706,0.023414,3.01235,3.00995,0.0864003
192898806,2748,133,174845,2616.04,7253980,308071,0.0149621,1.76197,1.76197,0.163526
192905968,2748,16487,4394170,94862.7,176697000,11780200,0.0215883,2.68086,2.68265,0.186534
192908989,2748,17149,314721,9183.88,12737600,1248850,0.029181,3.96812,3.96812,0.242536
192910048,2748,17423,209814,5381.45,8504010,756444,0.0256487,3.60531,3.60531,0.207859
192900952,2748,726,11487100,409667,519749000,61824000,0.0356633,5.38205,5.45892,0.323908
192907746,2748,16824,524535,9591.12,22367100,1272170,0.018285,2.42533,2.42533,0.126676
192903153,2748,15787,3182180,57149.4,118084000,7032870,0.0179592,2.21008,2.21008,0.354845
192904378,2748,16300,34969,860.771,1425570,106135,0.0246153,3.03511,0,0
192898933,2748,165,1748450,44980.8,69799400,5740820,0.0257261,3.28337,3.28337,0.321543
192902431,2748,15613,804278,12750.6,30908500,1573740,0.0158535,1.95671,1.95669,0.492616
192908966,2748,17135,34969,980.988,1384120,132988,0.0280531,3.80303,0,0
192898819,2748,139,346368,18560.5,14136100,2459750,0.0535862,7.10154,7.08839,0.260864
192909848,2748,17337,242350,3799.62,8078350,514487,0.0156783,2.12291,2.117,0.391009
192899944,2748,556,1223920,44045.5,49178300,5556120,0.0359874,4.53963,4.53963,0.267944
192909332,2748,17232,913461,22303,38516900,2855610,0.0244159,3.12615,3.12739,0.17146
192904423,2748,16327,279752,6003.03,11636300,729788,0.0214584,2.60869,2.60869,0.177612
192900430,2748,639,802682,11138.4,25555300,1440620,0.0138765,1.79475,1.86172,0.655424
192907900,2748,16859,172939,4228.03,7703690,545906,0.0244481,3.15664,3.15698,0.0790679
192908331,2748,16967,8781040,221219,352082000,28233400,0.0251928,3.21527,3.21414,0.252682
192901928,2748,1091,16649700,314853,712947000,43388600,0.0189104,2.60597,2.59325,0.196427
192898431,2748,9,1641890,63440.3,76082900,8184980,0.0386385,4.98509,5.05268,0.225545
192909118,2748,17190,34969,954.076,1391260,127659,0.0272835,3.65064,0,0
192903340,2748,15881,190607,7598.35,8769140,1014330,0.0398639,5.32158,5.01545,0.122957
192904226,2748,16233,1328610,33122.4,54616700,4110060,0.0249302,3.09351,3.09321,0.345842
192902303,2748,15569,7972880,115756,302027000,14118300,0.0145188,1.77079,1.77078,0.48014
192908952,2748,17129,804287,17800.3,30557000,2302330,0.0221318,2.86258,2.86258,0.160899
192901611,2748,1064,6604110,121283,285342000,17049500,0.0183648,2.58166,2.53522,0.31373
192908648,2748,17056,1952060,40260,76333400,5187520,0.0206244,2.65746,2.65601,0.167685
192899803,2748,526,996714,18956.5,32774000,2565290,0.019019,2.57375,2.6649,0.616529
192898983,2748,188,314721,4504.42,11708600,598607,0.0143124,1.90203,1.90203,0.367008
192904153,2748,16184,34758.3,1014.42,1550950,137533,0.0291849,3.95684,0,0
192904191,2748,16212,7483240,150830,309231000,18764000,0.0201557,2.50747,2.4918,0.394191
192906941,2748,16657,69938,1945.48,3096330,242703,0.0278172,3.47025,3.47025,0.1089
192902375,2748,15597,104904,648.244,3303520,79042.2,0.00617938,0.753469,0.753468,0.127115
192908949,2748,17126,1049070,23418.4,40138900,3041570,0.022323,2.8993,2.8993,0.144582
192899529,2748,445,1420160,38718.4,59529600,5296780,0.0272634,3.7297,3.73006,0.11246
192909230,2748,17213,734349,14883.7,27484700,1941180,0.0202679,2.6434,2.6434,0.207634
192905899,2748,16480,629442,14579.2,25055500,1826180,0.0231621,2.90128,2.90128,0.0627923
192901227,2748,886,11555800,347678,495078000,45647200,0.0300869,3.95015,3.95251,0.359021
192899234,2748,271,276355,5823.07,12036900,741125,0.021071,2.68178,2.68376,0.10126
192911283,2748,17587,874060,15203.3,32698200,2037790,0.0173939,2.33141,2.33125,0.356662
192911556,2748,111220668,69938,1954.72,2924130,252386,0.0279493,3.60872,3.60872,0.0491147
192903164,2748,15791,209814,2388.29,7902560,291465,0.0113829,1.38916,1.38916,0.213521
192902607,2748,15672,209814,5396.81,8904760,663078,0.0257219,3.16032,3.16032,0.234213
192903481,2748,15957,2762410,50963.6,112885000,6754070,0.018449,2.44499,2.4449,0.412412
192911693,2748,111220730,298061,6379.74,12687600,849388,0.0214041,2.84971,2.80481,0.318818
192909501,2748,17281,69938,1474.85,2681300,196270,0.021088,2.80635,2.80635,0.025856
192908004,2748,16881,384659,12864.6,16068100,1656650,0.0334443,4.30681,4.30681,0.177588
192903357,2748,15899,558011,15882.8,24760600,2070380,0.0284632,3.71029,3.7493,0.274246
192908547,2748,17002,34969,1141.24,1475340,144220,0.0326359,4.12422,0,0
192906419,2748,16559,1007460,23664.7,42479200,3015330,0.0234895,2.993,2.99454,0.181394
192908107,2748,16906,559504,15595.3,23070200,2005870,0.0278735,3.58509,3.58509,0.177924
192908726,2748,17089,104907,4170.22,4477390,551949,0.0397516,5.26131,5.26131,0.0635846
192902518,2748,15633,419618,5188.83,14855800,633828,0.0123656,1.51049,1.51047,0.405715
192903994,2748,16102,5829380,217097,207574000,28991800,0.037242,4.9734,4.89407,0.553797
192901308,2748,939,104901,2821.65,4249440,357175,0.0268981,3.40487,3.40487,0.0511034
192909346,2748,17237,1570760,39538.3,63758800,5242840,0.0251714,3.33776,3.32889,0.155738
192905603,2748,16451,768039,25659,32908600,3287750,0.0334084,4.28071,4.28013,0.163056
192912042,2748,111220856,873793,24574,34783200,3295930,0.0281233,3.77198,3.77166,0.307348
192899513,2748,431,358055,11687.3,16022000,1817870,0.0326412,5.07707,5.22157,0.199295
192908765,2748,17103,1029700,27664.6,42845300,3610830,0.0268667,3.50669,3.54432,0.139069
192906685,2748,16611,127048,2609.98,5445970,327176,0.0205433,2.57522,2.5738,0.0425192
192908913,2748,17107,940949,18380.6,38402700,2410300,0.0195342,2.56156,2.53927,0.243145
192904189,2748,16211,13704100,295815,568761000,36756500,0.021586,2.68216,2.66981,0.340476
192906786,2748,16631,3391110,81548.9,136847000,10335200,0.0240478,3.04772,3.04772,0.138543
192903198,2748,15808,69938,1844.3,2804840,232006,0.0263704,3.31732,3.31732,0.229696
192904569,2748,16335,1759230,48507.3,75851900,6278620,0.027573,3.56896,3.7912,0.307855
192909701,2748,17319,690353,7772.65,20580100,1022650,0.0112589,1.48135,1.46843,0.811539
192908942,2748,17122,69938,1947.55,2918340,252741,0.0278468,3.61379,3.61379,0.0649955
192909746,2748,17330,976473,21044,36016900,2828490,0.0215511,2.89664,2.8931,0.307942
192901001,2748,757,104907,3243.86,4380630,415725,0.0309213,3.96279,3.96279,0.0821452
192903443,2748,15939,2515440,93352.2,104779000,12578300,0.0371117,5.00043,4.97453,0.399534
192911427,2748,17643,174845,4157.07,6758280,565413,0.0237757,3.23379,3.23379,0.308144
192908947,2748,17124,1049070,23418.4,40138900,3041570,0.022323,2.8993,2.8993,0.144582
192908574,2748,17012,594473,16759.8,23987600,2155590,0.0281927,3.62606,3.62606,0.199026
192909391,2748,17251,2864210,52706.9,100935000,6859310,0.0184019,2.39484,2.39403,0.385435
192899413,2748,340,471129,18443.1,20749600,2479780,0.0391466,5.26348,5.17161,0.29999
192903385,2748,15911,13550900,123794,501446000,16451700,0.00913549,1.21406,1.21357,0.570538
192908524,2748,16997,454597,14347.9,19168800,1827970,0.0315619,4.02108,4.02108,0.121653
192901610,2748,1062,1004890,52239.5,46666800,6847350,0.0519851,6.814,6.82786,0.0844454
192899098,2748,210,139876,2643.25,4979270,330541,0.0188971,2.3631,2.3631,0.144141
192907635,2748,16799,279752,6084.68,10726600,770576,0.0217503,2.7545,2.7545,0.164201
192903691,2748,16044,1362860,67175.1,55837800,8790110,0.0492896,6.44974,6.44714,0.292218
192910919,2748,17541,113327,2728.76,4787450,368956,0.0240787,3.25568,3.42809,0.506877
192898427,2748,8,882803000,22524700,35349700000,2963330000,0.0255149,3.35673,3.40676,0.564066
192900944,2748,723,4063910,88016.4,164328000,11119400,0.0216581,2.73612,2.7571,0.543072
192899082,2748,203,104907,2792.8,4094440,357609,0.0266217,3.40882,3.40882,0.0888946
192908686,2748,17078,69938,2316.74,2755900,296922,0.0331257,4.2455,4.2455,0.00370074
192904788,2748,16395,31758600,1082730,1360310000,137962000,0.0340926,4.34409,4.35167,0.221725
192904027,2748,16122,2212480,85855.9,102842000,13228400,0.0388052,5.97899,6.13622,0.266007
192908907,2748,17105,174845,4432.97,6941600,570940,0.0253537,3.26541,3.26541,0.179357
192909828,2748,17334,594396,15322.4,23031800,2055120,0.0257781,3.4575,3.45754,0.1199
192907021,2748,16669,3661770,93294.4,153900000,12000700,0.025478,3.27729,3.2778,0.14547
192906081,2748,16511,34969,700.382,1443640,86992.6,0.0200286,2.48771,0,0
192903177,2748,15796,1049070,14819.2,37774400,1793700,0.0141261,1.7098,1.7098,0.324704
192906930,2748,16656,209814,5880.11,9302280,730948,0.0280253,3.48379,3.48379,0.086732
192904951,2748,16411,3182180,127572,136812000,16310600,0.0400895,5.12561,5.12561,0.0950821
192905815,2748,16472,1493410,41056.1,61946000,5116020,0.0274915,3.42573,3.42632,0.184432
192899064,2748,196,384659,7760.04,16654300,1044180,0.0201738,2.71455,2.71455,0.35465
192909922,2748,17369,1274350,31001.5,52667700,3992670,0.0243274,3.13311,3.09869,0.146138
192903410,2748,15924,3112240,101773,123713000,13348400,0.0327008,4.28901,4.28901,0.419466
192899135,2748,225,1188950,29992,48959600,3828880,0.0252257,3.2204,3.2204,0.155682
192900555,2748,655,1307410,16413.3,35199200,2165980,0.0125541,1.6567,1.65927,1.0824
192907816,2748,16844,1711190,39648.2,68761400,5140300,0.02317,3.00393,3.0052,0.228503
192904260,2748,16255,279752,8673.45,11872500,1087160,0.0310041,3.88615,3.88615,0.113247
192902366,2748,15594,69938,1102.2,2668830,136694,0.0157597,1.9545,1.9545,0.34896
192908184,2748,16930,835582,15254.8,34406300,2028100,0.0182565,2.42717,2.39138,0.163843
192908621,2748,17039,1134760,26741,50244800,3590780,0.0235653,3.16435,3.1553,0.274103
192899430,2748,350,69938,1401.86,2614910,173798,0.0200444,2.48503,2.48503,0.0518719
192905486,2748,16442,944163,25697.8,38667900,3257040,0.0272176,3.44966,3.44966,0.206231
192909059,2748,17173,298061,6379.74,12687600,849388,0.0214041,2.84971,2.80481,0.318818
192899417,2748,342,6596230,116556,263048000,14443400,0.0176701,2.18965,2.2208,0.355683
192902358,2748,15592,804287,8559.29,31197200,1010670,0.0106421,1.2566,1.2566,0.263877
192912236,2748,112892315,174845,7309.7,7707150,972873,0.0418068,5.5642,5.5642,0.0536116
192907667,2748,16808,230271000,4681870,9192040000,625357000,0.020332,2.71574,2.67282,0.401456
192901582,2748,1042,874225,20979,31665700,2667370,0.0239972,3.05113,3.05113,0.451078
192899139,2748,228,2202830,27002.3,82866100,3629220,0.012258,1.64753,1.64742,0.603778
192909488,2748,17279,34969,751.859,1353410,100651,0.0215007,2.87829,0,0
192903335,2748,15876,148494,6962.25,6701220,922776,0.0468858,6.21424,5.59745,0.109173
192908676,2748,17075,454597,11311.8,18162000,1458510,0.0248831,3.20835,3.20835,0.0999037
192903156,2748,15788,244783,2761.34,9192260,337341,0.0112808,1.37812,1.37812,0.197616
192909864,2748,17343,2062810,46175.6,77135500,6296150,0.0223848,3.05222,3.05189,0.303197
192902508,2748,15631,209814,3383.23,8322020,418929,0.0161249,1.99667,1.99667,0.457438
192900209,2748,581,629442,10609.9,25596600,1294650,0.016856,2.05683,2.05683,0.204127
192910001,2748,17403,174845,5076.72,6962140,699401,0.0290356,4.00012,4.00012,0.152199
192904861,2748,16401,559504,20432.4,23936700,2516350,0.0365188,4.49747,4.49747,0.099495
192911602,2748,111220692,784917,21002.4,32954300,2755830,0.0267575,3.51098,3.56068,0.129709
192903288,2748,15854,7090520,217378,307982000,28102200,0.0306575,3.96335,4.138,0.359127
192904321,2748,16277,104907,2502.72,4395290,307903,0.0238566,2.935,2.935,0.245119
192899607,2748,485,45139000,1445940,2010160000,186383000,0.032033,4.12908,4.31086,0.39739
192901043,2748,783,388681,23489.3,18549900,3175610,0.0604334,8.17022,8.32223,0.196037
192907184,2748,16701,944163,18789.8,37053900,2489050,0.019901,2.63626,2.63626,0.198268
192907840,2748,16849,419628,10436.8,16477500,1325150,0.0248716,3.15791,3.15791,0.189482
192901650,2748,1074,15682.4,74.9012,366911,9719.91,0.00477612,0.619796,0,0
192900927,2748,712,169775,10585.4,7572270,1435210,0.0623495,8.45356,8.44362,0.213692
192899243,2748,275,8952060,158176,346652000,19369800,0.0176693,2.16373,2.16373,0.225095
192899479,2748,391,4270240,129743,178239000,19876900,0.0303831,4.65475,4.71757,0.306457
192909632,2748,17307,855711,20515.4,35465400,2757910,0.0239747,3.22295,3.19351,0.171983
192909612,2748,17303,349690,9982.58,14517600,1317520,0.0285469,3.76769,3.76769,0.220093
192908358,2748,16973,69938,2486.9,3033380,327206,0.0355587,4.67851,4.67851,0.118139
192899411,2748,339,21556300,425679,879992000,54676800,0.0197473,2.53647,2.53768,0.23922
192903413,2748,15925,909194,33452.1,37196200,4363460,0.0367931,4.79926,4.79926,0.302656
192901419,2748,957,4615910,95348.9,199148000,13214000,0.0206566,2.86271,2.86271,0.220494
192899789,2748,523,1713480,22166.9,66852000,2686190,0.0129368,1.56768,1.56768,0.316535
192903426,2748,15932,4112520,160801,175555000,21181300,0.0391004,5.15045,5.19499,0.319979
192907625,2748,16797,699361,16500.1,27445600,2106120,0.0235931,3.01149,3.01148,0.334752
192908962,2748,17134,664411,18710.3,26006000,2490390,0.0281607,3.74827,3.74827,0.144414
192909928,2748,17371,174845,5594,7290840,774134,0.031994,4.42755,4.42755,0.0755702
192899137,2748,226,2272970,38536,84013200,4709410,0.016954,2.07191,2.07191,0.433985
192912088,2748,111220884,34968.4,786.723,1374630,105243,0.0224981,3.00965,0,0
192904205,2748,16219,139876,2346.41,5752730,284783,0.0167749,2.03597,2.03597,0.0820556
192900331,2748,591,279752,6386.04,11253000,803801,0.0228275,2.87326,2.87326,0.159931
192903174,2748,15795,1049070,14819.2,37774400,1793700,0.0141261,1.7098,1.7098,0.324704
192899263,2748,288,1433720,50701.7,55259500,6449530,0.0353638,4.49847,4.49845,0.286766
192899925,2748,551,377167,19301,17926900,2598770,0.0511738,6.89023,6.83376,0.232874
192904372,2748,16298,279752,6158.74,11530600,753470,0.022015,2.69335,2.69335,0.0834293
192908584,2748,17018,279752,9079.61,11454600,1177400,0.0324559,4.20874,4.20874,0.170869
192901602,2748,1056,8338560,160567,351464000,22511500,0.0192559,2.69969,2.64044,0.354596
192909300,2748,17224,301959,2887.78,11165900,371646,0.00956347,1.23078,1.19211,0.634932
192909244,2748,17215,69938,1634.21,2665400,218625,0.0233666,3.12598,3.12598,0.0142855
192903333,2748,15875,349255,17601.4,16426300,2347810,0.050397,6.72232,6.47129,0.29734
192901021,2748,772,1363790,52823.6,57277400,6784790,0.0387329,4.97495,4.97495,0.195926
192900577,2748,663,1571610,33664.6,50529100,4496700,0.0214204,2.8612,2.69961,0.81604
192908698,2748,17082,174845,5025.45,7156940,651467,0.0287423,3.72597,3.72597,0.0683854
192908258,2748,16948,2148900,36204.2,88367800,4975140,0.0168478,2.31521,2.28852,0.402036
192905790,2748,16470,209814,4730,8729810,571958,0.0225438,2.72602,2.72602,0.176308
192899766,2748,513,104907,2557.49,3937260,319590,0.0243786,3.04641,3.04641,0.0666767
192899585,2748,477,81464700,2136060,3380580000,273594000,0.0262206,3.35843,3.53214,0.523233
192900375,2748,619,737666,11353.2,25726100,1478330,0.0153908,2.00406,2.18717,0.745513
192903228,2748,15822,823840,18065.9,32140100,2277370,0.0219289,2.76434,2.7775,0.205485
192906758,2748,16624,5620660,127132,224123000,16057800,0.0226187,2.85692,2.85704,0.209874
192909709,2748,17321,690353,7772.65,20580100,1022650,0.0112589,1.48135,1.46843,0.811539
192909882,2748,17353,11976900,260692,446160000,34269400,0.0217663,2.8613,2.82942,0.408316
192900839,2748,671,349668,7352.04,10836500,946373,0.0210257,2.70649,2.70638,0.367773
192905387,2748,16430,1957870,56136.4,87956000,7026510,0.0286721,3.58885,3.6349,0.248747
192908659,2748,17062,1188950,25529.5,45796300,3280690,0.0214724,2.75933,2.75933,0.132912
192904315,2748,16273,34969,990.095,1465760,122870,0.0283135,3.51369,0,0
192901950,2748,1107,2236480,38946,82787200,5126770,0.017414,2.29234,2.29161,0.334823
192903369,2748,15904,83000400,1571450,3157010000,208549000,0.0189331,2.51263,2.58803,0.837804
192902870,2748,15684,2511850,30151.3,78977300,3772120,0.0120036,1.50173,1.49834,0.801547
192901561,2748,1025,6307600,78744.1,254833000,10635500,0.012484,1.68614,1.66992,0.317192
192902995,2748,15731,419628,7767.43,14830000,987796,0.0185103,2.35398,2.35398,0.363697
192909055,2748,17172,857565,18687.3,34133300,2451840,0.0217911,2.85908,2.84273,0.206491
192911165,2748,17569,451958,6468.68,16094300,858475,0.0143126,1.89946,1.89296,0.492984
192911273,2748,17586,34969,1026.1,1382800,140395,0.0293431,4.01483,0,0
192908044,2748,16891,314721,11365.6,13489100,1480950,0.0361133,4.7056,4.7056,0.230773
192904024,2748,16120,2092370,82796.3,97269400,12752600,0.0395706,6.09481,6.32862,0.315612
192898766,2748,113,1470350,9378.64,40470900,1159560,0.0063785,0.788628,0.790702,0.646266
192903187,2748,15804,1014100,19918.8,39402500,2458540,0.0196418,2.42436,2.42436,0.193274
192903985,2748,16097,98038.7,5156.45,4427250,680423,0.0525961,6.94036,6.91122,0.194507
192902362,2748,15593,2342920,43678.1,90089400,5395350,0.0186426,2.30283,2.30283,0.355927
192899448,2748,367,1153980,26717.6,44610700,3363820,0.0231526,2.91498,2.91498,0.190773
192907642,2748,16800,174845,3465.81,6808970,429644,0.0198222,2.45729,2.45729,0.353562
192900990,2748,750,173262,2524.04,4503580,331534,0.0145678,1.91348,1.90828,0.324136
192903528,2748,15994,1089060,68495.9,49536900,9162980,0.0628942,8.41362,8.30476,0.167879
192904071,2748,16146,251959,7491.18,10331400,1211320,0.0297317,4.80761,4.99781,0.45036
192901607,2748,1061,139876,3597.15,5658300,456266,0.0257167,3.26193,3.26193,0.0269067
192901479,2748,980,174845,4328.87,7391570,537701,0.0247583,3.0753,3.0753,0.131419
192903013,2748,15751,100484000,2489000,4135410000,317525000,0.0247702,3.15996,3.32202,0.532564
192903760,2748,16072,19192800,732223,817219000,94384400,0.038151,4.91771,4.91755,0.238425
192911464,2748,111220626,641842,15383,26919100,2017900,0.023967,3.14392,3.13433,0.106676
192899206,2748,255,874225,25252.3,34904200,3256500,0.0288854,3.72502,3.72502,0.18865
192904759,2748,16391,139876,5757.02,6269720,736390,0.041158,5.26459,5.26459,0.193014
192911209,2748,17575,34969,1379.82,1455790,191547,0.0394583,5.47762,0,0
192907698,2748,16814,57723900,1073090,2417500000,146737000,0.01859,2.54205,2.54199,0.23749
192902879,2748,15689,139185,222.751,3033950,27334.4,0.00160039,0.196389,0.196385,0.450365
192909351,2748,17238,626601,15872.5,27052400,2147080,0.0253312,3.42655,3.40001,0.147883
192912136,2748,111220906,69938,2588.71,2931870,356744,0.0370143,5.10086,5.10086,0.0928912
192900975,2748,746,3042290,104603,117536000,13332500,0.0343831,4.38237,4.38236,0.280576
192905397,2748,16431,279752,8198.2,11443400,1022980,0.0293052,3.65673,3.65673,0.0762481
192903642,2748,16026,13525600,497337,572775000,63985300,0.0367701,4.73069,4.70195,0.279602
192902217,2748,10722,9513430,176247,402128000,24289800,0.0185261,2.55321,2.54283,0.193756
192906262,2748,16537,867013,24039.2,38118800,3091230,0.0277264,3.56538,3.54396,0.141515
192909905,2748,17363,1283580,30575.5,52189300,3975240,0.0238204,3.09698,3.09272,0.166814
192902983,2748,15727,139876,1726.18,4742390,212842,0.0123408,1.52165,1.52165,0.289653
192907002,2748,16666,559504,14898,24070300,1868180,0.0266272,3.33898,3.33898,0.121906
192908690,2748,17079,1818390,59681,75074900,7959010,0.0328208,4.37696,4.37696,0.231069
192900129,2748,567,442454000,12475600,17493300000,1650100000,0.0281964,3.72942,3.82277,0.605328
192907502,2748,16765,209814,3752.76,8491850,504389,0.0178861,2.40398,2.40398,0.183749
192902953,2748,15716,69938,877.488,2302900,108207,0.0125467,1.54719,1.54719,0.987969
192903072,2748,15778,1713480,30510.7,67947200,3715650,0.0178062,2.16848,2.16848,0.168474
192900385,2748,629,2762550,101566,113600000,13130500,0.0367652,4.75302,4.75302,0.199829
192909484,2748,17278,34969,751.859,1353410,100651,0.0215007,2.87829,0,0
192908761,2748,17101,1029700,27664.6,42845300,3610830,0.0268667,3.50669,3.54432,0.139069
192911349,2748,17596,706165,10408.7,25507100,1372820,0.0147397,1.94405,1.87657,0.636298
192899434,2748,353,1153610,55869.3,51738600,7223550,0.0484301,6.2617,6.32972,0.133118
192907191,2748,16702,2477760,49048.4,104787000,6444430,0.0197954,2.6009,2.59609,0.167996
192898452,2748,31,15106600,471384,592036000,59628200,0.0312038,3.94716,3.94716,0.416073
192909252,2748,17216,279752,7656.16,11258200,1032000,0.0273677,3.68898,3.68898,0.180124
192899133,2748,224,420859,4033.62,11295800,522524,0.00958426,1.24156,1.20559,0.901401
192906615,2748,16593,1253570,30376.3,51704700,3841910,0.0242318,3.06477,3.06401,0.138216
192910315,2748,17460,2426860,62711.7,88724000,8473480,0.0258407,3.49154,3.42259,0.542796
192900350,2748,599,979132,30501.8,41311500,3754500,0.0311519,3.83452,3.83452,0.149198
192909384,2748,17249,69789.9,1794.63,2828550,249229,0.0257148,3.57113,3.57287,0.324878
192899555,2748,460,174845,3915.55,6839790,490214,0.0223944,2.80371,2.80371,0.0964318
192904751,2748,16390,349690,12975.4,15312800,1649230,0.0371053,4.71625,4.71625,0.226548
192908955,2748,17130,804287,17800.3,30557000,2302330,0.0221318,2.86258,2.86258,0.160899
192906975,2748,16662,104907,1557.97,3864050,193963,0.014851,1.84891,1.84891,0.0677505
