id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195909207,2310,16070,944163,19204.5,43512400,2363540,0.0203403,2.50332,2.50332,0.216871
195912556,2310,17271,838833,5078.8,30306600,618119,0.0060546,0.73688,0.736567,0.33913
195912830,2310,17371,174845,1399.31,7074550,168307,0.00800317,0.962604,0.962604,0.135578
195905523,2310,155,2238020,21933.6,96202100,2906400,0.00980047,1.29865,1.29865,0.452363
195912404,2310,17202,34969,139.278,1382500,16627.2,0.00398291,0.475484,0,0
195908706,2310,15902,419621,1983.78,16649300,233200,0.00472756,0.555739,0.555732,0.412578
195909260,2310,16091,69938,1432.51,3632160,182385,0.0204825,2.60781,2.60781,0.144741
195910073,2310,16394,524535,3278.88,23213300,433391,0.00625103,0.826239,0.826239,0.311167
195906465,2310,580,244783,983.159,9189340,120298,0.00401645,0.491447,0.491447,0.135632
195906517,2310,621,1014100,12772.4,41376800,1619840,0.0125948,1.59732,1.59732,0.171029
195911597,2310,16961,979132,7602.94,40026300,933915,0.00776498,0.953819,0.953819,0.339571
195909024,2310,15986,4855800,87670.4,200452000,11027400,0.0180548,2.27098,2.26996,0.359201
195911758,2310,17042,1363790,14177.4,55553100,1779330,0.0103956,1.30469,1.30469,0.299221
195913764,2310,112892325,34969,65.274,1345700,7547.83,0.00186662,0.215843,0,0
195906477,2310,588,3741680,32195.9,158233000,3987980,0.00860466,1.06582,1.06582,0.456297
195911415,2310,16869,1153980,5794.6,48025000,699619,0.00502141,0.606267,0.606267,0.173242
195911975,2310,17068,2203050,17102.6,86668100,2086690,0.00776315,0.947183,0.947183,0.456439
195907322,2310,1070,4091370,53067.9,199189000,6528320,0.0129707,1.59563,1.59563,0.167744
195909390,2310,16138,839256,13579.1,37229400,1921950,0.0161799,2.29007,2.29007,0.238121
195910302,2310,16528,34969,354.986,1595080,50365.7,0.0101515,1.4403,0,0
195907038,2310,867,2272980,15660.6,94879000,1907220,0.00688988,0.839083,0.839083,0.321317
195907007,2310,844,5000570,118183,229282000,14912000,0.0236338,2.98205,2.98205,0.13703
195908077,2310,15690,139494,275.064,4918070,38335.1,0.00197187,0.274816,0.274556,1.0948
195907051,2310,875,139876,747.404,5693400,90067.3,0.00534333,0.643908,0.643908,0.271735
195906993,2310,836,34969,862.785,1753870,116469,0.0246729,3.33065,0,0
195908970,2310,15969,5769880,87624.4,244754000,11033300,0.0151865,1.91222,1.91222,0.296738
195910319,2310,16538,909194,4991.67,39379000,686929,0.00549022,0.755537,0.755537,0.292095
195906665,2310,707,1258880,12014.4,54377500,1512750,0.00954368,1.20166,1.20166,0.28097
195907121,2310,926,5525100,84863.9,249008000,10626800,0.0153597,1.92337,1.92337,0.283024
195905322,2310,69,874225,8961.28,35266900,1126550,0.0102505,1.28863,1.28863,0.176628
195907270,2310,1037,1783420,20753.1,81547100,2619320,0.0116367,1.46871,1.46871,0.350655
195907369,2310,1101,1398760,36189.3,64008300,4468220,0.0258724,3.19442,3.19442,0.145813
195912222,2310,17139,524535,5395.61,20422900,658831,0.0102865,1.25603,1.25603,0.238071
195913571,2310,111220654,524535,2746.15,22563200,346526,0.00523541,0.660634,0.660634,0.282993
195912067,2310,17085,1853360,19026,77991400,2356350,0.0102657,1.27139,1.27139,0.380127
195911244,2310,16798,419628,2395.4,17168700,293406,0.00570839,0.699205,0.699205,0.250798
195910505,2310,16612,1713480,8157.47,71334700,975332,0.00476076,0.569211,0.569211,0.323801
195913641,2310,111220758,34969,219.467,1431830,26061.1,0.00627606,0.745262,0,0
195908390,2310,15795,1153880,1896.46,44972700,227772,0.00164355,0.197397,0.197403,0.37653
195910293,2310,16511,34969,51.8204,1341250,6502.12,0.0014819,0.18594,0,0
195913702,2310,111220876,734349,4278.47,27158400,510215,0.0058262,0.694785,0.694785,0.240906
195910277,2310,16489,4336160,26949.7,172238000,3350290,0.00621512,0.772641,0.772641,0.591
195913711,2310,111220884,34968.1,454.232,1363190,57704.8,0.0129899,1.65021,0,0
195906435,2310,541,664411,14163.7,34459600,1795500,0.0213177,2.7024,2.7024,0.179826
195910298,2310,16526,34969,176.185,1555710,25509.2,0.00503831,0.729481,0,0
195909957,2310,16337,244783,303.277,9883530,35786.3,0.00123896,0.146196,0.146196,0.230979
195904846,2310,1,69935.3,218.043,2452870,25960.3,0.00311779,0.371204,0.371201,0.348856
195907002,2310,842,4231250,21803.6,188224000,2804000,0.005153,0.662688,0.662688,0.499813
195907326,2310,1073,52574800,213265,2155340000,27897400,0.00405641,0.530624,0.530575,0.474169
195909183,2310,16058,18322700,365475,789109000,44863700,0.0199466,2.44853,2.44845,0.292446
195905551,2310,162,314721,1113.06,12652600,131367,0.00353666,0.417408,0.417408,0.469615
195913305,2310,17555,69938,346.518,2464630,40747.5,0.00495465,0.582623,0.582623,0.0627719
195913482,2310,17614,34969,377.572,1478000,46486.5,0.0107973,1.32936,0,0
195909735,2310,16285,909194,1447.73,36778900,168837,0.00159232,0.1857,0.1857,0.792455
195908058,2310,15682,103941,630.139,3649450,82074.4,0.00606248,0.789627,0.789212,0.194853
195909755,2310,16297,594473,1108.11,22758600,131099,0.00186402,0.22053,0.22053,0.866907
195909065,2310,15997,2132780,29663.2,91656900,3622090,0.0139082,1.6983,1.69821,0.50394
195906486,2310,597,3881560,49884.4,163207000,6238390,0.0128516,1.60719,1.60719,0.366524
195913108,2310,17484,209814,793.271,8217870,97503,0.00378083,0.464712,0.464712,0.108302
195911910,2310,17044,1363790,14177.4,55553100,1779330,0.0103956,1.30469,1.30469,0.299221
195905162,2310,30,34969,9.02264,1398780,1151.61,0.000258018,0.0329323,0,0
195912718,2310,17338,2831140,19711.7,111166000,2382470,0.00696247,0.841524,0.841266,0.367299
195908577,2310,15850,69906.8,408.161,2710400,50525.6,0.00583865,0.722756,0.722672,0.473446
195906456,2310,574,3077270,44646.3,131475000,5431280,0.0145084,1.76497,1.76497,0.312156
195910145,2310,16416,909194,8935.08,39772100,1059070,0.00982747,1.16484,1.16484,0.383614
195907245,2310,1017,19681600,93405.9,864538000,12492500,0.00474585,0.63473,0.634741,0.377174
195908568,2310,15848,1118410,6853.01,43076000,832976,0.00612744,0.744784,0.744756,0.204055
195906108,2310,354,77778500,542003,2929010000,66517400,0.00696855,0.855216,0.849946,0.502976
195910943,2310,16701,944163,4347.99,40302400,547468,0.00460513,0.579845,0.579845,0.225518
195913102,2310,17482,279632,2057.95,10938500,255494,0.00735948,0.91368,0.913702,0.327493
195907149,2310,944,1293850,2350.95,52389400,275426,0.00181701,0.212872,0.212872,0.368227
195905553,2310,163,34969,715.025,1621990,86346.2,0.0204474,2.46922,0,0
195906848,2310,821,4223230,57924.4,170840000,7512540,0.0137156,1.77886,1.77683,0.424911
195909753,2310,16295,594473,1108.11,22758600,131099,0.00186402,0.22053,0.22053,0.866907
195905582,2310,184,1958260,19162.3,69417600,2497380,0.00978536,1.2753,1.2753,0.554701
195909053,2310,15994,1223920,17936.7,52227200,2125550,0.0146552,1.73668,1.73668,0.209779
195913012,2310,17424,3147100,26825.9,127366000,3242580,0.00852399,1.03034,1.03034,0.285329
195904861,2310,4,15281500,85389.2,649911000,10543000,0.00558777,0.689922,0.689922,0.405196
195911630,2310,16975,1084040,6391.2,42045400,767532,0.00589572,0.70803,0.70803,0.291541
195907579,2310,15569,9404740,12685.2,367262000,1555470,0.00134881,0.165392,0.165418,1.1195
195909727,2310,16280,104907,62.5948,4022060,7339.87,0.000596669,0.0699655,0.0699655,0.895396
195912619,2310,17303,349690,2612.03,14386800,311370,0.00746955,0.890416,0.890416,0.161928
195910092,2310,16402,1049070,965.843,42133000,112454,0.000920666,0.107194,0.107194,0.485487
195908419,2310,15805,734349,2001.71,30507100,247234,0.00272583,0.336671,0.336671,0.38361
195911354,2310,16844,1713480,10487.6,71102400,1296770,0.00612065,0.756805,0.756805,0.335604
195905877,2310,243,139876,2262.65,6773740,283477,0.0161761,2.02663,2.02663,0.0985863
195912162,2310,17115,944163,8280.84,37183800,1029800,0.00877056,1.09071,1.09071,0.318573
195909016,2310,15985,9611240,189997,407697000,23795400,0.0197682,2.47579,2.47514,0.340849
195913729,2310,111220906,69938,807.655,2968040,99575,0.0115482,1.42376,1.42376,0.178631
195909028,2310,15987,2237750,51590.7,97403000,6472580,0.0230547,2.89245,2.89231,0.271576
195910561,2310,16629,69938,349.845,2946060,43076.9,0.00500222,0.615929,0.615929,0.211321
195910218,2310,16451,769318,4922.09,34457200,661530,0.00639799,0.859891,0.859892,0.320779
195912287,2310,17164,1084040,9155.94,43768500,1114860,0.00844613,1.02843,1.02843,0.252704
195912574,2310,17278,34969,256.071,1357530,30899.5,0.0073228,0.883624,0,0
195913079,2310,17470,978902,6709.05,40682900,809268,0.00685365,0.82671,0.82668,0.14131
195907784,2310,15604,1748380,1482.47,69777500,181849,0.000847914,0.10401,0.104014,0.619479
195912102,2310,17095,5315290,38032.7,208311000,4733160,0.00715535,0.89048,0.89048,0.447411
195910917,2310,16692,11854500,71603.3,519017000,8801850,0.00604019,0.74249,0.74249,0.305166
195910210,2310,16447,209814,805.153,9169750,93625.3,0.00383746,0.44623,0.44623,0.163317
195910387,2310,16578,2902430,15501.6,125363000,1919460,0.0053409,0.661331,0.661331,0.403811
195906018,2310,311,944163,13352,43253400,1614380,0.0141416,1.70985,1.70985,0.142559
195913036,2310,17445,589782,3710.73,18506000,460846,0.00629169,0.781383,0.777306,0.682189
195908070,2310,15688,209292,425.668,8628950,56233.3,0.00203385,0.268684,0.26865,0.39332
195909737,2310,16287,909194,1447.73,36778900,168837,0.00159232,0.1857,0.1857,0.792455
195910024,2310,16367,244783,298.407,9227130,34911.6,0.00121907,0.142623,0.142623,0.748409
195907456,2310,10692,1573600,5196.62,59675400,658465,0.00330237,0.418444,0.418444,0.41469
195909115,2310,16022,7541110,30794.2,188336000,3917400,0.00408352,0.519473,0.520018,0.770095
195907066,2310,882,944163,20780.9,43388000,2636610,0.0220099,2.79254,2.79254,0.0873209
195912874,2310,17389,451280,1129.59,12425300,137772,0.00250308,0.305292,0.304207,0.533505
195908086,2310,15697,628625,1797.47,26178900,253906,0.00285937,0.403907,0.404126,0.536505
195910244,2310,16466,3741680,17723.5,153752000,2172030,0.00473678,0.580496,0.580496,0.704512
195911018,2310,16725,6014670,41555.5,242806000,5114740,0.00690902,0.850378,0.850378,0.482996
195909783,2310,16319,1084040,1088.81,41935000,134232,0.0010044,0.123826,0.123826,0.567604
195909757,2310,16298,419628,449.878,16226700,52173.5,0.00107209,0.124333,0.124333,0.779104
195911335,2310,16829,48082300,133105,1934230000,17131800,0.00276828,0.356302,0.356303,0.583181
195909174,2310,16053,279752,5081.14,14514900,631317,0.018163,2.2567,2.2567,0.271473
195911578,2310,16952,699380,4770.36,28380900,590495,0.00682084,0.844313,0.844313,0.319074
195913784,2310,127201621,34932.3,19.0985,1256030,2213.86,0.00054673,0.0633758,0,0
195908073,2310,15689,173526,539.717,6843450,71326.8,0.0031103,0.411044,0.41118,0.385357
195909106,2310,16014,9931200,222350,456855000,27699300,0.0223891,2.78912,2.78912,0.157683
195908948,2310,15961,1503550,7547.3,62393700,981005,0.00501966,0.65246,0.652448,0.335195
195905123,2310,26,6888890,37341.3,297394000,4514050,0.00542051,0.655265,0.655265,0.482409
195910257,2310,16474,559504,2907.38,23677600,402727,0.00519636,0.719794,0.719794,1.12799
195913451,2310,17598,380648,2897.17,12979700,359838,0.00761116,0.945331,0.943628,0.338885
195905391,2310,90,104907,450.223,4052040,53969.4,0.00429164,0.51445,0.51445,0.2029
195905911,2310,259,244783,2485.39,8560540,311205,0.0101534,1.27135,1.27135,0.238778
195909698,2310,16263,34969,20.5421,1327990,2439.21,0.000587437,0.0697536,0,0
195908727,2310,15910,2334580,10631.9,90957100,1465910,0.00455409,0.627913,0.628197,0.340125
195909781,2310,16317,1084040,1088.81,41935000,134232,0.0010044,0.123826,0.123826,0.567604
195906355,2310,470,489566,2691.4,19556400,325698,0.00549752,0.665279,0.665279,0.202488
195906811,2310,797,5105470,31357.9,209472000,3922810,0.00614202,0.768353,0.768353,0.614062
195913059,2310,17459,103514,594.084,3838730,68531.7,0.00573919,0.662055,0.662071,0.0809403
195906607,2310,679,2727580,22354.8,115490000,2782150,0.00819582,1.02001,1.02001,0.561686
195908503,2310,15832,1713170,8382.9,66108900,1002220,0.00489321,0.585012,0.584998,0.315992
195907109,2310,912,489566,429.419,19376800,52107.4,0.000877143,0.106436,0.106436,0.779285
195907866,2310,15609,594443,2221.85,24736000,275269,0.0037377,0.463071,0.463078,0.489235
195907079,2310,891,209814,1226.79,8625990,148434,0.00584702,0.707454,0.707454,0.158261
195906722,2310,741,419628,1936.96,17509400,228566,0.0046159,0.544688,0.544688,0.310013
195911553,2310,16935,524535,3328.33,22467100,423583,0.0063453,0.807539,0.807539,0.243752
195909621,2310,16228,1293850,2912.4,48567500,341241,0.00225095,0.26374,0.26374,0.469372
195911402,2310,16862,139876,1043.23,5208820,128348,0.00745826,0.917582,0.917582,0.311352
195908456,2310,15816,1049010,7207.24,42425600,915657,0.00687054,0.87288,0.872865,0.384487
195907915,2310,15612,34751.7,128.111,1247610,16118.7,0.00368646,0.463826,0,0
195912113,2310,17099,279752,1704.81,11522900,214564,0.006094,0.766979,0.766979,0.214016
195907292,2310,1050,944163,15062.2,41049000,1851360,0.015953,1.96085,1.96085,0.349026
195912565,2310,17274,103919,119.959,2622760,14425.4,0.00115435,0.138814,0.138495,0.552498
195910339,2310,16549,69938,215.49,2974240,28573.7,0.00308116,0.408558,0.408558,0.380062
195906207,2310,414,279752,421.225,10988500,49843.3,0.00150571,0.17817,0.17817,0.6855
195911677,2310,17000,209814,335.862,8999410,38662.8,0.00160076,0.184272,0.184272,0.295258
195913094,2310,17478,5487010,41503,214632000,5042290,0.00756387,0.918951,0.918903,0.334695
195911156,2310,16767,384659,2470.73,16257800,309096,0.00642316,0.803558,0.803558,0.328077
195911520,2310,16924,59647600,259567,2453420000,33883100,0.00435168,0.568055,0.567921,0.47908
195911655,2310,16991,2517770,15938.2,98485300,1955560,0.00633028,0.776702,0.776702,0.278315
195907487,2310,10701,874225,13921.8,43003100,1806730,0.0159247,2.06666,2.06666,0.25853
195910685,2310,16667,559504,1780.94,24305800,217807,0.00318307,0.389286,0.389286,0.404357
195910886,2310,16686,1818390,12641.9,82984300,1541180,0.00695225,0.847555,0.847555,0.219388
195909606,2310,16224,174845,241.065,6984080,29068,0.00137874,0.16625,0.16625,0.304631
195912420,2310,17207,3075950,31722.4,118356000,3865170,0.010313,1.25657,1.25627,0.405978
195907977,2310,15626,2062030,3439.21,82028200,436596,0.00166788,0.211731,0.211698,1.12508
195908019,2310,15664,454317,1365.65,17250400,173465,0.00300595,0.381815,0.38195,0.499627
195912430,2310,17214,139876,1289.41,5791720,158794,0.00921825,1.13525,1.13525,0.149207
195907425,2310,10674,6853920,30014.7,289506000,3882070,0.00437919,0.5664,0.5664,0.406336
195907970,2310,15622,16092300,37391.1,609286000,4979780,0.00232353,0.309451,0.309158,0.820585
195910049,2310,16386,1993230,11678.2,89932500,1574590,0.00585893,0.789968,0.789968,0.457173
195910052,2310,16387,1119010,6954.78,51159500,941897,0.00621513,0.841725,0.841725,0.50925
195911658,2310,16992,174845,994.264,6691780,118631,0.00568654,0.678493,0.678493,0.160774
195905413,2310,110,139876,174.544,5502950,21285.6,0.00124785,0.152175,0.152175,0.479976
195910416,2310,16586,139876,1002.43,6169110,128439,0.00716655,0.918238,0.918238,0.263877
195911128,2310,16758,34969,104.716,1471890,12563.5,0.00299454,0.359276,0,0
195912692,2310,17328,972470,5874.03,32734300,713486,0.00604033,0.733684,0.729899,0.578716
195911035,2310,16732,3741680,28244.3,156070000,3458300,0.00754855,0.924262,0.924262,0.397515
195908088,2310,15698,209809,469.861,8338020,61471.1,0.00223947,0.292986,0.292989,0.667663
195912786,2310,17355,7132860,58944.5,276757000,7181210,0.00826379,1.00678,1.00671,0.288052
195908802,2310,15940,8217580,108701,354523000,13368600,0.0132278,1.62682,1.6268,0.556025
195905411,2310,105,69871.1,274.452,2176180,32716.3,0.00392797,0.468237,0.468206,0.199127
195910295,2310,16520,4196280,18848.5,182108000,2373660,0.00449171,0.565659,0.565659,0.371127
195912270,2310,17158,4790750,33162.2,181637000,4107940,0.00692214,0.857474,0.857474,0.434531
195906333,2310,453,60013700,848874,2517830000,106108000,0.0141447,1.76805,1.76735,0.439541
195911123,2310,16757,34969,104.716,1471890,12563.5,0.00299454,0.359276,0,0
195906091,2310,345,6364360,92765.1,266882000,11314800,0.0145757,1.77783,1.77783,0.395023
195913662,2310,111220822,174845,1399.31,7074550,168307,0.00800317,0.962604,0.962604,0.135578
195905593,2310,197,139876,260.144,5401730,31032,0.00185982,0.221854,0.221854,0.779222
195912460,2310,17227,244783,1810.57,9931810,230308,0.00739664,0.940864,0.940864,0.271958
195906593,2310,670,3106490,21414.6,95690300,2718730,0.00689352,0.875178,0.874456,0.466999
195906148,2310,375,31367200,500478,1392500000,72898300,0.0159555,2.32403,2.32403,0.365344
195906829,2310,810,699380,9648.68,29497900,1199280,0.0137961,1.71477,1.71477,0.367003
195909941,2310,16332,4301190,24726.2,174733000,3280440,0.0057487,0.762682,0.762682,0.954657
195912736,2310,17344,489566,3077.89,19201200,373242,0.00628697,0.762393,0.762393,0.201485
195906499,2310,609,349690,429.077,13700500,52003.8,0.00122702,0.148714,0.148714,0.576988
195912350,2310,17182,6222310,55461,228841000,6768060,0.00891326,1.08771,1.0875,0.481025
195911190,2310,16777,629442,4134.09,26347700,505502,0.00656786,0.803096,0.803096,0.2323
195911429,2310,16876,7833060,35825.2,314171000,4422820,0.00457359,0.564635,0.564635,0.563739
195906652,2310,702,734349,9438.72,34961500,1139500,0.0128532,1.55171,1.55171,0.196191
195906646,2310,700,489539,757.938,20251100,104964,0.00154827,0.214415,0.214426,0.619535
195912538,2310,17262,139056,403.262,3876250,47947.7,0.00289999,0.344808,0.344353,0.396599
195905165,2310,31,21121300,250437,884750000,31305300,0.0118571,1.48217,1.48217,0.56664
195909433,2310,16145,4790750,72308.4,202751000,10568700,0.0150933,2.20606,2.20606,0.355833
195909101,2310,16012,16540300,342650,723826000,43097400,0.020716,2.60559,2.60559,0.20932
195912859,2310,17381,1304460,5045.86,38223400,610571,0.00386816,0.468064,0.461519,0.782181
195913549,2310,111220626,664411,4535.47,26947600,561605,0.0068263,0.845267,0.845267,0.327406
195906753,2310,761,104906,125.585,4249320,19982.7,0.00119712,0.190482,0.190483,0.965856
195906391,2310,493,21431700,116645,864955000,14425500,0.00544262,0.67309,0.673081,0.662279
195909974,2310,16342,139876,2742.27,6390730,415324,0.019605,2.96923,2.96923,0.0831633
195905998,2310,302,8952060,48972.7,395999000,6288070,0.00547055,0.702416,0.702416,0.494948
195906495,2310,607,3671740,23807.9,150321000,3019210,0.00648409,0.822283,0.822283,0.382977
195905951,2310,279,69938,1215.45,3478620,151044,0.0173789,2.15969,2.15969,0.283946
195912995,2310,17409,384659,2758.65,15050200,340377,0.00717168,0.884879,0.884879,0.257335
195910585,2310,16633,909194,5630.43,36685200,678699,0.00619277,0.746484,0.746484,0.555706
195907982,2310,15628,838752,437.695,32911500,53363.7,0.00052184,0.0636228,0.0636106,0.551051
195909791,2310,16325,7588270,30423,302870000,3786570,0.00400921,0.499002,0.499002,0.883777
195913048,2310,17452,69938,790.941,2866890,98098.9,0.0113092,1.40266,1.40266,0.0441042
195907184,2310,970,629442,4368.05,24534600,534238,0.00693956,0.848749,0.848749,0.211575
195907581,2310,15570,174845,72.5145,6451470,8955.23,0.000414736,0.0512181,0.0512181,0.323173
195908131,2310,15727,139876,142.212,5704180,17194.8,0.0010167,0.122929,0.122929,0.206383
195913767,2310,112892331,34969,65.274,1345700,7547.83,0.00186662,0.215843,0,0
195908465,2310,15818,86789800,343073,3562480000,42339600,0.00395292,0.487841,0.487845,0.75507
195913014,2310,17427,2028090,19005.5,84502900,2306570,0.00937113,1.13731,1.13731,0.241137
195909251,2310,16088,174845,3529.82,8809130,446646,0.0201883,2.55453,2.55453,0.142808
195907303,2310,1058,69938,889.719,3335630,107143,0.0127215,1.53198,1.53198,0.071739
195910459,2310,16598,174845,869.705,7605690,104221,0.00497415,0.596075,0.596075,0.257563
195907444,2310,10687,2797520,9520.33,105846000,1232570,0.00340313,0.440595,0.440595,0.72495
195913538,2310,111220572,209814,2934.84,9794330,378884,0.0139878,1.80581,1.80581,0.224249
195905306,2310,63,69938,105.768,2918670,12361.9,0.00151231,0.176755,0.176755,0.120295
195907209,2310,985,25525000,421044,979808000,53080900,0.0164954,2.07957,2.07949,0.454039
195908515,2310,15836,13600300,50642.2,536027000,6082640,0.00372361,0.447243,0.447275,0.615562
195910422,2310,16588,384659,2737.12,17210700,360593,0.00711571,0.937435,0.937435,0.220166
195913184,2310,17509,453860,5174.92,15261400,666783,0.011402,1.46914,1.4678,0.403479
195907417,2310,1141,279752,4919.56,12578100,610752,0.0175854,2.18319,2.18319,0.293837
195913342,2310,17563,453868,2579.77,15090500,318015,0.00568397,0.700677,0.699969,0.566323
195905168,2310,33,2168080,47024.4,108596000,6100240,0.0216895,2.81366,2.81366,0.198328
195908771,2310,15928,16120000,218239,677147000,27351900,0.0135385,1.69677,1.69675,0.450515
195909590,2310,16215,4441060,7430.76,175250000,877247,0.00167319,0.197531,0.197531,0.551906
195911513,2310,16916,34969,100.061,1426570,11881.2,0.00286141,0.339763,0,0
195913143,2310,17497,873874,7738.72,33113700,947694,0.00885565,1.08447,1.08437,0.281572
195905559,2310,169,1538640,9134.04,61763900,1101260,0.00593645,0.715736,0.715736,0.401037
195910600,2310,16638,384659,3208.25,14699000,407064,0.00834051,1.05825,1.05825,0.612668
195911606,2310,16966,104907,1004.62,4481000,121893,0.00957628,1.16191,1.16191,0.0964735
195906340,2310,458,3354310,19936.4,124636000,2473730,0.00594353,0.737477,0.737341,0.452449
195909562,2310,16197,454597,7257.06,21435500,955361,0.0159637,2.10156,2.10156,0.282063
195906044,2310,323,66860700,347230,2761930000,42669300,0.00519334,0.638183,0.638183,0.565369
195907516,2310,10720,8497470,25711.1,347282000,3396080,0.00302573,0.399658,0.399658,0.525927
195912667,2310,17319,694472,3059.1,20890000,377248,0.00440493,0.543216,0.540406,0.610337
195913128,2310,17491,34969,172.772,1412620,22227.3,0.00494071,0.635628,0,0
195907308,2310,1062,1258880,18906.2,58041900,2360540,0.0150182,1.8751,1.8751,0.133615
195909332,2310,16120,2692610,46975,123464000,6743530,0.0174459,2.50445,2.50445,0.371833
195911538,2310,16930,909194,7417.09,39224800,928476,0.00815787,1.02121,1.02121,0.260528
195910384,2310,16575,384659,1895.46,16714500,224437,0.00492764,0.58347,0.58347,0.192616
195912210,2310,17134,664411,6504.86,25443500,793589,0.00979042,1.19442,1.19442,0.28758
195907084,2310,895,769318,15172.3,38444200,1939380,0.0197217,2.52091,2.52091,0.162395
195909751,2310,16294,594473,1108.11,22758600,131099,0.00186402,0.22053,0.22053,0.866907
195905402,2310,94,979132,1042.58,37711500,127749,0.0010648,0.130471,0.130471,0.951428
195906413,2310,507,52829700,195298,1913730000,26384100,0.00369675,0.499418,0.497666,0.585526
195911633,2310,16978,1084040,6391.2,42045400,767532,0.00589572,0.70803,0.70803,0.291541
195912427,2310,17213,874225,10660.5,36611000,1294380,0.0121942,1.4806,1.4806,0.262348
195905594,2310,199,1783420,32119.7,75792900,4020850,0.0180102,2.25457,2.25457,0.242503
195912309,2310,17170,874225,7089.99,34109900,869541,0.00811002,0.994643,0.994643,0.263266
195913535,2310,17734,34749.9,8.34795,949668,1018.82,0.000240229,0.0293186,0,0
195912431,2310,17215,209814,950.599,8086330,115693,0.00453068,0.551405,0.551405,0.229146
195911584,2310,16954,1084040,9423.31,44866800,1160730,0.00869277,1.07075,1.07075,0.29426
195912421,2310,17209,3075950,31722.4,118356000,3865170,0.010313,1.25657,1.25627,0.405978
195912195,2310,17129,804287,6377.54,30538600,785318,0.00792944,0.976415,0.976415,0.349788
195907975,2310,15624,2062030,3439.21,82028200,436596,0.00166788,0.211731,0.211698,1.12508
195912617,2310,17302,104907,858.617,3994260,102375,0.00818456,0.975866,0.975866,0.0949013
195911438,2310,16881,384659,1568.29,16553400,187193,0.00407708,0.486647,0.486647,0.337296
195912495,2310,17242,1153980,8735.75,43000600,1103020,0.00757013,0.955845,0.955845,0.368852
195907054,2310,878,349690,769.209,8163600,95460.4,0.00219969,0.272986,0.272986,0.505406
195912890,2310,17397,226511,383.431,6156430,45349.3,0.00169277,0.200208,0.191682,0.723808
195910095,2310,16403,244783,192.044,9877290,22821.9,0.00078455,0.0932331,0.0932331,0.199626
195912800,2310,17360,34969,311.058,1388310,41138.3,0.00889526,1.17642,0,0
195913615,2310,111220718,349690,3123.74,15324300,395526,0.00893289,1.13108,1.13108,0.294099
195909034,2310,15988,2517690,50735.5,109843000,6295390,0.0201516,2.50047,2.50044,0.326653
195910603,2310,16639,664411,2827.34,22700700,350547,0.00425541,0.527605,0.527605,0.225954
195910037,2310,16379,139876,605.149,5798400,81135,0.00432632,0.580049,0.580049,0.462636
195913773,2310,124372440,34969,136.481,1110720,16343.5,0.00390292,0.467372,0,0
195905316,2310,67,209814,652.629,8359230,79750.2,0.00311051,0.380099,0.380099,0.563812
195908290,2310,15777,2412860,2281.52,87558300,292679,0.000945567,0.1213,0.1213,0.966305
195910044,2310,16383,1993230,11678.2,89932500,1574590,0.00585893,0.789968,0.789968,0.457173
195912188,2310,17124,1049070,8136.58,39750000,998962,0.007756,0.952235,0.952235,0.347046
195906320,2310,445,1433730,14562.9,58461700,1810100,0.0101574,1.26251,1.26251,0.148633
195911392,2310,16858,839256,4923.85,35528400,601428,0.00586692,0.71662,0.71662,0.257949
195908449,2310,15814,1084040,9391.02,47418000,1182720,0.00866299,1.09103,1.09103,0.471405
195909061,2310,15996,524535,7216.41,23079100,858383,0.0137577,1.63646,1.63646,0.117586
195910198,2310,16436,1573600,13557.9,67848500,1933000,0.00861585,1.22839,1.22839,0.50015
195909321,2310,16115,14756900,224330,678295000,32081300,0.0152017,2.17399,2.17399,0.384594
195911547,2310,16933,1014100,6866.77,45033200,887854,0.00677128,0.875509,0.875509,0.307489
195912589,2310,17286,69366.1,63.965,1830410,8003.51,0.000922136,0.115381,0.115376,0.209967
195910637,2310,16654,384659,960.258,16283900,116348,0.00249639,0.302471,0.302471,0.332549
195908334,2310,15785,3286990,4376.1,125652000,518404,0.00133134,0.157714,0.157717,0.50528
195908543,2310,15844,2937390,10298,115560000,1213390,0.00350581,0.413082,0.413082,0.67615
195909923,2310,16327,279752,254.001,11281000,30268.9,0.00090795,0.108199,0.108199,0.40703
195913068,2310,17465,174845,1899.16,7258040,236688,0.0108619,1.3537,1.3537,0.13101
195908151,2310,15738,576680000,6524930,23980400000,838336000,0.0113146,1.45373,1.45261,0.689361
195905237,2310,50,454597,1194.27,18156800,167322,0.00262709,0.368067,0.368067,0.761508
195907616,2310,15592,1433730,767.66,53775500,97283.2,0.000535429,0.0678532,0.0678532,0.504529
195910114,2310,16408,34969,50.1837,1461270,5909.21,0.00143509,0.168984,0,0
195907374,2310,1104,314721,605.653,12735200,71872.6,0.00192441,0.228369,0.228369,0.620637
195907739,2310,15599,2901900,4055.39,116318000,500178,0.0013975,0.172363,0.172381,1.11051
195911210,2310,16786,174845,854.117,6625340,102938,0.004885,0.588737,0.588737,0.0858943
195913135,2310,17494,1013750,9340.63,38875500,1147490,0.00921394,1.13193,1.13182,0.276565
195910281,2310,16493,629442,3315.4,25836700,394671,0.00526721,0.627017,0.627017,0.542264
