id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191389308,1637,15901,804287,991.764,19620600,122171,0.0012331,0.1519,0.1519,1.35757
191392121,1637,16509,18428700,69307.6,507859000,7657620,0.00376086,0.415528,0.415528,0.797696
191396889,1637,17651,34469.1,77.5659,397727,8650.95,0.00225031,0.250977,0,0
191388563,1637,15693,1748450,2705.86,37999900,308654,0.00154758,0.17653,0.17653,1.24112
191384432,1637,36,1633570,33463.6,40101900,4015850,0.020485,2.45833,2.45203,0.825451
191392876,1637,16748,69938,514.433,1710780,56745.8,0.00735555,0.811373,0.811373,0.297065
191390743,1637,16188,4196280,37824,115089000,4458640,0.00901369,1.06252,1.06252,0.521649
191391546,1637,16361,1713480,9154.23,48034000,1008740,0.00534248,0.58871,0.58871,0.881528
191396488,1637,17552,244783,1301.17,7057870,146895,0.00531559,0.600102,0.600102,0.30165
191398012,1637,111220884,34969,322.227,928255,35367.1,0.00921465,1.01138,0,0
191394878,1637,17259,104907,1651.02,3297060,191313,0.0157379,1.82364,1.82364,0.114158
191393343,1637,16949,23806500,370646,599513000,46117600,0.0155691,1.93719,1.93678,0.572172
191391362,1637,16264,1084040,1248.37,24808400,135865,0.00115159,0.125332,0.125332,0.796318
191390772,1637,16195,69938,732.978,2026970,82864.6,0.0104804,1.18483,1.18483,0.0945297
191391408,1637,16272,734349,1770.22,18645300,193013,0.0024106,0.262836,0.262836,0.576264
191392950,1637,16794,69938,810.432,2094250,92150.9,0.0115879,1.31761,1.31761,0.249902
191394243,1637,17066,2203050,26256.8,64589800,2967790,0.0119184,1.34713,1.34713,0.499478
191385530,1637,382,39340100,951199,1107930000,138082000,0.0241789,3.50994,3.50994,0.501226
191387409,1637,973,1084040,17259,33496300,1921480,0.015921,1.77252,1.77252,0.353143
191388388,1637,15591,244783,73.5096,3652410,8547.54,0.000300305,0.0349188,0.0349188,0.756166
191388634,1637,15727,139876,379.598,4320000,40410.9,0.00271382,0.288905,0.288905,0.41243
191394819,1637,17251,2867460,52366.8,88301600,6048750,0.0182624,2.10945,2.10945,0.502841
191394543,1637,17153,1328820,21243.8,38769900,2391350,0.0159869,1.7996,1.7996,0.441054
191390426,1637,16121,12064300,161190,338896000,21628400,0.0133609,1.79276,1.79276,0.701277
191394484,1637,17130,804287,11427.3,23634500,1297390,0.014208,1.6131,1.6131,0.515461
191387852,1637,1085,769318,5485.33,19692800,660223,0.00713012,0.858193,0.858193,0.750397
191394203,1637,17054,1958260,24821.3,57770200,2882820,0.0126752,1.47213,1.47213,0.630864
191389514,1637,15944,2412860,16512.6,60050900,2125290,0.00684358,0.880816,0.880816,1.42943
191389206,1637,15867,9126910,38715.8,224968000,5087220,0.00424194,0.557387,0.557387,2.38997
191393427,1637,16968,2272980,23923.4,67577900,2698520,0.0105251,1.18722,1.18722,0.468519
191396065,1637,17474,448951,2197.4,9587710,249972,0.00489452,0.556791,0.552446,0.655154
191384636,1637,84,1748450,12820.4,51306100,1397460,0.00733242,0.799256,0.799256,0.4623
191392447,1637,16588,384659,849.958,10284000,95613.9,0.00220964,0.248568,0.248568,0.332187
191387694,1637,1026,979132,6930.38,26232200,761146,0.00707808,0.777368,0.777368,0.712694
191385513,1637,367,2377890,621.149,47011500,75040.5,0.000261218,0.0315576,0.0315576,0.654409
191390491,1637,16134,6224480,163201,183082000,23844400,0.0262192,3.83075,3.83075,0.564948
191384520,1637,67,209814,1183.63,6329340,127306,0.00564134,0.606756,0.606756,0.182929
191392584,1637,16618,559504,1722.73,14623500,184746,0.00307903,0.330195,0.330195,0.440635
191386896,1637,774,769318,7049.93,23796000,791138,0.00916387,1.02836,1.02836,0.612343
191389216,1637,15870,2098140,4629.9,53230800,548527,0.00220667,0.261435,0.261435,1.78189
191385690,1637,481,1094260,5658.76,21975500,656661,0.00517133,0.600099,0.600459,0.735013
191385774,1637,519,5979700,60437.6,170910000,6918240,0.0101071,1.15696,1.15696,0.43955
191391569,1637,16378,139876,687.042,2745020,86912.6,0.00491179,0.621355,0.621355,0.760252
191393399,1637,16961,979132,13357.8,28783600,1552920,0.0136425,1.58602,1.58602,0.510245
191395095,1637,17327,454595,7897.34,12471800,944134,0.0173722,2.07687,2.07687,0.436227
191387299,1637,926,12099200,105614,310074000,12335000,0.00872902,1.01948,1.01948,0.654654
191393540,1637,16998,314721,2523,9576670,273039,0.00801661,0.86756,0.86756,0.508276
191392845,1637,16726,5979700,41005.3,159025000,4518390,0.00685743,0.755622,0.755622,0.66946
191395017,1637,17303,349690,2852.3,10036500,325675,0.00815665,0.931325,0.931325,0.26768
191391747,1637,16415,1923300,2478.05,49800600,269549,0.00128844,0.14015,0.14015,0.999881
191388222,1637,15582,34969,6.67034,462406,890.15,0.00019075,0.0254554,0,0
191393175,1637,16862,139876,503.539,3494230,56615.2,0.0035999,0.404753,0.404753,0.287249
191384902,1637,149,2657640,1319.31,58822700,161864,0.000496421,0.0609052,0.0609052,1.20015
191394979,1637,17291,34969,231.442,737067,26394,0.00661848,0.754783,0,0
191388519,1637,15662,979132,824.487,20855800,104529,0.000842059,0.106757,0.106757,0.8875
191394675,1637,17216,279752,6167.72,8652330,722795,0.0220471,2.5837,2.5837,0.543029
191387293,1637,920,17694300,152322,471559000,18182100,0.00860851,1.02757,1.02757,0.632989
191384401,1637,30,34969,7.79678,694630,996.943,0.000222963,0.0285093,0,0
191388597,1637,15709,104907,266.668,3119430,28540,0.00254194,0.272051,0.272051,0.387654
191385503,1637,361,21436000,174661,596381000,20205800,0.00814803,0.942612,0.942612,0.672958
191391605,1637,16395,34164700,77814.8,893444000,9417140,0.00227764,0.275639,0.275639,2.19607
191397557,1637,111220750,244783,2218.49,6006950,261785,0.00906309,1.06946,1.06946,0.223668
191390954,1637,16198,244783,695.921,6595070,76246.5,0.00284301,0.311486,0.311486,0.226922
191392144,1637,16523,69938,214.468,1539580,29482.3,0.00306654,0.421548,0.421548,1.32164
191391222,1637,16229,594473,534.19,15762700,67024.1,0.000898595,0.112745,0.112745,0.63438
191385180,1637,298,1643470,3890.62,30988600,432950,0.00236731,0.263436,0.263429,0.798697
191394823,1637,17256,1503670,22533.9,45261600,2543440,0.014986,1.69149,1.69149,0.436391
191396031,1637,17466,559504,6483.92,14819800,721253,0.0115887,1.28909,1.28909,0.146918
191387062,1637,795,23184400,92533.4,601617000,10096400,0.00399119,0.43548,0.43548,0.776073
191391254,1637,16233,1398760,1106.45,29924200,120082,0.000791019,0.0858487,0.0858487,0.988158
191392713,1637,16639,664411,1652.29,15274600,181198,0.00248686,0.272719,0.272719,0.525866
191396978,1637,111220658,1818390,20395,54701300,2318300,0.011216,1.27492,1.27492,0.325737
191385055,1637,233,2517770,22448.7,79494200,2517290,0.0089161,0.99981,0.99981,0.557194
191392032,1637,16462,1119010,3824.88,31118400,444942,0.00341809,0.397622,0.397622,0.916456
191387763,1637,1050,1713480,18805.9,48302800,2086530,0.0109752,1.21771,1.21771,0.684251
191397945,1637,111220870,279752,1480.19,6923390,170515,0.00529107,0.609521,0.609521,0.344065
191389407,1637,15919,8007360,52881.8,180679000,5892350,0.00660415,0.735866,0.735828,0.849263
191389454,1637,15930,17063300,159558,433519000,18189200,0.00935096,1.06599,1.06595,0.669918
191390311,1637,16094,174845,3469.89,4537710,406069,0.0198455,2.32245,2.32245,0.662056
191388197,1637,15569,9406650,5991.74,159874000,740713,0.000636968,0.0787436,0.0787437,1.12234
191392445,1637,16587,69938,166.341,1958290,17473.7,0.0023784,0.249845,0.249845,0.018956
191396792,1637,17603,34969,221.325,786697,26457.1,0.00632918,0.756588,0,0
191387712,1637,1033,8357590,107869,215978000,13004300,0.0129067,1.55599,1.55599,0.408346
191387507,1637,1006,2307950,26711.9,58860600,3004430,0.0115738,1.30177,1.30177,0.626356
191396173,1637,17498,104907,1278.25,2583870,145632,0.0121846,1.3882,1.3882,0.246216
191389471,1637,15934,1223920,6445.61,31883700,708182,0.00526639,0.578621,0.578621,0.691253
191394637,1637,17198,524535,8666.35,15811800,986188,0.016522,1.88012,1.88012,0.473548
191390177,1637,16068,4895660,106876,162709000,12862200,0.0218307,2.62726,2.62726,0.964684
191385588,1637,437,8007900,64420.4,192118000,7466890,0.0080446,0.93244,0.93244,0.807535
191391511,1637,16339,874225,1551.68,22714300,168197,0.00177492,0.192395,0.192395,0.964223
191397282,1637,111220720,104907,1117.69,2980840,124612,0.0106541,1.18783,1.18783,0.390525
191394824,1637,17257,1468700,22374,44318900,2526140,0.0152339,1.71999,1.71999,0.420211
191395536,1637,17422,874225,4441.28,21318600,501356,0.00508025,0.573486,0.573486,0.208936
191389001,1637,15829,3461930,4404.52,76163700,491014,0.00127227,0.141832,0.141832,0.970051
191384680,1637,104,10411700,210636,276216000,24128000,0.0202307,2.31739,2.31668,0.755589
191392888,1637,16755,34969,28.7865,693842,3209.35,0.0008232,0.091777,0,0
191388088,1637,10735,2587710,23555.1,75810400,2769140,0.00910271,1.07012,1.07012,0.469084
191394710,1637,17231,1538640,15090.7,44930500,1692340,0.00980787,1.0999,1.0999,0.413716
191393142,1637,16844,1713480,10787.2,44583700,1204390,0.00629547,0.702888,0.702888,0.489626
191396858,1637,17646,34966,335.18,839042,37141.1,0.00958588,1.0622,0,0
191397180,1637,111220688,69938,542.026,2184810,58408.5,0.0077501,0.835146,0.835146,0.0256315
191389432,1637,15925,909194,7536.63,22785100,829279,0.00828935,0.912103,0.912103,0.749349
191385814,1637,534,909194,8533.26,25203200,962767,0.00938552,1.05892,1.05892,0.445476
191387976,1637,10671,314653,2299.33,7258620,265796,0.00730752,0.844726,0.844712,0.571473
191385048,1637,230,104875,315.883,1983220,35125,0.00301199,0.334922,0.334938,0.496781
191385558,1637,416,909142,13631,21321200,1579030,0.0149932,1.73684,1.73681,0.600958
191389092,1637,15849,1808970,9086.5,39412200,1041420,0.00502302,0.575695,0.576139,0.765004
191392767,1637,16668,29304000,136835,782457000,15275000,0.00466951,0.521259,0.521259,0.81657
191393461,1637,16975,1084040,13768.2,32332000,1546210,0.0127008,1.42634,1.42634,0.366111
191395212,1637,17355,7133570,84740.2,199385000,9610580,0.0118791,1.34723,1.34724,0.653326
191388013,1637,10692,3042300,50518.1,83151100,6199610,0.0166052,2.0378,2.0378,0.61933
191386657,1637,733,5175410,10264.3,142952000,1105250,0.00198327,0.213558,0.213558,0.62196
191384059,1637,2,839256,9026.04,23548000,988275,0.0107548,1.17756,1.17756,0.542387
191388545,1637,15680,664380,1312.6,10163000,179018,0.00197567,0.269452,0.26947,0.902292
191390121,1637,16039,5664980,62212.1,172274000,7164830,0.0109819,1.26476,1.26476,0.640078
191389543,1637,15954,279634,747.211,3731850,81742.3,0.0026721,0.292319,0.292313,0.707912
191396212,1637,17500,6622520,50929.5,141844000,5696050,0.00769036,0.860104,0.858133,0.671572
191388546,1637,15681,489535,985.222,7822370,132595,0.00201257,0.27086,0.270885,0.848752
191395326,1637,17378,69938,1844.98,2163290,211490,0.0263802,3.02396,3.02396,0.0442065
191394537,1637,17151,174845,3321.74,5205230,384909,0.0189982,2.20143,2.20143,0.27383
191395020,1637,17304,2342920,31394.3,69535200,3468850,0.0133996,1.48057,1.48057,0.270015
191391407,1637,16271,209814,211.912,4232170,23653.2,0.00101,0.112734,0.112734,0.455802
191392842,1637,16722,314721,1680.16,8367210,185331,0.00533856,0.588874,0.588874,0.344505
191392857,1637,16734,174845,1874.81,4799250,211068,0.0107227,1.20717,1.20717,0.252298
191392456,1637,16593,1258880,3397.65,34482300,368540,0.00269894,0.292752,0.292752,0.765739
191392012,1637,16457,279752,309.664,6778400,33987.4,0.00110692,0.121491,0.121491,0.323343
191392581,1637,16616,1153980,5056.22,31963000,548875,0.00438156,0.475637,0.475637,0.504715
191392794,1637,16684,6399330,26659.2,176907000,2880390,0.00416594,0.450108,0.450108,0.469043
191388508,1637,15653,1923300,1652.17,38046200,214545,0.000859033,0.111551,0.111551,1.09398
191394491,1637,17132,664411,10910,19897300,1244060,0.0164205,1.87243,1.87243,0.432162
191395035,1637,17309,34969,179.683,948754,19960.5,0.00513836,0.570805,0,0
191387706,1637,1030,1188950,10540.1,28508100,1185980,0.00886504,0.997503,0.997503,0.957968
191396786,1637,17596,1216840,7664.17,25749700,871520,0.00629841,0.716214,0.714325,0.605099
191386188,1637,616,1433730,5629.23,36065900,614775,0.00392629,0.428794,0.428794,0.589216
191393139,1637,16842,20631700,219859,559598000,26074000,0.0106564,1.26378,1.26378,0.524853
191395191,1637,17347,629442,9388.3,18877300,1058450,0.0149153,1.68157,1.68157,0.23864
191387270,1637,909,51194000,1006150,1342510000,117709000,0.0196537,2.29927,2.29958,0.814019
191391247,1637,16232,559504,286.158,11422400,32963.5,0.000511449,0.0589156,0.0589156,0.763219
191386402,1637,668,1153980,531.596,24638200,58749.9,0.000460665,0.0509108,0.0509108,0.756867
191387438,1637,987,26296700,324045,743894000,36587900,0.0123227,1.39135,1.39135,0.635038
191392895,1637,16762,944163,4903.64,22669000,570151,0.00519364,0.60387,0.60387,0.543348
191394337,1637,17078,69938,389.403,1748820,42969.4,0.00556783,0.614393,0.614393,0.328006
191384219,1637,10,15596200,47571.7,425982000,5153510,0.00305022,0.330434,0.330434,0.627348
191384639,1637,87,349690,337.916,8180740,48540.7,0.000966331,0.138811,0.138811,0.785837
191385203,1637,308,1958260,17954.2,55639000,2194410,0.00916842,1.12059,1.12059,0.553855
191396071,1637,17478,5490130,41704.9,150240000,4671690,0.00759633,0.850925,0.850925,0.409221
191396831,1637,17638,454338,3552.37,11885900,397747,0.00781879,0.875443,0.875308,0.359178
191396474,1637,17549,1188950,9248.75,36857600,1038090,0.00777894,0.873117,0.873117,0.535664
191396968,1637,111220656,34969,343.227,940075,38819.6,0.00981517,1.11012,0,0
191388006,1637,10687,10735900,155151,243518000,20080100,0.0144517,1.87038,1.86386,0.82398
191392930,1637,16784,209814,1150.83,6141600,125437,0.005485,0.59785,0.59785,0.251088
191392491,1637,16605,279752,473.274,7052740,50716,0.00169176,0.181289,0.181289,0.437069
191396802,1637,17612,34969,141.351,1127260,15343.1,0.00404218,0.438763,0,0
191390141,1637,16049,8742250,152476,262491000,17408700,0.0174412,1.99133,1.99133,0.586447
191388218,1637,15581,34969,6.67034,462406,890.15,0.00019075,0.0254554,0,0
191394650,1637,17204,419628,7234.27,12804000,826837,0.0172397,1.97041,1.97041,0.460658
191390164,1637,16063,21960100,433646,643936000,51809900,0.019747,2.35927,2.35933,1.03301
191393949,1637,17028,629442,12292.3,20026900,1450760,0.0195288,2.30484,2.30484,0.293321
191392176,1637,16532,2622680,6681.6,72485900,781084,0.00254763,0.29782,0.29782,0.725541
191386085,1637,567,1147420000,11998500,29967500000,1428820000,0.0104569,1.24524,1.24505,1.07737
191394556,1637,17159,489566,6654.08,13051600,829583,0.0135918,1.69453,1.69453,0.303747
191396905,1637,111220624,34969,844.799,1016200,102729,0.0241585,2.93771,0,0
191385347,1637,331,3042300,8594.24,81847900,954374,0.00282491,0.313701,0.313701,0.60193
191397626,1637,111220758,34969,207.314,1022500,22679,0.00592851,0.648546,0,0
191395172,1637,17344,489566,4168.91,13921800,457496,0.00851552,0.934493,0.934493,0.280903
191393200,1637,16875,279752,3025.58,8627670,336787,0.0108152,1.20388,1.20388,0.129432
191385557,1637,415,12483900,332963,350260000,49415400,0.0266714,3.95832,3.95832,0.490595
191388496,1637,15626,2062920,1931.85,36823000,260270,0.000936461,0.126166,0.126161,1.06089
191384939,1637,165,2797520,9498.95,71698400,1053330,0.00339549,0.376522,0.376522,1.06979
191386453,1637,678,1328820,20276.3,41126600,2292170,0.0152589,1.72497,1.72496,0.873754
191396301,1637,17505,34969,417.089,878317,47709.6,0.0119274,1.36434,0,0
191389990,1637,16013,11889500,144556,347479000,15956500,0.0121583,1.34207,1.34207,0.658499
191392204,1637,16537,909194,2861.35,23462000,358164,0.00314713,0.393936,0.393936,0.764728
191388439,1637,15605,489566,244.301,8657430,29255.5,0.000499016,0.059758,0.059758,0.554344
191388706,1637,15776,5245350,7250.85,116357000,822468,0.00138234,0.1568,0.1568,0.952835
191392133,1637,16519,12204200,34994.5,333619000,3906730,0.00286742,0.320114,0.320114,0.657078
191385920,1637,546,34969,30.0732,785451,3679.86,0.000859996,0.105232,0,0
191389493,1637,15938,2517760,35885.7,68602300,4112160,0.0142531,1.63327,1.63326,0.458982
191391600,1637,16393,524535,1130.62,13505800,131942,0.00215547,0.251542,0.251542,0.916572
191388727,1637,15785,3287090,5514.53,66245900,633219,0.00167763,0.192639,0.192639,1.07337
191391411,1637,16274,174845,77.6077,3294520,8668.72,0.000443866,0.0495795,0.0495795,1.36768
191395745,1637,17441,34969,260.636,725763,29865.6,0.00745333,0.854059,0,0
191390433,1637,16122,2797520,41115.9,82487800,5456100,0.0146973,1.95033,1.95033,0.673262
191394233,1637,17064,699380,10168,21724400,1171270,0.0145386,1.67472,1.67472,0.315457
191385135,1637,280,69938,200.517,1729270,22063.8,0.00286707,0.315476,0.315476,0.00307831
191396856,1637,17645,349501,2706.86,9585470,303180,0.00774494,0.867466,0.867311,0.40492
191386118,1637,585,874225,190.763,17531100,22002.1,0.000218209,0.0251675,0.0251675,0.644342
191395060,1637,17318,5314940,68716.9,151181000,7832940,0.012929,1.47376,1.47368,0.430949
191396323,1637,17512,419582,3590.62,9303060,404107,0.0085576,0.963117,0.96311,0.597684
191390113,1637,16037,5769880,91232.3,156796000,10420500,0.0158118,1.80601,1.80601,0.658928
191391273,1637,16240,209814,69.9545,4094470,7786.8,0.000333412,0.0371129,0.0371129,0.794422
191394886,1637,17261,244783,7032.28,8397790,833588,0.0287286,3.40541,3.40541,0.397365
191397913,1637,111220852,2028200,10962.1,53151600,1205520,0.00540486,0.594376,0.594376,0.420429
191394195,1637,17051,699380,11701.8,21905900,1380300,0.0167316,1.97361,1.97361,0.629867
191394379,1637,17092,22345200,357293,659892000,40952200,0.0159897,1.83271,1.83271,0.541047
191396545,1637,17563,453299,2359.4,8837750,271294,0.00520496,0.598487,0.597177,0.703453
191385169,1637,294,30073300,93050.8,809775000,10091400,0.00309413,0.335559,0.335559,0.606501
191390168,1637,16065,3461920,74326.4,95063200,8593750,0.0214697,2.48236,2.48238,0.783565
191387236,1637,889,979132,15552.2,29684700,1833440,0.0158837,1.87252,1.87252,1.03904
191394415,1637,17104,839256,8282.6,24542600,939522,0.00986898,1.11947,1.11947,0.383895
191384884,1637,141,10245900,5963.66,188576000,704973,0.000582053,0.0688053,0.0688053,1.0551
191385479,1637,343,560359000,3375180,14395700000,384754000,0.00602325,0.68662,0.686537,1.07805
191384982,1637,191,3077270,24399.3,80682500,2721780,0.00792889,0.884479,0.884479,0.818557
191392914,1637,16774,524535,2163.56,12994200,239463,0.00412473,0.456524,0.456524,0.493865
191389288,1637,15895,2762550,6099.62,67549700,680611,0.00220797,0.24637,0.24637,0.947248
191386632,1637,726,28569700,397725,808652000,52855000,0.0139212,1.85004,1.85004,0.625665
191388423,1637,15601,2902420,1592.13,48523600,199170,0.000548552,0.0686219,0.0686219,1.07777
191394216,1637,17059,69938,713.643,2051540,79110.8,0.0102039,1.13116,1.13116,0.050387
191397522,1637,111220732,104907,638.244,2970720,69885.7,0.0060839,0.666168,0.666168,0.231688
191391241,1637,16231,559504,286.158,11422400,32963.5,0.000511449,0.0589156,0.0589156,0.763219
191393262,1637,16908,419628,2199.67,11362600,241056,0.00524196,0.574452,0.574452,0.487278
191386124,1637,588,3741680,14523.9,85419100,1621430,0.00388165,0.433342,0.433342,0.983474
191385907,1637,541,16937700,256812,480621000,29059100,0.0151622,1.71565,1.71489,0.665669
191396036,1637,17467,2027690,18645,53347700,2079760,0.00919522,1.02568,1.02555,0.260885
191390328,1637,16098,104907,565.652,2931430,62768.5,0.00539194,0.598325,0.598325,0.152499
191384525,1637,68,2377600,16651.3,44594300,1970430,0.00700342,0.828745,0.828749,0.832507
191395077,1637,17324,244783,2233.93,7001920,245974,0.00912618,1.00487,1.00487,0.335705
191392915,1637,16775,524535,2163.56,12994200,239463,0.00412473,0.456524,0.456524,0.493865
191392762,1637,16665,734349,2280.35,18372700,247576,0.00310527,0.337137,0.337137,0.649084
191388794,1637,15796,1153980,3793.82,24559400,414873,0.0032876,0.359516,0.359516,0.746911
191395178,1637,17345,454597,5895.02,12954300,657627,0.0129676,1.44661,1.44661,0.227191
191386165,1637,606,1643540,12140.5,42712700,1366880,0.00738677,0.831669,0.831669,0.788516
191388550,1637,15686,3558670,7276.12,67796700,831788,0.00204462,0.233736,0.233447,1.26056
191389448,1637,15928,17063300,159558,433519000,18189200,0.00935096,1.06599,1.06595,0.669918
191385086,1637,254,34024800,273610,907906000,31219400,0.00804147,0.917548,0.917548,0.681669
191384259,1637,17,3986470,11618.1,106577000,1264730,0.00291438,0.317256,0.317256,0.541269
191385550,1637,408,1083140,12342.3,20037100,1451590,0.0113949,1.34016,1.33984,0.750127
191385126,1637,276,21434300,321590,486056000,38626500,0.0150035,1.80209,1.80203,0.838735
191394369,1637,17088,244783,2962.2,7190280,329499,0.0121013,1.34608,1.34608,0.243894
191387526,1637,1014,2447830,30587.3,76832000,4210810,0.0124957,1.72022,1.72022,0.965585
191389172,1637,15860,104907,872.374,3236930,96146,0.00831569,0.916488,0.916488,0.295445
191390147,1637,16052,1608570,32277.4,49492800,3673700,0.0200659,2.28383,2.28383,0.585782
191391312,1637,16250,1643540,1930.3,38272700,211921,0.00117448,0.128942,0.128942,0.720846
191388078,1637,10729,1713480,23680.8,47837600,2768130,0.0138203,1.6155,1.6155,0.251105
191386536,1637,703,31262300,257613,809219000,29370100,0.00824038,0.939475,0.939475,1.11482
191389482,1637,15936,11258400,122911,276035000,14120000,0.0109172,1.25417,1.25409,0.604164
191391764,1637,16420,489566,1788.89,14581600,201865,0.00365403,0.412335,0.412335,0.79592
191388559,1637,15691,656345,991.449,5913660,112762,0.00151056,0.171804,0.170959,1.65588
191386129,1637,590,3217150,22469.3,92987000,2564880,0.00698424,0.797252,0.797252,0.701391
191391018,1637,16215,4441060,3647.04,101836000,501801,0.000821209,0.112991,0.112991,1.52237
191392156,1637,16527,34969,8.75042,762049,964.962,0.000250234,0.0275948,0,0
191386248,1637,637,20247100,33420.9,527843000,3594740,0.00165065,0.177544,0.177544,0.857747
191388030,1637,10698,1223920,6926.85,33046500,784199,0.00565958,0.64073,0.64073,0.715386
191395489,1637,17411,559504,8590.63,17111500,991679,0.015354,1.77242,1.77242,0.367167
191385033,1637,220,13742000,65505.8,386213000,7588610,0.00476682,0.552218,0.552282,0.860592
191394588,1637,17170,874225,11925.2,26327500,1323630,0.0136409,1.51406,1.51406,0.286142
191385509,1637,364,314721,571.288,7852280,61727,0.00181522,0.196132,0.196132,0.326774
191386600,1637,720,1014100,5459.63,21484300,615120,0.00538371,0.606566,0.606566,0.465682
191388688,1637,15767,3391990,7986.09,77255100,884628,0.0023544,0.260799,0.260799,1.15283
191392806,1637,16695,979132,3658.41,21327500,409189,0.00373638,0.41791,0.41791,0.53323
191394411,1637,17103,1084040,10860.9,32285500,1220010,0.010019,1.12543,1.12543,0.371849
191394479,1637,17129,804287,11427.3,23634500,1297390,0.014208,1.6131,1.6131,0.515461
191388520,1637,15663,454597,619.789,8435760,83346,0.00136338,0.18334,0.18334,1.02516
191387349,1637,946,3252120,4269.87,77950300,460491,0.00131295,0.141597,0.141597,0.964595
191384980,1637,189,1014100,452.406,23571300,49132,0.000446115,0.0484488,0.0484488,0.88727
191397887,1637,111220842,209814,1241.03,4178010,142014,0.00591493,0.676858,0.676858,0.191335
191387342,1637,944,1643540,21508.7,45283700,2471340,0.0130868,1.50367,1.50367,0.246152
191391733,1637,16411,3182180,1667.56,75356300,183114,0.000524031,0.0575435,0.0575435,1.18376
191388696,1637,15770,2727580,7034.44,64128800,774119,0.002579,0.283811,0.283811,1.13892
191386647,1637,731,4720820,34241.3,105302000,3778010,0.00725326,0.800287,0.800287,0.506438
191387747,1637,1046,1538640,6861.84,44444900,752446,0.00445969,0.489035,0.489035,0.378298
191388017,1637,10693,769318,4326.88,18695500,499219,0.00562431,0.648911,0.648911,0.544361
191386409,1637,669,58398200,592137,1687440000,67580600,0.0101396,1.15724,1.15724,0.773827
191385531,1637,385,28674600,298583,840339000,34050900,0.0104128,1.18749,1.18749,0.7913
191386878,1637,772,2517770,14662.4,63331400,1663810,0.00582357,0.660828,0.660828,1.05278
191384321,1637,22,14372300,175301,405789000,20342700,0.0121972,1.41542,1.41541,0.719776
191388062,1637,10720,12763700,131828,351509000,15649900,0.0103284,1.22613,1.22613,0.626406
191389131,1637,15855,8322620,16012.4,205040000,1906500,0.00192396,0.229075,0.229075,1.37586
191394605,1637,17179,104907,638.244,2970720,69885.7,0.0060839,0.666168,0.666168,0.231688
191394683,1637,17219,34969,643.654,962929,72093.8,0.0184064,2.06165,0,0
191388632,1637,15726,139876,379.598,4320000,40410.9,0.00271382,0.288905,0.288905,0.41243
191394904,1637,17268,944163,13741.5,27691000,1538200,0.0145542,1.62917,1.62917,0.434899
191396342,1637,17521,69936.7,105.146,1360890,11422.7,0.00150345,0.16333,0.163328,0.508975
191385017,1637,211,3811620,38348.3,100923000,4237390,0.0100609,1.1117,1.1117,0.651674
191387681,1637,1021,7028770,63244.5,201571000,6909090,0.00899795,0.982973,0.982973,0.619741
191391584,1637,16387,1119010,5860.11,28168300,718855,0.00523688,0.642404,0.642404,0.986361
191394019,1637,17040,209814,3416.34,6513030,380634,0.0162827,1.81415,1.81415,0.172585
191392908,1637,16770,349690,2451.84,8675070,290486,0.00701148,0.830697,0.830697,0.497154
191388057,1637,10711,5420200,56732.6,160019000,6785310,0.0104669,1.25186,1.25186,0.492432
191389584,1637,15969,5769880,40075.4,135878000,4461050,0.00694562,0.77316,0.77316,0.670855
191390563,1637,16145,4790750,101220,146861000,13748800,0.0211282,2.86985,2.86985,0.388003
191385722,1637,495,6259450,168936,200572000,23334800,0.026989,3.72792,3.72792,0.412588
191392097,1637,16494,174845,340.762,4535220,37737.6,0.00194894,0.215835,0.215835,0.775803
191394567,1637,17163,349690,4813.75,9920700,613324,0.0137658,1.75391,1.75391,0.223143
191387148,1637,844,10036100,108757,287514000,12139900,0.0108366,1.20962,1.20962,0.688788
191387492,1637,998,1748450,1559.98,35196500,178645,0.000892206,0.102173,0.102173,0.776808
191385537,1637,393,69938,218.158,1748000,23700.6,0.00311931,0.338881,0.338881,0.951185
191394295,1637,17074,2028200,25536.6,60607800,2887870,0.0125908,1.42386,1.42386,0.452324
191387502,1637,1005,699380,7063.72,20283100,857361,0.0101,1.22589,1.22589,0.715205
191387540,1637,1018,10868200,133997,301750000,15199600,0.0123293,1.39854,1.39716,0.815318
191389075,1637,15846,3794080,17693.2,70363900,2093960,0.00466338,0.551903,0.552901,0.826266
191391753,1637,16417,244783,886.416,7338990,96799.5,0.00362123,0.39545,0.39545,0.251015
191392918,1637,16776,629442,3744.43,17300800,414236,0.00594881,0.6581,0.6581,0.28236
191385538,1637,394,9161880,66738.8,267946000,7369370,0.00728441,0.804352,0.804352,0.508248
191392405,1637,16572,139876,299.194,3226570,32125.9,0.002139,0.229674,0.229674,0.427959
191388504,1637,15632,419628,824.236,7190330,116128,0.00196421,0.276741,0.276741,0.75891
191387335,1637,942,12134200,116297,317913000,13164100,0.00958416,1.08487,1.08487,0.95799
191391445,1637,16297,594473,1221.92,15037900,135235,0.00205546,0.227487,0.227487,0.467662
191396800,1637,17606,34969,221.325,786697,26457.1,0.00632918,0.756588,0,0
191392068,1637,16478,1293850,5261.93,37507600,571554,0.00406687,0.441746,0.441746,0.493272
