id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251561485,2449,783,524535,55959.1,30999000,7619630,0.106683,14.5264,14.5264,0.0548189
251573501,2449,16823,1049070,91893,60537500,12927000,0.0875947,12.3223,12.3223,0.122751
251562342,2449,912,489566,35900.9,26417600,4860780,0.073332,9.92876,9.92876,0.198088
251565125,2449,15794,34969,2863.45,1821560,414551,0.0818854,11.8548,0,0
251564973,2449,15772,174845,12245.3,8894300,1749120,0.0700354,10.0038,10.0038,0.0553492
251567364,2449,16113,1119010,135123,72177600,19682300,0.120753,17.589,17.589,0.0836032
251576950,2449,17361,1293850,135080,74106800,19024000,0.104401,14.7034,14.7034,0.0935299
251559192,2449,284,6937020,685942,417827000,105178000,0.0988813,15.1618,15.1652,0.207266
251563855,2449,10681,3389690,318853,222760000,52973000,0.0940657,15.6277,15.6278,0.252791
251558445,2449,92,279752,33451.9,17941300,4937260,0.119577,17.6487,17.6487,0.0824965
251564115,2449,15582,34969,1764.87,1521540,267017,0.0504696,7.63582,0,0
251559084,2449,255,874225,97156.9,51758700,14050700,0.111135,16.0722,16.0722,0.0337138
251559209,2449,288,1468700,162563,84219300,22959700,0.110685,15.6327,15.6327,0.131366
251567360,2449,16112,1119000,135403,72405300,19826200,0.121003,17.7178,17.7178,0.0886932
251572436,2449,16707,769318,84319.2,44140900,12148700,0.109603,15.7916,15.7916,0.0465986
251566529,2449,16007,57298400,5184060,2883140000,750946000,0.0904748,13.1059,13.0808,0.436867
251573418,2449,16809,168524000,13817700,9900580000,2070280000,0.0819924,12.2848,12.2806,0.268583
251573555,2449,16842,20631500,1495160,1239690000,217544000,0.0724698,10.5443,10.5443,0.155369
251568487,2449,16250,1643540,166137,92124400,24008300,0.101085,14.6077,14.6077,0.214363
251563889,2449,10695,699380,78032.2,42678300,11370800,0.111573,16.2584,16.2584,0.138971
251568438,2449,16243,489566,54542.5,27656200,7704250,0.11141,15.7369,15.7369,0.0637471
251577586,2449,17503,1685170,124929,79723700,19771800,0.0741345,11.7328,11.7669,0.538261
251560740,2449,605,1014100,98794.2,55855100,15174200,0.0974205,14.9632,14.9632,0.201849
251563942,2449,10726,314719,19374,20167900,2879620,0.0615597,9.1498,9.1498,0.0834581
251566393,2449,15985,11309700,1047250,654412000,163622000,0.0925977,14.4674,14.3511,0.313629
251560736,2449,604,524535,45567.7,27750100,6323250,0.0868727,12.055,12.055,0.0502798
251577562,2449,17498,104907,10346.8,5750830,1442180,0.0986279,13.7473,13.7473,0.0855009
251561360,2449,747,244783,20043.2,12679200,2835430,0.0818816,11.5834,11.5834,0.215519
251559823,2449,442,1573450,102352,74345800,15221000,0.0650493,9.67365,9.67339,0.351596
251569415,2449,16363,209814,21184.4,11531600,3107950,0.100968,14.8129,14.8129,0.0628497
251575857,2449,17199,34969,2944.24,1776640,406152,0.0841956,11.6146,0,0
251559132,2449,267,104907,9464.67,5915700,1371960,0.0902196,13.0779,13.0779,0.0970866
251559441,2449,350,69938,6435.59,3822740,904065,0.0920185,12.9267,12.9267,0.0385135
251572713,2449,16762,944163,79478,53424300,11226100,0.0841783,11.89,11.89,0.166593
251559266,2449,303,1748450,199324,100800000,27836700,0.114,15.9208,15.9208,0.0618165
251560012,2449,489,104907,8146.79,5822890,1131130,0.0776573,10.7822,10.7822,0.032285
251561740,2449,844,5000570,599215,298018000,84882200,0.119829,16.9745,16.9745,0.0898662
251572725,2449,16767,384659,34756.9,21794600,4886730,0.0903578,12.7041,12.7041,0.0666715
251567328,2449,16099,104907,15298.8,6987410,2347280,0.145832,22.3748,22.3748,0.0124826
251574148,2449,16952,699380,65166.5,39209400,9362520,0.0931775,13.3869,13.3869,0.0688934
251577476,2449,17466,559473,50687.5,30696600,7872610,0.0905986,14.0715,14.0711,0.268826
251567397,2449,16120,2692610,239163,163935000,36180900,0.0888218,13.4371,13.4371,0.0866062
251559343,2449,323,63643600,6164360,3545690000,879849000,0.0968575,13.8246,13.8246,0.19467
251572406,2449,16699,4476030,412457,259705000,59404500,0.0921479,13.2717,13.2717,0.17429
251566057,2449,15938,2515410,230600,148931000,35637800,0.0916747,14.1678,14.1621,0.220357
251576304,2449,17286,69938,1995.88,2279470,339261,0.0285378,4.85088,4.85088,0.13532
251559967,2449,481,524535,41523.8,26908200,6408890,0.0791631,12.2182,12.2182,0.286885
251560983,2449,669,27905500,3364230,1646420000,510815000,0.120558,18.3051,18.272,0.294467
251560603,2449,575,559504,61514.4,32771800,8812730,0.109945,15.751,15.751,0.0326058
251564681,2449,15680,664410,34104.1,25620100,5532220,0.0513299,8.32652,8.32651,0.709698
251575084,2449,17068,2203050,197193,117350000,27370500,0.0895093,12.4239,12.4239,0.0707725
251568954,2449,16302,174845,14824.3,9005280,2345200,0.0847854,13.413,13.413,0.123078
251560590,2449,573,209814,30893.3,14328600,4640230,0.147242,22.1159,22.1159,0.0325395
251570270,2449,16448,139876,15303.2,7986050,2235110,0.109406,15.9792,15.9792,0.0185191
251556419,2449,53,69938,7247.22,4027320,1050340,0.103623,15.0181,15.0181,0.0313288
251576132,2449,17264,103379,7234.72,5049250,1153810,0.0699827,11.161,11.1503,0.135699
251559015,2449,240,450762,45511.7,24772700,7710850,0.100966,17.1063,17.0823,0.301517
251573579,2449,16847,839256,66897.9,46386000,9248550,0.079711,11.0199,11.0199,0.168325
251563779,2449,1139,209810,23932.9,12647600,3550410,0.11407,16.922,16.9221,0.181834
251569731,2449,16398,27555600,2879340,1562880000,412399000,0.104492,14.9661,14.9661,0.168163
251575287,2449,17096,873670,105841,56423700,17635100,0.121145,20.1851,20.1801,0.23935
251570828,2449,16501,174845,11500.8,8555190,1584490,0.0657772,9.06223,9.06223,0.0698736
251568355,2449,16226,419628,43160.7,23225900,6013300,0.102855,14.3301,14.3301,0.0956929
251577116,2449,17392,697037,45347.3,31447400,7182700,0.0650573,10.3046,10.2778,0.599226
251572446,2449,16709,804287,74725.2,45425800,10560000,0.0929086,13.1296,13.1296,0.174092
251564425,2449,15606,524535,37354.3,26991700,5334070,0.0712142,10.1691,10.1691,0.108964
251567618,2449,16158,244783,17089.4,12703900,2463530,0.0698143,10.0641,10.0641,0.110397
251561202,2449,726,14582100,1237870,869299000,186674000,0.0848902,12.8016,12.8016,0.169858
251561141,2449,708,1119010,105772,60986800,14943500,0.0945228,13.3542,13.3542,0.209584
251564137,2449,15585,244783,15363.6,12377200,2256080,0.0627643,9.21665,9.21665,0.0691146
251558774,2449,220,12323200,994581,823300000,146941000,0.0807078,11.9239,11.9284,0.167326
251560884,2449,647,4274130,478945,247916000,80289800,0.112057,18.7851,18.6404,0.258005
251577900,2449,17571,244520,22473.2,13322500,3469660,0.0919076,14.1897,14.1841,0.255071
251559606,2449,390,104907,8689.56,5253720,1349800,0.0828311,12.8667,12.8667,0.337534
251565954,2449,15915,9992060,753837,546969000,117977000,0.0754436,11.807,11.8077,0.201743
251575649,2449,17143,3042300,299527,166413000,44852600,0.098454,14.743,14.743,0.16583
251567332,2449,16102,9580390,1098870,591544000,165452000,0.114699,17.2698,17.2695,0.148317
251568373,2449,16229,594473,60042.9,32762600,8399910,0.101002,14.13,14.13,0.115739
251567330,2449,16101,34969,5181.43,2332690,792051,0.148172,22.6501,0,0
251579144,2449,112892315,174845,17795.9,9771520,2487470,0.101781,14.2267,14.2267,0.0355102
251575605,2449,17122,69938,6628.52,3875790,916522,0.094777,13.1048,13.1048,0.000730643
251560085,2449,502,11679600,1289420,705527000,194275000,0.1104,16.6337,16.6338,0.20794
251578404,2449,17734,34707.1,719.779,1198510,119790,0.0207387,3.45147,0,0
251575159,2449,17078,69938,4401.21,3142310,727710,0.0629301,10.4051,10.4051,0.0666836
251560548,2449,559,1398760,160013,82556400,22600500,0.114397,16.1575,16.1575,0.0844713
251578568,2449,111220702,489558,46651.3,27528900,6733600,0.0952928,13.7545,13.7544,0.087252
251564919,2449,15755,2342920,167079,119769000,24440400,0.0713124,10.4316,10.4316,0.103183
251569418,2449,16364,2657640,253472,147575000,37285500,0.0953748,14.0295,14.0295,0.116999
251570111,2449,16433,4301190,469401,251335000,68412300,0.109133,15.9055,15.9055,0.0781233
251558743,2449,211,3706710,305065,188133000,43418100,0.0823007,11.7134,11.7134,0.423663
251565375,2449,15859,734349,88494.9,44861700,12749600,0.120508,17.3618,17.3618,0.0690713
251560990,2449,671,347348,19221.9,14615500,3032420,0.0553389,8.7302,8.70549,0.311469
251571393,2449,16600,279752,30683.5,16343100,4407010,0.109681,15.7533,15.7533,0.0616554
251572411,2449,16700,944163,100401,54598300,14446200,0.106339,15.3005,15.3005,0.0786495
251561124,2449,704,384659,41996.8,22568300,6237870,0.109179,16.2166,16.2166,0.0710258
251562793,2449,998,839256,85392.8,48145300,11889200,0.101748,14.1663,14.1663,0.148238
251562847,2449,1006,746665,30785.2,27253000,4897560,0.0412303,6.55925,6.75264,0.269508
251566291,2449,15966,209814,21052.4,12992900,3068970,0.100338,14.6271,14.6271,0.0328262
251562750,2449,989,944163,81282.6,55221200,11438000,0.0860896,12.1144,12.1144,0.123057
251575517,2449,17109,979063,86163.7,52849900,12663700,0.0880063,12.9345,12.9343,0.220478
251572565,2449,16733,244783,22419.6,13113800,3176020,0.0915896,12.9748,12.9748,0.0317188
251575946,2449,17223,6059730,584256,340012000,88093400,0.0964161,14.5375,14.5126,0.234672
251564767,2449,15699,489566,31911.5,21413400,5238650,0.0651833,10.7006,10.7006,0.532384
251570052,2449,16428,1258880,141438,72620400,20604300,0.112352,16.3671,16.3671,0.0194229
251568736,2449,16272,734349,73609.5,40297300,10685400,0.100238,14.5508,14.5508,0.0379237
251573366,2449,16799,279752,28953,15486300,4080130,0.103495,14.5848,14.5848,0.0310515
251561098,2449,698,105550000,8928370,6123030000,1363910000,0.0845889,12.922,12.9104,0.304719
251560109,2449,505,139876,12135.4,7412900,1667340,0.0867582,11.9201,11.9201,0.0474453
251570375,2449,16457,279752,25308.6,14934700,3650410,0.090468,13.0487,13.0487,0.0932548
251566262,2449,15963,804287,71988.7,52540500,10472000,0.0895062,13.0202,13.0202,0.105036
251576097,2449,17260,139707,12604,7778450,1906330,0.0902178,13.6452,13.6455,0.0378941
251565271,2449,15834,13602700,1318510,749895000,192963000,0.0969304,14.1856,14.1856,0.249145
251576620,2449,17306,2329670,221862,128998000,33217600,0.0952333,14.2585,14.2288,0.165836
251567513,2449,16139,699380,70652.6,42048700,11001000,0.101022,15.7296,15.7296,0.304343
251571234,2449,16567,104907,12253.2,6441990,1767450,0.116801,16.8478,16.8478,0.0486311
251573044,2449,16787,69938,7290.72,3903990,1035690,0.104245,14.8086,14.8086,0.0293276
251577687,2449,17525,3318840,235919,155624000,36532800,0.0710846,11.0077,10.8981,0.590803
251577382,2449,17434,803331,74222.6,43333000,11286800,0.0923936,14.0499,13.6654,0.284184
251565337,2449,15851,53922200,5597850,3067800000,795600000,0.103813,14.7546,14.7546,0.225671
251560752,2449,608,349690,42006.6,21193700,6040470,0.120125,17.2738,17.2738,0.0670836
251573451,2449,16814,58607300,4348510,3498150000,630483000,0.0741975,10.7578,10.7578,0.16703
251571024,2449,16529,34969,3579.74,2068300,537448,0.102369,15.3693,0,0
251561908,2449,875,139876,12193.5,7815540,1708020,0.0871738,12.211,12.211,0.149635
251559141,2449,269,279752,32210.1,16006800,4816110,0.115138,17.2156,17.2156,0.0870417
251560565,2449,565,699380,93230.5,44320100,13728100,0.133304,19.6289,19.6289,0.0689169
251579026,2449,111220850,768981,84156.5,45022300,11999000,0.109439,15.6038,15.6047,0.0611728
251559220,2449,290,18253800,1826340,996548000,264193000,0.100053,14.4733,14.4733,0.190107
251576287,2449,17282,1643540,144310,86519400,21923800,0.0878045,13.3394,13.3394,0.216383
251560481,2449,544,1153980,137672,69122200,19502000,0.119302,16.8998,16.8998,0.0952086
251577192,2449,17406,594416,50722.2,31586200,7925940,0.0853311,13.334,13.333,0.322898
251572179,2449,16681,1678510,175740,95916800,25060500,0.1047,14.9302,14.9302,0.107656
251566846,2449,16063,20141300,2266140,1198420000,326726000,0.112512,16.2218,16.2215,0.175149
251578704,2449,111220788,664293,70778.9,38850100,10708500,0.106548,16.1202,16.1208,0.198944
251572710,2449,16759,34969,1688.88,1678300,230997,0.0482966,6.60578,0,0
251574806,2449,17014,419628,39890.3,22622000,5702890,0.095061,13.5903,13.5903,0.092362
251577538,2449,17489,450058,50081.8,27372500,7617810,0.111278,16.9263,16.9363,0.0731972
251568888,2449,16292,209814,20763,11755300,3193320,0.0989592,15.2198,15.2198,0.0858672
251558547,2449,126,769318,38315.8,32516000,6380870,0.0498049,8.29419,8.29419,0.678439
251576540,2449,17293,69937.2,8904.02,4604630,1419190,0.127314,20.2923,20.2924,0.102828
251578535,2449,111220688,69938,7005.32,3880340,969606,0.100165,13.8638,13.8638,0.00736223
251559644,2449,407,4196280,407057,248584000,62547500,0.0970043,14.9055,14.9055,0.210211
251563609,2449,1109,69938,6740.22,3768120,918486,0.0963742,13.1329,13.1329,0.0201707
251563183,2449,1054,874225,103116,51887400,14994800,0.117952,17.1521,17.1521,0.114604
251577203,2449,17409,384659,36650.2,20947100,5125970,0.0952797,13.326,13.326,0.0805956
251556256,2449,1,69938,4004.65,2877280,674649,0.0572601,9.64638,9.64638,0.66412
251559043,2449,246,909194,89748.1,49893500,12667900,0.0987117,13.9332,13.9332,0.0652515
251564122,2449,15583,209814,12387.9,10714700,1810180,0.0590422,8.62755,8.62755,0.0748612
251577885,2449,17568,402279,30010.6,19277100,4763330,0.0746017,11.8409,11.6367,0.524986
251569680,2449,16391,139876,14671.2,8085010,2110310,0.104887,15.087,15.087,0.0165089
251576782,2449,17334,594434,56046.8,33457000,8287950,0.094286,13.9426,13.9427,0.123483
251564471,2449,15612,34969,1646.12,1269630,274572,0.0470736,7.85188,0,0
251558726,2449,204,384659,33517.4,25957400,4894550,0.0871353,12.7244,12.7244,0.0991109
251564559,2449,15630,594473,56744,31404200,8552200,0.0954525,14.3862,14.3862,0.24929
251567500,2449,16137,454597,32647.2,24859000,5044830,0.0718157,11.0974,11.0974,0.126163
251564040,2449,15566,715847000,70849500,40400900000,10472600000,0.0989729,14.6296,14.6121,0.302081
251563177,2449,1052,1188950,114969,65384400,15994100,0.096698,13.4523,13.4523,0.06416
251576005,2449,17235,1606770,157180,92258800,23495600,0.0978236,14.6229,14.6218,0.0964325
251576864,2449,17345,454597,39874.7,24543800,6328440,0.0877145,13.921,13.921,0.222816
251577669,2449,17520,69499.8,1965.97,2366010,354553,0.0282874,5.1015,5.1009,0.14355
251566014,2449,15930,16628800,1482520,935981000,223168000,0.0891541,13.4206,13.4123,0.307401
251572451,2449,16710,489566,50332.5,28353900,7167790,0.10281,14.6411,14.6411,0.0556251
251572785,2449,16771,1153980,111112,64748900,15741400,0.0962863,13.641,13.641,0.149679
251574971,2449,17041,979132,94083.5,55265000,13226700,0.0960887,13.5086,13.5086,0.0423264
251567556,2449,16146,384659,26328.3,21132000,4041500,0.0684458,10.5067,10.5067,0.159048
251565450,2449,15875,454597,53936.8,27053000,7582810,0.118648,16.6803,16.6803,0.0601586
251575311,2449,17101,1084040,106175,61200300,15213000,0.097944,14.0336,14.0336,0.0822069
251577479,2449,17467,2023360,168788,103552000,25476500,0.0834197,12.5912,12.5671,0.353443
251564428,2449,15607,349690,31727,18437400,4706850,0.0907291,13.4601,13.4601,0.182889
251572557,2449,16732,3741680,379042,206390000,53742600,0.101303,14.3632,14.3632,0.0619
251573910,2449,16902,839256,79400.6,45551800,11201900,0.0946083,13.3474,13.3474,0.0759028
251577805,2449,17552,244783,24947.6,13596400,3514740,0.101917,14.3586,14.3586,0.0521538
251561136,2449,707,1258880,99381.8,62019700,14873400,0.0789444,11.8147,11.8147,0.177705
251577018,2449,17372,1013900,110532,59103300,15745000,0.109016,15.5291,15.5293,0.0445272
251559277,2449,305,454597,67579.9,30182400,10242100,0.148659,22.53,22.53,0.028061
251564927,2449,15761,34969,2813.51,1848340,409503,0.0804572,11.7104,0,0
251560763,2449,612,2133110,174994,112716000,25815100,0.0820369,12.1021,12.1021,0.11392
251561229,2449,733,2622680,301411,151993000,42672300,0.114925,16.2705,16.2705,0.0291292
251577700,2449,17527,244783,23953.2,13419200,3366300,0.097855,13.7522,13.7522,0.071057
251578318,2449,17640,454321,36314.3,23544800,5786190,0.0799311,12.7359,12.7324,0.309752
251577893,2449,17569,402279,30010.6,19277100,4763330,0.0746017,11.8409,11.6367,0.524986
251571468,2449,16605,279752,25746.7,15277100,3667540,0.092034,13.11,13.11,0.124272
251559772,2449,425,1119010,142169,67946200,21299200,0.12705,19.034,19.034,0.190974
251577292,2449,17411,559348,30730.1,23581000,4991320,0.054939,8.92347,8.92209,0.392977
251577520,2449,17483,104907,10985.5,5802280,1540330,0.104717,14.6828,14.6828,0.00520211
251577843,2449,17559,159672,14889.4,8651550,2325790,0.0932499,14.5661,13.9432,0.342305
251558678,2449,189,1014100,74205.6,51960900,10395000,0.0731738,10.2505,10.2505,0.269098
251559973,2449,483,1153980,82384.8,61092400,11628600,0.0713921,10.077,10.077,0.307051
251566740,2449,16044,3112240,407946,201493000,61906300,0.131078,19.8912,19.8912,0.236835
251566837,2449,16060,20141300,2266140,1198420000,326726000,0.112512,16.2218,16.2215,0.175149
251561208,2449,727,454596,54170.1,27898200,7904430,0.119161,17.3878,17.3878,0.128615
251570969,2449,16520,4196280,474391,247851000,68819200,0.11305,16.4,16.4,0.0970112
251567481,2449,16135,2587710,188284,139638000,29131900,0.0727608,11.2578,11.2578,0.138933
251562472,2449,931,2133030,102426,82136300,17056000,0.048019,7.99612,7.99597,0.488841
251576079,2449,17257,1468080,132666,79783400,19242500,0.0903674,13.1073,13.1057,0.166489
251563893,2449,10696,454597,50782.7,27488500,7344520,0.111709,16.1561,16.1561,0.0642269
251565263,2449,15832,1713480,182339,100673000,27237600,0.106414,15.8961,15.8961,0.137312
251571843,2449,16656,209814,14367.6,10517400,1994790,0.0684776,9.50741,9.50741,0.144439
251577943,2449,17581,2077870,151230,99546900,23839000,0.072781,11.4728,11.3746,0.514304
251560313,2449,543,1608420,187637,99085800,28022700,0.116659,17.4225,17.4225,0.134517
251574985,2449,17044,1363790,133155,76366800,18957800,0.0976363,13.9008,13.9008,0.0686954
251569834,2449,16404,139876,13665,7749380,1920680,0.0976934,13.7313,13.7313,0.220407
251576017,2449,17240,34969,3416.54,1938960,475724,0.097702,13.6042,0,0
251560211,2449,526,1502510,160644,89210900,25031800,0.106918,16.66,16.6555,0.178135
251559809,2449,437,3889540,376603,213363000,57714900,0.0968245,14.8385,14.7439,0.216863
251558564,2449,133,349690,20584.2,18183300,3079330,0.0588641,8.80587,8.80587,0.217488
251573946,2449,16915,76994800,6559450,4640530000,1022050000,0.0851935,13.2743,13.2662,0.295455
251566098,2449,15946,2619950,369252,169458000,58411100,0.140938,22.2947,22.2975,0.151949
251560849,2449,635,594473,72148.7,34718500,10786500,0.121366,18.1446,18.1446,0.158234
251559493,2449,358,104907,9966.83,5706990,1380180,0.0950064,13.1563,13.1563,0.0336708
251566524,2449,16004,57298400,5184060,2883140000,750946000,0.0904748,13.1059,13.0808,0.436867
251571143,2449,16555,34969,3001.76,1824950,425561,0.0858406,12.1697,0,0
251563623,2449,1110,314721,30391.6,17464400,4581110,0.0965668,14.5561,14.5561,0.0760545
251558683,2449,191,1573600,155323,91093500,21898700,0.098705,13.9163,13.9163,0.12128
251572722,2449,16766,209814,13986.5,11746700,1946700,0.0666614,9.27822,9.27821,0.103069
251574059,2449,16936,104907,10020.4,5920590,1458330,0.0955171,13.9012,13.9012,0.0461593
251575030,2449,17053,8077840,706679,423798000,101068000,0.0874837,12.5118,12.5118,0.144255
251574025,2449,16932,839256,85188.7,49345300,12243800,0.101505,14.5889,14.5889,0.0774815
251575243,2449,17090,139876,15134.9,7980600,2189840,0.108202,15.6556,15.6556,0.044109
251568321,2449,16217,944163,54449.9,47665500,7528350,0.05767,7.97357,7.97357,0.211555
251577619,2449,17508,399109,10369.1,12252300,1828290,0.0259806,4.58093,4.2208,0.882089
251565223,2449,15819,10560600,1088460,594528000,156631000,0.103067,14.8316,14.8316,0.146081
251567370,2449,16114,63573500,6027610,3748110000,910808000,0.0948134,14.3269,14.3269,0.221223
251578489,2449,111220658,1818390,171501,101183000,24562000,0.0943147,13.5076,13.5076,0.0740045
251571384,2449,16598,174845,19297.5,10036800,2796080,0.110369,15.9917,15.9917,0.0622438
251558603,2449,160,2867430,248337,155641000,37410700,0.0866059,13.0467,13.0467,0.207319
251559262,2449,302,8917100,911101,520511000,130056000,0.102175,14.5851,14.5851,0.125015
251563920,2449,10710,2657640,176718,146240000,24650800,0.0664943,9.27541,9.27541,0.198079
251566638,2449,16026,17834200,2403600,1141540000,353969000,0.134775,19.8478,19.8478,0.12532
251559827,2449,444,5105470,481188,282614000,68165900,0.0942495,13.3515,13.3515,0.227858
251572247,2449,16686,1818390,208942,108021000,29904300,0.114905,16.4455,16.4455,0.0690458
251560290,2449,541,1258880,170413,83223600,25692700,0.135369,20.4091,20.4091,0.0932346
251576774,2449,17333,594434,56046.8,33457000,8287950,0.094286,13.9426,13.9427,0.123483
251566803,2449,16053,559504,78365.6,37371900,11903700,0.140063,21.2754,21.2754,0.112533
251578505,2449,111220666,1328820,130379,75642900,19800600,0.0981167,14.9009,14.9009,0.0828846
251560541,2449,557,139876,10165.2,6949100,1565350,0.0726727,11.1909,11.1909,0.366933
251577467,2449,17463,734318,66641.5,40020400,10068400,0.0907529,13.7112,13.7109,0.244994
251556430,2449,60,174845,20201.4,10927100,2923900,0.115539,16.7228,16.7228,0.111807
251559412,2449,343,326537000,29700000,17613500000,4321700000,0.0909543,13.2349,13.2023,0.282958
251562980,2449,1034,1503670,98760.1,73553300,14060200,0.0656795,9.35059,9.35059,0.236209
251565996,2449,15926,384659,37292.3,25332800,5506360,0.0969491,14.3149,14.3149,0.183222
251571934,2449,16674,1993230,222934,115576000,32134700,0.111845,16.1219,16.1219,0.0574213
251564055,2449,15568,25562300,1756930,1214930000,265679000,0.0687313,10.3934,10.3934,0.460738
251578397,2449,17651,34707.1,719.779,1198510,119790,0.0207387,3.45147,0,0
251572193,2449,16682,839256,85861.7,47636300,12221000,0.102307,14.5617,14.5617,0.11128
251576591,2449,17302,104907,10985.6,5917290,1523310,0.104718,14.5206,14.5206,0.0428484
251564084,2449,15577,7518340,621430,399705000,90272400,0.0826553,12.007,12.007,0.285056
251575014,2449,17049,69938,7027.91,3903100,1032640,0.100488,14.7651,14.7651,0.0793129
251575499,2449,17107,979063,86163.7,52849900,12663700,0.0880063,12.9345,12.9343,0.220478
251569328,2449,16348,2028200,197981,112086000,28227300,0.0976138,13.9174,13.9174,0.236625
251571446,2449,16602,874225,90355,49484100,12970300,0.103354,14.8364,14.8364,0.110123
251562447,2449,928,19757500,1431130,1202730000,210326000,0.0724348,10.6454,10.6454,0.123655
251566653,2449,16028,6993800,922039,438615000,132610000,0.131837,18.9611,18.9611,0.0803179
251576893,2449,17352,41909600,3385390,2082750000,513815000,0.0807785,12.2601,12.0911,0.46563
251576322,2449,17289,34968.8,424.048,971999,73516.9,0.0121265,2.10236,0,0
251578768,2449,111220828,34969,3140.49,1812680,428446,0.089808,12.2522,0,0
251564770,2449,15700,34969,575.54,970850,94968.6,0.0164586,2.71579,0,0
251561185,2449,723,4161310,450673,237515000,63000300,0.108301,15.1395,15.1395,0.121057
251579051,2449,111220868,104907,10985.5,5802280,1540330,0.104717,14.6828,14.6828,0.00520211
251571348,2449,16590,104907,11970.8,6188880,1747610,0.114109,16.6586,16.6586,0.0417968
251568332,2449,16218,244783,12678,12222900,1764070,0.0517928,7.20667,7.20667,0.322487
251567738,2449,16163,11085000,1145900,655715000,173189000,0.103374,15.6237,15.6237,0.21881
251561532,2449,804,104907,11190.4,5869630,1596560,0.10667,15.2188,15.2188,0.00891435
251572470,2449,16714,104907,11370.8,6203660,1623160,0.10839,15.4724,15.4724,0.0203383
251559637,2449,403,3601760,360861,206265000,51066100,0.10019,14.1781,14.1781,0.157977
251570409,2449,16461,1119010,133599,71486300,19760100,0.11939,17.6586,17.6586,0.0861886
251564107,2449,15581,34969,1764.87,1521540,267017,0.0504696,7.63582,0,0
251559271,2449,304,2168080,161967,105026000,22472700,0.0747051,10.3653,10.3653,0.381542
251566140,2449,15952,244782,24473,13964000,3395260,0.0999787,13.8705,13.8705,0.0639822
251576870,2449,17346,1119010,106156,62857100,15362500,0.0948658,13.7287,13.7287,0.0848666
251561014,2449,678,34969,5723.16,2512130,904800,0.163664,25.8743,0,0
251574815,2449,17018,314721,33192.7,17825300,4815460,0.105467,15.3007,15.3007,0.068947
251567929,2449,16186,4196280,522847,264129000,77479300,0.124598,18.4638,18.4638,0.0972541
251571645,2449,16628,419628,34540.9,21630300,4867710,0.0823132,11.6001,11.6001,0.0994538
251559920,2449,471,104907,7698.74,5758230,1176250,0.0733863,11.2124,11.2124,0.00746079
251565822,2449,15904,94920700,8182560,5498190000,1244970000,0.0862041,13.1159,13.105,0.323927
251574799,2449,17013,734349,73082.9,40447200,10518300,0.0995207,14.3234,14.3234,0.100302
251572686,2449,16751,4266220,389301,235995000,55060600,0.0912519,12.9062,12.9062,0.180308
251558687,2449,192,555030,44562.3,26976200,7472100,0.0802882,13.4625,13.4322,0.251751
251573526,2449,16827,454597,43771.3,25445900,6168530,0.0962859,13.5692,13.5692,0.0293937
251574296,2449,16966,104907,10343.7,5895100,1442330,0.0985986,13.7486,13.7486,0.00982443
251569970,2449,16419,2342920,265060,137052000,37975500,0.113132,16.2086,16.2086,0.0411424
251572397,2449,16698,6399330,598899,378381000,85100600,0.0935878,13.2984,13.2984,0.17239
251560094,2449,503,3042300,323058,174010000,46527200,0.106189,15.2934,15.2934,0.158511
251566646,2449,16027,17694300,2441220,1149950000,359416000,0.137966,20.3125,20.3125,0.108293
251569224,2449,16333,2272980,250120,131329000,36499400,0.11004,16.0579,16.0579,0.194156
251576085,2449,17258,1344640,86581.4,62530100,13810700,0.0643898,10.2709,10.2494,0.283209
251560574,2449,567,560661000,54928200,31752300000,8127950000,0.0979704,14.4971,14.4781,0.319934
251578498,2449,111220664,1188950,114986,67221700,16186700,0.0967127,13.6143,13.6143,0.0463694
251560079,2449,501,139876,16996,8383450,2515570,0.121508,17.9843,17.9843,0.101478
251574033,2449,16933,1014100,106783,65401600,16220100,0.105298,15.9946,15.9946,0.110451
251577972,2449,17589,629321,61821.5,35435900,9532760,0.0982353,15.1477,15.1461,0.189746
251558573,2449,138,4511000,518828,267790000,74776600,0.115014,16.5765,16.5765,0.0583713
251565122,2449,15793,1853360,189054,103547000,26592800,0.102006,14.3484,14.3484,0.115708
251573804,2449,16877,5664980,536530,308443000,75663600,0.09471,13.3564,13.3564,0.0984603
251565178,2449,15809,5560070,487385,312716000,70127900,0.0876581,12.6128,12.6128,0.19714
251569940,2449,16416,909194,99097.4,52015500,14308500,0.108995,15.7375,15.7375,0.0199747
251560222,2449,529,174845,18434.4,9594490,2575800,0.105433,14.7319,14.7319,0.0771748
251572897,2449,16775,524535,46521.7,28953900,6514400,0.0886913,12.4194,12.4194,0.188121
251568874,2449,16289,209814,15446.8,11332700,2160230,0.0736213,10.2959,10.2959,0.186839
251567412,2449,16122,2797520,236703,169705000,35821800,0.0846116,12.8048,12.8048,0.133774
251561050,2449,687,5490130,544485,312626000,81221600,0.0991752,14.7941,14.7941,0.224617
251573548,2449,16841,2832450,203084,168406000,29252300,0.0716991,10.3275,10.3276,0.185611
251574052,2449,16935,524535,54453.1,32203900,8075460,0.103812,15.3955,15.3955,0.137217
