id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195927848,2507,17185,1149050,51971.6,68222600,8236700,0.0452301,7.16828,7.14507,0.51044
195923218,2507,351,6818950,373075,447408000,54096200,0.0547115,7.93321,7.93321,0.217822
195923031,2507,92,2202550,85762.1,110864000,15227400,0.0389377,6.91352,6.91286,0.800853
195923138,2507,244,7310760,520734,437716000,90796100,0.0712283,12.4195,12.3847,0.469977
195923157,2507,268,593074,4399.97,18499700,745098,0.00741892,1.25633,1.25569,1.04015
195925117,2507,15948,1014090,53585.1,58317900,8593850,0.0528405,8.47443,8.47445,0.565854
195926648,2507,16629,69938,3545.83,4410470,508138,0.0506996,7.26555,7.26555,0.232203
195924957,2507,15868,2098140,94907.4,135964000,14014100,0.045234,6.67928,6.67928,0.31957
195923247,2507,398,3641170,68729.4,138025000,11574600,0.0188756,3.17881,3.10643,1.3373
195925254,2507,15960,1608570,130779,104917000,22052700,0.0813012,13.7095,13.7095,0.337436
195923096,2507,187,2377890,267373,172351000,43837500,0.112441,18.4354,18.4354,0.203627
195923127,2507,231,69938,3414.83,4832060,482736,0.0488265,6.90234,6.90234,0.191988
195923150,2507,258,10176000,633744,665012000,96277000,0.0622784,9.4612,9.4612,0.350199
195923459,2507,689,121829,159.763,2909590,29007.8,0.00131138,0.238103,0.309129,0.545153
195924046,2507,1018,10819400,898292,699297000,151582000,0.0830258,14.0102,13.9901,0.534166
195923267,2507,426,1433730,80056.6,102213000,12389900,0.055838,8.64173,8.64173,0.250336
195926678,2507,16651,40703900,2221200,2649070000,346576000,0.0545697,8.51455,8.51455,0.313304
195924815,2507,15782,2832490,182627,184439000,27377700,0.0644759,9.6656,9.6656,0.22442
195924866,2507,15812,3426960,195942,231672000,29520700,0.0571766,8.61425,8.61425,0.335993
195922998,2507,39,12169200,1057360,793600000,168579000,0.0868878,13.8529,13.8529,0.258475
195927436,2507,17004,2307950,116141,149058000,17244200,0.050322,7.47162,7.47162,0.334656
195925057,2507,15924,3107130,367944,252522000,67566700,0.118419,21.7457,21.7335,0.459007
195925839,2507,16254,559504,25855.7,37499600,3963260,0.0462118,7.08352,7.08352,0.309195
195926587,2507,16596,874225,47765.3,56861900,7045430,0.0546373,8.05906,8.05906,0.168797
195923145,2507,252,3077270,383307,228454000,65999400,0.124561,21.4474,21.4474,0.191899
195927461,2507,17018,314721,23006.6,22200800,3557030,0.0731017,11.3022,11.3022,0.129459
195924267,2507,10707,279752,10974.5,16622100,1817370,0.0392294,6.49635,6.49635,0.273843
195923416,2507,632,7028770,481951,463591000,83018300,0.0685683,11.8112,11.8112,0.386656
195924801,2507,15778,1713480,145666,117086000,23633100,0.0850119,13.7925,13.7925,0.222548
195925102,2507,15943,3357020,209394,205456000,33259300,0.0623748,9.90739,9.90739,0.480012
195923401,2507,613,1014100,111767,71098700,19040300,0.110212,18.7755,18.7755,0.30754
195923369,2507,574,3809670,227977,266377000,34913000,0.0598419,9.16432,9.16397,0.24924
195923378,2507,585,874225,51065.2,58093500,7430500,0.0584119,8.49953,8.49953,0.140543
195923169,2507,286,417702,40333.9,27176700,7785330,0.0965613,18.6385,18.6137,0.455745
195925682,2507,16149,69938,6035.2,4567880,985391,0.0862935,14.0895,14.0895,0.0666315
195928381,2507,17400,3141930,119486,189348000,17556600,0.0380294,5.58784,5.57988,0.410525
195923554,2507,773,139876,9944.83,10830100,1562880,0.0710975,11.1733,11.1733,0.113252
195925448,2507,16085,594473,38821.6,37327000,6161340,0.0653042,10.3644,10.3644,0.231441
195925861,2507,16270,979132,56943.9,57104500,9538180,0.0581575,9.74147,9.74147,0.317346
195923061,2507,133,348338,19479.2,23284300,2980600,0.0559205,8.55662,8.55611,0.245171
195923098,2507,189,1014100,46048.5,63127400,6424710,0.0454082,6.33537,6.33537,0.217688
195924783,2507,15774,5245350,382994,349333000,59371300,0.073016,11.3188,11.3188,0.278352
195927513,2507,17059,69938,2421.31,4056870,337180,0.0346209,4.82113,4.82113,0.156584
195923540,2507,761,139869,10357.6,10848700,1766590,0.0740519,12.6303,12.6303,0.34314
195926245,2507,16459,524535,27980,32467400,4076780,0.0533424,7.77218,7.77218,0.139745
195926515,2507,16564,769318,38563.1,49522700,5645330,0.0501263,7.3381,7.3381,0.151056
195926604,2507,16602,874225,45235.8,54690900,6575920,0.0517439,7.52199,7.52199,0.154346
195923357,2507,556,2412860,181431,151823000,29497100,0.0751932,12.2249,12.2249,0.329951
195923571,2507,781,174845,11506.1,11669000,1934640,0.0658075,11.0649,11.0649,0.124373
195928538,2507,17526,234553,2316.34,6905250,375253,0.00987554,1.59987,1.54654,1.63599
195926483,2507,16544,1223920,69633.5,79830200,10174500,0.0568941,8.3131,8.3131,0.148505
195926251,2507,16462,1119010,105888,77412400,18884300,0.0946268,16.8759,16.8759,0.26775
195928683,2507,111220754,209814,8210.25,13870200,1149840,0.0391311,5.48029,5.48029,0.17291
195923105,2507,199,3588980,379567,282882000,67134100,0.105759,18.7056,18.699,0.360004
195926147,2507,16398,27555600,1241700,1708280000,180984000,0.0450616,6.56797,6.56797,0.414132
195923273,2507,435,349690,24119.3,22659400,4196040,0.0689734,11.9993,11.9993,0.262802
195927903,2507,17212,1503220,88716.2,104681000,13524400,0.0590175,8.99697,8.9975,0.270822
195924860,2507,15808,69938,4325.76,4823510,663123,0.0618513,9.48158,9.48158,0.369579
195925025,2507,15909,4755150,417166,320928000,73511100,0.0877292,15.4593,15.4588,0.384866
195924909,2507,15837,979132,51837.1,60704600,7552150,0.0529419,7.71311,7.71311,0.134907
195927749,2507,17139,524535,30304.5,36650900,4592470,0.0577741,8.75532,8.75532,0.201426
195926700,2507,16666,559504,29067,34524300,4499540,0.0519513,8.04201,8.04201,0.296423
195924407,2507,15582,30601.4,662.156,1158440,117333,0.0216381,3.83423,0,0
195923021,2507,74,594473,62900.3,42150200,10597100,0.105809,17.826,17.826,0.188366
195923372,2507,577,2727580,360893,207443000,59790100,0.132312,21.9206,21.9206,0.105626
195923328,2507,512,155844000,5558010,8966000000,905888000,0.0356638,5.81277,5.78493,0.611688
195924930,2507,15856,41611000,2608070,2708240000,388777000,0.0626775,9.34312,9.34327,0.34778
195927084,2507,16824,524535,21850.3,35178500,3428330,0.0416566,6.53594,6.53594,0.122909
195924252,2507,10698,1223920,93065,79794000,15982500,0.0760388,13.0585,13.0585,0.245279
195925841,2507,16256,314721,14434.5,19188800,2417010,0.0458645,7.67985,7.67985,0.264685
195926164,2507,16406,769318,38565.3,48540700,5409140,0.0501291,7.03109,7.03109,0.251126
195924912,2507,15838,979132,51837.1,60704600,7552150,0.0529419,7.71311,7.71311,0.134907
195923205,2507,333,349690,29634,23356400,4478320,0.0847435,12.8066,12.8066,0.130804
195923679,2507,849,174845,11903.6,11795800,1841330,0.0680808,10.5312,10.5312,0.231477
195923486,2507,712,314721,15249.5,19949100,2588650,0.0484541,8.22522,8.22522,0.300342
195925277,2507,15975,2063170,255079,145742000,46409100,0.123635,22.4941,22.4941,0.332232
195923006,2507,52,5658060,174766,253862000,31318100,0.0308879,5.53513,5.53007,1.14429
195923781,2507,895,14248400,625319,658735000,110469000,0.0438868,7.75304,7.69093,1.02067
195927049,2507,16809,125486000,4837170,7627580000,754612000,0.0385474,6.01351,6.0079,0.500475
195923207,2507,335,839232,78233.3,57647400,13949700,0.0932202,16.622,16.6219,0.391255
195926801,2507,16702,2587710,120841,169216000,19659800,0.0466983,7.59739,7.59739,0.253625
195924387,2507,15568,24015200,1117790,1296760000,183294000,0.046545,7.63243,7.54644,0.79874
195927505,2507,17051,699380,37851.9,48307900,5829120,0.0541221,8.33469,8.33469,0.299556
195923034,2507,96,2797520,123446,153725000,21469000,0.0441271,7.67429,7.67429,0.657308
195923468,2507,700,873794,58344,62118500,9721350,0.0667708,11.1254,11.1248,0.431525
195926586,2507,16595,104907,5794.91,6616000,841784,0.0552385,8.02409,8.02409,0.192835
195924921,2507,15846,2080730,28082.4,57976800,5108320,0.0134964,2.45506,2.39724,1.35593
195927009,2507,16788,104907,5578.72,6589270,878814,0.0531778,8.37708,8.37708,0.156412
195927969,2507,17268,890712,41079.4,54859700,6070950,0.0461197,6.81585,6.94989,0.452872
195928779,2507,112892265,139876,12000.7,8656050,2150550,0.0857953,15.3747,15.3747,0.129308
195923851,2507,934,1119010,814.466,26845900,129180,0.000727846,0.115441,0.115441,1.54073
195928082,2507,17282,1590600,58044.1,86148900,8519690,0.0364919,5.35627,5.31833,0.626601
195924058,2507,1026,979132,61725.5,61080400,9507100,0.063041,9.70973,9.70973,0.114347
195923340,2507,528,124058000,4117090,6875210000,671422000,0.0331869,5.41217,5.38153,0.666631
195924947,2507,15863,1013470,8462.94,24823600,1494470,0.00835048,1.47461,1.42299,1.79651
195926939,2507,16757,34969,1779.74,2428470,295966,0.0508948,8.46367,0,0
195923573,2507,783,1049070,79616.6,68560100,12055800,0.0758926,11.4919,11.4919,0.246812
195924257,2507,10700,2238020,121104,142280000,20268700,0.0541121,9.05654,9.05654,0.262677
195926574,2507,16590,104907,6485.05,7381120,961746,0.0618172,9.16761,9.16761,0.0131879
195928607,2507,111220668,69938,3265.45,4499390,514259,0.0466906,7.35307,7.35307,0.213994
195925805,2507,16225,2937400,137547,188739000,19940400,0.0468261,6.78848,6.78847,0.33877
195926223,2507,16446,629442,38921,40776100,5953690,0.0618342,9.45868,9.45868,0.141897
195926242,2507,16457,279752,13561.7,17081400,1929420,0.0484774,6.8969,6.8969,0.108151
195927101,2507,16841,1782370,75529.6,120142000,11992900,0.042376,6.72864,6.72515,0.385001
195925944,2507,16323,7588270,312512,469782000,45040000,0.0411835,5.93547,5.93547,0.397639
195927112,2507,16846,1713480,85995,117244000,13152300,0.0501873,7.67575,7.67575,0.217874
195924985,2507,15882,244783,9441.27,14462000,1404330,0.0385699,5.73706,5.73706,0.195049
195925828,2507,16242,244783,10501.1,17152400,1587430,0.0428995,6.48504,6.48504,0.171245
195926730,2507,16682,839256,39746.5,50189500,6073790,0.0473592,7.23711,7.23711,0.342215
195925508,2507,16122,2797520,197495,184637000,34347800,0.0705965,12.2779,12.2779,0.340197
195925736,2507,16178,244783,16709,16092100,2878560,0.0682604,11.7597,11.7597,0.184303
195923333,2507,520,2133110,163795,143754000,25597900,0.0767869,12.0003,12.0003,0.294291
195923203,2507,330,69938,7047.6,4689070,1190650,0.100769,17.0243,17.0243,0.0457999
195925316,2507,15995,2238020,200764,157590000,33107600,0.0897064,14.7933,14.7933,0.345052
195924977,2507,15878,349690,16105.7,21095100,2470110,0.0460571,7.06371,7.06371,0.353429
195925249,2507,15957,2622680,219047,172962000,36884100,0.0835204,14.0636,14.0636,0.349452
195923484,2507,709,11539800,503992,718889000,72367600,0.0436744,6.27115,6.27115,0.331809
195924638,2507,15711,69908.8,4621.32,3587120,753723,0.066105,10.7815,10.7781,1.17446
195926644,2507,16627,664411,33267.2,40924500,4769720,0.0500702,7.17886,7.17886,0.195179
195926234,2507,16452,489566,36171.5,32245400,6072060,0.0738849,12.4029,12.4029,0.309018
195924111,2507,1073,75311100,2122330,3714760000,355648000,0.0281809,4.72239,4.68017,0.876374
195924822,2507,15787,3283330,188805,206010000,28681300,0.0575041,8.73542,8.72618,0.343511
195923032,2507,94,979132,39176.9,61407900,5554540,0.0400118,5.67292,5.67292,0.238281
195923148,2507,256,2622050,87238.6,123764000,14455200,0.0332712,5.51296,5.51213,0.91114
195923087,2507,173,788632,18588,32335100,3266180,0.0235699,4.14158,4.13782,0.791221
195927314,2507,16934,489566,20180,34161500,3410590,0.0412203,6.96655,6.96655,0.111274
195922997,2507,38,1119010,45209.2,70160900,6402650,0.0404012,5.72172,5.72172,0.241402
195923163,2507,276,21029700,1337320,1146640000,250929000,0.063592,11.9321,11.8504,0.875173
195923387,2507,597,5210380,456487,358514000,74818500,0.0876111,14.3595,14.3595,0.427078
195923277,2507,441,559504,36256.1,36029300,5632550,0.0648005,10.067,10.067,0.132882
195927425,2507,16998,314721,19333.1,19768100,2951660,0.0614292,9.37865,9.37865,0.306981
195922990,2507,27,454597,23070.8,28167000,3655270,0.0507499,8.04068,8.04068,0.256077
195923918,2507,981,4335890,128489,167449000,22113800,0.0296339,5.10017,5.10026,0.650497
195923094,2507,184,3147170,274933,190735000,49187600,0.087359,15.6292,15.629,0.38945
195927249,2507,16900,489566,17116.3,26631600,2543920,0.0349623,5.19628,5.19628,0.598278
195924038,2507,1014,2447830,138276,156503000,22084100,0.0564891,9.0219,9.0219,0.248793
195928338,2507,17370,349572,25266.1,26131300,4111780,0.0722771,11.7623,11.762,0.30814
195926214,2507,16439,4056400,228479,256384000,34724000,0.0563256,8.56028,8.56028,0.295994
195927071,2507,16820,5560070,238446,378738000,37649500,0.0428854,6.7714,6.7714,0.269372
195927139,2507,16870,244783,12128,15718100,1807420,0.0495459,7.38375,7.38375,0.31374
195927626,2507,17089,139876,9633.85,9967240,1502590,0.0688742,10.7423,10.7423,0.0819754
195925691,2507,16154,1119010,64095.3,73076900,9738410,0.0572787,8.70271,8.70271,0.225695
195926210,2507,16436,1573600,93890.2,98896900,15034500,0.0596657,9.55417,9.55417,0.232672
195927947,2507,17240,34969,1949.04,2401140,295262,0.0557363,8.44353,0,0
195923396,2507,607,7343490,272408,368542000,46631400,0.0370952,6.35003,6.35003,0.847182
195925960,2507,16331,454597,23225.8,27235900,3795540,0.051091,8.34925,8.34925,0.194285
195927262,2507,16905,34969,1332.19,2340530,188609,0.0380962,5.3936,0,0
195927463,2507,17022,34969,2513.65,2596490,384228,0.0718822,10.9877,0,0
195923033,2507,95,20629700,2038280,1412570000,355508000,0.0988029,17.2328,17.232,0.389193
195925783,2507,16200,244783,16229.5,15936500,2384190,0.0663016,9.74001,9.74001,0.334971
195928445,2507,17460,2754310,80353.2,127515000,12502900,0.0291736,4.5394,4.47244,0.994466
195924113,2507,1074,1363790,32458.1,49214700,5893620,0.0237999,4.32149,4.32149,0.650935
195926207,2507,16434,1293850,58726,82806800,8547980,0.0453884,6.60661,6.60661,0.341551
195925294,2507,15985,13121900,886203,733029000,163445000,0.0675363,12.4559,12.3332,0.931969
195928368,2507,17390,685760,13452.2,29483700,1983380,0.0196164,2.89224,2.83795,0.911087
195923182,2507,304,2307950,177496,142842000,27819400,0.0769063,12.0537,12.0537,0.353952
195927241,2507,16895,384659,21325.4,25164200,3134940,0.0554397,8.14993,8.14993,0.0967293
195926760,2507,16692,11854500,571866,782674000,94191200,0.0482404,7.94562,7.94562,0.31676
195928386,2507,17404,104907,5856.75,7228400,876849,0.055828,8.35835,8.35835,0.20815
195926766,2507,16695,979132,44475.7,63514300,7242320,0.0454236,7.39667,7.39667,0.397669
195928463,2507,17474,202480,12.0574,4272390,1899.31,5.95486e-05,0.00938022,0.00971657,1.71161
195928242,2507,17333,594459,23604,39191900,3406480,0.0397067,5.73039,5.73036,0.148155
195928377,2507,17398,69770.9,802.637,2456100,120552,0.0115039,1.72783,1.72761,0.243371
195923025,2507,83,166684,0.0202205,3479520,3.09519,1.2131e-07,1.85693e-05,0,0
195924097,2507,1062,2342920,142341,148601000,21725600,0.0607535,9.27286,9.27286,0.236933
195927388,2507,16975,1084040,52571.2,73243700,7732670,0.0484956,7.1332,7.1332,0.193066
195923463,2507,694,1853360,244595,143003000,43789100,0.131974,23.6269,23.6269,0.202277
195927917,2507,17217,1570170,59439.7,85547600,8736580,0.0378556,5.5641,5.55859,0.419249
195923262,2507,421,419621,2995.55,10338300,513117,0.0071387,1.22281,1.22279,0.824693
195928555,2507,17535,74764.5,3.53362,1558800,657.151,4.72633e-05,0.00878962,0.011109,1.16284
195924287,2507,10737,1398760,89340.5,95716600,15174400,0.0638712,10.8485,10.8485,0.362093
195923226,2507,363,1853360,133377,115869000,20768700,0.071965,11.206,11.206,0.445339
195927279,2507,16916,34969,1539.39,2141480,253431,0.0440214,7.24731,0,0
195923149,2507,257,874225,62445,53712700,10352300,0.071429,11.8417,11.8417,0.434332
195923131,2507,236,1327040,100878,83060700,17919100,0.0760173,13.5031,13.4951,0.468337
195923027,2507,87,349690,12199.7,21690200,1696200,0.0348871,4.85058,4.85058,0.241116
195928801,2507,124372424,34969,2333.06,2422410,415367,0.0667179,11.8781,0,0
195924187,2507,1126,69938,6251.95,5048680,1117780,0.0893928,15.9824,15.9824,0.0533006
195926707,2507,16672,314721,15714.9,20769900,2284400,0.0499328,7.2585,7.2585,0.0704822
195927487,2507,17036,2517770,128746,176677000,19242200,0.0511349,7.64256,7.64256,0.227126
195928345,2507,17373,1665730,36599.7,69475700,5687740,0.0219722,3.41456,3.32803,0.896339
195926063,2507,16340,1153980,59712.5,70866000,9313420,0.0517449,8.07071,8.07071,0.306722
195928346,2507,17375,1665730,36599.7,69475700,5687740,0.0219722,3.41456,3.32803,0.896339
195923120,2507,218,3671740,238311,238937000,37866500,0.064904,10.3129,10.3129,0.214666
195923327,2507,511,1119010,65172.8,74433700,9661830,0.0582416,8.63428,8.63428,0.153026
195927529,2507,17076,979132,43284.2,63887300,6226620,0.0442067,6.35933,6.35933,0.222058
195923494,2507,721,3811620,435954,261265000,77054100,0.114375,20.2156,20.2156,0.426179
195927968,2507,17266,890712,41079.4,54859700,6070950,0.0461197,6.81585,6.94989,0.452872
195926240,2507,16456,279752,13561.7,17081400,1929420,0.0484774,6.8969,6.8969,0.108151
195924899,2507,15832,1432060,20046.5,43377000,3803870,0.0139983,2.65622,2.73915,1.33042
195925361,2507,16024,11819500,1203640,799369000,198632000,0.101835,16.8054,16.8054,0.352395
195925440,2507,16081,594473,42495.1,38678000,7005400,0.0714836,11.7842,11.7842,0.114397
195926473,2507,16538,909194,51901.3,57783800,8024110,0.0570849,8.82552,8.82552,0.218058
195926503,2507,16559,1014100,53446.9,65728000,7869880,0.0527037,7.76045,7.76045,0.173201
195926051,2507,16333,2272980,102023,139279000,15314300,0.0448851,6.73754,6.73754,0.399238
195927740,2507,17132,664411,37478.9,46050400,5664690,0.0564092,8.52589,8.52589,0.236098
195924067,2507,1034,1608570,167857,113512000,28371600,0.104351,17.6377,17.6377,0.277263
195928084,2507,17283,799439,29065.6,45877000,4257920,0.0363575,5.32614,5.30571,0.460706
195923801,2507,904,7768810,371625,440449000,57447100,0.0478355,7.39458,7.46928,0.524997
195926979,2507,16775,524535,26497.3,33930500,4182300,0.0505157,7.97335,7.97335,0.235791
195927242,2507,16896,384659,21325.4,25164200,3134940,0.0554397,8.14993,8.14993,0.0967293
195923001,2507,44,7937960,573481,501474000,92653100,0.0722454,11.6721,11.6721,0.31894
195927771,2507,17148,1713480,92956.5,115473000,13784200,0.0542501,8.04458,8.04458,0.243422
195923536,2507,757,244783,8756.16,14568100,1214890,0.0357711,4.96315,4.96315,0.143275
195925833,2507,16247,6853920,467635,440078000,79187500,0.0682287,11.5536,11.5536,0.369176
195924672,2507,15739,579507000,41594500,36088600000,6836310000,0.0717757,11.7968,11.7848,0.565225
195926106,2507,16375,48781800,2416700,3044490000,360777000,0.049541,7.39573,7.39573,0.432001
195924838,2507,15793,1853350,116527,122141000,17482500,0.0628734,9.43288,9.43288,0.203067
195924847,2507,15797,2709370,149568,163193000,23849800,0.0552041,8.80273,8.75414,0.500297
195926834,2507,16714,104907,5783.05,6288220,872338,0.0551255,8.31535,8.31535,0.0561945
195927923,2507,17220,27092200,993622,1549740000,150743000,0.0366756,5.56409,5.49791,0.641789
195923303,2507,479,1468700,81443.7,94068500,13140500,0.055453,8.94701,8.94701,0.258658
195927867,2507,17194,34561.1,838.679,1472550,139561,0.0242666,4.0381,0,0
195923452,2507,679,2832490,143454,185194000,21172100,0.0506461,7.47472,7.47472,0.278954
195924205,2507,1142,1783410,21971,55713500,3635120,0.0123196,2.03829,2.03829,1.34255
195924954,2507,15867,9122820,405172,548597000,61830700,0.044413,6.77759,6.7748,0.458006
195927516,2507,17063,699380,39642.1,47772000,6112520,0.0566818,8.73991,8.73991,0.287516
195923589,2507,800,1643540,156508,113354000,25477500,0.0952262,15.5016,15.5016,0.320912
195923419,2507,636,2203050,121836,137907000,17457500,0.0553032,7.92427,7.92427,0.245517
195924128,2507,1088,909194,64398.6,57888800,10608300,0.0708304,11.6678,11.6678,0.307932
195926117,2507,16382,43676300,2154140,2720450000,322250000,0.0493205,7.37815,7.37815,0.4494
195923225,2507,362,5105470,277308,323705000,39937700,0.0543159,7.82252,7.82252,0.281686
195927093,2507,16828,25086400,937660,1610460000,148714000,0.0373773,5.92809,5.92355,0.366968
195927434,2507,17002,34969,3310.06,2419570,505611,0.094657,14.4588,0,0
195924109,2507,1072,839256,64027.3,54868500,10999700,0.0762905,13.1065,13.1065,0.329454
195926159,2507,16404,139876,4927.89,8778130,664414,0.0352305,4.75002,4.75002,0.332824
195927147,2507,16879,1888330,91993,119736000,13674100,0.0487167,7.2414,7.2414,0.37907
195927527,2507,17075,769318,35165.7,50166300,5065580,0.0457102,6.58451,6.58451,0.177887
195925352,2507,16016,85699600,6983540,5401300000,1119800000,0.0814885,13.0666,13.0655,0.470402
195923751,2507,882,1853360,125575,116264000,19667900,0.0677556,10.612,10.612,0.142901
195925850,2507,16264,1084040,83774.5,74881100,14530100,0.07728,13.4036,13.4036,0.385311
195923050,2507,119,4720740,521184,339369000,90794000,0.110403,19.233,19.233,0.338762
195923457,2507,687,6329390,402258,396602000,65517900,0.0635539,10.3514,10.3514,0.316783
195923512,2507,733,5175410,215588,319548000,30847300,0.0416563,5.96036,5.96036,0.328876
195924811,2507,15781,2832490,182627,184439000,27377700,0.0644759,9.6656,9.6656,0.22442
195927658,2507,17095,5314400,221576,327137000,34364400,0.0416935,6.46629,6.46523,0.540959
195923171,2507,288,2727580,263705,180971000,45003900,0.0966808,16.4995,16.4995,0.320965
195923227,2507,364,314721,17019.2,19232400,2666040,0.0540772,8.47111,8.47111,0.264941
195923287,2507,454,804287,45063.1,49251300,7528200,0.0560286,9.36009,9.36009,0.280585
195923607,2507,810,1258880,83105,75158400,13034300,0.0660148,10.3538,10.3538,0.191484
195927062,2507,16814,32010200,1239330,2082020000,196555000,0.0387167,6.14039,6.13668,0.348292
195926887,2507,16734,174845,7812.02,10717200,1101880,0.0446797,6.30206,6.30206,0.138755
195923220,2507,354,81784900,3282510,4643710000,513359000,0.0401358,6.27694,6.258,0.681839
195925890,2507,16290,489566,34750.7,31065200,5909090,0.0709826,12.0701,12.0701,0.345035
195923445,2507,671,562027,10562.2,18990300,1692780,0.018793,3.01191,3.03921,1.07022
195924959,2507,15870,2098140,94907.4,135964000,14014100,0.045234,6.67928,6.67928,0.31957
195927826,2507,17173,314721,14691.1,22651800,2219520,0.0466796,7.05235,7.05235,0.187152
195923270,2507,431,769318,45817.4,47681100,7776460,0.0595559,10.1083,10.1083,0.45106
195924091,2507,1057,8738290,865581,600944000,143968000,0.0990561,16.4756,16.4724,0.322336
195923146,2507,254,33585000,1948940,1972280000,315911000,0.0580301,9.40631,9.41086,0.436576
195923371,2507,576,69938,5031.34,5495320,794021,0.0719399,11.3532,11.3532,0.212414
195923835,2507,922,5326550,372775,297888000,68024600,0.0699844,12.7709,12.6381,0.745805
195926174,2507,16414,174845,9280.9,10653600,1304660,0.0530807,7.46182,7.46182,0.190283
195926854,2507,16722,314721,18816.7,19558900,2834920,0.0597886,9.00771,9.00771,0.0756381
195928177,2507,17309,34969,2235.93,2425650,332139,0.0639403,9.4981,0,0
195928370,2507,17392,685760,13452.2,29483700,1983380,0.0196164,2.89224,2.83795,0.911087
195923198,2507,324,384659,465.918,9017900,72580.3,0.00121125,0.188687,0.188687,1.13764
195923349,2507,541,16775300,919354,834675000,158148000,0.0548042,9.42745,9.35093,0.863865
195924633,2507,15708,104907,10345.3,7353140,1661750,0.0986136,15.8402,15.8402,0.0727054
195928450,2507,17465,69938,5382.09,5623550,865223,0.0769552,12.3713,12.3713,0.00191064
195924661,2507,15728,944163,88734.6,68114900,13567000,0.0939823,14.3693,14.3693,0.137277
195925840,2507,16255,279752,21077.1,18286700,3703280,0.0753422,13.2377,13.2377,0.354744
195926170,2507,16412,839256,42331.3,51394900,5989210,0.0504391,7.13634,7.13634,0.181025
195923891,2507,966,2342900,228247,173839000,39194300,0.0974207,16.729,16.729,0.384099
195926091,2507,16360,1888330,92557.3,112940000,13673300,0.0490155,7.24094,7.24094,0.281807
195927897,2507,17207,3073380,148156,190229000,22261000,0.0482061,7.24315,7.23897,0.405158
195928784,2507,112892275,139876,12000.7,8656050,2150550,0.0857953,15.3747,15.3747,0.129308
195924992,2507,15893,2760600,117191,166027000,18186300,0.0424512,6.58781,6.58371,0.483038
195926671,2507,16647,69938,4071.14,4427860,578508,0.0582106,8.27172,8.27172,0.0725759
195926183,2507,16419,2342920,62210.6,142975000,8575010,0.0265526,3.65996,3.65996,0.470623
195923439,2507,663,4540560,116932,188442000,19623700,0.0257529,4.32187,4.31915,1.07978
195927706,2507,17115,944163,55532.9,67819000,8547110,0.058817,9.05258,9.05258,0.257614
195927951,2507,17245,34969,1813.36,2241340,268323,0.0518561,7.67316,0,0
195924622,2507,15697,590095,17001.8,21226700,2931610,0.028812,4.96803,4.7098,1.06668
195926792,2507,16699,4476030,227120,292379000,37460500,0.0507414,8.36914,8.36914,0.319813
195923604,2507,809,6888890,376890,451845000,54655400,0.0547099,7.93384,7.93385,0.216709
195924925,2507,15850,31671.9,38.7443,606029,6791.11,0.0012233,0.21442,0,0
195924496,2507,15615,883365,47557.1,54187000,7583000,0.0538363,8.58422,8.6989,0.490173
195923673,2507,847,3601130,427868,266936000,74146500,0.118815,20.5898,20.5876,0.273373
195924942,2507,15861,3422820,127292,141249000,22373100,0.0371893,6.53646,6.48007,1.07024
195925807,2507,16226,419628,15240.2,27486800,2115510,0.0363184,5.0414,5.0414,0.121682
195928461,2507,17473,129063,77.7452,3126740,13990.5,0.000602382,0.108401,0.104079,1.19248
195923119,2507,217,2063170,131904,143732000,21405700,0.0639327,10.3751,10.3751,0.235316
195925858,2507,16268,104907,9602.14,7045690,1708940,0.09153,16.29,16.29,0.101388
195925273,2507,15971,5769880,711578,421764000,128629000,0.123326,22.2932,22.2932,0.382939
195928640,2507,111220696,419628,18401.2,29478200,2647060,0.0438513,6.30811,6.30811,0.230519
195925817,2507,16231,559504,24902.6,36639600,3837430,0.0445083,6.85863,6.85863,0.351848
195926477,2507,16541,1503670,87586.8,98455400,12914500,0.0582488,8.58865,8.58865,0.156227
195928239,2507,17330,976201,32232,56371400,4694040,0.0330177,4.80848,4.79836,0.413763
195926501,2507,16556,34969,1975.38,2114630,300077,0.0564893,8.58122,0,0
195923299,2507,473,4135740,118568,157592000,20745300,0.0286691,5.01611,5.07904,1.12666
195928535,2507,17525,805414,7112.36,23190800,1129110,0.00883069,1.4019,1.41271,1.89488
195923054,2507,123,839256,49271.6,59140400,7363870,0.0587087,8.77429,8.77429,0.13265
195924418,2507,15586,244783,9442.26,14762200,1370020,0.038574,5.59687,5.59687,0.298132
195926487,2507,16546,104907,7063.99,6589210,1154040,0.0673357,11.0006,11.0006,0.077998
195924232,2507,10689,12469300,65639.9,342799000,11210500,0.00526412,0.899049,0.876628,2.48659
195927508,2507,17054,1958260,103227,133069000,15595000,0.0527133,7.96366,7.96366,0.308996
195924657,2507,15726,139876,13264.5,9899210,2002980,0.0948306,14.3197,14.3197,0.0965246
195925322,2507,15997,3341230,31193,92491900,5377770,0.00933578,1.60952,1.58141,1.7581
195926967,2507,16770,349690,14380.6,22727100,2227600,0.0411238,6.37021,6.37021,0.155312
195927703,2507,17113,944163,55532.9,67819000,8547110,0.058817,9.05258,9.05258,0.257614
195928310,2507,17361,559504,32976.3,39985900,5285080,0.0589384,9.446,9.446,0.407684
