id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192259819,2322,200,622253,1569.51,17133700,181420,0.0025223,0.291553,0.291248,0.17494
192263771,2322,15863,1397920,1413.15,29947200,163872,0.00101089,0.117226,0.11723,0.590356
192265433,2322,16322,7588270,9581.68,261985000,1151870,0.0012627,0.151796,0.151796,1.16285
192268533,2322,17277,3250380,27082,129037000,3133170,0.00833195,0.963941,0.963855,0.327535
192259403,2322,68,1572650,3254.64,31902800,387912,0.00206953,0.246662,0.246633,0.783134
192264670,2322,16030,31077700,65513.2,920520000,7633640,0.00210804,0.245631,0.245605,1.01714
192265966,2322,16575,384659,708.869,15434100,78589.4,0.00184285,0.204309,0.204309,0.702818
192264987,2322,16211,15001700,29522.9,540886000,3437850,0.00196797,0.229164,0.229164,1.00476
192258969,2322,2,384659,219.224,13121800,24704.2,0.000569917,0.0642235,0.0642235,0.382535
192265768,2322,16458,1153980,1554.11,44011200,172366,0.00134674,0.149367,0.149367,0.966784
192262245,2322,1093,8741370,60226,348086000,6900480,0.00688977,0.789405,0.789418,0.601079
192268281,2322,17214,139876,1358.54,6140390,154629,0.00971244,1.10547,1.10547,0.221733
192260120,2322,303,1748450,15710.7,69086700,1752070,0.00898553,1.00207,1.00207,0.489135
192268442,2322,17250,9566390,76251.7,331871000,8988160,0.00797079,0.939556,0.937225,0.582464
192264478,2322,15967,209814,235.234,6692330,28246.5,0.00112116,0.134626,0.134626,0.397862
192266445,2322,16793,944163,2968.3,35846100,340068,0.00314385,0.36018,0.36018,0.806508
192263576,2322,15819,10560300,10866.3,332092000,1299100,0.00102898,0.123017,0.123031,1.4557
192268120,2322,17170,874093,2396.86,29158100,269459,0.00274211,0.308273,0.308311,0.561377
192263527,2322,15809,5560070,5044.77,186344000,592626,0.000907321,0.106586,0.106586,1.05842
192263742,2322,15856,41613100,24183,1414680000,2827820,0.00058114,0.067955,0.067955,1.92051
192268377,2322,17235,1607970,4208.5,52975500,471850,0.00261727,0.293444,0.293496,0.59367
192264893,2322,16139,664411,2206.37,23271400,252611,0.00332079,0.380202,0.380202,0.499931
192270585,2322,111220832,69688.7,225.214,2365400,25202.2,0.00323172,0.36164,0.36174,0.455862
192260782,2322,628,314721,532.665,11578700,61237.4,0.0016925,0.194577,0.194577,0.976842
192263245,2322,15705,174843,560.401,5876220,66944,0.00320516,0.38288,0.38288,0.509908
192270341,2322,111220700,69938,598.241,3008150,68639.7,0.00855387,0.981437,0.981437,0.568643
192260329,2322,424,441127,3632.73,13584500,424899,0.00823512,0.963212,0.956628,0.52124
192260740,2322,613,174845,460.674,6375260,53351,0.00263475,0.305133,0.305133,0.191043
192270288,2322,111220668,69938,454.455,2856280,52297,0.00649797,0.747762,0.747762,0.0773783
192262934,2322,15655,1922370,6033.22,67702900,756644,0.00313844,0.393601,0.393521,1.13403
192261055,2322,674,34969,133.801,1309100,15072.2,0.00382627,0.431016,0,0
192265448,2322,16328,6853920,8059.63,235540000,969399,0.00117591,0.141437,0.141437,1.25243
192261646,2322,893,524535,1201.49,21843700,137500,0.00229059,0.262138,0.262138,0.883702
192260027,2322,254,28264400,62782,976955000,7350460,0.00222124,0.260061,0.259963,1.13045
192267818,2322,17109,979083,1564.55,32133000,176419,0.00159797,0.180188,0.18019,0.369605
192265953,2322,16568,104907,169.894,3247180,19308,0.00161948,0.184049,0.184049,0.460554
192266143,2322,16664,734349,870.644,27247500,102562,0.0011856,0.139664,0.139664,0.413358
192266300,2322,16723,314721,423.917,9797700,49176.2,0.00134696,0.156253,0.156253,0.960937
192262470,2322,10689,2653680,10791.9,55420700,1244330,0.00406676,0.468907,0.468211,0.649744
192260666,2322,588,3741680,3338.68,129522000,397503,0.000892294,0.106236,0.106236,1.22606
192262192,2322,1072,419628,366.292,14189200,43274.1,0.000872896,0.103125,0.103125,0.519996
192264822,2322,16104,5560050,23334.4,176718000,2655090,0.00419679,0.47753,0.477529,0.886623
192269708,2322,17525,3248010,14664.8,109924000,1761140,0.004515,0.54222,0.538799,0.387067
192264029,2322,15922,8007770,9792.49,251590000,1168600,0.00122287,0.145933,0.145934,0.78485
192268605,2322,17296,34969,112.544,1075380,12961.5,0.00321838,0.370657,0,0
192265612,2322,16393,524535,1490.69,21829800,174870,0.00284192,0.33338,0.33338,0.675745
192269965,2322,17569,444532,2331.5,14259200,261456,0.00524485,0.58816,0.584666,0.317581
192259646,2322,149,2657640,2201.97,98873600,253057,0.000828541,0.0952184,0.0952184,0.94031
192264427,2322,15960,1745970,1808.36,57464100,218812,0.00103573,0.125324,0.125293,0.570662
192268475,2322,17261,242999,799.974,6951140,91532.4,0.00329208,0.376677,0.377116,0.391863
192260472,2322,504,3391990,6729.56,112305000,792770,0.00198396,0.233718,0.233718,0.399417
192269267,2322,17434,867416,4456.57,30608300,495914,0.00513776,0.571714,0.571278,0.587616
192259383,2322,59,979132,519.932,38808100,59388.6,0.000531014,0.0606544,0.0606544,0.240937
192260728,2322,609,349690,160.695,13009200,18070.4,0.000459536,0.0516755,0.0516755,0.414177
192260624,2322,574,3461820,25927.2,142671000,3004130,0.00748948,0.867789,0.867794,0.46029
192261913,2322,975,34969,71.4791,1452890,7813.25,0.00204407,0.223433,0,0
192267833,2322,17111,69938,135.543,2424850,14765.8,0.00193805,0.211126,0.211126,0.222486
192259096,2322,38,1119010,626.271,37183600,74353.8,0.000559667,0.0664461,0.0664461,1.11217
192263363,2322,15767,3391990,2997.47,112622000,370860,0.000883691,0.109334,0.109334,1.80001
192263555,2322,15816,1049070,2572.59,32554400,298817,0.00245226,0.28484,0.28484,0.416631
192267027,2322,16900,489566,1173.73,19777900,131789,0.0023975,0.269195,0.269195,0.443346
192260481,2322,510,384659,152.481,12854900,16832.4,0.000396407,0.0437593,0.0437593,0.18611
192263345,2322,15755,2342920,807.33,78984800,95883.1,0.000344582,0.0409246,0.0409246,1.35665
192268855,2322,17355,7076700,29317.8,242390000,3347340,0.00414286,0.473009,0.472757,0.937703
192269407,2322,17465,174845,1264.02,7011150,141546,0.00722936,0.809553,0.809553,0.396143
192266356,2322,16740,489566,1945.62,17990700,220351,0.00397418,0.450095,0.450095,0.744962
192266423,2322,16780,384659,1049.39,13682900,118601,0.00272809,0.308328,0.308328,0.772828
192259414,2322,72,209814,49.0622,6359370,5812.55,0.000233837,0.0277034,0.0277034,1.09195
192264831,2322,16109,1713480,6368.69,51699300,725538,0.00371682,0.42343,0.42343,0.807686
192263841,2322,15880,349690,807.53,12692800,92562.4,0.00230927,0.264699,0.264699,0.634309
192264323,2322,15940,7353780,37993,228017000,4278610,0.00516645,0.581825,0.581253,0.625978
192264065,2322,15928,14945100,33817.6,456884000,3945860,0.00226278,0.264023,0.263766,1.3567
192267914,2322,17126,1049070,4484.51,38745900,508792,0.00427475,0.484994,0.484994,0.808565
192262903,2322,15622,16049200,71826.5,520627000,8967870,0.0044754,0.558774,0.556594,0.831428
192261242,2322,774,454597,1066.12,15009500,120987,0.00234519,0.266141,0.266141,0.875318
192265660,2322,16409,18288800,37383.6,734220000,4184020,0.00204407,0.228775,0.228775,0.942226
192270202,2322,17646,34901.7,92.907,1126900,10661.9,0.00266196,0.305484,0,0
192260751,2322,617,839256,1330.35,34028400,147292,0.00158515,0.175503,0.175503,0.926418
192270052,2322,17587,1083110,3940.7,38440800,447775,0.0036383,0.413415,0.413367,0.417219
192265919,2322,16548,1608570,2337.67,61028100,261596,0.00145326,0.162626,0.162626,0.821408
192266407,2322,16770,349690,463.759,10707000,52358.6,0.0013262,0.149729,0.149729,0.393425
192263378,2322,15777,2412860,2948.42,71909200,353576,0.00122196,0.146538,0.146538,1.26263
192270013,2322,17577,209579,1064.62,7171440,120224,0.00507981,0.573648,0.573452,0.56418
192264737,2322,16069,3531870,5776.28,134363000,660534,0.00163547,0.187021,0.187021,0.910256
192269412,2322,17466,556002,4290.36,22264100,510492,0.00771644,0.918148,0.91841,0.294364
192265152,2322,16270,979132,1626.47,33377100,186982,0.00166113,0.190967,0.190967,0.951195
192262296,2322,1105,384659,928.433,13030200,103009,0.00241365,0.267793,0.267793,1.15183
192270653,2322,111220872,209814,731.935,8241410,81042.7,0.00348849,0.38626,0.38626,0.342582
192259850,2322,209,1223920,2603.02,44257200,287945,0.0021268,0.235266,0.235266,0.626821
192260104,2322,281,908886,1653.12,18792400,182617,0.00181884,0.200924,0.200873,0.487126
192262871,2322,15609,594473,2689.56,21331500,318817,0.00452427,0.536302,0.536302,0.820095
192265655,2322,16407,419628,183.978,15588400,20750.2,0.000438432,0.049449,0.049449,0.715666
192264758,2322,16078,839256,2131.46,30959600,246042,0.0025397,0.293167,0.293167,0.872825
192260812,2322,638,629442,1479.36,23707000,162598,0.00235026,0.258321,0.258321,0.334299
192268301,2322,17218,1572200,17408,52683000,2201310,0.0110724,1.40015,1.39997,0.431361
192265166,2322,16277,174845,206.08,6225030,24450.1,0.00117864,0.139839,0.139839,1.03613
192263022,2322,15690,137988,499.738,2470810,63660.9,0.00362161,0.461351,0.459028,0.63051
192264561,2322,15993,3007330,24513.6,118090000,2735630,0.00815127,0.909654,0.909654,0.552726
192266930,2322,16876,7833060,26048.2,300617000,2987410,0.00332542,0.381385,0.381385,0.928367
192261170,2322,729,104907,101.621,3607380,11184.6,0.000968681,0.106615,0.106615,0.406332
192261894,2322,968,4196280,27233.7,166098000,3276650,0.00648996,0.780847,0.780847,0.709686
192268636,2322,17304,2340120,6864.49,77702200,762685,0.00293339,0.325917,0.32578,0.859831
192270293,2322,111220670,699380,2011.1,25229300,226668,0.00287555,0.324099,0.324099,0.899898
192263331,2322,15739,533624000,1002260,16383000000,116426000,0.00187821,0.218179,0.217899,1.32976
192266925,2322,16875,279752,189.185,8951700,21885.7,0.00067626,0.0782325,0.0782325,0.248951
192259483,2322,105,69642.1,1082.27,2728870,136287,0.0155405,1.95696,1.95631,0.269212
192262156,2322,1062,1258880,3038.5,49976200,365194,0.00241364,0.290094,0.290094,0.987301
192265747,2322,16449,69938,25.9562,2572730,3108.39,0.000371132,0.0444449,0.0444449,0.027079
192260386,2322,453,53846500,64292.8,1531000000,7279660,0.001194,0.135193,0.135181,1.06737
192263369,2322,15770,2727580,1072.66,92727100,134373,0.000393265,0.0492647,0.0492647,1.11613
192263310,2322,15728,944160,5328.32,35266400,639634,0.00564345,0.677464,0.677464,0.425968
192261349,2322,814,1223920,737.931,38178400,87734.8,0.000602927,0.0716837,0.0716837,0.546218
192268275,2322,17213,874217,7745.45,36940400,894211,0.00885986,1.02287,1.02287,0.363587
192264943,2322,16172,3566840,5093.06,122840000,593820,0.00142789,0.166484,0.166484,0.999273
192263357,2322,15762,2028200,749.289,68693400,88219.2,0.000369435,0.0434963,0.0434963,1.36109
192262290,2322,1104,419628,1019.19,17469300,114767,0.00242879,0.273498,0.273498,0.684853
192266030,2322,16613,1713480,3311,65017900,376236,0.00193232,0.219574,0.219574,0.822027
192262341,2322,1118,174845,411.795,7132750,46567.1,0.0023552,0.266334,0.266334,0.355688
192268186,2322,17191,909165,5634.9,34219200,639766,0.00619789,0.703686,0.703674,0.608694
192266154,2322,16668,29304000,60067.2,1106980000,6983980,0.00204979,0.238329,0.238329,0.754827
192270176,2322,17638,452114,1620.06,13339400,188492,0.0035833,0.416912,0.415632,0.732468
192260474,2322,505,174845,290.211,6338480,33864.5,0.00165982,0.193683,0.193683,0.584958
192264590,2322,16001,190076000,326974,5417480000,37237700,0.00172023,0.195909,0.195756,1.18775
192265058,2322,16250,1643540,3192.89,60947000,362527,0.00194269,0.220576,0.220576,0.917495
192259472,2322,101,2026370,3402.31,57099100,402665,0.00167902,0.198713,0.198726,0.510158
192267627,2322,17069,104907,838.382,4211340,100669,0.00799167,0.959601,0.959601,0.0648102
192270279,2322,111220664,1188950,1123.46,40140200,120594,0.000944919,0.101429,0.101429,0.359088
192268665,2322,17313,2569580,20626.8,91506300,2414950,0.00802731,0.939823,0.939619,0.539199
192266211,2322,16689,979132,2058.79,37796400,242124,0.00210266,0.247284,0.247284,0.769938
192267039,2322,16902,839256,2137.73,33339200,239257,0.00254717,0.285083,0.285083,0.59355
192267680,2322,17084,139876,523.738,5791660,59689.2,0.0037443,0.426729,0.426729,0.436787
192265335,2322,16283,34969,117.607,1151440,13505.1,0.00336317,0.386203,0,0
192269364,2322,17455,453457,3690.53,17770800,431890,0.00813866,0.95244,0.952655,0.26948
192270600,2322,111220844,874212,2252.2,31686500,256323,0.00257627,0.293205,0.293202,0.821852
192264398,2322,15954,276161,610.447,5117040,73704.6,0.00221047,0.26689,0.266142,0.279232
192265740,2322,16443,1049070,1062.66,40143400,118741,0.00101296,0.113187,0.113187,0.906202
192260164,2322,351,3741680,5289.36,133035000,622293,0.00141363,0.166314,0.166314,1.08422
192266354,2322,16739,139876,277.753,5474410,30897.3,0.00198571,0.220891,0.220891,0.422189
192269352,2322,17453,34969,421.208,1480010,47310.3,0.0120452,1.35292,0,0
192260162,2322,350,69938,471.533,2826190,52319.9,0.00674215,0.74809,0.74809,0.505881
192267511,2322,17036,2517770,1915.38,86575500,206621,0.000760747,0.0820651,0.0820651,0.434468
192263252,2322,15709,104906,234.948,4052280,28487.7,0.00223959,0.271553,0.271554,0.328467
192268099,2322,17166,1084040,3313.71,40077900,375091,0.00305682,0.346013,0.346013,0.943865
192267367,2322,16990,2692610,15138.4,110607000,1704720,0.0056222,0.63311,0.63311,0.516693
192269446,2322,17474,401678,1769.84,8170870,236604,0.00440612,0.589039,0.578187,0.396812
192262462,2322,10686,2027800,4052.13,54544300,465334,0.00199829,0.229477,0.229453,0.522063
192268871,2322,17363,1293850,5428.26,50393100,626188,0.00419542,0.483972,0.483972,0.721309
192262956,2322,15664,454153,1326.73,13765600,169162,0.00292134,0.372478,0.37242,1.36586
192270329,2322,111220696,419628,606.349,14043700,65559.3,0.00144497,0.156232,0.156232,0.268355
192267007,2322,16895,384659,2190.66,12996900,268724,0.00569506,0.698604,0.698604,0.758066
192267591,2322,17056,1958260,8849.7,73416200,997595,0.00451915,0.509428,0.509428,0.964393
192266381,2322,16755,34969,44.0195,1130380,5204.07,0.00125881,0.148819,0,0
192265802,2322,16475,244783,443.14,8563780,52310,0.00181034,0.2137,0.2137,0.290842
192267495,2322,17031,1853360,2708.39,64571900,300885,0.00146134,0.162346,0.162346,1.08543
192268863,2322,17358,104907,342.788,3014880,40381.7,0.00326754,0.384929,0.384929,0.241788
192260442,2322,487,244783,443.468,7745110,49054.4,0.00181168,0.2004,0.2004,0.389577
192265723,2322,16434,1293850,1774.78,45636600,203503,0.0013717,0.157284,0.157284,0.896798
192266130,2322,16658,40249300,84227.9,1514410000,9767700,0.00209265,0.24268,0.24268,0.797297
192265690,2322,16420,489566,2390.79,19656000,284000,0.00488348,0.580106,0.580106,0.48924
192265794,2322,16472,1503670,2759.71,57781700,320411,0.00183532,0.213086,0.213086,1.05182
192265796,2322,16473,1503670,2759.71,57781700,320411,0.00183532,0.213086,0.213086,1.05182
192270912,2322,127201621,34707.1,61.0905,877591,7059.6,0.00176017,0.203405,0,0
192264917,2322,16156,1119010,377.781,35857900,43011.1,0.000337604,0.0384368,0.0384368,0.557712
192263374,2322,15774,5245350,3778.22,160989000,459174,0.000720298,0.0875392,0.0875392,1.56803
192261674,2322,903,699380,942.413,24041900,112605,0.0013475,0.161007,0.161007,0.296522
192265857,2322,16509,18428700,40883.4,702636000,4650910,0.00221847,0.252374,0.252374,0.991312
192269434,2322,17471,412574,4073.93,15266800,504345,0.00987441,1.22243,1.21977,0.23442
192261085,2322,688,423480000,875838,12518100000,101933000,0.00206819,0.240703,0.240331,1.28688
192262965,2322,15669,3946260,20042.2,140095000,2525610,0.00507878,0.640002,0.640716,0.67052
192267871,2322,17117,34969,31.805,1177750,3396.83,0.000909521,0.0971382,0,0
192260413,2322,472,349690,620.781,11997400,69260.3,0.00177523,0.198062,0.198062,0.330865
192262160,2322,1064,7988870,38827,220288000,4529790,0.00486014,0.567013,0.565018,0.489654
192264544,2322,15986,3915910,13676.2,92377800,1596630,0.00349247,0.407728,0.412154,1.4877
192261515,2322,861,839256,3953.1,30070400,448893,0.00471024,0.53487,0.53487,0.307629
192266516,2322,16825,209814,333.171,7578200,37292.9,0.00158793,0.177743,0.177743,0.211879
192260693,2322,597,4650880,2063.29,140575000,237357,0.000443635,0.0510349,0.0510349,0.825897
192266124,2322,16656,209814,207.038,8541120,24990,0.000986768,0.119106,0.119106,0.508811
192267374,2322,16992,174845,2241.72,8285450,257367,0.0128212,1.47197,1.47197,0.19461
192264377,2322,15951,1010070,2343.72,26417500,271418,0.00232036,0.268713,0.268512,0.290059
192265128,2322,16263,34969,10.7176,1215270,1266.01,0.000306488,0.0362039,0,0
192261785,2322,935,3287090,5589.67,92646200,633770,0.00170049,0.192806,0.192806,1.1149
192265754,2322,16451,769318,1318.66,30240300,152166,0.00171406,0.197793,0.197793,0.832746
192261220,2322,765,104907,92.4485,3616070,10506.1,0.000881242,0.100147,0.100147,0.277993
192261079,2322,685,1993230,6012.89,82126000,695237,0.00301665,0.348799,0.348799,0.699405
192264881,2322,16133,2482800,7840.06,89382500,907519,0.00315775,0.365522,0.365522,0.606676
192268759,2322,17335,381763,3164.18,11242900,424733,0.00828834,1.11256,1.11126,0.200413
192260465,2322,501,139876,247.104,3883850,27967.2,0.00176659,0.199943,0.199943,0.400851
192261920,2322,977,244783,185.166,7754120,20326.2,0.00075645,0.0830376,0.0830376,0.21389
192260203,2322,378,1293850,2770.5,52934300,319303,0.00214128,0.246785,0.246785,0.838034
192270267,2322,111220654,524535,1131.33,17229100,133974,0.00215682,0.255415,0.255415,0.788378
192260393,2322,458,3554950,4655.09,70926000,540555,0.00130947,0.152057,0.152104,0.671831
192270117,2322,17598,381216,618.748,9317590,69747.1,0.00162309,0.18296,0.181815,2.15076
192261883,2322,965,909194,2005.46,22088000,234719,0.00220575,0.258162,0.258162,1.14738
192259062,2322,27,209814,304.87,7529140,35696.7,0.00145305,0.170135,0.170135,0.394914
192260380,2322,450,1223130,176.951,6213830,19452,0.00014467,0.0159034,0.0159084,0.637141
192265627,2322,16398,27555600,45949.6,1080650000,5163770,0.00166753,0.187395,0.187395,1.03127
192262479,2322,10692,1573600,6407.59,44322700,752943,0.00407192,0.478483,0.478483,0.681721
192261125,2322,707,1258880,483.98,38431000,60528.5,0.000384451,0.0480811,0.0480811,1.12984
192266361,2322,16742,34969,69.221,1456350,7532.65,0.0019795,0.215409,0,0
192267101,2322,16924,56004900,185232,1514640000,21291200,0.00330742,0.380167,0.379801,0.682236
192263707,2322,15849,1817960,2824.29,50684500,328179,0.00155355,0.18052,0.180521,0.513837
192259526,2322,119,2168070,10295.4,69576200,1142400,0.00474865,0.526919,0.526919,0.717909
192259056,2322,22,4958040,8577.05,139280000,967620,0.00172993,0.195162,0.194933,0.743714
192267403,2322,17002,34969,77.4438,1495650,8970.6,0.00221464,0.25653,0,0
192262878,2322,15611,209728,537.896,5882940,66347.5,0.00256474,0.316351,0.316357,0.874382
192261047,2322,671,501159,1131.48,9234380,136454,0.00225773,0.272278,0.265502,1.33998
192260411,2322,471,104907,113.889,3225680,12985.7,0.00108562,0.123783,0.123783,0.188908
192262317,2322,1111,2832490,3380.96,92657000,374858,0.00119363,0.132342,0.132342,0.86109
192269601,2322,17506,1395950,7830.02,48274900,881884,0.00560909,0.631744,0.628406,0.306469
192261873,2322,962,10137400,11249,184829000,1249460,0.00110965,0.123252,0.123228,1.78164
192267293,2322,16973,69938,537.137,2973590,61719,0.00768018,0.882482,0.882482,0.093939
192260854,2322,661,1551980,11734.8,51044800,1403430,0.00756117,0.90428,0.904799,0.489335
192264526,2322,15979,11338600,55345,346802000,6431920,0.00488113,0.56726,0.568092,1.39639
192265171,2322,16279,34969,18.0695,1274860,2082.75,0.000516728,0.05956,0,0
192263284,2322,15720,34969,315.34,1114910,39593.5,0.00901769,1.13225,0,0
192270302,2322,111220682,279752,832.277,8092680,97493.2,0.00297505,0.348499,0.348499,0.718724
192270255,2322,111220636,279752,1888.98,11188500,216370,0.00675235,0.773434,0.773434,0.617848
192265605,2322,16391,139876,169.169,5858530,19664.8,0.00120942,0.140587,0.140587,0.208497
192266785,2322,16851,454597,225.428,14724600,24594.2,0.000495886,0.054101,0.054101,0.213801
192270056,2322,17589,629295,2603.09,22447600,294399,0.00413651,0.467824,0.467765,0.395653
192265907,2322,16544,1223920,1881.54,46770600,212584,0.00153731,0.173692,0.173692,0.845845
192261639,2322,890,594473,2410.52,21976800,272271,0.00405488,0.458004,0.458004,0.88734
192259420,2322,77,69938,69.7074,2311600,7470.39,0.000996702,0.106814,0.106814,0.0651269
192263660,2322,15838,979132,320.797,30932100,39729.2,0.000327634,0.0405759,0.0405759,0.454126
192265518,2322,16352,8147780,17571.5,287777000,2077470,0.00215661,0.254974,0.254974,0.953435
192270493,2322,111220792,1398720,5334.62,49527600,587357,0.00381392,0.419923,0.419922,0.765112
192265471,2322,16335,2272980,3637.79,80837100,437662,0.00160044,0.192549,0.192549,0.976622
192260445,2322,489,209814,40.7472,6934000,5443.77,0.000194206,0.0259457,0.0259457,0.658477
192263803,2322,15871,839256,2056.57,30804800,229748,0.00245046,0.273751,0.273751,0.437965
192261193,2322,748,349660,1167.68,12369100,141177,0.00333947,0.403755,0.403728,1.08365
192270264,2322,111220650,104907,202.276,3351840,23099.4,0.00192814,0.220189,0.220189,0.775568
192261628,2322,883,279752,246.334,8837160,27258.6,0.000880543,0.0974384,0.0974384,0.678484
192266024,2322,16611,139876,188.399,4326150,21855.6,0.0013469,0.15625,0.15625,0.875691
192265002,2322,16218,244783,241.832,8517710,28648.4,0.000987944,0.117036,0.117036,1.0575
192266848,2322,16859,174845,172.988,5588930,19259.6,0.000989382,0.110152,0.110152,0.191389
192266874,2322,16864,2342920,6718.54,83354900,763642,0.00286759,0.325936,0.325936,0.967885
192269809,2322,17547,1184290,4104.08,39797600,461080,0.00346544,0.389331,0.388112,1.20126
192260373,2322,445,1433040,2795.92,46351200,309440,0.00195104,0.215932,0.215963,0.483267
192267407,2322,17004,2307950,7235.53,95428400,820739,0.00313504,0.355613,0.355613,0.583855
192260181,2322,362,4860690,8609.66,198058000,958677,0.00177128,0.197231,0.197231,1.07912
192260149,2322,334,1781930,7100.28,63350100,800966,0.00398461,0.449494,0.449561,0.46496
192269026,2322,17416,12351200,61605.4,424509000,7210700,0.0049878,0.583805,0.584331,0.692589
192260209,2322,382,16785100,37729.4,560383000,4509680,0.00224779,0.268671,0.268671,0.636041
192265935,2322,16559,1014100,1456.3,37586900,163179,0.00143605,0.16091,0.16091,0.85873
192260561,2322,541,279752,274.195,9377070,30272.7,0.000980135,0.108213,0.108213,0.273798
192261122,2322,706,419628,945.143,15296100,110271,0.00225233,0.262784,0.262784,0.732968
192263598,2322,15823,874225,883.34,29550200,105416,0.00101043,0.120582,0.120582,0.711245
192265030,2322,16232,559504,245.975,18161600,30110.7,0.00043963,0.0538168,0.0538168,1.02369
192266290,2322,16719,1643540,4352.5,62302600,489524,0.00264824,0.297847,0.297847,0.753689
192268446,2322,17251,2857720,27141.7,105202000,3218780,0.00949769,1.12635,1.12558,0.62817
192261164,2322,726,15596200,35276.6,529116000,4205930,0.00226187,0.269677,0.269677,0.556721
192266532,2322,16829,48082200,201677,1722880000,24273400,0.00419441,0.504831,0.50483,0.639107
192260205,2322,379,411219,2389.51,13462300,281417,0.0058108,0.684348,0.676327,0.70639
192266181,2322,16678,13777800,30741.2,531391000,3574830,0.00223121,0.259464,0.259464,0.769661
192267941,2322,17132,664411,5622.75,27628200,639184,0.00846276,0.962031,0.962031,0.356053
192269585,2322,17504,34969,459.427,1494910,51996,0.0131381,1.48692,0,0
192261074,2322,683,1293850,2254.27,42274700,252614,0.00174229,0.195242,0.195242,0.720414
192261138,2322,712,174845,513.483,6515080,57305.8,0.00293679,0.327752,0.327752,1.58008
192268250,2322,17206,69927.4,485.977,2091130,56710.6,0.00694974,0.810993,0.810994,0.00654284
192264792,2322,16090,34969,31.4798,1218980,3416.62,0.00090022,0.0977043,0,0
192264057,2322,15927,349690,481.609,10939900,54763.4,0.00137725,0.156605,0.156605,0.539961
192267376,2322,16993,34969,166.448,1070960,19975.5,0.00475986,0.571235,0,0
192260579,2322,551,559504,1609.59,20017400,178823,0.00287682,0.31961,0.31961,0.704899
192261729,2322,918,1958250,9923.73,61510300,1126730,0.00506764,0.575377,0.575374,0.812483
192266429,2322,16784,209814,883.534,8528090,99797.5,0.00421103,0.475647,0.475647,0.39782
192262765,2322,15577,7518170,19175.7,261406000,2284980,0.00255058,0.303928,0.303929,1.21328
192267398,2322,17001,174845,490.173,7259200,57425.2,0.00280347,0.328435,0.328435,0.202585
192260102,2322,279,69938,24.6166,2406360,2757.49,0.000351977,0.0394276,0.0394276,0.283337
192260369,2322,442,1746280,5623.2,48231400,684210,0.0032201,0.39181,0.391935,1.11182
192265717,2322,16432,2168080,1144.99,80255500,130113,0.000528112,0.060013,0.060013,0.256016
192266499,2322,16820,9022000,33105.7,332883000,3975580,0.00366944,0.440654,0.440653,0.677514
192270860,2322,124372452,34969,30.042,1083510,3306.23,0.000859102,0.0945476,0,0
192262950,2322,15662,979043,4301.06,37546900,535837,0.00439313,0.547307,0.547291,0.84125
192263327,2322,15738,548626000,1031780,16923900000,119864000,0.00188066,0.21848,0.218206,1.32121
192264978,2322,16198,244783,28.9518,7852010,3719.57,0.000118275,0.0151954,0.0151954,0.418233
192268217,2322,17199,34969,221.273,1404890,24931.7,0.0063277,0.712966,0,0
192261478,2322,852,3391950,9277.41,117367000,1019550,0.00273513,0.300579,0.300579,0.717738
192262201,2322,1075,419628,512.394,12566200,59114.5,0.00122107,0.140874,0.140874,0.737809
192264391,2322,15953,349485,996.507,9548180,114912,0.00285136,0.328804,0.328808,0.186043
192265060,2322,16251,104907,26.6536,3617200,3237.98,0.000254069,0.0308652,0.0308652,0.294471
192260536,2322,526,1363480,3183.57,35992400,364179,0.00233489,0.267096,0.267072,0.549949
192267906,2322,17124,1049070,4484.51,38745900,508792,0.00427475,0.484994,0.484994,0.808565
192270637,2322,111220858,138800,355.744,4248600,38860.6,0.002563,0.279976,0.28049,0.427609
192259902,2322,224,674036,1367.64,12313100,156620,0.00202903,0.232361,0.230469,0.383576
192265997,2322,16594,104907,62.8107,3990810,6967.21,0.000598727,0.0664132,0.0664132,0.155745
192266093,2322,16640,174845,266.264,6900200,29637.2,0.00152285,0.169506,0.169506,0.399952
192265136,2322,16265,594473,483.15,21288600,58438.9,0.000812737,0.0983037,0.0983037,0.893056
192263764,2322,15861,3985480,4773.7,109386000,551556,0.00119777,0.138391,0.13839,0.641585
192261144,2322,715,209814,1038.45,5547660,118295,0.0049494,0.563807,0.563807,0.266649
192261097,2322,694,944163,5631.46,29668400,625004,0.0059645,0.661967,0.661967,0.547002
192264879,2322,16132,1643540,3435.51,55499800,402691,0.0020903,0.245014,0.245014,0.575121
192265782,2322,16466,3741680,5923.52,140580000,678157,0.00158312,0.181244,0.181244,0.981791
192260709,2322,604,594473,1981.01,23111100,225223,0.00333237,0.378862,0.378862,0.432374
192260744,2322,614,1150160,8172.66,35224400,995161,0.0071057,0.86524,0.863713,0.485345
192270469,2322,111220782,34969,65.0064,1068960,7374.37,0.00185897,0.210883,0,0
192260685,2322,594,69938,139.299,2623100,16139.8,0.00199176,0.230773,0.230773,0.475502
192268526,2322,17275,3250380,27082,129037000,3133170,0.00833195,0.963941,0.963855,0.327535
192264807,2322,16096,69938,48.8686,2008650,6605.02,0.000698742,0.0944411,0.0944411,0.26903
192265912,2322,16546,104907,236.891,3120810,27996.4,0.00225811,0.266869,0.266869,0.758386
