id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192928398,2706,10680,4307480,239674,202122000,38389800,0.0556414,8.91236,8.89388,0.220246
192931726,2706,17059,69938,5257.69,3103970,714738,0.0751765,10.2196,10.2196,0.00782834
192930634,2706,16446,629442,40738.4,28636700,5021110,0.0647214,7.97708,7.97708,0.0935435
192928718,2706,15603,314721,26544.9,17110700,3535730,0.0843441,11.2345,11.2345,0.25753
192931394,2706,16809,165870000,9524370,7607790000,1388800000,0.0574208,8.37285,8.36697,0.305854
192924966,2706,242,12169200,694126,555760000,86217500,0.0570395,7.08489,7.08489,0.237404
192926257,2706,565,699380,55053.3,29751700,7631990,0.0787173,10.9125,10.9125,0.236264
192930735,2706,16482,629442,56013.8,31248800,7646380,0.0889896,12.1479,12.1479,0.155727
192930128,2706,16225,2937400,224570,142862000,28902000,0.076452,9.83934,9.83934,0.196561
192924210,2706,84,874225,99670.5,46489600,13118900,0.11401,15.0063,15.0063,0.175915
192927115,2706,761,139876,11079.5,7477780,1469920,0.0792098,10.5088,10.5088,0.0911915
192931634,2706,16953,664411,55201,32282100,7817150,0.0830826,11.7655,11.7655,0.171495
192931734,2706,17074,2028200,157156,93277900,21155200,0.0774854,10.4305,10.4305,0.156797
192928697,2706,15594,69938,3770.82,3184070,458171,0.0539166,6.55111,6.55111,0.12166
192928747,2706,15615,909194,85757.9,46111100,11799000,0.094323,12.9774,12.9774,0.229246
192932074,2706,17479,594454,54471.3,30288600,7608680,0.0916324,12.7994,12.7995,0.185868
192928742,2706,15612,34969,1943.22,1075230,294604,0.0555698,8.42472,0,0
192931887,2706,17245,34969,2159.34,1476100,280770,0.0617501,8.02912,0,0
192932059,2706,17469,609381,41155,23384200,5873340,0.0675358,9.63821,9.47623,0.371308
192925027,2706,254,23219100,1797820,1096170000,236111000,0.0774285,10.1688,10.1687,0.325687
192925833,2706,415,6609140,513358,305939000,75172000,0.077674,11.3739,11.3739,0.222143
192926039,2706,495,3252120,269356,164295000,39645600,0.0828249,12.1907,12.1907,0.20973
192926732,2706,648,7798060,893325,379063000,127412000,0.114557,16.3389,16.3389,0.18132
192926968,2706,714,11924400,1252560,597978000,170638000,0.105041,14.31,14.31,0.267687
192927291,2706,796,104907,6095.92,5017480,744293,0.0581078,7.09479,7.09479,0.451071
192932005,2706,17399,168038,4139.76,3276490,622217,0.0246358,3.70282,3.63635,0.70756
192924789,2706,209,1223920,111858,59525000,15996000,0.0913936,13.0695,13.0695,0.0633212
192929733,2706,16053,559504,63474.6,26331400,8861340,0.113448,15.8379,15.8379,0.234708
192931032,2706,16618,559504,50153,27636800,6707710,0.0896383,11.9887,11.9887,0.128548
192924191,2706,74,314721,36297.4,16661800,4829940,0.115332,15.3467,15.3467,0.0675796
192930671,2706,16459,524535,43577.8,25621800,5699010,0.0830788,10.8649,10.8649,0.159314
192927665,2706,928,20212100,850065,882904000,130206000,0.0420573,6.44198,6.44198,0.266327
192925442,2706,340,594473,72720.7,32992300,9975510,0.122328,16.7804,16.7804,0.115003
192931628,2706,16949,21537000,1155980,1018330000,181802000,0.0536741,8.44136,8.43709,0.235439
192926796,2706,675,209814,24423.8,11064400,3300910,0.116407,15.7326,15.7326,0.110888
192928337,2706,1120,244783,12103.9,11730300,1471920,0.0494474,6.01318,6.01318,0.171508
192925457,2706,344,139876,18853.7,7231910,2616760,0.134789,18.7077,18.7077,0.0425937
192932381,2706,111220842,209814,14826.1,9877360,1975020,0.0706629,9.41319,9.41319,0.133708
192932208,2706,17559,170812,17432.9,7992630,2670700,0.102059,15.6353,15.6173,0.0806508
192928872,2706,15683,69938,5232.92,2925260,783395,0.0748223,11.2013,11.2013,0.0755261
192929499,2706,15954,279752,22792.3,11432800,3334520,0.0814731,11.9196,11.9196,0.222498
192930941,2706,16578,2902430,228946,139805000,29212900,0.0788809,10.065,10.065,0.212494
192931526,2706,16887,1923300,156371,90038900,21099200,0.0813035,10.9703,10.9703,0.145921
192931255,2706,16733,244783,17102.5,11666500,2162380,0.069868,8.83385,8.83385,0.0436677
192931815,2706,17148,1713480,163351,83731900,22705700,0.0953329,13.2512,13.2512,0.215266
192928958,2706,15718,69938,6340.38,3845310,863513,0.0906571,12.3468,12.3468,0.110792
192929114,2706,15812,3426960,238690,170800000,30396100,0.0696506,8.86969,8.86969,0.279947
192930869,2706,16567,104907,7145.84,5102320,971988,0.068116,9.26523,9.26523,0.174125
192928891,2706,15695,69938,6282.9,4014680,880297,0.0898353,12.5868,12.5868,0.221958
192930859,2706,16562,139876,7963.12,6419560,966789,0.0569299,6.91176,6.91176,0.191798
192929543,2706,15974,5769870,482479,294337000,65382700,0.0836204,11.3318,11.3318,0.252446
192928513,2706,10704,1678510,129955,85264800,18950700,0.0774225,11.2902,11.2902,0.285145
192931575,2706,16903,69938,4634.29,3036100,587290,0.0662628,8.3973,8.3973,0.0618274
192932354,2706,111220796,34969,2301.88,1548480,302881,0.0658262,8.66142,0,0
192930802,2706,16528,34969,3212.84,1837270,445273,0.0918768,12.7334,0,0
192925872,2706,430,2937400,214576,139079000,27663100,0.0730498,9.41755,9.41755,0.299198
192929129,2706,15818,86793100,7455380,4238740000,975183000,0.0858984,11.2357,11.2357,0.20259
192932007,2706,17402,3144980,247632,138150000,35713200,0.0787388,11.3556,11.3516,0.292391
192931867,2706,17219,34969,628.09,603349,99973.7,0.0179613,2.85892,0,0
192931989,2706,17376,34969,2385.8,1610880,316365,0.0682261,9.04701,0,0
192932031,2706,17434,864680,89302.6,40742500,13655600,0.103278,15.7926,15.7828,0.191633
192932034,2706,17438,1860280,140380,71457300,21723400,0.0754614,11.6775,11.0442,0.479104
192932111,2706,17501,1902620,169947,83045300,26162100,0.0893226,13.7505,13.3978,0.243586
192931467,2706,16853,34969,3170.81,1821480,443309,0.0906748,12.6772,0,0
192932307,2706,111220698,559504,47126,25843000,6693020,0.0842282,11.9624,11.9624,0.123803
192925065,2706,260,314721,29216.9,14305200,4259490,0.0928344,13.5342,13.5342,0.143796
192932329,2706,111220760,909194,88382.5,43736500,12983900,0.0972097,14.2807,14.2807,0.0752783
192929996,2706,16212,8147780,616801,398245000,80637700,0.0757018,9.89689,9.89689,0.235618
192925304,2706,325,209814,11497.6,9504570,1465860,0.0547991,6.98647,6.98647,0.0578572
192930136,2706,16228,1293850,99366.8,60207700,13169000,0.0767992,10.1781,10.1781,0.208426
192931817,2706,17150,1049070,110841,53753400,15642600,0.105657,14.9109,14.9109,0.137482
192926573,2706,608,349690,40874.5,19255800,5405520,0.116888,15.458,15.458,0.0745307
192928534,2706,10711,4161310,178152,198679000,26115700,0.0428114,6.27582,6.27582,0.181936
192929246,2706,15878,349690,28632.3,16558000,3689860,0.081879,10.5518,10.5518,0.0564866
192930388,2706,16363,209814,17355.5,9933500,2237130,0.0827184,10.6624,10.6624,0.0792151
192932313,2706,111220720,104907,8490.79,5054760,1140000,0.0809363,10.8668,10.8668,0.263723
192926700,2706,637,10700500,925248,516177000,120331000,0.0864676,11.2453,11.2453,0.205083
192925979,2706,471,104907,8991.98,5160560,1385310,0.0857138,13.2051,13.2051,0.119772
192926998,2706,724,419628,21855.5,20447500,2652840,0.052083,6.32188,6.32188,0.295019
192931654,2706,16968,2272980,195654,108371000,26898700,0.0860778,11.8341,11.8341,0.148518
192929651,2706,16040,5874790,626273,313753000,84479600,0.106603,14.38,14.38,0.14073
192925837,2706,416,413997,45594.6,18919100,7137280,0.110133,17.2399,17.2264,0.146037
192931482,2706,16860,174845,13952,8854250,1897850,0.0797964,10.8545,10.8545,0.0268491
192927318,2706,814,1188950,92281.4,56913500,11951000,0.0776161,10.0518,10.0518,0.156868
192932237,2706,17585,139876,12918.7,6465960,1915220,0.092358,13.6923,13.6923,0.0659964
192931379,2706,16799,279752,24589.1,13671600,3344800,0.0878962,11.9563,11.9563,0.150472
192931435,2706,16829,48071300,2110550,2144190000,316243000,0.0439045,6.57862,6.57858,0.290939
192928626,2706,15564,1007250000,80562300,46941200000,11154300000,0.0799821,11.074,11.0568,0.353414
192930995,2706,16601,279752,23812.5,14266600,3165170,0.0851201,11.3142,11.3142,0.144978
192929205,2706,15864,769318,63972.5,35257200,9746420,0.0831548,12.6689,12.6689,0.223855
192929517,2706,15962,244783,18804.9,13527200,2693810,0.0768228,11.0049,11.0049,0.199946
192932285,2706,111220574,69938,6772.05,4016870,893818,0.0968294,12.7801,12.7801,0.0522139
192930937,2706,16575,384659,34810.5,19273200,4515820,0.0904971,11.7398,11.7398,0.111988
192925006,2706,248,489410,47001,19370800,7115740,0.0960361,14.5394,14.5394,0.229559
192931160,2706,16676,1363790,103862,67889300,13376300,0.0761568,9.80815,9.80815,0.190774
192931889,2706,17247,69938,6934.95,3520260,1077320,0.0991585,15.4039,15.4039,0.0144671
192932118,2706,17504,34969,3286.72,1751830,479059,0.0939896,13.6995,0,0
192931942,2706,17314,34969,2301.88,1548480,302881,0.0658262,8.66142,0,0
192926758,2706,656,4377030,189894,112856000,26846400,0.0433843,6.13347,6.11563,0.686987
192932002,2706,17396,454032,42396.8,21382000,6360640,0.0933784,14.0092,14.0043,0.200457
192929880,2706,16130,27520600,2260350,1315770000,328274000,0.082133,11.9283,11.9283,0.21856
192931781,2706,17100,594172,54124.2,29320700,7591330,0.0910918,12.7763,12.7774,0.201488
192931932,2706,17302,104907,9635.96,4976950,1333460,0.0918524,12.7109,12.7109,0.117208
192925318,2706,329,16598900,1789460,816370000,240776000,0.107806,14.5055,14.4864,0.178587
192932083,2706,17485,3031390,314726,150228000,45880800,0.103822,15.1352,15.1342,0.172291
192930568,2706,16412,839256,28976.8,35560100,3446190,0.0345268,4.10625,4.10625,0.230262
192925998,2706,478,1363790,172168,78005200,23120300,0.126242,16.953,16.953,0.0631025
192928176,2706,1064,8748070,500210,421161000,80118700,0.0571794,9.15844,9.1485,0.185716
192931384,2706,16801,69938,5619.34,3374270,723004,0.0803475,10.3378,10.3378,0.0555727
192930133,2706,16227,384659,31525.8,19440300,4037460,0.0819577,10.4962,10.4962,0.196717
192931030,2706,16617,1153980,88217.2,55904200,11239200,0.0764462,9.73952,9.73952,0.176369
192931908,2706,17273,104906,4083.16,2754860,627324,0.0389219,5.97985,5.97984,0.494483
192927141,2706,771,58741900,4591960,2591640000,647806000,0.0781717,11.028,11.0271,0.309553
192929154,2706,15834,13602900,1116320,643482000,151212000,0.0820649,11.1161,11.1161,0.230462
192931529,2706,16891,314721,21881.4,14704400,2776790,0.0695264,8.82302,8.82302,0.0789557
192927930,2706,984,9091940,393553,431198000,57156800,0.0432859,6.28654,6.28654,0.196157
192929893,2706,16143,2797520,234231,140070000,34666700,0.083728,12.3919,12.3919,0.180513
192929973,2706,16196,524535,50270.2,27779400,6631550,0.0958376,12.6427,12.6427,0.109397
192931960,2706,17340,2832390,221333,123721000,31605300,0.0781434,11.1585,11.1583,0.254865
192928673,2706,15584,209814,16881.3,11479000,2283580,0.0804584,10.8839,10.8839,0.325984
192931477,2706,16858,839256,74765.1,42286000,9901540,0.089085,11.798,11.798,0.0571882
192927393,2706,845,2168080,193245,108919000,26226700,0.0891319,12.0967,12.0967,0.176751
192931234,2706,16717,1643540,123066,77127000,15785600,0.0748782,9.60461,9.60461,0.183194
192926167,2706,536,3112240,256389,149924000,32623500,0.0823807,10.4823,10.4823,0.120559
192931919,2706,17286,69936.8,2208.16,1525000,336056,0.0315737,4.80513,4.80513,0.00086377
192932235,2706,17583,1994560,159486,84672500,23510200,0.0799604,11.7871,11.6623,0.216772
192931584,2706,16909,34969,2538.79,1611680,329960,0.072601,9.43578,0,0
192927589,2706,904,6923860,550391,355276000,75068300,0.0794919,10.842,10.842,0.298298
192928327,2706,1114,454597,46400.2,19788900,6531640,0.102069,14.368,14.368,0.184619
192929174,2706,15847,944163,55256.8,31550400,8563170,0.0585247,9.06959,9.06959,0.315065
192931484,2706,16861,979132,69195.4,48083600,9455710,0.0706701,9.65723,9.65723,0.173202
192928041,2706,1033,4125950,256357,214122000,38445700,0.0621327,9.31801,9.31798,0.221388
192932045,2706,17451,625714,57678.3,28732100,8580640,0.0921799,13.7134,13.7024,0.179284
192928524,2706,10708,2168080,95011.3,102776000,13147500,0.0438228,6.06415,6.06415,0.207399
192932331,2706,111220762,664400,56458,30352800,8402640,0.0849759,12.647,12.647,0.116979
192926236,2706,560,139874,10459.8,6656200,1420350,0.0747799,10.1545,10.1545,0.28049
192928036,2706,1031,944163,66921.8,42010300,8825860,0.0708795,9.34781,9.34781,0.0798948
192926032,2706,493,22485100,1781750,1057910000,248461000,0.0792413,11.0501,11.0501,0.298441
192930791,2706,16521,69938,5245.07,3377600,694268,0.0749961,9.92691,9.92691,0.399814
192931718,2706,17048,34969,3410.91,1754560,503252,0.0975411,14.3914,0,0
192931997,2706,17388,416621,12559.8,8616980,2031140,0.0301469,4.87526,4.84176,0.342514
192932221,2706,17569,425437,35348,17565400,5398800,0.0830863,12.69,12.5321,0.187399
192925944,2706,458,3566840,197253,119853000,30142800,0.0553019,8.45085,8.45085,0.356326
192930340,2706,16323,7588270,604616,361976000,79259300,0.0796777,10.445,10.445,0.140854
192931813,2706,17143,3042300,291640,147691000,41140800,0.0958614,13.5229,13.5229,0.20021
192929886,2706,16136,3426960,281873,164487000,40660900,0.0822514,11.865,11.865,0.207777
192929140,2706,15828,7553300,612710,356098000,80472900,0.0811181,10.654,10.654,0.147168
192931406,2706,16818,58596200,2643620,2631770000,393818000,0.045116,6.72089,6.72084,0.287837
192931790,2706,17111,69938,6960.87,3618180,1008900,0.0995292,14.4256,14.4256,0.0197269
192931880,2706,17235,1608560,147312,75559600,21709100,0.0915801,13.4959,13.4959,0.119096
192932015,2706,17411,558492,35936.9,21373700,5350930,0.0643462,9.58103,9.57466,0.386557
192925516,2706,361,10319300,960056,481326000,130393000,0.093035,12.6359,12.5559,0.299222
192930861,2706,16563,139876,7963.12,6419560,966789,0.0569299,6.91176,6.91176,0.191798
192924178,2706,69,874051,80779.6,42766200,12489200,0.0924198,14.2889,14.2881,0.100414
192928215,2706,1077,104907,5036.19,4859870,607064,0.0480062,5.78668,5.78668,0.315033
192928755,2706,15619,734349,71549,37751000,9927940,0.0974319,13.5194,13.5194,0.218936
192927479,2706,870,4965590,507446,247256000,68392300,0.102192,13.7732,13.7732,0.139902
192932193,2706,17549,1184680,125404,61589000,18414000,0.105854,15.5434,15.5489,0.151202
192931738,2706,17078,69938,5731.07,2959370,844897,0.081945,12.0807,12.0807,0.143985
192929588,2706,15999,1035400,118128,47461200,18261200,0.114089,17.6368,17.6074,0.174545
192931681,2706,16994,3636780,262543,168546000,33743400,0.0721912,9.27839,9.27839,0.14769
192931860,2706,17212,1503670,146608,74355600,21004300,0.0975002,13.9687,13.9687,0.280329
192926693,2706,636,2168080,68149.5,88862900,8080930,0.0314332,3.72723,3.72723,0.334172
192931630,2706,16950,699380,58369.3,34086800,8276030,0.0834586,11.8334,11.8334,0.167933
192931838,2706,17178,664411,61495.4,31924500,8904650,0.0925563,13.4023,13.4023,0.149518
192932197,2706,17552,244783,20973.5,11959600,3144090,0.0856819,12.8444,12.8444,0.160582
192926806,2706,678,34969,4545.76,1773900,641586,0.129994,18.3473,0,0
192927543,2706,890,594473,57359.6,30296400,7933560,0.0964882,13.3455,13.3455,0.0763036
192928856,2706,15675,2272980,184612,108486000,25781400,0.0812203,11.3425,11.3425,0.188675
192930360,2706,16336,244783,15104.4,12183000,1861910,0.0617051,7.60639,7.60639,0.0911484
192930557,2706,16406,769318,43863.6,37663500,5382330,0.0570162,6.99624,6.99624,0.0902786
192931819,2706,17152,174845,12999.8,7846430,1773680,0.0743503,10.1443,10.1443,0.25846
192931700,2706,17023,17550200,1370210,796164000,189767000,0.0780735,10.8128,10.8106,0.22504
192929876,2706,16122,2797520,209545,140380000,30539300,0.0749039,10.9166,10.9166,0.281516
192925054,2706,258,8812190,503489,411721000,62165400,0.0571355,7.05448,7.05448,0.241786
192930372,2706,16343,2028200,153679,97802400,20356900,0.0757712,10.0369,10.0369,0.298264
192931722,2706,17053,8077840,625630,366321000,84995400,0.0774501,10.522,10.522,0.165857
192925782,2706,395,3894030,388561,185132000,57362400,0.0997838,14.7309,14.7302,0.119463
192926581,2706,610,2307950,209973,116569000,28236000,0.090978,12.2342,12.2342,0.263004
192928078,2706,1046,769318,89257.8,43550800,12013700,0.116022,15.6161,15.6161,0.0666111
192931872,2706,17226,489116,39226,22456700,5543500,0.0801976,11.3337,11.3341,0.0931641
192928840,2706,15672,209814,17743.2,11404400,2472850,0.0845662,11.7859,11.7859,0.246082
192925913,2706,445,1433550,136502,70239800,20499500,0.0952189,14.2997,14.2993,0.0822645
192927606,2706,907,594473,31757.6,25367300,4108050,0.0534214,6.9104,6.9104,0.431633
192929594,2706,16002,55907000,5351020,2384340000,744779000,0.0957129,13.3218,13.2508,0.418229
192927260,2706,778,3566840,321167,172246000,42893400,0.0900425,12.0256,12.0256,0.159621
192925955,2706,463,11504800,913995,566902000,133829000,0.0794447,11.6325,11.6325,0.217048
192929741,2706,16055,524535,65682.3,28593600,8828580,0.12522,16.8313,16.8313,0.0221837
192932238,2706,17586,243132,21935,11545700,3233470,0.0902185,13.2993,13.2989,0.0574813
192929168,2706,15844,2937400,249925,144505000,32859000,0.0850837,11.1864,11.1864,0.166739
192932171,2706,17534,804655,30597.8,21578900,4555100,0.0380259,5.66093,5.56448,0.453961
192929106,2706,15808,69938,5530.39,3729110,719769,0.0790757,10.2915,10.2915,0.370169
192928314,2706,1109,69938,4752.42,3413930,585750,0.067952,8.37528,8.37528,0.064288
192926028,2706,491,1678510,148960,89591800,20680800,0.0887453,12.3209,12.3209,0.126902
192931622,2706,16939,50316200,2609040,2296600000,409374000,0.0518528,8.13604,8.1197,0.259443
192931841,2706,17182,6224460,499961,262998000,74009800,0.080322,11.8902,11.8901,0.371385
192929328,2706,15884,104907,8556.38,4956910,1119580,0.0815615,10.6721,10.6721,0.0234277
192931264,2706,16737,454597,37534.7,20628000,5019650,0.082567,11.042,11.042,0.0887892
192931560,2706,16894,1223920,104647,58081200,14122100,0.0855022,11.5385,11.5385,0.130326
192931518,2706,16876,7833060,602701,362892000,79411400,0.0769433,10.138,10.138,0.1868
192928798,2706,15653,1923300,159173,96603600,22197800,0.0827604,11.5416,11.5416,0.205472
192929933,2706,16180,174845,13646.4,9267790,1755730,0.0780485,10.0416,10.0416,0.117526
192923898,2706,17,2412860,197149,120135000,25031400,0.0817076,10.3742,10.3742,0.200689
192931959,2706,17338,2832390,221333,123721000,31605300,0.0781434,11.1585,11.1583,0.254865
192924243,2706,95,7749770,993985,395708000,142159000,0.12826,18.3437,18.342,0.112505
192932132,2706,17510,147358,7233.85,4574940,1144720,0.0490904,7.76833,7.73499,0.0539057
192925792,2706,399,3916530,378041,197376000,53659200,0.0965244,13.7007,13.7007,0.18374
192931220,2706,16708,699380,56803.5,32803400,7334400,0.0812198,10.487,10.487,0.151562
192931874,2706,17228,244349,19119.2,10965100,2741340,0.0782455,11.219,11.2199,0.108469
192931106,2706,16649,50984800,3707180,2423760000,478307000,0.0727114,9.38136,9.38136,0.227144
192932120,2706,17505,34969,3286.72,1751830,479059,0.0939896,13.6995,0,0
192926246,2706,562,69938,5238.58,3442120,670410,0.0749033,9.58577,9.58577,0.0503794
192929097,2706,15804,1014100,62412.8,50667400,7754580,0.0615449,7.64676,7.64676,0.266987
192931973,2706,17356,104904,9381.47,5120440,1315670,0.0894287,12.5416,12.5416,0.0617542
192931573,2706,16902,839256,55636.8,36521200,7109500,0.066293,8.47119,8.47119,0.179855
192927487,2706,872,629442,42873.8,29199300,5452740,0.068114,8.66281,8.66281,0.13142
192928419,2706,10690,1538600,101357,75960500,14343700,0.0658761,9.32262,9.32271,0.202643
192930764,2706,16497,1223920,100745,58522200,14141500,0.0823134,11.5544,11.5544,0.128663
192924708,2706,186,1538640,68624.8,68465000,8443840,0.044601,5.48787,5.48787,0.282686
192928373,2706,1141,243217,28258.2,11385800,4316680,0.116185,17.7482,17.7457,0.0657447
192926282,2706,573,209814,20156.2,8790780,2857050,0.0960668,13.6171,13.6171,0.219786
192924266,2706,104,5093490,653395,258367000,93894700,0.12828,18.4342,18.4314,0.0997707
192924877,2706,228,2335040,156486,109046000,23974600,0.0670166,10.2673,10.2689,0.345131
192932300,2706,111220672,594473,56788.7,29615200,8291720,0.0955278,13.948,13.948,0.0655044
192929858,2706,16110,2028160,236175,103952000,33413300,0.116448,16.4747,16.4747,0.146783
192927619,2706,912,559504,25456.2,25634400,3452680,0.0454978,6.17097,6.17097,0.164734
192927692,2706,938,2237940,144364,81898500,21629800,0.0645077,9.66502,9.59445,0.381105
192928520,2706,10707,279752,13942.1,12850800,1880360,0.0498372,6.72153,6.72153,0.122632
192932315,2706,111220724,664411,66038,33780500,9325530,0.0993933,14.0358,14.0358,0.087725
192928197,2706,1072,419628,17845.8,18165200,2317370,0.0425277,5.52245,5.52245,0.197739
192929466,2706,15943,2587630,277306,124584000,37905300,0.107166,14.6487,14.6488,0.146519
192930755,2706,16494,174845,11657.4,8265370,1445120,0.0666729,8.26515,8.26515,0.0803649
192932245,2706,17594,406616,24091,13922700,3577250,0.0592474,8.7976,8.62141,0.335193
192926935,2706,706,384659,20779.6,16853700,2543670,0.0540208,6.6128,6.6128,0.324903
192929355,2706,15903,397075000,35600900,18371100000,4981080000,0.0896578,12.5444,12.5136,0.352231
192931873,2706,17227,244768,20106.8,11491500,2802150,0.0821464,11.4482,11.4483,0.0830632
192929060,2706,15785,3287090,245761,165670000,32584100,0.0747655,9.91275,9.91275,0.303577
192929127,2706,15817,1049070,73352,43655900,10626600,0.069921,10.1296,10.1296,0.314046
192930826,2706,16541,1503670,121885,74066200,15730500,0.0810587,10.4614,10.4614,0.154486
192931078,2706,16635,244783,22100.5,11609300,2960060,0.0902863,12.0926,12.0926,0.0833144
192932036,2706,17441,34969,2758.24,1719440,386996,0.0788768,11.0668,0,0
192927273,2706,785,489566,42923,24008500,6019780,0.0876757,12.2962,12.2962,0.116399
192931851,2706,17198,524535,46968.3,24806000,6789830,0.0895428,12.9445,12.9445,0.233105
192924997,2706,247,1328820,160327,73150300,21329100,0.120654,16.0511,16.0511,0.066916
192929920,2706,16172,3566840,296704,180014000,38734200,0.083184,10.8595,10.8595,0.161259
192931508,2706,16872,104907,7112.99,4687820,963551,0.0678028,9.18481,9.18481,0.0730118
192930158,2706,16240,209814,12170.6,10133300,1485800,0.0580065,7.0815,7.0815,0.25287
192931162,2706,16677,1049070,81815.9,52484800,10562900,0.077989,10.0689,10.0689,0.188574
192926787,2706,672,55530800,4810240,2745050000,611521000,0.086623,11.0123,11.0123,0.167399
192930182,2706,16244,454597,41611.7,21527700,5740860,0.0915353,12.6285,12.6285,0.117804
192925086,2706,268,314721,35687.1,16947300,5025780,0.113393,15.969,15.969,0.0490548
192931191,2706,16692,11854500,832312,557118000,109401000,0.0702107,9.2287,9.2287,0.212036
192926592,2706,613,524535,60651.6,26251900,8329190,0.115629,15.8792,15.8792,0.123
192931325,2706,16770,349690,20935.8,16770600,2912350,0.0598695,8.32838,8.32838,0.130536
192927089,2706,749,2937400,233508,138864000,30681200,0.079495,10.445,10.445,0.210062
192929011,2706,15763,1014100,88806.5,55253500,12256300,0.0875717,12.0859,12.0859,0.17605
192931736,2706,17076,979132,79500.3,46163800,10976500,0.0811946,11.2104,11.2104,0.0917781
192925072,2706,263,244783,20970.6,10711200,3089540,0.0856701,12.6215,12.6215,0.354391
192929758,2706,16065,3004220,372971,146230000,54917700,0.124149,18.2802,18.2804,0.134854
192932311,2706,111220714,139837,11037.1,6475770,1536680,0.0789286,10.9891,10.9898,0.185456
192925532,2706,364,174845,16694.6,8728660,2303570,0.0954821,13.1749,13.1749,0.0881639
192930649,2706,16451,769318,49500.1,35493300,6344730,0.0643428,8.24721,8.24721,0.250984
192929918,2706,16171,4266220,330000,192543000,45503700,0.077352,10.666,10.666,0.207075
192929898,2706,16152,69938,6506.25,3644190,839246,0.0930288,11.9999,11.9999,0.291263
192924426,2706,162,454597,32181.1,21346900,4106330,0.0707905,9.03289,9.03289,0.23246
192931957,2706,17336,139813,7885.54,4787410,1164920,0.0564007,8.33198,8.33111,0.320202
192932267,2706,17603,34960.7,3645.74,1850290,501259,0.104281,14.3378,0,0
192931433,2706,16828,48071300,2110550,2144190000,316243000,0.0439045,6.57862,6.57858,0.290939
192931591,2706,16919,64615500,3548710,2994810000,544513000,0.0549204,8.42697,8.41239,0.25922
192924332,2706,135,378453,39958.8,17867100,6277080,0.105584,16.5861,16.5367,0.214579
192928771,2706,15624,2063170,173870,99919800,23952900,0.084273,11.6098,11.6098,0.328351
192930407,2706,16378,139876,8289.14,6553340,1066720,0.0592606,7.6262,7.6262,0.0704247
192929903,2706,16158,244783,16355.5,12076900,2045420,0.0668163,8.35604,8.35604,0.0758717
192927423,2706,854,3389110,254088,117278000,35631400,0.0749719,10.5135,10.4576,0.295288
192929433,2706,15934,804287,82447.6,38018500,10848900,0.10251,13.4888,13.4888,0.0933692
192931187,2706,16690,3951500,262572,189901000,33545600,0.0664487,8.48935,8.48935,0.25616
192924281,2706,112,69937.1,5341.89,3317570,728521,0.0763813,10.4168,10.4168,0.194183
192928765,2706,15622,16155700,1220920,717701000,173506000,0.0755724,10.7396,10.7396,0.385872
192929170,2706,15845,3951500,337188,177344000,51117200,0.0853316,12.9362,12.9362,0.263221
192925884,2706,434,2063170,143252,89860400,19235000,0.0694329,9.32302,9.32302,0.261159
192931995,2706,17386,842140,51691.1,28730400,7828210,0.0613807,9.29561,9.0646,0.616931
192930616,2706,16437,4056400,238393,185519000,29996300,0.0587695,7.3948,7.3948,0.265706
192932453,2706,124372464,69938,5731.07,2959370,844897,0.081945,12.0807,12.0807,0.143985
192931811,2706,17141,104907,8328.51,4304280,1261150,0.0793894,12.0216,12.0216,0.0988079
192925905,2706,442,1363490,75133.7,50413000,10102000,0.055104,7.40894,7.40792,0.461251
192929738,2706,16054,979132,123531,51752900,16804000,0.126163,17.1621,17.1621,0.0736323
192924130,2706,53,69938,7122.89,3409080,1025210,0.101846,14.6588,14.6588,0.0571342
192929783,2706,16077,19198000,1881510,998031000,242930000,0.0980056,12.6539,12.6539,0.152859
192929878,2706,16124,27520600,2260350,1315770000,328274000,0.082133,11.9283,11.9283,0.21856
192931460,2706,16850,419628,38466.7,21673400,5171180,0.0916685,12.3233,12.3233,0.0623691
192931645,2706,16961,979132,85840.5,46770200,11930900,0.0876699,12.1852,12.1852,0.115708
192932364,2706,111220816,314721,26855.3,15357200,3593620,0.0853306,11.4184,11.4184,0.0849217
192926219,2706,556,2028200,176384,102408000,22671900,0.0869657,11.1783,11.1783,0.203193
192926749,2706,653,69938,4592.54,2855240,601181,0.0656658,8.59591,8.59591,0.0818481
192928442,2706,10699,909194,55769.9,42602300,7389520,0.0613399,8.12755,8.12755,0.147629
192926780,2706,669,27922900,2212060,1137520000,301460000,0.0792204,10.7962,10.7859,0.382427
192929125,2706,15816,1049070,73352,43655900,10626600,0.069921,10.1296,10.1296,0.314046
192929909,2706,16163,10176000,912790,488130000,124618000,0.0897005,12.2463,12.2463,0.203421
192930404,2706,16377,244783,14741.2,11667300,1856160,0.0602216,7.58286,7.58286,0.100627
192931501,2706,16869,1153980,83907,53257500,10769700,0.0727112,9.33266,9.33266,0.145807
192927554,2706,893,734349,93032,39455200,12281500,0.126686,16.7243,16.7243,0.0494969
192930577,2706,16416,909194,59260,40383000,7684300,0.0651786,8.45177,8.45177,0.344672
192932273,2706,17620,710438,47588.1,26820600,7126520,0.0669842,10.0312,10.0058,0.312353
