id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191934273,1983,17228,244783,3530.89,7568700,419865,0.0144246,1.71525,1.71525,0.178454
191924682,1983,1100,3881560,21599.5,145627000,2466570,0.00556466,0.63546,0.63546,0.615007
191927215,1983,16008,8207590,12190.3,107080000,1375950,0.00148525,0.167644,0.167646,1.15287
191922100,1983,577,1363790,2383.29,36336400,261031,0.00174755,0.191401,0.191401,0.504101
191921500,1983,281,907631,1315.03,12946500,149986,0.00144886,0.16525,0.165202,0.419437
191929458,1983,16451,769318,5240.07,29346200,609033,0.00681132,0.791654,0.791654,0.484992
191934092,1983,17193,209766,4458.59,7779710,506159,0.0212551,2.41297,2.41291,0.118405
191924402,1983,1039,69938,375.915,2467470,43234.7,0.00537498,0.618186,0.618186,0.387771
191934562,1983,17272,833432,9982.13,28635000,1111330,0.0119771,1.33344,1.33003,0.262601
191921489,1983,279,69938,181.539,2324160,19791.8,0.00259571,0.282991,0.282991,0.0112969
191932614,1983,16973,69938,355.01,2471710,38591.2,0.00507607,0.551792,0.551792,0.106296
191935298,1983,17427,2028110,27076.2,79822900,3099260,0.0133505,1.52815,1.52817,0.320465
191923577,1983,893,244783,1711.85,7648070,203165,0.00699333,0.829982,0.829982,0.526551
191924419,1983,1042,1608570,9257.75,52547800,1085050,0.00575525,0.674542,0.674542,0.327117
191920879,1983,191,2028200,12532.9,70258300,1408520,0.00617932,0.694467,0.694467,0.367346
191924938,1983,10731,1188950,5235.9,45502600,592582,0.00440381,0.49841,0.49841,0.354128
191930376,1983,16615,1713480,12718.6,64575400,1594510,0.00742267,0.930569,0.930569,0.614201
191936385,1983,17593,130747,1196.44,3349080,131696,0.00915081,1.00726,0.993469,0.417281
191924970,1983,182305701,524535,1637.68,12554500,177151,0.00312215,0.337729,0.337729,0.685997
191920458,1983,50,454597,1539.26,15770200,168559,0.00338598,0.370788,0.370788,0.417357
191920707,1983,126,904260,1115.32,13390400,127951,0.00123341,0.141498,0.141139,0.649076
191931675,1983,16828,48082300,268888,1727250000,31755400,0.00559223,0.660438,0.660438,0.530092
191926812,1983,15936,10452200,115866,312000000,13450100,0.0110854,1.28682,1.28087,0.499462
191935282,1983,17423,209814,1667.75,7571640,212595,0.00794871,1.01326,1.01326,0.285284
191931129,1983,16742,34969,269.362,1313600,29347.8,0.00770289,0.839253,0,0
191930386,1983,16619,559504,5686.59,20470900,820113,0.0101636,1.46579,1.46579,0.462139
191922627,1983,761,139765,555.31,4661100,62359.8,0.00397316,0.446176,0.446194,0.240076
191936476,1983,17620,747951,5829.3,19099300,709333,0.00779369,0.948368,0.929435,0.780745
191928301,1983,16243,489566,3770.07,18951800,411145,0.00770085,0.839815,0.839815,0.214717
191928308,1983,16245,454596,3556.65,16257100,391133,0.00782375,0.860396,0.860396,0.137386
191936648,1983,111220786,104907,1844.83,4462250,207569,0.0175854,1.9786,1.9786,0.182147
191925897,1983,15813,3426960,12680,119936000,1469340,0.00370008,0.42876,0.42876,0.528912
191920407,1983,38,1119010,1727.07,36309600,189784,0.0015434,0.1696,0.1696,0.36134
191936003,1983,17525,3230060,43209.3,102279000,4949950,0.0133772,1.53246,1.5,0.423441
191924976,1983,182305709,1223920,12383,42364500,1342130,0.0101175,1.09659,1.09659,0.465341
191921732,1983,354,76888800,1073690,2702570000,125912000,0.0139642,1.63758,1.63058,0.55622
191932476,1983,16953,664411,6300.31,24133200,721538,0.00948255,1.08598,1.08598,0.513425
191934220,1983,17217,1564830,19066.6,41985000,2145870,0.0121844,1.37131,1.36848,0.434967
191930469,1983,16639,664411,5353.44,19604000,609089,0.00805742,0.916735,0.916735,0.21465
191932663,1983,16981,524535,3942.55,15132000,433967,0.00751628,0.827337,0.827337,0.301599
191923631,1983,899,69938,502.755,2535180,59912.7,0.00718858,0.856654,0.856654,0.0848314
191927939,1983,16126,24513300,247127,765725000,30529700,0.0100814,1.24543,1.24543,0.40721
191924954,1983,182305689,4685850,25068.8,123339000,2715390,0.0053499,0.579488,0.579488,0.816929
191934376,1983,17238,664407,8716.65,24382900,983046,0.0131195,1.47959,1.47958,0.172569
191928865,1983,16342,139876,1513.56,5012690,185656,0.0108207,1.32729,1.32729,0.172553
191925857,1983,15805,734314,3844.42,27276200,425421,0.00523538,0.579345,0.579354,0.283578
191936547,1983,111220634,524535,3387.06,18062200,375497,0.00645726,0.715866,0.715866,0.327061
191920613,1983,83,1535440,6696.13,24454100,752226,0.00436104,0.489908,0.507532,0.641844
191934104,1983,17196,524437,8493.92,18912200,960117,0.0161963,1.83076,1.83084,0.464732
191925121,1983,15619,731160,2620.67,22901000,302389,0.00358426,0.413574,0.413812,0.696509
191920958,1983,216,508611,773.456,5602560,86822.4,0.00152072,0.170705,0.163061,0.912278
191922299,1983,662,174845,1419.4,5966620,153880,0.00811804,0.880096,0.880096,0.615126
191921866,1983,444,6294420,31531.1,243934000,3459750,0.00500938,0.549654,0.549654,0.514687
191925799,1983,15794,34969,49.2276,1057160,5342.17,0.00140775,0.152769,0,0
191927629,1983,16074,19198000,128356,689826000,14446200,0.00668591,0.752485,0.752485,0.370564
191935666,1983,17494,1011830,20171.7,41009700,2448870,0.0199359,2.42024,2.42182,0.367167
191931253,1983,16765,209814,799.726,7593720,87593.5,0.00381159,0.417482,0.417482,0.600943
191935203,1983,17404,104907,1213.66,3848510,144774,0.0115689,1.38002,1.38002,0.128485
191923954,1983,945,2692610,17985.3,92668800,1945770,0.00667951,0.722632,0.722632,0.35935
191928950,1983,16360,1888330,18244.6,73297000,2021930,0.00966181,1.07075,1.07075,0.337113
191930405,1983,16629,69938,467.747,2747020,52509.1,0.00668803,0.750795,0.750795,0.0424767
191923914,1983,938,1998670,25418.5,58602600,2954910,0.0127177,1.47844,1.47286,0.468668
191931198,1983,16755,34969,22.2233,1016070,2406.62,0.000635516,0.0688215,0,0
191921278,1983,246,909194,8602.86,33753700,976063,0.00946207,1.07355,1.07355,0.256813
191922740,1983,796,104907,384.719,3799050,41622.3,0.00366724,0.396755,0.396755,0.410006
191926365,1983,15862,3975140,26180.6,111058000,3012140,0.00658608,0.757745,0.756762,0.432514
191933964,1983,17168,314721,5352.74,13374800,603579,0.0170079,1.91782,1.91782,0.134177
191920712,1983,128,15631100,137569,586497000,16054000,0.00880093,1.02705,1.02705,0.45529
191931527,1983,16803,69938,778.794,2515210,87708,0.0111355,1.25408,1.25408,0.490644
191936293,1983,17571,244307,4432.7,8176470,585785,0.018144,2.39774,2.39541,0.862455
191921888,1983,455,104907,353.273,3780350,38215.4,0.00336749,0.364279,0.364279,0.486639
191928660,1983,16301,174845,952.998,4835000,107035,0.00545053,0.612171,0.612171,0.377606
191934933,1983,17343,2686830,32889,92277400,3673390,0.0122408,1.36718,1.36672,0.269013
191920680,1983,112,69938,956.182,2797930,110552,0.0136718,1.58071,1.58071,0.284867
191936612,1983,111220746,244783,3050.68,8184260,387351,0.0124628,1.58243,1.58243,0.355382
191936702,1983,111220844,874218,12213.4,34869500,1545310,0.0139706,1.76765,1.76764,0.434892
191927619,1983,16072,19198000,128356,689826000,14446200,0.00668591,0.752485,0.752485,0.370564
191935106,1983,17386,735848,9589.52,20500800,1104410,0.0130319,1.50086,1.50635,0.546915
191924601,1983,1069,55065.5,109.649,570480,12490.9,0.00199124,0.226837,0.22673,0.178374
191931462,1983,16796,69938,514.885,2600650,56852.7,0.00736201,0.812902,0.812902,0.131807
191933654,1983,17124,1049070,17017.6,40571900,1931980,0.0162216,1.84161,1.84161,0.348888
191923071,1983,839,454597,5499.59,16426100,749586,0.0120977,1.6489,1.6489,0.822033
191935351,1983,17440,1802430,32207,53934400,3914330,0.0178687,2.1717,2.17252,0.488382
191936651,1983,111220788,664411,8675.36,26230100,1047090,0.0130572,1.57597,1.57597,0.198891
191920875,1983,189,1014100,2959.95,36344800,322937,0.0029188,0.318446,0.318446,0.286176
191930579,1983,16662,104907,92.8348,3215180,10266.8,0.000884925,0.0978661,0.0978661,0.14505
191933251,1983,17069,104907,1071.86,3545120,128574,0.0102172,1.2256,1.2256,0.159347
191925272,1983,15675,2233080,10428.3,62825000,1246730,0.00466992,0.558303,0.557405,0.388914
191924315,1983,1014,1188950,10296.3,43541900,1202390,0.00866005,1.01131,1.01131,0.284512
191923560,1983,891,209814,1427.96,7641510,165872,0.00680582,0.790569,0.790569,0.165112
191931138,1983,16744,34969,269.362,1313600,29347.8,0.00770289,0.839253,0,0
191936500,1983,17643,384040,4250.51,12274200,532132,0.0110679,1.38562,1.38481,0.530824
191922025,1983,532,714394,1569.19,13503500,172510,0.00219653,0.241477,0.242524,0.403247
191921859,1983,437,3951200,53115.2,157086000,6096450,0.0134428,1.54293,1.54295,0.222881
191935714,1983,17503,2006680,37231.7,63750000,4674910,0.0185538,2.32967,2.27186,0.424348
191932465,1983,16952,699380,6680.68,25565000,765480,0.00955229,1.09451,1.09451,0.49706
191927396,1983,16024,7902150,21512.6,197829000,2408080,0.00272237,0.304737,0.304719,0.723351
191923422,1983,872,629442,3859.72,22329200,427067,0.00613197,0.678485,0.678485,0.379179
191924116,1983,975,34969,239.902,1368840,27043.1,0.00686041,0.773346,0,0
191925270,1983,15674,651785,2985.37,18734200,353578,0.0045803,0.542477,0.543354,0.56545
191925611,1983,15770,2727580,5081.24,92480500,578204,0.00186291,0.211984,0.211984,0.45568
191921523,1983,288,1853360,8070.62,58726800,953395,0.0043546,0.514415,0.514415,0.41651
191922661,1983,771,55446300,631449,1885070000,70867300,0.0113885,1.27813,1.27495,0.481449
191929775,1983,16499,489566,5703.61,18033200,644078,0.0116503,1.31561,1.31561,0.287422
191929865,1983,16529,34969,374.984,1363960,48158.7,0.0107233,1.37718,0,0
191928432,1983,16270,979130,9803.57,34080100,1126600,0.0100125,1.15062,1.15062,0.152908
191926830,1983,15939,2828320,37242.6,95580200,4276180,0.0131677,1.51192,1.51103,0.363693
191929102,1983,16403,244783,1038.11,9413730,114367,0.00424093,0.467216,0.467216,0.130036
191925157,1983,15626,2048080,6563.5,60428200,746192,0.00320471,0.364337,0.363532,0.742177
191924959,1983,182305693,139876,64.7513,1251110,7076.68,0.00046292,0.0505925,0.0505925,1.67645
191934253,1983,17224,489566,6581.57,15753000,807216,0.0134437,1.64884,1.64884,0.2671
191927194,1983,16004,57297000,214170,1401210000,23534500,0.0037379,0.410747,0.410368,0.797384
191926325,1983,15857,36927300,113164,1247650000,12476600,0.00306451,0.33787,0.33787,0.694347
191922602,1983,750,104907,32.0648,1278850,3508.58,0.00030565,0.0334447,0.0334447,0.454482
191932327,1983,16933,1014100,9611.91,39345600,1116220,0.00947825,1.1007,1.1007,0.230454
191923415,1983,870,3986470,32749.4,128312000,3698090,0.00821514,0.927661,0.927661,0.528056
191933940,1983,17163,349690,5406.45,13203900,631122,0.0154607,1.8048,1.8048,0.270023
191936042,1983,17531,486599,6137,15720100,736103,0.012612,1.51275,1.50872,0.296763
191931835,1983,16859,174845,867.145,5857860,96224.5,0.00495951,0.550342,0.550342,0.130212
191921376,1983,259,244368,643.934,3100880,74662.1,0.0026351,0.305531,0.305454,0.39845
191923025,1983,828,6364360,31081.1,191103000,4104400,0.00488362,0.644904,0.644904,0.842055
191930752,1983,16692,11854500,43663,365968000,5158470,0.00368324,0.435149,0.435149,0.656273
191930141,1983,16561,1014100,4462.22,36247500,514424,0.00440017,0.507271,0.507271,0.540538
191930945,1983,16719,1643540,9594.12,57829600,1101950,0.00583746,0.670469,0.670469,0.514237
191925073,1983,15601,2894440,9427.22,89792400,1093770,0.00325701,0.377886,0.378163,0.731928
191920497,1983,56,11679600,58279,428901000,6527200,0.00498982,0.558856,0.558858,0.61405
191932122,1983,16900,489566,2692.43,17970500,296382,0.00549962,0.605397,0.605397,0.265789
191921814,1983,402,1538640,4192.46,48000600,455318,0.00272479,0.295923,0.295923,0.501274
191936268,1983,17560,69938,1002.98,2714450,127439,0.014341,1.82216,1.82216,0.468492
191920001,1983,1,69796.9,297.835,1292940,34458.6,0.00426717,0.493698,0.49313,0.874797
191925661,1983,15774,5245350,9940.34,163931000,1186970,0.00189508,0.226291,0.226291,0.500785
191928231,1983,16200,244783,742.049,8421190,89000,0.00303145,0.363587,0.363587,0.330654
191930674,1983,16681,1678510,11901.2,62321400,1522010,0.00709035,0.906762,0.906762,0.898083
191936529,1983,17734,33948.7,104.091,471840,11490.1,0.00306612,0.338455,0,0
191923388,1983,864,15526200,120552,580456000,13361800,0.0077644,0.860596,0.860596,0.461164
191921631,1983,318,69938,641.956,2429080,76173.5,0.00917893,1.08916,1.08916,0.115266
191925653,1983,15772,174845,373.015,6085100,41220.6,0.0021334,0.235755,0.235755,0.431022
191931933,1983,16871,349690,1870.36,11600000,207167,0.00534864,0.592429,0.592429,0.111877
191920684,1983,113,1678510,2583.59,39163900,301769,0.00153922,0.179784,0.179784,0.427079
191933515,1983,17103,1084040,16386.8,44278900,1879420,0.0151165,1.73372,1.73372,0.29324
191930426,1983,16631,3636780,32713.7,136298000,3746810,0.00899525,1.03026,1.03026,0.487829
191928252,1983,16216,944163,1572.78,30119700,172880,0.00166579,0.183104,0.183104,0.382601
191928392,1983,16265,594473,1734.3,20960000,190881,0.00291738,0.321093,0.321093,0.235201
191921537,1983,290,19413800,138849,678950000,15526400,0.00715206,0.799757,0.798945,0.437844
191921494,1983,280,34969,323.547,1245850,36813.3,0.0092524,1.05274,0,0
191931962,1983,16873,244783,1336.06,9084760,147013,0.00545815,0.600584,0.600584,0.11933
191928299,1983,16242,244765,1515.75,9007160,166856,0.00619268,0.6817,0.681707,0.278464
191936621,1983,111220756,979132,13596.2,39653700,1578330,0.0138859,1.61197,1.61197,0.291541
191935242,1983,17412,64769.5,384.679,1206500,43021.7,0.00593921,0.664227,0.6651,0.0732661
191923078,1983,842,4650880,16738.8,145965000,1894150,0.00359906,0.407267,0.407267,0.728041
191928070,1983,16152,69938,495.57,2335400,67060.5,0.00708585,0.958857,0.958857,0.952021
191928628,1983,16295,594473,3224.76,18394600,358486,0.00542457,0.603032,0.603032,0.286092
191934917,1983,17340,2823330,34212.4,96698500,3831940,0.0121178,1.35724,1.3559,0.273697
191930147,1983,16562,139876,192.234,4311360,20967,0.00137432,0.149897,0.149897,0.204071
191921808,1983,398,1893950,32435,58306900,3721700,0.0171256,1.96505,1.93225,0.362747
191933957,1983,17167,664411,9463.23,26873400,1090930,0.014243,1.64195,1.64195,0.278017
191926478,1983,15880,349690,2069.07,10648200,233975,0.00591686,0.669092,0.669092,0.491794
191933600,1983,17117,34969,580.457,1431420,64727.1,0.0165992,1.85098,0,0
191931241,1983,16764,944163,4375.8,31865600,492347,0.00463458,0.521464,0.521464,0.409405
191935209,1983,17405,69938,804.295,2502020,94247,0.0115001,1.34758,1.34758,0.0616331
191921575,1983,302,9721380,33340,293236000,3837400,0.00342955,0.394738,0.394738,0.800948
191921764,1983,371,139848,673.361,2622000,76338.3,0.00481496,0.545868,0.545843,0.375972
191925193,1983,15632,415613,2574.05,11184100,296363,0.00619339,0.713073,0.710191,0.337132
191931383,1983,16784,209814,1025.42,7092360,112643,0.0048873,0.536868,0.536868,0.548844
191925815,1983,15796,1151490,5861.46,36038100,656897,0.00509033,0.570476,0.570326,0.314901
191930554,1983,16656,209814,369.421,7675560,40560.1,0.0017607,0.193315,0.193315,0.311711
191936770,1983,111220932,34966.2,785.74,1452690,109540,0.0224714,3.13276,0,0
191920686,1983,114,139670,2758.96,5512180,315485,0.0197535,2.2588,2.25917,0.125619
191935488,1983,17460,3208990,43700.1,103728000,4894460,0.013618,1.52523,1.49819,0.392614
191935774,1983,17514,417576,6609.75,13558300,811542,0.0158289,1.94346,1.94146,0.280116
191922036,1983,536,3112240,12086.5,99886700,1328340,0.00388355,0.426812,0.426812,0.322804
191928202,1983,16188,4196280,25876.1,118753000,2885360,0.00616643,0.6876,0.6876,0.473193
191924733,1983,1128,1818390,5878.79,57586200,639531,0.00323297,0.351702,0.351702,0.338988
191933416,1983,17090,139876,1856.68,5430000,204464,0.0132737,1.46176,1.46176,0.200183
191925084,1983,15605,488879,1703.65,16518100,191669,0.00348481,0.392058,0.39231,0.529957
191928854,1983,16340,1153980,9537.02,41566800,1100880,0.00826448,0.953987,0.953987,0.313357
191924905,1983,10708,2168080,9028.34,80870800,1026150,0.00416421,0.4733,0.4733,0.410452
191930584,1983,16663,104907,92.8348,3215180,10266.8,0.000884925,0.0978661,0.0978661,0.14505
191933887,1983,17156,11026900,147618,365507000,16722600,0.013387,1.51652,1.51493,0.39265
191924126,1983,976,5105470,21216.9,185434000,2415620,0.00415572,0.473143,0.473143,0.50859
191923395,1983,867,2272980,19145.6,85182600,2182110,0.0084231,0.960021,0.960021,0.356528
191926272,1983,15849,1804560,13571,51453400,1546090,0.00752042,0.856768,0.854496,0.339835
191924708,1983,1111,2832490,11282.9,93889200,1222450,0.00398338,0.43158,0.43158,0.283144
191930905,1983,16713,139876,861.772,4577470,107012,0.00616097,0.765048,0.765048,0.0376741
191928267,1983,16225,2937400,13378.8,104028000,1457280,0.00455463,0.496115,0.496115,0.318671
191932973,1983,17028,629442,5495.52,22200900,632671,0.00873078,1.00513,1.00513,0.214443
191928126,1983,16160,384659,2111.68,12605400,242904,0.00548974,0.631478,0.631478,0.293676
191931713,1983,16842,20631700,117494,760830000,13905200,0.00569485,0.673974,0.673974,0.456451
191935606,1983,17483,104907,873.748,3968180,107231,0.00832879,1.02215,1.02215,0.243104
191930239,1983,16578,2902430,17175.4,107175000,1967090,0.00591761,0.677738,0.677738,0.582107
191922679,1983,774,419628,1511.24,11309000,169530,0.00360139,0.404,0.404,0.614755
191929617,1983,16475,244783,1773.65,8765940,205432,0.00724581,0.839243,0.839243,0.0936568
191923322,1983,856,37032200,201639,1366470000,22611200,0.00544498,0.610583,0.610583,0.569715
191925233,1983,15662,973004,4282.41,31462000,492113,0.00440123,0.505766,0.506787,0.58544
191928317,1983,16250,1643500,9937.23,57940600,1103060,0.00604638,0.671166,0.671168,0.47945
191936767,1983,111220930,34882.7,149.735,829391,17289.1,0.00429254,0.495634,0,0
191926138,1983,15830,4091370,15646.5,136504000,1708660,0.00382427,0.417625,0.417625,0.338555
191931681,1983,16829,48082300,268888,1727250000,31755400,0.00559223,0.660438,0.660438,0.530092
191920570,1983,72,209814,280.892,6596160,30688.5,0.00133876,0.146265,0.146265,0.449657
191930134,1983,16559,1014100,4462.22,36247500,514424,0.00440017,0.507271,0.507271,0.540538
191930380,1983,16616,1153980,7032.02,44104600,774399,0.00609373,0.671069,0.671069,0.371788
191936725,1983,111220872,209814,2050.87,8203950,250178,0.0097747,1.19238,1.19238,0.444318
191920921,1983,201,1084040,4198.69,28548200,457843,0.00387319,0.42235,0.42235,0.393903
191929463,1983,16453,2552740,14928.5,92691500,1734450,0.00584805,0.679448,0.679448,0.5809
191930330,1983,16598,174845,1165.54,6721400,126629,0.00666613,0.724238,0.724238,0.518763
191925239,1983,15664,450685,2911.67,12103100,336725,0.00646055,0.74714,0.746574,0.380198
191922001,1983,523,2897430,7373.7,91830200,831546,0.00254491,0.286994,0.287361,0.631782
191933810,1983,17149,314721,2798.12,11092600,306725,0.00889081,0.974594,0.974594,0.262348
191935011,1983,17361,1293850,17973,53260200,2173040,0.013891,1.67951,1.67951,0.312686
191924691,1983,1107,2436400,48711.5,88787100,6248180,0.0199932,2.56451,2.56468,0.504295
191923987,1983,955,987544,18613.1,30324500,2290270,0.0188478,2.31916,2.23288,0.4353
191927169,1983,16000,546413,3131.47,12426300,350992,0.00573096,0.642358,0.637318,0.549818
191934959,1983,17350,31591.6,163.396,564681,18362.3,0.00517214,0.581239,0,0
191930358,1983,16607,454597,3423.51,17345900,389219,0.00753086,0.856184,0.856184,0.446182
191931153,1983,16749,34969,269.362,1313600,29347.8,0.00770289,0.839253,0,0
191921713,1983,345,4930630,27864.8,142864000,3027650,0.00565136,0.614049,0.614049,0.68943
191925076,1983,15602,2061060,4555.65,65269900,526812,0.00221034,0.255602,0.255906,0.703665
191936365,1983,17589,629090,8652.89,21647300,1085660,0.0137546,1.72576,1.72532,0.356454
191930158,1983,16564,769318,3911.84,28578400,448062,0.00508481,0.582415,0.582415,0.450104
191931488,1983,16799,279752,2492.19,10450100,275211,0.00890855,0.983767,0.983767,0.528537
191927886,1983,16114,57698800,519567,1832260000,63449700,0.00900481,1.09967,1.09967,0.4838
191935659,1983,17493,279752,4317.93,11277900,511166,0.0154349,1.82721,1.82721,0.327271
191921832,1983,416,384996,1159.67,5915930,130053,0.00301218,0.337804,0.331124,0.623148
191924619,1983,1073,50849300,266297,1522480000,31699500,0.00523699,0.6234,0.623296,0.555173
191927803,1983,16102,5629780,32762.3,114744000,3588700,0.00581946,0.63745,0.637435,0.606027
191922672,1983,773,1573580,35849.1,62289800,5011480,0.0227818,3.18476,3.18475,0.97547
191921793,1983,390,102708,408.618,1818350,47683.1,0.00397844,0.464258,0.462443,0.198821
191929021,1983,16377,244783,431.902,7215190,48380.5,0.00176443,0.197646,0.197646,0.497301
191933589,1983,17115,944163,13315.2,36820200,1492950,0.0141026,1.58124,1.58124,0.158866
191934545,1983,17266,935399,10784.4,30874400,1201630,0.0115292,1.28462,1.28025,0.288881
191924253,1983,997,1101640000,7047520,35078700000,815904000,0.0063973,0.740627,0.740307,0.793237
191925057,1983,15595,664344,1719.22,21580000,191831,0.00258785,0.288753,0.28876,0.320466
191922562,1983,731,4545970,13094.7,127336000,1628650,0.00288051,0.358263,0.358263,0.632233
191934439,1983,17247,69922.5,1355.66,2870050,154154,0.0193881,2.20464,2.20469,0.125044
191921939,1983,489,209814,383.043,7576670,42562.1,0.00182563,0.202856,0.202856,0.271247
191922184,1983,619,836174,9402.84,22997500,1071160,0.0112451,1.28103,1.27915,0.3814
191925333,1983,15689,163840,130.938,1613050,16902.8,0.000799181,0.103167,0.102753,0.621015
191927682,1983,16081,594473,4311.2,21514700,487133,0.00725214,0.819437,0.819437,0.591802
191933928,1983,17162,139876,1457.64,4633660,177530,0.0104209,1.2692,1.2692,0.410597
191923040,1983,830,2063050,6343.34,71514600,697270,0.00307474,0.33798,0.337981,0.260032
191924181,1983,984,9091940,45829.1,347305000,5222040,0.00504063,0.57436,0.57436,0.290102
191935573,1983,17476,11704400,167552,401056000,19973900,0.0143154,1.70653,1.69762,0.500118
191935119,1983,17388,373287,2518.87,6519160,296176,0.00674782,0.793429,0.794041,0.370513
191920651,1983,96,1433730,14800.4,52833800,1781250,0.010323,1.24239,1.24239,0.365135
191923086,1983,843,2482800,17661.4,66162300,1973670,0.00711351,0.794939,0.794939,0.426946
191934907,1983,17337,233164,1796.21,5078800,204135,0.00770362,0.875498,0.867499,0.409096
191920659,1983,101,2028150,24677.5,67926700,2833570,0.0121675,1.39712,1.3971,0.335141
191929875,1983,16530,2622680,13739.8,98101300,1561180,0.00523887,0.595262,0.595262,0.580135
191922098,1983,576,34969,637.677,1439010,72190.8,0.0182355,2.06442,0,0
191928845,1983,16338,874225,6403.37,32412500,697137,0.00732462,0.797434,0.797434,0.263123
191927793,1983,16101,34969,241.094,1188980,26455.3,0.0068945,0.756537,0,0
191935220,1983,17407,2295860,32567.4,78602600,3619540,0.0141853,1.57655,1.57455,0.274555
191922461,1983,721,1923300,3576.38,49828100,392097,0.0018595,0.203867,0.203867,0.604305
191925485,1983,15728,944146,5222.13,22616400,577729,0.00553106,0.611907,0.611903,0.499528
191928219,1983,16195,69938,442.827,2025430,48575.8,0.0063317,0.694556,0.694556,0.615682
191931861,1983,16862,139876,576.11,3059020,65789.7,0.00411872,0.470343,0.470343,0.344039
191935404,1983,17447,111085,895.152,2019560,109564,0.0080583,0.986312,0.991036,0.13494
191928323,1983,16252,104907,232.611,3499130,25803.9,0.00221731,0.245969,0.245969,0.257054
191924292,1983,1007,11434900,52816.6,352607000,6188990,0.00461891,0.541239,0.541239,0.32204
191934057,1983,17180,559504,8119.1,21884900,909344,0.0145112,1.62527,1.62527,0.186626
191933114,1983,17048,34969,530.73,1427040,59013,0.0151772,1.68758,0,0
191925236,1983,15663,450685,2911.67,12103100,336725,0.00646055,0.74714,0.746574,0.380198
191926581,1983,15904,88659100,651172,2492330000,76867400,0.00734468,0.867,0.865639,0.558663
191928109,1983,16158,244783,1004.43,7596190,119308,0.00410336,0.487402,0.487402,0.28114
191935640,1983,17489,454401,9526.26,19226500,1115720,0.0209644,2.45537,2.45558,0.192583
191929067,1983,16392,209814,731.18,7370540,80338.2,0.0034849,0.382902,0.382902,0.155518
191929095,1983,16401,559504,2062.92,21603600,223773,0.00368704,0.399948,0.399948,0.143704
191932871,1983,17010,104907,1012.63,4246800,111257,0.00965264,1.06053,1.06053,0.240055
191933708,1983,17134,664406,10108.1,24536200,1139260,0.0152137,1.7147,1.71471,0.457705
191920647,1983,95,6428770,72792.6,195083000,8011740,0.0113229,1.24623,1.24589,0.465123
191923093,1983,844,5210380,25165,173864000,2788340,0.00482979,0.53515,0.53515,0.436077
191928574,1983,16288,209814,1201.35,8206520,133697,0.00572578,0.637215,0.637215,0.20214
191934943,1983,17345,452858,6540.3,15906400,731104,0.0144423,1.61442,1.61307,0.172317
191930696,1983,16685,1468700,11108.8,55178800,1523050,0.00756373,1.03701,1.03701,0.939802
191932416,1983,16949,20588900,112063,639723000,13359400,0.00544289,0.648865,0.648875,0.486033
191936602,1983,111220728,559504,8553.4,22526900,955053,0.0152875,1.70696,1.70696,0.110774
191926943,1983,15957,2760690,15465.2,90235600,1806640,0.00560194,0.654416,0.654325,0.249606
191920810,1983,178,909194,8004.92,33095100,936929,0.00880441,1.03051,1.03051,0.266162
191932600,1983,16972,559504,7787.55,22466500,883123,0.0139187,1.5784,1.5784,0.202617
191926279,1983,15850,68170.1,415.048,1476230,47713.1,0.00608842,0.699912,0.699961,0.00590611
191936274,1983,17562,3160400,37678.8,92102700,4643020,0.0119222,1.46913,1.43985,0.778229
191921798,1983,393,34969,116.34,1018780,12707,0.00332693,0.363379,0,0
191924053,1983,966,804142,6127.49,24726000,680967,0.00761991,0.846824,0.846843,0.262479
191935620,1983,17485,3041120,37722.9,114958000,4365020,0.0124043,1.43534,1.43531,0.475605
191935646,1983,17490,454597,3855.16,16237300,454456,0.0084804,0.99969,0.99969,0.516374
191936590,1983,111220702,489566,7185.6,19366100,807740,0.0146775,1.64991,1.64991,0.13564
191928849,1983,16339,874225,6403.37,32412500,697137,0.00732462,0.797434,0.797434,0.263123
191920282,1983,8,1101640000,7047520,35078700000,815904000,0.0063973,0.740627,0.740307,0.793237
191933293,1983,17076,979132,13573,38664800,1512160,0.0138623,1.54438,1.54438,0.196856
191922411,1983,707,1258880,9997.15,42031900,1380020,0.00794128,1.09623,1.09623,0.635612
191921135,1983,230,94889.1,499.371,1832880,55369.6,0.00526268,0.583519,0.583419,0.178984
191932731,1983,16992,174845,1837.92,6789140,203094,0.0105117,1.16156,1.16156,0.0559226
191926535,1983,15898,2761680,21635.9,91798600,2435200,0.0078343,0.881779,0.881692,0.335766
191935357,1983,17441,34969,306.109,1190370,35195.2,0.00875373,1.00647,0,0
191921712,1983,343,357172000,2972410,12355000000,341776000,0.00832209,0.956895,0.956713,0.767923
191920274,1983,7,2587700,27368.7,96043200,3051750,0.0105764,1.17933,1.17933,0.290408
191929337,1983,16430,2133110,15292.6,78694800,1677690,0.00716915,0.7865,0.7865,0.234881
191929390,1983,16436,1573600,15021.2,57539700,1795750,0.00954575,1.14117,1.14117,0.379559
191929744,1983,16494,174845,470.05,6146630,51380.2,0.00268838,0.293862,0.293862,0.439134
191922608,1983,754,9950680,57131.7,247999000,6596730,0.00574148,0.662942,0.657815,0.577157
