id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192852924,2632,647,4354060,119282,154670000,14151800,0.0273955,3.25024,3.24621,0.402346
192852513,2632,576,34969,1164.53,1531920,140844,0.0333017,4.02767,0,0
192856995,2632,15787,3287090,72616.2,132511000,8759590,0.0220914,2.66485,2.66485,0.357056
192858546,2632,16418,769318,10286.2,33757400,1194640,0.0133705,1.55285,1.55285,0.258241
192861343,2632,17333,594101,23844.2,26985500,3017980,0.040135,5.07992,5.07998,0.110818
192852167,2632,441,244783,3445.81,9943650,397952,0.014077,1.62573,1.62573,0.218061
192859758,2632,16790,1258880,33003.6,51716500,4014670,0.0262166,3.18907,3.18907,0.288232
192860864,2632,17123,5944560,201665,248332000,25144700,0.0339244,4.22987,4.22978,0.384686
192860950,2632,17172,874203,25587.2,37954900,3185850,0.0292692,3.64428,3.64426,0.275202
192851285,2632,148,174845,2946.53,5114050,333446,0.0168522,1.9071,1.9071,0.198866
192853136,2632,688,438085000,7576700,15213600000,901405000,0.0172951,2.0576,2.05226,0.57762
192851966,2632,339,26996100,382768,1017570000,46692900,0.0141787,1.72962,1.72962,0.399689
192851274,2632,141,9368620,353909,391348000,45055100,0.037776,4.80915,4.80879,0.339977
192852334,2632,519,3112240,62636.8,136989000,8009110,0.0201259,2.57342,2.57342,0.31419
192852531,2632,585,454597,14879.2,19348900,1809800,0.0327305,3.98111,3.98111,0.389904
192857771,2632,15969,5768950,104781,216209000,12120000,0.0181629,2.10089,2.10066,0.375858
192859514,2632,16714,104907,1335.21,3727200,162878,0.0127275,1.55259,1.55259,0.287681
192857998,2632,16097,139876,2726.75,5756160,316459,0.0194941,2.26243,2.26243,0.119774
192863233,2632,112892275,139876,2532.74,5806230,329106,0.0181071,2.35284,2.35284,0.0128973
192862043,2632,17471,387161,9683.58,14054700,1276040,0.0250118,3.2959,3.25017,0.262612
192851110,2632,64,524535,8650.73,22162300,1081500,0.0164922,2.06182,2.06182,0.156043
192856523,2632,15727,139876,3178.63,5365040,397619,0.0227246,2.84265,2.84265,0.243731
192860744,2632,17069,104907,3565.05,4598580,453536,0.0339829,4.32322,4.32322,0.0325168
192857971,2632,16072,19198000,443204,814622000,50894400,0.023086,2.65103,2.65103,0.213837
192856226,2632,15608,594473,18086,22177000,2289220,0.0304235,3.85085,3.85085,0.19272
192858508,2632,16398,27555600,381599,1199040000,45642500,0.0138483,1.65638,1.65638,0.391472
192852537,2632,589,6119580,140911,227307000,17181300,0.0230263,2.8076,2.8076,0.449662
192858687,2632,16521,69938,1621.03,3193070,207859,0.0231781,2.97204,2.97204,0.25472
192851903,2632,308,804287,14782.2,32397600,1705290,0.0183793,2.12025,2.12025,0.316773
192854028,2632,860,524535,14059.4,21086300,1741970,0.0268035,3.32098,3.32098,0.19389
192861245,2632,17290,12545800,373284,501369000,46825000,0.0297537,3.73232,3.69505,0.443383
192854215,2632,893,524535,17753.1,23037100,2090730,0.0338454,3.98587,3.98587,0.0829253
192854890,2632,934,559499,19720.7,21245200,2432300,0.0352471,4.34728,4.34728,0.179259
192852002,2632,353,1258880,32217.4,51991600,3723790,0.0255921,2.95801,2.95801,0.241052
192856974,2632,15778,1713480,15725.6,59008400,1886020,0.00917759,1.1007,1.1007,0.426154
192851603,2632,234,104907,871.792,3199640,98224.3,0.00831014,0.936298,0.936298,0.276308
192857596,2632,15925,909194,16730.8,34655300,1919030,0.0184018,2.11069,2.11069,0.250901
192859919,2632,16873,244783,6216.62,10636500,772954,0.0253965,3.15771,3.15771,0.309804
192862261,2632,17538,4729980,113006,161905000,14069400,0.0238914,2.97452,2.90934,0.617584
192851911,2632,314,174845,4682.19,6813440,548578,0.0267791,3.13751,3.13751,0.269092
192855670,2632,1074,174845,746.305,4140560,82708.9,0.00426838,0.473041,0.473041,0.220899
192859905,2632,16864,2342920,69582.3,96689600,8571530,0.0296989,3.65848,3.65848,0.410284
192856338,2632,15666,9951050,307900,326330000,40906600,0.0309415,4.11079,4.07307,0.601018
192860264,2632,16952,699380,12656.7,29095800,1578320,0.018097,2.25674,2.25674,0.44319
192852187,2632,451,454593,14448.2,17468500,1675050,0.0317826,3.68473,3.68473,0.0414766
192862609,2632,17640,427990,5810.52,12620600,718818,0.0135763,1.67952,1.63343,0.598754
192860857,2632,17121,489562,13138.7,20908100,1617010,0.0268378,3.30298,3.30298,0.136265
192853523,2632,773,1608570,71548.7,72776200,9145800,0.0444797,5.68567,5.68567,0.166523
192857362,2632,15867,8461770,165062,321148000,19657100,0.0195068,2.32305,2.32297,0.285446
192860905,2632,17145,3042300,125752,133949000,15781400,0.0413343,5.18731,5.18731,0.254822
192861677,2632,17381,1190900,23930.7,34210300,2984950,0.0200946,2.50646,2.36075,0.691108
192854168,2632,886,16015800,289394,636121000,33453400,0.0180693,2.08877,2.08877,0.375394
192858075,2632,16143,2762550,69253.9,110995000,9465810,0.0250688,3.42647,3.42647,0.286166
192860915,2632,17152,174845,5445.94,7674770,679386,0.0311473,3.88565,3.88565,0.161918
192853234,2632,708,1783420,68086.9,79212200,8544520,0.0381778,4.79109,4.79109,0.279505
192863052,2632,111220820,979127,35687.7,46718700,4354600,0.0364485,4.44743,4.44743,0.146028
192858115,2632,16172,3566840,72704.3,151994000,8710400,0.0203834,2.44205,2.44205,0.310747
192854342,2632,909,9161850,203892,306574000,24050100,0.0222545,2.62503,2.62503,0.357936
192856207,2632,15603,314721,12485.7,13844400,1552320,0.0396722,4.93237,4.93237,0.0546137
192858614,2632,16458,1153980,19107.3,51903400,2270060,0.0165578,1.96716,1.96716,0.271378
192858732,2632,16562,139876,4933.8,6216440,582034,0.0352727,4.16107,4.16107,0.0510044
192860978,2632,17194,34968.8,786.384,1444880,92709.6,0.0224882,2.65121,0,0
192858871,2632,16623,6189510,160822,256003000,19652600,0.025983,3.17514,3.17514,0.318731
192855487,2632,1030,594473,1612.67,9963710,181857,0.00271277,0.305913,0.305913,0.76153
192861527,2632,17350,26076.6,73.2669,436396,9442.68,0.00280968,0.362113,0,0
192858701,2632,16532,2622680,41007.7,115177000,5018450,0.0156358,1.91349,1.91349,0.489696
192852464,2632,542,3077270,53749.7,120968000,6180360,0.0174667,2.00839,2.00839,0.331402
192861349,2632,17334,594101,23844.2,26985500,3017980,0.040135,5.07992,5.07998,0.110818
192862946,2632,111220750,244783,3657.13,7727360,458900,0.0149403,1.87472,1.87472,0.351304
192858154,2632,16200,244783,2808.07,9036220,325043,0.0114717,1.32788,1.32788,0.197467
192852294,2632,505,174845,6311.63,7431550,780254,0.0360984,4.46255,4.46255,0.235215
192851743,2632,276,6488760,167003,224471000,20619400,0.0257373,3.17771,3.17557,0.396949
192851027,2632,17,2552740,47821.8,110129000,5601920,0.0187335,2.19448,2.19448,0.279629
192858657,2632,16487,4860690,123702,199439000,15091100,0.0254494,3.10473,3.10473,0.321601
192851073,2632,45,314721,10692.8,14798500,1346060,0.0339756,4.27701,4.27701,0.132394
192859879,2632,16842,20626300,437550,868465000,59643900,0.0212133,2.89165,2.89145,0.272946
192852026,2632,364,174845,3589.38,6142610,443545,0.0205289,2.53679,2.53679,0.289436
192851981,2632,345,6084610,112081,214502000,12824200,0.0184204,2.10765,2.10765,0.518896
192860813,2632,17100,594473,11005.7,23155000,1372660,0.0185134,2.30904,2.30904,0.159895
192856030,2632,10725,4580190,89342.6,176375000,12644800,0.0195063,2.76075,2.76058,0.286096
192861012,2632,17218,1569990,54091.7,55994800,6817230,0.0344535,4.3422,4.33933,0.393518
192857548,2632,15910,2309720,22179.3,77048200,2738880,0.0096026,1.18581,1.17618,0.444325
192858714,2632,16543,174845,6169.59,7972280,735603,0.035286,4.20717,4.20717,0.066207
192862226,2632,17527,244783,10959,11196900,1388000,0.0447701,5.67033,5.67033,0.0857621
192858418,2632,16375,48781800,795311,2104540000,96184200,0.0163035,1.97172,1.97172,0.462594
192861808,2632,17407,2274000,91409.4,98127000,11969700,0.0401977,5.26371,5.22031,0.29797
192860781,2632,17087,209814,7996.05,9854630,994132,0.0381102,4.73816,4.73816,0.146814
192861512,2632,17347,619672,15493.3,22970700,1995430,0.0250024,3.22015,3.19676,0.497567
192853338,2632,749,2937400,88018.3,122791000,10873100,0.0299647,3.70161,3.70161,0.293219
192858886,2632,16627,664411,21285.5,30350200,2666730,0.0320366,4.01368,4.01368,0.0604084
192861221,2632,17278,34969,932.615,1472320,113312,0.0266698,3.24036,0,0
192861520,2632,17348,26076.6,73.2669,436396,9442.68,0.00280968,0.362113,0,0
192853965,2632,854,3461930,28217,93192900,3163460,0.00815066,0.913786,0.913786,0.422961
192860872,2632,17129,804287,22856.5,34303900,2824260,0.0284184,3.51151,3.51151,0.267942
192859907,2632,16865,2342920,69582.3,96689600,8571530,0.0296989,3.65848,3.65848,0.410284
192862312,2632,17562,2924900,63828.7,96103600,7944160,0.0218225,2.71604,2.63125,0.566021
192858529,2632,16409,18288800,250353,813763000,29334500,0.0136889,1.60396,1.60396,0.331533
192858636,2632,16472,1503670,32436.8,63620600,3916440,0.0215718,2.6046,2.6046,0.314939
192860940,2632,17166,1084040,33421.7,49162100,4124290,0.0308307,3.80456,3.80456,0.283744
192858919,2632,16634,874225,23559.9,37535900,2844990,0.0269495,3.2543,3.2543,0.127716
192857955,2632,16060,17618200,422206,615023000,48752000,0.0239641,2.76713,2.75283,0.371482
192859295,2632,16694,11854500,183658,472571000,22721500,0.0154927,1.9167,1.9167,0.314466
192857008,2632,15789,244783,3648.77,9846940,425015,0.0149061,1.73629,1.73629,0.15642
192861029,2632,17228,244783,3657.13,7727360,458900,0.0149403,1.87472,1.87472,0.351304
192855943,2632,10699,909194,10643.5,34279200,1303510,0.0117065,1.4337,1.4337,0.351371
192858227,2632,16257,384659,6803.03,13164300,851033,0.0176859,2.21243,2.21243,0.244707
192852214,2632,465,3041160,36171.2,97520000,4322010,0.0118939,1.42117,1.42107,0.350744
192860005,2632,16894,1223920,34910.4,50788100,4230120,0.0285236,3.45622,3.45622,0.167244
192851195,2632,103,69938,2433.64,2972570,316516,0.0347971,4.52567,4.52567,0.0320673
192859590,2632,16734,174845,6227.18,8011590,767673,0.0356154,4.39059,4.39059,0.212836
192861292,2632,17314,34969,1514.44,1657350,189463,0.0433081,5.41803,0,0
192861632,2632,17371,174845,7057.81,8101830,859002,0.0403661,4.91294,4.91294,0.0347077
192862166,2632,17504,34969,1998.61,1692970,263906,0.0571536,7.54684,0,0
192862121,2632,17493,279752,11483.7,12747700,1378940,0.0410495,4.92916,4.92916,0.0352919
192862282,2632,17549,1168900,32079.9,43618200,3998260,0.0274444,3.42052,3.38799,0.649405
192851591,2632,231,69938,2835.07,3196700,351389,0.040537,5.02429,5.02429,0.331905
192853087,2632,677,384659,11373.5,15455100,1324430,0.0295678,3.44312,3.44312,0.120241
192858925,2632,16635,244783,9282.42,11138000,1149350,0.037921,4.69537,4.69537,0.0349468
192858699,2632,16530,2622680,41007.7,115177000,5018450,0.0156358,1.91349,1.91349,0.489696
192857865,2632,16024,8902990,92873.4,275209000,10491500,0.0104317,1.17842,1.17777,0.369109
192852552,2632,596,4266210,103683,167174000,12780600,0.0243034,2.99576,2.99576,0.444197
192858686,2632,16520,4196280,74843.6,186723000,9059770,0.0178357,2.159,2.159,0.461122
192863067,2632,111220828,34969,1642.4,1666390,207285,0.0469672,5.92767,0,0
192852218,2632,467,12133700,462827,517856000,58708300,0.038144,4.83846,4.83859,0.365542
192856347,2632,15670,348552,16593.8,15092000,2184010,0.0476077,6.26595,6.26044,0.162639
192858386,2632,16338,874225,22225.5,37234600,2756050,0.025423,3.15256,3.15256,0.525561
192860537,2632,17010,104907,3499.2,4858790,428057,0.0333552,4.08035,4.08035,0.0543667
192852091,2632,401,384659,4128.73,12538500,468921,0.0107335,1.21906,1.21906,0.500847
192863084,2632,111220832,69744.9,2318.97,2767750,281975,0.0332494,4.04294,4.04236,0.145231
192853143,2632,689,104907,1857.43,2664550,246947,0.0177055,2.35397,2.35396,0.375696
192860913,2632,17151,174845,7696.13,8249000,973643,0.0440169,5.5686,5.5686,0.0539861
192857988,2632,16089,34969,506.88,1158510,58474.7,0.0144951,1.67219,0,0
192859006,2632,16650,46718600,950389,1953820000,113693000,0.0203429,2.43358,2.43358,0.42819
192859049,2632,16663,104907,3338.44,4736370,390078,0.0318229,3.71832,3.71832,0.0819441
192851310,2632,160,2966020,36615.7,91096100,4275940,0.0123451,1.44164,1.4401,0.49014
192859800,2632,16801,69938,2085.21,2912790,253934,0.0298151,3.63085,3.63085,0.21734
192859046,2632,16662,104907,3338.44,4736370,390078,0.0318229,3.71832,3.71832,0.0819441
192862063,2632,17474,245108,2177.43,4695990,301740,0.00888354,1.23105,1.26311,0.301424
192854318,2632,906,559504,9231.78,21765600,1053380,0.0164999,1.8827,1.8827,0.272376
192860253,2632,16949,20747500,274781,686373000,36640200,0.0132441,1.766,1.765,0.376001
192852947,2632,649,244783,4009.64,9202660,474587,0.0163804,1.93881,1.93881,0.308564
192856443,2632,15705,174844,3920.14,5624680,504012,0.0224207,2.88263,2.88264,0.49213
192851130,2632,72,209814,6901.74,8849560,853529,0.0328946,4.06803,4.06803,0.218165
192860213,2632,16929,1853360,38121.9,85002600,4858820,0.0205691,2.62163,2.62163,0.237216
192859733,2632,16780,384659,9593.69,15373000,1160260,0.0249408,3.01633,3.01633,0.438744
192858107,2632,16165,9791320,180149,365265000,22011800,0.0183989,2.24809,2.24809,0.352284
192857032,2632,15794,34969,631.962,1386590,74393.9,0.0180721,2.12742,0,0
192858253,2632,16271,209814,2662.56,5325360,333254,0.0126901,1.58833,1.58833,0.121009
192858757,2632,16587,69938,1491.07,3049480,179708,0.02132,2.56953,2.56953,0.257242
192855624,2632,1048,10958000,443237,485442000,56730800,0.0404488,5.17713,5.17092,0.18708
192858525,2632,16407,419628,9731.8,17218500,1182730,0.0231915,2.81851,2.81851,0.294903
192851247,2632,130,1328820,52362.6,62056600,6507680,0.0394052,4.89733,4.89733,0.165419
192852292,2632,504,3391990,74976.8,131105000,10326100,0.022104,3.04424,3.04424,0.284033
192862110,2632,17489,454453,16150.3,20196900,1936930,0.035538,4.26211,4.26213,0.0637571
192858428,2632,16383,1993230,38597.4,91000300,4871480,0.0193642,2.44401,2.44401,0.321993
192851600,2632,233,979132,12791.3,35346900,1450860,0.0130639,1.48178,1.48178,0.290943
192861320,2632,17327,431066,5167.31,10919400,644220,0.0119873,1.49448,1.48411,0.272894
192862184,2632,17510,173481,2786.62,3841690,366194,0.016063,2.11086,2.10029,0.18175
192851022,2632,10,10910300,223980,468599000,26243800,0.0205291,2.40541,2.40541,0.381008
192858134,2632,16186,4196280,78930.6,167396000,9375250,0.0188097,2.23418,2.23418,0.400074
192861006,2632,17215,209814,7125.17,9344360,893119,0.0339594,4.25672,4.25672,0.105741
192861946,2632,17453,34969,1980.68,1676140,261170,0.0566411,7.46861,0,0
192856504,2632,15722,1293850,24903.2,43520700,3109380,0.0192473,2.4032,2.4032,0.268579
192862544,2632,17598,377673,4227.77,9245020,513765,0.0111943,1.36035,1.35204,0.994742
192852144,2632,430,3077270,56832.3,122536000,6562980,0.0184684,2.13273,2.13273,0.36938
192857292,2632,15856,41613100,483190,1714850000,56321400,0.0116115,1.35345,1.35345,0.543612
192862536,2632,17596,1081710,11435.6,26925000,1406000,0.0105718,1.2998,1.25825,0.874167
192857763,2632,15965,489219,5283.4,16143700,614980,0.0107997,1.25707,1.25691,0.241252
192854984,2632,942,4895660,134042,193952000,15731400,0.0273798,3.21334,3.21334,0.218781
192857086,2632,15815,1084040,16347.3,45917000,1927010,0.01508,1.77762,1.77762,0.319052
192862286,2632,17550,749275,11964.1,23625300,1447660,0.0159676,1.93208,1.92058,0.48026
192857833,2632,16004,57148700,978210,1839030000,111324000,0.0171169,1.94796,1.94384,0.556876
192858768,2632,16597,174845,6339.97,8197250,742571,0.0362605,4.24703,4.24703,0.0845461
192851712,2632,267,104907,2433.67,4379370,280233,0.0231983,2.67125,2.67125,0.214128
192861549,2632,17355,7084940,222541,294647000,27176900,0.0314104,3.83587,3.82082,0.348255
192851522,2632,206,174469,5777.44,7317880,738470,0.0331145,4.23268,4.23154,0.288503
192855709,2632,1094,594473,6740.17,21797300,764131,0.0113381,1.28539,1.28539,0.35265
192859975,2632,16887,1923300,52961.9,76985100,6460040,0.0275371,3.35884,3.35884,0.385807
192860815,2632,17101,1084040,28351.4,46770600,3525620,0.0261535,3.2523,3.2523,0.329593
192852111,2632,414,279752,9215.24,12159900,1132390,0.0329408,4.04784,4.04784,0.165428
192853046,2632,670,3112240,24483,90258600,2756150,0.00786668,0.885583,0.885583,0.476738
192859902,2632,16862,139876,1447.97,4171930,181777,0.0103518,1.29956,1.29956,0.106651
192861563,2632,17358,104907,1721.71,3758780,218154,0.0164118,2.0795,2.0795,0.575239
192858781,2632,16606,279752,10809.8,12814600,1284180,0.0386408,4.59041,4.59041,0.0880626
192861736,2632,17396,450463,18887.6,19641000,2412910,0.0419294,5.35651,5.34635,0.164712
192858764,2632,16593,1258880,31774.2,56963400,3777810,0.02524,3.00092,3.00092,0.334995
192859916,2632,16872,104907,753.725,2515680,93310.6,0.00718469,0.88946,0.88946,0.0891412
192853639,2632,809,3811620,89452.5,154116000,10919900,0.0234684,2.86489,2.86489,0.621981
192860751,2632,17075,769318,25421.9,34386800,3147490,0.0330447,4.09128,4.09128,0.17383
192862770,2632,111220696,419628,14252,19448400,1789090,0.0339634,4.26351,4.26351,0.0781855
192857163,2632,15819,10560500,201054,407188000,23974100,0.0190383,2.27016,2.27015,0.501473
192856223,2632,15607,349689,14969.5,14670500,1890040,0.042808,5.40492,5.40492,0.215765
192854192,2632,890,594473,18482.2,25550100,2276420,0.03109,3.82932,3.82932,0.234107
192856986,2632,15782,2832490,25345.2,107368000,2913560,0.00894802,1.02862,1.02862,0.251255
192854700,2632,920,15246500,333220,683093000,45136900,0.0218556,2.96048,2.96048,0.185231
192861626,2632,17370,384401,13504.2,16972400,1638910,0.0351305,4.26355,4.26315,0.105565
192856991,2632,15785,3287090,72616.2,132511000,8759590,0.0220914,2.66485,2.66485,0.357056
192852098,2632,406,944163,24696.8,40471800,3019560,0.0261573,3.19813,3.19813,0.318051
192857017,2632,15791,209814,2968.42,8464320,344632,0.0141479,1.64256,1.64256,0.0738506
192863215,2632,111220932,34969,1477.8,1562890,185849,0.0422602,5.31468,0,0
192853358,2632,761,139871,6464.41,6171130,836788,0.0462168,5.98255,5.98253,0.167359
192851487,2632,194,8952000,302639,356580000,38399200,0.0338069,4.28946,4.28949,0.399581
192852023,2632,363,1853360,38863.3,66633000,4389500,0.0209692,2.36841,2.36841,0.291326
192851905,2632,310,1153980,18118.3,45169400,2285610,0.0157007,1.98064,1.98064,0.29263
192858553,2632,16422,1049070,9915.52,45402500,1154510,0.00945172,1.1005,1.1005,0.286826
192862436,2632,17577,208155,6360.87,7916320,787246,0.0305584,3.78203,3.76948,0.287505
192851518,2632,204,383414,4036.39,12861000,478396,0.0105275,1.24773,1.24723,0.11884
192857049,2632,15799,2762550,38410,107931000,4597930,0.0139038,1.66438,1.66438,0.439629
192861150,2632,17251,2862080,72974.8,114091000,8812470,0.0254971,3.07905,3.07728,0.320284
192851678,2632,256,1328670,42087,52362800,4994710,0.031676,3.75917,3.75926,0.242232
192853442,2632,769,559202,35146.2,26876100,4800580,0.0628506,8.5847,8.58479,0.128859
192858604,2632,16452,489566,5935.48,19787700,791037,0.012124,1.61579,1.61579,0.69444
192857989,2632,16090,34969,862.234,1374900,101448,0.0246571,2.90108,0,0
192863012,2632,111220788,664411,18458.8,29005200,2272450,0.0277822,3.42024,3.42024,0.404412
192854928,2632,938,2197660,60784.7,76772500,7741290,0.0276588,3.52252,3.44372,0.425264
192855517,2632,1039,104907,4493.18,5072480,569363,0.0428301,5.42731,5.42731,0.247901
192851057,2632,38,1119010,41710.8,48356000,5480170,0.0372748,4.89734,4.89734,0.188844
192863164,2632,111220896,104416,1505.6,3175380,185880,0.0144192,1.78018,1.78123,0.244811
192863028,2632,111220796,34969,1514.44,1657350,189463,0.0433081,5.41803,0,0
192859747,2632,16785,209814,7152.32,9275050,859167,0.0340889,4.0949,4.0949,0.0837712
192860878,2632,17131,244783,4492.47,9268920,541020,0.0183529,2.2102,2.2102,0.208105
192861908,2632,17444,1252960,36936,42798000,4628460,0.0294791,3.69403,3.48798,0.527063
192851321,2632,167,664411,10308.1,23653100,1181570,0.0155146,1.77837,1.77837,0.352134
192853682,2632,821,4231250,30050.7,110735000,3431890,0.00710208,0.811081,0.811081,0.529802
192854880,2632,931,2823030,88657.2,96820500,11132600,0.031405,3.9435,3.93751,0.445474
192851939,2632,325,209814,1721.19,8463680,208485,0.00820342,0.993666,0.993666,0.174169
192853565,2632,788,1400110,37053.8,48021400,4461260,0.0264648,3.18635,3.15265,0.375272
192853329,2632,747,314721,8221.39,12029100,1032060,0.0261228,3.27928,3.27928,0.307912
192859908,2632,16867,2342920,69582.3,96689600,8571530,0.0296989,3.65848,3.65848,0.410284
192853157,2632,693,1713020,95647,78802300,12846000,0.0558355,7.49904,7.4993,0.216966
192858313,2632,16283,34969,402.335,765347,50678.2,0.0115055,1.44923,0,0
192861608,2632,17366,2901470,97428.1,128195000,11797700,0.0335789,4.06611,4.06558,0.2362
192853334,2632,748,349676,13388.5,14512100,1680630,0.0382884,4.80626,4.80619,0.250053
192858225,2632,16256,314721,17207.2,14391600,2261660,0.0546743,7.18622,7.18622,0.177834
192851772,2632,288,1678510,35196.9,62446200,4041990,0.0209691,2.40808,2.40808,0.332927
192863248,2632,112892325,34969,1207.95,1528500,155297,0.0345434,4.441,0,0
192860749,2632,17074,2028200,64821.9,89168200,7984720,0.0319603,3.93684,3.93684,0.235878
192853663,2632,819,209814,4330.12,8580130,497503,0.0206379,2.37116,2.37116,0.0994042
192856951,2632,15767,3391990,38046.3,130962000,4558110,0.0112165,1.34379,1.34379,0.353407
192858824,2632,16609,139876,4416.2,6682760,519576,0.0315723,3.71455,3.71455,0.0662838
192860542,2632,17011,139876,5890.99,6512950,736856,0.0421158,5.26792,5.26792,0.0495327
192859241,2632,16684,6399330,112808,274596000,13192600,0.0176282,2.06155,2.06155,0.266169
192857603,2632,15926,384476,2936.78,11842700,344858,0.0076384,0.896957,0.896805,0.580974
192858574,2632,16434,1293850,23089.6,54030600,2897840,0.0178456,2.2397,2.2397,0.211256
192863141,2632,111220872,209814,8292.92,10149600,1004090,0.0395251,4.78562,4.78562,0.13207
192857484,2632,15898,2762190,60025,100161000,7074260,0.0217309,2.5611,2.56097,0.238815
192862160,2632,17503,1989170,68417,71926900,8634160,0.0343947,4.34058,4.2096,0.369211
192857899,2632,16042,2552740,40525.7,104116000,4662240,0.0158754,1.82637,1.82637,0.403399
192860784,2632,17088,244783,10725.4,11608900,1327680,0.0438158,5.42392,5.42392,0.172583
192858758,2632,16588,384659,9110.92,16957400,1124570,0.0236857,2.92354,2.92354,0.0939698
192852184,2632,450,1223920,3679.63,19693700,411212,0.00300644,0.335981,0.335981,0.358458
192852096,2632,403,3601630,81779.8,130503000,9780270,0.0227063,2.71551,2.71546,0.247069
192860403,2632,16982,524535,6947.15,16992400,858197,0.0132444,1.63611,1.63611,0.469045
192852279,2632,496,489566,12803,18711600,1633260,0.0261518,3.33614,3.33614,0.382561
192855801,2632,10675,5349490,76592.9,181980000,10352400,0.0143178,1.93522,1.93522,0.264538
192856393,2632,15687,1224660,19618.5,24379100,2716320,0.0160195,2.21801,2.08748,1.12427
192858382,2632,16335,2272980,47656.2,94678700,6030220,0.0209663,2.65299,2.65299,0.564025
192860376,2632,16974,34969,1714.28,1622780,214790,0.0490229,6.1423,0,0
192862169,2632,17505,34969,1998.61,1692970,263906,0.0571536,7.54684,0,0
192852182,2632,448,699357,13381.3,26079900,1517810,0.0191337,2.1703,2.17028,0.322893
192851501,2632,199,1783420,38001.6,68178700,4461470,0.0213083,2.50164,2.50164,0.293815
192861927,2632,17449,615880,23544.2,25991000,3006800,0.0382285,4.88212,4.84578,0.285047
192862077,2632,17478,5426650,175846,223072000,21646000,0.0324042,3.98883,3.96152,0.421507
192857495,2632,15899,804287,16956.4,29957100,2016420,0.0210825,2.50709,2.50709,0.158489
192851011,2632,1,69938,1354.73,1541450,191413,0.0193704,2.7369,2.7369,0.196006
192863274,2632,124372444,34969,1207.95,1528500,155297,0.0345434,4.441,0,0
192859063,2632,16668,29304000,492272,1206160000,58878800,0.0167988,2.00924,2.00924,0.344313
192856413,2632,15694,909058,43988.6,38764900,5817340,0.0483892,6.3993,6.39901,0.275577
192857681,2632,15950,1991880,66657.7,73825900,7989540,0.0334647,4.01105,4.01129,0.313895
192859726,2632,16775,524535,15917.7,23685200,1886010,0.0303463,3.59558,3.59558,0.238194
192851209,2632,111,349690,10296.5,13152400,1202190,0.0294446,3.43787,3.43787,0.192695
192858705,2632,16534,104907,3641.09,4608420,433382,0.0347078,4.13111,4.13111,0.0590289
192853007,2632,662,174845,5751.7,7386700,667061,0.032896,3.81516,3.81516,0.0553353
192858229,2632,16258,384659,6803.03,13164300,851033,0.0176859,2.21243,2.21243,0.244707
192861241,2632,17287,69001.9,849.761,1733490,101633,0.012315,1.47291,1.47299,0.043569
192851665,2632,252,34969,541.975,1329380,61414,0.0154987,1.75624,0,0
192856049,2632,10732,3252100,74384.2,139093000,9595710,0.0228727,2.95062,2.95062,0.141534
192863148,2632,111220876,734205,27634,32944600,3315870,0.037638,4.51628,4.51623,0.0899621
192857064,2632,15806,1014100,18608.9,37770900,2287260,0.0183501,2.25545,2.25545,0.316679
192857386,2632,15872,839256,16037,34573000,1882350,0.0191086,2.24288,2.24288,0.216613
192858119,2632,16177,3566840,72704.3,151994000,8710400,0.0203834,2.44205,2.44205,0.310747
192860938,2632,17164,1084040,33421.7,49162100,4124290,0.0308307,3.80456,3.80456,0.283744
192861991,2632,17460,2962570,101354,117602000,13066100,0.0342116,4.41039,4.34344,0.380677
192855691,2632,1086,909194,9631.64,33451300,1089100,0.0105936,1.19788,1.19788,0.417615
192858415,2632,16365,769318,19914,30593700,2463950,0.0258853,3.20277,3.20277,0.289008
192853937,2632,852,3391710,118017,154056000,14329700,0.0347956,4.22492,4.22491,0.0927713
192858365,2632,16323,7588270,132373,305594000,16211000,0.0174445,2.13632,2.13632,0.696602
192857355,2632,15865,1818380,25886.9,68866800,3045640,0.0142362,1.67492,1.67492,0.209536
192854113,2632,875,139876,3366.1,6220210,425995,0.0240649,3.04552,3.04552,0.356099
192858735,2632,16565,699380,13242.8,31067800,1609980,0.018935,2.30201,2.30201,0.301155
192858187,2632,16230,244783,7063.63,10848600,847426,0.0288567,3.46195,3.46195,0.230169
192860217,2632,16930,909194,17292.1,40996500,2175230,0.0190192,2.39248,2.39248,0.278642
192855644,2632,1061,279752,8301.1,12256600,981895,0.0296731,3.50988,3.50988,0.114051
192856421,2632,15697,626319,25926.7,22177000,3590960,0.0413953,5.73343,5.73198,0.295425
192857330,2632,15861,3986010,46665.7,136599000,5499510,0.0117074,1.3797,1.37967,0.333037
192859586,2632,16731,34969,1244.55,1631580,153957,0.0355902,4.40267,0,0
192858739,2632,16568,104907,1207.21,3930270,153317,0.0115074,1.46146,1.46146,0.131491
192852508,2632,574,3461650,151662,157937000,19006900,0.0438122,5.49071,5.49057,0.209289
192852046,2632,375,31367200,623597,1208160000,82850500,0.0198805,2.64131,2.64131,0.358388
192858655,2632,16486,4860690,123702,199439000,15091100,0.0254494,3.10473,3.10473,0.321601
192858617,2632,16460,629442,9629.25,28644500,1139630,0.0152981,1.81054,1.81054,0.325296
