id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251202515,1741,216,531090,2534.9,4439530,307684,0.00477301,0.579343,0.571035,0.624541
251210358,1741,16849,419628,27228.9,18882800,3530520,0.0648882,8.41345,8.41345,0.0747399
251210384,1741,16856,1993230,85494,80301500,10616200,0.0428921,5.32612,5.32612,0.38394
251202439,1741,167,664411,14869.6,22914600,1772790,0.0223802,2.66821,2.66821,0.235413
251202765,1741,429,1670280,61042.1,61993300,7463910,0.0365461,4.46866,4.46387,0.304384
251207635,1741,16198,244783,5717.26,8408590,683576,0.0233565,2.79258,2.79258,0.277697
251204224,1741,837,664411,15964.6,22424600,2056210,0.0240282,3.09478,3.09478,0.177485
251205650,1741,15632,409061,9838.3,10302400,1232020,0.0240509,3.01182,2.97237,0.421663
251204957,1741,1084,2867460,66170.1,99807900,8077620,0.0230762,2.817,2.817,0.413099
251209980,1741,16780,384659,18856,15110700,2365640,0.0490201,6.14996,6.14996,0.351598
251206601,1741,15875,454597,13944.3,14902500,1677180,0.030674,3.68937,3.68937,0.256077
251204449,1741,970,454597,17222.7,15343700,2198380,0.0378856,4.83588,4.83588,0.206168
251205072,1741,1120,244783,7918.97,9029320,938139,0.032351,3.83253,3.83253,0.17383
251203337,1741,512,125450000,2214240,4273430000,282921000,0.0176504,2.25525,2.25481,0.518306
251210534,1741,16897,1853360,76749,69749100,9507480,0.0414108,5.12987,5.12987,0.227996
251211030,1741,17002,34969,1835.69,1446980,227503,0.0524949,6.50585,0,0
251213567,1741,111220810,69938,1839.89,2184110,253364,0.0263075,3.62269,3.62269,0.566883
251202504,1741,210,139858,3631.78,3651780,441565,0.0259677,3.15725,3.15708,0.340821
251201746,1741,51,5734920,172759,211889000,20793900,0.030124,3.62585,3.62585,0.35354
251211167,1741,17068,2203050,95101.3,82419100,11894400,0.0431681,5.39908,5.39908,0.196599
251213474,1741,111220668,69938,3280.87,2755840,416105,0.0469112,5.94962,5.94962,0.0161173
251204428,1741,958,2342920,95525.7,96487400,12510900,0.040772,5.33986,5.33986,0.292473
251203602,1741,601,699380,23870.2,26311300,2812540,0.0341305,4.02148,4.02148,0.163623
251210971,1741,16993,34969,603.67,970869,75202.9,0.017263,2.15056,0,0
251204031,1741,727,454597,22735.9,17430200,2812930,0.0500133,6.18774,6.18774,0.244651
251208056,1741,16282,34969,1214.2,1086640,148690,0.0347223,4.25205,0,0
251205038,1741,1097,41255100,1764100,1447100000,219086000,0.0427609,5.31051,5.28668,0.335038
251212049,1741,17242,1152100,47190.6,41991300,5992010,0.0409606,5.20096,5.19978,0.161261
251209623,1741,16689,979132,31630.3,40871200,3797370,0.0323045,3.8783,3.8783,0.234986
251202555,1741,240,453654,7277.97,7451080,879091,0.016043,1.9378,1.93639,0.801857
251201976,1741,91,1328820,44375.3,55523500,5752560,0.0333944,4.32906,4.32906,0.20981
251201971,1741,83,531362,2300.06,6746650,273802,0.00432861,0.515284,0.526328,0.604235
251202641,1741,315,227028000,5387980,6710360000,635822000,0.0237327,2.80063,2.79635,0.596391
251209791,1741,16726,5979700,255099,225587000,31667600,0.0426608,5.29585,5.29585,0.251214
251206735,1741,15939,3039740,113674,100725000,13950100,0.0373961,4.58924,4.58844,0.286317
251204066,1741,746,3252120,98580.9,112689000,11657700,0.0303128,3.58465,3.58465,0.295912
251203265,1741,483,1153980,54275,49431300,7257090,0.047033,6.28876,6.28876,0.218895
251209470,1741,16663,104907,3772.84,3779110,459544,0.0359637,4.38049,4.38049,0.0998474
251203378,1741,554,174845,1452.97,5573530,170746,0.00831002,0.976554,0.976554,0.278189
251208879,1741,16535,1608570,53719.1,65177400,6471320,0.0333955,4.02302,4.02302,0.40241
251211693,1741,17169,104907,5615.75,4598800,725465,0.0535308,6.91532,6.91532,0.0418089
251207407,1741,16115,14756900,372216,513928000,49517600,0.0252231,3.35555,3.35555,0.262047
251206732,1741,15938,2511590,83649.1,79805200,10350900,0.0333053,4.12125,4.11859,0.304916
251206995,1741,15983,3811620,135869,134094000,16144500,0.0356461,4.23561,4.23561,0.160134
251207948,1741,16267,454597,25804.3,18467400,3243620,0.056763,7.13514,7.13514,0.151025
251209993,1741,16785,209814,12788.2,8565840,1628910,0.0609503,7.76358,7.76358,0.174033
251203581,1741,591,524535,18657.5,19517200,2248150,0.0355696,4.28598,4.28598,0.175968
251204599,1741,1022,4091370,73053.5,128716000,8700180,0.0178555,2.12647,2.12647,0.336813
251211521,1741,17104,839256,32197.9,33376600,4084950,0.0383648,4.86735,4.86735,0.365145
251204039,1741,731,3811620,109277,114288000,12847000,0.0286693,3.37049,3.37049,0.345305
251211717,1741,17179,104907,4780.14,4185320,605966,0.0455655,5.77622,5.77622,0.0827792
251212861,1741,17434,849738,40653,30544000,5268600,0.0478417,6.20026,6.12616,0.323281
251213084,1741,17493,279740,15150,11506800,1921420,0.0541574,6.86861,6.8686,0.0278339
251208871,1741,16533,104907,4646.26,3854390,566521,0.0442893,5.40022,5.40022,0.0853854
251202044,1741,113,1678510,8149.64,24928800,974072,0.00485528,0.580319,0.580319,0.563036
251206665,1741,15915,9597460,106929,209271000,13828900,0.0111414,1.44089,1.41476,0.529484
251209986,1741,16783,384659,18856,15110700,2365640,0.0490201,6.14996,6.14996,0.351598
251202440,1741,169,1153980,53108.8,42330600,6815500,0.0460224,5.90609,5.90609,0.218146
251206638,1741,15902,419201,17918.4,14163000,2224270,0.0427441,5.30596,5.30309,0.313974
251209697,1741,16706,2272980,112225,93442200,13845600,0.0493732,6.09139,6.09139,0.16746
251211119,1741,17044,1363790,54901.8,53604200,6913370,0.0402567,5.06923,5.06923,0.179478
251213540,1741,111220768,139679,5444.58,5104080,692755,0.0389792,4.95963,4.96046,0.194495
251208867,1741,16532,2622680,77281.8,103233000,9341380,0.0294668,3.56178,3.56178,0.438439
251210411,1741,16862,139876,1965.92,4085190,234223,0.0140547,1.6745,1.6745,0.167569
251204504,1741,996,1048830,12733.5,22727300,1478010,0.0121406,1.4092,1.40905,0.468944
251211464,1741,17094,34968.9,227.791,409752,32500.5,0.00651412,0.929412,0,0
251203161,1741,455,69938,3745.55,2717320,461138,0.0535553,6.59352,6.59352,0.0293429
251206338,1741,15778,1713480,21846.5,51174500,2826250,0.0127498,1.64942,1.64942,0.417496
251210618,1741,16916,34969,1981.59,1625570,263132,0.0566669,7.52472,0,0
251202608,1741,276,6532890,159924,163024000,19995000,0.0244798,3.06066,3.04177,0.448011
251206461,1741,15823,874225,18504.2,28105200,2248230,0.0211664,2.57168,2.57168,0.697728
251203257,1741,479,769318,19373.9,25936600,2561540,0.0251832,3.32963,3.32963,0.277007
251208249,1741,16336,244783,11819.6,9161320,1448500,0.0482858,5.91747,5.91747,0.155991
251203623,1741,610,2657640,86027.3,93643600,10271000,0.0323698,3.8647,3.8647,0.223481
251206547,1741,15858,3846560,80457.5,129381000,9810780,0.0209167,2.55053,2.55054,0.367601
251207539,1741,16154,1119010,34800.1,37197100,4249880,0.0310991,3.7979,3.7979,0.238699
251202654,1741,328,2133110,45401.7,59151800,5249120,0.0212843,2.46078,2.46078,0.428031
251202568,1741,247,1014100,37208.5,37322100,4434060,0.0366911,4.3724,4.3724,0.123093
251212855,1741,17433,985700,45760.6,34667100,5936170,0.0464245,6.02228,5.95882,0.321082
251203753,1741,669,26594000,594945,865590000,70147300,0.0223714,2.63771,2.62467,0.47512
251204747,1741,1059,69938,3402.42,2563270,417618,0.0486491,5.97126,5.97126,0.000293111
251205475,1741,15593,2340170,118147,83786300,14719900,0.0504865,6.2901,6.28761,0.189838
251204221,1741,836,69938,1951.97,2095980,225823,0.02791,3.2289,3.2289,0.00439737
251212260,1741,17306,2342160,96041.4,87575700,12161800,0.0410055,5.19256,5.19201,0.36814
251204889,1741,1066,1100080,17120.8,28558700,2013110,0.0155633,1.82997,1.81912,0.284569
251204665,1741,1033,4125370,96353,161825000,12699800,0.0233562,3.07846,3.07827,0.319593
251203346,1741,521,104907,5850.34,4033590,719303,0.0557669,6.85658,6.85658,0.0570975
251202469,1741,188,314642,5082.69,11723000,635806,0.0161539,2.02073,2.02089,0.160217
251207097,1741,16015,1958260,60313,72750400,7125330,0.0307992,3.6386,3.6386,0.285207
251213123,1741,17505,34969,1790.36,1401540,225554,0.0511985,6.45011,0,0
251210812,1741,16957,524535,18965.6,19950200,2337240,0.0361569,4.45584,4.45584,0.226507
251207397,1741,16113,664411,44166.3,25732300,5632410,0.0664743,8.47729,8.47729,0.18529
251207490,1741,16140,1433730,37331.7,44538400,4841490,0.0260382,3.37685,3.37685,0.460026
251202534,1741,228,2302140,38540.4,66855400,5117770,0.0167411,2.22305,2.22292,0.395927
251212587,1741,17368,2901480,145494,118957000,18371200,0.0501449,6.33167,6.33154,0.232387
251208356,1741,16389,174845,7591.59,6840270,977270,0.043419,5.58935,5.58935,0.118016
251213152,1741,17514,386081,9410.16,10572200,1197820,0.0243735,3.10252,2.94192,0.76483
251206393,1741,15805,734307,15414,24036300,1882260,0.0209912,2.56331,2.56331,0.361569
251208226,1741,16326,279752,12056.5,10160200,1475110,0.043097,5.27291,5.27291,0.192594
251212205,1741,17289,30908.3,41.2054,299266,5184.57,0.00133315,0.167741,0,0
251201967,1741,77,69938,3370.18,2973670,416033,0.0481881,5.94859,5.94859,0.088755
251203837,1741,711,419628,22627.8,19187700,2857160,0.0539235,6.80878,6.80878,0.0524192
251210799,1741,16952,699380,24845.7,27240400,3185970,0.0355254,4.55542,4.55542,0.485981
251205436,1741,15583,209794,10199.7,7899900,1259220,0.0486178,6.00217,6.0022,0.239264
251201601,1741,17,2272980,101632,99732900,12302400,0.0447128,5.41245,5.41245,0.119978
251213099,1741,17498,104907,6211.86,4319540,807516,0.059213,7.69745,7.69745,0.116174
251205534,1741,15608,593694,25575.7,19721100,3203490,0.0430788,5.39586,5.39324,0.293997
251206704,1741,15932,4860630,184391,163426000,22313700,0.0379357,4.59071,4.59071,0.253025
251209025,1741,16538,909194,18916.4,34201300,2303540,0.0208057,2.5336,2.5336,0.302516
251212297,1741,17317,1011670,21889.6,24169700,2792310,0.021637,2.76009,2.70058,0.486927
251213542,1741,111220778,34969,1146.29,1189080,163956,0.0327801,4.6886,0,0
251208501,1741,16413,2168080,47646.9,79135100,5817820,0.0219766,2.6834,2.6834,0.300897
251205160,1741,10674,6853920,97542.7,233799000,12355800,0.0142317,1.80273,1.80273,0.212643
251205271,1741,10700,1084040,23544.7,37921600,2862420,0.0217195,2.64051,2.64051,0.303036
251210474,1741,16879,1888330,102150,77208700,12896000,0.0540953,6.82931,6.82931,0.204961
251211616,1741,17139,524535,23014.8,19356600,2902030,0.0438767,5.53258,5.53258,0.0798295
251206884,1741,15977,454597,11898.6,16379300,1427030,0.026174,3.13912,3.13912,0.332096
251208833,1741,16521,69938,2581.89,2828150,323665,0.0369168,4.62789,4.62789,0.243169
251207388,1741,16111,594473,40416,23225300,5103060,0.0679863,8.58418,8.58418,0.147993
251211925,1741,17216,279752,12248,10323600,1580260,0.0437815,5.64879,5.64879,0.090323
251211608,1741,17135,34969,1064.53,1075120,132191,0.0304422,3.78023,0,0
251206814,1741,15953,348879,13287.3,10647700,1638110,0.0380857,4.69536,4.69303,0.233143
251208618,1741,16434,1293850,29817.7,44701600,3913940,0.0230457,3.02503,3.02503,0.255036
251205610,1741,15624,2031900,61834.5,60962500,7568810,0.0304318,3.72498,3.69033,0.485905
251202579,1741,255,874225,15955.1,30040400,2129440,0.0182506,2.4358,2.4358,0.129607
251206619,1741,15883,104907,2086.02,3165970,250513,0.0198845,2.38795,2.38795,0.101898
251202723,1741,399,3776650,104235,129071000,13203600,0.0276,3.49611,3.49611,0.262084
251213506,1741,111220720,104907,5615.75,4598800,725465,0.0535308,6.91532,6.91532,0.0418089
251208538,1741,16418,769318,17604.2,29653400,2125690,0.0228829,2.76308,2.76308,0.276484
251211680,1741,17163,349690,7307.74,8809720,913179,0.0208978,2.61139,2.61139,0.241851
251208544,1741,16419,2342920,49262.1,82270200,6300320,0.0210259,2.68908,2.68908,0.35124
251213572,1741,111220820,979132,51072.9,43574600,6449340,0.0521614,6.58679,6.58679,0.127425
251201786,1741,60,34969,2724.14,1334130,350356,0.0779016,10.0191,0,0
251204916,1741,1074,174845,632,2260290,72227.9,0.00361463,0.413097,0.413097,0.429706
251203347,1741,523,2089800,101974,75500200,12660300,0.0487959,6.05813,6.04441,0.257478
251205819,1741,15691,599359,714.971,3678160,93881.7,0.00119289,0.156637,0.149411,1.09868
251203127,1741,451,454072,14765.7,13848500,1744330,0.0325184,3.84152,3.84157,0.0558537
251213046,1741,17482,279488,10742.7,10439800,1351230,0.0384371,4.83466,4.83357,0.325529
251213112,1741,17501,1811220,47101,46725400,6146930,0.0260052,3.39381,3.19709,0.683053
251209150,1741,16564,769318,31520.6,31712800,3834900,0.0409721,4.9848,4.9848,0.238887
251204534,1741,1007,11434900,164216,400361000,20855700,0.014361,1.82387,1.82387,0.187026
251212978,1741,17463,727553,27046.4,24768900,3391770,0.0371745,4.66189,4.64473,0.296967
251213213,1741,17541,139769,4284.63,4284160,548103,0.0306552,3.9215,3.92057,0.651456
251204257,1741,852,3391590,168048,141825000,21193100,0.0495485,6.24873,6.24868,0.171007
251209955,1741,16773,1153980,50840.2,46106600,6235410,0.0440565,5.40341,5.40341,0.253915
251212300,1741,17318,4882330,163248,143333000,21282400,0.0334365,4.35907,4.08262,0.609911
251208035,1741,16279,34969,1609.75,1356370,198336,0.0460336,5.67177,0,0
251209817,1741,16731,34969,1553.43,1372870,188204,0.044423,5.38203,0,0
251211579,1741,17122,69938,3374.2,2770450,432574,0.0482455,6.1851,6.1851,0.0244455
251207365,1741,16104,7937880,387377,244778000,48997300,0.0488011,6.17259,6.17254,0.433885
251207576,1741,16169,10176000,356578,341718000,45016500,0.0350412,4.4238,4.4238,0.518603
251202088,1741,132,34969,1578.77,1371820,188748,0.0451477,5.39758,0,0
251211970,1741,17226,489566,7794.37,10937100,1025740,0.015921,2.09521,2.09521,0.68981
251209380,1741,16639,664411,18679.8,20809400,2322760,0.0281149,3.49597,3.49597,0.260801
251203840,1741,714,11225000,355744,378107000,41861800,0.031692,3.72932,3.72932,0.307457
251205512,1741,15603,314593,11400.8,11495600,1378810,0.03624,4.38283,4.38244,0.145272
251206266,1741,15755,2342790,107252,89440900,13439800,0.0457794,5.73664,5.73661,0.295445
251206713,1741,15934,804287,33903.7,26564300,4098160,0.0421537,5.0954,5.0954,0.144411
251204509,1741,997,1046750000,28160000,34162600000,3480940000,0.0269024,3.32548,3.31758,0.577248
251209831,1741,16734,174845,6784.91,6311840,842863,0.0388053,4.82063,4.82063,0.0437009
251203668,1741,630,1223920,49953.1,46850000,5880920,0.0408142,4.80501,4.80501,0.150068
251212284,1741,17313,2480420,76179.8,71968400,9782140,0.0307125,3.94375,3.86523,0.499562
251202596,1741,266,314721,5237.61,10223600,658032,0.0166421,2.09084,2.09084,0.253275
251203640,1741,617,419628,8816.66,15134400,1089960,0.0210107,2.59745,2.59745,0.206891
251209218,1741,16583,69938,2950.85,2543120,358581,0.0421924,5.12713,5.12713,0.0337443
251206680,1741,15924,3112240,88639.8,107082000,10763400,0.028481,3.45841,3.45841,0.273842
251203653,1741,623,121005000,2282210,3820520000,279045000,0.0188604,2.30606,2.30469,0.69767
251205792,1741,15683,68699.7,1009.53,1300760,123054,0.0146949,1.79118,1.79091,0.210522
251202589,1741,260,311912,6170.23,6600170,755103,0.019782,2.42089,2.41614,0.284989
251205689,1741,15659,1169530,33231.5,35156900,4050060,0.0284145,3.46299,3.44413,0.310389
251213516,1741,111220732,104907,4780.14,4185320,605966,0.0455655,5.77622,5.77622,0.0827792
251205615,1741,15626,2031900,61834.5,60962500,7568810,0.0304318,3.72498,3.69033,0.485905
251209972,1741,16776,629442,26293.4,25893000,3199760,0.0417726,5.08349,5.08349,0.269619
251212878,1741,17440,1553400,41123.2,37718900,5311950,0.0264731,3.41957,3.28696,0.713141
251208080,1741,16287,909193,48430.8,35939900,6038270,0.0532679,6.64135,6.64135,0.153382
251202550,1741,238,139876,4069.78,4511550,503038,0.0290956,3.59631,3.59631,0.0476066
251212781,1741,17422,874175,43580.7,37992100,5464250,0.0498535,6.25074,6.25064,0.184519
251210663,1741,16926,6713610,106202,228432000,13554400,0.0158189,2.01894,2.01896,0.406841
251213633,1741,111220904,866516,27461,27946900,3387720,0.0316913,3.90959,3.89867,0.46659
251209374,1741,16635,244783,11417.1,9142010,1433370,0.0466417,5.85569,5.85569,0.0662184
251203605,1741,602,69938,551.299,2028540,69161.8,0.00788268,0.988902,0.988902,0.367223
251205529,1741,15607,344915,14806.8,10979800,1855150,0.0429288,5.37856,5.34315,0.426419
251209195,1741,16578,2902430,129727,117118000,15830800,0.044696,5.45432,5.45432,0.163952
251205577,1741,15617,866946,34844.7,28894200,4293450,0.0401924,4.95238,4.93084,0.316958
251206329,1741,15774,5245350,87999.1,171363000,11237300,0.0167766,2.14234,2.14234,0.448291
251207178,1741,16051,279752,9185.12,8464070,1084840,0.0328331,3.87788,3.87788,0.712523
251202323,1741,154,1258880,57951,46131100,7435160,0.0460336,5.90615,5.90615,0.210759
251211047,1741,17009,244783,11448.7,9849290,1417890,0.0467709,5.79242,5.79242,0.113727
251202666,1741,343,314138000,11614900,11306400000,1444010000,0.036974,4.59675,4.57709,0.415578
251210713,1741,16930,909194,24341.1,34658500,3050090,0.0267722,3.35472,3.35472,0.197155
251202580,1741,256,1328460,41095.4,37906100,4947320,0.0309347,3.72411,3.72375,0.251102
251202712,1741,391,4755780,98309.1,145846000,12912100,0.0206715,2.71503,2.71503,0.290462
251204187,1741,819,209814,7689.31,7934130,925617,0.0366482,4.41161,4.41161,0.221063
251206878,1741,15975,2063170,45796.4,68480100,5509380,0.0221971,2.67035,2.67035,0.244013
251212187,1741,17281,69938,3125.39,2507590,401742,0.044688,5.74426,5.74426,0.153274
251208604,1741,16430,2133110,56101,77612100,6612100,0.0263001,3.09975,3.09975,0.158766
251213246,1741,17568,411799,9409.71,9956250,1228340,0.0228502,2.98286,2.79139,0.790331
251212991,1741,17466,552708,18690.5,18367700,2324750,0.0338162,4.20611,4.18912,0.277255
251201974,1741,88,1778790,77550.5,64088600,9481120,0.0435974,5.3301,5.32667,0.162975
251204328,1741,890,594473,36799.5,26132700,4759350,0.0619027,8.00599,8.00599,0.192359
251213638,1741,111220932,34969,1720.3,1318280,219618,0.0491951,6.28036,0,0
251202625,1741,296,2902430,118725,109676000,14324500,0.0409054,4.93534,4.93534,0.187823
251213472,1741,111220666,1328820,34929.5,46034600,4299130,0.0262861,3.23529,3.23529,0.225845
251205070,1741,1118,174845,8430.85,6881350,1042560,0.048219,5.96277,5.96277,0.110245
251210516,1741,16893,1223920,53646.7,47277500,6670670,0.043832,5.45027,5.45027,0.154997
251205624,1741,15628,826455,19312,24170600,2322110,0.0233673,2.80973,2.78071,0.528276
251206745,1741,15942,8205950,254141,236518000,30564200,0.0309703,3.72463,3.72213,0.342922
251208171,1741,16309,23184400,835205,823066000,103867000,0.0360244,4.48004,4.48004,0.428373
251209857,1741,16740,489566,23233.4,18433400,2963550,0.0474572,6.05342,6.05342,0.182176
251202454,1741,178,909194,24749.3,33490100,3030340,0.0272211,3.333,3.333,0.189311
251213591,1741,111220848,349690,21040.8,14863400,2715160,0.0601699,7.76446,7.76446,0.142323
251202620,1741,290,18134200,797583,649774000,98732100,0.0439822,5.44452,5.42421,0.311477
251207150,1741,16039,5560070,151603,205869000,17857400,0.0272664,3.21173,3.21173,0.246568
251213185,1741,17523,2700840,71691.5,78833700,8842390,0.0265442,3.27394,3.27484,0.516017
251203287,1741,493,21323600,353326,614493000,43146700,0.0165697,2.02342,2.01703,0.538758
251203507,1741,578,594473,16530.2,19858400,2005780,0.0278064,3.37405,3.37405,0.549306
251208095,1741,16289,209814,10812.3,8412560,1328010,0.0515327,6.32947,6.32947,0.0420243
251213481,1741,111220682,279752,5978.86,8172020,754686,0.021372,2.6977,2.6977,0.372207
251209714,1741,16708,699380,35629.3,29284000,4409530,0.0509441,6.30491,6.30491,0.143586
251211974,1741,17227,244783,5254.59,7139780,708251,0.0214663,2.89338,2.89338,0.514294
251205568,1741,15613,900630,35244.6,29337200,4345250,0.0391333,4.82468,4.80035,0.347813
251213485,1741,111220688,69938,4063.89,3301390,521965,0.058107,7.46325,7.46325,0.0688403
251213637,1741,111220930,34809.4,705.874,878722,85328.6,0.0202783,2.45131,0,0
251208566,1741,16423,10770500,282941,396137000,33141900,0.0262701,3.07711,3.07711,0.284157
251212101,1741,17257,1453810,56987.6,49154100,7122110,0.0391987,4.89891,4.88539,0.208347
251213513,1741,111220730,314704,7752.76,10268800,954327,0.0246351,3.03246,3.03241,0.4083
251213249,1741,17571,238798,7203.39,6823370,929521,0.0301652,3.89249,3.82059,0.562679
251209317,1741,16606,279752,13502.3,10801800,1664870,0.0482653,5.95123,5.95123,0.121848
251202662,1741,339,23359300,667481,864279000,80722700,0.0285745,3.4557,3.4557,0.373862
251204076,1741,749,2098140,94897.4,76799100,11928400,0.0452293,5.68524,5.68524,0.216089
251208853,1741,16528,34969,1045.03,1442680,134006,0.0298845,3.83214,0,0
251209174,1741,16571,524535,23676.9,21238500,2883270,0.0451389,5.49681,5.49681,0.0883895
251209835,1741,16735,1713480,73807,66938000,9095900,0.0430743,5.30844,5.30844,0.161084
251212122,1741,17261,235877,5386.7,6167790,673327,0.0228369,2.85457,2.82735,0.261999
251213323,1741,111220572,209814,5499.32,7878640,663732,0.0262105,3.16343,3.16343,0.115402
251202498,1741,206,174543,6360.13,5817030,827321,0.0364388,4.73994,4.73929,0.409716
251203511,1741,580,244783,7454.33,9223260,916087,0.0304528,3.74244,3.74244,0.146072
251213663,1741,124372464,69938,1931.24,2089180,244418,0.0276136,3.49478,3.49478,0.346548
251202575,1741,252,34969,1145.26,1327710,139519,0.0327506,3.98978,0,0
251211061,1741,17014,419628,15665.1,14795900,1903200,0.037331,4.53545,4.53545,0.191251
251201766,1741,55,489566,20517.5,18408200,2478100,0.0419096,5.06183,5.06183,0.0949398
251204583,1741,1018,34969,1266.36,1332520,150359,0.0362138,4.29977,0,0
251211180,1741,17074,2028200,89463.9,76805300,11181500,0.04411,5.51302,5.51302,0.18104
251210947,1741,16990,2692610,123743,106465000,15526100,0.0459563,5.7662,5.7662,0.166819
251204978,1741,1088,454597,12389.9,17644100,1482860,0.0272546,3.26193,3.26193,0.223965
251205322,1741,10725,3881520,58336.7,126385000,7414700,0.0150294,1.91026,1.91026,0.178342
251209508,1741,16671,3671740,151078,151995000,18380000,0.0411462,5.00578,5.00578,0.228649
251213479,1741,111220672,594473,23399.3,23043300,2929790,0.0393614,4.92839,4.92839,0.13292
251202259,1741,141,7162100,303323,248406000,37748300,0.0423511,5.27057,5.25572,0.370002
251204470,1741,978,1159810,17883.2,21203200,2286320,0.0154191,1.97129,1.86038,0.607223
251211585,1741,17124,1049060,39461.7,37908100,4947270,0.0376164,4.71592,4.71593,0.239084
251211661,1741,17154,1328080,78410.8,49213900,10091600,0.0590408,7.59868,7.59886,0.173327
251203351,1741,526,1433670,34809,33972700,4331190,0.0242796,3.02106,3.02097,0.432017
251204320,1741,883,279752,14542.1,11869700,1814820,0.051982,6.48724,6.48724,0.123148
251206304,1741,15767,3391990,70975.9,111666000,8797970,0.0209245,2.59375,2.59375,0.621846
251208876,1741,16534,104907,4646.26,3854390,566521,0.0442893,5.40022,5.40022,0.0853854
251212308,1741,17321,576655,12513.6,12489100,1607540,0.0217003,2.7877,2.40658,1.01763
251212997,1741,17467,1868180,59443.6,58768700,7438480,0.0318189,3.98166,4.05911,0.291675
251203768,1741,675,209814,8208.6,7402000,973815,0.0391232,4.64133,4.64133,0.0474187
251209496,1741,16668,29304000,1052770,1189000000,127531000,0.0359258,4.35199,4.35199,0.334611
251205019,1741,1093,6803290,284040,247886000,36172800,0.0417503,5.31695,5.3134,0.159806
251210729,1741,16932,839256,29266.9,36380600,3793620,0.0348724,4.52022,4.52022,0.106121
251213639,1741,112892265,139876,5195.72,4799670,726469,0.0371452,5.19366,5.19366,0.155414
251206612,1741,15880,349690,7690.28,10873700,999347,0.0219917,2.85781,2.85781,0.355415
251213491,1741,111220696,419628,16613,16394400,2064790,0.0395899,4.92053,4.92053,0.0987054
251202431,1741,160,2902100,52703.9,76827000,6406140,0.0181606,2.20741,2.20733,0.344204
251203735,1741,662,174845,4500.44,5948630,524770,0.0257396,3.00134,3.00134,0.0219357
251208719,1741,16469,2447830,100169,92152800,12228700,0.0409217,4.99573,4.99573,0.311169
251209823,1741,16732,3741680,167687,146400000,20787600,0.044816,5.55569,5.55569,0.196724
251206290,1741,15762,2028070,94185.5,77199900,11820300,0.0464409,5.82833,5.82829,0.299818
251207015,1741,15988,2691500,103157,80968300,12810100,0.038327,4.75949,4.74048,0.278011
251205444,1741,15585,244763,11914.7,9034570,1485790,0.0486785,6.07032,6.07034,0.269002
251212900,1741,17445,422881,6495.37,7686160,845867,0.0153598,2.00025,1.88083,0.600337
251202027,1741,105,65501.1,1499.57,1456050,185229,0.0228938,2.82788,2.82797,0.00793036
251203584,1741,593,1905880,13259.1,35752100,1542820,0.00695694,0.809504,0.80665,0.463409
251210605,1741,16915,76282700,1515210,2492330000,193542000,0.0198631,2.53716,2.53561,0.676421
251207427,1741,16122,2797520,76670.8,101182000,10271700,0.0274067,3.67173,3.67173,0.192534
251206352,1741,15782,2832490,53803.5,96059100,6743680,0.0189951,2.38083,2.38083,0.424965
251207042,1741,15997,2370960,48335.1,45660200,5948430,0.0203863,2.50887,2.48661,0.658663
251212706,1741,17399,77315.1,737.963,1106080,93178.2,0.00954486,1.20517,1.42483,0.531791
251202687,1741,366,524535,14929,18159000,1794290,0.0284614,3.42072,3.42072,0.371309
251210777,1741,16937,34969,1858,1529170,252256,0.0531328,7.21371,0,0
251205301,1741,10710,2517770,60382.3,86825900,7559470,0.0239825,3.00245,3.00245,0.453573
251209384,1741,16640,174845,6647.55,6372440,802935,0.0380197,4.59227,4.59227,0.120214
251202636,1741,310,944163,10950,28846200,1409930,0.0115976,1.49331,1.49331,0.392907
251213200,1741,17531,454705,11502.7,13430800,1435260,0.025297,3.15647,2.96887,0.48613
251211070,1741,17023,17554100,602407,604566000,76185900,0.0343171,4.34005,4.33998,0.404552
251212917,1741,17448,30342.4,904.898,794610,119924,0.0298229,3.95236,0,0
251202475,1741,192,544887,7607.17,9455270,919437,0.013961,1.68739,1.67224,0.525352
251203616,1741,607,3671690,86558.2,106089000,11047000,0.0235745,3.00869,3.00865,0.430331
251203230,1741,465,2843910,37550.2,63469300,4620140,0.0132037,1.62457,1.62018,0.48952
251205465,1741,15591,243397,8741.98,7386600,1086680,0.0359166,4.46462,4.45216,0.39974
251210165,1741,16793,944163,41522.5,36506500,5166810,0.0439781,5.47237,5.47237,0.162872
251202671,1741,348,4755780,206861,179072000,25805700,0.0434967,5.42616,5.42616,0.268692
251210895,1741,16982,524535,15887.7,18266600,1930070,0.0302891,3.67957,3.67957,0.18094
251203227,1741,463,11364900,287881,376495000,37788600,0.0253307,3.32502,3.32502,0.306774
251206764,1741,15946,2620970,90449.8,84668600,10661800,0.03451,4.06788,4.06756,0.147699
251211528,1741,17105,174845,8441.26,7589960,1076430,0.0482785,6.15648,6.15648,0.0869006
251212236,1741,17298,1119010,50205.5,45546600,6352270,0.044866,5.6767,5.6767,0.314371
251213518,1741,111220734,559459,20763.5,20265900,2594380,0.0371135,4.6373,4.63735,0.21628
251210226,1741,16818,58607500,1181410,2156680000,150256000,0.0201581,2.56378,2.56378,0.498972
