id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192109415,1981,17264,102830,3351.52,3665320,420967,0.0325927,4.0938,4.09342,0.0175218
192098878,1981,619,801213,12614.6,23961900,1497720,0.0157444,1.86932,1.86099,0.361406
192101209,1981,946,2937400,14378.5,101550000,1670370,0.00489498,0.568658,0.568658,0.656073
192102876,1981,15951,962750,13655.9,27906800,1613600,0.0141843,1.67603,1.65959,0.286101
192111028,1981,17541,139850,3229.11,5844810,403389,0.0230898,2.88445,2.88451,0.357093
192103215,1981,16089,34969,1642.48,1660490,196192,0.0469696,5.61045,0,0
192102872,1981,15950,1965780,80119.4,67742400,10478300,0.040757,5.33035,5.31759,0.345978
192107716,1981,16971,664411,11805.8,25140100,1383520,0.0177688,2.08233,2.08233,0.354807
192102240,1981,15632,418250,5855.91,12851800,715874,0.014001,1.7116,1.7108,0.258795
192106227,1981,16736,1084040,20791.4,42947600,2420130,0.0191796,2.23251,2.23251,0.369342
192108855,1981,17163,349688,7454.51,13394100,956765,0.0213176,2.73605,2.73606,0.256674
192108376,1981,17109,977685,20773.4,33572300,2541680,0.0212475,2.59969,2.59797,0.422796
192101431,1981,1015,1853360,19501.5,65439300,2161880,0.0105223,1.16647,1.16647,0.46325
192103926,1981,16351,34969,609.288,1352120,71403.5,0.0174237,2.04191,0,0
192107671,1981,16959,979132,20617.2,37805400,2484390,0.0210566,2.53734,2.53734,0.331504
192099633,1981,702,734349,9270.17,29100900,1068710,0.0126237,1.45531,1.45531,0.276547
192099174,1981,652,69938,371.913,2560540,42253.2,0.00531775,0.604152,0.604152,0.994786
192104460,1981,16541,1503670,12691.9,57989600,1445540,0.0084406,0.961345,0.961345,0.618302
192112235,1981,111220762,658841,13788.2,22061000,1732010,0.020928,2.62888,2.62403,0.294241
192102308,1981,15683,69778.7,1385.22,1958110,182317,0.0198516,2.61278,2.61277,0.101475
192106746,1981,16802,34969,519.853,1257150,58296.5,0.0148661,1.66709,0,0
192101422,1981,1011,734349,22565.7,35959600,2795630,0.0307289,3.80695,3.80695,0.108583
192102283,1981,15673,2909230,56209.1,108508000,7113200,0.019321,2.44505,2.44509,0.352571
192104209,1981,16452,489566,4599.92,18771100,643273,0.00939591,1.31397,1.31397,0.697981
192110870,1981,17506,1335640,33932.3,41588700,4088070,0.0254052,3.06075,3.01809,0.423283
192109152,1981,17217,1565360,38743.3,43163200,4666900,0.0247504,2.98136,2.97516,0.354046
192112327,1981,111220796,34969,389.208,1167380,43867.7,0.0111301,1.25447,0,0
192102914,1981,15966,209814,1269.14,8246830,146862,0.00604887,0.699961,0.699961,0.322147
192112312,1981,111220792,1397120,46145.1,57094300,5733400,0.0330289,4.10374,4.10597,0.320097
192100625,1981,851,1853360,6304.1,64399500,736759,0.00340145,0.397527,0.397527,0.984344
192097724,1981,267,104907,605.103,3672640,67036.9,0.005768,0.639013,0.639013,0.127339
192101256,1981,962,8007710,66887.9,204621000,7524700,0.00835294,0.939682,0.9397,0.562286
192100466,1981,826,7444010,71546.4,260760000,8587960,0.00961128,1.15367,1.15404,0.908415
192101477,1981,1033,4161210,65600.9,160588000,8344790,0.0157649,2.00538,2.00538,0.555257
192104319,1981,16495,2272980,32516.7,84398000,3749120,0.0143057,1.64943,1.64943,0.682275
192106915,1981,16824,524535,5586.1,19897300,629455,0.0106496,1.20003,1.20003,0.235812
192103237,1981,16099,104907,2169.94,4547080,260341,0.0206844,2.48164,2.48164,0.336803
192104118,1981,16411,3182180,7095.89,111051000,838271,0.00222988,0.263427,0.263427,0.8539
192098146,1981,489,104907,481.198,4029860,53465.7,0.0045869,0.509648,0.509648,0.432648
192098255,1981,510,384659,5959.88,14592100,713974,0.0154939,1.85612,1.85612,0.317632
192101291,1981,969,699380,3190.13,24753600,357512,0.00456136,0.511184,0.511184,0.503135
192104841,1981,16586,139876,1310.88,5235850,185891,0.00937176,1.32897,1.32897,0.435628
192103193,1981,16078,839256,6096.38,31059900,702364,0.00726403,0.836889,0.836889,0.401288
192098604,1981,567,532164000,8361110,18833000000,1063650000,0.0157115,1.99872,1.99437,1.00832
192098973,1981,636,2063170,2559.93,66004400,286968,0.00124077,0.139091,0.139091,1.19141
192112359,1981,111220814,34969,947.5,1324000,134455,0.0270954,3.84499,0,0
192102562,1981,15845,3756970,47477.3,95608400,5655970,0.0126371,1.50546,1.47814,0.442079
192101435,1981,1017,18168600,251195,728611000,32734500,0.0138258,1.8017,1.80247,0.454299
192110414,1981,17419,1084030,18334,44152200,2150430,0.0169128,1.98373,1.98373,0.475799
192108979,1981,17188,908054,23132.8,32928700,2755340,0.0254751,3.03433,3.03548,0.32686
192097503,1981,103,69938,371.913,2560540,42253.2,0.00531775,0.604152,0.604152,0.994786
192100578,1981,838,69938,1925.95,2824450,228096,0.027538,3.2614,3.2614,0.1427
192109328,1981,17245,34969,357.346,1142680,40010.6,0.0102189,1.14417,0,0
192110821,1981,17496,976951,26123.6,32125800,3235900,0.0267399,3.31224,3.30364,0.465059
192103081,1981,16052,209814,6163.26,7613890,734408,0.0293749,3.50028,3.50028,0.419644
192103911,1981,16339,874225,9660.41,33172500,1079850,0.0110503,1.23521,1.23521,0.343302
192102965,1981,15994,1223900,22363.4,48802900,2586960,0.0182723,2.11371,2.11372,0.51091
192097384,1981,35,174845,1350.14,5626910,155265,0.00772194,0.888012,0.888012,0.224376
192098349,1981,523,2411890,25368.9,89230600,2986880,0.0105182,1.23839,1.23856,0.71534
192103662,1981,16233,1398760,16712.7,53351400,1907470,0.0119482,1.36369,1.36369,0.35766
192103220,1981,16091,69938,2174.75,3147000,256599,0.0310954,3.66895,3.66895,0.292377
192097674,1981,216,488241,9216.27,11336500,1192170,0.0188765,2.44177,2.44957,0.367965
192105337,1981,16618,559504,9007.94,21667200,1025960,0.0160999,1.8337,1.8337,0.163937
192102399,1981,15733,209812,5019.87,7363590,667518,0.0239255,3.1815,3.1815,0.151174
192110165,1981,17381,980415,19515.4,25586500,2373840,0.0199053,2.42126,2.4665,0.462663
192098556,1981,559,1398760,12621.8,57526800,1437120,0.00902353,1.02742,1.02742,0.280248
192109587,1981,17315,1433240,46201.2,52773600,5894140,0.0322354,4.11244,4.08178,0.368108
192097878,1981,406,944163,11971,35093500,1391610,0.0126789,1.47391,1.47391,0.746587
192103203,1981,16082,10071100,125938,374573000,14115600,0.0125049,1.40159,1.40159,0.324432
192104485,1981,16546,104907,1470.28,3997700,182668,0.0140151,1.74123,1.74123,0.398142
192098486,1981,544,1153940,12033,47960300,1369990,0.0104278,1.18724,1.18725,0.333481
192107894,1981,17009,244783,1261.96,8569870,137793,0.0051554,0.562918,0.562918,0.314412
192104805,1981,16583,69938,173.156,2012540,20740.1,0.00247585,0.296549,0.296549,0.0801374
192097897,1981,418,930183,18078.6,25236700,2168250,0.0194356,2.331,2.32684,0.304633
192110398,1981,17418,5903300,154162,225818000,18900400,0.0261145,3.20167,3.20721,0.519658
192111758,1981,111220626,664411,11463,24700900,1383600,0.0172529,2.08244,2.08244,0.354942
192101202,1981,945,2692610,42324.1,107274000,4797830,0.0157186,1.78185,1.78185,0.366924
192098407,1981,532,646213,6003.32,16334500,722438,0.00929,1.11796,1.09873,0.708013
192109391,1981,17259,102888,3624.43,3431600,449894,0.0352269,4.37265,4.37065,0.0698649
192110100,1981,17369,1320450,39474.7,52607900,4843590,0.0298948,3.66813,3.65905,0.341602
192097421,1981,52,314721,14181.5,14955500,1778510,0.0450604,5.65108,5.65108,0.440275
192103335,1981,16140,1363790,60297.2,58955600,9389900,0.0442129,6.88514,6.88514,0.24579
192097181,1981,2,384659,5368.52,14858700,607344,0.0139566,1.57892,1.57892,0.337469
192100448,1981,822,25351400,632857,1027210000,81730300,0.0249634,3.2239,3.22391,0.517302
192097906,1981,425,1119010,16923.8,37009200,1999800,0.0151239,1.78711,1.78711,0.359605
192097701,1981,241,1089490,14038.6,34811900,1677280,0.0128855,1.53951,1.5292,0.669728
192109381,1981,17257,1465840,41935.6,53963300,5036440,0.0286086,3.43587,3.43671,0.263311
192101699,1981,1058,69938,1840.8,3174020,213940,0.0263205,3.059,3.059,0.217242
192102993,1981,16009,8389780,72918,209349000,8253560,0.00869129,0.983764,0.984285,0.583438
192103794,1981,16289,209814,1589.9,7772870,191899,0.00757769,0.914613,0.914613,0.321727
192097612,1981,186,1468700,8567.07,50018700,1281140,0.00583311,0.872294,0.872294,1.23689
192108384,1981,17110,558067,8077.66,16507800,983964,0.0144744,1.76316,1.76228,0.342101
192105936,1981,16697,6399330,44475.4,238253000,5187170,0.00695001,0.81058,0.81058,0.617616
192103284,1981,16121,12064100,570006,519224000,88669900,0.047248,7.34987,7.34979,0.460083
192107136,1981,16877,5664980,60180.9,199118000,6859440,0.0106233,1.21085,1.21085,0.632634
192098837,1981,607,3670190,68666.9,140215000,8663930,0.0187094,2.36062,2.35991,0.340115
192112297,1981,111220788,664344,15416.4,27254900,1898280,0.0232054,2.85737,2.85739,0.292645
192105786,1981,16681,1678510,9962.39,61102900,1108060,0.00593525,0.660143,0.660143,0.680468
192109567,1981,17310,1118910,34873.9,45185100,4255270,0.0311678,3.80305,3.80322,0.314502
192110549,1981,17446,335099,9081.16,9397730,1142180,0.0270999,3.40847,3.37127,0.303929
192112265,1981,111220778,34969,797.246,1422630,103393,0.0227986,2.9567,0,0
192097616,1981,189,1014100,4369.51,34010500,481118,0.00430876,0.474428,0.474428,0.68078
192099470,1981,674,34969,270.779,1233720,30536.3,0.00774341,0.873239,0,0
192101793,1981,1097,46522000,601772,1709030000,73293200,0.0129352,1.57545,1.57736,0.66488
192103209,1981,16085,594473,8697.36,22180100,1030140,0.0146304,1.73287,1.73287,0.384939
192110178,1981,17386,674924,15355.6,19975800,1842800,0.0227516,2.73038,2.95453,0.414552
192103019,1981,16022,7738160,55877.1,140015000,6748760,0.00722098,0.87214,0.88058,0.917504
192097845,1981,378,2762550,47232.2,122210000,5495000,0.0170973,1.9891,1.9891,0.374091
192102841,1981,15939,3038420,63359.4,121575000,7558920,0.0208527,2.48778,2.48949,0.561769
192100955,1981,912,559504,3691.47,18369100,418980,0.00659775,0.748843,0.748843,0.273811
192102358,1981,15709,104907,2093.57,3944130,272605,0.0199564,2.59854,2.59854,0.295708
192111877,1981,111220692,839256,20338.9,34726900,2440830,0.0242345,2.90832,2.90832,0.247601
192103943,1981,16364,2657640,65339.7,100154000,8160000,0.0245856,3.07039,3.07039,0.316291
192107549,1981,16927,3007330,51038.6,126476000,6166540,0.0169714,2.0505,2.0505,0.274442
192101538,1981,1054,874225,8019.93,32118900,887710,0.00917376,1.01543,1.01543,0.338391
192101757,1981,1081,104907,813.997,3860800,89839.5,0.00775922,0.856373,0.856373,0.185274
192111469,1981,17573,243236,3812.53,6996010,445452,0.0156742,1.83136,1.82912,0.144569
192100262,1981,797,5105470,81217.3,200449000,9480440,0.0159079,1.85692,1.85692,0.513506
192104349,1981,16510,12239200,102077,461135000,12679800,0.00834021,1.036,1.036,0.82364
192106209,1981,16734,174845,1282.66,5773210,145187,0.00733598,0.830377,0.830377,0.20251
192097762,1981,311,944150,31076.2,40001400,3672280,0.0329145,3.88951,3.88953,0.295062
192110610,1981,17459,97503.8,1475.55,2204110,175409,0.0151333,1.799,1.79912,0.0235692
192107511,1981,16924,56179500,737655,2121540000,95246900,0.0131303,1.6954,1.69575,0.49688
192110877,1981,17507,1335640,33932.3,41588700,4088070,0.0254052,3.06075,3.01809,0.423283
192098507,1981,549,56230200,390925,2034330000,48545800,0.00695223,0.86334,0.86334,1.09689
192102793,1981,15922,8007900,109021,283339000,12677100,0.0136142,1.58308,1.58308,0.432603
192101889,1981,10687,1923250,30714.6,67567400,4051930,0.0159702,2.10682,2.10677,0.542419
192100661,1981,861,838853,25408.8,32873500,3295530,0.0302899,3.92861,3.9281,0.293261
192104308,1981,16489,4336160,67875.8,159958000,7944270,0.0156534,1.8321,1.8321,0.637748
192101854,1981,1139,207059,3962.05,7996910,462704,0.0191349,2.23465,2.23661,0.194074
192097852,1981,382,17309300,608518,696448000,91383300,0.0351556,5.27945,5.27937,0.371612
192109508,1981,17300,1118940,21510.2,44312900,2590170,0.0192237,2.31484,2.31488,0.411718
192099464,1981,672,55530800,390051,2098370000,45995400,0.00702405,0.828287,0.828287,0.967578
192101912,1981,10699,909194,21179.6,36368200,2915480,0.0232949,3.20666,3.20666,0.407696
192109762,1981,17347,619152,9414.16,16873200,1117110,0.0152049,1.80426,1.79543,0.323401
192108318,1981,17098,874223,14927.8,32356400,1843060,0.0170756,2.10822,2.10822,0.326009
192098121,1981,483,1153980,13033.8,43800600,1846590,0.0112947,1.60019,1.60019,0.842474
192099371,1981,656,5069220,28824.3,98786900,3243810,0.00568615,0.639904,0.640026,0.74022
192097388,1981,36,308825,7855.79,9031580,953092,0.0254377,3.08619,3.0647,0.474513
192101828,1981,1114,279752,8116.62,11262400,956535,0.0290136,3.41922,3.41922,0.230966
192102681,1981,15865,1813460,25723.1,63963700,3007550,0.0141846,1.65846,1.65791,0.246125
192106146,1981,16726,5979700,89233.9,218047000,10322700,0.0149228,1.72628,1.72628,0.512185
192108311,1981,17096,874223,14927.8,32356400,1843060,0.0170756,2.10822,2.10822,0.326009
192106831,1981,16818,58608000,442980,2059840000,53066400,0.00755836,0.905447,0.905447,0.623043
192099802,1981,721,1923300,33914.3,71465900,4109960,0.0176334,2.13694,2.13694,0.441449
192097684,1981,225,1258880,26806.6,51658700,3132900,0.021294,2.48863,2.48863,0.328101
192097816,1981,358,104907,1583.12,3868470,181611,0.0150907,1.73116,1.73116,0.189981
192105397,1981,16624,6119570,90977.9,221891000,10600900,0.0148667,1.73229,1.73229,0.510479
192101461,1981,1026,524535,6540.27,19566100,738399,0.0124687,1.40772,1.40772,0.340837
192097756,1981,304,2168080,16101.2,63248700,1788040,0.0074265,0.82471,0.82471,0.858338
192102360,1981,15710,69881.8,1480.81,2021900,198501,0.0211902,2.84053,2.84056,0.180611
192112388,1981,111220824,1396840,40388.9,56316700,4824410,0.0289145,3.4538,3.4565,0.372333
192111717,1981,17650,41992.7,95.1859,349698,11787.6,0.00226672,0.280707,0,0
192101232,1981,955,924491,24758.9,25532200,3132160,0.0267811,3.38798,3.23727,0.499862
192103272,1981,16117,14756700,715082,641931000,110940000,0.048458,7.51793,7.51787,0.447123
192103353,1981,16147,69938,804.894,2229150,107297,0.0115087,1.53418,1.53418,0.785977
192110238,1981,17397,190048,2016.48,3309380,244201,0.0106104,1.28495,1.43714,0.345675
192107875,1981,17007,314721,1010.99,10595000,109509,0.00321233,0.347957,0.347957,0.208629
192099000,1981,637,10525700,77222.1,396052000,8515320,0.00733655,0.809005,0.809005,0.463714
192108560,1981,17136,34969,310.442,1114610,35046.5,0.00887764,1.00222,0,0
192109651,1981,17333,593405,15308.8,20660200,1805660,0.0257982,3.04288,3.04288,0.206222
192110779,1981,17483,104907,1041.97,3795240,116943,0.00993235,1.11473,1.11473,0.119443
192102260,1981,15660,209340,2486.29,7776160,301848,0.0118768,1.44191,1.44172,0.593879
192103585,1981,16193,1084040,22671.5,46174000,2901530,0.0209139,2.67659,2.67659,0.540212
192102693,1981,15873,1258860,15245.4,52397900,1779710,0.0121104,1.41375,1.41377,0.411766
192100796,1981,874,174845,2940.24,5941530,377358,0.0168163,2.15825,2.15825,0.0515977
192101843,1981,1126,69938,1027.95,2847460,129871,0.014698,1.85695,1.85695,0.0573336
192102298,1981,15679,891699,16906.7,30064600,2162230,0.0189601,2.42485,2.41951,0.386052
192104156,1981,16424,2063170,9613.28,71962600,1053540,0.00465947,0.51064,0.51064,0.507877
192101534,1981,1052,1188950,17748.6,44589800,2033210,0.014928,1.71009,1.71009,0.367739
192108874,1981,17167,664390,15955.5,27624700,1903480,0.0240153,2.86501,2.86499,0.209533
192103665,1981,16235,1398760,16712.7,53351400,1907470,0.0119482,1.36369,1.36369,0.35766
192104371,1981,16523,69938,1370.73,2773130,214689,0.0195993,3.0697,3.0697,1.15723
192103797,1981,16290,489566,4276.43,18406800,512616,0.00873516,1.04708,1.04708,0.538415
192097731,1981,275,11260000,36559.5,356624000,4368010,0.00324684,0.387922,0.387922,0.963282
192100478,1981,827,1014100,9063.34,36626000,997396,0.00893732,0.983527,0.983527,0.272351
192100803,1981,878,559504,4158.05,8721410,498987,0.00743166,0.891838,0.891838,1.21109
192108367,1981,17107,977685,20773.4,33572300,2541680,0.0212475,2.59969,2.59797,0.422796
192102388,1981,15723,1293850,24553.6,46295200,3072880,0.0189771,2.37499,2.37499,0.205862
192107076,1981,16870,244783,2985.03,9196300,344287,0.0121946,1.4065,1.4065,0.389055
192108397,1981,17111,69930.3,1894.37,2822490,232703,0.0270895,3.32765,3.32766,0.029568
192100854,1981,893,734349,9254.35,30701500,1069950,0.0126021,1.45701,1.45701,0.375582
192101997,1981,182305709,1223920,20508.6,46944200,2389110,0.0167565,1.95202,1.95202,0.403089
192097613,1981,187,1049070,31385.4,42646000,3649720,0.0299174,3.479,3.479,0.331183
192106310,1981,16751,4266220,44332.7,153714000,5248650,0.0103916,1.23028,1.23028,0.661821
192100148,1981,780,384448,17424.4,16931200,2214540,0.0453231,5.76031,5.76031,0.257017
192101858,1981,1141,242797,11300.8,9374360,1426160,0.0465443,5.8739,5.86258,0.226828
192101783,1981,1093,8738630,158178,298036000,18571400,0.018101,2.12521,2.1254,0.495918
192110014,1981,17356,104907,2703.31,4120600,366523,0.0257686,3.49379,3.49379,0.310565
192108104,1981,17045,594468,17323.2,24250800,2135360,0.0291407,3.59206,3.59206,0.153997
192103347,1981,16145,4755210,201427,204066000,30650800,0.0423593,6.44573,6.44512,0.34037
192100075,1981,771,58270500,1037410,1939020000,123688000,0.0178033,2.12266,2.11442,0.563979
192102888,1981,15956,35453400,712787,1315370000,87060500,0.0201049,2.45563,2.4595,0.864817
192111676,1981,17643,381076,5848.05,10683300,703023,0.0153461,1.84484,1.84378,0.281565
192103003,1981,16013,11889500,167987,458795000,18889100,0.0141291,1.58873,1.58873,0.3923
192097807,1981,350,69938,941.121,2526130,109707,0.0134565,1.56864,1.56864,0.216707
192110892,1981,17509,347517,7869.46,8426550,996145,0.0226449,2.86647,2.79817,0.392438
192108228,1981,17085,1853360,20002.6,65405800,2235420,0.0107926,1.20615,1.20615,0.481223
192101905,1981,10696,454597,4755.68,17324700,565729,0.0104613,1.24446,1.24446,0.305229
192102410,1981,15753,2342920,19765,84981700,2335870,0.00843602,0.996991,0.996991,1.03344
192110906,1981,17512,410427,8005.4,12280900,940356,0.019505,2.29116,2.28563,0.294227
192109270,1981,17234,349690,5168.11,13315500,587637,0.0147791,1.68045,1.68045,0.244629
192102439,1981,15779,314721,1061.81,10758800,122160,0.00337382,0.388155,0.388155,0.442006
192105578,1981,16656,209814,215.996,6390710,23579.9,0.00102947,0.112385,0.112385,0.113981
192097611,1981,184,1643540,12458.3,43965800,1428940,0.00758013,0.869424,0.869424,0.492698
192098125,1981,484,1363790,4549.96,35770400,512441,0.00333626,0.375748,0.375748,0.411
192106842,1981,16819,9022000,78849.8,326795000,9372280,0.00873973,1.03883,1.03883,0.659766
192097467,1981,77,69938,2256.96,3057740,267859,0.0322709,3.82995,3.82995,0.0489624
192102269,1981,15666,9918580,193050,334303000,25261300,0.0194635,2.54687,2.53055,0.437536
192102402,1981,15738,576193000,9120220,20488700000,1158560000,0.0158284,2.01072,2.00657,0.977701
192101885,1981,10684,2133090,31446.4,82145100,3951650,0.0147422,1.85255,1.85255,0.498041
192101826,1981,1113,244783,580.534,8059050,64622.9,0.00237163,0.264001,0.264001,0.639156
192107584,1981,16933,1014100,16731.1,43605700,2039210,0.0164985,2.01086,2.01086,0.271235
192102863,1981,15947,1599930,54069,69121600,6587230,0.0337945,4.11719,4.11605,0.358769
192101168,1981,936,9406660,71469.5,315917000,8773100,0.00759776,0.932648,0.932648,0.491401
192102546,1981,15834,13406400,131171,452149000,15237800,0.0097842,1.1366,1.13406,0.609733
192097669,1981,210,139874,3878.67,5056360,521989,0.0277297,3.73184,3.73184,0.0895049
192097703,1981,242,9966160,32495.3,314651000,3883020,0.00326057,0.389621,0.389621,0.995159
192111934,1981,111220718,349688,7454.51,13394100,956765,0.0213176,2.73605,2.73606,0.256674
192103038,1981,16030,31782900,494769,1102520000,59031600,0.0155672,1.85734,1.85305,0.529904
192103034,1981,16029,1503670,30814.6,58317000,4188430,0.0204929,2.78548,2.78548,0.43632
192108148,1981,17062,1188950,20534.6,43780600,2433830,0.0172713,2.04705,2.04705,0.43056
192099523,1981,683,1293850,24864.5,52229100,2953630,0.0192174,2.28282,2.28282,0.418174
192101448,1981,1021,3671740,46895.5,139204000,5188260,0.012772,1.41302,1.41302,0.507079
192110819,1981,17494,976951,26123.6,32125800,3235900,0.0267399,3.31224,3.30364,0.465059
192097540,1981,130,1328820,12946.9,47117900,1425360,0.00974311,1.07265,1.07265,0.366868
192104237,1981,16463,629442,8358.51,24568100,1132140,0.0132792,1.79864,1.79864,0.516465
192104222,1981,16458,1153980,9211.11,44786300,1034060,0.00798206,0.896085,0.896085,0.548057
192101939,1981,10713,5315290,23270.8,183918000,2664040,0.00437809,0.501204,0.501204,0.616101
192097751,1981,296,2902430,35563.2,101342000,4282360,0.0122529,1.47544,1.47544,0.550322
192097391,1981,38,1119010,4421.95,39406900,495446,0.00395167,0.442755,0.442755,0.690102
192110775,1981,17482,279730,6458.46,12055300,788208,0.0230882,2.81775,2.81775,0.30103
192109385,1981,17258,1324870,39292.2,43473800,4985560,0.0296575,3.76306,3.75273,0.195506
192109451,1981,17279,34969,313.702,1100260,35482.3,0.00897087,1.01468,0,0
192097881,1981,407,2937380,112842,123492000,16555100,0.0384159,5.636,5.636,0.325122
192108152,1981,17063,699380,14064.1,25256100,1684950,0.0201094,2.4092,2.4092,0.143459
192112613,1981,111220932,34969,638.064,1102790,76412.8,0.0182466,2.18516,0,0
192112553,1981,111220882,838595,23138.7,27535700,2869470,0.0275922,3.42176,3.40405,0.447811
192102700,1981,15876,244763,4466.81,10352900,534859,0.0182495,2.18521,2.18526,0.385033
192097682,1981,223,1164530,28789.9,42144600,3979640,0.0247224,3.41739,3.41331,0.282931
192112541,1981,111220878,1831900,61298.4,74627000,7680570,0.0334616,4.19268,4.16915,0.373386
192104567,1981,16568,104907,1221.62,4069130,147946,0.0116448,1.41026,1.41026,0.149374
192109953,1981,17352,40710900,922622,1338180000,111966000,0.0226628,2.75028,2.74202,0.526413
192098618,1981,573,139876,3814.7,5723230,442399,0.027272,3.16279,3.16279,0.219676
192100878,1981,898,2098140,13670.8,69160500,1544700,0.00651568,0.736225,0.736225,0.71792
192101317,1981,975,34969,373.468,1279670,42965.2,0.01068,1.22867,0,0
192108219,1981,17084,139876,662.344,4529790,72742.2,0.00473522,0.520047,0.520048,0.14558
192097796,1981,342,6883490,82171.3,248869000,9423190,0.0119375,1.36896,1.36923,0.456588
192103281,1981,16120,2692610,145076,122707000,22270400,0.0538793,8.27094,8.27094,0.384839
192101359,1981,984,9861260,43643.9,341558000,4988860,0.00442579,0.505905,0.505905,0.58123
192102374,1981,15718,69938,1543.83,2885390,197217,0.0220743,2.81988,2.81988,0.194947
192100437,1981,821,4215310,65787.3,130170000,8055350,0.0156068,1.91098,1.90832,0.525016
192098042,1981,451,454243,14717.2,18481400,1800340,0.0323995,3.96339,3.96356,0.17334
192099665,1981,706,384659,2461.18,12545900,364795,0.00639834,0.94836,0.94836,1.00177
192098548,1981,557,139854,2901.67,5028930,387973,0.0207479,2.77414,2.77418,0.438561
192103204,1981,16083,6364360,85335,237400000,10056600,0.0134083,1.58015,1.58015,0.377259
192104229,1981,16461,1119010,13207.1,43184800,1760940,0.0118025,1.57366,1.57366,0.569946
192100644,1981,856,34899100,208652,1236570000,26392400,0.00597873,0.75625,0.75625,1.2474
192102020,1981,15569,9400550,107273,340314000,12770200,0.0114113,1.35845,1.35872,0.678772
192102788,1981,15919,8007900,109021,283339000,12677100,0.0136142,1.58308,1.58308,0.432603
192097904,1981,424,449239,17242.2,17536500,2181020,0.0383809,4.85494,4.85254,0.298599
192104603,1981,16569,524535,3848.28,19550700,427135,0.00733655,0.814312,0.814312,0.589919
192111510,1981,17579,173298,2570.33,4731760,298714,0.0148318,1.7237,1.72153,0.135091
192106697,1981,16794,69938,326.664,2218900,36656.7,0.00467077,0.524131,0.524131,0.184313
192101712,1981,1062,1258880,25555.1,53166000,3206220,0.0202998,2.54687,2.54687,0.511195
192103703,1981,16257,384655,6219.74,14230700,725924,0.0161697,1.88721,1.88721,0.197614
192097704,1981,243,139876,4065.01,6613140,523957,0.0290615,3.74587,3.74587,0.139944
192101466,1981,1029,139876,2331.97,5733440,265105,0.0166717,1.89529,1.89529,0.283594
192101973,1981,10735,2133110,19446.5,80552500,2250420,0.00911652,1.05499,1.05499,0.567801
192108520,1981,17130,804276,18122.3,29867800,2146210,0.0225324,2.6685,2.66851,0.366775
192098671,1981,582,1084040,4012.77,30919300,454259,0.00370169,0.419043,0.419043,0.547749
192108095,1981,17042,1363750,34570.9,53527300,4211960,0.0253499,3.08852,3.08852,0.247005
192104251,1981,16469,2447830,21455.3,92107200,2446960,0.00876503,0.999643,0.999643,0.597364
192109091,1981,17206,69856.2,2034.84,2308270,247692,0.0291289,3.54574,3.5455,0.127484
192097692,1981,233,979132,21950.3,41090900,2579580,0.0224181,2.63456,2.63456,0.293182
192104531,1981,16562,139876,212.449,4093030,23892.9,0.00151884,0.170815,0.170815,0.285304
192098098,1981,473,2450240,34968.4,77242400,4139100,0.0142714,1.68926,1.68554,0.300736
192102665,1981,15858,3845660,33545.6,139781000,3815470,0.00872296,0.992149,0.992298,0.485806
192103737,1981,16269,384659,8314.09,15935000,1047630,0.0216142,2.72352,2.72352,0.463648
192098004,1981,438,279752,12098.7,11956100,1931990,0.0432478,6.90609,6.90609,0.16444
192101768,1981,1086,909194,13585,33420000,1695600,0.0149418,1.86494,1.86494,0.559027
192108181,1981,17075,769318,5553,25354700,615659,0.00721809,0.800266,0.800266,0.3171
192111918,1981,111220704,384657,11395.2,15109600,1378830,0.0296244,3.58456,3.58456,0.0966035
192102076,1981,15591,244742,3896.2,9253540,477040,0.0159196,1.94915,1.94926,0.462587
192097841,1981,375,30457500,1207620,1287730000,183374000,0.0396493,6.02064,6.02058,0.35976
192097888,1981,411,1711960,23307.2,63437600,2708090,0.0136143,1.58186,1.58221,0.347785
192102267,1981,15664,453484,6748.76,14561800,818779,0.014882,1.80553,1.80476,0.239545
192102506,1981,15814,1084040,12356.3,42166000,1413090,0.0113984,1.30354,1.30354,0.402351
192107615,1981,16947,23986800,306563,875598000,39948200,0.0127805,1.66543,1.6659,0.546369
192102165,1981,15624,2057250,20874,71973300,2481270,0.0101466,1.20611,1.2057,0.478826
192102386,1981,15722,1293850,24553.6,46295200,3072880,0.0189771,2.37499,2.37499,0.205862
192109677,1981,17336,135409,1669.39,3217450,204270,0.0123286,1.50855,1.50138,0.276283
192101948,1981,10723,4825720,37492.1,163461000,4614670,0.00776921,0.956266,0.956266,0.506291
192108006,1981,17025,9469480,178972,342671000,22046800,0.0188999,2.32819,2.3267,0.458945
192102090,1981,15595,664406,6976.93,25163700,815608,0.010501,1.22757,1.22759,0.807679
192102474,1981,15796,1153660,19976,43571500,2418410,0.0173153,2.0963,2.09632,0.319265
192103590,1981,16195,69938,1044.79,2800680,125225,0.0149387,1.79052,1.79052,0.176679
192105721,1981,16674,1993230,15249.6,78414000,1727330,0.00765068,0.866599,0.866599,0.430712
192099185,1981,653,69938,498.934,2120530,56098.3,0.00713394,0.802115,0.802115,0.211246
